id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465566008,292212456,7,2,f,496574000,0,1915890000,0,0,0,0,0.608303,0,0,0,0,0,0
465567594,292212456,623,3,f,48336100000,36333800,3183150000000,15122900000,0.000751691,416.221,0.312869,59.2117,0.0445089,1.13149,0.700113,6870,3340,9190
465565714,292212456,749,1,f,360812000,0,3226870000,0,0,0,0,0.441994,0,0,0,0,0,0
465566019,292212456,23,2,f,261256000,0,12722100000,0,0,0,0,0.320038,0,0,0,0,0,0
465565394,292212456,210,1,f,14751000,0,164608000,0,0,0,0,0.01807,0,0,0,0,0,0
465565409,292212456,235,1,f,221376000,0,128814000,0,0,0,0,0.271185,0,0,0,0,0,0
465568333,292212456,343,2,t,42728000,32111400,178590000000,175464000000,0.75153,5464.24,4106.54,0.0523418,0.0393364,1,1,7430,3540,6860
465565599,292212456,567,1,f,122131000000,47502.7,10747300000000,17287600,3.88948e-07,363.928,0.000141549,149.611,5.81908e-05,0.00147931,0.499096,7530,1300,1820
465567450,292212456,493,3,f,7446240000,53195.9,595709000000,15149100,7.144e-06,284.779,0.00203446,9.12164,6.5165e-05,0.00165661,0.433552,5260,7380,7900
465565736,292212456,786,1,f,62570700,0,3220000000,0,0,0,0,0.0766491,0,0,0,0,0,0
465566519,292212456,867,2,f,392236000,0,7741290000,0,0,0,0,0.480489,0,0,0,0,0,0
465566735,292212456,10704,2,f,359207000,40649.2,37285600000,21579000,0.000113164,530.86,0.060074,0.440029,4.97952e-05,0.00126588,0.505186,7370,2370,7020
465565579,292212456,523,1,f,374384000,0,16782400000,0,0,0,0,0.45862,0,0,0,0,0,0
465565959,292212456,1120,1,f,21590100,0,1923670000,0,0,0,0,0.0264479,0,0,0,0,0,0
465567347,292212456,403,3,f,1413820000,0,76106700000,0,0,0,0,1.73193,0,0,0,0,0,0
465567856,292212456,882,3,f,625183000,2011290,18135500000,569982000,0.00321713,283.391,0.911704,0.765849,0.00246383,0.062635,0.563238,6040,1890,7110
465567360,292212456,417,3,f,913369000,212919,128781000000,122586000,0.000233114,575.742,0.134214,1.11888,0.000260826,0.00663065,0.278621,7170,750,8570
465567592,292212456,622,3,f,75229200,0,4359090000,0,0,0,0,0.0921558,0,0,0,0,0,0
465567229,292212456,361,3,f,1054420000,1974670,139732000000,1197940000,0.00187276,606.65,1.13611,1.29166,0.00241898,0.0614946,0.526746,6970,1090,7920
465566383,292212456,642,2,f,45219600,0,3984710,0,0,0,0,0.055394,0,0,0,0,0,0
465568136,292212456,1081,3,f,85249800,0,4078970000,0,0,0,0,0.104431,0,0,0,0,0,0
465565301,292212456,50,1,f,37005300,0,2061600000,0,0,0,0,0.0453315,0,0,0,0,0,0
465568186,292212456,1120,3,f,43180200,0,3931960000,0,0,0,0,0.0528957,0,0,0,0,0,0
465565686,292212456,696,1,f,11501100,0,1029060000,0,0,0,0,0.0140888,0,0,0,0,0,0
465567178,292212456,328,3,f,992317000,1277.98,103215000000,747978,1.28788e-06,585.279,0.000753769,1.21559,1.56553e-06,3.97985e-05,0.0609312,4300,5030,9020
465565925,292212456,1061,1,f,30253500,0,1054160000,0,0,0,0,0.0370605,0,0,0,0,0,0
465566199,292212456,326,2,f,204137000,0,112541000,0,0,0,0,0.250068,0,0,0,0,0,0
465567703,292212456,704,3,f,431879000,1258.2,41919300000,455301,2.9133e-06,361.868,0.00105423,0.529052,1.54129e-06,3.91823e-05,0.0372265,4410,5230,9410
465567092,292212456,266,3,f,103160000,0,6786640000,0,0,0,0,0.126371,0,0,0,0,0,0
465565609,292212456,583,1,f,222730000,0,13180400000,0,0,0,0,0.272844,0,0,0,0,0,0
465566268,292212456,437,2,f,529204000,0,3699070000,0,0,0,0,0.648276,0,0,0,0,0,0
465566556,292212456,920,2,f,1760560000,0,252266000000,0,0,0,0,2.15669,0,0,0,0,0,0
465566924,292212456,100,3,f,317722000,0,12524800000,0,0,0,0,0.389209,0,0,0,0,0,0
465568212,292212456,182305697,3,f,408919000,2106590,59289100000,1147340000,0.00515161,544.644,2.80579,0.500925,0.00258057,0.0656027,0.493821,5930,1330,8540
465566445,292212456,741,2,f,60775200,0,4730590000,0,0,0,0,0.0744496,0,0,0,0,0,0
465565679,292212456,688,1,f,97963100000,45790.2,9188630000000,16865500,4.67423e-07,368.322,0.000172162,120.005,5.6093e-05,0.00142598,0.499096,7530,1300,1820
465566583,292212456,954,2,f,153720000,3721.99,17443300000,1785000,2.42128e-05,479.583,0.0116121,0.188307,4.55944e-06,0.000115909,0.0627667,7830,2800,9720
465567848,292212456,877,3,f,180461000,0,156324000,0,0,0,0,0.221064,0,0,0,0,0,0
465566125,292212456,207,2,f,20517300,0,421876000,0,0,0,0,0.0251337,0,0,0,0,0,0
465565485,292212456,351,1,f,670962000,0,46365100000,0,0,0,0,0.821928,0,0,0,0,0,0
465565993,292212456,312782612,1,f,51101100,0,7204550000,0,0,0,0,0.0625988,0,0,0,0,0,0
465566128,292212456,211,2,f,356939000,33822.5,40325000000,12455000,9.47572e-05,368.245,0.0348938,0.43725,4.14326e-05,0.00105329,0.147387,3630,1860,6030
465566836,292212456,17,3,f,1885140000,0,154374000000,0,0,0,0,2.3093,0,0,0,0,0,0
465566502,292212456,841,2,f,128419000,0,39220600,0,0,0,0,0.157314,0,0,0,0,0,0
465565379,292212456,186,1,f,144518000,0,3025090000,0,0,0,0,0.177035,0,0,0,0,0,0
465567666,292212456,680,3,f,1013400,0,3489840,0,0,0,0,0.00124142,0,0,0,0,0,0
465567184,292212456,331,3,f,755107000,0,11535500000,0,0,0,0,0.925006,0,0,0,0,0,0
465566174,292212456,289,2,f,409381000,3085250,55560200000,1651330000,0.00753637,535.235,4.03373,0.501492,0.00377943,0.0960797,0.517453,6810,3970,10180
465565417,292212456,249,1,f,9216000,0,825264000,0,0,0,0,0.0112896,0,0,0,0,0,0
465565536,292212456,440,1,f,84699900,0,4180500000,0,0,0,0,0.103757,0,0,0,0,0,0
465565282,292212456,17,1,f,942571000,0,79905600000,0,0,0,0,1.15465,0,0,0,0,0,0
465566086,292212456,145,2,f,730563000,0,7224370000,0,0,0,0,0.89494,0,0,0,0,0,0
465566045,292212456,73,2,f,2775850000,1986.39,34725500000,360329,7.15596e-07,181.399,0.000129809,3.40042,2.43333e-06,6.18594e-05,0.0654967,5920,2510,6670
465565486,292212456,353,1,f,1625540000,2537.43,198960000000,371100,1.56098e-06,146.25,0.000228294,1.99128,3.10835e-06,7.90198e-05,0.252435,5640,2710,1210
465565689,292212456,699,1,f,68400,0,215776,0,0,0,0,8.379e-05,0,0,0,0,0,0
465565902,292212456,1025,1,f,2218930000,0,191554000000,0,0,0,0,2.71818,0,0,0,0,0,0
465566946,292212456,133,3,f,77252400,0,1239200000,0,0,0,0,0.0946342,0,0,0,0,0,0
465568083,292212456,1035,3,f,708674000,2521690,115819000000,1624880000,0.00355832,644.363,2.29285,0.868126,0.00308907,0.0785295,0.559519,6610,3290,10130
465568194,292212456,1127,3,f,590981000,669120,50828600000,332660000,0.00113222,497.161,0.562895,0.723952,0.000819672,0.0208375,0.475244,7310,4020,10760
465568279,292212456,312782562,3,f,151519000,19720.1,24943800000,12813500,0.00013015,649.771,0.0845674,0.18561,2.41571e-05,0.000614115,0.0865332,7620,1200,8210
465566040,292212456,64,2,f,71051400,0,6758710000,0,0,0,0,0.087038,0,0,0,0,0,0
465567023,292212456,215,3,f,1035810000,1873.68,46844400000,414488,1.80891e-06,221.216,0.000400159,1.26887,2.29526e-06,5.83495e-05,0.060355,7810,3330,7140
465568319,292212456,312782644,3,f,328540000,0,37889300000,0,0,0,0,0.402461,0,0,0,0,0,0
465565429,292212456,269,1,f,68850000,0,5189050000,0,0,0,0,0.0843413,0,0,0,0,0,0
465565611,292212456,588,1,f,246776000,0,26092400000,0,0,0,0,0.302301,0,0,0,0,0,0
465568159,292212456,1098,3,f,316057000,0,1814350000,0,0,0,0,0.387169,0,0,0,0,0,0
465565566,292212456,494,1,f,59867100,0,3099690000,0,0,0,0,0.0733372,0,0,0,0,0,0
465567568,292212456,608,3,f,142882000,0,8965670000,0,0,0,0,0.175031,0,0,0,0,0,0
465567758,292212456,791,3,f,52210800,0,6618810000,0,0,0,0,0.0639582,0,0,0,0,0,0
465566318,292212456,533,2,f,485132000,27553.5,60888800000,20417200,5.67959e-05,741.003,0.0420859,0.594286,3.3753e-05,0.000858061,0.144066,8040,980,7680
465567218,292212456,351,3,f,1341920000,0,92689000000,0,0,0,0,1.64386,0,0,0,0,0,0
465565431,292212456,272,1,f,30553200,0,502591000,0,0,0,0,0.0374277,0,0,0,0,0,0
465565680,292212456,689,1,f,13762800,0,67733400,0,0,0,0,0.0168594,0,0,0,0,0,0
465565489,292212456,358,1,f,34756200,0,889707000,0,0,0,0,0.0425763,0,0,0,0,0,0
465565545,292212456,451,1,f,116788000,0,7456490000,0,0,0,0,0.143066,0,0,0,0,0,0
465567868,292212456,894,3,f,1213190000,538.164,122884000000,126005,4.43595e-07,234.138,0.000103863,1.48615,6.59251e-07,1.67593e-05,0.0313156,6880,280,6640
465567965,292212456,954,3,f,307440000,3721.99,33499300000,1785000,1.21064e-05,479.583,0.00580603,0.376614,4.55944e-06,0.000115909,0.0627667,7830,2800,9720
465565990,292212456,312782598,1,f,6194700,0,435122000,0,0,0,0,0.00758851,0,0,0,0,0,0
465566675,292212456,1092,2,f,58385700,2543320,3505350000,768884000,0.0435606,302.315,13.169,0.0715225,0.00311557,0.0792031,0.719811,6950,4050,8160
465567215,292212456,350,3,f,27558000,0,199394000,0,0,0,0,0.0337585,0,0,0,0,0,0
465565807,292212456,901,1,f,748228000,0,211313000,0,0,0,0,0.916579,0,0,0,0,0,0
465567941,292212456,939,3,f,17128800,0,64353800,0,0,0,0,0.0209828,0,0,0,0,0,0
465565986,292212456,312782582,1,f,55950300,0,5523420000,0,0,0,0,0.0685391,0,0,0,0,0,0
465566495,292212456,831,2,f,2900700,0,168038000,0,0,0,0,0.00355336,0,0,0,0,0,0
465568153,292212456,1093,3,f,2786030000,0,2748940000,0,0,0,0,3.41289,0,0,0,0,0,0
465566709,292212456,1114,2,f,34484400,104.737,5580280000,37094.4,3.03724e-06,354.167,0.00107569,0.0422434,1.28303e-07,3.26169e-06,0.0114007,8090,1700,9620
465568111,292212456,1058,3,f,436867000,23700.4,49152700000,13497800,5.42508e-05,569.518,0.0308968,0.535162,2.9033e-05,0.000738069,0.161181,6290,4140,9920
465565876,292212456,989,1,f,229818000,0,1856170000,0,0,0,0,0.281527,0,0,0,0,0,0
465568025,292212456,996,3,f,551914000,361.292,46353700000,120154,6.54616e-07,332.567,0.000217704,0.676095,4.42583e-07,1.12512e-05,0.0174202,2850,4420,8140
465567975,292212456,961,3,f,11544300000,8899.13,754380000000,3682200,7.70869e-07,413.771,0.000318964,14.1417,1.09014e-05,0.000277133,0.181803,4010,5520,8870
465565896,292212456,1017,1,f,5149200000,0,498427000000,0,0,0,0,6.30777,0,0,0,0,0,0
465567050,292212456,235,3,f,442751000,0,276453000,0,0,0,0,0.54237,0,0,0,0,0,0
465567989,292212456,970,3,f,137684000,0,189539000,0,0,0,0,0.168663,0,0,0,0,0,0
465568063,292212456,1021,3,f,1123110000,358206,86071500000,155968000,0.00031894,435.413,0.138871,1.37581,0.000438802,0.0111551,0.28186,3340,2410,6710
465565674,292212456,679,1,f,304778000,0,914024000,0,0,0,0,0.373353,0,0,0,0,0,0
465565921,292212456,1054,1,f,161693000,0,10507300000,0,0,0,0,0.198074,0,0,0,0,0,0
465567528,292212456,577,3,f,424271000,2343950,72974100000,1701000000,0.00552464,725.699,4.00923,0.519732,0.00287133,0.0729943,0.951332,5960,1470,8050
465568179,292212456,1113,3,f,77837400,0,4423810000,0,0,0,0,0.0953508,0,0,0,0,0,0
465565989,292212456,312782594,1,f,37917000,0,3904750000,0,0,0,0,0.0464483,0,0,0,0,0,0
465565713,292212456,746,1,f,604155000,0,61835200000,0,0,0,0,0.74009,0,0,0,0,0,0
465566477,292212456,800,2,f,182028000,1390.79,17443200000,523426,7.64052e-06,376.353,0.00287553,0.222984,1.70371e-06,4.33114e-05,0.0401796,4490,5000,9030
465565413,292212456,242,1,f,1267290000,0,66279400000,0,0,0,0,1.55243,0,0,0,0,0,0
465566286,292212456,467,2,f,1463260000,0,43926000000,0,0,0,0,1.79249,0,0,0,0,0,0
465565911,292212456,1038,1,f,550482000,0,67812800000,0,0,0,0,0.674341,0,0,0,0,0,0
465565618,292212456,598,1,f,36933300,0,1748500000,0,0,0,0,0.0452433,0,0,0,0,0,0
465566602,292212456,980,2,f,38132100,0,1151150000,0,0,0,0,0.0467118,0,0,0,0,0,0
465566210,292212456,341,2,f,7050600,0,111396000,0,0,0,0,0.00863698,0,0,0,0,0,0
465566022,292212456,30,2,f,5502600,0,37556500,0,0,0,0,0.00674068,0,0,0,0,0,0
465566440,292212456,729,2,f,213770000,715379,20354200000,354289000,0.00334649,495.247,1.65734,0.261868,0.00087634,0.0222781,0.360601,6560,4210,9880
465566560,292212456,927,2,f,20744100,96.3769,486981000,18607.7,4.64599e-06,193.072,0.000897013,0.0254115,1.18062e-07,3.00134e-06,0.021105,3920,2760,6710
465565663,292212456,662,1,f,31894200,0,1770400000,0,0,0,0,0.0390704,0,0,0,0,0,0
465567897,292212456,910,3,f,92952000,0,5614850000,0,0,0,0,0.113866,0,0,0,0,0,0
465565683,292212456,693,1,f,210049000,0,6110850000,0,0,0,0,0.25731,0,0,0,0,0,0
465567196,292212456,338,3,f,20016000,0,731375000,0,0,0,0,0.0245196,0,0,0,0,0,0
465568311,292212456,312782628,3,f,965205000,166.601,93662800000,97602.7,1.72607e-07,585.846,0.000101121,1.18238,2.04087e-07,5.18824e-06,0.0146715,9780,3010,10190
465565424,292212456,258,1,f,974437000,0,50063900000,0,0,0,0,1.19369,0,0,0,0,0,0
465566704,292212456,1111,2,f,175828000,917096,28688300000,602468000,0.00521588,656.93,3.42647,0.215389,0.00112344,0.0285599,0.526746,6970,1090,7920
465566051,292212456,88,2,f,352210000,0,16565300000,0,0,0,0,0.431457,0,0,0,0,0,0
465565857,292212456,965,1,f,172104000,0,16852800000,0,0,0,0,0.210828,0,0,0,0,0,0
465566468,292212456,784,2,f,1764760000,16016500,7629860000,2752180000,0.00907573,171.834,1.55952,2.16183,0.0196202,0.498779,0.695124,6560,3760,8510
465566029,292212456,41,2,f,139830000,2181.59,16092500000,1645240,1.56017e-05,754.144,0.0117659,0.171292,2.67245e-06,6.79384e-05,0.0907198,7840,480,7870
465566500,292212456,839,2,f,40102200,0,2450310000,0,0,0,0,0.0491252,0,0,0,0,0,0
465568202,292212456,1139,3,f,205457000,0,14877400000,0,0,0,0,0.251685,0,0,0,0,0,0
465567792,292212456,832,3,f,1009190000,0,1819690000,0,0,0,0,1.23626,0,0,0,0,0,0
465565623,292212456,604,1,f,61013700,0,2851090000,0,0,0,0,0.0747418,0,0,0,0,0,0
465566407,292212456,679,2,f,304778000,0,945354000,0,0,0,0,0.373353,0,0,0,0,0,0
465565512,292212456,394,1,f,358410000,0,45339300000,0,0,0,0,0.439052,0,0,0,0,0,0
465567625,292212456,648,3,f,4835150000,23407600,688698000000,15935000000,0.00484113,680.762,3.29566,5.92306,0.0286743,0.72895,0.674181,5580,1520,7540
465565841,292212456,943,1,f,2326660000,0,306114000000,0,0,0,0,2.85016,0,0,0,0,0,0
465566537,292212456,897,2,f,125303000,7972.97,12406200000,4655540,6.36293e-05,583.915,0.0371541,0.153497,9.76688e-06,0.000248291,0.0844491,6280,4300,10640
465568039,292212456,1006,3,f,112820000,762823,12748700000,438523000,0.00676139,574.869,3.88692,0.138205,0.000934458,0.0237556,0.4464,6890,700,8390
465565787,292212456,869,1,f,20761200,0,2088150000,0,0,0,0,0.0254325,0,0,0,0,0,0
465565546,292212456,452,1,f,73296000,0,3084230000,0,0,0,0,0.0897876,0,0,0,0,0,0
465566157,292212456,258,2,f,974437000,0,53987900000,0,0,0,0,1.19369,0,0,0,0,0,0
465566841,292212456,21,3,f,1138040000,0,8265270000,0,0,0,0,1.3941,0,0,0,0,0,0
465568007,292212456,982,3,f,56019600,0,2708230000,0,0,0,0,0.068624,0,0,0,0,0,0
465566180,292212456,298,2,f,150990000,0,1606290000,0,0,0,0,0.184963,0,0,0,0,0,0
465566396,292212456,662,2,f,31894200,329.84,1458110000,96749.7,1.03417e-05,293.323,0.00303346,0.0390704,4.04054e-07,1.02717e-05,0.0452796,5140,4490,9230
465565981,292212456,312782562,1,f,75759300,0,11714000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465565330,292212456,113,1,f,235825000,0,25953200000,0,0,0,0,0.288886,0,0,0,0,0,0
465565939,292212456,1086,1,f,44656200,0,6606060000,0,0,0,0,0.0547038,0,0,0,0,0,0
465567874,292212456,897,3,f,250607000,7972.97,22410400000,4655540,3.18146e-05,583.915,0.0185771,0.306993,9.76688e-06,0.000248291,0.0844491,6280,4300,10640
465566671,292212456,1085,2,f,41661900,18463.3,624582000,3804390,0.00044317,206.052,0.0913159,0.0510358,2.26175e-05,0.000574977,0.212636,3920,2750,6890
465565650,292212456,642,1,f,45219600,0,2942660,0,0,0,0,0.055394,0,0,0,0,0,0
465565515,292212456,398,1,f,211571000,0,150417000,0,0,0,0,0.259175,0,0,0,0,0,0
465566914,292212456,84,3,f,227110000,547.426,15661100000,215955,2.4104e-06,394.492,0.000950884,0.278209,6.70597e-07,1.70477e-05,0.0244284,3370,3090,6480
465565791,292212456,877,1,f,90230400,0,79230400,0,0,0,0,0.110532,0,0,0,0,0,0
465566404,292212456,675,2,f,43911000,0,2168070000,0,0,0,0,0.053791,0,0,0,0,0,0
465566594,292212456,969,2,f,176205000,1840.27,27106800000,1140550,1.04439e-05,619.774,0.00647286,0.215851,2.25433e-06,5.73089e-05,0.0547189,2850,4140,6470
465567957,292212456,949,3,f,268200,0,21707600,0,0,0,0,0.000328545,0,0,0,0,0,0
465565891,292212456,1010,1,f,88750800,0,11012600000,0,0,0,0,0.10872,0,0,0,0,0,0
465566290,292212456,477,2,f,19541900000,35756500,1469140000000,14970800000,0.00182974,418.686,0.766085,23.9388,0.0438017,1.11352,0.700113,6870,3340,9190
465565905,292212456,1029,1,f,48101400,0,438630000,0,0,0,0,0.0589242,0,0,0,0,0,0
465566452,292212456,755,2,f,232628000,6132180,33929700000,3350770000,0.0263605,546.425,14.404,0.284969,0.00751192,0.190966,0.555393,6620,3470,10560
465568337,292212456,856,2,t,40467000,30979400,176152000000,173429000000,0.765548,5598.21,4285.7,0.049572,0.0379498,0.964749,1,7430,3540,6860
465567466,292212456,511,3,f,70515000,0,2881570000,0,0,0,0,0.0863809,0,0,0,0,0,0
465567961,292212456,951,3,f,825813000,0,133540000000,0,0,0,0,1.01162,0,0,0,0,0,0
465567076,292212456,254,3,f,8635670000,18010,919778000000,8627710,2.08553e-06,479.051,0.000999077,10.5787,2.20622e-05,0.000560861,0.0963255,6320,520,6150
465567826,292212456,856,3,f,9754890000,34779300,615049000000,21513600000,0.00356532,618.574,2.20541,11.9497,0.0426046,1.08308,1,7430,3520,6850
465565328,292212456,106,1,f,3254400,0,47653400,0,0,0,0,0.00398664,0,0,0,0,0,0
465567498,292212456,541,3,f,2563280000,8084320,256826000000,4371200000,0.00315389,540.701,1.70531,3.14002,0.00990329,0.251759,0.567221,7220,4140,10750
465566505,292212456,844,2,f,1713780000,5894510,145880000000,2978680000,0.00343947,505.331,1.73807,2.09938,0.00722077,0.183565,0.451696,5810,1850,7400
465567642,292212456,662,3,f,63788400,329.84,3228510000,96749.7,5.17084e-06,293.323,0.00151673,0.0781408,4.04054e-07,1.02717e-05,0.0452796,5140,4490,9230
465566992,292212456,190,3,f,484006000,272.622,74542600,35021.4,5.63262e-07,128.461,7.23574e-05,0.592907,3.33962e-07,8.4899e-06,0.0204251,12030,7480,5120
465565484,292212456,350,1,f,13779000,0,98348200,0,0,0,0,0.0168793,0,0,0,0,0,0
465565984,292212456,312782574,1,f,218830000,0,24356700000,0,0,0,0,0.268067,0,0,0,0,0,0
465568325,292212456,8,2,t,42728000,32111400,178590000000,175464000000,0.75153,5464.24,4106.54,0.0523418,0.0393364,1,1,7430,3540,6860
465566335,292212456,574,2,f,320700000,0,356581000,0,0,0,0,0.392857,0,0,0,0,0,0
465566417,292212456,694,2,f,277589000,6165.3,28938600000,2511590,2.22102e-05,407.374,0.00904786,0.340046,7.5525e-06,0.000191998,0.158808,4360,5020,9010
465567436,292212456,482,3,f,308014000,0,1047360000,0,0,0,0,0.377317,0,0,0,0,0,0
465568037,292212456,1005,3,f,89449200,8235.76,6591990000,2402370,9.20719e-05,291.699,0.0268573,0.109575,1.00888e-05,0.000256475,0.119956,7680,3010,9610
465565376,292212456,180,1,f,306517000,0,36601800000,0,0,0,0,0.375483,0,0,0,0,0,0
465566642,292212456,1035,2,f,354337000,2521690,65603600000,1624880000,0.00711664,644.363,4.5857,0.434063,0.00308907,0.0785295,0.559519,6610,3290,10130
465568115,292212456,1061,3,f,60507000,0,2530730000,0,0,0,0,0.0741211,0,0,0,0,0,0
465565890,292212456,1009,1,f,20841200000,867.203,193288000000,142954,4.16101e-08,164.845,6.85922e-06,25.5305,1.06232e-06,2.70061e-05,0.029362,1010,5890,4270
465567733,292212456,746,3,f,1208310000,3242.54,128001000000,2019530,2.68353e-06,622.825,0.00167137,1.48018,3.97211e-06,0.000100978,0.0547189,2850,4140,6470
465565538,292212456,442,1,f,220356000,0,23147400000,0,0,0,0,0.269936,0,0,0,0,0,0
465565295,292212456,39,1,f,1090090000,0,118187000000,0,0,0,0,1.33536,0,0,0,0,0,0
465566020,292212456,26,2,f,548428000,0,34642200000,0,0,0,0,0.671824,0,0,0,0,0,0
465566451,292212456,754,2,f,1708760000,51483.4,110225000000,14727100,3.01291e-05,286.054,0.00861857,2.09323,6.30672e-05,0.00160328,0.433552,5260,7380,7900
465567690,292212456,697,3,f,489785000,0,148628000,0,0,0,0,0.599987,0,0,0,0,0,0
465565362,292212456,156,1,f,367270000,0,43137500000,0,0,0,0,0.449906,0,0,0,0,0,0
465565589,292212456,541,1,f,1281640000,0,108526000000,0,0,0,0,1.57001,0,0,0,0,0,0
465565279,292212456,12,1,f,15424200,0,223077000,0,0,0,0,0.0188946,0,0,0,0,0,0
465566584,292212456,957,2,f,990184000,0,107897000000,0,0,0,0,1.21298,0,0,0,0,0,0
465565633,292212456,618,1,f,478252000,0,2836920000,0,0,0,0,0.585859,0,0,0,0,0,0
465567349,292212456,406,3,f,305833000,0,6907080000,0,0,0,0,0.374645,0,0,0,0,0,0
465566137,292212456,229,2,f,720292000,0,185773000,0,0,0,0,0.882358,0,0,0,0,0,0
465567423,292212456,467,3,f,2926510000,0,88395600000,0,0,0,0,3.58498,0,0,0,0,0,0
465567482,292212456,527,3,f,407880000,9931080,58720600000,6439540000,0.024348,648.423,15.7878,0.499653,0.0121656,0.30927,0.711299,6970,2320,10300
465566724,292212456,1128,2,f,237541000,2890090,41364100000,2025700000,0.0121667,700.912,8.5278,0.290987,0.00354036,0.0900021,0.641868,5720,1460,7690
465566510,292212456,851,2,f,289858000,250.054,13410000000,46037.8,8.6268e-07,184.111,0.000158829,0.355076,3.06317e-07,7.78711e-06,0.0226086,8520,2300,7120
465565820,292212456,917,1,f,4479300,0,39626400,0,0,0,0,0.00548714,0,0,0,0,0,0
465566623,292212456,1009,2,f,20785100000,67534700,191602000000,13532900000,0.00324919,200.385,0.651089,25.4617,0.08273,2.10314,0.767035,6250,3050,8850
465567995,292212456,974,3,f,1458080000,85568.4,193025000000,59448900,5.86855e-05,694.753,0.040772,1.78615,0.000104821,0.00266474,0.207933,5520,2130,8350
465567241,292212456,368,3,f,73783800,10540.4,4034160000,4176580,0.000142855,396.246,0.0566057,0.0903852,1.29119e-05,0.000328244,0.0814253,7240,4510,9760
465565634,292212456,619,1,f,176552000,0,10268800000,0,0,0,0,0.216276,0,0,0,0,0,0
465565814,292212456,908,1,f,92196000,0,611712000,0,0,0,0,0.11294,0,0,0,0,0,0
465566310,292212456,519,2,f,768330000,0,15108600000,0,0,0,0,0.941204,0,0,0,0,0,0
465567768,292212456,805,3,f,156832000,3957.7,16527500000,3026200,2.52353e-05,764.636,0.0192958,0.192119,4.84819e-06,0.000123249,0.0958086,7990,460,7810
465566581,292212456,951,2,f,412906000,0,66627800000,0,0,0,0,0.50581,0,0,0,0,0,0
465565458,292212456,315,1,f,54958200000,43933.2,6110500000000,16414400,7.99393e-07,373.621,0.00029867,67.3238,5.38182e-05,0.00136815,0.499096,7530,1300,1820
465565702,292212456,721,1,f,429577000,0,63885100000,0,0,0,0,0.526232,0,0,0,0,0,0
465566292,292212456,482,2,f,154007000,0,522678000,0,0,0,0,0.188659,0,0,0,0,0,0
465567032,292212456,223,3,f,220826000,0,1773830000,0,0,0,0,0.270512,0,0,0,0,0,0
465565568,292212456,501,1,f,49773600,0,7051390000,0,0,0,0,0.0609727,0,0,0,0,0,0
465568298,292212456,312782604,3,f,105620000,91128,12774800000,53505300,0.000862788,587.145,0.506581,0.129385,0.000111632,0.00283787,0.278621,7170,750,8570
465565496,292212456,369,1,f,1622480000,0,212299000000,0,0,0,0,1.98754,0,0,0,0,0,0
465565451,292212456,304,1,f,239686000,0,26485800000,0,0,0,0,0.293616,0,0,0,0,0,0
465566375,292212456,630,2,f,214813000,2268.34,19552300000,981241,1.05596e-05,432.582,0.00456789,0.263146,2.77871e-06,7.06398e-05,0.0698337,3560,4310,7170
465565836,292212456,936,1,f,1693770000,0,257636000000,0,0,0,0,2.07487,0,0,0,0,0,0
465566950,292212456,140,3,f,402887000,0,6320990000,0,0,0,0,0.493536,0,0,0,0,0,0
465566089,292212456,148,2,f,91593900,1492.88,10724400000,754078,1.62989e-05,505.115,0.00823284,0.112203,1.82878e-06,4.64909e-05,0.0541035,4570,4480,9350
465566457,292212456,767,2,f,1350710000,2558610,159639000000,1261090000,0.00189427,492.881,0.93365,1.65462,0.0031343,0.0796793,0.359901,3480,1870,6530
465567456,292212456,501,3,f,99547200,0,14333700000,0,0,0,0,0.121945,0,0,0,0,0,0
465565495,292212456,368,1,f,36891900,0,1803140000,0,0,0,0,0.0451926,0,0,0,0,0,0
465565881,292212456,997,1,f,224229000000,58297.4,15121300000000,17624300,2.59991e-07,302.318,7.85998e-05,274.68,7.14143e-05,0.00181548,0.499096,7530,1300,1820
465565695,292212456,706,1,f,35976600,0,2366800000,0,0,0,0,0.0440713,0,0,0,0,0,0
465566387,292212456,648,2,f,2417570000,23407600,354730000000,15935000000,0.00968225,680.762,6.59132,2.96153,0.0286743,0.72895,0.674181,5580,1520,7540
465565352,292212456,143,1,f,9846000,0,29205600,0,0,0,0,0.0120614,0,0,0,0,0,0
465566399,292212456,669,2,f,6003480000,137198,759989000000,81599800,2.28531e-05,594.758,0.0135921,7.35426,0.000168068,0.00427258,0.633225,10350,2150,9080
465565366,292212456,162,1,f,52154100,0,3448150000,0,0,0,0,0.0638888,0,0,0,0,0,0
465566531,292212456,888,2,f,325847000,11980.8,27354600000,5112730,3.67683e-05,426.742,0.0156906,0.399162,1.46765e-05,0.000373103,0.115286,7720,4590,10270
465565588,292212456,540,1,f,205690000,0,6490560000,0,0,0,0,0.25197,0,0,0,0,0,0
465567692,292212456,698,3,f,39375600000,15015,2527450000000,5201800,3.81329e-07,346.439,0.000132107,48.2351,1.83934e-05,0.000467593,0.181803,4010,5520,8870
465565440,292212456,288,1,f,249189000,0,27375300000,0,0,0,0,0.305257,0,0,0,0,0,0
