id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464775204,305487234,678,3,f,363321000,358278,45470100000,71983400,0.000986119,200.915,0.198126,0.445068,0.00043889,0.00486628,0.4655,7230,2680,1370
464773613,305487234,591,1,f,37995300,20425.2,1024240000,3268620,0.000537573,160.029,0.086027,0.0465442,2.50209e-05,0.000277424,0.22239,8840,4980,5500
464774283,305487234,380,2,f,11023200,1.56864,58174600,139.609,1.42304e-07,89,1.2665e-05,0.0135034,1.92159e-09,2.1306e-08,0.000732139,12910,4820,6720
464774399,305487234,599,2,f,75195000,0,6926740000,0,0,0,0,0.0921139,0,0,0,0,0,0
464774184,305487234,234,2,f,103313000,93543.6,9769090000,16534400,0.000905441,176.756,0.160042,0.126558,0.000114591,0.00127055,0.27066,6460,4250,10290
464775081,305487234,461,3,f,29565000,10351.5,2105360000,1948120,0.000350126,188.197,0.0658927,0.0362171,1.26805e-05,0.000140598,0.208904,7300,1490,8010
464773358,305487234,153,1,f,374736000,3329.98,2891110000,566723,8.88621e-06,170.188,0.00151233,0.459051,4.07923e-06,4.52292e-05,0.0490261,12170,5230,3280
464773498,305487234,374,1,f,95621400,140695,6266990000,22225400,0.00147138,157.968,0.232431,0.117136,0.000172352,0.00191098,0.312266,8180,5090,4180
464774413,305487234,618,2,f,478252000,545.628,1425410000,72701.5,1.14088e-06,133.244,0.000152015,0.585859,6.68394e-07,7.41095e-06,0.0196462,5830,2970,5840
464774992,305487234,320,3,f,2059540000,2008140,139886000000,299805000,0.000975043,149.295,0.145569,2.52293,0.00245997,0.0272754,0.376622,4790,1180,7570
464773718,305487234,737,1,f,121828000,42978.4,5688600000,7209840,0.00035278,167.755,0.0591807,0.149239,5.26485e-05,0.000583751,0.337261,6180,5780,4850
464774216,305487234,288,2,f,249189000,225280,30737200000,50798400,0.000904053,225.49,0.203855,0.305257,0.000275968,0.00305985,0.459677,3260,4090,6690
464774727,305487234,1069,2,f,17398800,1090.38,59230800,137337,6.26699e-05,125.954,0.00789349,0.0213135,1.33572e-06,1.481e-05,0.178885,11170,7270,5800
464773932,305487234,1027,1,f,80088300,152529,7534210000,24659900,0.00190451,161.674,0.307909,0.0981082,0.000186848,0.00207171,0.294932,8750,2730,1260
464774644,305487234,950,2,f,400624000,904042,66101500000,223627000,0.00225658,247.364,0.558197,0.490765,0.00110745,0.0122791,0.457396,4330,2630,8780
464774441,305487234,658,2,f,421227000,30844.3,6848580000,5147050,7.32249e-05,166.872,0.0122192,0.516003,3.77843e-05,0.000418941,0.223602,9310,5870,6900
464775086,305487234,470,3,f,168556000,99525,23638100000,18181700,0.000590458,182.685,0.107868,0.206481,0.000121918,0.00135179,0.259477,7530,5760,7040
464773930,305487234,1025,1,f,2218930000,126519,180424000000,36626800,5.70183e-05,289.496,0.0165065,2.71818,0.000154986,0.00171844,0.282256,12430,3320,3540
464773931,305487234,1026,1,f,77474700,130.59,4220570000,15640.3,1.68558e-06,119.766,0.000201876,0.0949065,1.59973e-07,1.77373e-06,0.0107311,5840,2010,3920
464773437,305487234,286,1,f,44030700,6187.48,1979740000,813662,0.000140527,131.501,0.0184794,0.0539376,7.57966e-06,8.4041e-05,0.0595572,5820,6560,5490
464773411,305487234,239,1,f,945303000,716365,102466000000,152319000,0.000757815,212.627,0.161132,1.158,0.000877547,0.00972998,0.383807,5890,4200,4800
464774407,305487234,610,2,f,537454000,345120,38694200000,57299600,0.00064214,166.028,0.106613,0.658381,0.000422773,0.00468757,0.430388,6140,1120,6120
464774459,305487234,688,2,f,97685600000,231266000,9374400000000,221470000000,0.00236745,957.642,2.26717,119.665,0.283301,3.14116,1,5900,1940,8910
464774614,305487234,911,2,f,3096900,0,63391400,0,0,0,0,0.0037937,0,0,0,0,0,0
464775244,305487234,746,3,f,1208310000,4896310,188888000000,27413900000,0.0040522,5598.89,22.6878,1.48018,0.00599798,0.0665037,0.992093,2730,4370,5420
464775169,305487234,623,3,f,48336100000,71957000,5202540000000,14309900000,0.00148868,198.867,0.29605,59.2117,0.0881474,0.977351,0.634699,5050,5750,4140
464775103,305487234,510,3,f,89352000,2879.51,4582070000,365151,3.22266e-05,126.81,0.00408666,0.109456,3.52741e-06,3.91108e-05,0.105607,5990,1900,4020
464774639,305487234,944,2,f,416334000,4461.93,30311600000,1334070,1.07172e-05,298.99,0.00320434,0.510009,5.46587e-06,6.06039e-05,0.166722,12890,2880,6850
464774278,305487234,374,2,f,95621400,43587,6023450000,7138100,0.000455828,163.767,0.0746496,0.117136,5.3394e-05,0.000592017,0.2485,8800,4980,6890
464773449,305487234,303,1,f,325940000,36909.4,43130000000,7196970,0.00011324,194.99,0.0220806,0.399277,4.5214e-05,0.000501319,0.242746,6340,5790,2550
464774157,305487234,188,2,f,65914200,38057,4691830000,235477000,0.000577371,6187.49,3.57248,0.0807449,4.66198e-05,0.000516906,0.4501,2370,3800,6750
464774326,305487234,452,2,f,73296000,0,5576840000,0,0,0,0,0.0897876,0,0,0,0,0,0
464774651,305487234,960,2,f,4132880000,28331.5,53188600000,5114280,6.85514e-06,180.516,0.00123746,5.06278,3.47061e-05,0.00038481,0.128148,10420,3810,7380
464773270,305487234,1,1,f,13276800,384.266,219947000,60844.2,2.89427e-05,158.339,0.00458274,0.0162641,4.70726e-07,5.21927e-06,0.071597,7860,6430,4660
464773457,305487234,315,1,f,54958200000,100953000,5555320000000,38863800000,0.0018369,384.971,0.707152,67.3238,0.123667,1.37118,0.998604,1870,2770,5280
464773973,305487234,1097,1,f,7483590000,6518270,580386000000,1079250000,0.000871008,165.573,0.144215,9.1674,0.00798488,0.0885339,0.595246,6280,6870,4200
464774183,305487234,233,2,f,98637300,108376,12041700000,19160100,0.00109873,176.793,0.194248,0.120831,0.000132761,0.00147201,0.385158,8560,1930,9650
464774415,305487234,620,2,f,108053000,69513.8,11304500000,11402300,0.00064333,164.029,0.105525,0.132365,8.51544e-05,0.000944166,0.239271,3220,3350,6080
464773666,305487234,667,1,f,54630000,68233.4,3495830000,9148650,0.00124901,134.079,0.167466,0.0669218,8.35859e-05,0.000926775,0.178133,2110,2720,4760
464773436,305487234,281,1,f,56241900,40378.6,3653180000,5351900,0.000717944,132.543,0.0951585,0.0688963,4.94637e-05,0.000548439,0.153991,7670,460,4140
464774388,305487234,582,2,f,164044000,456074,16025600000,78611500,0.00278019,172.366,0.47921,0.200954,0.00055869,0.00619459,0.294452,3180,3360,6020
464774050,305487234,10,2,f,1216990000,475097,86718700000,73164400,0.000390387,153.999,0.0601192,1.49081,0.000581994,0.00645297,0.255111,8960,1930,6190
464773501,305487234,378,1,f,2634840000,2871030,275278000000,549666000,0.00108964,191.453,0.208615,3.22768,0.00351701,0.0389956,0.491462,5650,4250,1380
464775189,305487234,654,3,f,436259000,8231510,70018200000,3636990000,0.0188684,441.838,8.33678,0.534417,0.0100836,0.111804,1,5870,1950,8910
464774758,305487234,1123,2,f,336921000,216.99,80920100,31220,6.44036e-07,143.878,9.26625e-05,0.412729,2.65812e-07,2.94724e-06,0.0228079,10630,4580,8110
464775384,305487234,959,3,f,254417000,23080.9,13269600000,3423490,9.07207e-05,148.326,0.0134562,0.311661,2.82741e-05,0.000313495,0.160316,8600,2940,710
464773492,305487234,364,1,f,27891900,9002.62,2071030000,1213690,0.000322768,134.816,0.0435142,0.0341676,1.10282e-05,0.000122277,0.0803498,7450,5800,4600
464774619,305487234,919,2,f,158422000,21521.5,14348700000,3160910,0.00013585,146.872,0.0199525,0.194066,2.63638e-05,0.000292314,0.163328,3320,2620,6390
464774491,305487234,737,2,f,121828000,19.838,4314910000,2648.37,1.62837e-07,133.5,2.17387e-05,0.149239,2.43016e-08,2.69448e-07,0.0075447,5440,5070,5990
464774911,305487234,187,3,f,746635000,843615,96359100000,159647000,0.00112989,189.241,0.213822,0.914627,0.00103343,0.0114583,0.374447,3440,3400,8060
464775027,305487234,369,3,f,3244970000,13468100,355707000000,2645870000,0.00415046,196.455,0.815376,3.97509,0.0164984,0.18293,0.60184,5810,1290,8180
464775090,305487234,482,3,f,308014000,92040.9,2031840000,13034200,0.00029882,141.613,0.0423169,0.377317,0.00011275,0.00125014,0.32892,9090,3500,3350
464773318,305487234,91,1,f,387754000,25513.6,33234500000,7652300,6.57983e-05,299.931,0.0197349,0.474999,3.12541e-05,0.000346536,0.202683,11580,4130,3540
464774248,305487234,332,2,f,670500,0,84124000,0,0,0,0,0.000821363,0,0,0,0,0,0
464774081,305487234,66,2,f,2637000,0,142631000,0,0,0,0,0.00323033,0,0,0,0,0,0
464774258,305487234,344,2,f,205380000,100711,18864900000,13406000,0.000490362,133.114,0.065274,0.25159,0.00012337,0.00136789,0.127411,5220,5100,9450
464774716,305487234,1048,2,f,850137000,2429.87,34868300000,1218510,2.85821e-06,501.47,0.00143331,1.04142,2.97659e-06,3.30036e-05,0.0812039,11210,5910,6090
464774762,305487234,1128,2,f,237541000,2089930,29751000000,410171000,0.00879818,196.261,1.72674,0.290987,0.00256016,0.0283863,0.650578,6100,1170,7520
464773326,305487234,105,1,f,66310200,6771.2,3199020000,962751,0.000102114,142.183,0.0145189,0.08123,8.29472e-06,9.19694e-05,0.140693,9600,6520,4640
464774038,305487234,312782636,1,f,170521000,55568.2,9906620000,8276390,0.000325873,148.941,0.0485358,0.208888,6.80711e-05,0.000754751,0.28515,9470,2810,1390
464773345,305487234,133,1,f,38626200,7820.38,2292910000,1130350,0.000202463,144.539,0.0292639,0.0473171,9.57997e-06,0.00010622,0.174355,5340,5770,5520
464773544,305487234,451,1,f,116788000,40384.7,12194300000,6416680,0.000345793,158.889,0.0549427,0.143066,4.94712e-05,0.000548522,0.294948,7050,6600,2720
464774371,305487234,545,2,f,6943500,0,267665000,0,0,0,0,0.00850579,0,0,0,0,0,0
464775565,305487234,8,3,t,153768000,73624500,121851000000,93435400000,0.478802,1269.08,607.638,0.188366,0.0901901,1,1,5900,1940,8910
464773452,305487234,307,1,f,289374000,294.878,7554770000,88639.1,1.01902e-06,300.596,0.000306313,0.354484,3.61225e-07,4.00515e-06,0.0256779,11390,7260,5680
464774464,305487234,694,2,f,277589000,557707,34402800000,96179100,0.00200911,172.455,0.34648,0.340046,0.000683191,0.00757501,0.413769,3840,4930,8860
464775097,305487234,494,3,f,119734000,46839.7,8344620000,7100230,0.000391198,151.586,0.0592999,0.146674,5.73787e-05,0.000636197,0.233332,8690,2620,3770
464774688,305487234,1009,2,f,20795400000,6908600,312554000000,1430510000,0.000332218,207.062,0.0687895,25.4744,0.00846304,0.0938356,0.651077,5730,2560,8320
464773925,305487234,1018,1,f,1067240000,799298,102357000000,129630000,0.000748943,162.18,0.121463,1.30736,0.000979141,0.0108564,0.310078,8630,2710,1350
464773572,305487234,511,1,f,35257500,3819.57,2206760000,585473,0.000108334,153.282,0.0166056,0.0431904,4.67898e-06,5.18791e-05,0.0779428,8220,2740,5470
464773800,305487234,878,1,f,346000000,124319,12778700000,17165900,0.000359302,138.08,0.0496122,0.423851,0.00015229,0.00168855,0.281799,4370,1980,2420
464773732,305487234,767,1,f,1350710000,3556660,155719000000,603483000,0.00263318,169.677,0.44679,1.65462,0.0043569,0.048308,0.429937,2330,3330,4090
464774242,305487234,325,2,f,14029200,1080.33,831817000,187123,7.70058e-05,173.21,0.0133381,0.0171858,1.3234e-06,1.46735e-05,0.0449988,7960,3430,7700
464773391,305487234,207,1,f,20517300,0,51979800,0,0,0,0,0.0251337,0,0,0,0,0,0
464773523,305487234,417,1,f,456684000,1400780,53931800000,300749000,0.00306727,214.702,0.658548,0.559438,0.00171595,0.0190259,0.435702,7630,1190,2650
464774679,305487234,997,2,f,223905000000,300342000,17314200000000,234656000000,0.00134138,781.296,1.04801,274.284,0.367919,4.07937,1,5900,1940,8910
464774870,305487234,125,3,f,609349000,178609,1914300000,24188200,0.000293115,135.425,0.0396951,0.746452,0.000218796,0.00242595,0.495161,5950,6910,4410
464773372,305487234,173,1,f,115967000,8518.45,8352650000,1248570,7.3456e-05,146.572,0.0107666,0.142059,1.04351e-05,0.000115701,0.0844306,6350,6940,4850
464775042,305487234,393,3,f,1812600,57.1215,125356000,7856.45,3.15136e-05,137.539,0.00433435,0.00222044,6.99738e-08,7.75848e-07,0.0132612,9680,2310,2590
464774042,305487234,312782652,1,f,7186500,4809.91,667639000,649484,0.000669298,135.03,0.0903755,0.00880346,5.89214e-06,6.53302e-05,0.0890894,9420,2790,2060
464774544,305487234,832,2,f,504597000,5073.57,5226520000,698045,1.00547e-05,137.585,0.00138337,0.618131,6.21512e-06,6.89113e-05,0.180332,9270,4060,5770
464775490,305487234,1120,3,f,43180200,0,4110770000,0,0,0,0,0.0528957,0,0,0,0,0,0
464775499,305487234,10703,3,f,3610060000,335922,349621000000,67712200,9.30515e-05,201.571,0.0187565,4.42233,0.000411504,0.00456264,0.404597,8250,2760,2670
464774460,305487234,689,2,f,13762800,15068.7,328227000,2275970,0.00109489,151.039,0.165371,0.0168594,1.84591e-05,0.000204669,0.351532,5280,7040,6670
464774703,305487234,1029,2,f,48101400,178.014,1220630000,22004.2,3.70081e-06,123.609,0.000457455,0.0589242,2.18068e-07,2.41787e-06,0.0173102,8420,3710,7410
464774669,305487234,982,2,f,28009800,80.0354,759775000,10891.9,2.85741e-06,136.089,0.00038886,0.034312,9.80434e-08,1.08707e-06,0.0124052,7510,2360,5980
464775574,305487234,654,3,t,16171200,10513100,17536700000,15114500000,0.650109,1437.69,934.652,0.0198097,0.0128785,0.142793,1,5870,1950,8910
464773317,305487234,88,1,f,352210000,94645.3,39173800000,13557300,0.000268719,143.244,0.0384922,0.431457,0.000115941,0.00128551,0.140911,6380,6550,5090
464774353,305487234,511,2,f,35257500,3401.99,1943100000,454798,9.64897e-05,133.686,0.0128993,0.0431904,4.16743e-06,4.62072e-05,0.068492,8160,3360,6220
464773811,305487234,893,1,f,60102900,6318.12,3864090000,840714,0.000105122,133.064,0.0139879,0.0736261,7.73969e-06,8.58154e-05,0.0656686,7190,2680,2130
464774883,305487234,143,3,f,19692000,0,1013260000,0,0,0,0,0.0241227,0,0,0,0,0,0
464773983,305487234,1111,1,f,175828000,1118230,23976000000,250770000,0.00635983,224.256,1.42623,0.215389,0.00136984,0.0151883,0.603108,7280,1160,3360
464773597,305487234,566,1,f,465023000,130823,26693400000,17636900,0.000281327,134.815,0.0379269,0.569653,0.000160259,0.0017769,0.221236,8550,5960,2200
464775476,305487234,1097,3,f,14967200000,14971800,1209240000000,2521030000,0.00100031,168.385,0.168437,18.3348,0.0183404,0.203353,0.662083,6270,6920,7080
464773311,305487234,73,1,f,2775850000,2986050,43175600000,4283410000,0.00107572,1434.47,1.5431,3.40042,0.00365791,0.0405578,0.984274,6070,2930,5440
464775109,305487234,520,3,f,433427000,360076,42107700000,55507700,0.000830764,154.156,0.128067,0.530949,0.000441093,0.0048907,0.551935,6960,4050,9710
464775417,305487234,1005,3,f,89449200,8695.38,6547400000,1330050,9.72102e-05,152.961,0.0148693,0.109575,1.06518e-05,0.000118104,0.104262,7810,2740,1830
464774047,305487234,7,2,f,496574000,2702.3,27528900000,854693,5.44188e-06,316.284,0.00172118,0.608303,3.31031e-06,3.67037e-05,0.153345,10670,5830,7600
464773828,305487234,910,1,f,46476000,85064.9,3626620000,13037400,0.0018303,153.264,0.280518,0.0569331,0.000104204,0.00115539,0.212625,2800,3320,4910
464773929,305487234,1023,1,f,335030000,355293,41218400000,65871600,0.00106048,185.401,0.196614,0.410411,0.000435234,0.00482574,0.310078,8630,2710,1350
464774648,305487234,957,2,f,990184000,9980.43,87589600000,2804070,1.00794e-05,280.956,0.00283186,1.21298,1.2226e-05,0.000135558,0.245072,13030,4330,6300
464774593,305487234,893,2,f,60102900,14399,2641870000,3310240,0.000239572,229.895,0.0550763,0.0736261,1.76387e-05,0.000195573,0.250512,6100,3460,9290
464773824,305487234,906,1,f,99201600,5137.74,6242520000,763942,5.17909e-05,148.692,0.00770091,0.121522,6.29374e-06,6.9783e-05,0.0838077,7260,1090,4490
464775524,305487234,312782612,3,f,102202000,810193,13472100000,166288000,0.00792735,205.244,1.62704,0.125198,0.000992487,0.0110044,0.514351,7820,1140,8890
464774169,305487234,209,2,f,63508500,0,3667170000,0,0,0,0,0.0777979,0,0,0,0,0,0
464775242,305487234,737,3,f,243655000,42998.2,10003500000,7212490,0.000176472,167.739,0.0296012,0.298478,5.26728e-05,0.00058402,0.337261,6180,5780,4850
464773778,305487234,842,1,f,682975000,108324,28690000000,14849000,0.000158607,137.079,0.0217416,0.836644,0.000132697,0.00147131,0.228647,9440,1770,4090
464774878,305487234,135,3,f,36820800,0,1972140000,0,0,0,0,0.0451055,0,0,0,0,0,0
464773836,305487234,920,1,f,1760560000,115085,178716000000,33657300,6.5368e-05,292.457,0.0191173,2.15669,0.000140979,0.00156313,0.588582,10790,2550,5570
464775247,305487234,752,3,f,1918360000,199205,4088530000,28200500,0.000103841,141.565,0.0147003,2.35,0.000244026,0.00270569,0.208071,10700,4330,3110
464773293,305487234,38,1,f,112755000,41841.6,9713150000,6366380,0.000371085,152.154,0.0564622,0.138125,5.12559e-05,0.00056831,0.15474,6380,5820,5500
464775480,305487234,1101,3,f,590571000,703221,71096400000,124615000,0.00119075,177.205,0.211007,0.723449,0.000861446,0.00955145,0.3314,3280,4180,3350
464773312,305487234,74,1,f,89847900,29960.3,9363090000,4666380,0.000333456,155.752,0.0519365,0.110064,3.67014e-05,0.000406934,0.231331,8660,1990,2120
464773341,305487234,128,1,f,2195910000,325203,81720300000,51138700,0.000148095,157.252,0.0232881,2.68999,0.000398373,0.00441704,0.284419,7790,5000,4840
464775592,305487234,182305705,3,t,295345,140123,461161000,408204000,0.47444,2913.17,1382.13,0.000361797,0.000171651,0.00190322,0.970424,5860,1990,8680
464774003,305487234,182305709,1,f,152978000,305250,16866800000,52402700,0.00199538,171.671,0.342549,0.187399,0.000373932,0.00414604,0.343368,6230,1870,3290
464774587,305487234,882,2,f,312592000,20454.8,12722000000,2825820,6.54362e-05,138.15,0.00903999,0.382925,2.50571e-05,0.000277826,0.110318,4490,2620,7420
464774327,305487234,453,2,f,13646600000,137264000,1589720000000,49690700000,0.0100585,362.008,3.64126,16.717,0.168149,1.86438,1,5900,1940,8910
464774556,305487234,844,2,f,1713780000,2271730,145019000000,383934000,0.00132556,169.005,0.224027,2.09938,0.00278287,0.0308556,0.568723,5240,1940,7530
464774684,305487234,1005,2,f,44724600,1417.83,2207540000,199026,3.17013e-05,140.374,0.00445003,0.0547876,1.73684e-06,1.92576e-05,0.0852143,7990,2750,9690
464774484,305487234,725,2,f,15439500,0,1197850000,0,0,0,0,0.0189134,0,0,0,0,0,0
464773639,305487234,625,1,f,431601000,1785490,59305200000,372937000,0.0041369,208.871,0.864077,0.528712,0.00218723,0.0242513,0.456266,5270,1870,3310
464774461,305487234,690,2,f,73858500,13149.5,3431610000,1963960,0.000178036,149.356,0.0265908,0.0904767,1.61081e-05,0.000178602,0.124672,6560,5010,6150
464775100,305487234,502,3,f,4068660000,3734600,376243000000,605995000,0.000917895,162.265,0.148942,4.98411,0.00457489,0.050725,0.421952,8080,1910,6950
464774162,305487234,197,2,f,4877100,167.306,188907000,22250.8,3.43045e-05,132.994,0.00456231,0.00597445,2.0495e-07,2.27243e-06,0.0204541,8200,5050,5710
464773575,305487234,515,1,f,92960100,13947.8,8305010000,1951020,0.00015004,139.881,0.0209877,0.113876,1.7086e-05,0.000189444,0.108284,5600,6550,5380
464774546,305487234,836,2,f,174853000,1400.85,6993960000,172849,8.0116e-06,123.389,0.000988542,0.214195,1.71604e-06,1.9027e-05,0.156542,9180,3190,10660
464774615,305487234,912,2,f,54815400,0,3466890000,0,0,0,0,0.0671489,0,0,0,0,0,0
464774045,305487234,4,2,f,2515060000,60436.1,153724000000,10626300,2.40297e-05,175.826,0.00422506,3.08095,7.40343e-05,0.000820869,0.144691,10420,2600,6950
464773810,305487234,889,1,f,371926000,225177,34859800000,35984900,0.000605436,159.807,0.0967528,0.455609,0.000275842,0.00305845,0.367664,6270,2680,2030
464773845,305487234,930,1,f,184288000,4772.55,10674100000,716965,2.58972e-05,150.227,0.00389045,0.225753,5.84638e-06,6.48228e-05,0.0395932,7500,3790,5420
464774717,305487234,1049,2,f,593838000,0,20276600000,0,0,0,0,0.727452,0,0,0,0,0,0
464773351,305487234,143,1,f,9846000,0,465779000,0,0,0,0,0.0120614,0,0,0,0,0,0
464774237,305487234,319,2,f,487648000,302783,45914300000,46856900,0.000620904,154.754,0.0960875,0.597369,0.000370909,0.00411252,0.313633,5620,6570,8140
464774941,305487234,237,3,f,8958600,0,269068000,0,0,0,0,0.0109743,0,0,0,0,0,0
464775347,305487234,910,3,f,92952000,113750,7017150000,17374400,0.00122374,152.743,0.186918,0.113866,0.000139343,0.00154499,0.245714,3230,3330,6390
464775363,305487234,932,3,f,514742000,132160,6741880000,19175300,0.00025675,145.092,0.0372523,0.630559,0.000161896,0.00179506,0.358041,9140,6090,5950
464773714,305487234,729,1,f,213770000,221262,20001800000,32268000,0.00103505,145.836,0.150947,0.261868,0.000271046,0.00300527,0.485714,6520,4310,1420
464773470,305487234,332,1,f,670500,0,81122100,0,0,0,0,0.000821363,0,0,0,0,0,0
464774447,305487234,670,2,f,160109000,7177.16,11468300000,863020,4.48267e-05,120.245,0.0053902,0.196134,8.79202e-06,9.74833e-05,0.0567358,7090,630,7440
464773849,305487234,934,1,f,116343000,16121.4,8958480000,2246070,0.000138568,139.322,0.0193056,0.14252,1.97487e-05,0.000218967,0.140818,8810,6200,2880
464774064,305487234,33,2,f,577694000,271884,49091300000,42342100,0.000470636,155.736,0.0732951,0.707675,0.000333057,0.00369284,0.37452,8170,1120,7920
464774426,305487234,634,2,f,109252000,1322.35,5665620000,219211,1.21037e-05,165.774,0.00200647,0.133834,1.61988e-06,1.79607e-05,0.0593672,8040,3490,6060
464774306,305487234,423,2,f,625668000,331187,96993200000,89818600,0.000529333,271.202,0.143556,0.766444,0.000405704,0.00449832,0.510118,7740,3460,9350
464775256,305487234,768,3,f,4860760000,385848,90838900000,63853000,7.93801e-05,165.487,0.0131364,5.95443,0.000472663,0.00524075,0.375091,6880,3440,3240
464773761,305487234,816,1,f,116910000,16812.3,16347200000,3469720,0.000143806,206.38,0.0296785,0.143215,2.05951e-05,0.000228352,0.435934,7500,2640,1280
464773945,305487234,1047,1,f,363993000,1247970,55628600000,290915000,0.00342856,233.111,0.799233,0.445892,0.00152877,0.0169505,0.566348,7250,1210,2640
464774418,305487234,623,2,f,24168000000,34452000,2527120000000,6823490000,0.00142552,198.058,0.282335,29.6059,0.0422037,0.467941,0.582138,4140,4910,7450
464775510,305487234,312782554,3,f,142772000,4384.5,14967100000,674923,3.07097e-05,153.934,0.00472726,0.174896,5.37101e-06,5.95521e-05,0.0515722,7280,570,7570
464773854,305487234,940,1,f,473834000,1090.26,4715570000,139588,2.30094e-06,128.031,0.000294593,0.580446,1.33557e-06,1.48084e-05,0.0222382,7210,1240,4150
464775285,305487234,818,3,f,1832350000,1460350,122071000000,262007000,0.00079698,179.414,0.142989,2.24463,0.00178893,0.0198351,0.475384,5910,4950,8060
464775511,305487234,312782558,3,f,62346600,0.488826,7798970000,94.6072,7.84046e-09,193.539,1.51744e-06,0.0763746,5.98812e-10,6.63945e-09,0.000253163,7430,1100,8280
464775547,305487234,702,2,t,31826800,16593800,26708900000,20547700000,0.521377,1238.28,645.611,0.0389879,0.0203274,0.225384,1,5870,2020,8940
464775295,305487234,835,3,f,2806980000,11389500,308385000000,1929990000,0.00405758,169.453,0.687568,3.43855,0.0139522,0.154697,0.524123,5090,6560,4160
464773627,305487234,611,1,f,25812000,7003.78,226404000,1085790,0.000271338,155.029,0.0420654,0.0316197,8.57963e-06,9.51283e-05,0.106862,7590,2580,5640
464775009,305487234,342,3,f,2505000000,7625100,276265000000,1277410000,0.00304395,167.527,0.509943,3.06862,0.00934074,0.103567,0.518791,5140,5750,4130
464773759,305487234,810,1,f,129384000,10047,11603500000,1723920,7.76522e-05,171.587,0.0133241,0.158495,1.23075e-05,0.000136462,0.175278,4980,2610,5150
464775237,305487234,728,3,f,6347400000,114247,125690000000,27999000,1.7999e-05,245.075,0.00441111,7.77556,0.000139952,0.00155175,0.266587,12170,3390,3370
464774527,305487234,804,2,f,25382700,164841,3378540000,36827000,0.00649424,223.409,1.45087,0.0310938,0.000201931,0.00223895,0.437636,7740,4980,6880
464775117,305487234,534,3,f,147620000,0,10117200000,0,0,0,0,0.180834,0,0,0,0,0,0
464773435,305487234,280,1,f,16072200,0,686537000,0,0,0,0,0.0196884,0,0,0,0,0,0
464774340,305487234,483,2,f,134189000,30365.6,2728330000,3831700,0.000226289,126.186,0.0285545,0.164382,3.71978e-05,0.000412438,0.137985,7260,2750,5910
464775108,305487234,519,3,f,1536660000,105875,122160000000,31737600,6.88997e-05,299.764,0.0206536,1.88241,0.000129697,0.00143805,0.338221,11270,4320,8320
464773552,305487234,467,1,f,1463260000,477975,124917000000,74561700,0.000326652,155.995,0.050956,1.79249,0.000585519,0.00649206,0.234771,7990,5050,5610
464774181,305487234,230,2,f,16420500,7545.34,103466000,1074010,0.000459508,142.341,0.0654068,0.0201151,9.24305e-06,0.000102484,0.30143,11160,7230,5740
464775260,305487234,774,3,f,347546000,28180.5,27854100000,3493870,8.10842e-05,123.982,0.010053,0.425744,3.45211e-05,0.000382759,0.0686798,8240,510,6820
464774308,305487234,425,2,f,287651000,2233.62,18385900000,311257,7.76505e-06,139.351,0.00108207,0.352372,2.73619e-06,3.0338e-05,0.0581332,9880,2020,9600
464775012,305487234,345,3,f,5968850000,12317700,704319000000,2608530000,0.00206366,211.771,0.437024,7.31184,0.0150892,0.167304,0.635303,4260,2640,8800
464775040,305487234,388,3,f,2910600,0,20343500,0,0,0,0,0.00356549,0,0,0,0,0,0
464775188,305487234,653,3,f,18225000,0,1601480000,0,0,0,0,0.0223256,0,0,0,0,0,0
464773376,305487234,181,1,f,172864000,16325.9,19250900000,2927750,9.44434e-05,179.332,0.0169367,0.211758,1.99992e-05,0.000221745,0.213523,6160,4980,5490
464773541,305487234,448,1,f,125989000,229882,14812700000,104734000,0.00182461,455.599,0.831292,0.154337,0.000281605,0.00312235,0.335133,2750,4100,4530
464773664,305487234,662,1,f,31894200,38376.3,2692890000,6090740,0.00120324,158.711,0.190967,0.0390704,4.70109e-05,0.000521243,0.381202,4390,4240,2770
464774750,305487234,1106,2,f,190055000,110166,21692900000,18742200,0.000579652,170.127,0.0986146,0.232817,0.000134953,0.00149632,0.303513,5310,4500,10250
464773914,305487234,1006,1,f,56410200,24821.4,3662730000,3496390,0.000440016,140.862,0.0619815,0.0691025,3.04062e-05,0.000337135,0.184945,6850,410,4070
464774738,305487234,1089,2,f,19620800000,5479160,1579840000000,1024470000,0.000279253,186.975,0.0522133,24.0355,0.00671197,0.0744203,0.537145,8030,3500,9600
464774196,305487234,252,2,f,534268000,410350,65187500000,73593600,0.000768061,179.343,0.137747,0.654478,0.000502679,0.00557355,0.280307,7520,1890,9440
464774266,305487234,356,2,f,6447600,17346.3,512690000,2616460,0.00269036,150.837,0.405804,0.00789831,2.12493e-05,0.000235605,0.198284,7100,5810,6980
464774899,305487234,164,3,f,1155600,0,15333900,0,0,0,0,0.00141561,0,0,0,0,0,0
464774964,305487234,275,3,f,2803860000,818224,205117000000,128182000,0.00029182,156.659,0.0457164,3.43473,0.00100232,0.0111135,0.30722,5910,2630,5450
