id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466067593,272700063,478,2,f,171965000,0,85267200000,0,0,0,0,0.210657,0,0,0,0,0,0
466066519,272700063,830,1,f,218139000,0,79456100000,0,0,0,0,0.267221,0,0,0,0,0,0
466066891,272700063,1049,1,f,593838000,111067,196230000000,59583100,0.000187032,536.463,0.100336,0.727452,0.000136057,0.00112543,0.386008,10170,5290,2890
466068149,272700063,73,3,f,5551700000,852432,622960000000,298029000,0.000153544,349.622,0.0536824,6.80084,0.00104423,0.00863764,0.321692,12010,4700,7220
466068308,272700063,330,3,f,17400600,0,4621520000,0,0,0,0,0.0213157,0,0,0,0,0,0
466067262,272700063,164,2,f,577800,0,99818100,0,0,0,0,0.000707805,0,0,0,0,0,0
466068059,272700063,1111,2,f,175828000,0,100104000000,0,0,0,0,0.215389,0,0,0,0,0,0
466066034,272700063,333,1,f,16710300,0,6733090000,0,0,0,0,0.0204701,0,0,0,0,0,0
466067887,272700063,862,2,f,483763000,0,255268000000,0,0,0,0,0.592609,0,0,0,0,0,0
466068227,272700063,204,3,f,249628000,0,85043100000,0,0,0,0,0.305794,0,0,0,0,0,0
466068278,272700063,289,3,f,818762000,0,398147000000,0,0,0,0,1.00298,0,0,0,0,0,0
466068253,272700063,247,3,f,7923390000,323904,4222340000000,143147000,4.08794e-05,441.943,0.0180664,9.70615,0.000396782,0.0032821,0.357576,7730,1860,1240
466065675,272700063,63,1,f,21027600,0,9184420000,0,0,0,0,0.0257588,0,0,0,0,0,0
466065754,272700063,138,1,f,1082980000,9123.83,383060000000,5277630,8.42473e-06,578.444,0.00487324,1.32665,1.11767e-05,9.24512e-05,0.154052,7780,2920,4160
466066136,272700063,422,1,f,118133000,8943.24,35975600000,5715770,7.57048e-05,639.116,0.0483842,0.144713,1.09555e-05,9.06213e-05,0.206898,7860,4520,4770
466068461,272700063,600,3,f,846533000,0,436695000000,0,0,0,0,1.037,0,0,0,0,0,0
466065747,272700063,132,1,f,9461700,0,3140080000,0,0,0,0,0.0115906,0,0,0,0,0,0
466067962,272700063,966,2,f,205574000,0,81427100000,0,0,0,0,0.251829,0,0,0,0,0,0
466068015,272700063,1038,2,f,550482000,0,314307000000,0,0,0,0,0.674341,0,0,0,0,0,0
466065994,272700063,304,1,f,239686000,0,125111000000,0,0,0,0,0.293616,0,0,0,0,0,0
466068418,272700063,519,3,f,1536660000,3251.57,598522000000,1045700,2.116e-06,321.6,0.000680504,1.88241,3.98317e-06,3.29479e-05,0.0821326,10790,4470,8280
466065691,272700063,81,1,f,1123620000,88305.2,73867700000,24896000,7.85899e-05,281.931,0.0221569,1.37643,0.000108174,0.000894792,0.111198,4950,2950,4960
466065865,272700063,237,1,f,4479300,0,922631000,0,0,0,0,0.00548714,0,0,0,0,0,0
466066599,272700063,894,1,f,606594000,4906.07,236532000000,2435140,8.0879e-06,496.353,0.00401445,0.743077,6.00994e-06,4.97129e-05,0.107763,6740,300,4800
466068736,272700063,1016,3,f,3077350000,531309,519360000000,158568000,0.000172652,298.448,0.0515275,3.76975,0.000650854,0.00538372,0.307161,1230,2710,5350
466068665,272700063,922,3,f,1972080000,79804.8,779928000000,13716300,4.04673e-05,171.874,0.00695527,2.4158,9.77609e-05,0.000808658,0.285596,6680,5070,820
466067760,272700063,651,2,f,223959000,9537.36,68955900000,7744950,4.25854e-05,812.064,0.034582,0.274349,1.16833e-05,9.66415e-05,0.152992,11720,5250,6370
466066387,272700063,662,1,f,31894200,0,10477000000,0,0,0,0,0.0390704,0,0,0,0,0,0
466068169,272700063,115,3,f,6532200,30811.1,2398590000,26248600,0.0047168,851.92,4.01834,0.00800194,3.77436e-05,0.000312207,0.251327,9630,3840,5890
466066426,272700063,701,1,f,1111910000,291841,438366000000,250594000,0.000262469,858.664,0.225372,1.36209,0.000357506,0.00295721,0.327323,11290,5130,5010
466068132,272700063,39,3,f,2180170000,37316.3,1119710000000,21460700,1.71162e-05,575.103,0.00984358,2.67071,4.57124e-05,0.000378123,0.145272,5770,800,5520
466068771,272700063,1069,3,f,34797600,59738.4,1236220000,17892100,0.00171674,299.507,0.514176,0.0426271,7.31796e-05,0.000605326,0.528859,11180,7300,5800
466068773,272700063,1073,3,f,28055100000,1389790,10966200000000,826709000,4.95379e-05,594.845,0.0294674,34.3675,0.00170249,0.0140826,0.467329,12690,4900,7960
466068159,272700063,96,3,f,529411000,12796.8,217499000000,5878690,2.41719e-05,459.386,0.0111042,0.648528,1.56761e-05,0.00012967,0.174961,11620,5210,8100
466066710,272700063,961,1,f,5772140000,303333,2642200000000,160547000,5.25513e-05,529.275,0.0278141,7.07087,0.000371583,0.00307366,0.462905,4570,6160,2330
466068375,272700063,436,3,f,243655000,414.881,56787500000,247012,1.70274e-06,595.38,0.00101378,0.298478,5.08229e-07,4.20397e-06,0.0422825,7090,6310,6720
466068433,272700063,549,3,f,18896600000,9268020,7230370000000,6960080000,0.00049046,750.978,0.368324,23.1483,0.0113533,0.0939123,0.530174,8130,4440,7660
466068451,272700063,587,3,f,27295200,121823,7703300000,69378900,0.00446315,569.508,2.5418,0.0334366,0.000149233,0.00123442,0.293792,8860,3810,5980
466065697,272700063,88,1,f,352210000,0,146336000000,0,0,0,0,0.431457,0,0,0,0,0,0
466067448,272700063,356,2,f,6447600,0,2058440000,0,0,0,0,0.00789831,0,0,0,0,0,0
466068495,272700063,648,3,f,4835150000,0,3038980000000,0,0,0,0,5.92306,0,0,0,0,0,0
466067805,272700063,720,2,f,164333000,1686.19,49254700000,1058470,1.02608e-05,627.726,0.006441,0.201308,2.06559e-06,1.70861e-05,0.141195,12880,5390,6610
466068701,272700063,968,3,f,1131220000,11877.3,539338000000,9531610,1.04996e-05,802.504,0.00842598,1.38574,1.45497e-05,0.000120352,0.207936,11880,4150,6690
466068766,272700063,1060,3,f,37839600,16381.6,4918460000,6290570,0.000432921,384.003,0.166243,0.0463535,2.00674e-05,0.000165993,0.176218,9010,4420,5840
466068037,272700063,1077,2,f,8085600,0,4125660000,0,0,0,0,0.00990486,0,0,0,0,0,0
466068444,272700063,575,3,f,216592000,170279,75909400000,122918000,0.000786175,721.861,0.567509,0.265325,0.000208592,0.00172543,0.363662,7220,4080,6510
466067634,272700063,520,2,f,216714000,0,101342000000,0,0,0,0,0.265474,0,0,0,0,0,0
466068332,272700063,364,3,f,55783800,16882,17599600000,13508000,0.000302633,800.144,0.24215,0.0683352,2.06805e-05,0.000171064,0.255533,7510,5700,6700
466067754,272700063,642,2,f,45219600,17357.7,8590230000,9579080,0.000383853,551.864,0.211835,0.055394,2.12632e-05,0.000175884,0.463166,9720,6540,6200
466068681,272700063,942,3,f,2046300000,17070.2,827966000000,9777210,8.34201e-06,572.763,0.004778,2.50672,2.0911e-05,0.000172972,0.151938,5300,6170,3050
466066186,272700063,467,1,f,1463260000,41933,527028000000,25046100,2.86573e-05,597.288,0.0171167,1.79249,5.13679e-05,0.000424905,0.230989,7920,5190,5420
466066683,272700063,944,1,f,416334000,0,217341000000,0,0,0,0,0.510009,0,0,0,0,0,0
466066039,272700063,338,1,f,10008000,817.928,1950930000,434823,8.17274e-05,531.615,0.0434475,0.0122598,1.00196e-06,8.28801e-06,0.0194485,6000,3160,5560
466068218,272700063,188,3,f,131828000,914.19,35591400000,398284,6.93469e-06,435.669,0.00302123,0.16149,1.11988e-06,9.26343e-06,0.0996673,2340,3660,6870
466068294,272700063,313,3,f,32800800000,134452000,11852500000000,96914100000,0.00409904,720.811,2.95463,40.1809,0.164703,1.36239,0.960221,9850,4330,6690
466068511,272700063,673,3,f,19391400,81058.8,2950850000,21977000,0.00418014,271.124,1.13334,0.0237545,9.9297e-05,0.000821364,0.252286,8360,5760,6290
466068740,272700063,1021,3,f,1123110000,2394.67,505253000000,2058130,2.13217e-06,859.464,0.00183252,1.37581,2.93347e-06,2.4265e-05,0.0829382,3260,2660,4720
466066016,272700063,322,1,f,11165500000,602507,7299840000000,323974000,5.39615e-05,537.71,0.0290157,13.6777,0.000738071,0.00610516,0.391689,4540,4100,1440
466067882,272700063,852,2,f,827953000,442537,216853000000,321785000,0.000534495,727.138,0.388651,1.01424,0.000542107,0.0044842,0.548269,10840,5380,6920
466068395,272700063,469,3,f,34115400,0,11569500000,0,0,0,0,0.0417914,0,0,0,0,0,0
466068767,272700063,1061,3,f,60507000,131904,20917000000,137174000,0.00217998,1039.95,2.26708,0.0741211,0.000161583,0.00133658,0.541377,8010,2950,4970
466066449,272700063,746,1,f,604155000,56616.3,306466000000,25344600,9.37116e-05,447.655,0.0419505,0.74009,6.9355e-05,0.00057369,0.280081,2520,4100,5560
466067733,272700063,614,2,f,212268000,49753.2,59627300000,21814800,0.000234389,438.461,0.10277,0.260028,6.09476e-05,0.000504146,0.315495,7210,6590,7040
466068867,272700063,967,2,t,3026.88,508.569,1631280,694144,0.168018,1364.9,229.327,3.70793e-06,6.22997e-07,5.1533e-06,0.100075,9330,5490,6850
466068874,272700063,1093,2,t,169268000,37138200,191072000000,100201000000,0.219404,2698.07,591.969,0.207354,0.0454943,0.376319,1,9890,5120,6640
466068329,272700063,361,3,f,1054420000,27736,535171000000,13871400,2.63045e-05,500.121,0.0131554,1.29166,3.39766e-05,0.000281048,0.147904,6870,330,4450
466068630,272700063,873,3,f,670734000,693465,307094000000,296258000,0.00103389,427.215,0.441693,0.821649,0.000849494,0.00702684,0.404961,6020,2520,10180
466066422,272700063,696,1,f,11501100,0,3910600000,0,0,0,0,0.0140888,0,0,0,0,0,0
466067784,272700063,689,2,f,13762800,12674,2696950000,5186790,0.00092089,409.245,0.37687,0.0168594,1.55257e-05,0.000128425,0.236636,5240,7020,6680
466068861,272700063,863,2,t,64678.8,9293.76,31192100,7974560,0.143691,858.056,123.295,7.92315e-05,1.13849e-05,9.41731e-05,0.211005,9360,5360,6790
466067654,272700063,540,2,f,205690000,20377.5,73157000000,5970160,9.90691e-05,292.978,0.0290251,0.25197,2.49624e-05,0.000206484,0.103963,6720,4880,10660
466067859,272700063,819,2,f,29996100,0,9442800000,0,0,0,0,0.0367452,0,0,0,0,0,0
466067478,272700063,378,2,f,2634840000,272519,1567740000000,115992000,0.000103429,425.629,0.0440223,3.22768,0.000333835,0.00276141,0.404961,6020,2520,10180
466067885,272700063,857,2,f,216560000,0,94797500000,0,0,0,0,0.265286,0,0,0,0,0,0
466067932,272700063,928,2,f,3152540000,211569,1562260000000,123029000,6.71105e-05,581.51,0.0390254,3.86186,0.000259172,0.00214381,0.344952,10210,4080,7720
466067133,272700063,59,2,f,65549700,0,23681500000,0,0,0,0,0.0802984,0,0,0,0,0,0
466068018,272700063,1044,2,f,19390500,9823.6,5358320000,6765100,0.000506619,688.658,0.348887,0.0237534,1.20339e-05,9.95419e-05,0.187052,8160,4570,7860
466068357,272700063,401,3,f,71051400,0,35370000000,0,0,0,0,0.087038,0,0,0,0,0,0
466067964,272700063,968,2,f,565609000,11092.7,269089000000,9206270,1.9612e-05,829.939,0.0162768,0.692871,1.35886e-05,0.000112402,0.207936,11880,4150,6690
466068586,272700063,802,3,f,244341000,7078.81,52749300000,2992320,2.8971e-05,422.715,0.0122465,0.299318,8.67154e-06,7.17292e-05,0.0890645,6940,3170,6400
466067944,272700063,942,2,f,1023150000,4066.92,412944000000,3073590,3.9749e-06,755.754,0.00300405,1.25336,4.98197e-06,4.12098e-05,0.0875185,4790,5670,8480
466068239,272700063,225,3,f,553615000,21859,168496000000,14117900,3.9484e-05,645.862,0.0255012,0.678179,2.67772e-05,0.000221496,0.234756,11790,4900,4190
466065954,272700063,269,1,f,68850000,360.16,22866600000,90364.7,5.23109e-06,250.901,0.00131249,0.0843413,4.41196e-07,3.64948e-06,0.0315881,10100,2140,3370
466066188,272700063,469,1,f,17057700,0,6126370000,0,0,0,0,0.0208957,0,0,0,0,0,0
466067200,272700063,122,2,f,58049100,2050.33,15853100000,2198400,3.53207e-05,1072.22,0.0378714,0.0711101,2.51166e-06,2.07759e-05,0.12843,9470,6420,6970
466068689,272700063,951,3,f,825813000,15.1275,504507000000,4029.44,1.83183e-08,266.366,4.87936e-06,1.01162,1.85312e-08,1.53286e-07,0.00419552,12290,3470,6000
466066043,272700063,341,1,f,7050600,0,2325650000,0,0,0,0,0.00863698,0,0,0,0,0,0
466065784,272700063,159,1,f,1686130000,34601.8,698932000000,10706400,2.05214e-05,309.418,0.0063497,2.06551,4.23873e-05,0.000350618,0.272707,2740,6310,5310
466068852,272700063,343,2,t,425471000,97033600,517010000000,284098000000,0.228062,2927.83,667.725,0.521202,0.118866,0.983235,1,9840,5230,6580
466068566,272700063,768,3,f,4860760000,86808.4,808846000000,31387400,1.7859e-05,361.571,0.00645729,5.95443,0.00010634,0.000879624,0.214433,6430,3380,3670
466067458,272700063,364,2,f,27891900,13475.4,9669750000,11319300,0.000483129,840,0.405828,0.0341676,1.65073e-05,0.000136545,0.255533,7510,5700,6700
466067704,272700063,590,2,f,413608000,0,173219000000,0,0,0,0,0.506669,0,0,0,0,0,0
466068577,272700063,786,3,f,125141000,0,43679100000,0,0,0,0,0.153298,0,0,0,0,0,0
466066853,272700063,1022,1,f,725090000,12758.9,230186000000,8138360,1.75963e-05,637.858,0.0112239,0.888236,1.56296e-05,0.000129285,0.165462,6040,5220,3660
466067801,272700063,709,2,f,1080640000,110335,462435000000,100873000,0.000102102,914.241,0.0933456,1.32379,0.000135161,0.00111802,0.361603,6660,4690,7150
466066332,272700063,618,1,f,478252000,79.0117,91069200000,33541.6,1.65209e-07,424.514,7.01337e-05,0.585859,9.67893e-08,8.0062e-07,0.0062396,5700,3540,5200
466068189,272700063,143,3,f,19692000,35138.9,6196380000,30184500,0.00178443,859.004,1.53283,0.0241227,4.30452e-05,0.00035606,0.31467,11970,6730,7070
466066196,272700063,478,1,f,171965000,0,90468000000,0,0,0,0,0.210657,0,0,0,0,0,0
466068226,272700063,203,3,f,23113800,9826.22,8538600000,5650970,0.000425123,575.091,0.244485,0.0283144,1.20371e-05,9.95685e-05,0.154874,12050,6280,4920
466067248,272700063,155,2,f,479705000,23296.9,217670000000,18692800,4.85651e-05,802.374,0.0389674,0.587639,2.85387e-05,0.000236066,0.286081,6930,2810,7220
466067951,272700063,950,2,f,400624000,0,320164000000,0,0,0,0,0.490765,0,0,0,0,0,0
466065682,272700063,68,1,f,282910000,14206.4,96154300000,5757010,5.02153e-05,405.241,0.0203493,0.346564,1.74028e-05,0.000143952,0.165323,2210,3610,5400
466068783,272700063,1090,3,f,1319290000,0,916691000000,0,0,0,0,1.61613,0,0,0,0,0,0
466066128,272700063,413,1,f,108280000,9293.52,1774910000,2387260,8.58287e-05,256.874,0.0220472,0.132643,1.13846e-05,9.41707e-05,0.130085,10180,6450,3040
466066615,272700063,903,1,f,41083200,169.053,13940700000,96073.4,4.1149e-06,568.303,0.00233851,0.0503269,2.0709e-07,1.71301e-06,0.0147789,12750,4810,4260
466068341,272700063,378,3,f,5269680000,693983,3166390000000,296424000,0.000131694,427.135,0.0562509,6.45536,0.000850129,0.00703209,0.404961,6020,2520,10180
466066222,272700063,511,1,f,35257500,184222,11984500000,122210000,0.00522505,663.381,3.4662,0.0431904,0.000225672,0.00186671,0.337747,8170,3210,5370
466068694,272700063,959,3,f,254417000,91830.7,105734000000,23648900,0.000360945,257.527,0.0929531,0.311661,0.000112493,0.000930515,0.23034,6960,4180,640
466066948,272700063,1098,1,f,158028000,13694.6,45129700000,9759930,8.66593e-05,712.683,0.0617606,0.193585,1.67759e-05,0.000138767,0.137122,12720,5750,4350
466067399,272700063,321,2,f,11973600,0,4942510000,0,0,0,0,0.0146677,0,0,0,0,0,0
466068525,272700063,694,3,f,555178000,0,271761000000,0,0,0,0,0.680093,0,0,0,0,0,0
466068510,272700063,672,3,f,22883400000,66353.5,10551500000000,47400700,2.89964e-06,714.367,0.0020714,28.0321,8.12831e-05,0.000672356,0.165828,5760,5450,3060
466068667,272700063,926,3,f,2696780000,16810.5,990080000000,7091500,6.23353e-06,421.85,0.00262961,3.30356,2.05929e-05,0.00017034,0.139073,10010,3680,8740
466066037,272700063,337,1,f,887950000,3.84602,517032000000,1593.73,4.33134e-09,414.385,1.79484e-06,1.08774,4.71137e-09,3.89715e-08,0.000789702,6730,440,3860
466068225,272700063,202,3,f,1221830000,585598,546273000000,516825000,0.000479279,882.56,0.422992,1.49674,0.000717358,0.00593383,0.331793,11010,4800,6160
466067998,272700063,1015,2,f,307039000,0,169393000000,0,0,0,0,0.376122,0,0,0,0,0,0
466066116,272700063,398,1,f,211571000,0,59825600000,0,0,0,0,0.259175,0,0,0,0,0,0
466067763,272700063,656,2,f,844659000,50366.9,327982000000,25237700,5.96298e-05,501.076,0.0298791,1.03471,6.16994e-05,0.000510365,0.195102,5100,780,6340
466065844,272700063,217,1,f,160678000,100708,54313900000,64523700,0.000626767,640.703,0.401572,0.19683,0.000123367,0.00102046,0.257805,10630,4820,3720
466068670,272700063,929,3,f,76420800,0,21186900000,0,0,0,0,0.0936155,0,0,0,0,0,0
466068139,272700063,51,3,f,1030960000,1650150,391891000000,1163940000,0.0016006,705.352,1.12899,1.26292,0.00202143,0.0167209,0.400242,7380,3900,6360
466067537,272700063,430,2,f,620932000,6040.89,253267000000,5012940,9.72875e-06,829.835,0.00807325,0.760642,7.4001e-06,6.1212e-05,0.226725,9150,990,6400
466068187,272700063,140,3,f,402887000,2654.45,28395300000,755488,6.58858e-06,284.611,0.00187519,0.493536,3.25171e-06,2.68974e-05,0.0517812,9980,3280,5580
466067818,272700063,749,2,f,360812000,295678,110513000000,191439000,0.00081948,647.457,0.530578,0.441994,0.000362206,0.00299609,0.347942,7770,5380,7180
466068244,272700063,233,3,f,197275000,0,110914000000,0,0,0,0,0.241661,0,0,0,0,0,0
466068097,272700063,312782612,2,f,51101100,0,34366600000,0,0,0,0,0.0625988,0,0,0,0,0,0
466067862,272700063,824,2,f,354401000,121460,76729200000,66815600,0.000342718,550.105,0.188531,0.434141,0.000148788,0.00123074,0.345009,8650,4480,5900
466067919,272700063,909,2,f,5163330000,49268.2,1845540000000,21844900,9.54194e-06,443.387,0.00423078,6.32507,6.03535e-05,0.000499231,0.180395,10010,3400,10170
466066515,272700063,826,1,f,851212000,435301,333810000000,227917000,0.00051139,523.585,0.267756,1.04273,0.000533244,0.00441088,0.668908,4940,6900,4990
466067889,272700063,864,2,f,2470490000,2819110,1022280000000,2350440000,0.00114111,833.753,0.951405,3.02635,0.0034534,0.0285658,0.530174,8130,4440,7660
466066877,272700063,1039,1,f,30308400,0,8711700000,0,0,0,0,0.0371278,0,0,0,0,0,0
466065671,272700063,59,1,f,65549700,0,23364500000,0,0,0,0,0.0802984,0,0,0,0,0,0
466068779,272700063,1084,3,f,946130000,412539,363430000000,162939000,0.000436028,394.966,0.172216,1.15901,0.00050536,0.00418023,0.320732,8900,2240,3920
466065727,272700063,118,1,f,46583100,0,11077400000,0,0,0,0,0.0570643,0,0,0,0,0,0
466067770,272700063,669,2,f,6003480000,41729.2,2623220000000,30704200,6.95084e-06,735.797,0.0051144,7.35426,5.11183e-05,0.000422839,0.427613,8650,630,8390
466068158,272700063,95,3,f,5362290000,464068,2421660000000,239620000,8.6543e-05,516.347,0.0446862,6.5688,0.000568484,0.00470238,0.407526,4440,4950,1750
466066625,272700063,908,1,f,92196000,0,19947600000,0,0,0,0,0.11294,0,0,0,0,0,0
466067396,272700063,318,2,f,7922700,153727,4017460000,144963000,0.0194033,942.994,18.2972,0.00970531,0.000188315,0.0015577,0.307946,10810,4980,5950
466066601,272700063,895,1,f,921157000,48785.2,353596000000,9754620,5.29608e-05,199.95,0.0105895,1.12842,5.97619e-05,0.000494338,0.17024,6500,5230,940
466066413,272700063,687,1,f,826108000,0,425891000000,0,0,0,0,1.01198,0,0,0,0,0,0
466066374,272700063,651,1,f,223959000,3510.8,68164500000,1776250,1.56761e-05,505.937,0.00793113,0.274349,4.30074e-06,3.55748e-05,0.149474,12480,4880,5050
466068088,272700063,312782574,2,f,218830000,675.797,102305000000,310304,3.08822e-06,459.167,0.00141801,0.268067,8.27852e-07,6.84782e-06,0.0272711,9060,1890,9910
466068708,272700063,977,3,f,270259000,0,110281000000,0,0,0,0,0.331068,0,0,0,0,0,0
466067464,272700063,369,2,f,1622480000,22902.6,1001860000000,10363100,1.41158e-05,452.484,0.00638717,1.98754,2.80557e-05,0.000232071,0.127399,5210,1000,7940
466067798,272700063,705,2,f,5803200,1420.25,1610450000,914686,0.000244735,644.033,0.157618,0.00710892,1.7398e-06,1.43913e-05,0.125622,10240,3490,6760
466067284,272700063,187,2,f,373317000,0,206890000000,0,0,0,0,0.457314,0,0,0,0,0,0
466067781,272700063,685,2,f,332106000,1120130,144370000000,879879000,0.0033728,785.515,2.64939,0.40683,0.00137216,0.0113502,0.420379,7230,5100,6840
466068676,272700063,935,3,f,493886000,37316.3,237174000000,21460700,7.55565e-05,575.103,0.0434528,0.60501,4.57124e-05,0.000378123,0.145272,5770,800,5520
466068150,272700063,74,3,f,179696000,0,78986000000,0,0,0,0,0.220127,0,0,0,0,0,0
466068866,272700063,960,2,t,198199,36819.1,113024000,58695400,0.185768,1594.16,296.143,0.000242794,4.51034e-05,0.000373086,0.474489,9840,4260,6580
466068653,272700063,906,3,f,198403000,0,68666900000,0,0,0,0,0.243044,0,0,0,0,0,0
466067950,272700063,949,2,f,134100,0,151608000,0,0,0,0,0.000164273,0,0,0,0,0,0
466066915,272700063,1073,1,f,14027500000,507784,5612480000000,207093000,3.61991e-05,407.836,0.0147633,17.1837,0.000622036,0.00514535,0.455153,12330,2790,4180
466067027,272700063,312782578,1,f,30312900,0,12693800000,0,0,0,0,0.0371333,0,0,0,0,0,0
466068724,272700063,1000,3,f,551444000,9612100,98096600000,7237690000,0.0174308,752.977,13.125,0.675519,0.0117748,0.0973989,0.703318,9600,5340,5270
466068241,272700063,229,3,f,1440580000,218777,13671200000,20425300,0.000151867,93.3613,0.0141785,1.76472,0.000268002,0.00221686,0.251127,10730,6780,3580
466068561,272700063,757,3,f,33777000,260232,12050700000,198666000,0.00770442,763.417,5.88169,0.0413768,0.000318785,0.00263692,0.686921,9760,4450,5300
466066060,272700063,353,1,f,1625540000,177185,1146060000000,95080500,0.000109001,536.618,0.0584917,1.99128,0.000217051,0.0017954,0.335827,5640,2600,1320
466066533,272700063,840,1,f,2550120000,878312,404316000000,225101000,0.00034442,256.288,0.0882707,3.1239,0.00107593,0.00889989,0.483901,5240,7020,2930
466068405,272700063,491,3,f,503802000,28336.1,164770000000,12797000,5.62444e-05,451.617,0.0254009,0.617157,3.47117e-05,0.000287128,0.124579,8290,6320,5560
466068483,272700063,630,3,f,429626000,0,224029000000,0,0,0,0,0.526292,0,0,0,0,0,0
466068645,272700063,897,3,f,250607000,135210,111024000000,47643700,0.000539528,352.37,0.190113,0.306993,0.000165632,0.00137007,0.256321,4540,4320,1460
466068322,272700063,348,3,f,1151110000,8688920,378609000000,5970910000,0.0075483,687.187,5.18709,1.41011,0.0106439,0.0880443,0.747587,9810,4480,6630
466068309,272700063,331,3,f,755107000,46889.8,244239000000,22056000,6.20968e-05,470.379,0.029209,0.925006,5.744e-05,0.000475131,0.208443,7990,5650,4940
466068335,272700063,369,3,f,3244970000,32258.6,2109440000000,17152100,9.94111e-06,531.705,0.00528573,3.97509,3.95168e-05,0.000326874,0.156116,5370,1140,2970
466067212,272700063,129,2,f,590199000,46589.6,66323500000,11748300,7.89388e-05,252.166,0.0199056,0.722994,5.70723e-05,0.00047209,0.104622,6780,7020,5710
466066361,272700063,639,1,f,258053000,56652.3,102909000000,39471500,0.000219537,696.732,0.152959,0.316115,6.93991e-05,0.000574055,0.339448,5560,7170,3400
466068029,272700063,1061,2,f,30253500,55657.6,11102900000,39782800,0.00183971,714.777,1.31498,0.0370605,6.81805e-05,0.000563975,0.239023,7810,3030,6380
466068065,272700063,1125,2,f,106813000,0,57100600000,0,0,0,0,0.130846,0,0,0,0,0,0
466066559,272700063,857,1,f,216560000,0,87031500000,0,0,0,0,0.265286,0,0,0,0,0,0
466067589,272700063,475,2,f,211748000,89587.6,68630500000,51938700,0.000423085,579.753,0.245285,0.259392,0.000109745,0.000907786,0.30639,9030,3720,8280
466067572,272700063,456,2,f,1836900,0,690475000,0,0,0,0,0.0022502,0,0,0,0,0,0
466067381,272700063,294,2,f,2861240000,10749700,1239010000000,8602520000,0.003757,800.26,3.00658,3.50501,0.0131683,0.108926,0.732275,9030,2130,6970
466067855,272700063,810,2,f,129384000,0,56300900000,0,0,0,0,0.158495,0,0,0,0,0,0
466066353,272700063,632,1,f,713803000,4536.27,200035000000,2322560,6.35508e-06,511.996,0.00325378,0.874408,5.55693e-06,4.59658e-05,0.162177,8250,5850,3920
466068562,272700063,759,3,f,19179000,0,9107400000,0,0,0,0,0.0234943,0,0,0,0,0,0
466066467,272700063,778,1,f,928130000,0,460295000000,0,0,0,0,1.13696,0,0,0,0,0,0
466067991,272700063,1006,2,f,56410200,4678.64,31013000000,3155080,8.29397e-05,674.358,0.0559311,0.0691025,5.73134e-06,4.74084e-05,0.124069,7100,710,8470
466068788,272700063,1098,3,f,316057000,35983.8,92388900000,23775800,0.000113853,660.736,0.0752264,0.387169,4.40802e-05,0.000364622,0.168997,12880,5400,6620
466068632,272700063,877,3,f,171807000,8656090,43665800000,6781450000,0.0503825,783.431,39.4712,0.210464,0.0106037,0.0877116,0.703318,9600,5340,5270
466067585,272700063,469,2,f,17057700,0,5443140000,0,0,0,0,0.0208957,0,0,0,0,0,0
466066439,272700063,723,1,f,738396000,262.945,392095000000,111111,3.56103e-07,422.562,0.000150476,0.904535,3.22107e-07,2.6644e-06,0.0307526,2560,4490,3780
466067388,272700063,304,2,f,239686000,0,124890000000,0,0,0,0,0.293616,0,0,0,0,0,0
466068587,272700063,803,3,f,9252310000,2942480,3420960000000,1197070000,0.000318027,406.824,0.129381,11.3341,0.00360454,0.029816,0.668908,4940,6900,4990
466068601,272700063,827,3,f,421367000,0,202041000000,0,0,0,0,0.516175,0,0,0,0,0,0
466068597,272700063,821,3,f,1856780000,5606.97,796251000000,2121590,3.01972e-06,378.384,0.00114262,2.27456,6.86854e-06,5.68151e-05,0.098155,10010,930,7900
466067043,272700063,312782612,1,f,51101100,0,29852400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466066677,272700063,940,1,f,473834000,660.291,75936600000,81561.7,1.39351e-06,123.524,0.000172132,0.580446,8.08856e-07,6.69069e-06,0.0161733,5220,2420,4940
466068472,272700063,614,3,f,424535000,102270,111966000000,37910900,0.000240899,370.694,0.0892998,0.520056,0.000125281,0.0010363,0.315495,7210,6590,7040
466068403,272700063,485,3,f,22883400000,66353.5,10551500000000,47400700,2.89964e-06,714.367,0.0020714,28.0321,8.12831e-05,0.000672356,0.165828,5760,5450,3060
466066471,272700063,784,1,f,1764760000,1014900,144766000000,279900000,0.000575094,275.79,0.158605,2.16183,0.00124326,0.0102839,0.484124,8690,5030,3510
466068292,272700063,311,3,f,571750000,0,239766000000,0,0,0,0,0.700394,0,0,0,0,0,0
466066403,272700063,677,1,f,858344000,79135.1,433544000000,24790800,9.2195e-05,313.272,0.0288821,1.05147,9.69405e-05,0.000801871,0.256321,4540,4320,1460
466068528,272700063,697,3,f,489785000,982318,60166900000,605180000,0.00200561,616.073,1.2356,0.599987,0.00120334,0.00995377,0.650813,7950,4590,7040
466066944,272700063,1094,1,f,103891000,0,70683500000,0,0,0,0,0.127266,0,0,0,0,0,0
466067931,272700063,927,2,f,20744100,0,6378610000,0,0,0,0,0.0254115,0,0,0,0,0,0
