id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466825173,178282527,688,3,f,196012000000,8023640,28104500000000,2020070000,4.09345e-05,251.765,0.0103059,240.114,0.00982896,0.119104,0.521214,950,3050,5490
466824325,178282527,753,2,f,423900,2492,59727000,688252,0.00587875,276.184,1.62362,0.000519278,3.0527e-06,3.69915e-05,0.170882,7740,5870,5970
466824332,178282527,767,2,f,1350710000,0,188035000000,0,0,0,0,1.65462,0,0,0,0,0,0
466824832,178282527,361,3,f,1054420000,22167.2,142923000000,4744450,2.10231e-05,214.03,0.00449958,1.29166,2.71548e-05,0.000329052,0.316594,7140,600,3120
466823997,178282527,204,2,f,124814000,0,13475100000,0,0,0,0,0.152897,0,0,0,0,0,0
466823434,178282527,485,1,f,11441700000,301787,1635850000000,86524200,2.63761e-05,286.706,0.00756219,14.0161,0.00036969,0.00447976,0.371524,4640,3800,4860
466823971,178282527,158,2,f,23634000,5634.62,422093000,1524150,0.000238412,270.496,0.0644895,0.0289516,6.90241e-06,8.36409e-05,0.120458,8260,3040,5760
466824603,178282527,312782616,2,f,138020000,0,25844000000,0,0,0,0,0.169075,0,0,0,0,0,0
466825109,178282527,613,3,f,304970000,0,53169300000,0,0,0,0,0.373589,0,0,0,0,0,0
466825035,178282527,545,3,f,13887000,0,1593320000,0,0,0,0,0.0170116,0,0,0,0,0,0
466825827,178282527,1105,3,f,175046000,99269.7,24979400000,42833700,0.000567105,431.489,0.244699,0.214432,0.000121605,0.00147357,0.539857,7070,6020,8360
466824342,178282527,783,2,f,135370000,0.0403942,16052400000,7.69914,2.98399e-10,190.6,5.68748e-08,0.165828,4.94829e-11,5.99615e-10,4.48825e-05,4580,4420,8740
466823994,178282527,201,2,f,792888000,393.237,138213000000,76979.2,4.95954e-07,195.758,9.70871e-05,0.971288,4.81715e-07,5.83724e-06,0.038492,6190,1720,9660
466824230,178282527,603,2,f,634974000,587.113,2044750000,154345,9.24625e-07,262.887,0.000243072,0.777844,7.19214e-07,8.71517e-06,0.0670337,6850,2920,8350
466824739,178282527,215,3,f,1035810000,214808,103751000000,96428400,0.000207382,448.905,0.0930949,1.26887,0.00026314,0.00318863,0.429077,8310,2930,7160
466824180,178282527,510,2,f,44676000,0,2338040000,0,0,0,0,0.0547281,0,0,0,0,0,0
466824844,178282527,378,3,f,5269680000,304022,930019000000,65567300,5.76927e-05,215.666,0.0124424,6.45536,0.000372427,0.00451293,0.283249,6700,2520,10360
466823872,178282527,312782632,1,f,65985300,796.368,7379970000,193068,1.20689e-05,242.436,0.00292593,0.080832,9.75551e-07,1.18214e-05,0.0280011,9600,3300,970
466823496,178282527,607,1,f,603722000,108.388,71414900000,26075.6,1.79532e-07,240.577,4.31914e-05,0.739559,1.32775e-07,1.60892e-06,0.0185849,11280,5930,3110
466824746,178282527,229,3,f,1440580000,32959,1256870000,7984930,2.28789e-05,242.269,0.00554284,1.76472,4.03748e-05,0.000489247,0.242743,10200,3690,6720
466823477,178282527,577,1,f,212135000,0,42830000000,0,0,0,0,0.259866,0,0,0,0,0,0
466824841,178282527,374,3,f,191243000,36113.3,19131800000,11944200,0.000188835,330.741,0.0624555,0.234272,4.42388e-05,0.00053607,0.253233,8350,5720,6350
466825792,178282527,1077,3,f,16171200,19126.2,2513300000,5387940,0.00118273,281.704,0.333181,0.0198097,2.34296e-05,0.000283911,0.297541,6570,5310,6190
466824363,178282527,819,2,f,29996100,0,1965140000,0,0,0,0,0.0367452,0,0,0,0,0,0
466823384,178282527,394,1,f,358410000,3189.43,45710100000,626881,8.89885e-06,196.549,0.00174906,0.439052,3.90706e-06,4.73442e-05,0.129364,7300,290,4300
466824150,178282527,448,2,f,125989000,523.89,21076100000,101588,4.15821e-06,193.91,0.000806319,0.154337,6.41765e-07,7.77667e-06,0.0306865,2280,3490,6710
466824639,178282527,42,3,f,306497000,148138,26461800000,47291600,0.000483327,319.24,0.154297,0.375459,0.000181469,0.00219898,0.546479,8430,2810,6000
466825653,178282527,975,3,f,30004200,29465.9,2291010000,7164520,0.000982058,243.146,0.238784,0.0367551,3.60957e-05,0.000437394,0.29218,9010,3690,5660
466823717,178282527,948,1,f,712816000,130484,20068500000,37335900,0.000183054,286.135,0.0523781,0.8732,0.000159842,0.00193691,0.328802,9570,4360,3490
466824163,178282527,470,2,f,84277800,177718,12747500000,59968100,0.00210872,337.434,0.711553,0.10324,0.000217705,0.00263806,0.42484,7530,5750,7120
466824619,178282527,9,3,f,150849000,0,18817000000,0,0,0,0,0.18479,0,0,0,0,0,0
466825293,178282527,781,3,f,23418000,0,3238570000,0,0,0,0,0.028687,0,0,0,0,0,0
466825592,178282527,939,3,f,17128800,0,1429600000,0,0,0,0,0.0209828,0,0,0,0,0,0
466823885,178282527,10,2,f,1216990000,305212,154878000000,117653000,0.000250793,385.478,0.0966752,1.49081,0.000373885,0.0045306,0.586421,8380,3130,7010
466824605,178282527,312782624,2,f,19251900,0,1596140000,0,0,0,0,0.0235836,0,0,0,0,0,0
466824145,178282527,441,2,f,8389800,0,449887000,0,0,0,0,0.0102775,0,0,0,0,0,0
466824399,178282527,877,2,f,90230400,17986.6,3015060000,4205680,0.000199341,233.823,0.0466105,0.110532,2.20336e-05,0.000266995,0.19155,8960,4520,5760
466824889,178282527,421,3,f,135626000,6581.18,18753200000,1444570,4.85243e-05,219.501,0.0106511,0.166142,8.06194e-06,9.76916e-05,0.0922986,8750,1550,9740
466824805,178282527,322,3,f,22291900000,536023,3790060000000,114419000,2.40456e-05,213.459,0.00513276,27.3076,0.000656628,0.00795677,0.330015,5360,2140,9200
466824831,178282527,358,3,f,69512400,1615.23,5586140000,709511,2.32366e-05,439.263,0.010207,0.0851527,1.97866e-06,2.39766e-05,0.0628142,10410,4400,6610
466823532,178282527,657,1,f,894586000,9677.94,190303000000,2165310,1.08183e-05,223.736,0.00242046,1.09587,1.18555e-05,0.00014366,0.191917,4570,4210,1470
466823223,178282527,141,1,f,995206000,21495800,129932000000,6995630000,0.0215993,325.441,7.02932,1.21913,0.0263324,0.319086,0.670962,6820,6130,5110
466824296,178282527,698,2,f,19814700000,1796950,2659600000000,440579000,9.06877e-05,245.182,0.022235,24.273,0.00220126,0.0266741,0.422889,7720,6470,8290
466824732,178282527,204,3,f,249628000,1.82036,27729500000,327.884,7.29229e-09,180.12,1.31349e-06,0.305794,2.22994e-09,2.70216e-08,0.00115526,2000,3440,4230
466824826,178282527,350,3,f,27558000,3302.32,1508290000,1073360,0.000119832,325.031,0.038949,0.0337585,4.04534e-06,4.90199e-05,0.0909481,10360,4480,6680
466825722,178282527,1018,3,f,2134470000,13860.4,312810000000,2854340,6.49359e-06,205.935,0.00133726,2.61473,1.6979e-05,0.000205745,0.286304,7030,4230,630
466825304,178282527,791,3,f,52210800,0,8444630000,0,0,0,0,0.0639582,0,0,0,0,0,0
466823468,178282527,564,1,f,277240000,425799,33348000000,141186000,0.00153585,331.578,0.509255,0.339619,0.000521603,0.00632059,0.295117,4660,5360,5340
466825079,178282527,587,3,f,27295200,0,1979100000,0,0,0,0,0.0334366,0,0,0,0,0,0
466824749,178282527,233,3,f,197275000,0,36650200000,0,0,0,0,0.241661,0,0,0,0,0,0
466825916,178282527,312782624,3,f,38503800,0,3595010000,0,0,0,0,0.0471672,0,0,0,0,0,0
466823298,178282527,262,1,f,616707000,50245,53466800000,23791600,8.14731e-05,473.512,0.0385784,0.755466,6.15501e-05,0.000745842,0.434741,6000,5100,4750
466823923,178282527,83,2,f,233144000,5660.73,16346200000,2032680,2.42799e-05,359.085,0.00871856,0.285602,6.93439e-06,8.40283e-05,0.146826,11600,6830,5740
466824039,178282527,274,2,f,323979000,0,27832300000,0,0,0,0,0.396875,0,0,0,0,0,0
466823638,178282527,838,1,f,446302000,6395.92,92223700000,1602250,1.43309e-05,250.511,0.00359006,0.54672,7.83501e-06,9.49417e-05,0.135748,5140,2560,1580
466824382,178282527,847,2,f,327571000,0,61869200000,0,0,0,0,0.401275,0,0,0,0,0,0
466824380,178282527,844,2,f,1713780000,1639.7,174429000000,415598,9.56773e-07,253.46,0.000242503,2.09938,2.00864e-06,2.43399e-05,0.101152,4760,2010,7130
466824560,178282527,1106,2,f,190055000,60.0988,34715400000,10671.6,3.16218e-07,177.568,5.61501e-05,0.232817,7.36211e-08,8.92113e-07,0.0137008,4590,4320,9870
466824545,178282527,1084,2,f,473065000,68251.1,52056800000,14962100,0.000144274,219.221,0.031628,0.579505,8.36076e-05,0.00101313,0.355166,9090,2850,7910
466823862,178282527,312782590,1,f,67869900,0,12587600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466823479,178282527,581,1,f,97671600,8213.69,6688850000,2467650,8.40949e-05,300.431,0.0252648,0.119648,1.00618e-05,0.000121925,0.125862,5550,3980,5010
466825869,178282527,182305697,3,f,408919000,0.336759,65472200000,72.5379,8.23535e-10,215.4,1.7739e-07,0.500925,4.1253e-10,4.99888e-09,0.00022854,5750,1330,2500
466823320,178282527,301,1,f,319407000,80536,15858500000,22109100,0.000252142,274.524,0.069219,0.391274,9.86565e-05,0.00119548,0.271978,5420,4870,4730
466824470,178282527,970,2,f,68841900,0,2176960000,0,0,0,0,0.0843313,0,0,0,0,0,0
466824596,178282527,312782586,2,f,20585700,0,3651330000,0,0,0,0,0.0252175,0,0,0,0,0,0
466823548,178282527,681,1,f,37961100,10116.7,1527410000,2553440,0.000266502,252.398,0.0672646,0.0465023,1.2393e-05,0.000150173,0.170346,8120,5500,5660
466823816,178282527,1092,1,f,58385700,0,4181330000,0,0,0,0,0.0715225,0,0,0,0,0,0
466823976,178282527,165,2,f,275468000,256444,37441200000,89662700,0.000930938,349.638,0.325492,0.337449,0.000314144,0.00380668,0.425711,8190,5080,5810
466823693,178282527,918,1,f,3698590000,54145.9,399002000000,14461800,1.46396e-05,267.09,0.00391009,4.53077,6.63288e-05,0.000803747,0.397461,9260,5320,1000
466824133,178282527,421,2,f,67813200,5885.74,9179320000,1329900,8.67934e-05,225.953,0.0196112,0.0830712,7.21003e-06,8.73684e-05,0.0922986,8750,1550,9740
466823667,178282527,882,1,f,312592000,0,16143400000,0,0,0,0,0.382925,0,0,0,0,0,0
466825281,178282527,773,3,f,317153000,0,44306400000,0,0,0,0,0.388512,0,0,0,0,0,0
466823570,178282527,711,1,f,134024000,0,12783900000,0,0,0,0,0.16418,0,0,0,0,0,0
466825262,178282527,757,3,f,33777000,0,2947080000,0,0,0,0,0.0413768,0,0,0,0,0,0
466823868,178282527,312782616,1,f,138020000,0,27869500000,0,0,0,0,0.169075,0,0,0,0,0,0
466825644,178282527,970,3,f,137684000,0,4687260000,0,0,0,0,0.168663,0,0,0,0,0,0
466823353,178282527,345,1,f,2984430000,177909,573785000000,37656600,5.96125e-05,211.662,0.0126177,3.65592,0.000217939,0.0026409,0.288181,4880,2970,1430
466823983,178282527,180,2,f,306517000,0,50585500000,0,0,0,0,0.375483,0,0,0,0,0,0
466824098,178282527,362,2,f,605311000,597857,85023800000,227376000,0.000987685,380.319,0.375635,0.741506,0.000732375,0.00887465,0.651433,6160,3820,5890
466824397,178282527,873,2,f,335367000,157387,42128500000,32095500,0.000469299,203.927,0.0957027,0.410825,0.0001928,0.00233627,0.283249,6700,2520,10360
466823880,178282527,4,2,f,2515060000,150750,284490000000,59456200,5.99388e-05,394.404,0.0236401,3.08095,0.000184668,0.00223774,0.309111,9450,2670,7610
466823950,178282527,129,2,f,590199000,3742110,12339500000,1123400000,0.00634043,300.206,1.90343,0.722994,0.00458409,0.0555483,0.651398,6300,6090,5710
466823175,178282527,56,1,f,1851910000,169386,374251000000,61778300,9.14654e-05,364.719,0.0333592,2.2686,0.000207498,0.00251438,0.345954,4350,6270,4580
466824529,178282527,1054,2,f,161693000,24894.4,17628800000,6318430,0.000153961,253.81,0.0390767,0.198074,3.04956e-05,0.000369534,0.235342,3840,3360,6300
466825402,178282527,859,3,f,11979000,75.0678,574923000,24557.5,6.26662e-06,327.138,0.00205005,0.0146743,9.19581e-08,1.11431e-06,0.00969561,12620,4950,6210
466823762,178282527,1007,1,f,2464120000,13828.5,429974000000,4952400,5.61194e-06,358.131,0.00200981,3.01854,1.69399e-05,0.000205271,0.304718,11720,1370,3620
466823404,178282527,433,1,f,98091900,0,15644800000,0,0,0,0,0.120163,0,0,0,0,0,0
466823809,178282527,1081,1,f,42624900,0,3389270000,0,0,0,0,0.0522155,0,0,0,0,0,0
466824615,178282527,4,3,f,5030110000,224871,621668000000,100312000,4.4705e-05,446.086,0.0199423,6.16189,0.000275468,0.00333801,0.309111,9450,2670,7610
466825048,178282527,564,3,f,554479000,1684710,66923300000,581935000,0.00303837,345.421,1.04952,0.679237,0.00206377,0.025008,0.537,4850,5440,6060
466824211,178282527,575,2,f,108296000,0,13376100000,0,0,0,0,0.132663,0,0,0,0,0,0
466824262,178282527,648,2,f,2417570000,2984.09,393954000000,730194,1.23433e-06,244.696,0.000302036,2.96153,3.65551e-06,4.42961e-05,0.101155,4770,2010,7130
466824199,178282527,545,2,f,6943500,0,768929000,0,0,0,0,0.00850579,0,0,0,0,0,0
466824437,178282527,929,2,f,38210400,0,1097520000,0,0,0,0,0.0468077,0,0,0,0,0,0
466824670,178282527,106,3,f,6508800,0,954974000,0,0,0,0,0.00797328,0,0,0,0,0,0
466825337,178282527,816,3,f,233820000,0,47908500000,0,0,0,0,0.28643,0,0,0,0,0,0
466824112,178282527,381,2,f,753517000,75138.9,94070700000,23043900,9.97176e-05,306.684,0.0305818,0.923058,9.20452e-05,0.00111537,0.276103,8170,5590,6630
466825274,178282527,768,3,f,4860760000,1063110,109639000000,320714000,0.000218713,301.675,0.0659801,5.95443,0.00130231,0.0157809,0.506028,5570,4950,6000
466824151,178282527,449,2,f,52415100,91.1358,1003000000,28814.6,1.73873e-06,316.172,0.000549738,0.0642085,1.11641e-07,1.35283e-06,0.0167364,5660,3620,5940
466824076,178282527,330,2,f,8700300,0,266937000,0,0,0,0,0.0106579,0,0,0,0,0,0
466825284,178282527,774,3,f,347546000,0,45624100000,0,0,0,0,0.425744,0,0,0,0,0,0
466823155,178282527,19,1,f,11583900,718.862,1030410000,136053,6.2057e-05,189.262,0.011745,0.0141903,8.80606e-07,1.06709e-05,0.0472401,4640,2980,5660
466824348,178282527,794,2,f,714489000,18301.6,166144000,2228200,2.56149e-05,121.749,0.00311859,0.875249,2.24194e-05,0.00027167,0.210187,10620,5490,8010
466823494,178282527,603,1,f,634974000,40214.6,26659700000,9413730,6.33326e-05,234.088,0.0148254,0.777844,4.92629e-05,0.000596949,0.221847,5880,3190,4900
466824645,178282527,56,3,f,3703830000,557875,714202000000,200585000,0.000150621,359.552,0.0541561,4.53719,0.000683396,0.00828114,0.376696,4580,5140,6320
466825159,178282527,677,3,f,1716690000,101909,280902000000,25456900,5.93639e-05,249.799,0.014829,2.10294,0.000124839,0.00151275,0.511152,4520,4540,1570
466823553,178282527,690,1,f,73858500,6683.82,2210090000,2846090,9.04949e-05,425.817,0.0385343,0.0904767,8.18768e-06,9.92152e-05,0.211216,7840,5750,5360
466825113,178282527,619,3,f,353104000,104702,56776700000,27526500,0.000296519,262.903,0.0779558,0.432553,0.00012826,0.00155421,0.334551,5760,7170,7500
466823561,178282527,699,1,f,68400,0,1024360,0,0,0,0,8.379e-05,0,0,0,0,0,0
466823745,178282527,982,1,f,28009800,590.925,2645040000,135730,2.10971e-05,229.69,0.00484579,0.034312,7.23883e-07,8.77174e-06,0.0415075,7170,2160,5640
466823627,178282527,819,1,f,29996100,0,1849000000,0,0,0,0,0.0367452,0,0,0,0,0,0
466823469,178282527,565,1,f,118490000,0,18721900000,0,0,0,0,0.14515,0,0,0,0,0,0
466825142,178282527,662,3,f,63788400,0,6183540000,0,0,0,0,0.0781408,0,0,0,0,0,0
466825895,178282527,312782578,3,f,60625800,1210.42,8912130000,220576,1.99655e-05,182.231,0.00363833,0.0742666,1.48277e-06,1.79677e-05,0.0279083,9110,1810,9830
466823550,178282527,687,1,f,826108000,24.4145,128783000000,4885.65,2.95537e-08,200.112,5.91406e-06,1.01198,2.99078e-08,3.62412e-07,0.00685363,6940,1410,5670
466823848,178282527,182305705,1,f,193162000,0,38285400000,0,0,0,0,0.236624,0,0,0,0,0,0
466824682,178282527,126,3,f,115162000,13453700,22924700000,8193120000,0.116824,608.986,71.1444,0.141073,0.0164808,0.199708,0.999983,7400,6650,5900
466823214,178282527,128,1,f,2195910000,157077,117165000000,46772200,7.15316e-05,297.766,0.0212997,2.68999,0.000192419,0.00233167,0.368526,9120,3680,3670
466824061,178282527,310,2,f,117927000,108348,5245570000,31027800,0.000918772,286.372,0.26311,0.144461,0.000132726,0.00160833,0.552636,5330,4570,6150
466825311,178282527,795,3,f,4134840000,8230530,444800000000,3025400000,0.00199053,367.583,0.731685,5.06518,0.0100824,0.122175,0.537138,9830,2460,5880
466824845,178282527,379,3,f,166442000,4151.44,8143620000,867198,2.49422e-05,208.891,0.0052102,0.203892,5.08551e-06,6.16243e-05,0.133736,11680,6850,5690
466825290,178282527,780,3,f,282569000,100806,37451300000,31267200,0.000356748,310.171,0.110653,0.346148,0.000123487,0.00149638,0.305056,7730,6050,7990
466824986,178282527,502,3,f,4068660000,63041.4,597512000000,18029400,1.54944e-05,285.993,0.00443128,4.98411,7.72257e-05,0.000935792,0.208637,8240,2190,7010
466823173,178282527,50,1,f,37005300,117429,3682290000,36713200,0.00317329,312.643,0.992107,0.0453315,0.00014385,0.00174312,0.435752,7570,3510,5480
466825967,178282527,1004,2,t,191981,64069.4,231681000,166968000,0.333728,2606.05,869.713,0.000235177,7.8485e-05,0.000951051,0.527691,7490,6720,6060
466823604,178282527,780,1,f,141285000,23008.2,20039300000,5950320,0.00016285,258.617,0.0421158,0.173074,2.81851e-05,0.000341536,0.292375,8330,6240,3210
466824891,178282527,422,3,f,236266000,236057,16980500000,71559500,0.000999115,303.145,0.302877,0.289426,0.00028917,0.00350405,0.512246,8280,4330,3580
466824774,178282527,274,3,f,647959000,2153.15,58019500000,517713,3.32297e-06,240.445,0.000798991,0.793749,2.63761e-06,3.19615e-05,0.0842789,6610,950,5130
466825433,178282527,884,3,f,68985000,246.682,5754990000,78009.7,3.57588e-06,316.235,0.00113082,0.0845066,3.02186e-07,3.66178e-06,0.0305603,7530,5100,9610
466823286,178282527,243,1,f,75636000,0,8176190000,0,0,0,0,0.0926541,0,0,0,0,0,0
466825295,178282527,783,3,f,270740000,119.215,34651100000,24979.3,4.40329e-07,209.532,9.2263e-05,0.331656,1.46038e-07,1.76963e-06,0.0126821,3480,3640,4150
466823800,178282527,1062,1,f,104202000,0,7882930000,0,0,0,0,0.127647,0,0,0,0,0,0
466823881,178282527,6,2,f,1094790000,18203.4,5895310000,3379890,1.66272e-05,185.674,0.00308724,1.34112,2.22991e-05,0.000270212,0.313781,7240,5600,7770
466823900,178282527,36,2,f,194044000,40659,25320200000,8413170,0.000209535,206.92,0.0433571,0.237703,4.98073e-05,0.000603546,0.210588,4480,4330,9870
466825699,178282527,1006,3,f,112820000,22127.3,11197200000,4737930,0.000196128,214.121,0.0419953,0.138205,2.71059e-05,0.00032846,0.316594,7140,600,3120
466824612,178282527,312782652,2,f,7186500,0,747219000,0,0,0,0,0.00880346,0,0,0,0,0,0
466823358,178282527,353,1,f,1625540000,79656.1,311023000000,16977800,4.90029e-05,213.139,0.0104444,1.99128,9.75787e-05,0.00118242,0.213613,5580,1960,1700
466823683,178282527,905,1,f,82254600,0,14018900000,0,0,0,0,0.100762,0,0,0,0,0,0
466823180,178282527,66,1,f,2637000,114.665,71311300,26301.4,4.34833e-05,229.375,0.00997399,0.00323033,1.40465e-07,1.70211e-06,0.0121284,8200,4660,3570
466824477,178282527,980,2,f,38132100,1113600,5677920000,376125000,0.0292037,337.757,9.86374,0.0467118,0.00136416,0.0165303,0.53638,7730,6450,6260
466824763,178282527,254,3,f,8635670000,183271,992770000000,59582700,2.12225e-05,325.107,0.0068996,10.5787,0.000224507,0.00272049,0.342865,8770,270,4350
466823290,178282527,250,1,f,241276000,14772.3,21763300000,3692790,6.12256e-05,249.981,0.0153052,0.295564,1.80961e-05,0.000219281,0.204459,4820,3430,5120
466823463,178282527,545,1,f,6943500,0,824395000,0,0,0,0,0.00850579,0,0,0,0,0,0
466823484,178282527,589,1,f,694349000,24956.1,93158000000,5847560,3.59417e-05,234.314,0.00842164,0.850578,3.05712e-05,0.000370451,0.213664,3650,4650,4920
466823574,178282527,721,1,f,429577000,0,74864700000,0,0,0,0,0.526232,0,0,0,0,0,0
466823791,178282527,1047,1,f,353941000,0,80966800000,0,0,0,0,0.433578,0,0,0,0,0,0
466824206,178282527,566,2,f,465023000,18477.4,35871100000,4368920,3.97344e-05,236.447,0.00939507,0.569653,2.26348e-05,0.00027428,0.322672,8430,6300,10060
466824286,178282527,687,2,f,826108000,657.742,125669000000,133508,7.96193e-07,202.979,0.00016161,1.01198,8.05733e-07,9.76358e-06,0.0315638,9230,1400,7250
466824376,178282527,840,2,f,2724230000,1067140,101984000000,310660000,0.00039172,291.116,0.114036,3.33719,0.00130724,0.0158407,0.609402,1840,6430,5950
466825863,178282527,10704,3,f,718414000,4704.86,96206400000,1180840,6.54895e-06,250.983,0.00164367,0.880057,5.76345e-06,6.98393e-05,0.0673282,8680,3050,8420
466825115,178282527,621,3,f,341444000,0,37198900000,0,0,0,0,0.418269,0,0,0,0,0,0
466825731,178282527,1025,3,f,4437850000,20937.2,706212000000,7220810,4.71788e-06,344.879,0.0016271,5.43637,2.56481e-05,0.000310794,0.174818,12080,4860,8990
466823772,178282527,1020,1,f,533321000,0,63003900000,0,0,0,0,0.653318,0,0,0,0,0,0
466824113,178282527,382,2,f,3901900000,64973.6,591728000000,16344100,1.66518e-05,251.549,0.00418875,4.77983,7.95926e-05,0.000964474,0.311389,8200,4010,9720
466823787,178282527,1041,1,f,2510160000,4182.41,295278000000,1492800,1.66619e-06,356.923,0.000594703,3.07495,5.12345e-06,6.20841e-05,0.0668075,10960,4740,1990
466824519,178282527,1038,2,f,550482000,64.6208,82960900000,17919.6,1.17389e-07,277.303,3.25525e-05,0.674341,7.91605e-08,9.59238e-07,0.0176605,6500,2260,9090
466824135,178282527,423,2,f,625668000,5744.05,112726000000,1540490,9.18066e-06,268.189,0.00246215,0.766444,7.03646e-06,8.52652e-05,0.0919288,7860,5370,8880
466824817,178282527,338,3,f,20016000,43181.6,1012190000,13940100,0.00215735,322.826,0.69645,0.0245196,5.28974e-05,0.000640992,0.255924,5730,3630,5570
466823973,178282527,162,2,f,52154100,30074.8,5375880000,17766700,0.000576652,590.752,0.340658,0.0638888,3.68416e-05,0.000446432,0.367386,10480,4280,6130
466823612,178282527,794,1,f,714489000,0,334282000,0,0,0,0,0.875249,0,0,0,0,0,0
466824111,178282527,380,2,f,11023200,0,318478000,0,0,0,0,0.0135034,0,0,0,0,0,0
466824659,178282527,84,3,f,227110000,0,25716500000,0,0,0,0,0.278209,0,0,0,0,0,0
466824606,178282527,312782628,2,f,482602000,15871.7,67863500000,3781910,3.28876e-05,238.281,0.00783649,0.591188,1.94428e-05,0.0002356,0.135527,9580,2500,9930
466824830,178282527,356,3,f,12895200,16567.6,1188540000,4797620,0.00128479,289.578,0.372047,0.0157966,2.02954e-05,0.000245932,0.298274,7040,5770,6970
466824311,178282527,723,2,f,738396000,523.89,118505000000,101588,7.09498e-07,193.91,0.000137579,0.904535,6.41765e-07,7.77667e-06,0.0306865,2280,3490,6710
466823970,178282527,157,2,f,266169000,32750500,55945100000,21249800000,0.123044,648.839,79.8357,0.326057,0.0401194,0.486152,1,7300,6740,5800
466824556,178282527,1100,2,f,783095000,323211,78549300000,123895000,0.000412735,383.325,0.158212,0.959292,0.000395933,0.00479777,0.429077,8310,2930,7160
466823781,178282527,1031,1,f,191085000,380.574,5472940000,67490.2,1.99165e-06,177.338,0.000353194,0.234079,4.66203e-07,5.64928e-06,0.0129277,6590,5410,3910
466825962,178282527,693,2,t,8586400,3373030,12013500000,9750470000,0.392834,2890.72,1135.57,0.0105183,0.00413196,0.0500696,1,7150,6880,5950
466824020,178282527,242,2,f,1267290000,6723130,131046000000,2507400000,0.00530511,372.951,1.97854,1.55243,0.00823583,0.0997987,0.550994,5340,4570,6150
466823174,178282527,51,1,f,515479000,126868,62348100000,41923400,0.000246117,330.449,0.0813291,0.631461,0.000155413,0.00188324,0.520663,7390,4160,5400
466824690,178282527,136,3,f,2160790000,138329,178869000000,56744000,6.40176e-05,410.211,0.0262608,2.64697,0.000169453,0.00205336,0.225016,11840,6400,4590
466824972,178282527,488,3,f,286200,0,4468760,0,0,0,0,0.000350595,0,0,0,0,0,0
466825136,178282527,653,3,f,18225000,0,1662650000,0,0,0,0,0.0223256,0,0,0,0,0,0
466824107,178282527,375,2,f,7023510000,86893.4,1064890000000,21687200,1.23718e-05,249.584,0.0030878,8.60379,0.000106444,0.00128985,0.311389,8200,4010,9720
466823906,178282527,46,2,f,121939000,122731,4970500000,31433100,0.0010065,256.113,0.257777,0.149376,0.000150346,0.00182184,0.332253,8160,5790,6330
466823675,178282527,896,1,f,59159700,0,4292980000,0,0,0,0,0.0724706,0,0,0,0,0,0
466823757,178282527,1000,1,f,280081000,11486.2,6685050000,3162380,4.10103e-05,275.32,0.0112909,0.343099,1.40706e-05,0.000170502,0.14836,8790,4430,5570
466824264,178282527,651,2,f,223959000,141946,26253000000,81597300,0.000633803,574.849,0.364341,0.274349,0.000173884,0.00210706,0.266237,12100,5320,6820
466825111,178282527,616,3,f,264227000,14651.8,16133400000,5682950,5.54516e-05,387.866,0.0215078,0.323679,1.79485e-05,0.000217493,0.119648,9970,3640,4630
466823562,178282527,701,1,f,1111910000,0,135867000000,0,0,0,0,1.36209,0,0,0,0,0,0
466824143,178282527,437,2,f,529204000,0,44917300000,0,0,0,0,0.648276,0,0,0,0,0,0
466823613,178282527,795,1,f,2067420000,1909890,227575000000,644718000,0.000923804,337.568,0.311846,2.53259,0.00233962,0.0283506,0.462209,9190,3170,5270
466823245,178282527,173,1,f,115967000,3444880,13660900000,1083730000,0.0297058,314.591,9.34517,0.142059,0.00421998,0.0511362,0.607716,6350,7090,5230
466823722,178282527,954,1,f,153720000,0,22902400000,0,0,0,0,0.188307,0,0,0,0,0,0
466824280,178282527,677,2,f,858344000,28179.4,138736000000,6429530,3.28299e-05,228.164,0.00749062,1.05147,3.45198e-05,0.000418298,0.282753,4510,4330,9870
466823912,178282527,62,2,f,480963000,80962.1,7393340000,20701800,0.000168333,255.697,0.0430423,0.589179,9.91786e-05,0.00120181,0.372163,9300,4140,5920
466823520,178282527,638,1,f,335997000,0,49050600000,0,0,0,0,0.411596,0,0,0,0,0,0
466825155,178282527,673,3,f,19391400,47490.2,968016000,11321600,0.00244904,238.398,0.583844,0.0237545,5.81755e-05,0.00070495,0.332253,8160,5790,6330
466823333,178282527,320,1,f,1029770000,93976.4,151025000000,21133800,9.12597e-05,224.884,0.0205228,1.26147,0.000115121,0.00139499,0.245134,4610,1050,4340
466823792,178282527,1048,1,f,850137000,8111.8,35729900000,3025820,9.54176e-06,373.014,0.00355921,1.04142,9.93696e-06,0.000120412,0.134156,11210,6280,4990
466824045,178282527,286,2,f,44030700,2092060,4578530000,629847000,0.0475136,301.066,14.3047,0.0539376,0.00256277,0.0310547,0.552649,5800,6920,5700
466825119,178282527,628,3,f,77310000,3281.81,9909130000,1698150,4.24501e-05,517.444,0.0219655,0.0947048,4.02022e-06,4.87156e-05,0.14948,8390,3170,7120
