id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466191514,267150949,759,2,f,9589500,503.414,827017000,193265,5.24964e-05,383.909,0.0201538,0.0117471,6.16682e-07,1.88593e-06,0.0302146,8790,2770,10320
466190531,267150949,312782652,1,f,7186500,0,680482000,0,0,0,0,0.00880346,0,0,0,0,0,0
466190894,267150949,298,2,f,150990000,7887150,11621800000,2437820000,0.0522361,309.088,16.1455,0.184963,0.00966176,0.0295475,0.651243,4920,6890,6890
466190185,267150949,934,1,f,116343000,6621.34,5307780000,2370140,5.69122e-05,357.955,0.020372,0.14252,8.11114e-06,2.48054e-05,0.167324,8470,6260,3090
466191228,267150949,581,2,f,97671600,13810.5,4548210000,4122350,0.000141397,298.494,0.0422062,0.119648,1.69178e-05,5.17378e-05,0.171454,5340,3900,6090
466190239,267150949,969,1,f,176205000,30822.1,17453900000,10359000,0.000174922,336.089,0.0587893,0.215851,3.77571e-05,0.000115468,0.128631,2300,3450,4870
466189222,267150949,136,1,f,1080390000,0,15894800000,0,0,0,0,1.32348,0,0,0,0,0,0
466192657,267150949,111,3,f,1511620000,39536400,183199000000,14405100000,0.026155,364.351,9.52958,1.85173,0.048432,0.148114,0.666079,6200,5340,9720
466190060,267150949,844,1,f,1713780000,40258.3,200542000000,14594000,2.34909e-05,362.509,0.00851566,2.09938,4.93165e-05,0.000150819,0.12209,4580,1840,4640
466191965,267150949,977,2,f,135130000,3261840,14704200000,1175110000,0.0241386,360.258,8.69614,0.165534,0.00399576,0.0122198,0.493913,7820,4220,10020
466190537,267150949,4,2,f,2515060000,345.25,319461000000,121924,1.37273e-07,353.148,4.84778e-05,3.08095,4.22932e-07,1.2934e-06,0.0324624,10050,1470,6840
466191029,267150949,394,2,f,358410000,2329.4,31446000000,726662,6.49926e-06,311.953,0.00202746,0.439052,2.85351e-06,8.72657e-06,0.101462,7770,470,8040
466193886,267150949,746,3,f,1208310000,772381,142087000000,289452000,0.000639225,374.753,0.239551,1.48018,0.000946167,0.00289355,0.407225,2830,4250,6260
466189173,267150949,101,1,f,339016000,0,6298760000,0,0,0,0,0.415295,0,0,0,0,0,0
466193867,267150949,729,3,f,427540000,1358290,43371000000,509654000,0.003177,375.217,1.19206,0.523736,0.00166391,0.00508854,0.336548,6930,4380,9710
466193827,267150949,705,3,f,11606400,0,316428000,0,0,0,0,0.0142178,0,0,0,0,0,0
466189845,267150949,651,1,f,223959000,0,8753090000,0,0,0,0,0.274349,0,0,0,0,0,0
466194255,267150949,957,3,f,1980370000,66.3135,362473000000,121.575,3.34854e-08,1.83333,6.13899e-08,2.42595,8.1234e-08,2.48429e-07,0.0082655,12350,4560,4540
466192027,267150949,1014,2,f,225770000,6986.13,11220500000,2715360,3.09435e-05,388.678,0.0120271,0.276569,8.55801e-06,2.6172e-05,0.125898,7350,3940,8460
466194625,267150949,312782648,3,f,116597000,15874.3,12564100000,6068790,0.000136147,382.303,0.0520494,0.142831,1.9446e-05,5.94695e-05,0.12666,9070,2600,9620
466193263,267150949,422,3,f,236266000,2513.69,9495130000,828919,1.06392e-05,329.762,0.00350841,0.289426,3.07927e-06,9.41696e-06,0.0785057,8070,4300,4130
466191310,267150949,634,2,f,109252000,0,4686950000,0,0,0,0,0.133834,0,0,0,0,0,0
466192089,267150949,1039,2,f,30308400,0,848000000,0,0,0,0,0.0371278,0,0,0,0,0,0
466190709,267150949,153,2,f,374736000,0,29596300000,0,0,0,0,0.459051,0,0,0,0,0,0
466190757,267150949,233,2,f,98637300,826.322,12420600000,484721,8.37738e-06,586.6,0.00491417,0.120831,1.01224e-06,3.09563e-06,0.0580565,7990,1920,9360
466191052,267150949,417,2,f,456684000,5688.62,61752400000,2219890,1.24563e-05,390.234,0.00486089,0.559438,6.96856e-06,2.13111e-05,0.0537597,7800,790,8700
466189161,267150949,91,1,f,387754000,0,35305100000,0,0,0,0,0.474999,0,0,0,0,0,0
466190331,267150949,1031,1,f,191085000,115.344,3745150000,38479.6,6.03628e-07,333.606,0.000201374,0.234079,1.41297e-07,4.32112e-07,0.0214426,6290,5530,3790
466192249,267150949,1062,2,f,104202000,15296.5,5904780000,4666990,0.000146797,305.101,0.0447879,0.127647,1.87383e-05,5.73051e-05,0.437709,6680,2110,8390
466190932,267150949,326,2,f,204137000,0,268326000,0,0,0,0,0.250068,0,0,0,0,0,0
466190764,267150949,242,2,f,1267290000,5303900,103914000000,1693600000,0.00418522,319.312,1.33639,1.55243,0.00649727,0.0198699,0.609385,3540,5750,5930
466191056,267150949,422,2,f,118133000,47.3807,4533080000,16863,4.01079e-07,355.904,0.000142746,0.144713,5.80413e-08,1.77501e-07,0.0069942,8360,4540,7530
466190740,267150949,204,2,f,124814000,1593.73,7716300000,430027,1.27688e-05,269.825,0.00344535,0.152897,1.95232e-06,5.97054e-06,0.0340655,2120,3880,6800
466190647,267150949,101,2,f,339016000,0,5966130000,0,0,0,0,0.415295,0,0,0,0,0,0
466194227,267150949,944,3,f,832667000,0,165104000000,0,0,0,0,1.02002,0,0,0,0,0,0
466190103,267150949,880,1,f,39231000,0,1761050000,0,0,0,0,0.048058,0,0,0,0,0,0
466189336,267150949,229,1,f,720292000,0,238556000,0,0,0,0,0.882358,0,0,0,0,0,0
466193478,267150949,567,3,f,241326000000,3305960000,29615900000000,2235530000000,0.0136991,676.213,9.26354,295.624,4.0498,12.385,1,5540,4840,6770
466194312,267150949,980,3,f,76264200,68673.1,3673740000,23751600,0.000900463,345.864,0.311438,0.0934236,8.41245e-05,0.000257268,0.319707,7560,6010,6150
466191365,267150949,680,2,f,506700,0,6297310,0,0,0,0,0.000620708,0,0,0,0,0,0
466194647,267150949,623,2,t,2120850,2120840,8518990000,8518980000,0.999994,4016.8,4016.78,0.00259804,0.00259803,0.00794524,1,7170,6340,8170
466193537,267150949,611,3,f,51624000,436.639,962627000,169580,8.45806e-06,388.375,0.0032849,0.0632394,5.34882e-07,1.63577e-06,0.0211309,7470,2710,5350
466194309,267150949,978,3,f,589964000,0,1883920000,0,0,0,0,0.722706,0,0,0,0,0,0
466189578,267150949,421,1,f,67813200,7988.57,6326330000,2867600,0.000117803,358.963,0.0422868,0.0830712,9.786e-06,2.99274e-05,0.0682028,9530,1890,1750
466193509,267150949,591,3,f,75990600,0,2125800000,0,0,0,0,0.0930885,0,0,0,0,0,0
466191368,267150949,681,2,f,37961100,119.029,769751000,28931,3.13555e-06,243.058,0.000762121,0.0465023,1.4581e-07,4.45915e-07,0.00982048,8160,5410,5810
466194435,267150949,1039,3,f,60616800,0,1260620000,0,0,0,0,0.0742556,0,0,0,0,0,0
466194651,267150949,647,2,t,109132000,108396000,771718000000,771239000000,0.993254,7115,7067.01,0.133687,0.132785,0.406082,1,7290,6940,8000
466190413,267150949,1098,1,f,158028000,0,2231150000,0,0,0,0,0.193585,0,0,0,0,0,0
466192810,267150949,187,3,f,746635000,596176,111743000000,226167000,0.000798484,379.362,0.302915,0.914627,0.000730316,0.00223344,0.472637,5290,5120,9430
466193023,267150949,302,3,f,1945660000,3757.21,174220000000,1209820,1.93107e-06,322,0.000621804,2.38344,4.60258e-06,1.40755e-05,0.0490309,10000,1470,6830
466192754,267150949,156,3,f,734540000,54650.2,84936900000,19453400,7.44006e-05,355.962,0.0264837,0.899812,6.69465e-05,0.000204735,0.166352,8480,2530,9600
466189522,267150949,370,1,f,6229390000,0,108754000000,0,0,0,0,7.631,0,0,0,0,0,0
466190090,267150949,869,1,f,20761200,0,2264410000,0,0,0,0,0.0254325,0,0,0,0,0,0
466189185,267150949,114,1,f,87211800,0,1202660000,0,0,0,0,0.106834,0,0,0,0,0,0
466189947,267150949,741,1,f,60775200,0,6253140000,0,0,0,0,0.0744496,0,0,0,0,0,0
466190176,267150949,930,1,f,184288000,0,9769670000,0,0,0,0,0.225753,0,0,0,0,0,0
466193015,267150949,298,3,f,301981000,7948540,19964100000,2457740000,0.0263214,309.207,8.13875,0.369926,0.00973696,0.0297774,0.651243,4920,6890,6890
466194001,267150949,836,3,f,349706000,15618500,25407500000,4988750000,0.0446619,319.412,14.2656,0.42839,0.0191327,0.0585114,0.681545,8730,4120,10630
466190754,267150949,229,2,f,720292000,0,171039000,0,0,0,0,0.882358,0,0,0,0,0,0
466194143,267150949,909,3,f,10326700000,149282000,766861000000,52631100000,0.014456,352.561,5.09663,12.6501,0.182871,0.559253,0.841763,9920,4440,9990
466189532,267150949,378,1,f,2634840000,194300,390697000000,74395500,7.37425e-05,382.891,0.0282353,3.22768,0.000238017,0.0007279,0.241173,5450,4100,2090
466190425,267150949,1106,1,f,190055000,98181.5,27883300000,44782400,0.000516596,456.118,0.235629,0.232817,0.000120272,0.000367815,0.277587,6240,4580,940
466194272,267150949,962,3,f,2937140000,475479,381858000000,173882000,0.000161885,365.698,0.0592011,3.598,0.000582462,0.00178128,0.302863,2660,2000,7290
466191826,267150949,909,2,f,5163330000,147598000,437535000000,52052800000,0.0285858,352.666,10.0813,6.32507,0.180808,0.552943,0.841763,9920,4440,9990
466192899,267150949,235,3,f,442751000,0,1994730000,0,0,0,0,0.54237,0,0,0,0,0,0
466190474,267150949,182305709,1,f,152978000,11396.4,18402600000,4263590,7.44966e-05,374.119,0.0278706,0.187399,1.39605e-05,4.26939e-05,0.138499,6410,1950,3360
466189730,267150949,583,1,f,222730000,728626,24158300000,274365000,0.00327134,376.551,1.23183,0.272844,0.000892567,0.00272963,0.388367,5710,5040,1990
466189746,267150949,608,1,f,71441100,7559.27,7540530000,2760060,0.000105811,365.123,0.0386341,0.0875153,9.2601e-06,2.83191e-05,0.143671,3710,4160,4350
466191801,267150949,901,2,f,748228000,0,176703000,0,0,0,0,0.916579,0,0,0,0,0,0
466194649,267150949,631,2,t,109132000,108396000,771718000000,771239000000,0.993254,7115,7067.01,0.133687,0.132785,0.406082,1,7290,6940,8000
466190274,267150949,991,1,f,2784780000,17824000,84472100000,6217020000,0.00640051,348.8,2.2325,3.41136,0.0218344,0.0667737,0.741973,5520,5780,3490
466190755,267150949,230,2,f,16420500,0,41104200,0,0,0,0,0.0201151,0,0,0,0,0,0
466191105,267150949,460,2,f,16034400,0,469726000,0,0,0,0,0.0196421,0,0,0,0,0,0
466190339,267150949,1038,1,f,550482000,19985.5,67520500000,7542460,3.63054e-05,377.397,0.0137016,0.674341,2.44822e-05,7.48711e-05,0.160928,6790,2230,2730
466189390,267150949,272,1,f,30553200,3283.24,925698000,922240,0.00010746,280.894,0.0301847,0.0374277,4.02197e-06,1.22999e-05,0.068858,5060,6370,5500
466191710,267150949,856,2,f,4897680000,3140870,394515000000,4575920000,0.000641298,1456.9,0.934303,5.99966,0.00384757,0.0117666,0.999764,5810,4070,7050
466189959,267150949,755,1,f,232628000,133168,27178300000,47249400,0.000572451,354.811,0.203112,0.284969,0.000163131,0.000498884,0.263443,7200,3850,670
466194610,267150949,312782620,3,f,152593000,0,18464400000,0,0,0,0,0.186927,0,0,0,0,0,0
466190751,267150949,223,2,f,110413000,17987.5,1312000000,6456690,0.000162911,358.955,0.0584777,0.135256,2.20347e-05,6.73861e-05,0.135849,6630,6900,5840
466189122,267150949,48,1,f,993168000,77779.9,138816000000,36833100,7.8315e-05,473.555,0.0370864,1.21663,9.52804e-05,0.000291385,0.152616,4560,2210,5530
466193951,267150949,794,3,f,1428980000,0,93167200,0,0,0,0,1.7505,0,0,0,0,0,0
466194206,267150949,935,3,f,493886000,457577,52279200000,183413000,0.000926484,400.835,0.371367,0.60501,0.000560532,0.00171421,0.272839,3190,2060,5850
466189738,267150949,596,1,f,476301000,206307,20241400000,68500800,0.000433145,332.033,0.143818,0.583468,0.000252726,0.000772884,0.16774,4170,5190,5680
466191755,267150949,879,2,f,1528800000,40170.4,120213000000,14519500,2.62757e-05,361.449,0.00949731,1.87278,4.92087e-05,0.000150489,0.213835,6270,450,6100
466192660,267150949,113,3,f,471650000,15143.8,55732300000,5048810,3.21082e-05,333.391,0.0107046,0.577772,1.85512e-05,5.6733e-05,0.0939396,6210,780,7710
466191429,267150949,711,2,f,134024000,0,4176350000,0,0,0,0,0.16418,0,0,0,0,0,0
466192272,267150949,1077,2,f,8085600,2705.25,1062720000,1189470,0.000334577,439.69,0.14711,0.00990486,3.31394e-06,1.01346e-05,0.112222,6540,5370,6060
466192575,267150949,35,3,f,31905000,0,1296340000,0,0,0,0,0.0390836,0,0,0,0,0,0
466192719,267150949,140,3,f,402887000,0,6913410000,0,0,0,0,0.493536,0,0,0,0,0,0
466190172,267150949,928,1,f,3152540000,1305.23,713079000000,396622,4.14024e-07,303.871,0.00012581,3.86186,1.59891e-06,4.88975e-06,0.0525416,10150,3670,3590
466189732,267150949,588,1,f,246776000,68463.3,30734800000,32598600,0.00027743,476.148,0.132098,0.302301,8.38675e-05,0.000256482,0.152616,4560,2210,5530
466190899,267150949,303,2,f,325940000,38456400,76489600000,20699900000,0.117986,538.268,63.5082,0.399277,0.0471091,0.144068,0.814797,6850,5560,9200
466191318,267150949,643,2,f,21839400,5320.14,1273740000,2123860,0.000243603,399.211,0.0972489,0.0267533,6.51717e-06,1.99307e-05,0.114735,8850,2720,10420
466193047,267150949,314,3,f,197716000,7213060,24065000000,2569840000,0.036482,356.277,12.9977,0.242202,0.008836,0.0270221,0.605603,5310,4930,9440
466192571,267150949,31,3,f,4166510000,1017290,538197000000,442177000,0.000244159,434.662,0.106127,5.10397,0.00124618,0.00381105,0.272839,3190,2060,5850
466193529,267150949,607,3,f,1207440000,0,48957800000,0,0,0,0,1.47912,0,0,0,0,0,0
466190683,267150949,129,2,f,590199000,213328,9944610000,136891000,0.000361451,641.692,0.23194,0.722994,0.000261327,0.000799186,0.599743,5500,5130,5770
466191941,267150949,962,2,f,1468570000,455200,179618000000,166833000,0.000309962,366.504,0.113602,1.799,0.00055762,0.00170531,0.302863,2660,2000,7290
466193484,267150949,574,3,f,641399000,322.146,7439680000,48644.1,5.02255e-07,151,7.58405e-05,0.785714,3.94629e-07,1.20685e-06,0.0258482,8990,5860,6690
466194007,267150949,840,3,f,4162560000,2755170,57883800000,871976000,0.000661892,316.488,0.209481,5.09914,0.00337508,0.0103216,0.69958,5280,4970,5710
466190118,267150949,894,1,f,592734000,17.5849,50182300000,5717.33,2.96675e-08,325.127,9.64569e-06,0.726099,2.15415e-08,6.5878e-08,0.00248354,9740,990,4620
466194453,267150949,1049,3,f,1187680000,0,77882100000,0,0,0,0,1.4549,0,0,0,0,0,0
466191222,267150949,576,2,f,2532600,0,61608100,0,0,0,0,0.00310244,0,0,0,0,0,0
466193151,267150949,361,3,f,1054420000,12771.3,134812000000,4945480,1.21121e-05,387.235,0.00469024,1.29166,1.56448e-05,4.78447e-05,0.109697,7070,1360,3620
466189690,267150949,527,1,f,203940000,35533.3,17040800000,11832000,0.000174234,332.983,0.058017,0.249827,4.35283e-05,0.000133118,0.186592,8030,1850,1290
466189909,267150949,702,1,f,393419000,0,72892500000,0,0,0,0,0.481938,0,0,0,0,0,0
466194467,267150949,1061,3,f,60507000,0,3078210000,0,0,0,0,0.0741211,0,0,0,0,0,0
466190166,267150949,924,1,f,392630000,22668.8,1535590000,5947860,5.77358e-05,262.381,0.0151488,0.480971,2.77692e-05,8.49235e-05,0.219849,8350,5840,4090
466191295,267150949,625,2,f,431601000,241.603,66389900000,79712.9,5.59783e-07,329.933,0.000184691,0.528712,2.95964e-07,9.05112e-07,0.0297594,6040,1850,8060
466194122,267150949,902,3,f,200896000,12389.5,20519700000,4294450,6.16712e-05,346.62,0.0213765,0.246098,1.51771e-05,4.64145e-05,0.0988201,10170,2210,8980
466191324,267150949,648,2,f,2417570000,9480.98,353114000000,4605780,3.92169e-06,485.792,0.00190513,2.96153,1.16142e-05,3.55184e-05,0.0805559,4740,2150,7460
466192705,267150949,132,3,f,18923400,4223.94,1295170000,1472120,0.000223213,348.518,0.0777937,0.0231812,5.17433e-06,1.58241e-05,0.0912154,3590,3230,6640
466191087,267150949,445,2,f,231073000,0,1324670000,0,0,0,0,0.283065,0,0,0,0,0,0
466189436,267150949,310,1,f,117927000,0,5578730000,0,0,0,0,0.144461,0,0,0,0,0,0
466192269,267150949,1074,2,f,38772900,25592.9,1734300000,8641470,0.000660073,337.65,0.222874,0.0474968,3.13514e-05,9.58783e-05,0.135623,8580,1620,9770
466191060,267150949,425,2,f,287651000,145455,19892800000,51724700,0.000505664,355.608,0.179818,0.352372,0.000178182,0.000544913,0.239654,10100,2320,9520
466192912,267150949,242,3,f,2534590000,5729910,207631000000,1848430000,0.00226069,322.592,0.72928,3.10487,0.00701914,0.0214658,0.609385,3540,5750,5930
466194414,267150949,1026,3,f,154949000,359.358,7251950000,90466.4,2.3192e-06,251.744,0.000583845,0.189813,4.40214e-07,1.34626e-06,0.0435658,6950,1490,3580
466189452,267150949,321,1,f,11973600,0,1379150000,0,0,0,0,0.0146677,0,0,0,0,0,0
466189326,267150949,218,1,f,487530000,1013.78,26286400000,311857,2.07942e-06,307.617,0.000639667,0.597224,1.24188e-06,3.79791e-06,0.029356,7350,2990,4980
466190069,267150949,851,1,f,289858000,0,22448100000,0,0,0,0,0.355076,0,0,0,0,0,0
466194417,267150949,1027,3,f,160177000,28741.4,14962200000,10048100,0.000179435,349.604,0.0627313,0.196216,3.52082e-05,0.000107673,0.114735,8850,2720,10420
466190941,267150949,331,2,f,377554000,73679,10965800000,21599200,0.000195149,293.152,0.0572082,0.462503,9.02568e-05,0.000276022,0.279706,7570,6540,6780
466193575,267150949,631,3,f,2162830000,317185000,645503000000,331111000000,0.146652,1043.9,153.091,2.64947,0.388552,1.18826,1,7300,6920,7970
466192777,267150949,165,3,f,550937000,7014.3,30473800000,1744670,1.27316e-05,248.73,0.00316673,0.674898,8.59252e-06,2.62775e-05,0.0955466,9430,3790,5680
466191044,267150949,409,2,f,522107000,66853.6,50913700000,22321800,0.000128046,333.891,0.0427533,0.639581,8.18957e-05,0.000250452,0.18731,8690,1670,9690
466192579,267150949,38,3,f,225509000,897064,17880400000,463526000,0.00397794,516.714,2.05546,0.276249,0.0010989,0.00336065,0.472839,5550,5280,5930
466189718,267150949,565,1,f,118490000,0,16966700000,0,0,0,0,0.14515,0,0,0,0,0,0
466190766,267150949,243,2,f,75636000,17963.6,4678780000,6086060,0.000237501,338.799,0.0804651,0.0926541,2.20054e-05,6.72967e-05,0.155671,6950,3630,9590
466190838,267150949,251,2,f,275453000,147392,25070700000,52062100,0.000535089,353.222,0.189005,0.33743,0.000180555,0.000552171,0.181653,7930,3180,10720
466193562,267150949,625,3,f,863203000,241.603,139530000000,79712.9,2.79892e-07,329.933,9.23455e-05,1.05742,2.95964e-07,9.05112e-07,0.0297594,6040,1850,8060
466193074,267150949,325,3,f,28058400,0,1724530000,0,0,0,0,0.0343715,0,0,0,0,0,0
466193533,267150949,609,3,f,47633400,9.56391,3416330000,3169.75,2.00782e-07,331.429,6.65448e-05,0.0583509,1.17158e-08,3.58291e-08,0.00412474,7510,4580,5510
466189488,267150949,344,1,f,205380000,290919,25005400000,103905000,0.00141649,357.161,0.505916,0.25159,0.000356376,0.00108986,0.211406,4890,5100,2060
466192639,267150949,97,3,f,394234000,5907900,27204900000,1842430000,0.0149858,311.858,4.67343,0.482937,0.00723717,0.0221326,0.521462,8090,4200,10750
466194411,267150949,1025,3,f,4437850000,0,639802000000,0,0,0,0,5.43637,0,0,0,0,0,0
466189911,267150949,703,1,f,3635140000,11299600,363732000000,4031440000,0.00310843,356.778,1.10902,4.45305,0.013842,0.0423313,0.440349,6450,5310,2220
466190725,267150949,178,2,f,181889000,6986.13,9443710000,2715360,3.84087e-05,388.678,0.0149286,0.222814,8.55801e-06,2.6172e-05,0.125898,7350,3940,8460
466190713,267150949,157,2,f,301972000,4115510,17445600000,2094520000,0.0136288,508.932,6.93612,0.369916,0.0050415,0.0154179,0.594189,5980,6650,7170
466191245,267150949,593,2,f,392532000,99205.4,17148700000,35050500,0.000252732,353.312,0.0892932,0.480852,0.000121527,0.000371651,0.16413,7960,480,8090
466190182,267150949,933,1,f,821096000,5127.72,11580300000,1156950,6.24497e-06,225.625,0.00140903,1.00584,6.28146e-06,1.92099e-05,0.076233,9300,2680,3550
466192879,267150949,225,3,f,553615000,0,10443100000,0,0,0,0,0.678179,0,0,0,0,0,0
466189287,267150949,187,1,f,373317000,12703.9,61922500000,4770980,3.40297e-05,375.553,0.01278,0.457314,1.55623e-05,4.75923e-05,0.152037,5280,5130,1750
466192235,267150949,1054,2,f,161693000,329427,16369500000,135149000,0.00203736,410.255,0.835837,0.198074,0.000403548,0.00123413,0.288902,3430,3470,6350
466193432,267150949,527,3,f,407880000,407458,27145800000,138418000,0.000998966,339.711,0.33936,0.499653,0.000499137,0.00152645,0.186592,8030,1850,1290
466190759,267150949,235,2,f,221376000,0,971622000,0,0,0,0,0.271185,0,0,0,0,0,0
466194574,267150949,312782550,3,f,77490000,7516.8,7560850000,2797440,9.70035e-05,372.159,0.0361007,0.0949253,9.20808e-06,2.816e-05,0.117153,7350,690,8120
466189743,267150949,603,1,f,634974000,1239.01,21108500000,522550,1.95128e-06,421.747,0.000822947,0.777844,1.51779e-06,4.64168e-06,0.0573096,6270,3080,3680
466190221,267150949,958,1,f,278708000,17.8801,9051550000,6944.17,6.41535e-08,388.375,2.49156e-05,0.341417,2.19031e-08,6.69837e-08,0.00517204,7540,2730,5350
466190235,267150949,967,1,f,4925850000,1712190,48187400000,531874000,0.000347592,310.64,0.107976,6.03417,0.00209743,0.00641433,0.636689,5280,5140,5330
466194653,267150949,688,2,t,270887000,264810000,1894610000000,1891050000000,0.977566,7141.15,6980.95,0.331836,0.324392,0.99205,1,7290,6940,8000
466193254,267150949,414,3,f,69566400,2867.02,6922320000,984043,4.12128e-05,343.228,0.0141454,0.0852188,3.5121e-06,1.07407e-05,0.0625934,7230,5010,5450
466190711,267150949,155,2,f,479705000,3915.73,52088800000,1670540,8.16278e-06,426.624,0.00348244,0.587639,4.79677e-06,1.46694e-05,0.0932703,6500,2850,7140
466191306,267150949,632,2,f,713803000,4246.69,35651400000,1207520,5.94938e-06,284.344,0.00169167,0.874408,5.20219e-06,1.59093e-05,0.10988,7930,6060,7450
466189554,267150949,395,1,f,496350000,0,6730250000,0,0,0,0,0.608029,0,0,0,0,0,0
466192243,267150949,1060,2,f,18919800,0,165187000,0,0,0,0,0.0231768,0,0,0,0,0,0
466192648,267150949,104,3,f,2411600000,3780900,280731000000,1390590000,0.0015678,367.792,0.576625,2.9542,0.0046316,0.0141643,0.389228,3390,5010,8660
466193425,267150949,523,3,f,748768000,5128580,58400800000,2320350000,0.00684936,452.436,3.09889,0.91724,0.0062825,0.0192131,0.733096,5430,5430,5970
466190101,267150949,879,1,f,1510790000,1034.2,134262000000,331172,6.84542e-07,320.221,0.000219205,1.85072,1.26689e-06,3.8744e-06,0.0810813,10200,1700,3570
466192266,267150949,1073,2,f,14027500000,351.692,1705950000000,117655,2.50716e-08,334.541,8.38746e-06,17.1837,4.30823e-07,1.31754e-06,0.0699767,12170,2230,8660
466189863,267150949,669,1,f,6003040000,91500.9,734777000000,30163800,1.52424e-05,329.656,0.00502476,7.35373,0.000112089,0.000342788,0.183038,10010,2180,1810
466189534,267150949,379,1,f,83221200,0,555565000,0,0,0,0,0.101946,0,0,0,0,0,0
466193941,267150949,784,3,f,3529520000,613806,22368900000,381314000,0.000173907,621.228,0.108036,4.32366,0.000751912,0.00229949,0.629679,7160,4180,8620
466190134,267150949,903,1,f,41083200,0,1066190000,0,0,0,0,0.0503269,0,0,0,0,0,0
466189456,267150949,323,1,f,9696620000,29122.9,680145000000,12498900,3.00341e-06,429.177,0.001289,11.8784,3.56756e-05,0.000109103,0.144964,7870,4000,5430
466194554,267150949,10703,3,f,3610060000,1037200,395730000000,421868000,0.000287308,406.738,0.116859,4.42233,0.00127057,0.00388564,0.475561,8420,5400,8290
466189548,267150949,390,1,f,26048700,10328.8,1250540000,3337540,0.00039652,323.129,0.128127,0.0319097,1.26528e-05,3.86947e-05,0.122688,6020,6640,4210
466192486,267150949,312782620,2,f,76296600,0,8682540000,0,0,0,0,0.0934633,0,0,0,0,0,0
466194025,267150949,849,3,f,38484000,97087,3157990000,37122700,0.00252279,382.365,0.964626,0.0471429,0.000118932,0.000363715,0.478732,6550,4630,9580
466189610,267150949,445,1,f,231073000,0,2062540000,0,0,0,0,0.283065,0,0,0,0,0,0
466193490,267150949,577,3,f,424271000,0,68559800000,0,0,0,0,0.519732,0,0,0,0,0,0
466192295,267150949,1089,2,f,19620800000,208231000,2035330000000,75618300000,0.0106128,363.147,3.85399,24.0355,0.255083,0.78009,0.999924,7880,6370,7700
466191767,267150949,886,2,f,2162850000,26428.8,242845000000,11867000,1.22194e-05,449.017,0.00548674,2.64949,3.23753e-05,9.90095e-05,0.110307,6960,1370,5790
466191624,267150949,818,2,f,916176000,773552,61934800000,309764000,0.000844327,400.444,0.338106,1.12232,0.000947601,0.00289794,0.431689,6350,5100,8440
466193637,267150949,662,3,f,63788400,28741.3,5419910000,10154700,0.000450572,353.315,0.159194,0.0781408,3.5208e-05,0.000107673,0.150619,3830,4000,7920
466190533,267150949,1,2,f,13276800,55981.7,371377000,14053600,0.00421651,251.04,1.05851,0.0162641,6.85776e-05,0.000209723,0.279706,7570,6540,6780
466189941,267150949,733,1,f,721998000,0,65913700000,0,0,0,0,0.884448,0,0,0,0,0,0
466194429,267150949,1035,3,f,708674000,6075.72,123818000000,2737240,8.57335e-06,450.522,0.00386248,0.868126,7.44275e-06,2.27613e-05,0.116191,5270,4170,9940
466194493,267150949,1086,3,f,89312400,349.542,13756700000,213545,3.9137e-06,610.929,0.00239099,0.109408,4.28189e-07,1.30948e-06,0.0391412,7160,800,7960
466190844,267150949,255,2,f,183545000,88.389,25661800000,24711.8,4.81565e-07,279.58,0.000134636,0.224843,1.08276e-07,3.3113e-07,0.0159588,5740,4240,6450
466191436,267150949,718,2,f,282429000,0,20118100000,0,0,0,0,0.345976,0,0,0,0,0,0
466193519,267150949,599,3,f,150390000,6563.15,12849800000,4770760,4.36409e-05,726.901,0.0317226,0.184228,8.03986e-06,2.45874e-05,0.113992,6010,4380,5770
466194482,267150949,1077,3,f,16171200,3210.43,2159490000,1698050,0.000198528,528.915,0.105004,0.0198097,3.93278e-06,1.20272e-05,0.112222,6540,5370,6060
466192612,267150949,68,3,f,565819000,193401,36589100000,60899700,0.000341807,314.888,0.107631,0.693129,0.000236916,0.000724535,0.358084,2110,2980,6020
466194193,267150949,931,3,f,857590000,2123.08,17648500000,461791,2.47564e-06,217.509,0.000538475,1.05055,2.60078e-06,7.95366e-06,0.0678217,8970,6820,6220
466192373,267150949,1127,2,f,295491000,4713870,23260100000,1526710000,0.0159527,323.876,5.16669,0.361976,0.00577449,0.0176595,0.557599,7810,4080,10630
466192937,267150949,254,3,f,8559490000,76088.2,851703000000,28907200,8.88934e-06,379.917,0.00337721,10.4854,9.32081e-05,0.000285048,0.213835,6270,450,6100
466190955,267150949,338,2,f,10008000,0,401859000,0,0,0,0,0.0122598,0,0,0,0,0,0
466193213,267150949,390,3,f,52097400,3479740,6566220000,1802660000,0.0667929,518.043,34.6016,0.0638193,0.00426268,0.0130361,0.594189,5980,6650,7170
466194442,267150949,1045,3,f,92745000,1592430,8547710000,536973000,0.01717,337.203,5.78978,0.113613,0.00195073,0.00596569,0.466014,7310,4300,9720
466190653,267150949,106,2,f,3254400,0,256535000,0,0,0,0,0.00398664,0,0,0,0,0,0
