id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468751731,265947058,1011,1,f,1786040000,282503,302981000000,74199100,0.000158173,262.649,0.0415439,2.1879,0.000346067,0.00217065,0.403534,6840,2230,1140
468752748,265947058,795,2,f,2067420000,17573,291933000000,4640600,8.49998e-06,264.075,0.00224463,2.53259,2.1527e-05,0.000135025,0.163455,10520,2880,6470
468750545,265947058,4,1,f,2515060000,42076.1,446429000000,9130140,1.67297e-05,216.991,0.00363019,3.08095,5.15432e-05,0.000323296,0.212534,10690,2950,4230
468750933,265947058,344,1,f,205380000,75575.7,31290100000,24300900,0.00036798,321.544,0.118322,0.25159,9.25802e-05,0.000580695,0.223298,5140,5000,1940
468753011,265947058,1,3,f,26553600,3125.22,2224960000,690569,0.000117695,220.966,0.0260066,0.0325282,3.8284e-06,2.4013e-05,0.178647,7750,6570,6670
468752075,265947058,111,2,f,755810000,6960040,115243000000,2531040000,0.00920871,363.653,3.34878,0.925867,0.00852605,0.0534783,0.543447,4630,5280,9230
468751930,265947058,312782598,1,f,6194700,0,808999000,0,0,0,0,0.00758851,0,0,0,0,0,0
468750783,265947058,217,1,f,160678000,39.0212,20249900000,10429.1,2.42853e-07,267.266,6.49066e-05,0.19683,4.7801e-08,2.99824e-07,0.00680719,11110,4260,4660
468753099,265947058,153,3,f,749471000,194141,27717300000,46145600,0.000259038,237.691,0.0615709,0.918102,0.000237823,0.00149171,0.363092,11780,5030,7930
468753300,265947058,483,3,f,268378000,1337.03,27678200000,260131,4.98187e-06,194.559,0.000969269,0.328763,1.63786e-06,1.02732e-05,0.024483,6980,3250,5800
468752710,265947058,723,2,f,738396000,190556000,497645000000,279951000000,0.258067,1469.13,379.134,0.904535,0.233431,1.46416,1,2750,3530,6800
468753704,265947058,1127,3,f,590981000,117771,71612500000,34753100,0.000199281,295.09,0.0588058,0.723952,0.00014427,0.000904909,0.230551,8910,2400,10260
468752835,265947058,928,2,f,3132830000,128017,640363000000,34283300,4.08629e-05,267.804,0.0109432,3.83772,0.00015682,0.00098363,0.348457,11480,870,5990
468752732,265947058,768,2,f,2430380000,52830400,179843000000,36062300000,0.0217375,682.604,14.8381,2.97722,0.0647172,0.405929,0.914289,4200,3080,6470
468751783,265947058,1047,1,f,363993000,0,89928700000,0,0,0,0,0.445892,0,0,0,0,0,0
468753158,265947058,250,3,f,482553000,2639.8,63344900000,438761,5.4705e-06,166.21,0.00090925,0.591127,3.23376e-06,2.02832e-05,0.0489716,5450,2640,5080
468753446,265947058,726,3,f,5756080000,1389180,879916000000,591989000,0.000241341,426.143,0.102846,7.0512,0.00170174,0.0106739,0.402093,8840,4370,3250
468752678,265947058,675,2,f,43911000,3042210,10450100000,1442120000,0.0692813,474.037,32.8419,0.053791,0.00372671,0.0233752,0.604301,3390,3470,6950
468750959,265947058,366,1,f,78822900,1725750,17253200000,851954000,0.0218941,493.671,10.8085,0.0965581,0.00211405,0.01326,0.681976,6480,5180,5280
468753094,265947058,146,3,f,2306160000,140.527,155763000000,24790,6.09352e-08,176.408,1.07495e-05,2.82505,1.72145e-07,1.07975e-06,0.0261525,8920,5070,5460
468752884,265947058,990,2,f,118723000,693.713,23636900000,288583,5.84314e-06,415.998,0.00243073,0.145435,8.49798e-07,5.33022e-06,0.059458,6920,4140,10380
468751644,265947058,952,1,f,817575000,172541,98985900000,48951300,0.00021104,283.708,0.0598737,1.00153,0.000211362,0.00132574,0.28703,3980,5430,3680
468752302,265947058,286,2,f,44030700,0,3242430000,0,0,0,0,0.0539376,0,0,0,0,0,0
468753366,265947058,609,3,f,47633400,0,6870310000,0,0,0,0,0.0583509,0,0,0,0,0,0
468750602,265947058,62,1,f,480963000,0,11399300000,0,0,0,0,0.589179,0,0,0,0,0,0
468751039,265947058,440,1,f,84699900,190704,9867440000,64055400,0.00225152,335.89,0.756263,0.103757,0.000233612,0.00146529,0.359089,3560,3870,4330
468752296,265947058,279,2,f,1162800,29153.1,109725000,8580920,0.0250714,294.34,7.37953,0.00142443,3.57125e-05,0.000224001,0.216863,7320,1160,6840
468752801,265947058,880,2,f,39231000,0,6025860000,0,0,0,0,0.048058,0,0,0,0,0,0
468753168,265947058,266,3,f,103160000,22135,14409700000,9759680,0.00021457,440.916,0.0946073,0.126371,2.71154e-05,0.000170077,0.265316,5260,4930,6080
468753325,265947058,533,3,f,970263000,2145710,139655000000,827389000,0.00221148,385.601,0.852747,1.18857,0.0026285,0.0164869,0.532964,8140,960,7230
468752293,265947058,278,2,f,1748450000,2170050,259311000000,785637000,0.00124113,362.037,0.449333,2.14185,0.00265831,0.0166738,0.454757,5840,7110,7490
468752351,265947058,313,2,f,16405900000,1367010,2364610000000,379795000,8.33245e-05,277.829,0.0231499,20.0972,0.00167459,0.0105036,0.464142,8320,1980,6760
468753784,265947058,1129,2,t,159992000,123147000,794538000000,771219000000,0.769709,6262.57,4820.36,0.19599,0.150855,0.946216,1,6550,5090,5700
468752700,265947058,704,2,f,215940000,16890500,63834800000,15395200000,0.0782185,911.472,71.294,0.264526,0.0206908,0.12978,0.996206,3020,4930,8170
468753720,265947058,312782554,3,f,142772000,74103.7,19869600000,23352400,0.000519034,315.132,0.163564,0.174896,9.0777e-05,0.000569384,0.19203,7410,710,7420
468750611,265947058,68,1,f,282910000,339001,39075600000,278663000,0.00119827,822.012,0.984988,0.346564,0.000415276,0.00260475,0.568319,2090,3700,3900
468750941,265947058,351,1,f,670962000,204543,104262000000,55193600,0.000304851,269.838,0.0822604,0.821928,0.000250565,0.00157163,0.326187,5290,5280,4380
468752348,265947058,310,2,f,117927000,31765.9,9741290000,6601690,0.000269369,207.823,0.0559811,0.144461,3.89132e-05,0.000244077,0.18907,5360,3630,5930
468752643,265947058,621,2,f,170722000,0,16155800000,0,0,0,0,0.209134,0,0,0,0,0,0
468753695,265947058,1109,3,f,24255000,0,4874060000,0,0,0,0,0.0297124,0,0,0,0,0,0
468752867,265947058,968,2,f,565609000,6414.09,110746000000,1550430,1.13401e-05,241.723,0.00274118,0.692871,7.85725e-06,4.92834e-05,0.0999908,12190,4620,6810
468753676,265947058,1081,3,f,85249800,4389080,26448600000,4565370000,0.0514849,1040.17,53.5529,0.104431,0.00537662,0.033724,0.670164,3630,3970,6450
468753141,265947058,223,3,f,220826000,3702.78,10619400000,770932,1.67679e-05,208.204,0.00349113,0.270512,4.5359e-06,2.84507e-05,0.0786371,7280,7190,5200
468753376,265947058,621,3,f,341444000,0,33746100000,0,0,0,0,0.418269,0,0,0,0,0,0
468752541,265947058,466,2,f,242354000,554053,16133500000,253578000,0.00228613,457.679,1.04632,0.296883,0.000678715,0.00425713,0.515774,8080,1820,6650
468751488,265947058,844,1,f,1713780000,147169,274021000000,44164800,8.58739e-05,300.096,0.0257704,2.09938,0.000180282,0.00113079,0.184693,5110,2100,4760
468753262,265947058,413,3,f,216560000,371.072,375144000,57268.4,1.71348e-06,154.332,0.000264446,0.265286,4.54563e-07,2.85117e-06,0.0380621,10280,6480,8250
468751051,265947058,448,1,f,125989000,345176,19963000000,126414000,0.00273972,366.229,1.00337,0.154337,0.00042284,0.0026522,0.345964,2540,3920,4650
468753045,265947058,62,3,f,961925000,0,22054000000,0,0,0,0,1.17836,0,0,0,0,0,0
468752226,265947058,226,2,f,461876000,427193,61312200000,120888000,0.00092491,282.983,0.261733,0.565797,0.000523312,0.00328239,0.480866,5460,7030,6840
468752813,265947058,900,2,f,395041000,81932,6253710000,38878900,0.000207401,474.527,0.0984175,0.483925,0.000100367,0.000629534,0.30547,4720,5440,6910
468753580,265947058,940,3,f,947668000,37480900,103622000000,26991500000,0.0395506,720.142,28.4821,1.16089,0.0459141,0.287989,0.914289,4200,3080,6470
468752475,265947058,406,2,f,152916000,58602.5,21479200000,33346700,0.000383232,569.033,0.218072,0.187322,7.17881e-05,0.000450279,0.231596,7150,5220,5900
468753529,265947058,872,3,f,116622000,0,14477800000,0,0,0,0,0.142862,0,0,0,0,0,0
468753576,265947058,935,3,f,493886000,12422300,87519500000,5415360000,0.0251522,435.938,10.9648,0.60501,0.0152173,0.0954484,0.677641,5110,1650,5830
468752455,265947058,388,2,f,1455300,0,51236000,0,0,0,0,0.00178274,0,0,0,0,0,0
468752484,265947058,417,2,f,456684000,742251,77116800000,243674000,0.0016253,328.291,0.533573,0.559438,0.000909257,0.00570317,0.31745,7750,700,8630
468751540,265947058,886,1,f,2162850000,1477400,406834000000,460282000,0.00068308,311.549,0.212813,2.64949,0.00180981,0.0113518,0.407454,8090,1660,4800
468753095,265947058,147,3,f,14785200,0,1847470000,0,0,0,0,0.0181119,0,0,0,0,0,0
468752915,265947058,1033,2,f,1091300000,16996.5,169498000000,3571180,1.55746e-05,210.112,0.00327241,1.33684,2.08207e-05,0.000130595,0.148739,12710,4900,7970
468753305,265947058,493,3,f,7446240000,9544100,1266480000000,4604180000,0.00128173,482.411,0.618323,9.12164,0.0116915,0.0733332,0.642706,5260,5920,7520
468751422,265947058,791,1,f,26105400,0,3631550000,0,0,0,0,0.0319791,0,0,0,0,0,0
468753075,265947058,119,3,f,1439070000,48252300,323504000000,36242000000,0.0335301,751.094,25.1843,1.76286,0.059109,0.370752,0.999936,3480,4640,7750
468753349,265947058,583,3,f,445460000,10090800,64155500000,4093090000,0.0226525,405.626,9.18844,0.545689,0.0123612,0.0775339,0.552441,5930,5130,9440
468752720,265947058,746,2,f,604155000,189933000,465371000000,278908000000,0.314377,1468.46,461.65,0.74009,0.232667,1.45937,1,2630,3520,6600
468752004,265947058,38,2,f,112755000,32660,15847400000,12105100,0.000289656,370.639,0.107358,0.138125,4.00085e-05,0.000250947,0.228273,6340,5620,5940
468752866,265947058,967,2,f,5569830000,1194830,166791000000,249324000,0.000214519,208.669,0.0447634,6.82304,0.00146367,0.00918063,0.434773,10160,7080,5700
468751490,265947058,846,1,f,150758000,0,28592500000,0,0,0,0,0.184679,0,0,0,0,0,0
468753496,265947058,819,3,f,59992200,4988840,17585600000,5021650000,0.0831581,1006.58,83.705,0.0734904,0.00611132,0.0383323,0.83252,4400,2880,6440
468751825,265947058,1085,1,f,41661900,64537.4,4433290000,20229700,0.00154907,313.457,0.485568,0.0510358,7.90583e-05,0.00049588,0.286464,4640,2320,4770
468753372,265947058,616,3,f,264227000,0,29948500000,0,0,0,0,0.323679,0,0,0,0,0,0
468752898,265947058,1010,2,f,88750800,12396.5,19885200000,4326720,0.000139677,349.029,0.0487514,0.10872,1.51857e-05,9.52497e-05,0.198253,5190,4910,9730
468752749,265947058,797,2,f,645783000,3819240,123919000000,4764030000,0.00591411,1247.38,7.37714,0.791085,0.00467856,0.0293456,0.986244,6330,5320,6800
468751261,265947058,653,1,f,9112500,0,1005110000,0,0,0,0,0.0111628,0,0,0,0,0,0
468752543,265947058,467,2,f,1462250000,941251,189956000000,1018910000,0.000643702,1082.5,0.69681,1.79125,0.00115303,0.00723221,1,6890,5180,6030
468751311,265947058,694,1,f,277589000,174259,48073700000,59294400,0.000627759,340.266,0.213605,0.340046,0.000213467,0.00133894,0.267805,3570,4610,3590
468752631,265947058,607,2,f,603722000,23288.3,59950500000,5138260,3.85746e-05,220.637,0.00851098,0.739559,2.85282e-05,0.000178939,0.180425,11610,5320,8140
468751220,265947058,619,1,f,176552000,45282.7,27971900000,9611330,0.000256483,212.252,0.0544391,0.216276,5.54713e-05,0.000347935,0.426115,5780,7220,3680
468753439,265947058,711,3,f,268049000,0.00120444,21397100000,0.208168,4.49338e-12,172.833,7.76606e-10,0.32836,1.47544e-12,9.25449e-12,1.33827e-06,12800,4840,6560
468753582,265947058,943,3,f,4653320000,4341820,867635000000,1537960000,0.00093306,354.221,0.330509,5.70031,0.00531873,0.0333609,0.513901,5220,870,6730
468753795,265947058,362,3,t,11438400,3119570,9390030000,5447590000,0.272727,1746.26,476.253,0.0140121,0.00382148,0.0239696,0.999958,6540,4190,5880
468750995,265947058,394,1,f,358410000,64478.6,50883300000,14577900,0.000179902,226.089,0.0406738,0.439052,7.89862e-05,0.000495429,0.182588,7250,330,4080
468753531,265947058,874,3,f,76159800,572.44,7223930000,102984,7.5163e-06,179.904,0.00135221,0.0932958,7.01239e-07,4.39841e-06,0.0366592,9390,3700,7990
468753579,265947058,939,3,f,17128800,0,1091180000,0,0,0,0,0.0209828,0,0,0,0,0,0
468753173,265947058,275,3,f,2803860000,404058,368767000000,129000000,0.000144108,319.261,0.0460079,3.43473,0.000494971,0.00310463,0.414604,4180,3980,6010
468753534,265947058,879,3,f,3096790000,13020800,476192000000,4919880000,0.00420461,377.848,1.5887,3.79357,0.0159505,0.100047,0.537005,6120,910,5790
468750560,265947058,15,1,f,120984000,71409.4,20376300000,28562300,0.000590237,399.98,0.236083,0.148206,8.74766e-05,0.000548683,0.421811,5820,4760,5320
468752650,265947058,631,2,f,1135980000,281109,148519000000,77351100,0.000247459,275.164,0.0680917,1.39158,0.000344358,0.00215993,0.346641,5730,6900,8080
468752730,265947058,765,2,f,27959400,0,1929630000,0,0,0,0,0.0342503,0,0,0,0,0,0
468753653,265947058,1039,3,f,60616800,0,3405960000,0,0,0,0,0.0742556,0,0,0,0,0,0
468753419,265947058,687,3,f,1652220000,3877500,359928000000,2310820000,0.00234685,595.956,1.39862,2.02397,0.00474994,0.0297932,0.679519,8350,1520,6770
468751149,265947058,558,1,f,149467000,299742,26226300000,75853200,0.00200541,253.061,0.507493,0.183097,0.000367185,0.00230311,0.381049,5530,1530,2240
468752826,265947058,914,2,f,1363500,0,269130000,0,0,0,0,0.00167029,0,0,0,0,0,0
468753059,265947058,91,3,f,775508000,161.923,128685000000,31200.5,2.08796e-07,192.688,4.02324e-05,0.949998,1.98356e-07,1.24415e-06,0.00986756,11150,3800,3740
468751719,265947058,1005,1,f,44724600,0,5306760000,0,0,0,0,0.0547876,0,0,0,0,0,0
468753353,265947058,590,3,f,827215000,14614400,165689000000,11433700000,0.017667,782.361,13.822,1.01334,0.0179026,0.112291,0.765034,8100,1740,6550
468752712,265947058,726,2,f,2878040000,1043990,466773000000,499795000,0.000362745,478.733,0.173658,3.5256,0.00127889,0.00802165,0.39634,7920,2420,7650
468751940,265947058,312782620,1,f,76296600,173.366,12777100000,47938.8,2.27226e-06,276.519,0.000628322,0.0934633,2.12373e-07,1.33207e-06,0.0314689,7670,1380,3260
468751660,265947058,965,1,f,172104000,963.143,21100400000,225015,5.59628e-06,233.625,0.00130743,0.210828,1.17985e-06,7.40043e-06,0.0593314,6760,450,4640
468750848,265947058,275,1,f,1401930000,20666.5,188673000000,4289790,1.47414e-05,207.572,0.00305991,1.71737,2.53164e-05,0.000158793,0.169003,4110,5020,5610
468751770,265947058,1038,1,f,550482000,11854.4,102827000000,4058970,2.15345e-05,342.402,0.00737348,0.674341,1.45216e-05,9.10845e-05,0.114201,6760,2040,2850
468750694,265947058,148,1,f,91593900,0,18472500000,0,0,0,0,0.112203,0,0,0,0,0,0
468753004,265947058,312782628,2,f,482602000,3533410,73463500000,1211220000,0.00732158,342.79,2.50976,0.591188,0.00432843,0.0271494,0.535379,9780,2870,9780
468753736,265947058,312782620,3,f,152593000,130323,25399600000,45287500,0.000854054,347.502,0.296786,0.186927,0.000159645,0.00100135,0.180851,7940,1550,8470
468752798,265947058,877,2,f,90230400,0,4447010000,0,0,0,0,0.110532,0,0,0,0,0,0
468753217,265947058,341,3,f,14101200,0,1799140000,0,0,0,0,0.017274,0,0,0,0,0,0
468753519,265947058,852,3,f,1655910000,445.048,104176000000,112419,2.68764e-07,252.6,6.78897e-05,2.02849,5.45183e-07,3.41958e-06,0.016783,11280,6490,7450
468750822,265947058,251,1,f,275453000,370.316,41324000000,94664.1,1.34439e-06,255.63,0.000343667,0.33743,4.53638e-07,2.84537e-06,0.0147672,7590,2380,970
468752923,265947058,1046,2,f,66501900,1063840,10465700000,363586000,0.0159971,341.768,5.4673,0.0814648,0.0013032,0.00817412,0.334928,7840,1110,7090
468752964,265947058,1114,2,f,34484400,4329.78,6698020000,1765580,0.000125558,407.777,0.0511995,0.0422434,5.30398e-06,3.32684e-05,0.10549,8030,1740,9590
468753520,265947058,854,3,f,854590000,274210,163296000000,79658300,0.000320867,290.501,0.0932123,1.04687,0.000335907,0.00210692,0.245498,6370,730,8120
468752951,265947058,1094,2,f,103891000,54648.5,21756600000,26599700,0.00052602,486.741,0.256035,0.127266,6.69444e-05,0.000419898,0.253385,6630,830,6950
468750776,265947058,210,1,f,14751000,993.771,1210620000,223178,6.73697e-05,224.577,0.0151297,0.01807,1.21737e-06,7.63576e-06,0.032842,7960,6150,4600
468750636,265947058,100,1,f,158861000,26738.7,25028100000,5488230,0.000168315,205.254,0.0345474,0.194604,3.27549e-05,0.00020545,0.201611,8500,5700,5430
468751257,265947058,649,1,f,10369800,0,1256080000,0,0,0,0,0.012703,0,0,0,0,0,0
468751989,265947058,26,2,f,548428000,0,101904000000,0,0,0,0,0.671824,0,0,0,0,0,0
468751178,265947058,588,1,f,246776000,434353,52653700000,209461000,0.00176011,482.236,0.848788,0.302301,0.000532083,0.0033374,0.361346,4470,2990,5530
468750769,265947058,204,1,f,124814000,19370.3,10542800000,165055000,0.000155194,8521,1.32241,0.152897,2.37286e-05,0.000148834,0.589523,2080,3790,4190
468750894,265947058,315,1,f,54953300000,25869800,9519160000000,25147000000,0.00047076,972.058,0.457606,67.3178,0.0316906,0.198774,0.926127,2440,3850,5620
468753117,265947058,181,3,f,277124000,16353500,90380700000,17257900000,0.0590114,1055.3,62.275,0.339476,0.020033,0.125654,1,6580,5150,5640
468753007,265947058,312782640,2,f,16341300,4572.59,2993570000,1591570,0.000279818,348.066,0.0973953,0.0200181,5.60142e-06,3.5134e-05,0.106363,9360,2910,10040
468752981,265947058,182305705,2,f,193162000,96122.9,43197400000,43880900,0.000497627,456.508,0.227171,0.236624,0.00011775,0.000738571,0.309736,6880,1160,7990
468751519,265947058,849,1,f,19242000,4696.8,2134020000,1482150,0.000244091,315.565,0.0770266,0.0235715,5.75358e-06,3.60884e-05,0.177776,4810,4490,2430
468752306,265947058,288,2,f,249189000,83874400,192787000000,124500000000,0.336589,1484.36,499.619,0.305257,0.102746,0.644459,1,2630,3520,6600
468753798,265947058,467,3,t,1009750,816283,3211360000,3066390000,0.808404,3756.53,3036.79,0.00123694,0.000999947,0.00627201,1,6890,5180,6030
468752626,265947058,599,2,f,69733500,1415900,15968300000,1034480000,0.0203044,730.617,14.8348,0.0854235,0.00173448,0.0108792,1,6430,4310,5870
468752783,265947058,849,2,f,19242000,23007.7,2467780000,8384440,0.0011957,364.418,0.435736,0.0235715,2.81845e-05,0.000176783,0.262511,6530,4670,9550
468752095,265947058,126,2,f,61705800,89.9055,4247900000,18789.6,1.457e-06,208.993,0.000304504,0.0755896,1.10134e-07,6.908e-07,0.0101199,7480,7080,6170
468753195,265947058,311,3,f,571750000,40990.8,80811900000,12340500,7.16936e-05,301.055,0.0215837,0.700394,5.02138e-05,0.000314958,0.195813,7680,5800,2050
468753454,265947058,746,3,f,1208310000,192993000,607299000000,295206000000,0.159722,1529.62,244.313,1.48018,0.236417,1.48289,1,2630,3520,6600
468750782,265947058,215,1,f,517904000,1956.36,83009600000,484645,3.77747e-06,247.727,0.000935781,0.634433,2.39655e-06,1.5032e-05,0.0712694,7520,2700,4660
468753606,265947058,974,3,f,1458080000,3014.75,347002000000,1172950,2.06761e-06,389.069,0.000804443,1.78615,3.69307e-06,2.31642e-05,0.100305,4840,4000,9390
468751805,265947058,1066,1,f,93658500,3251.44,11293900000,676116,3.47159e-05,207.944,0.00721895,0.114732,3.98301e-06,2.49828e-05,0.0653971,7540,390,4080
468752085,265947058,119,2,f,719536000,47588500,206292000000,36031100000,0.0661377,757.138,50.0754,0.881431,0.0582959,0.365652,0.999936,3480,4640,7750
468752946,265947058,1086,2,f,44656200,19268.6,7916530000,6625960,0.000431488,343.873,0.148377,0.0547038,2.3604e-05,0.000148053,0.119903,7070,660,6940
468752782,265947058,848,2,f,460051000,16387.6,1350940000,3487030,3.56213e-05,212.784,0.00757965,0.563563,2.00749e-05,0.000125916,0.132128,4720,6930,5940
468753184,265947058,294,3,f,5722470000,74145.5,1135260000000,16784700,1.29569e-05,226.375,0.00293312,7.01003,9.08282e-05,0.000569706,0.207048,9030,2240,3930
468752499,265947058,430,2,f,620932000,4761680,110157000000,2270010000,0.00766859,476.725,3.65581,0.760642,0.00583305,0.0365869,0.611999,8440,1580,6760
468751536,265947058,879,1,f,1548400000,251075,239564000000,72653700,0.000162152,289.371,0.046922,1.89678,0.000307567,0.00192916,0.284643,6100,530,5280
468753702,265947058,1125,3,f,213626000,39277000,117002000000,63290600000,0.183859,1611.39,296.269,0.261692,0.0481144,0.30179,1,3510,4260,7090
468753478,265947058,788,3,f,645133000,47800.6,89862100000,12159300,7.40942e-05,254.376,0.0188478,0.790287,5.85557e-05,0.000367281,0.235583,6550,7520,2800
468751807,265947058,1069,1,f,17398800,10630.6,50618200,1187880,0.000610998,111.741,0.0682736,0.0213135,1.30225e-05,8.16818e-05,0.474517,11430,7360,5610
468751182,265947058,590,1,f,413608000,948700,76195800000,297337000,0.00229372,313.415,0.718887,0.506669,0.00116216,0.00728945,0.407454,8090,1660,4800
468752592,265947058,533,2,f,485132000,2120380,72255100000,821031000,0.00437073,387.21,1.69239,0.594286,0.00259746,0.0162922,0.532964,8140,960,7230
468753406,265947058,669,3,f,12007000000,18928000,1847140000000,6729300000,0.00157642,355.521,0.56045,14.7085,0.0231868,0.145436,0.535379,9780,2870,9780
468753193,265947058,307,3,f,578749000,62709,12399900000,9056230,0.000108353,144.417,0.015648,0.708967,7.68186e-05,0.000481832,0.47222,11440,7360,5610
468751366,265947058,737,1,f,121828000,2.23805,6991370000,427.94,1.83706e-08,191.211,3.51267e-06,0.149239,2.74161e-09,1.71963e-08,0.000632203,6600,6260,4790
468752563,265947058,484,2,f,139653000,15107100,37590400000,10650800000,0.108176,705.019,76.2661,0.171075,0.0185062,0.116077,0.889851,2730,3990,5710
468751691,265947058,985,1,f,8038890000,1820720,1451440000000,579262000,0.000226489,318.15,0.0720574,9.84765,0.00223038,0.0139897,0.379128,5000,870,4610
468751060,265947058,453,1,f,13800300000,3611760,2806070000000,1015840000,0.000261716,281.26,0.0736101,16.9054,0.00442441,0.0277514,0.531935,4690,4160,1340
468751165,265947058,576,1,f,2532600,0,234065000,0,0,0,0,0.00310244,0,0,0,0,0,0
468752908,265947058,1023,2,f,335030000,41250.7,66983800000,15807500,0.000123126,383.205,0.0471823,0.410411,5.05321e-05,0.000316955,0.227574,6900,4190,10020
468751250,265947058,643,1,f,21839400,0,2335780000,0,0,0,0,0.0267533,0,0,0,0,0,0
468751772,265947058,1039,1,f,30308400,0,1546480000,0,0,0,0,0.0371278,0,0,0,0,0,0
468753279,265947058,443,3,f,851674000,21169000,57128900000,9775290000,0.0248558,461.773,11.4777,1.0433,0.0259321,0.162655,0.706161,9050,1950,7890
468752206,265947058,209,2,f,63508500,0,6113300000,0,0,0,0,0.0777979,0,0,0,0,0,0
468753512,265947058,843,3,f,843908000,910755,127424000000,379839000,0.00107921,417.059,0.450095,1.03379,0.00111568,0.0069979,0.415752,9880,3290,8400
468753792,265947058,189,3,t,4800700,3356540,11949400000,10978000000,0.699177,3270.62,2286.74,0.00588086,0.00411176,0.0257904,1,6470,4880,5810
468752333,265947058,298,2,f,150990000,250930,15646100000,81843200,0.0016619,326.159,0.542043,0.184963,0.000307389,0.00192805,0.513089,5260,6460,7440
468752776,265947058,841,2,f,128419000,283880,941223000,37874800,0.00221057,133.418,0.294931,0.157314,0.000347753,0.00218123,0.434773,10160,7080,5700
468753089,265947058,138,3,f,2165960000,55548.4,317643000000,18764500,2.56461e-05,337.805,0.00866336,2.65331,6.80468e-05,0.000426813,0.239453,7440,3410,3870
468752925,265947058,1048,2,f,850137000,0,37159200000,0,0,0,0,1.04142,0,0,0,0,0,0
468753723,265947058,312782566,3,f,88398000,280096,13940800000,98903800,0.00316858,353.107,1.11885,0.108288,0.000343117,0.00215215,0.298,7750,1350,8020
468753270,265947058,429,3,f,1191180000,93.9101,75996900000,16999.8,7.88379e-08,181.023,1.42714e-05,1.45919,1.1504e-07,7.21569e-07,0.00969736,13160,6170,7670
468750839,265947058,266,1,f,51579900,0,7146830000,0,0,0,0,0.0631854,0,0,0,0,0,0
468752378,265947058,331,2,f,377554000,11660.3,38841700000,2666430,3.08838e-05,228.676,0.00706238,0.462503,1.42838e-05,8.95932e-05,0.178647,7750,6570,6670
468750897,265947058,319,1,f,487648000,39999.4,73891900000,14668900,8.20252e-05,366.729,0.030081,0.597369,4.89993e-05,0.00030734,0.25007,6670,6480,2850
468753649,265947058,1033,3,f,2182600000,47451.3,350543000000,9422980,2.17407e-05,198.582,0.00431732,2.67369,5.81278e-05,0.000364598,0.173615,12880,4790,3830
468751058,265947058,452,1,f,73296000,1653.12,8755330000,544188,2.2554e-05,329.189,0.00742453,0.0897876,2.02507e-06,1.27019e-05,0.164231,4720,6360,5450
468752693,265947058,696,2,f,11501100,13551.3,1149080000,3777520,0.00117826,278.757,0.328449,0.0140888,1.66004e-05,0.000104123,0.175462,8820,2430,10340
468751140,265947058,542,1,f,264586000,132390,38562800000,38052300,0.000500368,287.426,0.143819,0.324117,0.000162178,0.00101724,0.239341,7190,1460,5620
468752995,265947058,312782590,2,f,67869900,275596,13015100000,108398000,0.00406065,393.322,1.59714,0.0831406,0.000337605,0.00211757,0.45366,9060,2330,9460
468753753,265947058,997,1,t,15010700,6553780,19169100000,14239700000,0.436608,2172.74,948.638,0.0183881,0.00802838,0.0503567,1,6580,5150,5640
468751397,265947058,771,1,f,8484380000,876969,605022000000,147857000,0.000103363,168.6,0.0174269,10.3934,0.00107429,0.00673829,0.47021,10170,7080,5690
468752381,265947058,333,2,f,16710300,96669.5,2650230000,40259100,0.00578502,416.462,2.40924,0.0204701,0.00011842,0.000742771,0.414604,4180,3980,6010
468753747,265947058,181,1,t,14943000,6543020,19137800000,14230200000,0.437864,2174.87,952.296,0.0183052,0.0080152,0.050274,1,6580,5150,5640
468751922,265947058,312782582,1,f,55950300,111.399,7858050000,21771.1,1.99104e-06,195.433,0.000389114,0.0685391,1.36464e-07,8.5595e-07,0.0216417,9430,1970,1690
468753084,265947058,131,3,f,577840000,183930,86872100000,66032500,0.000318305,359.01,0.114275,0.707854,0.000225314,0.00141324,0.19995,7500,4880,9620
468753125,265947058,196,3,f,190975000,881.093,6635040000,122603,4.61366e-06,139.149,0.000641985,0.233944,1.07934e-06,6.76998e-06,0.0211334,1650,3770,4570
468753044,265947058,59,3,f,130163000,800449,20658900000,395030000,0.00614961,493.511,3.0349,0.159449,0.00098055,0.00615035,0.995224,6510,4290,5820
468752885,265947058,991,2,f,2784140000,57137500,212684000000,41716700000,0.0205225,730.111,14.9837,3.41057,0.0699935,0.439023,1,6630,5120,6170
468753779,265947058,1009,2,t,640059,446036,1520310000,1390240000,0.696867,3116.89,2172.06,0.000784072,0.000546394,0.00342717,1,6600,5130,6180
468752882,265947058,988,2,f,283139000,2107380,45967000000,771233000,0.00744291,365.968,2.72387,0.346845,0.00258154,0.0161923,0.485753,9530,3320,9970
468750950,265947058,358,1,f,34756200,0,4184610000,0,0,0,0,0.0425763,0,0,0,0,0,0
468752855,265947058,951,2,f,412906000,0,84289400000,0,0,0,0,0.50581,0,0,0,0,0,0
468751417,265947058,786,1,f,62570700,1063.73,6458770000,279766,1.70004e-05,263.006,0.0044712,0.0766491,1.30306e-06,8.17326e-06,0.0977384,6600,4500,1700
