id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465189137,299245589,609,2,f,23816700,1933260,7000390000,1193760000,0.0811724,617.488,50.123,0.0291755,0.00236824,0.0045982,0.515093,7520,4000,5780
465190670,299245589,237,3,f,8958600,5851.56,1183600000,5466530,0.000653178,934.199,0.610199,0.0109743,7.16817e-06,1.39178e-05,0.166133,12680,5290,6230
465188470,299245589,239,2,f,945303000,2739190,320004000000,1806520000,0.00289769,659.509,1.91105,1.158,0.00335551,0.00651509,0.484538,6030,4600,5730
465190439,299245589,119,3,f,1439070000,16727200,428194000000,11331900000,0.0116236,677.454,7.87445,1.76286,0.0204908,0.0397851,0.535766,3950,4970,8870
465186410,299245589,210,1,f,14751000,8268.72,3194740000,3678850,0.000560553,444.912,0.249397,0.01807,1.01292e-05,1.96669e-05,0.146644,7790,6350,4810
465187249,299245589,846,1,f,150758000,0,58326600000,0,0,0,0,0.184679,0,0,0,0,0,0
465188090,299245589,21,2,f,569020000,9421260,45143900000,5247160000,0.016557,556.949,9.22141,0.697049,0.011541,0.0224082,0.591444,1750,4070,7290
465186969,299245589,692,1,f,297112000,0,75147200000,0,0,0,0,0.363962,0,0,0,0,0,0
465191476,299245589,746,3,f,1208310000,1444840,385785000000,965817000,0.00119575,668.46,0.799312,1.48018,0.00176993,0.0034365,0.428829,3380,3340,6700
465190672,299245589,238,3,f,38451600,24193,4076840000,14965300,0.000629179,618.581,0.389199,0.0471032,2.96364e-05,5.75422e-05,0.146439,10160,4710,5730
465189508,299245589,830,2,f,218139000,4482750,54964100000,3056420000,0.0205499,681.818,14.0113,0.267221,0.00549137,0.0106621,0.516414,6720,5930,5920
465189361,299245589,721,2,f,429577000,7.58605,170627000000,8782.98,1.76593e-08,1157.78,2.04456e-05,0.526232,9.29291e-09,1.80432e-08,0.0049868,10130,1870,9010
465192608,299245589,818,3,t,13208600,2650810,11031200000,6189120000,0.200689,2334.8,468.568,0.0161805,0.00324725,0.00630488,0.908087,6150,5290,7600
465191445,299245589,721,3,f,859154000,7.58605,338362000000,8782.98,8.82967e-09,1157.78,1.02228e-05,1.05246,9.29291e-09,1.80432e-08,0.0049868,10130,1870,9010
465192082,299245589,981,3,f,490590000,19231.6,111718000000,9101270,3.9201e-05,473.245,0.0185517,0.600973,2.35587e-05,4.57418e-05,0.123028,5720,1330,8960
465186393,299245589,196,1,f,95487300,10932.4,8656340000,6515930,0.000114491,596.02,0.0682388,0.116972,1.33922e-05,2.60024e-05,0.220333,1580,3640,4540
465187483,299245589,919,1,f,158422000,0,37863400000,0,0,0,0,0.194066,0,0,0,0,0,0
465192543,299245589,1129,2,t,68236400,47343000,262795000000,244658000000,0.693808,5167.79,3585.45,0.0835896,0.0579951,0.112604,1,6010,5800,7340
465186132,299245589,4,1,f,2515060000,3880.77,950756000000,1945130,1.54302e-06,501.222,0.000773393,3.08095,4.75395e-06,9.2303e-06,0.118024,9210,3070,3540
465191111,299245589,514,3,f,24957000,9.52002,1968140000,7091.16,3.81457e-07,744.868,0.000284135,0.0305723,1.1662e-08,2.26431e-08,0.00165209,12940,5340,5830
465189217,299245589,648,2,f,2417570000,1712000,804474000000,1187300000,0.000708147,693.519,0.491114,2.96153,0.0020972,0.00407194,0.435985,5840,1110,7070
465186128,299245589,1,1,f,13276800,11513.4,2078540000,5443410,0.000867185,472.787,0.409994,0.0162641,1.4104e-05,2.73844e-05,0.202132,7630,6370,4650
465189240,299245589,661,2,f,364604000,188787,117016000000,204612000,0.000517787,1083.82,0.56119,0.446639,0.000231264,0.000449024,0.243547,10610,6690,7330
465191135,299245589,530,3,f,66087000,25410.1,6820440000,13729700,0.000384495,540.325,0.207752,0.0809566,3.11274e-05,6.04372e-05,0.224661,6010,2540,5780
465186365,299245589,169,1,f,69519600,0,24845900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465186975,299245589,694,1,f,277589000,0,87642200000,0,0,0,0,0.340046,0,0,0,0,0,0
465190714,299245589,260,3,f,147647000,6967080,43780300000,5848080000,0.0471875,839.387,39.6086,0.180867,0.00853468,0.016571,0.562786,6320,7010,7590
465186725,299245589,542,1,f,264586000,8082.14,68525200000,3021750,3.05464e-05,373.879,0.0114207,0.324117,9.90063e-06,1.92231e-05,0.146726,8410,1630,5260
465188538,299245589,279,2,f,1162800,0,136596000,0,0,0,0,0.00142443,0,0,0,0,0,0
465190360,299245589,66,3,f,5274000,56497.5,641732000,32399500,0.0107125,573.468,6.14326,0.00646065,6.92095e-05,0.000134378,0.393832,8060,4660,7940
465190088,299245589,312782570,2,f,6499800,219.626,1295080000,183541,3.37896e-05,835.701,0.028238,0.00796225,2.69042e-07,5.22373e-07,0.0440499,7460,1180,7450
465189024,299245589,540,2,f,205690000,13274900,50611600000,9792510000,0.0645385,737.671,47.6082,0.25197,0.0162618,0.031574,0.591862,7360,5150,10540
465190584,299245589,189,3,f,57481200,874219,16611600000,614507000,0.0152088,702.92,10.6906,0.0704145,0.00107092,0.0020793,0.642403,6210,4730,5700
465188586,299245589,313,2,f,16405900000,170276000,4303350000000,115610000000,0.0103789,678.958,7.04687,20.0972,0.208588,0.404996,0.814329,7950,5320,6800
465188605,299245589,326,2,f,204137000,757296,13237700000,410449000,0.00370974,541.993,2.01065,0.250068,0.000927687,0.0018012,0.379107,10260,4180,7000
465191339,299245589,671,3,f,273487000,18658,54467700000,13747500,6.82229e-05,736.814,0.0502676,0.335021,2.28561e-05,4.43776e-05,0.153193,7230,340,7020
465191367,299245589,685,3,f,664213000,1003020,160315000000,625505000,0.00151009,623.619,0.941724,0.81366,0.0012287,0.00238566,0.515955,7110,4830,6300
465189454,299245589,783,2,f,135370000,1932480,32582000000,1216450000,0.0142755,629.475,8.98609,0.165828,0.00236729,0.00459634,0.429167,3880,4320,8110
465189039,299245589,556,2,f,232503000,1682170,62581800000,1209560000,0.00723505,719.044,5.20232,0.284817,0.00206066,0.004001,0.436518,3180,3950,5860
465186578,299245589,363,1,f,203117000,0,59773900000,0,0,0,0,0.248819,0,0,0,0,0,0
465189450,299245589,780,2,f,141285000,7949110,39100000000,4596590000,0.056263,578.252,32.5342,0.173074,0.00973766,0.0189067,0.493146,7980,6390,7870
465188632,299245589,344,2,f,205380000,9499650,56714300000,6171600000,0.046254,649.665,30.0496,0.25159,0.0116371,0.0225946,0.585456,6030,5170,9600
465186158,299245589,26,1,f,548428000,101896,170002000000,73102500,0.000185797,717.421,0.133295,0.671824,0.000124823,0.000242357,0.358556,8520,2890,5060
465190385,299245589,83,3,f,466288000,3581.9,117865000000,2757190,7.68174e-06,769.754,0.00591305,0.571203,4.38783e-06,8.51945e-06,0.094357,12390,7280,6360
465191752,299245589,830,3,f,436279000,4882070,106043000000,3392180000,0.0111903,694.823,7.77525,0.534441,0.00598054,0.0116119,0.516414,6720,5930,5920
465192391,299245589,312782590,3,f,135740000,1198.62,50103500000,793288,8.83026e-06,661.836,0.00584418,0.166281,1.46831e-06,2.85088e-06,0.0342051,9430,2320,9370
465186747,299245589,567,1,f,121898000000,17187100,34428500000000,9969700000,0.000140995,580.068,0.081787,149.325,0.0210542,0.040879,0.528156,4630,5000,5480
465188589,299245589,315,2,f,54958200000,187166000,15962200000000,125358000000,0.00340561,669.767,2.28097,67.3238,0.229279,0.44517,0.607992,5180,5230,9960
465190871,299245589,339,3,f,7292990000,1146880,2321360000000,716829000,0.000157258,625.024,0.0982901,8.93392,0.00140493,0.00272783,0.447316,8860,3890,7730
465186573,299245589,354,1,f,12815400000,246200,2743740000000,169228000,1.92112e-05,687.359,0.013205,15.6989,0.000301594,0.000585578,0.329575,9670,6140,5670
465191007,299245589,444,3,f,1515540000,21641200,415383000000,12989600000,0.0142796,600.226,8.57096,1.85654,0.0265105,0.051473,0.61218,6770,3750,5880
465189525,299245589,841,2,f,128419000,79019,7085380000,26020400,0.000615321,329.293,0.202621,0.157314,9.67983e-05,0.000187944,0.485251,9540,6970,5710
465186739,299245589,564,1,f,277240000,1574620,71285300000,1203180000,0.00567963,764.109,4.33985,0.339619,0.00192891,0.00374518,0.528156,4630,5000,5480
465189495,299245589,818,2,f,902967000,19902100,216842000000,15095900000,0.0220407,758.512,16.7182,1.10613,0.02438,0.0473364,0.908087,6150,5290,7600
465191217,299245589,591,3,f,75990600,866563,14854400000,458007000,0.0114036,528.532,6.02715,0.0930885,0.00106154,0.00206109,0.370476,9120,4750,5800
465188615,299245589,332,2,f,670500,37749.8,227216000,25252800,0.0563009,668.951,37.6626,0.000821363,4.62435e-05,8.97867e-05,0.244813,5840,6340,6250
465191167,299245589,557,3,f,39990600,682766,7135870000,415402000,0.0170732,608.41,10.3875,0.0489885,0.000836389,0.00162394,0.495755,7790,6550,6590
465188060,299245589,312782652,1,f,7186500,0,1644780000,0,0,0,0,0.00880346,0,0,0,0,0,0
465192341,299245589,1139,3,f,203480000,11279600,89714700000,16076800000,0.0554335,1425.3,79.0093,0.249263,0.0138175,0.0268282,1,6120,6510,7650
465187471,299245589,912,1,f,54815400,0,16537800000,0,0,0,0,0.0671489,0,0,0,0,0,0
465188977,299245589,510,2,f,44676000,10534.1,6310520000,6515930,0.000235789,618.555,0.145849,0.0547281,1.29043e-05,2.50551e-05,0.247942,6550,1440,6940
465189935,299245589,1060,2,f,18919800,297669,2190710000,137360000,0.0157332,461.45,7.2601,0.0231768,0.000364645,0.000707997,0.414976,8860,4640,5830
465186677,299245589,488,1,f,143100,0,17603100,0,0,0,0,0.000175297,0,0,0,0,0,0
465189944,299245589,1069,2,f,17398800,1139.68,327548000,472827,6.55036e-05,414.875,0.0271758,0.0213135,1.39611e-06,2.71071e-06,0.061243,11430,7350,5760
465191057,299245589,475,3,f,423497000,57391.6,100811000000,25694300,0.000135518,447.701,0.0606717,0.518784,7.03047e-05,0.000136504,0.216274,8170,3970,7820
465192603,299245589,768,3,t,818201,561884,2490360000,2222800000,0.686731,3955.97,2716.69,0.0010023,0.000688308,0.00133642,1,6170,6320,7850
465189410,299245589,754,2,f,1708760000,74103300,578699000000,58370500000,0.0433667,787.691,34.1596,2.09323,0.0907765,0.176252,0.691249,5380,6790,8200
465188515,299245589,263,2,f,29812500,317520,5337350000,169909000,0.0106506,535.114,5.69927,0.0365203,0.000388962,0.000755212,0.354079,5170,6860,6360
465191701,299245589,800,3,f,364055000,4104910,112938000000,2891960000,0.0112755,704.512,7.94374,0.445968,0.00502852,0.00976341,0.519379,4230,5000,8570
465189439,299245589,772,2,f,260301000,80886.3,78971400000,56313700,0.000310742,696.207,0.216341,0.318868,9.90858e-05,0.000192386,0.28395,4220,2600,6290
465190141,299245589,312782644,2,f,164270000,101053,51937900000,62664000,0.000615168,620.107,0.38147,0.201231,0.00012379,0.000240353,0.261967,9650,2790,9490
465190951,299245589,401,3,f,71051400,0,19888700000,0,0,0,0,0.087038,0,0,0,0,0,0
465188052,299245589,312782636,1,f,170521000,0,40656400000,0,0,0,0,0.208888,0,0,0,0,0,0
465190147,299245589,312782652,2,f,7186500,5947.65,1771800000,3111330,0.000827614,523.119,0.432941,0.00880346,7.28587e-06,1.41463e-05,0.159465,9280,2660,9350
465186634,299245589,443,1,f,425837000,0,43919200000,0,0,0,0,0.52165,0,0,0,0,0,0
465188441,299245589,226,2,f,460934000,27909000,149215000000,23312600000,0.0605488,835.307,50.5769,0.564644,0.0341886,0.0663808,0.868179,5760,6330,7360
465186522,299245589,305,1,f,72981900,0,16133200000,0,0,0,0,0.0894028,0,0,0,0,0,0
465189237,299245589,658,2,f,421227000,488472,50054100000,308094000,0.00115964,630.73,0.73142,0.516003,0.000598378,0.00116182,0.38112,9310,4730,7350
465189459,299245589,788,2,f,322566000,40594500,120323000000,36695900000,0.125849,903.962,113.762,0.395144,0.0497283,0.0965529,0.626965,7150,7280,8540
465189883,299245589,1017,2,f,5149200000,2173.67,1479390000000,1324370,4.22138e-07,609.278,0.0002572,6.30777,2.66275e-06,5.17001e-06,0.118944,11430,3140,9730
465191077,299245589,488,3,f,286200,779.366,36228500,532221,0.00272315,682.89,1.85961,0.000350595,9.54724e-07,1.8537e-06,0.255515,3380,3310,6730
465186937,299245589,672,1,f,11441700000,74685.1,3450660000000,32888700,6.52745e-06,440.365,0.00287446,14.0161,9.14892e-05,0.000177636,0.15528,4710,4060,2880
465191269,299245589,628,3,f,77310000,858.632,22538000000,537124,1.11063e-05,625.558,0.00694766,0.0947048,1.05182e-06,2.04223e-06,0.199243,8210,2800,6910
465189491,299245589,814,2,f,103431000,1914360,28319600000,1241640000,0.0185086,648.593,12.0046,0.126703,0.00234509,0.00455325,0.491085,3630,4410,6560
465192484,299245589,485,2,t,0.120406,0,56.8315,0,0,0,0,1.47497e-10,0,0,0,0,0,0
465191103,299245589,510,3,f,89352000,10534.1,13901100000,6515930,0.000117895,618.555,0.0729243,0.109456,1.29043e-05,2.50551e-05,0.247942,6550,1440,6940
465186133,299245589,6,1,f,1094790000,8044.2,50049900000,4529800,7.34769e-06,563.113,0.00413758,1.34112,9.85415e-06,1.91329e-05,0.0892132,6660,5180,4070
465191255,299245589,618,3,f,956504000,99685.6,76332200000,44420700,0.000104219,445.608,0.0464407,1.17172,0.000122115,0.000237099,0.238719,5750,3320,5950
465187770,299245589,1029,1,f,48101400,16590.5,8369630000,7942930,0.000344907,478.764,0.165129,0.0589242,2.03234e-05,3.946e-05,0.172686,8210,4300,3670
465189958,299245589,1081,2,f,42624900,956726,8603860000,574961000,0.0224452,600.967,13.4889,0.0522155,0.00117199,0.00227554,0.4945,3380,3290,6610
465192126,299245589,1004,3,f,78892200,3229990,19628900000,2073490000,0.0409418,641.95,26.2826,0.0966429,0.00395673,0.00768242,0.49532,7630,6520,6260
465188433,299245589,222,2,f,7367400,389.266,947665000,359625,5.28363e-05,923.853,0.048813,0.00902507,4.76851e-07,9.25858e-07,0.031903,11790,6590,5710
465187834,299245589,1060,1,f,18919800,65985.4,1851770000,31085800,0.00348764,471.101,1.64303,0.0231768,8.08321e-05,0.000156944,0.235848,8890,4410,5610
465186873,299245589,632,1,f,713803000,18.1078,105869000000,7446.17,2.5368e-08,411.214,1.04317e-05,0.874408,2.2182e-08,4.30688e-08,0.00617058,8250,3780,2950
465186689,299245589,503,1,f,183317000,105348,44380100000,69373400,0.000574674,658.518,0.378433,0.224564,0.000129051,0.000250566,0.403712,8260,2560,5680
465189246,299245589,665,2,f,569020000,9421260,45143900000,5247160000,0.016557,556.949,9.22141,0.697049,0.011541,0.0224082,0.591444,1750,4070,7290
465190851,299245589,331,3,f,755107000,8816940,182756000000,5810410000,0.0116764,659.005,7.69481,0.925006,0.0108008,0.0209708,0.555557,7870,5890,6320
465192424,299245589,312782636,3,f,341042000,165227,85754300000,109681000,0.000484476,663.821,0.321605,0.417777,0.000202403,0.000392987,0.37086,9900,2250,9700
465189870,299245589,1010,2,f,88750800,111932,28354200000,70440600,0.00126119,629.316,0.793689,0.10872,0.000137117,0.000266227,0.325469,5240,4910,9700
465191471,299245589,737,3,f,243655000,1174580,29678200000,621102000,0.00482067,528.785,2.5491,0.298478,0.00143886,0.00279371,0.422807,5950,5530,6480
465188350,299245589,173,2,f,115967000,3937240,27104500000,2206270000,0.0339514,560.36,19.025,0.142059,0.00482312,0.0093646,0.533371,5970,6660,6720
465192327,299245589,1123,3,f,673843000,1059.68,7772360000,569339,1.5726e-06,537.273,0.000844913,0.825457,1.29811e-06,2.52042e-06,0.0333491,11180,6430,3230
465187869,299245589,1081,1,f,42624900,0,7253010000,0,0,0,0,0.0522155,0,0,0,0,0,0
465191048,299245589,467,3,f,2926510000,37697100,743846000000,23902200000,0.0128812,634.06,8.16748,3.58498,0.0461789,0.0896614,0.635504,6100,6320,6280
465191173,299245589,564,3,f,554479000,4416040,142425000000,2970400000,0.00796431,672.638,5.35709,0.679237,0.00540965,0.0105034,0.528156,4630,5000,5480
465187163,299245589,804,1,f,25382700,0,7336100000,0,0,0,0,0.0310938,0,0,0,0,0,0
465191405,299245589,699,3,f,136800,365.131,17123900,169020,0.00266908,462.903,1.23553,0.00016758,4.47285e-07,8.68452e-07,0.130481,3390,3310,6820
465187850,299245589,1069,1,f,17398800,3454.29,435020000,1832880,0.000198536,530.609,0.105345,0.0213135,4.2315e-06,8.21592e-06,0.268175,11430,7350,5590
465191537,299245589,780,3,f,282569000,8009150,71270200000,4628620000,0.028344,577.916,16.3805,0.346148,0.0098112,0.0190495,0.493146,7980,6390,7870
465186315,299245589,129,1,f,590199000,94834,24581400000,51500300,0.000160681,543.057,0.0872591,0.722994,0.000116172,0.00022556,0.301301,7480,2370,5450
465188322,299245589,157,2,f,301972000,5231370,55117700000,4548160000,0.017324,869.4,15.0615,0.369916,0.00640843,0.0124427,0.617869,6090,6480,7150
465189891,299245589,1023,2,f,335030000,167921,108716000000,124882000,0.000501212,743.697,0.37275,0.410411,0.000205703,0.000399395,0.312742,7000,3900,10190
465188745,299245589,417,2,f,456684000,30153.9,159110000000,21096900,6.60279e-05,699.64,0.0461958,0.559438,3.69386e-05,7.17202e-05,0.239644,7650,1600,8640
465191213,299245589,589,3,f,1388700000,16429600,326318000000,10671000000,0.011831,649.497,7.68417,1.70116,0.0201263,0.0390774,0.606002,3080,5750,6280
465188430,299245589,218,2,f,487530000,159997,111330000000,86718700,0.000328179,542.002,0.177874,0.597224,0.000195996,0.000380548,0.378538,7310,3130,6400
465190543,299245589,165,3,f,550937000,5030760,165995000000,3260040000,0.00913128,648.021,5.91726,0.674898,0.00616268,0.0119655,0.454425,8930,5350,6000
465189755,299245589,959,2,f,127209000,789999,27452300000,534389000,0.00621026,676.443,4.20088,0.155831,0.000967748,0.00187899,0.575274,6390,3760,10620
465191913,299245589,908,3,f,184392000,2185400,21836700000,1730190000,0.0118519,791.703,9.38321,0.22588,0.00267712,0.00519791,0.592484,5700,5910,8210
465190301,299245589,27,3,f,63815400,8758.55,9288430000,3336450,0.000137248,380.937,0.0522829,0.0781739,1.07292e-05,2.08319e-05,0.158684,7410,3630,8150
465191438,299245589,718,3,f,564858000,29404.2,144159000000,25360000,5.20559e-05,862.461,0.0448962,0.691951,3.60201e-05,6.9937e-05,0.276973,6890,4830,7360
465189133,299245589,608,2,f,71441100,330357,15739300000,190880000,0.00462419,577.798,2.67185,0.0875153,0.000404687,0.000785744,0.341882,3480,4100,6810
465190840,299245589,326,3,f,408274000,766220,29113700000,415326000,0.00187673,542.046,1.01727,0.500136,0.00093862,0.00182243,0.379107,10260,4180,7000
465187280,299245589,859,1,f,5989500,0,471665000,0,0,0,0,0.00733714,0,0,0,0,0,0
465190675,299245589,239,3,f,1890610000,2982700,645850000000,1963360000,0.00157764,658.249,1.03848,2.31599,0.0036538,0.00709425,0.484538,6030,4600,5730
465191737,299245589,821,3,f,1856780000,27397.3,587074000000,20395000,1.47552e-05,744.416,0.010984,2.27456,3.35617e-05,6.51637e-05,0.243107,10150,1680,8970
465188727,299245589,403,2,f,588235000,76823800,278310000000,84933400000,0.130601,1105.56,144.387,0.720588,0.0941092,0.182723,1,6170,6030,7420
465192559,299245589,290,3,t,61211100,42026200,229536000000,212837000000,0.686578,5064.38,3477.09,0.0749836,0.0514821,0.099958,1,5920,5820,7350
465191448,299245589,723,3,f,1476790000,1812120,478581000000,1348620000,0.00122707,744.223,0.913211,1.80907,0.00221985,0.00431008,0.577844,2450,3570,6790
465188103,299245589,31,2,f,2083250000,1882780,574487000000,1158220000,0.000903768,615.165,0.555966,2.55199,0.0023064,0.00447813,0.553656,3110,2690,6540
465186559,299245589,335,1,f,120500000,0,26036300000,0,0,0,0,0.147613,0,0,0,0,0,0
465187883,299245589,1086,1,f,44656200,0,14662000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465188143,299245589,59,2,f,65549700,3593380,18182600000,2037210000,0.0548192,566.935,31.0789,0.0802984,0.00440189,0.00854675,0.449251,6980,3740,5770
465192147,299245589,1011,3,f,3572080000,754865,1117730000000,460327000,0.000211324,609.814,0.128868,4.3758,0.00092471,0.00179542,0.361749,7360,2880,9600
465190512,299245589,153,3,f,749471000,3410.49,55590000000,2200990,4.55053e-06,645.358,0.00293672,0.918102,4.17786e-06,8.11176e-06,0.0774822,11650,4190,7050
465186865,299245589,629,1,f,324571000,0,96392700000,0,0,0,0,0.397599,0,0,0,0,0,0
465187055,299245589,737,1,f,121828000,90076.6,14977500000,49861500,0.000739377,553.546,0.409279,0.149239,0.000110344,0.000214244,0.200744,6700,6400,4660
465191894,299245589,902,3,f,200896000,3589.93,63726100000,3692120,1.78696e-05,1028.47,0.0183783,0.246098,4.39767e-06,8.53854e-06,0.113746,10100,2400,8550
465186966,299245589,690,1,f,73858500,36712.1,7911270000,19118700,0.000497061,520.773,0.258856,0.0904767,4.49724e-05,8.73187e-05,0.175958,7720,5740,5350
465189499,299245589,821,2,f,928392000,26635.4,295653000000,20113700,2.86899e-05,755.147,0.0216651,1.13728,3.26284e-05,6.33516e-05,0.243107,10150,1680,8970
465188479,299245589,246,2,f,192125000,8256770,47580200000,5678290000,0.0429761,687.714,29.5552,0.235353,0.0101145,0.0196385,0.599524,8870,4690,7110
465186916,299245589,657,1,f,894586000,180.915,302300000000,77446.4,2.02233e-07,428.081,8.65723e-05,1.09587,2.21621e-07,4.30301e-07,0.0241482,4570,3790,1500
465191769,299245589,839,3,f,80204400,75357.9,15964600000,60227300,0.000939573,799.218,0.750923,0.0982504,9.23134e-05,0.000179236,0.24699,12300,5000,6000
465191800,299245589,851,3,f,579715000,48351.2,132403000000,29242200,8.34051e-05,604.788,0.0504424,0.710151,5.92302e-05,0.000115002,0.202463,8630,1980,6530
465190629,299245589,215,3,f,1035810000,104473,295104000000,58310500,0.000100862,558.138,0.0562947,1.26887,0.00012798,0.000248487,0.275205,8230,3530,4550
465189604,299245589,896,2,f,59159700,16658.8,14333000000,9589770,0.000281591,575.657,0.1621,0.0724706,2.04071e-05,3.96225e-05,0.169875,6190,4400,7340
465191432,299245589,711,3,f,268049000,1.17452,56639100000,570.465,4.38174e-09,485.7,2.12821e-06,0.32836,1.43879e-09,2.79356e-09,0.000714494,12670,5360,6560
465192233,299245589,1052,3,f,414985000,1269220,76196900000,804015000,0.00305848,633.47,1.93746,0.508356,0.0015548,0.00301881,0.564515,9810,4270,7120
465186182,299245589,46,1,f,121939000,136675,13602800000,66729300,0.00112084,488.235,0.547234,0.149376,0.000167426,0.000325076,0.276135,8290,5140,5470
465191974,299245589,934,3,f,232686000,4104690,56372400000,2615530000,0.0176405,637.205,11.2406,0.28504,0.00502825,0.00976288,0.539232,8700,6160,8880
465190874,299245589,341,3,f,14101200,217248,3460680000,135936000,0.0154064,625.719,9.64005,0.017274,0.000266129,0.000516718,0.535375,7830,5550,5970
465188244,299245589,121,2,f,11001600,7333.08,2482140000,4623390,0.000666547,630.483,0.420247,0.013477,8.98303e-06,1.74415e-05,0.195177,9080,2280,9090
465189629,299245589,905,2,f,82254600,276.336,26777900000,326186,3.35952e-06,1180.4,0.00396556,0.100762,3.38512e-07,6.57257e-07,0.0294466,8170,1430,9680
465192565,299245589,301,3,t,818201,561884,2490360000,2222800000,0.686731,3955.97,2716.69,0.0010023,0.000688308,0.00133642,1,6170,6320,7850
465190125,299245589,312782624,2,f,19251900,421.86,4111460000,313609,2.19127e-05,743.395,0.0162898,0.0235836,5.16779e-07,1.00338e-06,0.0544598,7620,1470,8370
465189576,299245589,882,2,f,312592000,554175,45203900000,246239000,0.00177284,444.333,0.787732,0.382925,0.000678865,0.00131809,0.575939,3340,3110,6800
465188327,299245589,159,2,f,1686130000,110356000,542781000000,107847000000,0.0654491,977.266,63.9612,2.06551,0.135186,0.262478,0.722584,3100,5950,6920
465187688,299245589,997,1,f,223867000000,81100200,56587000000000,48695900000,0.000362269,600.441,0.217521,274.237,0.0993478,0.192894,0.654118,8440,2760,5470
465188105,299245589,33,2,f,577694000,27408.7,176271000000,17322700,4.7445e-05,632.016,0.029986,0.707675,3.35756e-05,6.51907e-05,0.187625,8730,1900,8810
465189779,299245589,968,2,f,565609000,6603.49,204611000000,6006110,1.1675e-05,909.536,0.0106188,0.692871,8.08928e-06,1.57062e-05,0.0782848,11990,4240,7360
465189551,299245589,859,2,f,5989500,0,545985000,0,0,0,0,0.00733714,0,0,0,0,0,0
465189888,299245589,1021,2,f,561557000,1426700,118531000000,859733000,0.00254061,602.603,1.53098,0.687907,0.0017477,0.00339336,0.580038,3230,3070,6840
465187111,299245589,776,1,f,4597310000,39689.5,417742000000,16733000,8.6332e-06,421.598,0.00363975,5.6317,4.86196e-05,9.44002e-05,0.186763,4340,3370,4870
465190994,299245589,440,3,f,169400000,193296,36248500000,116399000,0.00114107,602.177,0.687124,0.207515,0.000236788,0.000459749,0.572441,2930,3140,6870
465191988,299245589,940,3,f,947668000,113968,62101900000,58009900,0.000120261,509.003,0.0612133,1.16089,0.00013961,0.000271068,0.477604,3740,4070,6470
465189544,299245589,852,2,f,827953000,3626450,184652000000,3270420000,0.00438002,901.823,3.95,1.01424,0.0044424,0.0086254,0.426214,11020,5700,6910
465188547,299245589,286,2,f,44030700,96525.5,7808230000,55234300,0.00219223,572.225,1.25445,0.0539376,0.000118244,0.000229583,0.26547,6130,6840,5970
465186584,299245589,372,1,f,4401900,0,912956000,0,0,0,0,0.00539233,0,0,0,0,0,0
465189569,299245589,878,2,f,346000000,443391,71867300000,279104000,0.00128148,629.476,0.806658,0.423851,0.000543155,0.00105459,0.40186,3970,2290,8850
465192637,299245589,1097,3,t,68236400,47343000,262795000000,244658000000,0.693808,5167.79,3585.45,0.0835896,0.0579951,0.112604,1,6010,5800,7340
465188096,299245589,26,2,f,548428000,477275,163600000000,326182000,0.00087026,683.426,0.594758,0.671824,0.000584661,0.00113518,0.378227,8910,3140,6850
465187741,299245589,1017,1,f,5149200000,271.802,1510170000000,173144,5.27853e-08,637.023,3.36255e-05,6.30777,3.32957e-07,6.46473e-07,0.0442835,10620,4070,2290
465189809,299245589,982,2,f,28009800,460.568,4028350000,149373,1.64431e-05,324.324,0.00533289,0.034312,5.64196e-07,1.09545e-06,0.017747,7000,2160,5730
465190123,299245589,312782620,2,f,76296600,25853.4,24458400000,18313600,0.000338853,708.366,0.240032,0.0934633,3.16704e-05,6.14914e-05,0.239644,7650,1600,8640
465191965,299245589,931,3,f,857590000,867189,204084000000,512180000,0.00101119,590.62,0.597231,1.05055,0.00106231,0.00206258,0.495133,8930,6450,5860
465192587,299245589,623,3,t,510912000,369689000,2269730000000,2149180000000,0.723588,5813.48,4206.56,0.625867,0.45287,0.879295,1,5860,5680,7300
465187436,299245589,902,1,f,100448000,0,31605900000,0,0,0,0,0.123049,0,0,0,0,0,0
465186323,299245589,135,1,f,18410400,0,5002340000,0,0,0,0,0.0225527,0,0,0,0,0,0
465190413,299245589,104,3,f,2411600000,11179100,676060000000,7185580000,0.00463558,642.767,2.9796,2.9542,0.0136944,0.0265892,0.560487,4470,4850,9350
465192029,299245589,958,3,f,557415000,3082650,105832000000,1740620000,0.00553027,564.648,3.12266,0.682833,0.00377625,0.007332,0.428126,7280,3290,6320
465190070,299245589,312782546,2,f,267763000,7928.03,75571700000,6684060,2.96084e-05,843.092,0.0249626,0.328009,9.71184e-06,1.88566e-05,0.181615,7420,1170,7450
465188316,299245589,155,2,f,479705000,209923,150980000000,127517000,0.000437608,607.448,0.265824,0.587639,0.000257156,0.000499296,0.246721,6830,2890,6970
465190464,299245589,129,3,f,1180400000,404563,49645500000,226389000,0.000342735,559.589,0.191791,1.44599,0.00049559,0.000962242,0.354568,5810,3560,6410
