id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469374547,303537993,73,3,f,5551380000,2406430,87900000000,576124000,0.000433483,239.41,0.10378,6.80044,0.00294788,0.0373971,0.48934,4920,4470,6620
469373869,303537993,163,2,f,234126000,5430.6,27934200000,914894,2.31952e-05,168.47,0.0039077,0.286804,6.65248e-06,8.43941e-05,0.111282,5130,5110,9800
469374793,303537993,478,3,f,343930000,0,43234200000,0,0,0,0,0.421314,0,0,0,0,0,0
469374036,303537993,436,2,f,121780000,1054060,8824090000,285117000,0.00865544,270.494,2.34124,0.149181,0.00129122,0.0163806,0.493795,5300,4510,6030
469373838,303537993,120,2,f,217446000,4466.01,25332500000,687855,2.05385e-05,154.02,0.00316333,0.266372,5.47086e-06,6.94039e-05,0.0724581,5130,5110,9860
469373578,303537993,903,1,f,41083200,0,1506160000,0,0,0,0,0.0503269,0,0,0,0,0,0
469374891,303537993,651,3,f,447917000,0,39237700000,0,0,0,0,0.548699,0,0,0,0,0,0
469374264,303537993,831,2,f,2900700,0,262926000,0,0,0,0,0.00355336,0,0,0,0,0,0
469374713,303537993,342,3,f,2505000000,2870810,330103000000,764166000,0.00114603,266.185,0.305056,3.06862,0.00351674,0.0446137,0.471167,4960,5850,6300
469375298,303537993,768,3,t,53726.3,10086,24300200,9449070,0.187729,936.852,175.874,6.58147e-05,1.23553e-05,0.000156741,0.164293,5330,4820,6100
469373321,303537993,466,1,f,242354000,5354.29,10932900000,894944,2.20929e-05,167.145,0.00369272,0.296883,6.55901e-06,8.32082e-05,0.14159,6490,2210,3610
469373650,303537993,997,1,f,224278000000,33493100,24471600000000,8405560000,0.000149337,250.964,0.0374783,274.74,0.041029,0.520498,0.608683,12330,3070,2040
469373129,303537993,154,1,f,79315200,0,10851400000,0,0,0,0,0.0971611,0,0,0,0,0,0
469373701,303537993,1074,1,f,38772900,159.149,2052670000,23188,4.10465e-06,145.7,0.000598048,0.0474968,1.94958e-07,2.47325e-06,0.032939,8110,1620,1520
469373515,303537993,803,1,f,4626150000,3988160,544289000000,1085220000,0.00086209,272.11,0.234583,5.66704,0.0048855,0.0619779,0.497285,5460,5590,5100
469374393,303537993,1010,2,f,88750800,1.26559,14922900000,293.545,1.42601e-08,231.942,3.30752e-06,0.10872,1.55035e-09,1.96679e-08,0.000461225,5330,4370,9880
469373753,303537993,312782574,1,f,218830000,10601.2,29108800000,1845720,4.84446e-05,174.105,0.00843446,0.268067,1.29864e-05,0.000164747,0.123394,9380,2140,1420
469375023,303537993,872,3,f,116622000,2152.28,10877500000,389352,1.84552e-05,180.902,0.00333858,0.142862,2.63654e-06,3.34474e-05,0.133558,9260,3990,5770
469373364,303537993,558,1,f,149467000,37839.9,8105650000,5925010,0.000253166,156.581,0.039641,0.183097,4.63539e-05,0.00058805,0.204229,4930,2350,1730
469374012,303537993,390,2,f,26048700,244207,2712110000,49828800,0.00937501,204.044,1.91291,0.0319097,0.000299153,0.00379509,0.309134,5920,6700,6860
469374697,303537993,321,3,f,23947200,25998.2,3744310000,6695450,0.00108565,257.535,0.279592,0.0293353,3.18478e-05,0.000404024,0.446221,7650,4570,8300
469374671,303537993,280,3,f,32144400,0,3522730000,0,0,0,0,0.0393769,0,0,0,0,0,0
469375073,303537993,939,3,f,17128800,0,1459710000,0,0,0,0,0.0209828,0,0,0,0,0,0
469374738,303537993,379,3,f,166442000,292.405,11419100000,51005.5,1.75679e-06,174.435,0.000306446,0.203892,3.58196e-07,4.54411e-06,0.0133341,12170,7250,5640
469373284,303537993,398,1,f,211571000,0,29243200000,0,0,0,0,0.259175,0,0,0,0,0,0
469373733,303537993,1128,1,f,237541000,0,35862500000,0,0,0,0,0.290987,0,0,0,0,0,0
469373431,303537993,661,1,f,364604000,0,44129400000,0,0,0,0,0.446639,0,0,0,0,0,0
469374251,303537993,806,2,f,741623000,81465.6,106315000000,20721700,0.000109848,254.361,0.027941,0.908489,9.97954e-05,0.00126601,0.322953,4640,3580,9830
469374470,303537993,10703,2,f,1805030000,66780.5,238714000000,13872900,3.69968e-05,207.739,0.00768567,2.21116,8.18061e-05,0.0010378,0.338947,8580,5590,7720
469374577,303537993,128,3,f,4391830000,110305,387352000000,25214300,2.5116e-05,228.587,0.00574118,5.37999,0.000135124,0.00171419,0.346051,7840,4660,4920
469374632,303537993,215,3,f,1035810000,147602,151285000000,38460100,0.000142499,260.567,0.0371306,1.26887,0.000180812,0.0022938,0.394208,8100,3090,6880
469375170,303537993,1081,3,f,85249800,20689.4,7727330000,4573320,0.000242691,221.047,0.0536461,0.104431,2.53445e-05,0.000321523,0.199605,3400,3260,6500
469374450,303537993,1100,2,f,783095000,205802,112736000000,55000000,0.000262806,267.247,0.0702341,0.959292,0.000252107,0.00319826,0.394208,8100,3090,6880
469375224,303537993,312782594,3,f,75834000,3450.79,9832460000,655560,4.55045e-05,189.974,0.00864467,0.0928966,4.22721e-06,5.36269e-05,0.0991816,8970,2280,2080
469374398,303537993,1017,2,f,5149200000,70883,681077000000,24707100,1.37658e-05,348.562,0.00479825,6.30777,8.68317e-05,0.00110156,0.271198,11820,2600,8250
469374573,303537993,122,3,f,116098000,0,15531400000,0,0,0,0,0.14222,0,0,0,0,0,0
469374227,303537993,768,2,f,2430330000,1798260,61614000000,448634000,0.000739927,249.482,0.184598,2.97715,0.00220287,0.0279459,0.516668,5820,3720,7080
469375199,303537993,1128,3,f,475081000,6906.04,71764300000,1564370,1.45365e-05,226.522,0.00329285,0.581974,8.45989e-06,0.000107323,0.361777,5820,1420,7800
469373687,303537993,1048,1,f,850137000,1114.74,66525400000,373449,1.31125e-06,335.01,0.00043928,1.04142,1.36556e-06,1.73236e-05,0.049978,11300,6500,5510
469373372,303537993,575,1,f,108296000,0,12816800000,0,0,0,0,0.132663,0,0,0,0,0,0
469374321,303537993,914,2,f,1363500,166629,302110000,72130300,0.122207,432.88,52.9009,0.00167029,0.00020412,0.00258949,0.616544,5410,5790,6230
469374493,303537993,312782604,2,f,52810200,4957.69,4128040000,820994,9.38774e-05,165.6,0.0155461,0.0646925,6.07317e-06,7.70448e-05,0.078197,7450,720,8480
469373619,303537993,954,1,f,153720000,0,21856200000,0,0,0,0,0.188307,0,0,0,0,0,0
469373436,303537993,670,1,f,160109000,21402.5,14982300000,3654670,0.000133674,170.76,0.0228261,0.196134,2.6218e-05,0.000332604,0.160726,6950,610,4240
469374231,303537993,774,2,f,173773000,104559,19418600000,21746700,0.000601697,207.986,0.125144,0.212872,0.000128084,0.00162489,0.391096,8010,670,7040
469374892,303537993,653,3,f,18225000,0,2508610000,0,0,0,0,0.0223256,0,0,0,0,0,0
469374735,303537993,375,3,f,14047000000,721707,1987900000000,174226000,5.1378e-05,241.408,0.0124031,17.2076,0.000884091,0.0112157,0.429634,6350,2210,7060
469373434,303537993,667,1,f,54630000,2398.92,5012870000,355165,4.39121e-05,148.052,0.00650128,0.0669218,2.93868e-06,3.72803e-05,0.0631429,2080,2640,4570
469373817,303537993,81,2,f,1123610000,961265,9754090000,192638000,0.000855517,200.401,0.171446,1.37642,0.00117755,0.0149385,0.48934,4920,4470,6620
469374806,303537993,507,3,f,14475300000,3862240,1652100000000,771017000,0.000266816,199.629,0.0532643,17.7322,0.00473125,0.0600211,0.514192,1750,3380,5340
469374898,303537993,662,3,f,63788400,2026.73,5822600000,389149,3.17727e-05,192.008,0.00610062,0.0781408,2.48274e-06,3.14963e-05,0.053502,5130,4500,9170
469373370,303537993,573,1,f,54829800,0,8558500000,0,0,0,0,0.0671665,0,0,0,0,0,0
469374904,303537993,672,3,f,22883400000,4158340,3231050000000,1098840000,0.000181719,264.249,0.048019,28.0321,0.00509396,0.0646225,0.554472,6460,3670,2220
469374963,303537993,773,3,f,317153000,2443.45,42656200000,968297,7.70434e-06,396.283,0.00305309,0.388512,2.99323e-06,3.79724e-05,0.0937342,12430,5760,5460
469373709,303537993,1089,1,f,19620800000,1019340,2382050000000,219030000,5.19519e-05,214.875,0.0111632,24.0355,0.00124869,0.015841,0.452503,9390,3910,2220
469374016,303537993,397,2,f,29430900,706.652,755709000,113489,2.40105e-05,160.6,0.0038561,0.0360529,8.65649e-07,1.09817e-05,0.0468623,8850,4910,6000
469373959,303537993,314,2,f,98857800,3060.58,10907100000,604342,3.09595e-05,197.46,0.00611325,0.121101,3.74921e-06,4.75629e-05,0.114475,5010,5120,8960
469373134,303537993,159,1,f,1686130000,166600,206578000000,29457900,9.88063e-05,176.818,0.0174707,2.06551,0.000204086,0.00258905,0.252843,2170,4270,4600
469374480,303537993,312782550,2,f,38745000,1387.34,2680600000,238316,3.5807e-05,171.779,0.00615088,0.0474626,1.69949e-06,2.15599e-05,0.0639757,7450,720,8460
469374688,303537993,307,3,f,578749000,6.58701,34909000000,958.41,1.13815e-08,145.5,1.656e-06,0.708967,8.06909e-09,1.02365e-07,0.00179044,10870,7280,5800
469374797,303537993,485,3,f,22883400000,4158340,3231050000000,1098840000,0.000181719,264.249,0.048019,28.0321,0.00509396,0.0646225,0.554472,6460,3670,2220
469375125,303537993,1009,3,f,41703000000,6503780,1218780000000,1566080000,0.000155955,240.796,0.0375533,51.0861,0.00796713,0.101072,0.53645,5490,4600,6050
469375203,303537993,10703,3,f,3610060000,119621,501019000000,26890700,3.31354e-05,224.799,0.00744882,4.42233,0.000146536,0.00185896,0.391135,8360,2270,3520
469373070,303537993,50,1,f,37005300,0,3628040000,0,0,0,0,0.0453315,0,0,0,0,0,0
469374095,303537993,556,2,f,232503000,12893.2,30942300000,3091170,5.54537e-05,239.752,0.0132952,0.284817,1.57941e-05,0.000200366,0.101307,3080,4380,6490
469374395,303537993,1014,2,f,225770000,50956.9,23477300000,12158700,0.000225702,238.608,0.0538544,0.276569,6.24222e-05,0.000791894,0.446221,7650,4570,8300
469374930,303537993,706,3,f,71953200,13608,8841110000,3924100,0.000189124,288.366,0.0545368,0.0881427,1.66699e-05,0.000211475,0.374252,7920,2620,6010
469375062,303537993,927,3,f,41488200,363.301,2180450000,67268.2,8.75673e-06,185.158,0.00162138,0.050823,4.45043e-07,5.64587e-06,0.0314554,4110,2830,6550
469374310,303537993,902,2,f,100448000,0,11347500000,0,0,0,0,0.123049,0,0,0,0,0,0
469373737,303537993,10703,1,f,1805030000,52840.3,262306000000,13017800,2.92739e-05,246.361,0.00721196,2.21116,6.47294e-05,0.000821164,0.391135,8360,2270,3520
469373745,303537993,182305713,1,f,31237200,0,2380950000,0,0,0,0,0.0382656,0,0,0,0,0,0
469373754,303537993,312782578,1,f,30312900,7135.43,2328390000,1187940,0.000235392,166.485,0.0391893,0.0371333,8.7409e-06,0.000110888,0.123394,9380,2140,1420
469373229,303537993,319,1,f,487648000,29524.9,55959900000,5716510,6.05454e-05,193.617,0.0117226,0.597369,3.61679e-05,0.00045883,0.172566,7550,6170,2930
469374162,303537993,657,2,f,894586000,155359,143405000000,40552200,0.000173665,261.023,0.0453307,1.09587,0.000190314,0.00241435,0.349893,3930,3550,9250
469374399,303537993,1018,2,f,1067240000,39299.4,128359000000,6969110,3.68235e-05,177.334,0.00653006,1.30736,4.81417e-05,0.000610731,0.253326,6620,3700,10450
469374929,303537993,705,3,f,11606400,0,972621000,0,0,0,0,0.0142178,0,0,0,0,0,0
469374074,303537993,510,2,f,44676000,0,2802950000,0,0,0,0,0.0547281,0,0,0,0,0,0
469373059,303537993,31,1,f,2083250000,64400.8,249636000000,12619800,3.09135e-05,195.957,0.00605774,2.55199,7.8891e-05,0.00100082,0.277924,3130,2660,5190
469374073,303537993,507,2,f,7237650000,1918350,823964000000,368238000,0.000265052,191.955,0.0508781,8.86612,0.00234998,0.0298121,0.402357,1010,3330,5810
469375001,303537993,838,3,f,892604000,263393,135094000000,70256300,0.000295084,266.735,0.0787094,1.09344,0.000322657,0.00409325,0.420613,5470,2910,9840
469373417,303537993,638,1,f,335997000,9968.12,39792700000,1870390,2.96673e-05,187.637,0.00556669,0.411596,1.22109e-05,0.000154909,0.128181,3930,3610,3020
469373622,303537993,959,1,f,127209000,4174.89,8148380000,575672,3.28192e-05,137.889,0.00452542,0.155831,5.11424e-06,6.48798e-05,0.070451,7160,3660,640
469373404,303537993,620,1,f,108053000,20637.7,14247700000,4392240,0.000190996,212.826,0.0406489,0.132365,2.52812e-05,0.00032072,0.203408,2680,3390,5170
469373206,303537993,281,1,f,56241900,1679.2,3951400000,285949,2.98568e-05,170.289,0.00508427,0.0688963,2.05702e-06,2.60956e-05,0.0715349,7140,360,4260
469373207,303537993,286,1,f,44030700,42411.8,2495570000,7905240,0.000963232,186.393,0.179539,0.0539376,5.19544e-05,0.000659099,0.38371,6020,6860,5400
469374682,303537993,298,3,f,301981000,209814,40068600000,43672400,0.000694792,208.149,0.14462,0.369926,0.000257022,0.0032606,0.424852,4930,6770,7080
469374583,303537993,136,3,f,2160790000,1121.53,235757000000,362627,5.19037e-07,323.332,0.000167821,2.64697,1.37387e-06,1.74291e-05,0.0309544,11100,5700,4820
469374753,303537993,403,3,f,1413820000,877977,135958000000,180007000,0.000620996,205.025,0.127319,1.73193,0.00107552,0.0136442,0.402322,6150,6260,7590
469374030,303537993,425,2,f,287651000,1778.42,28349100000,268943,6.18258e-06,151.225,0.000934963,0.352372,2.17857e-06,2.76376e-05,0.0816309,9940,2090,9630
469373781,303537993,12,2,f,15424200,7616.65,1600470000,2050020,0.000493812,269.149,0.132909,0.0188946,9.3304e-06,0.000118366,0.144677,8610,5050,5810
469373837,303537993,119,2,f,719536000,59610.6,93779600000,12242800,8.2846e-05,205.38,0.0170149,0.881431,7.3023e-05,0.000926378,0.354515,3380,4390,7910
469375002,303537993,839,3,f,80204400,0,6405860000,0,0,0,0,0.0982504,0,0,0,0,0,0
469375145,303537993,1037,3,f,750089000,68945.8,66722000000,12774900,9.19168e-05,185.289,0.0170312,0.918859,8.44586e-05,0.00107145,0.277138,9260,2760,7900
469373541,303537993,844,1,f,1713780000,74198.2,175192000000,14993300,4.3295e-05,202.071,0.00874868,2.09938,9.08928e-05,0.00115308,0.23454,3880,3620,3020
469374836,303537993,573,3,f,109660000,0,16647800000,0,0,0,0,0.134333,0,0,0,0,0,0
469373339,303537993,503,1,f,183317000,5295.94,23494900000,1086240,2.88895e-05,205.108,0.00592547,0.224564,6.48753e-06,8.23014e-05,0.142307,8020,3070,4920
469373935,303537993,275,2,f,1307630000,30097100,159819000000,10696800000,0.0230166,355.409,8.1803,1.60184,0.0368689,0.467723,1,5120,4930,6160
469373723,303537993,1109,1,f,12127500,39459.9,1988540000,16379600,0.00325375,415.095,1.35062,0.0148562,4.83383e-05,0.000613225,0.306114,5260,5720,5000
469373994,303537993,363,2,f,203117000,93683,27695000000,26076900,0.000461226,278.353,0.128384,0.248819,0.000114762,0.00145588,0.269174,3020,3050,6290
469374803,303537993,501,3,f,99547200,191369,12017300000,45092700,0.00192239,235.632,0.452979,0.121945,0.000234427,0.00297396,0.498854,8250,740,7710
469373498,303537993,774,1,f,173773000,1686.31,19806300000,312342,9.70408e-06,185.223,0.00179742,0.212872,2.06573e-06,2.6206e-05,0.0981445,7770,610,4320
469375300,303537993,809,3,t,33195600,14867100,40452100000,33896800000,0.447864,2279.99,1021.12,0.0406646,0.0182122,0.231042,1,5110,4980,6190
469374411,303537993,1035,2,f,354337000,68154.7,66525000000,23054400,0.000192344,338.265,0.0650634,0.434063,8.34895e-05,0.00105916,0.398241,5170,3610,9860
469374722,303537993,354,3,f,25630900000,92114.4,2288430000000,29876700,3.59389e-06,324.343,0.00116565,31.3978,0.00011284,0.0014315,0.163499,13160,4960,4750
469373571,303537993,895,1,f,921157000,60509.2,88972200000,9711890,6.56883e-05,160.503,0.0105431,1.12842,7.41238e-05,0.000940342,0.274485,9160,3070,1430
469375306,303537993,967,3,t,49870.9,27760.6,49770700,38745300,0.556649,1395.69,776.911,6.10919e-05,3.40067e-05,0.000431413,0.321024,5200,5080,6280
469374220,303537993,754,2,f,1708760000,479098,245936000000,99416300,0.000280378,207.507,0.0581804,2.09323,0.000586895,0.00744541,0.310586,4400,6760,6470
469374389,303537993,1006,2,f,56410200,0,3218600000,0,0,0,0,0.0691025,0,0,0,0,0,0
469375120,303537993,1004,3,f,78892200,1969370,7564270000,389726000,0.0249628,197.894,4.93998,0.0966429,0.00241248,0.0306049,0.408261,7400,6640,6330
469374838,303537993,575,3,f,216592000,16349.3,26352600000,4333790,7.5484e-05,265.076,0.020009,0.265325,2.00278e-05,0.000254075,0.17654,6830,3280,6430
469375006,303537993,843,3,f,843908000,88129.5,102419000000,18744600,0.00010443,212.694,0.0222117,1.03379,0.000107959,0.00136957,0.289622,9740,3230,2900
469373490,303537993,759,1,f,9589500,0,1307600000,0,0,0,0,0.0117471,0,0,0,0,0,0
469373606,303537993,938,1,f,363824000,0,20964600000,0,0,0,0,0.445685,0,0,0,0,0,0
469374081,303537993,523,2,f,374384000,33173200,65259800000,11931700000,0.0886074,359.68,31.8703,0.45862,0.0406372,0.515527,0.63188,5240,5690,5960
469374693,303537993,315,3,f,109916000000,11948000,13461300000000,2647600000,0.000108701,221.594,0.0240874,134.648,0.0146363,0.185678,0.548492,6880,590,5010
469374578,303537993,129,3,f,1180400000,1147990,17685600000,327043000,0.000972545,284.883,0.277062,1.44599,0.00140629,0.0178403,0.432352,5420,4430,5860
469373414,303537993,633,1,f,9162900,0,731662000,0,0,0,0,0.0112246,0,0,0,0,0,0
469374857,303537993,603,3,f,1269950000,69972.3,18643400000,14409800,5.50986e-05,205.935,0.0113467,1.55569,8.57161e-05,0.0010874,0.260933,7350,3730,2550
469373055,303537993,23,1,f,261256000,28678.4,34540400000,5556190,0.000109771,193.742,0.0212673,0.320038,3.5131e-05,0.000445676,0.175761,5930,6700,3940
469373183,303537993,243,1,f,75636000,0,8346670000,0,0,0,0,0.0926541,0,0,0,0,0,0
469373696,303537993,1065,1,f,21299800000,1302930,1869900000000,280503000,6.1171e-05,215.286,0.0131693,26.0922,0.00159609,0.0202481,0.491547,9270,5530,4950
469373814,303537993,73,2,f,2775840000,1805870,36499900000,457002000,0.000650567,253.065,0.164636,3.4004,0.00221219,0.0280641,0.48934,4920,4470,6620
469373324,303537993,470,1,f,84277800,0,14165900000,0,0,0,0,0.10324,0,0,0,0,0,0
469373367,303537993,566,1,f,465023000,22294.9,48195100000,3945040,4.79438e-05,176.948,0.00848354,0.569653,2.73113e-05,0.000346474,0.135182,8370,6840,2220
469374151,303537993,639,2,f,258053000,30694.7,26060900000,5327590,0.000118947,173.567,0.0206453,0.316115,3.7601e-05,0.00047701,0.227514,5770,7290,7850
469374678,303537993,292,3,f,66119400,111901,5667930000,20777600,0.0016924,185.679,0.314243,0.0809963,0.000137078,0.00173899,0.262569,6410,6700,7610
469374199,303537993,709,2,f,1080640000,117805,168461000000,33276100,0.000109014,282.468,0.0307929,1.32379,0.000144311,0.00183074,0.400065,6780,4580,7710
469373237,303537993,329,1,f,2784240000,92165.5,380455000000,19542800,3.31026e-05,212.041,0.0070191,3.41069,0.000112903,0.0014323,0.286491,6160,2070,2930
469373235,303537993,326,1,f,204137000,0.16346,8140500000,60.8888,8.00736e-10,372.5,2.98274e-07,0.250068,2.00238e-10,2.54024e-09,9.05751e-05,11180,4070,4090
469374511,303537993,8,3,f,401187000000,323753000,47882500000000,101167000000,0.000806989,312.482,0.25217,491.454,0.396598,5.03128,1,5120,4930,6160
469373921,303537993,251,2,f,275453000,1574.64,33738500000,428735,5.71653e-06,272.276,0.00155647,0.33743,1.92893e-06,2.44706e-05,0.118328,7790,3050,10450
469374397,303537993,1016,2,f,1760170000,710163,57744000000,137614000,0.000403462,193.778,0.0781819,2.15621,0.00086995,0.0110363,0.510646,1620,3310,5840
469374479,303537993,312782546,2,f,267763000,33226.2,33707700000,6887270,0.000124088,207.284,0.0257215,0.328009,4.07021e-05,0.000516351,0.416831,7440,700,7790
469374179,303537993,685,2,f,332106000,0,52486700000,0,0,0,0,0.40683,0,0,0,0,0,0
469374021,303537993,406,2,f,152916000,4675.23,17025600000,980041,3.05738e-05,209.624,0.006409,0.187322,5.72716e-06,7.26553e-05,0.160947,7240,5350,5970
469373786,303537993,21,2,f,569020000,109252,21678500000,18220000,0.000192,166.771,0.03202,0.697049,0.000133833,0.00169782,0.231531,5160,6840,8780
469373656,303537993,1006,1,f,56410200,7276.05,3913480000,1300020,0.000128985,178.671,0.0230458,0.0691025,8.91316e-06,0.000113073,0.131554,7130,730,2890
469373169,303537993,222,1,f,7367400,0,499943000,0,0,0,0,0.00902507,0,0,0,0,0,0
469373533,303537993,835,1,f,1403490000,323543,183396000000,71827100,0.000230528,222.001,0.0511775,1.71927,0.00039634,0.00502801,0.365536,5290,5270,4320
469374766,303537993,430,3,f,1241860000,16370.1,123401000000,3319990,1.31819e-05,202.808,0.00267339,1.52128,2.00534e-05,0.000254399,0.230153,6690,870,5730
469373893,303537993,206,2,f,59433300,0,5030970000,0,0,0,0,0.0728058,0,0,0,0,0,0
469373757,303537993,312782590,1,f,67869900,0,10682800000,0,0,0,0,0.0831406,0,0,0,0,0,0
469374084,303537993,528,2,f,23074300000,464663,3293340000000,167045000,2.01377e-05,359.497,0.00723945,28.266,0.000569212,0.00722108,0.458676,10920,2610,8300
469374845,303537993,587,3,f,27295200,633.693,2625650000,107768,2.32163e-05,170.064,0.00394825,0.0334366,7.76274e-07,9.84789e-06,0.0450569,8430,3960,5730
469374051,303537993,460,2,f,16034400,0,1407470000,0,0,0,0,0.0196421,0,0,0,0,0,0
469374546,303537993,72,3,f,30336900,2952550,7525220000,1796910000,0.0973255,608.594,59.2317,0.0371627,0.00361688,0.0458841,0.754392,4960,5520,6080
469374701,303537993,326,3,f,408274000,0.16346,10758200000,60.8888,4.00368e-10,372.5,1.49137e-07,0.500136,2.00238e-10,2.54024e-09,9.05751e-05,11180,4070,4090
469373727,303537993,1117,1,f,1646180000,89840.4,161267000000,21457800,5.45751e-05,238.843,0.0130349,2.01657,0.000110055,0.00139616,0.491547,9270,5530,4950
469375100,303537993,974,3,f,1458080000,273878,254142000000,75975700,0.000187834,277.407,0.0521066,1.78615,0.0003355,0.00425619,0.45296,4450,2840,8490
469373457,303537993,698,1,f,19814700000,3214260,2258180000000,636808000,0.000162216,198.12,0.0321382,24.273,0.00393746,0.0499511,0.514192,1750,3380,5340
469373811,303537993,67,2,f,24652800,0,2739550000,0,0,0,0,0.0301997,0,0,0,0,0,0
469373186,303537993,249,1,f,9216000,0,1185170000,0,0,0,0,0.0112896,0,0,0,0,0,0
469374305,303537993,896,2,f,59159700,18486.5,7482330000,4907820,0.000312484,265.482,0.0829588,0.0724706,2.26459e-05,0.000287288,0.307132,6460,4540,7670
469374477,303537993,182305709,2,f,152978000,24552.9,18558300000,5880940,0.000160499,239.521,0.0384429,0.187399,3.00773e-05,0.000381563,0.273194,5940,2100,8440
469374885,303537993,642,3,f,90439200,0,6742050000,0,0,0,0,0.110788,0,0,0,0,0,0
469375250,303537993,290,2,t,13189400,4692920,11093900000,7504690000,0.355811,1599.15,568.995,0.016157,0.00574883,0.0729302,1,4950,5060,6240
469374966,303537993,778,3,f,1856260000,66243.8,277709000000,16553000,3.56867e-05,249.88,0.00891741,2.27392,8.11487e-05,0.00102946,0.472522,8790,790,7690
469373843,303537993,127,2,f,150493000,22169.6,26746700000,6044070,0.000147313,272.629,0.0401619,0.184353,2.71577e-05,0.000344526,0.280439,5980,4540,6330
469375127,303537993,1011,3,f,3572080000,239630,461029000000,52585300,6.70841e-05,219.444,0.0147212,4.3758,0.000293547,0.00372396,0.435256,7950,2210,1410
469373684,303537993,1045,1,f,46372500,328.007,4655560000,54554.9,7.0733e-06,166.323,0.00117645,0.0568063,4.01808e-07,5.09738e-06,0.0254045,9080,3870,1410
469373611,303537993,944,1,f,416334000,7259.96,52645000000,2642180,1.74379e-05,363.938,0.0063463,0.510009,8.89346e-06,0.000112823,0.0981878,13020,2680,5430
469374207,303537993,726,2,f,2878040000,86357.7,323476000000,17666500,3.00057e-05,204.574,0.00613839,3.5256,0.000105788,0.00134204,0.338947,8580,5590,7720
469375059,303537993,922,3,f,1972080000,39564.2,192058000000,6238400,2.00622e-05,157.678,0.00316336,2.4158,4.84661e-05,0.000614846,0.188061,9100,3940,830
469373937,303537993,279,2,f,1162800,0,35929000,0,0,0,0,0.00142443,0,0,0,0,0,0
469374861,303537993,609,3,f,47633400,594.663,5411060000,114730,1.24842e-05,192.933,0.00240861,0.0583509,7.28462e-07,9.24134e-06,0.0339503,7530,4450,5910
469374901,303537993,669,3,f,12007000000,1881860,1419120000000,410702000,0.000156731,218.243,0.0342054,14.7085,0.00230527,0.0292449,0.525133,8080,710,3520
469373502,303537993,781,1,f,11709000,0,1318580000,0,0,0,0,0.0143435,0,0,0,0,0,0
469373542,303537993,846,1,f,150758000,3550.55,24445100000,1341330,2.35513e-05,377.781,0.00889722,0.184679,4.34942e-06,5.51772e-05,0.105397,11150,4070,3420
469374110,303537993,582,2,f,164044000,78897.8,20919400000,18680500,0.000480955,236.769,0.113875,0.200954,9.66498e-05,0.00122611,0.283228,2330,3210,6060
469374561,303537993,104,3,f,2411600000,240207,308221000000,48191200,9.96049e-05,200.624,0.0199831,2.9542,0.000294253,0.00373293,0.348563,2880,4310,7900
469374335,303537993,933,2,f,821096000,48543,22580400000,10251600,5.91197e-05,211.185,0.0124852,1.00584,5.94651e-05,0.00075438,0.235129,9230,5540,6950
469374629,303537993,210,3,f,29502000,6009.38,2319600000,1102200,0.000203694,183.413,0.0373601,0.0361399,7.36149e-06,9.33885e-05,0.141479,7880,6260,6780
469373747,303537993,312782550,1,f,38745000,1651.16,2699670000,269656,4.26161e-05,163.313,0.00695976,0.0474626,2.02267e-06,2.56598e-05,0.108668,7170,720,2890
469373589,303537993,917,1,f,4479300,0,208935000,0,0,0,0,0.00548714,0,0,0,0,0,0
469373659,303537993,1009,1,f,20833800000,1393870,651274000000,288174000,6.69041e-05,206.744,0.013832,25.5214,0.00170749,0.0216614,0.494588,740,5210,4090
469373078,303537993,67,1,f,24652800,0,1943140000,0,0,0,0,0.0301997,0,0,0,0,0,0
469374326,303537993,922,2,f,986040000,4714.68,95114400000,793955,4.78143e-06,168.401,0.000805196,1.2079,5.77548e-06,7.32683e-05,0.047055,8950,3910,10720
469373917,303537993,246,2,f,192125000,1637.19,16755900000,353608,8.52148e-06,215.985,0.00184051,0.235353,2.00555e-06,2.54427e-05,0.10089,9080,4710,6280
469374004,303537993,378,2,f,2634840000,297067,388020000000,79218100,0.000112746,266.668,0.0300656,3.22768,0.000363907,0.00461656,0.447795,5340,4380,9780
469373300,303537993,430,1,f,620932000,2922.56,66774300000,540800,4.70672e-06,185.043,0.000870948,0.760642,3.58013e-06,4.54179e-05,0.0477669,8570,1600,4880
469374334,303537993,932,2,f,257371000,21546.1,10565400000,3875480,8.37162e-05,179.869,0.0150579,0.31528,2.6394e-05,0.000334837,0.206111,8960,5840,6230
469374737,303537993,378,3,f,5269680000,532507,774582000000,141779000,0.000101051,266.248,0.0269046,6.45536,0.000652321,0.00827541,0.447795,5340,4380,9780
469373358,303537993,541,1,f,1281640000,171544,137047000000,32296900,0.000133847,188.272,0.0251996,1.57001,0.000210141,0.00266587,0.441844,8250,3710,890
469374117,303537993,593,2,f,392532000,136405,24800200000,31859900,0.000347499,233.569,0.0811649,0.480852,0.000167096,0.00211979,0.422459,9820,900,8190
469374590,303537993,147,3,f,14785200,0,1383760000,0,0,0,0,0.0181119,0,0,0,0,0,0
