id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467190795,167512351,493,1,f,3723120000,214428,1931320000000,59487300,5.75935e-05,277.424,0.0159778,4.56082,0.000262674,0.0018387,0.246598,5260,7150,3130
467196246,167512351,1049,2,f,593838000,35787.2,232894000000,5208460,6.02642e-05,145.54,0.00877084,0.727452,4.38393e-05,0.000306872,0.152373,10600,5200,9400
467197391,167512351,622,3,f,75229200,4042.56,26237500000,5892960,5.37366e-05,1457.73,0.0783335,0.0921558,4.95214e-06,3.46646e-05,0.144599,6170,1720,6250
467194369,167512351,290,2,f,3088060000,479730,1313040000000,129473000,0.00015535,269.888,0.0419271,3.78287,0.00058767,0.00411365,0.486823,5690,7000,6830
467195499,167512351,784,2,f,1764760000,1505640,254090000000,269127000,0.000853169,178.746,0.1525,2.16183,0.00184441,0.0129107,0.436919,10730,7220,5880
467190594,167512351,425,1,f,287651000,180.471,98008400000,16704.2,6.27396e-07,92.559,5.80712e-05,0.352372,2.21077e-07,1.54752e-06,0.0219048,10250,2340,2810
467190814,167512351,502,1,f,2034330000,40511.1,959969000000,19557900,1.99137e-05,482.78,0.00961394,2.49205,4.96261e-05,0.000347379,0.212055,8260,2180,4440
467197512,167512351,678,3,f,363321000,0,208460000000,0,0,0,0,0.445068,0,0,0,0,0,0
467196979,167512351,298,3,f,301981000,101813,141383000000,34412200,0.000337152,337.993,0.113955,0.369926,0.000124721,0.000873039,0.346377,4980,7030,6540
467198002,167512351,312782558,3,f,62346600,0,34178000000,0,0,0,0,0.0763746,0,0,0,0,0,0
467198028,167512351,39,1,t,0.38823,0,275.26,0,0,0,0,4.75582e-10,0,0,0,0,0,0
467197198,167512351,443,3,f,851674000,97.7094,127948000000,17899.7,1.14726e-07,183.193,2.1017e-05,1.0433,1.19694e-07,8.37849e-07,0.00592105,7480,2040,5780
467192922,167512351,1105,1,f,87523200,1025.03,39385400000,604187,1.17115e-05,589.435,0.00690316,0.107216,1.25566e-06,8.78951e-06,0.0438017,6400,6300,2900
467190180,167512351,292,1,f,33059700,3013.89,12765700000,1071100,9.11651e-05,355.389,0.0323991,0.0404981,3.69202e-06,2.58439e-05,0.14472,6510,6960,3920
467196630,167512351,111,3,f,1511620000,180837,613819000000,28233800,0.000119632,156.128,0.0186778,1.85173,0.000221526,0.00155066,0.342802,5540,5470,10030
467198077,167512351,993,3,t,22502700,19940600,159629000000,155148000000,0.886142,7780.5,6894.62,0.0275658,0.0244272,0.170989,1,4880,1370,5720
467191295,167512351,661,1,f,364604000,152.341,128594000000,28356.9,4.17827e-07,186.141,7.77747e-05,0.446639,1.86618e-07,1.30631e-06,0.0233123,10920,6700,3850
467196686,167512351,136,3,f,2160790000,0,699122000000,0,0,0,0,2.64697,0,0,0,0,0,0
467191161,167512351,621,1,f,170722000,0,66029900000,0,0,0,0,0.209134,0,0,0,0,0,0
467190582,167512351,422,1,f,118133000,0,40176500000,0,0,0,0,0.144713,0,0,0,0,0,0
467197759,167512351,910,3,f,92952000,2652.96,39313200000,3392360,2.85411e-05,1278.71,0.0364958,0.113866,3.24987e-06,2.27489e-05,0.392915,2560,2930,4760
467193643,167512351,140,2,f,201443000,1092.66,14725700000,116687,5.42414e-06,106.792,0.000579255,0.246768,1.3385e-06,9.36944e-06,0.0374668,10390,2930,5720
467192436,167512351,950,1,f,400624000,0,294609000000,0,0,0,0,0.490765,0,0,0,0,0,0
467196745,167512351,164,3,f,1155600,0,183392000,0,0,0,0,0.00141561,0,0,0,0,0,0
467193012,167512351,1132,1,f,1394600000,5300.53,495573000000,1748690,3.80075e-06,329.909,0.0012539,1.70839,6.49315e-06,4.54516e-05,0.0707802,9300,4990,3670
467192651,167512351,1025,1,f,2218930000,43745.4,967729000000,9625070,1.97147e-05,220.025,0.00433772,2.71818,5.35881e-05,0.000375113,0.273626,11470,4600,2390
467191015,167512351,582,1,f,164044000,0,83685300000,0,0,0,0,0.200954,0,0,0,0,0,0
467198001,167512351,312782554,3,f,142772000,0,67661000000,0,0,0,0,0.174896,0,0,0,0,0,0
467191305,167512351,665,1,f,569020000,981625,127415000000,306829000,0.00172512,312.573,0.539224,0.697049,0.00120249,0.00841735,0.457904,4520,6230,2510
467192038,167512351,841,1,f,128419000,381542,14560500000,132347000,0.00297107,346.874,1.03059,0.157314,0.000467389,0.00327169,0.413403,10160,7070,5640
467192614,167512351,1015,1,f,307039000,0,158192000000,0,0,0,0,0.376122,0,0,0,0,0,0
467194774,167512351,442,2,f,220356000,346153,81751800000,341192000,0.00157088,985.667,1.54837,0.269936,0.000424038,0.00296824,0.33306,5970,760,5880
467197991,167512351,10704,3,f,718414000,0,299179000000,0,0,0,0,0.880057,0,0,0,0,0,0
467196451,167512351,312782586,2,f,20585700,0,10358500000,0,0,0,0,0.0252175,0,0,0,0,0,0
467189994,167512351,223,1,f,110413000,9264.2,26780200000,1706510,8.39051e-05,184.204,0.0154557,0.135256,1.13486e-05,7.94397e-05,0.143506,6820,7260,5310
467190327,167512351,338,1,f,10008000,82.3387,2468130000,7883.94,8.22728e-06,95.7501,0.000787764,0.0122598,1.00865e-07,7.06047e-07,0.00576391,6000,3300,5620
467196967,167512351,292,3,f,66119400,3476.09,25505000000,1135240,5.25729e-05,326.584,0.0171695,0.0809963,4.25821e-06,2.98072e-05,0.14472,6510,6960,3920
467197561,167512351,714,3,f,3601550000,154101,1880210000000,88671700,4.27874e-05,575.413,0.0246204,4.4119,0.000188774,0.0013214,0.392915,2560,2930,4760
467190175,167512351,290,1,f,3088060000,256446,1310420000000,44208200,8.30445e-05,172.388,0.0143158,3.78287,0.000314147,0.002199,0.282802,7220,6610,4330
467190420,167512351,366,1,f,78822900,0,38382200000,0,0,0,0,0.0965581,0,0,0,0,0,0
467197507,167512351,673,3,f,19391400,46707.2,4152230000,7273600,0.00240865,155.728,0.375094,0.0237545,5.72163e-05,0.00040051,0.325925,8330,5680,5290
467194858,167512351,491,2,f,251901000,12099.2,111912000000,2075780,4.80314e-05,171.564,0.00824047,0.308579,1.48215e-05,0.000103749,0.0966399,8420,5950,5900
467195609,167512351,832,2,f,504597000,13365.8,74240300000,1484150,2.64881e-05,111.041,0.00294125,0.618131,1.63731e-05,0.000114611,0.140113,12500,6790,6070
467195647,167512351,846,2,f,150758000,0,75065800000,0,0,0,0,0.184679,0,0,0,0,0,0
467193085,167512351,312782554,1,f,71386200,0,32510300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467196255,167512351,1057,2,f,1333360000,54393.5,624560000000,16256400,4.07942e-05,298.866,0.012192,1.63337,6.6632e-05,0.000466419,0.319934,3390,3980,9160
467194713,167512351,417,2,f,456684000,0,242592000000,0,0,0,0,0.559438,0,0,0,0,0,0
467197952,167512351,1074,3,f,77545800,16577.3,29886600000,5108780,0.000213774,308.179,0.0658808,0.0949936,2.03072e-05,0.000142149,0.112974,7980,1440,1640
467197971,167512351,1101,3,f,590571000,0,305773000000,0,0,0,0,0.723449,0,0,0,0,0,0
467191917,167512351,786,1,f,62570700,0,22600200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467189771,167512351,127,1,f,150493000,0,80872000000,0,0,0,0,0.184353,0,0,0,0,0,0
467196923,167512351,266,3,f,103160000,0,43756600000,0,0,0,0,0.126371,0,0,0,0,0,0
467189856,167512351,156,1,f,367270000,0,176308000000,0,0,0,0,0.449906,0,0,0,0,0,0
467192218,167512351,897,1,f,125303000,119506,52146200000,51835400,0.000953735,433.746,0.413679,0.153497,0.000146395,0.00102476,0.27518,4560,4310,1440
467191884,167512351,771,1,f,8484380000,2243750,2573340000000,636585000,0.000264457,283.715,0.0750303,10.3934,0.00274859,0.01924,0.509342,9350,6890,5680
467196578,167512351,72,3,f,30504600,0,16258100000,0,0,0,0,0.0373681,0,0,0,0,0,0
467197620,167512351,805,3,f,156832000,17724,55455800000,2020680,0.000113012,114.008,0.0128843,0.192119,2.17119e-05,0.000151982,0.189391,8220,320,7550
467192543,167512351,989,1,f,229818000,49.646,62281100000,6423.17,2.16023e-07,129.38,2.7949e-05,0.281527,6.08163e-08,4.2571e-07,0.00899854,11770,3560,5030
467194647,167512351,390,2,f,26048700,650.041,9774340000,88406.9,2.49548e-05,136.002,0.00339391,0.0319097,7.96301e-07,5.57405e-06,0.0370789,6180,6540,7170
467197703,167512351,872,3,f,116622000,0,40527200000,0,0,0,0,0.142862,0,0,0,0,0,0
467196733,167512351,158,3,f,47268000,0,10127500000,0,0,0,0,0.0579033,0,0,0,0,0,0
467190400,167512351,361,1,f,527210000,13843.3,247493000000,2360840,2.62576e-05,170.54,0.00447799,0.645832,1.6958e-05,0.000118705,0.140089,6920,710,2950
467196991,167512351,304,3,f,479372000,8540.97,234950000000,8967200,1.7817e-05,1049.9,0.0187061,0.587231,1.04627e-05,7.32381e-05,0.150969,3830,2640,5990
467195074,167512351,613,2,f,152485000,0,74738400000,0,0,0,0,0.186794,0,0,0,0,0,0
467191480,167512351,711,1,f,134024000,3941.3,32895700000,647584,2.94073e-05,164.307,0.00483184,0.16418,4.82809e-06,3.37963e-05,0.0838573,12840,4880,4940
467193279,167512351,21,2,f,569020000,973318,114859000000,318879000,0.00171052,327.62,0.5604,0.697049,0.00119231,0.00834611,0.366762,4790,6630,8640
467197892,167512351,1005,3,f,89449200,0,36050200000,0,0,0,0,0.109575,0,0,0,0,0,0
467190321,167512351,337,1,f,887950000,61721.7,440204000000,7779730,6.95104e-05,126.045,0.00876146,1.08774,7.56091e-05,0.000529258,0.265419,6410,530,3680
467197618,167512351,804,3,f,50765400,0,25742500000,0,0,0,0,0.0621876,0,0,0,0,0,0
467191111,167512351,610,1,f,537454000,0,235596000000,0,0,0,0,0.658381,0,0,0,0,0,0
467196730,167512351,157,3,f,603945000,27001.9,192281000000,4474020,4.47092e-05,165.693,0.00740798,0.739833,3.30773e-05,0.000231539,0.232037,7240,7250,5980
467191876,167512351,767,1,f,1350710000,8480.33,719316000000,8376790,6.27843e-06,987.79,0.00620177,1.65462,1.03884e-05,7.27181e-05,0.40739,2510,2920,4750
467197827,167512351,958,3,f,557415000,2765.36,205532000000,376405,4.96105e-06,136.114,0.000675269,0.682833,3.38757e-06,2.37127e-05,0.0660894,7330,2730,5490
467196056,167512351,998,2,f,162446000,0,73255000000,0,0,0,0,0.198997,0,0,0,0,0,0
467197761,167512351,911,3,f,6193800,0,1122170000,0,0,0,0,0.00758741,0,0,0,0,0,0
467195725,167512351,878,2,f,346000000,264880,119921000000,90735100,0.000765548,342.552,0.26224,0.423851,0.000324478,0.00227132,0.464094,4590,3960,9980
467191101,167512351,608,1,f,71441100,901.287,30142200000,1317060,1.26158e-05,1461.31,0.0184357,0.0875153,1.10408e-06,7.72846e-06,0.377152,2570,2930,4760
467194429,167512351,314,2,f,98857800,0,39462700000,0,0,0,0,0.121101,0,0,0,0,0,0
467195091,167512351,620,2,f,108053000,9437.69,54015700000,24113300,8.73431e-05,2554.99,0.223161,0.132365,1.15612e-05,8.09274e-05,0.376187,2530,3010,6110
467197190,167512351,437,3,f,1058410000,105.015,324858000000,11949.1,9.92201e-08,113.784,1.12897e-05,1.29655,1.28644e-07,9.00498e-07,0.0140571,12070,5700,3320
467197682,167512351,852,3,f,1655910000,0,474279000000,0,0,0,0,2.02849,0,0,0,0,0,0
467191816,167512351,733,1,f,721998000,0,314119000000,0,0,0,0,0.884448,0,0,0,0,0,0
467195032,167512351,599,2,f,75195000,0,33160700000,0,0,0,0,0.0921139,0,0,0,0,0,0
467189893,167512351,173,1,f,115967000,1823.47,42177200000,417056,1.57241e-05,228.715,0.00359634,0.142059,2.23376e-06,1.56361e-05,0.0537228,6320,7150,4860
467193943,167512351,223,2,f,110413000,14077.1,27213100000,2293630,0.000127495,162.933,0.0207732,0.135256,1.72445e-05,0.00012071,0.232037,7240,7250,5980
467193332,167512351,41,2,f,139830000,167.463,59692600000,128352,1.19762e-06,766.451,0.000917914,0.171292,2.05142e-07,1.43598e-06,0.0360616,8220,600,7280
467197542,167512351,699,3,f,136800,0,41138500,0,0,0,0,0.00016758,0,0,0,0,0,0
467191059,167512351,596,1,f,476301000,114112,225925000000,16061500,0.000239579,140.752,0.0337213,0.583468,0.000139787,0.000978499,0.219285,4960,6950,5050
467190957,167512351,565,1,f,118490000,0,56660400000,0,0,0,0,0.14515,0,0,0,0,0,0
467194624,167512351,382,2,f,3901900000,4703.24,1805400000000,1422530,1.20537e-06,302.458,0.000364574,4.77983,5.76147e-06,4.03299e-05,0.0996258,7490,2470,6350
467196339,167512351,1102,2,f,558433000,0,243868000000,0,0,0,0,0.68408,0,0,0,0,0,0
467191948,167512351,802,1,f,122170000,12007,40009600000,1401310,9.82811e-05,116.707,0.0114701,0.149659,1.47086e-05,0.000102959,0.133493,6120,3250,5260
467197308,167512351,557,3,f,39990600,3503.8,12143200000,887505,8.76157e-05,253.298,0.0221928,0.0489885,4.29216e-06,3.00448e-05,0.0632839,8030,6290,6670
467197754,167512351,907,3,f,237917000,0,106663000000,0,0,0,0,0.291448,0,0,0,0,0,0
467195511,167512351,791,2,f,26105400,0,12294400000,0,0,0,0,0.0319791,0,0,0,0,0,0
467197783,167512351,928,3,f,6305080000,155165,3309900000000,34263500,2.46094e-05,220.82,0.00543426,7.72373,0.000190077,0.00133052,0.174429,10040,4080,3540
467192167,167512351,882,1,f,312592000,0,111491000000,0,0,0,0,0.382925,0,0,0,0,0,0
467198055,167512351,993,2,t,22502700,19940600,159629000000,155148000000,0.886142,7780.5,6894.62,0.0275658,0.0244272,0.170989,1,4880,1370,5720
467193671,167512351,147,2,f,7392600,0,2118930000,0,0,0,0,0.00905593,0,0,0,0,0,0
467196553,167512351,56,3,f,3703830000,4381.49,2124140000000,2218740,1.18296e-06,506.389,0.000599039,4.53719,5.36732e-06,3.75709e-05,0.104648,4030,5050,4790
467197986,167512351,1128,3,f,475081000,0,285708000000,0,0,0,0,0.581974,0,0,0,0,0,0
467197095,167512351,354,3,f,25630900000,8073050,7030000000000,1269900000,0.000314974,157.301,0.0495455,31.3978,0.00988949,0.0692257,0.481574,11350,5900,3160
467193378,167512351,62,2,f,480963000,13365.8,69143100000,1484150,2.77897e-05,111.041,0.00308578,0.589179,1.63731e-05,0.000114611,0.140113,12500,6790,6070
467198064,167512351,296,3,t,7683330,6359580,44308100000,41854600000,0.827711,6581.35,5447.46,0.00941208,0.00779048,0.0545328,1,5120,1710,5830
467195218,167512351,667,2,f,54630000,0,22467800000,0,0,0,0,0.0669218,0,0,0,0,0,0
467197954,167512351,1080,3,f,19882300000,787778,9206930000000,299751000,3.96221e-05,380.502,0.0150763,24.3558,0.000965028,0.00675513,0.332592,8530,5270,3520
467196310,167512351,1089,2,f,19620800000,1225010,7794250000000,457973000,6.24345e-05,373.851,0.0233412,24.0355,0.00150064,0.0105044,0.547459,9940,4370,9860
467197383,167512351,618,3,f,956504000,116.533,152269000000,27348.9,1.21833e-07,234.688,2.85926e-05,1.17172,1.42753e-07,9.99263e-07,0.00768606,5630,3690,5380
467192411,167512351,942,1,f,1023150000,4668.43,413998000000,3188910,4.5628e-06,683.08,0.00311676,1.25336,5.71882e-06,4.00313e-05,0.0809804,4860,5640,2830
467195737,167512351,882,2,f,312592000,67337,99274700000,49413300,0.000215415,733.821,0.158076,0.382925,8.24879e-05,0.000577409,0.279453,5170,2090,6600
467196301,167512351,1084,2,f,473065000,153084,185500000000,41545000,0.000323601,271.386,0.0878208,0.579505,0.000187528,0.00131268,0.284182,8910,2470,7660
467191176,167512351,625,1,f,431601000,0,268723000000,0,0,0,0,0.528712,0,0,0,0,0,0
467189558,167512351,48,1,f,993168000,55040.4,504752000000,36804500,5.5419e-05,668.682,0.0370577,1.21663,6.74245e-05,0.000471967,0.24711,5720,1340,5680
467190708,167512351,460,1,f,16034400,0,4727850000,0,0,0,0,0.0196421,0,0,0,0,0,0
467195597,167512351,827,2,f,210684000,1057.77,102026000000,1721240,5.02067e-06,1627.23,0.0081698,0.258088,1.29577e-06,9.07032e-06,0.0790793,4260,2950,6150
467197946,167512351,1065,3,f,42599600000,12611800,12134000000000,2621650000,0.000296055,207.872,0.0615417,52.1846,0.0154495,0.108145,0.509342,9350,6890,5680
467198057,167512351,1015,2,t,19678600,11072300,67111600000,52849400000,0.562657,4773.11,2685.63,0.0241063,0.0135636,0.094944,1,5120,1640,6050
467196028,167512351,983,2,f,6421230000,1875690,1260630000000,488580000,0.000292109,260.48,0.0760884,7.866,0.00229773,0.0160839,0.436919,10730,7220,5880
467194963,167512351,574,2,f,320700000,0,109922000000,0,0,0,0,0.392857,0,0,0,0,0,0
467196611,167512351,96,3,f,529411000,5878.13,220812000000,1681610,1.11032e-05,286.078,0.00317637,0.648528,7.20071e-06,5.04045e-05,0.164687,11500,5500,3080
467191945,167512351,800,1,f,182028000,0,93896600000,0,0,0,0,0.222984,0,0,0,0,0,0
467191364,167512351,681,1,f,37961100,246.687,10253600000,106744,6.49841e-06,432.709,0.00281192,0.0465023,3.02191e-07,2.11532e-06,0.0148034,8160,5480,5530
467196072,167512351,1008,2,f,537049000,31714,206002000000,10623800,5.90523e-05,334.987,0.0197817,0.657885,3.88496e-05,0.000271945,0.111632,9030,3890,8160
467197503,167512351,671,3,f,273487000,216570,93950300000,251341000,0.000791885,1160.55,0.919024,0.335021,0.000265298,0.00185707,0.605211,7280,270,6790
467197400,167512351,630,3,f,429626000,3661.95,231558000000,4728420,8.52358e-06,1291.23,0.0110059,0.526292,4.48589e-06,3.14009e-05,0.385467,2530,2930,4750
467193574,167512351,125,2,f,304674000,690061,22194900000,143837000,0.00226491,208.441,0.4721,0.373226,0.000845324,0.00591721,0.408723,5780,6990,6880
467194155,167512351,289,2,f,409381000,0,186897000000,0,0,0,0,0.501492,0,0,0,0,0,0
467197944,167512351,1061,3,f,60507000,0,25298500000,0,0,0,0,0.0741211,0,0,0,0,0,0
467194034,167512351,251,2,f,275453000,60.8715,134422000000,10823.4,2.20987e-07,177.807,3.92929e-05,0.33743,7.45676e-08,5.21968e-07,0.0125705,7640,2330,10460
467197509,167512351,675,3,f,87822000,0,36868400000,0,0,0,0,0.107582,0,0,0,0,0,0
467197932,167512351,1041,3,f,5020320000,944536,1591120000000,154505000,0.000188143,163.578,0.030776,6.14989,0.00115706,0.00809931,0.49175,10780,4150,9220
467196334,167512351,1100,2,f,783095000,15094.9,338619000000,2009100,1.92759e-05,133.098,0.00256558,0.959292,1.84912e-05,0.000129437,0.211671,7570,2620,6460
467197962,167512351,1089,3,f,39241600000,3067330,16270100000000,1157830000,7.81653e-05,377.473,0.0295053,48.0709,0.00375748,0.0263021,0.547459,9940,4370,9860
467196543,167512351,44,3,f,1542000000,32157.8,695850000000,26455300,2.08547e-05,822.67,0.0171565,1.88894,3.93933e-05,0.000275751,0.22297,4120,3150,5770
467197125,167512351,377,3,f,130779000,0,47124400000,0,0,0,0,0.160204,0,0,0,0,0,0
467190866,167512351,523,1,f,374384000,13760.8,166302000000,3283220,3.67559e-05,238.592,0.00876966,0.45862,1.6857e-05,0.000117998,0.271504,5670,6940,4620
467193220,167512351,1,2,f,13276800,659.478,3830680000,129471,4.96714e-05,196.323,0.00975165,0.0162641,8.0786e-07,5.65496e-06,0.0632839,8030,6290,6670
467189978,167512351,214,1,f,289443000,0,105280000000,0,0,0,0,0.354567,0,0,0,0,0,0
467197009,167512351,314,3,f,197716000,0,79564400000,0,0,0,0,0.242202,0,0,0,0,0,0
467196342,167512351,1105,2,f,87523200,0,38023700000,0,0,0,0,0.107216,0,0,0,0,0,0
467197598,167512351,784,3,f,3529520000,3385730,498921000000,753035000,0.000959263,222.414,0.213354,4.32366,0.00414752,0.0290324,0.444744,8640,5470,3820
467190530,167512351,401,1,f,35525700,0,16838700000,0,0,0,0,0.043519,0,0,0,0,0,0
467192688,167512351,1037,1,f,375044000,227227,149376000000,106385000,0.000605866,468.19,0.28366,0.459429,0.000278353,0.00194845,0.306779,9190,2060,3940
467197398,167512351,629,3,f,649141000,0,323373000000,0,0,0,0,0.795198,0,0,0,0,0,0
467189695,167512351,104,1,f,1205800000,85371.8,578182000000,60890000,7.08011e-05,713.233,0.0504977,1.4771,0.000104581,0.000732056,0.339005,4450,4700,1640
467197876,167512351,991,3,f,5569560000,596119,1178770000000,150558000,0.000107032,252.563,0.0270322,6.82272,0.000730246,0.00511167,0.327394,7600,5710,3560
467198053,167512351,935,2,t,31010300,30468400,319061000000,318007000000,0.982527,10437.2,10254.9,0.0379876,0.0373239,0.261264,1,4720,1610,5720
467196648,167512351,119,3,f,1439070000,145883,680474000000,61265200,0.000101373,419.96,0.0425727,1.76286,0.000178707,0.00125094,0.347301,4440,5020,9630
467196680,167512351,133,3,f,77252400,0,25105600000,0,0,0,0,0.0946342,0,0,0,0,0,0
467191196,167512351,631,1,f,1135980000,84674.5,435291000000,34462700,7.45385e-05,407.002,0.0303373,1.39158,0.000103726,0.000726076,0.295832,5640,7190,3460
467196917,167512351,262,3,f,1233410000,6920.08,515242000000,3938920,5.61051e-06,569.201,0.00319351,1.51093,8.4771e-06,5.93391e-05,0.106415,6900,4780,3540
467197494,167512351,662,3,f,63788400,0,25840000000,0,0,0,0,0.0781408,0,0,0,0,0,0
467196284,167512351,1073,2,f,14027500000,919405,5866330000000,142869000,6.55429e-05,155.393,0.0101849,17.1837,0.00112627,0.00788382,0.49175,10780,4150,9220
467192298,167512351,914,1,f,1363500,0,714953000,0,0,0,0,0.00167029,0,0,0,0,0,0
467196464,167512351,312782608,2,f,119204000,0,59486100000,0,0,0,0,0.146025,0,0,0,0,0,0
467194894,167512351,527,2,f,203940000,29197,81021300000,7632990,0.000143164,261.431,0.0374276,0.249827,3.57663e-05,0.000250361,0.162639,7160,2070,10230
467190831,167512351,510,1,f,44676000,0,15156900000,0,0,0,0,0.0547281,0,0,0,0,0,0
467197326,167512351,575,3,f,216592000,0,86076500000,0,0,0,0,0.265325,0,0,0,0,0,0
467192313,167512351,919,1,f,158422000,107.38,71308700000,77094.8,6.77809e-07,717.964,0.000486643,0.194066,1.3154e-07,9.20771e-07,0.0254079,4990,1960,4970
467195629,167512351,840,2,f,2681380000,1504010,581464000000,433952000,0.000560911,288.529,0.161839,3.28468,0.00184241,0.0128968,0.366762,4790,6630,8640
467197286,167512351,530,3,f,66087000,1014.17,18634600000,157346,1.5346e-05,155.148,0.00238089,0.0809566,1.24236e-06,8.69641e-06,0.0471712,7380,2090,5670
467197675,167512351,848,3,f,920102000,2027910,79845300000,357449000,0.002204,176.265,0.388488,1.12713,0.00248419,0.0173892,0.408723,5780,6990,6880
467192509,167512351,978,1,f,294982000,43241.2,55404200000,4566660,0.000146589,105.609,0.0154811,0.361353,5.29704e-05,0.000370789,0.144011,11390,7380,4970
467190850,167512351,515,1,f,92960100,2445.14,35289900000,1248190,2.63031e-05,510.477,0.0134271,0.113876,2.9953e-06,2.09669e-05,0.0806998,5520,6390,5260
467195717,167512351,874,2,f,38079900,10797.4,11031500000,2435390,0.000283545,225.554,0.0639546,0.0466479,1.32268e-05,9.25865e-05,0.254417,9470,3530,7970
467197387,167512351,620,3,f,216106000,9437.69,110041000000,24113300,4.36716e-05,2554.99,0.111581,0.26473,1.15612e-05,8.09274e-05,0.376187,2530,3010,6110
467197377,167512351,613,3,f,304970000,0,150207000000,0,0,0,0,0.373589,0,0,0,0,0,0
467195245,167512351,677,2,f,858344000,60274.3,396142000000,25200000,7.02215e-05,418.088,0.0293588,1.05147,7.3836e-05,0.000516847,0.296462,4490,4460,9850
467197389,167512351,621,3,f,341444000,0,135001000000,0,0,0,0,0.418269,0,0,0,0,0,0
467190492,167512351,388,1,f,1455300,317.993,196754000,46079.3,0.000218507,144.907,0.0316631,0.00178274,3.89541e-07,2.72676e-06,0.0339244,12980,5140,5630
467196841,167512351,222,3,f,14734800,413.744,2702210000,52910.1,2.80794e-05,127.881,0.00359083,0.0180501,5.06836e-07,3.54782e-06,0.0413144,11730,7150,5690
467197951,167512351,1073,3,f,28055100000,1451970,11958500000000,234135000,5.17544e-05,161.253,0.00834553,34.3675,0.00177867,0.0124505,0.49175,10780,4150,9220
467190997,167512351,576,1,f,2532600,0,1036640000,0,0,0,0,0.00310244,0,0,0,0,0,0
467194892,167512351,525,2,f,90906300,610.16,38992400000,104768,6.71197e-06,171.706,0.00115248,0.11136,7.47447e-07,5.23207e-06,0.171727,8110,6130,6640
467189989,167512351,218,1,f,487530000,1074.93,174730000000,378200,2.20484e-06,351.838,0.000775747,0.597224,1.31678e-06,9.2174e-06,0.0361778,7060,2980,4880
467196067,167512351,1006,2,f,56410200,33249.7,25633700000,7791250,0.000589428,234.325,0.138118,0.0691025,4.07309e-05,0.000285113,0.188722,7110,380,7480
467194613,167512351,380,2,f,11023200,5016.75,1557030000,460491,0.000455108,91.7907,0.0417747,0.0135034,6.14552e-06,4.30182e-05,0.1432,12860,4880,7010
467196905,167512351,255,3,f,367090000,438.821,222911000000,41190.1,1.1954e-06,93.8654,0.000112207,0.449685,5.37555e-07,3.76285e-06,0.0413932,5880,3630,4410
467192445,167512351,952,1,f,817575000,4668.43,329621000000,3188910,5.71009e-06,683.08,0.00390045,1.00153,5.71882e-06,4.00313e-05,0.0809804,4860,5640,2830
467192539,167512351,988,1,f,283139000,0.0313525,121472000000,3.15092,1.10732e-10,100.5,1.11285e-08,0.346845,3.84068e-11,2.68845e-10,3.48361e-05,10110,2350,3010
467196521,167512351,26,3,f,1096860000,0,475836000000,0,0,0,0,1.34365,0,0,0,0,0,0
467197123,167512351,375,3,f,14047000000,148502,6821120000000,65321300,1.05718e-05,439.867,0.00465019,17.2076,0.000181915,0.00127339,0.332592,8530,5270,3520
467193139,167512351,312782590,1,f,67869900,0,32746500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467189838,167512351,151,1,f,286215000,12766.3,89429900000,5973510,4.46039e-05,467.911,0.0208707,0.350614,1.56387e-05,0.00010947,0.139859,2250,3540,4670
467193349,167512351,46,2,f,121939000,23483.5,35617300000,4833870,0.000192583,205.841,0.0396416,0.149376,2.87673e-05,0.000201369,0.293366,8280,5880,6350
467191466,167512351,706,1,f,35976600,9859.73,13128300000,1721730,0.000274059,174.622,0.0478568,0.0440713,1.20782e-05,8.45463e-05,0.104199,7590,2590,4980
467189972,167512351,210,1,f,14751000,1856.6,5662130000,390616,0.000125863,210.393,0.0264806,0.01807,2.27434e-06,1.59202e-05,0.062757,8030,6060,4700
467195427,167512351,753,2,f,423900,0,185886000,0,0,0,0,0.000519278,0,0,0,0,0,0
467197864,167512351,982,3,f,56019600,2719.28,16941600000,487605,4.85416e-05,179.314,0.00870419,0.068624,3.33112e-06,2.33176e-05,0.0392676,7210,2130,5740
467198024,167512351,312782648,3,f,116597000,0,47592600000,0,0,0,0,0.142831,0,0,0,0,0,0
467196058,167512351,1000,2,f,280081000,9279.73,54838800000,1480310,3.31323e-05,159.521,0.0052853,0.343099,1.13677e-05,7.95729e-05,0.161967,10620,6680,7550
467196347,167512351,1107,2,f,338322000,0,95975900000,0,0,0,0,0.414444,0,0,0,0,0,0
467192044,167512351,842,1,f,682975000,75118.9,293834000000,25907100,0.000109988,344.881,0.0379328,0.836644,9.20207e-05,0.000644138,0.181132,9010,2000,4030
467190266,167512351,320,1,f,1029770000,504875,416300000000,100069000,0.000490279,198.206,0.0971765,1.26147,0.000618471,0.00432926,0.456438,5540,650,4680
467192778,167512351,1062,1,f,104202000,0,36158600000,0,0,0,0,0.127647,0,0,0,0,0,0
467197396,167512351,628,3,f,77310000,0,30015800000,0,0,0,0,0.0947048,0,0,0,0,0,0
