id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467823462,127083591,460,2,f,16034400,2993.76,2311540000,937409,0.000186709,313.12,0.0584624,0.0196421,3.66736e-06,2.13747e-05,0.129552,10430,4470,6730
467820104,127083591,618,1,f,478252000,2468.78,36590900000,158931,5.16209e-06,64.3764,0.000332317,0.585859,3.02426e-06,1.76265e-05,0.0640271,5780,3350,5300
467824772,127083591,922,2,f,986040000,27357.1,197588000000,2717370,2.77444e-05,99.3299,0.00275584,1.2079,3.35124e-05,0.000195323,0.149552,9310,3670,10580
467819279,127083591,169,1,f,69519600,2506.83,14611100000,869394,3.60593e-05,346.811,0.0125057,0.0851615,3.07086e-06,1.78981e-05,0.245109,11050,4820,5430
467826008,127083591,96,3,f,529411000,38878.9,129439000000,12062200,7.34382e-05,310.249,0.0227841,0.648528,4.76267e-05,0.000277586,0.355386,11620,5310,8120
467825724,127083591,312782608,2,f,119204000,0,26673600000,0,0,0,0,0.146025,0,0,0,0,0,0
467824555,127083591,847,2,f,327571000,0,100659000000,0,0,0,0,0.401275,0,0,0,0,0,0
467826297,127083591,206,3,f,118867000,569148,14203300000,224590000,0.00478813,394.607,1.88943,0.145612,0.000697207,0.00406358,0.509349,11070,6640,5720
467822664,127083591,209,2,f,63508500,64.32,8403600000,3503.23,1.01278e-06,54.4656,5.51615e-05,0.0777979,7.8792e-08,4.59229e-07,0.0109392,11090,4820,7560
467821746,127083591,1077,1,f,8085600,0,1683500000,0,0,0,0,0.00990486,0,0,0,0,0,0
467824170,127083591,707,2,f,123493000,0,25687500000,0,0,0,0,0.151278,0,0,0,0,0,0
467826742,127083591,364,3,f,55783800,36087.9,9451120000,16220800,0.000646924,449.481,0.29078,0.0683352,4.42076e-05,0.000257659,0.19975,7320,5620,7010
467820267,127083591,685,1,f,332106000,4636.14,44113900000,1630360,1.39598e-05,351.663,0.00490915,0.40683,5.67927e-06,3.31009e-05,0.151541,6700,5330,4880
467824229,127083591,731,2,f,458226000,557.699,93240700000,30978,1.21708e-06,55.5462,6.76043e-05,0.561327,6.83181e-07,3.98183e-06,0.0156263,2360,3330,5710
467828345,127083591,880,3,f,78462000,0.796019,15802700000,272.6,1.01453e-08,342.455,3.4743e-06,0.096116,9.75124e-10,5.68338e-09,0.000884466,10210,3960,5520
467826888,127083591,412,3,f,625502000,0,178668000000,0,0,0,0,0.76624,0,0,0,0,0,0
467827764,127083591,653,3,f,18225000,0,3102680000,0,0,0,0,0.0223256,0,0,0,0,0,0
467829276,127083591,494,2,t,1480.7,1480.7,7145350,7145350,1,4825.64,4825.64,1.81386e-06,1.81386e-06,1.05719e-05,0.536739,8380,3170,7080
467824820,127083591,934,2,f,116343000,2955.52,18399300000,388535,2.54035e-05,131.461,0.00333956,0.14252,3.62052e-06,2.11017e-05,0.0812585,8920,6570,9010
467820471,127083591,773,1,f,158576000,0,44216500000,0,0,0,0,0.194256,0,0,0,0,0,0
467819722,127083591,395,1,f,496350000,14656.7,76353300000,2387180,2.95289e-05,162.873,0.00480947,0.608029,1.79544e-05,0.000104645,0.181041,13010,5470,4750
467827056,127083591,482,3,f,308014000,692544,22427700000,229451000,0.00224842,331.316,0.744935,0.377317,0.000848366,0.00494459,0.648804,9410,2620,7560
467825996,127083591,91,3,f,775508000,695.274,150195000000,47451.4,8.96539e-07,68.2485,6.11874e-05,0.949998,8.5171e-07,4.96408e-06,0.0180856,11070,4030,3520
467819801,127083591,456,1,f,1836900,0,364839000,0,0,0,0,0.0022502,0,0,0,0,0,0
467822924,127083591,318,2,f,7922700,1286.61,1871990000,537378,0.000162395,417.67,0.0678276,0.00970531,1.57609e-06,9.18606e-06,0.0826588,10720,4920,6010
467825344,127083591,1105,2,f,87523200,0,17804500000,0,0,0,0,0.107216,0,0,0,0,0,0
467821754,127083591,1081,1,f,42624900,0,6515110000,0,0,0,0,0.0522155,0,0,0,0,0,0
467823258,127083591,445,2,f,231073000,5154.43,31403000000,2208340,2.23065e-05,428.435,0.00955688,0.283065,6.31417e-06,3.68013e-05,0.123151,11490,6170,7600
467828093,127083591,767,3,f,2701420000,24772.3,678124000000,13529400,9.17012e-06,546.151,0.00500827,3.30924,3.03461e-05,0.000176868,0.307367,3370,2180,7170
467820661,127083591,847,1,f,327571000,0,95618700000,0,0,0,0,0.401275,0,0,0,0,0,0
467824225,127083591,729,2,f,213770000,0,45678400000,0,0,0,0,0.261868,0,0,0,0,0,0
467829207,127083591,312782644,3,f,328540000,0,81760200000,0,0,0,0,0.402461,0,0,0,0,0,0
467826136,127083591,146,3,f,2306160000,52201600,333147000000,47232500000,0.0226357,904.811,20.481,2.82505,0.0639469,0.372706,0.997912,9130,5710,6420
467828030,127083591,737,3,f,243655000,4049.91,20028800000,460686,1.66215e-05,113.752,0.00189073,0.298478,4.96114e-06,2.89154e-05,0.0554758,5300,4570,5780
467819920,127083591,527,1,f,203940000,46165.9,34889700000,8280570,0.00022637,179.365,0.040603,0.249827,5.65533e-05,0.000329613,0.110619,7220,2380,970
467829001,127083591,1105,3,f,175046000,0,36342500000,0,0,0,0,0.214432,0,0,0,0,0,0
467826923,127083591,425,3,f,575302000,17718.8,120123000000,5128110,3.07992e-05,289.416,0.00891378,0.704744,2.17056e-05,0.000126508,0.184559,10290,2220,8580
467823790,127083591,593,2,f,392532000,32488,70579400000,5955790,8.27652e-05,183.323,0.0151727,0.480852,3.97978e-05,0.000231957,0.0957301,10230,1550,8730
467819337,127083591,225,1,f,276808000,0,37357900000,0,0,0,0,0.339089,0,0,0,0,0,0
467819482,127083591,311,1,f,285875000,0,60949200000,0,0,0,0,0.350197,0,0,0,0,0,0
467828717,127083591,1007,3,f,4928230000,84496.6,1536490000000,16408800,1.71454e-05,194.194,0.00332955,6.03708,0.000103508,0.000603285,0.290669,10310,4230,8730
467828525,127083591,940,3,f,947668000,79545.4,48159700000,26114900,8.3938e-05,328.302,0.027557,1.16089,9.74431e-05,0.000567934,0.510617,8150,1170,7100
467819158,127083591,74,1,f,89847900,0,22159900000,0,0,0,0,0.110064,0,0,0,0,0,0
467821681,127083591,1048,1,f,850137000,77777.9,88838200000,27178000,9.14886e-05,349.43,0.0319689,1.04142,9.52779e-05,0.000555315,0.250864,11240,6380,5110
467824527,127083591,839,2,f,40102200,0,9291050000,0,0,0,0,0.0491252,0,0,0,0,0,0
467824623,127083591,877,2,f,90230400,1304300,7810300000,680312000,0.0144552,521.593,7.53972,0.110532,0.00159776,0.00931236,0.669414,9310,5220,6510
467822710,127083591,234,2,f,103313000,0,24880100000,0,0,0,0,0.126558,0,0,0,0,0,0
467827887,127083591,692,3,f,594223000,0,128323000000,0,0,0,0,0.727923,0,0,0,0,0,0
467820042,127083591,593,1,f,392532000,36996.5,73004800000,7270330,9.42509e-05,196.514,0.0185216,0.480852,4.53207e-05,0.000264146,0.20991,9370,470,3990
467826549,127083591,295,3,f,1457210000,7300.12,346039000000,2773010,5.00966e-06,379.858,0.00190296,1.78508,8.94265e-06,5.21211e-05,0.176405,7310,5740,9270
467828259,127083591,841,3,f,256838000,832207,7604180000,107333000,0.0032402,128.974,0.417902,0.314627,0.00101945,0.00594175,0.527543,10130,7110,5580
467824456,127083591,814,2,f,103431000,0,22122200000,0,0,0,0,0.126703,0,0,0,0,0,0
467819763,127083591,437,1,f,529204000,87474.9,84223300000,33329800,0.000165295,381.022,0.062981,0.648276,0.000107157,0.000624549,0.488158,11860,5960,3530
467822008,127083591,312782612,1,f,51101100,0,14514700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467822099,127083591,9,2,f,75424500,0,16117500000,0,0,0,0,0.092395,0,0,0,0,0,0
467819861,127083591,493,1,f,3723120000,84145.5,944489000000,14522500,2.26008e-05,172.588,0.00390063,4.56082,0.000103078,0.000600778,0.238117,5400,7240,3300
467823665,127083591,540,2,f,205690000,27230.6,35160700000,2705790,0.000132387,99.3658,0.0131547,0.25197,3.33575e-05,0.00019442,0.149552,9310,3670,10580
467823504,127083591,477,2,f,19541900000,1233550,4467810000000,347591000,6.31234e-05,281.781,0.017787,23.9388,0.0015111,0.00880725,0.444417,5690,7150,7520
467819827,127083591,475,1,f,211748000,57591,30660200000,10347900,0.000271978,179.68,0.0488691,0.259392,7.05489e-05,0.000411185,0.167028,9040,3790,3100
467824762,127083591,919,2,f,158422000,0,32449300000,0,0,0,0,0.194066,0,0,0,0,0,0
467819134,127083591,59,1,f,65549700,53436.2,11236800000,26042200,0.000815201,487.352,0.39729,0.0802984,6.54594e-05,0.000381521,0.355373,7430,3900,5690
467828628,127083591,975,3,f,30004200,433855,4928270000,301651000,0.0144598,695.281,10.0536,0.0367551,0.000531472,0.00309762,0.557794,8380,4390,5710
467820771,127083591,894,1,f,606594000,8734.34,128145000000,1356290,1.4399e-05,155.283,0.00223591,0.743077,1.06996e-05,6.2361e-05,0.0717725,7100,290,4450
467822915,127083591,314,2,f,98857800,0,19496900000,0,0,0,0,0.121101,0,0,0,0,0,0
467819743,127083591,421,1,f,67813200,112.877,16214400000,6659.74,1.66453e-06,59,9.82071e-05,0.0830712,1.38274e-07,8.05913e-07,0.0106123,9660,1890,1770
467822609,127083591,180,2,f,306517000,38.2918,68304200000,8365.11,1.24926e-07,218.457,2.72909e-05,0.375483,4.69074e-08,2.73394e-07,0.00979556,4570,4720,9720
467819736,127083591,412,1,f,312751000,0,89513500000,0,0,0,0,0.38312,0,0,0,0,0,0
467826082,127083591,126,3,f,123412000,5762.1,16272600000,654159,4.66901e-05,113.528,0.00530063,0.151179,7.05857e-06,4.114e-05,0.0465441,7830,6740,5430
467829327,127083591,17,3,t,634733,628647,3197030000,3190680000,0.990412,5075.46,5026.8,0.000777548,0.000770093,0.00448839,0.864632,8510,3130,7040
467823769,127083591,587,2,f,13647600,448677,2378740000,307958000,0.0328759,686.37,22.565,0.0167183,0.000549629,0.00320344,0.582023,7970,4260,6030
467827111,127083591,511,3,f,70515000,2833650,16584200000,1897680000,0.0401851,669.695,26.9117,0.0863809,0.00347122,0.0202316,0.622979,8180,3170,6040
467821602,127083591,1027,1,f,80088300,0,17147500000,0,0,0,0,0.0981082,0,0,0,0,0,0
467829643,127083591,628,3,t,252536,252536,1344860000,1344860000,1,5325.43,5325.43,0.000309357,0.000309357,0.00180305,1,8440,3190,7150
467819807,127083591,461,1,f,14782500,0,2625050000,0,0,0,0,0.0181086,0,0,0,0,0,0
467822349,127083591,100,2,f,158861000,153187,41738100000,56113500,0.000964287,366.306,0.353224,0.194604,0.000187655,0.00109372,0.324573,8840,5380,6010
467822694,127083591,226,2,f,461876000,399045,86919000000,99356900,0.000863966,248.987,0.215116,0.565797,0.00048883,0.00284908,0.501736,5480,7050,6770
467826223,127083591,180,3,f,613033000,38.2918,135595000000,8365.11,6.24628e-08,218.457,1.36454e-05,0.750966,4.69074e-08,2.73394e-07,0.00979556,4570,4720,9720
467826326,127083591,215,3,f,935576000,68042400,358983000000,143572000000,0.0727278,2110.04,153.458,1.14608,0.0833519,0.485806,1,8180,3740,6770
467829298,127083591,997,2,t,140964000,140061000,1268200000000,1267130000000,0.993596,9047,8989.06,0.17268,0.171575,1,1,8250,3690,6820
467822920,127083591,315,2,f,54958200000,7380480,13205400000000,5171220000,0.000134293,700.662,0.0940937,67.3238,0.00904109,0.0526948,0.790828,6060,1880,8470
467826840,127083591,394,3,f,716819000,20048.5,151983000000,11537500,2.79687e-05,575.479,0.0160954,0.878104,2.45594e-05,0.000143141,0.252809,8130,1070,7010
467827943,127083591,704,3,f,431879000,246447,82445500000,47199300,0.000570639,191.519,0.109288,0.529052,0.000301898,0.00175957,0.338644,4460,5120,9630
467824731,127083591,910,2,f,46476000,0,8885670000,0,0,0,0,0.0569331,0,0,0,0,0,0
467821635,127083591,1037,1,f,375044000,166038,87108800000,38679200,0.000442717,232.953,0.103132,0.459429,0.000203397,0.00118547,0.259831,9190,2130,3930
467822707,127083591,233,2,f,98637300,0,26085500000,0,0,0,0,0.120831,0,0,0,0,0,0
467823246,127083591,441,2,f,8389800,7083.37,1056210000,3696010,0.000844283,521.788,0.440537,0.0102775,8.67712e-06,5.05735e-05,0.190637,8130,1080,7010
467826086,127083591,127,3,f,300985000,112628,64317000000,66263200,0.000374197,588.338,0.220154,0.368707,0.000137969,0.000804135,0.307812,6310,4660,6080
467822148,127083591,23,2,f,261256000,91450.9,52507000000,23142200,0.000350044,253.056,0.0885807,0.320038,0.000112027,0.000652937,0.416834,5680,7150,7520
467829349,127083591,294,3,t,11757600,11640000,65249700000,65136600000,0.989994,5595.93,5539.94,0.0144031,0.014259,0.0831067,1,8440,3380,6990
467821974,127083591,312782586,1,f,20585700,0,6206130000,0,0,0,0,0.0252175,0,0,0,0,0,0
467826286,127083591,203,3,f,23113800,0,5139050000,0,0,0,0,0.0283144,0,0,0,0,0,0
467819804,127083591,460,1,f,16034400,16.5151,2142860000,2107.63,1.02998e-06,127.618,0.000131444,0.0196421,2.0231e-08,1.17914e-07,0.00555807,10190,3880,4740
467827993,127083591,723,3,f,1476790000,7746.09,384538000000,1735030,5.24521e-06,223.988,0.00117487,1.80907,9.48896e-06,5.53052e-05,0.0685278,2550,3890,4410
467824209,127083591,725,2,f,15439500,287158,2052040000,88740300,0.0185989,309.029,5.74761,0.0189134,0.000351769,0.00205024,0.42837,7370,4740,7130
467828757,127083591,1020,3,f,1066640000,83216200,331715000000,128505000000,0.078017,1544.23,120.476,1.30664,0.10194,0.594143,1,6860,3630,6990
467829149,127083591,312782586,3,f,41171400,0,11638000000,0,0,0,0,0.050435,0,0,0,0,0,0
467828166,127083591,797,3,f,1291570000,121925000,605755000000,336018000000,0.0944006,2755.95,260.163,1.58217,0.149358,0.870512,1,7730,4910,7070
467822689,127083591,223,2,f,110413000,13425.6,11163700000,1435010,0.000121595,106.886,0.0129968,0.135256,1.64464e-05,9.58556e-05,0.0689119,7410,7170,6060
467828576,127083591,959,3,f,254417000,74172.6,41838200000,10072800,0.000291539,135.802,0.0395916,0.311661,9.08614e-05,0.000529574,0.1585,6700,3680,10710
467820424,127083591,753,1,f,423900,0,77630100,0,0,0,0,0.000519278,0,0,0,0,0,0
467819332,127083591,218,1,f,487530000,28461.3,71049700000,7804240,5.83785e-05,274.206,0.0160077,0.597224,3.4865e-05,0.000203206,0.306609,7470,3120,5080
467824124,127083591,697,2,f,244893000,15830100,38274000000,14829100000,0.0646408,936.768,60.5534,0.299994,0.0193918,0.113023,0.997932,7750,4650,7010
467824436,127083591,805,2,f,78416100,355.757,12627300000,41984.6,4.53679e-06,118.015,0.000535408,0.0960597,4.35803e-07,2.54002e-06,0.0217251,8370,320,7530
467822561,127083591,159,2,f,1686130000,22497.1,373541000000,2272880,1.33425e-05,101.03,0.00134799,2.06551,2.7559e-05,0.000160624,0.230309,2740,6290,6080
467827143,127083591,528,3,f,46148500000,2063370,13565000000000,564085000,4.47114e-05,273.381,0.0122233,56.532,0.00252762,0.0147319,0.35117,12190,3260,3560
467819976,127083591,565,1,f,118490000,0,31230900000,0,0,0,0,0.14515,0,0,0,0,0,0
467820411,127083591,749,1,f,360812000,713425,49192700000,337064000,0.00197728,472.458,0.934181,0.441994,0.000873945,0.00509368,0.366245,8220,4860,5160
467823654,127083591,534,2,f,73809900,60183.7,11081300000,25293900,0.000815388,420.278,0.342689,0.0904171,7.3725e-05,0.000429697,0.303687,9970,4790,7080
467824151,127083591,703,2,f,3635140000,19092.6,729094000000,7186410,5.25222e-06,376.399,0.00197693,4.45305,2.33884e-05,0.000136316,0.176405,7310,5740,9270
467829031,127083591,1117,3,f,3292360000,52898600,447957000000,47506800000,0.0160671,898.073,14.4294,4.03314,0.0648008,0.377683,0.997912,9130,5710,6420
467823143,127083591,379,2,f,83221200,363538,8933780000,138592000,0.00436834,381.23,1.66534,0.101946,0.000445334,0.00259557,0.509349,11070,6640,5720
467820611,127083591,831,1,f,2900700,0,533210000,0,0,0,0,0.00355336,0,0,0,0,0,0
467821806,127083591,1101,1,f,295286000,0,66767300000,0,0,0,0,0.361725,0,0,0,0,0,0
467824046,127083591,677,2,f,858344000,56113.5,195491000000,8989930,6.53741e-05,160.21,0.0104736,1.05147,6.87391e-05,0.000400637,0.298123,4550,4420,9910
467826571,127083591,304,3,f,479372000,314.611,105614000000,71045.6,6.56298e-07,225.82,0.000148205,0.587231,3.85399e-07,2.24625e-06,0.0109289,2890,2740,5530
467819251,127083591,146,1,f,1153080000,65805.9,124799000000,10137600,5.70696e-05,154.053,0.00879175,1.41253,8.06123e-05,0.000469838,0.263216,9040,5340,4630
467823158,127083591,386,2,f,2454700000,351031,448560000000,85772000,0.000143004,244.343,0.0349419,3.00701,0.000430014,0.00250628,0.506783,9610,6570,6170
467826483,127083591,269,3,f,137700000,10873.2,26497700000,2433520,7.89627e-05,223.81,0.0176726,0.168683,1.33196e-05,7.76317e-05,0.184559,10290,2220,8580
467822500,127083591,145,2,f,730563000,485171,54979100000,85535400,0.000664105,176.299,0.117081,0.89494,0.000594335,0.003464,0.451361,11610,5420,8150
467828740,127083591,1015,3,f,614077000,0,160245000000,0,0,0,0,0.752245,0,0,0,0,0,0
467820814,127083591,909,1,f,5163330000,130684,978533000000,24754700,2.531e-05,189.424,0.00479433,6.32507,0.000160088,0.000933051,0.204278,9850,5320,1880
467824451,127083591,810,2,f,129384000,0,28221400000,0,0,0,0,0.158495,0,0,0,0,0,0
467825119,127083591,1027,2,f,80088300,405.474,17355200000,41088,5.06284e-06,101.333,0.000513034,0.0981082,4.96706e-07,2.89499e-06,0.0284033,8800,2880,10640
467826352,127083591,225,3,f,553615000,16.2989,79044400000,997.64,2.94408e-08,61.2091,1.80205e-06,0.678179,1.99661e-08,1.1637e-07,0.00540408,11200,5110,7680
467826463,127083591,258,3,f,1948870000,17442.2,347792000000,3547420,8.94986e-06,203.382,0.00182024,2.38737,2.13666e-05,0.000124533,0.0974315,4040,4650,5720
467821820,127083591,1107,1,f,338322000,10136.6,50234600000,555055,2.99615e-05,54.7574,0.00164061,0.414444,1.24174e-05,7.2373e-05,0.0703482,12820,6830,4160
467824546,127083591,844,2,f,1713780000,355566,368335000000,368241000,0.000207475,1035.65,0.21487,2.09938,0.000435569,0.00253866,0.748792,4590,2480,7430
467819869,127083591,500,1,f,12306100000,148558,2836100000000,24475700,1.2072e-05,164.755,0.00198892,15.0749,0.000181984,0.00106067,0.193629,4780,1410,5680
467823970,127083591,653,2,f,9112500,0,1455840000,0,0,0,0,0.0111628,0,0,0,0,0,0
467819128,127083591,51,1,f,515479000,400212,81150700000,177381000,0.00077639,443.216,0.344109,0.631461,0.00049026,0.00285742,0.363097,6330,4250,5580
467823605,127083591,515,2,f,92960100,0,20083700000,0,0,0,0,0.113876,0,0,0,0,0,0
467825349,127083591,1106,2,f,190055000,2527.45,47692200000,333227,1.32985e-05,131.843,0.00175332,0.232817,3.09612e-06,1.80454e-05,0.134648,4600,4430,9890
467821731,127083591,1069,1,f,17398800,11963.1,225265000,697071,0.000687581,58.2685,0.0400643,0.0213135,1.46548e-05,8.54134e-05,0.0804669,11250,7260,4770
467826876,127083591,406,3,f,305833000,14412400,73275000000,23134800000,0.0471253,1605.2,75.6455,0.374645,0.0176552,0.102901,1,7890,4610,7180
467822886,127083591,305,2,f,72981900,0,11235800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467820488,127083591,780,1,f,141285000,1308.26,29421600000,383456,9.25974e-06,293.104,0.00271407,0.173074,1.60262e-06,9.34065e-06,0.127917,7570,5860,3830
467819261,127083591,154,1,f,79315200,2506.83,16526100000,869394,3.16059e-05,346.811,0.0109613,0.0971611,3.07086e-06,1.78981e-05,0.245109,11050,4820,5430
467825229,127083591,1066,2,f,93658500,0,17409100000,0,0,0,0,0.114732,0,0,0,0,0,0
467822680,127083591,217,2,f,160678000,24976.1,22117500000,6735750,0.000155442,269.688,0.0419208,0.19683,3.05957e-05,0.000178323,0.361754,10950,4260,7200
467825276,127083591,1084,2,f,473065000,122701,95412600000,20504000,0.000259375,167.105,0.0433429,0.579505,0.000150309,0.000876058,0.273116,9530,2290,7500
467825339,127083591,1102,2,f,558433000,6730.81,113833000000,5500550,1.2053e-05,817.22,0.00984998,0.68408,8.24525e-06,4.80563e-05,0.444765,5190,2500,8490
467825108,127083591,1023,2,f,335030000,0,91690300000,0,0,0,0,0.410411,0,0,0,0,0,0
467819697,127083591,377,1,f,65389500,0,14662200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467825604,127083591,1126,2,f,6718500,0,1276650000,0,0,0,0,0.00823016,0,0,0,0,0,0
467826898,127083591,414,3,f,69566400,123837,13599900000,63883900,0.00178013,515.87,0.918315,0.0852188,0.000151701,0.000884168,0.351323,7240,5220,6060
467827696,127083591,631,3,f,2271970000,75886.9,429525000000,14868900,3.34014e-05,195.935,0.0065445,2.78316,9.29614e-05,0.000541813,0.259622,5490,7150,8030
467820878,127083591,934,1,f,116343000,7.53044,20639600000,406.644,6.47262e-08,54,3.49521e-06,0.14252,9.22478e-09,5.37655e-08,0.00463253,8660,6760,2420
467828016,127083591,731,3,f,916452000,18912,178122000000,3240470,2.06361e-05,171.344,0.00353588,1.12265,2.31672e-05,0.000135027,0.283939,2790,4410,5550
467823212,127083591,422,2,f,118133000,14202800,47379600000,23047500000,0.120227,1622.75,195.098,0.144713,0.0173984,0.101404,1,7890,4610,7180
467822716,127083591,237,2,f,4479300,0,764361000,0,0,0,0,0.00548714,0,0,0,0,0,0
467819790,127083591,450,1,f,143347000,43697.7,26214700000,10823400,0.000304839,247.689,0.0755053,0.1756,5.35297e-05,0.000311991,0.191185,4900,1550,2620
467820153,127083591,637,1,f,1737320000,5035.21,253005000000,1824820,2.89826e-06,362.412,0.00105036,2.12822,6.16813e-06,3.59502e-05,0.151541,6700,5330,4880
467819300,127083591,189,1,f,28740600,110974,5815850000,55996300,0.00386124,504.588,1.94833,0.0352072,0.000135943,0.000792329,0.277853,6750,4910,5680
467828540,127083591,945,3,f,661264000,29337.3,154498000000,12758500,4.43655e-05,434.89,0.0192941,0.810049,3.59382e-05,0.000209461,0.204523,5450,2160,8320
467822840,127083591,289,2,f,409381000,0,101320000000,0,0,0,0,0.501492,0,0,0,0,0,0
467824263,127083591,750,2,f,31295700,5697.54,5020520000,2484650,0.000182055,436.091,0.0793927,0.0383372,6.97949e-06,4.06791e-05,0.111376,10350,1890,8830
467826147,127083591,149,3,f,362228000,90623.1,49954400000,40556400,0.000250182,447.528,0.111964,0.44373,0.000111013,0.000647027,0.388149,6960,3640,5710
467826193,127083591,165,3,f,550937000,489158,111282000000,177219000,0.000887867,362.294,0.321668,0.674898,0.000599219,0.00349247,0.324573,8840,5380,6010
467829245,127083591,138,2,t,554078,540718,3166510000,3153430000,0.975889,5831.93,5691.32,0.000678745,0.00066238,0.0038606,1,8470,3630,7380
467819202,127083591,111,1,f,755810000,17268,137799000000,1779870,2.2847e-05,103.074,0.00235492,0.925867,2.11532e-05,0.000123289,0.156573,5560,5390,1310
467828987,127083591,1100,3,f,1465710000,83044900,475649000000,154548000000,0.0566586,1861.02,105.443,1.79549,0.10173,0.59292,1,8180,3740,6770
467829665,127083591,1129,3,t,675312,661947,4225750000,4212670000,0.98021,6364.06,6238.12,0.000827257,0.000810886,0.00472614,1,8460,3610,7380
467819823,127083591,470,1,f,84277800,0,15714300000,0,0,0,0,0.10324,0,0,0,0,0,0
467822164,127083591,30,2,f,5502600,0,734742000,0,0,0,0,0.00674068,0,0,0,0,0,0
467820259,127083591,680,1,f,506700,0,50117300,0,0,0,0,0.000620708,0,0,0,0,0,0
467827253,127083591,577,3,f,424271000,4467.95,129629000000,2408670,1.05309e-05,539.1,0.0056772,0.519732,5.47323e-06,3.19e-05,0.111667,5810,1370,8020
467820847,127083591,926,1,f,1348390000,79149.9,283294000000,16734900,5.86995e-05,211.433,0.012411,1.65178,9.69586e-05,0.000565111,0.204278,9850,5320,1880
467822852,127083591,294,2,f,2849480000,184197000,1116460000000,271264000000,0.0646425,1472.68,95.1976,3.49061,0.225642,1.31512,1,8380,3280,6940
467825096,127083591,1020,2,f,533321000,82719600,252517000000,128272000000,0.155103,1550.69,240.516,0.653318,0.101331,0.590597,1,6860,3630,6990
467826747,127083591,366,3,f,157646000,73304.5,34894800000,42208400,0.000464995,575.796,0.267742,0.193116,8.9798e-05,0.000523376,0.238034,6420,5030,6010
467822998,127083591,333,2,f,16710300,0,3342540000,0,0,0,0,0.0204701,0,0,0,0,0,0
467827079,127083591,493,3,f,7446240000,210092,1862450000000,44579800,2.82145e-05,212.192,0.00598689,9.12164,0.000257363,0.00150001,0.400026,5270,7160,8240
467819382,127083591,250,1,f,241276000,5.1763,40689400000,1396.93,2.14538e-08,269.87,5.78974e-06,0.295564,6.34097e-09,3.69575e-08,0.00120548,5750,2540,5060
467820935,127083591,951,1,f,412906000,117.053,154798000000,7983.04,2.83486e-07,68.2,1.93338e-05,0.50581,1.4339e-07,8.35732e-07,0.0114768,12270,3580,4780
467828109,127083591,773,3,f,317153000,0,88272900000,0,0,0,0,0.388512,0,0,0,0,0,0
467820524,127083591,795,1,f,2067420000,2047590,395628000000,1229760000,0.000990407,600.591,0.594829,2.53259,0.0025083,0.0146193,0.565726,9220,3380,5190
467823131,127083591,374,2,f,95621400,1404770,17192700000,882382000,0.014691,628.133,9.22788,0.117136,0.00172084,0.0100297,0.563883,8730,4620,7060
467819787,127083591,449,1,f,52415100,2246.87,4852180000,140183,4.28668e-05,62.3902,0.00267447,0.0642085,2.75241e-06,1.60421e-05,0.0640271,5780,3350,5300
467823856,127083591,613,2,f,152485000,0,40524400000,0,0,0,0,0.186794,0,0,0,0,0,0
467827755,127083591,649,3,f,20739600,0,3746580000,0,0,0,0,0.025406,0,0,0,0,0,0
467824691,127083591,901,2,f,748228000,65209.9,3750200000,8916530,8.71524e-05,136.736,0.0119169,0.916579,7.98821e-05,0.000465582,0.173835,10450,4470,6730
467828101,127083591,771,3,f,16968800000,126949000,2207030000000,120033000000,0.00748132,945.522,7.07376,20.7867,0.155512,0.906383,1,9270,5960,6210
467819121,127083591,46,1,f,121939000,205336,9178990000,59382200,0.00168392,289.196,0.486982,0.149376,0.000251536,0.00146605,0.498535,8530,4640,5630
467821929,127083591,312782550,1,f,38745000,246.67,8411020000,54765.6,6.36649e-06,222.02,0.00141349,0.0474626,3.0217e-07,1.76116e-06,0.0185275,7170,720,2890
467819302,127083591,190,1,f,242003000,144595,444737000,8121150,0.000597494,56.1647,0.0335581,0.296453,0.000177129,0.00103237,0.145369,12720,7360,5170
467820146,127083591,633,1,f,9162900,0,1791660000,0,0,0,0,0.0112246,0,0,0,0,0,0
467829261,127083591,313,2,t,140288000,139399000,1263970000000,1262920000000,0.99366,9059.74,9002.31,0.171853,0.170764,0.995274,1,8250,3690,6820
467828408,127083591,904,3,f,1507080000,627782,289900000000,157772000,0.000416555,251.316,0.104687,1.84617,0.000769033,0.00448221,0.564366,4900,6860,6290
467821770,127083591,1086,1,f,44656200,0,11061900000,0,0,0,0,0.0547038,0,0,0,0,0,0
467828113,127083591,774,3,f,347546000,55987,74895700000,20276100,0.000161093,362.156,0.0583407,0.425744,6.85841e-05,0.000399734,0.350338,8100,730,7020
467820072,127083591,607,1,f,603722000,56270.9,123363000000,10601900,9.32066e-05,188.408,0.0175609,0.739559,6.89318e-05,0.00040176,0.232005,11520,5510,3170
467824328,127083591,772,2,f,260301000,18337.1,72189300000,11626500,7.0446e-05,634.04,0.0446656,0.318868,2.2463e-05,0.000130923,0.387535,5070,2290,6170
