id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468826502,158017916,907,1,f,118958000,1962.41,16532900000,914669,1.64966e-05,466.095,0.00768899,0.145724,2.40395e-06,4.49718e-06,0.0712435,7250,4660,5210
468829940,158017916,930,3,f,368577000,12943100,55306800000,10269100000,0.0351165,793.406,27.8616,0.451507,0.0158553,0.0296613,0.700429,7480,3860,6630
468826971,158017916,10,2,f,1216990000,75238400,443278000000,155706000000,0.0618234,2069.5,127.943,1.49081,0.092167,0.172421,1,9030,2240,7270
468827209,158017916,401,2,f,35525700,0,5701510000,0,0,0,0,0.043519,0,0,0,0,0,0
468827562,158017916,699,2,f,68400,12.4364,944489,3133.55,0.000181818,251.967,0.0458122,8.379e-05,1.52345e-08,2.85e-08,0.00495147,3490,3520,7210
468829784,158017916,854,3,f,854590000,631095,151598000000,324253000,0.000738478,513.793,0.379425,1.04687,0.000773092,0.00144626,0.610824,5880,1080,8370
468830512,158017916,322,2,t,432206000,430379000,3749760000000,3748050000000,0.995772,8708.71,8671.89,0.529453,0.527214,0.986284,1,5970,2310,8270
468826111,158017916,528,1,f,23074300000,2707240,6508730000000,2288270000,0.000117327,845.241,0.0991698,28.266,0.00331637,0.00620408,0.398629,11020,2420,3250
468825606,158017916,136,1,f,1080390000,3644500,101725000000,3141790000,0.00337331,862.062,2.908,1.32348,0.00446452,0.00835197,0.564248,11030,6230,4550
468827598,158017916,725,2,f,15439500,1442130,2879610000,1076580000,0.0934055,746.517,69.7288,0.0189134,0.00176661,0.00330489,0.677232,7360,4540,7430
468825620,158017916,147,1,f,7392600,0,820344000,0,0,0,0,0.00905593,0,0,0,0,0,0
468826301,158017916,726,1,f,2878040000,167995,503118000000,50858600,5.83712e-05,302.739,0.0176712,3.5256,0.000205794,0.000384988,0.287784,8960,4440,3240
468827178,158017916,351,2,f,670962000,25024.5,96737800000,8833280,3.72965e-05,352.985,0.0131651,0.821928,3.0655e-05,5.73478e-05,0.148633,5650,4300,6690
468827523,158017916,677,2,f,858344000,148323,177532000000,72162500,0.000172801,486.524,0.0840718,1.05147,0.000181695,0.000339905,0.389445,6560,4580,9560
468830677,158017916,776,3,t,6139090,5928010,20273900000,20119100000,0.965617,3393.9,3277.2,0.00752039,0.00726181,0.013585,1,6070,2420,8290
468828694,158017916,237,3,f,8958600,617.263,797800000,244818,6.89017e-05,396.619,0.0273277,0.0109743,7.56147e-07,1.41456e-06,0.0443761,12630,5210,5080
468825540,158017916,78,1,f,418124000,285122,10940400000,86925500,0.000681907,304.872,0.207894,0.512202,0.000349274,0.000653402,0.325447,9370,6190,3950
468827197,158017916,380,2,f,11023200,0,544612000,0,0,0,0,0.0135034,0,0,0,0,0,0
468827700,158017916,809,2,f,674500000,25024.5,97025400000,8833280,3.71008e-05,352.985,0.013096,0.826263,3.0655e-05,5.73478e-05,0.148633,5650,4300,6690
468827058,158017916,159,2,f,1686130000,84360.2,259240000000,27231600,5.00318e-05,322.802,0.0161503,2.06551,0.000103341,0.000193325,0.201265,3060,6500,6370
468826867,158017916,1109,1,f,12127500,0,2453510000,0,0,0,0,0.0148562,0,0,0,0,0,0
468826509,158017916,911,1,f,3096900,0,252763000,0,0,0,0,0.0037937,0,0,0,0,0,0
468827083,158017916,204,2,f,124814000,0,16475800000,0,0,0,0,0.152897,0,0,0,0,0,0
468827158,158017916,325,2,f,14029200,8841.84,1826860000,5328180,0.000630246,602.61,0.379792,0.0171858,1.08313e-05,2.02625e-05,0.343329,7920,3530,7660
468827335,158017916,595,2,f,77428800,276823,2341420000,142537000,0.0035752,514.902,1.84087,0.0948503,0.000339108,0.000634386,0.597508,7900,4700,6180
468828965,158017916,372,3,f,8803800,0,794571000,0,0,0,0,0.0107847,0,0,0,0,0,0
468826772,158017916,1035,1,f,354337000,67989.1,122048000000,42662600,0.000191877,627.492,0.120401,0.434063,8.32866e-05,0.000155808,0.293735,4900,4280,1680
468827246,158017916,467,2,f,1463260000,584435,204836000000,296562000,0.000399407,507.434,0.202673,1.79249,0.000715933,0.00133933,0.463643,7870,4900,5920
468826841,158017916,1090,1,f,659646000,758.019,203256000000,475110,1.14913e-06,626.779,0.00072025,0.808066,9.28573e-07,1.73712e-06,0.0621078,4900,4270,1750
468829523,158017916,709,3,f,2161280000,112475000,489683000000,182562000000,0.0520408,1623.13,84.4692,2.64757,0.137782,0.257755,1,7000,3870,7310
468829291,158017916,607,3,f,1207440000,25223.8,190908000000,17601200,2.08903e-05,697.801,0.0145772,1.47912,3.08992e-05,5.78045e-05,0.0783606,10180,5700,2760
468829416,158017916,662,3,f,63788400,36670.8,8512960000,15805100,0.000574882,431,0.247774,0.0781408,4.49217e-05,8.40372e-05,0.376038,4140,4300,8310
468829163,158017916,501,3,f,99547200,2250.67,18295400000,532003,2.26091e-05,236.375,0.00534423,0.121945,2.75707e-06,5.15778e-06,0.057555,8140,590,7290
468826239,158017916,643,1,f,21839400,0,3555180000,0,0,0,0,0.0267533,0,0,0,0,0,0
468830576,158017916,983,2,t,6139090,5928010,20273900000,20119100000,0.965617,3393.9,3277.2,0.00752039,0.00726181,0.013585,1,6070,2420,8290
468827116,158017916,257,2,f,81564300,0,12010300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468828141,158017916,312782550,2,f,38745000,58.8012,3931570000,15984.3,1.51765e-06,271.835,0.00041255,0.0474626,7.20315e-08,1.34753e-07,0.0074923,7230,590,8280
468829600,158017916,763,3,f,10713600,0,492431000,0,0,0,0,0.0131242,0,0,0,0,0,0
468826336,158017916,774,1,f,173773000,1242.99,31500100000,349080,7.15297e-06,280.838,0.00200883,0.212872,1.52267e-06,2.84852e-06,0.0485636,7640,640,4350
468829067,158017916,443,3,f,851674000,871.559,12029400000,122869,1.02335e-06,140.976,0.000144268,1.0433,1.06766e-06,1.99732e-06,0.021416,6320,2200,5470
468825875,158017916,314,1,f,98857800,908.616,19990200000,255448,9.19114e-06,281.14,0.002584,0.121101,1.11305e-06,2.08224e-06,0.0494302,5040,4810,2320
468829550,158017916,728,3,f,6347400000,173965,348847000000,119250000,2.74073e-05,685.483,0.0187873,7.77556,0.000213107,0.00039867,0.318879,11330,2690,3340
468827125,158017916,274,2,f,323979000,5725.03,35889600000,1864230,1.7671e-05,325.628,0.00575417,0.396875,7.01317e-06,1.31198e-05,0.325555,6750,910,6500
468826270,158017916,679,1,f,304778000,36341,14898300000,11473800,0.000119238,315.727,0.0376466,0.373353,4.45178e-05,8.32814e-05,0.190368,9290,5570,5620
468826283,158017916,697,1,f,244893000,605245,2062480000,119132000,0.00247147,196.832,0.486464,0.299994,0.000741425,0.00138702,0.554604,10110,6790,5450
468828687,158017916,234,3,f,206626000,192688,44041400000,95813600,0.000932546,497.247,0.463706,0.253116,0.000236043,0.000441576,0.442258,6750,4400,10310
468826334,158017916,773,1,f,158576000,529.257,26851300000,263230,3.33755e-06,497.357,0.00165995,0.194256,6.4834e-07,1.21288e-06,0.0311368,12170,5630,5300
468830502,158017916,8,2,t,432282000,430436000,3749980000000,3748260000000,0.995729,8708.04,8670.85,0.529546,0.527284,0.986415,1,5970,2310,8270
468825930,158017916,353,1,f,1625540000,208643,403017000000,87186900,0.000128353,417.876,0.0536357,1.99128,0.000255588,0.000478139,0.304962,5520,2800,2130
468827565,158017916,701,2,f,1111910000,122069,125043000000,98867400,0.000109783,809.929,0.0889168,1.36209,0.000149535,0.000279742,0.362471,11520,5130,6190
468829139,158017916,484,3,f,279306000,0,40948700000,0,0,0,0,0.34215,0,0,0,0,0,0
468829982,158017916,945,3,f,661264000,27083900,152351000000,41135700000,0.0409578,1518.82,62.2076,0.810049,0.0331778,0.0620673,0.819551,5320,2230,8070
468827602,158017916,728,2,f,3173700000,8145.79,135168000000,6420290,2.56666e-06,788.173,0.00202297,3.88778,9.9786e-06,1.86674e-05,0.0820463,10630,3790,8560
468826737,158017916,1011,1,f,1786040000,34192,338576000000,17901700,1.9144e-05,523.564,0.0100231,2.1879,4.18852e-05,7.83565e-05,0.423853,7560,2400,1830
468827071,158017916,184,2,f,337540000,185893,38786700000,72550500,0.000550728,390.282,0.214939,0.413486,0.000227718,0.000426003,0.370517,2090,3120,7450
468827544,158017916,690,2,f,73858500,10551.4,3014950000,3058390,0.00014286,289.856,0.0414087,0.0904767,1.29255e-05,2.41803e-05,0.143476,6340,4870,6360
468828232,158017916,30,3,f,11005200,0,429349000,0,0,0,0,0.0134814,0,0,0,0,0,0
468825945,158017916,366,1,f,78822900,192280,16175700000,117569000,0.00243939,611.449,1.49156,0.0965581,0.000235543,0.000440641,0.59152,6960,4850,5390
468826163,158017916,587,1,f,13647600,9138.75,873818000,3370240,0.000669623,368.785,0.246947,0.0167183,1.1195e-05,2.09429e-05,0.174763,7980,4280,5390
468827933,158017916,981,2,f,241656000,15962200,59546500000,28907700000,0.0660533,1811.01,119.623,0.296029,0.0195537,0.03658,1,5700,1390,9010
468825970,158017916,385,1,f,3329310000,182199,669933000000,55119100,5.47258e-05,302.521,0.0165557,4.0784,0.000223194,0.000417539,0.277924,9940,820,4000
468827729,158017916,831,2,f,2900700,14054.7,360133000,5784060,0.00484527,411.54,1.99402,0.00355336,1.7217e-05,3.22086e-05,0.354085,4130,4300,8310
468830070,158017916,982,3,f,56019600,23462.3,2613460000,8077630,0.000418823,344.281,0.144193,0.068624,2.87413e-05,5.37677e-05,0.165107,7370,2250,5520
468827917,158017916,961,2,f,5772140000,834839,1066460000000,258717000,0.000144633,309.9,0.0448216,7.07087,0.00102268,0.00191317,0.272279,5840,6720,8980
468826851,158017916,1098,1,f,158028000,14628100,41130300000,19260700000,0.0925666,1316.69,121.881,0.193585,0.0179195,0.0335228,0.997188,12920,5800,4220
468827519,158017916,673,2,f,9695700,881.307,378966000,362976,9.08967e-05,411.861,0.0374368,0.0118772,1.0796e-06,2.01966e-06,0.117664,8440,5660,6260
468826165,158017916,588,1,f,246776000,3114.43,44175000000,835337,1.26204e-05,268.215,0.00338499,0.302301,3.81517e-06,7.13721e-06,0.0845563,5320,2390,5640
468827033,158017916,126,2,f,61705800,34632.3,5858790000,9495920,0.000561249,274.193,0.15389,0.0755896,4.24246e-05,7.93655e-05,0.258671,7830,6730,5910
468825677,158017916,194,1,f,1533550000,20881.5,120467000000,7320810,1.36165e-05,350.588,0.00477377,1.8786,2.55799e-05,4.78534e-05,0.136344,5800,6860,4350
468825972,158017916,386,1,f,2454700000,81981400,440719000000,94254400000,0.0333977,1149.71,38.3975,3.00701,0.100427,0.187874,0.999397,12930,5760,4160
468825764,158017916,217,1,f,160678000,2346.78,24244000000,2982510,1.46055e-05,1270.89,0.018562,0.19683,2.87481e-06,5.37803e-06,0.0731264,10590,4750,3730
468828197,158017916,2,3,f,111479000,796218,9999800000,639967000,0.00714229,803.758,5.74067,0.136562,0.000975367,0.00182466,0.650062,5440,2650,8380
468827014,158017916,95,2,f,2681140000,385477,563313000000,158313000,0.000143773,410.695,0.059047,3.2844,0.000472209,0.000883383,0.383978,3490,3560,7220
468827165,158017916,333,2,f,16710300,0,2608060000,0,0,0,0,0.0204701,0,0,0,0,0,0
468827940,158017916,990,2,f,118723000,47607.4,28621200000,18754700,0.000400997,393.945,0.157971,0.145435,5.83191e-05,0.0001091,0.205415,6660,3520,10320
468826124,158017916,541,1,f,1281640000,60398.6,225172000000,24835100,4.71259e-05,411.187,0.0193776,1.57001,7.39882e-05,0.000138413,0.486624,7040,4430,930
468826985,158017916,35,2,f,15952500,2427.51,1163740000,896502,0.000152171,369.309,0.0561982,0.0195418,2.9737e-06,5.56304e-06,0.122383,9350,3710,6030
468830714,158017916,1102,3,t,204.593,129.06,370041,307822,0.630816,2385.11,1504.56,2.50626e-07,1.58099e-07,2.95763e-07,0.0378741,5560,2380,8320
468830446,158017916,312782582,3,f,111901000,14060,20369800000,4552960,0.000125647,323.824,0.0406875,0.137078,1.72235e-05,3.22208e-05,0.128855,9140,2100,9680
468825467,158017916,7,1,f,496574000,14382400,133507000000,17706200000,0.0289633,1231.1,35.6568,0.608303,0.0176185,0.0329597,0.825765,9920,5560,3460
468826057,158017916,467,1,f,1463260000,90334.2,190683000000,26321800,6.1735e-05,291.383,0.0179885,1.79249,0.000110659,0.000207015,0.303523,8060,4930,5660
468826845,158017916,1093,1,f,1393020000,6875260,89416900000,5079660000,0.00493552,738.832,3.64652,1.70645,0.0084222,0.0157558,0.705789,10420,6750,5050
468825812,158017916,258,1,f,974437000,10136.3,119547000000,3269730,1.04022e-05,322.575,0.0033555,1.19369,1.2417e-05,2.3229e-05,0.11935,4320,5620,5330
468826959,158017916,312782644,1,f,164270000,13563.7,35914300000,4895290,8.25695e-05,360.912,0.0298003,0.201231,1.66155e-05,3.10834e-05,0.145808,9470,2410,1720
468825987,158017916,401,1,f,35525700,0,6220110000,0,0,0,0,0.043519,0,0,0,0,0,0
468826100,158017916,515,1,f,92960100,406.952,11147400000,99505.7,4.37771e-06,244.514,0.00107041,0.113876,4.98517e-07,9.32598e-07,0.0205022,5560,6620,5230
468826202,158017916,614,1,f,212268000,47730.6,17861700000,12725400,0.00022486,266.609,0.0599497,0.260028,5.84699e-05,0.000109382,0.331461,7250,6860,4590
468828400,158017916,153,3,f,749471000,6742.72,26077600000,3241180,8.99664e-06,480.693,0.00432463,0.918102,8.25984e-06,1.54521e-05,0.0627135,11920,5010,3560
468827467,158017916,634,2,f,109252000,5514240,17179700000,4215400000,0.0504727,764.457,38.5842,0.133834,0.00675494,0.0126368,0.628888,7680,3810,6790
468826059,158017916,469,1,f,17057700,0,1906870000,0,0,0,0,0.0208957,0,0,0,0,0,0
468830349,158017916,1089,3,f,39241600000,5669470,7059840000000,2455760000,0.000144476,433.156,0.0625806,48.0709,0.0069451,0.0129925,0.908566,8250,5590,7680
468826115,158017916,531,1,f,51054300,516.599,4869940000,119113,1.01186e-05,230.572,0.00233307,0.0625415,6.32834e-07,1.18387e-06,0.0375729,7690,2970,5600
468827680,158017916,795,2,f,2067420000,4084860,249796000000,2669200000,0.00197582,653.438,1.29108,2.53259,0.00500395,0.00936112,0.731674,7980,4030,5910
468829957,158017916,935,3,f,493886000,36832.9,79309000000,21732400,7.45777e-05,590.027,0.0440029,0.60501,4.51203e-05,8.44086e-05,0.289784,3790,2220,5740
468827574,158017916,705,2,f,5803200,1347.29,410981000,757548,0.000232164,562.275,0.13054,0.00710892,1.65043e-06,3.08754e-06,0.102274,10230,3850,6680
468827210,158017916,402,2,f,319438000,6931.91,57437700000,2582660,2.17003e-05,372.576,0.00808501,0.391311,8.49159e-06,1.58856e-05,0.213742,8370,1730,8810
468827939,158017916,989,2,f,229818000,1002.04,16220400000,433054,4.36014e-06,432.173,0.00188434,0.281527,1.2275e-06,2.29633e-06,0.0889769,11450,3750,6810
468829691,158017916,809,3,f,1349000000,39669.8,196756000000,12974600,2.94068e-05,327.066,0.00961795,1.65253,4.85955e-05,9.09098e-05,0.148633,5650,4300,6690
468826184,158017916,601,1,f,54918900,0,9265880000,0,0,0,0,0.0672757,0,0,0,0,0,0
468830704,158017916,1047,3,t,16952700,16373400,131885000000,131402000000,0.965829,8025.3,7751.06,0.0207671,0.0200574,0.0375224,1,5910,1870,8670
468826637,158017916,991,1,f,2784780000,454848,108761000000,156312000,0.000163334,343.658,0.0561308,3.41136,0.000557189,0.00104236,0.316964,6540,2220,3470
468827218,158017916,421,2,f,67813200,26976.2,9026970000,7518700,0.000397802,278.716,0.110874,0.0830712,3.30459e-05,6.18204e-05,0.111139,9750,1700,9380
468829435,158017916,672,3,f,22883300000,534178000,5597960000000,1450560000000,0.0233436,2715.5,63.3895,28.032,0.654368,1.22416,1,6110,3470,8180
468827112,158017916,251,2,f,275453000,13335.9,47362800000,5210720,4.84144e-05,390.729,0.0189169,0.33743,1.63365e-05,3.05614e-05,0.180073,7540,2650,10300
468827143,158017916,303,2,f,325940000,27851.2,75385000000,11395300,8.54487e-05,409.151,0.0349614,0.399277,3.41177e-05,6.38256e-05,0.1661,6410,5920,8870
468827172,158017916,343,2,f,54637600000,935671000,7853670000000,1612570000000,0.017125,1723.44,29.5139,66.9311,1.1462,2.14424,1,9150,6490,6460
468829888,158017916,907,3,f,237917000,607488,38427700000,388651000,0.00255336,639.768,1.63356,0.291448,0.000744173,0.00139216,0.678283,6600,4270,6460
468827370,158017916,614,2,f,212268000,53912.3,16641600000,14152400,0.000253983,262.508,0.0666725,0.260028,6.60426e-05,0.000123549,0.395141,6740,6720,7080
468828855,158017916,315,3,f,109484000000,870981000,22534500000000,1410970000000,0.00795531,1619.98,12.8874,134.118,1.06695,1.996,1,5920,2410,8220
468830597,158017916,1102,2,t,204.593,129.06,370041,307822,0.630816,2385.11,1504.56,2.50626e-07,1.58099e-07,2.95763e-07,0.0378741,5560,2380,8320
468826799,158017916,1057,1,f,1333360000,1299900,352151000000,467610000,0.0009749,359.729,0.3507,1.63337,0.00159237,0.00297892,0.334315,3600,4260,2360
468828218,158017916,17,3,f,1885140000,50923100,491672000000,79657600000,0.0270129,1564.27,42.2555,2.3093,0.0623808,0.116699,0.945013,8540,3220,7180
468828281,158017916,74,3,f,179696000,22221.7,30226900000,14740500,0.000123663,663.337,0.0820301,0.220127,2.72216e-05,5.09247e-05,0.183651,9270,2120,9030
468826285,158017916,699,1,f,68400,0,1052860,0,0,0,0,8.379e-05,0,0,0,0,0,0
468828701,158017916,239,3,f,1890610000,1160200,398744000000,1023710000,0.000613668,882.352,0.541471,2.31599,0.00142125,0.0026588,0.592607,6640,3680,7010
468829827,158017916,879,3,f,3096790000,72070,417859000000,20698600,2.32725e-05,287.201,0.00668388,3.79357,8.82857e-05,0.00016516,0.354462,6720,900,6500
468829799,158017916,863,3,f,379701000,888080,9972380000,501381000,0.00233889,564.567,1.32046,0.465134,0.0010879,0.00203518,0.642212,10400,6490,4190
468827255,158017916,485,2,f,11441600000,533252000,3532430000000,1450190000000,0.0466063,2719.52,126.747,14.016,0.653233,1.22203,1,6110,3470,8180
468826353,158017916,791,1,f,26105400,0,5764400000,0,0,0,0,0.0319791,0,0,0,0,0,0
468826303,158017916,729,1,f,213770000,9004.26,35049100000,2561000,4.21213e-05,284.421,0.0119802,0.261868,1.10302e-05,2.06347e-05,0.0944682,6840,4410,1610
468827154,158017916,320,2,f,1029770000,11425000,175749000000,8812320000,0.0110947,771.319,8.55756,1.26147,0.0139956,0.0261823,0.591949,4160,1200,7130
468825461,158017916,1,1,f,13276800,34995.4,807245000,8917750,0.00263583,254.826,0.671679,0.0162641,4.28694e-05,8.01977e-05,0.208441,7920,6510,4950
468829041,158017916,430,3,f,1241860000,21595.1,187880000000,8443190,1.73893e-05,390.977,0.0067988,1.52128,2.6454e-05,4.94887e-05,0.20528,8930,1240,6450
468830412,158017916,182305689,3,f,1411240000,56990500,377259000000,107705000000,0.0403831,1889.88,76.3194,1.72877,0.0698133,0.130603,1,5920,2410,8220
468826274,158017916,687,1,f,826108000,650.738,171504000000,186860,7.87715e-07,287.151,0.000226193,1.01198,7.97154e-07,1.49127e-06,0.0542056,8620,770,5290
468829361,158017916,634,3,f,218504000,5531140,25589600000,4223170000,0.0253137,763.525,19.3277,0.267667,0.00677565,0.0126755,0.628888,7680,3810,6790
468829917,158017916,919,3,f,316843000,46806.3,46043800000,21659200,0.000147727,462.741,0.0683593,0.388133,5.73377e-05,0.000107264,0.446086,3220,3070,6790
468825550,158017916,91,1,f,387754000,1165.11,60532500000,521333,3.00477e-06,447.454,0.00134449,0.474999,1.42726e-06,2.67004e-06,0.0548477,11800,4150,4080
468827984,158017916,1025,2,f,2218930000,15250.7,583304000000,12711700,6.87303e-06,833.511,0.00572875,2.71818,1.86821e-05,3.49495e-05,0.256382,12790,2880,6650
468825608,158017916,138,1,f,1082980000,0,120343000000,0,0,0,0,1.32665,0,0,0,0,0,0
468827349,158017916,603,2,f,634974000,8751.86,2217220000,2765990,1.3783e-05,316.046,0.00435606,0.777844,1.0721e-05,2.00563e-05,0.118344,5650,3810,6800
468825932,158017916,354,1,f,12815400000,149364000,1337420000000,159510000000,0.011655,1067.93,12.4467,15.6989,0.182971,0.342292,0.999735,13100,5840,4470
468825865,158017916,305,1,f,72981900,0,7608690000,0,0,0,0,0.0894028,0,0,0,0,0,0
468827273,158017916,525,2,f,90906300,1099.87,11495000000,285678,1.2099e-05,259.738,0.00314256,0.11136,1.34734e-06,2.52054e-06,0.0457873,7970,5960,6620
468827363,158017916,611,2,f,25812000,31066.7,1447940000,9739070,0.00120358,313.489,0.377308,0.0316197,3.80567e-05,7.11944e-05,0.197987,7500,2730,5850
468829738,158017916,836,3,f,349706000,194669,37686600000,88024300,0.000556666,452.173,0.25171,0.42839,0.00023847,0.000446117,0.375021,7200,4670,10630
468829557,158017916,731,3,f,916452000,1476.04,160594000000,502889,1.6106e-06,340.702,0.000548735,1.12265,1.80814e-06,3.38258e-06,0.106635,3190,3190,6930
468828728,158017916,252,3,f,1068540000,2090170,262876000000,1658280000,0.00195611,793.368,1.55191,1.30896,0.00256046,0.00478997,0.831622,6850,3570,9910
468828022,158017916,1052,2,f,207492000,142083,6831800000,63856900,0.000684762,449.434,0.307756,0.254178,0.000174052,0.000325606,0.425603,9800,4750,7290
468829045,158017916,433,3,f,196184000,0,38677500000,0,0,0,0,0.240325,0,0,0,0,0,0
468827921,158017916,967,2,f,5242750000,14371300,140229000000,7032250000,0.00274117,489.327,1.34133,6.42237,0.0176048,0.0329341,0.772782,9490,6830,6410
468825784,158017916,235,1,f,221376000,15576,8141820000,7966690,7.03602e-05,511.471,0.0359872,0.271185,1.90807e-05,3.56951e-05,0.245086,11920,6730,4720
468826361,158017916,797,1,f,645783000,7.02099,66493500000,1176.42,1.08721e-08,167.558,1.8217e-06,0.791085,8.60071e-09,1.60897e-08,0.00301135,7590,4980,4840
468827493,158017916,653,2,f,9112500,0.44576,798932000,92.0494,4.89174e-08,206.5,1.01014e-05,0.0111628,5.46056e-10,1.02153e-09,0.000495288,10710,5320,6170
468827569,158017916,703,2,f,3635140000,219588,598457000000,78028500,6.04071e-05,355.34,0.0214651,4.45305,0.000268995,0.000503222,0.255273,7780,5160,9360
468825757,158017916,211,1,f,356939000,0,73926200000,0,0,0,0,0.43725,0,0,0,0,0,0
468828711,158017916,246,3,f,384250000,1974520,26716500000,1252420000,0.00513865,634.292,3.2594,0.470706,0.00241879,0.00452494,0.67937,8810,4680,6950
468830604,158017916,182305693,2,t,548268,546617,1908630000,1907160000,0.996988,3489.03,3478.52,0.000671629,0.000669606,0.00125266,1,5640,1470,9070
468830330,158017916,1077,3,f,16171200,1025.04,3544000000,392502,6.33868e-05,382.914,0.0242717,0.0198097,1.25567e-06,2.34905e-06,0.0830235,6610,5220,5980
468825917,158017916,343,1,f,54637600000,195899000,6136050000000,197305000000,0.00358543,1007.18,3.61116,66.9311,0.239976,0.448935,0.999735,13100,5840,4470
468828762,158017916,271,3,f,83878200,293772,7927760000,234240000,0.00350236,797.354,2.79262,0.102751,0.000359871,0.000673226,0.497688,9280,3810,7470
468828817,158017916,298,3,f,301981000,24237.2,28559400000,5119590,8.02607e-05,211.229,0.0169534,0.369926,2.96905e-05,5.55434e-05,0.211499,5010,7040,4800
468830455,158017916,312782594,3,f,75834000,0,14074800000,0,0,0,0,0.0928966,0,0,0,0,0,0
468830376,158017916,1107,3,f,676643000,60277.1,48238800000,37747900,8.90825e-05,626.24,0.055787,0.828888,7.38394e-05,0.000138135,0.31911,12910,6200,4550
468826492,158017916,901,1,f,748228000,267917,1999970000,60786000,0.000358069,226.884,0.08124,0.916579,0.000328198,0.000613975,0.544462,12280,5450,3450
468825493,158017916,30,1,f,5502600,0,220068000,0,0,0,0,0.00674068,0,0,0,0,0,0
468827351,158017916,604,2,f,61013700,13955.3,6688400000,10209800,0.000228723,731.613,0.167337,0.0747418,1.70952e-05,3.19807e-05,0.184484,10680,5010,5890
468830427,158017916,312782546,3,f,535525000,86037.9,92869100000,45406300,0.000160661,527.748,0.0847884,0.656018,0.000105396,0.00019717,0.433177,7340,1310,8160
468830000,158017916,952,3,f,1635150000,104396,264766000000,31626100,6.38446e-05,302.945,0.0193414,2.00306,0.000127884,0.000239239,0.434546,6360,5520,2020
468829015,158017916,413,3,f,216560000,166.749,739282000,64237.7,7.69989e-07,385.237,0.000296628,0.265286,2.04267e-07,3.82132e-07,0.0238766,10740,5200,3580
468825871,158017916,311,1,f,285875000,1139.05,55599200000,430471,3.98444e-06,377.92,0.0015058,0.350197,1.39534e-06,2.61033e-06,0.0727492,6860,6260,2290
468826069,158017916,482,1,f,154007000,67456.7,5048090000,19523600,0.00043801,289.424,0.126771,0.188659,8.26344e-05,0.000154588,0.265419,8980,3260,3380
468828828,158017916,303,3,f,651881000,32440.2,157915000000,13117700,4.9764e-05,404.367,0.0201229,0.798554,3.97392e-05,7.4342e-05,0.1661,6410,5920,8870
468826228,158017916,633,1,f,9162900,0,965363000,0,0,0,0,0.0112246,0,0,0,0,0,0
468829048,158017916,434,3,f,901924000,7909.03,119067000000,2371800,8.76906e-06,299.885,0.00262971,1.10486,9.68856e-06,1.81248e-05,0.0945898,9410,630,6440
468826997,158017916,59,2,f,65549700,98851.5,9750560000,51754200,0.00150804,523.555,0.789541,0.0802984,0.000121093,0.000226534,0.380645,7140,4090,5760
468827139,158017916,296,2,f,326711000,119.876,72383300000,45735.2,3.66917e-07,381.522,0.000139987,0.400221,1.46848e-07,2.74715e-07,0.0450921,3870,2720,5800
468829501,158017916,701,3,f,2223820000,202104,277641000000,160305000,9.08813e-05,793.182,0.0720854,2.72418,0.000247577,0.000463153,0.362471,11520,5130,6190
468829007,158017916,403,3,f,1413820000,80875.2,245097000000,24357200,5.72033e-05,301.17,0.0172279,1.73193,9.90722e-05,0.000185339,0.170606,7130,6850,7650
468826438,158017916,857,1,f,216560000,7110.94,42093800000,2539210,3.28359e-05,357.085,0.0117252,0.265286,8.7109e-06,1.62959e-05,0.106893,5260,4540,2070
468829745,158017916,839,3,f,80204400,333.241,13085200000,174764,4.1549e-06,524.437,0.00217898,0.0982504,4.0822e-07,7.63677e-07,0.0261131,12910,5490,5470
468826191,158017916,608,1,f,71441100,0,9276930000,0,0,0,0,0.0875153,0,0,0,0,0,0
468829585,158017916,753,3,f,847800,0,113829000,0,0,0,0,0.00103856,0,0,0,0,0,0
468826167,158017916,589,1,f,694349000,62953.9,100911000000,23274700,9.06661e-05,369.711,0.0335202,0.850578,7.71185e-05,0.000144269,0.270809,3980,4020,5650
468826936,158017916,312782590,1,f,67869900,11062.8,16702300000,3975390,0.000163,359.349,0.0585737,0.0831406,1.35519e-05,2.53521e-05,0.144917,9460,2410,1750
468829447,158017916,678,3,f,363321000,201415,89673000000,103977000,0.000554371,516.232,0.286184,0.445068,0.000246733,0.000461574,0.369731,6770,2710,10040
468825525,158017916,63,1,f,21027600,0,3293720000,0,0,0,0,0.0257588,0,0,0,0,0,0
468828504,158017916,204,3,f,249628000,0,33734800000,0,0,0,0,0.305794,0,0,0,0,0,0
468829319,158017916,618,3,f,956504000,18922.6,13673400000,7940390,1.9783e-05,419.626,0.00830147,1.17172,2.31801e-05,4.33641e-05,0.119023,5610,3730,5850
468827099,158017916,231,2,f,7195500,9473.4,212994000,2888670,0.00131657,304.924,0.401455,0.00881449,1.16049e-05,2.17098e-05,0.249735,9750,4670,5930
468829517,158017916,706,3,f,71953200,7006.37,13781600000,2304700,9.7374e-05,328.944,0.0320306,0.0881427,8.5828e-06,1.60562e-05,0.180218,8020,2790,6240
