id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465936228,278070717,368,1,f,36891900,0,4522740000,0,0,0,0,0.0451926,0,0,0,0,0,0
465936518,278070717,609,1,f,23816700,0,4531440000,0,0,0,0,0.0291755,0,0,0,0,0,0
465942687,278070717,731,3,f,916452000,31085.9,169102000000,8544630,3.39199e-05,274.871,0.0093236,1.12265,3.80803e-05,0.000470327,0.110067,2930,3630,5720
465936443,278070717,549,1,f,9448300000,439413,1691630000000,187633000,4.65071e-05,427.009,0.0198589,11.5742,0.000538281,0.00664828,0.30678,5900,4860,5150
465938101,278070717,126,2,f,61705800,4746.94,3927580000,924151,7.69286e-05,194.683,0.0149767,0.0755896,5.815e-06,7.18208e-05,0.0792252,7840,6720,5780
465936133,278070717,315,1,f,54958200000,2695600,12138300000000,650275000,4.90481e-05,241.236,0.0118322,67.3238,0.00330211,0.0407841,0.337144,2660,4310,5530
465937954,278070717,22,2,f,724447000,24557900,186643000000,19607000000,0.0338988,798.401,27.0648,0.887447,0.0300834,0.371558,0.73289,7600,1360,7950
465939640,278070717,714,2,f,1800780000,62070.1,372255000000,17302400,3.44685e-05,278.756,0.00960829,2.20595,7.60359e-05,0.000939115,0.201965,2380,3920,5960
465943126,278070717,938,3,f,727648000,0,13271500000,0,0,0,0,0.891369,0,0,0,0,0,0
465936125,278070717,311,1,f,285875000,0,45209700000,0,0,0,0,0.350197,0,0,0,0,0,0
465941729,278070717,233,3,f,197275000,2038240,51847300000,1328000000,0.010332,651.542,6.73174,0.241661,0.00249685,0.0308384,0.641126,8390,2000,9360
465941853,278070717,292,3,f,66119400,180.805,7196370000,29170.5,2.73452e-06,161.337,0.000441179,0.0809963,2.21486e-07,2.73556e-06,0.0283241,6500,6980,7460
465939749,278070717,786,2,f,62570700,401961,9005280000,201114000,0.00642411,500.332,3.21419,0.0766491,0.000492402,0.00608163,0.459982,7440,3890,9790
465942659,278070717,714,3,f,3601550000,167900,741457000000,44595600,4.66187e-05,265.608,0.0123823,4.4119,0.000205677,0.00254031,0.337144,2660,4310,5530
465938582,278070717,323,2,f,9696620000,12863200,1605100000000,6023360000,0.00132656,468.264,0.621181,11.8784,0.0157574,0.194618,0.544001,9660,2760,6210
465939898,278070717,859,2,f,5989500,882.776,216513000,168958,0.000147387,191.394,0.0282091,0.00733714,1.0814e-06,1.33563e-05,0.0382782,12790,4880,5930
465939455,278070717,648,2,f,2417570000,0,665697000000,0,0,0,0,2.96153,0,0,0,0,0,0
465936462,278070717,575,1,f,108296000,0,17801600000,0,0,0,0,0.132663,0,0,0,0,0,0
465938631,278070717,339,2,f,3646500000,307078,745760000000,89947500,8.42119e-05,292.914,0.0246668,4.46696,0.000376171,0.00464607,0.360282,9170,4140,7650
465943163,278070717,962,3,f,2937140000,3343.77,615500000000,832920,1.13844e-06,249.096,0.000283582,3.598,4.09612e-06,5.05909e-05,0.0689823,3040,1540,4710
465940323,278070717,1004,2,f,39446100,0,3725090000,0,0,0,0,0.0483215,0,0,0,0,0,0
465935649,278070717,66,1,f,2637000,0,121833000,0,0,0,0,0.00323033,0,0,0,0,0,0
465938199,278070717,173,2,f,115967000,0,9029460000,0,0,0,0,0.142059,0,0,0,0,0,0
465940703,278070717,1109,2,f,12127500,0,2742530000,0,0,0,0,0.0148562,0,0,0,0,0,0
465941989,278070717,338,3,f,20016000,2079.31,2629990000,503773,0.000103883,242.278,0.0251685,0.0245196,2.54716e-06,3.14598e-05,0.0795263,5790,3520,5500
465937466,278070717,1033,1,f,1091300000,33383.5,228468000000,9371500,3.05905e-05,280.723,0.00858746,1.33684,4.08947e-05,0.000505089,0.181254,12360,4640,3910
465938064,278070717,95,2,f,2681140000,289783,481605000000,61001000,0.000108082,210.506,0.0227519,3.2844,0.000354985,0.00438439,0.477075,4470,5270,9570
465943330,278070717,1058,3,f,436867000,0,93714200000,0,0,0,0,0.535162,0,0,0,0,0,0
465941090,278070717,30,3,f,11005200,0,1132000000,0,0,0,0,0.0134814,0,0,0,0,0,0
465937104,278070717,928,1,f,3152540000,239931,815801000000,57815300,7.61071e-05,240.967,0.0183393,3.86186,0.000293915,0.00363013,0.355309,10020,4060,3450
465937592,278070717,1085,1,f,41661900,448.448,5072560000,88603.8,1.0764e-05,197.578,0.00212673,0.0510358,5.49349e-07,6.78498e-06,0.0232498,5680,1820,4780
465936274,278070717,397,1,f,29430900,0,771786000,0,0,0,0,0.0360529,0,0,0,0,0,0
465936681,278070717,697,1,f,244893000,0,4401340000,0,0,0,0,0.299994,0,0,0,0,0,0
465943593,278070717,262,2,t,41789.6,5261.88,28053500,20635100,0.125914,3921.61,493.785,5.11922e-05,6.4458e-06,7.96118e-05,0.214587,7260,3570,8230
465936042,278070717,257,1,f,81564300,0,16523600000,0,0,0,0,0.0999163,0,0,0,0,0,0
465937703,278070717,1126,1,f,6718500,0,737084000,0,0,0,0,0.00823016,0,0,0,0,0,0
465942146,278070717,414,3,f,69566400,47126,13562100000,20933200,0.000677425,444.196,0.30091,0.0852188,5.77294e-05,0.000713013,0.266167,7200,5240,6000
465938722,278070717,374,2,f,95621400,71239.3,9575410000,17340000,0.000745014,243.405,0.18134,0.117136,8.72682e-05,0.00107784,0.269987,8770,4870,6840
465940137,278070717,957,2,f,990184000,26299.2,226099000000,6217730,2.65599e-05,236.423,0.00627937,1.21298,3.22166e-05,0.000397905,0.238399,12400,4760,6170
465936550,278070717,623,1,f,24168000000,1845220,4199750000000,351423000,7.63497e-05,190.45,0.0145408,29.6059,0.0022604,0.0279181,0.547797,5280,7060,4560
465939481,278070717,657,2,f,894586000,13098.3,254037000000,4806970,1.46417e-05,366.993,0.00537339,1.09587,1.60454e-05,0.000198175,0.1528,3970,3540,9570
465942478,278070717,621,3,f,341444000,0,33114900000,0,0,0,0,0.418269,0,0,0,0,0,0
465942771,278070717,784,3,f,3529520000,26359200,116427000000,24008100000,0.00746821,910.808,6.80211,4.32366,0.03229,0.398812,0.827017,7020,3920,8470
465941763,278070717,249,3,f,18432000,12334.5,3074640000,11277300,0.000669187,914.291,0.611832,0.0225792,1.51097e-05,0.000186619,0.383122,8740,2950,9790
465943137,278070717,945,3,f,661264000,541668,156833000000,375865000,0.00081914,693.903,0.568404,0.810049,0.000663543,0.00819539,0.471095,6910,1300,7450
465939742,278070717,781,2,f,11709000,0,1647700000,0,0,0,0,0.0143435,0,0,0,0,0,0
465938688,278070717,361,2,f,527210000,8395350,118355000000,5606570000,0.0159241,667.819,10.6344,0.645832,0.0102843,0.127021,0.688246,7080,1100,7470
465936375,278070717,470,1,f,84277800,0,12601400000,0,0,0,0,0.10324,0,0,0,0,0,0
465939551,278070717,685,2,f,332106000,30164.6,53587400000,10208300,9.08281e-05,338.419,0.030738,0.40683,3.69516e-05,0.000456388,0.347521,7070,5030,7170
465939379,278070717,620,2,f,108053000,0,22901200000,0,0,0,0,0.132365,0,0,0,0,0,0
465939604,278070717,701,2,f,1111910000,110.37,134187000000,35351.1,9.92618e-08,320.296,3.17931e-05,1.36209,1.35203e-07,1.66989e-06,0.011105,10950,4620,6190
465938320,278070717,225,2,f,276808000,0,19554400000,0,0,0,0,0.339089,0,0,0,0,0,0
465939412,278070717,631,2,f,1135980000,55371.3,124926000000,12451700,4.87431e-05,224.876,0.0109612,1.39158,6.78299e-05,0.000837763,0.253232,5530,7170,8020
465939786,278070717,806,2,f,741623000,2984990,186292000000,2887310000,0.00402495,967.275,3.89323,0.908489,0.00365662,0.0451627,0.891686,7430,1800,9510
465942852,278070717,830,3,f,436279000,50974.8,65035300000,20062400,0.00011684,393.574,0.0459852,0.534441,6.24442e-05,0.000771244,0.215961,6680,5810,6070
465940606,278070717,1084,2,f,473065000,165141,76238300000,43035800,0.000349086,260.601,0.0909723,0.579505,0.000202297,0.00249856,0.295376,9000,2820,7900
465937732,278070717,10704,1,f,359207000,0,70178900000,0,0,0,0,0.440029,0,0,0,0,0,0
465937750,278070717,182305701,1,f,90999000,0,27749200000,0,0,0,0,0.111474,0,0,0,0,0,0
465942662,278070717,718,3,f,563494000,1796080,93200900000,1145010000,0.0031874,637.503,2.03197,0.69028,0.0022002,0.0271745,0.875781,7410,3920,8050
465936608,278070717,657,1,f,894586000,2465.51,243790000000,741638,2.75603e-06,300.805,0.000829029,1.09587,3.02025e-06,3.73029e-05,0.0465733,4360,3160,1700
465937024,278070717,895,1,f,921157000,12001.4,127272000000,2450520,1.30286e-05,204.187,0.00266027,1.12842,1.47017e-05,0.000181579,0.155882,9270,3490,740
465936880,278070717,826,1,f,851212000,331475,109260000000,55935300,0.000389415,168.747,0.0657126,1.04273,0.000406057,0.00501519,0.418264,4950,7010,5000
465942261,278070717,488,3,f,286200,0,25555500,0,0,0,0,0.000350595,0,0,0,0,0,0
465938111,278070717,132,2,f,9461700,0,1339550000,0,0,0,0,0.0115906,0,0,0,0,0,0
465942316,278070717,527,3,f,407880000,3277930,79227800000,1986190000,0.00803651,605.926,4.86953,0.499653,0.00401547,0.0495948,0.524481,7790,1580,9780
465936067,278070717,275,1,f,1401930000,5388.8,242761000000,1234700,3.84384e-06,229.124,0.000880717,1.71737,6.60128e-06,8.15321e-05,0.119317,4050,4600,5640
465940935,278070717,312782612,2,f,51101100,2054530,15193500000,1389900000,0.0402052,676.505,27.199,0.0625988,0.0025168,0.0310848,0.564696,7480,1010,8360
465941805,278070717,271,3,f,83878200,0,11256900000,0,0,0,0,0.102751,0,0,0,0,0,0
465942300,278070717,515,3,f,185920000,0,25353300000,0,0,0,0,0.227752,0,0,0,0,0,0
465943351,278070717,1070,3,f,1454750000,23858100,528477000000,47392300000,0.0164002,1986.42,32.5777,1.78207,0.0292262,0.360971,1,7640,1610,9220
465939473,278070717,654,2,f,226215000,0,84370100000,0,0,0,0,0.277113,0,0,0,0,0,0
465937359,278070717,1000,1,f,280081000,0,7044940000,0,0,0,0,0.343099,0,0,0,0,0,0
465936872,278070717,821,1,f,928392000,9835.36,196384000000,2412340,1.0594e-05,245.272,0.00259841,1.13728,1.20483e-05,0.000148808,0.124177,9380,460,4110
465938852,278070717,429,2,f,595589000,553.907,38040000000,129001,9.30015e-07,232.894,0.000216595,0.729597,6.78536e-07,8.38056e-06,0.0262283,12610,5360,7510
465937492,278070717,1044,1,f,19390500,0,1984110000,0,0,0,0,0.0237534,0,0,0,0,0,0
465936565,278070717,632,1,f,713803000,548.167,98592800000,142516,7.67953e-07,259.986,0.000199657,0.874408,6.71504e-07,8.29371e-06,0.0259486,8330,4100,3010
465941055,278070717,17,3,f,1885140000,1052950,459552000000,592049000,0.000558551,562.278,0.314061,2.3093,0.00128986,0.015931,0.459199,9080,2220,6500
465935620,278070717,44,1,f,770998000,4226.1,150138000000,1297360,5.48134e-06,306.987,0.0016827,0.944472,5.17697e-06,6.39405e-05,0.142109,4190,2860,5680
465941746,278070717,239,3,f,1890610000,1665530,485236000000,1249460000,0.000880949,750.19,0.660879,2.31599,0.00204027,0.0251993,0.654732,6860,3320,7740
465938509,278070717,295,2,f,728604000,0,114231000000,0,0,0,0,0.89254,0,0,0,0,0,0
465941771,278070717,251,3,f,550906000,27885.5,114548000000,15304100,5.06175e-05,548.82,0.0277799,0.67486,3.41597e-05,0.000421905,0.22669,7380,2590,10270
465940044,278070717,931,2,f,428795000,10086,19939200000,1941030,2.35218e-05,192.447,0.0045267,0.525274,1.23554e-05,0.000152601,0.0626364,8850,6090,6760
465943538,278070717,312782608,3,f,238408000,1001640,56909700000,634648000,0.00420139,633.605,2.66202,0.29205,0.00122701,0.0151548,0.434459,8040,1070,8780
465941993,278070717,339,3,f,7292990000,479337,1503580000000,130983000,6.57256e-05,273.259,0.0179601,8.93392,0.000587187,0.00725232,0.360282,9170,4140,7650
465938266,278070717,203,2,f,11556900,0,1138600000,0,0,0,0,0.0141572,0,0,0,0,0,0
465940003,278070717,911,2,f,3096900,0,254922000,0,0,0,0,0.0037937,0,0,0,0,0,0
465941132,278070717,42,3,f,306497000,93098.1,58445000000,41254600,0.000303749,443.13,0.1346,0.375459,0.000114045,0.00140857,0.241346,8440,2850,6010
465936939,278070717,854,1,f,427295000,52.1526,113711000000,13391.8,1.22053e-07,256.781,3.13409e-05,0.523436,6.3887e-08,7.89065e-07,0.0220587,6730,510,3600
465935765,278070717,163,1,f,234126000,0,36611100000,0,0,0,0,0.286804,0,0,0,0,0,0
465935638,278070717,59,1,f,65549700,0,11837300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465942551,278070717,661,3,f,729207000,0,35802400000,0,0,0,0,0.893279,0,0,0,0,0,0
465941550,278070717,146,3,f,2306160000,1177900,120440000000,259553000,0.000510763,220.352,0.112548,2.82505,0.00144293,0.0178215,0.44758,9010,4930,6760
465940945,278070717,312782620,2,f,76296600,4369320,20909500000,3656490000,0.0572676,836.856,47.9247,0.0934633,0.00535242,0.0661074,0.53294,7870,1490,8370
465936584,278070717,643,1,f,21839400,0,3234480000,0,0,0,0,0.0267533,0,0,0,0,0,0
465937015,278070717,889,1,f,371926000,0,82794300000,0,0,0,0,0.455609,0,0,0,0,0,0
465936469,278070717,581,1,f,97671600,838.572,13362300000,236876,8.58563e-06,282.475,0.00242523,0.119648,1.02725e-06,1.26875e-05,0.0470592,5550,3380,5620
465938708,278070717,368,2,f,36891900,0,5064620000,0,0,0,0,0.0451926,0,0,0,0,0,0
465938808,278070717,406,2,f,152916000,304424,21787100000,103811000,0.00199079,341.008,0.678875,0.187322,0.000372919,0.00460591,0.418052,8220,4440,7700
465942994,278070717,904,3,f,1507080000,544828,192792000000,97738700,0.000361512,179.394,0.064853,1.84617,0.000667414,0.0082432,0.457885,4990,7040,6480
465941536,278070717,138,3,f,2165310000,4865860,384173000000,2374630000,0.00224719,488.019,1.09667,2.65251,0.00596068,0.0736201,0.910811,7620,3450,7730
465941816,278070717,275,3,f,2803860000,14245,469222000000,3471040,5.08048e-06,243.668,0.00123795,3.43473,1.74501e-05,0.000215525,0.119317,4050,4600,5640
465937140,278070717,942,1,f,1023150000,3635.76,128670000000,744554,3.5535e-06,204.786,0.000727708,1.25336,4.45381e-06,5.50088e-05,0.0465452,4830,5520,2650
465937800,278070717,312782574,1,f,218830000,3360.72,45996100000,651602,1.53576e-05,193.888,0.00297766,0.268067,4.11688e-06,5.08473e-05,0.0336009,8730,1810,1400
465935725,278070717,132,1,f,9461700,0,1376380000,0,0,0,0,0.0115906,0,0,0,0,0,0
465937033,278070717,898,1,f,275842000,1869.6,42742900000,841537,6.77778e-06,450.117,0.0030508,0.337906,2.29025e-06,2.82868e-05,0.0491477,10790,4320,5370
465939099,278070717,545,2,f,6943500,580.87,1191940000,221422,8.36567e-05,381.19,0.0318891,0.00850579,7.11566e-07,8.78851e-06,0.062447,10050,1550,7570
465936145,278070717,322,1,f,11165500000,645825,2954010000000,156199000,5.78412e-05,241.86,0.0139895,13.6777,0.000791136,0.00977127,0.286125,4390,2970,1700
465937562,278070717,1070,1,f,727375000,0,230236000000,0,0,0,0,0.891034,0,0,0,0,0,0
465943545,278070717,312782616,3,f,276041000,3795830,80522000000,2770490000,0.013751,729.877,10.0365,0.33815,0.00464989,0.0574306,0.613695,7540,1280,8300
465938026,278070717,56,2,f,1851910000,1903.02,379954000000,417751,1.0276e-06,219.52,0.000225578,2.2686,2.3312e-06,2.87925e-05,0.0381453,3980,5180,6420
465943464,278070717,1139,3,f,205457000,4049.41,31354400000,896995,1.97092e-05,221.512,0.00436584,0.251685,4.96053e-06,6.12672e-05,0.141981,6280,6610,8100
465935843,278070717,225,1,f,276808000,0,20109500000,0,0,0,0,0.339089,0,0,0,0,0,0
465937146,278070717,944,1,f,416334000,0,101439000000,0,0,0,0,0.510009,0,0,0,0,0,0
465941663,278070717,203,3,f,23113800,0,2274720000,0,0,0,0,0.0283144,0,0,0,0,0,0
465938488,278070717,288,2,f,249189000,0,54402900000,0,0,0,0,0.305257,0,0,0,0,0,0
465939110,278070717,557,2,f,19995300,23148.3,1670730000,5616380,0.00115769,242.626,0.280885,0.0244942,2.83567e-05,0.000350232,0.495756,7900,6220,6910
465935733,278070717,138,1,f,1082980000,144.923,186382000000,30172.9,1.33818e-07,208.2,2.7861e-05,1.32665,1.7753e-07,2.19267e-06,0.0138191,7120,2950,4870
465940580,278070717,1074,2,f,38772900,68853.4,8419720000,34793500,0.00177581,505.327,0.897365,0.0474968,8.43454e-05,0.00104174,0.241785,7860,1390,9630
465939847,278070717,839,2,f,40102200,0,4334530000,0,0,0,0,0.0491252,0,0,0,0,0,0
465939904,278070717,863,2,f,189850000,46100.6,3684590000,9894080,0.000242826,214.619,0.0521151,0.232567,5.64732e-05,0.000697498,0.397895,8980,5100,6530
465941599,278070717,169,3,f,139039000,241.052,17583800000,54010.6,1.7337e-06,224.062,0.000388456,0.170323,2.95289e-07,3.6471e-06,0.0236332,11120,4840,5510
465943244,278070717,1016,3,f,3332460000,1618990,218016000000,370441000,0.000485825,228.809,0.111161,4.08226,0.00198327,0.0244952,0.291727,1610,5040,3920
465942768,278070717,783,3,f,270740000,0,45401200000,0,0,0,0,0.331656,0,0,0,0,0,0
465943240,278070717,1014,3,f,442897000,5580200,73644900000,2878710000,0.0125993,515.879,6.49974,0.542548,0.00683575,0.084428,0.791251,7490,3790,8190
465938294,278070717,214,2,f,289443000,59604.6,31977100000,17001000,0.000205929,285.23,0.058737,0.354567,7.30157e-05,0.000901813,0.25271,8500,4420,6890
465939146,278070717,577,2,f,212135000,182650,69595300000,107852000,0.000861006,590.488,0.508413,0.259866,0.000223746,0.00276347,0.559893,6740,1000,7980
465940120,278070717,951,2,f,412906000,125.562,117115000000,21282.8,3.04093e-07,169.5,5.15438e-05,0.50581,1.53814e-07,1.89974e-06,0.011682,12270,3590,6640
465936598,278070717,651,1,f,223959000,3122.96,22649000000,787638,1.39443e-05,252.209,0.00351689,0.274349,3.82562e-06,4.725e-05,0.188052,12710,4880,5450
465943440,278070717,1120,3,f,43180200,11.3726,9512090000,3647.05,2.63374e-07,320.689,8.44613e-05,0.0528957,1.39314e-08,1.72066e-07,0.00145666,6190,4710,5650
465939322,278070717,603,2,f,634974000,9101.24,22292200000,2146550,1.43332e-05,235.853,0.00338053,0.777844,1.1149e-05,0.000137701,0.168121,7280,3810,8750
465936705,278070717,707,1,f,123493000,4226.1,22032500000,1297360,3.42215e-05,306.987,0.0105056,0.151278,5.17697e-06,6.39405e-05,0.142109,4190,2860,5680
465936910,278070717,841,1,f,128419000,48458.5,799997000,5419020,0.000377347,111.828,0.0421979,0.157314,5.93617e-05,0.000733173,0.247713,9590,6970,5650
465941700,278070717,218,3,f,974423000,3788420,173489000000,1781620000,0.00388786,470.28,1.82838,1.19367,0.00464081,0.0573184,0.910811,7620,3450,7730
465941891,278070717,305,3,f,145964000,6658100,29043800000,5557010000,0.0456147,834.623,38.0711,0.178806,0.00815617,0.100736,0.685669,8740,1830,8680
465938894,278070717,445,2,f,231073000,0,8926910000,0,0,0,0,0.283065,0,0,0,0,0,0
465941277,278070717,104,3,f,2411600000,137745,463595000000,28632500,5.71176e-05,207.866,0.0118728,2.9542,0.000168737,0.00208406,0.319301,4320,4740,9670
465942592,278070717,681,3,f,75922200,10164.1,4453730000,2297200,0.000133876,226.011,0.0302573,0.0930047,1.24511e-05,0.000153782,0.142658,8160,5400,5600
465935989,278070717,229,1,f,720292000,5010.03,1157170000,1000370,6.95555e-06,199.673,0.00138883,0.882358,6.13729e-06,7.58013e-05,0.0920921,10990,6720,3440
465937136,278070717,940,1,f,473834000,356.391,32882000000,62493.4,7.52144e-07,175.35,0.000131889,0.580446,4.36579e-07,5.39216e-06,0.0189772,8040,1120,4810
465937204,278070717,972,1,f,790097000,18894.1,161527000000,5280980,2.39136e-05,279.504,0.00668396,0.967869,2.31453e-05,0.000285866,0.200061,3240,2140,5670
465938116,278070717,136,2,f,1080390000,0,59704100000,0,0,0,0,1.32348,0,0,0,0,0,0
465938569,278070717,319,2,f,487648000,3467.01,66738700000,757126,7.10966e-06,218.38,0.00155261,0.597369,4.24709e-06,5.24555e-05,0.114021,6290,6590,8110
465936899,278070717,838,1,f,446302000,748.257,126649000000,207061,1.67657e-06,276.724,0.000463947,0.54672,9.16615e-07,1.13211e-05,0.0318861,4990,2180,1860
465943497,278070717,312782550,3,f,77490000,371027,13350800000,186914000,0.00478806,503.776,2.41211,0.0949253,0.000454508,0.0056136,0.357433,7340,490,7420
465936783,278070717,768,1,f,2430380000,57584.4,195997000000,12557600,2.36936e-05,218.072,0.00516691,2.97722,7.0541e-05,0.000871247,0.218971,7490,3350,2900
465936712,278070717,714,1,f,1800780000,105830,369202000000,27293200,5.87689e-05,257.897,0.0151563,2.20595,0.000129641,0.00160119,0.337144,2660,4310,5530
465937093,278070717,924,1,f,392630000,167286,5142660000,36216800,0.000426065,216.497,0.0922417,0.480971,0.000204925,0.00253102,0.362322,8430,5830,4090
465943265,278070717,1025,3,f,4437850000,218729,818990000000,60481300,4.92872e-05,276.512,0.0136285,5.43637,0.000267944,0.00330936,0.24849,12140,5110,2620
465942264,278070717,491,3,f,503802000,58336.6,39862500000,13610500,0.000115793,233.309,0.0270155,0.617157,7.14624e-05,0.000882628,0.212585,8360,5920,5310
465941322,278070717,121,3,f,22003200,366124,3650380000,163645000,0.0166396,446.965,7.43731,0.0269539,0.000448501,0.00553942,0.483242,8420,1840,8830
465938213,278070717,180,2,f,306517000,0,64795500000,0,0,0,0,0.375483,0,0,0,0,0,0
465940950,278070717,312782624,2,f,19251900,2026730,5282860000,1917300000,0.105274,946.009,99.5903,0.0235836,0.00248274,0.0306642,0.644307,8040,1590,8520
465942838,278070717,821,3,f,1856780000,32452100,410328000000,22116700000,0.0174776,681.519,11.9113,2.27456,0.0397538,0.490997,0.624772,8900,640,7630
465938860,278070717,433,2,f,98091900,403962,22407200000,238470000,0.0041182,590.327,2.43108,0.120163,0.000494853,0.0061119,0.472639,7800,820,7890
465942730,278070717,763,3,f,10713600,0,715098000,0,0,0,0,0.0131242,0,0,0,0,0,0
465936026,278070717,249,1,f,9216000,0,1484990000,0,0,0,0,0.0112896,0,0,0,0,0,0
465943121,278070717,934,3,f,232686000,4242.4,24832100000,886238,1.82323e-05,208.9,0.00380873,0.28504,5.19694e-06,6.41871e-05,0.0900496,8910,6590,2580
465942645,278070717,706,3,f,71953200,149702,17670500000,75460500,0.00208055,504.071,1.04874,0.0881427,0.000183385,0.00226498,0.231428,8060,2770,6180
465938060,278070717,91,2,f,387754000,60.4369,57831400000,11797.4,1.55864e-07,195.203,3.0425e-05,0.474999,7.40352e-08,9.14404e-07,0.00763114,11190,3730,7000
465943662,278070717,1092,2,t,782113,168239,548665000,311626000,0.215109,1852.28,398.441,0.000958088,0.000206093,0.00254544,0.505119,7310,3660,8030
465937885,278070717,312782652,1,f,7186500,0,1134640000,0,0,0,0,0.00880346,0,0,0,0,0,0
465941190,278070717,67,3,f,49305600,962.313,6149040000,218929,1.95173e-05,227.503,0.00444025,0.0603994,1.17883e-06,1.45597e-05,0.0652189,8460,3890,6120
465938935,278070717,463,2,f,2495940000,927.079,540780000000,212496,3.71435e-07,229.21,8.51366e-05,3.05752,1.13567e-06,1.40266e-05,0.0302477,7640,4020,9350
465942893,278070717,848,3,f,920102000,79254.7,3849550000,18428300,8.61368e-05,232.521,0.0200286,1.12713,9.7087e-05,0.00119912,0.338293,5690,6950,4470
465936825,278070717,794,1,f,714489000,4998.45,433194000,997944,6.99584e-06,199.651,0.00139672,0.875249,6.1231e-06,7.56261e-05,0.0920921,10990,6720,3440
465937836,278070717,312782608,1,f,119204000,26.0787,28714100000,5004.23,2.18774e-07,191.889,4.19804e-05,0.146025,3.19465e-08,3.94569e-07,0.0086129,7700,780,2650
465940012,278070717,917,2,f,4479300,0,177299000,0,0,0,0,0.00548714,0,0,0,0,0,0
465935565,278070717,10,1,f,1216990000,85232,278200000000,22458700,7.00352e-05,263.5,0.0184543,1.49081,0.000104409,0.00128955,0.35358,9260,2500,3710
465940290,278070717,991,2,f,2784780000,6218860,183169000000,4427930000,0.00223316,712.016,1.59005,3.41136,0.00761811,0.0940908,0.643569,6390,3370,8090
465943625,278070717,768,2,t,0.032001,0,8.86192,0,0,0,0,3.92013e-11,0,0,0,0,0,0
465938825,278070717,414,2,f,34783200,46895.2,6943980000,20885800,0.00134821,445.371,0.600455,0.0426094,5.74466e-05,0.00070952,0.266167,7200,5240,6000
465939606,278070717,702,2,f,393419000,0,134031000000,0,0,0,0,0.481938,0,0,0,0,0,0
465941719,278070717,229,3,f,1440580000,17573.9,2428610000,3697260,1.21991e-05,210.384,0.0025665,1.76472,2.1528e-05,0.000265891,0.0920921,10990,6720,3440
465937193,278070717,966,1,f,205574000,0,25815000000,0,0,0,0,0.251829,0,0,0,0,0,0
465942043,278070717,361,3,f,1054420000,8408670,240165000000,5609600000,0.00797469,667.121,5.32008,1.29166,0.0103006,0.127222,0.688246,7080,1100,7470
465940634,278070717,1092,2,f,57603600,1767210,11520600000,1849840000,0.0306788,1046.76,32.1133,0.0705644,0.00216483,0.0267377,0.684742,6820,3580,7870
465942274,278070717,500,3,f,24612100000,1188120,5612590000000,294292000,4.82738e-05,247.695,0.0119572,30.1498,0.00145545,0.0179761,0.277161,6420,1560,6800
465938520,278070717,301,2,f,319407000,4158280,29855800000,3175190000,0.0130188,763.582,9.94088,0.391274,0.0050939,0.0629145,0.643569,6390,3370,8090
465938956,278070717,475,2,f,211572000,466833,34675300000,172545000,0.0022065,369.607,0.815538,0.259175,0.00057187,0.00706313,0.510501,7940,3640,7940
465941155,278070717,51,3,f,1030960000,264334,183748000000,120523000,0.000256397,455.949,0.116904,1.26292,0.000323809,0.00399935,0.45026,7470,3460,6200
465937945,278070717,19,2,f,11583900,22168,1829950000,4677130,0.00191369,210.985,0.403761,0.0141903,2.71558e-05,0.0003354,0.194607,5360,2540,5710
465936386,278070717,484,1,f,139653000,4798.38,21990500000,1091150,3.43593e-05,227.4,0.00781331,0.171075,5.87802e-06,7.25991e-05,0.0807031,2770,4300,5630
465938092,278070717,119,2,f,719536000,107661,131196000000,22901800,0.000149625,212.722,0.0318286,0.881431,0.000131884,0.0016289,0.477075,4470,5270,9570
465941255,278070717,95,3,f,5362290000,375307,966063000000,78138100,6.99901e-05,208.198,0.0145718,6.5688,0.000459751,0.00567836,0.477075,4470,5270,9570
465936045,278070717,258,1,f,974437000,5181.81,170780000000,1184590,5.31775e-06,228.605,0.00121566,1.19369,6.34772e-06,7.84003e-05,0.119317,4050,4600,5640
465936384,278070717,483,1,f,134189000,4592.97,18661000000,1259310,3.42276e-05,274.183,0.00938462,0.164382,5.62639e-06,6.94912e-05,0.0429517,7220,2710,5480
465937514,278070717,1049,1,f,593838000,19499.9,78650100000,3522700,3.28371e-05,180.652,0.00593209,0.727452,2.38874e-05,0.000295032,0.169095,10390,4900,2200
465940822,278070717,182305709,2,f,152978000,310867,38226200000,173830000,0.0020321,559.179,1.13631,0.187399,0.000380812,0.00470339,0.396015,6900,1470,7910
465938096,278070717,121,2,f,11001600,366124,1813020000,163645000,0.0332791,446.965,14.8746,0.013477,0.000448501,0.00553942,0.483242,8420,1840,8830
465936813,278070717,786,1,f,62570700,0,7875060000,0,0,0,0,0.0766491,0,0,0,0,0,0
465939851,278070717,840,2,f,2634280000,902498,138245000000,193793000,0.000342598,214.73,0.073566,3.22699,0.00110556,0.0136547,0.516474,4950,6780,8580
465936446,278070717,557,1,f,19995300,779.463,1710750000,177088,3.89823e-05,227.193,0.0088565,0.0244942,9.54842e-07,1.17932e-05,0.0274918,7800,6490,4680
