id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466083437,268208632,209,3,f,127017000,0,66450300000,0,0,0,0,0.155596,0,0,0,0,0,0
466084849,268208632,685,3,t,56517.9,12960.2,80824400,37032000,0.22931,2857.37,655.225,6.92345e-05,1.58762e-05,4.10825e-05,0.270987,7170,4960,6200
466084316,268208632,950,3,f,801248000,0,594089000000,0,0,0,0,0.981529,0,0,0,0,0,0
466080660,268208632,604,1,f,61013700,63744.4,29758800000,116878000,0.00104476,1833.53,1.91559,0.0747418,7.80869e-05,0.000202064,0.199454,10350,4600,5660
466080730,268208632,639,1,f,258053000,2387860,72912900000,2090550000,0.00925334,875.491,8.10122,0.316115,0.00292512,0.00756928,0.547992,5560,7090,3270
466083483,268208632,278,3,f,3496900000,137406000,1532850000000,158155000000,0.0392936,1151,45.2271,4.2837,0.168322,0.435564,0.691759,6050,6670,3810
466082592,268208632,735,2,f,109950000,55837.9,47764100000,79466300,0.000507847,1423.16,0.722748,0.134689,6.84014e-05,0.000177001,0.292561,7850,3190,10810
466080819,268208632,709,1,f,1080640000,958898,564232000000,1070200000,0.000887341,1116.07,0.990336,1.32379,0.00117465,0.00303962,0.462641,6960,4840,3740
466081847,268208632,156,2,f,367270000,130987,203153000000,147867000,0.000356651,1128.86,0.40261,0.449906,0.000160459,0.000415218,0.408957,6990,3710,9830
466082732,268208632,896,2,f,59159700,486756,26229100000,640080000,0.00822783,1314.99,10.8195,0.0724706,0.000596276,0.00154297,0.648075,7260,4380,8090
466083515,268208632,319,3,f,975296000,12181700,352385000000,11731200000,0.0124903,963.016,12.0284,1.19474,0.0149226,0.038615,0.629787,6150,6580,3140
466084663,268208632,975,1,t,13963.9,298.181,8003180,282335,0.0213537,946.861,20.2189,1.71058e-05,3.65271e-07,9.45205e-07,0.0367188,8140,4820,5690
466082322,268208632,515,2,f,92960100,9511200,46532500000,10317900000,0.102315,1084.81,110.992,0.113876,0.0116512,0.0301496,0.598503,5640,6530,6150
466081557,268208632,1073,1,f,14027500000,0,6877520000000,0,0,0,0,17.1837,0,0,0,0,0,0
466081022,268208632,839,1,f,40102200,0,13049700000,0,0,0,0,0.0491252,0,0,0,0,0,0
466083368,268208632,154,3,f,158630000,0,85115500000,0,0,0,0,0.194322,0,0,0,0,0,0
466081814,268208632,125,2,f,304674000,1055500,33543400000,980402000,0.00346435,928.852,3.21787,0.373226,0.00129299,0.00334584,0.676654,6090,6990,6890
466082332,268208632,527,2,f,203940000,98754.3,89325300000,83484000,0.000484232,845.371,0.409356,0.249827,0.000120974,0.000313042,0.316622,6780,2220,10220
466083149,268208632,312782566,2,f,44199000,0,21828100000,0,0,0,0,0.0541438,0,0,0,0,0,0
466081715,268208632,8,2,f,199188000000,3606320000,98256600000000,6300620000000,0.0181051,1747.1,31.6314,244.006,4.41774,11.4317,1,7430,4610,5700
466083567,268208632,353,3,f,3251080000,316922,2146960000000,251343000,9.74821e-05,793.077,0.0773108,3.98257,0.000388229,0.00100461,0.455954,5990,2400,10130
466081508,268208632,1031,1,f,191085000,700206,59540800000,747402000,0.00366436,1067.4,3.91135,0.234079,0.000857752,0.00221959,0.452847,6620,5120,3460
466082899,268208632,1004,2,f,39446100,1689530,11599700000,1354900000,0.0428313,801.939,34.3481,0.0483215,0.00206967,0.00535565,0.548696,7620,6470,6310
466080444,268208632,452,1,f,73296000,1881040,29521600000,1871430000,0.0256636,994.893,25.5325,0.0897876,0.00230427,0.00596272,0.596612,5240,5510,5590
466084714,268208632,406,2,t,32377700,26303200,268003000000,257578000000,0.812387,9792.65,7955.43,0.0396627,0.0322215,0.0833788,1,7420,4720,5830
466079927,268208632,156,1,f,367270000,0,197714000000,0,0,0,0,0.449906,0,0,0,0,0,0
466079992,268208632,201,1,f,792888000,1401.53,532761000000,1095890,1.76762e-06,781.927,0.00138215,0.971288,1.71687e-06,4.44272e-06,0.0852462,6210,1780,1670
466079900,268208632,135,1,f,18410400,0,6834900000,0,0,0,0,0.0225527,0,0,0,0,0,0
466081795,268208632,93,2,f,27935100,169.933,1680680000,125352,6.08312e-06,737.657,0.00448725,0.0342205,2.08167e-07,5.3867e-07,0.0302087,8930,6340,7570
466082919,268208632,1016,2,f,1242420000,215119,208913000000,140379000,0.000173145,652.564,0.112988,1.52196,0.000263521,0.000681907,0.236487,1490,4880,7490
466084369,268208632,1009,3,f,40801300000,164132000,9995250000000,234314000000,0.00402271,1427.6,5.74281,49.9816,0.201061,0.520282,1,7690,5040,6000
466081048,268208632,848,1,f,460051000,417488,21051900000,386933000,0.000907481,926.814,0.841066,0.563563,0.000511422,0.0013234,0.705698,5840,6960,4470
466082195,268208632,395,2,f,496350000,69.6129,199101000000,95390.5,1.4025e-07,1370.3,0.000192184,0.608029,8.52758e-08,2.20667e-07,0.0123895,12910,6060,6290
466084312,268208632,945,3,f,661264000,72173.5,356762000000,69157800,0.000109145,958.216,0.104584,0.810049,8.84126e-05,0.000228783,0.28429,5780,1980,7530
466084309,268208632,942,3,f,2046300000,11533700,707962000000,12438300000,0.00563635,1078.43,6.07842,2.50672,0.0141287,0.0365606,0.647123,7310,5230,9800
466081889,268208632,190,2,f,242003000,4391880,35733400000,10541000000,0.0181481,2400.12,43.5575,0.296453,0.00538005,0.0139219,0.882224,11620,7310,5850
466080886,268208632,763,1,f,5356800,18919,1014750000,13437000,0.00353177,710.241,2.50841,0.00656208,2.31757e-05,5.99714e-05,0.24103,4910,6670,5540
466081635,268208632,10704,1,f,359207000,1556.41,136461000000,1296820,4.3329e-06,833.213,0.00361023,0.440029,1.9066e-06,4.93367e-06,0.109998,8860,5320,3290
466080928,268208632,788,1,f,322566000,207926,50026700000,130910000,0.000644599,629.598,0.405838,0.395144,0.000254709,0.000659106,0.420135,7780,6990,2260
466082647,268208632,806,2,f,741623000,12651.2,431929000000,12509400,1.70588e-05,988.79,0.0168676,0.908489,1.54978e-05,4.01032e-05,0.120029,5910,4190,10490
466083314,268208632,117,3,f,256304000,275081,9680320000,152825000,0.00107326,555.561,0.596264,0.313972,0.000336975,0.000871983,0.369879,6130,7100,6300
466083492,268208632,292,3,f,66119400,5268110,30053800000,6446770000,0.0796758,1223.73,97.5019,0.0809963,0.00645344,0.0166994,0.579912,6350,6670,7520
466082008,268208632,294,2,f,2861240000,194782000,1877180000000,354989000000,0.068076,1822.5,124.068,3.50501,0.238607,0.61744,0.702831,9390,2120,5830
466080460,268208632,466,1,f,242354000,75802.7,80353200000,62043000,0.000312777,818.48,0.256002,0.296883,9.28583e-05,0.000240287,0.210014,8200,3130,1720
466079850,268208632,88,1,f,352210000,23662400,185119000000,26954200000,0.0671827,1139.12,76.529,0.431457,0.0289864,0.0750076,0.643343,6320,6350,4860
466084829,268208632,467,3,t,118629000,79776400,702142000000,646103000000,0.672486,8098.92,5446.41,0.145321,0.0977261,0.252884,1,7500,4770,5670
466084154,268208632,822,3,f,16935400000,6370070,6211220000000,5392970000,0.000376139,846.611,0.318443,20.7459,0.00780334,0.0201925,0.538592,9480,3930,2270
466080785,268208632,688,1,f,97155400000,23918100,43198400000000,20621400000,0.000246184,862.169,0.212252,119.015,0.0292996,0.0758181,0.62991,3530,4350,4840
466083159,268208632,312782590,2,f,67869900,196.352,37515400000,166668,2.89307e-06,848.821,0.00245569,0.0831406,2.40531e-07,6.22418e-07,0.0383889,9410,2450,9360
466079890,268208632,128,1,f,2195590000,18518500,938908000000,20955900000,0.00843444,1131.62,9.54454,2.68959,0.0226852,0.0587021,0.612435,9130,3640,4480
466084294,268208632,924,3,f,785259000,1999280,111410000000,2403180000,0.00254601,1202.02,3.06036,0.961942,0.00244912,0.00633754,0.522915,8800,4370,8000
466084686,268208632,73,2,t,1794200,600840,4289150000,3129820000,0.334879,5209.07,1744.41,0.00219789,0.000736029,0.00190461,1,7730,4740,5730
466084731,268208632,599,2,t,1199830,365703,2700200000,1678130000,0.304796,4588.79,1398.64,0.00146979,0.000447986,0.00115924,0.77,7290,4580,5920
466082324,268208632,519,2,f,768330000,414.024,477341000000,940667,5.38863e-07,2272.01,0.0012243,0.941204,5.0718e-07,1.31242e-06,0.0246538,11490,4200,7500
466082962,268208632,1046,2,f,66501900,6983.63,30729100000,5656780,0.000105014,810.006,0.085062,0.0814648,8.55494e-06,2.21375e-05,0.254654,7510,1030,7020
466082306,268208632,501,2,f,49773600,0,23351800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466081598,268208632,1102,1,f,558433000,44895.4,267879000000,35661900,8.03953e-05,794.334,0.0638607,0.68408,5.49968e-05,0.000142314,0.22959,4480,3920,2710
466082360,268208632,558,2,f,149467000,197644,67030200000,155666000,0.00132233,787.609,1.04148,0.183097,0.000242114,0.000626513,0.455954,5990,2400,10130
466083423,268208632,197,3,f,9744120,357391,4510770000,899333000,0.0366776,2516.38,92.295,0.0119365,0.000437804,0.0011329,0.729211,8890,4260,5770
466081171,268208632,851,1,f,289858000,1351500,107403000000,1520490000,0.00466262,1125.04,5.24566,0.355076,0.00165558,0.00428412,0.580656,9230,1770,5660
466080247,268208632,341,1,f,7050600,864324,4230970000,1083130000,0.122589,1253.15,153.622,0.00863698,0.0010588,0.00273983,0.555709,8020,5490,5660
466083348,268208632,140,3,f,402887000,962072,25331000000,1109720000,0.00238795,1153.46,2.75441,0.493536,0.00117854,0.00304968,0.475993,8270,3340,5700
466079910,268208632,145,1,f,730563000,11205.3,151336000000,15392000,1.53378e-05,1373.64,0.0210687,0.89494,1.37264e-05,3.55196e-05,0.174458,10540,3970,5650
466083072,268208632,182305697,2,f,204459000,11.9488,116136000000,9204.42,5.84408e-08,770.324,4.50184e-05,0.250463,1.46372e-08,3.78765e-08,0.0086804,5590,1330,8820
466084598,268208632,59,1,t,3676480,1127830,7854160000,5412210000,0.306769,4798.78,1472.12,0.00450369,0.00138159,0.00357512,0.933648,7430,4480,5680
466079869,268208632,113,1,f,235825000,0,130086000000,0,0,0,0,0.288886,0,0,0,0,0,0
466081984,268208632,274,2,f,323979000,33869.3,137960000000,30048900,0.000104542,887.203,0.0927496,0.396875,4.14899e-05,0.000107363,0.20299,6440,1270,6430
466082658,268208632,827,2,f,210684000,2627680,97835000000,2750090000,0.0124721,1046.59,13.0532,0.258088,0.0032189,0.00832949,0.499637,3630,4020,6310
466082636,268208632,791,2,f,26105400,2396.63,13215600000,2360940,9.1806e-05,985.108,0.0904388,0.0319791,2.93587e-06,7.5971e-06,0.141792,8770,3190,10020
466082939,268208632,1029,2,f,48101400,5766500,33657200000,12807500000,0.119882,2221.02,266.261,0.0589242,0.00706397,0.0182793,0.666752,8020,4340,7430
466084194,268208632,849,3,f,38484000,314178,14455500000,314193000,0.00816386,1000.05,8.16426,0.0471429,0.000384868,0.000995915,0.52597,4870,4350,9020
466080357,268208632,401,1,f,35525700,0,18479600000,0,0,0,0,0.043519,0,0,0,0,0,0
466082628,268208632,776,2,f,4597310000,18047600,1289690000000,16242900000,0.00392569,900.001,3.53313,5.6317,0.0221083,0.0572093,0.602519,3960,4600,7830
466084329,268208632,968,3,f,1131220000,16386.2,674186000000,43114300,1.44854e-05,2631.14,0.0381132,1.38574,2.00731e-05,5.19427e-05,0.239438,11610,4020,6400
466083336,268208632,131,3,f,577840000,8157830,226908000000,9576430000,0.0141178,1173.9,16.5728,0.707854,0.00999334,0.0258596,0.550344,6740,5440,9280
466083157,268208632,312782586,2,f,20585700,0,11274500000,0,0,0,0,0.0252175,0,0,0,0,0,0
466081931,268208632,229,2,f,720292000,31860.9,55942900000,46621100,4.42332e-05,1463.27,0.0647253,0.882358,3.90296e-05,0.000100996,0.233445,10170,3570,6740
466083465,268208632,247,3,f,7923390000,1991910,4289000000000,2298580000,0.000251396,1153.96,0.290101,9.70615,0.00244009,0.00631417,0.494517,7050,3770,9800
466084564,268208632,312782604,3,f,105620000,14939.2,60559400000,12803800,0.000141442,857.063,0.121225,0.129385,1.83005e-05,4.73557e-05,0.109664,7450,740,8660
466083938,268208632,687,3,f,1652220000,58970.6,1009510000000,55720400,3.56918e-05,944.884,0.0337246,2.02397,7.2239e-05,0.000186931,0.302059,6690,1810,5930
466084633,268208632,549,1,t,48881500,17564300,130039000000,92569000000,0.359325,5270.29,1893.74,0.0598798,0.0215163,0.0556773,1,7420,4760,5680
466083597,268208632,378,3,f,5269680000,1059440,3035390000000,964980000,0.000201044,910.84,0.183119,6.45536,0.00129781,0.00335832,0.407412,6200,2360,10140
466084576,268208632,312782624,3,f,38503800,21012.7,15923400000,18303200,0.00054573,871.057,0.475362,0.0471672,2.57405e-05,6.66082e-05,0.208439,8190,1730,8840
466082601,268208632,749,2,f,355997000,21822200,190991000000,40470000000,0.0612988,1854.54,113.681,0.436097,0.0267322,0.0691744,0.999709,7840,5060,6090
466083375,268208632,157,3,f,603945000,33052600,245596000000,39247200000,0.0547279,1187.42,64.9848,0.739832,0.0404894,0.104774,0.803152,7240,5330,5770
466082782,268208632,927,2,f,20744100,643949,7446890000,595916000,0.0310425,925.408,28.727,0.0254115,0.000788838,0.00204126,0.472188,4710,2300,6640
466084491,268208632,1106,3,f,380110000,157379,170238000000,142832000,0.000414035,907.568,0.375765,0.465634,0.000192789,0.000498876,0.33444,5940,4190,10510
466083575,268208632,361,3,f,1054420000,45201,574999000000,43928200,4.28681e-05,971.84,0.041661,1.29166,5.53713e-05,0.000143283,0.222026,7120,1470,7920
466083305,268208632,111,3,f,1511620000,11931500,549382000000,11589600000,0.0078932,971.347,7.66704,1.85173,0.0146161,0.0378218,0.601714,5040,5290,9230
466080673,268208632,611,1,f,25812000,5364.43,5733580000,3509620,0.000207827,654.238,0.135968,0.0316197,6.57143e-06,1.70048e-05,0.185029,6760,3050,5220
466082542,268208632,695,2,f,93308200000,220903000,43093100000000,209480000000,0.00236746,948.29,2.24504,114.303,0.270606,0.700243,0.719615,4500,3400,8470
466082656,268208632,824,2,f,346322000,17968200,149850000000,35806500000,0.0518828,1992.77,103.391,0.424245,0.022011,0.0569574,1,7690,5040,6000
466083593,268208632,375,3,f,14047000000,2036980,6594740000000,2205990000,0.000145012,1082.97,0.157043,17.2076,0.0024953,0.00645704,0.429479,8440,4470,9380
466081897,268208632,201,2,f,792888000,13674.1,486763000000,11227200,1.72459e-05,821.06,0.0141599,0.971288,1.67507e-05,4.33455e-05,0.185206,7160,860,8830
466081260,268208632,900,1,f,395041000,133033,82014300000,120515000,0.000336757,905.907,0.30507,0.483925,0.000162965,0.000421701,0.321213,3940,5270,4310
466080298,268208632,368,1,f,36891900,7554.6,11960200000,5080760,0.000204777,672.538,0.13772,0.0451926,9.25438e-06,2.39474e-05,0.137286,8110,4640,1530
466081446,268208632,1004,1,f,39446100,1233250,13996600000,1089740000,0.0312641,883.636,27.6261,0.0483215,0.00151073,0.00390928,0.488565,7620,6360,5070
466080272,268208632,353,1,f,1625540000,64797.4,1060090000000,50128400,3.98621e-05,773.618,0.030838,1.99128,7.93768e-05,0.000205402,0.243215,5440,2320,1550
466081588,268208632,1097,1,f,7446780000,295191000,3371190000000,329800000000,0.0396402,1117.24,44.2876,9.1223,0.361609,0.93573,1,7500,4770,5670
466083884,268208632,642,3,f,90439200,84063.8,22925600000,121362000,0.000929506,1443.7,1.34192,0.110788,0.000102978,0.000266474,0.331829,9590,6480,6550
466084596,268208632,51,1,t,186928,51284.1,401498000,248099000,0.274352,4837.74,1327.24,0.000228987,6.2823e-05,0.000162566,0.502983,7300,4710,5650
466080824,268208632,718,1,f,282429000,201571,140003000000,216892000,0.000713705,1076.01,0.767954,0.345976,0.000246924,0.000638961,0.462641,6960,4840,3740
466082742,268208632,902,2,f,100448000,0,44822200000,0,0,0,0,0.123049,0,0,0,0,0,0
466080144,268208632,289,1,f,409381000,1141.46,184969000000,857222,2.78824e-06,750.99,0.00209395,0.501492,1.39828e-06,3.61831e-06,0.0918092,7310,4220,1000
466080618,268208632,582,1,f,164044000,9734.34,72959300000,8181030,5.93398e-05,840.431,0.049871,0.200954,1.19246e-05,3.08569e-05,0.219753,3230,3660,5340
466081543,268208632,1060,1,f,18919800,158407,6416810000,136675000,0.00837254,862.813,7.22394,0.0231768,0.000194048,0.000502135,0.301121,8880,4700,5540
466081804,268208632,111,2,f,755810000,11897900,309390000000,11564900000,0.0157419,972.007,15.3013,0.925867,0.0145749,0.0377153,0.601714,5040,5290,9230
466080438,268208632,450,1,f,143347000,2282.62,67897300000,1252040,1.59238e-05,548.51,0.00873434,0.1756,2.79621e-06,7.23568e-06,0.0581899,5910,870,3160
466083249,268208632,48,3,f,1986340000,2767050,987492000000,2627240000,0.00139304,949.47,1.32265,2.43326,0.00338964,0.00877131,0.461213,4550,2570,6530
466080925,268208632,786,1,f,62570700,0.932841,21871100000,576.362,1.49086e-08,617.857,9.21138e-06,0.0766491,1.14273e-09,2.95702e-09,0.000805529,6760,3960,1720
466083638,268208632,413,3,f,216560000,0,22795300000,0,0,0,0,0.265286,0,0,0,0,0,0
466080768,268208632,673,1,f,9695700,152973,2065300000,128221000,0.0157775,838.193,13.2246,0.0118772,0.000187392,0.000484912,0.344632,8140,5770,5020
466080295,268208632,366,1,f,78822900,1645400,43802700000,1952010000,0.0208747,1186.35,24.7646,0.0965581,0.00201562,0.00521577,0.534635,6880,4750,5290
466081727,268208632,17,2,f,942571000,50676300,628746000000,93089300000,0.0537639,1836.94,98.761,1.15465,0.0620785,0.160639,0.693748,9730,1970,6320
466083340,268208632,133,3,f,77252400,2669380,29967400000,2286830000,0.034554,856.69,29.6021,0.0946342,0.00326999,0.0084617,0.51748,5370,6110,5860
466083537,268208632,331,3,f,755107000,19499000,339958000000,20788900000,0.0258228,1066.15,27.5311,0.925006,0.0238862,0.0618099,0.71114,7680,5840,5030
466081815,268208632,126,2,f,61705800,1572260,15573700000,1215420000,0.0254799,773.037,19.697,0.0755896,0.00192602,0.00498392,0.513171,7780,6650,5890
466084106,268208632,780,3,f,282569000,2483600,99494900000,2400300000,0.00878935,966.461,8.49456,0.346148,0.00304241,0.00787279,0.632546,7500,6000,8230
466081386,268208632,974,1,f,729041000,0,476542000000,0,0,0,0,0.893076,0,0,0,0,0,0
466084678,268208632,46,2,t,3206010,1548210,11272600000,8865350000,0.48291,5726.18,2765.23,0.00392736,0.00189656,0.0049077,1,7690,5040,6000
466080266,268208632,350,1,f,13779000,7716.21,5688390000,11153800,0.000559998,1445.5,0.809475,0.0168793,9.45236e-06,2.44597e-05,0.178451,10340,4420,4760
466084720,268208632,444,2,t,13083100,4825230,38104200000,28485700000,0.368815,5903.49,2177.29,0.0160268,0.00591091,0.0152955,1,7440,4440,5750
466083608,268208632,386,3,f,4909400000,106156,1865840000000,149637000,2.1623e-05,1409.6,0.0304797,6.01402,0.000130041,0.000336505,0.331829,9590,6480,6550
466083724,268208632,502,3,f,4068660000,1660240,1825120000000,1437300000,0.000408055,865.722,0.353262,4.98411,0.00203379,0.00526279,0.376741,8970,5600,8490
466081937,268208632,233,2,f,98637300,0,61694300000,0,0,0,0,0.120831,0,0,0,0,0,0
466082034,268208632,315,2,f,54958200000,168700000,28362800000000,161448000000,0.00306961,957.013,2.93765,67.3238,0.206658,0.534764,0.719615,4500,3400,8470
466083582,268208632,366,3,f,157646000,4524690,85310300000,6598520000,0.0287016,1458.34,41.8566,0.193116,0.00554274,0.0143428,0.667177,6910,4900,6240
466083947,268208632,692,3,f,594223000,1079760,223186000000,947138000,0.00181709,877.177,1.59391,0.727923,0.0013227,0.00342273,0.544429,7200,5180,9870
466081596,268208632,1101,1,f,295286000,44895.2,144350000000,33758300,0.00015204,751.936,0.114324,0.361725,5.49967e-05,0.000142314,0.250218,4470,4770,2480
466080823,268208632,714,1,f,1800780000,139948,861895000000,100970000,7.77153e-05,721.486,0.0560705,2.20595,0.000171436,0.000443622,0.441033,3500,4340,4840
466083468,268208632,251,3,f,550906000,992.25,298174000000,1167960,1.80112e-06,1177.09,0.00212008,0.67486,1.21551e-06,3.14534e-06,0.0620656,8210,2080,10260
466083573,268208632,358,3,f,69512400,123901,29305800000,210281000,0.00178243,1697.16,3.02508,0.0851527,0.000151779,0.000392756,0.293599,10460,4580,6450
466082382,268208632,580,2,f,62553600,11015900,57984500000,27595000000,0.176103,2505.01,441.141,0.0766282,0.0134945,0.0349194,0.77425,9050,3900,7610
466083859,268208632,622,3,f,75229200,66346.7,29015600000,51905300,0.000881927,782.335,0.689962,0.0921558,8.12747e-05,0.000210313,0.386176,7920,1450,6410
466080815,268208632,706,1,f,35976600,420908,13451400000,432366000,0.0116995,1027.22,12.018,0.0440713,0.000515612,0.00133424,0.397044,7780,2740,4940
466080404,268208632,433,1,f,98091900,0,58604500000,0,0,0,0,0.120163,0,0,0,0,0,0
466081891,268208632,194,2,f,1526230000,196124000,989470000000,312307000000,0.128502,1592.39,204.626,1.86964,0.240252,0.621696,1,7590,5080,6030
466082368,268208632,567,2,f,121111000000,1490280000,57992800000000,2322350000000,0.0123051,1558.33,19.1754,148.361,1.8256,4.72406,0.999996,4330,5340,7340
466082640,268208632,797,2,f,645783000,66297100,571200000000,144285000000,0.102662,2176.34,223.426,0.791085,0.081214,0.210156,0.905801,6580,5320,6720
466079767,268208632,12,1,f,15424200,69709.5,5687990000,78591000,0.00451949,1127.41,5.09531,0.0188946,8.53941e-05,0.000220973,0.434189,8320,5070,5630
466079932,268208632,159,1,f,1686130000,537367,679324000000,433525000,0.000318698,806.758,0.257112,2.06551,0.000658275,0.00170341,0.426121,3480,6040,4500
466080761,268208632,669,1,f,6003480000,37658.5,3008330000000,25625200,6.27279e-06,680.463,0.0042684,7.35426,4.61317e-05,0.000119374,0.137909,9950,1150,2850
466084671,268208632,1083,1,t,25607.5,3050.46,17606600,5938360,0.119124,1946.71,231.899,3.13692e-05,3.73681e-06,9.66966e-06,0.0975537,7700,4470,5280
466081841,268208632,153,2,f,374736000,0,109815000000,0,0,0,0,0.459051,0,0,0,0,0,0
466079860,268208632,101,1,f,339016000,0,111359000000,0,0,0,0,0.415295,0,0,0,0,0,0
466079758,268208632,6,1,f,1094790000,1571500,242129000000,1701780000,0.00143543,1082.9,1.55443,1.34112,0.00192509,0.00498152,0.499682,6390,4270,3370
466083013,268208632,1092,2,f,58385700,432625,25761900000,548359000,0.00740978,1267.51,9.39201,0.0715225,0.000529966,0.00137138,0.648075,7260,4380,8090
466080181,268208632,310,1,f,117927000,1033310,37418300000,936232000,0.0087623,906.05,7.93908,0.144461,0.00126581,0.0032755,0.52638,5230,3930,5460
466081933,268208632,230,2,f,16420500,898069,7832050000,3506830000,0.054692,3904.85,213.564,0.0201151,0.00110013,0.0028468,0.90241,11190,7230,5740
466082534,268208632,690,2,f,73831400,6007320,38329300000,8931300000,0.0813654,1486.74,120.969,0.0904435,0.00735897,0.0190427,0.662565,6720,5170,6220
466084827,268208632,444,3,t,16759600,5953060,45958400000,33897900000,0.355204,5694.2,2022.6,0.0205305,0.0072925,0.0188707,1,7440,4440,5750
466082432,268208632,614,2,f,212268000,16451600,79538000000,17176000000,0.0775039,1044.04,80.9168,0.260028,0.0201532,0.05215,0.59271,7280,6560,6710
466082770,268208632,918,2,f,3698590000,3444480,1180990000000,2812340000,0.000931295,816.477,0.760381,4.53077,0.00421949,0.0109187,0.442592,8570,4680,10520
466080735,268208632,645,1,f,9046730000,11221.3,5551390000000,19303900,1.24037e-06,1720.29,0.0021338,11.0822,1.37461e-05,3.55706e-05,0.124211,10400,3230,4930
466083271,268208632,72,3,f,30504600,1672630,17682600000,2094630000,0.0548321,1252.3,68.6661,0.0373681,0.00204897,0.00530208,0.483171,5090,5760,6060
466082275,268208632,467,2,f,1372250000,150814000,938366000000,293291000000,0.109902,1944.72,213.729,1.68101,0.184747,0.478066,1,7440,4690,5700
466083848,268208632,614,3,f,424535000,23619100,144611000000,23026900000,0.0556351,974.928,54.2403,0.520056,0.0289334,0.0748703,0.59271,7280,6560,6710
466082582,268208632,726,2,f,2878040000,514455,1107990000000,493643000,0.000178752,959.545,0.171521,3.5256,0.000630208,0.00163078,0.365535,8820,4720,8290
466081971,268208632,260,2,f,73823400,717542,22581800000,621515000,0.00971971,866.172,8.41894,0.0904337,0.000878989,0.00227454,0.474969,5690,6950,7620
466082376,268208632,575,2,f,108296000,1304340,43471400000,1622690000,0.0120442,1244.07,14.9838,0.132663,0.00159782,0.00413465,0.491651,6710,3290,6380
466084759,268208632,930,2,t,32099700,16636000,132058000000,114503000000,0.51826,6882.85,3567.1,0.0393221,0.0203791,0.0527345,1,7510,4010,5920
466083747,268208632,525,3,f,181813000,13514200,84823200000,14675300000,0.0743302,1085.92,80.7166,0.22272,0.0165549,0.0428387,0.71114,7680,5840,5030
466084167,268208632,832,3,f,1009190000,8135770,295473000000,17142700000,0.00806165,2107.08,16.9865,1.23626,0.00996631,0.0257896,0.790765,9210,4210,5830
466081960,268208632,251,2,f,275453000,989.454,150272000000,1166360,3.5921e-06,1178.79,0.00423434,0.33743,1.21208e-06,3.13648e-06,0.0620656,8210,2080,10260
466084229,268208632,880,3,f,78462000,64911.5,37381400000,116222000,0.000827299,1790.47,1.48125,0.096116,7.95166e-05,0.000205763,0.237974,10580,4090,5560
466079842,268208632,68,1,f,282910000,18329.4,91811000000,12953800,6.47889e-05,706.724,0.0457879,0.346564,2.24535e-05,5.81025e-05,0.189872,2040,3370,5380
466082987,268208632,1069,2,f,17398800,393041,4427090000,1093780000,0.0225901,2782.86,62.8652,0.0213135,0.000481475,0.0012459,0.864505,11320,7240,5740
466084659,268208632,864,1,t,18161000,7264670,54282300000,40541800000,0.400015,5580.68,2232.36,0.0222472,0.00889922,0.0230283,1,7420,4760,5680
466081762,268208632,48,2,f,993168000,2525700,498118000000,2438530000,0.00254308,965.485,2.4553,1.21663,0.00309399,0.00800625,0.461213,4550,2570,6530
466082199,268208632,398,2,f,211571000,115565,65257700000,165449000,0.000546225,1431.65,0.782003,0.259175,0.000141568,0.000366332,0.293011,9580,6450,6780
466083207,268208632,12,3,f,30848400,153547,11244400000,163672000,0.00497747,1065.94,5.3057,0.0377893,0.000188095,0.00048673,0.434189,8320,5070,5630
466083025,268208632,1100,2,f,783095000,37263300,396043000000,54050700000,0.0475846,1450.51,69.0219,0.959292,0.0456475,0.118121,0.672129,8070,2870,5780
466083681,268208632,452,3,f,146592000,6498450,63526100000,7019980000,0.0443302,1080.26,47.8879,0.179575,0.0079606,0.0205995,0.596612,5240,5510,5590
466080048,268208632,233,1,f,98637300,0,65427300000,0,0,0,0,0.120831,0,0,0,0,0,0
466079889,268208632,127,1,f,150493000,1324140,83874300000,1709120000,0.00879872,1290.74,11.3568,0.184353,0.00162207,0.00419741,0.550383,6120,4730,5310
466083822,268208632,598,3,f,73866600,205038,28901500000,211596000,0.00277579,1031.98,2.86456,0.0904866,0.000251172,0.000649952,0.455535,6770,3620,9540
466082644,268208632,803,2,f,4626150000,326637000,2430130000000,449886000000,0.0706066,1377.33,97.2484,5.66704,0.40013,1.03541,0.787884,5320,6060,7280
466083818,268208632,595,3,f,149959000,5882390,66676000000,11637300000,0.0392266,1978.32,77.6028,0.1837,0.00720593,0.0186466,0.913384,7710,4240,6010
466082905,268208632,1007,2,f,2464120000,185.806,1317460000000,107180,7.54049e-08,576.837,4.34963e-05,3.01854,2.27613e-07,5.88989e-07,0.0193073,10170,3340,8400
466084527,268208632,182305693,3,f,121613000,23853.7,57466600000,17767200,0.000196143,744.843,0.146096,0.148976,2.92207e-05,7.56139e-05,0.201382,5420,1460,9030
