id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469062990,304617742,935,1,f,246943000,307360,48752300000,156749000,0.00124466,509.986,0.634758,0.302505,0.000376516,0.000443529,0.389665,5300,1350,5680
469062380,304617742,393,1,f,906300,0,196191000,0,0,0,0,0.00111022,0,0,0,0,0,0
469062225,304617742,255,1,f,183545000,61509.5,48104700000,31008500,0.00033512,504.126,0.168942,0.224843,7.53492e-05,8.876e-05,0.195866,5870,3810,4390
469063792,304617742,1027,2,f,80088300,2251080,19063600000,1553290000,0.0281075,690.018,19.3947,0.0981082,0.00275758,0.00324838,0.536103,8760,2790,10630
469062015,304617742,7,1,f,496574000,131087,92458400000,68801200,0.000263983,524.851,0.138552,0.608303,0.000160582,0.000189162,0.346007,10640,6050,3490
469065649,304617742,186,3,t,126.637,37.0639,120840,59124.6,0.292678,1595.2,466.881,1.55131e-07,4.54033e-08,5.34843e-08,0.00625457,6270,3480,6000
469063159,304617742,1,2,f,13276800,2112520,5296060000,2067670000,0.159114,978.767,155.735,0.0162641,0.00258784,0.00304843,0.584839,7680,6620,6290
469064507,304617742,783,3,f,270740000,11022800,66567300000,10471500000,0.0407136,949.983,38.6773,0.331656,0.0135029,0.0159062,0.85898,3400,3570,7000
469064806,304617742,931,3,f,857590000,1845820,139873000000,924658000,0.00215234,500.946,1.0782,1.05055,0.00226113,0.00266358,0.731391,8640,6220,6210
469063274,304617742,197,2,f,4877100,213416,810275000,104533000,0.0437588,489.808,21.4334,0.00597445,0.000261435,0.000307965,0.354925,8230,5200,5700
469063845,304617742,1114,2,f,34484400,34079.5,9442950000,19322000,0.000988258,566.968,0.560311,0.0422434,4.17474e-05,4.91777e-05,0.282985,8170,1690,9690
469062400,304617742,412,1,f,312751000,83647.6,94806600000,55673200,0.000267457,665.569,0.178011,0.38312,0.000102468,0.000120706,0.174526,2420,3060,4720
469063824,304617742,1083,2,f,225411000,24323000,70506900000,34225800000,0.107905,1407.14,151.837,0.276129,0.0297957,0.0350988,0.992492,6260,5400,6910
469063729,304617742,943,2,f,2326660000,6530490,581718000000,3754880000,0.00280681,574.978,1.61385,2.85016,0.00799985,0.00942368,0.555699,6450,500,6790
469063043,304617742,1007,1,f,2464120000,50.4495,561363000000,8074.95,2.04737e-08,160.06,3.27702e-06,3.01854,6.18007e-08,7.28001e-08,0.00965909,10750,1990,3830
469064188,304617742,494,3,f,119734000,2616250,31099500000,1770700000,0.0218505,676.808,14.7886,0.146674,0.00320491,0.00377533,0.518436,8190,2780,6700
469064293,304617742,669,3,f,12007000000,121644000,2883880000000,86372400000,0.0101312,710.04,7.19353,14.7085,0.149014,0.175536,0.946912,9590,3300,10450
469062814,304617742,755,1,f,232628000,153949,50468800000,75174000,0.000661783,488.305,0.323152,0.284969,0.000188588,0.000222153,0.234718,8470,3170,690
469062211,304617742,243,1,f,75636000,70910.3,16464100000,45477200,0.00093752,641.334,0.601264,0.0926541,8.68651e-05,0.000102326,0.223416,7250,3240,1800
469062564,304617742,534,1,f,73809900,107579,16568000000,65842500,0.00145752,612.038,0.892056,0.0904171,0.000131784,0.00015524,0.235222,10040,4660,4150
469063083,304617742,1066,1,f,93658500,26300.1,18811700000,12028500,0.000280808,457.356,0.128429,0.114732,3.22176e-05,3.79518e-05,0.166546,7760,750,3590
469062271,304617742,301,1,f,319407000,1399290,37888000000,533889000,0.0043809,381.542,1.6715,0.391274,0.00171413,0.00201922,0.323852,6070,3740,3860
469063949,304617742,105,3,f,132620000,921247,24216400000,480631000,0.00694649,521.718,3.62411,0.16246,0.00112853,0.00132939,0.522269,10210,6900,6780
469063765,304617742,990,2,f,118723000,594639,32882400000,340064000,0.00500864,571.883,2.86436,0.145435,0.000728433,0.000858081,0.462335,7950,3390,10490
469062568,304617742,540,1,f,205690000,175876,31086200000,71089300,0.000855055,404.201,0.345614,0.25197,0.000215448,0.000253794,0.279948,9120,3850,750
469063174,304617742,23,2,f,261256000,12834000,64198400000,7326820000,0.0491243,570.891,28.0446,0.320038,0.0157217,0.0185198,0.604213,5570,7080,7580
469063835,304617742,1099,2,f,1510400000,45941100,203925000000,64907800000,0.0304166,1412.85,42.974,1.85024,0.0562779,0.0662943,0.999654,8320,1760,7020
469062923,304617742,851,1,f,289858000,2001620,56052100000,1107890000,0.00690552,553.495,3.82217,0.355076,0.00245198,0.00288839,0.544346,9010,1870,5620
469064203,304617742,527,3,f,407880000,9590270,82122100000,5543460000,0.0235125,578.03,13.5909,0.499653,0.0117481,0.013839,0.547872,8870,2170,10230
469064457,304617742,741,3,f,121550000,938633,31768200000,605724000,0.00772217,645.325,4.98331,0.148899,0.00114983,0.00135447,0.60129,7510,4600,6110
469062863,304617742,800,1,f,182028000,94530.6,44515000000,49294800,0.00051932,521.47,0.27081,0.222984,0.0001158,0.00013641,0.190724,4640,5220,2500
469064901,304617742,968,3,f,1131220000,24963.6,311290000000,14885600,2.20679e-05,596.292,0.0131589,1.38574,3.05804e-05,3.60231e-05,0.152065,12000,4750,5330
469062951,304617742,884,1,f,34492500,31449,5544650000,12481800,0.000911763,396.89,0.36187,0.0422533,3.8525e-05,4.53818e-05,0.155302,6580,6070,2270
469063559,304617742,675,2,f,43911000,8710530,29307100000,16855100000,0.198368,1935.02,383.846,0.053791,0.0106704,0.0125695,0.959057,3730,4300,7450
469063356,304617742,329,2,f,2784240000,11900300,872875000000,7650520000,0.00427417,642.885,2.7478,3.41069,0.0145779,0.0171725,0.526767,6600,2010,8220
469064109,304617742,354,3,f,25616800000,173728000,4135600000000,78382000000,0.00678178,451.177,3.05979,31.3806,0.212816,0.250694,0.759186,13140,7050,6960
469063971,304617742,138,3,f,2165960000,16366300,482305000000,11294200000,0.00755615,690.088,5.21441,2.65331,0.0200488,0.0236171,0.868622,7370,3020,6280
469064156,304617742,436,3,f,243601000,13786400,56077600000,12302600000,0.0565941,892.376,50.5032,0.298412,0.0168883,0.0198942,0.756212,6770,6220,6620
469063783,304617742,1016,2,f,1755890000,5482.01,161963000000,3634840,3.12207e-06,663.048,0.00207009,2.15096,6.71546e-06,7.9107e-06,0.158064,2190,3740,5950
469063295,304617742,233,2,f,98637300,294853,27501700000,178536000,0.00298927,605.507,1.81002,0.120831,0.000361195,0.000425482,0.29882,8520,2120,9560
469063716,304617742,928,2,f,3152540000,46661,876416000000,18597900,1.48011e-05,398.575,0.00589934,3.86186,5.71597e-05,6.73332e-05,0.377059,11070,1820,6440
469063600,304617742,741,2,f,60775200,832120,16644300000,539240000,0.0136918,648.032,8.8727,0.0744496,0.00101935,0.00120077,0.60129,7510,4600,6110
469064400,304617742,697,3,f,489785000,13910500,50762700000,6090410000,0.0284012,437.829,12.4349,0.599987,0.0170403,0.0200732,0.692493,7670,4570,6990
469064630,304617742,854,3,f,854590000,1021550,223153000000,645347000,0.00119537,631.733,0.755154,1.04687,0.0012514,0.00147413,0.552306,5430,1230,8480
469063604,304617742,752,2,f,959182000,3140100,23237500000,1211490000,0.00327372,385.812,1.26304,1.175,0.00384662,0.00453125,0.587402,10010,4340,7100
469063466,304617742,520,2,f,216714000,2396820,49106500000,1321110000,0.0110599,551.194,6.09613,0.265474,0.00293611,0.00345868,0.495655,7330,3790,9750
469064654,304617742,867,3,f,784472000,21577200,163312000000,12562000000,0.0275054,582.187,16.0133,0.960979,0.0264321,0.0311366,0.620784,10110,4450,7070
469063086,304617742,1073,1,f,14027500000,51278.4,3059230000000,17442900,3.65555e-06,340.161,0.00124348,17.1837,6.28161e-05,7.39962e-05,0.210605,10250,4520,2670
469062059,304617742,46,1,f,121939000,2091050,18629900000,1010590000,0.0171483,483.292,8.28764,0.149376,0.00256154,0.00301745,0.625114,7740,5690,5180
469063120,304617742,1129,1,f,16927200000,398270000,3805440000000,265523000000,0.0235284,666.691,15.6862,20.7358,0.487881,0.574715,1,6640,5680,5660
469062245,304617742,278,1,f,1748450000,8988210,350416000000,4237700000,0.00514067,471.474,2.42369,2.14185,0.0110106,0.0129702,0.537235,6260,6090,3810
469062734,304617742,688,1,f,98028800000,61565200,21906100000000,91674100000,0.000628032,1489.06,0.935175,120.085,0.0754174,0.0888404,1,3820,3220,5650
469063758,304617742,981,2,f,245295000,3229120,64515400000,2124160000,0.0131642,657.813,8.6596,0.300486,0.00395567,0.00465971,0.47584,6610,980,8710
469064273,304617742,642,3,f,90439200,700493,12048500000,277881000,0.00774546,396.694,3.07258,0.110788,0.000858104,0.00101083,0.498387,9810,6690,6520
469063105,304617742,1102,1,f,558433000,190794,134514000000,99870900,0.00034166,523.448,0.178841,0.68408,0.000233723,0.000275321,0.332741,5270,2850,2860
469063136,304617742,312782562,1,f,75759300,21091.6,20696400000,12227300,0.000278403,579.722,0.161396,0.0928051,2.58372e-05,3.04358e-05,0.117683,7450,910,3530
469063354,304617742,326,2,f,204137000,2456460,15465600000,1036810000,0.0120334,422.075,5.07898,0.250068,0.00300916,0.00354473,0.587402,10010,4340,7100
469063003,304617742,951,1,f,412906000,0,129370000000,0,0,0,0,0.50581,0,0,0,0,0,0
469063029,304617742,987,1,f,2726110000,9155570,473611000000,4778150000,0.00335847,521.884,1.75273,3.33949,0.0112156,0.0132118,0.595075,10080,6470,5620
469063103,304617742,1100,1,f,783095000,7478220,193689000000,4610200000,0.00954956,616.483,5.88714,0.959292,0.00916081,0.0107913,0.694177,7960,2830,5640
469065114,304617742,1085,3,f,83323800,6393760,22464900000,7243950000,0.0767339,1132.97,86.9374,0.102072,0.00783236,0.00922638,0.83741,5160,2210,6480
469062315,304617742,335,1,f,120500000,119029,21589400000,52942100,0.000987788,444.785,0.439353,0.147613,0.00014581,0.000171762,0.353229,6800,5000,1710
469064789,304617742,926,3,f,2696780000,88469600,592653000000,65109000000,0.0328057,735.947,24.1432,3.30355,0.108375,0.127664,0.995222,9160,5530,8390
469064717,304617742,898,3,f,551684000,15353100,141790000000,9542390000,0.0278296,621.527,17.2969,0.675813,0.0188076,0.022155,0.608688,10760,4610,6120
469063007,304617742,958,1,f,278708000,17086000,76384700000,26463300000,0.0613045,1548.83,94.95,0.341417,0.0209304,0.0246556,0.846748,7340,3180,5350
469063293,304617742,230,2,f,16420500,666413,1214840000,268351000,0.0405842,402.68,16.3425,0.0201151,0.000816356,0.000961653,0.664458,10670,6960,5720
469062182,304617742,217,1,f,160678000,29737.6,40070500000,8424080,0.000185076,283.281,0.0524284,0.19683,3.64285e-05,4.29121e-05,0.191757,10720,4450,4610
469063214,304617742,104,2,f,1205800000,70830900,372279000000,82686200000,0.0587419,1167.37,68.5738,1.4771,0.0867678,0.102211,1,3090,4420,7630
469063368,304617742,344,2,f,205380000,24586100,74324900000,23705400000,0.11971,964.181,115.422,0.25159,0.030118,0.0354784,0.714233,4820,5210,9150
469062078,304617742,73,1,f,2775850000,8240180,126298000000,3903470000,0.00296853,473.711,1.40623,3.40041,0.0100942,0.0118908,0.569831,6910,5940,5670
469065251,304617742,312782604,3,f,105620000,1055820,23132900000,668623000,0.00999636,633.274,6.33043,0.129385,0.00129338,0.00152358,0.39073,7870,920,8980
469065316,304617742,856,1,t,1272070,977351,3303830000,2987660000,0.768318,3056.89,2348.66,0.00155828,0.00119726,0.00141035,1,6590,5530,5690
469063535,304617742,637,2,f,1737320000,70082000,659382000000,170108000000,0.0403392,2427.27,97.9139,2.12822,0.0858505,0.10113,1,6610,5070,6460
469062057,304617742,44,1,f,770998000,5993800,192458000000,24003600000,0.00777409,4004.73,31.1331,0.944472,0.00734241,0.00864923,1,3820,3220,5650
469064248,304617742,608,3,f,142882000,36232800,185187000000,149381000000,0.253585,4122.81,1045.48,0.175031,0.0443852,0.052285,1,3530,4160,6750
469062341,304617742,356,1,f,6447600,59180.3,990798000,23884800,0.00917865,403.595,3.70445,0.00789831,7.24958e-05,8.53988e-05,0.260427,7080,5900,4360
469065348,304617742,88,2,t,42665400,40301500,246416000000,243619000000,0.944594,6044.9,5709.98,0.0522651,0.0493693,0.0581562,1,6540,5910,5850
469065070,304617742,1061,3,f,60507000,1674600,14729000000,1080780000,0.0276761,645.399,17.8621,0.0741211,0.00205138,0.00241649,0.479905,7840,2830,6130
469063797,304617742,1035,2,f,354337000,79463.8,119528000000,54539400,0.00022426,686.343,0.15392,0.434063,9.73431e-05,0.000114669,0.190664,6310,2820,9890
469063661,304617742,846,2,f,150758000,24920.3,48478100000,18903500,0.0001653,758.558,0.125389,0.184679,3.05273e-05,3.59606e-05,0.203388,11250,4290,8350
469064562,304617742,826,3,f,1702420000,92171600,422183000000,58759400000,0.0541414,637.501,34.5152,2.08547,0.11291,0.133006,0.785416,4640,4520,5980
469063529,304617742,629,2,f,324571000,11427300,106729000000,12053900000,0.0352076,1054.83,37.1381,0.397599,0.0139985,0.01649,0.679716,6550,4510,7080
469064944,304617742,985,3,f,16077800000,71943900,3958210000000,46616300000,0.00447474,647.954,2.89942,19.6953,0.0881313,0.103817,0.787953,6180,1580,6560
469062205,304617742,238,1,f,19225800,103939,2295010000,43196500,0.00540624,415.594,2.2468,0.0235516,0.000127326,0.000149987,0.33339,10100,5090,5690
469064210,304617742,540,3,f,411379000,35997400,151157000000,67390400000,0.0875042,1872.09,163.816,0.50394,0.0440968,0.0519453,1,8510,4300,10620
469063377,304617742,358,2,f,34756200,861734,7959750000,511695000,0.0247937,593.797,14.7224,0.0425763,0.00105562,0.00124351,0.515179,10360,4200,6640
469063325,304617742,281,2,f,56241900,4359920,15994500000,2975350000,0.0775208,682.432,52.9027,0.0688963,0.0053409,0.00629149,0.58512,7640,290,7170
469065628,304617742,88,3,t,42665400,40301500,246416000000,243619000000,0.944594,6044.9,5709.98,0.0522651,0.0493693,0.0581562,1,6540,5910,5850
469063457,304617742,502,2,f,2010450000,127979000,648133000000,141417000000,0.0636566,1105,70.3407,2.46281,0.156774,0.184677,1,9020,5430,8410
469064912,304617742,972,3,f,1580190000,167660000,864678000000,450864000000,0.106101,2689.16,285.322,1.93574,0.205383,0.241937,1,3750,3240,5660
469064436,304617742,723,3,f,1476790000,260123000,1265680000000,818727000000,0.176141,3147.46,554.396,1.80907,0.318651,0.375365,1,2680,3550,6720
469063751,304617742,972,2,f,790097000,163024000,654263000000,421503000000,0.206334,2585.52,533.482,0.967869,0.199705,0.235249,1,3550,2860,5710
469062722,304617742,678,1,f,181660000,29182,52152300000,17540800,0.00016064,601.083,0.0965583,0.222534,3.5748e-05,4.21105e-05,0.170554,6900,3600,1040
469062289,304617742,315,1,f,54958200000,29582900,13189800000000,63750400000,0.000538281,2154.97,1.15998,67.3238,0.0362391,0.042689,1,3820,3220,5650
469062905,304617742,838,1,f,446302000,85362.6,129892000000,52979800,0.000191267,620.643,0.118708,0.54672,0.000104569,0.000123181,0.259462,5090,2000,2440
469065171,304617742,1111,3,f,351655000,1435070,96858000000,893913000,0.0040809,622.906,2.54201,0.430778,0.00175796,0.00207085,0.420572,6990,1100,7060
469064142,304617742,409,3,f,1044210000,7569840,258204000000,4730820000,0.00724932,624.956,4.5305,1.27916,0.00927305,0.0109235,0.538675,9860,1920,9500
469064905,304617742,969,3,f,352409000,71633500,363208000000,254004000000,0.203268,3545.88,720.764,0.431702,0.087751,0.103369,1,2720,4040,5720
469063453,304617742,493,2,f,3723120000,133713000,1084200000000,133043000000,0.0359143,994.99,35.7343,4.56082,0.163799,0.192952,0.987892,3690,4690,6760
469063779,304617742,1010,2,f,88750800,341234,25701400000,205490000,0.00384486,602.196,2.31536,0.10872,0.000418012,0.000492411,0.411459,5210,4970,9770
469062701,304617742,661,1,f,364604000,556662,71123600000,263185000,0.00152676,472.792,0.72184,0.446639,0.00068191,0.000803278,0.380394,10820,6880,3920
469064898,304617742,967,3,f,11115500000,87130200,886003000000,41741800000,0.00783865,479.074,3.75529,13.6164,0.106735,0.125731,0.756751,6760,6290,7350
469064059,304617742,281,3,f,112484000,4373510,26470100000,2981170000,0.0388813,681.643,26.5031,0.137793,0.00535755,0.0063111,0.58512,7640,290,7170
469064060,304617742,286,3,f,88061400,9332790,26778300000,8306170000,0.10598,889.999,94.3225,0.107875,0.0114327,0.0134675,0.825069,6060,6870,6000
469063023,304617742,978,1,f,294982000,1655020,31796400000,580494000,0.00561059,350.747,1.96789,0.361353,0.0020274,0.00238825,0.469148,11340,6840,4100
469063241,304617742,145,2,f,730563000,556253,42917500000,246289000,0.000761403,442.764,0.337122,0.89494,0.00068141,0.000802689,0.434489,12390,4920,5850
469062137,304617742,170,1,f,325300000,252824,73648300000,151791000,0.000777201,600.383,0.466618,0.398493,0.000309709,0.000364832,0.342235,7980,3370,3170
469062961,304617742,900,1,f,395041000,499598,27998800000,209154000,0.00126468,418.643,0.529448,0.483925,0.000612008,0.000720935,0.502373,5290,4970,5610
469063596,304617742,731,2,f,458226000,123258000,523479000000,370769000000,0.26899,3008.07,809.141,0.561327,0.150991,0.177865,1,2910,3680,5710
469065090,304617742,1073,3,f,28055100000,601112,6376040000000,298945000,2.14262e-05,497.319,0.0106556,34.3675,0.000736363,0.000867422,0.298999,11490,3500,9030
469062666,304617742,631,1,f,1135980000,1825710,203036000000,747973000,0.00160716,409.688,0.658437,1.39158,0.0022365,0.00263456,0.369386,7000,6770,3540
469063422,304617742,436,2,f,121774000,12049100,36671200000,11512300000,0.0989467,955.448,94.5384,0.149173,0.0147602,0.0173872,0.756212,6770,6220,6620
469064129,304617742,385,3,f,6658610000,39027000,1598070000000,25137200000,0.00586114,644.097,3.77514,8.1568,0.0478081,0.0563171,0.630789,10160,1360,8410
469063387,304617742,374,2,f,95621400,11486600,31225100000,9798180000,0.120126,853.011,102.468,0.117136,0.0140711,0.0165755,0.604073,8860,4830,6980
469062789,304617742,726,1,f,2878040000,329285,569385000000,150692000,0.000114413,457.633,0.0523591,3.5256,0.000403374,0.000475168,0.274821,9020,4280,2790
469062892,304617742,826,1,f,851212000,18832800,189729000000,10831800000,0.0221246,575.156,12.7251,1.04273,0.0230701,0.0271762,0.731841,4730,5720,5610
469063786,304617742,1020,2,f,533321000,668580,121632000000,464163000,0.00125362,694.252,0.870325,0.653318,0.00081901,0.00096478,0.493842,7250,3410,6740
469063486,304617742,566,2,f,465023000,17854800,95232400000,9619020000,0.0383955,538.737,20.685,0.569653,0.0218721,0.0257649,0.590796,8380,6760,9250
469063420,304617742,433,2,f,98091900,1131870,27940400000,747599000,0.0115388,660.502,7.62141,0.120163,0.00138654,0.00163331,0.426629,7700,910,7330
469064772,304617742,918,3,f,7390250000,570276000,2033640000000,509893000000,0.077166,894.117,68.9954,9.05306,0.698588,0.822924,0.975615,9270,5020,10040
469065774,304617742,1113,3,t,218941,65275.8,252526000,124942000,0.298143,1914.07,570.668,0.000268203,7.99628e-05,9.41948e-05,0.583999,6400,4280,6020
469064498,304617742,776,3,f,9194610000,127137000,1490920000000,216145000000,0.0138273,1700.1,23.5078,11.2634,0.155743,0.183462,0.999336,4310,3050,6370
469063515,304617742,610,2,f,537454000,3173320,138184000000,1913110000,0.00590436,602.873,3.55957,0.658381,0.00388732,0.00457919,0.601702,9760,1640,7330
469064168,304617742,452,3,f,146592000,11058300,36508800000,7163090000,0.0754361,647.755,48.8641,0.179575,0.0135465,0.0159575,0.587799,5240,5670,5880
469063010,304617742,961,1,f,5772140000,2574230,1177030000000,1221580000,0.000445974,474.542,0.211634,7.07087,0.00315343,0.00371468,0.553324,8040,6250,1890
469063589,304617742,720,2,f,164333000,76756.5,24856700000,25497000,0.00046708,332.181,0.155155,0.201308,9.40267e-05,0.000110762,0.217072,12850,5150,6010
469064160,304617742,442,3,f,440712000,6840200,83836000000,4650930000,0.0155208,679.94,10.5532,0.539872,0.00837925,0.00987061,0.769664,6040,1060,5790
469062614,304617742,593,1,f,392532000,53164.4,54241600000,25273100,0.00013544,475.377,0.0643848,0.480852,6.51264e-05,7.67178e-05,0.480032,9970,840,3930
469062622,304617742,599,1,f,75195000,1367770,21791100000,919638000,0.0181897,672.361,12.23,0.0921139,0.00167552,0.00197374,0.475162,6310,4260,5610
469063868,304617742,312782558,2,f,31173300,99083,8820520000,55902000,0.00317846,564.193,1.79326,0.0381873,0.000121377,0.00014298,0.276997,7640,730,8020
469065758,304617742,997,3,t,776424000,692987000,4898760000000,4814780000000,0.892537,6947.86,6201.22,0.951119,0.848909,1,1,6640,5680,5660
469065338,304617742,51,2,t,8844410,7310030,32452600000,30868800000,0.826514,4222.8,3490.2,0.0108344,0.00895479,0.0105486,1,6500,4390,5960
469063262,304617742,177,2,f,9795600,74817,2195310000,40997700,0.00763782,547.973,4.18532,0.0119996,9.16509e-05,0.000107963,0.363691,11870,5330,5710
469063479,304617742,545,2,f,6943500,64012,1342290000,31298100,0.00921898,488.942,4.50754,0.00850579,7.84147e-05,9.23711e-05,0.259222,10070,1550,7550
469063221,304617742,117,2,f,128152000,2546170,3305420000,913295000,0.0198684,358.693,7.12666,0.156986,0.00311906,0.0036742,0.521989,4980,6820,5780
469062581,304617742,564,1,f,277240000,9785170,69629000000,5837360000,0.035295,596.552,21.0553,0.339619,0.0119868,0.0141203,0.731841,4730,5720,5610
469065168,304617742,1109,3,f,24255000,2573610,10025800000,2607040000,0.106106,1012.99,107.484,0.0297124,0.00315267,0.00371379,0.624855,5230,5770,6440
469063598,304617742,735,2,f,109950000,5703500,27260400000,3378620000,0.0518734,592.378,30.7287,0.134689,0.00698678,0.00823031,0.627767,7320,2620,10580
469062084,304617742,88,1,f,352210000,17802900,82955000000,9311760000,0.0505462,523.048,26.4381,0.431457,0.0218085,0.02569,0.605478,6290,5910,5280
469062875,304617742,809,1,f,674500000,10138300,146337000000,5465110000,0.0150308,539.056,8.10246,0.826263,0.0124194,0.0146299,0.629497,5340,4790,4940
469063701,304617742,907,2,f,111709000,4845470,36021700000,4071690000,0.0433758,840.31,36.4491,0.136843,0.0059357,0.00699214,1,6500,4390,5960
469064697,304617742,889,3,f,743852000,918354,191598000000,543175000,0.00123459,591.466,0.73022,0.911218,0.00112498,0.00132521,0.346917,5430,3360,2000
469062915,304617742,844,1,f,1713780000,185443,387126000000,87515600,0.000108207,471.926,0.0510657,2.09938,0.000227168,0.0002676,0.27426,5430,1810,4620
469063095,304617742,1089,1,f,19620800000,11576800,3981730000000,5457250000,0.000590026,471.397,0.278136,24.0355,0.0141815,0.0167056,0.488592,9090,5250,2200
469065685,304617742,406,3,t,2748860,1357490,4967410000,3563910000,0.493835,2625.37,1296.5,0.00336736,0.00166292,0.00195889,1,7120,5370,5980
469063843,304617742,1111,2,f,175828000,1408000,49945100000,879425000,0.00800786,624.591,5.00163,0.215389,0.0017248,0.00203179,0.420572,6990,1100,7060
469063687,304617742,889,2,f,371926000,837336,95008900000,498083000,0.00225135,594.843,1.3392,0.455609,0.00102574,0.0012083,0.299235,5510,3300,8980
469064234,304617742,589,3,f,1388700000,77998100,419774000000,128160000000,0.0561663,1643.12,92.2879,1.70116,0.0955476,0.112553,1,3940,3750,5750
469063123,304617742,10703,1,f,1805030000,190498,400606000000,88920700,0.000105537,466.779,0.0492627,2.21116,0.000233361,0.000274895,0.225314,8810,3690,2940
469063249,304617742,155,2,f,479705000,4106840,127089000000,4481820000,0.00856117,1091.31,9.34286,0.587639,0.00503088,0.00592629,0.679234,6440,3230,6510
469064657,304617742,869,3,f,41522400,317513,9377190000,181375000,0.00764678,571.236,4.36811,0.0508649,0.000388953,0.00045818,0.378232,10180,2310,8450
469062763,304617742,704,1,f,215940000,129976,46726300000,57976000,0.000601907,446.053,0.268482,0.264526,0.00015922,0.000187558,0.25177,3570,5090,2590
469063640,304617742,814,2,f,103431000,20587100,66706500000,31380000000,0.199042,1524.26,303.391,0.126703,0.0252191,0.0297077,1,3800,3980,5780
469064966,304617742,1000,3,f,560162000,16206600,72544100000,7528650000,0.0289321,464.541,13.4401,0.686198,0.0198531,0.0233867,0.652935,8750,4860,6140
469064088,304617742,326,3,f,408274000,3017160,39290100000,1298180000,0.00739004,430.264,3.17967,0.500136,0.00369602,0.00435385,0.587402,10010,4340,7100
469062097,304617742,114,1,f,87211800,44836.7,17191500000,14833900,0.000514113,330.843,0.170091,0.106834,5.4925e-05,6.47007e-05,0.247052,9690,6780,4180
469063389,304617742,377,2,f,65389500,1638590,16296300000,1014720000,0.0250589,619.268,15.5182,0.0801021,0.00200727,0.00236453,0.470414,9550,2450,9020
469064462,304617742,750,3,f,62591400,3417300,12859600000,2992330000,0.054597,875.64,47.8074,0.0766745,0.0041862,0.00493127,0.794915,10070,2200,9630
469063255,304617742,163,2,f,234126000,20954700,74171400000,18244900000,0.0895017,870.684,77.9277,0.286804,0.0256695,0.0302382,0.682103,4810,5210,9150
469064227,304617742,577,3,f,424271000,136227,138211000000,92120400,0.000321085,676.227,0.217126,0.519732,0.000166878,0.00019658,0.286025,5300,1680,8370
469065312,304617742,830,1,t,0.00174476,0,1.82677,0,0,0,0,2.13734e-12,0,0,0,0,0,0
469062693,304617742,653,1,f,9112500,3906.59,2110000000,1897510,0.000428707,485.72,0.208231,0.0111628,4.78557e-06,5.63732e-06,0.0981795,10900,5200,5370
469063330,304617742,290,2,f,3002340000,497815000,1802240000000,868816000000,0.165809,1745.26,289.379,3.67787,0.609824,0.718362,1,6300,5470,6070
469064030,304617742,234,3,f,206626000,2745730,47253200000,1525960000,0.0132884,555.757,7.38514,0.253116,0.00336352,0.00396217,0.500548,8730,3790,10490
469062366,304617742,378,1,f,2634840000,1301120,682075000000,760649000,0.000493814,584.611,0.288689,3.22768,0.00159387,0.00187755,0.380753,5650,4100,1840
469064855,304617742,949,3,f,268200,2027.51,58147400,15206800,0.00755971,7500.22,56.6995,0.000328545,2.48371e-06,2.92576e-06,0.0930374,2280,3760,6550
469062743,304617742,693,1,f,210049000,5135480,38608100000,2401670000,0.0244489,467.662,11.4338,0.25731,0.00629096,0.00741064,0.583101,6770,6380,5010
469063459,304617742,507,2,f,7237650000,14756300,1635260000000,35895000000,0.00203883,2432.51,4.95948,8.86612,0.0180765,0.0212938,1,2430,3960,6480
469062154,304617742,189,1,f,28740600,1179960,10628600000,792846000,0.0410554,671.928,27.5863,0.0352072,0.00144545,0.00170271,0.543422,6180,4790,5570
469063808,304617742,1052,2,f,207492000,11969900,45538800000,6966520000,0.0576884,582.003,33.5748,0.254178,0.0146631,0.0172729,0.623267,9860,4050,7020
469063592,304617742,725,2,f,15439500,109369,3584380000,57055900,0.00708373,521.681,3.69545,0.0189134,0.000133977,0.000157823,0.267534,7470,4590,7310
469064066,304617742,294,3,f,5722470000,138239000,1734440000000,103938000000,0.0241572,751.873,18.1631,7.01003,0.169343,0.199483,0.722367,8250,2950,5620
469062601,304617742,581,1,f,97671600,548612,17902600000,271982000,0.00561691,495.764,2.78466,0.119648,0.00067205,0.000791663,0.420947,5360,3980,5600
469062963,304617742,902,1,f,100448000,25949.5,21336500000,11527800,0.000258338,444.24,0.114764,0.123049,3.17882e-05,3.74459e-05,0.157073,9940,2390,2180
469063398,304617742,390,2,f,26048700,4755340,12009900000,4367230000,0.182556,918.385,167.656,0.0319097,0.00582529,0.00686209,0.671614,5900,6730,6930
469062732,304617742,687,1,f,826108000,126656,229107000000,104594000,0.000153317,825.809,0.12661,1.01198,0.000155154,0.000182768,0.324213,6440,1650,5250
469065442,304617742,768,2,t,53941.6,29482.2,97720500,72700700,0.546557,2465.92,1347.77,6.60785e-05,3.61157e-05,4.25436e-05,0.383288,6250,5830,6460
469062678,304617742,639,1,f,258053000,411356,48194900000,180833000,0.00159407,439.603,0.700759,0.316115,0.000503911,0.000593598,0.350268,6420,6940,3590
