id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469128073,182224715,182305713,3,f,62474400,0,3866170000,0,0,0,0,0.0765311,0,0,0,0,0,0
469126375,182224715,800,1,f,182028000,0,30063500000,0,0,0,0,0.222984,0,0,0,0,0,0
469126407,182224715,849,1,f,19242000,0,2082380000,0,0,0,0,0.0235715,0,0,0,0,0,0
469127191,182224715,927,2,f,20744100,0,1117740000,0,0,0,0,0.0254115,0,0,0,0,0,0
469127103,182224715,792,2,f,257371000,436006,5906100000,88117100,0.00169407,202.101,0.342374,0.31528,0.000534107,0.00276071,0.277133,8700,5660,6310
469127750,182224715,647,3,f,1755860000,95124.7,181486000000,19485100,5.41756e-05,204.838,0.0110972,2.15093,0.000116528,0.000602314,0.2208,7230,7370,8500
469126730,182224715,162,2,f,41565100,4058860,8586070000,2060110000,0.0976507,507.558,49.5634,0.0509172,0.0049721,0.0257,0.999506,10800,4490,6290
469126277,182224715,634,1,f,109252000,275223,8905070000,72571400,0.00251916,263.682,0.664257,0.133834,0.000337149,0.00174267,0.398427,8030,3140,5320
469126503,182224715,983,1,f,6421230000,214836,136870000000,47865300,3.34571e-05,222.8,0.00745423,7.866,0.000263174,0.0013603,0.518556,8890,4570,3400
469126994,182224715,613,2,f,152485000,341.471,26009300000,78484.9,2.23937e-06,229.844,0.000514705,0.186794,4.18301e-07,2.16213e-06,0.0266448,9120,2000,9070
469126366,182224715,784,1,f,1764760000,137807,12052400000,29625200,7.80882e-05,214.977,0.0167871,2.16183,0.000168813,0.000872569,0.518556,8890,4570,3400
469126620,182224715,312782594,1,f,37917000,0,5964420000,0,0,0,0,0.0464483,0,0,0,0,0,0
469127217,182224715,959,2,f,127209000,13783.3,10666400000,2562380,0.000108352,185.904,0.0201431,0.155831,1.68846e-05,8.72738e-05,0.212879,7520,3570,10840
469126643,182224715,12,2,f,15424200,111405,1995150000,33973000,0.00722275,304.95,2.20258,0.0188946,0.000136471,0.000705398,0.455362,8700,4990,5820
469128118,182224715,348,2,t,5229530,1105840,2406230000,1315150000,0.211461,1189.28,251.486,0.00640617,0.00135465,0.00700199,0.747546,9930,4620,6710
469127982,182224715,1004,3,f,78892200,32327,7530910000,8790370,0.000409761,271.921,0.111423,0.0966429,3.96005e-05,0.000204689,0.238181,7580,6450,4870
469126781,182224715,249,2,f,9216000,2332.15,1094040000,480708,0.000253055,206.122,0.0521601,0.0112896,2.85689e-06,1.47668e-05,0.0573965,8820,2830,9760
469126655,182224715,33,2,f,577694000,7280.14,74509000000,1533800,1.26021e-05,210.682,0.00265503,0.707675,8.91817e-06,4.60966e-05,0.0402181,8400,1110,7550
469125995,182224715,158,1,f,23634000,44489.2,578942000,17329900,0.00188243,389.53,0.733261,0.0289516,5.44993e-05,0.000281698,0.29409,7930,3080,5680
469126765,182224715,223,2,f,110413000,8193.79,3869350000,1442170,7.42104e-05,176.008,0.0130616,0.135256,1.00374e-05,5.18817e-05,0.0818384,7410,7030,5770
469126417,182224715,867,1,f,392236000,616148,29062300000,248354000,0.00157086,403.076,0.633175,0.480489,0.000754781,0.00390134,0.354225,10120,4080,3970
469126786,182224715,255,2,f,183545000,111502,32598900000,31440700,0.000607493,281.974,0.171297,0.224843,0.00013659,0.000706014,0.340851,5830,4080,6790
469127223,182224715,967,2,f,5565540000,6947990,108244000000,8053640000,0.00124839,1159.13,1.44705,6.81779,0.00851129,0.0439935,1,10470,4500,6680
469128013,182224715,1046,3,f,133004000,263.332,17749800000,57474.5,1.97988e-06,218.259,0.000432127,0.16293,3.22581e-07,1.66737e-06,0.0285674,7910,1120,7470
469126364,182224715,781,1,f,11709000,26205.9,1395520000,16084200,0.0022381,613.764,1.37366,0.0143435,3.21022e-05,0.000165931,0.311821,11460,4440,3750
469126711,182224715,135,2,f,18410400,51330.1,1167650000,17626100,0.0027881,343.388,0.9574,0.0225527,6.28794e-05,0.000325014,0.360903,11820,6640,7080
469127974,182224715,990,3,f,237445000,30933.6,43166300000,9780900,0.000130277,316.19,0.0411922,0.29087,3.78937e-05,0.000195866,0.232237,7260,3420,10400
469127297,182224715,1077,2,f,8085600,0,1455240000,0,0,0,0,0.00990486,0,0,0,0,0,0
469126660,182224715,41,2,f,139830000,0,15592600000,0,0,0,0,0.171292,0,0,0,0,0,0
469126771,182224715,233,2,f,98637300,1511.07,18379100000,424973,1.53195e-05,281.24,0.00430844,0.120831,1.85106e-06,9.56784e-06,0.1377,8230,1860,9700
469127820,182224715,765,3,f,55918800,48439.2,2775670000,14603900,0.000866243,301.49,0.261163,0.0685005,5.93381e-05,0.000306709,0.470899,11500,5270,7450
469127007,182224715,631,2,f,1135980000,130932,117693000000,26727600,0.000115259,204.133,0.0235281,1.39158,0.000160392,0.00082904,0.459313,5570,7180,7900
469126880,182224715,401,2,f,35525700,0,5711090000,0,0,0,0,0.043519,0,0,0,0,0,0
469127440,182224715,129,3,f,1180400000,325694,26200000000,82354700,0.000275919,252.859,0.0697685,1.44599,0.000398975,0.00206224,0.389595,6050,3260,5420
469127464,182224715,163,3,f,468252000,5298.82,62613300000,1325450,1.13162e-05,250.141,0.00283063,0.573609,6.49105e-06,3.35512e-05,0.0723083,4640,4820,1720
469127556,182224715,318,3,f,15845400,82990.5,2001790000,37796700,0.00523751,455.434,2.38534,0.0194106,0.000101663,0.000525482,0.287371,10790,4970,5890
469126307,182224715,681,1,f,37961100,261902,1690780000,71952800,0.00689923,274.731,1.89544,0.0465023,0.000320831,0.00165832,0.411902,8590,4390,5560
469126216,182224715,533,1,f,485132000,4903.53,73919600000,1145540,1.01076e-05,233.616,0.0023613,0.594286,6.00682e-06,3.10483e-05,0.131061,8480,300,4020
469127147,182224715,862,2,f,483763000,4404.46,65799600000,945209,9.10459e-06,214.603,0.00195387,0.592609,5.39546e-06,2.78883e-05,0.117356,6210,4040,9670
469127480,182224715,190,3,f,484006000,53887.9,104317000,6774580,0.000111337,125.716,0.0139969,0.592907,6.60127e-05,0.000341209,0.429402,11040,7130,5540
469127362,182224715,312782632,2,f,65985300,12549.3,3442780000,2109220,0.000190183,168.075,0.031965,0.080832,1.53729e-05,7.94601e-05,0.106148,9590,2770,10310
469126138,182224715,385,1,f,3329310000,91259.9,515072000000,24585500,2.74111e-05,269.401,0.00738458,4.0784,0.000111793,0.000577842,0.402635,7890,970,3180
469126884,182224715,409,2,f,522107000,49047.3,77209800000,12051100,9.39411e-05,245.703,0.0230816,0.639581,6.0083e-05,0.00031056,0.269118,8980,2010,9060
469126107,182224715,339,1,f,3646500000,554726,458674000000,152886000,0.000152126,275.607,0.0419269,4.46696,0.00067954,0.00351243,0.400504,8550,2010,5490
469126316,182224715,695,1,f,94388200000,7900440,13262900000000,1952900000,8.37015e-05,247.189,0.0206901,115.626,0.00967803,0.0500242,0.586588,7840,5070,2650
469126215,182224715,531,1,f,51054300,278785,5228830000,111037000,0.00546056,398.287,2.17487,0.0625415,0.000341512,0.00176522,0.412204,7950,3060,5570
469128180,182224715,701,3,t,26616600,4414280,10824200000,4831220000,0.165847,1094.45,181.512,0.0326053,0.0054075,0.0279505,0.905933,10620,4510,6940
469127694,182224715,565,3,f,236979000,18.5344,40591600000,3845.45,7.82114e-08,207.476,1.6227e-05,0.290299,2.27047e-08,1.17357e-07,0.00493218,8040,1050,7490
469127677,182224715,525,3,f,181813000,1277380,20963000000,326241000,0.00702578,255.4,1.79438,0.22272,0.00156478,0.00808813,0.364482,7760,5510,6220
469126853,182224715,358,2,f,4069060,572354,1079340000,362754000,0.14066,633.793,89.1494,0.0049846,0.000701134,0.00362405,1,10390,4510,6430
469127748,182224715,643,3,f,43678800,10.3566,5086300000,2068.49,2.37107e-07,199.727,4.73568e-05,0.0535065,1.26868e-08,6.5576e-08,0.00424159,8690,2800,10400
469125979,182224715,136,1,f,1080390000,1494920,63456400000,596583000,0.00138368,399.074,0.55219,1.32348,0.00183128,0.00946558,0.479119,12740,6190,4670
469127170,182224715,900,2,f,395041000,5769.14,2823640000,1294200,1.46039e-05,224.332,0.00327612,0.483925,7.0672e-06,3.65292e-05,0.0671313,5180,5440,6180
469126288,182224715,653,1,f,9112500,2432.13,788818000,865872,0.000266901,356.013,0.0950203,0.0111628,2.97937e-06,1.53999e-05,0.104875,10930,5190,5360
469127074,182224715,735,2,f,109950000,762.388,10635600000,127124,6.93393e-06,166.745,0.0011562,0.134689,9.33925e-07,4.82731e-06,0.0164742,7660,3260,10810
469128077,182224715,312782558,3,f,62346600,0.311216,10951700000,83.9735,4.99171e-09,269.824,1.34688e-06,0.0763746,3.8124e-10,1.97057e-09,0.000235567,7480,1050,8250
469126353,182224715,763,1,f,5356800,107.117,121379000,17940.9,1.99964e-05,167.489,0.00334918,0.00656208,1.31218e-07,6.78245e-07,0.0175997,4840,6590,5610
469126559,182224715,1066,1,f,93658500,0,12379900000,0,0,0,0,0.114732,0,0,0,0,0,0
469127487,182224715,204,3,f,249628000,334.584,19724700000,72650.2,1.34033e-06,217.136,0.000291034,0.305794,4.09866e-07,2.11853e-06,0.0297345,1950,3500,6550
469125928,182224715,42,1,f,153248000,106515,14536200000,24632400,0.000695047,231.258,0.160735,0.187729,0.000130481,0.000674434,0.256704,8670,2540,5490
469126902,182224715,442,2,f,220356000,6649.23,19151300000,1148370,3.01749e-05,172.708,0.00521145,0.269936,8.1453e-06,4.21018e-05,0.172434,6300,420,6250
469126986,182224715,603,2,f,634974000,3730.91,2557750000,751198,5.87568e-06,201.344,0.00118304,0.777844,4.57036e-06,2.36235e-05,0.0645838,5700,3760,6780
469126954,182224715,542,2,f,264586000,23100.7,22207800000,4387060,8.73088e-05,189.911,0.0165809,0.324117,2.82983e-05,0.000146269,0.145272,8870,1130,6110
469127898,182224715,894,3,f,1213190000,32137.5,139007000000,6890470,2.64901e-05,214.406,0.00567964,1.48615,3.93684e-05,0.000203489,0.185273,9590,680,4670
469127579,182224715,347,3,f,133576000,29755.9,11488600000,7425200,0.000222764,249.537,0.0555878,0.163631,3.6451e-05,0.000188409,0.236699,6060,6430,5370
469127348,182224715,312782574,2,f,218830000,7235.76,31093400000,1504770,3.30656e-05,207.963,0.00687641,0.268067,8.86381e-06,4.58156e-05,0.116347,9240,2080,9680
469127880,182224715,862,3,f,967525000,93464.5,140559000000,24748300,9.66016e-05,264.788,0.0255789,1.18522,0.000114494,0.000591801,0.250328,6310,3330,1720
469128050,182224715,1107,3,f,676643000,3386950,31575000000,1031680000,0.00500551,304.603,1.5247,0.828888,0.00414901,0.0214456,0.660681,12430,6840,6420
469126186,182224715,470,1,f,84277800,6769.26,12537700000,2089620,8.03208e-05,308.693,0.0247944,0.10324,8.29234e-06,4.28618e-05,0.124704,7560,5480,4200
469127755,182224715,654,3,f,452430000,22496.6,98625400000,7526350,4.97238e-05,334.555,0.0166354,0.554227,2.75583e-05,0.000142444,0.210571,5130,2290,2350
469127831,182224715,783,3,f,270740000,27500.2,34973000000,6535640,0.000101574,237.658,0.0241399,0.331656,3.36877e-05,0.000174126,0.27153,4050,4580,3280
469126675,182224715,72,2,f,15252300,5614.7,2465280000,1587710,0.000368122,282.777,0.104096,0.0186841,6.87801e-06,3.55514e-05,0.11852,5260,5580,6140
469127609,182224715,394,3,f,716819000,3568.77,101930000000,1645740,4.97862e-06,461.151,0.0022959,0.878104,4.37174e-06,2.25969e-05,0.12132,7690,320,7480
469127633,182224715,440,3,f,169400000,916.353,17926900000,213758,5.40941e-06,233.27,0.00126185,0.207515,1.12253e-06,5.80219e-06,0.0664823,3350,3680,3960
469126684,182224715,93,2,f,27935100,869.015,11192900,146344,3.11083e-05,168.402,0.00523872,0.0342205,1.06454e-06,5.50245e-06,0.0530353,9010,5880,7760
469125966,182224715,119,1,f,719536000,163558,112557000000,35306000,0.00022731,215.863,0.0490678,0.881431,0.000200358,0.00103562,0.29735,4480,5030,1700
469126167,182224715,440,1,f,84699900,839.36,8599030000,197919,9.90982e-06,235.798,0.00233671,0.103757,1.02822e-06,5.31469e-06,0.0664823,3350,3680,3960
469126047,182224715,247,1,f,3961690000,259622,638366000000,70510000,6.55331e-05,271.587,0.0177979,4.85307,0.000318037,0.00164388,0.460014,7030,3430,1200
469127679,182224715,528,3,f,46148500000,36151700,7026820000000,23702300000,0.000783378,655.635,0.51361,56.5319,0.0442859,0.228907,0.802324,10610,3430,6650
469126520,182224715,1008,1,f,537049000,73485.3,53695500000,15970500,0.000136832,217.329,0.0297375,0.657885,9.00195e-05,0.000465297,0.201879,8990,3440,3300
469126628,182224715,312782628,1,f,482602000,1702.84,64321800000,351852,3.52845e-06,206.626,0.000729071,0.591188,2.08598e-06,1.07821e-05,0.0311727,9550,2930,1310
469127507,182224715,237,3,f,8958600,10742,255534000,3216690,0.00119908,299.448,0.359061,0.0109743,1.3159e-05,6.80168e-05,0.134722,12980,5470,6120
469127164,182224715,893,2,f,60102900,296.615,3822800000,53961,4.93511e-06,181.923,0.000897811,0.0736261,3.63353e-07,1.87811e-06,0.036942,6140,4060,9600
469127375,182224715,10,3,f,2433980000,4716180,385726000000,1456040000,0.00193764,308.734,0.598216,2.98162,0.00577732,0.029862,0.520813,7940,3090,5300
469126960,182224715,564,2,f,277240000,91562,27113800000,22410800,0.000330263,244.761,0.0808355,0.339619,0.000112163,0.000579755,0.285406,4820,5290,5810
469126997,182224715,618,2,f,478252000,19598.6,2612350000,4389470,4.09796e-05,223.969,0.00917816,0.585859,2.40082e-05,0.000124095,0.122345,5670,3390,5850
469127766,182224715,672,3,f,22883400000,3229160,3184180000000,935492000,0.000141114,289.701,0.0408808,28.0321,0.00395572,0.0204465,0.496916,6460,2570,8130
469127806,182224715,733,3,f,1444000000,22722.6,169881000000,4930410,1.57359e-05,216.983,0.00341442,1.7689,2.78352e-05,0.000143876,0.139297,7660,4300,7400
469127981,182224715,1002,3,f,2056660000,71742.7,332792000000,18161400,3.48832e-05,253.147,0.00883055,2.51941,8.78848e-05,0.000454263,0.290435,8550,2740,1260
469127483,182224715,197,3,f,9754200,168105,596533000,43052000,0.0172342,256.101,4.41369,0.0119489,0.000205929,0.00106441,0.430385,8220,4890,5680
469128123,182224715,460,2,t,10402000,2746450,6918000000,4127490000,0.26403,1502.85,396.796,0.0127425,0.0033644,0.01739,1,10470,4430,6600
469127988,182224715,1010,3,f,177502000,17816.7,35313500000,4462660,0.000100375,250.477,0.0251415,0.217439,2.18254e-05,0.000112812,0.317349,5140,4860,1730
469127734,182224715,622,3,f,75229200,0,5953140000,0,0,0,0,0.0921558,0,0,0,0,0,0
469128110,182224715,217,2,t,10054400,1917780,4563260000,2117390000,0.190741,1104.08,210.593,0.0123166,0.00234928,0.0121431,0.905933,10620,4510,6940
469125996,182224715,159,1,f,1686130000,24281.8,199041000000,4910980,1.44009e-05,202.249,0.00291257,2.06551,2.97452e-05,0.000153748,0.14404,2930,6130,4630
469126873,182224715,388,2,f,1455300,104.69,31788400,22848.6,7.19369e-05,218.25,0.0157002,0.00178274,1.28245e-07,6.62878e-07,0.0346945,12940,5360,5800
469126023,182224715,207,1,f,20517300,13868.3,460147000,5216200,0.000675932,376.124,0.254234,0.0251337,1.69887e-05,8.78118e-05,0.139603,12590,5030,5620
469126062,182224715,272,1,f,30553200,320.712,1657740000,60710.8,1.04968e-05,189.3,0.00198705,0.0374277,3.92872e-07,2.0307e-06,0.0149537,5280,6340,5510
469126428,182224715,886,1,f,2162850000,11592.2,285763000000,2442530,5.35969e-06,210.705,0.00112931,2.64949,1.42004e-05,7.33998e-05,0.0881732,8910,1050,5320
469127703,182224715,580,3,f,125107000,27240.2,5439630000,6738080,0.000217735,247.358,0.0538584,0.153256,3.33692e-05,0.00017248,0.238041,8850,3380,7530
469125968,182224715,121,1,f,11001600,0,1180670000,0,0,0,0,0.013477,0,0,0,0,0,0
469127189,182224715,924,2,f,392630000,51654.7,3945870000,10360900,0.000131561,200.579,0.0263884,0.480971,6.3277e-05,0.000327069,0.217196,8390,5900,7180
469126436,182224715,898,1,f,275842000,1654890,26155000000,711487000,0.00599942,429.93,2.57933,0.337906,0.00202724,0.0104785,0.523245,10810,4740,5260
469127600,182224715,379,3,f,166442000,2275790,8702300000,815937000,0.0136731,358.529,4.90222,0.203892,0.00278784,0.0144099,0.572054,9650,5910,5630
469126623,182224715,312782608,1,f,119204000,13294,18064900000,3003450,0.000111523,225.926,0.0251959,0.146025,1.62851e-05,8.41751e-05,0.122658,8050,1060,2440
469126801,182224715,281,2,f,56241900,3264.89,6150870000,1578860,5.80509e-05,483.587,0.0280727,0.0688963,3.9995e-06,2.06728e-05,0.12132,7690,320,7480
469128108,182224715,162,2,t,10589000,2293420,5395060000,3163880000,0.216585,1379.54,298.788,0.0129716,0.00280944,0.0145216,0.999255,10800,4490,6290
469127504,182224715,233,3,f,197275000,1511.07,36419500000,424973,7.65973e-06,281.24,0.00215422,0.241661,1.85106e-06,9.56784e-06,0.1377,8230,1860,9700
469126501,182224715,981,1,f,245295000,32118.4,28158900000,5775450,0.000130938,179.817,0.0235449,0.300486,3.9345e-05,0.000203368,0.275616,6170,2100,1410
469126312,182224715,690,1,f,73858500,4793.43,2410880000,1110890,6.49002e-05,231.752,0.0150408,0.0904767,5.87195e-06,3.03512e-05,0.111775,7770,5710,5200
469126445,182224715,908,1,f,92196000,969.865,3703970000,187103,1.05196e-05,192.917,0.00202941,0.11294,1.18808e-06,6.14102e-06,0.0340676,5380,5780,3590
469127335,182224715,182305693,2,f,60806700,36.3771,6117900000,5929.47,5.98242e-07,163,9.75134e-05,0.0744882,4.4562e-08,2.30334e-07,0.00822694,6110,1000,8660
469128129,182224715,701,2,t,26616600,4414280,10824200000,4831220000,0.165847,1094.45,181.512,0.0326053,0.0054075,0.0279505,0.905933,10620,4510,6940
469126712,182224715,136,2,f,1080390000,5481270,72730200000,2115810000,0.0050734,386.008,1.95837,1.32348,0.00671455,0.0347065,0.794108,10720,6220,6810
469127789,182224715,703,3,f,7270280000,915718,915294000000,220009000,0.000125954,240.259,0.0302614,8.90609,0.00112176,0.00579817,0.36837,5850,6590,3390
469127226,182224715,970,2,f,68841900,155520,2185280000,51100000,0.00225908,328.576,0.742281,0.0843313,0.000190511,0.000984723,0.296584,11390,5390,6240
469127760,182224715,662,3,f,63788400,1145.27,6241720000,246864,1.79542e-05,215.55,0.00387004,0.0781408,1.40296e-06,7.25167e-06,0.0711082,3970,3740,3220
469126346,182224715,750,1,f,31295700,0,2615350000,0,0,0,0,0.0383372,0,0,0,0,0,0
469125906,182224715,7,1,f,496574000,25125.9,37032300000,10834200,5.05984e-05,431.197,0.0218179,0.608303,3.07792e-05,0.000159093,0.32187,9780,5960,3820
469127252,182224715,1007,2,f,2464120000,548517,380957000000,415264000,0.000222602,757.067,0.168525,3.01854,0.000671934,0.00347312,0.458012,11630,2150,7540
469127061,182224715,709,2,f,1080640000,253538,132386000000,80445100,0.000234618,317.291,0.074442,1.32379,0.000310584,0.00160536,0.437684,6560,3780,7730
469126693,182224715,111,2,f,755810000,21618.1,88928300000,4952010,2.86025e-05,229.068,0.00655192,0.925867,2.64821e-05,0.000136882,0.189557,6030,4850,9780
469127049,182224715,695,2,f,94393700000,7741130,12629400000000,3311760000,8.2009e-05,427.813,0.0350845,115.632,0.00948288,0.0490155,0.897364,620,3290,7200
469128058,182224715,1125,3,f,213626000,0.663746,36687700000,154.552,3.10705e-09,232.848,7.23469e-07,0.261692,8.13089e-10,4.20273e-09,0.00037012,3760,4510,7270
469127877,182224715,856,3,f,9795360000,10624000,1094960000000,2786470000,0.00108459,262.282,0.284469,11.9993,0.0130144,0.0672692,0.830183,7050,3480,6460
469126408,182224715,851,1,f,289858000,145824,46750800000,46240500,0.000503087,317.099,0.159528,0.355076,0.000178634,0.00092333,0.400504,8550,2010,5490
469126802,182224715,286,2,f,44030700,548.444,2661830000,101450,1.2456e-05,184.978,0.00230408,0.0539376,6.71844e-07,3.47266e-06,0.0472238,5660,6580,5840
469127478,182224715,188,3,f,131828000,20.6923,5127500000,2434.84,1.56964e-07,117.669,1.84698e-05,0.16149,2.53481e-08,1.3102e-07,0.00338127,2210,3510,4810
469127279,182224715,1045,2,f,46372500,0,4262140000,0,0,0,0,0.0568063,0,0,0,0,0,0
469127894,182224715,886,3,f,4325700000,169945,563954000000,41629500,3.92872e-05,244.959,0.00962376,5.29898,0.000208182,0.00107606,0.244444,6540,1820,6020
469127140,182224715,849,2,f,19242000,55.9609,1579110000,11262,2.90827e-06,201.248,0.000585282,0.0235715,6.85521e-08,3.54335e-07,0.0112867,5770,4330,9420
469128145,182224715,997,2,t,479113000,157932000,444240000000,341892000000,0.329635,2164.8,713.594,0.586913,0.193467,1,1,10720,4380,6330
469127642,182224715,451,3,f,233577000,12813.5,30334500000,3037420,5.48575e-05,237.049,0.0130039,0.286132,1.56965e-05,8.11326e-05,0.165612,7350,6800,2520
469126690,182224715,104,2,f,1205800000,361735,188989000000,97953900,0.000299997,270.789,0.0812358,1.4771,0.000443126,0.00229045,0.398016,4310,4890,9640
469126537,182224715,1030,1,f,94052700,207.713,10649900000,36539.3,2.20847e-06,175.913,0.000388498,0.115215,2.54448e-07,1.3152e-06,0.0197453,5500,810,3720
469127591,182224715,366,3,f,157646000,134559,25764300000,40879900,0.000853556,303.805,0.259315,0.193116,0.000164835,0.000852008,0.31443,6930,4950,6160
469127744,182224715,637,3,f,3474640000,2068330,396734000000,525231000,0.000595266,253.939,0.151161,4.25643,0.00253371,0.0130963,0.437684,6560,3780,7730
469126177,182224715,452,1,f,73296000,48368.6,6788120000,11215300,0.000659908,231.872,0.153014,0.0897876,5.92515e-05,0.000306262,0.253963,4810,6230,5690
469126378,182224715,804,1,f,25382700,14293.2,2938770000,3446080,0.000563108,241.099,0.135765,0.0310938,1.75092e-05,9.05022e-05,0.18337,7780,4890,4800
469128159,182224715,162,3,t,10589000,2293420,5395060000,3163880000,0.216585,1379.54,298.788,0.0129716,0.00280944,0.0145216,0.999255,10800,4490,6290
469128105,182224715,145,2,t,147178,50297,100923000,60966100,0.341743,1212.12,414.233,0.000180293,6.16139e-05,0.000318472,0.419249,10830,4140,6340
469126231,182224715,571,1,f,474962000,372896,58339100000,97061200,0.000785107,260.29,0.204356,0.581829,0.000456798,0.00236112,0.319415,6730,5180,5680
469126893,182224715,427,2,f,281031000,171.619,21316400000,37584.5,6.10675e-07,219,0.000133738,0.344263,2.10233e-07,1.08666e-06,0.0122391,6530,4860,10420
469127571,182224715,337,3,f,1775900000,11048,279762000000,2667500,6.22107e-06,241.447,0.00150206,2.17548,1.35338e-05,6.9954e-05,0.138578,6470,940,3760
469126958,182224715,557,2,f,19995300,62210.7,1635140000,12926800,0.00311127,207.791,0.646494,0.0244942,7.62082e-05,0.000393908,0.46011,7570,6420,6830
469127825,182224715,773,3,f,317153000,773288,32186800000,352425000,0.00243822,455.749,1.11122,0.388512,0.000947278,0.00489633,0.447408,12820,5560,5350
469126156,182224715,421,1,f,67813200,3821.16,6504890000,783363,5.63483e-05,205.007,0.0115518,0.0830712,4.68092e-06,2.41949e-05,0.121892,9510,1670,1880
469126161,182224715,429,1,f,595589000,8027.78,32858200000,1720990,1.34787e-05,214.379,0.00288955,0.729597,9.83403e-06,5.08305e-05,0.113622,12670,6440,3900
469126013,182224715,189,1,f,28740600,92667.7,4031500000,29939600,0.00322428,323.085,1.04172,0.0352072,0.000113518,0.000586756,0.271364,6610,4710,5510
469127485,182224715,202,3,f,1205270000,10373200,145024000000,6337990000,0.00860654,610.998,5.25857,1.47645,0.0127072,0.0656813,0.892719,11030,4500,6830
469127704,182224715,581,3,f,195343000,78174.5,9592750000,16951600,0.000400191,216.843,0.0867787,0.239295,9.57638e-05,0.000494988,0.264865,5550,3620,6110
469127148,182224715,863,2,f,189850000,398492,3829840000,102522000,0.00209898,257.274,0.540012,0.232567,0.000488153,0.00252318,0.366424,10140,6170,7280
469126881,182224715,402,2,f,319438000,5785.41,51400700000,1383820,1.81112e-05,239.192,0.00433206,0.391311,7.08713e-06,3.66322e-05,0.1377,8230,1860,9700
469127675,182224715,520,3,f,433427000,18064.2,61769200000,3701090,4.16776e-05,204.885,0.00853913,0.530949,2.21286e-05,0.000114379,0.199971,8190,3570,1300
469126588,182224715,1114,1,f,34484400,0,5896510000,0,0,0,0,0.0422434,0,0,0,0,0,0
469126020,182224715,203,1,f,11556900,2571.59,1057810000,1021980,0.000222516,397.411,0.0884303,0.0141572,3.1502e-06,1.62829e-05,0.075447,11970,6270,4690
469126720,182224715,148,2,f,91593900,0.530532,16703600000,132.469,5.79222e-09,249.69,1.44626e-06,0.112203,6.49902e-10,3.35924e-09,0.000438169,4690,4710,9570
469125920,182224715,30,1,f,5502600,462.299,112669000,82727.8,8.40146e-05,178.949,0.0150343,0.00674068,5.66316e-07,2.9272e-06,0.0304268,5980,6150,5620
469127425,182224715,106,3,f,6508800,21033.3,883315000,9083410,0.00323151,431.859,1.39556,0.00797328,2.57658e-05,0.000133179,0.383352,11190,5460,7150
469126100,182224715,330,1,f,8700300,0,443792000,0,0,0,0,0.0106579,0,0,0,0,0,0
469128095,182224715,312782632,3,f,131971000,12549.3,8470640000,2109220,9.50917e-05,168.075,0.0159825,0.161664,1.53729e-05,7.94601e-05,0.106148,9590,2770,10310
469126304,182224715,678,1,f,181660000,63027.9,35304000000,18966300,0.000346954,300.919,0.104405,0.222534,7.72092e-05,0.000399082,0.351595,6920,3400,1170
469127499,182224715,225,3,f,553615000,525370,31008800000,163165000,0.000948981,310.571,0.294726,0.678179,0.000643578,0.00332656,0.524762,11430,4440,6730
469125992,182224715,155,1,f,479705000,158751,71909500000,45833000,0.000330934,288.711,0.0955441,0.587639,0.00019447,0.00100518,0.272296,6420,3380,4000
469127708,182224715,588,3,f,493553000,19505.7,66662600000,3535720,3.9521e-05,181.266,0.00716381,0.604602,2.38945e-05,0.000123507,0.085161,3920,2790,5710
469127216,182224715,958,2,f,278708000,529411,23865500000,134671000,0.00189952,254.379,0.483198,0.341417,0.000648529,0.00335214,0.406882,6370,3340,6090
469126068,182224715,281,1,f,56241900,40.5439,6241950000,9406.58,7.20884e-07,232.01,0.000167252,0.0688963,4.96662e-08,2.56717e-07,0.0144767,8010,290,3970
469126225,182224715,557,1,f,19995300,19394.2,1308770000,4155460,0.000969939,214.263,0.207822,0.0244942,2.37579e-05,0.000122801,0.228956,7970,6370,4840
469127554,182224715,314,3,f,197716000,61441,26235900000,15000600,0.000310754,244.147,0.0758697,0.242202,7.52652e-05,0.000389034,0.354501,5550,4920,1730
469127588,182224715,362,3,f,1210620000,3029660,151794000000,808606000,0.00250257,266.896,0.667926,1.48301,0.00371134,0.0191833,0.830183,7050,3480,6460
469126766,182224715,225,2,f,276808000,422468,17650000000,135889000,0.00152622,321.656,0.490917,0.339089,0.000517523,0.002675,0.524762,11430,4440,6730
469126282,182224715,643,1,f,21839400,0,3123370000,0,0,0,0,0.0267533,0,0,0,0,0,0
469127922,182224715,924,3,f,785259000,160057,6720020000,33403400,0.000203827,208.696,0.042538,0.961942,0.00019607,0.00101345,0.518556,8890,4570,3400
469128090,182224715,312782612,3,f,102202000,90.3782,19517200000,22323.4,8.84307e-07,247,0.000218424,0.125198,1.10713e-07,5.72259e-07,0.0225281,7590,1060,8820
469126972,182224715,582,2,f,164044000,28447.8,21635500000,6271620,0.000173416,220.461,0.0382314,0.200954,3.48486e-05,0.000180127,0.119609,3270,3850,5910
469126603,182224715,182305697,1,f,204459000,20399,31859400000,4689700,9.97703e-05,229.899,0.0229371,0.250463,2.49887e-05,0.000129163,0.138676,5540,1590,2420
