id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467855484,126843200,463,1,f,2495940000,15.8446,531311000000,2449.39,6.34815e-09,154.589,9.81352e-07,3.05752,1.94096e-08,4.81259e-06,0.00445756,8600,5180,3480
467862115,126843200,840,3,f,5337390000,188240,327996000000,27048700,3.52682e-05,143.692,0.00506777,6.5383,0.000230594,0.0571756,0.251605,4630,6500,8650
467860509,126843200,153,3,f,749471000,30523.7,32603700000,6846090,4.0727e-05,224.288,0.00913456,0.918102,3.73915e-05,0.00927119,0.122013,11810,4700,3960
467855825,126843200,621,1,f,170722000,0,17926900000,0,0,0,0,0.209134,0,0,0,0,0,0
467857198,126843200,182305697,1,f,204459000,0,35081500000,0,0,0,0,0.250463,0,0,0,0,0,0
467859489,126843200,894,2,f,606594000,1844.2,100682000000,383897,3.04025e-06,208.165,0.000632874,0.743077,2.25914e-06,0.000560152,0.0862034,8070,220,7120
467854622,126843200,122,1,f,58049100,0,4497370000,0,0,0,0,0.0711101,0,0,0,0,0,0
467862254,126843200,908,3,f,184392000,60.8995,14109000000,14875.5,3.30272e-07,244.263,8.06733e-05,0.22588,7.46019e-08,1.84975e-05,0.00874102,5310,5350,6970
467854225,126843200,51,1,f,515479000,0,70051600000,0,0,0,0,0.631461,0,0,0,0,0,0
467859880,126843200,1037,2,f,375044000,21783.6,56183300000,4194310,5.80828e-05,192.544,0.0111835,0.459429,2.6685e-05,0.00661651,0.166582,9210,2820,7900
467862251,126843200,907,3,f,237917000,0,36481900000,0,0,0,0,0.291448,0,0,0,0,0,0
467861155,126843200,354,3,f,25630900000,289417,2053560000000,33105800,1.12917e-05,114.388,0.00129164,31.3978,0.000354536,0.0879067,0.19462,11790,7290,5780
467862060,126843200,806,3,f,1483250000,23.8821,338348000000,3509.17,1.61012e-08,146.937,2.36587e-06,1.81698,2.92556e-08,7.25389e-06,0.00685687,5810,3270,10370
467863059,126843200,802,3,t,250020,34088.5,122485000,43806900,0.136343,1285.09,175.214,0.000306274,4.17584e-05,0.0103539,0.329508,5720,4230,6160
467855051,126843200,275,1,f,1401930000,2.35301,198043000000,530.839,1.67841e-09,225.6,3.78648e-07,1.71737,2.88243e-09,7.14697e-07,0.00183003,3970,4710,5680
467857291,126843200,312782652,1,f,7186500,0,1132440000,0,0,0,0,0.00880346,0,0,0,0,0,0
467861986,126843200,749,3,f,721624000,5134.43,77143100000,888990,7.11511e-06,173.143,0.00123193,0.883989,6.28968e-06,0.00155952,0.118609,8330,5830,6470
467856270,126843200,810,1,f,129384000,0,23025100000,0,0,0,0,0.158495,0,0,0,0,0,0
467862772,126843200,1083,3,f,450573000,193102,35971200000,83417300,0.00042857,431.986,0.185136,0.551951,0.00023655,0.0586523,0.51444,5900,3890,6150
467858041,126843200,320,2,f,1029770000,35319.4,203170000000,6256440,3.42984e-05,177.139,0.00607557,1.26147,4.32663e-05,0.0107278,0.152974,3490,2350,8680
467854838,126843200,194,1,f,1533550000,7811.57,154822000000,1551600,5.09378e-06,198.629,0.00101177,1.8786,9.56917e-06,0.00237267,0.203139,6030,6910,4140
467855664,126843200,566,1,f,465023000,29.7833,68990400000,6138.64,6.4047e-08,206.11,1.32007e-05,0.569653,3.64846e-08,9.04631e-06,0.0149798,8510,6600,2050
467861086,126843200,331,3,f,755107000,6929.57,79758400000,1334570,9.17694e-06,192.59,0.00176739,0.925006,8.48873e-06,0.00210477,0.0882829,8360,5780,5600
467862038,126843200,792,3,f,514742000,2.93384,17362900000,91.6685,5.69963e-09,31.2452,1.78086e-07,0.630559,3.59396e-09,8.91118e-07,0.00109212,13030,4970,6860
467854148,126843200,10,1,f,1216990000,42383,213134000000,10435700,3.48261e-05,246.222,0.00857498,1.49081,5.19192e-05,0.0128733,0.206409,8550,2600,3960
467860129,126843200,182305697,2,f,204459000,0,50633700000,0,0,0,0,0.250463,0,0,0,0,0,0
467856321,126843200,838,1,f,446302000,15.7175,92942100000,2092.19,3.52172e-08,133.112,4.68784e-06,0.54672,1.9254e-08,4.774e-06,0.00629274,5770,2200,1500
467858126,126843200,348,2,f,578582000,9533.73,70520400000,1771120,1.64777e-05,185.774,0.00306113,0.708763,1.16788e-05,0.00289575,0.11357,8560,5760,5970
467858396,126843200,484,2,f,139653000,6231.41,20985700000,1278470,4.46207e-05,205.165,0.00915461,0.171075,7.63348e-06,0.00189271,0.0658103,3280,4150,5710
467857140,126843200,1113,1,f,38918700,0,5228930000,0,0,0,0,0.0476754,0,0,0,0,0,0
467860324,126843200,51,3,f,1030960000,0,145635000000,0,0,0,0,1.26292,0,0,0,0,0,0
467858727,126843200,600,2,f,423266000,0,98690900000,0,0,0,0,0.518501,0,0,0,0,0,0
467862351,126843200,948,3,f,1425630000,261843,81630200000,47991200,0.000183668,183.282,0.0336631,1.7464,0.000320757,0.0795315,0.253259,9060,3870,8080
467854748,126843200,158,1,f,23634000,0,1439960000,0,0,0,0,0.0289516,0,0,0,0,0,0
467861859,126843200,680,3,f,1013400,0,68384100,0,0,0,0,0.00124142,0,0,0,0,0,0
467855803,126843200,614,1,f,212268000,49799.1,17848300000,10465300,0.000234605,210.149,0.0493022,0.260028,6.1004e-05,0.0151259,0.327965,6750,6650,4270
467855263,126843200,363,1,f,203117000,0,39581700000,0,0,0,0,0.248819,0,0,0,0,0,0
467858389,126843200,478,2,f,171965000,0,38487600000,0,0,0,0,0.210657,0,0,0,0,0,0
467860307,126843200,36,3,f,388087000,70996,68414800000,13581500,0.000182938,191.3,0.0349961,0.475407,8.69701e-05,0.0215641,0.210079,4890,4990,1410
467863082,126843200,1113,3,t,66657.9,8352.37,29566100,7165500,0.125302,857.9,107.497,8.16559e-05,1.02317e-05,0.00253693,0.156532,5940,4250,6200
467860006,126843200,1090,2,f,659646000,0,171104000000,0,0,0,0,0.808066,0,0,0,0,0,0
467861652,126843200,604,3,f,122027000,0,15044000000,0,0,0,0,0.149484,0,0,0,0,0,0
467857382,126843200,44,2,f,770998000,3417.2,140676000000,1103510,4.43218e-06,322.929,0.00143128,0.944472,4.18607e-06,0.00103793,0.109764,3710,3560,6400
467860694,126843200,170,3,f,650601000,0,79885200000,0,0,0,0,0.796986,0,0,0,0,0,0
467857371,126843200,39,2,f,1090090000,1953.29,208793000000,314407,1.79187e-06,160.963,0.000288424,1.33536,2.39278e-06,0.000593287,0.0884047,3650,1660,5850
467857568,126843200,129,2,f,590166000,35256.4,20975800000,8126380,5.97397e-05,230.494,0.0137696,0.722954,4.31891e-05,0.0107087,0.379119,5760,4030,6060
467857478,126843200,95,2,f,2681140000,50475,514192000000,11694400,1.88259e-05,231.687,0.00436172,3.2844,6.18319e-05,0.0153312,0.235504,4470,5160,9640
467856296,126843200,826,1,f,851212000,226854,114232000000,45076900,0.000266507,198.705,0.0529562,1.04273,0.000277896,0.0689041,0.420757,5120,7060,4690
467857825,126843200,231,2,f,7195500,0,501098000,0,0,0,0,0.00881449,0,0,0,0,0,0
467862530,126843200,977,3,f,270259000,0,48812600000,0,0,0,0,0.331068,0,0,0,0,0,0
467854689,126843200,141,1,f,995206000,776.285,139945000000,95406.2,7.80024e-07,122.901,9.58657e-05,1.21913,9.50949e-07,0.000235787,0.0275554,5270,7020,4690
467859055,126843200,707,2,f,123493000,0.235528,21413300000,43.5801,1.90722e-09,185.032,3.52896e-07,0.151278,2.88522e-10,7.15386e-08,0.000173481,4230,3020,5710
467858324,126843200,442,2,f,220356000,1281.62,35049600000,281322,5.81612e-06,219.505,0.00127667,0.269936,1.56998e-06,0.000389275,0.0546828,7400,200,6270
467863025,126843200,15,3,t,12451300,3100500,9387450000,4907800000,0.249009,1582.91,394.158,0.0152529,0.00379811,0.941737,0.989175,5880,4130,6110
467862007,126843200,767,3,f,2701420000,0,547052000000,0,0,0,0,3.30924,0,0,0,0,0,0
467859345,126843200,839,2,f,40102200,0,5772930000,0,0,0,0,0.0491252,0,0,0,0,0,0
467857685,126843200,170,2,f,325300000,0,40154600000,0,0,0,0,0.398493,0,0,0,0,0,0
467861754,126843200,639,3,f,516107000,14020.8,81829500000,2924770,2.71664e-05,208.603,0.00566698,0.632231,1.71754e-05,0.00425863,0.189919,5490,7180,8030
467857241,126843200,312782582,1,f,55950300,0,10156700000,0,0,0,0,0.0685391,0,0,0,0,0,0
467858305,126843200,433,2,f,98091900,0,22443200000,0,0,0,0,0.120163,0,0,0,0,0,0
467861935,126843200,705,3,f,11606400,0,1166980000,0,0,0,0,0.0142178,0,0,0,0,0,0
467857195,126843200,182305693,1,f,60806700,0.00822171,7719510000,1.75945,1.35211e-10,214,2.89351e-08,0.0744882,1.00716e-11,2.49724e-09,9.13523e-06,4980,1780,2310
467860286,126843200,23,3,f,522511000,96061.5,84729400000,17394900,0.000183846,181.081,0.033291,0.640076,0.000117675,0.0291775,0.387399,5840,6980,4170
467861419,126843200,478,3,f,343930000,0,70451600000,0,0,0,0,0.421314,0,0,0,0,0,0
467862983,126843200,362,2,t,224647,33771.7,99715600,35518900,0.150333,1051.74,158.11,0.000275192,4.13703e-05,0.0102577,0.382057,6020,4060,6140
467857981,126843200,296,2,f,326711000,0,73232300000,0,0,0,0,0.400221,0,0,0,0,0,0
467861398,126843200,463,3,f,4991880000,15.8446,1048430000000,2449.39,3.17407e-09,154.589,4.90676e-07,6.11505,1.94096e-08,4.81259e-06,0.00445756,8600,5180,3480
467862196,126843200,882,3,f,625183000,0,71436200000,0,0,0,0,0.765849,0,0,0,0,0,0
467854700,126843200,145,1,f,730563000,19018.4,29121500000,4741520,2.60325e-05,249.312,0.00649023,0.89494,2.32975e-05,0.0057766,0.122013,11810,4700,3960
467859926,126843200,1057,2,f,1333360000,29924.9,266222000000,5183230,2.24432e-05,173.208,0.00388734,1.63337,3.66581e-05,0.00908933,0.172902,4520,4570,9790
467861982,126843200,741,3,f,121550000,0,19816000000,0,0,0,0,0.148899,0,0,0,0,0,0
467862080,126843200,821,3,f,1856780000,448.36,373700000000,94990.2,2.41471e-07,211.861,5.11585e-05,2.27456,5.49241e-07,0.000136184,0.0512597,9700,1100,4570
467856986,126843200,1027,1,f,80088300,0,14353500000,0,0,0,0,0.0981082,0,0,0,0,0,0
467861628,126843200,596,3,f,952601000,345221,119696000000,66152400,0.000362398,191.623,0.0694439,1.16694,0.000422895,0.104856,0.420757,5120,7060,4690
467861135,126843200,347,3,f,133576000,0,18256000000,0,0,0,0,0.163631,0,0,0,0,0,0
467855444,126843200,444,1,f,757769000,0,115860000000,0,0,0,0,0.928268,0,0,0,0,0,0
467858443,126843200,523,2,f,374384000,5.4787,58745900000,1062.49,1.46339e-08,193.93,2.83796e-06,0.45862,6.71141e-09,1.66409e-06,0.00170179,4890,6840,6000
467858860,126843200,643,2,f,21839400,0,4475930000,0,0,0,0,0.0267533,0,0,0,0,0,0
467860457,126843200,133,3,f,77252400,0,8356900000,0,0,0,0,0.0946342,0,0,0,0,0,0
467861786,126843200,653,3,f,18225000,0,1939620000,0,0,0,0,0.0223256,0,0,0,0,0,0
467858801,126843200,622,2,f,37614600,0,5174580000,0,0,0,0,0.0460779,0,0,0,0,0,0
467857229,126843200,312782566,1,f,44199000,0,8897090000,0,0,0,0,0.0541438,0,0,0,0,0,0
467857851,126843200,242,2,f,1267290000,248.977,178937000000,43464.3,1.96464e-07,174.571,3.42969e-05,1.55243,3.04997e-07,7.56236e-05,0.0173319,3970,5380,5950
467860022,126843200,1097,2,f,7483590000,1543280,925388000000,299158000,0.000206222,193.845,0.0399751,9.1674,0.00189052,0.468752,0.517598,6450,6780,7210
467857989,126843200,301,2,f,319407000,68759.4,27708300000,14809900,0.000215272,215.388,0.0463669,0.391274,8.42303e-05,0.0208848,0.191378,7330,4670,8760
467859904,126843200,1046,2,f,66501900,0,11951800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467860220,126843200,312782624,2,f,19251900,0,3039330000,0,0,0,0,0.0235836,0,0,0,0,0,0
467862883,126843200,182305705,3,f,386325000,0,96616800000,0,0,0,0,0.473248,0,0,0,0,0,0
467856411,126843200,874,1,f,38079900,58.2049,4167820000,5927.2,1.52849e-06,101.833,0.000155652,0.0466479,7.1301e-08,1.7679e-05,0.00738223,9460,3630,3400
467858998,126843200,693,2,f,210049000,0,29270900000,0,0,0,0,0.25731,0,0,0,0,0,0
467858252,126843200,397,2,f,29430900,0,1442960000,0,0,0,0,0.0360529,0,0,0,0,0,0
467854245,126843200,67,1,f,24652800,0,2523850000,0,0,0,0,0.0301997,0,0,0,0,0,0
467859290,126843200,816,2,f,116910000,0,31485000000,0,0,0,0,0.143215,0,0,0,0,0,0
467857250,126843200,312782594,1,f,37917000,0,7491610000,0,0,0,0,0.0464483,0,0,0,0,0,0
467859537,126843200,906,2,f,99201600,0,15119400000,0,0,0,0,0.121522,0,0,0,0,0,0
467857260,126843200,312782608,1,f,119204000,0,24402100000,0,0,0,0,0.146025,0,0,0,0,0,0
467856549,126843200,936,1,f,1693770000,157.594,364279000000,20552.6,9.30431e-08,130.415,1.21342e-05,2.07487,1.93053e-07,4.78672e-05,0.0123925,11860,1100,4920
467859149,126843200,755,2,f,232628000,0,44014800000,0,0,0,0,0.284969,0,0,0,0,0,0
467861306,126843200,421,3,f,135626000,0,25685200000,0,0,0,0,0.166142,0,0,0,0,0,0
467857334,126843200,21,2,f,569020000,93627.6,26740700000,13868200,0.000164542,148.121,0.0243721,0.697049,0.000114694,0.0284382,0.251605,4630,6500,8650
467861467,126843200,512,3,f,47685200000,59183.3,9805090000000,11679100,1.24112e-06,197.338,0.000244921,58.4144,7.24995e-05,0.0179762,0.128606,10120,3650,7910
467860731,126843200,187,3,f,746635000,0,171454000000,0,0,0,0,0.914627,0,0,0,0,0,0
467861228,126843200,382,3,f,7803800000,1333.86,1952490000000,328461,1.70925e-07,246.248,4.20899e-05,9.55965,1.63398e-06,0.000405144,0.0585641,7580,2460,6350
467862326,126843200,939,3,f,17128800,0,1433710000,0,0,0,0,0.0209828,0,0,0,0,0,0
467856519,126843200,927,1,f,20744100,0,2317170000,0,0,0,0,0.0254115,0,0,0,0,0,0
467858974,126843200,685,2,f,332106000,0,41668800000,0,0,0,0,0.40683,0,0,0,0,0,0
467859124,126843200,746,2,f,604155000,33099.1,116217000000,6058810,5.47858e-05,183.051,0.0100286,0.74009,4.05464e-05,0.0100534,0.138722,2410,3910,5780
467854233,126843200,62,1,f,480963000,0,17963300000,0,0,0,0,0.589179,0,0,0,0,0,0
467859746,126843200,975,2,f,15002100,0,1840110000,0,0,0,0,0.0183776,0,0,0,0,0,0
467858448,126843200,527,2,f,203940000,1724.69,42245700000,367658,8.45685e-06,213.174,0.00180278,0.249827,2.11275e-06,0.000523853,0.0599144,7220,2440,10460
467855440,126843200,443,1,f,425837000,0,25235800000,0,0,0,0,0.52165,0,0,0,0,0,0
467861448,126843200,501,3,f,99547200,0,22007200000,0,0,0,0,0.121945,0,0,0,0,0,0
467855247,126843200,354,1,f,12815400000,110807,1017280000000,12381700,8.64638e-06,111.741,0.000966158,15.6989,0.000135739,0.0336563,0.135127,11900,7270,5650
467862320,126843200,936,3,f,3387550000,637.018,757539000000,52649.9,1.88047e-07,82.6505,1.55422e-05,4.14975,7.80347e-07,0.000193486,0.0167306,12860,2350,6930
467854199,126843200,36,1,f,194044000,41112.3,36169000000,8404130,0.000211871,204.419,0.0433105,0.237703,5.03625e-05,0.0124873,0.210079,4890,4990,1410
467854673,126843200,136,1,f,1080390000,0,93855200000,0,0,0,0,1.32348,0,0,0,0,0,0
467856030,126843200,693,1,f,210049000,0,28037700000,0,0,0,0,0.25731,0,0,0,0,0,0
467858302,126843200,430,2,f,620932000,650.209,105868000000,136385,1.04715e-06,209.755,0.000219645,0.760642,7.96506e-07,0.000197493,0.0354961,9140,1380,6930
467860213,126843200,312782616,2,f,138020000,0,35878100000,0,0,0,0,0.169075,0,0,0,0,0,0
467858920,126843200,665,2,f,569020000,93627.6,26740700000,13868200,0.000164542,148.121,0.0243721,0.697049,0.000114694,0.0284382,0.251605,4630,6500,8650
467862721,126843200,1049,3,f,1187680000,707.866,180330000000,28768.2,5.96009e-07,40.6407,2.42222e-05,1.4549,8.67136e-07,0.000215005,0.0268049,9870,5150,2920
467862751,126843200,1069,3,f,34797600,570.998,532351000,53859.2,1.64091e-05,94.3246,0.00154778,0.0426271,6.99473e-07,0.000173434,0.0254038,11420,7350,5770
467862995,126843200,802,2,t,250020,34088.5,122485000,43806900,0.136343,1285.09,175.214,0.000306274,4.17584e-05,0.0103539,0.329508,5720,4230,6160
467862701,126843200,1039,3,f,60616800,0,4514750000,0,0,0,0,0.0742556,0,0,0,0,0,0
467854122,126843200,1,1,f,13276800,164.089,1070050000,6748.16,1.23591e-05,41.125,0.000508267,0.0162641,2.01009e-07,4.984e-05,0.0166665,7890,6420,4720
467859429,126843200,867,2,f,392236000,0,44771900000,0,0,0,0,0.480489,0,0,0,0,0,0
467860058,126843200,1109,2,f,12127500,0,2816920000,0,0,0,0,0.0148562,0,0,0,0,0,0
467859791,126843200,997,2,f,224053000000,9429310,35981200000000,2812270000,4.20851e-05,298.248,0.0125518,274.465,0.0115509,2.86403,0.989175,5880,4130,6110
467859954,126843200,1069,2,f,17398800,216.431,236460000,22811.8,1.24394e-05,105.4,0.00131111,0.0213135,2.65128e-07,6.57383e-05,0.0254038,11420,7350,5770
467860840,126843200,234,3,f,206626000,0,41684700000,0,0,0,0,0.253116,0,0,0,0,0,0
467856261,126843200,805,1,f,78416100,0,15283400000,0,0,0,0,0.0960597,0,0,0,0,0,0
467857962,126843200,289,2,f,409381000,0,84613400000,0,0,0,0,0.501492,0,0,0,0,0,0
467858037,126843200,319,2,f,487648000,0,94210700000,0,0,0,0,0.597369,0,0,0,0,0,0
467862577,126843200,993,3,f,8534310000,28210.2,1579420000000,6178750,3.3055e-06,219.025,0.000723989,10.4545,3.45575e-05,0.00856849,0.448737,5620,700,6100
467855970,126843200,671,1,f,136743000,129.689,19894000000,27554.8,9.48409e-07,212.469,0.000201507,0.167511,1.58869e-07,3.93913e-05,0.0130387,9440,580,4820
467857342,126843200,26,2,f,548428000,0,88339700000,0,0,0,0,0.671824,0,0,0,0,0,0
467858022,126843200,313,2,f,16405900000,680122,2268100000000,124886000,4.1456e-05,183.622,0.00761224,20.0972,0.00083315,0.206579,0.302594,8240,6010,7320
467860741,126843200,190,3,f,484006000,4476.74,5109260000,287436,9.24935e-06,64.2065,0.000593869,0.592907,5.484e-06,0.00135975,0.065762,10460,7210,6060
467861385,126843200,453,3,f,27600700000,610465,6358480000000,120866000,2.21178e-05,197.989,0.00437908,33.8108,0.00074782,0.185421,0.503154,4690,3790,10060
467855159,126843200,320,1,f,1029770000,16273.2,209730000000,2495680,1.58027e-05,153.361,0.00242353,1.26147,1.99346e-05,0.00494277,0.0953829,3040,3220,2500
467859654,126843200,942,2,f,1023150000,0,174277000000,0,0,0,0,1.25336,0,0,0,0,0,0
467859166,126843200,765,2,f,27959400,0,2307060000,0,0,0,0,0.0342503,0,0,0,0,0,0
467856925,126843200,1005,1,f,44724600,0,7086180000,0,0,0,0,0.0547876,0,0,0,0,0,0
467862812,126843200,1100,3,f,1566190000,3060.63,213108000000,773843,1.95419e-06,252.838,0.000494092,1.91858,3.74927e-06,0.000929628,0.075187,7590,2590,4930
467856001,126843200,680,1,f,506700,0,33174700,0,0,0,0,0.000620708,0,0,0,0,0,0
467861038,126843200,315,3,f,109916000000,1127850,22615500000000,222304000,1.0261e-05,197.105,0.00202248,134.648,0.00138161,0.342569,0.503154,4690,3790,10060
467854867,126843200,207,1,f,20517300,0,1299660000,0,0,0,0,0.0251337,0,0,0,0,0,0
467855763,126843200,603,1,f,634974000,0,48742000000,0,0,0,0,0.777844,0,0,0,0,0,0
467859871,126843200,1031,2,f,191085000,0,12326000000,0,0,0,0,0.234079,0,0,0,0,0,0
467860407,126843200,115,3,f,6532200,0,869721000,0,0,0,0,0.00800194,0,0,0,0,0,0
467854335,126843200,117,1,f,128152000,1334.78,2513880000,148557,1.04156e-05,111.297,0.00115922,0.156986,1.63511e-06,0.000405423,0.0451367,5460,7190,5020
467859775,126843200,989,2,f,229818000,0,20038400000,0,0,0,0,0.281527,0,0,0,0,0,0
467859800,126843200,1002,2,f,1028330000,4032.01,236039000000,684328,3.92093e-06,169.724,0.000665476,1.2597,4.93921e-06,0.00122467,0.0771445,8350,2670,10650
467858006,126843200,305,2,f,72981900,0,10929800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467856191,126843200,774,1,f,173773000,0,33764000000,0,0,0,0,0.212872,0,0,0,0,0,0
467857676,126843200,165,2,f,275468000,9478.62,42766200000,1766520,3.44091e-05,186.369,0.00641278,0.337449,1.16113e-05,0.00287901,0.11357,8560,5760,5970
467856791,126843200,962,1,f,1468570000,0,297185000000,0,0,0,0,1.799,0,0,0,0,0,0
467857025,126843200,1048,1,f,850137000,0,49153200000,0,0,0,0,1.04142,0,0,0,0,0,0
467861924,126843200,702,3,f,786838000,0,207569000000,0,0,0,0,0.963876,0,0,0,0,0,0
467855861,126843200,633,1,f,9162900,0,1131120000,0,0,0,0,0.0112246,0,0,0,0,0,0
467859036,126843200,703,2,f,3635140000,74.2575,678290000000,2487.34,2.04277e-08,33.4961,6.84248e-07,4.45305,9.09655e-08,2.25548e-05,0.0173892,7470,5850,7600
467859706,126843200,959,2,f,127209000,15308,20711800000,1701280,0.000120338,111.136,0.0133739,0.155831,1.87524e-05,0.00464963,0.0832532,6740,4010,10720
467860210,126843200,312782612,2,f,51101100,0,13280700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467860973,126843200,289,3,f,818762000,0,168959000000,0,0,0,0,1.00298,0,0,0,0,0,0
467861372,126843200,449,3,f,104830000,0,6343480000,0,0,0,0,0.128417,0,0,0,0,0,0
467862097,126843200,831,3,f,5801400,0,976136000,0,0,0,0,0.00710672,0,0,0,0,0,0
467854708,126843200,147,1,f,7392600,0,935044000,0,0,0,0,0.00905593,0,0,0,0,0,0
467859658,126843200,943,2,f,2326660000,18.7996,542190000000,3532.34,8.08008e-09,187.895,1.5182e-06,2.85016,2.30295e-08,5.71014e-06,0.0060788,4590,1380,7910
467856339,126843200,843,1,f,421954000,223.833,73449400000,57077.6,5.30467e-07,255.001,0.00013527,0.516894,2.74195e-07,6.79864e-05,0.0275017,9590,3530,3180
467856180,126843200,771,1,f,8484380000,178614,665705000000,31818300,2.10521e-05,178.14,0.00375022,10.3934,0.000218802,0.0542517,0.301083,8700,5920,4640
467861799,126843200,657,3,f,1789170000,527.789,493070000000,85819.4,2.94991e-07,162.602,4.7966e-05,2.19174,6.46542e-07,0.000160309,0.0296956,4570,4230,9910
467855392,126843200,423,1,f,625668000,0,179065000000,0,0,0,0,0.766444,0,0,0,0,0,0
467858873,126843200,648,2,f,2417570000,0,580938000000,0,0,0,0,2.96153,0,0,0,0,0,0
467858735,126843200,603,2,f,634974000,5.25063,20080000000,875.105,8.26904e-09,166.667,1.37817e-06,0.777844,6.43202e-09,1.59481e-06,0.00234694,5760,3540,6460
467859063,126843200,711,2,f,134024000,0,10532200000,0,0,0,0,0.16418,0,0,0,0,0,0
467861042,126843200,318,3,f,15845400,0,2436130000,0,0,0,0,0.0194106,0,0,0,0,0,0
467858151,126843200,358,2,f,34756200,0,3460290000,0,0,0,0,0.0425763,0,0,0,0,0,0
467856961,126843200,1017,1,f,5149200000,720.699,1055300000000,132415,1.39963e-07,183.731,2.57157e-05,6.30777,8.82857e-07,0.000218903,0.0368147,10560,4080,2330
467856225,126843200,791,1,f,26105400,0,5187190000,0,0,0,0,0.0319791,0,0,0,0,0,0
467860101,126843200,1129,2,f,16918500000,4727770,2225080000000,1818190000,0.000279443,384.577,0.107468,20.7252,0.00579152,1.436,0.989175,5880,4130,6110
467859532,126843200,905,2,f,82254600,14.0842,18718400000,2882.49,1.71227e-07,204.661,3.50435e-05,0.100762,1.72532e-08,4.2779e-06,0.00661274,8170,1580,9840
467856217,126843200,786,1,f,62570700,0,9695040000,0,0,0,0,0.0766491,0,0,0,0,0,0
467858768,126843200,613,2,f,152485000,0,37829400000,0,0,0,0,0.186794,0,0,0,0,0,0
467862945,126843200,312782632,3,f,131971000,126.541,18281400000,35639.8,9.58858e-07,281.646,0.000270059,0.161664,1.55013e-07,3.84353e-05,0.0293709,9540,3250,10500
467860332,126843200,63,3,f,42055200,0,7426890000,0,0,0,0,0.0515176,0,0,0,0,0,0
467857031,126843200,1052,1,f,207492000,0,16692700000,0,0,0,0,0.254178,0,0,0,0,0,0
467858718,126843200,598,2,f,36933300,0,5330100000,0,0,0,0,0.0452433,0,0,0,0,0,0
467862920,126843200,312782586,3,f,41171400,0,9741550000,0,0,0,0,0.050435,0,0,0,0,0,0
467860524,126843200,157,3,f,603945000,71.227,64740100000,6739.01,1.17936e-07,94.6131,1.11583e-05,0.739833,8.72531e-08,2.16343e-05,0.00708037,7380,7170,5310
467861746,126843200,637,3,f,3474640000,0,431426000000,0,0,0,0,4.25643,0,0,0,0,0,0
467855820,126843200,620,1,f,108053000,0,19752900000,0,0,0,0,0.132365,0,0,0,0,0,0
467861611,126843200,590,3,f,827215000,0,143247000000,0,0,0,0,1.01334,0,0,0,0,0,0
467859195,126843200,776,2,f,4597310000,2448.99,337138000000,458215,5.32701e-07,187.104,9.96704e-05,5.6317,3.00001e-06,0.000743849,0.089879,4300,3390,5730
467860133,126843200,182305701,2,f,90999000,0,25971900000,0,0,0,0,0.111474,0,0,0,0,0,0
467856119,126843200,733,1,f,721998000,0,81766500000,0,0,0,0,0.884448,0,0,0,0,0,0
467858743,126843200,607,2,f,603722000,1792.63,67324300000,366468,2.96929e-06,204.431,0.000607014,0.739559,2.19597e-06,0.000544488,0.0541,11660,5240,8090
467860038,126843200,1101,2,f,295286000,0,57000400000,0,0,0,0,0.361725,0,0,0,0,0,0
467858495,126843200,564,2,f,277240000,0,39389600000,0,0,0,0,0.339619,0,0,0,0,0,0
467860061,126843200,1111,2,f,175828000,0,44930600000,0,0,0,0,0.215389,0,0,0,0,0,0
467860940,126843200,275,3,f,2803860000,251.33,389878000000,43995.1,8.96371e-08,175.049,1.56909e-05,3.43473,3.07879e-07,7.63383e-05,0.0173319,3970,5380,5950
467861009,126843200,303,3,f,651881000,0,152206000000,0,0,0,0,0.798554,0,0,0,0,0,0
467855108,126843200,296,1,f,326711000,0,73082600000,0,0,0,0,0.400221,0,0,0,0,0,0
467856072,126843200,706,1,f,35976600,1720.41,5767940000,431533,4.78201e-05,250.832,0.0119948,0.0440713,2.1075e-06,0.000522551,0.075187,7590,2590,4930
467862028,126843200,783,3,f,270740000,0,48040800000,0,0,0,0,0.331656,0,0,0,0,0,0
467862689,126843200,1033,3,f,2182600000,7125.34,449481000000,1716570,3.26461e-06,240.91,0.000786479,2.67369,8.72855e-06,0.00216423,0.113358,12470,4920,7750
467858755,126843200,610,2,f,537454000,0,96358000000,0,0,0,0,0.658381,0,0,0,0,0,0
467855173,126843200,325,1,f,14029200,0,1735020000,0,0,0,0,0.0171858,0,0,0,0,0,0
467857363,126843200,36,2,f,194044000,29883.8,32245800000,5177410,0.000154005,173.251,0.0266817,0.237703,3.66076e-05,0.00907682,0.172902,4520,4570,9790
467861210,126843200,377,3,f,130779000,0,23402600000,0,0,0,0,0.160204,0,0,0,0,0,0
467861847,126843200,677,3,f,1716690000,60279.3,348222000000,12420800,3.51137e-05,206.055,0.00723535,2.10294,7.38421e-05,0.0183091,0.250822,4540,4530,1500
467860154,126843200,312782554,2,f,71386200,0,16740000000,0,0,0,0,0.0874481,0,0,0,0,0,0
