id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467373231,159508775,251,2,f,275453000,0,35906200000,0,0,0,0,0.33743,0,0,0,0,0,0
467374859,159508775,950,2,f,400624000,121.327,80394900000,55158.3,3.02845e-07,454.624,0.000137681,0.490765,1.48626e-07,1.65514e-06,0.0230622,5220,3170,9570
467375557,159508775,292,3,f,66119400,459.923,5445830000,93916,6.95594e-06,204.199,0.0014204,0.0809963,5.63405e-07,6.27424e-06,0.0434873,6380,6540,7480
467373586,159508775,395,2,f,496350000,0,11207100000,0,0,0,0,0.608029,0,0,0,0,0,0
467369816,159508775,262,1,f,616707000,0,27977800000,0,0,0,0,0.755466,0,0,0,0,0,0
467373121,159508775,190,2,f,242003000,16502.9,136944000,1948530,6.81928e-05,118.072,0.00805168,0.296453,2.0216e-05,0.000225131,0.168239,10830,7270,5840
467376293,159508775,930,3,f,368577000,810912,24692200000,206851000,0.00220012,255.084,0.561215,0.451507,0.000993367,0.0110624,0.360917,7450,3850,6730
467371415,159508775,852,1,f,827953000,0,12630400000,0,0,0,0,1.01424,0,0,0,0,0,0
467374653,159508775,841,2,f,128419000,56153.6,183167000,4173630,0.000437268,74.3252,0.0325,0.157314,6.87882e-05,0.000766044,0.157272,9580,6930,5740
467370517,159508775,469,1,f,17057700,0,1384040000,0,0,0,0,0.0208957,0,0,0,0,0,0
467375902,159508775,601,3,f,109838000,0,12141600000,0,0,0,0,0.134551,0,0,0,0,0,0
467372426,159508775,1123,1,f,336921000,5688.58,175279000,916257,1.6884e-05,161.07,0.0027195,0.412729,6.96851e-06,7.76033e-05,0.115559,11450,5880,3120
467375825,159508775,514,3,f,24957000,0,385433000,0,0,0,0,0.0305723,0,0,0,0,0,0
467371159,159508775,753,1,f,423900,0,34850000,0,0,0,0,0.000519278,0,0,0,0,0,0
467371296,159508775,809,1,f,674500000,0,62378100000,0,0,0,0,0.826263,0,0,0,0,0,0
467376410,159508775,1099,3,f,3020900000,8520.91,66881000000,1212140,2.82065e-06,142.254,0.00040125,3.70061,1.04381e-05,0.000116242,0.0690715,7230,1740,5130
467374491,159508775,773,2,f,158576000,0,13221800000,0,0,0,0,0.194256,0,0,0,0,0,0
467372956,159508775,129,2,f,590199000,243.806,14865100000,29863.8,4.13091e-07,122.49,5.05995e-05,0.722994,2.98663e-07,3.32599e-06,0.0243458,7520,6430,5760
467372079,159508775,1054,1,f,161693000,0,14128300000,0,0,0,0,0.198074,0,0,0,0,0,0
467376481,159508775,695,2,t,159717000,72891900,174059000000,144163000000,0.456382,1977.76,902.616,0.195653,0.0892926,0.994388,1,6180,3010,9230
467371352,159508775,832,1,f,504597000,0,2648820000,0,0,0,0,0.618131,0,0,0,0,0,0
467374396,159508775,709,2,f,1080640000,104553000,175497000000,60523500000,0.0967505,578.881,56.007,1.32379,0.128077,1.4263,1,7290,4010,7480
467370166,159508775,329,1,f,2784240000,9628.37,464243000000,1402480,3.45817e-06,145.661,0.00050372,3.41069,1.17948e-05,0.00013135,0.160618,6170,2130,1370
467375805,159508775,470,3,f,168556000,0,11110300000,0,0,0,0,0.206481,0,0,0,0,0,0
467370887,159508775,631,1,f,1135980000,34628.8,90448300000,5630540,3.04836e-05,162.597,0.00495653,1.39158,4.24203e-05,0.000472405,0.256743,5550,7170,3410
467373765,159508775,478,2,f,171965000,0,25611600000,0,0,0,0,0.210657,0,0,0,0,0,0
467369692,159508775,196,1,f,95487300,0,3469450000,0,0,0,0,0.116972,0,0,0,0,0,0
467375074,159508775,1081,2,f,42624900,0,2872660000,0,0,0,0,0.0522155,0,0,0,0,0,0
467375365,159508775,136,3,f,2160790000,0,46709100000,0,0,0,0,2.64697,0,0,0,0,0,0
467369418,159508775,73,1,f,2775850000,36634,57044000000,6031240,1.31974e-05,164.635,0.00217275,3.40042,4.48766e-05,0.000499759,0.0933769,11910,4800,3810
467373543,159508775,378,2,f,2510860000,69932100,429377000000,65318600000,0.0278518,934.028,26.0144,3.07581,0.0856668,0.95401,1,6230,3030,9270
467373294,159508775,286,2,f,44030700,0,2727230000,0,0,0,0,0.0539376,0,0,0,0,0,0
467370960,159508775,662,1,f,31894200,0,2562620000,0,0,0,0,0.0390704,0,0,0,0,0,0
467373194,159508775,233,2,f,98637300,0,14764600000,0,0,0,0,0.120831,0,0,0,0,0,0
467374971,159508775,1016,2,f,1760170000,33398.7,62644800000,5395610,1.89747e-05,161.551,0.00306538,2.15621,4.09134e-05,0.000455623,0.0972706,1460,4630,7650
467375288,159508775,68,3,f,565819000,21815.3,97891500000,3173530,3.85553e-05,145.473,0.00560874,0.693129,2.67238e-05,0.000297604,0.189385,2120,3490,5520
467376476,159508775,567,2,t,159717000,72891900,174059000000,144163000000,0.456382,1977.76,902.616,0.195653,0.0892926,0.994388,1,6180,3010,9230
467370263,159508775,366,1,f,78822900,11176.6,8295870000,3157100,0.000141794,282.474,0.040053,0.0965581,1.36913e-05,0.00015247,0.160621,6970,4890,5240
467375546,159508775,281,3,f,112484000,6.11058,15763900000,656.887,5.43241e-08,107.5,5.83984e-06,0.137793,7.48546e-09,8.33602e-08,0.00177544,7760,500,8120
467375266,159508775,46,3,f,243878000,10951.9,4885950000,1804780,4.49073e-05,164.791,0.00740033,0.298751,1.34161e-05,0.000149406,0.0894789,6470,4820,6210
467376416,159508775,1107,3,f,676643000,0,13313500000,0,0,0,0,0.828888,0,0,0,0,0,0
467375781,159508775,434,3,f,901924000,3113.45,106038000000,499490,3.45201e-06,160.429,0.000553805,1.10486,3.81398e-06,4.24736e-05,0.0493757,9850,1510,4150
467370154,159508775,323,1,f,9696620000,3968.64,621794000000,638414,4.09281e-07,160.865,6.58388e-05,11.8784,4.86159e-06,5.414e-05,0.127221,9000,2210,3960
467373157,159508775,210,2,f,14751000,0,683755000,0,0,0,0,0.01807,0,0,0,0,0,0
467373640,159508775,422,2,f,118133000,116967,3087630000,33279100,0.000990131,284.516,0.281708,0.144713,0.000143285,0.00159566,0.280116,7650,4200,6830
467376365,159508775,1025,3,f,4437850000,51055.2,570726000000,7877270,1.15045e-05,154.289,0.00177502,5.43637,6.25426e-05,0.000696493,0.211548,11950,5030,2710
467370137,159508775,318,1,f,7922700,0,432354000,0,0,0,0,0.00970531,0,0,0,0,0,0
467376373,159508775,1037,3,f,750089000,42206.2,78231900000,7020260,5.62683e-05,166.332,0.00935923,0.918859,5.17026e-05,0.000575775,0.230123,8820,2210,7410
467374223,159508775,679,2,f,304778000,0,4912780000,0,0,0,0,0.373353,0,0,0,0,0,0
467374685,159508775,852,2,f,827953000,0,15536000000,0,0,0,0,1.01424,0,0,0,0,0,0
467376328,159508775,974,3,f,1458080000,17825.3,260934000000,5370210,1.22251e-05,301.269,0.00368306,1.78615,2.1836e-05,0.000243171,0.209029,4480,2470,8430
467376500,159508775,315,3,t,159717000,72891900,174059000000,144163000000,0.456382,1977.76,902.616,0.195653,0.0892926,0.994388,1,6180,3010,9230
467375763,159508775,409,3,f,1044210000,2753.21,133358000000,412820,2.63664e-06,149.941,0.00039534,1.27916,3.37268e-06,3.75592e-05,0.0539606,9850,1830,1960
467372581,159508775,312782624,1,f,19251900,0,1772570000,0,0,0,0,0.0235836,0,0,0,0,0,0
467374200,159508775,671,2,f,136743000,3781.38,13712700000,608041,2.76531e-05,160.799,0.00444659,0.167511,4.63219e-06,5.15853e-05,0.0654192,9700,940,6730
467375889,159508775,591,3,f,75990600,0,1366500000,0,0,0,0,0.0930885,0,0,0,0,0,0
467371677,159508775,932,1,f,257371000,0,815890000,0,0,0,0,0.31528,0,0,0,0,0,0
467370240,159508775,356,1,f,6447600,0,182492000,0,0,0,0,0.00789831,0,0,0,0,0,0
467372355,159508775,1092,1,f,58385700,0,2007890000,0,0,0,0,0.0715225,0,0,0,0,0,0
467376378,159508775,1045,3,f,92745000,0,6389950000,0,0,0,0,0.113613,0,0,0,0,0,0
467374509,159508775,780,2,f,141285000,0,9939740000,0,0,0,0,0.173074,0,0,0,0,0,0
467374801,159508775,912,2,f,54815400,0,5956140000,0,0,0,0,0.0671489,0,0,0,0,0,0
467369732,159508775,218,1,f,487530000,0,33826400000,0,0,0,0,0.597224,0,0,0,0,0,0
467373824,159508775,512,2,f,23842600000,240305,3495070000000,36625900,1.00788e-05,152.414,0.00153615,29.2072,0.000294374,0.00327823,0.274005,10700,4130,9060
467370790,159508775,600,1,f,423266000,0,51375100000,0,0,0,0,0.518501,0,0,0,0,0,0
467375641,159508775,315,3,f,109757000000,97936800,14764600000000,85452700000,0.000892308,872.529,0.778565,134.452,0.119973,1.33605,1,6180,3010,9230
467371104,159508775,720,1,f,164333000,41.6739,3705900000,4183.01,2.53594e-07,100.375,2.54545e-05,0.201308,5.10505e-08,5.68513e-07,0.00735485,13130,5110,5420
467372076,159508775,1052,1,f,207492000,0,2433720000,0,0,0,0,0.254178,0,0,0,0,0,0
467375280,159508775,63,3,f,42055200,0,4162750000,0,0,0,0,0.0515176,0,0,0,0,0,0
467370500,159508775,461,1,f,14782500,0,1402910000,0,0,0,0,0.0181086,0,0,0,0,0,0
467369574,159508775,140,1,f,201443000,99.5886,3630660000,11784.7,4.94375e-07,118.333,5.85011e-05,0.246768,1.21996e-07,1.35858e-06,0.0136013,10430,2880,5190
467372933,159508775,121,2,f,11001600,0,744112000,0,0,0,0,0.013477,0,0,0,0,0,0
467372606,159508775,312782644,1,f,164270000,0,21293000000,0,0,0,0,0.201231,0,0,0,0,0,0
467376453,159508775,312782598,3,f,12389400,0,1085600000,0,0,0,0,0.015177,0,0,0,0,0,0
467375668,159508775,337,3,f,1775900000,5348.22,285118000000,833141,3.01155e-06,155.779,0.000469137,2.17548,6.55157e-06,7.29601e-05,0.0745758,6210,540,7310
467376095,159508775,757,3,f,33777000,0,1056330000,0,0,0,0,0.0413768,0,0,0,0,0,0
467373506,159508775,363,2,f,203117000,0,27120900000,0,0,0,0,0.248819,0,0,0,0,0,0
467373853,159508775,527,2,f,203940000,28860,21084600000,5922490,0.000141512,205.215,0.0290404,0.249827,3.53535e-05,0.000393707,0.148394,7000,3260,10700
467375436,159508775,194,3,f,3067100000,21652.2,138314000000,2894390,7.05952e-06,133.676,0.00094369,3.7572,2.6524e-05,0.000295379,0.260638,5910,6950,7010
467371874,159508775,990,1,f,118723000,0,16192700000,0,0,0,0,0.145435,0,0,0,0,0,0
467371581,159508775,905,1,f,82254600,0,10681300000,0,0,0,0,0.100762,0,0,0,0,0,0
467373565,159508775,386,2,f,2454700000,3835.31,80565300000,500131,1.56244e-06,130.402,0.000203744,3.00701,4.69825e-06,5.23211e-05,0.0708195,11380,5740,8230
467375832,159508775,528,3,f,46148500000,510168,6706100000000,77793400,1.10549e-05,152.486,0.00168572,56.532,0.000624956,0.00695968,0.414083,13070,2140,5590
467373262,159508775,269,2,f,68850000,689.736,6942200000,140065,1.0018e-05,203.07,0.00203435,0.0843413,8.44927e-07,9.40935e-06,0.0436424,10180,2170,8200
467376486,159508775,862,2,t,106296000,47749000,114473000000,94052800000,0.449209,1969.73,884.822,0.130212,0.0584925,0.65139,1,6230,3030,9270
467376138,159508775,797,3,f,1291570000,313021,67224300000,88744200,0.000242358,283.509,0.0687105,1.58217,0.000383451,0.00427022,0.678258,6960,4940,7530
467375670,159508775,338,3,f,20016000,0,1231950000,0,0,0,0,0.0245196,0,0,0,0,0,0
467369833,159508775,272,1,f,30553200,0,1426560000,0,0,0,0,0.0374277,0,0,0,0,0,0
467374956,159508775,1007,2,f,2464120000,1896.13,456825000000,201962,7.69498e-07,106.512,8.19612e-05,3.01854,2.32276e-06,2.58669e-05,0.0808803,10430,4240,8830
467369495,159508775,113,1,f,235825000,0,38555600000,0,0,0,0,0.288886,0,0,0,0,0,0
467374849,159508775,944,2,f,416334000,0,72935700000,0,0,0,0,0.510009,0,0,0,0,0,0
467375801,159508775,463,3,f,4991880000,4623.56,604053000000,514194,9.26216e-07,111.212,0.000103006,6.11505,5.66385e-06,6.30743e-05,0.131588,6140,2250,6290
467376292,159508775,929,3,f,75361800,407863,2178530000,219129000,0.00541207,537.261,2.90769,0.0923182,0.000499632,0.00556405,0.966321,6000,3110,9070
467374571,159508775,804,2,f,25382700,0,999917000,0,0,0,0,0.0310938,0,0,0,0,0,0
467375162,159508775,312782558,2,f,31173300,0,5371300000,0,0,0,0,0.0381873,0,0,0,0,0,0
467369530,159508775,125,1,f,304674000,6139.98,692768000,1036600,2.01526e-05,168.827,0.00340231,0.373226,7.52148e-06,8.37613e-05,0.183834,5970,6910,4350
467375877,159508775,582,3,f,328088000,0,37964300000,0,0,0,0,0.401908,0,0,0,0,0,0
467375648,159508775,321,3,f,23947200,0,1293500000,0,0,0,0,0.0293353,0,0,0,0,0,0
467376301,159508775,939,3,f,17128800,0,269472000,0,0,0,0,0.0209828,0,0,0,0,0,0
467376331,159508775,978,3,f,589964000,0,2464880000,0,0,0,0,0.722706,0,0,0,0,0,0
467373411,159508775,328,2,f,496158000,0,71530300000,0,0,0,0,0.607794,0,0,0,0,0,0
467373502,159508775,362,2,f,605311000,639006,60813200000,155696000,0.00105566,243.653,0.257216,0.741506,0.000782782,0.00871728,0.43338,7230,4350,6350
467376128,159508775,788,3,f,645133000,12199.4,46930400000,2268010,1.89099e-05,185.912,0.00351557,0.790287,1.49443e-05,0.000166424,0.0869334,6600,7470,9020
467376526,159508775,1035,3,t,242146,47929.3,115537000,52267300,0.197936,1090.51,215.85,0.000296629,5.87135e-05,0.00065385,0.416751,5710,3510,9900
467369667,159508775,181,1,f,172864000,0,17997000000,0,0,0,0,0.211758,0,0,0,0,0,0
467371944,159508775,1015,1,f,307039000,0,43873400000,0,0,0,0,0.376122,0,0,0,0,0,0
467375084,159508775,1089,2,f,19620800000,658185,2167120000000,125586000,3.35453e-05,190.807,0.00640068,24.0355,0.000806277,0.00897893,0.401607,8100,6020,7210
467374827,159508775,931,2,f,428795000,0,15852900000,0,0,0,0,0.525274,0,0,0,0,0,0
467371169,159508775,757,1,f,16888500,0,579472000,0,0,0,0,0.0206884,0,0,0,0,0,0
467373569,159508775,388,2,f,1455300,0,26870700,0,0,0,0,0.00178274,0,0,0,0,0,0
467376437,159508775,182305705,3,f,386325000,0,70179400000,0,0,0,0,0.473248,0,0,0,0,0,0
467370876,159508775,629,1,f,324571000,26385,26712800000,6731410,8.12919e-05,255.123,0.0207394,0.397599,3.23216e-05,0.000359942,0.192814,6460,4310,4370
467375996,159508775,673,3,f,19391400,8819.02,538498000,1349480,0.00045479,153.019,0.0695915,0.0237545,1.08033e-05,0.000120309,0.0733076,8360,5630,6090
467369673,159508775,186,1,f,144518000,0,6746600000,0,0,0,0,0.177035,0,0,0,0,0,0
467374886,159508775,968,2,f,565609000,0,86675700000,0,0,0,0,0.692871,0,0,0,0,0,0
467369707,159508775,204,1,f,124814000,0,13015600000,0,0,0,0,0.152897,0,0,0,0,0,0
467373690,159508775,443,2,f,425837000,0,3468410000,0,0,0,0,0.52165,0,0,0,0,0,0
467371198,159508775,772,1,f,260301000,0,37424200000,0,0,0,0,0.318868,0,0,0,0,0,0
467375158,159508775,312782550,2,f,38745000,52.9235,5550930000,6489.98,1.36594e-06,122.63,0.000167505,0.0474626,6.48313e-08,7.21979e-07,0.0122672,7300,690,8510
467370248,159508775,361,1,f,527210000,0,84658000000,0,0,0,0,0.645832,0,0,0,0,0,0
467376467,159508775,8,2,t,159717000,72891900,174059000000,144163000000,0.456382,1977.76,902.616,0.195653,0.0892926,0.994388,1,6180,3010,9230
467370490,159508775,456,1,f,1836900,0,156209000,0,0,0,0,0.0022502,0,0,0,0,0,0
467374818,159508775,926,2,f,1348390000,47710.3,138128000000,9315690,3.53831e-05,195.256,0.00690874,1.65178,5.84451e-05,0.000650861,0.244947,9580,5450,8690
467376317,159508775,960,3,f,8265760000,115652,143180000000,15200200,1.39917e-05,131.43,0.00183893,10.1256,0.000141674,0.00157772,0.219836,8760,6250,7210
467376368,159508775,1029,3,f,96202800,25519.2,1587730000,4194540,0.000265264,164.368,0.043601,0.117848,3.1261e-05,0.000348131,0.139686,7990,3850,7350
467370076,159508775,289,1,f,409381000,0,48680000000,0,0,0,0,0.501492,0,0,0,0,0,0
467376140,159508775,798,3,f,93079800,0,118550000,0,0,0,0,0.114023,0,0,0,0,0,0
467373234,159508775,252,2,f,534268000,63579.2,84738800000,22827000,0.000119002,359.033,0.0427258,0.654478,7.78845e-05,0.000867343,0.224069,6820,3010,9680
467374725,159508775,874,2,f,38079900,0,1001060000,0,0,0,0,0.0466479,0,0,0,0,0,0
467372469,159508775,182305693,1,f,60806700,6536,7605370000,886550,0.000107488,135.641,0.0145798,0.0744882,8.0066e-06,8.91637e-05,0.0753672,5760,1160,2670
467370347,159508775,397,1,f,29430900,0,122224000,0,0,0,0,0.0360529,0,0,0,0,0,0
467371513,159508775,888,1,f,325847000,0,23585600000,0,0,0,0,0.399162,0,0,0,0,0,0
467376364,159508775,1023,3,f,669916000,828774,94416700000,467930000,0.00123713,564.605,0.698491,0.820647,0.00101525,0.0113061,0.751974,6350,3450,9750
467375015,159508775,1037,2,f,375044000,17820,37869600000,3185290,4.75143e-05,178.748,0.0084931,0.459429,2.18295e-05,0.000243099,0.230123,8820,2210,7410
467371897,159508775,998,1,f,162446000,103.595,13738600000,13451,6.3772e-07,129.842,8.28028e-05,0.198997,1.26904e-07,1.41324e-06,0.0302786,5370,6450,3120
467376379,159508775,1046,3,f,133004000,0,16240600000,0,0,0,0,0.16293,0,0,0,0,0,0
467373161,159508775,211,2,f,356939000,0,47075800000,0,0,0,0,0.43725,0,0,0,0,0,0
467375027,159508775,1044,2,f,19390500,0,440282000,0,0,0,0,0.0237534,0,0,0,0,0,0
467375974,159508775,656,3,f,1689320000,18405.6,170137000000,3069650,1.08953e-05,166.778,0.00181709,2.06941,2.25469e-05,0.000251089,0.0922361,2110,2120,4620
467375986,159508775,667,3,f,109260000,3.19867,8173890000,0,2.92758e-08,0,0,0.133844,3.91837e-09,4.36361e-08,0.00134749,1940,2600,6340
467370244,159508775,358,1,f,34756200,0,1191920000,0,0,0,0,0.0425763,0,0,0,0,0,0
467373146,159508775,204,2,f,124814000,0,13030400000,0,0,0,0,0.152897,0,0,0,0,0,0
467372514,159508775,312782566,1,f,44199000,0,6450950000,0,0,0,0,0.0541438,0,0,0,0,0,0
467375455,159508775,209,3,f,127017000,0,2202510000,0,0,0,0,0.155596,0,0,0,0,0,0
467376134,159508775,794,3,f,1428980000,17534.9,682344000,2660020,1.22709e-05,151.699,0.00186148,1.7505,2.14802e-05,0.00023921,0.108095,11030,6700,7970
467371754,159508775,949,1,f,134100,0,35908700,0,0,0,0,0.000164273,0,0,0,0,0,0
467375810,159508775,483,3,f,268378000,0,11600200000,0,0,0,0,0.328763,0,0,0,0,0,0
467371204,159508775,773,1,f,158576000,0,12488500000,0,0,0,0,0.194256,0,0,0,0,0,0
467374758,159508775,894,2,f,606594000,3908.44,70469200000,626274,6.44326e-06,160.236,0.00103244,0.743077,4.78784e-06,5.33188e-05,0.0654192,9700,940,6730
467374698,159508775,859,2,f,5989500,16.6482,158680000,2417.32,2.77957e-06,145.2,0.000403594,0.00733714,2.03941e-08,2.27114e-07,0.00799607,12420,4810,6460
467372408,159508775,1111,1,f,175828000,0,31475900000,0,0,0,0,0.215389,0,0,0,0,0,0
467373441,159508775,338,2,f,10008000,0,693923000,0,0,0,0,0.0122598,0,0,0,0,0,0
467370122,159508775,311,1,f,285875000,0,25894000000,0,0,0,0,0.350197,0,0,0,0,0,0
467376461,159508775,312782632,3,f,131971000,25995.9,14718800000,4018560,0.000196983,154.584,0.0304504,0.161664,3.1845e-05,0.000354635,0.104955,9630,2250,9950
467375517,159508775,257,3,f,163129000,0,19661100000,0,0,0,0,0.199833,0,0,0,0,0,0
467375779,159508775,430,3,f,1241860000,556.291,146613000000,72754.2,4.47948e-07,130.784,5.85846e-05,1.52128,6.81456e-07,7.58889e-06,0.0224857,8980,1330,4680
467375459,159508775,211,3,f,713878000,0,95592800000,0,0,0,0,0.874501,0,0,0,0,0,0
467374855,159508775,948,2,f,712816000,176888,7309310000,27372300,0.000248154,154.744,0.0384003,0.8732,0.000216688,0.0024131,0.461544,9200,3680,8010
467376056,159508775,718,3,f,564858000,23765300,44105000000,10472900000,0.0420731,440.679,18.5408,0.691951,0.0291125,0.324205,0.875529,6770,4440,7950
467375858,159508775,566,3,f,930046000,8535.73,60752900000,1591620,9.17776e-06,186.466,0.00171134,1.13931,1.04563e-05,0.000116444,0.146316,8590,6420,9480
467376065,159508775,726,3,f,5756080000,396955,620460000000,71534600,6.89627e-05,180.208,0.0124277,7.0512,0.00048627,0.00541524,0.348107,8940,3020,8040
467372506,159508775,312782558,1,f,31173300,0,5541180000,0,0,0,0,0.0381873,0,0,0,0,0,0
467374537,159508775,792,2,f,257371000,307511,1068400000,38747800,0.00119482,126.005,0.150552,0.31528,0.000376702,0.00419505,0.425202,7520,4490,7460
467375658,159508775,329,3,f,5568470000,889153,901935000000,399887000,0.000159676,449.739,0.0718126,6.82138,0.00108921,0.0121298,0.559733,5930,1530,9350
467374239,159508775,687,2,f,826108000,100.771,130329000000,13402.4,1.21982e-07,132.999,1.62235e-05,1.01198,1.23444e-07,1.37471e-06,0.0272402,6890,950,5710
467370580,159508775,502,1,f,2034330000,1327.55,254616000000,210576,6.52574e-07,158.62,0.000103511,2.49205,1.62625e-06,1.81104e-05,0.0466305,8900,5740,3190
467373132,159508775,197,2,f,4877100,0,155890000,0,0,0,0,0.00597445,0,0,0,0,0,0
467375883,159508775,588,3,f,493553000,7087.81,66908900000,1048330,1.43608e-05,147.906,0.00212404,0.604602,8.68257e-06,9.66916e-05,0.0705537,5960,1940,5680
467369657,159508775,177,1,f,9795600,0,408558000,0,0,0,0,0.0119996,0,0,0,0,0,0
467369690,159508775,194,1,f,1533550000,12841.7,63349200000,1681540,8.37387e-06,130.943,0.0010965,1.8786,1.57311e-05,0.000175186,0.224187,5850,6950,4330
467375978,159508775,658,3,f,842454000,27442.3,9950550000,4086270,3.25742e-05,148.904,0.00485044,1.03201,3.36168e-05,0.000374366,0.166598,10140,4430,7810
467371100,159508775,718,1,f,282429000,0,10237900000,0,0,0,0,0.345976,0,0,0,0,0,0
467375444,159508775,202,3,f,1221830000,0,59767100000,0,0,0,0,1.49674,0,0,0,0,0,0
467372450,159508775,1132,1,f,1394600000,813.227,39355300000,78124.4,5.83124e-07,96.0672,5.60191e-05,1.70839,9.96203e-07,1.1094e-05,0.0266795,9270,5010,3710
467371814,159508775,969,1,f,176205000,16042.9,59124600000,2455820,9.10471e-05,153.078,0.0139373,0.215851,1.96526e-05,0.000218857,0.179034,2360,3820,5600
467375079,159508775,1085,2,f,41661900,530.328,1350200000,74858.7,1.27293e-05,141.155,0.00179681,0.0510358,6.49652e-07,7.23471e-06,0.084728,4390,2370,6720
467374997,159508775,1027,2,f,80088300,104.703,8570310000,13835.6,1.30735e-06,132.142,0.000172755,0.0981082,1.28261e-07,1.42836e-06,0.00962009,8880,2810,10590
467372726,159508775,36,2,f,194044000,11740,22076300000,1915100,6.05021e-05,163.125,0.00986942,0.237703,1.43816e-05,0.000160157,0.193247,4480,4340,9860
467376359,159508775,1017,3,f,10298400000,20709.7,1414450000000,3166700,2.01097e-06,152.909,0.000307495,12.6155,2.53694e-05,0.000282521,0.150489,10670,4090,2280
467376036,159508775,701,3,f,2223820000,0.055654,79891400000,12.9952,2.50263e-11,233.5,5.84364e-09,2.72418,6.81761e-11,7.59228e-10,4.69864e-05,12120,4720,4630
467373874,159508775,534,2,f,73809900,0,2048740000,0,0,0,0,0.0904171,0,0,0,0,0,0
467369767,159508775,238,1,f,19225800,0,43364500,0,0,0,0,0.0235516,0,0,0,0,0,0
467373154,159508775,209,2,f,63508500,0,1183080000,0,0,0,0,0.0777979,0,0,0,0,0,0
467373087,159508775,178,2,f,181889000,0,7060870000,0,0,0,0,0.222814,0,0,0,0,0,0
467371006,159508775,685,1,f,332106000,10015.4,14482400000,2006490,3.01572e-05,200.34,0.0060417,0.40683,1.22689e-05,0.00013663,0.180268,6820,4930,4990
467376463,159508775,312782640,3,f,32682600,0,4743820000,0,0,0,0,0.0400362,0,0,0,0,0,0
467370765,159508775,591,1,f,37995300,0,658556000,0,0,0,0,0.0465442,0,0,0,0,0,0
467373222,159508775,247,2,f,3959450000,2890190,508417000000,1229170000,0.000729946,425.292,0.31044,4.85033,0.00354048,0.0394278,0.816416,6340,3570,9590
467375356,159508775,131,3,f,577840000,0,57451500000,0,0,0,0,0.707854,0,0,0,0,0,0
467374542,159508775,794,2,f,714489000,16533.2,533684000,2587980,2.31399e-05,156.532,0.00362214,0.875249,2.02532e-05,0.000225545,0.108095,11030,6700,7970
467373898,159508775,549,2,f,9448300000,175893000,867796000000,88181900000,0.0186164,501.337,9.3331,11.5742,0.215469,2.39953,1,7290,4010,7480
467374889,159508775,970,2,f,68841900,0,585219000,0,0,0,0,0.0843313,0,0,0,0,0,0
467375039,159508775,1048,2,f,850137000,0,6861800000,0,0,0,0,1.04142,0,0,0,0,0,0
467371411,159508775,851,1,f,289858000,0,17555500000,0,0,0,0,0.355076,0,0,0,0,0,0
467374181,159508775,662,2,f,31894200,16082.8,2332760000,5801250,0.000504254,360.712,0.18189,0.0390704,1.97014e-05,0.0002194,0.496247,3590,3600,7670
467370064,159508775,281,1,f,56241900,0,8075830000,0,0,0,0,0.0688963,0,0,0,0,0,0
467376415,159508775,1106,3,f,380110000,31641.9,45919900000,6016120,8.3244e-05,190.132,0.0158273,0.465634,3.87613e-05,0.000431656,0.268286,4490,4380,1630
467376492,159508775,1009,2,t,2041500,411377,1014550000,716552000,0.201507,1741.84,350.993,0.00250084,0.000503937,0.00561198,0.920441,6100,3210,9110
467369728,159508775,217,1,f,160678000,0,3241900000,0,0,0,0,0.19683,0,0,0,0,0,0
467370159,159508775,326,1,f,204137000,0,501884000,0,0,0,0,0.250068,0,0,0,0,0,0
467369441,159508775,84,1,f,113555000,0,10571000000,0,0,0,0,0.139105,0,0,0,0,0,0
467372964,159508775,132,2,f,9461700,0,527256000,0,0,0,0,0.0115906,0,0,0,0,0,0
467374050,159508775,613,2,f,152485000,0,21698800000,0,0,0,0,0.186794,0,0,0,0,0,0
467369367,159508775,50,1,f,37005300,0,2816800000,0,0,0,0,0.0453315,0,0,0,0,0,0
467375493,159508775,238,3,f,38451600,0,87448000,0,0,0,0,0.0471032,0,0,0,0,0,0
467375551,159508775,288,3,f,498379000,6.78579,58413300000,1066.72,1.36157e-08,157.199,2.14038e-06,0.610514,8.31259e-09,9.25713e-08,0.00224573,2290,3440,5050
467371736,159508775,944,1,f,416334000,0,70799600000,0,0,0,0,0.510009,0,0,0,0,0,0
467375406,159508775,163,3,f,468252000,0,42047400000,0,0,0,0,0.573609,0,0,0,0,0,0
467376354,159508775,1010,3,f,177502000,2294.56,26622600000,742048,1.2927e-05,323.394,0.00418051,0.217439,2.81084e-06,3.13023e-05,0.106902,5920,4090,10140
467372828,159508775,73,2,f,2775850000,25024.1,47795400000,3871670,9.01492e-06,154.718,0.00139477,3.40042,3.06545e-05,0.000341377,0.151575,12230,5120,7990
467376398,159508775,1081,3,f,85249800,0,5692520000,0,0,0,0,0.104431,0,0,0,0,0,0
467375971,159508775,653,3,f,18225000,0,378624000,0,0,0,0,0.0223256,0,0,0,0,0,0
467376320,159508775,965,3,f,344209000,265.551,37854500000,37213.9,7.71482e-07,140.139,0.000108114,0.421656,3.253e-07,3.62263e-06,0.0192122,9410,530,6760
