id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466364815,265286700,1026,3,f,154949000,27527,5711270000,10245200,0.000177652,372.188,0.0661198,0.189813,3.37206e-05,0.000221633,0.397289,7070,1400,7660
466365073,265286700,549,1,t,4443600,4443490,34318300000,34318300000,0.999976,7723.26,7723.07,0.00544341,0.00544328,0.0357767,1,6040,5390,5590
466364642,265286700,919,3,f,316843000,3484900,38488600000,1637570000,0.0109988,469.903,5.16838,0.388133,0.00426901,0.0280586,0.612474,6010,1660,6400
466363218,265286700,1128,1,f,237541000,0,48991300000,0,0,0,0,0.290987,0,0,0,0,0,0
466362764,265286700,452,1,f,73296000,2652890,11028600000,1151790000,0.0361942,434.165,15.7143,0.0897876,0.00324979,0.0213597,0.572173,5080,5510,5620
466363525,265286700,403,2,f,706910000,44519900,139722000000,28196300000,0.0629782,633.342,39.8867,0.865965,0.0545369,0.358451,0.772908,6600,6430,7720
466362838,265286700,598,1,f,36933300,0,2844540000,0,0,0,0,0.0452433,0,0,0,0,0,0
466364016,265286700,182305701,2,f,90999000,0,23665500000,0,0,0,0,0.111474,0,0,0,0,0,0
466363280,265286700,30,2,f,5502600,426367,499966000,134180000,0.0774846,314.705,24.3848,0.00674068,0.000522299,0.00343288,0.484889,6070,6450,5780
466364124,265286700,120,3,f,434893000,13193600,76278400000,10346000000,0.0303375,784.168,23.7897,0.532743,0.0161621,0.106228,0.662658,4870,5170,9860
466363609,265286700,540,2,f,205690000,23483400,47192700000,20489000000,0.114169,872.489,99.6113,0.25197,0.0287672,0.189076,0.827869,8560,4300,10630
466362932,265286700,721,1,f,429577000,178.241,81293400000,51450.6,4.14922e-07,288.658,0.00011977,0.526232,2.18345e-07,1.4351e-06,0.0489118,9980,1070,3910
466364989,265286700,182305709,3,f,305957000,4069.45,42634200000,1290450,1.33007e-05,317.107,0.00421776,0.374797,4.98507e-06,3.27651e-05,0.123337,6210,2150,8020
466364215,265286700,260,3,f,147647000,2815010,23764700000,1694310000,0.0190658,601.883,11.4754,0.180867,0.00344839,0.022665,0.659777,5890,7030,7480
466363087,265286700,948,1,f,712816000,276411,12720000000,60206700,0.000387773,217.816,0.0844631,0.8732,0.000338603,0.00222551,0.542373,9570,4350,3470
466363399,265286700,217,2,f,160678000,1990.37,7514190000,1348410,1.23873e-05,677.47,0.00839204,0.19683,2.4382e-06,1.60254e-05,0.1107,10980,4150,6780
466364217,265286700,263,3,f,59625000,4326990,7463730000,1812020000,0.07257,418.771,30.3902,0.0730406,0.00530056,0.0348386,0.67446,5280,6810,6510
466364336,265286700,448,3,f,251978000,2506610,54407000000,1817150000,0.00994772,724.944,7.21154,0.308674,0.0030706,0.0201819,0.549591,3030,4520,7530
466363295,265286700,51,2,f,515479000,9902670,58347600000,6259020000,0.0192106,632.053,12.1421,0.631461,0.0121308,0.0797311,0.993255,5880,4930,5860
466363412,265286700,238,2,f,19225800,0,203372000,0,0,0,0,0.0235516,0,0,0,0,0,0
466362758,265286700,444,1,f,757769000,6954040,77522000000,3026050000,0.00917698,435.15,3.99336,0.928268,0.0085187,0.0559903,0.69263,6460,4060,5540
466362918,265286700,701,1,f,1111910000,610.176,72847500000,255528,5.48764e-07,418.777,0.00022981,1.36209,7.47466e-07,4.91282e-06,0.0395221,10930,4520,5110
466364507,265286700,720,3,f,328666000,334.974,13719200000,145655,1.01919e-06,434.823,0.00044317,0.402615,4.10343e-07,2.69704e-06,0.0245382,12600,5050,6410
466362526,265286700,96,1,f,264705000,0,28318600000,0,0,0,0,0.324264,0,0,0,0,0,0
466363536,265286700,423,2,f,625668000,10255200,125901000000,7942610000,0.0163908,774.496,12.6946,0.766444,0.0125626,0.0825695,0.694258,6610,2230,6930
466362822,265286700,574,1,f,320700000,34337.7,20171100000,9742730,0.000107071,283.733,0.0303796,0.392857,4.20637e-05,0.000276469,0.203899,9560,5780,5380
466364356,265286700,483,3,f,268378000,2333760,10896100000,930533000,0.00869579,398.727,3.46724,0.328763,0.00285886,0.0187902,0.664681,6470,3130,6070
466364939,265286700,1109,3,f,24255000,1298380,7380730000,1100470000,0.0535302,847.574,45.3708,0.0297124,0.00159051,0.0104538,0.605785,5200,5920,6560
466363028,265286700,874,1,f,38079900,2522.74,1193590000,552704,6.62485e-05,219.089,0.0145143,0.0466479,3.09035e-06,2.03117e-05,0.148773,9430,3610,3460
466363692,265286700,657,2,f,894586000,3167.49,213154000000,810873,3.54073e-06,255.999,0.000906422,1.09587,3.88018e-06,2.5503e-05,0.147774,3690,2930,9220
466363663,265286700,616,2,f,132114000,190816,3284120000,54632000,0.00144433,286.308,0.413523,0.161839,0.000233749,0.00153635,0.398088,9550,3750,6930
466363941,265286700,1022,2,f,725090000,1982940,59282800000,1192490000,0.00273476,601.375,1.64461,0.888236,0.00242911,0.0159656,0.63468,5660,5150,7230
466363859,265286700,917,2,f,4479300,997.703,247875000,268422,0.000222736,269.041,0.0599251,0.00548714,1.22219e-06,8.03298e-06,0.135991,12510,5180,6370
466364601,265286700,862,3,f,967525000,29226,144750000000,10388700,3.02069e-05,355.46,0.0107374,1.18522,3.58018e-05,0.000235312,0.245903,5510,4210,1750
466363296,265286700,56,2,f,1851910000,102743000,569543000000,140392000000,0.0554794,1366.44,75.8092,2.2686,0.12586,0.827233,0.99922,3560,4880,6740
466363159,265286700,1039,1,f,30308400,25.593,776003000,8462.08,8.44418e-07,330.641,0.000279199,0.0371278,3.13514e-08,2.06061e-07,0.00941479,12750,4960,5230
466362790,265286700,510,1,f,44676000,0,2546790000,0,0,0,0,0.0547281,0,0,0,0,0,0
466363252,265286700,312782616,1,f,138020000,0,27706400000,0,0,0,0,0.169075,0,0,0,0,0,0
466363294,265286700,50,2,f,37005300,5884440,7670590000,3294510000,0.159016,559.868,89.028,0.0453315,0.00720844,0.0473784,0.632936,7570,3090,5910
466363801,265286700,831,2,f,2900700,26396.5,304299000,19944600,0.00910005,755.579,6.87581,0.00355336,3.23357e-05,0.000212531,0.477686,4470,4550,8640
466363223,265286700,10704,1,f,359207000,0,34572100000,0,0,0,0,0.440029,0,0,0,0,0,0
466364548,265286700,783,3,f,270740000,2713340,37071100000,1641950000,0.0100219,605.139,6.06466,0.331656,0.00332384,0.0218464,0.71802,4700,4860,8740
466362604,265286700,207,1,f,20517300,0,951573000,0,0,0,0,0.0251337,0,0,0,0,0,0
466363173,265286700,1054,1,f,161693000,277134,19036700000,100577000,0.00171395,362.918,0.622025,0.198074,0.00033949,0.00223134,0.398305,4100,3220,5070
466364021,265286700,312782550,2,f,38745000,121371,4036740000,38140100,0.00313256,314.244,0.984387,0.0474626,0.000148679,0.000977215,0.266173,7480,410,7700
466362533,265286700,111,1,f,755810000,628097,117452000000,221548000,0.000831025,352.728,0.293126,0.925867,0.000769419,0.00505711,0.350073,4640,5150,2340
466363534,265286700,421,2,f,67813200,445754,5968200000,159600000,0.00657327,358.045,2.35353,0.0830712,0.000546049,0.00358898,0.473758,9720,1980,9610
466364957,265286700,1125,3,f,213626000,1350360,37125900000,1017860000,0.00632115,753.771,4.7647,0.261692,0.00165419,0.0108724,0.551077,3750,4370,7120
466362681,265286700,325,1,f,14029200,0,926252000,0,0,0,0,0.0171858,0,0,0,0,0,0
466362967,265286700,784,1,f,1764760000,317983,12723200000,92452100,0.000180185,290.746,0.052388,2.16183,0.000389529,0.00256023,0.496596,7210,4220,2610
466362516,265286700,73,1,f,2775850000,2258040,58341700000,887524000,0.000813457,393.051,0.31973,3.40042,0.00276609,0.0181805,0.577247,6040,3070,5600
466363725,265286700,701,2,f,1111910000,11718.7,74316700000,7554900,1.05393e-05,644.685,0.00679453,1.36209,1.43555e-05,9.43532e-05,0.124837,10880,4560,6320
466365138,265286700,856,3,t,48188400,48187600,588607000000,588598000000,0.999984,12214.7,12214.5,0.0590308,0.0590298,0.387981,1,6090,5390,5590
466364765,265286700,996,3,f,551914000,3092590,84896100000,1452690000,0.00560338,469.732,2.63209,0.676095,0.00378842,0.0248999,0.594868,3420,5020,8650
466363727,265286700,703,2,f,3635140000,248642000,803233000000,205598000000,0.0683995,826.883,56.5583,4.45305,0.304586,2.00193,0.999155,3680,4670,6710
466362557,265286700,138,1,f,1082980000,107434,63342500000,37069800,9.92019e-05,345.048,0.0342294,1.32665,0.000131606,0.000865001,0.248568,6760,3120,4850
466363109,265286700,974,1,f,729041000,7284.16,176871000000,2497520,9.99142e-06,342.87,0.00342576,0.893076,8.92309e-06,5.86482e-05,0.13458,4590,2490,3050
466364603,265286700,864,3,f,4940980000,25353100,444813000000,26562700000,0.00513119,1047.71,5.376,6.0527,0.0310576,0.20413,1,6250,5080,6500
466365067,265286700,181,1,t,2351860,2351820,17751400000,17751400000,0.999982,7547.95,7547.81,0.00288103,0.00288098,0.0189356,1,6090,5390,5590
466364101,265286700,74,3,f,179696000,141582,20690500000,42949200,0.000787899,303.352,0.239011,0.220127,0.000173438,0.00113995,0.268637,9110,1910,9010
466362741,265286700,414,1,f,34783200,430757,4323490000,139250000,0.0123841,323.267,4.00336,0.0426094,0.000527677,0.00346823,0.421708,7240,5130,5590
466363265,265286700,6,2,f,1094790000,4086250,14798700000,1907520000,0.00373244,466.815,1.74236,1.34112,0.00500565,0.0329003,0.679206,5680,4980,7020
466363762,265286700,772,2,f,260301000,12040800,53419900000,8286310000,0.0462572,688.187,31.8336,0.318868,0.01475,0.096946,0.999759,4410,3010,6270
466362632,265286700,250,1,f,241276000,50863.7,19582000000,15500000,0.000210811,304.736,0.0642417,0.295564,6.23081e-05,0.000409528,0.325518,5240,3340,5050
466363587,265286700,501,2,f,49773600,4932.46,5857180000,1752210,9.90979e-05,355.241,0.0352037,0.0609727,6.04226e-06,3.97136e-05,0.287672,8460,660,7090
466363779,265286700,797,2,f,645722000,22989100,119975000000,37814200000,0.0356022,1644.87,58.5611,0.791009,0.0281617,0.185096,1,6300,5470,6070
466363004,265286700,839,1,f,40102200,748.255,3559810000,285693,1.86587e-05,381.812,0.00712411,0.0491252,9.16613e-07,6.02456e-06,0.025451,12180,5030,5430
466364388,265286700,542,3,f,529171000,6935850,51121300000,4686830000,0.013107,675.74,8.85693,0.648235,0.00849641,0.0558438,0.750858,7280,900,5780
466363874,265286700,935,2,f,246943000,7282810,36592200000,4133270000,0.0294919,567.538,16.7378,0.302505,0.00892144,0.0586374,0.675838,5660,1220,5770
466362678,265286700,321,1,f,11973600,0,1124240000,0,0,0,0,0.0146677,0,0,0,0,0,0
466363213,265286700,1120,1,f,21590100,979757,5666830000,494607000,0.0453799,504.826,22.909,0.0264479,0.0012002,0.00788849,0.453863,6200,4490,5640
466362886,265286700,658,1,f,421227000,104159,9198690000,24239100,0.000247276,232.711,0.0575439,0.516003,0.000127595,0.000838636,0.542373,9570,4350,3470
466364099,265286700,73,3,f,5551700000,11323000,120414000000,5503180000,0.00203955,486.018,0.99126,6.80084,0.0138707,0.0911668,0.8349,4460,5070,6610
466363194,265286700,1089,1,f,19620800000,70256300,2392950000000,28774200000,0.00358071,409.56,1.46652,24.0355,0.086064,0.565667,0.669598,9380,4790,2320
466363506,265286700,374,2,f,95621400,433403,5455250000,156511000,0.00453249,361.121,1.63677,0.117136,0.000530918,0.00348953,0.685453,8920,4810,7100
466362588,265286700,184,1,f,337540000,190247,30131000000,75834900,0.000563627,398.614,0.22467,0.413486,0.000233052,0.00153177,0.327976,2020,3070,5010
466363590,265286700,507,2,f,6167610000,11920300,754351000000,5165560000,0.00193273,433.34,0.837529,7.55533,0.0146024,0.0959762,0.700389,1440,4420,6470
466364550,265286700,786,3,f,125141000,248079,10711600000,90810200,0.00198239,366.053,0.72566,0.153298,0.000303897,0.0019974,0.446395,8190,4050,9990
466364378,265286700,525,3,f,181813000,7109990,22191300000,2527990000,0.0391061,355.555,13.9044,0.22272,0.00870974,0.0572459,0.58671,7760,5850,5870
466365079,265286700,1129,1,t,4447130,4447020,34329900000,34329800000,0.999976,7719.72,7719.54,0.00544773,0.0054476,0.0358051,1,6040,5390,5590
466362788,265286700,503,1,f,183317000,626714,8185560000,209312000,0.00341874,333.984,1.1418,0.224564,0.000767725,0.00504597,0.552284,8130,2850,5480
466363970,265286700,1069,2,f,17398800,14400.9,157264000,3369030,0.000827696,233.946,0.193636,0.0213135,1.76411e-05,0.000115949,0.144286,11130,7330,5810
466364964,265286700,1128,3,f,475081000,22577,97318900000,9305540,4.75225e-05,412.169,0.0195873,0.581974,2.76569e-05,0.000181778,0.19716,6200,1180,7080
466363150,265286700,1027,1,f,80088300,0,12999600000,0,0,0,0,0.0981082,0,0,0,0,0,0
466363650,265286700,599,2,f,75195000,2796750,12728500000,1793770000,0.0371933,641.376,23.8549,0.0921139,0.00342602,0.0225179,0.993255,5880,4930,5860
466362580,265286700,171,1,f,224277000,5868180,47052700000,12000500000,0.0261649,2045.01,53.5074,0.27474,0.00718852,0.0472475,1,3860,3510,5680
466362990,265286700,819,1,f,29996100,17108.1,1448130000,4566440,0.000570344,266.917,0.152234,0.0367452,2.09574e-05,0.000137745,0.146096,4240,2730,4860
466363384,265286700,196,2,f,95487300,310937,1975090000,194844000,0.00325632,626.636,2.04053,0.116972,0.000380898,0.0025035,0.741609,1460,3350,6790
466362816,265286700,564,1,f,277240000,1414230,31986700000,535333000,0.00510112,378.533,1.93094,0.339619,0.00173243,0.0113867,0.477285,5110,4720,5670
466363056,265286700,909,1,f,5163330000,28644200,524205000000,10011700000,0.00554762,349.518,1.939,6.32507,0.0350891,0.230628,0.651031,9000,5330,950
466363871,265286700,932,2,f,257371000,61413.9,4041100000,14675100,0.00023862,238.955,0.0570193,0.31528,7.5232e-05,0.000494472,0.525149,8640,4930,6870
466363450,265286700,298,2,f,150990000,2387040,19379300000,1503140000,0.0158092,629.707,9.9552,0.184963,0.00292413,0.0192192,0.757272,5340,6820,7550
466363168,265286700,1052,1,f,207492000,21175.6,5357860000,8764130,0.000102055,413.878,0.0422383,0.254178,2.59402e-05,0.000170495,0.28885,9880,4380,4140
466365104,265286700,991,2,t,440922,335564,1407300000,1349770000,0.76105,4022.39,3061.24,0.000540129,0.000411065,0.00270178,0.948354,5970,5480,6210
466363073,265286700,931,1,f,428795000,154312,42981900000,37450600,0.000359872,242.695,0.0873392,0.525274,0.000189032,0.00124244,0.353009,8740,6550,4940
466362690,265286700,337,1,f,887950000,18237,154175000000,4205580,2.05383e-05,230.608,0.00473628,1.08774,2.23403e-05,0.000146835,0.33234,5610,860,3420
466362581,265286700,173,1,f,115967000,3982830,13027800000,1273550000,0.0343446,319.761,10.982,0.142059,0.00487897,0.0320677,0.544694,6280,6940,4860
466363488,265286700,345,2,f,2984430000,348785,628828000000,89061200,0.000116868,255.347,0.029842,3.65592,0.000427262,0.00280823,0.429948,4500,3320,8320
466364029,265286700,312782582,2,f,55950300,3120.54,5413940000,889525,5.57734e-05,285.055,0.0158985,0.0685391,3.82266e-06,2.51249e-05,0.0778856,9610,2110,9750
466363442,265286700,287,2,f,3538800,93431.9,545636000,42780700,0.0264021,457.881,12.089,0.00433503,0.000114454,0.000752265,0.313495,5440,5100,6320
466362909,265286700,690,1,f,73858500,106606,2486090000,29871200,0.00144338,280.201,0.404438,0.0904767,0.000130593,0.000858337,0.254878,6660,5110,5050
466364129,265286700,127,3,f,300985000,10895000,80333900000,12888300000,0.0361978,1182.96,42.8205,0.368707,0.0133464,0.0877209,0.99114,5950,4850,6510
466362571,265286700,157,1,f,301972000,5681870,36885100000,3096910000,0.0188159,545.052,10.2556,0.369915,0.00696029,0.0457474,1,5950,5430,5590
466363364,265286700,159,2,f,1686130000,38072500,197154000000,26849900000,0.0225798,705.232,15.924,2.06551,0.0466388,0.30654,0.955903,2860,4240,6440
466363391,265286700,207,2,f,20517300,776.935,1138930000,220782,3.78673e-05,284.17,0.0107608,0.0251337,9.51746e-07,6.25548e-06,0.0503042,12810,5000,5900
466363276,265286700,22,2,f,724447000,356792,102268000000,121571000,0.000492503,340.734,0.167813,0.887447,0.000437071,0.0028727,0.469376,7410,1270,7600
466363785,265286700,805,2,f,78416100,1146410,5202440000,492500000,0.0146196,429.601,6.2806,0.0960597,0.00140436,0.00923032,0.674942,9110,440,7050
466363664,265286700,618,2,f,478252000,14437700,21746100000,7664840000,0.0301885,530.891,16.0268,0.585859,0.0176862,0.116245,0.98014,8610,1770,7390
466364464,265286700,657,3,f,1789170000,54902.4,443937000000,15301300,3.06859e-05,278.699,0.00855214,2.19174,6.72554e-05,0.000442045,0.335402,4620,3970,1470
466362717,265286700,374,1,f,95621400,38800.4,5172250000,12351100,0.000405771,318.324,0.129167,0.117136,4.75305e-05,0.0003124,0.286808,8340,5360,4860
466363017,265286700,854,1,f,427295000,9129.42,82028100000,2471870,2.13656e-05,270.759,0.00578492,0.523436,1.11835e-05,7.35053e-05,0.140149,4690,1780,2660
466364884,265286700,1073,3,f,28055100000,228270,3816860000000,97009400,8.13649e-06,424.977,0.00345782,34.3675,0.000279631,0.00183791,0.331943,11960,2420,3330
466363807,265286700,840,2,f,2241090000,6824180,75397700000,5172390000,0.00304502,757.95,2.30798,2.74534,0.00835962,0.0549447,0.993459,4740,5540,6790
466364292,265286700,375,3,f,14047000000,290460000,2650150000000,506678000000,0.0206777,1744.4,36.0702,17.2076,0.355814,2.33864,1,8640,5240,8540
466363181,265286700,1069,1,f,17398800,1025.6,159115000,211845,5.89464e-05,206.558,0.0121758,0.0213135,1.25636e-06,8.25757e-06,0.133323,11420,7370,5600
466364564,265286700,805,3,f,156832000,1167200,14038400000,498545000,0.00744238,427.128,3.17884,0.192119,0.00142983,0.00939772,0.674942,9110,440,7050
466362913,265286700,695,1,f,93480400000,128862000,14363300000000,90670100000,0.00137849,703.622,0.969937,114.513,0.157856,1.03753,1,3950,3490,5680
466363662,265286700,614,2,f,212268000,16473000,25027000000,6082440000,0.0776046,369.238,28.6546,0.260028,0.0201794,0.132632,0.653071,6540,6890,6560
466362688,265286700,333,1,f,16710300,6800.94,2099920000,2134060,0.000406991,313.789,0.127709,0.0204701,8.33116e-06,5.47576e-05,0.264557,4490,3690,5620
466364437,265286700,621,3,f,341444000,3440.37,24333200000,1272250,1.0076e-05,369.801,0.0037261,0.418269,4.21446e-06,2.77001e-05,0.0759978,9840,5270,4120
466364138,265286700,138,3,f,2165960000,4666610,139841000000,1611100000,0.00215452,345.241,0.743827,2.65331,0.0057166,0.0375731,0.596816,6760,3040,6660
466364568,265286700,814,3,f,206861000,19897400,64597800000,26376000000,0.0961873,1325.6,127.506,0.253405,0.0243744,0.160204,0.999776,3760,4010,6420
466363149,265286700,1026,1,f,77474700,0,3083150000,0,0,0,0,0.0949065,0,0,0,0,0,0
466364426,265286700,609,3,f,47633400,1694710,5513400000,645490000,0.0355782,380.885,13.5512,0.0583509,0.00207602,0.0136449,0.551505,7470,4490,5600
466362659,265286700,292,1,f,33059700,88997.2,4898950000,31296800,0.00269201,351.661,0.946676,0.0404981,0.000109022,0.000716559,0.273729,6450,6570,3910
466363452,265286700,302,2,f,972832000,1049690,84906400000,530913000,0.00107901,505.779,0.545739,1.19172,0.00128587,0.00845158,0.544862,8350,1910,6480
466362832,265286700,589,1,f,694349000,2320630,89503700000,1988800000,0.00334217,857.008,2.86427,0.850578,0.00284278,0.0186845,1,4020,3560,5680
466363551,265286700,444,2,f,757769000,29279000,118939000000,25813000000,0.0386385,881.62,34.0644,0.928268,0.0358668,0.23574,1,6540,5310,6000
466364856,265286700,1052,3,f,414985000,188225,10171900000,47273300,0.000453571,251.153,0.113916,0.508356,0.000230575,0.00151549,0.331185,9540,4470,6890
466364300,265286700,386,3,f,4909400000,28130,342921000000,8536600,5.72982e-06,303.47,0.00173883,6.01402,3.44592e-05,0.000226488,0.12738,12500,5180,6370
466365065,265286700,157,1,t,801.388,801.388,5880160,5880160,1,7337.47,7337.47,9.81701e-07,9.81701e-07,6.45236e-06,0.241126,5960,5430,5640
466363868,265286700,929,2,f,38210400,530.393,932369000,107673,1.38808e-05,203.006,0.00281789,0.0468077,6.49731e-07,4.27044e-06,0.0650331,6140,2510,8480
466363530,265286700,413,2,f,108280000,0,286562000,0,0,0,0,0.132643,0,0,0,0,0,0
466363375,265286700,180,2,f,306517000,254354,59188600000,109933000,0.000829822,432.203,0.358652,0.375483,0.000311584,0.00204793,0.482451,4900,4960,9660
466362873,265286700,639,1,f,258053000,1046310,43846400000,610235000,0.00405464,583.224,2.36476,0.316115,0.00128173,0.00842436,0.613781,5550,6950,3440
466363003,265286700,838,1,f,446302000,10182,97914100000,2303790,2.28142e-05,226.26,0.00516196,0.54672,1.2473e-05,8.19804e-05,0.165408,5880,2280,1400
466364183,265286700,209,3,f,127017000,0,4363310000,0,0,0,0,0.155596,0,0,0,0,0,0
466364152,265286700,156,3,f,734540000,35237.8,110727000000,11599600,4.79726e-05,329.18,0.0157916,0.899812,4.31663e-05,0.000283716,0.229066,8910,2370,9560
466364387,265286700,541,3,f,2563280000,4255590,323167000000,1648100000,0.00166021,387.28,0.642966,3.14002,0.0052131,0.0342638,0.552853,7880,4080,10830
466362800,265286700,528,1,f,23074300000,355951,3137090000000,140040000,1.54263e-05,393.424,0.00606909,28.266,0.00043604,0.00286593,0.405371,10050,3880,3490
466362908,265286700,689,1,f,13762800,326666,1156790000,100114000,0.0237355,306.47,7.27422,0.0168594,0.000400166,0.00263015,0.482056,5310,6880,4810
466364844,265286700,1045,3,f,92745000,2097000,10000900000,992443000,0.0226104,473.269,10.7008,0.113613,0.00256882,0.0168839,0.595528,9030,3910,10020
466363303,265286700,66,2,f,2637000,2455.67,62829900,608800,0.000931235,247.916,0.230868,0.00323033,3.00819e-06,1.97717e-05,0.0711491,8120,4750,7800
466364071,265286700,33,3,f,1155390000,1352010,129108000000,572688000,0.00117018,423.582,0.495667,1.41535,0.00165621,0.0108857,0.540485,9120,1770,8400
466363428,265286700,260,2,f,73823400,2644730,12963500000,1639030000,0.0358251,619.734,22.2021,0.0904337,0.0032398,0.021294,0.659777,5890,7030,7480
466363766,265286700,778,2,f,928130000,507753,133018000000,263846000,0.000547071,519.636,0.284278,1.13696,0.000621997,0.00408816,0.546867,9560,1330,8320
466363974,265286700,1077,2,f,8085600,3007490,8669140000,6439780000,0.371957,2141.25,796.451,0.00990486,0.00368418,0.0242148,1,6540,5310,6000
466363585,265286700,494,2,f,59867100,365948,3672430000,104112000,0.00611267,284.5,1.73905,0.0733372,0.000448286,0.00294642,0.412336,8110,2760,6180
466364344,265286700,456,3,f,3673800,4170.13,352379000,1390880,0.0011351,333.532,0.378593,0.0045004,5.10841e-06,3.35757e-05,0.322745,8910,3080,9840
466364788,265286700,1010,3,f,177502000,64309.4,44582200000,30464300,0.000362303,473.714,0.171628,0.217439,7.8779e-05,0.000517785,0.425525,5200,4850,9710
466363225,265286700,182305693,1,f,60806700,69047.4,10009700000,17923200,0.00113552,259.578,0.294757,0.0744882,8.45831e-05,0.000555934,0.337101,5600,1410,2350
466364253,265286700,322,3,f,22331000000,4228370,4454500000000,1541410000,0.00018935,364.54,0.0690256,27.3554,0.00517975,0.0340446,0.583662,7310,1280,7540
466363620,265286700,567,2,f,121018000000,3600810000,22278800000000,3798460000000,0.0297543,1054.89,31.3874,148.247,4.41099,28.9918,1,4010,3440,5700
466363438,265286700,279,2,f,1162800,12967.2,29748000,3030210,0.0111517,233.683,2.60596,0.00142443,1.58848e-05,0.000104405,0.264388,8510,1000,6970
466363158,265286700,1038,1,f,550482000,0,79201400000,0,0,0,0,0.674341,0,0,0,0,0,0
466363969,265286700,1066,2,f,93658500,85529.1,9952450000,33253100,0.000913201,388.792,0.355046,0.114732,0.000104773,0.000688635,0.394516,7780,400,7530
466365025,265286700,312782598,3,f,12389400,27606.2,1118880000,7955640,0.00222821,288.183,0.642133,0.015177,3.38176e-05,0.000222271,0.253255,9060,2420,9290
466362853,265286700,614,1,f,212268000,4035530,18191300000,1305760000,0.0190115,323.566,6.15147,0.260028,0.00494352,0.032492,0.584248,7310,7010,4790
466364693,265286700,952,3,f,1635150000,78337100,290894000000,64462200000,0.0479082,822.883,39.4228,2.00306,0.0959629,0.630729,0.817206,5610,5340,9200
466362904,265286700,681,1,f,37961100,144313,1181880000,46671900,0.0038016,323.408,1.22947,0.0465023,0.000176783,0.00116193,0.414357,8140,5440,5640
466362923,265286700,706,1,f,35976600,10274.2,1886590000,2611310,0.00028558,254.163,0.0725837,0.0440713,1.25859e-05,8.27224e-05,0.12558,7670,2660,5160
466364469,265286700,667,3,f,109260000,21726.8,9384440000,8316770,0.000198855,382.788,0.0761191,0.133844,2.66154e-05,0.000174933,0.271899,2040,3000,5030
466362570,265286700,156,1,f,367270000,0,54281300000,0,0,0,0,0.449906,0,0,0,0,0,0
466363538,265286700,427,2,f,281031000,4577510,27905500000,1872610000,0.0162882,409.089,6.66335,0.344263,0.00560745,0.0368557,0.624367,8720,4090,10400
466364828,265286700,1033,3,f,2182600000,4970.19,396339000000,2024580,2.27719e-06,407.344,0.000927597,2.67369,6.08848e-06,4.00174e-05,0.0991364,12990,3480,4800
466363357,265286700,151,2,f,286215000,560925,10065600000,317425000,0.0019598,565.896,1.10904,0.350614,0.000687133,0.00451627,0.741609,1460,3350,6790
466364416,265286700,595,3,f,154858000,1277060,3038240000,330446000,0.00824668,258.755,2.13387,0.189701,0.0015644,0.0102822,0.547813,7070,3480,6250
466364074,265286700,38,3,f,218499000,35680600,99557400000,54288600000,0.163298,1521.52,248.461,0.267662,0.0437088,0.287282,1,5950,5430,5590
466365147,265286700,1097,3,t,31063400,30887500,218133000000,218027000000,0.994336,7058.73,7018.75,0.0380527,0.0378372,0.24869,1,6120,5460,5730
466364364,265286700,501,3,f,99547200,4932.46,13583300000,1752210,4.9549e-05,355.241,0.0176018,0.121945,6.04226e-06,3.97136e-05,0.287672,8460,660,7090
466364159,265286700,165,3,f,550937000,1546480,53798900000,527916000,0.002807,341.367,0.958216,0.674898,0.00189444,0.0124514,0.519214,8140,5010,5770
466364205,265286700,246,3,f,384250000,1093400,16374600000,332802000,0.00284556,304.372,0.866109,0.470706,0.00133942,0.00880352,0.527935,9030,4250,7630
466364328,265286700,436,3,f,243214000,7228190,21986900000,5726650000,0.0297194,792.266,23.5457,0.297937,0.00885453,0.0581976,0.993582,5760,5160,6290
466363355,265286700,149,2,f,181114000,22045200,41144000000,15047600000,0.12172,682.581,83.0836,0.221865,0.0270053,0.177496,0.861812,5750,4960,5850
466364933,265286700,1105,3,f,175046000,8820150,38936900000,7524900000,0.0503875,853.148,42.988,0.214432,0.0108047,0.0710152,0.714696,6480,6390,8170
466362733,265286700,398,1,f,211571000,0,14393500000,0,0,0,0,0.259175,0,0,0,0,0,0
466362668,265286700,305,1,f,72981900,0.550243,4930910000,91.6154,7.53944e-09,166.5,1.25532e-06,0.0894028,6.74048e-10,4.43027e-09,0.000611381,9630,2260,2790
466364867,265286700,1060,3,f,37839600,10209.3,373725000,2312340,0.000269805,226.493,0.0611091,0.0463535,1.25064e-05,8.22001e-05,0.211044,9060,4330,5540
466364502,265286700,707,3,f,246985000,35387100,102029000000,57960400000,0.143276,1637.9,234.672,0.302557,0.0433492,0.284918,1,3950,3490,5680
466365105,265286700,997,2,t,120038000,119754000,1319550000000,1319370000000,0.997632,11017.4,10991.3,0.147047,0.146698,0.964195,1,5940,5230,5700
466363726,265286700,702,2,f,393419000,0,113077000000,0,0,0,0,0.481938,0,0,0,0,0,0
466365015,265286700,312782582,3,f,111901000,4369.2,14137100000,1154990,3.90453e-05,264.349,0.0103216,0.137078,5.35227e-06,3.51785e-05,0.0778856,9610,2110,9750
