id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468055819,113554719,442,2,f,220356000,488.223,52097700000,175944,2.21561e-06,360.377,0.000798454,0.269936,5.98073e-07,1.53572e-06,0.0226266,7610,190,6640
468055824,113554719,449,2,f,52415100,66466.4,6610860000,28932200,0.00126808,435.291,0.551982,0.0642085,8.14213e-05,0.000209072,0.321855,5940,2720,5720
468055247,113554719,752,1,f,959182000,405096,59442200000,145909000,0.000422334,360.184,0.152118,1.175,0.000496242,0.00127424,0.368804,9700,4290,5140
468055718,113554719,281,2,f,56241900,107.834,14670900000,57866,1.91732e-06,536.622,0.00102888,0.0688963,1.32097e-07,3.39195e-07,0.0161134,7640,450,7130
468055695,113554719,243,2,f,75636000,4026.26,15110300000,1643270,5.3232e-05,408.139,0.0217261,0.0926541,4.93216e-06,1.26647e-05,0.180459,7620,2370,9320
468054910,113554719,271,1,f,41939100,6336.32,10902000000,3846520,0.000151084,607.06,0.0917169,0.0513754,7.76199e-06,1.99311e-05,0.219333,9450,4070,4110
468055195,113554719,670,1,f,160109000,0,51784600000,0,0,0,0,0.196134,0,0,0,0,0,0
468057077,113554719,803,3,t,103349000,77872600,312262000000,286479000000,0.753494,3678.82,2771.97,0.126602,0.095394,0.244951,1,5320,6130,6230
468056501,113554719,354,3,f,25630900000,21373100,4659120000000,9939660000,0.000833879,465.056,0.3878,31.3978,0.026182,0.0672297,0.668131,11050,7080,5690
468055177,113554719,645,1,f,9046730000,115393,3521170000000,76054900,1.27552e-05,659.095,0.0084069,11.0822,0.000141356,0.000362972,0.260923,10540,3740,5160
468057055,113554719,88,3,t,9927580,4717470,18475000000,12654900000,0.475188,2682.57,1274.72,0.0121613,0.0057789,0.014839,1,5720,6410,6330
468056920,113554719,1029,3,f,96202800,16705.8,15899400000,6912190,0.000173652,413.76,0.0718502,0.117848,2.04646e-05,5.25487e-05,0.161629,7990,3250,7360
468056647,113554719,618,3,f,956504000,507063,117602000000,200536000,0.000530121,395.486,0.209655,1.17172,0.000621152,0.00159498,0.426117,7000,1950,5810
468055744,113554719,322,2,f,11165500000,894139,3733350000000,470400000,8.00806e-05,526.092,0.0421298,13.6777,0.00109532,0.00281255,0.387663,6650,1440,7120
468055684,113554719,226,2,f,380416000,74777900,287301000000,128358000000,0.196569,1716.53,337.416,0.46601,0.0916029,0.235216,1,5080,6270,6210
468055392,113554719,946,1,f,331878000,19140700,111119000000,13496700000,0.0576741,705.13,40.6677,0.40655,0.0234474,0.0602079,0.590231,8120,5330,5600
468056515,113554719,377,3,f,130779000,20790.1,40915600000,11457800,0.000158971,551.118,0.0876119,0.160204,2.54679e-05,6.5396e-05,0.302616,9750,2380,8890
468056784,113554719,841,3,f,256838000,172630,15658600000,42820200,0.000672134,248.046,0.16672,0.314627,0.000211472,0.000543013,0.446908,10330,6930,6190
468055757,113554719,339,2,f,3646500000,1646860,1193190000000,1085690000,0.000451628,659.25,0.297735,4.46696,0.0020174,0.00518025,0.480493,10140,3690,6700
468057009,113554719,312782616,3,f,276041000,0,110187000000,0,0,0,0,0.33815,0,0,0,0,0,0
468055618,113554719,121,2,f,11001600,0,2392090000,0,0,0,0,0.013477,0,0,0,0,0,0
468056466,113554719,305,3,f,145964000,9908.11,35272200000,4993210,6.78806e-05,503.952,0.0342086,0.178806,1.21374e-05,3.11663e-05,0.215039,8160,1340,7940
468055909,113554719,611,2,f,25812000,1523210,7004670000,1555710000,0.0590117,1021.34,60.271,0.0316197,0.00186593,0.00479131,0.677214,7560,2690,5710
468055084,113554719,514,1,f,12478500,0,1381070000,0,0,0,0,0.0152862,0,0,0,0,0,0
468056223,113554719,1092,2,f,58385700,36764.4,11772800000,22611500,0.000629681,615.038,0.387278,0.0715225,4.50363e-05,0.000115644,0.285107,6050,4540,6950
468056729,113554719,749,3,f,721624000,49555000,236152000000,46109100000,0.0686715,930.463,63.8963,0.883989,0.0607049,0.155877,0.92243,8200,5800,6380
468056960,113554719,1097,3,f,14660700000,946358000,5139010000000,1106330000000,0.0645505,1169.03,75.4618,17.9594,1.15929,2.9768,1,5350,6400,6100
468055730,113554719,302,2,f,972832000,20635.6,286810000000,15950700,2.12119e-05,772.968,0.0163961,1.19172,2.52786e-05,6.491e-05,0.304404,9030,1830,5710
468055443,113554719,1016,1,f,1760170000,41793.5,246885000000,11899600,2.37439e-05,284.725,0.00676049,2.15621,5.1197e-05,0.000131463,0.0946217,1230,5490,5610
468055375,113554719,927,1,f,20744100,0,4121630000,0,0,0,0,0.0254115,0,0,0,0,0,0
468056253,113554719,182305697,2,f,204459000,0,69601500000,0,0,0,0,0.250463,0,0,0,0,0,0
468055424,113554719,989,1,f,229818000,0,49051000000,0,0,0,0,0.281527,0,0,0,0,0,0
468056871,113554719,962,3,f,2937140000,34872.4,901392000000,24424600,1.18729e-05,700.399,0.00831578,3.598,4.27187e-05,0.000109692,0.194893,2640,2220,6830
468055749,113554719,329,2,f,2784240000,58266.6,961086000000,22670300,2.09273e-05,389.079,0.00814239,3.41069,7.13766e-05,0.00018328,0.207692,6300,1970,9930
468056240,113554719,1120,2,f,21590100,1726070,8981430000,1544980000,0.0799473,895.086,71.5597,0.0264479,0.00211444,0.00542941,0.543987,6170,4610,5870
468056476,113554719,321,3,f,23947200,9152.08,6311430000,5060760,0.000382177,552.963,0.21133,0.0293353,1.12113e-05,2.87882e-05,0.0886625,7800,4640,8190
468055284,113554719,802,1,f,122170000,742323,21172300000,368772000,0.00607612,496.781,3.0185,0.149659,0.000909345,0.002335,0.38292,6700,3100,5180
468055811,113554719,429,2,f,595589000,21.4758,122001000000,7949.41,3.60581e-08,370.156,1.33471e-05,0.729597,2.63079e-08,6.7553e-08,0.00702444,13160,6810,7520
468055095,113554719,534,1,f,73809900,10831.4,16442000000,5731240,0.000146747,529.133,0.0776487,0.0904171,1.32684e-05,3.40704e-05,0.13115,10310,4460,4370
468054718,113554719,2,1,f,55739700,0,13249900000,0,0,0,0,0.0682811,0,0,0,0,0,0
468056425,113554719,238,3,f,38451600,32152.5,3533850000,11142700,0.000836181,346.557,0.289785,0.0471032,3.93868e-05,0.000101137,0.191099,10410,5440,5850
468055281,113554719,798,1,f,46539900,225.462,2327920000,84135.5,4.84449e-06,373.169,0.00180781,0.0570114,2.76191e-07,7.09199e-07,0.0764234,10690,5120,4780
468055366,113554719,912,1,f,54815400,0,16794100000,0,0,0,0,0.0671489,0,0,0,0,0,0
468055690,113554719,235,2,f,221376000,89839.9,31228700000,35718200,0.000405826,397.576,0.161346,0.271185,0.000110054,0.000282595,0.348632,12780,6980,6790
468055381,113554719,933,1,f,821096000,155012,100046000000,71271700,0.000188787,459.781,0.0868007,1.00584,0.00018989,0.000487596,0.295937,9680,5310,4030
468056351,113554719,121,3,f,22003200,0,5341900000,0,0,0,0,0.0269539,0,0,0,0,0,0
468056470,113554719,313,3,f,32811800000,446995000,9515280000000,321426000000,0.013623,719.083,9.79606,40.1944,0.547569,1.40604,0.944313,8200,5800,6370
468054985,113554719,339,1,f,3646500000,201976,1252430000000,116342000,5.53891e-05,576.021,0.0319053,4.46696,0.000247421,0.000635323,0.416555,10630,3920,4940
468056887,113554719,983,3,f,12842500000,4783860,1492410000000,2015010000,0.000372504,421.21,0.156902,15.732,0.00586023,0.0150478,0.598623,7900,4780,8150
468055793,113554719,394,2,f,358410000,82207.9,103671000000,48845300,0.000229368,594.168,0.136283,0.439052,0.000100705,0.000258588,0.21206,7880,1130,7380
468055800,113554719,406,2,f,152916000,3089700,33728400000,1957060000,0.0202052,633.413,12.7982,0.187322,0.00378488,0.00971876,0.477277,7430,4950,5950
468055849,113554719,501,2,f,49773600,0,15063900000,0,0,0,0,0.0609727,0,0,0,0,0,0
468055124,113554719,587,1,f,13647600,53122.1,2881630000,30998400,0.00389241,583.532,2.27135,0.0167183,6.50746e-05,0.000167097,0.258283,7840,4310,5370
468055647,113554719,162,2,f,52154100,1024990,17123300000,736692000,0.0196531,718.732,14.1253,0.0638888,0.00125561,0.00322414,0.490991,10810,4540,6270
468054778,113554719,105,1,f,66310200,6309.75,10454700000,3588160,9.5155e-05,568.669,0.0541117,0.08123,7.72944e-06,1.98475e-05,0.125206,10420,6820,4640
468055522,113554719,182305705,1,f,193162000,0,80833800000,0,0,0,0,0.236624,0,0,0,0,0,0
468056099,113554719,912,2,f,54815400,0,16616400000,0,0,0,0,0.0671489,0,0,0,0,0,0
468055638,113554719,149,2,f,181114000,18999600,67281900000,15449400000,0.104904,813.146,85.302,0.221865,0.0232745,0.0597637,0.649837,6360,3550,5850
468056908,113554719,1014,3,f,451541000,159761,94924600000,75472100,0.000353813,472.406,0.167144,0.553137,0.000195707,0.000502534,0.53776,8010,3820,8260
468056397,113554719,190,3,f,484006000,349997,14575000000,55901600,0.000723127,159.72,0.115498,0.592907,0.000428747,0.00110093,0.483148,10830,7120,5780
468056842,113554719,927,3,f,41488200,72204.2,8019330000,41477800,0.00174035,574.452,0.999751,0.050823,8.84501e-05,0.000227121,0.245641,3840,3040,6600
468055156,113554719,621,1,f,170722000,1666.73,37911500000,751614,9.76285e-06,450.951,0.00440256,0.209134,2.04175e-06,5.24276e-06,0.114231,9920,5700,4090
468054845,113554719,173,1,f,115967000,2879970,25552000000,1362470000,0.0248345,473.083,11.7488,0.142059,0.00352797,0.00905906,0.386087,6270,6990,5100
468054762,113554719,83,1,f,233144000,16841,39117200000,6123410,7.22341e-05,363.602,0.0262645,0.285602,2.06302e-05,5.29738e-05,0.22996,11600,7140,5090
468055221,113554719,701,1,f,1111910000,39722.3,319260000000,30842700,3.57244e-05,776.458,0.0277385,1.36209,4.86598e-05,0.000124948,0.277581,10720,4450,4610
468056672,113554719,654,3,f,452430000,0,212504000000,0,0,0,0,0.554227,0,0,0,0,0,0
468055538,113554719,312782598,1,f,6194700,0,1722920000,0,0,0,0,0.00758851,0,0,0,0,0,0
468055351,113554719,896,1,f,59159700,0,11563900000,0,0,0,0,0.0724706,0,0,0,0,0,0
468055892,113554719,588,2,f,246776000,40959.1,76249400000,20765600,0.000165976,506.984,0.0841475,0.302301,5.01749e-05,0.000128838,0.191139,4630,3020,5960
468055716,113554719,279,2,f,1162800,197.795,198729000,73612.2,0.000170102,372.164,0.063306,0.00142443,2.42299e-07,6.22171e-07,0.0559118,6940,1220,6620
468056405,113554719,206,3,f,118867000,1797570,18152600000,796226000,0.0151226,442.946,6.69848,0.145612,0.00220202,0.00565432,0.498269,10800,6880,5690
468056974,113554719,1120,3,f,43180200,2765740,16330200000,2335150000,0.0640511,844.314,54.0793,0.0528957,0.00338803,0.00869973,0.543987,6170,4610,5870
468056826,113554719,905,3,f,164509000,0,46277500000,0,0,0,0,0.201524,0,0,0,0,0,0
468055380,113554719,932,1,f,257371000,41345.9,19442000000,10537200,0.000160647,254.855,0.0409417,0.31528,5.06487e-05,0.000130055,0.340584,10700,6900,5480
468055875,113554719,557,2,f,19995300,2495590,9292110000,2829320000,0.124809,1133.73,141.499,0.0244942,0.0030571,0.00784997,0.680948,7890,6410,6530
468055277,113554719,795,1,f,2067420000,37687800,586608000000,22219000000,0.0182294,589.553,10.7472,2.53259,0.0461676,0.118548,0.5473,7840,4300,5650
468056587,113554719,511,3,f,70515000,941116,21490300000,616435000,0.0133463,655.004,8.74189,0.0863809,0.00115287,0.00296031,0.35177,8090,3080,5890
468055809,113554719,425,2,f,287651000,21304.9,71698000000,11723800,7.4065e-05,550.286,0.0407569,0.352372,2.60985e-05,6.70152e-05,0.302616,9750,2380,8890
468055945,113554719,665,2,f,569020000,104548,48152600000,29101600,0.000183733,278.356,0.0511434,0.697049,0.000128071,0.000328859,0.266072,4890,6780,8490
468055416,113554719,978,1,f,294982000,227316,30357000000,107007000,0.00077061,470.742,0.362758,0.361353,0.000278462,0.000715031,0.304701,11220,7010,4550
468055121,113554719,582,1,f,164044000,0,50568200000,0,0,0,0,0.200954,0,0,0,0,0,0
468057073,113554719,567,3,t,103349000,77872600,312262000000,286479000000,0.753494,3678.82,2771.97,0.126602,0.095394,0.244951,1,5320,6130,6230
468054757,113554719,72,1,f,15252300,838421,5027330000,568023000,0.0549701,677.492,37.2418,0.0186841,0.00102707,0.00263728,0.412736,5110,5850,5290
468055355,113554719,901,1,f,748228000,28293.2,16523600000,17818000,3.78136e-05,629.763,0.0238136,0.916579,3.46592e-05,8.89972e-05,0.368163,10590,4270,4710
468055211,113554719,689,1,f,13762800,543642,2570280000,292798000,0.0395008,538.587,21.2746,0.0168594,0.000665961,0.00171004,0.397629,5280,6890,4780
468055302,113554719,821,1,f,928392000,87.7278,309929000000,32703.1,9.44944e-08,372.779,3.52255e-05,1.13728,1.07467e-07,2.75951e-07,0.00666412,10070,1230,4060
468056736,113554719,759,3,f,19179000,0,6189010000,0,0,0,0,0.0234943,0,0,0,0,0,0
468055291,113554719,806,1,f,741623000,0,252513000000,0,0,0,0,0.908489,0,0,0,0,0,0
468055771,113554719,361,2,f,527210000,156555,158507000000,97339500,0.000296949,621.761,0.184631,0.645832,0.000191779,0.000492448,0.212977,7260,1260,7540
468056095,113554719,908,2,f,92196000,698657,12479400000,562366000,0.00757796,804.924,6.09968,0.11294,0.000855855,0.00219765,0.472806,5100,5370,6710
468056457,113554719,292,3,f,66119400,591794,14290000000,319811000,0.00895039,540.409,4.83688,0.0809963,0.000724948,0.00186151,0.456214,6400,6560,7590
468055785,113554719,380,2,f,11023200,0,1257880000,0,0,0,0,0.0135034,0,0,0,0,0,0
468055189,113554719,661,1,f,364604000,348024,70537700000,212203000,0.000954528,609.737,0.582011,0.446639,0.00042633,0.00109472,0.456861,11140,6820,4560
468056421,113554719,233,3,f,197275000,0,69887900000,0,0,0,0,0.241661,0,0,0,0,0,0
468055354,113554719,900,1,f,395041000,24675.3,30986500000,12843700,6.24627e-05,520.507,0.0325123,0.483925,3.02273e-05,7.7617e-05,0.117611,5270,4980,5460
468055456,113554719,1033,1,f,1091300000,1948.58,430513000000,627068,1.78555e-06,321.808,0.000574606,1.33684,2.38701e-06,6.12931e-06,0.0397236,12720,4900,3590
468055711,113554719,271,2,f,41939100,128589,10064000000,72812900,0.00306609,566.245,1.73616,0.0513754,0.000157522,0.000404481,0.302686,9240,3690,7370
468054947,113554719,286,1,f,44030700,385632,8282600000,170041000,0.00875826,440.941,3.86187,0.0539376,0.000472399,0.00121302,0.308876,6080,6960,5430
468054949,113554719,288,1,f,249189000,19.7963,81829200000,6729.72,7.94427e-08,339.949,2.70065e-05,0.305257,2.42504e-08,6.22699e-08,0.00505782,2190,3300,5110
468055686,113554719,230,2,f,16420500,209174,1404970000,73373400,0.0127386,350.777,4.4684,0.0201151,0.000256238,0.000657964,0.477184,10770,6970,5700
468055888,113554719,581,2,f,97671600,2267990,19558900000,1125330000,0.0232206,496.178,11.5215,0.119648,0.00277829,0.00713405,0.534832,5650,3070,5950
468055580,113554719,46,2,f,121939000,5096480,26219800000,3681500000,0.0417953,722.361,30.1913,0.149376,0.00624319,0.0160312,0.757779,8160,5820,6390
468056058,113554719,851,2,f,289858000,20185.7,83111700000,15809600,6.96401e-05,783.205,0.0545425,0.355076,2.47275e-05,6.34949e-05,0.304404,9030,1830,5710
468056347,113554719,117,3,f,256304000,191799,11533100000,61064800,0.000748326,318.379,0.238251,0.313972,0.000234953,0.000603309,0.397306,5210,6820,5750
468056101,113554719,917,2,f,4479300,3.20312,895355000,1118.44,7.15094e-07,349.173,0.000249691,0.00548714,3.92382e-09,1.00755e-08,0.00082064,12830,5350,6110
468057031,113554719,332,2,t,592201,262006,1098700000,710219000,0.442429,2710.69,1199.29,0.000725446,0.000320958,0.00082415,0.925385,5790,6320,6300
468056130,113554719,952,2,f,817575000,107324,177162000000,64678800,0.000131271,602.65,0.0791105,1.00153,0.000131472,0.000337591,0.307287,4060,5430,7880
468056560,113554719,452,3,f,146544000,19437000,76670600000,22401000000,0.132636,1152.5,152.863,0.179516,0.0238103,0.0611396,0.882781,4880,6290,5980
468054768,113554719,93,1,f,27935100,0,845858000,0,0,0,0,0.0342205,0,0,0,0,0,0
468055315,113554719,839,1,f,40102200,534.918,10748300000,354811,1.33389e-05,663.3,0.00884767,0.0491252,6.55274e-07,1.6826e-06,0.0952296,12470,5340,5250
468055461,113554719,1041,1,f,2510160000,42386.4,636973000000,13671200,1.6886e-05,322.537,0.00544634,3.07495,5.19234e-05,0.000133328,0.101418,11640,6420,1900
468057049,113554719,997,2,t,409791000,317911000,1309190000000,1209150000000,0.775788,3803.42,2950.64,0.501994,0.389441,1,1,5350,6400,6100
468055607,113554719,104,2,f,1205800000,107558,348201000000,67493800,8.92008e-05,627.51,0.0559744,1.4771,0.000131759,0.000338328,0.449099,3710,4480,8360
468056673,113554719,656,3,f,1689320000,23016.8,392390000000,7125840,1.36249e-05,309.593,0.00421817,2.06941,2.81955e-05,7.24e-05,0.0927492,6030,640,6460
468057005,113554719,312782598,3,f,12389400,0,3254180000,0,0,0,0,0.015177,0,0,0,0,0,0
468055426,113554719,991,1,f,2784780000,7141020,396933000000,4368830000,0.0025643,611.794,1.56882,3.41136,0.00874775,0.0224623,0.577437,8040,5480,5690
468055806,113554719,421,2,f,67813200,163.805,14519700000,46957.4,2.41554e-06,286.665,0.000692452,0.0830712,2.00662e-07,5.15255e-07,0.0134756,8900,1640,9770
468056233,113554719,1106,2,f,190055000,918.84,54154900000,338649,4.83461e-06,368.561,0.00178185,0.232817,1.12558e-06,2.89024e-06,0.0853289,4590,4420,9880
468054860,113554719,202,1,f,610916000,14277.6,198716000000,10820500,2.33709e-05,757.866,0.017712,0.748371,1.74901e-05,4.49108e-05,0.154195,10900,4530,5080
468055847,113554719,494,2,f,59867100,44353.7,22685100000,33793600,0.00074087,761.911,0.564477,0.0733372,5.43333e-05,0.000139516,0.28086,8070,2400,5880
468055129,113554719,591,1,f,37995300,1736990,8075170000,876055000,0.045716,504.352,23.0569,0.0465442,0.00212782,0.00546377,0.399655,9160,4600,5520
468055058,113554719,460,1,f,16034400,126444,3543350000,70968900,0.00788577,561.269,4.42604,0.0196421,0.000154893,0.000397733,0.416555,10630,3920,4940
468055099,113554719,542,1,f,264586000,520.785,71952500000,172594,1.96831e-06,331.41,0.000652317,0.324117,6.37962e-07,1.63815e-06,0.0473111,9220,1050,4970
468055244,113554719,746,1,f,604155000,247.549,186177000000,84006.6,4.09745e-07,339.353,0.000139048,0.74009,3.03248e-07,7.78675e-07,0.0155732,2220,3410,5010
468055927,113554719,634,2,f,109252000,1793680,28428200000,1064640000,0.0164178,593.549,9.74478,0.133834,0.00219725,0.00564207,0.519319,7810,3430,6440
468056519,113554719,381,3,f,1507030000,4641770,395261000000,4343680000,0.00308007,935.78,2.88227,1.84612,0.00568617,0.0146009,0.658373,8270,5640,6540
468056537,113554719,414,3,f,69566400,2530730,20655700000,1748370000,0.0363787,690.857,25.1324,0.0852188,0.00310015,0.00796051,0.477277,7430,4950,5950
468056922,113554719,1031,3,f,382171000,231400,46631800000,109234000,0.000605488,472.059,0.285826,0.468159,0.000283465,0.000727876,0.488703,6540,4950,8100
468056126,113554719,948,2,f,712816000,1344060,88190400000,548952000,0.00188557,408.427,0.770117,0.8732,0.00164648,0.0042278,0.45488,9720,3610,7320
468055912,113554719,614,2,f,212268000,29425700,104059000000,35869700000,0.138625,1218.99,168.984,0.260028,0.0360465,0.0925595,0.698933,6550,6870,6690
468056827,113554719,906,3,f,198403000,76960.8,53144100000,50457600,0.000387901,655.628,0.254319,0.243044,9.42769e-05,0.000242083,0.263671,8950,830,6900
468056342,113554719,106,3,f,6508800,0,1557340000,0,0,0,0,0.00797328,0,0,0,0,0,0
468055249,113554719,754,1,f,1708760000,43507.4,474502000000,18955300,2.54614e-05,435.679,0.011093,2.09323,5.32966e-05,0.000136854,0.244047,5150,7070,3050
468055833,113554719,466,2,f,242354000,424145,32530500000,217683000,0.00175011,513.227,0.898202,0.296883,0.000519578,0.00133416,0.455281,8020,1860,6560
468056828,113554719,907,3,f,237917000,598897,65027800000,407764000,0.00251725,680.859,1.71389,0.291448,0.000733649,0.00188385,0.475283,6390,4230,6060
468055348,113554719,893,1,f,60102900,0,13723200000,0,0,0,0,0.0736261,0,0,0,0,0,0
468056867,113554719,958,3,f,557415000,32170300,178183000000,35282200000,0.0577134,1096.73,63.2962,0.682833,0.0394087,0.101193,0.840847,7260,2980,6240
468055228,113554719,709,1,f,1080640000,8444.25,254002000000,4131110,7.81411e-06,489.222,0.00382283,1.32379,1.03442e-05,2.65617e-05,0.146124,7370,4520,3600
468054999,113554719,361,1,f,527210000,0,183588000000,0,0,0,0,0.645832,0,0,0,0,0,0
468056768,113554719,816,3,f,233820000,0,91016400000,0,0,0,0,0.28643,0,0,0,0,0,0
468056190,113554719,1035,2,f,354337000,0,139626000000,0,0,0,0,0.434063,0,0,0,0,0,0
468056086,113554719,898,2,f,275842000,9187570,98849700000,7087710000,0.0333074,771.446,25.6948,0.337906,0.0112548,0.0288998,0.587515,10590,4570,6560
468056819,113554719,897,3,f,250607000,30893.8,54221100000,10584900,0.000123276,342.622,0.0422371,0.306993,3.78449e-05,9.71775e-05,0.283059,4520,4550,1530
468055134,113554719,598,1,f,36933300,0,8824900000,0,0,0,0,0.0452433,0,0,0,0,0,0
468055575,113554719,38,2,f,112755000,13448400,45971700000,11133900000,0.119271,827.898,98.7446,0.138125,0.0164743,0.0423024,0.615942,6480,5640,5920
468056789,113554719,847,3,f,655142000,5856.34,241055000000,4070930,8.93904e-06,695.131,0.00621381,0.802549,7.17402e-06,1.84213e-05,0.121765,7670,2870,9880
468057058,113554719,157,3,t,592201,262006,1098700000,710219000,0.442429,2710.69,1199.29,0.000725446,0.000320958,0.00082415,0.925385,5790,6320,6300
468055486,113554719,1085,1,f,41661900,0,7603290000,0,0,0,0,0.0510358,0,0,0,0,0,0
468056293,113554719,12,3,f,30848400,2675540,11997200000,2133320000,0.0867318,797.34,69.1548,0.0377893,0.00327753,0.008416,0.535616,8600,4980,5540
468054825,113554719,155,1,f,479705000,19210,161364000000,12670900,4.00454e-05,659.601,0.026414,0.587639,2.35322e-05,6.04256e-05,0.133492,6540,3240,4860
468056529,113554719,398,3,f,423142000,26289.9,69366500000,12937500,6.21301e-05,492.108,0.0305747,0.518349,3.22051e-05,8.26957e-05,0.141988,10430,6940,4630
468054754,113554719,66,1,f,2637000,17666.8,369375000,7193680,0.00669959,407.186,2.72798,0.00323033,2.16419e-05,5.55716e-05,0.235992,8050,4620,3350
468055874,113554719,556,2,f,232503000,78914,60036800000,43889800,0.00033941,556.172,0.18877,0.284817,9.66696e-05,0.000248227,0.60346,3830,3730,6000
468057070,113554719,467,3,t,40916500,25178000,97985600000,80211300000,0.615351,3185.77,1960.37,0.0501227,0.0308431,0.0791983,1,5350,6400,6100
468055982,113554719,720,2,f,164333000,174.074,36502400000,79568.2,1.05928e-06,457.095,0.00048419,0.201308,2.1324e-07,5.47555e-07,0.0306216,12980,5310,6110
468055436,113554719,1007,1,f,2464120000,601.662,916897000000,217941,2.4417e-07,362.231,8.84458e-05,3.01854,7.37036e-07,1.89255e-06,0.0120685,10440,3730,2410
468056727,113554719,741,3,f,121550000,54066.8,31064900000,34495600,0.00044481,638.019,0.283797,0.148899,6.62319e-05,0.000170069,0.28747,7510,4490,6130
468057038,113554719,523,2,t,141781000,120467000,524429000000,499314000000,0.849668,4144.81,3521.72,0.173682,0.147572,0.378934,1,5220,6460,6110
468054848,113554719,180,1,f,306517000,0,94722400000,0,0,0,0,0.375483,0,0,0,0,0,0
468055597,113554719,83,2,f,233144000,124648,38231800000,43898100,0.000534641,352.175,0.188287,0.285602,0.000152694,0.000392086,0.367488,11440,6980,5850
468055310,113554719,831,1,f,2900700,0,781970000,0,0,0,0,0.00355336,0,0,0,0,0,0
468055942,113554719,658,2,f,421227000,1082450,56224600000,457086000,0.00256975,422.27,1.08513,0.516003,0.001326,0.00340488,0.45488,9720,3610,7320
468056694,113554719,688,3,f,196058000000,47637500,57297000000000,29405500000,0.000242977,617.275,0.149984,240.171,0.0583559,0.149845,0.687123,3640,4570,6240
468056869,113554719,960,3,f,8265760000,1921160,992473000000,689790000,0.000232424,359.048,0.0834514,10.1256,0.00235342,0.00604308,0.650367,10300,3950,6760
468055074,113554719,493,1,f,3723120000,445811,1161070000000,312154000,0.000119741,700.193,0.0838421,4.56082,0.000546119,0.00140231,0.313155,4610,5390,4960
468056191,113554719,1037,2,f,375044000,45328.6,105827000000,28253900,0.000120862,623.314,0.0753349,0.459429,5.55275e-05,0.000142583,0.188303,9250,2330,8210
468055781,113554719,375,2,f,7023510000,3705440,2037140000000,2650910000,0.000527576,715.411,0.377434,8.60379,0.00453916,0.0116556,0.45996,6420,1970,7090
468054723,113554719,9,1,f,75424500,0,23934300000,0,0,0,0,0.092395,0,0,0,0,0,0
468056541,113554719,423,3,f,1251340000,890164,447339000000,700507000,0.00071137,786.942,0.559807,1.53289,0.00109045,0.00280004,0.45996,6420,1970,7090
468056804,113554719,873,3,f,670734000,224640,137123000000,71756100,0.000334916,319.428,0.106981,0.821649,0.000275184,0.000706612,0.353151,5000,3360,10140
468056650,113554719,621,3,f,341444000,170629,79942200000,109581000,0.000499727,642.218,0.320934,0.418269,0.00020902,0.000536719,0.319303,10500,5360,7360
468056215,113554719,1080,2,f,9941140000,3844340,2762260000000,2732130000,0.00038671,710.689,0.274831,12.1779,0.00470932,0.0120925,0.45996,6420,1970,7090
468056764,113554719,806,3,f,1483250000,22.3455,482547000000,4851.43,1.50653e-08,217.11,3.27082e-06,1.81698,2.73732e-08,7.02885e-08,0.00731201,5240,3110,10120
468056601,113554719,536,3,f,1103370000,14857700,309209000000,10726800000,0.0134657,721.97,9.72186,1.35163,0.0182007,0.0467354,0.644393,6460,6040,8030
468055427,113554719,993,1,f,4267160000,22173.6,1320330000000,11576300,5.19634e-06,522.077,0.00271289,5.22727,2.71626e-05,6.97478e-05,0.107167,3690,2400,5150
468055635,113554719,146,2,f,1153080000,16608100,205564000000,8307610000,0.0144032,500.215,7.2047,1.41253,0.0203449,0.0522412,0.614201,8940,5230,6060
468055081,113554719,510,1,f,44676000,0,9140330000,0,0,0,0,0.0547281,0,0,0,0,0,0
468056791,113554719,849,3,f,38484000,0,8065710000,0,0,0,0,0.0471429,0,0,0,0,0,0
468057013,113554719,312782632,3,f,131971000,7677.59,28309800000,2365290,5.81765e-05,308.077,0.0179229,0.161664,9.40505e-06,2.41501e-05,0.101572,9650,3210,10400
468055144,113554719,609,1,f,23816700,816093,6361770000,471208000,0.0342656,577.394,19.7848,0.0291755,0.000999714,0.00256705,0.406776,7430,4690,5620
468056866,113554719,957,3,f,1980370000,2017.46,804792000000,753955,1.01873e-06,373.714,0.000380714,2.42595,2.47139e-06,6.346e-06,0.0959478,12780,4710,4540
468055995,113554719,749,2,f,360812000,42812300,154263000000,42296300000,0.118656,987.947,117.225,0.441994,0.0524451,0.134668,0.92243,8200,5800,6380
468055357,113554719,903,1,f,41083200,0,8229490000,0,0,0,0,0.0503269,0,0,0,0,0,0
468055415,113554719,977,1,f,135130000,0,39507300000,0,0,0,0,0.165534,0,0,0,0,0,0
468055344,113554719,884,1,f,34492500,0,6873000000,0,0,0,0,0.0422533,0,0,0,0,0,0
468056269,113554719,312782590,2,f,67869900,0,20808900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468055797,113554719,401,2,f,35525700,0,11212500000,0,0,0,0,0.043519,0,0,0,0,0,0
