id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468379357,298078515,136,1,f,1080390000,305978,251707000000,348686000,0.000283209,1139.58,0.32274,1.32348,0.000374823,0.0137567,0.460784,11200,5590,4670
468381748,298078515,295,2,f,728604000,1793290,236274000000,1580490000,0.00246127,881.337,2.16921,0.89254,0.00219678,0.0806258,0.568543,7490,5570,8690
468384144,298078515,430,3,f,1241860000,981515,382383000000,978231000,0.000790355,996.654,0.787711,1.52128,0.00120236,0.0441286,0.454516,8870,1170,6230
468380494,298078515,816,1,f,116910000,17754.3,53086900000,21510700,0.000151863,1211.58,0.183994,0.143215,2.1749e-05,0.000798227,0.349416,7330,2960,1240
468380896,298078515,1020,1,f,533321000,904008,120293000000,703995000,0.00169505,778.749,1.32002,0.653318,0.00110741,0.0406439,0.430173,7740,4010,4460
468384125,298078515,417,3,f,913369000,942690,331442000000,922242000,0.0010321,978.309,1.00972,1.11888,0.00115479,0.042383,0.452093,7920,1700,8970
468380781,298078515,966,1,f,205574000,167724,52526100000,132741000,0.00081588,791.425,0.645708,0.251829,0.000205462,0.00754082,0.439266,5550,6430,3230
468385401,298078515,46,3,t,7832.84,5077.2,42018700,39577000,0.648193,7795.05,5052.7,9.59523e-06,6.21957e-06,0.000228269,0.347335,8080,5930,6510
468385111,298078515,1008,3,f,1074100000,1963960,234602000000,1604960000,0.00182848,817.205,1.49424,1.31577,0.00240586,0.0882992,0.590424,7560,3280,3130
468382609,298078515,784,2,f,1764760000,1731960,58638100000,1118510000,0.000981417,645.806,0.633806,2.16183,0.00212166,0.0778685,0.709303,7620,5380,7780
468384822,298078515,862,3,f,967525000,964369,291584000000,759556000,0.000996738,787.62,0.785051,1.18522,0.00118135,0.0433577,0.548279,6090,4240,9730
468381686,298078515,254,2,f,4317840000,5817350,1345000000000,5824400000,0.00134728,1001.21,1.34892,5.28935,0.00712626,0.261546,0.617081,7050,290,6220
468382156,298078515,573,2,f,54829800,54049.4,21020700000,49309400,0.000985766,912.303,0.899317,0.0671665,6.62105e-05,0.00243004,0.326568,8560,1470,9060
468385038,298078515,959,3,f,254417000,254818,67651600000,197415000,0.00100157,774.731,0.775949,0.311661,0.000312152,0.0114565,0.324777,7480,3420,620
468379809,298078515,397,1,f,29430900,133272,2184000000,66977500,0.00452831,502.561,2.27575,0.0360529,0.000163259,0.00599188,0.437407,8670,4820,5510
468385239,298078515,1117,3,f,3292360000,3903130,572514000000,2947420000,0.00118551,755.144,0.895231,4.03314,0.00478133,0.175483,0.684785,9560,5350,4400
468381096,298078515,1139,1,f,102729000,51826,35645000000,38618600,0.000504493,745.159,0.375928,0.125843,6.34868e-05,0.00233008,0.270824,6030,6540,3680
468381964,298078515,437,2,f,529204000,12413.8,131116000000,15263000,2.34575e-05,1229.51,0.0288414,0.648276,1.5207e-05,0.000558122,0.214653,11920,5620,7560
468379533,298078515,239,1,f,945303000,1182020,284619000000,1092740000,0.00125041,924.468,1.15597,1.158,0.00144798,0.0531432,0.400917,6330,3370,4520
468384837,298078515,872,3,f,116622000,1819730,24871400000,1657880000,0.0156036,911.06,14.2159,0.142862,0.00222917,0.0818144,0.581826,9390,3600,5660
468381233,298078515,12,2,f,15424200,225624,3812310000,154815000,0.0146279,686.162,10.0371,0.0188946,0.00027639,0.010144,0.58086,8430,4980,5870
468380608,298078515,889,1,f,371926000,333323,107576000000,278653000,0.000896209,835.984,0.749216,0.455609,0.000408321,0.0149861,0.512581,6090,3080,2150
468385139,298078515,1029,3,f,96202800,290450,12671600000,172135000,0.00301914,592.649,1.78929,0.117848,0.000355801,0.0130585,0.600443,8460,4020,3870
468382233,298078515,610,2,f,537454000,750500,178264000000,692125000,0.0013964,922.219,1.28779,0.658381,0.000919363,0.0337422,0.454134,9970,1780,7690
468380808,298078515,977,1,f,135130000,39898.4,36987000000,22401600,0.00029526,561.466,0.165779,0.165534,4.88755e-05,0.00179382,0.195403,8260,4300,1310
468381569,298078515,188,2,f,65914200,1.85036,11027000000,995.573,2.80722e-08,538.043,1.51041e-05,0.0807449,2.26669e-09,8.31915e-08,0.0016968,1950,3210,7080
468379262,298078515,78,1,f,418124000,115561,17615300000,57828000,0.00027638,500.412,0.138304,0.512202,0.000141562,0.00519558,0.220413,8770,6460,4430
468383514,298078515,120,3,f,434893000,907889,132521000000,807533000,0.00208762,889.463,1.85686,0.532743,0.00111216,0.0408184,0.466192,6110,5140,10260
468385289,298078515,312782578,3,f,60625800,249784,17368500000,231973000,0.00412009,928.695,3.82631,0.0742666,0.000305985,0.0112302,0.44881,8830,1890,9910
468381103,298078515,10704,1,f,359207000,65949.7,94454800000,50555700,0.000183598,766.579,0.140742,0.440029,8.07884e-05,0.00296508,0.443556,6600,2800,4910
468380694,298078515,927,1,f,20744100,5143.05,2874860000,2529080,0.000247928,491.746,0.121918,0.0254115,6.30024e-06,0.00023123,0.18924,3740,2990,4780
468384449,298078515,649,3,f,20739600,937.622,4737720000,441125,4.52093e-05,470.472,0.0212697,0.025406,1.14859e-06,4.21552e-05,0.0956714,8410,1820,8820
468382877,298078515,927,2,f,20744100,41651.2,3251830000,26962400,0.00200786,647.338,1.29976,0.0254115,5.10227e-05,0.00187262,0.371198,4760,2220,6640
468382826,298078515,903,2,f,41083200,0,11836400000,0,0,0,0,0.0503269,0,0,0,0,0,0
468379370,298078515,145,1,f,730563000,17941.2,80707900000,22219400,2.4558e-05,1238.46,0.030414,0.89494,2.19779e-05,0.000806629,0.202133,10410,3790,5650
468380642,298078515,904,1,f,753540000,2540070,189151000000,1928530000,0.00337085,759.245,2.5593,0.923087,0.00311158,0.114201,0.500269,5060,4820,5600
468383825,298078515,250,3,f,482553000,866033,116725000000,730419000,0.00179469,843.408,1.51366,0.591127,0.00106089,0.0389366,0.508304,4680,3450,6120
468384226,298078515,483,3,f,268378000,139903,36541600000,101619000,0.000521289,726.358,0.378643,0.328763,0.000171381,0.00628998,0.48633,7000,2850,5600
468385113,298078515,1009,3,f,41402000000,30365100,3364560000000,20325800000,0.00073342,669.381,0.490937,50.7175,0.0371972,1.3652,0.803129,7450,6280,6580
468383349,298078515,12,3,f,30848400,463120,7655990000,439130000,0.0150128,948.2,14.2351,0.0377893,0.000567322,0.0208217,0.58086,8430,4980,5870
468385130,298078515,1021,3,f,1123110000,1182290,274379000000,900375000,0.00105269,761.555,0.801678,1.37581,0.0014483,0.0531552,0.596936,5470,1870,6640
468384547,298078515,698,3,f,39007600000,32244200,11941400000000,25101000000,0.000826612,778.466,0.643489,47.7844,0.0394991,1.44969,0.595424,5830,6310,2190
468380382,298078515,721,1,f,429577000,64439.8,175864000000,59027400,0.000150007,916.009,0.137408,0.526232,7.89388e-05,0.00289719,0.359691,9810,1850,2420
468385012,298078515,927,3,f,41488200,46794.2,6126690000,29491500,0.00112789,630.237,0.710839,0.050823,5.73229e-05,0.00210385,0.371198,4760,2220,6640
468383861,298078515,278,3,f,3496900000,13510900,1010260000000,11372400000,0.00386367,841.721,3.25213,4.2837,0.0165508,0.607444,0.592662,5700,6680,7410
468381202,298078515,312782648,1,f,58298400,111177,18504600000,126336000,0.00190703,1136.36,2.16706,0.0714155,0.000136191,0.00499846,0.533243,9140,2830,1770
468385387,298078515,1004,2,t,5077.9,1483.79,7200270,4518810,0.292205,3045.46,889.898,6.22043e-06,1.81764e-06,6.67105e-05,0.485507,7370,6380,6340
468383929,298078515,314,3,f,197716000,385623,53859800000,298650000,0.00195039,774.462,1.5105,0.242202,0.000472388,0.0173375,0.38299,5930,4890,9710
468379730,298078515,353,1,f,1625540000,1138190,604927000000,914667000,0.000700191,803.617,0.562685,1.99128,0.00139428,0.0511725,0.512581,6090,3080,2150
468382950,298078515,958,2,f,278708000,56381.9,45440200000,44786000,0.000202298,794.333,0.160692,0.341417,6.90678e-05,0.00253491,0.502448,6490,3400,5900
468385284,298078515,312782566,3,f,88398000,114957,29203000000,140348000,0.00130045,1220.87,1.58769,0.108288,0.000140823,0.00516845,0.554596,7370,1140,7350
468384550,298078515,699,3,f,136800,19.3735,12974100,5666.94,0.000141619,292.51,0.041425,0.00016758,2.37325e-08,8.71026e-07,0.00809647,3410,3280,6790
468380357,298078515,704,1,f,215940000,207706,69822200000,150909000,0.000961872,726.549,0.698847,0.264526,0.00025444,0.00933841,0.415363,3660,5020,2870
468380534,298078515,846,1,f,150758000,40277.5,50955200000,47159400,0.000267167,1170.86,0.312815,0.184679,4.934e-05,0.00181086,0.259789,11290,4190,3350
468383459,298078515,88,3,f,704419000,2224440,199642000000,1662350000,0.00315784,747.311,2.35989,0.862914,0.00272494,0.10001,0.455672,6270,6760,6180
468379504,298078515,223,1,f,110413000,95531,16236400000,64754000,0.000865216,677.832,0.586471,0.135256,0.000117026,0.00429504,0.460315,6440,6970,5610
468380925,298078515,1033,1,f,1091300000,1507.07,444557000000,1593810,1.38098e-06,1057.55,0.00146047,1.33684,1.84616e-06,6.77573e-05,0.0854006,11360,4260,3020
468385421,298078515,436,3,t,950238,158185,669933000,440840000,0.166469,2786.86,463.926,0.00116404,0.000193777,0.00711195,0.803129,7450,6280,6580
468379215,298078515,44,1,f,770998000,157242,194003000000,111483000,0.000203947,708.986,0.144595,0.944472,0.000192622,0.00706956,0.442927,2970,4220,5340
468384628,298078515,752,3,f,1918360000,510840,42629300000,229729000,0.000266289,449.709,0.119753,2.35,0.000625779,0.0229672,0.309799,10370,3980,6840
468385245,298078515,1125,3,f,213626000,295687,69394200000,245932000,0.00138413,831.732,1.15123,0.261692,0.000362216,0.013294,0.522453,2960,3630,4800
468384453,298078515,653,3,f,18225000,1259.54,4069160000,1200820,6.91104e-05,953.385,0.0658888,0.0223256,1.54293e-06,5.66284e-05,0.0797685,10920,5180,6060
468379457,298078515,196,1,f,95487300,0,10640000000,0,0,0,0,0.116972,0,0,0,0,0,0
468381945,298078515,427,2,f,281031000,1091160,75803800000,856738000,0.00388269,785.164,3.04855,0.344263,0.00133667,0.0490581,0.450441,6520,5060,10330
468384666,298078515,776,3,f,9194610000,7791690,822907000000,5330790000,0.000847419,684.164,0.579773,11.2634,0.00954482,0.350312,0.726344,4230,2820,7050
468382691,298078515,831,2,f,2900700,22133.2,594184000,16012600,0.00763028,723.466,5.52025,0.00355336,2.71131e-05,0.000995099,0.384344,4470,4350,8630
468383803,298078515,233,3,f,197275000,281015,76591000000,267281000,0.00142449,951.126,1.35487,0.241661,0.000344244,0.0126344,0.448292,7970,1820,9410
468380426,298078515,754,1,f,1708760000,3128980,581822000000,2810090000,0.00183114,898.086,1.64452,2.09323,0.003833,0.140678,0.519696,3840,7000,4110
468385061,298078515,974,3,f,1458080000,1783800,575363000000,1752890000,0.00122339,982.67,1.20219,1.78615,0.00218516,0.0801991,0.498004,5100,2720,8820
468385068,298078515,978,3,f,589964000,130530,61233600000,103953000,0.000221251,796.394,0.176203,0.722706,0.000159899,0.00586859,0.319541,11530,6980,4690
468382485,298078515,741,2,f,60775200,169112,16125200000,140147000,0.00278258,828.726,2.30599,0.0744496,0.000207162,0.0076032,0.399427,7230,4840,5910
468381803,298078515,333,2,f,16710300,59815.9,3996250000,49366800,0.00357958,825.311,2.95427,0.0204701,7.32745e-05,0.0026893,0.36352,4140,4170,5940
468380611,298078515,893,1,f,60102900,34867.4,10998400000,21741700,0.000580128,623.555,0.361741,0.0736261,4.27125e-05,0.00156762,0.413794,6360,3760,1920
468385064,298078515,975,3,f,30004200,77073.4,4907780000,44633900,0.00256875,579.11,1.48759,0.0367551,9.44149e-05,0.00346519,0.319835,8150,4810,5670
468384624,298078515,749,3,f,720750000,9457510,140077000000,9613650000,0.0131218,1016.51,13.3384,0.882919,0.0115854,0.425206,1,7920,5940,6690
468384586,298078515,721,3,f,859154000,552269,355015000000,567147000,0.000642806,1026.94,0.660123,1.05246,0.00067653,0.0248298,0.525462,8670,1410,8970
468385299,298078515,312782598,3,f,12389400,43064.7,3130000000,47873900,0.00347593,1111.67,3.8641,0.015177,5.27542e-05,0.00193617,0.407696,9090,2550,9340
468380064,298078515,590,1,f,413608000,116344,126462000000,83094600,0.000281292,714.212,0.200902,0.506669,0.000142522,0.00523081,0.321117,6150,1630,5140
468380055,298078515,582,1,f,164044000,168101,49335800000,125030000,0.00102473,743.781,0.762176,0.200954,0.000205924,0.00755777,0.43449,2960,4220,5340
468383344,298078515,9,3,f,150849000,177959,46078000000,226104000,0.00117972,1270.54,1.49888,0.18479,0.000218,0.00800099,0.404341,7270,1160,7310
468381844,298078515,364,2,f,21320500,1597130,7278540000,1487940000,0.0749105,931.636,69.7893,0.0261176,0.00195648,0.0718062,0.865307,7390,5970,6950
468379683,298078515,330,1,f,8700300,146.583,1209530000,83381.5,1.68481e-05,568.833,0.00958375,0.0106579,1.79565e-07,6.59034e-06,0.0402219,7310,1030,4970
468384840,298078515,873,3,f,670734000,1176990,188498000000,975660000,0.00175478,828.946,1.45462,0.821649,0.00144181,0.052917,0.603046,6330,2690,1070
468379576,298078515,269,1,f,68850000,36708.8,18866200000,24955200,0.000533171,679.813,0.362457,0.0843413,4.49683e-05,0.00165042,0.338627,10200,1980,2730
468384986,298078515,897,3,f,250607000,643340,76810800000,517214000,0.00256713,803.952,2.06385,0.306993,0.000788091,0.0289243,0.569145,5680,4720,10350
468385218,298078515,1098,3,f,316057000,90150.5,83789500000,95970300,0.000285235,1064.56,0.303649,0.387169,0.000110434,0.00405313,0.347475,12490,5340,4780
468379281,298078515,95,1,f,2681140000,3000920,824259000000,2365090000,0.00111927,788.122,0.882119,3.2844,0.00367612,0.13492,0.579673,3600,4310,3160
468383456,298078515,84,3,f,227110000,372537,55771000000,279149000,0.00164034,749.32,1.22914,0.278209,0.000456357,0.0167491,0.425383,3230,3090,6400
468380363,298078515,706,1,f,35976600,40986.1,7517570000,21375600,0.00113924,521.532,0.594153,0.0440713,5.0208e-05,0.00184272,0.278632,8030,2620,5190
468381040,298078515,1101,1,f,295286000,245713,93181000000,207150000,0.000832121,843.057,0.701525,0.361725,0.000300999,0.0110472,0.579673,3600,4310,3160
468379392,298078515,155,1,f,479705000,606512,139366000000,586790000,0.00126434,967.483,1.22323,0.587639,0.000742977,0.0272686,0.400917,6330,3370,4520
468380944,298078515,1045,1,f,46372500,8736.74,10883100000,4790390,0.000188404,548.304,0.103302,0.0568063,1.07025e-05,0.000392801,0.190582,8030,4320,1490
468383590,298078515,157,3,f,603945000,1504850,113117000000,1166520000,0.00249171,775.172,1.9315,0.739833,0.00184345,0.0676577,0.511705,6110,6460,7200
468381827,298078515,348,2,f,578582000,3879070,128059000000,3545520000,0.00670445,914.014,6.12795,0.708763,0.00475186,0.174402,0.623393,7970,5670,6760
468381540,298078515,170,2,f,325300000,362628,69852900000,281769000,0.00111475,777.02,0.866182,0.398493,0.00044422,0.0163036,0.415505,7250,2840,7680
468380764,298078515,958,1,f,278708000,358923,40011600000,233117000,0.00128781,649.488,0.83642,0.341417,0.000439681,0.0161371,0.550136,7040,3170,5210
468385024,298078515,940,3,f,947668000,625783,59362000000,358026000,0.00066034,572.126,0.377797,1.16089,0.000766584,0.028135,0.510966,7470,1400,6220
468382597,298078515,778,2,f,928130000,1438700,361963000000,1459550000,0.00155011,1014.49,1.57257,1.13696,0.00176241,0.0646837,0.552144,8500,1250,8000
468385053,298078515,969,3,f,352409000,541725,268161000000,469546000,0.0015372,866.76,1.33239,0.431702,0.000663614,0.0243558,0.534377,2920,4390,6130
468384562,298078515,703,3,f,7270280000,11985700,2029530000000,9569720000,0.00164858,798.431,1.31628,8.90609,0.0146824,0.538871,0.603665,8020,6170,8540
468384099,298078515,401,3,f,71051400,30945.5,26413800000,28269900,0.000435537,913.538,0.39788,0.087038,3.79083e-05,0.0013913,0.310255,7910,650,7180
468384745,298078515,822,3,f,16935400000,17181000,4701180000000,14105300000,0.0010145,820.984,0.832887,20.7459,0.0210467,0.772451,0.60206,10060,2650,9080
468384972,298078515,886,3,f,4325700000,3709390,1447410000000,3951490000,0.000857523,1065.27,0.913492,5.29898,0.004544,0.166773,0.515772,7590,960,5720
468379703,298078515,339,1,f,3646500000,7144420,1180460000000,7442520000,0.00195926,1041.73,2.04101,4.46696,0.00875191,0.321211,0.603974,8840,3260,3560
468380435,298078515,763,1,f,5356800,0,609509000,0,0,0,0,0.00656208,0,0,0,0,0,0
468385187,298078515,1070,3,f,1454750000,1129640,632589000000,1214660000,0.000776519,1075.26,0.834959,1.78207,0.00138381,0.0507883,0.536777,7640,1630,9040
468381243,298078515,17,2,f,942571000,2850890,302061000000,2626920000,0.00302459,921.438,2.78697,1.15465,0.00349234,0.128175,0.506707,8350,2450,5730
468381317,298078515,72,2,f,15252300,47590.3,4849100000,33906300,0.00312021,712.463,2.22303,0.0186841,5.82982e-05,0.00213965,0.392328,4940,5490,6070
468380707,298078515,932,1,f,257371000,138212,11192700000,59862600,0.000537013,433.122,0.232592,0.31528,0.000169309,0.00621396,0.324214,8600,5340,4930
468379694,298078515,335,1,f,120500000,30185,30711800000,17221700,0.000250498,570.538,0.142919,0.147613,3.69766e-05,0.00135711,0.257279,6790,4640,1730
468384994,298078515,904,3,f,1507080000,6766970,370755000000,5244880000,0.00449012,775.07,3.48016,1.84617,0.00828954,0.304241,0.702741,4280,5800,6020
468383641,298078515,188,3,f,131828000,350.543,20556300000,246396,2.65909e-06,702.898,0.00186907,0.16149,4.29415e-07,1.57603e-05,0.0508738,2140,3370,4720
468381833,298078515,354,2,f,12815400000,2368350,2573590000000,2342780000,0.000184804,989.206,0.182809,15.6989,0.00290122,0.10648,0.413846,11440,4250,7130
468379955,298078515,500,1,f,12306100000,6304390,3883880000000,5109230000,0.0005123,810.424,0.41518,15.0749,0.00772288,0.283443,0.515923,3860,1540,4990
468379440,298078515,186,1,f,144518000,240310,24190300000,153126000,0.00166283,637.203,1.05956,0.177035,0.000294379,0.0108042,0.550136,7040,3170,5210
468382087,298078515,519,2,f,768330000,112991,179485000000,116519000,0.00014706,1031.22,0.151652,0.941204,0.000138414,0.00508002,0.329527,11390,4140,7600
468381770,298078515,313,2,f,16404300000,70138900,3779230000000,63485700000,0.00427564,905.143,3.87006,20.0953,0.0859202,3.15342,1,7920,5940,6690
468385082,298078515,988,3,f,566278000,810605,175014000000,659999000,0.00143146,814.206,1.1655,0.693691,0.000992991,0.0364445,0.484389,6990,4820,1300
468381760,298078515,304,2,f,239686000,589486,70899000000,459894000,0.00245941,780.16,1.91873,0.293616,0.000722121,0.0265031,0.46402,2940,2920,5980
468383372,298078515,26,3,f,1096860000,2522980,302456000000,2064180000,0.00230019,818.151,1.88191,1.34365,0.00309065,0.113432,0.534456,8690,2380,5190
468384030,298078515,363,3,f,406235000,711071,135340000000,547859000,0.00175039,770.47,1.34863,0.497638,0.000871062,0.0319695,0.506729,3130,3030,6210
468379900,298078515,456,1,f,1836900,884.661,480454000,478720,0.000481605,541.134,0.260613,0.0022502,1.08371e-06,3.97741e-05,0.186967,8820,2960,1530
468381003,298078515,1083,1,f,225411000,202637,22028100000,127153000,0.000898966,627.49,0.564092,0.276129,0.00024823,0.0091105,0.396185,6220,3370,5250
468379308,298078515,113,1,f,235825000,11716.8,82438100000,6731130,4.96842e-05,574.486,0.0285429,0.288886,1.43531e-05,0.000526783,0.210267,5800,940,3600
468381153,298078515,312782582,1,f,55950300,11381.7,19308300000,12165100,0.000203426,1068.83,0.217427,0.0685391,1.39426e-05,0.000511719,0.227449,9510,2190,1560
468382789,298078515,886,2,f,2162850000,3382860,721005000000,3664340000,0.00156408,1083.21,1.69422,2.64949,0.00414401,0.152092,0.515772,7590,960,5720
468384803,298078515,851,3,f,579715000,1924390,132839000000,1601180000,0.00331954,832.045,2.76201,0.710151,0.00235738,0.0865199,0.600843,8970,1690,5060
468381173,298078515,312782612,1,f,51101100,3295.41,21254900000,3624800,6.44881e-05,1099.95,0.0709339,0.0625988,4.03688e-06,0.000148161,0.192845,7970,1550,2120
468380298,298078515,677,1,f,858344000,1274790,280508000000,941828000,0.00148518,738.809,1.09726,1.05147,0.00156162,0.0573142,0.425448,4980,4290,2200
468382227,298078515,608,2,f,71441100,100550,15921200000,67286800,0.00140745,669.189,0.94185,0.0875153,0.000123173,0.00452068,0.321359,3550,4360,6820
468382671,298078515,819,2,f,29996100,56856.7,5420930000,43260300,0.00189547,760.865,1.4422,0.0367452,6.96495e-05,0.00255626,0.316184,4430,2700,6540
468383360,298078515,19,3,f,23167800,123686,6090010000,125446000,0.00533871,1014.23,5.41467,0.0283806,0.000151516,0.00556089,0.425701,4110,3830,5810
468381925,298078515,414,2,f,34783200,689767,9121660000,827447000,0.0198305,1199.6,23.7887,0.0426094,0.000844965,0.0310117,0.685831,7270,5100,6120
468380094,298078515,612,1,f,294221000,57951.3,80741900000,46293000,0.000196965,798.827,0.157341,0.36042,7.09903e-05,0.00260547,0.468434,9570,4150,3590
468380997,298078515,1080,1,f,9941140000,660702,3012440000000,511895000,6.64614e-05,774.775,0.0514926,12.1779,0.00080936,0.0297049,0.443556,6600,2800,4910
468383093,298078515,1037,2,f,375044000,800518,98360700000,691340000,0.00213446,863.616,1.84336,0.459429,0.000980634,0.035991,0.522577,9160,2390,7700
468384543,298078515,697,3,f,489785000,506515,24258000000,272007000,0.00103416,537.018,0.55536,0.599987,0.00062048,0.0227727,0.63329,8570,5340,6360
468381829,298078515,350,2,f,13779000,45086.2,2208790000,49919200,0.00327209,1107.2,3.62285,0.0168793,5.52306e-05,0.00202706,0.373526,10320,4370,6790
468385030,298078515,948,3,f,1425630000,2083770,135983000000,1344120000,0.00146165,645.042,0.942825,1.7464,0.00255262,0.0936857,0.588817,9670,4980,3960
468380837,298078515,990,1,f,118723000,164106,44510100000,144617000,0.00138226,881.245,1.21811,0.145435,0.000201029,0.00737813,0.363913,7590,3440,880
468379983,298078515,520,1,f,216714000,393120,64617100000,409503000,0.00181401,1041.67,1.8896,0.265474,0.000481572,0.0176745,0.445149,6560,3540,1610
468383388,298078515,36,3,f,388087000,929516,117842000000,726099000,0.00239512,781.159,1.87097,0.475407,0.00113866,0.0417907,0.407774,3990,4350,1880
468384322,298078515,549,3,f,18896600000,48760900,4099780000000,39160600000,0.00258041,803.116,2.07237,23.1483,0.0597321,2.19227,0.779757,7530,3730,6530
468380907,298078515,1025,1,f,2218930000,0,840320000000,0,0,0,0,2.71818,0,0,0,0,0,0
468381799,298078515,331,2,f,374727000,7837200,118018000000,11193800000,0.0209144,1428.29,29.8717,0.459041,0.00960057,0.352358,1,7960,5960,6600
468384346,298078515,573,3,f,109660000,66673,43741800000,60035100,0.000608,900.441,0.547468,0.134333,8.16745e-05,0.0029976,0.326568,8560,1470,9060
468380243,298078515,642,1,f,45219600,950.784,5525860000,556323,2.10259e-05,585.12,0.0123027,0.055394,1.16471e-06,4.27469e-05,0.0839411,9820,6590,5270
468381192,298078515,312782636,1,f,170521000,81201.3,50104900000,72650700,0.000476195,894.698,0.426051,0.208888,9.94716e-05,0.00365079,0.387746,9330,2810,1200
468382886,298078515,930,2,f,184288000,3302880,40785700000,3147070000,0.0179223,952.824,17.0768,0.225753,0.00404603,0.148496,0.779757,7530,3730,6530
468379544,298078515,247,1,f,3961690000,3785620,1405380000000,3846820000,0.000955556,1016.17,0.971004,4.85307,0.00463738,0.1702,0.577463,7150,2940,1160
468381623,298078515,222,2,f,7367400,5353.01,860531000,5064040,0.000726581,946.017,0.687358,0.00902507,6.55744e-06,0.00024067,0.136643,12220,6570,5770
468380687,298078515,924,1,f,392630000,499012,10920400000,277672000,0.00127095,556.443,0.707211,0.480971,0.00061129,0.0224354,0.487682,8860,4780,3470
468381557,298078515,181,2,f,172864000,1756720,46608300000,1272780000,0.0101625,724.522,7.36292,0.211758,0.00215198,0.0789816,0.484028,6350,4890,5780
468381206,298078515,312782652,1,f,7186500,15120.6,1901590000,14341100,0.00210402,948.451,1.99556,0.00880346,1.85227e-05,0.000679815,0.419823,9130,2830,1770
468380902,298078515,1022,1,f,725090000,2122460,117401000000,1619330000,0.00292717,762.946,2.23328,0.888236,0.00260002,0.0954253,0.673928,5750,5150,3460
468381756,298078515,302,2,f,972832000,3372080,284393000000,3043750000,0.00346625,902.633,3.12875,1.19172,0.00413079,0.151607,0.577879,9790,1790,7060
468382875,298078515,926,2,f,1348390000,1677340,350761000000,1459980000,0.00124396,870.413,1.08276,1.65178,0.00205474,0.0754128,0.465032,9920,3540,9250
468384302,298078515,534,3,f,147620000,76310.3,36661200000,91008200,0.000516938,1192.61,0.616504,0.180834,9.34801e-05,0.00343088,0.354308,9970,4790,7020
468384248,298078515,501,3,f,99547200,109064,37526800000,109483000,0.0010956,1003.84,1.09981,0.121945,0.000133604,0.00490349,0.354715,8190,690,7320
468379842,298078515,422,1,f,118133000,375882,20766600000,247850000,0.00318185,659.381,2.09805,0.144713,0.000460455,0.0168995,0.488046,8240,4260,3520
468381730,298078515,280,2,f,16072200,76471.9,3765850000,98320000,0.00475803,1285.7,6.11739,0.0196884,9.36781e-05,0.00343815,0.300505,10520,4420,6360
468384981,298078515,894,3,f,1213190000,467815,350883000000,415709000,0.000385609,888.618,0.342659,1.48615,0.000573074,0.0210328,0.474579,7630,280,4310
468384660,298078515,773,3,f,317153000,48515.2,104914000000,67050700,0.000152971,1382.06,0.211415,0.388512,5.94311e-05,0.00218123,0.234701,12600,5990,5690
468384734,298078515,816,3,f,233820000,299190,105894000000,306782000,0.00127957,1025.37,1.31204,0.28643,0.000366508,0.0134515,0.398578,8160,2850,10390
468381922,298078515,413,2,f,108280000,5921.29,774688000,2509890,5.4685e-05,423.876,0.0231796,0.132643,7.25358e-06,0.000266219,0.162837,10750,5170,7770
468384507,298078515,680,3,f,1013400,967.546,86297500,367493,0.000954752,379.82,0.362634,0.00124142,1.18524e-06,4.35005e-05,0.0699741,3370,3360,6730
468379911,298078515,466,1,f,242354000,12724.6,35374200000,6081180,5.2504e-05,477.909,0.0250922,0.296883,1.55876e-05,0.000572092,0.185671,7170,2880,3290
468380413,298078515,746,1,f,604155000,648016,267238000000,516248000,0.0010726,796.66,0.854497,0.74009,0.00079382,0.0291346,0.522453,2960,3630,4800
468385172,298078515,1057,3,f,2666730000,6344890,849990000000,5437310000,0.00237928,856.959,2.03895,3.26674,0.0077725,0.285264,0.516276,4760,4460,2220
468384150,298078515,434,3,f,901924000,845396,276165000000,786099000,0.000937325,929.859,0.87158,1.10486,0.00103561,0.0380087,0.617081,7050,290,6220
468385200,298078515,1083,3,f,450823000,569508,46674400000,412169000,0.00126326,723.728,0.91426,0.552258,0.000697647,0.0256049,0.451346,6020,5330,6810
468379265,298078515,81,1,f,1123620000,181560,115895000000,109949000,0.000161585,605.58,0.0978527,1.37643,0.000222411,0.00816289,0.342698,5640,3070,4860
468384357,298078515,581,3,f,195343000,155402,33910100000,107563000,0.000795532,692.161,0.550636,0.239295,0.000190367,0.00698681,0.485767,5570,3620,6290
468379515,298078515,230,1,f,16420500,10389.6,1050890000,5765440,0.000632722,554.924,0.351113,0.0201151,1.27273e-05,0.000467113,0.241988,12080,7220,5670
468381217,298078515,6,2,f,1094790000,1081490,43129400000,567850000,0.000987846,525.063,0.518682,1.34112,0.00132482,0.0486233,0.709303,7620,5380,7780
468379319,298078515,118,1,f,46583100,20503.8,8062910000,10687500,0.000440156,521.245,0.229429,0.0570643,2.51172e-05,0.000921845,0.165342,6270,6420,5640
468383813,298078515,239,3,f,1890610000,3481660,557831000000,3041600000,0.00184156,873.604,1.60879,2.31599,0.00426504,0.156534,0.5343,6010,3520,6760
