id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465743147,287029186,651,2,f,223959000,376535,28820400000,156415000,0.00168127,415.406,0.69841,0.274349,0.000461256,0.126566,0.468282,12940,5520,5960
465745718,287029186,406,3,f,305833000,7193.01,44659200000,2473580,2.35194e-05,343.886,0.00808801,0.374645,8.81144e-06,0.00241782,0.361625,8290,4400,7400
465747180,287029186,1014,3,f,451541000,32762,75607900000,8640900,7.2556e-05,263.748,0.0191365,0.553137,4.01334e-05,0.0110124,0.26071,7110,3460,3140
465745115,287029186,247,3,f,7923390000,917151,1803250000000,143094000,0.000115752,156.02,0.0180597,9.70615,0.00112351,0.308286,0.419012,7970,2050,1070
465743905,287029186,908,2,f,92196000,15297,6375580000,5227320,0.000165919,341.721,0.0566979,0.11294,1.87389e-05,0.00514185,0.111143,5800,5880,8380
465747569,287029186,312782644,3,f,328540000,0,74196700000,0,0,0,0,0.402461,0,0,0,0,0,0
465743272,287029186,699,2,f,68400,0,5488700,0,0,0,0,8.379e-05,0,0,0,0,0,0
465747188,287029186,1016,3,f,3477370000,1930260,325813000000,242485000,0.000555091,125.623,0.0697322,4.25978,0.00236456,0.648825,0.238165,2040,6060,5590
465741671,287029186,1037,1,f,375044000,305926,73764300000,68215000,0.000815706,222.979,0.181885,0.459429,0.000374759,0.102832,0.292939,9190,2450,3700
465742800,287029186,394,2,f,358410000,5808.85,69869300000,587200,1.62073e-05,101.087,0.00163835,0.439052,7.11584e-06,0.00195255,0.0738862,7450,370,7630
465744797,287029186,117,3,f,256304000,169163,1488130000,13863000,0.000660009,81.9504,0.054088,0.313972,0.000207225,0.0568614,0.154975,6030,7140,6250
465742806,287029186,397,2,f,29430900,7466.43,802385000,1404520,0.000253694,188.111,0.0477226,0.0360529,9.14638e-06,0.00250972,0.211781,8780,4790,5860
465741266,287029186,749,1,f,360812000,34561.2,32178300000,6157970,9.57874e-05,178.176,0.017067,0.441994,4.23375e-05,0.0116172,0.168781,8180,5910,4920
465741767,287029186,1114,1,f,34484400,0,9492310000,0,0,0,0,0.0422434,0,0,0,0,0,0
465740723,287029186,423,1,f,625668000,1712.17,218152000000,159940,2.73655e-06,93.4136,0.000255631,0.766444,2.09741e-06,0.000575519,0.0289461,7820,5240,2510
465741424,287029186,877,1,f,90230400,6111.32,4002990000,1266170,6.77301e-05,207.185,0.0140327,0.110532,7.48636e-06,0.00205422,0.102932,9060,4310,5600
465743150,287029186,653,2,f,9112500,0.204073,1042540000,14.7443,2.23949e-08,72.25,1.61803e-06,0.0111628,2.4999e-10,6.8596e-08,0.000226748,10820,5350,6180
465744708,287029186,21,3,f,1138040000,1575100,74817400000,191182000,0.00138405,121.378,0.167993,1.3941,0.0019295,0.529444,0.439939,4560,6350,8810
465741201,287029186,688,1,f,98026100000,9651040,21899800000000,1900510000,9.84538e-05,196.923,0.0193878,120.082,0.0118225,3.24404,0.539899,4600,4200,1380
465745969,287029186,530,3,f,66087000,1911.71,7308840000,200282,2.89272e-05,104.766,0.00303059,0.0809566,2.34185e-06,0.000642592,0.0649318,5570,2790,5700
465746867,287029186,954,3,f,307440000,0,65844000000,0,0,0,0,0.376614,0,0,0,0,0,0
465746082,287029186,587,3,f,27295200,51.7931,4042730000,29826.9,1.89752e-06,575.886,0.00109275,0.0334366,6.34465e-08,1.74094e-05,0.0329224,8420,4050,5750
465747552,287029186,312782620,3,f,152593000,0,36801000000,0,0,0,0,0.186927,0,0,0,0,0,0
465746318,287029186,673,3,f,19391400,104900,933244000,23074200,0.00540961,219.963,1.18992,0.0237545,0.000128502,0.0352605,0.400969,8310,5670,5290
465743560,287029186,778,2,f,928130000,0,226447000000,0,0,0,0,1.13696,0,0,0,0,0,0
465742844,287029186,430,2,f,620932000,4529.8,125472000000,1212430,7.29515e-06,267.656,0.00195259,0.760642,5.549e-06,0.00152262,0.150137,7930,1600,5730
465745862,287029186,470,3,f,168556000,74400.7,29055700000,23652300,0.000441401,317.905,0.140324,0.206481,9.11408e-05,0.0250086,0.496849,6970,5130,7680
465744286,287029186,1026,2,f,77474700,0,8979500000,0,0,0,0,0.0949065,0,0,0,0,0,0
465744804,287029186,119,3,f,1439070000,315383,305768000000,77496800,0.000219157,245.723,0.053852,1.76286,0.000386344,0.106011,0.442656,4510,5300,1830
465744430,287029186,1085,2,f,41661900,103.124,4151110000,12455,2.47525e-06,120.778,0.000298955,0.0510358,1.26326e-07,3.46633e-05,0.0264969,3780,2890,6910
465742267,287029186,128,2,f,2195910000,1505210,231523000000,524078000,0.000685458,348.177,0.238661,2.68999,0.00184388,0.505951,0.559149,9370,4140,7150
465740138,287029186,15,1,f,120984000,11986.5,30482000000,5880430,9.90751e-05,490.587,0.0486049,0.148206,1.46835e-05,0.00402908,0.175172,5920,4030,5450
465740262,287029186,143,1,f,9846000,905.356,581128000,100570,9.19516e-05,111.083,0.0102142,0.0120614,1.10906e-06,0.000304321,0.0162958,12140,6640,4290
465742831,287029186,417,2,f,456684000,9579.43,111894000000,2089700,2.0976e-05,218.145,0.00457581,0.559438,1.17348e-05,0.00321997,0.104091,7560,940,9050
465744422,287029186,1083,2,f,225411000,66100.1,18714400000,12591200,0.000293242,190.487,0.0558587,0.276129,8.09726e-05,0.0222185,0.309289,6270,5420,6890
465744951,287029186,180,3,f,613033000,500.335,143710000000,108126,8.16163e-07,216.106,0.000176378,0.750966,6.1291e-07,0.00016818,0.0271594,4640,4700,1570
465742146,287029186,59,2,f,65549700,0,14537500000,0,0,0,0,0.0802984,0,0,0,0,0,0
465747269,287029186,1046,3,f,133004000,0,26473900000,0,0,0,0,0.16293,0,0,0,0,0,0
465741707,287029186,1066,1,f,93658500,0,20270900000,0,0,0,0,0.114732,0,0,0,0,0,0
465740638,287029186,370,1,f,6229390000,668197,624385000000,79197200,0.000107265,118.524,0.0127135,7.631,0.000818542,0.224604,0.430574,11130,7310,5590
465741131,287029186,629,1,f,324571000,0,69210600000,0,0,0,0,0.397599,0,0,0,0,0,0
465741904,287029186,312782636,1,f,170521000,2233.76,33161200000,427416,1.30996e-05,191.344,0.00250653,0.208888,2.73636e-06,0.000750843,0.0812635,10170,2380,1730
465744462,287029186,1098,2,f,158028000,350.474,12061000000,148829,2.2178e-06,424.651,0.000941789,0.193585,4.29331e-07,0.000117806,0.0326404,12490,5350,6560
465746591,287029186,851,3,f,579715000,30093.9,75732700000,6501870,5.19115e-05,216.053,0.0112156,0.710151,3.6865e-05,0.0101156,0.232588,8310,2010,6560
465744467,287029186,1099,2,f,1510450000,183086,64250900000,17139200,0.000121213,93.6126,0.0113471,1.8503,0.000224281,0.0615415,0.193282,5590,5250,6170
465746831,287029186,943,3,f,4653320000,429.53,1140990000000,81057.3,9.23063e-08,188.711,1.74193e-05,5.70031,5.26175e-07,0.00014438,0.0259065,4600,1010,6860
465740161,287029186,35,1,f,15952500,0,2387040000,0,0,0,0,0.0195418,0,0,0,0,0,0
465742549,287029186,274,2,f,323979000,0,52011400000,0,0,0,0,0.396875,0,0,0,0,0,0
465741329,287029186,798,1,f,46539900,3906.02,480519000,225990,8.39283e-05,57.8568,0.00485583,0.0570114,4.78487e-06,0.00131295,0.0480481,11030,5350,4970
465744826,287029186,128,3,f,4391830000,1519140,465721000000,528730000,0.000345903,348.044,0.120389,5.37999,0.00186095,0.510636,0.559149,9370,4140,7150
465740200,287029186,73,1,f,2775850000,2703130,156318000000,455039000,0.000973803,168.337,0.163928,3.40042,0.00331134,0.908615,0.432321,6350,6240,5670
465740290,287029186,163,1,f,234126000,0,38550200000,0,0,0,0,0.286804,0,0,0,0,0,0
465744125,287029186,975,2,f,15002100,6428.77,2057720000,1348290,0.000428525,209.728,0.0898736,0.0183776,7.87524e-06,0.00216093,0.197292,8480,4420,5720
465746424,287029186,720,3,f,328666000,34963.7,25952700000,5371950,0.000106381,153.644,0.0163447,0.402615,4.28306e-05,0.0117525,0.546526,12930,5190,5540
465740507,287029186,304,1,f,239686000,0,61148900000,0,0,0,0,0.293616,0,0,0,0,0,0
465744862,287029186,146,3,f,2306160000,890498,167729000000,254912000,0.000386138,286.258,0.110535,2.82505,0.00109086,0.299327,0.472166,9810,4870,7160
465744829,287029186,129,3,f,1180400000,823636,76638700000,193205000,0.000697761,234.575,0.163678,1.44599,0.00100895,0.276852,0.432321,6350,6240,5670
465746411,287029186,706,3,f,71953200,1239.91,15760100000,203461,1.72321e-05,164.094,0.00282768,0.0881427,1.51888e-06,0.000416775,0.040061,7600,2580,6440
465741434,287029186,894,1,f,606594000,9550.17,114410000000,1566010,1.57439e-05,163.978,0.00258165,0.743077,1.1699e-05,0.00321014,0.0942082,6700,320,4710
465740221,287029186,97,1,f,197117000,127084,27642600000,16160700,0.000644712,127.166,0.0819854,0.241468,0.000155678,0.0427172,0.271299,6560,4810,720
465741471,287029186,939,1,f,8564400,1341.23,843284000,246937,0.000156605,184.112,0.0288329,0.0104914,1.643e-06,0.000450832,0.0281973,11660,6630,4210
465745472,287029186,314,3,f,197716000,0,37675300000,0,0,0,0,0.242202,0,0,0,0,0,0
465744516,287029186,1117,2,f,1646180000,1004340,143280000000,310023000,0.000610105,308.683,0.188329,2.01657,0.00123032,0.337594,0.472166,9810,4870,7160
465745175,287029186,272,3,f,61106400,236241,8169170000,101917000,0.00386606,431.412,1.66786,0.0748553,0.000289395,0.0794086,0.399355,5160,6630,5890
465742948,287029186,567,2,f,122138000000,16127800,26739800000000,4350590000,0.000132046,269.758,0.0356204,149.619,0.0197565,5.4211,0.546798,4850,6940,6410
465744699,287029186,14,3,f,1548000,0,411667000,0,0,0,0,0.0018963,0,0,0,0,0,0
465742143,287029186,56,2,f,1851910000,84833.8,478885000000,44295000,4.58087e-05,522.138,0.0239185,2.2686,0.000103921,0.0285155,0.41717,4280,6220,6310
465743014,287029186,607,2,f,603722000,235657,74425500000,43982100,0.00039034,186.636,0.0728516,0.739559,0.000288679,0.0792122,0.35813,11760,4860,7750
465742449,287029186,218,2,f,487530000,801.431,91022600000,148319,1.64386e-06,185.068,0.000304225,0.597224,9.81753e-07,0.000269388,0.0260882,7400,2790,6790
465742760,287029186,374,2,f,95621400,6379.31,10478400000,1088190,6.67142e-05,170.581,0.0113802,0.117136,7.81465e-06,0.0021443,0.0928801,8420,5790,6510
465744157,287029186,987,2,f,2726110000,1724110,284452000000,604591000,0.000632442,350.669,0.221778,3.33949,0.00211203,0.579531,0.485403,9920,5060,7190
465747443,287029186,1120,3,f,43180200,0,11617800000,0,0,0,0,0.0528957,0,0,0,0,0,0
465744920,287029186,165,3,f,550937000,521797,81264900000,139688000,0.000947109,267.705,0.253546,0.674898,0.000639201,0.175394,0.395981,8580,5800,5460
465742446,287029186,217,2,f,160678000,3244.6,19121200000,790918,2.01932e-05,243.764,0.00492238,0.19683,3.97464e-06,0.00109062,0.068744,10600,4820,7470
465742899,287029186,510,2,f,44676000,0,6381980000,0,0,0,0,0.0547281,0,0,0,0,0,0
465742820,287029186,406,2,f,152916000,7193.01,21180100000,2473580,4.70389e-05,343.886,0.016176,0.187322,8.81144e-06,0.00241782,0.361625,8290,4400,7400
465744281,287029186,1025,2,f,2218930000,181249,532199000000,32917500,8.16831e-05,181.615,0.0148349,2.71818,0.00022203,0.0609238,0.316838,11810,4990,8800
465742480,287029186,235,2,f,221055000,314741,9343700000,44133600,0.00142381,140.222,0.19965,0.270792,0.000385558,0.105795,0.519768,12280,6800,6790
465742271,287029186,129,2,f,590199000,406008,36145600000,98882500,0.000687917,243.548,0.167541,0.722994,0.00049736,0.136473,0.299992,5390,4850,5790
465744382,287029186,1062,2,f,104202000,0,15029700000,0,0,0,0,0.127647,0,0,0,0,0,0
465740711,287029186,414,1,f,34783200,0,7541250000,0,0,0,0,0.0426094,0,0,0,0,0,0
465747496,287029186,182305713,3,f,62474400,0,8600360000,0,0,0,0,0.0765311,0,0,0,0,0,0
465741663,287029186,1030,1,f,94052700,4181.64,21259900000,521993,4.44606e-05,124.83,0.00555,0.115215,5.12251e-06,0.00140559,0.0810449,5780,620,3960
465741820,287029186,182305701,1,f,90999000,0,27509900000,0,0,0,0,0.111474,0,0,0,0,0,0
465743355,287029186,753,2,f,423900,3.89629,68279400,1183.64,9.19154e-06,303.786,0.00279226,0.000519278,4.77296e-09,1.30968e-06,0.00242862,7750,5880,5700
465743608,287029186,798,2,f,46539900,1894.93,503876000,96251.6,4.07162e-05,50.7943,0.00206815,0.0570114,2.32129e-06,0.000636949,0.0285039,10790,5040,6420
465740389,287029186,235,1,f,221376000,114838,8802440000,8374600,0.000518747,72.9254,0.0378298,0.271185,0.000140677,0.038601,0.133028,12510,6860,3890
465744058,287029186,954,2,f,153720000,0,31788100000,0,0,0,0,0.188307,0,0,0,0,0,0
465747155,287029186,1005,3,f,89449200,0,14976100000,0,0,0,0,0.109575,0,0,0,0,0,0
465741748,287029186,1100,1,f,783095000,2490.83,147892000000,244738,3.18075e-06,98.2557,0.000312527,0.959292,3.05127e-06,0.000837253,0.0585886,7580,2690,5260
465743032,287029186,611,2,f,25812000,5208.32,1773760000,620122,0.000201779,119.064,0.0240246,0.0316197,6.38019e-06,0.00175069,0.0566406,7510,2680,6090
465747325,287029186,1070,3,f,1454750000,0,459122000000,0,0,0,0,1.78207,0,0,0,0,0,0
465743896,287029186,906,2,f,99201600,0,16619900000,0,0,0,0,0.121522,0,0,0,0,0,0
465746073,287029186,582,3,f,328088000,0,80841600000,0,0,0,0,0.401908,0,0,0,0,0,0
465741701,287029186,1061,1,f,30253500,0,4363510000,0,0,0,0,0.0370605,0,0,0,0,0,0
465743070,287029186,622,2,f,37614600,0,5242450000,0,0,0,0,0.0460779,0,0,0,0,0,0
465742174,287029186,74,2,f,89847900,0,18907200000,0,0,0,0,0.110064,0,0,0,0,0,0
465740284,287029186,158,1,f,23634000,0,1979440000,0,0,0,0,0.0289516,0,0,0,0,0,0
465740286,287029186,159,1,f,1686130000,53860,316552000000,5982290,3.19429e-05,111.071,0.00354794,2.06551,6.59785e-05,0.0181042,0.380296,2760,6370,5250
465740866,287029186,520,1,f,216714000,0,42802500000,0,0,0,0,0.265474,0,0,0,0,0,0
465740257,287029186,135,1,f,18410400,2246.58,1424410000,347506,0.000122028,154.682,0.0188755,0.0225527,2.75206e-06,0.000755153,0.0281973,11660,6630,4210
465740185,287029186,59,1,f,65549700,0,14351800000,0,0,0,0,0.0802984,0,0,0,0,0,0
465744183,287029186,996,2,f,275957000,136760,59506400000,31369800,0.000495584,229.379,0.113677,0.338047,0.000167531,0.0459697,0.376627,4380,4690,9740
465741225,287029186,703,1,f,3635140000,36822.1,715250000000,12363800,1.01295e-05,335.771,0.00340118,4.45305,4.51071e-05,0.0123772,0.301919,6450,6380,3110
465742993,287029186,598,2,f,36933300,0,5820420000,0,0,0,0,0.0452433,0,0,0,0,0,0
465746612,287029186,863,3,f,379701000,150450,11642000000,32938100,0.000396232,218.931,0.0867475,0.465134,0.000184301,0.0505712,0.482835,8460,4950,6350
465740455,287029186,274,1,f,323979000,0,52620300000,0,0,0,0,0.396875,0,0,0,0,0,0
465740842,287029186,503,1,f,183317000,1846.1,31948900000,399419,1.00705e-05,216.358,0.00217884,0.224564,2.26148e-06,0.000620539,0.308139,8690,2790,3700
465746852,287029186,949,3,f,268200,0,37368200,0,0,0,0,0.000328545,0,0,0,0,0,0
465742964,287029186,581,2,f,97671600,104.908,14418400000,30865.6,1.07409e-06,294.215,0.000316014,0.119648,1.28513e-07,3.52633e-05,0.0371317,5370,4420,6130
465741151,287029186,645,1,f,9046730000,553355,2669240000000,116529000,6.11663e-05,210.586,0.0128808,11.0822,0.00067786,0.186001,0.306971,10850,2320,4970
465741149,287029186,643,1,f,21839400,0,4606690000,0,0,0,0,0.0267533,0,0,0,0,0,0
465745024,287029186,210,3,f,29502000,12855.9,2977960000,2036480,0.000435763,158.409,0.0690285,0.0361399,1.57484e-05,0.0043213,0.152785,8060,6140,6710
465740313,287029186,186,1,f,144518000,1475.7,21443800000,277260,1.02112e-05,187.883,0.00191851,0.177035,1.80774e-06,0.000496034,0.0555982,6550,3180,5190
465747384,287029186,1094,3,f,207781000,0,56740500000,0,0,0,0,0.254532,0,0,0,0,0,0
465740337,287029186,204,1,f,124814000,0,19300500000,0,0,0,0,0.152897,0,0,0,0,0,0
465743825,287029186,882,2,f,312592000,70.0155,31937500000,12038,2.23984e-07,171.934,3.85105e-05,0.382925,8.5769e-08,2.35346e-05,0.0181055,3820,2830,6950
465746556,287029186,838,3,f,892604000,1254.17,247488000000,161767,1.40506e-06,128.983,0.00018123,1.09344,1.53635e-06,0.000421568,0.0974496,5870,2110,9870
465746019,287029186,558,3,f,298933000,766230,51394200000,135680000,0.00256321,177.075,0.453882,0.366193,0.000938632,0.257556,0.451234,5320,2640,1390
465740490,287029186,295,1,f,728604000,0,161929000000,0,0,0,0,0.89254,0,0,0,0,0,0
465743941,287029186,919,2,f,158422000,0,31106300000,0,0,0,0,0.194066,0,0,0,0,0,0
465743331,287029186,733,2,f,721998000,0,166618000000,0,0,0,0,0.884448,0,0,0,0,0,0
465746255,287029186,648,3,f,4835150000,0,1310270000000,0,0,0,0,5.92306,0,0,0,0,0,0
465744192,287029186,998,2,f,162446000,363.472,28148100000,59010.9,2.23749e-06,162.353,0.000363264,0.198997,4.45253e-07,0.000122175,0.0221384,5610,6020,8260
465740509,287029186,305,1,f,72981900,0,11807400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465742345,287029186,162,2,f,52154100,9528.87,13005300000,5877090,0.000182706,616.767,0.112687,0.0638888,1.16729e-05,0.00320298,0.237318,10830,4370,6160
465742960,287029186,577,2,f,212135000,0,59616400000,0,0,0,0,0.259866,0,0,0,0,0,0
465743000,287029186,600,2,f,423266000,163.81,90476400000,31168.6,3.87013e-07,190.273,7.36383e-05,0.518501,2.00667e-07,5.5062e-05,0.0333094,8100,1880,10140
465741371,287029186,832,1,f,504597000,63012.5,18182800000,9087630,0.000124877,144.22,0.0180097,0.618131,7.71903e-05,0.0211806,0.134924,12720,6710,4950
465745711,287029186,402,3,f,638876000,3310.68,154717000000,865443,5.18204e-06,261.41,0.00135463,0.782623,4.05558e-06,0.00111283,0.0714614,8120,1190,1930
465744891,287029186,156,3,f,734540000,0,168289000000,0,0,0,0,0.899812,0,0,0,0,0,0
465741677,287029186,1041,1,f,2510160000,535030,395492000000,118268000,0.000213146,221.049,0.0471158,3.07495,0.000655412,0.179842,0.295435,10350,4320,2570
465741683,287029186,1046,1,f,66501900,0,14031000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465740325,287029186,196,1,f,95487300,0,11201200000,0,0,0,0,0.116972,0,0,0,0,0,0
465747322,287029186,1069,3,f,34797600,21975.2,249693000,1873190,0.000631515,85.2409,0.0538309,0.0426271,2.69196e-05,0.00738661,0.430574,11130,7310,5590
465740432,287029186,258,1,f,974437000,17783.9,205332000000,3811760,1.82505e-05,214.338,0.00391176,1.19369,2.17853e-05,0.00597778,0.112957,3990,4900,5670
465746655,287029186,884,3,f,68985000,181.454,8390570000,18254,2.63034e-06,100.598,0.000264608,0.0845066,2.22281e-07,6.09929e-05,0.0250704,6890,5040,9490
465745767,287029186,430,3,f,1241860000,9500.9,255322000000,2906780,7.65051e-06,305.948,0.00234065,1.52128,1.16386e-05,0.00319358,0.178068,8220,2010,4910
465744908,287029186,162,3,f,104308000,14838.1,26225900000,8645940,0.000142252,582.686,0.0828884,0.127778,1.81767e-05,0.00498759,0.237318,10830,4370,6160
465745652,287029186,378,3,f,5269680000,1143230,1312040000000,213918000,0.000216945,187.118,0.0405942,6.45536,0.00140045,0.384278,0.51276,4560,3790,9960
465742474,287029186,233,2,f,98637300,0,25927600000,0,0,0,0,0.120831,0,0,0,0,0,0
465746503,287029186,802,3,f,244341000,79032.3,20045300000,13759100,0.000323451,174.095,0.0563111,0.299318,9.68146e-05,0.0265654,0.309289,6270,5420,6890
465741718,287029186,1077,1,f,8085600,0,2130860000,0,0,0,0,0.00990486,0,0,0,0,0,0
465741290,287029186,771,1,f,8484380000,3013030,730755000000,581279000,0.000355127,192.922,0.0685117,10.3934,0.00369096,1.01278,0.617843,10330,4110,4840
465741729,287029186,1086,1,f,44656200,0,12005300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465746903,287029186,967,3,f,11096700000,6391780,549755000000,845727000,0.000576009,132.315,0.0762144,13.5934,0.00782993,2.14849,0.519608,9760,7100,5880
465741654,287029186,1025,1,f,2218930000,167329,560746000000,25242500,7.54101e-05,150.855,0.011376,2.71818,0.000204978,0.0562451,0.378915,12040,4360,1950
465742979,287029186,590,2,f,413608000,0,84032300000,0,0,0,0,0.506669,0,0,0,0,0,0
465746480,287029186,776,3,f,9194610000,268933,575896000000,36978300,2.9249e-05,137.5,0.00402173,11.2634,0.000329443,0.0903976,0.142068,5190,2800,6300
465747513,287029186,312782566,3,f,88398000,0,19900900000,0,0,0,0,0.108288,0,0,0,0,0,0
465742285,287029186,135,2,f,16153400,140364,1401670000,31755800,0.00868945,226.238,1.96589,0.0197879,0.000171946,0.0471812,0.374964,11650,6450,7110
465747337,287029186,1077,3,f,16171200,0,4472680000,0,0,0,0,0.0198097,0,0,0,0,0,0
465741406,287029186,857,1,f,216560000,0,38272800000,0,0,0,0,0.265286,0,0,0,0,0,0
465746812,287029186,936,3,f,3387550000,146417,858353000000,30586400,4.3222e-05,208.9,0.00902906,4.14975,0.00017936,0.0492156,0.246405,12090,1230,6680
465747628,287029186,136,3,t,12558200,902005,2683830000,878805000,0.0718261,974.28,69.9787,0.0153838,0.00110496,0.303195,0.948146,11910,6460,7020
465742887,287029186,483,2,f,134189000,7438.24,21119400000,765479,5.5431e-05,102.911,0.00570448,0.164382,9.11184e-06,0.00250025,0.0776121,6970,3220,5790
465740686,287029186,397,1,f,29430900,22.667,840802000,3911.43,7.70176e-07,172.561,0.000132902,0.0360529,2.7767e-08,7.61914e-06,0.00861423,8460,5080,5500
465742440,287029186,214,2,f,289443000,19885.2,34588200000,5256150,6.87017e-05,264.324,0.0181595,0.354567,2.43594e-05,0.0066841,0.21194,8290,4730,6430
465741697,287029186,1058,1,f,218434000,0,49587800000,0,0,0,0,0.267581,0,0,0,0,0,0
465747375,287029186,1092,3,f,116771000,0,18335100000,0,0,0,0,0.143045,0,0,0,0,0,0
465741427,287029186,880,1,f,39231000,0,10055800000,0,0,0,0,0.048058,0,0,0,0,0,0
465740689,287029186,398,1,f,211571000,5078.11,13136100000,243444,2.40019e-05,47.9399,0.00115065,0.259175,6.22069e-06,0.00170693,0.0604894,9880,6930,4700
465741075,287029186,596,1,f,476301000,258450,83733600000,43192500,0.00054262,167.121,0.0906832,0.583468,0.000316601,0.0868739,0.406182,5380,7040,4580
465742954,287029186,574,2,f,320700000,15439.2,26389500000,1028600,4.81422e-05,66.6227,0.00320737,0.392857,1.8913e-05,0.00518964,0.047447,8990,6010,6680
465741436,287029186,896,1,f,59159700,0,8560890000,0,0,0,0,0.0724706,0,0,0,0,0,0
465742871,287029186,450,2,f,143347000,90731.8,23822500000,12955500,0.000632954,142.789,0.0903791,0.1756,0.000111146,0.030498,0.185319,4500,1600,8520
465740663,287029186,382,1,f,3901900000,1741.47,1057760000000,342211,4.46314e-07,196.507,8.77037e-05,4.77983,2.1333e-06,0.000585368,0.0571257,7630,2410,4900
465741247,287029186,725,1,f,15439500,0,1875720000,0,0,0,0,0.0189134,0,0,0,0,0,0
465740586,287029186,343,1,f,54637600000,20154200,7489260000000,4862060000,0.000368871,241.243,0.0889875,66.9311,0.0246889,6.77452,0.653228,11120,7210,5680
465740635,287029186,369,1,f,1622480000,72458,441958000000,13487800,4.46586e-05,186.147,0.00831307,1.98754,8.8761e-05,0.0243556,0.245797,5300,1220,2850
465744818,287029186,125,3,f,609349000,570185,5160590000,66365200,0.000935729,116.392,0.108912,0.746452,0.000698477,0.191659,0.486007,5940,6930,4390
465745385,287029186,279,3,f,2325600,0,212032000,0,0,0,0,0.00284886,0,0,0,0,0,0
465741597,287029186,1002,1,f,1028330000,85863.6,247472000000,12716700,8.34982e-05,148.103,0.0123663,1.2597,0.000105183,0.0288617,0.419012,7970,2050,1070
465741870,287029186,312782590,1,f,67869900,0,18942500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465744737,287029186,48,3,f,1986340000,33619.8,484213000000,5499230,1.69255e-05,163.571,0.00276853,2.43326,4.11842e-05,0.0113007,0.220077,5750,1850,5680
465741485,287029186,950,1,f,400624000,0,131657000000,0,0,0,0,0.490765,0,0,0,0,0,0
465746035,287029186,567,3,f,244332000000,29851000,53861800000000,7125230000,0.000122174,238.694,0.0291621,299.306,0.0365674,10.0339,0.546798,4850,6940,6410
465744954,287029186,181,3,f,345728000,31167.3,93523300000,18356400,9.01498e-05,588.962,0.0530948,0.423517,3.81799e-05,0.0104764,0.165658,6560,5240,5720
465743870,287029186,900,2,f,395041000,5486.29,10950100000,1922950,1.38879e-05,350.501,0.00486774,0.483925,6.72071e-06,0.00184413,0.0734307,4960,5530,6670
465741387,287029186,844,1,f,1713780000,0,367716000000,0,0,0,0,2.09938,0,0,0,0,0,0
465740577,287029186,339,1,f,3646500000,205994,689772000000,49200500,5.64909e-05,238.844,0.0134925,4.46696,0.000252342,0.0692415,0.456506,10720,4270,4650
465747432,287029186,1113,3,f,77837400,0,15529100000,0,0,0,0,0.0953508,0,0,0,0,0,0
465741017,287029186,564,1,f,277240000,610.902,52942200000,132317,2.20352e-06,216.593,0.000477267,0.339619,7.48355e-07,0.000205345,0.0572816,4640,4430,5590
465746139,287029186,607,3,f,1207440000,420921,147886000000,69598900,0.000348605,165.349,0.0576416,1.47912,0.000515628,0.141486,0.35813,11760,4860,7750
465744865,287029186,147,3,f,14785200,72797.8,3004700000,36034900,0.00492369,495.001,2.43723,0.0181119,8.91773e-05,0.0244698,0.283679,10750,4270,4650
465743084,287029186,629,2,f,324571000,0,83938300000,0,0,0,0,0.397599,0,0,0,0,0,0
465740296,287029186,169,1,f,69519600,2.56782,16420400000,655.29,3.69366e-08,255.194,9.42598e-06,0.0851615,3.14558e-09,8.63131e-07,0.0014293,11500,5020,5620
465740697,287029186,403,1,f,706910000,178875,124305000000,59157700,0.000253037,330.722,0.0836849,0.865965,0.000219121,0.0601258,0.278995,7490,5500,3310
465744332,287029186,1044,2,f,19390500,0.333334,1881380000,79.2448,1.71906e-08,237.734,4.08678e-06,0.0237534,4.08334e-10,1.12045e-07,0.000283793,8210,4440,7950
465740823,287029186,488,1,f,143100,0,11820700,0,0,0,0,0.000175297,0,0,0,0,0,0
465740863,287029186,519,1,f,768330000,3939.46,105851000000,313682,5.12731e-06,79.6255,0.000408264,0.941204,4.82584e-06,0.00132419,0.0334195,11450,3710,5170
465740529,287029186,318,1,f,7922700,0,2101480000,0,0,0,0,0.00970531,0,0,0,0,0,0
465746341,287029186,681,3,f,75922200,21547.7,4492020000,2940000,0.000283813,136.442,0.0387238,0.0930047,2.63959e-05,0.00724291,0.187602,8490,4420,5720
465746467,287029186,765,3,f,55918800,228.278,4315360000,9279.95,4.08232e-06,40.6519,0.000165954,0.0685005,2.79641e-07,7.67321e-05,0.0385744,11420,5040,7590
465742452,287029186,222,2,f,7367400,5327.45,297149000,414084,0.000723112,77.7264,0.0562049,0.00902507,6.52613e-06,0.00179074,0.081569,11830,6610,5700
465742514,287029186,254,2,f,4317840000,66348.3,868415000000,11917100,1.53661e-05,179.615,0.00275998,5.28935,8.12766e-05,0.0223019,0.159491,6390,760,5760
