id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464981046,301671287,864,3,f,4940980000,1395180,1121450000000,651725000,0.000282369,467.127,0.131902,6.0527,0.00170909,0.275974,0.378352,6540,5000,6870
464980860,301671287,772,3,f,520601000,0,115669000000,0,0,0,0,0.637737,0,0,0,0,0,0
464978038,301671287,378,1,f,2634840000,107888,640446000000,38395500,4.09466e-05,355.884,0.0145723,3.22768,0.000132163,0.0213408,0.163701,6030,3780,1550
464977947,301671287,238,1,f,19225800,1418.72,1964420000,791486,7.37925e-05,557.887,0.0411679,0.0235516,1.73793e-06,0.000280631,0.107603,10270,5080,5650
464979042,301671287,618,2,f,478252000,0.136538,24026800000,43.5632,2.85494e-10,319.055,9.10883e-08,0.585859,1.67259e-10,2.7008e-08,7.81858e-05,5730,3470,6170
464977997,301671287,320,1,f,1029770000,47432.2,151330000000,12981000,4.6061e-05,273.674,0.0126057,1.26147,5.81045e-05,0.00938237,0.104498,5770,680,4840
464980977,301671287,835,3,f,2806980000,1892260,587147000000,833020000,0.000674126,440.225,0.296767,3.43855,0.00231802,0.3743,0.441856,3720,6070,7200
464978732,301671287,322,2,f,11165500000,86041.4,2547320000000,116138000,7.70602e-06,1349.79,0.0104015,13.6777,0.000105401,0.0170195,0.546859,6900,1260,9420
464980006,301671287,136,3,f,2160790000,62378.1,451813000000,32190800,2.88682e-05,516.059,0.0148977,2.64697,7.64132e-05,0.0123388,0.186298,10680,6450,4710
464978178,301671287,630,1,f,214813000,0,44654600000,0,0,0,0,0.263146,0,0,0,0,0,0
464978033,301671287,370,1,f,6229390000,498516,1238010000000,285552000,8.00266e-05,572.803,0.0458395,7.631,0.000610683,0.0986094,0.591317,12220,5070,5360
464980466,301671287,523,3,f,748768000,435219,137621000000,149170000,0.000581247,342.746,0.19922,0.91724,0.000533144,0.0860889,0.353783,5290,6580,6340
464980550,301671287,601,3,f,109838000,0,23197500000,0,0,0,0,0.134551,0,0,0,0,0,0
464981846,301671287,967,3,t,96567.6,23169.8,99598900,86372200,0.239933,3727.8,894.422,0.000118295,2.8383e-05,0.00458312,0.680811,9970,4110,6250
464981459,301671287,1045,3,f,92745000,0,14485900000,0,0,0,0,0.113613,0,0,0,0,0,0
464978536,301671287,312782640,1,f,16341300,0,3702570000,0,0,0,0,0.0200181,0,0,0,0,0,0
464979594,301671287,991,2,f,2784780000,374811,223736000000,145237000,0.000134593,387.495,0.052154,3.41136,0.000459144,0.0741398,0.379744,5720,4940,6300
464979452,301671287,912,2,f,54815400,0,12775000000,0,0,0,0,0.0671489,0,0,0,0,0,0
464979385,301671287,869,2,f,20761200,0,3831520000,0,0,0,0,0.0254325,0,0,0,0,0,0
464979642,301671287,1022,2,f,725090000,187864,133528000000,74919900,0.000259091,398.798,0.103325,0.888236,0.000230134,0.0371606,0.340148,6810,4650,8600
464978404,301671287,978,1,f,294982000,23270.5,33291700000,8305420,7.88878e-05,356.908,0.0281557,0.361353,2.85064e-05,0.00460304,0.148293,12250,7060,4050
464978446,301671287,1037,1,f,375044000,27287,69567800000,6568490,7.27568e-05,240.718,0.0175139,0.459429,3.34266e-05,0.00539753,0.159671,9220,2260,3840
464981365,301671287,1004,3,f,78892200,5103.66,12096800000,2194520,6.46915e-05,429.99,0.0278167,0.0966429,6.25198e-06,0.00100953,0.187138,7440,6770,6480
464981599,301671287,1123,3,f,673843000,73874.2,8447890000,21347900,0.000109631,288.977,0.0316809,0.825457,9.04959e-05,0.0146127,0.164225,10740,4320,3620
464981161,301671287,918,3,f,7397180000,76902.5,1236030000000,17848600,1.03962e-05,232.093,0.00241288,9.06155,9.42055e-05,0.0152118,0.157199,9090,4460,710
464980917,301671287,802,3,f,244341000,12404.6,29706700000,4866570,5.07675e-05,392.32,0.0199171,0.299318,1.51956e-05,0.0024537,0.379744,5720,4940,6300
464979416,301671287,895,2,f,921157000,3814.32,158532000000,881948,4.14079e-06,231.22,0.000957434,1.12842,4.67254e-06,0.000754494,0.0812879,9410,3620,10500
464978155,301671287,599,1,f,75195000,119796,17480100000,52320600,0.00159314,436.748,0.695799,0.0921139,0.00014675,0.0236963,0.334042,6880,4720,5660
464978612,301671287,129,2,f,590199000,12389.1,21188800000,3757480,2.09914e-05,303.288,0.00636646,0.722994,1.51767e-05,0.00245064,0.170324,7700,4930,5700
464979199,301671287,725,2,f,15439500,2561.83,3091740000,1145360,0.000165927,447.085,0.0741834,0.0189134,3.13824e-06,0.000506745,0.168217,7280,4840,6750
464978844,301671287,430,2,f,620932000,892.391,115906000000,228032,1.43718e-06,255.529,0.000367241,0.760642,1.09318e-06,0.00017652,0.0980602,9150,1230,6710
464978717,301671287,301,2,f,319407000,31158.8,30145800000,10483200,9.75521e-05,336.442,0.0328206,0.391274,3.81696e-05,0.0061634,0.224158,7480,3650,8580
464978316,301671287,856,1,f,4897680000,1313240,1043970000000,581017000,0.000268136,442.429,0.118631,5.99966,0.00160872,0.259767,0.382217,6880,4810,5610
464980205,301671287,302,3,f,1945660000,238059,327167000000,74366500,0.000122354,312.387,0.0382216,2.38344,0.000291622,0.0470895,0.198018,8610,2260,7210
464979057,301671287,628,2,f,38655000,10763.4,7187490000,4144010,0.000278447,385.011,0.107205,0.0473524,1.31851e-05,0.00212906,0.178964,7990,2340,6320
464979878,301671287,22,3,f,1448890000,2363.28,290558000000,579984,1.6311e-06,245.414,0.000400295,1.77489,2.89502e-06,0.000467471,0.0310713,7270,440,7640
464978948,301671287,545,2,f,6943500,333.34,1135030000,61819.4,4.80075e-05,185.455,0.00890321,0.00850579,4.08341e-07,6.59366e-05,0.0229173,10100,1590,7620
464978654,301671287,196,2,f,95487300,0,9168880000,0,0,0,0,0.116972,0,0,0,0,0,0
464980523,301671287,582,3,f,328088000,19504,66923600000,8456970,5.94476e-05,433.601,0.0257765,0.401908,2.38924e-05,0.00385801,0.299475,2890,4000,5980
464978664,301671287,211,2,f,356939000,0,70355000000,0,0,0,0,0.43725,0,0,0,0,0,0
464978046,301671287,390,1,f,26048700,43836.1,4949480000,16447600,0.00168285,375.207,0.631418,0.0319097,5.36993e-05,0.00867104,0.240417,5830,6690,4410
464979753,301671287,1127,2,f,295491000,0,50875200000,0,0,0,0,0.361976,0,0,0,0,0,0
464977858,301671287,96,1,f,264705000,7125.01,67038700000,5583400,2.69168e-05,783.634,0.0210929,0.324264,8.72813e-06,0.00140937,0.0546408,11480,5250,3230
464979585,301671287,988,2,f,283139000,0,56073200000,0,0,0,0,0.346845,0,0,0,0,0,0
464977996,301671287,319,1,f,487648000,0,95667300000,0,0,0,0,0.597369,0,0,0,0,0,0
464981849,301671287,987,3,t,3922.94,114.554,1279640,582782,0.029201,5087.4,148.557,4.8056e-06,1.40328e-07,2.26594e-05,0.0188554,10270,3880,6490
464978118,301671287,528,1,f,23074300000,36947.6,5315250000000,18547100,1.60125e-06,501.984,0.000803801,28.266,4.52608e-05,0.00730845,0.17783,10860,5830,1420
464978709,301671287,288,2,f,249189000,0,58079900000,0,0,0,0,0.305257,0,0,0,0,0,0
464980645,301671287,653,3,f,18225000,0,4250250000,0,0,0,0,0.0223256,0,0,0,0,0,0
464979480,301671287,930,2,f,184288000,40870.9,36492400000,15253100,0.000221777,373.201,0.0827674,0.225753,5.00669e-05,0.00808451,0.164655,7420,3610,6290
464979979,301671287,120,3,f,434893000,8634.36,83466600000,2259940,1.9854e-05,261.738,0.00519654,0.532743,1.05771e-05,0.00170793,0.0967594,5530,5170,1160
464980230,301671287,320,3,f,2059540000,67066.2,318146000000,17679200,3.25637e-05,263.609,0.00858408,2.52293,8.21561e-05,0.0132661,0.1139,6320,400,6380
464979679,301671287,1048,2,f,850137000,240440,142917000000,143016000,0.000282825,594.81,0.168227,1.04142,0.000294539,0.0475605,0.356847,11000,6290,6110
464978327,301671287,877,1,f,90230400,20057.2,10794000000,6928560,0.000222289,345.44,0.0767875,0.110532,2.45701e-05,0.00396744,0.364701,8940,4560,5540
464979039,301671287,616,2,f,132114000,76608.1,20380400000,29518300,0.000579865,385.316,0.223431,0.161839,9.3845e-05,0.0151535,0.300617,10110,3550,6820
464980576,301671287,616,3,f,264227000,144523,40825800000,51772100,0.000546965,358.227,0.195938,0.323679,0.000177041,0.0285875,0.300617,10110,3550,6820
464977998,301671287,321,1,f,11973600,0,2736960000,0,0,0,0,0.0146677,0,0,0,0,0,0
464978378,301671287,944,1,f,416334000,0,104384000000,0,0,0,0,0.510009,0,0,0,0,0,0
464979059,301671287,629,2,f,324571000,207306,88713800000,110407000,0.000638709,532.579,0.340163,0.397599,0.00025395,0.0410064,0.28411,6140,4480,6960
464979406,301671287,886,2,f,2162850000,11679.2,446888000000,3008160,5.3999e-06,257.567,0.00139083,2.64949,1.4307e-05,0.00231021,0.150826,8770,1740,7070
464980565,301671287,610,3,f,1074910000,2.57723,218208000000,615.958,2.39763e-09,239,5.73033e-07,1.31676,3.1571e-09,5.09791e-07,0.00178295,9710,1870,7550
464981709,301671287,312782620,3,f,152593000,0,32373600000,0,0,0,0,0.186927,0,0,0,0,0,0
464981029,301671287,854,3,f,854590000,313.891,173072000000,74081.6,3.673e-07,236.011,8.66868e-05,1.04687,3.84516e-07,6.20894e-05,0.0155614,6390,680,3370
464978298,301671287,831,1,f,2900700,0,510026000,0,0,0,0,0.00355336,0,0,0,0,0,0
464978962,301671287,566,2,f,465023000,2847.21,67682200000,707410,6.12273e-06,248.457,0.00152124,0.569653,3.48783e-06,0.000563194,0.112034,8060,7040,9250
464978205,301671287,672,1,f,11441700000,71078.6,2579140000000,29349000,6.21225e-06,412.909,0.00256509,14.0161,8.70713e-05,0.0140598,0.231582,6080,3910,2930
464977927,301671287,206,1,f,59433300,52121.4,9186260000,29601000,0.000876973,567.924,0.498054,0.0728058,6.38487e-05,0.0103099,0.197074,10300,6460,5680
464981804,301671287,62,3,t,96567.6,23169.8,99598900,86372200,0.239933,3727.8,894.422,0.000118295,2.8383e-05,0.00458312,0.680811,9970,4110,6250
464981074,301671287,880,3,f,78462000,17612.5,19136400000,14538700,0.000224471,825.479,0.185297,0.096116,2.15753e-05,0.00348385,0.162721,10550,4130,6030
464978563,301671287,38,2,f,112755000,88323,15177000000,26772800,0.00078332,303.124,0.237443,0.138125,0.000108196,0.0174708,0.18132,6340,5630,5950
464978556,301671287,26,2,f,548428000,68331.2,118343000000,29070600,0.000124595,425.436,0.0530071,0.671824,8.37057e-05,0.0135163,0.215912,8670,2570,6370
464978142,301671287,580,1,f,62553600,7079.67,7950540000,3079620,0.000113178,434.995,0.0492318,0.0766282,8.6726e-06,0.0014004,0.195022,9050,3840,3730
464978819,301671287,382,2,f,3901900000,210.217,873963000000,41481.3,5.38756e-08,197.326,1.0631e-05,4.77983,2.57516e-07,4.15822e-05,0.0165668,7560,2320,5980
464978141,301671287,577,1,f,212135000,0,54293000000,0,0,0,0,0.259866,0,0,0,0,0,0
464979857,301671287,7,3,f,993148000,36175.1,224235000000,17498400,3.64247e-05,483.714,0.0176191,1.21661,4.43145e-05,0.00715565,0.257564,10410,4940,3310
464979005,301671287,596,2,f,476301000,999314,91597600000,426224000,0.00209807,426.517,0.894863,0.583468,0.00122416,0.19767,0.441229,5410,6820,7150
464981450,301671287,1039,3,f,60616800,32714.2,11325000000,17097900,0.000539689,522.643,0.282065,0.0742556,4.00749e-05,0.00647106,0.145518,12800,5040,6120
464978058,301671287,413,1,f,108280000,1070.4,2719930000,229506,9.88552e-06,214.411,0.00211956,0.132643,1.31124e-06,0.000211732,0.0820098,10310,6280,3050
464978060,301671287,417,1,f,456684000,832.977,96982700000,200929,1.82397e-06,241.217,0.000439973,0.559438,1.0204e-06,0.000164768,0.0260195,7460,790,2750
464979217,301671287,741,2,f,60775200,7554.31,14924900000,3182630,0.000124299,421.3,0.0523672,0.0744496,9.25403e-06,0.00149429,0.216207,7190,4730,5980
464979755,301671287,1129,2,f,16931900000,13677700,3319860000000,5882150000,0.00080781,430.053,0.347401,20.7416,0.0167552,2.70554,0.618618,6450,6230,7130
464977962,301671287,262,1,f,616707000,39016.8,119272000000,15290300,6.32664e-05,391.89,0.0247935,0.755466,4.77956e-05,0.00771775,0.21728,6510,5090,4220
464979419,301671287,896,2,f,59159700,8345.01,12263300000,3423050,0.000141059,410.192,0.0578612,0.0724706,1.02226e-05,0.00165069,0.138989,7340,3580,7980
464980035,301671287,157,3,f,603945000,335321,69552700000,134498000,0.000555217,401.103,0.222699,0.739833,0.000410768,0.0663284,0.411091,6110,6440,7210
464978383,301671287,950,1,f,400624000,0,127794000000,0,0,0,0,0.490765,0,0,0,0,0,0
464977902,301671287,162,1,f,52154100,6734.67,10704000000,3993420,0.00012913,592.964,0.0765696,0.0638888,8.24998e-06,0.00133216,0.134758,10810,4460,5110
464978416,301671287,996,1,f,275957000,17143.3,50117900000,3991590,6.21229e-05,232.837,0.0144645,0.338047,2.10005e-05,0.00339104,0.15188,4440,4730,1650
464979343,301671287,841,2,f,128419000,105796,7060980000,28722900,0.000823837,271.492,0.223665,0.157314,0.000129601,0.0209272,0.337187,9540,7000,5850
464980341,301671287,398,3,f,423142000,183631,94961700000,104669000,0.00043397,569.996,0.247361,0.518349,0.000224948,0.0363233,0.214355,9560,6560,6960
464978061,301671287,421,1,f,67813200,298.418,7874040000,72681.3,4.40059e-06,243.556,0.00107179,0.0830712,3.65562e-07,5.90288e-05,0.0224888,8570,1220,2050
464978606,301671287,121,2,f,11001600,0,1736180000,0,0,0,0,0.013477,0,0,0,0,0,0
464981165,301671287,919,3,f,316843000,8.54976,55766700000,2755.43,2.69842e-08,322.282,8.69652e-06,0.388133,1.04735e-08,1.69119e-06,0.00401527,5230,1780,5020
464981605,301671287,1126,3,f,13437000,70.039,1898390000,20074.5,5.21239e-06,286.619,0.00149397,0.0164603,8.57977e-08,1.38541e-05,0.018681,7530,6280,5850
464978541,301671287,2,2,f,55739700,0,7929600000,0,0,0,0,0.0682811,0,0,0,0,0,0
464979550,301671287,967,2,f,5569360000,1315510,354144000000,477532000,0.000236204,363.003,0.0857427,6.82247,0.00161149,0.260215,0.680811,9970,4110,6250
464979859,301671287,8,3,f,401317000000,70157800,81196300000000,70910900000,0.000174819,1010.73,0.176695,491.613,0.0859433,13.8776,0.990384,2830,5030,3530
464978489,301671287,1107,1,f,338322000,678.969,69811200000,329130,2.00687e-06,484.75,0.000972832,0.414444,8.31737e-07,0.000134304,0.0379714,12410,5980,5410
464980365,301671287,425,3,f,575302000,2738.42,101127000000,605786,4.75997e-06,221.218,0.00105299,0.704744,3.35456e-06,0.000541675,0.0450617,10070,1950,2040
464980078,301671287,197,3,f,9754200,4314.62,1216030000,1537430,0.000442334,356.332,0.157618,0.0119489,5.28541e-06,0.000853456,0.0974601,8180,5080,5780
464978005,301671287,330,1,f,8700300,0,1065770000,0,0,0,0,0.0106579,0,0,0,0,0,0
464980396,301671287,451,3,f,233577000,0,44982100000,0,0,0,0,0.286132,0,0,0,0,0,0
464980290,301671287,358,3,f,69512400,208108,13405400000,286237000,0.00299383,1375.42,4.11778,0.0851527,0.000254933,0.041165,0.798371,10370,4150,6560
464978834,301671287,412,2,f,312751000,0,83128200000,0,0,0,0,0.38312,0,0,0,0,0,0
464979351,301671287,844,2,f,1713780000,0,309570000000,0,0,0,0,2.09938,0,0,0,0,0,0
464979953,301671287,100,3,f,317722000,8030.24,80477500000,1919590,2.52745e-05,239.045,0.00604173,0.389209,9.83705e-06,0.00158843,0.153187,8560,5860,5720
464981508,301671287,1073,3,f,28055100000,123356,6142050000000,69239200,4.39691e-06,561.297,0.00246797,34.3675,0.000151111,0.0244005,0.221504,13150,3920,7940
464978229,301671287,704,1,f,215940000,17079.1,42360900000,3962200,7.90922e-05,231.99,0.0183486,0.264526,2.0922e-05,0.00337835,0.161975,4400,5230,1890
464981155,301671287,914,3,f,2727000,0,559029000,0,0,0,0,0.00334058,0,0,0,0,0,0
464979273,301671287,788,2,f,322566000,11686.6,54676600000,4511370,3.62301e-05,386.029,0.0139859,0.395144,1.43161e-05,0.00231168,0.205064,6510,7390,8440
464980248,301671287,331,3,f,755107000,733449,155013000000,375706000,0.000971318,512.245,0.497553,0.925006,0.000898475,0.14508,0.384142,8150,6020,5960
464978458,301671287,1057,1,f,1333360000,16526.8,288783000000,3868350,1.23948e-05,234.066,0.0029012,1.63337,2.02453e-05,0.00326909,0.160643,4440,4630,1620
464978439,301671287,1026,1,f,77474700,1148.6,10628700000,331624,1.48255e-05,288.719,0.00428041,0.0949065,1.40704e-06,0.000227201,0.0861226,5170,2590,3570
464978568,301671287,46,2,f,121939000,258451,15592700000,102909000,0.0021195,398.178,0.84394,0.149376,0.000316602,0.051123,0.350458,7460,5580,6170
464981754,301671287,323,2,t,28412700,4336710,17042000000,10305400000,0.152633,2376.32,362.706,0.0348055,0.00531247,0.857827,0.957625,10140,3550,6310
464979619,301671287,1008,2,f,537049000,368872,109295000000,149431000,0.00068685,405.102,0.278245,0.657885,0.000451868,0.0729651,0.339545,7460,3480,8030
464978572,301671287,56,2,f,1851910000,59739.6,467957000000,26054500,3.22583e-05,436.135,0.014069,2.2686,7.3181e-05,0.0118168,0.286665,3740,6070,7200
464980555,301671287,604,3,f,122027000,58213.3,28065000000,38529300,0.000477051,661.865,0.315743,0.149484,7.13113e-05,0.0115149,0.253286,10670,4970,6250
464979741,301671287,1105,2,f,87523200,16238.5,16250800000,8355860,0.000185534,514.57,0.0954702,0.107216,1.98922e-05,0.00321208,0.295244,5960,6170,8450
464981526,301671287,1084,3,f,946130000,15221.9,181923000000,3780800,1.60886e-05,248.379,0.00399607,1.15901,1.86468e-05,0.00301098,0.157489,9090,4240,3120
464978645,301671287,180,2,f,306517000,0,70737700000,0,0,0,0,0.375483,0,0,0,0,0,0
464979227,301671287,752,2,f,957270000,680287,18715700000,296828000,0.000710653,436.328,0.310078,1.17266,0.000833351,0.134565,0.806579,9950,4110,6250
464981584,301671287,1111,3,f,351655000,0,76832100000,0,0,0,0,0.430778,0,0,0,0,0,0
464978631,301671287,156,2,f,367270000,0,78942800000,0,0,0,0,0.449906,0,0,0,0,0,0
464980439,301671287,493,3,f,7446240000,2245250,1720990000000,1003360000,0.000301528,446.882,0.134747,9.12164,0.00275043,0.444123,0.414923,5190,7180,6930
464980319,301671287,380,3,f,22046400,8452.04,1814880000,3519840,0.000383375,416.449,0.159656,0.0270068,1.03537e-05,0.00167186,0.143521,13020,4970,6820
464981002,301671287,843,3,f,843908000,3157.43,173955000000,670241,3.74144e-06,212.274,0.00079421,1.03379,3.86785e-06,0.000624558,0.0673289,9550,4340,8370
464980312,301671287,375,3,f,14047000000,61183.4,3201650000000,24408300,4.35562e-06,398.937,0.00173762,17.2076,7.49497e-05,0.0121024,0.290999,6840,1970,4750
464981376,301671287,1007,3,f,4928230000,46104.3,1140500000000,29512700,9.35514e-06,640.13,0.0059885,6.03708,5.64777e-05,0.00911969,0.12523,10460,3860,8970
464979735,301671287,1097,2,f,7483590000,8851570,1282790000000,3688910000,0.0011828,416.752,0.492933,9.1674,0.0108432,1.75089,0.618618,6450,6230,7130
464978521,301671287,312782578,1,f,30312900,1537.45,3713700000,257477,5.07195e-05,167.47,0.00849397,0.0371333,1.88338e-06,0.000304118,0.0548715,8700,1780,1450
464978928,301671287,528,2,f,23074300000,136937,5676620000000,85918900,5.93462e-06,627.434,0.00372358,28.266,0.000167748,0.0270869,0.259489,10420,3480,6520
464977837,301671287,50,1,f,37005300,1388.47,6606940000,478636,3.75209e-05,344.721,0.0129343,0.0453315,1.70088e-06,0.000274648,0.0822421,7670,3320,5580
464978034,301671287,372,1,f,4401900,0,848388000,0,0,0,0,0.00539233,0,0,0,0,0,0
464978389,301671287,959,1,f,127209000,3816.96,17464000000,826941,3.00055e-05,216.649,0.00650066,0.155831,4.67578e-06,0.000755017,0.0635547,7130,3670,610
464978852,301671287,443,2,f,425837000,0,19071900000,0,0,0,0,0.52165,0,0,0,0,0,0
464981318,301671287,981,3,f,490590000,53447,59753700000,108689000,0.000108944,2033.58,0.221547,0.600973,6.54726e-05,0.0105721,0.546859,6900,1260,9420
464981337,301671287,989,3,f,459635000,4070.03,72221400000,2156430,8.85491e-06,529.831,0.00469161,0.563053,4.98579e-06,0.000805076,0.0603813,11780,3640,6520
464978728,301671287,318,2,f,7922700,25362,2123970000,17724100,0.00320118,698.846,2.23714,0.00970531,3.10685e-05,0.00501675,0.199974,10890,4930,6080
464980512,301671287,574,3,f,641399000,233019,109223000000,95661900,0.000363298,410.533,0.149146,0.785714,0.000285448,0.0460925,0.314641,9530,6020,5900
464981624,301671287,10703,3,f,3610060000,162413,788009000000,42302800,4.49889e-05,260.465,0.011718,4.42233,0.000198956,0.0321262,0.313908,7660,2530,6710
464978419,301671287,1000,1,f,280081000,65201.2,28002000000,23174100,0.000232794,355.425,0.0827408,0.343099,7.98715e-05,0.0128972,0.364701,8940,4560,5540
464977829,301671287,36,1,f,194044000,16526.8,34739500000,3868350,8.51703e-05,234.066,0.0199355,0.237703,2.02453e-05,0.00326909,0.160643,4440,4630,1620
464979824,301671287,312782604,2,f,52810200,0,7663050000,0,0,0,0,0.0646925,0,0,0,0,0,0
464979431,301671287,902,2,f,100448000,0,18644400000,0,0,0,0,0.123049,0,0,0,0,0,0
464979536,301671287,959,2,f,127209000,378.287,21261700000,73922.5,2.97375e-06,195.414,0.000581112,0.155831,4.63402e-07,7.48274e-05,0.0297389,6780,3490,10700
464979968,301671287,114,3,f,174424000,73936.9,41247900000,48936000,0.000423893,661.861,0.280558,0.213669,9.05727e-05,0.0146252,0.124619,9780,6440,7230
464978925,301671287,527,2,f,203940000,64.3167,38809200000,10240.6,3.15371e-07,159.222,5.0214e-05,0.249827,7.87879e-08,1.27222e-05,0.0100116,6820,3500,10710
464980777,301671287,737,3,f,243655000,42305.9,31936200000,13240800,0.00017363,312.977,0.0543422,0.298478,5.18247e-05,0.00836835,0.194338,6990,6320,4670
464979467,301671287,922,2,f,986040000,17141.6,173878000000,6109490,1.73843e-05,356.413,0.00619599,1.2079,2.09985e-05,0.00339071,0.23807,6590,5380,9960
464978835,301671287,413,2,f,108280000,12098.8,1407660000,3751280,0.000111736,310.055,0.0346443,0.132643,1.4821e-05,0.00239321,0.108363,11040,5150,7500
464978185,301671287,639,1,f,258053000,2197.19,44475700000,539985,8.51447e-06,245.762,0.00209253,0.316115,2.69155e-06,0.000434616,0.110248,5630,7120,3510
464977942,301671287,231,1,f,7195500,0,1215840000,0,0,0,0,0.00881449,0,0,0,0,0,0
464978226,301671287,701,1,f,1111910000,52050.6,279045000000,37466700,4.68119e-05,719.814,0.0336959,1.36209,6.3762e-05,0.0102959,0.0896081,11010,4350,4310
464979970,301671287,115,3,f,6532200,153322,1627380000,116034000,0.0234718,756.797,17.7634,0.00800194,0.00018782,0.0303281,0.55841,9610,3830,5930
464979493,301671287,935,2,f,246943000,9167.89,40816700000,2145260,3.71256e-05,233.997,0.00868728,0.302505,1.12307e-05,0.00181346,0.100981,4670,1660,5730
464977853,301671287,84,1,f,113555000,2142.98,18450700000,661449,1.88718e-05,308.659,0.00582493,0.139105,2.62515e-06,0.000423894,0.0872656,3340,3490,5140
464979867,301671287,12,3,f,30848400,6501.63,4835510000,2338700,0.000210761,359.71,0.0758128,0.0377893,7.9645e-06,0.00128606,0.117155,8670,4950,5760
464979644,301671287,1023,2,f,335030000,0,80649200000,0,0,0,0,0.410411,0,0,0,0,0,0
464978408,301671287,983,1,f,6421230000,174152,510200000000,44209900,2.71212e-05,253.859,0.00688496,7.866,0.000213336,0.0344482,0.239555,10120,7160,5320
464978762,301671287,363,2,f,203117000,0,44545600000,0,0,0,0,0.248819,0,0,0,0,0,0
464978670,301671287,223,2,f,110413000,23936.3,8441020000,7063540,0.000216789,295.098,0.0639739,0.135256,2.9322e-05,0.00473474,0.250748,6510,7150,6090
464978714,301671287,295,2,f,728604000,7151.8,149150000000,2197550,9.81576e-06,307.272,0.00301611,0.89254,8.76096e-06,0.00141467,0.136708,7630,5570,9090
464981706,301671287,312782616,3,f,276041000,0,67171800000,0,0,0,0,0.33815,0,0,0,0,0,0
464978166,301671287,613,1,f,152485000,0,37703900000,0,0,0,0,0.186794,0,0,0,0,0,0
464979661,301671287,1035,2,f,354337000,0,105506000000,0,0,0,0,0.434063,0,0,0,0,0,0
464977896,301671287,154,1,f,79315200,5941.3,20419000000,4735740,7.49074e-05,797.089,0.0597079,0.0971611,7.27809e-06,0.00117522,0.117923,11500,5150,5310
464979534,301671287,958,2,f,278708000,54771.6,39451400000,19828400,0.00019652,362.02,0.0711442,0.341417,6.70952e-05,0.0108341,0.180309,7080,3280,6100
464979664,301671287,1038,2,f,550482000,0,119253000000,0,0,0,0,0.674341,0,0,0,0,0,0
464980288,301671287,356,3,f,12895200,13220.8,1997240000,8100820,0.00102525,612.734,0.628204,0.0157966,1.61954e-05,0.00261515,0.31656,7120,5750,6880
464977921,301671287,196,1,f,95487300,11.8317,8884440000,883.919,1.23908e-07,74.7078,9.25693e-06,0.116972,1.44938e-08,2.34038e-06,0.00276785,2190,4100,4530
464979359,301671287,848,2,f,460051000,75302.1,6137750000,16736000,0.000163682,222.251,0.0363786,0.563563,9.22451e-05,0.0148952,0.238735,6290,6910,6980
464978613,301671287,131,2,f,288920000,10377.8,58408800000,3521080,3.59194e-05,339.288,0.012187,0.353927,1.27129e-05,0.0020528,0.165518,7670,5260,9210
464978839,301671287,422,2,f,118133000,83346.3,20209900000,29461000,0.000705529,353.477,0.249389,0.144713,0.000102099,0.0164864,0.306992,8380,4350,7690
464979354,301671287,846,2,f,150758000,14336.1,41573800000,10392300,9.50933e-05,724.903,0.0689335,0.184679,1.75617e-05,0.00283576,0.158629,11290,4460,7990
464978758,301671287,356,2,f,6447600,13211.1,1029540000,8097330,0.002049,612.918,1.25587,0.00789831,1.61836e-05,0.00261324,0.31656,7120,5750,6880
464978548,301671287,12,2,f,15424200,5973.43,2692130000,2086970,0.000387276,349.376,0.135305,0.0188946,7.31745e-06,0.00118158,0.117155,8670,4950,5760
464980771,301671287,726,3,f,5756080000,164161,1111490000000,42658400,2.85196e-05,259.856,0.00741101,7.0512,0.000201098,0.0324721,0.313908,7660,2530,6710
464978868,301671287,470,2,f,84277800,0,24780600000,0,0,0,0,0.10324,0,0,0,0,0,0
464978356,301671287,917,1,f,4479300,0,785161000,0,0,0,0,0.00548714,0,0,0,0,0,0
464980937,301671287,810,3,f,258768000,0,48863400000,0,0,0,0,0.316991,0,0,0,0,0,0
464978127,301671287,545,1,f,6943500,0,1239320000,0,0,0,0,0.00850579,0,0,0,0,0,0
464978252,301671287,752,1,f,959182000,81835.7,38905400000,23941000,8.53182e-05,292.55,0.0249598,1.175,0.000100249,0.0161876,0.164225,10740,4320,3620
464978394,301671287,966,1,f,205574000,1585.12,39513100000,375675,7.71067e-06,237.002,0.00182744,0.251829,1.94177e-06,0.000313545,0.0478658,5730,6430,3030
464978240,301671287,725,1,f,15439500,1688.5,2670310000,654924,0.000109362,387.874,0.0424187,0.0189134,2.06841e-06,0.000333995,0.0899218,7370,4700,4440
464979450,301671287,911,2,f,3096900,9941.33,287993000,4189090,0.00321009,421.381,1.35267,0.0037937,1.21781e-05,0.00196645,0.153101,10460,3680,6540
464978967,301671287,571,2,f,474962000,281200,98796400000,124481000,0.000592046,442.68,0.262087,0.581829,0.00034447,0.0556229,0.262781,7260,3440,5780
464978425,301671287,1008,1,f,537049000,27833.2,107002000000,7844710,5.18263e-05,281.847,0.0146071,0.657885,3.40957e-05,0.00550558,0.126502,7420,3220,3070
