id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466468213,241279971,23,1,f,261256000,115724,89358500000,49379400,0.000442952,426.701,0.189008,0.320038,0.000141761,0.0186307,0.314374,5860,6970,4250
466468366,241279971,287,1,f,3538800,582.46,968154000,338336,0.000164593,580.874,0.0956076,0.00433503,7.13514e-07,9.3772e-05,0.0700594,5420,5220,5020
466470995,241279971,301,3,f,633765000,5178920,119912000000,6948830000,0.00817167,1341.75,10.9644,0.776362,0.00634418,0.833769,0.977865,5610,4130,6840
466471243,241279971,460,3,f,32068800,0,7064140000,0,0,0,0,0.0392843,0,0,0,0,0,0
466468505,241279971,520,1,f,216714000,0,75138400000,0,0,0,0,0.265474,0,0,0,0,0,0
466469713,241279971,440,2,f,84699900,0,22994500000,0,0,0,0,0.103757,0,0,0,0,0,0
466469426,241279971,173,2,f,115967000,672987,25229900000,352298000,0.00580327,523.485,3.03792,0.142059,0.000824409,0.108346,0.377888,6380,6970,6510
466468600,241279971,678,1,f,181660000,0,81641300000,0,0,0,0,0.222534,0,0,0,0,0,0
466471484,241279971,702,3,f,786838000,0,385352000000,0,0,0,0,0.963876,0,0,0,0,0,0
466469717,241279971,442,2,f,220356000,28077.8,59873500000,11131900,0.00012742,396.467,0.050518,0.269936,3.43953e-05,0.00452033,0.169407,6520,560,5910
466471369,241279971,618,3,f,956504000,1006.78,112101000000,296553,1.05257e-06,294.554,0.000310038,1.17172,1.23331e-06,0.000162085,0.0553561,5650,3600,5660
466468432,241279971,381,1,f,753517000,681.615,221549000000,232323,9.04578e-07,340.842,0.000308318,0.923058,8.34978e-07,0.000109735,0.0305157,8890,5140,3780
466468269,241279971,128,1,f,2195910000,0,423672000000,0,0,0,0,2.68999,0,0,0,0,0,0
466468262,241279971,119,1,f,719536000,196075,297541000000,131887000,0.000272502,672.638,0.183295,0.881431,0.000240191,0.0315666,0.285419,3620,5200,2830
466468693,241279971,838,1,f,446302000,1520.82,189669000000,541112,3.40761e-06,355.802,0.00121243,0.54672,1.86301e-06,0.000244842,0.0791103,5030,2310,1720
466469983,241279971,677,2,f,858344000,144782,309449000000,20341800,0.000168676,140.499,0.0236989,1.05147,0.000177358,0.0233089,0.191114,4560,4350,9860
466470044,241279971,723,2,f,738396000,0,260746000000,0,0,0,0,0.904535,0,0,0,0,0,0
466468711,241279971,859,1,f,5989500,0.0100275,641495000,0.917514,1.67418e-09,91.5,1.53187e-07,0.00733714,1.22837e-11,1.61435e-09,1.11416e-05,12420,4810,4920
466471231,241279971,441,3,f,16779600,0,4255180000,0,0,0,0,0.020555,0,0,0,0,0,0
466468540,241279971,590,1,f,413608000,0,155891000000,0,0,0,0,0.506669,0,0,0,0,0,0
466470089,241279971,768,2,f,2425330000,5490900,275898000000,7118560000,0.00226398,1296.43,2.93509,2.97103,0.00672635,0.883995,0.977865,5610,4130,6840
466470279,241279971,888,2,f,325847000,5702.82,90936300000,3093810,1.75015e-05,542.505,0.00949467,0.399162,6.98596e-06,0.000918114,0.1788,7640,4470,10320
466470633,241279971,312782644,2,f,164270000,0,56496100000,0,0,0,0,0.201231,0,0,0,0,0,0
466468218,241279971,33,1,f,577694000,0,216378000000,0,0,0,0,0.707675,0,0,0,0,0,0
466468427,241279971,375,1,f,7023510000,4498.94,3028610000000,1380420,6.40555e-07,306.832,0.000196543,8.60379,5.5112e-06,0.000724297,0.0482323,7650,2440,5090
466468430,241279971,379,1,f,83221200,12810.6,12464900000,2818030,0.000153934,219.977,0.0338619,0.101946,1.5693e-05,0.00206241,0.159336,11480,7210,5660
466468552,241279971,608,1,f,71441100,0,22294500000,0,0,0,0,0.0875153,0,0,0,0,0,0
466468746,241279971,888,1,f,325847000,0,108287000000,0,0,0,0,0.399162,0,0,0,0,0,0
466471952,241279971,1062,3,f,208404000,2037.76,54100000000,861252,9.77792e-06,422.647,0.00413261,0.255295,2.49625e-06,0.000328065,0.106891,6540,2970,9140
466472101,241279971,312782582,3,f,111901000,0,39204100000,0,0,0,0,0.137078,0,0,0,0,0,0
466470894,241279971,214,3,f,578885000,0,120538000000,0,0,0,0,0.709135,0,0,0,0,0,0
466471100,241279971,332,3,f,1341000,10057.4,427576000,6679880,0.00749995,664.173,4.98127,0.00164273,1.23204e-05,0.00161918,0.175314,5810,6310,6350
466468380,241279971,307,1,f,289374000,23072.4,32813700000,2907720,7.97322e-05,126.026,0.0100483,0.354484,2.82637e-05,0.0037145,0.288315,10870,7290,5580
466469538,241279971,262,2,f,615494000,1685940,192669000000,3116350000,0.00273916,1848.44,5.06316,0.75398,0.00206527,0.271424,0.665266,5900,3840,7140
466468305,241279971,184,1,f,337540000,3700.97,81309300000,378310,1.09645e-05,102.219,0.00112079,0.413486,4.53369e-06,0.00059583,0.0567582,2040,3280,3560
466470275,241279971,884,2,f,34492500,152.723,8398630000,184196,4.42772e-06,1206.08,0.00534017,0.0422533,1.87086e-07,2.45873e-05,0.0230117,6330,5930,9000
466470442,241279971,1021,2,f,561557000,25076.2,177226000000,18448000,4.46548e-05,735.678,0.0328516,0.687907,3.07184e-05,0.0040371,0.262006,3580,2950,6830
466471400,241279971,639,3,f,516107000,138199,142864000000,61785900,0.000267771,447.081,0.119715,0.632231,0.000169293,0.022249,0.329573,5720,7250,3460
466472083,241279971,10703,3,f,3610060000,130759,1338430000000,48240000,3.62206e-05,368.924,0.0133626,4.42233,0.000160179,0.0210512,0.250088,8730,5460,3620
466468471,241279971,450,1,f,143347000,23945.4,42994200000,6869480,0.000167046,286.88,0.0479221,0.1756,2.93332e-05,0.00385505,0.120766,4520,1560,2970
466471214,241279971,423,3,f,1251340000,354.007,633323000000,121420,2.82903e-07,342.987,9.70321e-05,1.53289,4.33659e-07,5.69927e-05,0.0140492,6180,2110,4900
466469318,241279971,100,2,f,158861000,16425.1,55239700000,5355080,0.000103393,326.03,0.0337092,0.194604,2.01208e-05,0.00264433,0.163378,8600,5880,5700
466470211,241279971,832,2,f,504597000,19713.5,43078600000,1564820,3.90679e-05,79.3781,0.00310114,0.618131,2.41491e-05,0.00317374,0.0525274,11660,5470,5720
466469873,241279971,596,2,f,476301000,346021,136954000000,116559000,0.000726476,336.854,0.244717,0.583468,0.000423876,0.0557069,0.417389,5210,7050,6580
466468780,241279971,910,1,f,46476000,0,14207300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466470414,241279971,982,2,f,28009800,697.591,6273470000,69075.6,2.49052e-05,99.0203,0.00246612,0.034312,8.54549e-07,0.000112307,0.0291211,7220,2110,5740
466469496,241279971,230,2,f,16420500,6510.48,1076140000,1482170,0.000396485,227.659,0.0902632,0.0201151,7.97534e-06,0.00104814,0.183319,12070,7200,5770
466470847,241279971,177,3,f,19591200,6.92419,5331120000,435.454,3.53434e-07,62.8889,2.2227e-05,0.0239992,8.48213e-09,1.11474e-06,0.00208838,11920,5450,5730
466468308,241279971,188,1,f,65914200,0,10706200000,0,0,0,0,0.0807449,0,0,0,0,0,0
466472125,241279971,81,2,t,26920.5,5377.72,31568800,19462200,0.199763,3619.03,722.948,3.29777e-05,6.58771e-06,0.000865776,0.270346,5640,4070,6790
466469634,241279971,369,2,f,1622480000,1841490,601947000000,2155440000,0.00113498,1170.49,1.32848,1.98754,0.00225583,0.296467,0.822652,5640,2030,8190
466468238,241279971,72,1,f,15252300,635.781,6066250000,401104,4.16842e-05,630.884,0.0262979,0.0186841,7.78831e-07,0.000102356,0.0507756,5260,5810,5350
466468933,241279971,1037,1,f,375044000,30294.7,126589000000,10539700,8.07763e-05,347.907,0.0281027,0.459429,3.7111e-05,0.00487723,0.210808,8940,2000,4060
466470412,241279971,980,2,f,38132100,207779,12444700000,127513000,0.00544892,613.697,3.34398,0.0467118,0.000254529,0.0334509,0.339858,7610,6200,5950
466470447,241279971,1027,2,f,80088300,73.1498,23515100000,23822.5,9.13365e-07,325.667,0.000297453,0.0981082,8.96085e-08,1.17766e-05,0.0306376,8770,2450,10450
466470308,241279971,906,2,f,99201600,0,27101300000,0,0,0,0,0.121522,0,0,0,0,0,0
466469951,241279971,649,2,f,10369800,0,3075710000,0,0,0,0,0.012703,0,0,0,0,0,0
466471766,241279971,934,3,f,232686000,2626.88,65649500000,1237820,1.12894e-05,471.213,0.0053197,0.28504,3.21792e-06,0.000422908,0.0789161,8560,6340,8370
466468495,241279971,501,1,f,49773600,0,20905300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466470418,241279971,988,2,f,283139000,62940.5,90620900000,50922800,0.000222295,809.062,0.179851,0.346845,7.71022e-05,0.010133,0.497224,7730,4400,10280
466470411,241279971,978,2,f,294982000,36934.9,28499900000,2862930,0.000125211,77.5128,0.00970543,0.361353,4.52453e-05,0.00594626,0.0798083,11580,7260,6850
466470596,241279971,312782566,2,f,44199000,0,15087800000,0,0,0,0,0.0541438,0,0,0,0,0,0
466470898,241279971,217,3,f,321356000,535.765,74897400000,54784.2,1.6672e-06,102.254,0.000170478,0.393661,6.56312e-07,8.62543e-05,0.016143,11020,4030,6580
466471088,241279971,325,3,f,28058400,0,8314960000,0,0,0,0,0.0343715,0,0,0,0,0,0
466470180,241279971,804,2,f,25382700,0,8901450000,0,0,0,0,0.0310938,0,0,0,0,0,0
466472121,241279971,8,2,t,19848700,4679060,27072600000,17439300000,0.235737,3727.09,878.613,0.0243146,0.00573185,0.753296,0.987188,5700,4240,6830
466471277,241279971,530,3,f,66087000,2402.3,11609500000,633666,3.63506e-05,263.775,0.00958836,0.0809566,2.94282e-06,0.000386753,0.0992406,6000,2420,6100
466468473,241279971,452,1,f,73296000,4686.06,20565200000,2891330,6.39333e-05,617.007,0.0394473,0.0897876,5.74042e-06,0.000754422,0.124043,4840,6150,5690
466471875,241279971,1008,3,f,1074100000,118876,324688000000,51803300,0.000110676,435.774,0.0482296,1.31577,0.000145624,0.0191383,0.319593,9050,3490,3120
466470030,241279971,707,2,f,123493000,33.0827,36696200000,14690.8,2.67892e-07,444.063,0.000118961,0.151278,4.05263e-08,5.32608e-06,0.00299839,3700,3540,5730
466468811,241279971,950,1,f,400624000,5362.38,209773000000,4748330,1.33851e-05,885.489,0.0118523,0.490765,6.56892e-06,0.000863305,0.113654,5280,1840,2820
466468484,241279971,477,1,f,19541900000,1726530,7237450000000,1087840000,8.83501e-05,630.072,0.0556669,23.9388,0.002115,0.277959,0.352732,6410,6830,4040
466468928,241279971,1033,1,f,1091300000,12693.8,442540000000,4600940,1.16318e-05,362.457,0.00421601,1.33684,1.55499e-05,0.0020436,0.152364,12930,4790,3680
466468227,241279971,48,1,f,993168000,11366,402275000000,5213000,1.14442e-05,458.649,0.00524886,1.21663,1.39233e-05,0.00182984,0.0950536,5880,2280,5280
466470236,241279971,849,2,f,19242000,0,5357790000,0,0,0,0,0.0235715,0,0,0,0,0,0
466471741,241279971,919,3,f,316843000,11170.4,109449000000,9293630,3.52555e-05,831.983,0.0293319,0.388133,1.36838e-05,0.00179836,0.245673,3410,3030,6700
466468210,241279971,19,1,f,11583900,3903.17,3940460000,1504920,0.000336948,385.563,0.129915,0.0141903,4.78139e-06,0.000628383,0.103094,4880,2870,5670
466470874,241279971,197,3,f,9754200,0,1726560000,0,0,0,0,0.0119489,0,0,0,0,0,0
466468565,241279971,623,1,f,24168000000,3807070,8603560000000,2076000000,0.000157525,545.301,0.0858986,29.6059,0.00466367,0.612912,0.489733,5250,7120,4600
466468571,241279971,632,1,f,713803000,670.64,157329000000,263217,9.39532e-07,392.487,0.000368754,0.874408,8.21534e-07,0.000107968,0.0842953,8320,5780,3860
466468677,241279971,809,1,f,674500000,91849.9,224449000000,60047400,0.000136175,653.755,0.0890249,0.826263,0.000112516,0.0147872,0.260249,5510,5670,4950
466468831,241279971,973,1,f,146129000,0,55070300000,0,0,0,0,0.179009,0,0,0,0,0,0
466470065,241279971,746,2,f,604155000,208125,236022000000,177017000,0.00034449,850.533,0.293,0.74009,0.000254953,0.0335067,0.358566,2500,3330,6000
466468794,241279971,930,1,f,184288000,0,49851200000,0,0,0,0,0.225753,0,0,0,0,0,0
466469572,241279971,301,2,f,314358000,5077950,60138300000,6907770000,0.0161534,1360.34,21.9742,0.385088,0.00622049,0.817515,0.977865,5610,4130,6840
466468424,241279971,370,1,f,6229390000,88835.5,1292840000000,21600800,1.42607e-05,243.155,0.00346756,7.631,0.000108823,0.0143019,0.288315,10870,7290,5580
466470740,241279971,91,3,f,775508000,46.7548,232526000000,5241.73,6.02892e-08,112.111,6.75909e-06,0.949998,5.72746e-08,7.52718e-06,0.0112387,11070,3750,7270
466468538,241279971,588,1,f,246776000,6229.61,97340900000,2576050,2.52439e-05,413.517,0.0104388,0.302301,7.63127e-06,0.00100292,0.0703893,4700,2050,5680
466469722,241279971,444,2,f,757769000,47362.8,257920000000,36438800,6.25029e-05,769.355,0.048087,0.928268,5.80194e-05,0.00762508,0.280456,6510,3520,5920
466468699,241279971,844,1,f,1713780000,22847.2,581546000000,12623500,1.33315e-05,552.518,0.00736588,2.09938,2.79879e-05,0.00367824,0.156823,5210,2140,4290
466468406,241279971,343,1,f,54637600000,7925500,13593200000000,2864870000,0.000145056,361.475,0.052434,66.9311,0.00970873,1.27595,0.579054,7070,6530,4220
466468613,241279971,696,1,f,11501100,0,3019030000,0,0,0,0,0.0140888,0,0,0,0,0,0
466470302,241279971,903,2,f,41083200,23.6674,11754300000,1723.22,5.76084e-07,72.8099,4.19446e-05,0.0503269,2.89925e-08,3.81028e-06,0.0037687,12450,4680,7010
466468215,241279971,27,1,f,31907700,0,6947370000,0,0,0,0,0.0390869,0,0,0,0,0,0
466470026,241279971,705,2,f,5803200,0,1266680000,0,0,0,0,0.00710892,0,0,0,0,0,0
466470982,241279971,289,3,f,818762000,0,297179000000,0,0,0,0,1.00298,0,0,0,0,0,0
466468550,241279971,604,1,f,61013700,0,16596200000,0,0,0,0,0.0747418,0,0,0,0,0,0
466468286,241279971,153,1,f,374736000,232305,24792300000,46022300,0.000619916,198.112,0.122813,0.459051,0.000284573,0.0373994,0.184601,11670,5360,3310
466469471,241279971,209,2,f,63508500,0,12018300000,0,0,0,0,0.0777979,0,0,0,0,0,0
466468678,241279971,810,1,f,129384000,0,46400400000,0,0,0,0,0.158495,0,0,0,0,0,0
466469973,241279971,670,2,f,160109000,0,47855200000,0,0,0,0,0.196134,0,0,0,0,0,0
466468291,241279971,158,1,f,23634000,0,3443400000,0,0,0,0,0.0289516,0,0,0,0,0,0
466471390,241279971,632,3,f,1427610000,927.138,309748000000,332967,6.49436e-07,359.134,0.000233235,1.74882,1.13574e-06,0.000149263,0.0842953,8320,5780,3860
466469611,241279971,350,2,f,13779000,0,2619230000,0,0,0,0,0.0168793,0,0,0,0,0,0
466468199,241279971,2,1,f,55739700,0,14217900000,0,0,0,0,0.0682811,0,0,0,0,0,0
466470428,241279971,1004,2,f,39446100,752247,9788660000,403189000,0.0190703,535.98,10.2213,0.0483215,0.000921503,0.121106,0.421213,7510,6510,6200
466471183,241279971,393,3,f,1812600,0,503674000,0,0,0,0,0.00222044,0,0,0,0,0,0
466469311,241279971,95,2,f,2681140000,552490,915920000000,368859000,0.000206065,667.63,0.137575,3.2844,0.0006768,0.088947,0.387631,5380,5310,9470
466470824,241279971,156,3,f,734540000,1862,275250000000,1311650,2.53492e-06,704.429,0.00178567,0.899812,2.28095e-06,0.000299769,0.0857044,6890,3460,9670
466471785,241279971,946,3,f,663755000,219811,200204000000,166349000,0.000331162,756.783,0.250618,0.8131,0.000269268,0.035388,0.328382,7550,5750,5460
466471818,241279971,969,3,f,352409000,177336,192650000000,144464000,0.00050321,814.633,0.409931,0.431702,0.000217236,0.0285498,0.324128,2450,3540,5750
466470470,241279971,1048,2,f,850137000,0,134847000000,0,0,0,0,1.04142,0,0,0,0,0,0
466470199,241279971,822,2,f,8467720000,149541,2350320000000,50164300,1.76602e-05,335.454,0.00592418,10.373,0.000183188,0.0240751,0.174716,9100,2040,7380
466468313,241279971,197,1,f,4877100,0,879163000,0,0,0,0,0.00597445,0,0,0,0,0,0
466469666,241279971,394,2,f,358410000,0,113516000000,0,0,0,0,0.439052,0,0,0,0,0,0
466471827,241279971,975,3,f,30004200,12.8121,6685960000,1679.81,4.2701e-07,131.111,5.59857e-05,0.0367551,1.56948e-08,2.06266e-06,0.00562502,8610,4350,5670
466470568,241279971,10703,2,f,1805030000,53572.1,654886000000,18525100,2.96793e-05,345.798,0.0102631,2.21116,6.56258e-05,0.00862472,0.166745,8720,5490,7760
466471155,241279971,372,3,f,8803800,0,2055190000,0,0,0,0,0.0107847,0,0,0,0,0,0
466471906,241279971,1027,3,f,160177000,73.1498,51965100000,23822.5,4.56682e-07,325.667,0.000148726,0.196216,8.96085e-08,1.17766e-05,0.0306376,8770,2450,10450
466471223,241279971,433,3,f,196184000,0,78548800000,0,0,0,0,0.240325,0,0,0,0,0,0
466471305,241279971,571,3,f,949925000,95751.2,333279000000,69021500,0.000100799,720.843,0.07266,1.16366,0.000117295,0.0154153,0.266201,5560,4590,6130
466469692,241279971,421,2,f,67813200,189.392,18766000000,66152,2.79285e-06,349.286,0.000975503,0.0830712,2.32006e-07,3.04908e-05,0.0201493,9640,1650,9420
466469201,241279971,1,2,f,13276800,113926,2274210000,52628200,0.00858083,461.951,3.96392,0.0162641,0.000139559,0.0183413,0.226401,7570,6440,6720
466469909,241279971,620,2,f,108053000,30845.5,39333700000,30987800,0.000285466,1004.61,0.286783,0.132365,3.77858e-05,0.00496591,0.287164,3090,3200,6310
466470753,241279971,104,3,f,2411600000,118858,899067000000,70031000,4.92861e-05,589.198,0.0290393,2.9542,0.000145601,0.0191353,0.519925,2790,4550,3330
466468619,241279971,703,1,f,3635140000,867458,1256580000000,877837000,0.000238631,1011.97,0.241486,4.45305,0.00106264,0.139655,0.344754,6410,5520,2320
466470055,241279971,731,2,f,458226000,631343,163068000000,635350000,0.0013778,1006.35,1.38654,0.561327,0.000773395,0.101642,0.388931,2430,3010,5770
466471546,241279971,763,3,f,10713600,3774.43,1528440000,1946330,0.000352303,515.662,0.181669,0.0131242,4.62368e-06,0.000607657,0.240973,5030,6630,5760
466470822,241279971,155,3,f,959411000,86693.5,377936000000,60270400,9.03612e-05,695.213,0.0628202,1.17528,0.0001062,0.013957,0.317406,6680,3130,7730
466471245,241279971,463,3,f,4991880000,86435.6,1897580000000,45487200,1.73153e-05,526.256,0.00911225,6.11505,0.000105884,0.0139155,0.425323,7790,6120,7710
466472095,241279971,312782558,3,f,62346600,0,25121200000,0,0,0,0,0.0763746,0,0,0,0,0,0
466468974,241279971,1069,1,f,17398800,10429.8,573113000,1949380,0.000599456,186.904,0.112041,0.0213135,1.27765e-05,0.00167913,0.167066,10790,7260,5050
466471502,241279971,718,3,f,564858000,0,161860000000,0,0,0,0,0.691951,0,0,0,0,0,0
466469422,241279971,170,2,f,325300000,21244.4,106905000000,17617400,6.53071e-05,829.273,0.0541574,0.398493,2.60244e-05,0.0034202,0.237337,7210,3340,8150
466471604,241279971,816,3,f,233820000,0,103168000000,0,0,0,0,0.28643,0,0,0,0,0,0
466470944,241279971,254,3,f,8635670000,94934.5,2936610000000,34527900,1.09933e-05,363.702,0.00399828,10.5787,0.000116295,0.0152838,0.202534,7760,370,5450
466470826,241279971,157,3,f,603945000,1093130,130225000000,613226000,0.00180999,560.98,1.01537,0.739833,0.00133909,0.175987,0.301618,6790,7130,6010
466468514,241279971,536,1,f,551686000,226480,216988000000,237388000,0.000410524,1048.16,0.430296,0.675815,0.000277438,0.0364617,0.343568,6300,5730,2650
466468895,241279971,1014,1,f,225770000,3348.13,62701500000,1197940,1.48298e-05,357.794,0.00530601,0.276569,4.10146e-06,0.000539025,0.0453627,7290,3760,2940
466471443,241279971,675,3,f,87822000,381.46,26092500000,292325,4.34356e-06,766.332,0.00332861,0.107582,4.67289e-07,6.14124e-05,0.037481,4580,5180,8650
466468397,241279971,331,1,f,377554000,13252,92653100000,4877680,3.50996e-05,368.072,0.0129192,0.462503,1.62337e-05,0.00213347,0.311089,7750,6630,4950
466471772,241279971,938,3,f,727648000,69637,78431400000,5378750,9.57015e-05,77.2398,0.00739196,0.891369,8.53054e-05,0.0112111,0.0798083,11580,7260,6850
466468426,241279971,374,1,f,95621400,1542.04,23666100000,237049,1.61265e-05,153.724,0.00247903,0.117136,1.889e-06,0.000248258,0.0379998,8340,5740,5040
466470081,241279971,759,2,f,9589500,0,3056020000,0,0,0,0,0.0117471,0,0,0,0,0,0
466468694,241279971,839,1,f,40102200,0,9901580000,0,0,0,0,0.0491252,0,0,0,0,0,0
466470368,241279971,944,2,f,416334000,311.418,184046000000,39960.5,7.48e-07,128.318,9.59819e-05,0.510009,3.81487e-07,5.0136e-05,0.0179144,13160,2440,5700
466468621,241279971,705,1,f,5803200,0,1166490000,0,0,0,0,0.00710892,0,0,0,0,0,0
466470578,241279971,182305701,2,f,90999000,26998.5,36789200000,55982700,0.00029669,2073.55,0.615201,0.111474,3.30732e-05,0.00434657,0.492099,5530,1750,8470
466470952,241279971,262,3,f,1232200000,1686140,362213000000,3116410000,0.0013684,1848.25,2.52914,1.50945,0.00206552,0.271456,0.665266,5900,3840,7140
466468381,241279971,310,1,f,117927000,728.343,24813900000,289166,6.17622e-06,397.019,0.00245208,0.144461,8.92221e-07,0.000117258,0.109932,5680,3610,5660
466471440,241279971,672,3,f,22877400000,38999200,8750250000000,40653800000,0.0017047,1042.43,1.77703,28.0248,0.047774,6.2786,0.967381,5550,2910,7660
466470405,241279971,970,2,f,68841900,334.217,9839600000,28886.3,4.85484e-06,86.4298,0.000419603,0.0843313,4.09415e-07,5.38065e-05,0.0198041,10930,5270,5730
466470330,241279971,920,2,f,1760560000,8691.24,743981000000,2851350,4.93662e-06,328.072,0.00161957,2.15669,1.06468e-05,0.00139923,0.0488856,11090,2130,6720
466470395,241279971,961,2,f,5772140000,341053,1828410000000,137005000,5.9086e-05,401.711,0.0237355,7.07087,0.00041779,0.0549071,0.321772,6410,5350,9580
466468379,241279971,305,1,f,72981900,0,21891200000,0,0,0,0,0.0894028,0,0,0,0,0,0
466469709,241279971,436,2,f,121828000,253758,20446100000,154034000,0.00208293,607.013,1.26436,0.149239,0.000310853,0.0408532,0.338088,5530,4980,6280
466470680,241279971,31,3,f,4166510000,74703.7,1616060000000,35882800,1.79296e-05,480.335,0.00861219,5.10397,9.1512e-05,0.0120268,0.245673,3410,3030,6700
466469924,241279971,630,2,f,214813000,0,78568200000,0,0,0,0,0.263146,0,0,0,0,0,0
466469281,241279971,64,2,f,71051400,638.85,33669100000,352189,8.99138e-06,551.286,0.00495682,0.087038,7.82591e-07,0.00010285,0.061448,6070,3800,6470
466471950,241279971,1061,3,f,60507000,0,19162900000,0,0,0,0,0.0741211,0,0,0,0,0,0
466468335,241279971,234,1,f,103313000,0,39280400000,0,0,0,0,0.126558,0,0,0,0,0,0
466470213,241279971,835,2,f,1403490000,696782,441191000000,474583000,0.000496464,681.106,0.338145,1.71927,0.000853559,0.112177,0.521342,5830,5170,6920
466471593,241279971,804,3,f,50765400,0,16868400000,0,0,0,0,0.0621876,0,0,0,0,0,0
466468371,241279971,294,1,f,2861240000,50464.1,1154170000000,18216800,1.76372e-05,360.985,0.00636675,3.50501,6.18185e-05,0.00812436,0.151658,8950,2370,3840
466471528,241279971,746,3,f,1208310000,210195,500597000000,177173000,0.000173958,842.898,0.146629,1.48018,0.000257489,0.0338399,0.358566,2500,3330,6000
466469486,241279971,222,2,f,7367400,34.9627,889203000,2623.28,4.7456e-06,75.0308,0.000356066,0.00902507,4.28293e-08,5.62875e-06,0.00526991,12270,6540,5760
466470628,241279971,312782632,2,f,65985300,120.948,14999300000,4852.41,1.83295e-06,40.1199,7.35377e-05,0.080832,1.48161e-07,1.94717e-05,0.0121185,9310,2320,10140
466468966,241279971,1061,1,f,30253500,0,8657880000,0,0,0,0,0.0370605,0,0,0,0,0,0
466468243,241279971,83,1,f,233144000,8765.7,45593100000,12942400,3.75978e-05,1476.49,0.0555126,0.285602,1.0738e-05,0.00141122,0.222343,11760,7150,5600
466469290,241279971,72,2,f,15252300,36269.7,6082370000,31871600,0.00237798,878.738,2.08963,0.0186841,4.44304e-05,0.00583917,0.281255,4920,5510,6000
466469595,241279971,332,2,f,670500,10057.4,218613000,6679880,0.0149999,664.173,9.96253,0.000821363,1.23204e-05,0.00161918,0.175314,5810,6310,6350
466468239,241279971,73,1,f,2775850000,613441,175609000000,137964000,0.000220992,224.901,0.0497014,3.40042,0.000751465,0.0987596,0.25817,7480,5330,3100
466469544,241279971,269,2,f,68850000,364.188,17681700000,43216.1,5.28958e-06,118.664,0.000627684,0.0843413,4.4613e-07,5.86317e-05,0.0157562,10310,2110,8540
466470222,241279971,841,2,f,128419000,113245,6388320000,32719300,0.000881839,288.925,0.254785,0.157314,0.000138725,0.0182316,0.350063,9600,7030,5830
466468899,241279971,1016,1,f,1658540000,57283.6,181976000000,6567750,3.45385e-05,114.653,0.00395996,2.03171,7.01724e-05,0.00922225,0.119186,440,5820,4620
466469999,241279971,689,2,f,13762800,60953.8,1960420000,22551900,0.00442888,369.983,1.63861,0.0168594,7.46684e-05,0.00981313,0.364118,5240,7020,6650
466470546,241279971,1114,2,f,34484400,0,13796200000,0,0,0,0,0.0422434,0,0,0,0,0,0
466469642,241279971,375,2,f,7023510000,97129.3,2746210000000,54136500,1.38292e-05,557.365,0.0077079,8.60379,0.000118983,0.0156371,0.425323,7790,6120,7710
466470727,241279971,74,3,f,179696000,0,64540000000,0,0,0,0,0.220127,0,0,0,0,0,0
466468224,241279971,42,1,f,153248000,0,48925200000,0,0,0,0,0.187729,0,0,0,0,0,0
466470938,241279971,250,3,f,482553000,2233.38,121988000000,925280,4.62825e-06,414.296,0.00191747,0.591127,2.73589e-06,0.000359558,0.0553604,4690,3630,6330
466470440,241279971,1018,2,f,1067240000,62921.9,360304000000,10628900,5.89578e-05,168.922,0.00995927,1.30736,7.70793e-05,0.01013,0.178283,6580,3880,10680
466470783,241279971,128,3,f,4391830000,2.05388,892128000000,195.808,4.67659e-10,95.3356,4.45846e-08,5.37999,2.516e-09,3.3066e-07,0.00098668,9070,4530,6110
466470852,241279971,180,3,f,613033000,7653.62,247718000000,6717950,1.24848e-05,877.748,0.0109585,0.750966,9.37568e-06,0.00123218,0.31756,5170,5160,9700
466469320,241279971,101,2,f,339016000,6114.47,66266100000,800317,1.80359e-05,130.889,0.0023607,0.415295,7.49022e-06,0.000984386,0.0410465,11210,6050,8260
466468948,241279971,1047,1,f,363993000,0,196610000000,0,0,0,0,0.445892,0,0,0,0,0,0
466469316,241279971,97,2,f,197117000,66566.4,43491300000,8840450,0.0003377,132.806,0.0448487,0.241468,8.15438e-05,0.0107167,0.147073,6440,4570,10660
466471703,241279971,894,3,f,1213190000,4287.62,364958000000,1447390,3.53418e-06,337.573,0.00119304,1.48615,5.25234e-06,0.000690277,0.163924,9740,1010,4580
466472161,241279971,856,2,t,1724380,473764,2976150000,2035070000,0.274744,4295.54,1180.17,0.00211237,0.00058036,0.0762726,0.832311,5700,4060,6800
466469407,241279971,158,2,f,23634000,0,3235250000,0,0,0,0,0.0289516,0,0,0,0,0,0
466470849,241279971,178,3,f,363778000,147824,99500300000,102230000,0.000406358,691.568,0.281024,0.445628,0.000181084,0.0237986,0.485027,7320,3800,8440
466471102,241279971,333,3,f,33420600,0,10064300000,0,0,0,0,0.0409402,0,0,0,0,0,0
466471445,241279971,677,3,f,1716690000,237550,630165000000,46847400,0.000138377,197.211,0.0272894,2.10294,0.000290998,0.0382438,0.269648,4550,4330,1460
