id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466115236,268040381,452,1,f,73296000,2.15796,8190270000,440.224,2.94417e-08,204,6.00611e-06,0.0897876,2.6435e-09,6.91216e-08,0.000732755,4920,6820,5460
466116091,268040381,633,2,f,9162900,0,1530700000,0,0,0,0,0.0112246,0,0,0,0,0,0
466116222,268040381,847,2,f,327571000,43550.9,75736600000,21851600,0.000132951,501.748,0.0667079,0.401275,5.33499e-05,0.00139498,0.463101,8460,2640,10110
466115794,268040381,143,2,f,9846000,0,1124970000,0,0,0,0,0.0120614,0,0,0,0,0,0
466116828,268040381,629,3,f,649141000,0,125338000000,0,0,0,0,0.795198,0,0,0,0,0,0
466115300,268040381,574,1,f,320700000,0,28281600000,0,0,0,0,0.392857,0,0,0,0,0,0
466115152,268040381,322,1,f,11165500000,570703,2375920000000,142958000,5.11132e-05,250.494,0.0128035,13.6777,0.000699112,0.0182802,0.251039,6680,1760,1540
466115941,268040381,368,2,f,36891900,0,4829140000,0,0,0,0,0.0451926,0,0,0,0,0,0
466115011,268040381,97,1,f,197117000,6934.89,25932000000,1694130,3.51816e-05,244.29,0.00859452,0.241468,8.49525e-06,0.000222132,0.0589541,7190,3980,580
466115431,268040381,773,1,f,158576000,0,27181100000,0,0,0,0,0.194256,0,0,0,0,0,0
466116176,268040381,774,2,f,173773000,1403420,34395300000,694615000,0.00807618,494.944,3.99726,0.212872,0.00171919,0.044953,0.600814,9230,870,7110
466117116,268040381,1052,3,f,414985000,0,46111400000,0,0,0,0,0.508356,0,0,0,0,0,0
466115020,268040381,115,1,f,3266100,0,580022000,0,0,0,0,0.00400097,0,0,0,0,0,0
466116977,268040381,873,3,f,670734000,552948,101905000000,131096000,0.000824393,237.085,0.195451,0.821649,0.000677362,0.0177115,0.499902,5860,3000,1050
466115655,268040381,1102,1,f,558433000,0,97628100000,0,0,0,0,0.68408,0,0,0,0,0,0
466115554,268040381,954,1,f,153720000,0,31597800000,0,0,0,0,0.188307,0,0,0,0,0,0
466117125,268040381,1065,3,f,42599600000,2788680,4347230000000,504295000,6.54625e-05,180.837,0.011838,52.1846,0.00341613,0.0893241,0.44582,11120,7220,5680
466115493,268040381,873,1,f,335367000,403030,50211000000,95068900,0.00120176,235.886,0.283477,0.410825,0.000493711,0.0129094,0.499902,5860,3000,1050
466116936,268040381,805,3,f,156828000,5631410,31465000000,3362430000,0.0359083,597.084,21.4403,0.192114,0.00689848,0.18038,0.697828,9450,520,7100
466115662,268040381,1114,1,f,34484400,0,8255600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466115740,268040381,50,2,f,37005300,0,5237570000,0,0,0,0,0.0453315,0,0,0,0,0,0
466116651,268040381,326,3,f,408274000,169.547,17345500000,27490.8,4.15276e-07,162.143,6.73341e-05,0.500136,2.07695e-07,5.43075e-06,0.0145788,11250,3930,4150
466117184,268040381,312782578,3,f,60625800,446241,11087400000,215577000,0.00736058,483.095,3.55586,0.0742666,0.000546645,0.0142936,0.418727,9070,1920,9830
466115198,268040381,388,1,f,1455300,0,95322600,0,0,0,0,0.00178274,0,0,0,0,0,0
466115197,268040381,386,1,f,2454700000,20255.8,312936000000,4931650,8.25183e-06,243.469,0.00200907,3.00701,2.48133e-05,0.000648813,0.185441,12480,4840,5290
466116944,268040381,821,3,f,1843050000,45805800,420799000000,66140900000,0.0248532,1443.94,35.8866,2.25774,0.0561121,1.46721,1,9440,740,7150
466115369,268040381,670,1,f,160109000,3.94034,28028700000,1035.12,2.46104e-08,262.698,6.4651e-06,0.196134,4.82692e-09,1.26213e-07,0.00218887,7140,730,2890
466116052,268040381,580,2,f,62553600,0,6626280000,0,0,0,0,0.0766282,0,0,0,0,0,0
466115562,268040381,966,1,f,205574000,10425.9,25223300000,3265030,5.0716e-05,313.165,0.0158825,0.251829,1.27717e-05,0.000333952,0.135859,5360,6190,3010
466116920,268040381,780,3,f,282569000,691.138,31231800000,151688,2.4459e-06,219.476,0.000536817,0.346148,8.46644e-07,2.21378e-05,0.0391374,7440,5920,7560
466117165,268040381,1132,3,f,2789200000,3350.92,351376000000,779222,1.20139e-06,232.54,0.000279371,3.41678,4.10488e-06,0.000107333,0.0980401,10010,4950,3620
466114963,268040381,8,1,f,200668000000,10761600,33153200000000,2608530000,5.36289e-05,242.392,0.0129992,245.818,0.013183,0.344705,0.637911,5180,7020,4650
466115832,268040381,204,2,f,124814000,0,12846500000,0,0,0,0,0.152897,0,0,0,0,0,0
466115495,268040381,877,1,f,90230400,0,6317990000,0,0,0,0,0.110532,0,0,0,0,0,0
466115085,268040381,215,1,f,517904000,741.665,93296800000,202518,1.43205e-06,273.058,0.000391034,0.634433,9.0854e-07,2.37563e-05,0.0304008,7710,2530,4760
466115726,268040381,26,2,f,548428000,0,113707000000,0,0,0,0,0.671824,0,0,0,0,0,0
466115912,268040381,328,2,f,496158000,0,93147700000,0,0,0,0,0.607794,0,0,0,0,0,0
466115054,268040381,162,1,f,52154100,0,8407110000,0,0,0,0,0.0638888,0,0,0,0,0,0
466116251,268040381,896,2,f,59159700,49695.8,9386560000,18841500,0.000840028,379.136,0.318485,0.0724706,6.08774e-05,0.00159181,0.241538,6800,3590,7880
466115949,268040381,379,2,f,83221200,50141.5,5595640000,7917290,0.000602508,157.899,0.0951355,0.101946,6.14233e-05,0.00160608,0.388971,10840,7160,5700
466115455,268040381,814,1,f,103431000,0,15293000000,0,0,0,0,0.126703,0,0,0,0,0,0
466115096,268040381,234,1,f,103313000,0,19126300000,0,0,0,0,0.126558,0,0,0,0,0,0
466116919,268040381,778,3,f,1846200000,18684200,428387000000,15808700000,0.0101203,846.102,8.56284,2.26159,0.0228881,0.598473,1,9360,780,7150
466116501,268040381,88,3,f,704419000,0,101907000000,0,0,0,0,0.862914,0,0,0,0,0,0
466116028,268040381,528,2,f,23074300000,562010,5030640000000,139137000,2.43566e-05,247.57,0.00602996,28.266,0.000688463,0.0180018,0.348497,12420,5010,8390
466116959,268040381,843,3,f,843908000,380964,138310000000,186787000,0.000451429,490.3,0.221335,1.03379,0.000466681,0.0122027,0.503728,10060,2540,8440
466116701,268040381,398,3,f,423142000,0,44656500000,0,0,0,0,0.518349,0,0,0,0,0,0
466116795,268040381,582,3,f,328088000,1574.19,52571500000,697601,4.79808e-06,443.149,0.00212626,0.401908,1.92839e-06,5.0423e-05,0.0694709,2950,3980,6160
466117089,268040381,1014,3,f,451541000,193796,69039800000,88471300,0.000429189,456.517,0.195932,0.553137,0.0002374,0.00620749,0.549492,7680,4300,8460
466116015,268040381,502,2,f,2034330000,41173.9,341797000000,12336700,2.02395e-05,299.624,0.00606426,2.49205,5.0438e-05,0.00131884,0.212652,7900,2280,6600
466117172,268040381,182305701,3,f,181998000,0,44192400000,0,0,0,0,0.222948,0,0,0,0,0,0
466115980,268040381,436,2,f,121828000,0,7573750000,0,0,0,0,0.149239,0,0,0,0,0,0
466115453,268040381,809,1,f,674500000,1271.08,98633400000,305198,1.88447e-06,240.11,0.000452481,0.826263,1.55707e-06,4.07139e-05,0.0331025,4970,5490,4530
466115623,268040381,1048,1,f,850137000,254.974,68978800000,77257.2,2.99921e-07,303,9.08761e-05,1.04142,3.12343e-07,8.16708e-06,0.0117616,11390,5570,5230
466115963,268040381,402,2,f,319438000,1368280,64067300000,630672000,0.00428339,460.924,1.97432,0.391311,0.00167614,0.0438273,0.422499,8320,1740,9570
466115295,268040381,565,1,f,118490000,0,24547400000,0,0,0,0,0.14515,0,0,0,0,0,0
466116995,268040381,901,3,f,1496460000,7434.59,3637750000,1527110,4.96813e-06,205.406,0.00102049,1.83316,9.10737e-06,0.000238137,0.0974884,13100,5640,7720
466115744,268040381,62,2,f,480963000,0,19030800000,0,0,0,0,0.589179,0,0,0,0,0,0
466115297,268040381,567,1,f,122188000000,5559760,20653700000000,1404060000,4.55018e-05,252.54,0.011491,149.68,0.0068107,0.178085,0.637911,5180,7020,4650
466114999,268040381,72,1,f,15252300,0,2605940000,0,0,0,0,0.0186841,0,0,0,0,0,0
466115231,268040381,445,1,f,231073000,0,21970100000,0,0,0,0,0.283065,0,0,0,0,0,0
466116461,268040381,10,3,f,2433980000,127873,490831000000,34626500,5.25367e-05,270.788,0.0142263,2.98162,0.000156645,0.00409591,0.485483,8100,2430,6390
466117040,268040381,950,3,f,801248000,0,217434000000,0,0,0,0,0.981529,0,0,0,0,0,0
466117218,268040381,778,2,t,10059400,8813360,41178400000,40363600000,0.876136,4579.82,4012.55,0.0123227,0.0107964,0.282301,1,9360,780,7150
466115533,268040381,929,1,f,38210400,0,4895260000,0,0,0,0,0.0468077,0,0,0,0,0,0
466115988,268040381,448,2,f,125989000,0,21114100000,0,0,0,0,0.154337,0,0,0,0,0,0
466116179,268040381,780,2,f,141285000,691.138,13607400000,151688,4.89181e-06,219.476,0.00107363,0.173074,8.46644e-07,2.21378e-05,0.0391374,7440,5920,7560
466116949,268040381,830,3,f,436279000,0,61081600000,0,0,0,0,0.534441,0,0,0,0,0,0
466117057,268040381,972,3,f,1580190000,39793.8,287795000000,10844900,2.51828e-05,272.529,0.00686305,1.93574,4.87474e-05,0.00127463,0.217379,3380,2040,5710
466116629,268040381,294,3,f,5722470000,127873,1216130000000,34626500,2.23458e-05,270.788,0.00605096,7.01003,0.000156645,0.00409591,0.485483,8100,2430,6390
466116111,268040381,665,2,f,569020000,120829,31251300000,20832700,0.000212347,172.414,0.0366116,0.697049,0.000148016,0.00387028,0.266168,5320,7120,8400
466116313,268040381,973,2,f,146129000,405139,29949600000,180164000,0.00277247,444.695,1.2329,0.179009,0.000496295,0.012977,0.408959,9010,1790,9720
466115326,268040381,607,1,f,603722000,10654.9,85411700000,2566890,1.76486e-05,240.912,0.00425178,0.739559,1.30522e-05,0.000341286,0.12961,11660,5260,3290
466114972,268040381,22,1,f,724447000,4976.48,153896000000,1126240,6.86935e-06,226.313,0.00155463,0.887447,6.09619e-06,0.000159402,0.0647361,7360,590,3070
466115531,268040381,927,1,f,20744100,0,2314290000,0,0,0,0,0.0254115,0,0,0,0,0,0
466116534,268040381,140,3,f,402887000,6880.64,11317900000,1492780,1.70783e-05,216.954,0.00370521,0.493536,8.42878e-06,0.000220394,0.132575,10570,2380,5770
466116436,268040381,312782582,2,f,55950300,1623470,11723300000,804815000,0.0290163,495.738,14.3845,0.0685391,0.00198875,0.0520014,0.465466,9000,1790,9720
466115767,268040381,106,2,f,3254400,0,683914000,0,0,0,0,0.00398664,0,0,0,0,0,0
466115105,268040381,249,1,f,9216000,0,1644210000,0,0,0,0,0.0112896,0,0,0,0,0,0
466117159,268040381,1123,3,f,673843000,15129,3359600000,3156490,2.24518e-05,208.639,0.00468431,0.825457,1.8533e-05,0.000484596,0.0925269,11240,6250,8210
466117243,268040381,997,3,t,33803700,31219700,182099000000,180382000000,0.923559,5777.8,5336.14,0.0414096,0.0382442,1,1,9330,760,7140
466116744,268040381,478,3,f,343930000,11808.7,64869100000,3348970,3.43348e-05,283.601,0.00973737,0.421314,1.44657e-05,0.000378246,0.231113,6970,1280,7060
466115175,268040381,353,1,f,1625540000,49002.1,353856000000,11118500,3.01451e-05,226.898,0.00683988,1.99128,6.00275e-05,0.00156959,0.21696,5000,2660,1490
466115034,268040381,133,1,f,38626200,0,2880950000,0,0,0,0,0.0473171,0,0,0,0,0,0
466116408,268040381,1117,2,f,1646180000,0,172952000000,0,0,0,0,2.01657,0,0,0,0,0,0
466115029,268040381,127,1,f,150493000,0,29520600000,0,0,0,0,0.184353,0,0,0,0,0,0
466115178,268040381,358,1,f,34756200,0,4937990000,0,0,0,0,0.0425763,0,0,0,0,0,0
466117140,268040381,1090,3,f,1319290000,0,320144000000,0,0,0,0,1.61613,0,0,0,0,0,0
466116118,268040381,675,2,f,43911000,0,5927800000,0,0,0,0,0.053791,0,0,0,0,0,0
466116771,268040381,533,3,f,969655000,19508000,199478000000,11993900000,0.0201185,614.819,12.3693,1.18783,0.0238973,0.624862,1,9330,760,7140
466116704,268040381,403,3,f,1413820000,24171.3,183390000000,5659280,1.70964e-05,234.133,0.00400283,1.73193,2.96098e-05,0.00077423,0.221867,7220,6400,7350
466115177,268040381,356,1,f,6447600,0,661156000,0,0,0,0,0.00789831,0,0,0,0,0,0
466115603,268040381,1020,1,f,533321000,0,89684000000,0,0,0,0,0.653318,0,0,0,0,0,0
466116960,268040381,844,3,f,3427570000,32854.4,592024000000,11414800,9.58533e-06,347.436,0.00333029,4.19877,4.02466e-05,0.00105236,0.25044,6200,1310,6510
466115479,268040381,848,1,f,460051000,27208.5,2572600000,5560670,5.91424e-05,204.372,0.0120871,0.563563,3.33304e-05,0.000871517,0.213754,6320,6820,4300
466116080,268040381,619,2,f,176552000,11900.8,25128000000,2794380,6.74069e-05,234.805,0.0158275,0.216276,1.45785e-05,0.000381195,0.127846,5980,7340,7810
466115201,268040381,394,1,f,358410000,23621.4,65968500000,6495690,6.59061e-05,274.992,0.0181236,0.439052,2.89362e-05,0.000756617,0.140645,7440,280,4240
466117187,268040381,312782590,3,f,135740000,1122060,31054300000,648521000,0.00826625,577.974,4.77768,0.166281,0.00137452,0.0359407,0.468344,9040,2080,9600
466117189,268040381,312782598,3,f,12389400,43584.7,2018010000,14551200,0.0035179,333.86,1.17449,0.015177,5.33912e-05,0.00139606,0.180905,8830,2290,9260
466116009,268040381,488,2,f,143100,0,10830400,0,0,0,0,0.000175297,0,0,0,0,0,0
466117084,268040381,1008,3,f,1074100000,6776800,195491000000,6499470000,0.00630929,959.076,6.05109,1.31577,0.00830158,0.217068,0.976839,7740,3400,8300
466116639,268040381,310,3,f,235854000,21.2232,26299600000,3824.41,8.99843e-08,180.2,1.62152e-05,0.288921,2.59984e-08,6.79799e-07,0.00740361,5660,3610,6090
466116290,268040381,944,2,f,416334000,206.121,97001100000,34854.1,4.95085e-07,169.096,8.37167e-05,0.510009,2.52498e-07,6.60225e-06,0.0207744,13050,2790,7070
466115060,268040381,171,1,f,224277000,9188.61,45084600000,2216870,4.09699e-05,241.263,0.00988452,0.27474,1.12561e-05,0.00029432,0.214631,2640,3240,5670
466116083,268040381,622,2,f,37614600,17944.3,5586930000,5529660,0.000477058,308.156,0.147008,0.0460779,2.19818e-05,0.000574776,0.207152,9330,1520,7640
466116854,268040381,670,3,f,320218000,46085.2,58421200000,16918100,0.000143918,367.106,0.0528332,0.392267,5.64544e-05,0.00147616,0.231255,7290,710,7860
466116312,268040381,972,2,f,790097000,30605.1,143594000000,8628080,3.87359e-05,281.916,0.0109203,0.967869,3.74913e-05,0.000980314,0.217379,3380,2040,5710
466116594,268040381,237,3,f,8958600,0,846280000,0,0,0,0,0.0109743,0,0,0,0,0,0
466115052,268040381,158,1,f,23634000,0,2034350000,0,0,0,0,0.0289516,0,0,0,0,0,0
466115711,268040381,2,2,f,55739700,0,7642740000,0,0,0,0,0.0682811,0,0,0,0,0,0
466116568,268040381,194,3,f,3067100000,15258.8,310037000000,3274590,4.975e-06,214.603,0.00106765,3.7572,1.86921e-05,0.000488756,0.261443,6000,6950,4130
466116358,268040381,1035,2,f,354337000,0,94757200000,0,0,0,0,0.434063,0,0,0,0,0,0
466117216,268040381,695,2,t,33803700,31219700,182099000000,180382000000,0.923559,5777.8,5336.14,0.0414096,0.0382442,1,1,9330,760,7140
466115967,268040381,412,2,f,312751000,0,60043500000,0,0,0,0,0.38312,0,0,0,0,0,0
466117027,268040381,934,3,f,232686000,1349.34,22620400000,274482,5.79898e-06,203.419,0.00117963,0.28504,1.65294e-06,4.32208e-05,0.0399819,8910,6580,2420
466116502,268040381,91,3,f,775508000,30.7473,160193000000,4985.45,3.96479e-08,162.143,6.42862e-06,0.949998,3.76654e-08,9.84865e-07,0.00924018,11160,3920,4160
466116778,268040381,545,3,f,13887000,126449,2225740000,49531100,0.00910555,391.709,3.56673,0.0170116,0.0001549,0.00405028,0.403609,10090,1420,7510
466116402,268040381,1106,2,f,190055000,1112.03,37337100000,273962,5.85108e-06,246.363,0.00144149,0.232817,1.36223e-06,3.56193e-05,0.0474275,4590,4440,9860
466116260,268040381,906,2,f,99201600,958717,15849100000,446775000,0.00966433,466.014,4.50371,0.121522,0.00117443,0.0307087,0.403984,8860,1040,7160
466115042,268040381,146,1,f,1153080000,0,122873000000,0,0,0,0,1.41253,0,0,0,0,0,0
466117103,268040381,1031,3,f,382171000,861.446,23453200000,165382,2.25409e-06,191.982,0.000432744,0.468159,1.05527e-06,2.7593e-05,0.017673,6470,5410,7570
466115840,268040381,214,2,f,289443000,0,35733200000,0,0,0,0,0.354567,0,0,0,0,0,0
466116195,268040381,805,2,f,78411500,5548510,17442300000,3329030000,0.0707613,599.988,42.4559,0.0960541,0.00679692,0.177724,0.697828,9450,520,7100
466116832,268040381,633,3,f,18325800,0,3224400000,0,0,0,0,0.0224491,0,0,0,0,0,0
466115994,268040381,456,2,f,1836900,1337.83,270545000,401801,0.000728306,300.339,0.218739,0.0022502,1.63884e-06,4.28519e-05,0.0667549,8880,2860,9710
466116689,268040381,380,3,f,22046400,180.949,1117640000,37544.4,8.20764e-06,207.486,0.00170297,0.0270068,2.21663e-07,5.79598e-06,0.0102839,12830,4810,4510
466116070,268040381,607,2,f,603722000,24100,75543500000,5919390,3.99191e-05,245.617,0.00980483,0.739559,2.95225e-05,0.000771948,0.164483,11410,5680,8250
466116759,268040381,511,3,f,70515000,0,11761900000,0,0,0,0,0.0863809,0,0,0,0,0,0
466116910,268040381,763,3,f,10713600,0,459468000,0,0,0,0,0.0131242,0,0,0,0,0,0
466115512,268040381,902,1,f,100448000,0,20367100000,0,0,0,0,0.123049,0,0,0,0,0,0
466116393,268040381,1094,2,f,103891000,0,24512400000,0,0,0,0,0.127266,0,0,0,0,0,0
466117131,268040381,1074,3,f,77545800,1760.9,14739500000,696861,2.27079e-05,395.741,0.00898644,0.0949936,2.1571e-06,5.64034e-05,0.151226,8540,1480,9560
466116776,268040381,541,3,f,2563280000,350381,419939000000,138936000,0.000136692,396.528,0.0542023,3.14002,0.000429217,0.0112231,0.354553,9210,2690,9990
466115819,268040381,181,2,f,172864000,0,31430200000,0,0,0,0,0.211758,0,0,0,0,0,0
466116193,268040381,803,2,f,4626150000,270676,588800000000,62117000,5.85099e-05,229.488,0.0134274,5.66704,0.000331578,0.00867002,0.364271,4940,6970,6420
466115583,268040381,993,1,f,4267160000,68578.4,727467000000,16224500,1.60712e-05,236.583,0.00380217,5.22727,8.40086e-05,0.00219664,0.214392,3940,1140,4940
466115784,268040381,131,2,f,288920000,18824.4,44933400000,4871940,6.51543e-05,258.811,0.0168626,0.353927,2.30598e-05,0.000602963,0.16315,7430,4560,9590
466116203,268040381,819,2,f,29996100,0,3580960000,0,0,0,0,0.0367452,0,0,0,0,0,0
466117203,268040381,8,2,t,33803700,31219700,182099000000,180382000000,0.923559,5777.8,5336.14,0.0414096,0.0382442,1,1,9330,760,7140
466116512,268040381,111,3,f,1511620000,65217.1,227541000000,17469200,4.31439e-05,267.861,0.0115566,1.85173,7.9891e-05,0.00208897,0.224253,5790,5430,1270
466115893,268040381,301,2,f,319407000,526615,23912100000,108881000,0.00164872,206.757,0.340886,0.391274,0.000645103,0.016868,0.383845,6930,3440,8720
466116999,268040381,905,3,f,164509000,390502,31890900000,168325000,0.00237374,431.048,1.0232,0.201524,0.000478365,0.0125082,0.373589,8420,1670,9620
466116211,268040381,832,2,f,504597000,0,20933700000,0,0,0,0,0.618131,0,0,0,0,0,0
466116240,268040381,878,2,f,346000000,128519,56322200000,33794300,0.000371443,262.951,0.0976713,0.423851,0.000157436,0.0041166,0.26564,3690,3180,9370
466116500,268040381,84,3,f,227110000,3847.9,34064800000,1090030,1.69429e-05,283.279,0.00479958,0.278209,4.71368e-06,0.000123252,0.110166,3600,3260,6540
466116206,268040381,824,2,f,354401000,15372.2,25161600000,3753930,4.33751e-05,244.203,0.0105923,0.434141,1.88309e-05,0.000492386,0.172122,8360,5610,6030
466116550,268040381,162,3,f,104308000,0,16620000000,0,0,0,0,0.127778,0,0,0,0,0,0
466115010,268040381,96,1,f,264705000,8956.8,48720400000,2110820,3.38369e-05,235.667,0.00797424,0.324264,1.09721e-05,0.000286895,0.12961,11660,5260,3290
466115392,268040381,701,1,f,1111910000,56.0135,187146000000,16677.3,5.03759e-08,297.737,1.49988e-05,1.36209,6.86165e-08,1.79417e-06,0.00629441,11110,4270,4650
466115049,268040381,155,1,f,479705000,8331.52,106120000000,2453570,1.7368e-05,294.492,0.00511474,0.587639,1.02061e-05,0.000266867,0.0716274,6250,3490,4090
466115501,268040381,886,1,f,2162850000,174911,434169000000,53180800,8.08707e-05,304.045,0.0245883,2.64949,0.000214266,0.00560257,0.24424,7760,1740,5360
466116730,268040381,450,3,f,286693000,75172.6,45624700000,17723800,0.000262206,235.775,0.0618214,0.351199,9.20864e-05,0.00240785,0.214854,5000,1390,2810
466115027,268040381,125,1,f,304674000,26401.6,2362540000,5367640,8.6655e-05,203.308,0.0176176,0.373226,3.23419e-05,0.000845668,0.213754,6320,6820,4300
466115910,268040381,325,2,f,14029200,0,2457260000,0,0,0,0,0.0171858,0,0,0,0,0,0
466115260,268040381,503,1,f,183317000,765.113,29825300000,251633,4.17371e-06,328.883,0.00137266,0.224564,9.37263e-07,2.45073e-05,0.187494,8690,2730,3760
466115353,268040381,643,1,f,21839400,0,3692690000,0,0,0,0,0.0267533,0,0,0,0,0,0
466116469,268040381,23,3,f,522511000,87950.8,72735600000,18168700,0.000168323,206.578,0.0347719,0.640076,0.00010774,0.00281715,0.375462,5790,7180,3910
466116474,268040381,33,3,f,1153480000,15536600,230598000000,9135390000,0.0134693,587.993,7.91987,1.41301,0.0190323,0.497652,0.989246,9210,970,7310
466116421,268040381,182305693,2,f,60806700,4873.03,10324600000,1032710,8.01397e-05,211.924,0.0169835,0.0744882,5.96946e-06,0.000156088,0.0529851,5590,1130,8570
466117051,268040381,965,3,f,344209000,2892780,55313100000,1112290000,0.00840416,384.506,3.23145,0.421656,0.00354366,0.0926588,0.51027,9500,860,7040
466115259,268040381,502,1,f,2034330000,11913.2,345397000000,4067490,5.8561e-06,341.426,0.00199942,2.49205,1.45937e-05,0.000381593,0.20339,7790,1960,5320
466116234,268040381,867,2,f,392236000,793.103,50492600000,191569,2.022e-06,241.543,0.000488401,0.480489,9.71551e-07,2.54039e-05,0.0874598,10330,3760,7430
466115572,268040381,978,1,f,294982000,3.61261,13815800000,732.456,1.22469e-08,202.75,2.48305e-06,0.361353,4.42544e-09,1.15715e-07,0.00131203,11750,7290,4370
466116392,268040381,1093,2,f,1393020000,0,123202000000,0,0,0,0,1.70645,0,0,0,0,0,0
466116935,268040381,804,3,f,50765400,0,8191720000,0,0,0,0,0.0621876,0,0,0,0,0,0
466116383,268040381,1080,2,f,9941140000,140813,1771720000000,34749200,1.41646e-05,246.776,0.00349549,12.1779,0.000172496,0.00451037,0.241397,8890,4150,8220
466115390,268040381,698,1,f,19805300000,832302,2627100000000,193851000,4.20242e-05,232.909,0.00978781,24.2615,0.00101957,0.0266595,0.385039,5850,7420,2640
466116958,268040381,842,3,f,1365950000,250240,242269000000,59466100,0.000183199,237.636,0.0435346,1.67329,0.000306544,0.00801545,0.278714,9780,1330,6860
466116889,268040381,720,3,f,328666000,13.4153,43005600000,2825.27,4.08174e-08,210.601,8.59619e-06,0.402615,1.64337e-08,4.29705e-07,0.00175658,12900,4980,6050
466116630,268040381,295,3,f,1457210000,0,229966000000,0,0,0,0,1.78508,0,0,0,0,0,0
466117020,268040381,927,3,f,41488200,2809.86,4595760000,767739,6.77267e-05,273.231,0.018505,0.050823,3.44208e-06,9.00026e-05,0.14015,5910,1770,6540
466115757,268040381,88,2,f,352210000,0,50450300000,0,0,0,0,0.431457,0,0,0,0,0,0
466116338,268040381,1008,2,f,537049000,6739110,101295000000,6489680000,0.0125484,962.988,12.084,0.657885,0.0082554,0.21586,0.976839,7740,3400,8300
466115896,268040381,304,2,f,239686000,0,42897900000,0,0,0,0,0.293616,0,0,0,0,0,0
466115772,268040381,117,2,f,128152000,33.8249,162833000,7461.51,2.63944e-07,220.592,5.82239e-05,0.156986,4.14355e-08,1.08345e-06,0.00355306,5490,7180,6240
466115456,268040381,816,1,f,116910000,0,29617800000,0,0,0,0,0.143215,0,0,0,0,0,0
466116941,268040381,816,3,f,233820000,304.417,57820300000,137453,1.30193e-06,451.528,0.000587857,0.28643,3.72911e-07,9.75078e-06,0.0311569,8380,2590,10100
466116329,268040381,996,2,f,275957000,20711.7,41398600000,4268300,7.5054e-05,206.082,0.0154673,0.338047,2.53718e-05,0.000663416,0.154615,4450,4920,9680
466115129,268040381,288,1,f,249189000,0,43834400000,0,0,0,0,0.305257,0,0,0,0,0,0
466115522,268040381,912,1,f,54815400,108.299,9721600000,22262.4,1.9757e-06,205.565,0.000406134,0.0671489,1.32666e-07,3.46891e-06,0.0148147,11350,4050,5230
466116108,268040381,658,2,f,421227000,52651.1,28599200000,15171400,0.000124995,288.15,0.0360172,0.516003,6.44976e-05,0.00168647,0.306197,10160,4160,7710
466115956,268040381,390,2,f,26048700,0,2676940000,0,0,0,0,0.0319097,0,0,0,0,0,0
466115482,268040381,852,1,f,827953000,0,83177400000,0,0,0,0,1.01424,0,0,0,0,0,0
466116047,268040381,573,2,f,54829800,264178,13420700000,134796000,0.00481815,510.245,2.45844,0.0671665,0.000323618,0.0084619,0.443013,9070,2030,9510
466116075,268040381,612,2,f,294221000,1.69315,30767300000,131.642,5.75467e-09,77.75,4.47426e-07,0.36042,2.0741e-09,5.42331e-08,0.00118128,9100,5430,7380
466116767,268040381,527,3,f,407880000,142495,68156700000,37685000,0.000349355,264.466,0.0923924,0.499653,0.000174556,0.00456425,0.306346,7170,2570,890
466116729,268040381,449,3,f,104830000,55.4116,8201650000,11755.4,5.28584e-07,212.147,0.000112138,0.128417,6.78792e-08,1.77489e-06,0.00944738,5770,3380,5320
466115070,268040381,189,1,f,28740600,0,5019060000,0,0,0,0,0.0352072,0,0,0,0,0,0
466116209,268040381,830,2,f,218139000,0,31115300000,0,0,0,0,0.267221,0,0,0,0,0,0
466115890,268040381,295,2,f,728604000,0,116096000000,0,0,0,0,0.89254,0,0,0,0,0,0
466116162,268040381,750,2,f,31295700,1229810,5170000000,865598000,0.0392964,703.848,27.6587,0.0383372,0.00150652,0.039392,0.675175,10300,2160,8680
466116059,268040381,590,2,f,413608000,199668,80497200000,72868400,0.000482748,364.947,0.176178,0.506669,0.000244594,0.00639558,0.344034,8500,1430,6910
466115031,268040381,129,1,f,590199000,24783.5,31121500000,6108620,4.19918e-05,246.479,0.0103501,0.722994,3.03598e-05,0.000793841,0.126397,7640,2040,5650
466114989,268040381,50,1,f,37005300,0,5083910000,0,0,0,0,0.0453315,0,0,0,0,0,0
466115073,268040381,196,1,f,95487300,0,4918150000,0,0,0,0,0.116972,0,0,0,0,0,0
466115246,268040381,475,1,f,211748000,35954.3,32473600000,9309930,0.000169797,258.938,0.043967,0.259392,4.4044e-05,0.00115165,0.285172,9050,3840,3220
466116683,268040381,372,3,f,8803800,0,1380770000,0,0,0,0,0.0107847,0,0,0,0,0,0
466116998,268040381,904,3,f,1507080000,318726,187681000000,68746100,0.000211486,215.69,0.0456154,1.84617,0.000390439,0.0102091,0.637911,5180,7020,4650
466116043,268040381,565,2,f,118369000,2659190,28353000000,1737000000,0.0224653,653.205,14.6744,0.145002,0.00325751,0.0851766,1,9240,750,7190
466117230,268040381,565,3,t,120553,98536.3,342954000,327050000,0.81737,3319.08,2712.92,0.000147677,0.000120707,0.00315622,1,9240,750,7190
