id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465309071,297712045,203,3,f,23113800,0,2630670000,0,0,0,0,0.0283144,0,0,0,0,0,0
465307817,297712045,260,2,f,73823400,94857.9,8085620000,15970200,0.00128493,168.36,0.21633,0.0904337,0.000116201,0.00379154,0.366942,5750,7230,7770
465310117,297712045,1049,3,f,1187680000,61489,186245000000,6030960,5.17725e-05,98.082,0.00507795,1.4549,7.5324e-05,0.00245776,0.14669,10130,4480,2870
465307459,297712045,894,1,f,606594000,15.4612,127324000000,1504.72,2.54885e-08,97.3222,2.4806e-06,0.743077,1.894e-08,6.17996e-07,0.00545081,9510,630,4790
465310330,297712045,22,3,t,29356200,23620500,98489500000,94550500000,0.804617,4002.9,3220.81,0.0359613,0.0289351,0.944129,1,7600,1180,8180
465306936,297712045,10,1,f,1216990000,60283.5,189348000000,10442300,4.9535e-05,173.22,0.00858045,1.49081,7.38473e-05,0.00240958,0.219051,8810,2600,3750
465307385,297712045,772,1,f,260301000,0.026078,59332300000,1.78634,1.00184e-10,68.5,6.86262e-09,0.318868,3.19456e-11,1.04236e-09,2.89756e-05,4460,3030,5150
465307771,297712045,186,2,f,144518000,11.0414,13808400000,1764.35,7.64015e-08,159.794,1.22085e-05,0.177035,1.35257e-08,4.41334e-07,0.00315019,7240,3170,6430
465307877,297712045,351,2,f,670962000,370.69,116687000000,32591.4,5.52476e-07,87.9209,4.85742e-05,0.821928,4.54095e-07,1.48168e-05,0.0236767,5500,4490,6940
465310287,297712045,315,2,t,31423500,25018300,104849000000,100523000000,0.796165,4017.99,3198.98,0.0384938,0.0306474,1,1,7600,1180,8180
465308956,297712045,114,3,f,174424000,0,7010590000,0,0,0,0,0.213669,0,0,0,0,0,0
465307793,297712045,223,2,f,110413000,18123.4,9876410000,2272540,0.000164142,125.393,0.0205822,0.135256,2.22012e-05,0.000724406,0.0763653,7370,7100,6100
465307945,297712045,467,2,f,1463260000,21134.6,211182000000,3758910,1.44435e-05,177.856,0.00256886,1.79249,2.58899e-05,0.000844766,0.126837,7730,4530,6010
465309154,297712045,272,3,f,61106400,718.911,6614060000,50595.7,1.17649e-05,70.3782,0.000827993,0.0748553,8.80666e-07,2.87354e-05,0.0281736,5050,6390,5610
465308047,297712045,649,2,f,10369800,64834.9,1743670000,28056200,0.00625228,432.733,2.70557,0.012703,7.94227e-05,0.0025915,0.301726,8290,2140,9240
465307654,297712045,312782624,1,f,19251900,0,2867410000,0,0,0,0,0.0235836,0,0,0,0,0,0
465307100,297712045,290,1,f,3088060000,676629,298733000000,108133000,0.000219111,159.812,0.0350166,3.78287,0.000828871,0.0270454,0.437631,6780,6760,4390
465307085,297712045,263,1,f,29812500,8418.93,3394440000,1026260,0.000282396,121.898,0.0344237,0.0365203,1.03132e-05,0.000336511,0.139275,5090,6940,5110
465309954,297712045,914,3,f,2727000,0,589536000,0,0,0,0,0.00334058,0,0,0,0,0,0
465309552,297712045,643,3,f,43678800,0,6773830000,0,0,0,0,0.0535065,0,0,0,0,0,0
465307202,297712045,450,1,f,143347000,11435.5,30097600000,2439060,7.97752e-05,213.288,0.0170151,0.1756,1.40085e-05,0.000457086,0.108899,4600,1600,2790
465307329,297712045,675,1,f,43911000,190.884,5629710000,14384,4.34707e-06,75.3546,0.000327572,0.053791,2.33833e-07,7.62979e-06,0.0199007,3770,4100,3890
465309831,297712045,826,3,f,1702420000,869627,202863000000,156032000,0.000510817,179.424,0.0916529,2.08547,0.00106529,0.0347597,0.49914,4970,6930,5030
465307274,297712045,595,1,f,77428800,0,2886520000,0,0,0,0,0.0948503,0,0,0,0,0,0
465309032,297712045,165,3,f,550937000,111280,80474900000,17857500,0.000201982,160.474,0.032413,0.674898,0.000136317,0.00444793,0.257295,8560,5830,5840
465310348,297712045,567,3,t,31423500,25018300,104849000000,100523000000,0.796165,4017.99,3198.98,0.0384938,0.0306474,1,1,7600,1180,8180
465307142,297712045,350,1,f,13779000,0,640188000,0,0,0,0,0.0168793,0,0,0,0,0,0
465309439,297712045,558,3,f,298933000,145111,48280200000,36543800,0.000485431,251.833,0.122247,0.366193,0.000177761,0.00580022,0.224709,5080,2320,9730
465307433,297712045,848,1,f,460051000,205031,3149280000,23363500,0.000445669,113.951,0.0507845,0.563563,0.000251162,0.00819523,0.508314,5710,6970,4480
465308041,297712045,639,2,f,258053000,67743.3,27779900000,9064470,0.000262517,133.806,0.0351264,0.316115,8.29856e-05,0.00270775,0.242955,5750,7290,7950
465307488,297712045,930,1,f,184288000,0,19208400000,0,0,0,0,0.225753,0,0,0,0,0,0
465309610,297712045,689,3,f,27525600,25067.4,1170690000,3230340,0.000910693,128.866,0.117358,0.0337189,3.07075e-05,0.00100196,0.322997,5240,7040,4760
465309208,297712045,344,3,f,410760000,0,68935300000,0,0,0,0,0.503181,0,0,0,0,0,0
465310150,297712045,1092,3,f,116771000,512348,10502500000,159874000,0.00438761,312.042,1.36912,0.143045,0.000627626,0.0204789,0.627239,7090,4430,8080
465307127,297712045,330,1,f,8700300,0,1164020000,0,0,0,0,0.0106579,0,0,0,0,0,0
465307594,297712045,1083,1,f,225411000,3632.6,14115500000,242369,1.61154e-05,66.7206,0.00107523,0.276129,4.44994e-06,0.000145198,0.0571128,5870,3810,5260
465307012,297712045,146,1,f,1153080000,1061.38,49619500000,50385.1,9.20472e-07,47.4714,4.36961e-05,1.41253,1.30019e-06,4.24242e-05,0.0373976,9880,6320,5440
465308586,297712045,1060,2,f,18919800,221.214,493173000,9662.48,1.16922e-05,43.6794,0.000510707,0.0231768,2.70987e-07,8.84208e-06,0.0126607,8960,4510,5720
465307900,297712045,386,2,f,2454700000,107696,222454000000,15867300,4.38732e-05,147.335,0.00646404,3.00701,0.000131927,0.00430467,0.242027,12480,4900,6270
465309330,297712045,448,3,f,251978000,4917.72,54953100000,869281,1.95164e-05,176.765,0.00344982,0.308674,6.02421e-06,0.000196565,0.0742842,2470,3850,6600
465307890,297712045,372,2,f,4401900,0,376417000,0,0,0,0,0.00539233,0,0,0,0,0,0
465307231,297712045,511,1,f,35257500,75.047,3744630000,3949.55,2.12854e-06,52.6277,0.00011202,0.0431904,9.19326e-08,2.99969e-06,0.0134807,8090,3280,5680
465308106,297712045,695,2,f,94039500000,76370500,18399200000000,112159000000,0.000812111,1468.62,1.19268,115.198,0.0935539,3.05259,1,7600,1180,8180
465309030,297712045,164,3,f,1155600,275.613,66562000,35672.9,0.000238502,129.431,0.0308696,0.00141561,3.37626e-07,1.10165e-05,0.0390437,12510,5310,5670
465309419,297712045,533,3,f,970263000,385502,207387000000,275624000,0.000397317,714.973,0.284071,1.18857,0.00047224,0.0154088,0.587714,7840,1020,7750
465307756,297712045,158,2,f,23634000,1.60597,746249000,89.3989,6.79516e-08,55.6667,3.78264e-06,0.0289516,1.96731e-09,6.41918e-08,0.000679135,7820,2920,5700
465309646,297712045,709,3,f,2161280000,4154170,266386000000,1875460000,0.00192209,451.465,0.867754,2.64757,0.00508886,0.166046,0.613276,7060,3870,8110
465307228,297712045,503,1,f,183317000,613.569,19120700000,119224,3.34703e-06,194.312,0.000650367,0.224564,7.51622e-07,2.45249e-05,0.058754,8740,2330,3970
465309167,297712045,287,3,f,7077600,0,890326000,0,0,0,0,0.00867006,0,0,0,0,0,0
465307365,297712045,729,1,f,213770000,0,34468200000,0,0,0,0,0.261868,0,0,0,0,0,0
465307325,297712045,670,1,f,160109000,1824.22,40892100000,870026,1.13936e-05,476.931,0.00543396,0.196134,2.23467e-06,7.29154e-05,0.0502596,7260,590,3960
465307487,297712045,929,1,f,38210400,0,2093220000,0,0,0,0,0.0468077,0,0,0,0,0,0
465307829,297712045,281,2,f,56241900,178698,9489310000,123827000,0.00317731,692.939,2.20169,0.0688963,0.000218905,0.00714271,0.456049,7680,430,7800
465307210,297712045,466,1,f,242354000,22176.4,18907900000,4038780,9.15042e-05,182.121,0.0166648,0.296883,2.71661e-05,0.000886408,0.236179,6910,1730,5030
465310070,297712045,988,3,f,566278000,6315.92,98220700000,2612820,1.11534e-05,413.688,0.00461402,0.693691,7.73701e-06,0.000252452,0.156433,9950,2530,9340
465307506,297712045,951,1,f,412906000,177.952,131946000000,9819.89,4.30974e-07,55.1828,2.37824e-05,0.50581,2.17991e-07,7.11288e-06,0.013651,12990,3520,4820
465307607,297712045,1101,1,f,295286000,0,52952100000,0,0,0,0,0.361725,0,0,0,0,0,0
465307575,297712045,1047,1,f,363993000,0,112202000000,0,0,0,0,0.445892,0,0,0,0,0,0
465307835,297712045,292,2,f,33059700,1842.11,3665160000,138075,5.57207e-05,74.955,0.00417655,0.0404981,2.25659e-06,7.36306e-05,0.0808924,6340,7020,7480
465307151,297712045,364,1,f,27891900,0,2751250000,0,0,0,0,0.0341676,0,0,0,0,0,0
465309806,297712045,804,3,f,50765400,11195.6,5354310000,3110480,0.000220535,277.831,0.0612716,0.0621876,1.37146e-05,0.000447496,0.389018,7780,4730,7150
465307584,297712045,1062,1,f,104202000,0.666735,13294100000,60.3917,6.39849e-09,90.5783,5.79564e-07,0.127647,8.16751e-10,2.66499e-08,0.00064148,7120,2100,2690
465309912,297712045,889,3,f,743852000,23.747,141711000000,1676.09,3.19244e-08,70.5809,2.25325e-06,0.911218,2.90901e-08,9.49186e-07,0.00448548,5860,3150,9020
465307641,297712045,312782570,1,f,6499800,0,1150530000,0,0,0,0,0.00796225,0,0,0,0,0,0
465308177,297712045,752,2,f,959182000,219455,4677620000,18992600,0.000228793,86.5448,0.0198009,1.175,0.000268832,0.00877177,0.239976,11800,5270,7970
465307953,297712045,484,2,f,139653000,52122.4,18008700000,6816190,0.000373228,130.773,0.0488081,0.171075,6.38499e-05,0.00208337,0.193323,2750,3750,5710
465307158,297712045,375,1,f,7023510000,3887.68,1456610000000,654088,5.53524e-07,168.246,9.31284e-05,8.60379,4.76241e-06,0.000155394,0.0493768,7080,1530,3960
465310152,297712045,1093,3,f,2786030000,23524.1,118268000000,1441570,8.44358e-06,61.2804,0.000517426,3.41289,2.8817e-05,0.000940277,0.0496681,10040,6470,5470
465308402,297712045,944,2,f,416334000,1920.3,122873000000,556066,4.61241e-06,289.572,0.00133563,0.510009,2.35237e-06,7.67559e-05,0.0446234,13070,2700,6970
465307873,297712045,345,2,f,2984430000,163086,681523000000,32937800,5.46457e-05,201.966,0.0110366,3.65592,0.00019978,0.00651868,0.253174,4870,2630,9770
465309981,297712045,932,3,f,514742000,120260,7484440000,13720600,0.000233632,114.091,0.0266553,0.630559,0.000147319,0.0048069,0.558814,8830,5700,6480
465307697,297712045,63,2,f,21027600,0,4206140000,0,0,0,0,0.0257588,0,0,0,0,0,0
465307863,297712045,332,2,f,670500,0,120063000,0,0,0,0,0.000821363,0,0,0,0,0,0
465306993,297712045,119,1,f,719536000,115161,125290000000,18245700,0.000160049,158.437,0.0253577,0.881431,0.000141072,0.00460307,0.235078,4410,5250,1900
465309518,297712045,619,3,f,353104000,162338,50950800000,26260000,0.000459746,161.761,0.074369,0.432553,0.000198865,0.00648879,0.366942,5750,7230,7770
465309242,297712045,372,3,f,8803800,0,700370000,0,0,0,0,0.0107847,0,0,0,0,0,0
465307034,297712045,180,1,f,306517000,95.4999,60794500000,22539.4,3.11565e-07,236.015,7.35342e-05,0.375483,1.16987e-07,3.81721e-06,0.00959503,4590,4580,1610
465307483,297712045,924,1,f,392630000,249941,5876060000,38315900,0.000636583,153.3,0.0975881,0.480971,0.000306178,0.00999034,0.322931,8510,5700,4030
465307204,297712045,452,1,f,73296000,406.623,9630300000,29123.2,5.54768e-06,71.6221,0.000397337,0.0897876,4.98113e-07,1.6253e-05,0.0213964,5010,6360,5660
465307315,297712045,653,1,f,9112500,0,922854000,0,0,0,0,0.0111628,0,0,0,0,0,0
465307091,297712045,275,1,f,1401930000,5191.27,198771000000,476024,3.70295e-06,91.697,0.000339549,1.71737,6.35931e-06,0.000207499,0.0659008,3760,5900,5490
465309254,297712045,380,3,f,22046400,7607.35,702461000,794166,0.000345061,104.395,0.0360225,0.0270068,9.31901e-06,0.000304072,0.0511756,12910,4800,4590
465307717,297712045,104,2,f,1205800000,90664.5,234546000000,17759100,7.51905e-05,195.877,0.0147281,1.4771,0.000111064,0.00362393,0.248644,4510,4860,9740
465308404,297712045,945,2,f,330632000,145365,73753300000,139411000,0.000439658,959.038,0.421649,0.405024,0.000178072,0.00581036,0.459869,6430,1720,7590
465309402,297712045,519,3,f,1536660000,8563.87,142464000000,515868,5.57304e-06,60.2377,0.000335707,1.88241,1.04907e-05,0.000342305,0.0378716,11270,3920,4920
465307261,297712045,575,1,f,108296000,0,14436200000,0,0,0,0,0.132663,0,0,0,0,0,0
465307590,297712045,1074,1,f,38772900,59078.9,6119540000,15002400,0.00152372,253.939,0.386931,0.0474968,7.23717e-05,0.00236143,0.215211,8090,1570,1530
465309135,297712045,254,3,f,8635670000,929043,1852960000000,576350000,0.000107582,620.37,0.0667406,10.5787,0.00113808,0.0371346,0.410331,6490,1200,6480
465307445,297712045,869,1,f,20761200,2.54695,3521650000,161.477,1.22678e-07,63.4,7.77781e-06,0.0254325,3.12002e-09,1.01804e-07,0.00150204,10170,2370,2880
465307610,297712045,1106,1,f,190055000,369.85,36079500000,76749,1.94602e-06,207.514,0.000403826,0.232817,4.53066e-07,1.47832e-05,0.0138736,4590,4380,1540
465307047,297712045,203,1,f,11556900,0,1324350000,0,0,0,0,0.0141572,0,0,0,0,0,0
465308313,297712045,880,2,f,39231000,0,4859760000,0,0,0,0,0.048058,0,0,0,0,0,0
465307812,297712045,252,2,f,534268000,74485.2,136551000000,61950900,0.000139415,831.721,0.115955,0.654478,9.12444e-05,0.00297723,0.502942,7480,2380,9600
465308138,297712045,714,2,f,1800780000,79996.5,357442000000,12280900,4.44234e-05,153.518,0.0068198,2.20595,9.79958e-05,0.00319753,0.193323,2750,3750,5710
465307893,297712045,377,2,f,65389500,39.5849,11444800000,16114.6,6.05371e-07,407.089,0.00024644,0.0801021,4.84915e-08,1.58224e-06,0.00825143,9640,2490,9230
465309322,297712045,442,3,f,440712000,157855,84313700000,93515800,0.000358183,592.414,0.212192,0.539872,0.000193373,0.00630961,0.293908,6620,730,5850
465307606,297712045,1100,1,f,783095000,2492.99,93732900000,207490,3.18351e-06,83.2295,0.000264962,0.959292,3.05392e-06,9.96469e-05,0.0488633,7540,2690,4880
465307117,297712045,318,1,f,7922700,0,1227060000,0,0,0,0,0.00970531,0,0,0,0,0,0
465309016,297712045,155,3,f,959411000,1757900,196108000000,1376720000,0.00183227,783.163,1.43497,1.17528,0.00215343,0.0702647,0.580958,6660,3520,6960
465307558,297712045,1022,1,f,725090000,2709.53,67407500000,154788,3.73681e-06,57.1272,0.000213474,0.888236,3.31917e-06,0.000108302,0.0323705,5720,4400,3660
465309411,297712045,527,3,f,407880000,305056,60245400000,151695000,0.000747906,497.27,0.371911,0.499653,0.000373693,0.0121933,0.30353,8190,1710,9990
465307355,297712045,709,1,f,1080640000,7.88591,123970000000,186.559,7.29743e-09,23.6572,1.72637e-07,1.32379,9.66024e-09,3.15206e-07,0.00181396,6860,4310,3300
465309398,297712045,514,3,f,24957000,9021.34,835783000,983554,0.000361475,109.025,0.0394099,0.0305723,1.10511e-05,0.00036059,0.0623237,12970,5100,5750
465307001,297712045,129,1,f,590199000,137088,40899200000,12720400,0.000232274,92.7901,0.0215527,0.722994,0.000167932,0.0054795,0.118209,7240,6950,5690
465308192,297712045,765,2,f,27959400,0,1205740000,0,0,0,0,0.0342503,0,0,0,0,0,0
465310124,297712045,1062,3,f,208404000,528756,28016600000,422252000,0.00253717,798.577,2.02612,0.255295,0.000647726,0.0211348,0.634586,6920,1630,8090
465309012,297712045,153,3,f,749471000,716102,46912600000,151200000,0.000955476,211.143,0.201742,0.918102,0.000877225,0.0286232,0.317107,11910,4850,3740
465307928,297712045,440,2,f,84699900,0,12852800000,0,0,0,0,0.103757,0,0,0,0,0,0
465307791,297712045,218,2,f,487530000,6897470,63860600000,4599710000,0.0141478,666.87,9.43473,0.597224,0.0084494,0.275697,0.798237,7720,3230,7390
465308095,297712045,689,2,f,13762800,5283.43,572155000,609820,0.000383892,115.421,0.0443093,0.0168594,6.4722e-06,0.000211183,0.0832665,5240,7050,6670
465310226,297712045,312782550,3,f,77490000,1715190,18709500000,2181360000,0.0221343,1271.79,28.1502,0.0949253,0.00210111,0.0685575,0.660731,7320,720,8430
465308038,297712045,634,2,f,109252000,283427,11276000000,113898000,0.00259425,401.859,1.04252,0.133834,0.000347198,0.0113288,0.56467,7830,3220,6540
465307570,297712045,1039,1,f,30308400,0,2180250000,0,0,0,0,0.0371278,0,0,0,0,0,0
465309786,297712045,788,3,f,645133000,102054,78284900000,18482500,0.000158191,181.104,0.0286491,0.790287,0.000125017,0.00407919,0.276726,7320,7300,2970
465310158,297712045,1097,3,f,14967200000,15774800,1707850000000,4386740000,0.00105396,278.085,0.293091,18.3348,0.0193242,0.630532,0.618021,7920,4220,8090
465307096,297712045,286,1,f,44030700,73.5508,4084100000,6024.82,1.67044e-06,81.9137,0.000136832,0.0539376,9.00998e-08,2.93988e-06,0.0058732,5820,6570,5630
465309861,297712045,847,3,f,655142000,874.244,164750000000,459759,1.33443e-06,525.893,0.000701769,0.802549,1.07095e-06,3.49442e-05,0.112154,7960,2690,9810
465307694,297712045,56,2,f,1851910000,2277.26,417936000000,471243,1.22968e-06,206.934,0.000254463,2.2686,2.78964e-06,9.10238e-05,0.03289,4320,5870,7800
465309693,297712045,757,3,f,33777000,0,3074480000,0,0,0,0,0.0413768,0,0,0,0,0,0
465308518,297712045,1015,2,f,307039000,425.189,73160800000,194264,1.38481e-06,456.888,0.000632701,0.376122,5.20857e-07,1.69952e-05,0.0529504,4990,1710,6320
465309183,297712045,311,3,f,571750000,0,102286000000,0,0,0,0,0.700394,0,0,0,0,0,0
465307196,297712045,442,1,f,220356000,4115.31,46208400000,940539,1.86757e-05,228.546,0.00426827,0.269936,5.04125e-06,0.000164492,0.0604271,8040,170,5030
465307350,297712045,703,1,f,3635140000,26064.7,604198000000,4533160,7.17021e-06,173.919,0.00124704,4.45305,3.19293e-05,0.00104183,0.0795138,5090,5400,2490
465308083,297712045,680,2,f,506700,0,26781600,0,0,0,0,0.000620708,0,0,0,0,0,0
465309378,297712045,493,3,f,7446240000,517883,1265660000000,87448300,6.95496e-05,168.857,0.0117439,9.12164,0.000634407,0.0207002,0.355564,5330,7230,3240
465310146,297712045,1089,3,f,39241600000,2282120,6710840000000,469750000,5.81556e-05,205.839,0.0119707,48.0709,0.0027956,0.0912181,0.525191,8180,6060,4080
465307857,297712045,325,2,f,14029200,109208,1793610000,82809200,0.00778436,758.268,5.90263,0.0171858,0.00013378,0.00436515,0.335046,7960,3550,7770
465310122,297712045,1060,3,f,37839600,674.137,931259000,46014.8,1.78157e-05,68.2573,0.00121605,0.0463535,8.25818e-07,2.69458e-05,0.0247187,8880,4680,5630
465306967,297712045,67,1,f,24652800,241.097,1800770000,10908.4,9.7797e-06,45.2448,0.000442481,0.0301997,2.95344e-07,9.63684e-06,0.0191111,8480,4180,5480
465309568,297712045,656,3,f,1689320000,449661,290731000000,221116000,0.000266179,491.739,0.130891,2.06941,0.000550834,0.0179733,0.337001,4440,980,6460
465306939,297712045,15,1,f,120984000,39.1179,22815700000,1847.05,3.2333e-07,47.2176,1.52669e-05,0.148206,4.79194e-08,1.56357e-06,0.00450824,5920,3850,5260
465307345,297712045,697,1,f,244893000,1401.47,2512080000,49168.4,5.72279e-06,35.0835,0.000200775,0.299994,1.7168e-06,5.60178e-05,0.0597243,8760,5480,4950
465309141,297712045,258,3,f,1948870000,5450.09,291955000000,517321,2.79653e-06,94.9196,0.000265446,2.38737,6.67636e-06,0.000217844,0.0659008,3760,5900,5490
465307627,297712045,10704,1,f,359207000,609.454,52374700000,52703.4,1.69667e-06,86.4765,0.000146722,0.440029,7.46582e-07,2.43604e-05,0.0132169,8990,4880,3060
465309058,297712045,189,3,f,57481200,0,9230590000,0,0,0,0,0.0704145,0,0,0,0,0,0
465307853,297712045,320,2,f,1029770000,138831,219132000000,36269400,0.000134818,261.249,0.0352209,1.26147,0.000170068,0.00554919,0.177045,6530,470,6870
465307018,297712045,154,1,f,79315200,80.4016,9388710000,6694.22,1.0137e-06,83.2598,8.44002e-05,0.0971611,9.84919e-08,3.21371e-06,0.0180672,11240,4990,5610
465307181,297712045,414,1,f,34783200,2.33202,5159790000,296.803,6.70445e-08,127.273,8.53294e-06,0.0426094,2.85673e-09,9.32128e-08,0.00136928,7530,4580,5390
465309404,297712045,520,3,f,433427000,0,75383500000,0,0,0,0,0.530949,0,0,0,0,0,0
465310033,297712045,965,3,f,344209000,806.351,64592500000,385830,2.34262e-06,478.489,0.00112092,0.421656,9.8778e-07,3.22305e-05,0.136183,7080,380,6960
465307537,297712045,993,1,f,4267160000,30289.4,876547000000,4516600,7.09827e-06,149.115,0.00105846,5.22727,3.71046e-05,0.00121069,0.141241,2050,2160,4680
465307962,297712045,503,2,f,183317000,570291,18533400000,235361000,0.00311095,412.704,1.2839,0.224564,0.000698606,0.022795,0.548062,8240,2580,6310
465307532,297712045,987,1,f,2726110000,139793,159475000000,17980300,5.12792e-05,128.621,0.00659558,3.33949,0.000171246,0.00558763,0.267584,8700,6430,4620
465307954,297712045,485,2,f,11441700000,49363500,2163650000000,42118700000,0.00431435,853.236,3.68116,14.0161,0.0604703,1.9731,0.818648,6640,2840,8510
465308188,297712045,759,2,f,9589500,0,2006150000,0,0,0,0,0.0117471,0,0,0,0,0,0
465307950,297712045,478,2,f,171965000,242386,43488700000,206146000,0.00140951,850.487,1.19877,0.210657,0.000296923,0.00968835,0.581163,6430,1630,7330
465307221,297712045,488,1,f,143100,0,8713930,0,0,0,0,0.000175297,0,0,0,0,0,0
465309524,297712045,622,3,f,75229200,0,12388800000,0,0,0,0,0.0921558,0,0,0,0,0,0
465307144,297712045,353,1,f,1625540000,68899.5,380037000000,19478200,4.23856e-05,282.705,0.0119826,1.99128,8.44018e-05,0.00275397,0.210938,5570,2750,1250
465309233,297712045,366,3,f,157646000,0,30203500000,0,0,0,0,0.193116,0,0,0,0,0,0
465307164,297712045,382,1,f,3901900000,2484.44,828531000000,492761,6.36725e-07,198.339,0.000126287,4.77983,3.04343e-06,9.93049e-05,0.0493768,7080,1530,3960
465309934,297712045,904,3,f,1507080000,869627,185343000000,156032000,0.000577027,179.424,0.103533,1.84617,0.00106529,0.0347597,0.49914,4970,6930,5030
465307354,297712045,707,1,f,123493000,8.05082,18800400000,1087.52,6.51927e-08,135.082,8.80634e-06,0.151278,9.86226e-09,3.21798e-07,0.00173824,2940,4520,5570
465309200,297712045,333,3,f,33420600,0,5479870000,0,0,0,0,0.0409402,0,0,0,0,0,0
465309586,297712045,671,3,f,273487000,42674.4,45665900000,24156000,0.000156038,566.055,0.0883262,0.335021,5.22761e-05,0.00170573,0.293571,7400,340,7010
465309873,297712045,856,3,f,9795360000,25766300,1454130000000,17094400000,0.00263046,663.439,1.74515,11.9993,0.0315637,1.0299,0.798237,7720,3230,7390
465307664,297712045,4,2,f,2515060000,69605.9,498920000000,15141300,2.76757e-05,217.529,0.00602027,3.08095,8.52672e-05,0.0027822,0.283435,9160,3250,7420
465308287,297712045,840,2,f,2558670000,1147240,115287000000,111223000,0.000448372,96.9488,0.0434691,3.13437,0.00140536,0.0458559,0.276081,5210,7000,8470
465307309,297712045,643,1,f,21839400,0,3229680000,0,0,0,0,0.0267533,0,0,0,0,0,0
465310098,297712045,1022,3,f,1450180000,193052,144257000000,164274000,0.000133123,850.933,0.113278,1.77647,0.000236489,0.00771644,0.604148,6680,4210,8480
465307281,297712045,604,1,f,61013700,0,6417970000,0,0,0,0,0.0747418,0,0,0,0,0,0
465309486,297712045,598,3,f,73866600,0,9291100000,0,0,0,0,0.0904866,0,0,0,0,0,0
465307983,297712045,545,2,f,6943500,0,1345590000,0,0,0,0,0.00850579,0,0,0,0,0,0
465310083,297712045,1004,3,f,78892200,3.21121,8624470000,459.606,4.07038e-08,143.125,5.82574e-06,0.0966429,3.93373e-09,1.28355e-07,0.00153168,7430,6720,4760
465309324,297712045,443,3,f,851674000,37741.1,23937400000,3636010,4.4314e-05,96.341,0.00426926,1.0433,4.62328e-05,0.00150854,0.274836,7140,1870,5930
465307855,297712045,322,2,f,11163800000,12723100,2795070000000,15624600000,0.00113968,1228.05,1.39958,13.6757,0.0155858,0.508554,1,7490,1360,8560
465309294,297712045,417,3,f,887006000,33961200,302065000000,65474800000,0.0382874,1927.93,73.8155,1.08658,0.0416024,1.35745,1,7440,1250,8320
465310043,297712045,970,3,f,137684000,6071.53,6149120000,356298,4.40976e-05,58.6835,0.0025878,0.168663,7.43763e-06,0.000242684,0.0535544,11290,5450,5290
465307712,297712045,95,2,f,2681140000,256563,502636000000,58110400,9.56916e-05,226.496,0.0216738,3.2844,0.00031429,0.010255,0.296717,3550,5190,8850
465308206,297712045,774,2,f,173773000,25384,38941800000,16305900,0.000146075,642.37,0.0938345,0.212872,3.10953e-05,0.00101462,0.300811,7330,810,6910
465307832,297712045,288,2,f,249189000,352.858,48410100000,126788,1.41603e-06,359.317,0.000508802,0.305257,4.32252e-07,1.4104e-05,0.0398558,2590,3640,6740
465308152,297712045,726,2,f,2878040000,337409,476498000000,57567800,0.000117236,170.617,0.0200024,3.5256,0.000413326,0.0134865,0.257053,8540,2540,7550
465306961,297712045,56,1,f,1851910000,1480.6,371523000000,248020,7.99499e-07,167.513,0.000133926,2.2686,1.81374e-06,5.91809e-05,0.0610122,3960,5610,5320
465309067,297712045,201,3,f,1585780000,1207940,395687000000,1883690000,0.000761731,1559.43,1.18787,1.94258,0.00147972,0.0482822,0.763698,7460,1000,8870
465307679,297712045,27,2,f,31907700,293725,2011540000,85511300,0.00920547,291.127,2.67996,0.0390869,0.000359813,0.0117404,0.570746,7650,3930,8130
465307935,297712045,449,2,f,52415100,0,2170110000,0,0,0,0,0.0642085,0,0,0,0,0,0
465308771,297712045,312782554,2,f,71386200,1148380,18616900000,1339050000,0.0160869,1166.03,18.7578,0.0874481,0.00140677,0.0459018,0.668253,7490,930,8340
465308277,297712045,827,2,f,210684000,0,41607300000,0,0,0,0,0.258088,0,0,0,0,0,0
465307811,297712045,251,2,f,275453000,173.783,52222600000,30391.4,6.30899e-07,174.881,0.000110332,0.33743,2.12884e-07,6.94624e-06,0.0331638,8380,2610,10570
465307886,297712045,366,2,f,78822900,0,15578100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465309635,297712045,703,3,f,7270280000,38556.7,1201370000000,6948990,5.30333e-06,180.228,0.000955808,8.90609,4.72319e-05,0.00154114,0.140264,4730,5320,8600
465309639,297712045,705,3,f,11606400,0.0292778,978530000,1.26871,2.52256e-09,43.3333,1.09311e-07,0.0142178,3.58653e-11,1.17026e-09,2.78876e-05,10540,4030,4700
465309243,297712045,374,3,f,191243000,27464,18969700000,3312140,0.000143608,120.599,0.017319,0.234272,3.36434e-05,0.00109776,0.178812,8400,5760,6400
465309360,297712045,475,3,f,423497000,808563,44403000000,260796000,0.00190926,322.543,0.615817,0.518784,0.00099049,0.0323189,0.520733,7930,3870,7820
465309139,297712045,257,3,f,163129000,69617.9,33211200000,43383400,0.000426767,623.164,0.265946,0.199833,8.52819e-05,0.00278268,0.295935,7830,1120,7800
465307579,297712045,1054,1,f,161693000,0,24454600000,0,0,0,0,0.198074,0,0,0,0,0,0
