id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464956803,302014692,1009,3,f,41738600000,2497960,1213680000000,590425000,5.98477e-05,236.363,0.0141458,51.1297,0.00306,0.513962,0.44159,5690,3320,5720
464955857,302014692,242,3,f,2534590000,1872.46,272897000000,151202,7.38765e-07,80.7504,5.96556e-05,3.10487,2.29377e-06,0.000385265,0.11182,5150,4070,5980
464956092,302014692,434,3,f,901924000,1943.65,149388000000,412027,2.155e-06,211.987,0.000456831,1.10486,2.38097e-06,0.000399911,0.0743908,10260,1820,3310
464955814,302014692,207,3,f,41034600,0,959098000,0,0,0,0,0.0502674,0,0,0,0,0,0
464955054,302014692,804,2,f,25382700,0,1409490000,0,0,0,0,0.0310938,0,0,0,0,0,0
464955648,302014692,68,3,f,565819000,4382.39,71108000000,427007,7.7452e-06,97.4371,0.00075467,0.693129,5.36842e-06,0.000901689,0.0545311,2120,3560,5910
464956459,302014692,750,3,f,62591400,2346.06,8080610000,190451,3.74822e-05,81.1789,0.00304276,0.0766745,2.87392e-06,0.000482709,0.152572,9970,1940,1930
464956754,302014692,977,3,f,270259000,0,37866400000,0,0,0,0,0.331068,0,0,0,0,0,0
464956012,302014692,363,3,f,406235000,0,75176600000,0,0,0,0,0.497638,0,0,0,0,0,0
464954378,302014692,258,2,f,974437000,1767.43,99810200000,143264,1.81379e-06,81.058,0.000147023,1.19369,2.1651e-06,0.000363654,0.11182,5150,4070,5980
464955098,302014692,841,2,f,128419000,129.77,297917000,4593.05,1.01052e-06,35.3937,3.57661e-05,0.157314,1.58969e-07,2.67007e-05,0.0151759,9970,6210,8050
464955740,302014692,149,3,f,362228000,113.901,44861400000,15709.2,3.14445e-07,137.92,4.33682e-05,0.44373,1.39529e-07,2.34355e-05,0.0127597,6010,4310,5760
464956046,302014692,390,3,f,52097400,0,4727250000,0,0,0,0,0.0638193,0,0,0,0,0,0
464956995,302014692,312782590,3,f,135740000,0,29600100000,0,0,0,0,0.166281,0,0,0,0,0,0
464955772,302014692,170,3,f,650601000,1916.76,65543200000,469968,2.94614e-06,245.188,0.00072236,0.796986,2.34803e-06,0.00039438,0.0657508,6790,3090,3530
464956614,302014692,886,3,f,4325700000,2039.79,728858000000,137157,4.71551e-07,67.2406,3.17074e-05,5.29898,2.49874e-06,0.000419692,0.0368398,6740,800,5680
464954248,302014692,120,2,f,217446000,400.353,37740800000,9387.08,1.84116e-06,23.447,4.31696e-05,0.266372,4.90432e-07,8.23738e-05,0.0288525,5130,5180,10030
464954494,302014692,320,2,f,1029770000,22186.2,207450000000,1708720,2.15448e-05,77.0174,0.00165932,1.26147,2.7178e-05,0.00456487,0.152174,4400,1510,8180
464956999,302014692,312782598,3,f,12389400,0,1963130000,0,0,0,0,0.015177,0,0,0,0,0,0
464953954,302014692,1052,1,f,207492000,0,6222440000,0,0,0,0,0.254178,0,0,0,0,0,0
464955671,302014692,96,3,f,529411000,313.993,40614700000,33503.8,5.93098e-07,106.702,6.3285e-05,0.648528,3.84641e-07,6.46049e-05,0.0238262,11610,5300,8110
464953085,302014692,335,1,f,120500000,0,15101500000,0,0,0,0,0.147613,0,0,0,0,0,0
464953311,302014692,587,1,f,13647600,0,510220000,0,0,0,0,0.0167183,0,0,0,0,0,0
464955265,302014692,960,2,f,4132880000,8007.01,104369000000,407400,1.93739e-06,50.8804,9.85753e-05,5.06278,9.80859e-06,0.00164747,0.0846981,8670,6320,7140
464955907,302014692,286,3,f,88061400,0,5474850000,0,0,0,0,0.107875,0,0,0,0,0,0
464954302,302014692,180,2,f,306517000,2.11854,61193500000,414.764,6.91168e-09,195.778,1.35315e-06,0.375483,2.59522e-09,4.35897e-07,0.00192118,4590,4600,9820
464952771,302014692,78,1,f,418124000,76387.2,5756900000,6810350,0.00018269,89.1557,0.0162879,0.512202,9.35743e-05,0.0157169,0.166796,9750,5120,3220
464956936,302014692,1117,3,f,3292360000,0,71863800000,0,0,0,0,4.03314,0,0,0,0,0,0
464955290,302014692,981,2,f,245295000,2565.15,52827600000,171512,1.04574e-05,66.8621,0.000699206,0.300486,3.14231e-06,0.000527788,0.0341791,6730,1180,9230
464955171,302014692,900,2,f,395041000,0,2248100000,0,0,0,0,0.483925,0,0,0,0,0,0
464953032,302014692,296,1,f,326711000,0,63561600000,0,0,0,0,0.400221,0,0,0,0,0,0
464954952,302014692,706,2,f,35976600,3.4417,7037230000,302.915,9.5665e-08,88.0132,8.41979e-06,0.0440713,4.21608e-09,7.0814e-07,0.0020356,7870,2590,5990
464953308,302014692,581,1,f,97671600,26298.9,6717660000,7158210,0.000269258,272.187,0.0732885,0.119648,3.22161e-05,0.00541107,0.179208,5490,3650,5320
464953792,302014692,940,1,f,473834000,0,14126700000,0,0,0,0,0.580446,0,0,0,0,0,0
464954838,302014692,621,2,f,170722000,0,5732530000,0,0,0,0,0.209134,0,0,0,0,0,0
464955203,302014692,919,2,f,158422000,0,23765300000,0,0,0,0,0.194066,0,0,0,0,0,0
464956788,302014692,1000,3,f,560162000,0,2777950000,0,0,0,0,0.686198,0,0,0,0,0,0
464955605,302014692,33,3,f,1155390000,0,213150000000,0,0,0,0,1.41535,0,0,0,0,0,0
464955110,302014692,848,2,f,460051000,1551.57,600237000,88357.1,3.37261e-06,56.9468,0.000192059,0.563563,1.90068e-06,0.000319241,0.0451232,6490,6790,7030
464955475,302014692,1125,2,f,106813000,0,18534800000,0,0,0,0,0.130846,0,0,0,0,0,0
464952912,302014692,196,1,f,95487300,253.561,3628720000,12724.5,2.65544e-06,50.1834,0.000133259,0.116972,3.10612e-07,5.21708e-05,0.0127211,2000,4130,4700
464955149,302014692,882,2,f,312592000,0,21266800000,0,0,0,0,0.382925,0,0,0,0,0,0
464956273,302014692,609,3,f,47633400,0,7143940000,0,0,0,0,0.0583509,0,0,0,0,0,0
464956951,302014692,1132,3,f,2789200000,26150.5,143659000000,3851080,9.37562e-06,147.266,0.00138071,3.41678,3.20344e-05,0.00538055,0.201754,9270,5170,3640
464955925,302014692,298,3,f,301981000,9908.47,10708400000,718569,3.28116e-05,72.5206,0.00237952,0.369926,1.21379e-05,0.0020387,0.179161,5030,7060,4810
464955147,302014692,880,2,f,39231000,0,4251640000,0,0,0,0,0.048058,0,0,0,0,0,0
464953377,302014692,645,1,f,9046730000,32209.7,2178170000000,5022940,3.56037e-06,155.945,0.000555221,11.0822,3.94569e-05,0.00662724,0.162589,10030,4160,3490
464956295,302014692,638,3,f,671994000,0,95363100000,0,0,0,0,0.823193,0,0,0,0,0,0
464956726,302014692,959,3,f,254417000,4261.8,37559800000,271499,1.67512e-05,63.7052,0.00106714,0.311661,5.2207e-06,0.000876878,0.0478689,7380,3560,570
464955229,302014692,935,2,f,246943000,76.0652,35449300000,9596.28,3.08028e-07,126.159,3.88603e-05,0.302505,9.31799e-08,1.56506e-05,0.00648881,4060,1730,5710
464953701,302014692,878,1,f,346000000,10411.4,43365100000,885486,3.00907e-05,85.0497,0.0025592,0.423851,1.2754e-05,0.00214217,0.0508556,4980,3050,1430
464952731,302014692,38,1,f,112755000,0,12798600000,0,0,0,0,0.138125,0,0,0,0,0,0
464954692,302014692,485,2,f,11441700000,240.803,1636990000000,37644.2,2.10461e-08,156.328,3.29009e-06,14.0161,2.94983e-07,4.95458e-05,0.0337815,7510,3560,9320
464955183,302014692,906,2,f,99201600,0,14502600000,0,0,0,0,0.121522,0,0,0,0,0,0
464953879,302014692,998,1,f,162446000,0,18782600000,0,0,0,0,0.198997,0,0,0,0,0,0
464954856,302014692,633,2,f,9162900,0,697943000,0,0,0,0,0.0112246,0,0,0,0,0,0
464953071,302014692,326,1,f,204137000,0,1831030000,0,0,0,0,0.250068,0,0,0,0,0,0
464956202,302014692,540,3,f,411379000,1264.27,49577500000,172458,3.07325e-06,136.409,0.000419219,0.50394,1.54873e-06,0.000260127,0.0243034,8500,4170,630
464956629,302014692,898,3,f,551684000,11.2131,56307000000,547.01,2.03253e-08,48.783,9.91528e-07,0.675813,1.37361e-08,2.30714e-06,0.00347706,10910,5120,5700
464955796,302014692,190,3,f,484006000,348.17,25034500,12252.3,7.19351e-07,35.1906,2.53144e-05,0.592907,4.26508e-07,7.1637e-05,0.0459826,10910,7330,5910
464953367,302014692,637,1,f,1737320000,1190.15,129410000000,377287,6.85049e-07,317.008,0.000217166,2.12822,1.45793e-06,0.000244877,0.0541087,7630,4150,3760
464954698,302014692,493,2,f,3723120000,10305,582815000000,1937790,2.76785e-06,188.043,0.000520476,4.56082,1.26237e-05,0.00212029,0.131479,5460,7360,7580
464953277,302014692,515,1,f,92960100,14.9326,10546200000,884.625,1.60635e-07,59.241,9.51618e-06,0.113876,1.82925e-08,3.07243e-06,0.00231415,5410,6940,5290
464955174,302014692,902,2,f,100448000,0,17630900000,0,0,0,0,0.123049,0,0,0,0,0,0
464953122,302014692,363,1,f,203117000,0,38447900000,0,0,0,0,0.248819,0,0,0,0,0,0
464953285,302014692,531,1,f,51054300,0,5256410000,0,0,0,0,0.0625415,0,0,0,0,0,0
464953765,302014692,924,1,f,392630000,1565.9,3754120000,159371,3.98824e-06,101.776,0.000405908,0.480971,1.91823e-06,0.000322189,0.0497094,8880,4670,3420
464955438,302014692,1092,2,f,58385700,0,3811800000,0,0,0,0,0.0715225,0,0,0,0,0,0
464954980,302014692,733,2,f,721998000,0,71761700000,0,0,0,0,0.884448,0,0,0,0,0,0
464956296,302014692,639,3,f,516107000,283.034,63378700000,39850,5.48402e-07,140.796,7.72128e-05,0.632231,3.46716e-07,5.8235e-05,0.0112904,6640,7280,3390
464956604,302014692,878,3,f,692001000,45420.3,112772000000,4568570,6.56362e-05,100.584,0.00660196,0.847701,5.56399e-05,0.00934536,0.153777,3780,3080,9380
464952710,302014692,19,1,f,11583900,107.665,1668760000,4592.98,9.29435e-06,42.66,0.000396497,0.0141903,1.31889e-07,2.21523e-05,0.0119856,5330,2570,5680
464953596,302014692,786,1,f,62570700,0,7894970000,0,0,0,0,0.0766491,0,0,0,0,0,0
464953028,302014692,294,1,f,2861240000,17080.1,415089000000,1539440,5.96948e-06,90.1307,0.000538034,3.50501,2.09231e-05,0.00351428,0.0728455,8840,2830,3660
464955716,302014692,132,3,f,18923400,0,1644440000,0,0,0,0,0.0231812,0,0,0,0,0,0
464954816,302014692,608,2,f,71441100,0,8870410000,0,0,0,0,0.0875153,0,0,0,0,0,0
464953111,302014692,353,1,f,1625540000,14245.5,307203000000,1222390,8.76356e-06,85.8088,0.000751991,1.99128,1.74507e-05,0.00293105,0.0817008,5170,1780,2160
464953393,302014692,657,1,f,894586000,365.984,183781000000,25170.5,4.09109e-07,68.7749,2.81364e-05,1.09587,4.4833e-07,7.53022e-05,0.023979,4480,2260,2180
464956306,302014692,656,3,f,1689320000,26059.5,249705000000,1932260,1.54261e-05,74.1479,0.00114381,2.06941,3.19229e-05,0.00536182,0.0730307,5200,770,5210
464957024,302014692,312782652,3,f,14373000,0,2169640000,0,0,0,0,0.0176069,0,0,0,0,0,0
464953169,302014692,401,1,f,35525700,0,6785770000,0,0,0,0,0.043519,0,0,0,0,0,0
464954643,302014692,441,2,f,8389800,0,1023920000,0,0,0,0,0.0102775,0,0,0,0,0,0
464956827,302014692,1025,3,f,4437850000,4137.01,788853000000,633219,9.3221e-07,153.062,0.000142686,5.43637,5.06784e-06,0.000851202,0.033958,12280,4180,2040
464954964,302014692,720,2,f,164333000,0,4937520000,0,0,0,0,0.201308,0,0,0,0,0,0
464953969,302014692,1066,1,f,93658500,0,14733400000,0,0,0,0,0.114732,0,0,0,0,0,0
464955131,302014692,867,2,f,392236000,178.949,24931400000,25658.9,4.56229e-07,143.386,6.54169e-05,0.480489,2.19213e-07,3.68194e-05,0.0276404,10450,3710,7290
464956486,302014692,774,3,f,347546000,0,66253500000,0,0,0,0,0.425744,0,0,0,0,0,0
464956957,302014692,10704,3,f,718414000,0,125950000000,0,0,0,0,0.880057,0,0,0,0,0,0
464955252,302014692,950,2,f,400624000,0,106067000000,0,0,0,0,0.490765,0,0,0,0,0,0
464954529,302014692,343,2,f,54627000000,520536,3734720000000,66718200,9.52891e-06,128.172,0.00122134,66.9181,0.000637656,0.107102,0.319178,6390,6840,7130
464954320,302014692,210,2,f,14751000,39.0118,259146000,1838.19,2.64469e-06,47.1188,0.000124614,0.01807,4.77894e-08,8.02678e-06,0.00443248,8060,6070,6670
464953422,302014692,680,1,f,506700,0,14614600,0,0,0,0,0.000620708,0,0,0,0,0,0
464955614,302014692,39,3,f,2180170000,159.029,369626000000,13620.1,7.29435e-08,85.6449,6.24724e-06,2.67071,1.94811e-07,3.27208e-05,0.0224376,5900,610,5380
464955312,302014692,1011,2,f,1786040000,1276.93,371767000000,95334.9,7.14949e-07,74.6596,5.33778e-05,2.1879,1.56424e-06,0.000262732,0.0351911,7110,2400,10420
464954645,302014692,442,2,f,220356000,4404.58,27727300000,353271,1.99885e-05,80.2055,0.00160318,0.269936,5.39561e-06,0.000906255,0.0446438,7560,190,6530
464956488,302014692,776,3,f,9194610000,56167.8,268180000000,6573610,6.10877e-06,117.035,0.000714941,11.2634,6.88056e-05,0.0115567,0.178427,8140,3820,9850
464955512,302014692,312782558,2,f,31173300,0,7353900000,0,0,0,0,0.0381873,0,0,0,0,0,0
464956276,302014692,612,3,f,588442000,25822.2,38805000000,3812420,4.38823e-05,147.641,0.00647884,0.720841,3.16322e-05,0.00531299,0.201754,9270,5170,3640
464956854,302014692,1046,3,f,133004000,0,23330700000,0,0,0,0,0.16293,0,0,0,0,0,0
464954309,302014692,190,2,f,242003000,348.169,3869430,12252.2,1.4387e-06,35.1905,5.06285e-05,0.296453,4.26507e-07,7.16368e-05,0.0459826,10910,7330,5910
464954649,302014692,444,2,f,757769000,0,122359000000,0,0,0,0,0.928268,0,0,0,0,0,0
464956656,302014692,914,3,f,2727000,0,455446000,0,0,0,0,0.00334058,0,0,0,0,0,0
464954054,302014692,182305693,1,f,60806700,8499.2,8284090000,549770,0.000139774,64.6849,0.00904127,0.0744882,1.04115e-05,0.00174873,0.0457844,5480,1220,2750
464956036,302014692,381,3,f,1507030000,0,147916000000,0,0,0,0,1.84612,0,0,0,0,0,0
464953291,302014692,542,1,f,264586000,1978.36,38831300000,126873,7.47719e-06,64.1305,0.000479516,0.324117,2.42349e-06,0.000407053,0.0368398,6740,800,5680
464956722,302014692,957,3,f,1980370000,0.783758,414640000000,49.503,3.95763e-10,63.1612,2.49969e-08,2.42595,9.60103e-10,1.6126e-07,0.000797905,13020,4860,4740
464953016,302014692,286,1,f,44030700,0,2704780000,0,0,0,0,0.0539376,0,0,0,0,0,0
464954147,302014692,22,2,f,724447000,600.848,155466000000,37749.9,8.29389e-07,62.8277,5.21086e-05,0.887447,7.36039e-07,0.000123626,0.0186726,7980,890,9000
464952819,302014692,122,1,f,58049100,0,726283000,0,0,0,0,0.0711101,0,0,0,0,0,0
464953061,302014692,320,1,f,1029770000,20511.2,179838000000,1385160,1.99183e-05,67.532,0.00134512,1.26147,2.51262e-05,0.00422024,0.0612657,2930,4070,2740
464956724,302014692,958,3,f,557415000,171.224,36139200000,4237.51,3.07175e-07,24.7484,7.60208e-06,0.682833,2.09749e-07,3.52298e-05,0.00831967,6380,3110,5510
464955865,302014692,249,3,f,18432000,0,3134730000,0,0,0,0,0.0225792,0,0,0,0,0,0
464956647,302014692,908,3,f,184392000,0,4926770000,0,0,0,0,0.22588,0,0,0,0,0,0
464954429,302014692,302,2,f,972832000,1752.21,154825000000,216192,1.80114e-06,123.382,0.00022223,1.19172,2.14646e-06,0.000360523,0.0463131,8680,1420,5890
464956805,302014692,1010,3,f,177502000,0,35990400000,0,0,0,0,0.217439,0,0,0,0,0,0
464955248,302014692,948,2,f,712816000,3727.05,8514630000,231835,5.22863e-06,62.2032,0.000325238,0.8732,4.56564e-06,0.000766853,0.057991,9030,3060,7970
464953313,302014692,589,1,f,694349000,1046.89,87476400000,40429.2,1.50772e-06,38.6186,5.82261e-05,0.850578,1.28243e-06,0.0002154,0.0602481,3940,4160,5690
464954420,302014692,295,2,f,728604000,0,114049000000,0,0,0,0,0.89254,0,0,0,0,0,0
464954301,302014692,178,2,f,181889000,201.397,8503350000,9902.02,1.10725e-06,49.1667,5.44399e-05,0.222814,2.46711e-07,4.1438e-05,0.0186412,7170,3350,8300
464955624,302014692,46,3,f,243878000,5907.88,4873940000,383002,2.42247e-05,64.829,0.00157046,0.298751,7.23715e-06,0.00121556,0.0786443,8310,5810,5110
464953263,302014692,488,1,f,143100,0,3234060,0,0,0,0,0.000175297,0,0,0,0,0,0
464953759,302014692,919,1,f,158422000,0,23137900000,0,0,0,0,0.194066,0,0,0,0,0,0
464954232,302014692,106,2,f,3254400,0,218734000,0,0,0,0,0.00398664,0,0,0,0,0,0
464953193,302014692,425,1,f,287651000,2346.06,50016800000,190451,8.15593e-06,81.1789,0.000662089,0.352372,2.87392e-06,0.000482709,0.152572,9970,1940,1930
464955646,302014692,67,3,f,49305600,0,2112280000,0,0,0,0,0.0603994,0,0,0,0,0,0
464956287,302014692,628,3,f,77310000,0,10107000000,0,0,0,0,0.0947048,0,0,0,0,0,0
464955267,302014692,961,2,f,5772140000,6393.34,870143000000,435400,1.10762e-06,68.1022,7.54314e-05,7.07087,7.83184e-06,0.00131545,0.100589,4490,6150,8970
464952700,302014692,10,1,f,1216990000,17080.1,177695000000,1539440,1.40347e-05,90.1307,0.00126496,1.49081,2.09231e-05,0.00351428,0.0728455,8840,2830,3660
464955863,302014692,247,3,f,7923390000,38862.8,1551400000000,11362000,4.90482e-06,292.361,0.00143398,9.70615,4.76069e-05,0.00799613,0.425,8880,2160,1170
464952751,302014692,59,1,f,65549700,0,9511380000,0,0,0,0,0.0802984,0,0,0,0,0,0
464954761,302014692,565,2,f,118490000,0,24876200000,0,0,0,0,0.14515,0,0,0,0,0,0
464957050,302014692,688,3,t,28326400,4860200,12779300000,7138140000,0.171578,1468.69,251.996,0.0346999,0.00595374,1,0.951156,9630,4420,9040
464953243,302014692,467,1,f,1463260000,413.531,117662000000,17497,2.8261e-07,42.3112,1.19576e-05,1.79249,5.06576e-07,8.50853e-05,0.0299439,8380,6050,5180
464953566,302014692,755,1,f,232628000,0,38892200000,0,0,0,0,0.284969,0,0,0,0,0,0
464954814,302014692,607,2,f,603722000,630.79,31892600000,47161.4,1.04484e-06,74.7655,7.81177e-05,0.739559,7.72718e-07,0.000129787,0.0238262,11610,5300,8110
464953787,302014692,936,1,f,1693770000,327.86,374982000000,72647.5,1.93568e-07,221.581,4.28909e-05,2.07487,4.01629e-07,6.74583e-05,0.00999032,12550,1970,4090
464954171,302014692,42,2,f,153248000,0,14987800000,0,0,0,0,0.187729,0,0,0,0,0,0
464956975,302014692,312782550,3,f,77490000,0,13268400000,0,0,0,0,0.0949253,0,0,0,0,0,0
464952714,302014692,22,1,f,724447000,0,134260000000,0,0,0,0,0.887447,0,0,0,0,0,0
464954222,302014692,97,2,f,197117000,253.233,28903400000,5486.01,1.28468e-06,21.6639,2.78312e-05,0.241468,3.10211e-07,5.21035e-05,0.0131639,6830,4050,10730
464952868,302014692,157,1,f,301972000,912.881,23123500000,41125.1,3.02306e-06,45.0497,0.000136188,0.369916,1.11828e-06,0.000187828,0.0177414,6900,7250,5440
464952833,302014692,132,1,f,9461700,0,919134000,0,0,0,0,0.0115906,0,0,0,0,0,0
464955116,302014692,852,2,f,827953000,0,11536100000,0,0,0,0,1.01424,0,0,0,0,0,0
464955094,302014692,839,2,f,40102200,0,4238820000,0,0,0,0,0.0491252,0,0,0,0,0,0
464955471,302014692,1120,2,f,21590100,0,3606870000,0,0,0,0,0.0264479,0,0,0,0,0,0
464954745,302014692,541,2,f,1281640000,253.233,199214000000,5486.01,1.97585e-07,21.6639,4.28045e-06,1.57001,3.10211e-07,5.21035e-05,0.0131639,6830,4050,10730
464954818,302014692,609,2,f,23816700,0,3775580000,0,0,0,0,0.0291755,0,0,0,0,0,0
464953751,302014692,912,1,f,54815400,0,10081200000,0,0,0,0,0.0671489,0,0,0,0,0,0
464956379,302014692,680,3,f,1013400,0,24344700,0,0,0,0,0.00124142,0,0,0,0,0,0
464954107,302014692,312782632,1,f,65985300,212.838,7598100000,39570.6,3.22553e-06,185.919,0.000599689,0.080832,2.60726e-07,4.3792e-05,0.0145561,9560,3080,930
464954482,302014692,311,2,f,285875000,0,36062400000,0,0,0,0,0.350197,0,0,0,0,0,0
464955464,302014692,1111,2,f,175828000,0,40715500000,0,0,0,0,0.215389,0,0,0,0,0,0
464956116,302014692,451,3,f,233577000,0,33945200000,0,0,0,0,0.286132,0,0,0,0,0,0
464956552,302014692,832,3,f,1009190000,0,7280010000,0,0,0,0,1.23626,0,0,0,0,0,0
464955502,302014692,182305709,2,f,152978000,0,29815400000,0,0,0,0,0.187399,0,0,0,0,0,0
464954319,302014692,209,2,f,63508500,0,1080770000,0,0,0,0,0.0777979,0,0,0,0,0,0
464954052,302014692,182305689,1,f,733643000,8712.62,149461000000,561320,1.18758e-05,64.4261,0.000765113,0.898713,1.0673e-05,0.00179265,0.0457844,5480,1220,2750
464953779,302014692,932,1,f,257371000,171.227,550639000,23269,6.65292e-07,135.896,9.04104e-05,0.31528,2.09753e-07,3.52304e-05,0.0116571,12900,4840,4610
464955504,302014692,182305713,2,f,31237200,0,3087260000,0,0,0,0,0.0382656,0,0,0,0,0,0
464954573,302014692,377,2,f,65389500,0,11109500000,0,0,0,0,0.0801021,0,0,0,0,0,0
464956120,302014692,453,3,f,27600700000,168574,5683790000000,16134800,6.10761e-06,95.7132,0.000584579,33.8108,0.000206503,0.0346846,0.153777,3780,3080,9380
464956921,302014692,1102,3,f,1116870000,0,149950000000,0,0,0,0,1.36816,0,0,0,0,0,0
464955701,302014692,121,3,f,22003200,0,3262790000,0,0,0,0,0.0269539,0,0,0,0,0,0
464953201,302014692,433,1,f,98091900,0,20430900000,0,0,0,0,0.120163,0,0,0,0,0,0
464953789,302014692,938,1,f,363824000,0,1997970000,0,0,0,0,0.445685,0,0,0,0,0,0
464955752,302014692,156,3,f,734540000,0,134984000000,0,0,0,0,0.899812,0,0,0,0,0,0
464955279,302014692,969,2,f,176205000,7663.79,31095600000,728516,4.34937e-05,95.0595,0.00413449,0.215851,9.38814e-06,0.00157685,0.067919,2390,3940,5810
464954416,302014692,292,2,f,33059700,0,2870900000,0,0,0,0,0.0404981,0,0,0,0,0,0
464953962,302014692,1060,1,f,18919800,0,122150000,0,0,0,0,0.0231768,0,0,0,0,0,0
464952745,302014692,50,1,f,37005300,0,3845220000,0,0,0,0,0.0453315,0,0,0,0,0,0
464956983,302014692,312782566,3,f,88398000,0,17443600000,0,0,0,0,0.108288,0,0,0,0,0,0
464953128,302014692,368,1,f,36891900,0,4214390000,0,0,0,0,0.0451926,0,0,0,0,0,0
464953618,302014692,805,1,f,78416100,0,14002200000,0,0,0,0,0.0960597,0,0,0,0,0,0
464953208,302014692,437,1,f,529204000,0,12382700000,0,0,0,0,0.648276,0,0,0,0,0,0
464956080,302014692,423,3,f,1251340000,1474670,312289000000,1315500000,0.00117848,892.059,1.05127,1.53289,0.00180648,0.303419,0.62716,8300,3860,9250
464955867,302014692,250,3,f,482553000,0,44300400000,0,0,0,0,0.591127,0,0,0,0,0,0
464952932,302014692,211,1,f,356939000,0,65424700000,0,0,0,0,0.43725,0,0,0,0,0,0
464954480,302014692,310,2,f,117927000,24073.4,3721250000,2941310,0.000204138,122.181,0.0249418,0.144461,2.949e-05,0.00495318,0.289994,5680,3460,6220
464955563,302014692,2,3,f,111479000,0,7685600000,0,0,0,0,0.136562,0,0,0,0,0,0
464955597,302014692,27,3,f,63815400,423.042,1783650000,15848.7,6.62915e-06,37.4638,0.000248353,0.0781739,5.18227e-07,8.70422e-05,0.0209537,7420,3360,2970
464952753,302014692,62,1,f,480963000,0,2767000000,0,0,0,0,0.589179,0,0,0,0,0,0
464954285,302014692,153,2,f,374736000,6405.13,12205400000,442449,1.70924e-05,69.0773,0.0011807,0.459051,7.84628e-06,0.00131787,0.068674,12230,4630,7390
464956631,302014692,900,3,f,790081000,0,5012070000,0,0,0,0,0.967849,0,0,0,0,0,0
464955429,302014692,1085,2,f,41661900,0,2429410000,0,0,0,0,0.0510358,0,0,0,0,0,0
464955155,302014692,888,2,f,325847000,0,46671900000,0,0,0,0,0.399162,0,0,0,0,0,0
464953175,302014692,406,1,f,152916000,0,10588800000,0,0,0,0,0.187322,0,0,0,0,0,0
464955491,302014692,10704,2,f,359207000,0,62218900000,0,0,0,0,0.440029,0,0,0,0,0,0
464953585,302014692,776,1,f,4597310000,605.702,141223000000,25258.6,1.31751e-07,41.7014,5.49422e-06,5.6317,7.41984e-07,0.000124625,0.0171113,4450,2820,4090
464954921,302014692,688,2,f,98000500000,23081300,16657900000000,12728200000,0.000235522,551.449,0.129878,120.051,0.0282746,4.74905,0.951156,9630,4420,9040
464953278,302014692,519,1,f,768330000,46.0312,40561100000,1034.22,5.99107e-08,22.4677,1.34606e-06,0.941204,5.63882e-08,9.47106e-06,0.0124963,12160,3420,4520
464954972,302014692,726,2,f,2878040000,434375,477569000000,361374000,0.000150927,831.942,0.125563,3.5256,0.000532109,0.0893739,0.617097,8450,4450,9080
464957052,302014692,695,3,t,28326400,4860200,12779300000,7138140000,0.171578,1468.69,251.996,0.0346999,0.00595374,1,0.951156,9630,4420,9040
464953460,302014692,705,1,f,5803200,0,329621000,0,0,0,0,0.00710892,0,0,0,0,0,0
464953601,302014692,792,1,f,257371000,171.227,550639000,23269,6.65292e-07,135.896,9.04104e-05,0.31528,2.09753e-07,3.52304e-05,0.0116571,12900,4840,4610
464955526,302014692,312782586,2,f,20585700,0,4151460000,0,0,0,0,0.0252175,0,0,0,0,0,0
464953867,302014692,989,1,f,229818000,46.0312,6944980000,1034.22,2.00294e-07,22.4677,4.50016e-06,0.281527,5.63882e-08,9.47106e-06,0.0124963,12160,3420,4520
464955135,302014692,872,2,f,58311000,0,5659840000,0,0,0,0,0.071431,0,0,0,0,0,0
464952961,302014692,237,1,f,4479300,0,73297500,0,0,0,0,0.00548714,0,0,0,0,0,0
464953909,302014692,1018,1,f,1067240000,2184.67,185158000000,212693,2.04704e-06,97.3568,0.000199293,1.30736,2.67622e-06,0.000449503,0.0478689,7380,3560,570
464955726,302014692,140,3,f,402887000,7851.16,12066700000,828296,1.94872e-05,105.5,0.0020559,0.493536,9.61767e-06,0.0016154,0.088523,10570,2560,5450
464955012,302014692,771,2,f,8484380000,43586.5,210356000000,2914410,5.13727e-06,66.8649,0.000343503,10.3934,5.33935e-05,0.00896806,0.149648,8560,6120,5750
464953314,302014692,590,1,f,413608000,0,60790600000,0,0,0,0,0.506669,0,0,0,0,0,0
464954104,302014692,312782624,1,f,19251900,0,2993440000,0,0,0,0,0.0235836,0,0,0,0,0,0
464954525,302014692,341,2,f,7050600,0,354892000,0,0,0,0,0.00863698,0,0,0,0,0,0
464953289,302014692,540,1,f,205690000,1164.37,22845200000,154753,5.6608e-06,132.908,0.000752364,0.25197,1.42635e-06,0.000239572,0.0243034,8500,4170,630
464953337,302014692,616,1,f,132114000,0,7405680000,0,0,0,0,0.161839,0,0,0,0,0,0
464956253,302014692,590,3,f,827215000,0,126359000000,0,0,0,0,1.01334,0,0,0,0,0,0
464956987,302014692,312782574,3,f,437661000,411.695,85129600000,20368.6,9.40671e-07,49.4749,4.65396e-05,0.536135,5.04326e-07,8.47075e-05,0.0180346,8990,1900,1420
464953185,302014692,417,1,f,456684000,0,84009000000,0,0,0,0,0.559438,0,0,0,0,0,0
