id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467872927,126189322,723,1,f,738396000,191.176,156254000000,4349.26,2.58907e-07,22.75,5.89014e-06,0.904535,2.34191e-07,6.90456e-07,0.019378,2620,4030,4520
467875939,126189322,603,3,f,1269950000,7274.84,45223600000,1257770,5.72845e-06,172.893,0.000990409,1.55569,8.91168e-06,2.6274e-05,0.108559,6440,3300,3540
467876320,126189322,911,3,f,6193800,22928.8,351702000,4558650,0.00370189,198.818,0.736002,0.00758741,2.80878e-05,8.28101e-05,0.217485,10290,3580,6630
467873344,126189322,944,1,f,416334000,1864320,72594100000,775885000,0.00447794,416.176,1.86361,0.510009,0.00228379,0.00673321,0.706833,12930,3000,4540
467872520,126189322,503,1,f,183317000,4222480,22015000000,1117180000,0.0230337,264.578,6.09422,0.224564,0.00517254,0.01525,0.523429,8290,3550,4670
467876627,126189322,182305705,3,f,386325000,0,73248800000,0,0,0,0,0.473248,0,0,0,0,0,0
467872947,126189322,735,1,f,109950000,293.901,14088200000,47949.2,2.67304e-06,163.148,0.000436099,0.134689,3.60029e-07,1.06146e-06,0.0238306,7890,2580,750
467875668,126189322,363,3,f,406235000,0,75207100000,0,0,0,0,0.497638,0,0,0,0,0,0
467872797,126189322,661,1,f,364604000,23208300,63075100000,9939550000,0.0636535,428.276,27.2613,0.446639,0.0284301,0.0838195,0.649356,10940,6600,4680
467873686,126189322,1099,1,f,1510450000,6336.51,79730600000,1134250,4.19511e-06,179.003,0.000750936,1.8503,7.76222e-06,2.28851e-05,0.108559,6440,3300,3540
467875304,126189322,48,3,f,1986340000,25906.2,336081000000,7913230,1.30422e-05,305.457,0.00398383,2.43326,3.17351e-05,9.35633e-05,0.350812,4570,2910,5190
467875796,126189322,461,3,f,29565000,0,2656060000,0,0,0,0,0.0362171,0,0,0,0,0,0
467874967,126189322,998,2,f,162446000,7.98345,26256200000,2291.36,4.91451e-08,287.014,1.41053e-05,0.198997,9.77972e-09,2.88332e-08,0.00422039,5580,5990,7930
467875831,126189322,500,3,f,24612100000,628812,3925650000000,186148000,2.55489e-05,296.032,0.00756329,30.1498,0.000770295,0.00227103,0.522954,4610,1990,4530
467871588,126189322,181,1,f,172864000,59409.5,26197800000,19369900,0.000343678,326.04,0.112053,0.211758,7.27766e-05,0.000214564,0.20916,6430,4920,5590
467873843,126189322,312782636,1,f,170521000,0,21283200000,0,0,0,0,0.208888,0,0,0,0,0,0
467876011,126189322,656,3,f,1689320000,119676,185535000000,19481500,7.08429e-05,162.785,0.0115322,2.06941,0.000146603,0.000432225,0.174132,2530,2500,3210
467872464,126189322,467,1,f,1463260000,897923,205379000000,287451000,0.000613647,320.128,0.196446,1.79249,0.00109996,0.00324296,0.452431,7950,5740,4990
467875057,126189322,1097,2,f,7483590000,2312790,988255000000,627905000,0.000309049,271.492,0.0839043,9.1674,0.00283317,0.00835294,0.481519,7490,5570,6830
467874604,126189322,450,2,f,143347000,2274.04,15901300000,312394,1.58639e-05,137.374,0.00217929,0.1756,2.78569e-06,8.21296e-06,0.0236981,5290,1280,8650
467873149,126189322,851,1,f,289858000,5180.42,39209800000,1253670,1.78723e-05,242.001,0.00432511,0.355076,6.34601e-06,1.87097e-05,0.0637636,8490,2300,4230
467875161,126189322,312782612,2,f,51101100,0,8866570000,0,0,0,0,0.0625988,0,0,0,0,0,0
467872474,126189322,475,1,f,211748000,80813.8,24365600000,17430400,0.00038165,215.686,0.0823165,0.259392,9.89969e-05,0.000291869,0.22754,8190,3780,3240
467874374,126189322,311,2,f,285875000,0,48023900000,0,0,0,0,0.350197,0,0,0,0,0,0
467876240,126189322,831,3,f,5801400,0,808446000,0,0,0,0,0.00710672,0,0,0,0,0,0
467874724,126189322,625,2,f,431601000,0,82667700000,0,0,0,0,0.528712,0,0,0,0,0,0
467872668,126189322,591,1,f,37995300,41618.1,3663020000,12312500,0.00109535,295.845,0.324054,0.0465442,5.09822e-05,0.000150309,0.256034,9080,4390,5590
467876397,126189322,962,3,f,2937140000,5971.07,450077000000,942232,2.03296e-06,157.799,0.000320799,3.598,7.31457e-06,2.15653e-05,0.0807521,2600,2640,3270
467874569,126189322,422,2,f,118133000,43993,12288000000,10735900,0.000372402,244.037,0.0908797,0.144713,5.38914e-05,0.000158886,0.214335,8660,4080,7600
467876639,126189322,312782558,3,f,62346600,0,9226750000,0,0,0,0,0.0763746,0,0,0,0,0,0
467875026,126189322,1073,2,f,14027500000,141407000,2159410000000,87324600000,0.0100807,617.541,6.22523,17.1837,0.173224,0.510709,0.856972,12010,3360,8790
467875194,126189322,7,3,f,993148000,39704300,176275000000,16236000000,0.0399782,408.923,16.348,1.21661,0.0486378,0.143397,0.673534,10490,6160,7720
467876215,126189322,788,3,f,645133000,12634.2,84073300000,2067480,1.95839e-05,163.641,0.00320473,0.790287,1.54769e-05,4.563e-05,0.106738,7130,7320,3010
467874720,126189322,620,2,f,108053000,0,19570500000,0,0,0,0,0.132365,0,0,0,0,0,0
467876233,126189322,819,3,f,59992200,0,6263730000,0,0,0,0,0.0734904,0,0,0,0,0,0
467873963,126189322,62,2,f,480963000,10582700,30459100000,3527050000,0.0220033,333.283,7.33332,0.589179,0.0129639,0.0382209,0.741018,11950,5600,5710
467873898,126189322,21,2,f,565884000,333901,37162100000,54307700,0.000590053,162.646,0.0959697,0.693208,0.000409029,0.00120593,0.338584,4850,6680,8570
467873307,126189322,930,1,f,184288000,1257400,21229100000,318370000,0.00682298,253.197,1.72756,0.225753,0.00154031,0.00454124,0.400658,7630,3920,4660
467871955,126189322,320,1,f,1029770000,114284,142202000000,19359800,0.00011098,169.4,0.0188001,1.26147,0.000139998,0.000412752,0.165316,3670,2340,2580
467873457,126189322,996,1,f,275957000,147335,31268200000,29429100,0.000533906,199.743,0.106644,0.338047,0.000180486,0.000532119,0.4085,4390,4910,1760
467873475,126189322,1005,1,f,44724600,0,5728130000,0,0,0,0,0.0547876,0,0,0,0,0,0
467875853,126189322,520,3,f,433427000,0,68219500000,0,0,0,0,0.530949,0,0,0,0,0,0
467874666,126189322,527,2,f,203940000,538.957,24197100000,82212.3,2.64273e-06,152.54,0.00040312,0.249827,6.60223e-07,1.94651e-06,0.0306203,7300,2260,10380
467876678,126189322,312782640,3,f,32682600,0,5194070000,0,0,0,0,0.0400362,0,0,0,0,0,0
467872462,126189322,466,1,f,242354000,339.877,17927700000,68404.6,1.4024e-06,201.263,0.000282251,0.296883,4.16349e-07,1.22751e-06,0.0201226,6720,2420,3190
467874281,126189322,254,2,f,4317840000,27840.4,519703000000,5143100,6.44777e-06,184.735,0.00119113,5.28935,3.41045e-05,0.000100549,0.18868,10050,1720,7650
467874817,126189322,780,2,f,141285000,0.091219,21909500000,19.2436,6.4564e-10,210.96,1.36204e-07,0.173074,1.11743e-10,3.29448e-10,0.000101354,7440,5880,7580
467875973,126189322,628,3,f,77310000,32857.6,11149800000,9308950,0.000425011,283.312,0.120411,0.0947048,4.02506e-05,0.000118669,0.40041,8420,3190,4180
467873777,126189322,312782546,1,f,267763000,0,33801500000,0,0,0,0,0.328009,0,0,0,0,0,0
467875155,126189322,312782598,2,f,6194700,0,696333000,0,0,0,0,0.00758851,0,0,0,0,0,0
467876598,126189322,1120,3,f,43180200,12800.9,6409230000,4179330,0.000296453,326.487,0.096788,0.0528957,1.56811e-05,4.6232e-05,0.178446,6100,4510,5670
467873125,126189322,841,1,f,128419000,485325,5666070000,85860900,0.00377923,176.914,0.668598,0.157314,0.000594524,0.00175281,0.50297,9510,6740,4860
467872435,126189322,448,1,f,125989000,191.176,26888000000,4349.26,1.5174e-06,22.75,3.45209e-05,0.154337,2.34191e-07,6.90456e-07,0.019378,2620,4030,4520
467871383,126189322,111,1,f,755810000,226.794,110092000000,33689.6,3.00067e-07,148.547,4.45741e-05,0.925867,2.77822e-07,8.19094e-07,0.0113652,4540,5350,1840
467874829,126189322,800,2,f,182028000,0,32812600000,0,0,0,0,0.222984,0,0,0,0,0,0
467871551,126189322,164,1,f,577800,1747.7,46171800,379415,0.00302475,217.094,0.656654,0.000707805,2.14093e-06,6.31203e-06,0.0704221,12650,5520,5690
467874313,126189322,279,2,f,1162800,0,58881800,0,0,0,0,0.00142443,0,0,0,0,0,0
467873580,126189322,1054,1,f,161693000,0,21343100000,0,0,0,0,0.198074,0,0,0,0,0,0
467872876,126189322,696,1,f,11501100,346.532,1382760000,57986.4,3.01303e-05,167.333,0.00504181,0.0140888,4.24502e-07,1.25154e-06,0.0407677,8730,2980,700
467875416,126189322,173,3,f,231934000,213242,28727900000,51489700,0.000919409,241.462,0.222002,0.284119,0.000261221,0.000770149,0.276816,6290,7050,5300
467876209,126189322,783,3,f,270740000,11.4486,42360700000,2979.01,4.22864e-08,260.207,1.10032e-05,0.331656,1.40246e-08,4.13481e-08,0.00892647,3480,3650,7160
467876595,126189322,1114,3,f,68968800,0,10963700000,0,0,0,0,0.0844868,0,0,0,0,0,0
467875356,126189322,100,3,f,317722000,59496.6,57184500000,12984400,0.00018726,218.237,0.0408672,0.389209,7.28834e-05,0.000214879,0.492349,8840,5530,5300
467875934,126189322,599,3,f,150390000,2080920,22170900000,686803000,0.0138368,330.048,4.56681,0.184228,0.00254912,0.00751548,0.452528,7120,4610,6020
467876442,126189322,993,3,f,8534310000,125647,1252520000000,20423700,1.47226e-05,162.548,0.00239313,10.4545,0.000153918,0.000453791,0.174132,2530,2500,3210
467872843,126189322,681,1,f,37961100,246981,2988410000,50306700,0.00650616,203.687,1.32522,0.0465023,0.000302552,0.000892002,0.387061,8420,4730,5490
467873925,126189322,36,2,f,194044000,31881,21013600000,4977340,0.000164298,156.122,0.0256506,0.237703,3.90543e-05,0.000115142,0.169626,4350,4440,9770
467874438,126189322,341,2,f,7050600,856.181,966881000,328128,0.000121434,383.246,0.046539,0.00863698,1.04882e-06,3.0922e-06,0.0911812,7890,5450,6020
467874808,126189322,765,2,f,27959400,1556160,4018410000,551908000,0.0556579,354.66,19.7396,0.0342503,0.0019063,0.00562027,0.643444,11680,5110,7280
467874273,126189322,249,2,f,9216000,0,1187640000,0,0,0,0,0.0112896,0,0,0,0,0,0
467876525,126189322,1054,3,f,323386000,0,43367500000,0,0,0,0,0.396148,0,0,0,0,0,0
467875010,126189322,1058,2,f,218434000,0,42838600000,0,0,0,0,0.267581,0,0,0,0,0,0
467875751,126189322,427,3,f,562063000,746.701,67829100000,119939,1.3285e-06,160.625,0.000213391,0.688527,9.14708e-07,2.6968e-06,0.0629859,10330,2290,2330
467871151,126189322,7,1,f,496574000,5522430,86435400000,2120660000,0.0111211,384.01,4.27059,0.608303,0.00676497,0.0199449,0.499084,10520,5030,3670
467874976,126189322,1009,2,f,20423000000,163729000,1142530000000,50252300000,0.00801687,306.924,2.46057,25.0182,0.200568,0.591326,0.996805,11820,6600,7530
467875400,126189322,149,3,f,362228000,34981.4,40351200000,8746550,9.65728e-05,250.034,0.0241465,0.44373,4.28522e-05,0.00012634,0.197846,7190,3630,5740
467875711,126189322,394,3,f,716819000,0,84926700000,0,0,0,0,0.878104,0,0,0,0,0,0
467876515,126189322,1046,3,f,133004000,0,14745500000,0,0,0,0,0.16293,0,0,0,0,0,0
467873774,126189322,182305713,1,f,31237200,0,2727930000,0,0,0,0,0.0382656,0,0,0,0,0,0
467874099,126189322,141,2,f,995206000,20753.2,139637000000,5210080,2.08531e-05,251.05,0.00523518,1.21913,2.54226e-05,7.49526e-05,0.177275,5020,6870,6090
467876481,126189322,1020,3,f,1066640000,2685720,125700000000,723265000,0.00251792,269.3,0.678076,1.30664,0.00329,0.00969979,0.547425,7040,3620,3880
467874863,126189322,852,2,f,602535000,112800000,229401000000,101759000000,0.187208,902.121,168.885,0.738106,0.13818,0.40739,1,11860,6030,6950
467873423,126189322,980,1,f,38132100,2172.88,5432690000,654125,5.69829e-05,301.041,0.0171542,0.0467118,2.66177e-06,7.84761e-06,0.122707,7620,5920,5320
467873190,126189322,877,1,f,90230400,1416980,7535990000,342325000,0.015704,241.589,3.7939,0.110532,0.0017358,0.00511758,0.575111,9970,5230,5350
467876381,126189322,951,3,f,825813000,1154940,177090000000,512553000,0.00139855,443.792,0.620664,1.01162,0.0014148,0.0041712,0.529179,12440,3160,6170
467871142,126189322,4,1,f,2515060000,935920,383616000000,242521000,0.000372127,259.125,0.0964275,3.08095,0.0011465,0.00338019,0.368814,9730,2990,3990
467875479,126189322,231,3,f,14391000,76940.2,1218800000,19887300,0.00534641,258.478,1.38193,0.017629,9.42518e-05,0.000277879,0.428757,9700,4730,5280
467873496,126189322,1014,1,f,225770000,11421,25393400000,2221900,5.05869e-05,194.545,0.00984141,0.276569,1.39907e-05,4.12484e-05,0.11467,7270,3280,3050
467875624,126189322,333,3,f,33420600,0,4428100000,0,0,0,0,0.0409402,0,0,0,0,0,0
467872707,126189322,612,1,f,294221000,1178420,49692700000,510320000,0.00400523,433.053,1.73448,0.36042,0.00144357,0.00425602,0.398238,9150,5930,4260
467874711,126189322,609,2,f,23816700,43925.7,2969380000,11733400,0.00184433,267.118,0.492653,0.0291755,5.3809e-05,0.000158643,0.191088,7370,4110,5850
467874735,126189322,642,2,f,45219600,18682.6,4113740000,3933800,0.000413154,210.559,0.0869932,0.055394,2.28862e-05,6.74746e-05,0.370901,9900,6730,6100
467873316,126189322,933,1,f,821096000,6121620,58919000000,1878930000,0.00745542,306.933,2.28832,1.00584,0.00749898,0.022109,0.564504,9220,6060,4610
467873286,126189322,920,1,f,1760560000,470936,301668000000,187891000,0.000267491,398.973,0.106722,2.15669,0.000576896,0.00170084,0.502755,11030,3800,5680
467874070,126189322,127,2,f,150493000,0,26168200000,0,0,0,0,0.184353,0,0,0,0,0,0
467876600,126189322,1123,3,f,673843000,24505400,34053500000,10689100000,0.0363666,436.195,15.8629,0.825457,0.0300191,0.0885042,0.960822,11360,6170,8250
467875103,126189322,1132,2,f,1394600000,59049600,204924000000,22701800000,0.0423416,384.454,16.2784,1.70839,0.0723358,0.213265,0.673534,10490,6160,7720
467876728,126189322,8,3,t,395621000,276505000,767011000000,706342000000,0.698915,2554.53,1785.4,0.484635,0.338719,0.998633,1,11930,6360,6800
467874126,126189322,154,2,f,79315200,1468730,12768700000,960764000,0.0185177,654.146,12.1132,0.0971611,0.0017992,0.0053045,0.781792,11970,5550,5970
467876552,126189322,1081,3,f,85249800,0,9682350000,0,0,0,0,0.104431,0,0,0,0,0,0
467875644,126189322,345,3,f,5968850000,352011,1155170000000,68039600,5.89746e-05,193.288,0.0113991,7.31184,0.000431213,0.00127133,0.378512,4550,4110,1460
467872894,126189322,703,1,f,3635140000,1739.22,588091000000,455154,4.78446e-07,261.7,0.00012521,4.45305,2.13054e-06,6.2814e-06,0.145384,6130,6670,3240
467875380,126189322,121,3,f,22003200,0,2158510000,0,0,0,0,0.0269539,0,0,0,0,0,0
467876026,126189322,670,3,f,320218000,28.5137,37707200000,4465.9,8.90447e-08,156.623,1.39464e-05,0.392267,3.49293e-08,1.02981e-07,0.00866138,6760,460,7520
467871810,126189322,266,1,f,51579900,197.755,6251790000,67673.1,3.83395e-06,342.207,0.001312,0.0631854,2.4225e-07,7.14216e-07,0.0341996,5260,4950,5240
467873175,126189322,867,1,f,392236000,7223410,48200800000,2281090000,0.018416,315.791,5.8156,0.480489,0.00884867,0.0260882,0.47981,9860,4840,3760
467874862,126189322,851,2,f,289858000,3295.13,33278300000,584020,1.13681e-05,177.238,0.00201485,0.355076,4.03653e-06,1.19007e-05,0.109858,8390,2160,6990
467874589,126189322,440,2,f,84699900,110.603,11191300000,28779.7,1.30582e-06,260.207,0.000339784,0.103757,1.35489e-07,3.99457e-07,0.0339811,3520,3650,7160
467874293,126189322,263,2,f,29812500,4670.64,2984380000,938145,0.000156667,200.86,0.0314682,0.0365203,5.72154e-06,1.68686e-05,0.177275,5020,6870,6090
467874150,126189322,164,2,f,577800,2508.77,44161300,617681,0.00434193,246.209,1.06902,0.000707805,3.07324e-06,9.06071e-06,0.151002,12650,5520,5700
467875596,126189322,318,3,f,15845400,11450.9,2360710000,3495750,0.000722664,305.282,0.220616,0.0194106,1.40273e-05,4.13563e-05,0.17209,10970,5010,5960
467872419,126189322,441,1,f,8389800,0,593187000,0,0,0,0,0.0102775,0,0,0,0,0,0
467875134,126189322,312782558,2,f,31173300,0,4768780000,0,0,0,0,0.0381873,0,0,0,0,0,0
467871538,126189322,159,1,f,1686130000,8314.14,276774000000,1390800,4.93089e-06,167.281,0.000824845,2.06551,1.01848e-05,3.00275e-05,0.157809,2180,5440,4260
467874005,126189322,93,2,f,27935100,39068.5,227494000,7762310,0.00139855,198.684,0.277869,0.0342205,4.7859e-05,0.000141101,0.430712,9500,6000,7530
467873725,126189322,1123,1,f,336921000,95437.6,6029560000,13965900,0.000283264,146.336,0.0414515,0.412729,0.000116911,0.000344684,0.257416,10680,4650,3330
467874146,126189322,163,2,f,234126000,0,37507100000,0,0,0,0,0.286804,0,0,0,0,0,0
467874388,126189322,319,2,f,487648000,0,76341100000,0,0,0,0,0.597369,0,0,0,0,0,0
467876231,126189322,816,3,f,233820000,0,46503200000,0,0,0,0,0.28643,0,0,0,0,0,0
467875968,126189322,622,3,f,75229200,0,6858510000,0,0,0,0,0.0921558,0,0,0,0,0,0
467873408,126189322,973,1,f,146129000,0,19980300000,0,0,0,0,0.179009,0,0,0,0,0,0
467872840,126189322,680,1,f,506700,0,40284100,0,0,0,0,0.000620708,0,0,0,0,0,0
467875698,126189322,382,3,f,7803800000,678.408,1412210000000,122186,8.6933e-08,180.107,1.56572e-05,9.55965,8.3105e-07,2.45015e-06,0.0275565,7650,2370,4810
467876033,126189322,675,3,f,87822000,69.6951,12881400000,18135.1,7.93595e-07,260.207,0.000206499,0.107582,8.53765e-08,2.51712e-07,0.02706,3500,3650,7160
467874783,126189322,711,2,f,134024000,4996560,24288000000,2611820000,0.0372809,522.725,19.4877,0.16418,0.00612078,0.0180457,0.660992,12670,5130,6430
467873505,126189322,1017,1,f,5149200000,17464600,787436000000,8169990000,0.00339171,467.804,1.58665,6.30777,0.0213941,0.0630754,0.725464,12390,2960,3830
467875807,126189322,470,3,f,168556000,74812.1,31448700000,26455100,0.000443843,353.62,0.156952,0.206481,9.16449e-05,0.000270193,0.259689,7130,5220,3970
467872657,126189322,587,1,f,13647600,116559,1351860000,30894200,0.00854065,265.051,2.26371,0.0167183,0.000142785,0.000420968,0.274478,8750,3630,5330
467875140,126189322,312782570,2,f,6499800,0,604871000,0,0,0,0,0.00796225,0,0,0,0,0,0
467872821,126189322,673,1,f,9695700,710.885,525998000,130487,7.33196e-05,183.555,0.0134582,0.0118772,8.70834e-07,2.56745e-06,0.111284,8350,5720,5310
467875062,126189322,1099,2,f,1510450000,3397.98,61528000000,618026,2.24965e-06,181.88,0.000409166,1.8503,4.16253e-06,1.22722e-05,0.0921001,7500,4560,8640
467872782,126189322,653,1,f,9112500,39929.9,1292020000,10375500,0.00438188,259.844,1.13861,0.0111628,4.89141e-05,0.000144212,0.319657,10660,5240,5260
467874129,126189322,155,2,f,479705000,1205.02,69091600000,226960,2.51201e-06,188.345,0.000473125,0.587639,1.47615e-06,4.35209e-06,0.0408541,6270,3160,7170
467874368,126189322,307,2,f,289374000,10541500,26611800000,3631330000,0.0364284,344.481,12.5489,0.354484,0.0129133,0.0380717,0.692999,11490,7000,5940
467873747,126189322,1139,1,f,102729000,5691.54,18860600000,1607950,5.54036e-05,282.516,0.0156524,0.125843,6.97213e-06,2.05557e-05,0.184425,6220,6760,3300
467872857,126189322,690,1,f,73858500,17048,5279640000,4254040,0.00023082,249.533,0.0575972,0.0904767,2.08838e-05,6.15709e-05,0.313054,7470,5340,5100
467873568,126189322,1047,1,f,363993000,0,70138200000,0,0,0,0,0.445892,0,0,0,0,0,0
467875334,126189322,78,3,f,836248000,1748180,17549000000,431546000,0.0020905,246.855,0.516051,1.0244,0.00214152,0.00631375,0.684516,10410,4640,8290
467872588,126189322,542,1,f,264586000,1362.07,28206400000,229021,5.14793e-06,168.142,0.000865583,0.324117,1.66853e-06,4.91927e-06,0.0724625,8590,1680,4660
467871858,126189322,287,1,f,3538800,3.49315,398535000,840.506,9.87101e-07,240.615,0.000237512,0.00433503,4.27911e-09,1.26159e-08,0.00388128,5370,4970,5210
467875358,126189322,101,3,f,678033000,579534,80378000000,174435000,0.000854728,300.992,0.257266,0.83059,0.000709929,0.00209306,0.441182,10660,5530,8560
467874554,126189322,406,2,f,152916000,62936,16824600000,16421200,0.000411572,260.919,0.107387,0.187322,7.70966e-05,0.000227301,0.214335,8660,4080,7600
467873154,126189322,854,1,f,427295000,36.2687,73085900000,5785.37,8.48797e-08,159.514,1.35395e-05,0.523436,4.44291e-08,1.30989e-07,0.00701213,4990,1590,2620
467871454,126189322,132,1,f,9461700,0,1065450000,0,0,0,0,0.0115906,0,0,0,0,0,0
467871184,126189322,19,1,f,11583900,0,1137930000,0,0,0,0,0.0141903,0,0,0,0,0,0
467875088,126189322,1120,2,f,21590100,3722.56,3248240000,1081250,0.00017242,290.458,0.0500807,0.0264479,4.56014e-06,1.34445e-05,0.0801924,6360,4620,5730
467876645,126189322,312782570,3,f,12999600,0,1147640000,0,0,0,0,0.0159245,0,0,0,0,0,0
467872649,126189322,581,1,f,97671600,0,9911700000,0,0,0,0,0.119648,0,0,0,0,0,0
467876002,126189322,648,3,f,4835150000,164028,931956000000,70967800,3.39242e-05,432.656,0.0146775,5.92306,0.000200935,0.000592408,0.499014,4200,2570,3630
467876476,126189322,1017,3,f,10298400000,61705200,1549540000000,30160700000,0.00599174,488.786,2.92868,12.6155,0.0755889,0.222856,0.856972,12010,3360,8790
467875097,126189322,1127,2,f,295491000,0,35329400000,0,0,0,0,0.361976,0,0,0,0,0,0
467874612,126189322,456,2,f,1836900,0,202818000,0,0,0,0,0.0022502,0,0,0,0,0,0
467874883,126189322,888,2,f,325847000,0,42571800000,0,0,0,0,0.399162,0,0,0,0,0,0
467872457,126189322,461,1,f,14782500,0,1327310000,0,0,0,0,0.0181086,0,0,0,0,0,0
467875489,126189322,237,3,f,8958600,155608,901051000,41099000,0.0173697,264.118,4.58766,0.0109743,0.00019062,0.000561998,0.43479,12660,5230,6310
467871792,126189322,258,1,f,974437000,6964.62,126509000000,1670380,7.14733e-06,239.838,0.0017142,1.19369,8.53166e-06,2.51536e-05,0.240064,5090,4100,5450
467873093,126189322,826,1,f,851212000,411794,128880000000,103621000,0.000483774,251.634,0.121734,1.04273,0.000504448,0.00148724,0.420768,5130,7040,4720
467873472,126189322,1004,1,f,39446100,0,4715140000,0,0,0,0,0.0483215,0,0,0,0,0,0
467873535,126189322,1030,1,f,94052700,0,10883200000,0,0,0,0,0.115215,0,0,0,0,0,0
467873792,126189322,312782566,1,f,44199000,0,5268540000,0,0,0,0,0.0541438,0,0,0,0,0,0
467876724,126189322,1009,2,t,1010040,378574,909774000,666225000,0.37481,1759.83,659.6,0.0012373,0.000463753,0.00136727,0.996805,11820,6600,7530
467874754,126189322,672,2,f,11441700000,980.821,1935590000000,188593,8.57234e-08,192.281,1.6483e-05,14.0161,1.20151e-06,3.54235e-06,0.0293259,4770,4740,6830
467873541,126189322,1033,1,f,1091300000,791702,194215000000,282106000,0.000725466,356.329,0.258504,1.33684,0.000969834,0.00285933,0.558096,12230,3340,4320
467873538,126189322,1031,1,f,191085000,461136,12633000000,106260000,0.00241325,230.431,0.556086,0.234079,0.000564892,0.00166545,0.377156,6550,4990,3470
467875408,126189322,159,3,f,3372260000,19335,568426000000,3116920,5.73354e-06,161.206,0.000924281,4.13102,2.36854e-05,6.98307e-05,0.24936,2470,6170,6470
467873524,126189322,1025,1,f,2218930000,11931000,369091000000,7240300000,0.00537693,606.847,3.26297,2.71818,0.0146155,0.0430903,0.751782,12540,3690,3680
467874921,126189322,936,2,f,1693770000,14913800,283086000000,7038030000,0.00880505,471.915,4.15523,2.07487,0.0182694,0.0538629,0.754107,12460,2490,6150
467876682,126189322,312782648,3,f,116597000,0,16573200000,0,0,0,0,0.142831,0,0,0,0,0,0
467874975,126189322,1008,2,f,537049000,1988.57,55176300000,334616,3.70278e-06,168.27,0.000623065,0.657885,2.436e-06,7.18197e-06,0.0744368,9000,3470,8070
467873755,126189322,182305689,1,f,733643000,1586.26,119085000000,229636,2.16217e-06,144.765,0.000313007,0.898713,1.94317e-06,5.72898e-06,0.0416225,5460,1310,2570
467873758,126189322,182305693,1,f,60806700,1586.26,7442790000,229636,2.6087e-05,144.765,0.00377648,0.0744882,1.94317e-06,5.72898e-06,0.0416225,5460,1310,2570
467874832,126189322,804,2,f,25382700,15086.7,3880610000,4642040,0.000594369,307.691,0.182882,0.0310938,1.84812e-05,5.44874e-05,0.231908,7770,4780,7020
467873891,126189322,17,2,f,942571000,645513,141082000000,159978000,0.000684843,247.831,0.169725,1.15465,0.000790753,0.00233135,0.373772,8540,3310,6710
467875941,126189322,604,3,f,122027000,195219,14506800000,56288500,0.0015998,288.335,0.461278,0.149484,0.000239143,0.000705057,0.366781,10540,4880,6380
467872829,126189322,677,1,f,858344000,132634,153151000000,26115900,0.000154523,196.902,0.0304259,1.05147,0.000162477,0.000479024,0.350808,4540,4320,1460
467874552,126189322,403,2,f,706910000,8315.4,101138000000,1580940,1.1763e-05,190.122,0.00223641,0.865965,1.01864e-05,3.00321e-05,0.212286,7240,6350,7350
467875148,126189322,312782586,2,f,20585700,0,3394360000,0,0,0,0,0.0252175,0,0,0,0,0,0
467873490,126189322,1010,1,f,88750800,0,19302100000,0,0,0,0,0.10872,0,0,0,0,0,0
467875383,126189322,126,3,f,123412000,0,10834300000,0,0,0,0,0.151179,0,0,0,0,0,0
467876609,126189322,1129,3,f,33863800000,58351600,4281920000000,18463600000,0.00172313,316.42,0.545232,41.4831,0.0714807,0.210744,0.621741,8450,3770,3950
467875114,126189322,182305693,2,f,60806700,577.255,6723710000,86631.4,9.49328e-06,150.075,0.0014247,0.0744882,7.07137e-07,2.08483e-06,0.0170778,5950,950,8380
467875185,126189322,1,3,f,26553600,124.008,2246980000,20136.6,4.6701e-06,162.382,0.000758339,0.0325282,1.5191e-07,4.4787e-07,0.0340552,7740,6580,6690
467874969,126189322,1002,2,f,1028330000,2.27238,161630000000,395.394,2.20978e-09,174,3.84501e-07,1.2597,2.78366e-09,8.20697e-09,0.000651313,7870,2500,10610
467874972,126189322,1005,2,f,44724600,0,5026330000,0,0,0,0,0.0547876,0,0,0,0,0,0
467874692,126189322,581,2,f,97671600,0,8816710000,0,0,0,0,0.119648,0,0,0,0,0,0
467875992,126189322,639,3,f,516107000,32400.2,64828100000,6623600,6.27781e-05,204.431,0.0128338,0.632231,3.96902e-05,0.000117017,0.208042,6410,6820,3350
467876583,126189322,1105,3,f,175046000,0,28228100000,0,0,0,0,0.214432,0,0,0,0,0,0
467873334,126189322,940,1,f,473834000,0,19534900000,0,0,0,0,0.580446,0,0,0,0,0,0
467875031,126189322,1077,2,f,8085600,0,1187470000,0,0,0,0,0.00990486,0,0,0,0,0,0
467872675,126189322,596,1,f,476301000,410477,76242700000,103370000,0.000861802,251.828,0.217026,0.583468,0.000502834,0.00148249,0.420768,5130,7040,4720
467871564,126189322,170,1,f,325300000,6401.33,38869300000,1119790,1.96782e-05,174.931,0.00344232,0.398493,7.84163e-06,2.31192e-05,0.227793,7260,3240,3060
467875527,126189322,263,3,f,59625000,4672.84,6099680000,938411,7.83704e-05,200.823,0.0157385,0.0730406,5.72423e-06,1.68765e-05,0.177275,5020,6870,6090
