id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466699897,182029881,163,3,f,468252000,0,88029300000,0,0,0,0,0.573609,0,0,0,0,0,0
466698784,182029881,972,2,f,790097000,10824.9,184928000000,4265540,1.37007e-05,394.05,0.00539876,0.967869,1.32605e-05,4.96431e-05,0.0801502,3420,3660,5720
466700528,182029881,444,3,f,1515540000,4534850,295815000000,3660760000,0.00299224,807.251,2.41548,1.85654,0.00555519,0.0207969,0.699559,7080,3600,6450
466695580,182029881,943,1,f,2326660000,7725.44,698739000000,3257890,3.3204e-06,421.709,0.00140024,2.85016,9.46367e-06,3.5429e-05,0.197138,4070,2030,2820
466701491,182029881,827,3,f,421367000,0,91819600000,0,0,0,0,0.516175,0,0,0,0,0,0
466697158,182029881,342,2,f,1252500000,198337,198494000000,96773200,0.000158353,487.924,0.0772641,1.53431,0.000242963,0.000909576,0.727826,6010,5660,7220
466701838,182029881,968,3,f,1131220000,0,313599000000,0,0,0,0,1.38574,0,0,0,0,0,0
466695343,182029881,873,1,f,335367000,627143,78309900000,198269000,0.00187002,316.147,0.591201,0.410825,0.00076825,0.00287609,0.475428,5340,2950,1270
466700674,182029881,531,3,f,80660500,15891600,46063900000,28178500000,0.197019,1773.16,349.347,0.0988091,0.0194672,0.0728792,1,8040,2680,5830
466699464,182029881,312782620,2,f,76296600,3760.99,18590000000,1896880,4.92944e-05,504.356,0.0248619,0.0934633,4.60721e-06,1.7248e-05,0.207492,7780,1480,8280
466702572,182029881,991,2,t,391.34,391.254,2206290,2206190,0.99978,5638.76,5637.52,4.79391e-07,4.79286e-07,1.7943e-06,0.0454328,7690,2650,6070
466697738,182029881,533,2,f,485132000,4.88968,94515700000,1407.1,1.00791e-08,287.771,2.90046e-06,0.594286,5.98985e-09,2.24241e-08,0.00143472,9130,370,7200
466698056,182029881,662,2,f,31894200,6.46693,4113990000,2535.37,2.02762e-07,392.051,7.9493e-05,0.0390704,7.92199e-09,2.96574e-08,0.00287375,3860,4030,8000
466697470,182029881,467,2,f,1463260000,7832430,234848000000,4509650000,0.00535274,575.766,3.08193,1.79249,0.00959473,0.0359196,0.633182,7560,5210,5820
466698268,182029881,749,2,f,360812000,1388570,35994500000,843715000,0.00384846,607.614,2.33838,0.441994,0.001701,0.006368,0.509201,7870,5140,6410
466693980,182029881,146,1,f,1153080000,15757.2,65481700000,7055990,1.36653e-05,447.796,0.00611925,1.41253,1.93025e-05,7.22626e-05,0.200607,9620,4780,4020
466700610,182029881,501,3,f,99547200,0,23262500000,0,0,0,0,0.121945,0,0,0,0,0,0
466700830,182029881,603,3,f,1269950000,161668,33114100000,74083200,0.000127303,458.243,0.0583356,1.55569,0.000198043,0.000741412,0.263806,6080,3420,7260
466693955,182029881,111,1,f,755810000,58821,142209000000,20386500,7.78251e-05,346.586,0.0269731,0.925867,7.20557e-05,0.000269754,0.210852,6180,5510,1270
466694254,182029881,325,1,f,14029200,94474.6,1877080000,71060100,0.00673414,752.161,5.06516,0.0171858,0.000115731,0.000433262,0.385113,8010,3490,3580
466701121,182029881,670,3,f,320218000,1.01679,77354600000,426.383,3.17531e-09,419.341,1.33154e-06,0.392267,1.24557e-09,4.66303e-09,0.00053611,6830,610,3370
466697435,182029881,450,2,f,143347000,37522,28157800000,11411400,0.000261757,304.125,0.0796068,0.1756,4.59644e-05,0.000172076,0.226807,4930,1370,8450
466702369,182029881,312782628,3,f,965205000,32655.1,211967000000,11519600,3.38323e-05,352.766,0.0119349,1.18238,4.00025e-05,0.000149757,0.198938,9680,3030,1020
466702773,182029881,967,3,t,28239.7,9082.24,23801000,13679500,0.321613,1506.18,484.408,3.45936e-05,1.11257e-05,4.16513e-05,0.485809,7750,3000,5950
466701228,182029881,709,3,f,2161280000,1036400,332862000000,815798000,0.000479532,787.143,0.37746,2.64757,0.00126959,0.00475296,0.666515,7270,3530,7830
466699431,182029881,312782586,2,f,20585700,0,6589220000,0,0,0,0,0.0252175,0,0,0,0,0,0
466694103,182029881,271,1,f,41939100,20057.8,5375590000,7947440,0.00047826,396.226,0.189499,0.0513754,2.45708e-05,9.19854e-05,0.163486,9470,3680,3940
466701701,182029881,920,3,f,3521130000,246237,979724000000,226043000,6.99313e-05,917.989,0.0641962,4.31338,0.000301641,0.00112925,0.324004,10800,1910,5750
466696887,182029881,230,2,f,16420500,6495.19,313866000,1976520,0.000395554,304.305,0.120369,0.0201151,7.95661e-06,2.9787e-05,0.147657,11140,7220,5710
466696293,182029881,182305701,1,f,90999000,0,31170600000,0,0,0,0,0.111474,0,0,0,0,0,0
466698588,182029881,898,2,f,275842000,16223.7,39496300000,10182100,5.88152e-05,627.609,0.0369129,0.337906,1.9874e-05,7.44021e-05,0.162223,10810,4500,6450
466701896,182029881,987,3,f,5452220000,867231,404107000000,403981000,0.00015906,465.829,0.0740948,6.67897,0.00106236,0.00397713,0.538188,9030,6430,6960
466694582,182029881,536,1,f,551686000,8444.98,124874000000,3517910,1.53076e-05,416.568,0.00637666,0.675815,1.03451e-05,3.87288e-05,0.244288,6480,6000,3400
466697288,182029881,388,2,f,1455300,0,73328100,0,0,0,0,0.00178274,0,0,0,0,0,0
466697265,182029881,380,2,f,11023200,0,507405000,0,0,0,0,0.0135034,0,0,0,0,0,0
466700834,182029881,604,3,f,122027000,0,15388700000,0,0,0,0,0.149484,0,0,0,0,0,0
466694739,182029881,616,1,f,132114000,52088.3,11008000000,31079600,0.000394269,596.671,0.235249,0.161839,6.38082e-05,0.000238878,0.278184,10070,3390,4530
466702679,182029881,822,3,t,268128,159657,486554000,408154000,0.595451,2556.44,1522.23,0.000328457,0.00019558,0.00073219,0.766688,7920,2300,6330
466694657,182029881,589,1,f,694349000,10951.5,109995000000,3420070,1.57723e-05,312.293,0.00492557,0.850578,1.34156e-05,5.02236e-05,0.229584,3180,6420,5400
466698710,182029881,940,2,f,473834000,16138.8,18026900000,8567900,3.40601e-05,530.887,0.0180821,0.580446,1.97701e-05,7.4013e-05,0.283644,4460,2690,7220
466694047,182029881,226,1,f,461876000,474911,73019000000,371679000,0.00102822,782.628,0.804716,0.565797,0.000581766,0.00217795,0.577199,5700,6720,4540
466697948,182029881,621,2,f,170722000,16291.4,17258200000,9445780,9.54266e-05,579.801,0.0553284,0.209134,1.9957e-05,7.47127e-05,0.181077,9850,5250,7360
466700182,182029881,305,3,f,145964000,126.148,20999400000,49639.1,8.6424e-07,393.499,0.000340078,0.178806,1.54531e-07,5.78516e-07,0.0360451,7890,1490,8280
466694476,182029881,467,1,f,1463260000,2661540,228934000000,1490080000,0.00181892,559.854,1.01833,1.79249,0.00326039,0.0122059,0.614205,6900,5480,5190
466696859,182029881,214,2,f,289443000,1762650,25913000000,975118000,0.00608981,553.211,3.36895,0.354567,0.00215925,0.00808355,0.64787,8310,4520,6480
466700032,182029881,235,3,f,442751000,181.683,20275500000,39023,4.10351e-07,214.786,8.81375e-05,0.54237,2.22562e-07,8.33203e-07,0.0281965,11990,6930,4860
466696892,182029881,233,2,f,98637300,0,31412100000,0,0,0,0,0.120831,0,0,0,0,0,0
466701415,182029881,797,3,f,1291570000,24302600,212223000000,16180200000,0.0188164,665.782,12.5276,1.58217,0.0297706,0.111452,0.77179,7880,4310,7840
466700050,182029881,246,3,f,384250000,722484,37241700000,329538000,0.00188025,456.118,0.857614,0.470706,0.000885042,0.00331332,0.471324,9310,4140,7330
466694130,182029881,292,1,f,33059700,12099.1,5532910000,11121800,0.000365979,919.221,0.336415,0.0404981,1.48215e-05,5.54869e-05,0.293752,6290,6650,3730
466702659,182029881,611,3,t,391.34,391.254,2206290,2206190,0.99978,5638.76,5637.52,4.79391e-07,4.79286e-07,1.7943e-06,0.0454328,7690,2650,6070
466698518,182029881,873,2,f,335367000,132615,50308400000,37042100,0.000395433,279.321,0.110453,0.410825,0.000162454,0.000608175,0.390774,4790,3570,10090
466700605,182029881,494,3,f,79198500,14858000,49273300000,33853700000,0.187604,2278.48,427.453,0.0970182,0.018201,0.0681389,1,8180,2410,5780
466694124,182029881,288,1,f,249189000,0,61038600000,0,0,0,0,0.305257,0,0,0,0,0,0
466700044,182029881,242,3,f,2534590000,386888,336631000000,287798000,0.000152643,743.881,0.113548,3.10487,0.000473937,0.00177427,0.558365,4620,4760,6110
466698405,182029881,821,2,f,928392000,2506.85,188772000000,813340,2.7002e-06,324.447,0.000876074,1.13728,3.07089e-06,1.14964e-05,0.0561208,9930,1080,7030
466702775,182029881,991,3,t,391.34,391.254,2206290,2206190,0.99978,5638.76,5637.52,4.79391e-07,4.79286e-07,1.7943e-06,0.0454328,7690,2650,6070
466697270,182029881,381,2,f,753517000,160716,115831000000,65871700,0.000213288,409.862,0.0874189,0.923058,0.000196878,0.000737048,0.321574,7800,5680,7110
466701368,182029881,778,3,f,1856260000,22769,480101000000,11334200,1.2266e-05,497.793,0.00610596,2.27392,2.7892e-05,0.000104419,0.474039,8390,1220,8410
466694082,182029881,252,1,f,534268000,0,176274000000,0,0,0,0,0.654478,0,0,0,0,0,0
466696815,182029881,187,2,f,373317000,422.96,87393900000,158628,1.13298e-06,375.042,0.000424915,0.457314,5.18126e-07,1.9397e-06,0.0193198,4750,4730,9420
466702646,182029881,503,3,t,19120800,16092500,90594000000,88359500000,0.841621,5490.74,4621.12,0.023423,0.0197133,0.0738002,1,8210,2430,5780
466698605,182029881,903,2,f,41083200,0,7210980000,0,0,0,0,0.0503269,0,0,0,0,0,0
466698668,182029881,926,2,f,1348390000,21870.3,216427000000,6735600,1.62196e-05,307.979,0.00499528,1.65178,2.67912e-05,0.000100298,0.140763,9130,6380,9090
466695339,182029881,872,1,f,58311000,3463.89,6521060000,1196160,5.94037e-05,345.322,0.0205134,0.071431,4.24327e-06,1.58855e-05,0.104757,9070,3670,5640
466695561,182029881,938,1,f,363824000,8.09742,12802000000,1950.32,2.22564e-08,240.857,5.36062e-06,0.445685,9.91934e-09,3.71349e-08,0.00310476,11090,7280,4630
466697085,182029881,319,2,f,487648000,157.14,96222000000,54145.4,3.22241e-07,344.568,0.000111034,0.597369,1.92497e-07,7.20647e-07,0.0357075,7080,6750,8220
466694645,182029881,582,1,f,164044000,0,40531400000,0,0,0,0,0.200954,0,0,0,0,0,0
466696771,182029881,159,2,f,1686130000,8845.82,309006000000,2939380,5.24622e-06,332.29,0.00174327,2.06551,1.08361e-05,4.0567e-05,0.1364,2490,6180,6470
466698978,182029881,1041,2,f,2510160000,1047.7,473027000000,514641,4.17384e-07,491.211,0.000205023,3.07495,1.28343e-06,4.80477e-06,0.0535358,10220,4390,8700
466702662,182029881,628,3,t,16123900,15922100,135613000000,135414000000,0.987481,8504.83,8398.35,0.0197518,0.0195045,0.0730188,1,8070,2310,6230
466701685,182029881,912,3,f,109631000,0,21927800000,0,0,0,0,0.134298,0,0,0,0,0,0
466694224,182029881,305,1,f,72981900,0,10380700000,0,0,0,0,0.0894028,0,0,0,0,0,0
466701744,182029881,938,3,f,727648000,695.511,23988000000,148594,9.55834e-07,213.648,0.000204212,0.891369,8.52001e-07,3.18962e-06,0.0420226,11060,7110,6420
466700877,182029881,619,3,f,353104000,318208,75283100000,192134000,0.000901173,603.799,0.544127,0.432553,0.000389805,0.00145931,0.39457,5720,7040,3700
466694504,182029881,485,1,f,11441700000,518431,2295970000000,236602000,4.53107e-05,456.381,0.0206789,14.0161,0.000635077,0.00237753,0.353817,5500,2960,4420
466695596,182029881,946,1,f,331878000,1424880,50121800000,812525000,0.00429339,570.241,2.44827,0.40655,0.00174548,0.00653452,0.614205,6900,5480,5190
466699571,182029881,30,3,f,11005200,1143.78,665580000,1534700,0.00010393,1341.78,0.139452,0.0134814,1.40112e-06,5.24537e-06,0.259985,5870,6250,5770
466693985,182029881,153,1,f,374736000,1513.2,12254900000,967575,4.03804e-06,639.424,0.00258202,0.459051,1.85367e-06,6.93955e-06,0.0299909,11460,5760,3120
466701655,182029881,901,3,f,1496460000,1161.06,3158670000,475668,7.75872e-07,409.685,0.000317863,1.83316,1.4223e-06,5.32463e-06,0.0457831,9050,6230,7660
466694221,182029881,304,1,f,239686000,0,60705500000,0,0,0,0,0.293616,0,0,0,0,0,0
466697681,182029881,507,2,f,7237650000,142202,1345550000000,48021300,1.96475e-05,337.699,0.00663493,8.86612,0.000174197,0.000652138,0.194369,1940,3760,7630
466702216,182029881,1105,3,f,175046000,200.355,34563700000,66486.9,1.14458e-06,331.845,0.000379824,0.214432,2.45435e-07,9.18831e-07,0.0181773,5680,5860,8580
466697714,182029881,523,2,f,374384000,265813,60161200000,178192000,0.000710001,670.368,0.475962,0.45862,0.000325621,0.00121902,0.560904,5830,6730,6070
466701799,182029881,957,3,f,1980370000,2464.13,605817000000,2311890,1.24428e-06,938.221,0.00116741,2.42595,3.01855e-06,1.13005e-05,0.105801,12440,3850,4890
466697776,182029881,557,2,f,19995300,8549.81,2186760000,2968230,0.000427591,347.169,0.148447,0.0244942,1.04735e-05,3.92096e-05,0.38267,7910,6380,6720
466700072,182029881,255,3,f,367090000,2642010,114254000000,3065030000,0.00719718,1160.11,8.34952,0.449685,0.00323647,0.0121163,0.790409,6170,4140,6750
466702643,182029881,502,3,t,268128,159657,486554000,408154000,0.595451,2556.44,1522.23,0.000328457,0.00019558,0.00073219,0.766688,7920,2300,6330
466700257,182029881,332,3,f,1341000,2383.71,273601000,1044480,0.00177756,438.175,0.778884,0.00164273,2.92005e-06,1.09317e-05,0.286696,5790,6260,6370
466698973,182029881,1039,2,f,30308400,0,3207090000,0,0,0,0,0.0371278,0,0,0,0,0,0
466699078,182029881,1083,2,f,225411000,875260,17764900000,481108000,0.00388295,549.675,2.13436,0.276128,0.00107219,0.00401395,0.505358,6610,3220,6410
466700616,182029881,503,3,f,347514000,32644500,119974000000,60345400000,0.0939372,1848.56,173.649,0.425705,0.0399895,0.149708,1,8210,2430,5780
466695940,182029881,1009,1,f,20869300000,6457840,910968000000,2686310000,0.000309443,415.976,0.128721,25.5649,0.00791086,0.0296158,0.601592,7650,2920,5650
466694579,182029881,534,1,f,73809900,324.915,10557500000,202855,4.40205e-06,624.333,0.00274835,0.0904171,3.98021e-07,1.49007e-06,0.0309667,9970,4770,4410
466697301,182029881,394,2,f,358410000,0,77776000000,0,0,0,0,0.439052,0,0,0,0,0,0
466702307,182029881,182305713,3,f,62474400,0,7590440000,0,0,0,0,0.0765311,0,0,0,0,0,0
466699655,182029881,67,3,f,49305600,158581,4368960000,94373100,0.00321629,595.109,1.91404,0.0603994,0.000194262,0.000727256,0.725374,8560,4020,6100
466696389,182029881,312782624,1,f,19251900,0,3312520000,0,0,0,0,0.0235836,0,0,0,0,0,0
466696783,182029881,165,2,f,275468000,40832.4,41177200000,15922500,0.000148229,389.948,0.0578016,0.337449,5.00197e-05,0.000187258,0.431918,9320,3440,5760
466694610,182029881,564,1,f,277240000,1439.91,34960800000,497177,5.19375e-06,345.283,0.00179331,0.339619,1.76389e-06,6.60346e-06,0.0559759,5100,4530,5600
466694009,182029881,190,1,f,242003000,0,523217000,0,0,0,0,0.296453,0,0,0,0,0,0
466694752,182029881,620,1,f,108053000,0,26779200000,0,0,0,0,0.132365,0,0,0,0,0,0
466695095,182029881,767,1,f,1350710000,0,381005000000,0,0,0,0,1.65462,0,0,0,0,0,0
466698630,182029881,909,2,f,5163330000,154985,798784000000,59997800,3.00166e-05,387.119,0.01162,6.32507,0.000189857,0.000710765,0.361081,9800,3870,10410
466695214,182029881,827,1,f,210684000,0,45783000000,0,0,0,0,0.258088,0,0,0,0,0,0
466694573,182029881,531,1,f,51038300,5649050,11807200000,4016670000,0.110683,711.035,78.6992,0.0625219,0.00692009,0.0259066,0.669997,7710,3040,5260
466701441,182029881,805,3,f,156832000,261.12,25455400000,79119.4,1.66496e-06,303,0.000504484,0.192119,3.19872e-07,1.1975e-06,0.028297,9050,370,4030
466699736,182029881,111,3,f,1511620000,59665.1,290529000000,20631500,3.9471e-05,345.788,0.0136486,1.85173,7.30898e-05,0.000273625,0.210852,6180,5510,1270
466696863,182029881,215,2,f,515460000,74357400,269793000000,158764000000,0.144254,2135.15,308.005,0.631438,0.0910878,0.341004,1,7700,2600,6480
466693929,182029881,56,1,f,1851910000,10434,445511000000,3977080,5.63416e-06,381.166,0.00214755,2.2686,1.27816e-05,4.78504e-05,0.0884192,4080,6270,5070
466697487,182029881,477,2,f,19541900000,3230670,3809600000000,1831750000,0.00016532,566.989,0.0937348,23.9388,0.00395757,0.0148159,0.592531,5860,6840,7170
466693914,182029881,27,1,f,31907700,1550680,4024050000,707982000,0.0485989,456.562,22.1884,0.0390869,0.00189958,0.00711144,0.623039,7780,3680,3110
466694616,182029881,566,1,f,465023000,6320.31,75339500000,1906430,1.35914e-05,301.635,0.00409964,0.569653,7.74238e-06,2.8985e-05,0.0950341,7840,7200,2150
466702354,182029881,312782608,3,f,238408000,0,62155500000,0,0,0,0,0.29205,0,0,0,0,0,0
466693903,182029881,9,1,f,75424500,0,17576400000,0,0,0,0,0.092395,0,0,0,0,0,0
466697693,182029881,512,2,f,23842600000,502294,6959830000000,479329000,2.10671e-05,954.28,0.0201039,29.2072,0.00061531,0.00230353,0.43644,11070,1600,6770
466700583,182029881,482,3,f,308014000,3364100,12571700000,1490300000,0.0109219,443.002,4.83842,0.377317,0.00412102,0.0154278,0.626913,9150,2910,7830
466695217,182029881,830,1,f,218139000,645789,36498400000,385887000,0.00296044,597.544,1.769,0.267221,0.000791091,0.0029616,0.507748,6640,6050,5390
466693996,182029881,169,1,f,69519600,0,10326000000,0,0,0,0,0.0851615,0,0,0,0,0,0
466698500,182029881,864,2,f,2470490000,47922400,478748000000,45766100000,0.0193979,955.006,18.5251,3.02635,0.0587049,0.219773,0.944225,7210,2910,7760
466694436,182029881,444,1,f,757769000,690924,133545000000,458254000,0.000911787,663.248,0.604741,0.928268,0.000846382,0.00316859,0.475626,6670,3910,5630
466702543,182029881,706,2,t,29843800,29561700,236751000000,236469000000,0.99055,7999.15,7923.56,0.0365586,0.0362131,0.135571,1,7940,2580,5900
466696143,182029881,1084,1,f,473065000,125824,99562400000,41252200,0.000265976,327.856,0.087202,0.579505,0.000154135,0.000577031,0.391533,8920,2800,3550
466699567,182029881,27,3,f,63815400,6590460,13575500000,4196060000,0.103274,636.686,65.753,0.0781739,0.00807332,0.030224,0.759975,7780,3770,8300
466702122,182029881,1066,3,f,187317000,0,39940600000,0,0,0,0,0.229463,0,0,0,0,0,0
466693943,182029881,84,1,f,113555000,0,22878800000,0,0,0,0,0.139105,0,0,0,0,0,0
466696968,182029881,274,2,f,323979000,0,49367400000,0,0,0,0,0.396875,0,0,0,0,0,0
466700826,182029881,601,3,f,109838000,0,28285100000,0,0,0,0,0.134551,0,0,0,0,0,0
466695885,182029881,987,1,f,2726110000,33258.5,205371000000,13617500,1.22e-05,409.442,0.0049952,3.33949,4.07417e-05,0.000152524,0.169089,8870,6570,5150
466696678,182029881,118,2,f,46583100,73845.8,3708900000,37691900,0.00158525,510.414,0.809133,0.0570643,9.04611e-05,0.000338658,0.35851,7140,5520,5720
466700115,182029881,280,3,f,32144400,708.204,4200980000,399298,2.2032e-05,563.818,0.012422,0.0393769,8.6755e-07,3.24783e-06,0.0381372,10770,4190,6440
466696729,182029881,141,2,f,995206000,2212450,146411000000,1301680000,0.00222311,588.34,1.30795,1.21913,0.00271026,0.0101463,0.650773,5920,7030,5910
466696108,182029881,1070,1,f,727375000,0,263588000000,0,0,0,0,0.891034,0,0,0,0,0,0
466701158,182029881,688,3,f,196057000000,13940100,44102200000000,7255160000,7.11021e-05,520.453,0.0370053,240.17,0.0170766,0.0639294,0.924802,8120,2040,6030
466701589,182029881,864,3,f,4940980000,56442700,829550000000,52119500000,0.0114234,923.406,10.5484,6.0527,0.0691423,0.258847,0.944225,7210,2910,7760
466699990,182029881,211,3,f,713878000,0,181425000000,0,0,0,0,0.874501,0,0,0,0,0,0
466696935,182029881,255,2,f,183545000,2582460,57424800000,3023200000,0.0140699,1170.67,16.4712,0.224843,0.00316352,0.0118432,0.790409,6170,4140,6750
466695614,182029881,951,1,f,412906000,0,156733000000,0,0,0,0,0.50581,0,0,0,0,0,0
466700718,182029881,558,3,f,298933000,440665,60636000000,141073000,0.00147412,320.138,0.471923,0.366193,0.000539814,0.00202089,0.447495,5340,2940,1270
466693901,182029881,7,1,f,496574000,0,57595300000,0,0,0,0,0.608303,0,0,0,0,0,0
466699978,182029881,206,3,f,118867000,524.465,6158460000,110853,4.41222e-06,211.363,0.000932581,0.145612,6.4247e-07,2.4052e-06,0.0321044,9790,6560,5720
466702387,182029881,312782652,3,f,14373000,0,2568160000,0,0,0,0,0.0176069,0,0,0,0,0,0
466695605,182029881,949,1,f,134100,0,21698600,0,0,0,0,0.000164273,0,0,0,0,0,0
466696980,182029881,279,2,f,1162800,0,89632900,0,0,0,0,0.00142443,0,0,0,0,0,0
466695557,182029881,936,1,f,1693770000,3569.29,586573000000,2931670,2.1073e-06,821.36,0.00173085,2.07487,4.37238e-06,1.63688e-05,0.106105,12430,1930,5220
466694902,182029881,673,1,f,9695700,13325,516897000,4841580,0.00137432,363.345,0.499354,0.0118772,1.63232e-05,6.11088e-05,0.200974,8360,5670,5330
466700166,182029881,301,3,f,638815000,1064760,46644600000,613999000,0.00166677,576.655,0.961154,0.782548,0.00130433,0.004883,0.666708,7060,3420,8190
466699620,182029881,48,3,f,1986340000,45675.3,443706000000,15575000,2.29948e-05,340.993,0.00784106,2.43326,5.59523e-05,0.000209468,0.363912,5590,2080,5720
466699641,182029881,63,3,f,42055200,169457,8416050000,94472300,0.0040294,557.499,2.24639,0.0515176,0.000207585,0.000777134,0.336151,6390,5690,6220
466695518,182029881,928,1,f,3152540000,78680.7,1113640000000,77891900,2.49579e-05,989.975,0.0247077,3.86186,9.63838e-05,0.000360831,0.279229,10640,2680,3820
466697454,182029881,460,2,f,16034400,5011.11,1630870000,2223180,0.000312522,443.651,0.138651,0.0196421,6.13861e-06,2.2981e-05,0.13262,9860,3520,6690
466697893,182029881,604,2,f,61013700,0,7497690000,0,0,0,0,0.0747418,0,0,0,0,0,0
466702564,182029881,851,2,t,1796830,1398750,6006850000,5635260000,0.778456,4028.77,3136.22,0.00220112,0.00171347,0.0064147,0.997718,8240,2190,5920
466702535,182029881,688,2,t,268128,159657,486554000,408154000,0.595451,2556.44,1522.23,0.000328457,0.00019558,0.00073219,0.766688,7920,2300,6330
466696922,182029881,250,2,f,241276000,29547.6,18944400000,13294900,0.000122464,449.948,0.0551022,0.295564,3.61958e-05,0.000135506,0.205447,5020,3480,6330
466700881,182029881,620,3,f,216106000,0,50611000000,0,0,0,0,0.26473,0,0,0,0,0,0
466694660,182029881,590,1,f,413608000,0,74767500000,0,0,0,0,0.506669,0,0,0,0,0,0
466696429,182029881,4,2,f,2515060000,15127500,589759000000,11171900000,0.00601477,738.517,4.44201,3.08095,0.0185312,0.0693748,0.626816,10000,1590,6860
466695411,182029881,897,1,f,125303000,68414.1,26865100000,19224500,0.000545988,281.003,0.153424,0.153497,8.38073e-05,0.000313748,0.419561,4530,4370,1480
466700367,182029881,370,3,f,12458800000,101499,1073500000000,75768300,8.14675e-06,746.496,0.00608152,15.262,0.000124336,0.000465474,0.322171,11630,4610,4250
466697496,182029881,482,2,f,154007000,2922950,7050420000,1307080000,0.0189793,447.177,8.48712,0.188659,0.00358062,0.0134047,0.626913,9150,2910,7830
466702623,182029881,294,3,t,77997100,72876500,548569000000,544672000000,0.93435,7473.89,6983.23,0.0955464,0.0892738,0.334213,1,8180,2410,5780
466694111,182029881,278,1,f,1748450000,692294,343555000000,544795000,0.000395947,786.942,0.311587,2.14185,0.00084806,0.00317487,0.487147,5660,7100,3850
466701603,182029881,874,3,f,76159800,800188,6374820000,384027000,0.0105067,479.921,5.04238,0.0932958,0.00098023,0.00366967,0.558644,9230,4030,7820
466700842,182029881,608,3,f,142882000,0,24113100000,0,0,0,0,0.175031,0,0,0,0,0,0
466693909,182029881,19,1,f,11583900,59.7662,1303650000,13782,5.15942e-06,230.598,0.00118975,0.0141903,7.32136e-08,2.74088e-07,0.00889006,5470,2430,5640
466695220,182029881,831,1,f,2900700,0,506136000,0,0,0,0,0.00355336,0,0,0,0,0,0
466700929,182029881,637,3,f,3474640000,2930660,561630000000,2391590000,0.000843445,816.057,0.688299,4.25643,0.00359006,0.0134401,0.666515,7270,3530,7830
466702016,182029881,1025,3,f,4437850000,1888.99,1175300000000,1356100,4.25654e-07,717.895,0.000305575,5.43637,2.31401e-06,8.66294e-06,0.0573201,12070,3750,8500
466695042,182029881,728,1,f,3173700000,11574.3,181511000000,7655130,3.64696e-06,661.387,0.00241205,3.88778,1.41786e-05,5.30801e-05,0.135466,10390,3630,4220
466694357,182029881,397,1,f,29430900,108.975,867503000,38499.9,3.70275e-06,353.29,0.00130815,0.0360529,1.33495e-07,4.99763e-07,0.0206688,8490,4940,5370
466702250,182029881,1120,3,f,43180200,1151370,10523400000,1298350000,0.0266644,1127.65,30.0682,0.0528957,0.00141043,0.00528021,0.708239,6350,4540,5650
466699633,182029881,59,3,f,131099000,752748,22785000000,381553000,0.00574181,506.88,2.91041,0.160597,0.000922116,0.00345211,0.475626,6670,3910,5630
466693981,182029881,147,1,f,7392600,0,919364000,0,0,0,0,0.00905593,0,0,0,0,0,0
466700038,182029881,238,3,f,38451600,0,822305000,0,0,0,0,0.0471032,0,0,0,0,0,0
466700723,182029881,564,3,f,554479000,72788.4,68894700000,46296900,0.000131273,636.047,0.0834962,0.679237,8.91658e-05,0.000333809,0.389945,4830,5290,6080
466701862,182029881,975,3,f,30004200,79444.4,2512020000,38888800,0.00264778,489.51,1.29611,0.0367551,9.73194e-05,0.000364333,0.435256,8670,3860,5760
466700769,182029881,581,3,f,195343000,3924.35,13298100000,1154930,2.00895e-05,294.299,0.00591233,0.239295,4.80733e-06,1.79971e-05,0.0733,5440,3910,6040
466694466,182029881,461,1,f,14782500,0,2410640000,0,0,0,0,0.0181086,0,0,0,0,0,0
466702056,182029881,1039,3,f,60616800,0,5456640000,0,0,0,0,0.0742556,0,0,0,0,0,0
466695548,182029881,934,1,f,116343000,4584.89,17183100000,1282310,3.94084e-05,279.682,0.0110218,0.14252,5.61649e-06,2.10264e-05,0.092732,8860,6500,2850
466695063,182029881,741,1,f,60775200,3746.32,11536200000,1651880,6.16423e-05,440.934,0.0271802,0.0744496,4.58925e-06,1.71807e-05,0.174022,7140,4790,5530
466699936,182029881,181,3,f,345728000,8172750,89941500000,9105920000,0.0236393,1114.18,26.3384,0.423517,0.0100116,0.0374803,0.741822,6270,5000,5270
466701960,182029881,1008,3,f,1074100000,46730900,217209000000,45946400000,0.0435071,983.212,42.7767,1.31577,0.0572454,0.214309,0.944225,7210,2910,7760
466702602,182029881,17,3,t,6323840,5928550,40372100000,40046900000,0.937491,6754.92,6332.68,0.00774671,0.00726247,0.0271884,1,8310,2410,5840
466697212,182029881,363,2,f,203117000,0,49873300000,0,0,0,0,0.248819,0,0,0,0,0,0
466699543,182029881,17,3,f,1878820000,97076400,644557000000,144505000000,0.0516689,1488.56,76.9125,2.30155,0.118919,0.445194,1,8310,2410,5830
466696454,182029881,12,2,f,15424200,792.897,1841380000,255348,5.14061e-05,322.044,0.016555,0.0188946,9.71299e-07,3.63624e-06,0.0592963,8290,5010,5820
466699527,182029881,10,3,f,2362630000,283427000,1176380000000,552527000000,0.119962,1949.45,233.861,2.89423,0.347198,1.2998,1,8180,2410,5780
466694839,182029881,651,1,f,223959000,0,31590500000,0,0,0,0,0.274349,0,0,0,0,0,0
