id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466938379,177606858,746,3,f,1208310000,110608,551649000000,17202000,9.15391e-05,155.523,0.0142365,1.48018,0.000135494,0.00021524,0.299419,2560,4100,5760
466939239,177606858,1016,3,f,3445420000,1847800,634123000000,228435000,0.000536306,123.626,0.0663011,4.22064,0.00226355,0.00359579,0.595901,1140,6120,6610
466937290,177606858,246,3,f,384250000,1.1594,72618300000,167.617,3.01732e-09,144.571,4.36218e-07,0.470706,1.42027e-09,2.25618e-09,0.000782275,9030,4560,7740
466939192,177606858,1000,3,f,560162000,0,45467800000,0,0,0,0,0.686198,0,0,0,0,0,0
466932503,177606858,343,1,f,54590600000,114343000,13171900000000,801581000000,0.00209455,7010.34,14.6835,66.8734,0.14007,0.222509,1,7180,3190,3060
466933972,177606858,312782554,1,f,71386200,0,29788100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466939343,177606858,1054,3,f,323386000,0,113785000000,0,0,0,0,0.396148,0,0,0,0,0,0
466933109,177606858,728,1,f,3173700000,33095.2,319181000000,3746040,1.0428e-05,113.19,0.00118034,3.88778,4.05417e-05,6.44028e-05,0.174188,10770,3960,3460
466939575,177606858,312782590,3,f,135740000,0,66089000000,0,0,0,0,0.166281,0,0,0,0,0,0
466937387,177606858,286,3,f,88061400,0,19066700000,0,0,0,0,0.107875,0,0,0,0,0,0
466933914,177606858,1102,1,f,558433000,0,207842000000,0,0,0,0,0.68408,0,0,0,0,0,0
466936567,177606858,15,3,f,241969000,2214.22,102867000000,777625,9.15084e-06,351.197,0.00321374,0.296412,2.71241e-06,4.30883e-06,0.0811017,5930,3820,6060
466936519,177606858,312782652,2,f,7186500,0,2483920000,0,0,0,0,0.00880346,0,0,0,0,0,0
466935493,177606858,791,2,f,26105400,0,11443800000,0,0,0,0,0.0319791,0,0,0,0,0,0
466934381,177606858,194,2,f,1533550000,2066.6,297274000000,306058,1.34759e-06,148.098,0.000199575,1.8786,2.53158e-06,4.02156e-06,0.0424324,6710,6840,6980
466934477,177606858,246,2,f,192125000,1.1594,34906300000,167.617,6.03464e-09,144.571,8.72436e-07,0.235353,1.42027e-09,2.25618e-09,0.000782275,9030,4560,7740
466932497,177606858,341,1,f,7050600,0,1668910000,0,0,0,0,0.00863698,0,0,0,0,0,0
466933195,177606858,788,1,f,322566000,2926.77,93331200000,492110,9.0734e-06,168.141,0.00152561,0.395144,3.5853e-06,5.69545e-06,0.0721703,7130,7450,2780
466938621,177606858,859,3,f,11979000,14522,1520540000,1162370,0.00121229,80.042,0.097034,0.0146743,1.77895e-05,2.82596e-05,0.181818,12470,4860,6420
466934225,177606858,117,2,f,128152000,535177,2781670000,66039300,0.00417612,123.397,0.515321,0.156986,0.000655592,0.00104145,0.414942,5120,7170,5990
466935793,177606858,903,2,f,41083200,23203.4,7934970000,2282590,0.00056479,98.3733,0.0555603,0.0503269,2.84242e-05,4.51534e-05,0.161771,12540,4770,7280
466934518,177606858,266,2,f,51579900,0,17015600000,0,0,0,0,0.0631854,0,0,0,0,0,0
466933591,177606858,1004,1,f,39446100,0,10062700000,0,0,0,0,0.0483215,0,0,0,0,0,0
466932535,177606858,361,1,f,527210000,60.9827,231438000000,9396.51,1.15671e-07,154.085,1.78231e-05,0.645832,7.47039e-08,1.18671e-07,0.0133692,6730,340,4380
466933665,177606858,1033,1,f,1091300000,12679.4,476461000000,3134070,1.16186e-05,247.178,0.00287187,1.33684,1.55323e-05,2.46739e-05,0.121235,13110,4500,4290
466935307,177606858,688,2,f,97479000000,4052040000,68161800000000,28811200000000,0.0415684,7110.29,295.563,119.412,4.96375,7.88521,1,6310,2680,5980
466933948,177606858,1139,1,f,102729000,0,40321200000,0,0,0,0,0.125843,0,0,0,0,0,0
466932628,177606858,425,1,f,287651000,7616.48,85920600000,2183020,2.64782e-05,286.618,0.00758912,0.352372,9.33018e-06,1.48215e-05,0.130955,10290,2280,2790
466933940,177606858,1126,1,f,6718500,0,1744250000,0,0,0,0,0.00823016,0,0,0,0,0,0
466934298,177606858,149,2,f,181114000,22262.1,58115600000,12893300,0.000122918,579.157,0.0711886,0.221865,2.72711e-05,4.33217e-05,0.202598,5880,3810,6070
466932594,177606858,394,1,f,358410000,0,141940000000,0,0,0,0,0.439052,0,0,0,0,0,0
466936456,177606858,312782574,2,f,218830000,0,101034000000,0,0,0,0,0.268067,0,0,0,0,0,0
466939634,177606858,726,2,t,216019000,206144000,2313190000000,2299090000000,0.954286,11152.8,10643,0.264623,0.252526,0.401152,1,8030,2650,7880
466932363,177606858,322,1,f,11165500000,1357750,5885580000000,447943000,0.000121602,329.916,0.0401185,13.6777,0.00166324,0.00264216,0.493136,5540,2260,1550
466937663,177606858,379,3,f,166442000,74301,18683100000,6667060,0.000446407,89.7304,0.0400562,0.203892,9.10187e-05,0.000144589,0.243674,12350,7190,5590
466936177,177606858,1031,2,f,191085000,0,21190200000,0,0,0,0,0.234079,0,0,0,0,0,0
466933166,177606858,771,1,f,8484380000,2486160,1447990000000,383113000,0.000293028,154.099,0.0451552,10.3934,0.00304554,0.00483802,0.579175,9470,6940,5620
466932249,177606858,257,1,f,81564300,0,29356100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466933004,177606858,672,1,f,11441700000,31551.8,4596340000000,7941490,2.75762e-06,251.697,0.000694084,14.0161,3.8651e-05,6.13994e-05,0.19224,4660,3810,2790
466938835,177606858,935,3,f,493886000,23777.5,191358000000,10531200,4.81438e-05,442.907,0.0213232,0.60501,2.91275e-05,4.62707e-05,0.143525,5210,1310,5660
466939716,177606858,864,3,t,1002.93,840.995,3582730,3319140,0.838535,3946.68,3309.43,1.22859e-06,1.03022e-06,1.63656e-06,0.139185,7200,2820,7960
466931794,177606858,8,1,f,200612000000,2757150000,84201800000000,11831900000000,0.0137437,4291.35,58.9788,245.75,3.3775,5.36536,1,8540,3790,1490
466934637,177606858,329,2,f,2784240000,79847.7,1357830000000,23455900,2.86785e-05,293.758,0.00842454,3.41069,9.78134e-05,0.000155382,0.262828,6540,1730,9790
466935017,177606858,588,2,f,246776000,3430.25,108292000000,949813,1.39002e-05,276.893,0.00384888,0.302301,4.20206e-06,6.67521e-06,0.0693722,5980,1870,5710
466935980,177606858,961,2,f,5772140000,237401,2164360000000,66963300,4.11288e-05,282.068,0.0116011,7.07087,0.000290816,0.000461979,0.280181,4390,5880,9130
466931836,177606858,26,1,f,548428000,0,174704000000,0,0,0,0,0.671824,0,0,0,0,0,0
466932047,177606858,153,1,f,374736000,829037,34095800000,87356700,0.00221233,105.371,0.233116,0.459051,0.00101557,0.00161329,0.318058,11840,4710,3990
466932195,177606858,229,1,f,720292000,13721.9,7920880000,1340140,1.90505e-05,97.6644,0.00186055,0.882358,1.68093e-05,2.67026e-05,0.160679,11000,6790,3530
466933312,177606858,849,1,f,19242000,0,5661980000,0,0,0,0,0.0235715,0,0,0,0,0,0
466935029,177606858,593,2,f,392532000,21363.8,111304000000,2640040,5.44256e-05,123.575,0.00672567,0.480852,2.61707e-05,4.15736e-05,0.165401,9750,1240,8860
466933261,177606858,826,1,f,851212000,13327300,270337000000,31474800000,0.0156569,2361.67,36.9765,1.04273,0.016326,0.0259348,1,5650,3380,5490
466938760,177606858,911,3,f,6080160,0,797397000,0,0,0,0,0.0074482,0,0,0,0,0,0
466934799,177606858,421,2,f,67813200,120.502,26290400000,17143.5,1.77697e-06,142.267,0.000252805,0.0830712,1.47615e-07,2.34495e-07,0.0131048,9890,1940,9480
466932171,177606858,214,1,f,289443000,0,43457200000,0,0,0,0,0.354567,0,0,0,0,0,0
466937616,177606858,363,3,f,406235000,0,184378000000,0,0,0,0,0.497638,0,0,0,0,0,0
466936069,177606858,990,2,f,118723000,0,53903000000,0,0,0,0,0.145435,0,0,0,0,0,0
466936894,177606858,163,3,f,468252000,0,183440000000,0,0,0,0,0.573609,0,0,0,0,0,0
466933509,177606858,966,1,f,205574000,833.766,65189200000,362237,4.05579e-06,434.459,0.00176207,0.251829,1.02136e-06,1.6225e-06,0.0333066,5390,6270,3050
466934124,177606858,50,2,f,37005300,0,10723600000,0,0,0,0,0.0453315,0,0,0,0,0,0
466932687,177606858,475,1,f,211748000,50285.9,51704300000,12533200,0.00023748,249.239,0.0591891,0.259392,6.16003e-05,9.78556e-05,0.198545,9020,3360,3170
466935023,177606858,590,2,f,413608000,0,154197000000,0,0,0,0,0.506669,0,0,0,0,0,0
466933336,177606858,863,1,f,189850000,0,13147600000,0,0,0,0,0.232567,0,0,0,0,0,0
466933714,177606858,1058,1,f,218434000,0,105626000000,0,0,0,0,0.267581,0,0,0,0,0,0
466935718,177606858,879,2,f,1548400000,6579.14,528576000000,1353400,4.24901e-06,205.71,0.000874064,1.89678,8.05945e-06,1.28029e-05,0.152563,6800,280,6380
466931968,177606858,114,1,f,87211800,0,15017400000,0,0,0,0,0.106834,0,0,0,0,0,0
466932289,177606858,281,1,f,56241900,0,18352600000,0,0,0,0,0.0688963,0,0,0,0,0,0
466933964,177606858,182305709,1,f,152978000,0,71608900000,0,0,0,0,0.187399,0,0,0,0,0,0
466933986,177606858,312782582,1,f,55950300,0,21080700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466934037,177606858,1,2,f,13276800,36.1293,2703530000,2423.35,2.72124e-06,67.0742,0.000182525,0.0162641,4.42585e-08,7.03071e-08,0.0105243,7820,6280,6930
466938911,177606858,960,3,f,8260600000,2447060,672148000000,280262000,0.000296233,114.53,0.0339276,10.1192,0.00299765,0.00476194,0.494602,8780,6160,4080
466935954,177606858,952,2,f,817575000,0,288089000000,0,0,0,0,1.00153,0,0,0,0,0,0
466934662,177606858,341,2,f,7050600,0,1864910000,0,0,0,0,0.00863698,0,0,0,0,0,0
466936630,177606858,41,3,f,279661000,0,93435900000,0,0,0,0,0.342584,0,0,0,0,0,0
466935649,177606858,851,2,f,289858000,8212.3,97299000000,784834,2.83322e-05,95.5681,0.00270765,0.355076,1.00601e-05,1.5981e-05,0.11892,8300,2040,5890
466938194,177606858,642,3,f,90439200,3222.91,6420880000,338852,3.56363e-05,105.138,0.00374674,0.110788,3.94807e-06,6.27174e-06,0.0651288,10320,6900,6170
466935639,177606858,848,2,f,460051000,1112720,12400700000,1740710000,0.00241869,1564.37,3.78373,0.563563,0.00136308,0.00216533,1,8230,4390,8280
466934095,177606858,33,2,f,577694000,0,218085000000,0,0,0,0,0.707675,0,0,0,0,0,0
466934778,177606858,398,2,f,211571000,0,25403600000,0,0,0,0,0.259175,0,0,0,0,0,0
466932575,177606858,380,1,f,11023200,0,517804000,0,0,0,0,0.0135034,0,0,0,0,0,0
466939687,177606858,423,3,t,28257300,22113900,139381000000,129782000000,0.78259,5868.79,4592.86,0.0346151,0.0270895,0.0430332,1,7740,2950,8970
466935160,177606858,651,2,f,223959000,67963.5,48762500000,8730940,0.000303464,128.465,0.0389846,0.274349,8.32553e-05,0.000132256,0.298459,12430,4890,6300
466933207,177606858,795,1,f,2047110000,1.20812,581196000000,293.574,5.9016e-10,243,1.43409e-07,2.50771,1.47995e-09,2.35099e-09,0.000757625,7690,3170,5610
466933056,177606858,697,1,f,244893000,5262.69,13196100000,427292,2.14898e-05,81.1928,0.00174481,0.299994,6.44679e-06,1.02411e-05,0.181142,8760,5630,5000
466935176,177606858,658,2,f,415572000,25189.7,38398100000,2649720,6.06147e-05,105.19,0.00637608,0.509075,3.08574e-05,4.90188e-05,0.375768,9410,5140,7910
466936971,177606858,196,3,f,190975000,0,38568200000,0,0,0,0,0.233944,0,0,0,0,0,0
466933557,177606858,987,1,f,2726110000,114411,500891000000,21091600,4.19686e-05,184.35,0.00773689,3.33949,0.000140153,0.000222642,0.254745,8670,6350,4660
466939199,177606858,1004,3,f,78892200,0,20227900000,0,0,0,0,0.0966429,0,0,0,0,0,0
466933955,177606858,182305689,1,f,733643000,36519,382319000000,4497690,4.97777e-05,123.16,0.00613062,0.898713,4.47358e-05,7.10655e-05,0.239268,6070,920,2910
466935988,177606858,965,2,f,172104000,0,52919000000,0,0,0,0,0.210828,0,0,0,0,0,0
466935079,177606858,614,2,f,212268000,51352,40551700000,11347300,0.000241921,220.971,0.0534576,0.260028,6.29062e-05,9.99302e-05,0.27036,6780,6740,7040
466937958,177606858,545,3,f,13887000,0,4702560000,0,0,0,0,0.0170116,0,0,0,0,0,0
466934079,177606858,22,2,f,724447000,1366.88,300617000000,172768,1.88679e-06,126.396,0.000238482,0.887447,1.67443e-06,2.65992e-06,0.0506916,7480,460,7940
466933958,177606858,182305697,1,f,204459000,2.56969,108484000000,420.391,1.25682e-08,163.596,2.05611e-06,0.250463,3.14786e-09,5.00057e-09,0.0022597,6170,880,3020
466934448,177606858,231,2,f,6455930,0,995994000,0,0,0,0,0.00790851,0,0,0,0,0,0
466935485,177606858,784,2,f,1764760000,2276210,94064100000,3887130000,0.00128981,1707.72,2.20264,2.16183,0.00278836,0.00442947,1,8430,4550,8160
466937440,177606858,303,3,f,651881000,0,298717000000,0,0,0,0,0.798554,0,0,0,0,0,0
466938668,177606858,880,3,f,78462000,0,26667500000,0,0,0,0,0.096116,0,0,0,0,0,0
466939302,177606858,1038,3,f,1100960000,0,517225000000,0,0,0,0,1.34868,0,0,0,0,0,0
466934130,177606858,56,2,f,1851910000,0,935593000000,0,0,0,0,2.2686,0,0,0,0,0,0
466938581,177606858,844,3,f,3427570000,9.09937,1302010000000,1546.89,2.65476e-09,170,4.51309e-07,4.19877,1.11467e-08,1.77072e-08,0.00658118,3710,3850,7470
466934134,177606858,59,2,f,65549700,0,22427800000,0,0,0,0,0.0802984,0,0,0,0,0,0
466933730,177606858,1066,1,f,93658500,0,34400600000,0,0,0,0,0.114732,0,0,0,0,0,0
466938365,177606858,728,3,f,6347400000,120052,610552000000,15197700,1.89136e-05,126.593,0.00239433,7.77556,0.000147064,0.00023362,0.247541,10150,4510,8470
466933050,177606858,695,1,f,94375900000,2397770000,50412600000000,10264800000000,0.0254066,4280.98,108.765,115.61,2.93727,4.66602,1,8540,3790,1490
466936493,177606858,312782620,2,f,76296600,0,31781500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466934827,177606858,443,2,f,425837000,47263.1,38627300000,24048500,0.000110989,508.822,0.0564735,0.52165,5.78973e-05,9.19732e-05,0.19926,9420,2460,8550
466935598,177606858,836,2,f,174853000,30669.5,39262800000,3700100,0.000175401,120.645,0.0211612,0.214195,3.75701e-05,5.96823e-05,0.139588,6810,4570,10720
466936409,177606858,182305693,2,f,60806700,14450.9,20163600000,3856310,0.000237652,266.857,0.0634191,0.0744882,1.77023e-05,2.81211e-05,0.136998,5540,1460,9110
466934564,177606858,292,2,f,33059700,6.12864,9798070000,3749.5,1.85381e-07,611.8,0.000113416,0.0404981,7.50759e-09,1.19262e-08,0.00401398,6500,6960,7440
466938782,177606858,919,3,f,316843000,0,119027000000,0,0,0,0,0.388133,0,0,0,0,0,0
466937195,177606858,209,3,f,127017000,0,13556000000,0,0,0,0,0.155596,0,0,0,0,0,0
466931980,177606858,119,1,f,719536000,135855,366832000000,46101600,0.000188809,339.344,0.0640713,0.881431,0.000166422,0.000264371,0.309607,3980,5080,2050
466937778,177606858,433,3,f,196184000,0,92413900000,0,0,0,0,0.240325,0,0,0,0,0,0
466937327,177606858,258,3,f,1948870000,113128000,1046860000000,357426000000,0.058048,3159.48,183.401,2.38737,0.138582,0.220146,1,4970,3540,5050
466939251,177606858,1020,3,f,1066640000,0,328027000000,0,0,0,0,1.30664,0,0,0,0,0,0
466934473,177606858,243,2,f,75636000,0,25324700000,0,0,0,0,0.0926541,0,0,0,0,0,0
466938466,177606858,800,3,f,364055000,0,172736000000,0,0,0,0,0.445968,0,0,0,0,0,0
466936744,177606858,114,3,f,174424000,0,26860300000,0,0,0,0,0.213669,0,0,0,0,0,0
466936074,177606858,991,2,f,2776550000,115982000,993202000000,474760000000,0.0417721,4093.38,170.989,3.40127,0.142078,0.2257,1,5780,3270,5790
466933424,177606858,924,1,f,392630000,243981,17767700000,49084700,0.000621402,201.183,0.125015,0.480971,0.000298876,0.000474783,0.442236,8690,5800,4540
466932910,177606858,620,1,f,108053000,0,40767900000,0,0,0,0,0.132365,0,0,0,0,0,0
466933370,177606858,888,1,f,325847000,0,105505000000,0,0,0,0,0.399162,0,0,0,0,0,0
466935085,177606858,618,2,f,478252000,16558300,109963000000,47395600000,0.0346225,2862.35,99.1017,0.585859,0.0202839,0.0322221,1,5780,3270,5790
466932586,177606858,386,1,f,2454700000,40932.3,405795000000,4751060,1.66751e-05,116.071,0.00193549,3.00701,5.01421e-05,7.96536e-05,0.213023,12440,4860,5210
466932263,177606858,266,1,f,51579900,0,17388700000,0,0,0,0,0.0631854,0,0,0,0,0,0
466932676,177606858,463,1,f,2495940000,669740000,4279500000000,2966510000000,0.268332,4429.34,1188.53,3.05752,0.820432,1.3033,1,7680,3580,2010
466933264,177606858,827,1,f,210684000,0,87910900000,0,0,0,0,0.258088,0,0,0,0,0,0
466936336,177606858,1105,2,f,87523200,0,32395000000,0,0,0,0,0.107216,0,0,0,0,0,0
466938671,177606858,882,3,f,625183000,0,139132000000,0,0,0,0,0.765849,0,0,0,0,0,0
466931907,177606858,66,1,f,2637000,0,368934000,0,0,0,0,0.00323033,0,0,0,0,0,0
466938569,177606858,841,3,f,256838000,409557,8072290000,64178000,0.00159461,156.701,0.249877,0.314627,0.000501707,0.000796991,0.384277,9660,6980,5680
466934155,177606858,68,2,f,282910000,50551.5,84618200000,9863360,0.000178684,195.115,0.034864,0.346564,6.19256e-05,9.83725e-05,0.3543,1980,3300,7580
466939604,177606858,312782652,3,f,14373000,0,4988070000,0,0,0,0,0.0176069,0,0,0,0,0,0
466934011,177606858,312782624,1,f,19251900,0,5633620000,0,0,0,0,0.0235836,0,0,0,0,0,0
466932869,177606858,600,1,f,423266000,0,204337000000,0,0,0,0,0.518501,0,0,0,0,0,0
466937538,177606858,337,3,f,1775900000,52822.3,821959000000,6734900,2.9744e-05,127.501,0.00379239,2.17548,6.47074e-05,0.000102791,0.241406,5730,670,3870
466934420,177606858,215,2,f,517904000,2645.77,153733000000,1349140,5.10862e-06,509.924,0.002605,0.634433,3.24107e-06,5.14863e-06,0.0621819,7630,2600,6520
466938859,177606858,943,3,f,4653320000,177.364,2287210000000,41586.7,3.81156e-08,234.471,8.93701e-06,5.70031,2.17271e-07,3.45147e-07,0.012483,5660,710,4090
466934971,177606858,558,2,f,149467000,141695,40397500000,40967200,0.000948007,289.122,0.27409,0.183097,0.000173577,0.000275737,0.286711,5830,2270,9970
466931988,177606858,122,1,f,58049100,0,8623510000,0,0,0,0,0.0711101,0,0,0,0,0,0
466936770,177606858,125,3,f,609349000,1050930,18689000000,1748310000,0.00172467,1663.59,2.86914,0.746452,0.00128738,0.00204509,1,8230,4390,8280
466937276,177606858,239,3,f,1890610000,115842000,1885590000000,1048560000000,0.0612721,9051.68,554.616,2.31599,0.141906,0.225426,1,6720,3030,3630
466938206,177606858,647,3,f,1755860000,8348.29,533627000000,2111290,4.75453e-06,252.901,0.00120243,2.15093,1.02267e-05,1.62456e-05,0.0591705,8360,6930,8560
466939116,177606858,972,3,f,1580190000,70873.2,651998000000,26186100,4.48509e-05,369.478,0.0165714,1.93574,8.68197e-05,0.000137918,0.16416,2690,2490,5680
466934858,177606858,470,2,f,84277800,0,22751300000,0,0,0,0,0.10324,0,0,0,0,0,0
466935959,177606858,954,2,f,153720000,0,63316200000,0,0,0,0,0.188307,0,0,0,0,0,0
466934659,177606858,339,2,f,3644790000,208029,1296410000000,33323400,5.70756e-05,160.186,0.00914274,4.46487,0.000254835,0.000404821,0.234153,10080,1390,6780
466934811,177606858,430,2,f,620932000,936.388,226932000000,230383,1.50803e-06,246.034,0.000371027,0.760642,1.14708e-06,1.8222e-06,0.052297,9130,1060,6320
466938728,177606858,903,3,f,82166400,24019.8,15763000000,2379480,0.000292331,99.0632,0.0289592,0.100654,2.94242e-05,4.67421e-05,0.161771,12540,4770,7280
466934718,177606858,368,2,f,36891900,0,11546100000,0,0,0,0,0.0451926,0,0,0,0,0,0
466936187,177606858,1037,2,f,375044000,93671.8,114755000000,24071200,0.000249762,256.974,0.0641822,0.459429,0.000114748,0.000182284,0.265023,9260,2700,7800
466939323,177606858,1046,3,f,133004000,0,50590700000,0,0,0,0,0.16293,0,0,0,0,0,0
466935839,177606858,918,2,f,3698590000,1176600,1044880000000,898081000,0.00031812,763.288,0.242817,4.53077,0.00144133,0.00228964,0.726237,9950,4100,10150
466933309,177606858,848,1,f,460051000,1142930,11505500000,142464000,0.00248436,124.648,0.309669,0.563563,0.00140009,0.00222412,0.412478,5120,7160,5220
466935985,177606858,962,2,f,1468570000,33.2956,597062000000,11788.5,2.26721e-08,354.057,8.02723e-06,1.799,4.07871e-08,6.47927e-08,0.00779931,2370,2260,7670
466933087,177606858,711,1,f,134024000,66.2467,20510200000,8892.18,4.94288e-07,134.228,6.63475e-05,0.16418,8.11522e-08,1.28915e-07,0.0108588,12420,4850,4790
466931947,177606858,97,1,f,197117000,56292.7,61340000000,8539650,0.00028558,151.701,0.0433227,0.241468,6.89586e-05,0.000109545,0.262183,7140,4150,600
466934489,177606858,251,2,f,275453000,0,115961000000,0,0,0,0,0.33743,0,0,0,0,0,0
466936687,177606858,78,3,f,836248000,1572470,31716900000,199501000,0.00188038,126.871,0.238566,1.0244,0.00192627,0.00306,0.494602,8780,6160,4080
466933554,177606858,985,1,f,8038890000,445950,3716180000000,83624200,5.5474e-05,187.519,0.0104025,9.84765,0.000546288,0.000867811,0.420085,2290,3680,3290
466936465,177606858,312782586,2,f,20585700,0,10514000000,0,0,0,0,0.0252175,0,0,0,0,0,0
466932736,177606858,512,1,f,23842600000,1026760,9442970000000,206875000,4.3064e-05,201.484,0.00867671,29.2072,0.00125778,0.00199805,0.426838,11200,4150,2000
466933230,177606858,806,1,f,741623000,3798.49,386260000000,2014110,5.12185e-06,530.241,0.00271581,0.908489,4.65314e-06,7.39179e-06,0.0488237,4820,3570,1440
466931912,177606858,68,1,f,282910000,66050.7,86996100000,7331220,0.000233469,110.994,0.0259137,0.346564,8.09122e-05,0.000128534,0.185778,1830,2840,5240
466934375,177606858,189,2,f,28740600,0,11744800000,0,0,0,0,0.0352072,0,0,0,0,0,0
466938078,177606858,601,3,f,109838000,0,45522100000,0,0,0,0,0.134551,0,0,0,0,0,0
466936041,177606858,981,2,f,245295000,79211.9,80921600000,23309700,0.000322925,294.271,0.0950274,0.300486,9.70346e-05,0.000154145,0.262828,6540,1730,9790
466932168,177606858,211,1,f,356939000,0,155368000000,0,0,0,0,0.43725,0,0,0,0,0,0
466938304,177606858,687,3,f,1652220000,18.6542,753031000000,2791.17,1.12904e-08,149.627,1.68935e-06,2.02397,2.28514e-08,3.63008e-08,0.00590413,6920,1720,5640
466935357,177606858,705,2,f,5803200,0,1199400000,0,0,0,0,0.00710892,0,0,0,0,0,0
466932132,177606858,190,1,f,242003000,1080110,2670610000,91864100,0.00446323,85.0504,0.3796,0.296453,0.00132314,0.00210188,0.42437,12600,7340,5290
466938644,177606858,872,3,f,106287000,0,27485500000,0,0,0,0,0.130201,0,0,0,0,0,0
466936323,177606858,1100,2,f,783095000,20208.4,238418000000,4760710,2.58057e-05,235.581,0.00607935,0.959292,2.47552e-05,3.93251e-05,0.229316,7590,2640,6300
466936612,177606858,33,3,f,1155390000,0,424540000000,0,0,0,0,1.41535,0,0,0,0,0,0
466936529,177606858,2,3,f,111479000,0,27853800000,0,0,0,0,0.136562,0,0,0,0,0,0
466938107,177606858,611,3,f,51624000,41683.1,6982490000,4991820,0.000807436,119.756,0.0966956,0.0632394,5.10617e-05,8.11146e-05,0.193462,7460,2700,5810
466935135,177606858,638,2,f,335997000,16.1998,122585000000,2753.96,4.82141e-08,170,8.1964e-06,0.411596,1.98447e-08,3.15245e-08,0.00381603,3700,3850,7470
466934404,177606858,206,2,f,59433300,1631.01,8028640000,174699,2.74427e-05,107.111,0.00293942,0.0728058,1.99799e-06,3.17392e-06,0.107711,10880,7110,5700
466936459,177606858,312782578,2,f,30312900,0,13358300000,0,0,0,0,0.0371333,0,0,0,0,0,0
466934958,177606858,545,2,f,6943500,0,2522530000,0,0,0,0,0.00850579,0,0,0,0,0,0
466934257,177606858,129,2,f,590199000,43933100,392827000000,302141000000,0.0744377,6877.32,511.931,0.722994,0.053818,0.085493,1,6020,3070,5780
466934357,177606858,180,2,f,306517000,0,134918000000,0,0,0,0,0.375483,0,0,0,0,0,0
466934852,177606858,466,2,f,242213000,27177000,251627000000,196294000000,0.112203,7222.8,810.419,0.296711,0.0332919,0.0528861,1,6340,2900,6750
466938226,177606858,654,3,f,452430000,0,274922000000,0,0,0,0,0.554227,0,0,0,0,0,0
466939733,177606858,1089,3,t,532800000,502837000,5580520000000,5535360000000,0.943763,11008.3,10389.2,0.65268,0.615975,0.978513,1,8030,2650,7880
466934385,177606858,196,2,f,95487300,0,19932900000,0,0,0,0,0.116972,0,0,0,0,0,0
466938366,177606858,729,3,f,427540000,0,152116000000,0,0,0,0,0.523736,0,0,0,0,0,0
466936640,177606858,46,3,f,243878000,88710,30315400000,20619700,0.000363747,232.44,0.0845493,0.298751,0.00010867,0.000172628,0.262702,8330,5660,5290
466932292,177606858,286,1,f,44030700,0,9418400000,0,0,0,0,0.0539376,0,0,0,0,0,0
466932124,177606858,187,1,f,373317000,0,196467000000,0,0,0,0,0.457314,0,0,0,0,0,0
466936879,177606858,158,3,f,47268000,4.25278,5579390000,408.621,8.99716e-08,96.0833,8.64477e-06,0.0579033,5.20965e-09,8.27584e-09,0.0033259,7790,2890,5630
466934949,177606858,540,2,f,205690000,26961.9,48818500000,8003280,0.00013108,296.837,0.0389095,0.25197,3.30283e-05,5.24673e-05,0.364888,8730,4480,10630
466932550,177606858,368,1,f,36891900,0,10551800000,0,0,0,0,0.0451926,0,0,0,0,0,0
466933988,177606858,312782586,1,f,20585700,0,9457220000,0,0,0,0,0.0252175,0,0,0,0,0,0
466935747,177606858,889,2,f,371926000,0,141770000000,0,0,0,0,0.455609,0,0,0,0,0,0
466936594,177606858,26,3,f,1080790000,0,339506000000,0,0,0,0,1.32397,0,0,0,0,0,0
466934161,177606858,73,2,f,2775850000,48883000,581767000000,310324000000,0.0176101,6348.31,111.794,3.40042,0.0598816,0.0951255,1,6020,3070,5780
466931993,177606858,126,1,f,61705800,1175.1,11842100000,123912,1.90435e-05,105.448,0.0020081,0.0755896,1.43949e-06,2.28672e-06,0.0533213,7410,6600,5650
466937701,177606858,395,3,f,992700000,3720.8,99551800000,599010,3.74816e-06,160.99,0.000603415,1.21606,4.55798e-06,7.24061e-06,0.0631578,12820,6140,6070
466937938,177606858,531,3,f,102109000,1619.97,33484000000,202169,1.58652e-05,124.798,0.00197994,0.125083,1.98446e-06,3.15243e-06,0.0395957,7920,2750,5800
466935427,177606858,753,2,f,423900,0,96430900,0,0,0,0,0.000519278,0,0,0,0,0,0
466933658,177606858,1030,1,f,94052700,50794.2,36340400000,6385340,0.000540061,125.71,0.0678911,0.115215,6.22229e-05,9.88446e-05,0.241406,5730,670,3870
466934111,177606858,42,2,f,150010000,0,37320100000,0,0,0,0,0.183763,0,0,0,0,0,0
466932609,177606858,406,1,f,152916000,0,33756000000,0,0,0,0,0.187322,0,0,0,0,0,0
466933073,177606858,704,1,f,215940000,135855,108939000000,46101600,0.000629133,339.344,0.213493,0.264526,0.000166422,0.000264371,0.309607,3980,5080,2050
466934269,177606858,135,2,f,18410400,0,2170220000,0,0,0,0,0.0225527,0,0,0,0,0,0
