id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464649119,307656580,702,3,f,786838000,0,670785000000,0,0,0,0,0.963876,0,0,0,0,0,0
464646982,307656580,611,1,f,25812000,0,2630740000,0,0,0,0,0.0316197,0,0,0,0,0,0
464649428,307656580,312782636,3,f,341042000,0,173498000000,0,0,0,0,0.417777,0,0,0,0,0,0
464648673,307656580,312782554,2,f,71386200,0,40257100000,0,0,0,0,0.0874481,0,0,0,0,0,0
464648889,307656580,320,3,f,2059540000,528.592,1099010000000,293030,2.56656e-07,554.36,0.00014228,2.52293,6.47526e-07,8.81818e-06,0.023885,5340,740,6720
464646805,307656580,421,1,f,67813200,0,27502700000,0,0,0,0,0.0830712,0,0,0,0,0,0
464649003,307656580,514,3,f,24957000,0,3369420000,0,0,0,0,0.0305723,0,0,0,0,0,0
464648348,307656580,648,2,f,2417570000,31165.5,1777310000000,39440600,1.28912e-05,1265.52,0.0163141,2.96153,3.81777e-05,0.000519914,0.294413,4320,2020,6860
464648775,307656580,136,3,f,2160790000,23781.2,838142000000,36599800,1.10058e-05,1539.02,0.0169382,2.64697,2.91319e-05,0.000396727,0.17435,10750,6340,4770
464648857,307656580,269,3,f,137700000,0,58218600000,0,0,0,0,0.168683,0,0,0,0,0,0
464648971,307656580,449,3,f,104830000,0,26202000000,0,0,0,0,0.128417,0,0,0,0,0,0
464649002,307656580,512,3,f,47685200000,11977.3,32101100000000,5378230,2.51174e-07,449.036,0.000112786,58.4144,1.46722e-05,0.00019981,0.301131,12860,2370,3520
464646811,307656580,425,1,f,287651000,0,162120000000,0,0,0,0,0.352372,0,0,0,0,0,0
464649367,307656580,1086,3,f,89312400,0,59873900000,0,0,0,0,0.109408,0,0,0,0,0,0
464648303,307656580,583,2,f,222730000,0,116594000000,0,0,0,0,0.272844,0,0,0,0,0,0
464649087,307656580,656,3,f,1689320000,0,810472000000,0,0,0,0,2.06941,0,0,0,0,0,0
464646677,307656580,313,1,f,16405900000,23155900,8386000000000,26417800000,0.00141143,1140.87,1.61026,20.0972,0.0283659,0.386295,0.747566,9890,4380,5370
464646599,307656580,242,1,f,1267290000,0,652498000000,0,0,0,0,1.55243,0,0,0,0,0,0
464648672,307656580,312782550,2,f,38745000,0,18824600000,0,0,0,0,0.0474626,0,0,0,0,0,0
464649152,307656580,767,3,f,2701420000,26629.7,1770410000000,34251500,9.85767e-06,1286.21,0.0126791,3.30924,3.26214e-05,0.000444247,0.333124,4310,2020,6860
464648159,307656580,397,2,f,29430900,43484.2,6288410000,28145800,0.0014775,647.265,0.956334,0.0360529,5.32681e-05,0.00072542,0.295188,8680,4580,5810
464649186,307656580,824,3,f,708802000,906042,213749000000,947719000,0.00127827,1046,1.33707,0.868283,0.0011099,0.0151149,0.516436,8750,4210,5700
464647365,307656580,926,1,f,1348390000,556.694,731411000000,354500,4.12858e-07,636.795,0.000262906,1.65178,6.8195e-07,9.28698e-06,0.0328517,9860,4050,2740
464648379,307656580,695,2,f,94230100000,1242280,57045600000000,1643390000,1.31834e-05,1322.88,0.0174402,115.432,0.00152179,0.0207241,1,8780,2120,7300
464648590,307656580,1017,2,f,5149200000,0,3435970000000,0,0,0,0,6.30777,0,0,0,0,0,0
464649063,307656580,620,3,f,216106000,0,141412000000,0,0,0,0,0.26473,0,0,0,0,0,0
464648905,307656580,341,3,f,14101200,2372.94,7060890000,2186440,0.000168279,921.407,0.155053,0.017274,2.90685e-06,3.95862e-05,0.133323,7760,5550,5460
464646962,307656580,587,1,f,13647600,6433.34,5745650000,7820160,0.00047139,1215.57,0.573006,0.0167183,7.88085e-06,0.000107324,0.16299,8430,4000,5660
464648504,307656580,904,2,f,753540000,7294.93,371337000000,4666050,9.68088e-06,639.629,0.00619217,0.923087,8.93629e-06,0.000121697,0.0914723,5030,7050,6410
464648344,307656580,642,2,f,45219600,79.8465,12676400000,71389.2,1.76575e-06,894.081,0.00157872,0.055394,9.78119e-08,1.33203e-06,0.0206282,9920,6680,6080
464648385,307656580,702,2,f,393419000,0,340279000000,0,0,0,0,0.481938,0,0,0,0,0,0
464649340,307656580,1039,3,f,60616800,0,20003000000,0,0,0,0,0.0742556,0,0,0,0,0,0
464648367,307656580,678,2,f,181660000,0,139544000000,0,0,0,0,0.222534,0,0,0,0,0,0
464649132,307656580,725,3,f,30879000,283.337,13699900000,417659,9.17571e-06,1474.07,0.0135257,0.0378268,3.47088e-07,4.72673e-06,0.042129,7360,4810,6790
464648617,307656580,1058,2,f,218434000,0,155039000000,0,0,0,0,0.267581,0,0,0,0,0,0
464648074,307656580,333,2,f,16710300,0,8133400000,0,0,0,0,0.0204701,0,0,0,0,0,0
464647471,307656580,990,1,f,118723000,0,81728600000,0,0,0,0,0.145435,0,0,0,0,0,0
464646648,307656580,288,1,f,249189000,0,170371000000,0,0,0,0,0.305257,0,0,0,0,0,0
464648654,307656580,1123,2,f,336921000,0,5517350000,0,0,0,0,0.412729,0,0,0,0,0,0
464648386,307656580,703,2,f,3635140000,0,2184980000000,0,0,0,0,4.45305,0,0,0,0,0,0
464648858,307656580,271,3,f,83878200,167077,41225500000,173815000,0.0019919,1040.32,2.07223,0.102751,0.00020467,0.00278725,0.229066,9480,3770,7420
464648309,307656580,593,2,f,392532000,0,152631000000,0,0,0,0,0.480852,0,0,0,0,0,0
464647321,307656580,894,1,f,606594000,0,317810000000,0,0,0,0,0.743077,0,0,0,0,0,0
464649339,307656580,1038,3,f,1100960000,0,739007000000,0,0,0,0,1.34868,0,0,0,0,0,0
464648554,307656580,968,2,f,565609000,0,448169000000,0,0,0,0,0.692871,0,0,0,0,0,0
464648577,307656580,1000,2,f,280081000,1548780,62303700000,1714460000,0.00552976,1106.97,6.1213,0.343099,0.00189726,0.0258374,0.703494,8820,4250,5790
464647039,307656580,690,1,f,73858500,6594.64,21565200000,9484290,8.92875e-05,1438.18,0.128412,0.0904767,8.07844e-06,0.000110014,0.164152,6890,5140,5150
464648153,307656580,393,2,f,906300,0,375641000,0,0,0,0,0.00111022,0,0,0,0,0,0
464648970,307656580,448,3,f,251978000,224.825,182746000000,144270,8.92239e-07,641.7,0.000572549,0.308674,2.75411e-07,3.75062e-06,0.0121004,2580,3940,6800
464649392,307656580,1128,3,f,475081000,0,348912000000,0,0,0,0,0.581974,0,0,0,0,0,0
464648836,307656580,234,3,f,206626000,0,122585000000,0,0,0,0,0.253116,0,0,0,0,0,0
464646362,307656580,17,1,f,942571000,54195.6,717930000000,79332100,5.74977e-05,1463.81,0.0841657,1.15465,6.63896e-05,0.000904112,0.178559,9130,2120,5460
464649457,307656580,1089,2,t,3209510,754283,7211370000,4051910000,0.235015,5371.87,1262.47,0.00393165,0.000923997,0.0125832,1,8780,2120,7300
464646429,307656580,91,1,f,387754000,0,169867000000,0,0,0,0,0.474999,0,0,0,0,0,0
464648707,307656580,14,3,f,1548000,740.902,1073400000,1100210,0.000478619,1484.96,0.710729,0.0018963,9.07605e-07,1.236e-05,0.101911,7230,4540,6060
464646920,307656580,540,1,f,205690000,458.624,88702000000,576601,2.22969e-06,1257.24,0.00280326,0.25197,5.61814e-07,7.65094e-06,0.0902432,6880,4760,720
464646526,307656580,173,1,f,115967000,0,52602400000,0,0,0,0,0.142059,0,0,0,0,0,0
464647001,307656580,637,1,f,1737320000,1249250,873121000000,1451460000,0.00071907,1161.86,0.835459,2.12822,0.00153034,0.0208405,0.420506,7100,5060,5150
464647819,307656580,81,2,f,1123620000,0,266130000000,0,0,0,0,1.37643,0,0,0,0,0,0
464647014,307656580,657,1,f,894586000,1083.51,676554000000,770359,1.21118e-06,710.987,0.000861134,1.09587,1.3273e-06,1.80755e-05,0.0607743,4070,3240,1870
464649198,307656580,842,3,f,1351710000,1833930,777052000000,3342640000,0.00135675,1822.67,2.4729,1.65585,0.00224656,0.0305943,1,8680,2070,7150
464648635,307656580,1090,2,f,659646000,0,537986000000,0,0,0,0,0.808066,0,0,0,0,0,0
464648187,307656580,425,2,f,287651000,0,135612000000,0,0,0,0,0.352372,0,0,0,0,0,0
464648575,307656580,997,2,f,223845000000,141435000,120027000000000,237679000000,0.000631843,1680.49,1.0618,274.21,0.173257,2.35947,1,8680,2070,7150
464647878,307656580,141,2,f,995206000,129.433,488414000000,83174.9,1.30056e-07,642.612,8.35755e-05,1.21913,1.58555e-07,2.15924e-06,0.024073,5270,7090,6570
464647380,307656580,933,1,f,821096000,15537.6,159091000000,15936500,1.8923e-05,1025.68,0.0194088,1.00584,1.90335e-05,0.000259204,0.226268,9510,4250,3840
464647521,307656580,1025,1,f,2218930000,0,1307080000000,0,0,0,0,2.71818,0,0,0,0,0,0
464649282,307656580,960,3,f,8265760000,2275650,1627210000000,2407550000,0.000275311,1057.96,0.291268,10.1256,0.00278768,0.0379633,0.620519,9530,4220,5310
464646788,307656580,401,1,f,35525700,0,22926900000,0,0,0,0,0.043519,0,0,0,0,0,0
464649329,307656580,1023,3,f,670059000,0,471346000000,0,0,0,0,0.820822,0,0,0,0,0,0
464646488,307656580,143,1,f,9846000,0,3885330000,0,0,0,0,0.0120614,0,0,0,0,0,0
464647751,307656580,15,2,f,120984000,0,82707000000,0,0,0,0,0.148206,0,0,0,0,0,0
464646453,307656580,117,1,f,128152000,0,16129700000,0,0,0,0,0.156986,0,0,0,0,0,0
464648981,307656580,467,3,f,2926510000,167604,1562420000000,239481000,5.7271e-05,1428.85,0.0818317,3.58498,0.000205315,0.00279604,0.410471,7780,4920,6030
464648626,307656580,1074,2,f,38772900,0,20169000000,0,0,0,0,0.0474968,0,0,0,0,0,0
464647837,307656580,100,2,f,158861000,0.0260183,106575000000,27.8257,1.6378e-10,1069.47,1.75158e-07,0.194604,3.18724e-11,4.34047e-10,2.89092e-05,8370,5130,5820
464649425,307656580,312782624,3,f,38503800,0,18760500000,0,0,0,0,0.0471672,0,0,0,0,0,0
464648740,307656580,74,3,f,179696000,0,108030000000,0,0,0,0,0.220127,0,0,0,0,0,0
464648780,307656580,145,3,f,1461130000,146.829,306333000000,495470,1.0049e-07,3374.48,0.000339101,1.78988,1.79865e-07,2.44945e-06,0.0247343,10820,4140,5140
464649209,307656580,857,3,f,433120000,0,225612000000,0,0,0,0,0.530572,0,0,0,0,0,0
464648455,307656580,830,2,f,218139000,0,119557000000,0,0,0,0,0.267221,0,0,0,0,0,0
464648751,307656580,100,3,f,317722000,11124.8,196858000000,12446000,3.50144e-05,1118.76,0.0391726,0.389209,1.36279e-05,0.000185589,0.11306,8870,5570,5600
464648443,307656580,806,2,f,741623000,11.8925,545540000000,9739.59,1.60358e-08,818.968,1.31328e-05,0.908489,1.45683e-08,1.98396e-07,0.00308519,4770,3740,9970
464648325,307656580,614,2,f,212268000,19297.4,84399900000,16878800,9.09109e-05,874.667,0.0795167,0.260028,2.36394e-05,0.000321927,0.357616,7260,6860,6870
464648567,307656580,985,2,f,8038890000,34102.8,5262110000000,42472400,4.24222e-06,1245.42,0.00528336,9.84765,4.17759e-05,0.000568916,0.294413,4320,2020,6860
464648658,307656580,1128,2,f,237541000,0,176651000000,0,0,0,0,0.290987,0,0,0,0,0,0
464647488,307656580,1005,1,f,44724600,0,24298600000,0,0,0,0,0.0547876,0,0,0,0,0,0
464649010,307656580,528,3,f,46148500000,11977.3,31427000000000,5378230,2.59538e-07,449.036,0.000116542,56.532,1.46722e-05,0.00019981,0.301131,12860,2370,3520
464646863,307656580,477,1,f,19541900000,11186.2,11937800000000,15763800,5.7242e-07,1409.22,0.000806668,23.9388,1.37031e-05,0.000186612,0.153766,6240,6110,3580
464647648,307656580,1129,1,f,16931900000,3339380,8184440000000,4088350000,0.000197224,1224.28,0.241459,20.7416,0.00409074,0.0557088,0.420506,7100,5060,5150
464649262,307656580,934,3,f,232686000,0,109793000000,0,0,0,0,0.28504,0,0,0,0,0,0
464649410,307656580,312782566,3,f,88398000,0,55185900000,0,0,0,0,0.108288,0,0,0,0,0,0
464648891,307656580,322,3,f,22331000000,65722.3,15813200000000,81381700,2.9431e-06,1238.27,0.00364434,27.3554,8.05098e-05,0.0010964,0.485532,3930,2670,9270
464648747,307656580,93,3,f,55870200,0,1501670000,0,0,0,0,0.068441,0,0,0,0,0,0
464647007,307656580,647,1,f,877930000,0,493292000000,0,0,0,0,1.07546,0,0,0,0,0,0
464647515,307656580,1021,1,f,561557000,0,285861000000,0,0,0,0,0.687907,0,0,0,0,0,0
464647204,307656580,842,1,f,682975000,426.864,393105000000,305571,6.25007e-07,715.849,0.000447411,0.836644,5.22909e-07,7.12112e-06,0.0210208,9150,1530,4410
464648308,307656580,591,2,f,37995300,46335.7,13746800000,54088900,0.00121951,1167.33,1.42357,0.0465442,5.67613e-05,0.00077299,0.256369,8990,4450,5700
464649230,307656580,895,3,f,1842310000,3757.5,914157000000,5479680,2.03955e-06,1458.33,0.00297435,2.25684,4.60293e-06,6.2684e-05,0.245066,6900,4750,720
464649212,307656580,863,3,f,379701000,155144,70119600000,123550000,0.000408595,796.355,0.325387,0.465134,0.000190051,0.00258817,0.383111,8760,4550,5590
464649206,307656580,852,3,f,1655910000,0,583011000000,0,0,0,0,2.02849,0,0,0,0,0,0
464646374,307656580,27,1,f,31907700,0,9958250000,0,0,0,0,0.0390869,0,0,0,0,0,0
464649240,307656580,906,3,f,198403000,9338.66,94785600000,9076160,4.70691e-05,971.891,0.045746,0.243044,1.14399e-05,0.000155791,0.486405,8770,1090,7130
464649482,307656580,1089,3,t,3209510,754283,7211370000,4051910000,0.235015,5371.87,1262.47,0.00393165,0.000923997,0.0125832,1,8780,2120,7300
464647873,307656580,133,2,f,38626200,0,12374000000,0,0,0,0,0.0473171,0,0,0,0,0,0
464646760,307656580,377,1,f,65389500,0,44377900000,0,0,0,0,0.0801021,0,0,0,0,0,0
464646997,307656580,631,1,f,1135980000,47.7639,644106000000,31811.9,4.20463e-08,666.024,2.80038e-05,1.39158,5.85107e-08,7.96815e-07,0.0172779,5730,7240,3560
464649453,307656580,997,2,t,241798000,59943500,610476000000,320648000000,0.247907,5349.17,1326.1,0.296203,0.0734308,1,1,8680,2070,7150
464649216,307656580,872,3,f,116622000,385786,55611700000,505331000,0.003308,1309.87,4.33307,0.142862,0.000472588,0.00643583,0.387132,9220,4300,5530
464647668,307656580,182305705,1,f,193162000,0,144503000000,0,0,0,0,0.236624,0,0,0,0,0,0
464647924,307656580,215,2,f,517904000,1938880,372416000000,4855110000,0.00374371,2504.07,9.37453,0.634433,0.00237513,0.0323452,0.721374,8270,2940,7350
464649426,307656580,312782628,3,f,965205000,0,518364000000,0,0,0,0,1.18238,0,0,0,0,0,0
464648457,307656580,832,2,f,504597000,2047240,83476600000,2709120000,0.00405717,1323.31,5.36888,0.618131,0.00250786,0.0341528,0.603568,9030,4250,5800
464649309,307656580,997,3,f,447953000000,213570000,237068000000000,345739000000,0.00047677,1618.85,0.77182,548.742,0.261624,3.56286,1,12550,6930,5550
464646676,307656580,311,1,f,285875000,0,166344000000,0,0,0,0,0.350197,0,0,0,0,0,0
464647024,307656580,672,1,f,11441700000,3168.42,7032440000000,5730440,2.76919e-07,1808.61,0.000500839,14.0161,3.88132e-06,5.28569e-05,0.144508,6980,4910,2270
464646950,307656580,576,1,f,2532600,1.25115,1016920000,1382.61,4.94017e-07,1105.07,0.000545924,0.00310244,1.53266e-09,2.08721e-08,0.00131413,10560,6280,4540
464646540,307656580,188,1,f,65914200,0,19192400000,0,0,0,0,0.0807449,0,0,0,0,0,0
464648709,307656580,17,3,f,1796880000,22383000,1410260000000,48675700000,0.0124566,2174.68,27.0891,2.20117,0.0274191,0.373401,0.975786,8900,2660,7160
464648076,307656580,335,2,f,120500000,0,59065700000,0,0,0,0,0.147613,0,0,0,0,0,0
464646797,307656580,412,1,f,312751000,0,236987000000,0,0,0,0,0.38312,0,0,0,0,0,0
464646838,307656580,449,1,f,52415100,0,13860600000,0,0,0,0,0.0642085,0,0,0,0,0,0
464646871,307656580,484,1,f,139653000,0,78004500000,0,0,0,0,0.171075,0,0,0,0,0,0
464649088,307656580,657,3,f,1789170000,1922.67,1433230000000,1841640,1.07461e-06,957.857,0.00102933,2.19174,2.35527e-06,3.20747e-05,0.191968,3990,2670,9260
464647315,307656580,886,1,f,2162850000,0,1316780000000,0,0,0,0,2.64949,0,0,0,0,0,0
464646653,307656580,292,1,f,33059700,0,18226800000,0,0,0,0,0.0404981,0,0,0,0,0,0
464646447,307656580,111,1,f,755810000,0,416790000000,0,0,0,0,0.925867,0,0,0,0,0,0
464649434,307656580,10,2,t,119037000,27804200,299860000000,144251000000,0.233577,5188.11,1211.82,0.14582,0.0340601,0.46384,0.980641,8870,2180,7110
464647493,307656580,1007,1,f,2464120000,0,1741460000000,0,0,0,0,3.01854,0,0,0,0,0,0
464647558,307656580,1054,1,f,161693000,0,78271600000,0,0,0,0,0.198074,0,0,0,0,0,0
464647529,307656580,1030,1,f,94052700,0,43742300000,0,0,0,0,0.115215,0,0,0,0,0,0
464649338,307656580,1037,3,f,747852000,417039,373428000000,508009000,0.000557649,1218.13,0.679291,0.916118,0.000510872,0.0069572,1,8780,2120,7300
464647887,307656580,154,2,f,79315200,0,35707800000,0,0,0,0,0.0971611,0,0,0,0,0,0
464646844,307656580,452,1,f,73296000,0,35159400000,0,0,0,0,0.0897876,0,0,0,0,0,0
464649041,307656580,590,3,f,827215000,114648,467151000000,149591000,0.000138595,1304.79,0.180837,1.01334,0.000140444,0.0019126,0.548387,8730,1290,7140
464648972,307656580,450,3,f,286693000,11011.5,129264000000,8369940,3.84088e-05,760.106,0.0291948,0.351199,1.34891e-05,0.000183699,0.370062,6780,600,8080
464648110,307656580,361,2,f,527210000,8060.2,303050000000,10487200,1.52884e-05,1301.11,0.0198919,0.645832,9.87374e-06,0.000134463,0.285271,6830,610,8080
464647664,307656580,182305697,1,f,204459000,0,132135000000,0,0,0,0,0.250463,0,0,0,0,0,0
464648090,307656580,344,2,f,205380000,0,128814000000,0,0,0,0,0.25159,0,0,0,0,0,0
464649470,307656580,502,3,t,292.328,35.6525,407694,84787.4,0.121961,2378.16,290.042,3.58101e-07,4.36743e-08,5.94768e-07,0.0080153,8500,2150,7200
464646736,307656580,356,1,f,6447600,1768.25,2135820000,1454110,0.000274249,822.346,0.225527,0.00789831,2.1661e-06,2.94986e-05,0.0920908,7090,5590,4330
464647477,307656580,997,1,f,224108000000,72135800,117041000000000,108060000000,0.000321879,1498.01,0.482178,274.533,0.0883663,1.2034,1,12550,6930,5550
464648827,307656580,218,3,f,975060000,1485590,514720000000,2000980000,0.00152359,1346.93,2.05216,1.19445,0.00181985,0.0247832,0.504282,8150,3030,7460
464647337,307656580,904,1,f,753540000,3838.58,397959000000,2476990,5.09407e-06,645.288,0.00328714,0.923087,4.70227e-06,6.40367e-05,0.0829176,5120,7010,4810
464649110,307656580,692,3,f,594223000,0,347423000000,0,0,0,0,0.727923,0,0,0,0,0,0
464648376,307656580,692,2,f,297112000,0,176738000000,0,0,0,0,0.363962,0,0,0,0,0,0
464646618,307656580,258,1,f,974437000,0,512004000000,0,0,0,0,1.19369,0,0,0,0,0,0
464647357,307656580,919,1,f,158422000,0,83839800000,0,0,0,0,0.194066,0,0,0,0,0,0
464648419,307656580,768,2,f,2430380000,126385,553042000000,186980000,5.20021e-05,1479.45,0.0769345,2.97722,0.000154822,0.0021084,0.625374,8770,1210,7280
464646995,307656580,629,1,f,324571000,20025.7,191330000000,24351500,6.16991e-05,1216.01,0.075027,0.397599,2.45315e-05,0.000334077,0.121912,6280,4370,4410
464646536,307656580,186,1,f,144518000,0,45883700000,0,0,0,0,0.177035,0,0,0,0,0,0
464646657,307656580,295,1,f,728604000,0,460033000000,0,0,0,0,0.89254,0,0,0,0,0,0
464649219,307656580,877,3,f,180461000,4707300,54814400000,5158830000,0.0260849,1095.92,28.587,0.221064,0.00576644,0.0785289,0.703494,8820,4250,5790
464649330,307656580,1025,3,f,4437850000,0,2676610000000,0,0,0,0,5.43637,0,0,0,0,0,0
464648557,307656580,972,2,f,790097000,0,497307000000,0,0,0,0,0.967869,0,0,0,0,0,0
464646707,307656580,333,1,f,16710300,0,8385100000,0,0,0,0,0.0204701,0,0,0,0,0,0
464646954,307656580,580,1,f,62553600,45.8881,22317000000,50025.5,7.33581e-07,1090.16,0.000799722,0.0766282,5.6213e-08,7.65524e-07,0.0114442,8770,3620,3800
464648792,307656580,159,3,f,3372260000,287.137,1888590000000,221564,8.51467e-08,771.632,6.57019e-05,4.13102,3.51743e-07,4.79013e-06,0.0327065,2740,6240,6050
464646941,307656580,567,1,f,122050000000,75424.8,72471500000000,66114800,6.17985e-07,876.565,0.000541704,149.511,9.23954e-05,0.00125827,0.245066,6900,4750,720
464646538,307656580,187,1,f,373317000,0,252927000000,0,0,0,0,0.457314,0,0,0,0,0,0
464647328,307656580,898,1,f,275842000,168333,149358000000,310792000,0.000610252,1846.29,1.12671,0.337906,0.000206208,0.0028082,0.36341,10490,4690,5010
464646976,307656580,603,1,f,634974000,0.331913,151880000000,200.276,5.22718e-10,603.4,3.15408e-07,0.777844,4.06593e-10,5.53709e-09,0.000279567,7030,3100,3160
464648766,307656580,125,3,f,609349000,4248.92,60311600000,1808490,6.97289e-06,425.634,0.0029679,0.746452,5.20493e-06,7.08821e-05,0.0706556,7230,5690,7800
464648855,307656580,263,3,f,59625000,0,23349000000,0,0,0,0,0.0730406,0,0,0,0,0,0
464649054,307656580,609,3,f,47633400,62835.4,28060600000,86071000,0.00131915,1369.78,1.80695,0.0583509,7.69734e-05,0.00104824,0.314562,7490,4570,5720
464648809,307656580,188,3,f,131828000,0,43093200000,0,0,0,0,0.16149,0,0,0,0,0,0
464648999,307656580,507,3,f,14258700000,7413.38,7404550000000,8654710,5.1992e-07,1167.45,0.000606978,17.4669,9.08138e-06,0.000123673,0.192303,1400,4010,6700
464647716,307656580,312782628,1,f,482602000,0,265946000000,0,0,0,0,0.591188,0,0,0,0,0,0
464648991,307656580,488,3,f,286200,0,60187500,0,0,0,0,0.000350595,0,0,0,0,0,0
464648447,307656580,816,2,f,116910000,0,90488200000,0,0,0,0,0.143215,0,0,0,0,0,0
464647507,307656580,1016,1,f,1693400000,0,436832000000,0,0,0,0,2.07441,0,0,0,0,0,0
464648066,307656580,329,2,f,2784240000,0,2037170000000,0,0,0,0,3.41069,0,0,0,0,0,0
464647280,307656580,857,1,f,216560000,0,113032000000,0,0,0,0,0.265286,0,0,0,0,0,0
464646939,307656580,566,1,f,465023000,0,220988000000,0,0,0,0,0.569653,0,0,0,0,0,0
464646515,307656580,163,1,f,234126000,0,129699000000,0,0,0,0,0.286804,0,0,0,0,0,0
464649214,307656580,867,3,f,784472000,145409,306664000000,199349000,0.000185359,1370.95,0.254119,0.960979,0.000178126,0.00242577,0.248912,9970,3910,4550
464646533,307656580,181,1,f,172864000,0,111375000000,0,0,0,0,0.211758,0,0,0,0,0,0
464648951,307656580,414,3,f,69566400,46189.3,41382800000,64691500,0.00066396,1400.57,0.929924,0.0852188,5.65819e-05,0.000770547,0.239201,7280,5110,5200
464647845,307656580,106,2,f,3254400,0,1731550000,0,0,0,0,0.00398664,0,0,0,0,0,0
464646662,307656580,301,1,f,319407000,0,101434000000,0,0,0,0,0.391274,0,0,0,0,0,0
464647921,307656580,210,2,f,14751000,0,6968250000,0,0,0,0,0.01807,0,0,0,0,0,0
464646999,307656580,633,1,f,9162900,780.517,3886280000,1335650,8.51823e-05,1711.24,0.145767,0.0112246,9.56134e-07,1.30209e-05,0.0479212,10210,1850,5560
464648878,307656580,303,3,f,651881000,0,461539000000,0,0,0,0,0.798554,0,0,0,0,0,0
464647843,307656580,105,2,f,66310200,0,26674500000,0,0,0,0,0.08123,0,0,0,0,0,0
464648680,307656580,312782582,2,f,55950300,0,31211100000,0,0,0,0,0.0685391,0,0,0,0,0,0
464647999,307656580,280,2,f,16072200,315.047,8112190000,823387,1.9602e-05,2613.53,0.0512305,0.0196884,3.85933e-07,5.25574e-06,0.0276702,10490,4490,6450
464649409,307656580,312782562,3,f,151519000,0,107938000000,0,0,0,0,0.18561,0,0,0,0,0,0
464648453,307656580,826,2,f,851212000,7294.93,407669000000,4666050,8.57005e-06,639.629,0.00548165,1.04273,8.93629e-06,0.000121697,0.0914723,5030,7050,6410
464648423,307656580,774,2,f,173773000,0,97516900000,0,0,0,0,0.212872,0,0,0,0,0,0
464646545,307656580,194,1,f,1533550000,196875,596390000000,203642000,0.000128379,1034.37,0.132791,1.8786,0.000241172,0.00328434,0.312171,7530,5250,4900
464648422,307656580,773,2,f,158576000,0,93893500000,0,0,0,0,0.194256,0,0,0,0,0,0
464647629,307656580,1113,1,f,38918700,0,21101700000,0,0,0,0,0.0476754,0,0,0,0,0,0
464648621,307656580,1065,2,f,21299800000,3357330,7408410000000,5683800000,0.000157622,1692.95,0.266847,26.0923,0.00411272,0.0560082,0.750345,9240,4110,7740
464646708,307656580,335,1,f,120500000,0,61965700000,0,0,0,0,0.147613,0,0,0,0,0,0
464647976,307656580,260,2,f,73823400,779.176,37944200000,510418,1.05546e-05,655.074,0.00691404,0.0904337,9.54491e-07,1.29985e-05,0.0568645,5790,7240,7720
464648383,307656580,699,2,f,68400,0,15156300,0,0,0,0,8.379e-05,0,0,0,0,0,0
464648729,307656580,51,3,f,1030960000,1273220,607427000000,1751800000,0.00123499,1375.88,1.6992,1.26292,0.0015597,0.0212404,0.532591,7600,4120,6330
464648881,307656580,307,3,f,578749000,401735,140318000000,396258000,0.000694144,986.367,0.684681,0.708967,0.000492125,0.0067019,0.532507,11670,6660,5490
464648760,307656580,117,3,f,256304000,0,26508800000,0,0,0,0,0.313972,0,0,0,0,0,0
464649469,307656580,494,3,t,40036.1,14157.1,80032500,48190000,0.35361,3403.94,1203.67,4.90442e-05,1.73425e-05,0.000236175,0.818877,8740,2210,7290
464646666,307656580,303,1,f,325940000,0,221644000000,0,0,0,0,0.399277,0,0,0,0,0,0
464649000,307656580,510,3,f,89352000,1367.68,39277100000,2317990,1.53067e-05,1694.82,0.0259422,0.109456,1.67541e-06,2.28162e-05,0.279426,6990,1300,7320
464648478,307656580,863,2,f,189850000,58567.6,36096200000,40683200,0.000308493,694.635,0.21429,0.232567,7.17454e-05,0.000977048,0.295188,8680,4580,5810
464648833,307656580,230,3,f,32841000,831685,9765160000,2211050000,0.0253246,2658.52,67.3259,0.0402302,0.00101881,0.0138745,0.719988,12490,6990,5670
464646670,307656580,305,1,f,72981900,0,39120700000,0,0,0,0,0.0894028,0,0,0,0,0,0
464646749,307656580,368,1,f,36891900,0,18143600000,0,0,0,0,0.0451926,0,0,0,0,0,0
464649459,307656580,10,3,t,119037000,27804200,299860000000,144251000000,0.233577,5188.11,1211.82,0.14582,0.0340601,0.46384,0.980641,8870,2180,7110
464649247,307656580,914,3,f,2727000,0,1837150000,0,0,0,0,0.00334058,0,0,0,0,0,0
464647867,307656580,126,2,f,61705800,0,20832900000,0,0,0,0,0.0755896,0,0,0,0,0,0
464647895,307656580,164,2,f,577800,0,140882000,0,0,0,0,0.000707805,0,0,0,0,0,0
464649388,307656580,1123,3,f,673843000,0,14006700000,0,0,0,0,0.825457,0,0,0,0,0,0
464648339,307656580,633,2,f,9162900,2829.3,3421040000,3118090,0.000308778,1102.07,0.340295,0.0112246,3.4659e-06,4.71995e-05,0.121695,10210,1810,5830
464648305,307656580,588,2,f,246776000,0,158844000000,0,0,0,0,0.302301,0,0,0,0,0,0
464648390,307656580,707,2,f,123493000,0,67750200000,0,0,0,0,0.151278,0,0,0,0,0,0
