id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479606465,477834984,595,2,f,77428800,0,1296550000,0,0,0,0,0.0948503,0,0,0,0,0,0
479607164,477834984,514,3,f,24957000,0,194229000,0,0,0,0,0.0305723,0,0,0,0,0,0
479607027,477834984,286,3,f,88061400,0,3720330000,0,0,0,0,0.107875,0,0,0,0,0,0
479606378,477834984,427,2,f,281031000,77892.1,29462300000,21033600,0.000277165,270.035,0.0748443,0.344263,9.54178e-05,0.00330079,0.224674,7830,4370,10640
479607626,477834984,600,3,t,22095400,9598120,21450200000,16345900000,0.434394,1703.03,739.787,0.0270669,0.0117577,0.406734,1,7450,2320,9970
479606850,477834984,312782628,2,f,482602000,39390.6,65679900000,12259200,8.16212e-05,311.221,0.0254022,0.591188,4.82535e-05,0.00166923,0.26538,9550,2910,10380
479606854,477834984,312782644,2,f,164270000,904.209,25820800000,286928,5.50441e-06,317.325,0.00174669,0.201231,1.10766e-06,3.83172e-05,0.0563286,9750,2800,9610
479607059,477834984,331,3,f,755107000,4478.59,28263000000,833647,5.93107e-06,186.14,0.00110401,0.925006,5.48628e-06,0.000189787,0.112676,7830,6350,6890
479607080,477834984,362,3,f,1210620000,0,145680000000,0,0,0,0,1.48301,0,0,0,0,0,0
479606757,477834984,1027,2,f,80088300,53556.5,11679700000,19514600,0.000668718,364.375,0.243664,0.0981082,6.56067e-05,0.00226953,0.521305,8760,3150,10520
479606765,477834984,1039,2,f,30308400,0,585643000,0,0,0,0,0.0371278,0,0,0,0,0,0
479605922,477834984,906,1,f,99201600,0,12103700000,0,0,0,0,0.121522,0,0,0,0,0,0
479606923,477834984,121,3,f,22003200,0,2663610000,0,0,0,0,0.0269539,0,0,0,0,0,0
479605449,477834984,125,1,f,304674000,56657.5,381598000,12757000,0.000185961,225.159,0.0418708,0.373226,6.94054e-05,0.00240094,0.437506,5860,6940,4420
479607512,477834984,1058,3,f,436867000,0,70362500000,0,0,0,0,0.535162,0,0,0,0,0,0
479607418,477834984,929,3,f,76420800,0,2617970000,0,0,0,0,0.0936155,0,0,0,0,0,0
479605531,477834984,254,1,f,4317840000,49686.8,565985000000,10598500,1.15073e-05,213.307,0.00245459,5.28935,6.08664e-05,0.00210555,0.192412,9000,330,4700
479605710,477834984,571,1,f,474962000,0,53987700000,0,0,0,0,0.581829,0,0,0,0,0,0
479607192,477834984,575,3,f,216592000,0,19575200000,0,0,0,0,0.265325,0,0,0,0,0,0
479607374,477834984,864,3,f,4940980000,31775.5,418167000000,7041500,6.431e-06,221.602,0.00142512,6.0527,3.89249e-05,0.00134653,0.262633,7390,3280,3020
479606594,477834984,798,2,f,46539900,0,17150100,0,0,0,0,0.0570114,0,0,0,0,0,0
479606446,477834984,565,2,f,118490000,1899.93,19939300000,781203,1.60346e-05,411.175,0.00659302,0.14515,2.32741e-06,8.05123e-05,0.116245,7800,980,7910
479606230,477834984,190,2,f,242003000,0,7711900,0,0,0,0,0.296453,0,0,0,0,0,0
479605815,477834984,726,1,f,2878040000,8029.72,404593000000,1738850,2.78999e-06,216.552,0.000604179,3.5256,9.83641e-06,0.000340271,0.187609,9100,4250,3110
479607548,477834984,1120,3,f,43180200,0,6226330000,0,0,0,0,0.0528957,0,0,0,0,0,0
479607201,477834984,589,3,f,1388700000,94633.3,160967000000,805018000,6.81453e-05,8506.7,0.579692,1.70116,0.000115926,0.00401023,0.993366,2680,4280,6210
479606257,477834984,237,2,f,4479300,0,119394000,0,0,0,0,0.00548714,0,0,0,0,0,0
479606999,477834984,238,3,f,38451600,0,27654700,0,0,0,0,0.0471032,0,0,0,0,0,0
479607010,477834984,254,3,f,8635670000,345526,1116600000000,89722000,4.00114e-05,259.668,0.0103897,10.5787,0.000423269,0.0146422,0.48675,6600,1780,5990
479605782,477834984,677,1,f,858344000,3612.51,130786000000,605416,4.2087e-06,167.589,0.00070533,1.05147,4.42533e-06,0.000153086,0.0831706,4490,4600,1580
479607104,477834984,398,3,f,423142000,0,5498110000,0,0,0,0,0.518349,0,0,0,0,0,0
479607107,477834984,403,3,f,1413820000,2371.66,131058000000,381882,1.67749e-06,161.018,0.000270106,1.73193,2.90529e-06,0.000100503,0.0746139,7460,5760,3660
479607244,477834984,649,3,f,20739600,4036.14,2577550000,924360,0.00019461,229.021,0.0445698,0.025406,4.94427e-06,0.000171037,0.199155,8320,2230,2090
479606098,477834984,312782586,1,f,20585700,0,4039270000,0,0,0,0,0.0252175,0,0,0,0,0,0
479605903,477834984,879,1,f,1548400000,15140.8,193112000000,2811410,9.77835e-06,185.685,0.00181569,1.89678,1.85474e-05,0.000641612,0.145182,9680,880,4680
479607230,477834984,629,3,f,649141000,0,77024300000,0,0,0,0,0.795198,0,0,0,0,0,0
479606557,477834984,728,2,f,3173700000,0,68130300000,0,0,0,0,3.88778,0,0,0,0,0,0
479607235,477834984,634,3,f,218504000,0,16625000000,0,0,0,0,0.267667,0,0,0,0,0,0
479607241,477834984,645,3,f,18093500000,1973.64,3459070000000,338382,1.09081e-07,171.45,1.87019e-05,22.1645,2.41771e-06,8.3636e-05,0.0606685,10030,4150,3490
479607096,477834984,385,3,f,6658610000,163925,1007470000000,47442700,2.46185e-05,289.416,0.00712501,8.1568,0.000200809,0.00694658,0.227011,9730,1090,3420
479605402,477834984,35,1,f,15952500,0,1082860000,0,0,0,0,0.0195418,0,0,0,0,0,0
479607117,477834984,425,3,f,575302000,4099.6,68841900000,827672,7.126e-06,201.891,0.00143867,0.704744,5.02201e-06,0.000173727,0.0913625,10070,2030,8170
479607552,477834984,1127,3,f,590981000,648761,71643100000,175870000,0.00109777,271.087,0.29759,0.723952,0.000794732,0.0274922,0.522897,7130,3880,10620
479606834,477834984,312782562,2,f,75759300,340800,15159000000,161546000,0.00449846,474.019,2.13236,0.0928051,0.00041748,0.0144419,0.450475,7410,1100,7940
479605749,477834984,625,1,f,431601000,12600.7,88009400000,3823350,2.91953e-05,303.423,0.00885853,0.528712,1.54359e-05,0.000533974,0.280742,4880,2370,3170
479607224,477834984,620,3,f,216106000,0,30089000000,0,0,0,0,0.26473,0,0,0,0,0,0
479607361,477834984,844,3,f,3427570000,116032,453025000000,34138900,3.38527e-05,294.219,0.0099601,4.19877,0.00014214,0.00491704,0.262572,5080,2150,6890
479607362,477834984,846,3,f,301516000,0,23150400000,0,0,0,0,0.369357,0,0,0,0,0,0
479605658,477834984,456,1,f,1836900,0,271522000,0,0,0,0,0.0022502,0,0,0,0,0,0
479605517,477834984,233,1,f,98637300,1143.6,20076400000,433193,1.15939e-05,378.8,0.00439178,0.120831,1.4009e-06,4.84615e-05,0.191087,8240,1860,1690
479606045,477834984,1081,1,f,42624900,0,2942340000,0,0,0,0,0.0522155,0,0,0,0,0,0
479606892,477834984,63,3,f,42055200,0,5278420000,0,0,0,0,0.0515176,0,0,0,0,0,0
479606658,477834984,898,2,f,275842000,0,23988000000,0,0,0,0,0.337906,0,0,0,0,0,0
479605592,477834984,347,1,f,66788100,0,5242320000,0,0,0,0,0.0818154,0,0,0,0,0,0
479606689,477834984,936,2,f,1693770000,0,335343000000,0,0,0,0,2.07487,0,0,0,0,0,0
479606243,477834984,214,2,f,289443000,0,9822570000,0,0,0,0,0.354567,0,0,0,0,0,0
479607529,477834984,1089,3,f,39241600000,349527,5053990000000,77641200,8.90706e-06,222.132,0.00197855,48.0709,0.000428171,0.0148117,0.375267,9800,3040,10210
479606793,477834984,1089,2,f,19620800000,180447,2457310000000,40253100,9.19671e-06,223.075,0.00205156,24.0355,0.000221047,0.00764669,0.375267,9800,3040,10210
479605992,477834984,998,1,f,162446000,2493.49,15656900000,420155,1.53496e-05,168.5,0.00258642,0.198997,3.05453e-06,0.000105665,0.080856,5270,6310,3330
479606292,477834984,295,2,f,728604000,0,100089000000,0,0,0,0,0.89254,0,0,0,0,0,0
479607011,477834984,255,3,f,367090000,7813,64124900000,2385690,2.12836e-05,305.349,0.00649892,0.449685,9.57093e-06,0.000331087,0.144271,6100,4030,4480
479607366,477834984,851,3,f,579715000,3120.5,59473200000,639697,5.38281e-06,204.998,0.00110347,0.710151,3.82261e-06,0.000132236,0.144021,8480,1880,5420
479605753,477834984,631,1,f,1135980000,2565.39,98711700000,399071,2.2583e-06,155.56,0.0003513,1.39158,3.14261e-06,0.000108712,0.0769586,7770,7240,2230
479606676,477834984,920,2,f,1760560000,0,339398000000,0,0,0,0,2.15669,0,0,0,0,0,0
479605678,477834984,501,1,f,49773600,0,7182640000,0,0,0,0,0.0609727,0,0,0,0,0,0
479607297,477834984,731,3,f,916452000,7013.34,122661000000,40534900,7.65271e-06,5779.69,0.0442303,1.12265,8.59134e-06,0.0002972,0.155632,2770,4360,5960
479605612,477834984,378,1,f,2634840000,215633,471208000000,54024800,8.18391e-05,250.541,0.020504,3.22768,0.00026415,0.00913776,0.318354,6120,3930,1060
479607409,477834984,917,3,f,8958600,0,218860000,0,0,0,0,0.0109743,0,0,0,0,0,0
479607357,477834984,840,3,f,5168580000,145166,87900700000,447407000,2.80862e-05,3082.04,0.0865627,6.33151,0.000177828,0.00615162,0.441265,2210,4030,7270
479605477,477834984,163,1,f,234126000,0,31682100000,0,0,0,0,0.286804,0,0,0,0,0,0
479607160,477834984,507,3,f,14087500000,2374660,1279340000000,21067800000,0.000168565,8871.91,1.49549,17.2572,0.00290896,0.10063,0.997564,2420,3900,6500
479605841,477834984,778,1,f,928130000,781.457,175964000000,215703,8.4197e-07,276.027,0.000232406,1.13696,9.57285e-07,3.31154e-05,0.0864128,9660,1100,3450
479606223,477834984,180,2,f,306517000,5120.43,51753500000,1290260,1.67052e-05,251.983,0.00420943,0.375483,6.27253e-06,0.000216986,0.169618,5570,4720,10280
479607382,477834984,879,3,f,3096790000,159930,373630000000,40654200,5.16436e-05,254.201,0.0131279,3.79357,0.000195914,0.00677725,0.257618,6300,790,6030
479607607,477834984,735,2,t,1366500,242919,472124000,172681000,0.177767,710.857,126.367,0.00167396,0.000297576,0.0102941,0.798392,7380,2630,10450
479605948,477834984,939,1,f,8564400,0,139345000,0,0,0,0,0.0104914,0,0,0,0,0,0
479607298,477834984,733,3,f,1444000000,5342.75,133738000000,1558960,3.69998e-06,291.789,0.00107961,1.7689,6.54487e-06,0.000226407,0.14181,6930,4150,7370
479607472,477834984,1000,3,f,560162000,0,1627370000,0,0,0,0,0.686198,0,0,0,0,0,0
479605766,477834984,651,1,f,223959000,0,8082290000,0,0,0,0,0.274349,0,0,0,0,0,0
479607189,477834984,571,3,f,949925000,23.834,117888000000,6331.71,2.50904e-08,265.659,6.66549e-06,1.16366,2.91967e-08,1.01e-06,0.0108089,5720,4120,5980
479607015,477834984,262,3,f,1233410000,4368.84,74152900000,861517,3.54207e-06,197.196,0.000698481,1.51093,5.35183e-06,0.000185136,0.136602,7010,4150,8330
479607549,477834984,1123,3,f,673843000,0,176317000,0,0,0,0,0.825457,0,0,0,0,0,0
479606846,477834984,312782612,2,f,51101100,19853.5,10130600000,6223360,0.000388515,313.463,0.121785,0.0625988,2.43206e-05,0.000841322,0.167411,7720,1240,8990
479607158,477834984,502,3,f,4068660000,17022.4,530036000000,4126350,4.18379e-06,242.406,0.00101418,4.98411,2.08525e-05,0.00072135,0.194353,8020,2250,4710
479606590,477834984,792,2,f,257371000,0,831432000,0,0,0,0,0.31528,0,0,0,0,0,0
479606942,477834984,148,3,f,183188000,0,33874400000,0,0,0,0,0.224405,0,0,0,0,0,0
479605958,477834984,951,1,f,412906000,0,87351400000,0,0,0,0,0.50581,0,0,0,0,0,0
479606428,477834984,523,2,f,374384000,0,34923100000,0,0,0,0,0.45862,0,0,0,0,0,0
479606489,477834984,625,2,f,431601000,1219660,93674700000,504960000,0.00282591,414.016,1.16997,0.528712,0.00149409,0.0516851,0.413292,6920,1070,7940
479605966,477834984,962,1,f,1468570000,5981.26,188524000000,1437550,4.07285e-06,240.343,0.00097888,1.799,7.32704e-06,0.000253465,0.149064,4600,1490,5320
479606641,477834984,872,2,f,58311000,0,4902970000,0,0,0,0,0.071431,0,0,0,0,0,0
479606184,477834984,125,2,f,304674000,165.089,45691200,21095.9,5.41854e-07,127.785,6.92409e-05,0.373226,2.02234e-07,6.99589e-06,0.0350456,7220,5950,7530
479606502,477834984,645,2,f,9046730000,77.0537,1749260000000,27482.5,8.5173e-09,356.667,3.03784e-06,11.0822,9.43908e-08,3.26526e-06,0.015176,10060,4340,7950
479605514,477834984,229,1,f,720292000,0,385199000,0,0,0,0,0.882358,0,0,0,0,0,0
479606699,477834984,949,2,f,134100,1375.55,24974100,15475800,0.0102576,11250.7,115.405,0.000164273,1.68505e-06,5.82909e-05,0.0840024,2280,3760,6550
479605910,477834984,893,1,f,60102900,0,5554360000,0,0,0,0,0.0736261,0,0,0,0,0,0
479606301,477834984,310,2,f,117927000,2.23015,2417670000,583.905,1.89113e-08,261.823,4.95141e-06,0.144461,2.73194e-09,9.4506e-08,0.00108973,5710,3550,5890
479605572,477834984,321,1,f,11973600,0,955220000,0,0,0,0,0.0146677,0,0,0,0,0,0
479605535,477834984,260,1,f,73823400,1501.67,5858840000,238380,2.03414e-05,158.743,0.00322905,0.0904337,1.83954e-06,6.36354e-05,0.079497,5910,7250,3790
479605412,477834984,51,1,f,515479000,0,51670900000,0,0,0,0,0.631461,0,0,0,0,0,0
479605684,477834984,512,1,f,23842600000,10178.3,3883940000000,2586890,4.26895e-07,254.158,0.000108499,29.2072,1.24684e-05,0.00043132,0.126206,10020,4920,2850
479606885,477834984,46,3,f,243878000,405.874,4373410000,74301.5,1.66425e-06,183.066,0.000304666,0.298751,4.97196e-07,1.71995e-05,0.0523455,8160,5510,5870
479607006,477834984,249,3,f,18432000,0,2784280000,0,0,0,0,0.0225792,0,0,0,0,0,0
479607401,477834984,906,3,f,198403000,832.118,22821400000,172426,4.19407e-06,207.214,0.000869069,0.243044,1.01934e-06,3.52622e-05,0.0543481,6890,1090,6660
479607433,477834984,946,3,f,663755000,235.397,52370300000,32531.6,3.54644e-07,138.199,4.90115e-05,0.8131,2.88361e-07,9.97529e-06,0.0138646,8020,5100,5840
479607584,477834984,312782620,3,f,152593000,417452,26111900000,181996000,0.00273572,435.969,1.19269,0.186927,0.000511378,0.0176901,0.436039,7810,1440,8400
479607345,477834984,821,3,f,1856780000,10154.4,245727000000,2145790,5.46882e-06,211.316,0.00115565,2.27456,1.24392e-05,0.000430309,0.206426,9730,1090,3410
479606660,477834984,901,2,f,748228000,0,285735000,0,0,0,0,0.916579,0,0,0,0,0,0
479606456,477834984,581,2,f,97671600,3.42658,2643520000,871.973,3.50827e-08,254.473,8.9276e-06,0.119648,4.19756e-09,1.45206e-07,0.00122957,5420,4090,5710
479606662,477834984,903,2,f,41083200,0,1049730000,0,0,0,0,0.0503269,0,0,0,0,0,0
479607513,477834984,1060,3,f,37839600,0,184869000,0,0,0,0,0.0463535,0,0,0,0,0,0
479606976,477834984,204,3,f,249628000,107174,21575200000,957302000,0.000429335,8932.24,3.83492,0.305794,0.000131288,0.00454165,0.687193,2240,3870,7090
479606654,477834984,894,2,f,606594000,24533.8,68701200000,4575450,4.04452e-05,186.496,0.00754286,0.743077,3.00539e-05,0.00103966,0.1939,9360,450,6940
479606203,477834984,148,2,f,91593900,0,16510000000,0,0,0,0,0.112203,0,0,0,0,0,0
479605667,477834984,477,1,f,19541900000,188458,2522230000000,46845800,9.64378e-06,248.574,0.0023972,23.9388,0.000230861,0.00798617,0.358323,4820,4630,3260
479606275,477834984,266,2,f,51579900,0,5380090000,0,0,0,0,0.0631854,0,0,0,0,0,0
479606944,477834984,151,3,f,572431000,119155,30642800000,1096460000,0.000208156,9201.98,1.91544,0.701227,0.000145965,0.00504936,0.687193,2240,3870,7090
479607150,477834984,484,3,f,279306000,7008.62,41110900000,40518400,2.5093e-05,5781.23,0.145068,0.34215,8.58556e-06,0.000297001,0.155632,2770,4360,5960
479607356,477834984,839,3,f,80204400,0,5262960000,0,0,0,0,0.0982504,0,0,0,0,0,0
479605440,477834984,113,1,f,235825000,12265.2,32237700000,2990900,5.20096e-05,243.853,0.0126827,0.288886,1.50249e-05,0.000519755,0.205235,6090,880,3920
479607128,477834984,443,3,f,851674000,269219,8022380000,56400600,0.000316106,209.497,0.0662232,1.0433,0.000329793,0.0114086,0.373777,7090,1910,5770
479607411,477834984,919,3,f,316843000,0,38076000000,0,0,0,0,0.388133,0,0,0,0,0,0
479606869,477834984,19,3,f,23167800,280.997,3471010000,48430.8,1.21288e-05,172.353,0.00209044,0.0283806,3.44222e-07,1.19077e-05,0.0305195,5250,2610,5700
479607315,477834984,771,3,f,16968800000,140677,351278000000,28392300,8.29034e-06,201.827,0.00167321,20.7867,0.000172329,0.00596138,0.234236,8560,6160,5830
479605802,477834984,703,1,f,3635140000,2941.56,438947000000,663915,8.092e-07,225.702,0.000182638,4.45305,3.60341e-06,0.000124653,0.0766234,4220,4620,2970
479607327,477834984,791,3,f,52210800,16345.1,9244080000,6031120,0.000313061,368.985,0.115515,0.0639582,2.00228e-05,0.00069265,0.160911,8850,2760,10160
479606864,477834984,10,3,f,2433980000,44051.6,331610000000,9233480,1.80986e-05,209.606,0.00379357,2.98162,5.39632e-05,0.00186675,0.208831,8860,1890,6080
479605523,477834984,242,1,f,1267290000,1307.09,135464000000,283269,1.0314e-06,216.718,0.000223522,1.55243,1.60118e-06,5.53897e-05,0.0343077,5390,3250,4820
479605907,477834984,886,1,f,2162850000,9902.58,303758000000,2295290,4.57849e-06,231.787,0.00106124,2.64949,1.21307e-05,0.000419636,0.119711,8130,2060,5100
479605408,477834984,44,1,f,770998000,3778.07,100554000000,868079,4.90024e-06,229.768,0.00112592,0.944472,4.62814e-06,0.000160101,0.146234,3670,3850,5190
479605583,477834984,335,1,f,120500000,0,14699800000,0,0,0,0,0.147613,0,0,0,0,0,0
479606334,477834984,354,2,f,12815400000,0,247703000000,0,0,0,0,15.6989,0,0,0,0,0,0
479605979,477834984,980,1,f,38132100,0,2339930000,0,0,0,0,0.0467118,0,0,0,0,0,0
479607482,477834984,1014,3,f,451541000,14107.3,25782700000,3865150,3.12426e-05,273.983,0.00855992,0.553137,1.72814e-05,0.000597817,0.201446,7380,3320,3010
479605835,477834984,768,1,f,2430380000,137795,60892100000,33154500,5.66969e-05,240.607,0.0136417,2.97722,0.000168799,0.00583927,0.244292,8100,1400,3990
479606543,477834984,703,2,f,3635140000,28707.4,411364000000,8799720,7.8972e-06,306.531,0.00242074,4.45305,3.51666e-05,0.00121652,0.277833,6350,5330,9140
479607326,477834984,788,3,f,645133000,4869.57,52345800000,866760,7.54817e-06,177.995,0.00134354,0.790287,5.96523e-06,0.000206355,0.0953097,7790,7230,2170
479606895,477834984,67,3,f,49305600,0,1821750000,0,0,0,0,0.0603994,0,0,0,0,0,0
479607148,477834984,482,3,f,308014000,41952.8,3522410000,7978850,0.000136204,190.186,0.0259042,0.377317,5.13921e-05,0.00177781,0.236391,9020,3060,3430
479607172,477834984,530,3,f,66087000,0,2146610000,0,0,0,0,0.0809566,0,0,0,0,0,0
479607495,477834984,1030,3,f,188105000,24031.8,20712000000,4241070,0.000127757,176.477,0.0225462,0.230429,2.9439e-05,0.00101838,0.144786,6440,450,4090
479607137,477834984,456,3,f,3673800,0,483576000,0,0,0,0,0.0045004,0,0,0,0,0,0
479605691,477834984,527,1,f,203940000,267650,22154000000,86165100,0.00131239,321.933,0.422502,0.249827,0.000327871,0.011342,0.316953,7340,2060,1300
479605671,477834984,484,1,f,139653000,0,17787400000,0,0,0,0,0.171075,0,0,0,0,0,0
479606595,477834984,800,2,f,182028000,0,27764400000,0,0,0,0,0.222984,0,0,0,0,0,0
479605574,477834984,323,1,f,9696620000,45781.1,852486000000,10135000,4.72135e-06,221.38,0.00104521,11.8784,5.60818e-05,0.00194004,0.396325,8730,2600,5420
479606484,477834984,620,2,f,108053000,0,14400500000,0,0,0,0,0.132365,0,0,0,0,0,0
479606721,477834984,978,2,f,294982000,0,869994000,0,0,0,0,0.361353,0,0,0,0,0,0
479606747,477834984,1015,2,f,307039000,2318.31,48009000000,700605,7.55055e-06,302.205,0.00228181,0.376122,2.83993e-06,9.82418e-05,0.149267,5930,1280,6170
479607169,477834984,525,3,f,181813000,83.2083,8259480000,14266.8,4.5766e-07,171.459,7.847e-05,0.22272,1.0193e-07,3.52607e-06,0.0148231,8130,6080,6570
479606214,477834984,163,2,f,234126000,0,27392000000,0,0,0,0,0.286804,0,0,0,0,0,0
479607182,477834984,556,3,f,465007000,0,66647000000,0,0,0,0,0.569633,0,0,0,0,0,0
479605672,477834984,485,1,f,11441700000,86299.3,1519430000000,22731600,7.54253e-06,263.404,0.00198673,14.0161,0.000105717,0.00365706,0.358323,4820,4630,3260
479606572,477834984,759,2,f,9589500,17591.6,1632470000,5844040,0.00183447,332.205,0.609421,0.0117471,2.15498e-05,0.000745472,0.208077,8750,2830,10150
479605598,477834984,356,1,f,6447600,0,36927900,0,0,0,0,0.00789831,0,0,0,0,0,0
479606335,477834984,356,2,f,6447600,0,159660000,0,0,0,0,0.00789831,0,0,0,0,0,0
479607125,477834984,440,3,f,169400000,824.073,12792000000,153577,4.86466e-06,186.364,0.000906596,0.207515,1.00949e-06,3.49213e-05,0.0379217,3490,3720,6870
479605720,477834984,587,1,f,13647600,0,488076000,0,0,0,0,0.0167183,0,0,0,0,0,0
479606545,477834984,705,2,f,5803200,0,250465000,0,0,0,0,0.00710892,0,0,0,0,0,0
479606181,477834984,120,2,f,217446000,7492.28,22237100000,1465650,3.44558e-05,195.621,0.00674027,0.266372,9.17804e-06,0.000317496,0.117362,4520,5290,9640
479605607,477834984,370,1,f,6229390000,0,111113000000,0,0,0,0,7.631,0,0,0,0,0,0
479607134,477834984,451,3,f,233577000,0,28313400000,0,0,0,0,0.286132,0,0,0,0,0,0
479607260,477834984,675,3,f,87822000,966.548,7755680000,148305,1.10058e-05,153.438,0.0016887,0.107582,1.18402e-06,4.09589e-05,0.0445152,4700,5100,8680
479607471,477834984,998,3,f,324893000,2493.49,30255700000,420155,7.67482e-06,168.5,0.00129321,0.397994,3.05453e-06,0.000105665,0.080856,5270,6310,3330
479607609,477834984,816,2,t,1674650,164642,545965000,96712000,0.0983147,587.406,57.7507,0.00205144,0.000201687,0.00697697,0.497905,7510,2520,10150
479607138,477834984,460,3,f,32068800,0,1649770000,0,0,0,0,0.0392843,0,0,0,0,0,0
479606448,477834984,567,2,f,121835000000,129446000,16418000000000,167465000000,0.00106247,1293.71,1.37452,149.248,0.158571,5.48545,1,7400,2290,9900
479605681,477834984,507,1,f,7062490000,1253640,636355000000,11128100000,0.000177506,8876.68,1.57567,8.65156,0.00153571,0.0531247,0.992946,2460,3980,5120
479606713,477834984,968,2,f,565609000,0,93781700000,0,0,0,0,0.692871,0,0,0,0,0,0
479605546,477834984,280,1,f,16072200,0,1507950000,0,0,0,0,0.0196884,0,0,0,0,0,0
479607163,477834984,512,3,f,47685200000,10255.3,7931890000000,2614370,2.15063e-07,254.928,5.48257e-05,58.4144,1.25628e-05,0.000434585,0.126206,10020,4920,2850
479607426,477834984,938,3,f,727648000,0,2135060000,0,0,0,0,0.891369,0,0,0,0,0,0
479607625,477834984,567,3,t,64704900,23598000,56228500000,40984400000,0.364702,1736.77,633.405,0.0792635,0.0289076,1,1,7400,2290,9900
479607630,477834984,735,3,t,1366500,242919,472124000,172681000,0.177767,710.857,126.367,0.00167396,0.000297576,0.0102941,0.798392,7380,2630,10450
479606553,477834984,721,2,f,429577000,14380.8,81621600000,4685940,3.34766e-05,325.847,0.0109083,0.526232,1.76164e-05,0.000609406,0.159544,7860,840,8210
479605937,477834984,927,1,f,20744100,0,913798000,0,0,0,0,0.0254115,0,0,0,0,0,0
479607139,477834984,461,3,f,29565000,107765,3302410000,33503400,0.00364502,310.893,1.13321,0.0362171,0.000132012,0.0045667,0.559595,7210,1450,7950
479605463,477834984,145,1,f,730563000,0,10647700000,0,0,0,0,0.89494,0,0,0,0,0,0
479605670,477834984,483,1,f,134189000,0,2641910000,0,0,0,0,0.164382,0,0,0,0,0,0
479606673,477834984,917,2,f,4479300,0,119394000,0,0,0,0,0.00548714,0,0,0,0,0,0
479607225,477834984,621,3,f,341444000,0,7509710000,0,0,0,0,0.418269,0,0,0,0,0,0
479606431,477834984,528,2,f,23074300000,77.0537,4012090000000,27482.5,3.33938e-09,356.667,1.19104e-06,28.266,9.43908e-08,3.26526e-06,0.015176,10060,4340,7950
479605677,477834984,500,1,f,12306100000,297537,1759390000000,71404900,2.41781e-05,239.987,0.00580243,15.0749,0.000364483,0.0126086,0.466709,3210,3810,3080
479606575,477834984,767,2,f,1350710000,396185,213196000000,126277000,0.000293316,318.733,0.0934897,1.65462,0.000485327,0.0167889,0.357639,3370,2340,6680
479606054,477834984,1094,1,f,103891000,3048.63,19041000000,763604,2.93446e-05,250.475,0.00735008,0.127266,3.73457e-06,0.00012919,0.240069,6080,880,3920
479606330,477834984,348,2,f,578582000,0,25046100000,0,0,0,0,0.708763,0,0,0,0,0,0
479607571,477834984,312782566,3,f,88398000,155940,14441800000,77051800,0.00176406,494.113,0.871647,0.108288,0.000191026,0.00660817,0.456678,7600,1300,8100
479605561,477834984,304,1,f,239686000,0,34319500000,0,0,0,0,0.293616,0,0,0,0,0,0
479605510,477834984,222,1,f,7367400,0,49962300,0,0,0,0,0.00902507,0,0,0,0,0,0
479605950,477834984,942,1,f,1023150000,773.729,116618000000,173279,7.56223e-07,223.953,0.000169358,1.25336,9.47819e-07,3.27879e-05,0.0347678,4580,5630,3080
479605450,477834984,126,1,f,61705800,0,1603580000,0,0,0,0,0.0755896,0,0,0,0,0,0
479605790,477834984,689,1,f,13762800,124.943,310045000,19721.2,9.07834e-06,157.841,0.00143293,0.0168594,1.53056e-07,5.29466e-06,0.0331138,5280,7050,4720
479606068,477834984,1117,1,f,1646180000,0,25806100000,0,0,0,0,2.01657,0,0,0,0,0,0
479607016,477834984,263,3,f,59625000,0,2233320000,0,0,0,0,0.0730406,0,0,0,0,0,0
479606582,477834984,778,2,f,928130000,24821.1,171595000000,10976600,2.67431e-05,442.228,0.0118266,1.13696,3.04058e-05,0.00105183,0.206499,7940,1110,8500
479605644,477834984,436,1,f,121828000,0,2729830000,0,0,0,0,0.149239,0,0,0,0,0,0
479605804,477834984,705,1,f,5803200,0,216120000,0,0,0,0,0.00710892,0,0,0,0,0,0
479606038,477834984,1066,1,f,93658500,0,10645500000,0,0,0,0,0.114732,0,0,0,0,0,0
479606728,477834984,988,2,f,283139000,74735.1,38133800000,27651800,0.000263952,369.997,0.0976614,0.346845,9.15505e-05,0.00316701,0.307865,7270,4430,10320
479607510,477834984,1054,3,f,323386000,0,36192300000,0,0,0,0,0.396148,0,0,0,0,0,0
479607560,477834984,182305693,3,f,121613000,492324,10784400000,169593000,0.00404827,344.475,1.39453,0.148976,0.000603097,0.0208629,0.375371,6380,790,8200
479606114,477834984,312782648,1,f,58298400,0,9435870000,0,0,0,0,0.0714155,0,0,0,0,0,0
479606583,477834984,780,2,f,141285000,12.1641,14498200000,1750.43,8.60961e-08,143.901,1.23894e-05,0.173074,1.4901e-08,5.1547e-07,0.00527747,7860,6480,7810
479606136,477834984,33,2,f,577694000,19020.5,85945700000,5953400,3.2925e-05,312.998,0.0103055,0.707675,2.33002e-05,0.000806024,0.214631,8680,1220,7540
479606707,477834984,960,2,f,4132880000,3859.02,68391000000,541132,9.33736e-07,140.225,0.000130933,5.06278,4.7273e-06,0.000163532,0.113079,8740,6500,7070
