id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467697930,146794439,1098,2,f,158028000,3292130,24453100000,2026500000,0.0208326,615.558,12.8236,0.193585,0.00403286,0.0380531,0.650103,12810,5380,6790
467695964,146794439,275,2,f,1401930000,9433.1,227414000000,1472900,6.72865e-06,156.141,0.00105062,1.71737,1.15556e-05,0.000109035,0.148239,4060,4550,5700
467700541,146794439,970,3,f,137684000,6976950,14677600000,2984440000,0.0506738,427.757,21.6761,0.168663,0.00854677,0.0806451,0.747244,11250,5510,6090
467697848,146794439,1062,2,f,104202000,0,17550600000,0,0,0,0,0.127647,0,0,0,0,0,0
467698756,146794439,237,3,f,8958600,39527.7,947550000,25412700,0.00441227,642.908,2.83668,0.0109743,4.84215e-05,0.000456893,0.337324,12970,5440,6100
467697999,146794439,1139,2,f,102729000,0,30432400000,0,0,0,0,0.125843,0,0,0,0,0,0
467700814,146794439,1090,3,f,1319290000,0,472796000000,0,0,0,0,1.61613,0,0,0,0,0,0
467698976,146794439,333,3,f,33420600,0,6750260000,0,0,0,0,0.0409402,0,0,0,0,0,0
467700967,146794439,312782590,3,f,135740000,0,45609300000,0,0,0,0,0.166281,0,0,0,0,0,0
467693650,146794439,695,1,f,94194000000,5690020,24761300000000,1182540000,6.04075e-05,207.827,0.0125543,115.388,0.00697028,0.0657698,0.51271,7650,1650,1440
467694232,146794439,889,1,f,371926000,0,101677000000,0,0,0,0,0.455609,0,0,0,0,0,0
467701132,146794439,7,3,t,5550330,5549910,53246100000,53245500000,0.999923,9593.94,9593.21,0.00679916,0.00679863,0.0641502,1,10570,4780,7590
467696209,146794439,374,2,f,95621400,81395.9,14056400000,29794400,0.000851231,366.043,0.311587,0.117136,9.971e-05,0.000940838,0.269956,8710,4820,6960
467698090,146794439,6,3,f,2189590000,118313,68221300000,13315300,5.40343e-05,112.543,0.00608118,2.68224,0.000144933,0.00136755,0.333758,6750,5410,4080
467692276,146794439,106,1,f,3254400,4124.72,775119000,1439330,0.00126743,348.952,0.442272,0.00398664,5.05278e-06,4.76767e-05,0.103217,11320,5530,4300
467696633,146794439,609,2,f,23816700,63663.6,4391900000,37797100,0.00267307,593.7,1.587,0.0291755,7.7988e-05,0.000735875,0.218931,7390,4720,5710
467697537,146794439,932,2,f,257371000,4419860,10259900000,1093340000,0.0171731,247.369,4.24809,0.31528,0.00541433,0.0510882,0.668814,8920,5610,6400
467695067,146794439,312782546,1,f,267763000,2780.85,80065300000,377806,1.03855e-05,135.86,0.00141097,0.328009,3.40654e-06,3.21433e-05,0.0382497,7290,370,3850
467698523,146794439,133,3,f,77252400,308.392,9982810000,36406.7,3.99201e-06,118.053,0.00047127,0.0946342,3.7778e-07,3.56464e-06,0.0172181,5420,5530,5750
467697330,146794439,836,2,f,174853000,31151.4,23576900000,3658120,0.000178158,117.43,0.0209211,0.214195,3.81605e-05,0.000360072,0.149833,9480,3390,10540
467697097,146794439,721,2,f,429577000,0,148916000000,0,0,0,0,0.526232,0,0,0,0,0,0
467696600,146794439,598,2,f,36933300,0,6298230000,0,0,0,0,0.0452433,0,0,0,0,0,0
467694813,146794439,1060,1,f,18919800,36667.5,872875000,5001810,0.00193805,136.41,0.264369,0.0231768,4.49177e-05,0.000423832,0.364108,8950,4590,5430
467696520,146794439,565,2,f,118490000,0,36737500000,0,0,0,0,0.14515,0,0,0,0,0,0
467697467,146794439,905,2,f,82254600,42.948,21880700000,5352.47,5.22135e-07,124.627,6.5072e-05,0.100762,5.26113e-08,4.96427e-07,0.0115021,8190,1280,9550
467698041,146794439,312782586,2,f,20585700,0,7109110000,0,0,0,0,0.0252175,0,0,0,0,0,0
467692814,146794439,369,1,f,1622480000,61523.7,499402000000,9863350,3.79194e-05,160.318,0.00607917,1.98754,7.53665e-05,0.000711139,0.204021,5280,1110,3100
467700348,146794439,907,3,f,237917000,207665,49954200000,122862000,0.000872847,591.637,0.516408,0.291448,0.000254389,0.00240035,0.352467,7190,4670,6210
467692316,146794439,125,1,f,304674000,115292,3600640000,12196200,0.000378409,105.785,0.0400302,0.373226,0.000141232,0.00133263,0.257874,6540,6730,4250
467695575,146794439,74,2,f,89847900,0,24920300000,0,0,0,0,0.110064,0,0,0,0,0,0
467701205,146794439,794,3,t,6956.7,4048.28,12789400,10019900,0.581925,2475.1,1440.33,8.52196e-06,4.95914e-06,4.67932e-05,0.327176,11150,5280,7710
467692739,146794439,337,1,f,887950000,9235.37,259263000000,678361,1.04008e-05,73.4525,0.000763963,1.08774,1.13133e-05,0.00010675,0.0888598,5670,700,3790
467696149,146794439,348,2,f,578582000,7741410,89184200000,3811740000,0.01338,492.384,6.58808,0.708763,0.00948322,0.0894813,0.808953,9350,3440,5710
467692428,146794439,184,1,f,337540000,61839.7,56774000000,10000700,0.000183207,161.719,0.0296281,0.413486,7.57536e-05,0.000714792,0.226672,2190,3620,5520
467699414,146794439,536,3,f,1103370000,11840,282617000000,6445340,1.07307e-05,544.372,0.0058415,1.35163,1.4504e-05,0.000136856,0.197995,6180,5980,3270
467696772,146794439,662,2,f,31894200,0,5621730000,0,0,0,0,0.0390704,0,0,0,0,0,0
467695127,146794439,312782594,1,f,37917000,0,10167100000,0,0,0,0,0.0464483,0,0,0,0,0,0
467692476,146794439,214,1,f,289443000,4205870,29713400000,1407420000,0.0145309,334.633,4.86252,0.354567,0.00515219,0.0486147,0.56648,8510,4570,4890
467698281,146794439,101,3,f,671299000,96145700,386255000000,239578000000,0.143223,2491.82,356.888,0.822341,0.117778,1.11133,1,10650,4940,8140
467692499,146794439,230,1,f,16420500,134636,517245000,16687300,0.00819925,123.944,1.01625,0.0201151,0.000164929,0.00155623,0.40819,10660,6980,5690
467696581,146794439,590,2,f,413608000,0,116299000000,0,0,0,0,0.506669,0,0,0,0,0,0
467700319,146794439,896,3,f,118319000,77887.5,15429800000,51610200,0.000658282,662.625,0.436194,0.144941,9.54122e-05,0.000900285,0.383929,6210,4610,7190
467696697,146794439,630,2,f,214813000,0,63179500000,0,0,0,0,0.263146,0,0,0,0,0,0
467700237,146794439,848,3,f,920102000,335770,7157320000,29622300,0.000364926,88.222,0.0321945,1.12713,0.000411318,0.00388109,0.257874,6540,6730,4250
467692513,146794439,237,1,f,4479300,9444.99,478698000,7780700,0.00210859,823.792,1.73704,0.00548714,1.15701e-05,0.000109173,0.205251,12880,5390,5230
467697018,146794439,692,2,f,297112000,0,63874800000,0,0,0,0,0.363962,0,0,0,0,0,0
467700361,146794439,911,3,f,6193800,21164.7,402897000,7619680,0.00341709,360.017,1.23021,0.00758741,2.59268e-05,0.000244639,0.296679,9750,3690,6500
467700754,146794439,1054,3,f,323386000,1956.44,69702400000,974441,6.04987e-06,498.067,0.00301324,0.396148,2.39664e-06,2.26141e-05,0.169596,4230,3060,5000
467694126,146794439,852,1,f,827953000,7367610,75988900000,2713730000,0.00889859,368.332,3.27764,1.01424,0.00902532,0.0851607,0.672616,12040,6680,3980
467700310,146794439,893,3,f,120206000,0,19177600000,0,0,0,0,0.147252,0,0,0,0,0,0
467699734,146794439,672,3,f,22883400000,112912,5588600000000,42663000,4.93424e-06,377.842,0.00186436,28.0321,0.000138317,0.00130513,0.281796,3820,3880,4570
467697836,146794439,1058,2,f,218434000,0,59204200000,0,0,0,0,0.267581,0,0,0,0,0,0
467697772,146794439,1029,2,f,48101400,55374.8,4204810000,18262700,0.00115121,329.802,0.379671,0.0589242,6.78341e-05,0.000640065,0.446548,8460,3960,7540
467701110,146794439,960,2,t,1551550,699755,3158700000,2550640000,0.451005,3645.05,1643.94,0.00190064,0.0008572,0.00808832,0.99673,10580,4670,7890
467694200,146794439,879,1,f,1548400000,41285.4,393479000000,5917390,2.66633e-05,143.329,0.00382163,1.89678,5.05746e-05,0.000477209,0.217176,6360,500,5410
467693064,146794439,478,1,f,171965000,0,48841800000,0,0,0,0,0.210657,0,0,0,0,0,0
467693517,146794439,625,1,f,431601000,0,156697000000,0,0,0,0,0.528712,0,0,0,0,0,0
467699833,146794439,720,3,f,328666000,9046580,54233300000,6011100000,0.0275252,664.461,18.2894,0.402615,0.0110821,0.104568,0.640656,12920,5180,6750
467700301,146794439,886,3,f,4325700000,162622,1279570000000,62806300,3.75944e-05,386.21,0.0145193,5.29898,0.000199212,0.00187971,0.215303,6230,2040,5610
467700199,146794439,831,3,f,5801400,0,1160970000,0,0,0,0,0.00710672,0,0,0,0,0,0
467698065,146794439,312782636,2,f,170521000,4.54353,41678800000,418.054,2.6645e-08,92.0107,2.45162e-06,0.208888,5.56583e-09,5.25177e-08,0.0019428,9730,3030,10220
467699554,146794439,603,3,f,1269950000,44537.5,70851900000,4131920,3.50703e-05,92.7739,0.00325361,1.55569,5.45585e-05,0.0005148,0.0587572,7550,4630,2680
467698032,146794439,312782566,2,f,44199000,0,12445100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467695635,146794439,128,2,f,2195910000,46157200,242080000000,19730200000,0.0210196,427.458,8.98499,2.68999,0.0565426,0.533521,0.752476,8890,3840,6560
467699032,146794439,358,3,f,69512400,3225640,12919200000,2326670000,0.0464039,721.304,33.4713,0.0851527,0.00395141,0.0372845,0.647857,10600,4920,4820
467697227,146794439,784,2,f,1764760000,3335520,46605700000,633721000,0.00189007,189.991,0.359098,2.16183,0.00408602,0.0385546,0.704993,9800,7050,6280
467700304,146794439,888,3,f,651694000,0,130302000000,0,0,0,0,0.798325,0,0,0,0,0,0
467700826,146794439,1097,3,f,14967200000,30976900,2369320000000,13813600000,0.00206965,445.931,0.922923,18.3348,0.0379467,0.358055,0.570455,7510,6510,4380
467695631,146794439,126,2,f,61705800,7114.23,7145340000,1124040,0.000115293,157.998,0.018216,0.0755896,8.71493e-06,8.22319e-05,0.0867521,7830,6640,5940
467696577,146794439,589,2,f,694349000,39238.3,135294000000,10543600,5.6511e-05,268.706,0.0151848,0.850578,4.8067e-05,0.000453548,0.154458,4050,4010,5750
467699878,146794439,752,3,f,1917460000,22449000,48817500000,10353500000,0.0117077,461.201,5.3996,2.34888,0.0275,0.259483,1,10750,4910,7970
467693022,146794439,456,1,f,1836900,0,384189000,0,0,0,0,0.0022502,0,0,0,0,0,0
467696342,146794439,436,2,f,121828000,0,6860730000,0,0,0,0,0.149239,0,0,0,0,0,0
467699160,146794439,421,3,f,135626000,8672.8,31836700000,977195,6.39462e-05,112.674,0.00720505,0.166142,1.06242e-05,0.000100247,0.0851644,9910,1870,1940
467698208,146794439,64,3,f,142103000,4507.76,47962800000,1135010,3.17218e-05,251.791,0.00798726,0.174076,5.52201e-06,5.21042e-05,0.0377188,5830,3620,4900
467700354,146794439,909,3,f,10326700000,348800,1862950000000,56341000,3.37767e-05,161.528,0.00545588,12.6501,0.00042728,0.0040317,0.319796,9750,4330,10450
467697519,146794439,926,2,f,1348390000,64614.6,258365000000,13109300,4.79198e-05,202.884,0.00972214,1.65178,7.91529e-05,0.000746867,0.19131,9570,5280,8650
467695998,146794439,290,2,f,3088060000,6024370,486405000000,3366590000,0.00195086,558.828,1.0902,3.78287,0.00737985,0.0696344,0.529984,7060,5310,6790
467700133,146794439,802,3,f,244341000,13319.6,25658400000,3171400,5.45122e-05,238.101,0.0129794,0.299318,1.63165e-05,0.000153958,0.0697937,6130,3610,6200
467697545,146794439,935,2,f,246943000,2671.92,66800500000,663680,1.082e-05,248.391,0.00268758,0.302505,3.2731e-06,3.08841e-05,0.0363587,4920,1590,5720
467696186,146794439,364,2,f,27891900,11998.1,4452260000,5904960,0.000430166,492.156,0.211709,0.0341676,1.46977e-05,0.000138684,0.187336,7490,5770,6700
467699723,146794439,669,3,f,12007000000,179915,3381710000000,24673100,1.49843e-05,137.137,0.0020549,14.7085,0.000220396,0.00207961,0.162744,8630,630,2980
467695704,146794439,163,2,f,234126000,0,51178000000,0,0,0,0,0.286804,0,0,0,0,0,0
467693409,146794439,577,1,f,212135000,0,78482600000,0,0,0,0,0.259866,0,0,0,0,0,0
467694347,146794439,920,1,f,1760560000,10305400,613408000000,13929200000,0.00585345,1351.65,7.91179,2.15669,0.0126241,0.119118,0.807023,11090,2450,5300
467694472,146794439,958,1,f,278708000,18722.7,35094100000,8006590,6.71768e-05,427.641,0.0287276,0.341417,2.29353e-05,0.000216411,0.248968,7360,3240,5130
467700469,146794439,946,3,f,663755000,4068960,125196000000,2254540000,0.00613021,554.081,3.39664,0.8131,0.00498448,0.0470323,0.511779,8130,5000,5710
467699840,146794439,723,3,f,1476790000,32617.3,444758000000,8291820,2.20866e-05,254.215,0.00561475,1.80907,3.99562e-05,0.000377017,0.112795,2540,3890,4610
467692360,146794439,143,1,f,9846000,24676.8,856424000,7961230,0.00250628,322.62,0.808575,0.0120614,3.02291e-05,0.000285234,0.284864,12390,6690,4350
467693771,146794439,733,1,f,721998000,4125700,119854000000,2869020000,0.00571428,695.402,3.97372,0.884448,0.00505398,0.0476881,0.641831,6860,3660,3750
467700631,146794439,1004,3,f,78892200,0,13043500000,0,0,0,0,0.0966429,0,0,0,0,0,0
467693521,146794439,629,1,f,324571000,860293,61199200000,542088000,0.00265056,630.12,1.67017,0.397599,0.00105386,0.00994395,0.518772,6700,4870,4120
467696714,146794439,637,2,f,1737320000,2505970,333206000000,1245300000,0.00144243,496.933,0.716792,2.12822,0.00306981,0.0289659,0.511343,6790,5240,6820
467693632,146794439,690,1,f,73858500,53323.6,4553890000,15570400,0.00072197,291.999,0.210814,0.0904767,6.53214e-05,0.000616356,0.222093,7250,5420,5030
467694454,146794439,950,1,f,400624000,0,171907000000,0,0,0,0,0.490765,0,0,0,0,0,0
467700850,146794439,1107,3,f,676643000,11846700,67651100000,5470930000,0.017508,461.811,8.0854,0.828888,0.0145122,0.136933,0.686887,12900,6000,6210
467696163,146794439,354,2,f,12716600000,706513000,2746720000000,1156440000000,0.0555583,1636.83,90.9394,15.5779,0.865479,8.16644,1,10630,4610,7450
467696475,146794439,528,2,f,23074300000,144538000,7266180000000,184844000000,0.00626404,1278.86,8.01084,28.266,0.177059,1.67069,0.890028,12610,4430,6970
467694378,146794439,929,1,f,38210400,0,4559530000,0,0,0,0,0.0468077,0,0,0,0,0,0
467698038,146794439,312782578,2,f,30312900,295.378,7201050000,23670.6,9.7443e-06,80.1366,0.000780875,0.0371333,3.61838e-07,3.41421e-06,0.0261269,8650,1710,9930
467695959,146794439,272,2,f,30553200,85.3148,4362240000,9711.54,2.79233e-06,113.832,0.000317857,0.0374277,1.04511e-07,9.86135e-07,0.0189336,5040,6720,5750
467694751,146794439,1039,1,f,30308400,585704,4938870000,440487000,0.0193248,752.064,14.5335,0.0371278,0.000717487,0.00677002,0.51755,13000,5060,5450
467697315,146794439,827,2,f,210684000,5.53019,56642900000,610.987,2.62488e-08,110.482,2.90002e-06,0.258088,6.77449e-09,6.39223e-08,0.0016013,4210,3390,6030
467693818,146794439,754,1,f,1708760000,133881,403133000000,22929600,7.83496e-05,171.269,0.0134189,2.09323,0.000164004,0.0015475,0.232652,5350,7150,3200
467692643,146794439,298,1,f,150990000,93044.3,22538000000,22365900,0.000616227,240.379,0.148128,0.184963,0.000113979,0.00107548,0.367844,4930,7060,4810
467692375,146794439,151,1,f,286215000,2698.2,36301700000,435455,9.42716e-06,161.388,0.00152143,0.350614,3.30529e-06,3.11879e-05,0.0452685,2250,3600,4430
467700307,146794439,889,3,f,743852000,0,199236000000,0,0,0,0,0.911218,0,0,0,0,0,0
467692612,146794439,286,1,f,44030700,2097.41,5679650000,219414,4.76353e-05,104.612,0.0049832,0.0539376,2.56933e-06,2.42436e-05,0.0754373,6010,7060,5510
467696976,146794439,677,2,f,858344000,36433.3,199968000000,2456370,4.2446e-05,67.421,0.00286175,1.05147,4.46308e-05,0.000421124,0.148246,5930,4980,10490
467697963,146794439,1113,2,f,38918700,78350.8,8220530000,34705300,0.00201319,442.947,0.891737,0.0476754,9.59797e-05,0.00090564,0.414847,6320,4260,6030
467694243,146794439,894,1,f,606594000,10637.8,144961000000,1697990,1.75369e-05,159.619,0.00279922,0.743077,1.30313e-05,0.00012296,0.0905755,7020,290,4500
467698489,146794439,122,3,f,116098000,6683240,14376500000,2472720000,0.0575654,369.988,21.2985,0.14222,0.00818697,0.0772502,0.598727,9510,6590,4500
467694135,146794439,856,1,f,4897680000,2730600,927373000000,1429400000,0.000557529,523.473,0.291852,5.99966,0.00334498,0.0315624,0.488524,7450,3220,4920
467695808,146794439,209,2,f,62263600,7248030,21436100000,6921350000,0.116409,954.929,111.162,0.0762729,0.00887883,0.0837784,0.974567,11170,4820,7600
467700902,146794439,10703,3,f,3610060000,261413,931541000000,48203900,7.24122e-05,184.398,0.0133526,4.42233,0.000320231,0.00302161,0.342003,8310,4040,8380
467701241,146794439,1123,3,t,908142,254542,1049220000,593527000,0.280289,2331.75,653.563,0.00111247,0.000311814,0.0029422,0.834977,10940,5240,8050
467695108,146794439,312782578,1,f,30312900,4620.38,6185340000,623959,0.000152423,135.045,0.020584,0.0371333,5.65996e-06,5.3406e-05,0.0775051,8650,1660,1510
467692947,146794439,433,1,f,98091900,0,31367400000,0,0,0,0,0.120163,0,0,0,0,0,0
467699107,146794439,394,3,f,716819000,1701.18,190462000000,169804,2.37323e-06,99.8159,0.000236886,0.878104,2.08394e-06,1.96635e-05,0.0651646,7450,350,7540
467697617,146794439,968,2,f,565609000,4816870,180770000000,4643260000,0.00851627,963.956,8.20931,0.692871,0.00590067,0.0556772,0.761534,11770,4040,5750
467696137,146794439,344,2,f,205380000,0,47188300000,0,0,0,0,0.25159,0,0,0,0,0,0
467696508,146794439,556,2,f,232503000,6.29664,59618300000,544.839,2.70819e-08,86.5286,2.34336e-06,0.284817,7.71338e-09,7.27815e-08,0.00218023,4210,3400,6020
467696533,146794439,571,2,f,474962000,258158,104199000000,129069000,0.000543534,499.962,0.271747,0.581829,0.000316244,0.002984,0.314325,6320,3950,5700
467698909,146794439,311,3,f,571750000,0,120381000000,0,0,0,0,0.700394,0,0,0,0,0,0
467696752,146794439,653,2,f,9112500,443868,1741030000,233723000,0.0487097,526.559,25.6486,0.0111628,0.000543738,0.00513057,0.500579,10670,5260,6040
467696722,146794439,639,2,f,258053000,16817.9,57991000000,3955580,6.51722e-05,235.201,0.0153285,0.316115,2.06019e-05,0.000194395,0.217589,5540,7190,7980
467700725,146794439,1038,3,f,1100960000,53506.3,328652000000,35944000,4.85995e-05,671.771,0.0326477,1.34868,6.55452e-05,0.000618468,0.301053,6820,1870,2730
467695597,146794439,100,2,f,158861000,1269790,36345700000,760572000,0.0079931,598.974,4.78766,0.194604,0.00155549,0.0146772,0.721969,8980,5570,5850
467697507,146794439,919,2,f,158422000,0,38594500000,0,0,0,0,0.194066,0,0,0,0,0,0
467701140,146794439,96,3,t,4266410,4260530,38547600000,38540900000,0.998622,9046.04,9033.57,0.00522635,0.00521915,0.0492466,1,10920,5030,8150
467693592,146794439,671,1,f,136743000,10637.8,27446800000,1697990,7.77938e-05,159.619,0.0124173,0.167511,1.30313e-05,0.00012296,0.0905755,7020,290,4500
467692241,146794439,88,1,f,352210000,164617,77532100000,90269600,0.000467384,548.361,0.256295,0.431457,0.000201656,0.00190278,0.310874,6040,6360,4820
467698833,146794439,280,3,f,32144400,943666,6316330000,586279000,0.0293571,621.278,18.2389,0.0393769,0.00115599,0.0109076,0.495701,10680,4260,6410
467694840,146794439,1070,1,f,727375000,21739.4,277132000000,16364300,2.98875e-05,752.748,0.0224977,0.891034,2.66307e-05,0.000251281,0.353118,6740,1530,2520
467695523,146794439,39,2,f,1090090000,2671.92,317823000000,663680,2.45111e-06,248.391,0.000608833,1.33536,3.2731e-06,3.08841e-05,0.0363587,4920,1590,5720
467700820,146794439,1093,3,f,2786030000,128984000,298452000000,57301500000,0.0462968,444.252,20.5674,3.41289,0.158006,1.4909,0.829425,10590,5010,6630
467693413,146794439,580,1,f,62553600,228119,6359680000,67338400,0.00364677,295.19,1.07649,0.0766282,0.000279445,0.00263678,0.386529,8960,3250,3680
467701183,146794439,607,3,t,11000800,10985200,115765000000,115746000000,0.998583,10536.5,10521.6,0.013476,0.0134569,0.126976,1,10920,5030,8150
467694639,146794439,1008,1,f,537049000,20087.7,98149100000,6106200,3.74039e-05,303.976,0.0113699,0.657885,2.46075e-05,0.00023219,0.21643,8250,4050,3360
467697696,146794439,1004,2,f,39446100,0,6547730000,0,0,0,0,0.0483215,0,0,0,0,0,0
467697215,146794439,780,2,f,141285000,282.491,30171900000,17837.7,1.99945e-06,63.1443,0.000126254,0.173074,3.46052e-07,3.26526e-06,0.0296087,7570,5780,7670
467694324,146794439,912,1,f,54815400,743947,15399300000,526297000,0.0135719,707.439,9.60127,0.0671489,0.000911335,0.00859913,0.50693,11470,3880,5380
467697123,146794439,733,2,f,721998000,37796.2,137282000000,15350100,5.23495e-05,406.129,0.0212606,0.884448,4.63003e-05,0.000436878,0.206676,7740,3790,7760
467692749,146794439,341,1,f,7050600,8393.81,1163440000,4201560,0.00119051,500.554,0.595915,0.00863698,1.02824e-05,9.70223e-05,0.189668,7910,5480,5290
467692521,146794439,239,1,f,945303000,111759,252280000000,62699400,0.000118226,561.023,0.0663273,1.158,0.000136905,0.0012918,0.247665,6390,4640,5530
467694671,146794439,1016,1,f,1662830000,709721,138801000000,61680200,0.000426815,86.9077,0.0370935,2.03697,0.000869408,0.00820351,0.208827,1130,5450,3960
467697065,146794439,705,2,f,5803200,129653,850893000,68831500,0.0223416,530.892,11.861,0.00710892,0.000158825,0.00149863,0.574225,10490,4230,6660
467697673,146794439,991,2,f,2784780000,704876,166431000000,190684000,0.000253117,270.522,0.0684737,3.41136,0.000863473,0.00814751,0.421994,7740,4260,6240
467695424,146794439,6,2,f,1094790000,36328.7,35794500000,3361870,3.31832e-05,92.5402,0.00307078,1.34112,4.45027e-05,0.000419916,0.284633,6760,5460,7320
467695984,146794439,286,2,f,44030700,5397.4,5977790000,989147,0.000122583,183.264,0.0224649,0.0539376,6.61182e-06,6.23874e-05,0.118618,5930,6990,5990
467701232,146794439,997,3,t,118342000,86514300,626110000000,603396000000,0.731054,6974.53,5098.75,0.144969,0.10598,1,1,10680,4780,7510
467700920,146794439,182305701,3,f,181998000,0,63863200000,0,0,0,0,0.222948,0,0,0,0,0,0
467699070,146794439,377,3,f,130779000,0,34977700000,0,0,0,0,0.160204,0,0,0,0,0,0
467694334,146794439,917,1,f,4479300,9444.99,478698000,7780700,0.00210859,823.792,1.73704,0.00548714,1.15701e-05,0.000109173,0.205251,12880,5390,5230
467698724,146794439,218,3,f,975060000,693348,163454000000,359203000,0.000711083,518.071,0.368391,1.19445,0.000849352,0.00801427,0.488524,7450,3220,4920
467692478,146794439,215,1,f,517904000,2340170,103934000000,1285470000,0.00451853,549.308,2.48207,0.634433,0.00286671,0.0270495,0.50748,8190,3530,4460
467692904,146794439,413,1,f,108280000,2276250,1037110000,253878000,0.0210219,111.534,2.34465,0.132643,0.0027884,0.0263107,0.634902,10410,5860,3160
467696459,146794439,515,2,f,92960100,145.8,18513600000,17283.9,1.56841e-06,118.545,0.000185928,0.113876,1.78605e-07,1.68527e-06,0.0277768,5370,6840,6190
467698868,146794439,295,3,f,1457210000,0,362804000000,0,0,0,0,1.78508,0,0,0,0,0,0
467692997,146794439,449,1,f,52415100,1714.56,3708660000,123489,3.27113e-05,72.0236,0.00235598,0.0642085,2.10034e-06,1.98183e-05,0.0693331,5670,3520,5550
467696133,146794439,343,2,f,54524400000,1229170000,10011300000000,1460830000000,0.0225436,1188.47,26.7923,66.7924,1.50574,14.2078,1,10630,4610,7450
467700990,146794439,312782624,3,f,38503800,0,7517240000,0,0,0,0,0.0471672,0,0,0,0,0,0
467699819,146794439,707,3,f,246985000,4823.2,55050100000,1155030,1.95283e-05,239.474,0.00467652,0.302557,5.90842e-06,5.57503e-05,0.104929,3610,4200,5740
467696122,146794439,339,2,f,3646500000,1464960,948273000000,817497000,0.000401744,558.034,0.224187,4.46696,0.00179457,0.0169331,0.671026,9700,3620,6620
467697660,146794439,987,2,f,2726110000,103736000,351445000000,53802500000,0.0380527,518.649,19.736,3.33949,0.127076,1.19906,0.829425,10590,5010,6630
467693109,146794439,503,1,f,183317000,1509450,33347900000,727647000,0.00823405,482.062,3.96933,0.224564,0.00184907,0.0174474,0.507815,8160,2890,5460
467693171,146794439,534,1,f,73809900,680220,11617600000,304026000,0.00921583,446.952,4.11904,0.0904171,0.000833269,0.00786252,0.618872,10480,4840,4120
467700258,146794439,859,3,f,11979000,147120,1023620000,77919400,0.0122815,529.631,6.50466,0.0146743,0.000180222,0.00170053,0.533297,12530,5050,6540
467698818,146794439,272,3,f,61106400,744.283,8675780000,48276.4,1.21801e-05,64.863,0.000790039,0.0748553,9.11747e-07,8.60301e-06,0.0278764,5080,6750,5640
467692104,146794439,14,1,f,774000,0,171681000,0,0,0,0,0.00094815,0,0,0,0,0,0
467692897,146794439,409,1,f,522107000,7752.31,151726000000,810381,1.48481e-05,104.534,0.00155214,0.639581,9.49658e-06,8.96073e-05,0.0851644,9910,1870,1940
467697022,146794439,693,2,f,210049000,3521.84,43288800000,1838590,1.67667e-05,522.053,0.00875313,0.25731,4.31426e-06,4.07082e-05,0.229156,6420,6530,6120
467696247,146794439,388,2,f,1455300,21910.2,191947000,20895800,0.0150554,953.704,14.3584,0.00178274,2.68399e-05,0.000253255,0.424067,12960,5230,5760
467697810,146794439,1046,2,f,66501900,0,15785700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467698794,146794439,257,3,f,163129000,0,41056900000,0,0,0,0,0.199833,0,0,0,0,0,0
467693701,146794439,706,1,f,35976600,8674.78,7979470000,4934700,0.000241123,568.856,0.137164,0.0440713,1.06266e-05,0.00010027,0.304355,8080,2680,5190
467698887,146794439,302,3,f,1945660000,147796,523692000000,61062400,7.59616e-05,413.154,0.0313838,2.38344,0.00018105,0.00170834,0.214564,8570,2060,6760
467700525,146794439,966,3,f,411149000,8391.49,82367000000,3606960,2.04099e-05,429.836,0.00877289,0.503657,1.02796e-05,9.69955e-05,0.154125,5680,6540,3270
467700999,146794439,312782636,3,f,341042000,4.54353,77055500000,418.054,1.33225e-08,92.0107,1.22581e-06,0.417777,5.56583e-09,5.25177e-08,0.0019428,9730,3030,10220
467692780,146794439,353,1,f,1625540000,157894,530915000000,22601400,9.71334e-05,143.143,0.013904,1.99128,0.00019342,0.00182506,0.326221,5050,2630,1500
467696456,146794439,514,2,f,12478500,717983,1662760000,384384000,0.0575376,535.367,30.8037,0.0152862,0.000879529,0.00829901,0.662906,12940,5070,6920
467698028,146794439,312782558,2,f,31173300,0,10512500000,0,0,0,0,0.0381873,0,0,0,0,0,0
467700772,146794439,1065,3,f,42486400000,1583270000,6378980000000,1649650000000,0.0372653,1041.93,38.8278,52.0459,1.93951,18.3007,1,10630,4610,7450
467700760,146794439,1058,3,f,436867000,0,135547000000,0,0,0,0,0.535162,0,0,0,0,0,0
467699634,146794439,631,3,f,2271970000,88108.9,463457000000,19951200,3.87809e-05,226.438,0.00878146,2.78316,0.000107933,0.00101843,0.217589,5540,7190,7980
467698510,146794439,129,3,f,1180400000,680222,36223400000,73931800,0.000576264,108.688,0.0626329,1.44599,0.000833271,0.00786254,0.169641,6380,2660,5750
467693151,146794439,527,1,f,203940000,97882.8,36606200000,26302100,0.000479959,268.71,0.12897,0.249827,0.000119906,0.00113141,0.51271,7650,1650,1440
467697283,146794439,809,2,f,674500000,14359.2,141274000000,5348690,2.12887e-05,372.492,0.00792986,0.826263,1.75901e-05,0.000165975,0.195484,5560,5530,6750
