id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467164901,168164230,754,2,f,1708760000,102298,315919000000,30078100,5.98666e-05,294.026,0.0176023,2.09323,0.000125315,0.00104982,0.43055,5360,7230,8130
467164986,168164230,781,2,f,11709000,0,1268540000,0,0,0,0,0.0143435,0,0,0,0,0,0
467162968,168164230,414,1,f,34783200,0,7294350000,0,0,0,0,0.0426094,0,0,0,0,0,0
467163026,168164230,488,1,f,143100,0,5916860,0,0,0,0,0.000175297,0,0,0,0,0,0
467164047,168164230,46,2,f,121939000,10840.4,7126780000,2520130,8.88997e-05,232.477,0.0206671,0.149376,1.32794e-05,0.000111248,0.131141,8360,5660,6070
467166092,168164230,368,3,f,73783800,6162.03,14814700000,3229210,8.35146e-05,524.05,0.0437659,0.0903852,7.54848e-06,6.32371e-05,0.265631,8780,4260,10000
467165424,168164230,1106,2,f,190055000,0,49882700000,0,0,0,0,0.232817,0,0,0,0,0,0
467163543,168164230,929,1,f,38210400,0,2387250000,0,0,0,0,0.0468077,0,0,0,0,0,0
467165716,168164230,138,3,f,2165960000,59564700,414599000000,104320000000,0.0275003,1751.37,48.1634,2.65331,0.0729668,0.611276,1,7050,2840,7180
467165145,168164230,911,2,f,3096900,0,132160000,0,0,0,0,0.0037937,0,0,0,0,0,0
467164891,168164230,746,2,f,604155000,2562870,182068000000,1952420000,0.00424208,761.808,3.23165,0.74009,0.00313952,0.0263012,0.625368,2830,4020,6340
467165664,168164230,106,3,f,6508800,0,1192840000,0,0,0,0,0.00797328,0,0,0,0,0,0
467166299,168164230,591,3,f,75990600,0,6369250000,0,0,0,0,0.0930885,0,0,0,0,0,0
467165528,168164230,312782636,2,f,170521000,6783070,37474400000,6575620000,0.0397784,969.417,38.5619,0.208888,0.00830926,0.0696104,0.689143,9360,2600,9990
467166935,168164230,533,2,t,223182,223106,1727440000,1727350000,0.999659,7742.3,7739.66,0.000273397,0.000273304,0.00228959,1,9470,780,7040
467162566,168164230,136,1,f,1080390000,1743.99,96027200000,107992,1.61422e-06,61.9224,9.99563e-05,1.32348,2.13639e-06,1.78975e-05,0.0174571,10820,5440,4970
467163189,168164230,653,1,f,9112500,0,1059540000,0,0,0,0,0.0111628,0,0,0,0,0,0
467166222,168164230,515,3,f,185920000,0,38329400000,0,0,0,0,0.227752,0,0,0,0,0,0
467163533,168164230,924,1,f,392630000,97868.8,7240690000,20473900,0.000249265,209.197,0.0521455,0.480971,0.000119889,0.00100437,0.240202,8690,5790,4500
467164211,168164230,207,2,f,20517300,961.694,1092130000,52377.6,4.68724e-05,54.4639,0.00255285,0.0251337,1.17808e-06,9.86927e-06,0.0578381,12930,5110,5740
467164269,168164230,250,2,f,241276000,20.6402,31886300000,1793.83,8.55457e-08,86.9095,7.43473e-06,0.295564,2.52842e-08,2.11817e-07,0.00242955,5380,3500,6630
467162791,168164230,321,1,f,11973600,0,2022090000,0,0,0,0,0.0146677,0,0,0,0,0,0
467164807,168164230,677,2,f,858344000,18295.9,212967000000,2490520,2.13154e-05,136.124,0.00290153,1.05147,2.24125e-05,0.00018776,0.101853,5460,4530,10410
467165791,168164230,188,3,f,131828000,2259.35,14229600000,137708,1.71386e-05,60.9503,0.0010446,0.16149,2.76771e-06,2.31863e-05,0.0390362,1940,3150,4460
467166654,168164230,894,3,f,1210740000,30493100,257493000000,57028100000,0.0251854,1870.2,47.1017,1.48316,0.037354,0.312932,1,9730,960,6800
467163537,168164230,927,1,f,20744100,0,2275600000,0,0,0,0,0.0254115,0,0,0,0,0,0
467162740,168164230,279,1,f,1162800,4480.17,86893900,2044430,0.00385292,456.329,1.7582,0.00142443,5.48821e-06,4.59773e-05,0.24553,8570,980,4410
467166051,168164230,338,3,f,20016000,260.803,1835540000,71561.5,1.30297e-05,274.389,0.00357521,0.0245196,3.19483e-07,2.67646e-06,0.0188954,6000,3220,5810
467162616,168164230,169,1,f,69519600,0.0167274,8195390000,1.3131,2.40615e-10,78.5,1.88882e-08,0.0851615,2.04911e-11,1.71663e-10,1.8586e-05,11090,4910,5570
467163645,168164230,982,1,f,28009800,2400.03,3109730000,244590,8.56853e-05,101.912,0.00873232,0.034312,2.94003e-06,2.463e-05,0.105183,7700,2030,5460
467165611,168164230,51,3,f,1030960000,32069,155159000000,15761400,3.11061e-05,491.482,0.0152881,1.26292,3.92846e-05,0.000329105,0.224648,7260,3380,6460
467166212,168164230,507,3,f,12509000000,118823,2433360000000,28636200,9.49903e-06,240.999,0.00228925,15.3235,0.000145558,0.00121941,0.170509,1700,5900,4380
467162949,168164230,395,1,f,496350000,5594.54,40181400000,315021,1.12714e-05,56.3087,0.000634675,0.608029,6.85331e-06,5.74133e-05,0.0332382,12460,6750,5090
467166595,168164230,809,3,f,1349000000,7507.45,324643000000,4553510,5.56519e-06,606.533,0.00337547,1.65253,9.19663e-06,7.70443e-05,0.174885,5680,3990,6700
467165814,168164230,207,3,f,41034600,1285.44,2174460000,76827.8,3.13259e-05,59.7675,0.00187227,0.0502674,1.57467e-06,1.31917e-05,0.0578381,12930,5110,5740
467163535,168164230,926,1,f,1348390000,374511,235008000000,154815000,0.000277746,413.379,0.114814,1.65178,0.000458775,0.00384337,0.361645,9720,2650,2680
467166290,168164230,587,3,f,27295200,0,2233580000,0,0,0,0,0.0334366,0,0,0,0,0,0
467166495,168164230,720,3,f,328666000,0.021193,21083500000,0.900702,6.44819e-11,42.5,2.74048e-09,0.402615,2.59614e-11,2.17491e-10,1.90021e-05,12980,4970,6530
467165335,168164230,1044,2,f,19390500,348229,1949590000,190617000,0.0179587,547.39,9.83044,0.0237534,0.00042658,0.00357366,0.533534,8320,4440,8090
467163773,168164230,1069,1,f,17398800,13631.4,154009000,2163500,0.000783467,158.715,0.124348,0.0213135,1.66984e-05,0.00013989,0.326218,11120,7330,5580
467166842,168164230,1114,3,f,68968800,818143,17821500000,710724000,0.0118625,868.704,10.305,0.0844868,0.00100222,0.00839609,0.611847,8330,1720,9450
467166843,168164230,1117,3,f,3292360000,8222.08,238410000000,780848,2.49732e-06,94.9697,0.000237169,4.03314,1.0072e-05,8.43781e-05,0.323484,9110,4180,7820
467166727,168164230,987,3,f,5452220000,1044950,452548000000,498353000,0.000191656,476.916,0.0914037,6.67897,0.00128006,0.0107237,0.56435,8860,6090,6790
467162991,168164230,440,1,f,84699900,0,13830000000,0,0,0,0,0.103757,0,0,0,0,0,0
467165681,168164230,119,3,f,1439070000,224112,366465000000,106405000,0.000155734,474.787,0.0739404,1.76286,0.000274538,0.00229993,0.272693,3740,5140,2330
467166849,168164230,1128,3,f,475081000,2955.92,124186000000,2212090,6.22193e-06,748.358,0.00465623,0.581974,3.62101e-06,3.03348e-05,0.0982666,6690,790,7090
467163163,168164230,631,1,f,1135980000,63591,183341000000,17592300,5.59788e-05,276.647,0.0154864,1.39158,7.7899e-05,0.000652596,0.176709,5910,7430,3170
467163028,168164230,493,1,f,3723120000,110354,1004720000000,38374800,2.96402e-05,347.743,0.0103072,4.56082,0.000135183,0.00113249,0.356915,5390,7230,3280
467166630,168164230,851,3,f,579715000,35853300,146250000000,71071100000,0.0618464,1982.27,122.597,0.710151,0.0439203,0.36794,1,9940,1450,5940
467163997,168164230,14,2,f,774000,0,158426000,0,0,0,0,0.00094815,0,0,0,0,0,0
467166838,168164230,1107,3,f,676643000,7277.23,58070100000,396778,1.07549e-05,54.5233,0.000586392,0.828888,8.9146e-06,7.46817e-05,0.0332382,12460,6750,5090
467166836,168164230,1105,3,f,175046000,543.957,39349500000,63651.9,3.1075e-06,117.016,0.000363629,0.214432,6.66347e-07,5.5823e-06,0.0297054,5610,5890,2790
467166977,168164230,688,3,t,97779800,97443200,1020810000000,1020250000000,0.996558,10470.2,10434.2,0.11978,0.119368,1,1,9600,980,6950
467164769,168164230,647,2,f,877930000,19562.2,177886000000,6449150,2.22821e-05,329.675,0.00734586,1.07546,2.39636e-05,0.000200754,0.155328,7590,6990,8180
467164981,168164230,778,2,f,881071000,33660200,312459000000,59364400000,0.0382037,1763.64,67.3776,1.07931,0.0412337,0.345434,1,9610,980,6950
467163084,168164230,575,1,f,108296000,0,13607200000,0,0,0,0,0.132663,0,0,0,0,0,0
467166205,168164230,494,3,f,119734000,7295050,37127200000,16114100000,0.0609271,2208.91,134.582,0.146674,0.00893644,0.0748646,1,8140,2410,6460
467162403,168164230,4,1,f,2515060000,24420,415309000000,9230990,9.70952e-06,378.009,0.00367029,3.08095,2.99145e-05,0.000250607,0.174035,10600,2140,5410
467166367,168164230,637,3,f,3474640000,1217870,501292000000,505863000,0.000350503,415.366,0.145587,4.25643,0.00149189,0.0124983,0.54137,6630,3620,7760
467164045,168164230,44,2,f,770998000,599152,190137000000,388121000,0.000777113,647.783,0.5034,0.944472,0.000733962,0.00614873,0.308062,2970,4020,6270
467165412,168164230,1098,2,f,158028000,0,15762000000,0,0,0,0,0.193585,0,0,0,0,0,0
467164220,168164230,211,2,f,356939000,0,89954200000,0,0,0,0,0.43725,0,0,0,0,0,0
467165107,168164230,873,2,f,335367000,108890,60194600000,35153300,0.00032469,322.832,0.10482,0.410825,0.000133391,0.00111748,0.350263,6840,2070,10110
467162959,168164230,403,1,f,706910000,37777.3,135287000000,8220010,5.344e-05,217.591,0.0116281,0.865965,4.62772e-05,0.000387685,0.215536,7500,5580,3420
467165201,168164230,958,2,f,278708000,101196,30581100000,38295500,0.000363091,378.429,0.137404,0.341417,0.000123965,0.00103851,0.28298,7200,3140,6410
467166746,168164230,1009,3,f,40878100000,169205000,2080470000000,303621000000,0.00413925,1794.4,7.42746,50.0757,0.207276,1.73644,1,9060,1310,7400
467163353,168164230,803,1,f,4626150000,1231860,793234000000,306173000,0.000266282,248.545,0.0661831,5.66704,0.00150903,0.0126418,0.48393,4850,7090,4880
467165719,168164230,140,3,f,402887000,13714.8,25379900000,6222730,3.40414e-05,453.723,0.0154454,0.493536,1.68007e-05,0.000140747,0.229294,9990,2790,5930
467163759,168164230,1057,1,f,1333360000,59610.8,367939000000,17674500,4.47071e-05,296.498,0.0132556,1.63337,7.30232e-05,0.000611749,0.219475,4770,4980,1510
467163825,168164230,1113,1,f,38918700,0,5773380000,0,0,0,0,0.0476754,0,0,0,0,0,0
467165401,168164230,1090,2,f,659646000,0,202752000000,0,0,0,0,0.808066,0,0,0,0,0,0
467164064,168164230,63,2,f,21027600,0,5851060000,0,0,0,0,0.0257588,0,0,0,0,0,0
467166930,168164230,434,2,t,1061820,1052110,6653740000,6641820000,0.990857,6312.85,6255.13,0.00130073,0.00128884,0.0107972,1,9520,1010,6990
467164712,168164230,612,2,f,294221000,110604,19067000000,18133400,0.000375922,163.949,0.061632,0.36042,0.00013549,0.00113506,0.308665,9610,4070,7750
467163508,168164230,907,1,f,118958000,0,20548200000,0,0,0,0,0.145724,0,0,0,0,0,0
467164676,168164230,590,2,f,413608000,7726890,95236000000,16700800000,0.0186817,2161.39,40.3785,0.506669,0.00946544,0.0792963,1,9100,1260,7350
467163787,168164230,1083,1,f,225411000,3048.73,14277000000,284639,1.35252e-05,93.3631,0.00126276,0.276129,3.7347e-06,3.12873e-05,0.0252629,6150,3200,5080
467166623,168164230,842,3,f,1365950000,58236100,409147000000,136915000000,0.0426342,2351.03,100.234,1.67329,0.0713393,0.597642,1,9940,1410,5950
467164265,168164230,247,2,f,3961690000,5612370,886261000000,3560070000,0.00141666,634.326,0.898623,4.85307,0.00687515,0.0575963,0.572888,8830,2080,9920
467165004,168164230,797,2,f,645783000,1362500,112335000000,771452000,0.00210985,566.202,1.1946,0.791085,0.00166907,0.0139825,0.65281,7330,4510,8060
467165162,168164230,933,2,f,821096000,839864,21577500000,139187000,0.00102286,165.725,0.169513,1.00584,0.00102883,0.00861901,0.39537,9090,4280,7840
467164185,168164230,188,2,f,65914200,1.98888,7320920000,1741.6,3.01738e-08,875.667,2.64222e-05,0.0807449,2.43638e-09,2.04107e-08,0.00220987,2340,3750,6690
467163661,168164230,993,1,f,4267160000,8668.97,859769000000,902096,2.03156e-06,104.06,0.000211405,5.22727,1.06195e-05,8.89643e-05,0.0885572,2230,3790,3440
467164100,168164230,114,2,f,87211800,0,7162680000,0,0,0,0,0.106834,0,0,0,0,0,0
467164165,168164230,173,2,f,115967000,488.941,16988800000,32598.2,4.21622e-06,66.6711,0.0002811,0.142059,5.98953e-07,5.0177e-06,0.0154561,6130,7120,6050
467164815,168164230,681,2,f,37961100,20.1371,2538090000,2235.97,5.30467e-07,111.037,5.89017e-05,0.0465023,2.4668e-08,2.06655e-07,0.00693025,8160,5390,5800
467164069,168164230,66,2,f,2637000,7390.14,171584000,781323,0.00280248,105.725,0.296293,0.00323033,9.05292e-06,7.58404e-05,0.137225,8060,4650,8090
467163439,168164230,856,1,f,4897680000,10437.7,759106000000,1302280,2.13116e-06,124.766,0.000265897,5.99966,1.27862e-05,0.000107116,0.0704303,7410,2830,5090
467164075,168164230,68,2,f,282910000,12063.8,53552900000,931208,4.2642e-05,77.1901,0.00329154,0.346564,1.47782e-05,0.000123804,0.101825,1830,2600,6770
467164470,168164230,412,2,f,312751000,51260,94398100000,41792300,0.000163901,815.299,0.133628,0.38312,6.27935e-05,0.00052605,0.282613,2660,3640,6750
467163156,168164230,625,1,f,431601000,0,114334000000,0,0,0,0,0.528712,0,0,0,0,0,0
467165730,168164230,146,3,f,2306160000,7746.05,146035000000,756088,3.35885e-06,97.6096,0.000327855,2.82505,9.48891e-06,7.94929e-05,0.323484,9110,4180,7820
467165410,168164230,1097,2,f,7483590000,3465110,1212240000000,1442810000,0.000463028,416.383,0.192797,9.1674,0.00424476,0.0355603,0.65281,7330,4510,8060
467166701,168164230,951,3,f,825813000,0,262539000000,0,0,0,0,1.01162,0,0,0,0,0,0
467164126,168164230,148,2,f,91593900,0,27166800000,0,0,0,0,0.112203,0,0,0,0,0,0
467166662,168164230,903,3,f,82166400,762.2,5490960000,44621.2,9.2763e-06,58.5427,0.000543059,0.100654,9.33695e-07,7.82199e-06,0.0239268,12410,4740,4070
467165255,168164230,988,2,f,283139000,494426,65829400000,320046000,0.00174623,647.31,1.13035,0.346845,0.000605671,0.00507399,0.538535,10020,2340,8400
467163693,168164230,1015,1,f,307039000,0,77088900000,0,0,0,0,0.376122,0,0,0,0,0,0
467166114,168164230,381,3,f,1507030000,226895,267536000000,102582000,0.000150557,452.112,0.0680688,1.84612,0.000277947,0.00232849,0.390587,8970,5140,7440
467166571,168164230,788,3,f,645133000,13768,111570000000,3965400,2.13413e-05,288.016,0.00614664,0.790287,1.68657e-05,0.000141292,0.162391,6580,7520,8850
467165300,168164230,1018,2,f,1067240000,49623.4,231530000000,31421900,4.64972e-05,633.208,0.0294423,1.30736,6.07887e-05,0.000509254,0.278972,8680,2770,10400
467166684,168164230,931,3,f,857590000,678313,97670800000,400257000,0.000790953,590.077,0.466723,1.05055,0.000830934,0.00696111,0.56435,8860,6090,6790
467166047,168164230,335,3,f,241000000,14856.6,53305200000,9527250,6.16458e-05,641.279,0.0395321,0.295225,1.81994e-05,0.000152465,0.347644,8800,4260,10000
467166418,168164230,670,3,f,320218000,863648,56952800000,496380000,0.00269706,574.748,1.55013,0.392267,0.00105797,0.00886309,0.434688,7220,640,7220
467165151,168164230,920,2,f,1760560000,163265,508620000000,37878400,9.27342e-05,232.006,0.0215149,2.15669,0.000199999,0.00167548,0.195376,10710,3000,6860
467166732,168164230,991,3,f,5569560000,12500500,302422000000,16545200000,0.00224443,1323.56,2.97064,6.82272,0.0153131,0.128285,1,7420,4370,8390
467166280,168164230,577,3,f,424271000,0,107913000000,0,0,0,0,0.519732,0,0,0,0,0,0
467166601,168164230,819,3,f,59992200,10427.9,8120450000,2844450,0.000173821,272.772,0.0474137,0.0734904,1.27742e-05,0.000107015,0.169287,5990,1750,6490
467163767,168164230,1062,1,f,104202000,0,11233700000,0,0,0,0,0.127647,0,0,0,0,0,0
467162793,168164230,322,1,f,11165500000,95350.8,2678180000000,15167500,8.53978e-06,159.07,0.00135842,13.6777,0.000116805,0.000978527,0.137718,7310,1110,2130
467164684,168164230,596,2,f,476301000,212594,79208800000,47135100,0.000446343,221.715,0.0989609,0.583468,0.000260427,0.00218172,0.384548,5370,7070,6850
467166183,168164230,450,3,f,286693000,12455.4,42637100000,2338950,4.34449e-05,187.787,0.00815839,0.351199,1.52578e-05,0.000127822,0.214951,4800,1410,8440
467164325,168164230,296,2,f,326711000,116282,91466200000,89320900,0.000355918,768.14,0.273395,0.400221,0.000142446,0.00119333,0.19744,4780,2610,5900
467162401,168164230,2,1,f,55739700,0,6574160000,0,0,0,0,0.0682811,0,0,0,0,0,0
467163359,168164230,805,1,f,78416100,271206,10216600000,122874000,0.00345855,453.066,1.56695,0.0960597,0.000332227,0.00278322,0.328145,9200,520,4270
467166834,168164230,1101,3,f,590571000,0,162381000000,0,0,0,0,0.723449,0,0,0,0,0,0
467162852,168164230,368,1,f,36891900,0,7912180000,0,0,0,0,0.0451926,0,0,0,0,0,0
467166554,168164230,774,3,f,346438000,5902310,78887400000,6615610000,0.0170371,1120.85,19.0961,0.424387,0.00723033,0.0605717,1,9590,960,6930
467166735,168164230,997,3,f,445497000000,1276140000,83463700000000,2574860000000,0.00286453,2017.7,5.77976,545.734,1.56327,13.0962,1,9940,1450,5940
467163258,168164230,706,1,f,35976600,2657.41,4700450000,969045,7.38649e-05,364.658,0.0269354,0.0440713,3.25532e-06,2.72713e-05,0.183458,7690,2740,5170
467164357,168164230,322,2,f,11165500000,1691780,2631370000000,892277000,0.000151519,527.42,0.0799138,13.6777,0.00207243,0.0173617,0.434688,7220,640,7220
467166501,168164230,725,3,f,30879000,0,3245820000,0,0,0,0,0.0378268,0,0,0,0,0,0
467164199,168164230,201,2,f,792888000,35368.2,176565000000,20064400,4.46068e-05,567.3,0.0253054,0.971288,4.3326e-05,0.000362962,0.419979,7130,860,8560
467166760,168164230,1020,3,f,1066640000,1830300,159251000000,1338960000,0.00171595,731.552,1.25531,1.30664,0.00224212,0.0187833,0.705408,6770,3420,7650
467162612,168164230,164,1,f,577800,0,35740200,0,0,0,0,0.000707805,0,0,0,0,0,0
467162504,168164230,96,1,f,264705000,2202.06,49355300000,460968,8.3189e-06,209.335,0.00174144,0.324264,2.69752e-06,2.25983e-05,0.0825814,11660,5220,3330
467162742,168164230,280,1,f,16072200,0,2374150000,0,0,0,0,0.0196884,0,0,0,0,0,0
467165306,168164230,1022,2,f,725090000,270963,105265000000,121116000,0.000373695,446.985,0.167036,0.888236,0.000331929,0.00278072,0.457195,6810,4440,8690
467166350,168164230,628,3,f,77310000,7917580,38906700000,26029300000,0.102413,3287.53,336.687,0.0947048,0.00969903,0.0812532,1,7950,2420,6250
467166964,168164230,41,3,t,108679,108603,712750000,712659000,0.9993,6562.09,6557.49,0.000133131,0.000133038,0.00111452,1,9470,780,7040
467165097,168164230,863,2,f,189850000,766.063,5002320000,39161,4.03509e-06,51.1198,0.000206273,0.232567,9.38427e-07,7.86163e-06,0.0205377,12720,6880,7480
467164693,168164230,601,2,f,54918900,768709,11666900000,510231000,0.0139972,663.751,9.29062,0.0672757,0.000941668,0.00788878,0.544233,8230,1930,9160
467164137,168164230,156,2,f,367270000,599365,79611100000,372741000,0.00163194,621.893,1.01489,0.449906,0.000734222,0.00615091,0.427361,8760,2620,9660
467163789,168164230,1084,1,f,473065000,306249,80872500000,106984000,0.000647371,349.338,0.226151,0.579505,0.000375155,0.00314284,0.278699,9780,2470,3010
467165337,168164230,1045,2,f,46372500,129884,8487980000,93539700,0.00280088,720.179,2.01714,0.0568063,0.000159108,0.00133292,0.281183,8640,3880,10060
467164839,168164230,698,2,f,18793000000,1017230,3914870000000,348056000,5.41282e-05,342.16,0.0185205,23.0214,0.00124611,0.0104392,0.404626,4210,5580,8680
467163723,168164230,1033,1,f,1091300000,5230.67,304159000000,1103880,4.79306e-06,211.039,0.00101152,1.33684,6.40757e-06,5.36791e-05,0.0938737,12730,4750,3950
467162602,168164230,157,1,f,301972000,2298.1,43281400000,165493,7.61028e-06,72.0132,0.00054804,0.369916,2.81517e-06,2.35839e-05,0.0242414,7170,5930,5650
467165068,168164230,846,2,f,150758000,0,25113200000,0,0,0,0,0.184679,0,0,0,0,0,0
467166634,168164230,857,3,f,433120000,0,95531000000,0,0,0,0,0.530572,0,0,0,0,0,0
467165193,168164230,951,2,f,412906000,0,132785000000,0,0,0,0,0.50581,0,0,0,0,0,0
467166086,168164230,363,3,f,406235000,20677.5,107974000000,14762700,5.09002e-05,713.952,0.0363403,0.497638,2.53299e-05,0.0002122,0.213106,2820,2860,6360
467164202,168164230,202,2,f,610916000,6.22744,79438000000,790.467,1.01936e-08,126.933,1.29391e-06,0.748371,7.62861e-09,6.39083e-08,0.00116012,11250,4500,6210
467165361,168164230,1062,2,f,104202000,0,11444800000,0,0,0,0,0.127647,0,0,0,0,0,0
467166216,168164230,511,3,f,70515000,15949.1,7357810000,6391180,0.00022618,400.723,0.0906357,0.0863809,1.95377e-05,0.000163676,0.310019,8220,2880,6010
467163673,168164230,1002,1,f,1028330000,19591.7,258449000000,5247140,1.90519e-05,267.825,0.00510259,1.2597,2.39998e-05,0.000201057,0.114173,7780,2290,920
467165129,168164230,895,2,f,921157000,1774640,171474000000,1196890000,0.00192654,674.442,1.29934,1.12842,0.00217394,0.0182121,0.605625,10280,2280,8910
467166489,168164230,711,3,f,268049000,0.021193,17811400000,0.900702,7.90639e-11,42.5,3.36022e-09,0.32836,2.59614e-11,2.17491e-10,1.90021e-05,12980,4970,6530
467164758,168164230,638,2,f,335997000,0,74583900000,0,0,0,0,0.411596,0,0,0,0,0,0
467163027,168164230,491,1,f,251901000,3694.01,35230400000,585692,1.46645e-05,158.552,0.00232509,0.308579,4.52517e-06,3.79094e-05,0.0348483,8380,5890,5400
467166708,168164230,961,3,f,11544300000,694287,2641720000000,243009000,6.01412e-05,350.013,0.0210502,14.1417,0.000850502,0.00712504,0.404626,4210,5580,8680
467163751,168164230,1049,1,f,593838000,7226,145699000000,497574,1.21683e-05,68.8588,0.000837895,0.727452,8.85185e-06,7.4156e-05,0.0769244,10310,5670,2520
467163072,168164230,565,1,f,118490000,214734,27548600000,129377000,0.00181226,602.5,1.09189,0.14515,0.000263049,0.00220368,0.280915,8720,830,4180
467163148,168164230,620,1,f,108053000,0,24886100000,0,0,0,0,0.132365,0,0,0,0,0,0
467165100,168164230,867,2,f,392236000,704.347,42552600000,203862,1.79572e-06,289.434,0.000519743,0.480489,8.62825e-07,7.22828e-06,0.0744843,10430,3820,7390
467163002,168164230,448,1,f,125989000,18.5516,33374200000,2006.04,1.47248e-07,108.133,1.59223e-05,0.154337,2.27257e-08,1.90384e-07,0.00413745,2240,3520,4410
467163287,168164230,737,1,f,121828000,0,7696830000,0,0,0,0,0.149239,0,0,0,0,0,0
467163515,168164230,911,1,f,3096900,0,136903000,0,0,0,0,0.0037937,0,0,0,0,0,0
467164156,168164230,169,2,f,69519600,0,8226980000,0,0,0,0,0.0851615,0,0,0,0,0,0
467166880,168164230,312782590,3,f,135740000,3466650,38207300000,3397630000,0.0255389,980.092,25.0305,0.166281,0.00424664,0.0355761,0.70426,9280,2180,9550
467162711,168164230,252,1,f,534268000,0,157409000000,0,0,0,0,0.654478,0,0,0,0,0,0
467162517,168164230,106,1,f,3254400,0,640185000,0,0,0,0,0.00398664,0,0,0,0,0,0
467166320,168164230,608,3,f,142882000,15864.1,29043900000,8784690,0.00011103,553.745,0.061482,0.175031,1.94336e-05,0.000162804,0.239037,3360,3540,6920
467166828,168164230,1093,3,f,2786030000,6628.25,157341000000,400407,2.3791e-06,60.4092,0.00014372,3.41289,8.11961e-06,6.80216e-05,0.0420469,10200,6300,5360
467163501,168164230,904,1,f,753540000,306979,129825000000,74932800,0.000407383,244.097,0.099441,0.923087,0.000376049,0.00315034,0.360553,4940,6910,5090
467166059,168164230,343,3,f,109275000000,503773000,13726900000000,964206000000,0.00461013,1913.97,8.82365,133.862,0.617122,5.16991,1,9940,1450,5940
467162823,168164230,343,1,f,54637600000,8376840,6198950000000,2193780000,0.000153316,261.887,0.0401516,66.9311,0.0102616,0.0859664,0.505597,5720,6980,4460
467163973,168164230,312782648,1,f,58298400,2219.48,12624000000,1087920,3.8071e-05,490.171,0.0186613,0.0714155,2.71886e-06,2.27771e-05,0.0724342,9430,2760,2010
467165403,168164230,1092,2,f,58385700,533800,6411300000,246578000,0.00914266,461.929,4.22326,0.0715225,0.000653905,0.00547806,0.617687,7050,3850,8140
467166801,168164230,1065,3,f,42599600000,8344330,3354100000000,1536410000,0.000195878,184.126,0.0360663,52.1846,0.0102218,0.0856327,0.56435,8860,6090,6790
467163334,168164230,786,1,f,62570700,10.5324,12543900000,1945.29,1.68328e-07,184.696,3.10895e-05,0.0766491,1.29022e-08,1.08087e-07,0.00485531,8770,3360,1430
467166987,168164230,906,3,t,2532.3,2532.3,18507400,18507400,1,7308.54,7308.54,3.10207e-06,3.10207e-06,2.59875e-05,0.271763,9290,1010,7190
467163627,168164230,970,1,f,68841900,11.6508,3093630000,865.351,1.69239e-07,74.2742,1.25701e-05,0.0843313,1.42722e-08,1.19565e-07,0.00471614,11780,5550,5510
467165595,168164230,38,3,f,225509000,0.100105,47031300000,0,4.43908e-10,0,0,0.276249,1.22629e-10,1.02732e-09,6.63534e-05,5630,5340,5620
467163274,168164230,725,1,f,15439500,0,1608540000,0,0,0,0,0.0189134,0,0,0,0,0,0
467163064,168164230,549,1,f,9448300000,62511,1347570000000,11068700,6.61611e-06,177.068,0.0011715,11.5742,7.65759e-05,0.000641511,0.204506,9050,3680,3250
467163478,168164230,889,1,f,371926000,0,74740900000,0,0,0,0,0.455609,0,0,0,0,0,0
467165271,168164230,1000,2,f,280081000,790.574,8452500000,41029.9,2.82266e-06,51.8989,0.000146493,0.343099,9.68453e-07,8.11317e-06,0.0205377,12720,6880,7480
467165708,168164230,132,3,f,18923400,131.898,2548110000,42860.7,6.97007e-06,324.954,0.00226496,0.0231812,1.61574e-07,1.35358e-06,0.0257636,3430,3210,6650
467165345,168164230,1049,2,f,593838000,2817.19,132656000000,198781,4.74404e-06,70.5602,0.00033474,0.727452,3.45106e-06,2.89111e-05,0.127322,10150,4700,8870
467163007,168164230,451,1,f,116788000,0,27223300000,0,0,0,0,0.143066,0,0,0,0,0,0
467162661,168164230,209,1,f,63508500,0,4706640000,0,0,0,0,0.0777979,0,0,0,0,0,0
467163314,168164230,768,1,f,2430380000,1308630,143969000000,354750000,0.000538447,271.085,0.145965,2.97722,0.00160307,0.0134297,0.499561,7820,1830,5050
467165663,168164230,105,3,f,132620000,0,7583480000,0,0,0,0,0.16246,0,0,0,0,0,0
467166470,168164230,699,3,f,136800,0,5326680,0,0,0,0,0.00016758,0,0,0,0,0,0
467163316,168164230,771,1,f,8484380000,1330110,690863000000,185598000,0.000156771,139.536,0.0218753,10.3934,0.00162938,0.0136501,0.460323,8700,5840,4570
467163245,168164230,698,1,f,18646500000,751833,3998230000000,170030000,4.03204e-05,226.154,0.00911862,22.842,0.000920995,0.0077156,0.399207,5780,7230,3660
467166777,168164230,1038,3,f,1100960000,0,237447000000,0,0,0,0,1.34868,0,0,0,0,0,0
467166771,168164230,1031,3,f,382171000,7464.57,18892700000,520665,1.9532e-05,69.7514,0.00136239,0.468159,9.1441e-06,7.66043e-05,0.0657192,6550,5080,3650
467163364,168164230,810,1,f,129384000,0,28049400000,0,0,0,0,0.158495,0,0,0,0,0,0
