id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468192074,100141598,622,3,f,75229200,0,1395050,0,0,0,0,0.0921558,0,0,0,0,0,0
468188979,100141598,511,1,f,35257500,0,0,0,0,0,0,0.0431904,0,0,0,0,0,0
468190252,100141598,332,2,f,670500,0,0,0,0,0,0,0.000821363,0,0,0,0,0,0
468189930,100141598,26,2,f,548428000,0,0,0,0,0,0,0.671824,0,0,0,0,0,0
468192063,100141598,614,3,f,424535000,0,0,0,0,0,0,0.520056,0,0,0,0,0,0
468189485,100141598,940,1,f,473834000,0,0,0,0,0,0,0.580446,0,0,0,0,0,0
468189962,100141598,56,2,f,1851910000,0,0,0,0,0,0,2.2686,0,0,0,0,0,0
468190425,100141598,478,2,f,171965000,0,171474,0,0,0,0,0.210657,0,0,0,0,0,0
468189681,100141598,1021,1,f,561557000,0,0,0,0,0,0,0.687907,0,0,0,0,0,0
468190073,100141598,190,2,f,242003000,0,0,0,0,0,0,0.296453,0,0,0,0,0,0
468191188,100141598,1077,2,f,8085600,0,0,0,0,0,0,0.00990486,0,0,0,0,0,0
468188896,100141598,433,1,f,98091900,0,0,0,0,0,0,0.120163,0,0,0,0,0,0
468191959,100141598,519,3,f,1536660000,0,0,0,0,0,0,1.88241,0,0,0,0,0,0
468188977,100141598,510,1,f,44676000,0,0,0,0,0,0,0.0547281,0,0,0,0,0,0
468191467,100141598,120,3,f,434893000,6807.68,122588000,746394,1.56537e-05,109.64,0.00171627,0.532743,8.33941e-06,0.000127041,0.134409,6240,5340,10270
468192690,100141598,1031,3,f,382171000,0,94735500,0,0,0,0,0.468159,0,0,0,0,0,0
468189770,100141598,1089,1,f,19620800000,33935.5,713091000,2711400,1.72957e-06,79.8987,0.00013819,24.0355,4.1571e-05,0.000633285,0.0767448,8580,5300,890
468189399,100141598,895,1,f,921157000,0,41211700,0,0,0,0,1.12842,0,0,0,0,0,0
468191334,100141598,1,3,f,26553600,0,0,0,0,0,0,0.0325282,0,0,0,0,0,0
468191813,100141598,339,3,f,7292990000,464509,4452590000,80916400,6.36925e-05,174.198,0.0110951,8.93392,0.000569023,0.00866839,0.633915,8580,1810,6610
468189515,100141598,958,1,f,278708000,0,0,0,0,0,0,0.341417,0,0,0,0,0,0
468189713,100141598,1041,1,f,2510160000,0,4687740,0,0,0,0,3.07495,0,0,0,0,0,0
468190332,100141598,393,2,f,906300,64814.3,49249300,13294600,0.0715153,205.118,14.6691,0.00111022,7.93976e-05,0.00120953,0.619643,9410,2500,9070
468189999,100141598,111,2,f,755810000,6807.68,124742000,746394,9.00713e-06,109.64,0.000987541,0.925867,8.33941e-06,0.000127041,0.134409,6240,5340,10270
468190565,100141598,607,2,f,603722000,0,0,0,0,0,0,0.739559,0,0,0,0,0,0
468189185,100141598,720,1,f,164333000,0,0,0,0,0,0,0.201308,0,0,0,0,0,0
468190292,100141598,362,2,f,605311000,0,55280.2,0,0,0,0,0.741506,0,0,0,0,0,0
468188695,100141598,158,1,f,23634000,0,0,0,0,0,0,0.0289516,0,0,0,0,0,0
468190366,100141598,425,2,f,287651000,3149350,17042400000,647976000,0.0109485,205.749,2.25265,0.352372,0.00385795,0.0587713,0.619643,9410,2500,9070
468189225,100141598,759,1,f,9589500,0,0,0,0,0,0,0.0117471,0,0,0,0,0,0
468188605,100141598,6,1,f,1094790000,0,0,0,0,0,0,1.34112,0,0,0,0,0,0
468189995,100141598,101,2,f,339016000,0,0,0,0,0,0,0.415295,0,0,0,0,0,0
468190401,100141598,452,2,f,73296000,0,0,0,0,0,0,0.0897876,0,0,0,0,0,0
468190109,100141598,223,2,f,110413000,0,0,0,0,0,0,0.135256,0,0,0,0,0,0
468189227,100141598,763,1,f,5356800,0,0,0,0,0,0,0.00656208,0,0,0,0,0,0
468190870,100141598,803,2,f,4626150000,260988,1215600000,24892700,5.64157e-05,95.3788,0.00538086,5.66704,0.00031971,0.0048704,0.486755,6860,5010,8430
468191053,100141598,978,2,f,294982000,0,0,0,0,0,0,0.361353,0,0,0,0,0,0
468191168,100141598,1060,2,f,18919800,0,0,0,0,0,0,0.0231768,0,0,0,0,0,0
468190590,100141598,621,2,f,170722000,0,0,0,0,0,0,0.209134,0,0,0,0,0,0
468189260,100141598,791,1,f,26105400,0,0,0,0,0,0,0.0319791,0,0,0,0,0,0
468192316,100141598,821,3,f,1856780000,136864000,147189000000,84139000000,0.0737102,614.764,45.3144,2.27456,0.167658,2.55408,1,9050,1150,8480
468190336,100141598,395,2,f,496350000,0,0,0,0,0,0,0.608029,0,0,0,0,0,0
468190800,100141598,741,2,f,60775200,0,0,0,0,0,0,0.0744496,0,0,0,0,0,0
468188761,100141598,271,1,f,41939100,0,0,0,0,0,0,0.0513754,0,0,0,0,0,0
468189244,100141598,776,1,f,4597310000,0,0,0,0,0,0,5.6317,0,0,0,0,0,0
468190557,100141598,600,2,f,423266000,921244,15439000000,101876000,0.00217651,110.585,0.24069,0.518501,0.00112852,0.0171917,0.398628,8000,1850,9740
468191592,100141598,215,3,f,1035810000,278879,951873000,51051300,0.000269238,183.059,0.0492864,1.26887,0.000341626,0.00520427,0.712962,8030,2610,6810
468190411,100141598,463,2,f,2495940000,657464,1511770000,69524900,0.000263414,105.747,0.0278552,3.05752,0.000805394,0.0122692,0.428768,7580,3770,9270
468192861,100141598,312782598,3,f,12389400,1363020,981800000,547198000,0.110015,401.459,44.1666,0.015177,0.00166971,0.025436,0.92365,9130,2590,9360
468191780,100141598,319,3,f,975296000,0,0,0,0,0,0,1.19474,0,0,0,0,0,0
468190302,100141598,369,2,f,1622480000,182.544,315036000,21192.3,1.12509e-07,116.095,1.30616e-05,1.98754,2.23616e-07,3.40652e-06,0.0137221,6820,560,7930
468191083,100141598,1000,2,f,280081000,0,0,0,0,0,0,0.343099,0,0,0,0,0,0
468191295,100141598,312782578,2,f,30312900,1088260,1671230000,123818000,0.035901,113.776,4.08467,0.0371333,0.00133312,0.0203085,0.295775,9220,1840,9750
468189106,100141598,661,1,f,364604000,0,0,0,0,0,0,0.446639,0,0,0,0,0,0
468190903,100141598,831,2,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
468192219,100141598,733,3,f,1444000000,2455310,3230230000,341069000,0.00170036,138.911,0.236198,1.7689,0.00300775,0.0458195,0.543801,7440,3500,7790
468189452,100141598,924,1,f,392630000,0,0,0,0,0,0,0.480971,0,0,0,0,0,0
468190497,100141598,545,2,f,6943500,233.838,219454000,31825,3.36772e-05,136.099,0.00458343,0.00850579,2.86451e-07,4.36374e-06,0.021072,10000,1370,7430
468189124,100141598,675,1,f,43911000,0,0,0,0,0,0,0.053791,0,0,0,0,0,0
468191939,100141598,477,3,f,39083800000,31828900,45213800000,6772500000,0.000814376,212.778,0.173282,47.8776,0.0389904,0.593972,0.991457,7390,4210,9370
468190239,100141598,325,2,f,14029200,5744.49,5619830,604006,0.000409467,105.145,0.0430535,0.0171858,7.037e-06,0.0001072,0.201627,7920,3420,7710
468189213,100141598,750,1,f,31295700,0,0,0,0,0,0,0.0383372,0,0,0,0,0,0
468188678,100141598,135,1,f,18410400,0,0,0,0,0,0,0.0225527,0,0,0,0,0,0
468189112,100141598,667,1,f,54630000,0,0,0,0,0,0,0.0669218,0,0,0,0,0,0
468190155,100141598,258,2,f,974437000,0,0,0,0,0,0,1.19369,0,0,0,0,0,0
468190827,100141598,768,2,f,2430380000,6109180,4788930000,1458550000,0.00251367,238.747,0.600131,2.97722,0.00748375,0.114006,0.94747,7300,4530,8800
468188619,100141598,27,1,f,31907700,0,0,0,0,0,0,0.0390869,0,0,0,0,0,0
468190000,100141598,113,2,f,235825000,0,0,0,0,0,0,0.288886,0,0,0,0,0,0
468189795,100141598,1107,1,f,338322000,0,0,0,0,0,0,0.414444,0,0,0,0,0,0
468191110,100141598,1017,2,f,5149200000,0,8600460,0,0,0,0,6.30777,0,0,0,0,0,0
468189332,100141598,844,1,f,1713780000,0,0,0,0,0,0,2.09938,0,0,0,0,0,0
468190028,100141598,151,2,f,286215000,0,0,0,0,0,0,0.350614,0,0,0,0,0,0
468191193,100141598,1083,2,f,225411000,0,0,0,0,0,0,0.276129,0,0,0,0,0,0
468192858,100141598,312782590,3,f,135740000,8086060,6879920000,1353660000,0.0595703,167.406,9.97244,0.166281,0.00990542,0.150897,0.539574,9050,2170,9690
468189328,100141598,842,1,f,682975000,0,21870.4,0,0,0,0,0.836644,0,0,0,0,0,0
468192729,100141598,1062,3,f,208404000,106704,985889000,14001600,0.000512004,131.22,0.067185,0.255295,0.000130712,0.00199124,0.339657,7740,1800,8800
468188734,100141598,226,1,f,461876000,0,0,0,0,0,0,0.565797,0,0,0,0,0,0
468189788,100141598,1101,1,f,295286000,0,0,0,0,0,0,0.361725,0,0,0,0,0,0
468188728,100141598,215,1,f,517904000,0,0,0,0,0,0,0.634433,0,0,0,0,0,0
468191431,100141598,88,3,f,704419000,0,0,0,0,0,0,0.862914,0,0,0,0,0,0
468191719,100141598,269,3,f,137700000,371269,3724930000,63754500,0.00269622,171.721,0.462996,0.168683,0.000454804,0.0069284,0.382404,9890,1970,9140
468192447,100141598,914,3,f,2727000,0,0,0,0,0,0,0.00334058,0,0,0,0,0,0
468190588,100141598,620,2,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
468192892,100141598,138,3,t,15609200,15104700,33835900000,33737100000,0.967682,2233.55,2161.36,0.0191212,0.0185033,0.281875,1,7690,3090,7600
468192905,100141598,1129,3,t,54171000,53586400,180852000000,180736000000,0.989207,3372.8,3336.4,0.0663595,0.0656433,0.999998,1,7690,3090,7600
468191087,100141598,1004,2,f,39446100,0,0,0,0,0,0,0.0483215,0,0,0,0,0,0
468190776,100141598,718,2,f,282429000,89380.1,485567000,10632800,0.000316469,118.962,0.0376477,0.345976,0.000109491,0.00166796,0.378167,6830,3590,7870
468190530,100141598,581,2,f,97671600,0,0,0,0,0,0,0.119648,0,0,0,0,0,0
468192513,100141598,952,3,f,1635150000,1713.83,1062370000,124499,1.04812e-06,72.644,7.61394e-05,2.00306,2.09944e-06,3.19825e-05,0.0386858,6630,5160,9420
468189296,100141598,819,1,f,29996100,0,0,0,0,0,0,0.0367452,0,0,0,0,0,0
468189916,100141598,14,2,f,774000,0,0,0,0,0,0,0.00094815,0,0,0,0,0,0
468189997,100141598,105,2,f,66310200,0,0,0,0,0,0,0.08123,0,0,0,0,0,0
468191155,100141598,1048,2,f,850137000,0,0,0,0,0,0,1.04142,0,0,0,0,0,0
468191709,100141598,258,3,f,1948870000,0,0,0,0,0,0,2.38737,0,0,0,0,0,0
468192026,100141598,590,3,f,827215000,66899.2,315492000,16225800,8.08728e-05,242.541,0.019615,1.01334,8.19515e-05,0.00124843,0.601693,8200,850,6390
468188799,100141598,329,1,f,2784240000,0,0,0,0,0,0,3.41069,0,0,0,0,0,0
468192464,100141598,927,3,f,41488200,0,0,0,0,0,0,0.050823,0,0,0,0,0,0
468190931,100141598,848,2,f,460051000,84085.6,19206500,4782280,0.000182775,56.874,0.0103951,0.563563,0.000103005,0.00156916,0.459002,7200,4940,8450
468190753,100141598,699,2,f,68400,0,0,0,0,0,0,8.379e-05,0,0,0,0,0,0
468191166,100141598,1058,2,f,218434000,0,0,0,0,0,0,0.267581,0,0,0,0,0,0
468192368,100141598,857,3,f,433120000,0,0,0,0,0,0,0.530572,0,0,0,0,0,0
468190399,100141598,451,2,f,116788000,0,0,0,0,0,0,0.143066,0,0,0,0,0,0
468191259,100141598,10704,2,f,359207000,254482,334752000,24666000,0.000708455,96.9261,0.0686678,0.440029,0.000311741,0.00474899,0.3011,7680,2540,7900
468191422,100141598,78,3,f,836248000,0,310.731,0,0,0,0,1.0244,0,0,0,0,0,0
468190229,100141598,319,2,f,487648000,0,0,0,0,0,0,0.597369,0,0,0,0,0,0
468190029,100141598,153,2,f,374736000,0,0,0,0,0,0,0.459051,0,0,0,0,0,0
468189197,100141598,729,1,f,213770000,0,0,0,0,0,0,0.261868,0,0,0,0,0,0
468191033,100141598,966,2,f,205574000,0,0,0,0,0,0,0.251829,0,0,0,0,0,0
468192888,100141598,1008,2,t,37937600,37905300,146467000000,146459000000,0.999149,3863.82,3860.53,0.0464735,0.046434,0.707366,1,7620,3000,7700
468188771,100141598,288,1,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
468192006,100141598,575,3,f,216592000,0,0,0,0,0,0,0.265325,0,0,0,0,0,0
468190586,100141598,619,2,f,176552000,0,0,0,0,0,0,0.216276,0,0,0,0,0,0
468190975,100141598,909,2,f,5163330000,261813,8941730000,36883800,5.07063e-05,140.878,0.00714342,6.32507,0.000320721,0.00488581,0.48717,9520,3030,9440
468192269,100141598,780,3,f,282569000,0,0,0,0,0,0,0.346148,0,0,0,0,0,0
468188641,100141598,68,1,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
468191147,100141598,1044,2,f,19390500,0,0,0,0,0,0,0.0237534,0,0,0,0,0,0
468189052,100141598,588,1,f,246776000,0,0,0,0,0,0,0.302301,0,0,0,0,0,0
468192856,100141598,312782586,3,f,41171400,3000570,2345180000,526257000,0.07288,175.386,12.7821,0.050435,0.0036757,0.0559949,0.585715,9140,2190,9600
468192440,100141598,910,3,f,92952000,0,0,0,0,0,0,0.113866,0,0,0,0,0,0
468191414,100141598,68,3,f,565819000,0,0,0,0,0,0,0.693129,0,0,0,0,0,0
468191969,100141598,534,3,f,147620000,0,0,0,0,0,0,0.180834,0,0,0,0,0,0
468188960,100141598,491,1,f,251901000,0,0,0,0,0,0,0.308579,0,0,0,0,0,0
468188623,100141598,35,1,f,15952500,0,0,0,0,0,0,0.0195418,0,0,0,0,0,0
468189145,100141598,690,1,f,73858500,0,0,0,0,0,0,0.0904767,0,0,0,0,0,0
468191322,100141598,312782632,2,f,65985300,292262,2521010000,34024000,0.0044292,116.416,0.51563,0.080832,0.000358021,0.00545402,0.239926,9610,2880,10360
468192566,100141598,985,3,f,16077800000,21955.2,287784000,2595430,1.36556e-06,118.215,0.00016143,19.6953,2.68951e-05,0.000409715,0.132503,5630,620,4650
468190604,100141598,630,2,f,214813000,0,0,0,0,0,0,0.263146,0,0,0,0,0,0
468190095,100141598,210,2,f,14751000,0,0,0,0,0,0,0.01807,0,0,0,0,0,0
468192417,100141598,898,3,f,551684000,0,0,0,0,0,0,0.675813,0,0,0,0,0,0
468192197,100141598,711,3,f,268049000,0,0,0,0,0,0,0.32836,0,0,0,0,0,0
468190131,100141598,239,2,f,945303000,1501350,1678220000,284178000,0.00158822,189.281,0.300621,1.158,0.00183916,0.0280173,0.631104,7110,3260,7710
468188707,100141598,180,1,f,306517000,0,0,0,0,0,0,0.375483,0,0,0,0,0,0
468190172,100141598,274,2,f,323979000,56404.8,5327550000,5728970,0.0001741,101.569,0.0176831,0.396875,6.90959e-05,0.00105259,0.148391,9600,1330,7460
468189544,100141598,974,1,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
468191108,100141598,1016,2,f,1758880000,0,0,0,0,0,0,2.15462,0,0,0,0,0,0
468191420,100141598,74,3,f,179696000,15504800,11617400000,5330620000,0.0862835,343.805,29.6647,0.220127,0.0189934,0.289341,0.980578,8680,1900,8850
468191005,100141598,946,2,f,331878000,0,0,0,0,0,0,0.40655,0,0,0,0,0,0
468190473,100141598,525,2,f,90906300,0,0,0,0,0,0,0.11136,0,0,0,0,0,0
468190331,100141598,390,2,f,26048700,0,0,0,0,0,0,0.0319097,0,0,0,0,0,0
468191570,100141598,196,3,f,190975000,0,0,0,0,0,0,0.233944,0,0,0,0,0,0
468190806,100141598,750,2,f,31295700,97899.5,1338930000,16740300,0.00312821,170.995,0.534907,0.0383372,0.000119927,0.00182694,0.264507,10050,1950,9350
468188920,100141598,450,1,f,143347000,0,0,0,0,0,0,0.1756,0,0,0,0,0,0
468189085,100141598,632,1,f,713803000,0,0,0,0,0,0,0.874408,0,0,0,0,0,0
468189160,100141598,699,1,f,68400,0,0,0,0,0,0,8.379e-05,0,0,0,0,0,0
468190151,100141598,255,2,f,183545000,0,0,0,0,0,0,0.224843,0,0,0,0,0,0
468192894,100141598,218,3,t,15609200,15104700,33835900000,33737100000,0.967682,2233.55,2161.36,0.0191212,0.0185033,0.281875,1,7690,3090,7600
468192276,100141598,784,3,f,3529520000,10762900,4767070000,1802920000,0.0030494,167.512,0.510811,4.32366,0.0131846,0.200851,0.857477,6970,3730,8720
468192727,100141598,1061,3,f,60507000,0,7027.33,0,0,0,0,0.0741211,0,0,0,0,0,0
468189376,100141598,877,1,f,90230400,0,0,0,0,0,0,0.110532,0,0,0,0,0,0
468188942,100141598,470,1,f,84277800,0,0,0,0,0,0,0.10324,0,0,0,0,0,0
468190391,100141598,445,2,f,231073000,0,0,0,0,0,0,0.283065,0,0,0,0,0,0
468190843,100141598,781,2,f,11709000,0,0,0,0,0,0,0.0143435,0,0,0,0,0,0
468192887,100141598,997,2,t,54171200,53586500,180852000000,180736000000,0.989207,3372.8,3336.39,0.0663597,0.0656435,1,1,7690,3090,7600
468188604,100141598,4,1,f,2515060000,0,0,0,0,0,0,3.08095,0,0,0,0,0,0
468189998,100141598,106,2,f,3254400,0,0,0,0,0,0,0.00398664,0,0,0,0,0,0
468191012,100141598,950,2,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
468190013,100141598,129,2,f,590199000,421.754,277037,42291.9,7.14596e-07,100.276,7.16569e-05,0.722994,5.16649e-07,7.87053e-06,0.0563435,7920,2120,5840
468191047,100141598,974,2,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
468192083,100141598,630,3,f,429626000,0,0,0,0,0,0,0.526292,0,0,0,0,0,0
468188856,100141598,394,1,f,358410000,330.64,53268400,36349.7,9.22519e-07,109.938,0.000101419,0.439052,4.05034e-07,6.1702e-06,0.0438392,7300,360,3990
468190490,100141598,540,2,f,205690000,103417,2304640000,15289300,0.000502782,147.841,0.074332,0.25197,0.000126686,0.00192991,0.358909,9280,3600,10630
468190324,100141598,385,2,f,3329310000,548172000,661202000000,430206000000,0.16465,784.802,129.218,4.0784,0.67151,10.2297,1,8950,1200,8340
468191914,100141598,433,3,f,196184000,2645540,5921140000,340445000,0.013485,128.686,1.73534,0.240325,0.00324079,0.0493696,0.390425,8000,660,7300
468191027,100141598,961,2,f,5772140000,73328.8,898953000,6436990,1.27039e-05,87.7825,0.00111518,7.07087,8.98278e-05,0.00136842,0.189225,7670,5160,10140
468191693,100141598,247,3,f,7923390000,14499600,153777000000,2111600000,0.00182997,145.632,0.266502,9.70615,0.017762,0.270583,0.658972,8920,2600,9500
468190833,100141598,773,2,f,158576000,0,0,0,0,0,0,0.194256,0,0,0,0,0,0
468191805,100141598,333,3,f,33420600,0,0,0,0,0,0,0.0409402,0,0,0,0,0,0
468190511,100141598,566,2,f,465023000,0,0,0,0,0,0,0.569653,0,0,0,0,0,0
468188656,100141598,101,1,f,339016000,0,0,0,0,0,0,0.415295,0,0,0,0,0,0
468192355,100141598,847,3,f,655142000,529767,25097500000,57526300,0.000808629,108.588,0.0878073,0.802549,0.000648965,0.0098862,0.249815,7890,2370,10010
468188709,100141598,184,1,f,337540000,0,0,0,0,0,0,0.413486,0,0,0,0,0,0
468189589,100141598,1002,1,f,1028330000,250.876,25599300,6908.42,2.43964e-07,27.5372,6.7181e-06,1.2597,3.07323e-07,4.68169e-06,0.018888,7270,2580,840
468190469,100141598,520,2,f,216714000,354366,2170670000,63830300,0.00163518,180.125,0.294537,0.265474,0.000434098,0.00661296,0.524479,8710,2900,9770
468189256,100141598,786,1,f,62570700,0,0,0,0,0,0,0.0766491,0,0,0,0,0,0
468190021,100141598,141,2,f,995206000,0,0,0,0,0,0,1.21913,0,0,0,0,0,0
468192737,100141598,1070,3,f,1454750000,1802090,15858700000,241791000,0.00123876,134.173,0.166208,1.78207,0.00220756,0.0336295,0.359598,7870,1620,9330
468189058,100141598,596,1,f,476301000,0,0,0,0,0,0,0.583468,0,0,0,0,0,0
468189768,100141598,1086,1,f,44656200,0,0,0,0,0,0,0.0547038,0,0,0,0,0,0
468190417,100141598,469,2,f,17057700,434323,696824000,73265900,0.025462,168.69,4.29518,0.0208957,0.000532046,0.00810508,0.517454,8190,1120,7320
468190995,100141598,935,2,f,246943000,0,0,0,0,0,0,0.302505,0,0,0,0,0,0
468189095,100141598,648,1,f,2417570000,0,0,0,0,0,0,2.96153,0,0,0,0,0,0
468192450,100141598,917,3,f,8958600,0,0,0,0,0,0,0.0109743,0,0,0,0,0,0
468192519,100141598,958,3,f,557415000,0,0,0,0,0,0,0.682833,0,0,0,0,0,0
468191231,100141598,1111,2,f,175828000,53549.5,531287000,6514580,0.000304557,121.655,0.037051,0.215389,6.55981e-05,0.000999309,0.179578,7310,950,7970
468190223,100141598,314,2,f,98857800,0,0,0,0,0,0,0.121101,0,0,0,0,0,0
468189279,100141598,804,1,f,25382700,0,0,0,0,0,0,0.0310938,0,0,0,0,0,0
468192421,100141598,901,3,f,1496460000,0,0,0,0,0,0,1.83316,0,0,0,0,0,0
468189313,100141598,832,1,f,504597000,0,0,0,0,0,0,0.618131,0,0,0,0,0,0
468191137,100141598,1035,2,f,354337000,4040.04,1726760000,473474,1.14017e-05,117.195,0.00133622,0.434063,4.94905e-06,7.53928e-05,0.085315,6520,2600,9970
468192791,100141598,1113,3,f,77837400,0,0,0,0,0,0,0.0953508,0,0,0,0,0,0
468189861,100141598,312782582,1,f,55950300,0,0,0,0,0,0,0.0685391,0,0,0,0,0,0
468191225,100141598,1106,2,f,190055000,0,109250,0,0,0,0,0.232817,0,0,0,0,0,0
468188714,100141598,190,1,f,242003000,0,0,0,0,0,0,0.296453,0,0,0,0,0,0
468189205,100141598,737,1,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
468189475,100141598,935,1,f,246943000,0,0,0,0,0,0,0.302505,0,0,0,0,0,0
468190031,100141598,155,2,f,479705000,1501350,1678220000,284178000,0.00312974,189.281,0.5924,0.587639,0.00183916,0.0280173,0.631104,7110,3260,7710
468191408,100141598,64,3,f,142103000,0,0,0,0,0,0,0.174076,0,0,0,0,0,0
468191849,100141598,366,3,f,157646000,0,0,0,0,0,0,0.193116,0,0,0,0,0,0
468191917,100141598,437,3,f,1058410000,0,0,0,0,0,0,1.29655,0,0,0,0,0,0
468192396,100141598,879,3,f,3096790000,178654,18453100000,21965300,5.76901e-05,122.949,0.00709292,3.79357,0.000218851,0.00333394,0.287403,9580,760,6610
468188745,100141598,243,1,f,75636000,0,0,0,0,0,0,0.0926541,0,0,0,0,0,0
468190272,100141598,345,2,f,2984430000,0,26.2024,0,0,0,0,3.65592,0,0,0,0,0,0
468189275,100141598,802,1,f,122170000,0,0,0,0,0,0,0.149659,0,0,0,0,0,0
468189286,100141598,809,1,f,674500000,0,0,0,0,0,0,0.826263,0,0,0,0,0,0
468188822,100141598,362,1,f,605311000,0,0,0,0,0,0,0.741506,0,0,0,0,0,0
468189040,100141598,575,1,f,108296000,0,0,0,0,0,0,0.132663,0,0,0,0,0,0
468190542,100141598,590,2,f,413608000,66899.2,315492000,16225800,0.000161746,242.541,0.0392299,0.506669,8.19515e-05,0.00124843,0.601693,8200,850,6390
468191404,100141598,62,3,f,961925000,0,0,0,0,0,0,1.17836,0,0,0,0,0,0
468189130,100141598,679,1,f,304778000,0,0,0,0,0,0,0.373353,0,0,0,0,0,0
468189841,100141598,182305713,1,f,31237200,0,0,0,0,0,0,0.0382656,0,0,0,0,0,0
468189073,100141598,616,1,f,132114000,0,0,0,0,0,0,0.161839,0,0,0,0,0,0
468191723,100141598,272,3,f,61106400,0,0,0,0,0,0,0.0748553,0,0,0,0,0,0
468192211,100141598,726,3,f,5756080000,989753,3366060000,140191000,0.000171949,141.643,0.0243553,7.0512,0.00121245,0.0184702,0.531233,7800,2740,7900
468191239,100141598,1120,2,f,21590100,0,0,0,0,0,0,0.0264479,0,0,0,0,0,0
468191526,100141598,159,3,f,3372260000,0,0,0,0,0,0,4.13102,0,0,0,0,0,0
468189994,100141598,100,2,f,158861000,0,0,0,0,0,0,0.194604,0,0,0,0,0,0
468188892,100141598,429,1,f,595589000,0,0,0,0,0,0,0.729597,0,0,0,0,0,0
468189436,100141598,912,1,f,54815400,0,0,0,0,0,0,0.0671489,0,0,0,0,0,0
468191022,100141598,958,2,f,278708000,0,0,0,0,0,0,0.341417,0,0,0,0,0,0
468191927,100141598,451,3,f,233577000,0,0,0,0,0,0,0.286132,0,0,0,0,0,0
468189964,100141598,59,2,f,65549700,0,0,0,0,0,0,0.0802984,0,0,0,0,0,0
468190792,100141598,731,2,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
468191380,100141598,38,3,f,225509000,0,0,0,0,0,0,0.276249,0,0,0,0,0,0
468189845,100141598,312782550,1,f,38745000,9862.7,62733900,1082410,0.000254554,109.748,0.0279369,0.0474626,1.20818e-05,0.000184052,0.123476,7230,360,3990
468192723,100141598,1058,3,f,436867000,0,0,0,0,0,0,0.535162,0,0,0,0,0,0
468192070,100141598,620,3,f,216106000,0,0,0,0,0,0,0.26473,0,0,0,0,0,0
468189784,100141598,1099,1,f,1510450000,0,0,0,0,0,0,1.8503,0,0,0,0,0,0
468192061,100141598,613,3,f,304970000,28184400,22118500000,7833190000,0.0924169,277.926,25.6851,0.373589,0.0345259,0.525961,0.9836,8660,1480,9090
468190134,100141598,243,2,f,75636000,1649520,2082280000,354707000,0.0218086,215.037,4.68966,0.0926541,0.00202066,0.0307823,0.658972,8920,2600,9500
468191539,100141598,170,3,f,612663000,28594000,20342600000,10875200000,0.0466716,380.331,17.7506,0.750513,0.0350276,0.533604,1,7530,3090,7680
468191735,100141598,281,3,f,112484000,485400,2227190000,62676600,0.00431529,129.123,0.557206,0.137793,0.000594616,0.00905826,0.38558,7670,520,7890
468192233,100141598,750,3,f,62591400,97899.5,1338930000,16740300,0.0015641,170.995,0.267454,0.0766745,0.000119927,0.00182694,0.264507,10050,1950,9350
468192490,100141598,939,3,f,17128800,0,0,0,0,0,0,0.0209828,0,0,0,0,0,0
468190069,100141598,188,2,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
468190147,100141598,252,2,f,534268000,5208000,25438400000,734088000,0.00974791,140.954,1.37401,0.654478,0.00637979,0.0971885,0.411449,8020,1900,9670
468191098,100141598,1009,2,f,20868000000,104049000,58031000000,23850800000,0.00498607,229.226,1.14294,25.5633,0.12746,1.94171,0.999069,8590,1950,8900
468191301,100141598,312782590,2,f,67869900,8086060,6879920000,1353660000,0.119141,167.406,19.9449,0.0831406,0.00990542,0.150897,0.539574,9050,2170,9690
468188650,100141598,91,1,f,387754000,0,0,0,0,0,0,0.474999,0,0,0,0,0,0
468189114,100141598,669,1,f,6003480000,330.64,53339800,36349.7,5.50747e-08,109.938,6.05478e-06,7.35426,4.05034e-07,6.1702e-06,0.0438392,7300,360,3990
468190855,100141598,792,2,f,257371000,0,0,0,0,0,0,0.31528,0,0,0,0,0,0
468191426,100141598,83,3,f,466288000,0,0,0,0,0,0,0.571203,0,0,0,0,0,0
468189847,100141598,312782554,1,f,71386200,0,0,0,0,0,0,0.0874481,0,0,0,0,0,0
468192313,100141598,818,3,f,1832350000,182732,869238000,19213900,9.97252e-05,105.148,0.0104859,2.24463,0.000223846,0.00341003,0.486755,6860,5010,8430
468188698,100141598,163,1,f,234126000,0,0,0,0,0,0,0.286804,0,0,0,0,0,0
