id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465040193,301326316,854,2,f,427295000,6.36721,360238000000,5274.48,1.49012e-08,828.382,1.23439e-05,0.523436,7.79983e-09,2.26114e-07,0.00172868,6270,630,7810
465041074,301326316,1062,3,f,208404000,0,115063000000,0,0,0,0,0.255295,0,0,0,0,0,0
465039325,301326316,632,1,f,713803000,2827.31,343017000000,1898920,3.96092e-06,671.633,0.00266028,0.874408,3.46346e-06,0.000100404,0.126884,8250,5850,3920
465040585,301326316,286,3,f,88061400,385.686,36185300000,86211.2,4.37974e-06,223.527,0.00097899,0.107875,4.72465e-07,1.36966e-05,0.0229665,5930,6800,5690
465039273,301326316,549,1,f,9448300000,82266.1,6248230000000,30314900,8.70698e-06,368.498,0.00320851,11.5742,0.000100776,0.00292146,0.258988,6060,3300,4430
465040541,301326316,210,3,f,29502000,3926.17,12967500000,1269150,0.000133082,323.253,0.0430191,0.0361399,4.80956e-06,0.000139427,0.0931588,8100,6090,4750
465039924,301326316,390,2,f,26048700,1245.45,13066500000,278281,4.78123e-05,223.439,0.0106831,0.0319097,1.52567e-06,4.42287e-05,0.0420902,6150,6720,7240
465040025,301326316,588,2,f,246776000,6227.21,201198000000,5032810,2.52342e-05,808.197,0.0203942,0.302301,7.62833e-06,0.000221142,0.0977895,5900,1980,5720
465040245,301326316,931,2,f,428795000,13203,217740000000,4881460,3.07908e-05,369.725,0.0113841,0.525274,1.61736e-05,0.000468867,0.106851,8790,6600,5990
465040653,301326316,382,3,f,7803800000,1313410,6191030000000,3569260000,0.000168304,2717.56,0.457375,9.55965,0.00160892,0.046642,0.678793,7580,2340,8350
465041142,301326316,312782616,3,f,276041000,0,265004000000,0,0,0,0,0.33815,0,0,0,0,0,0
465039830,301326316,247,2,f,3961690000,360631,3152650000000,68793800,9.10295e-05,190.759,0.0173647,4.85307,0.000441773,0.0128068,0.486141,6980,3120,10640
465040970,301326316,919,3,f,316843000,0,220953000000,0,0,0,0,0.388133,0,0,0,0,0,0
465040064,301326316,642,2,f,45219600,0,13374800000,0,0,0,0,0.055394,0,0,0,0,0,0
465040702,301326316,470,3,f,168556000,0,120757000000,0,0,0,0,0.206481,0,0,0,0,0,0
465039270,301326316,541,1,f,1281640000,180224,811228000000,29942700,0.00014062,166.142,0.0233628,1.57001,0.000220774,0.00640016,0.372094,7840,3820,560
465040293,301326316,993,2,f,4267160000,47399.6,3124180000000,18563700,1.1108e-05,391.643,0.00435037,5.22727,5.80645e-05,0.00168327,0.233556,2190,2250,7520
465040196,301326316,859,2,f,5989500,8970.3,2382140000,1203640,0.00149767,134.18,0.200958,0.00733714,1.09886e-05,0.000318556,0.218402,12420,4810,6430
465039443,301326316,831,1,f,2900700,0,1676140000,0,0,0,0,0.00355336,0,0,0,0,0,0
465039972,301326316,478,2,f,171965000,0,136761000000,0,0,0,0,0.210657,0,0,0,0,0,0
465040725,301326316,519,3,f,1536660000,0,1213000000000,0,0,0,0,1.88241,0,0,0,0,0,0
465039675,301326316,312782616,1,f,138020000,0,135719000000,0,0,0,0,0.169075,0,0,0,0,0,0
465040325,301326316,1038,2,f,550482000,0,449489000000,0,0,0,0,0.674341,0,0,0,0,0,0
465039845,301326316,272,2,f,30553200,0,12669000000,0,0,0,0,0.0374277,0,0,0,0,0,0
465039153,301326316,333,1,f,16710300,0,10442900000,0,0,0,0,0.0204701,0,0,0,0,0,0
465039507,301326316,926,1,f,1348390000,67785.3,796029000000,18268900,5.02712e-05,269.511,0.0135487,1.65178,8.3037e-05,0.00240721,0.299122,9030,6450,2440
465040472,301326316,101,3,f,678033000,17817.5,333090000000,5937960,2.62782e-05,333.265,0.00875763,0.83059,2.18265e-05,0.00063274,0.14699,10460,5750,8740
465039031,301326316,140,1,f,201443000,50568.6,21832500000,8991780,0.000251031,177.814,0.0446368,0.246768,6.19465e-05,0.0017958,0.369247,10490,2600,5690
465039332,301326316,643,1,f,21839400,0,12489300000,0,0,0,0,0.0267533,0,0,0,0,0,0
465039921,301326316,385,2,f,3326730000,128.192,2670360000000,47834,3.8534e-08,373.143,1.43787e-05,4.07525,1.57036e-07,4.5524e-06,0.0143304,9560,610,7740
465041010,301326316,970,3,f,137684000,0,51819800000,0,0,0,0,0.168663,0,0,0,0,0,0
465040334,301326316,1052,2,f,207492000,0,95662400000,0,0,0,0,0.254178,0,0,0,0,0,0
465039171,301326316,361,1,f,527210000,35.1604,430520000000,11638.3,6.66913e-08,331.008,2.20753e-05,0.645832,4.30714e-08,1.24862e-06,0.00763341,7120,440,3640
465040644,301326316,370,3,f,12458800000,567473,5784520000000,100789000,4.55481e-05,177.61,0.00808978,15.262,0.000695154,0.0201522,0.394841,12430,7220,7370
465041184,301326316,695,3,t,115749000,27923200,297612000000,124987000000,0.241239,4476.1,1079.81,0.141793,0.0342059,0.991616,0.976414,7580,2970,8330
465039775,301326316,155,2,f,479705000,228.644,407418000000,188241,4.76634e-07,823.294,0.000392409,0.587639,2.80089e-07,8.11965e-06,0.0368931,6320,2990,6670
465040377,301326316,1127,2,f,295491000,0,181309000000,0,0,0,0,0.361976,0,0,0,0,0,0
465040965,301326316,911,3,f,6193800,0,2703760000,0,0,0,0,0.00758741,0,0,0,0,0,0
465040362,301326316,1100,2,f,783095000,36013.5,600574000000,38339400,4.59886e-05,1064.59,0.0489588,0.959292,4.41165e-05,0.00127892,0.152819,8080,2410,6220
465040217,301326316,896,2,f,59159700,0,36754300000,0,0,0,0,0.0724706,0,0,0,0,0,0
465039069,301326316,202,1,f,610916000,0,484321000000,0,0,0,0,0.748371,0,0,0,0,0,0
465039943,301326316,427,2,f,281031000,0,160573000000,0,0,0,0,0.344263,0,0,0,0,0,0
465039887,301326316,335,2,f,120500000,0,67689200000,0,0,0,0,0.147613,0,0,0,0,0,0
465040726,301326316,520,3,f,433427000,0,307695000000,0,0,0,0,0.530949,0,0,0,0,0,0
465040556,301326316,235,3,f,442751000,147051,134696000000,22338000,0.000332129,151.907,0.0504527,0.54237,0.000180137,0.0052221,0.394841,12430,7220,7370
465040578,301326316,272,3,f,61106400,1568.86,26576400000,302069,2.56742e-05,192.541,0.00494333,0.0748553,1.92185e-06,5.57138e-05,0.265079,5050,6770,5640
465040826,301326316,687,3,f,1652220000,452.078,1513360000000,330966,2.73619e-07,732.099,0.000200316,2.02397,5.53796e-07,1.60543e-05,0.0580756,6920,1010,5720
465039486,301326316,898,1,f,275842000,0,174247000000,0,0,0,0,0.337906,0,0,0,0,0,0
465039599,301326316,1048,1,f,850137000,0,306199000000,0,0,0,0,1.04142,0,0,0,0,0,0
465040933,301326316,864,3,f,4940980000,141401,3467200000000,188030000,2.86179e-05,1329.77,0.0380553,6.0527,0.000173216,0.00502146,0.389901,7590,3110,8270
465040085,301326316,675,2,f,43911000,0,27083100000,0,0,0,0,0.053791,0,0,0,0,0,0
465040561,301326316,243,3,f,151272000,0,90983800000,0,0,0,0,0.185308,0,0,0,0,0,0
465039284,301326316,575,1,f,108296000,0,70160800000,0,0,0,0,0.132663,0,0,0,0,0,0
465040857,301326316,733,3,f,1444000000,0,1081480000000,0,0,0,0,1.7689,0,0,0,0,0,0
465040335,301326316,1054,2,f,161693000,0,104662000000,0,0,0,0,0.198074,0,0,0,0,0,0
465040427,301326316,14,3,f,1548000,0,1127500000,0,0,0,0,0.0018963,0,0,0,0,0,0
465039368,301326316,697,1,f,244893000,10635.6,49613700000,1509840,4.34297e-05,141.961,0.00616532,0.299994,1.30286e-05,0.000377695,0.259298,11000,7000,5540
465039990,301326316,515,2,f,92960100,0,50127700000,0,0,0,0,0.113876,0,0,0,0,0,0
465040671,301326316,417,3,f,913369000,4468.3,771259000000,2996650,4.89211e-06,670.646,0.00328087,1.11888,5.47367e-06,0.00015868,0.179645,7340,800,8750
465039935,301326316,412,2,f,312751000,0,265076000000,0,0,0,0,0.38312,0,0,0,0,0,0
465041194,301326316,10703,3,t,132966,27516.6,302873000,108250000,0.206944,3933.97,814.112,0.000162884,3.37079e-05,0.000977178,0.336587,7980,2920,8570
465039542,301326316,969,1,f,176205000,63379.4,122642000000,11572500,0.000359692,182.591,0.0656766,0.215851,7.76398e-05,0.00225075,0.335607,2320,3860,5540
465041111,301326316,1127,3,f,590981000,0,349153000000,0,0,0,0,0.723952,0,0,0,0,0,0
465039898,301326316,350,2,f,13779000,0,6869160000,0,0,0,0,0.0168793,0,0,0,0,0,0
465039081,301326316,222,1,f,7367400,3520.57,1885920000,694187,0.000477857,197.18,0.0942241,0.00902507,4.31269e-06,0.000125023,0.164641,12340,6720,5520
465039764,301326316,140,2,f,201443000,13099.7,16502900000,1501960,6.5029e-05,114.656,0.00745598,0.246768,1.60471e-05,0.000465198,0.234712,10520,2600,5700
465040373,301326316,1120,2,f,21590100,0,15322500000,0,0,0,0,0.0264479,0,0,0,0,0,0
465040010,301326316,564,2,f,277240000,0,169921000000,0,0,0,0,0.339619,0,0,0,0,0,0
465040897,301326316,806,3,f,1483250000,1176.87,1188770000000,161896,7.93444e-07,137.565,0.00010915,1.81698,1.44167e-06,4.17934e-05,0.108881,6060,3550,10450
465039927,301326316,395,2,f,496350000,14330.1,216160000000,2457550,2.8871e-05,171.495,0.00495125,0.608029,1.75544e-05,0.000508896,0.144456,12780,6910,7150
465041003,301326316,961,3,f,11544300000,212180,7379490000000,106105000,1.83797e-05,500.07,0.00919114,14.1417,0.000259921,0.00753501,0.249622,4500,6050,2300
465039442,301326316,830,1,f,218139000,0,120789000000,0,0,0,0,0.267221,0,0,0,0,0,0
465039238,301326316,477,1,f,19541900000,548215,13886900000000,146833000,2.80533e-05,267.839,0.00751377,23.9388,0.000671563,0.0194683,0.5216,4230,7320,4240
465040949,301326316,894,3,f,1213190000,14829.6,844422000000,5138860,1.22237e-05,346.527,0.00423583,1.48615,1.81663e-05,0.000526633,0.235087,9330,440,4520
465041067,301326316,1049,3,f,1187680000,27553.9,806333000000,4359720,2.31999e-05,158.225,0.0036708,1.4549,3.37536e-05,0.000978503,0.210706,9880,5170,2860
465040111,301326316,709,2,f,1080640000,0,811707000000,0,0,0,0,1.32379,0,0,0,0,0,0
465041080,301326316,1074,3,f,77545800,167.809,55988900000,106783,2.164e-06,636.333,0.00137703,0.0949936,2.05566e-07,5.95928e-06,0.0114144,8280,1160,1990
465039641,301326316,1123,1,f,336921000,172879,27885400000,45422600,0.000513113,262.742,0.134817,0.412729,0.000211777,0.00613932,0.293205,11330,6010,3150
465041086,301326316,1085,3,f,83323800,0,41991300000,0,0,0,0,0.102072,0,0,0,0,0,0
465040966,301326316,912,3,f,109631000,110.959,84983700000,10595.3,1.01211e-06,95.4884,9.6645e-05,0.134298,1.35924e-07,3.9404e-06,0.0159686,11390,4170,6130
465040927,301326316,854,3,f,854590000,1766.18,710468000000,437628,2.0667e-06,247.782,0.000512092,1.04687,2.16357e-06,6.2721e-05,0.108579,4870,1350,3170
465039261,301326316,525,1,f,90906300,1206.67,47083100000,196150,1.32738e-05,162.554,0.00215772,0.11136,1.47817e-06,4.28517e-05,0.0737388,8130,6160,4760
465039629,301326316,1100,1,f,783095000,18729.2,587966000000,4971850,2.39169e-05,265.459,0.00634897,0.959292,2.29433e-05,0.000665118,0.114522,7840,2430,5310
465039710,301326316,41,2,f,139830000,0,99692000000,0,0,0,0,0.171292,0,0,0,0,0,0
465039189,301326316,386,1,f,2454700000,126660,1228790000000,33119000,5.15989e-05,261.479,0.0134921,3.00701,0.000155158,0.00449798,0.285777,12440,4830,5080
465040474,301326316,105,3,f,132620000,0,51477600000,0,0,0,0,0.16246,0,0,0,0,0,0
465039266,301326316,533,1,f,485132000,1733.04,367371000000,384358,3.5723e-06,221.783,0.000792276,0.594286,2.12297e-06,6.15441e-05,0.0523903,9180,400,4100
465039952,301326316,442,2,f,220347000,33284.4,139974000000,7080530,0.000151055,212.728,0.0321336,0.269925,4.07734e-05,0.00118201,0.198524,7670,190,6550
465038987,301326316,63,1,f,21027600,0,13671600000,0,0,0,0,0.0257588,0,0,0,0,0,0
465041072,301326316,1060,3,f,37839600,0,10521500000,0,0,0,0,0.0463535,0,0,0,0,0,0
465040389,301326316,182305709,2,f,152978000,0,120648000000,0,0,0,0,0.187399,0,0,0,0,0,0
465041012,301326316,973,3,f,292259000,0,224456000000,0,0,0,0,0.358017,0,0,0,0,0,0
465040636,301326316,358,3,f,69512400,0,39991900000,0,0,0,0,0.0851527,0,0,0,0,0,0
465040165,301326316,810,2,f,129384000,0,92579100000,0,0,0,0,0.158495,0,0,0,0,0,0
465040789,301326316,629,3,f,649141000,0,514524000000,0,0,0,0,0.795198,0,0,0,0,0,0
465041073,301326316,1061,3,f,60507000,916.288,45128600000,1639090,1.51435e-05,1788.83,0.0270892,0.0741211,1.12245e-06,3.25395e-05,0.0820514,7820,2660,6450
465039497,301326316,910,1,f,46476000,0,30217100000,0,0,0,0,0.0569331,0,0,0,0,0,0
465039645,301326316,1128,1,f,237541000,0,235798000000,0,0,0,0,0.290987,0,0,0,0,0,0
465039707,301326316,36,2,f,194044000,40771.9,124915000000,9236500,0.000210117,226.541,0.0476001,0.237703,4.99456e-05,0.0014479,0.255889,5260,4970,10190
465041186,301326316,768,3,t,272.837,72.6098,813038,363552,0.266129,5006.93,1332.49,3.34226e-07,8.8947e-08,2.57854e-06,0.0093494,7580,3170,8420
465041063,301326316,1045,3,f,92745000,0,51351400000,0,0,0,0,0.113613,0,0,0,0,0,0
465040819,301326316,675,3,f,87822000,0,53332200000,0,0,0,0,0.107582,0,0,0,0,0,0
465039874,301326316,319,2,f,487648000,0,300357000000,0,0,0,0,0.597369,0,0,0,0,0,0
465039876,301326316,321,2,f,11973600,0,7973460000,0,0,0,0,0.0146677,0,0,0,0,0,0
465040911,301326316,832,3,f,1009190000,284808,240873000000,47265500,0.000282213,165.956,0.0468349,1.23626,0.00034889,0.0101142,0.344993,12380,6520,5880
465039344,301326316,662,1,f,31894200,0,19012300000,0,0,0,0,0.0390704,0,0,0,0,0,0
465039445,301326316,835,1,f,1403490000,44626.1,846605000000,12639000,3.17965e-05,283.219,0.00900538,1.71927,5.4667e-05,0.00158477,0.304866,4940,7050,4850
465039196,301326316,398,1,f,211571000,0,92682900000,0,0,0,0,0.259175,0,0,0,0,0,0
465040395,301326316,312782562,2,f,75759300,0,68248600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465040884,301326316,786,3,f,125141000,0,69552600000,0,0,0,0,0.153298,0,0,0,0,0,0
465041183,301326316,688,3,t,115749000,27923200,297612000000,124987000000,0.241239,4476.1,1079.81,0.141793,0.0342059,0.991616,0.976414,7580,2970,8330
465039007,301326316,104,1,f,1205800000,70908.8,849553000000,34422800,5.88066e-05,485.451,0.0285477,1.4771,8.68633e-05,0.00251813,0.20354,4370,4790,1700
465039465,301326316,863,1,f,189850000,2029.33,47610800000,237911,1.06891e-05,117.236,0.00125315,0.232567,2.48593e-06,7.20661e-05,0.133706,12780,7000,4060
465040721,301326316,511,3,f,70515000,0,49055300000,0,0,0,0,0.0863809,0,0,0,0,0,0
465040987,301326316,940,3,f,947668000,0,342555000000,0,0,0,0,1.16089,0,0,0,0,0,0
465040661,301326316,397,3,f,58861800,0,14388100000,0,0,0,0,0.0721057,0,0,0,0,0,0
465040156,301326316,797,2,f,645783000,59.5422,428036000000,43564,9.22016e-08,731.648,6.74591e-05,0.791085,7.29392e-08,2.11448e-06,0.00659081,7220,4880,7780
465040638,301326316,362,3,f,1210620000,0,833651000000,0,0,0,0,1.48301,0,0,0,0,0,0
465041085,301326316,1084,3,f,946130000,296831,680930000000,95130100,0.000313732,320.485,0.100546,1.15901,0.000363618,0.0105412,0.278494,8890,2590,7740
465039662,301326316,312782562,1,f,75759300,0,70938500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465039012,301326316,114,1,f,87211800,0,41426400000,0,0,0,0,0.106834,0,0,0,0,0,0
465040752,301326316,576,3,f,5065200,0,2534030000,0,0,0,0,0.00620487,0,0,0,0,0,0
465039521,301326316,942,1,f,1023150000,0,606880000000,0,0,0,0,1.25336,0,0,0,0,0,0
465040323,301326316,1035,2,f,354337000,0,360230000000,0,0,0,0,0.434063,0,0,0,0,0,0
465040780,301326316,616,3,f,264227000,94.9553,150243000000,74071,3.5937e-07,780.061,0.00028033,0.323679,1.1632e-07,3.37208e-06,0.0112447,10510,3210,4470
465039267,301326316,534,1,f,73809900,0,43369400000,0,0,0,0,0.0904171,0,0,0,0,0,0
465039430,301326316,806,1,f,741623000,1.46511,572599000000,413.907,1.97555e-09,282.509,5.58109e-07,0.908489,1.79476e-09,5.20294e-08,0.000789341,5090,3810,1170
465039717,301326316,56,2,f,1851910000,0,1544070000000,0,0,0,0,2.2686,0,0,0,0,0,0
465039191,301326316,390,1,f,26048700,4290.38,13524600000,711167,0.000164706,165.759,0.0273014,0.0319097,5.25571e-06,0.000152361,0.107562,5810,6840,4450
465039885,301326316,332,2,f,670500,0,416459000,0,0,0,0,0.000821363,0,0,0,0,0,0
465040126,301326316,741,2,f,60775200,0,44502900000,0,0,0,0,0.0744496,0,0,0,0,0,0
465040164,301326316,809,2,f,674500000,0,432672000000,0,0,0,0,0.826263,0,0,0,0,0,0
465039615,301326316,1080,1,f,9941140000,794301,7608370000000,1835760000,7.99004e-05,2311.16,0.184663,12.1779,0.000973019,0.0282074,0.731984,6710,2420,3800
465038952,301326316,1,1,f,13276800,141.352,4883310000,22860.2,1.06465e-05,161.726,0.00172181,0.0162641,1.73156e-07,5.01972e-06,0.0175241,7880,6320,4550
465040817,301326316,672,3,f,22883400000,31911.3,17150600000000,4424350,1.39452e-06,138.645,0.000193343,28.0321,3.90913e-05,0.00113324,0.224278,7600,4260,2110
465040465,301326316,88,3,f,704419000,0,416276000000,0,0,0,0,0.862914,0,0,0,0,0,0
465039587,301326316,1030,1,f,94052700,177.934,65096400000,41784.9,1.89186e-06,234.833,0.000444271,0.115215,2.1797e-07,6.31885e-06,0.0160787,6280,560,3680
465039203,301326316,413,1,f,108280000,27508.9,6242000000,3759930,0.000254054,136.68,0.0347241,0.132643,3.36985e-05,0.000976905,0.423872,10220,6510,3120
465040697,301326316,461,3,f,29565000,0,17597900000,0,0,0,0,0.0362171,0,0,0,0,0,0
465040309,301326316,1016,2,f,1752810000,1224950,553624000000,183858000,0.000698845,150.095,0.104893,2.1472,0.00150056,0.0435006,0.426803,920,5750,7210
465041162,301326316,695,2,t,115749000,27923200,297612000000,124987000000,0.241239,4476.1,1079.81,0.141793,0.0342059,0.991616,0.976414,7580,2970,8330
465040809,301326316,658,3,f,842454000,48248.9,322100000000,27823300,5.72718e-05,576.661,0.0330265,1.03201,5.91049e-05,0.00171343,0.252738,9110,4260,7920
465040103,301326316,699,2,f,68400,0,32095100,0,0,0,0,8.379e-05,0,0,0,0,0,0
465040470,301326316,97,3,f,394234000,284077,205594000000,50851500,0.000720579,179.006,0.128988,0.482937,0.000347994,0.0100882,0.372094,7840,3820,560
465041015,301326316,977,3,f,270259000,0,171898000000,0,0,0,0,0.331068,0,0,0,0,0,0
465040756,301326316,582,3,f,328088000,0,233423000000,0,0,0,0,0.401908,0,0,0,0,0,0
465039703,301326316,30,2,f,5502600,0,1984300000,0,0,0,0,0.00674068,0,0,0,0,0,0
465040800,301326316,645,3,f,18093500000,261599,16288400000000,110882000,1.44582e-05,423.862,0.00612828,22.1645,0.000320459,0.00928997,0.282766,10690,2450,3750
465040724,301326316,515,3,f,185920000,0,101071000000,0,0,0,0,0.227752,0,0,0,0,0,0
465040619,301326316,333,3,f,33420600,0,21056200000,0,0,0,0,0.0409402,0,0,0,0,0,0
465039987,301326316,511,2,f,35257500,0,24648200000,0,0,0,0,0.0431904,0,0,0,0,0,0
465039994,301326316,525,2,f,90906300,686.666,51289600000,148828,7.55356e-06,216.74,0.00163716,0.11136,8.41166e-07,2.43851e-05,0.0398982,8130,6240,6620
465039125,301326316,294,1,f,2861240000,117212,2525560000000,36064700,4.09657e-05,307.687,0.0126046,3.50501,0.000143585,0.00416248,0.256172,8790,2930,3670
465039314,301326316,618,1,f,478252000,21737.4,185851000000,14838200,4.54518e-05,682.609,0.0310258,0.585859,2.66283e-05,0.000771945,0.191298,5880,3000,5640
465040187,301326316,846,2,f,150758000,0,153766000000,0,0,0,0,0.184679,0,0,0,0,0,0
465040963,301326316,909,3,f,10326700000,106068,5977160000000,28840800,1.02713e-05,271.908,0.00279285,12.6501,0.000129933,0.00376672,0.299122,9030,6450,2440
465041064,301326316,1046,3,f,133004000,0,95725000000,0,0,0,0,0.16293,0,0,0,0,0,0
465040153,301326316,792,2,f,257371000,47481.9,65239700000,7631140,0.000184488,160.717,0.0296503,0.31528,5.81653e-05,0.00168619,0.334538,12930,4920,6860
465039174,301326316,364,1,f,27891900,0,13242600000,0,0,0,0,0.0341676,0,0,0,0,0,0
465039439,301326316,824,1,f,354401000,53184.4,119876000000,11349200,0.000150068,213.393,0.0320235,0.434141,6.51509e-05,0.0018887,0.313058,8390,5690,5160
465039857,301326316,292,2,f,33059700,0,16818100000,0,0,0,0,0.0404981,0,0,0,0,0,0
465040276,301326316,970,2,f,68841900,0,26669800000,0,0,0,0,0.0843313,0,0,0,0,0,0
465039042,301326316,155,1,f,479705000,8437.89,417038000000,1502600,1.75897e-05,178.077,0.00313233,0.587639,1.03364e-05,0.000299648,0.150686,6090,3300,4430
465039064,301326316,190,1,f,242003000,621477,11783900000,100789000,0.00256806,162.177,0.416479,0.296453,0.000761309,0.02207,0.468423,11790,7430,5330
465039253,301326316,510,1,f,44676000,0,26349300000,0,0,0,0,0.0547281,0,0,0,0,0,0
465039337,301326316,651,1,f,223959000,89081.3,114790000000,13014100,0.000397758,146.093,0.0581095,0.274349,0.000109125,0.00316348,0.285777,12440,4830,5080
465039474,301326316,879,1,f,1548400000,29792,1114280000000,17961500,1.92406e-05,602.895,0.0116001,1.89678,3.64952e-05,0.00105798,0.111105,9920,1560,4030
465039834,301326316,252,2,f,534268000,0,489410000000,0,0,0,0,0.654478,0,0,0,0,0,0
465039404,301326316,765,1,f,27959400,0,11615400000,0,0,0,0,0.0342503,0,0,0,0,0,0
465039496,301326316,909,1,f,5163330000,81076.5,2918440000000,21658800,1.57024e-05,267.14,0.00419473,6.32507,9.93188e-05,0.00287921,0.299122,9030,6450,2440
465039212,301326316,430,1,f,620932000,2027.06,476326000000,566413,3.26455e-06,279.426,0.000912198,0.760642,2.48315e-06,7.19856e-05,0.0538654,9140,1060,5060
465040254,301326316,942,2,f,1023150000,0,588699000000,0,0,0,0,1.25336,0,0,0,0,0,0
465039468,301326316,869,1,f,20761200,0,14489900000,0,0,0,0,0.0254325,0,0,0,0,0,0
465040268,301326316,960,2,f,4132880000,1055320,1342090000000,181127000,0.000255347,171.633,0.0438258,5.06278,0.00129276,0.0374767,0.369374,8890,6310,7330
465040232,301326316,912,2,f,54815400,110.959,43179900000,10595.3,2.02423e-06,95.4884,0.00019329,0.0671489,1.35924e-07,3.9404e-06,0.0159686,11390,4170,6130
465040668,301326316,412,3,f,625502000,0,532326000000,0,0,0,0,0.76624,0,0,0,0,0,0
465040736,301326316,540,3,f,411379000,20566.6,223957000000,5610650,4.99944e-05,272.803,0.0136386,0.50394,2.51941e-05,0.000730368,0.176809,6830,4570,690
465039408,301326316,772,1,f,260301000,0,217816000000,0,0,0,0,0.318868,0,0,0,0,0,0
465040587,301326316,288,3,f,498379000,0,376194000000,0,0,0,0,0.610514,0,0,0,0,0,0
465039867,301326316,307,2,f,289374000,51288.9,79192800000,13997300,0.000177241,272.911,0.0483709,0.354484,6.28289e-05,0.00182139,0.356719,11420,7290,5780
465040231,301326316,911,2,f,3096900,0,1203450000,0,0,0,0,0.0037937,0,0,0,0,0,0
465040330,301326316,1046,2,f,66501900,0,46314600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465040956,301326316,902,3,f,200896000,0,143415000000,0,0,0,0,0.246098,0,0,0,0,0,0
465040995,301326316,950,3,f,801248000,0,870584000000,0,0,0,0,0.981529,0,0,0,0,0,0
465040368,301326316,1109,2,f,12127500,0,9477610000,0,0,0,0,0.0148562,0,0,0,0,0,0
465040776,301326316,611,3,f,51624000,18606.6,14459100000,2816750,0.000360425,151.385,0.0545628,0.0632394,2.27931e-05,0.000660761,0.186862,7470,2730,5500
465039872,301326316,315,2,f,54955300000,2054920,43273600000000,615804000,3.73926e-05,299.673,0.0112055,67.3203,0.00251728,0.072975,0.486141,6980,3120,10640
465040719,301326316,510,3,f,89352000,0,50182900000,0,0,0,0,0.109456,0,0,0,0,0,0
465040906,301326316,824,3,f,708802000,86543,253056000000,16947400,0.000122098,195.826,0.0239099,0.868283,0.000106015,0.00307334,0.313058,8390,5690,5160
465038999,301326316,88,1,f,352210000,0,208421000000,0,0,0,0,0.431457,0,0,0,0,0,0
465040735,301326316,536,3,f,1103370000,0.710281,770908000000,136.8,6.43737e-10,192.6,1.23984e-07,1.35163,8.70094e-10,2.52237e-08,0.000551301,7380,5110,2640
465040934,301326316,867,3,f,784472000,1022.74,444497000000,715085,1.30373e-06,699.185,0.000911549,0.960979,1.25286e-06,3.63198e-05,0.0534134,10330,3780,7430
465039232,301326316,463,1,f,2495940000,210086,1920380000000,566506000,8.41713e-05,2696.54,0.226971,3.05752,0.000257356,0.00746064,0.731984,6710,2420,3800
465040621,301326316,337,3,f,1775900000,20467.9,1499910000000,5100880,1.15254e-05,249.213,0.00287228,2.17548,2.50732e-05,0.000726862,0.232802,5470,790,7610
465039960,301326316,452,2,f,73296000,1178.39,38902000000,192189,1.60771e-05,163.095,0.0026221,0.0897876,1.44353e-06,4.18473e-05,0.0775753,4790,6650,5700
465040022,301326316,582,2,f,164044000,0,117574000000,0,0,0,0,0.200954,0,0,0,0,0,0
465041054,301326316,1030,3,f,188105000,20467.9,124401000000,5100880,0.000108811,249.213,0.0271171,0.230429,2.50732e-05,0.000726862,0.232802,5470,790,7610
465039684,301326316,312782652,1,f,7186500,0,4466870000,0,0,0,0,0.00880346,0,0,0,0,0,0
465039457,301326316,849,1,f,19242000,0,9832580000,0,0,0,0,0.0235715,0,0,0,0,0,0
465040871,301326316,765,3,f,55918800,0,26628500000,0,0,0,0,0.0685005,0,0,0,0,0,0
465040283,301326316,980,2,f,38132100,0,22684300000,0,0,0,0,0.0467118,0,0,0,0,0,0
465040296,301326316,998,2,f,162446000,0,101767000000,0,0,0,0,0.198997,0,0,0,0,0,0
465040322,301326316,1033,2,f,1091300000,15552.2,884128000000,8325470,1.42511e-05,535.323,0.00762893,1.33684,1.90515e-05,0.000552294,0.319533,12110,5010,8370
465039607,301326316,1062,1,f,104202000,0,59781600000,0,0,0,0,0.127647,0,0,0,0,0,0
465040495,301326316,136,3,f,2160790000,0,1024280000000,0,0,0,0,2.64697,0,0,0,0,0,0
465039680,301326316,312782636,1,f,170521000,0,104213000000,0,0,0,0,0.208888,0,0,0,0,0,0
465039712,301326316,44,2,f,770998000,0,537328000000,0,0,0,0,0.944472,0,0,0,0,0,0
465040688,301326316,445,3,f,462146000,0,197475000000,0,0,0,0,0.566129,0,0,0,0,0,0
465040920,301326316,844,3,f,3427570000,0,2492230000000,0,0,0,0,4.19877,0,0,0,0,0,0
465039575,301326316,1015,1,f,307039000,0,251820000000,0,0,0,0,0.376122,0,0,0,0,0,0
465040968,301326316,917,3,f,8958600,0,3394920000,0,0,0,0,0.0109743,0,0,0,0,0,0
465040207,301326316,879,2,f,1548060000,33409.7,1145910000000,7112880,2.15816e-05,212.899,0.0045947,1.89638,4.09268e-05,0.00118645,0.198524,7670,190,6550
