id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466314094,266175461,274,2,f,323979000,0,47576700000,0,0,0,0,0.396875,0,0,0,0,0,0
466315220,266175461,895,3,f,1842310000,8445560,293777000000,3774610000,0.00458421,446.934,2.04884,2.25684,0.0103458,0.19889,0.57674,7150,4720,10540
466315121,266175461,723,3,f,1476790000,229043,327745000000,100533000,0.000155095,438.929,0.0680756,1.80907,0.000280577,0.00539388,0.285093,2580,3910,6980
466314722,266175461,73,3,f,5551700000,1837910,230969000000,1517570000,0.000331053,825.704,0.273352,6.80084,0.00225144,0.0432821,0.567666,5970,2320,4020
466315057,266175461,625,3,f,863203000,163996,217838000000,83336200,0.000189985,508.161,0.096543,1.05742,0.000200895,0.00386204,0.513605,5020,2460,3090
466315346,266175461,1066,3,f,187317000,0,34708400000,0,0,0,0,0.229463,0,0,0,0,0,0
466314695,266175461,22,3,f,1448890000,38797,334268000000,10065000,2.6777e-05,259.427,0.00694667,1.77489,4.75263e-05,0.000913657,0.153034,8140,940,9080
466314738,266175461,106,3,f,6508800,0,1170610000,0,0,0,0,0.00797328,0,0,0,0,0,0
466313651,266175461,767,1,f,1350710000,202605,288985000000,93320800,0.000149999,460.604,0.0690902,1.65462,0.000248191,0.00477129,0.358885,2540,2760,3870
466314954,266175461,444,3,f,1515540000,0,238543000000,0,0,0,0,1.85654,0,0,0,0,0,0
466315276,266175461,966,3,f,411149000,22216.8,56391900000,5651430,5.40359e-05,254.377,0.0137455,0.503657,2.72156e-05,0.000523199,0.182001,7680,6190,1970
466314095,266175461,275,2,f,1401930000,293043,203559000000,205960000,0.000209028,702.833,0.146912,1.71737,0.000358978,0.00690107,0.447045,5670,2640,5960
466314637,266175461,1126,2,f,6718500,0,896696000,0,0,0,0,0.00823016,0,0,0,0,0,0
466314044,266175461,189,2,f,28740600,0,5218650000,0,0,0,0,0.0352072,0,0,0,0,0,0
466314209,266175461,453,2,f,13726800000,203104000,3206030000000,147759000000,0.0147962,727.505,10.7643,16.8153,0.248803,4.78304,1,5430,3510,9720
466313388,266175461,321,1,f,11973600,754.799,2020980000,181729,6.30386e-05,240.764,0.0151774,0.0146677,9.24629e-07,1.77753e-05,0.0739076,7530,4670,3240
466313557,266175461,613,1,f,152485000,0,37282000000,0,0,0,0,0.186794,0,0,0,0,0,0
466315129,266175461,737,3,f,243655000,0,14049200000,0,0,0,0,0.298478,0,0,0,0,0,0
466314364,266175461,702,2,f,393417000,7029520,112434000000,4978730000,0.0178679,708.261,12.6551,0.481935,0.00861116,0.165543,0.712652,5430,3180,9670
466315136,266175461,754,3,f,3417520000,552264,518270000000,140585000,0.000161598,254.561,0.0411366,4.18646,0.000676523,0.0130056,0.547047,5290,7220,8130
466313354,266175461,266,1,f,51579900,0,8104670000,0,0,0,0,0.0631854,0,0,0,0,0,0
466313973,266175461,74,2,f,89847900,0,17085900000,0,0,0,0,0.110064,0,0,0,0,0,0
466313568,266175461,629,1,f,324571000,0,56626700000,0,0,0,0,0.397599,0,0,0,0,0,0
466314961,266175461,452,3,f,146592000,2304.95,19956400000,539362,1.57236e-05,234.002,0.00367934,0.179575,2.82356e-06,5.42808e-05,0.108142,4900,6820,5400
466314384,266175461,737,2,f,121828000,0,6964960000,0,0,0,0,0.149239,0,0,0,0,0,0
466314223,266175461,484,2,f,139653000,160.467,22633700000,36723.9,1.14904e-06,228.857,0.000262966,0.171075,1.96572e-07,3.77894e-06,0.0336936,2830,4340,5730
466313300,266175461,177,1,f,9795600,0,1226600000,0,0,0,0,0.0119996,0,0,0,0,0,0
466313815,266175461,1007,1,f,2464120000,1522.19,559980000000,325564,6.17744e-07,213.878,0.000132122,3.01854,1.86469e-06,3.58471e-05,0.0616068,10360,4040,2460
466314288,266175461,609,2,f,23816700,343.027,3428640000,81129.2,1.44028e-05,236.509,0.0034064,0.0291755,4.20208e-07,8.07818e-06,0.0483077,7530,4450,5950
466314076,266175461,243,2,f,75636000,0,11108400000,0,0,0,0,0.0926541,0,0,0,0,0,0
466313658,266175461,778,1,f,928130000,0,218957000000,0,0,0,0,1.13696,0,0,0,0,0,0
466314647,266175461,182305697,2,f,204459000,1011.11,39028500000,328655,4.94527e-06,325.045,0.00160744,0.250463,1.2386e-06,2.38112e-05,0.106699,5080,1750,9030
466314579,266175461,1027,2,f,80088300,5855.92,16079900000,1393230,7.31183e-05,237.919,0.0173962,0.0981082,7.1735e-06,0.000137905,0.107124,8780,2650,10550
466314217,266175461,470,2,f,84277800,0,16220700000,0,0,0,0,0.10324,0,0,0,0,0,0
466313578,266175461,643,1,f,21839400,0,4144990000,0,0,0,0,0.0267533,0,0,0,0,0,0
466313807,266175461,996,1,f,275957000,530999,47385200000,193319000,0.00192421,364.067,0.700542,0.338047,0.000650474,0.0125049,0.352811,2790,4190,3180
466314097,266175461,279,2,f,1162800,0,97239900,0,0,0,0,0.00142443,0,0,0,0,0,0
466315055,266175461,622,3,f,75229200,0,9772590000,0,0,0,0,0.0921558,0,0,0,0,0,0
466315448,266175461,806,3,t,14412900,8194240,28171500000,24272600000,0.568535,2962.16,1684.09,0.0176558,0.0100379,0.192972,1,5330,3550,9880
466313214,266175461,27,1,f,31907700,2.73584,2482750000,602.46,8.57422e-08,220.211,1.88813e-05,0.0390869,3.3514e-09,6.44281e-08,0.00281075,7380,3340,2990
466313760,266175461,933,1,f,821096000,210218,33115300000,53060100,0.000256021,252.405,0.064621,1.00584,0.000257517,0.00495057,0.330922,8760,3040,3570
466313580,266175461,647,1,f,877930000,116158,106758000000,27492500,0.000132309,236.682,0.0313152,1.07546,0.000142294,0.00273549,0.275412,7480,7320,2810
466314560,266175461,1004,2,f,39446100,0,4647740000,0,0,0,0,0.0483215,0,0,0,0,0,0
466314853,266175461,289,3,f,818762000,2820270,167971000000,1351000000,0.00344455,479.03,1.65005,1.00298,0.00345483,0.0664165,0.426773,6470,4620,10280
466315182,266175461,835,3,f,2806980000,133462,413559000000,35777300,4.75464e-05,268.072,0.0127458,3.43855,0.000163491,0.00314298,0.409864,5110,7130,6810
466315163,266175461,802,3,f,244341000,1258.07,19694800000,283280,5.14881e-06,225.171,0.00115936,0.299318,1.54113e-06,2.9627e-05,0.0414631,5740,4080,5150
466313683,266175461,821,1,f,928392000,2699.6,188052000000,620545,2.90782e-06,229.866,0.000668408,1.13728,3.30701e-06,6.35747e-05,0.0999906,9930,960,3270
466313708,266175461,857,1,f,216560000,2197070,36560500000,924631000,0.0101453,420.848,4.26964,0.265286,0.00269141,0.0517402,0.478428,5630,4420,1850
466314473,266175461,888,2,f,325847000,296378,48756400000,111917000,0.000909563,377.615,0.343465,0.399162,0.000363063,0.00697961,0.384458,6880,4770,10270
466313663,266175461,786,1,f,62570700,9054.19,9016310000,2963910,0.000144703,327.353,0.0473691,0.0766491,1.10914e-05,0.000213223,0.192104,6630,4310,1760
466313968,266175461,66,2,f,2637000,1243.31,136334000,356585,0.000471485,286.803,0.135224,0.00323033,1.52305e-06,2.92795e-05,0.0656489,8200,4700,7840
466314715,266175461,62,3,f,961925000,0,23016100000,0,0,0,0,1.17836,0,0,0,0,0,0
466313923,266175461,312782624,1,f,19251900,0,3048910000,0,0,0,0,0.0235836,0,0,0,0,0,0
466314846,266175461,278,3,f,3496900000,455360,560582000000,145075000,0.000130218,318.594,0.0414867,4.2837,0.000557816,0.0107236,0.337334,6330,5430,8920
466315353,266175461,1081,3,f,85249800,0,11498100000,0,0,0,0,0.104431,0,0,0,0,0,0
466313778,266175461,957,1,f,990184000,0,215870000000,0,0,0,0,1.21298,0,0,0,0,0,0
466313540,266175461,590,1,f,413608000,0,78277300000,0,0,0,0,0.506669,0,0,0,0,0,0
466313550,266175461,604,1,f,61013700,0,8321030000,0,0,0,0,0.0747418,0,0,0,0,0,0
466315283,266175461,974,3,f,1458080000,10217800,378973000000,5613750000,0.00700769,549.41,3.85009,1.78615,0.0125168,0.240626,0.745506,4280,3000,8780
466314567,266175461,1011,2,f,1786040000,113317,388906000000,38581200,6.34461e-05,340.471,0.0216015,2.1879,0.000138814,0.00266858,0.331641,6840,2800,10460
466314041,266175461,186,2,f,144518000,0,17222900000,0,0,0,0,0.177035,0,0,0,0,0,0
466313757,266175461,930,1,f,184288000,0,22360200000,0,0,0,0,0.225753,0,0,0,0,0,0
466313420,266175461,366,1,f,78822900,0,15108000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466314428,266175461,819,2,f,29996100,0,3693760000,0,0,0,0,0.0367452,0,0,0,0,0,0
466313920,266175461,312782612,1,f,51101100,0,13344500000,0,0,0,0,0.0625988,0,0,0,0,0,0
466313389,266175461,322,1,f,11165500000,8873460,2527760000000,3813030000,0.000794722,429.712,0.341502,13.6777,0.01087,0.208967,0.652099,4790,2640,1820
466315202,266175461,863,3,f,379701000,0,11081400000,0,0,0,0,0.465134,0,0,0,0,0,0
466313493,266175461,500,1,f,12306100000,14683000,2554450000000,6642660000,0.00119315,452.404,0.539788,15.0749,0.0179867,0.34578,0.589838,4290,3050,3560
466313281,266175461,147,1,f,7392600,0,920107000,0,0,0,0,0.00905593,0,0,0,0,0,0
466313962,266175461,51,2,f,515479000,0,76093100000,0,0,0,0,0.631461,0,0,0,0,0,0
466314890,266175461,342,3,f,2505000000,23028.5,377752000000,10855600,9.19302e-06,471.397,0.00433357,3.06862,2.82099e-05,0.000542314,0.310679,6230,5230,8430
466314754,266175461,131,3,f,577840000,35454.6,102262000000,17693100,6.13572e-05,499.035,0.0306194,0.707854,4.34319e-05,0.000834945,0.277973,6580,5290,9160
466313508,266175461,528,1,f,23074300000,28193.3,4699680000000,7586630,1.22185e-06,269.093,0.000328792,28.266,3.45368e-05,0.000663943,0.186019,11880,4390,1950
466315138,266175461,757,3,f,33777000,0,4381180000,0,0,0,0,0.0413768,0,0,0,0,0,0
466314571,266175461,1017,2,f,5149200000,5402.16,1112540000000,1658560,1.04913e-06,307.017,0.0003221,6.30777,6.61765e-06,0.000127219,0.0626408,10820,3920,9430
466314173,266175461,393,2,f,906300,0,115630000,0,0,0,0,0.00111022,0,0,0,0,0,0
466314497,266175461,919,2,f,158422000,1384.9,27769000000,506061,8.74188e-06,365.412,0.00319439,0.194066,1.69651e-06,3.2614e-05,0.124793,3180,2780,6690
466315408,266175461,312782598,3,f,12389400,0,2045360000,0,0,0,0,0.015177,0,0,0,0,0,0
466314229,266175461,500,2,f,12306100000,153972000,2580290000000,76726200000,0.0125119,498.314,6.23483,15.0749,0.188615,3.62598,0.670189,4020,2460,8470
466313775,266175461,951,1,f,412906000,0,108182000000,0,0,0,0,0.50581,0,0,0,0,0,0
466314716,266175461,63,3,f,42055200,0,8503890000,0,0,0,0,0.0515176,0,0,0,0,0,0
466315319,266175461,1023,3,f,670059000,1305840,155603000000,673586000,0.00194884,515.827,1.00526,0.820822,0.00159965,0.030752,0.4528,6440,4030,10070
466314809,266175461,218,3,f,975060000,2951.41,126623000000,695630,3.0269e-06,235.694,0.000713423,1.19445,3.61548e-06,6.95048e-05,0.139169,6950,2890,6840
466314197,266175461,437,2,f,529204000,0,56138100000,0,0,0,0,0.648276,0,0,0,0,0,0
466315295,266175461,990,3,f,237445000,238397,55024200000,115847000,0.00100401,485.942,0.487891,0.29087,0.000292037,0.00561418,0.376696,6510,3260,10160
466314995,266175461,519,3,f,1536660000,0,239599000000,0,0,0,0,1.88241,0,0,0,0,0,0
466313932,266175461,2,2,f,55739700,2205230,8299050000,984015000,0.0395629,446.22,17.6538,0.0682811,0.0027014,0.0519324,0.563148,4540,3160,8260
466313756,266175461,929,1,f,38210400,334956,3490820000,103683000,0.00876609,309.543,2.71348,0.0468077,0.000410321,0.0078881,0.455537,5530,3180,2530
466315110,266175461,703,3,f,7270280000,458425,1145530000000,190713000,6.30547e-05,416.017,0.0262318,8.90609,0.000561571,0.0107958,0.419086,6460,5450,9140
466313640,266175461,746,1,f,604155000,127907,121015000000,33299300,0.000211712,260.34,0.0551172,0.74009,0.000156686,0.00301217,0.284339,2400,3570,5550
466313362,266175461,280,1,f,16072200,0,2137430000,0,0,0,0,0.0196884,0,0,0,0,0,0
466314036,266175461,177,2,f,9795600,0,1282470000,0,0,0,0,0.0119996,0,0,0,0,0,0
466315205,266175461,869,3,f,41522400,0,7836270000,0,0,0,0,0.0508649,0,0,0,0,0,0
466313874,266175461,1099,1,f,1510450000,894847,93247700000,471693000,0.000592437,527.121,0.312286,1.8503,0.00109619,0.0210734,0.632246,6500,1750,4690
466313310,266175461,194,1,f,1533550000,30848.1,169006000000,6573630,2.01155e-05,213.096,0.00428655,1.8786,3.7789e-05,0.000726464,0.37021,5900,6910,4310
466314479,266175461,897,2,f,125303000,4788550,20692300000,2164000000,0.0382156,451.911,17.2701,0.153497,0.00586597,0.112769,0.567548,6160,4810,10500
466314609,266175461,1080,2,f,9941140000,432021,1993530000000,155450000,4.34579e-05,359.82,0.015637,12.1779,0.000529226,0.010174,0.58733,6120,2230,6360
466314439,266175461,835,2,f,1403490000,57163.2,213255000000,18842000,4.07293e-05,329.617,0.0134251,1.71927,7.00249e-05,0.00134618,0.409864,5110,7130,6810
466313315,266175461,203,1,f,11556900,0,1763550000,0,0,0,0,0.0141572,0,0,0,0,0,0
466313350,266175461,258,1,f,974437000,15673.1,147507000000,3741890,1.60843e-05,238.746,0.00384006,1.19369,1.91996e-05,0.000369097,0.139432,4020,4700,5680
466314649,266175461,182305705,2,f,193162000,8779.54,48535400000,4181740,4.54516e-05,476.306,0.0216488,0.236624,1.07549e-05,0.000206755,0.164149,5250,2230,8680
466313629,266175461,721,1,f,429577000,0,105037000000,0,0,0,0,0.526232,0,0,0,0,0,0
466314544,266175461,980,2,f,38132100,0,5497050000,0,0,0,0,0.0467118,0,0,0,0,0,0
466314108,266175461,296,2,f,326711000,78.1992,73665900000,14143.7,2.39353e-07,180.868,4.32912e-05,0.400221,9.5794e-08,1.84157e-06,0.0173655,4790,2920,6020
466314374,266175461,720,2,f,164333000,0,14621300000,0,0,0,0,0.201308,0,0,0,0,0,0
466314438,266175461,832,2,f,504597000,0,13064400000,0,0,0,0,0.618131,0,0,0,0,0,0
466314624,266175461,1101,2,f,295286000,383846,64333800000,183568000,0.00129992,478.233,0.621663,0.361725,0.000470212,0.00903946,0.313813,3140,3630,7630
466314895,266175461,348,3,f,1157160000,129740,140315000000,32998000,0.000112119,254.34,0.0285162,1.41753,0.000158931,0.00305533,0.347117,8510,5800,5640
466315253,266175461,935,3,f,493886000,25368.5,83336300000,6275270,5.13651e-05,247.365,0.0127059,0.60501,3.10764e-05,0.00059742,0.122977,5010,1690,5680
466315269,266175461,957,3,f,1980370000,0,434977000000,0,0,0,0,2.42595,0,0,0,0,0,0
466313271,266175461,132,1,f,9461700,0,1181910000,0,0,0,0,0.0115906,0,0,0,0,0,0
466314252,266175461,542,2,f,264586000,25017.1,39542900000,6343920,9.45521e-05,253.583,0.0239768,0.324117,3.0646e-05,0.000589145,0.22645,6950,550,5870
466313429,266175461,379,1,f,83221200,16468.7,4609980000,3555600,0.00019789,215.901,0.0427247,0.101946,2.01741e-05,0.000387832,0.213859,10870,7280,5630
466314398,266175461,768,2,f,2430380000,456550,112730000000,224892000,0.000187851,492.591,0.0925338,2.97722,0.000559273,0.0107516,0.533945,5790,2550,6110
466313860,266175461,1077,1,f,8085600,0,1633880000,0,0,0,0,0.00990486,0,0,0,0,0,0
466314631,266175461,1113,2,f,38918700,0,6080050000,0,0,0,0,0.0476754,0,0,0,0,0,0
466313358,266175461,274,1,f,323979000,0,53037800000,0,0,0,0,0.396875,0,0,0,0,0,0
466313966,266175461,63,2,f,21027600,0,4254690000,0,0,0,0,0.0257588,0,0,0,0,0,0
466313871,266175461,1094,1,f,103891000,0,27067900000,0,0,0,0,0.127266,0,0,0,0,0,0
466315064,266175461,634,3,f,218504000,0,26153700000,0,0,0,0,0.267667,0,0,0,0,0,0
466313396,266175461,331,1,f,377554000,12651,44836600000,3319800,3.35079e-05,262.414,0.00879292,0.462503,1.54975e-05,0.000297927,0.12194,8130,6320,4980
466313713,266175461,867,1,f,392236000,55.7459,44559700000,26451.4,1.42123e-07,474.5,6.74375e-05,0.480489,6.82887e-08,1.3128e-06,0.0257823,10430,3730,4050
466315294,266175461,989,3,f,459635000,0,47342300000,0,0,0,0,0.563053,0,0,0,0,0,0
466314363,266175461,701,2,f,1111910000,0,141109000000,0,0,0,0,1.36209,0,0,0,0,0,0
466313892,266175461,1129,1,f,16931900000,2798820,2300310000000,747467000,0.000165299,267.065,0.0441455,20.7416,0.00342855,0.0659113,0.616999,6840,6660,4170
466313507,266175461,527,1,f,203940000,39883.7,37878400000,9992770,0.000195566,250.548,0.0489986,0.249827,4.88575e-05,0.000939248,0.120306,7090,2900,760
466314158,266175461,369,2,f,1622480000,1443510,339961000000,554185000,0.000889688,383.916,0.341566,1.98754,0.00176829,0.0339941,0.496326,5150,2440,8090
466314539,266175461,973,2,f,146129000,0,28838700000,0,0,0,0,0.179009,0,0,0,0,0,0
466313810,266175461,1000,1,f,280081000,1294.7,9883200000,287926,4.62258e-06,222.389,0.00102801,0.343099,1.586e-06,3.04897e-05,0.0675653,8820,4320,5450
466313657,266175461,776,1,f,4597310000,31581600,284505000000,13483700000,0.00686959,426.949,2.93297,5.6317,0.0386875,0.743737,0.72974,6690,2570,2760
466314927,266175461,395,3,f,992700000,0,89990800000,0,0,0,0,1.21606,0,0,0,0,0,0
466313306,266175461,187,1,f,373317000,387330,81463200000,218936000,0.00103754,565.244,0.586461,0.457314,0.000474479,0.0091215,0.541599,4780,4760,2210
466314172,266175461,390,2,f,26048700,1468.54,3091170000,443537,5.63766e-05,302.026,0.0170272,0.0319097,1.79896e-06,3.45836e-05,0.0974246,5850,6850,7070
466313898,266175461,182305693,1,f,60806700,65281.8,8596250000,16645900,0.0010736,254.985,0.273751,0.0744882,7.99702e-05,0.00153737,0.211567,5900,1050,2770
466314261,266175461,567,2,f,122101000000,536218000,22630600000000,327712000000,0.0043916,611.155,2.68395,149.573,0.656866,12.6277,1,5430,3510,9720
466314622,266175461,1099,2,f,1510450000,418001,60872900000,212713000,0.000276739,508.883,0.140828,1.8503,0.000512051,0.00984378,0.533945,5790,2550,6110
466314246,266175461,531,2,f,51054300,0,8032460000,0,0,0,0,0.0625415,0,0,0,0,0,0
466313621,266175461,705,1,f,5803200,0,564660000,0,0,0,0,0.00710892,0,0,0,0,0,0
466315083,266175461,667,3,f,109260000,76757.8,16742600000,24605800,0.000702524,320.565,0.225204,0.133844,9.40283e-05,0.00180762,0.259158,2080,2940,7090
466314540,266175461,974,2,f,729041000,9677170,191653000000,5300190000,0.0132738,547.701,7.27009,0.893076,0.0118545,0.227894,0.745506,4280,3000,8780
466314984,266175461,494,3,f,119734000,14758.9,22810900000,3989390,0.000123264,270.304,0.0333187,0.146674,1.80797e-05,0.000347568,0.282479,8690,2640,3770
466314868,266175461,313,3,f,32811800000,2819570,4766330000000,738117000,8.59315e-05,261.784,0.0224955,40.1944,0.00345397,0.0663999,0.551824,7940,6110,4370
466315431,266175461,695,2,t,73551600,42463400,202953000000,184696000000,0.577328,4349.54,2511.11,0.0901008,0.0520177,1,1,5430,3510,9720
466314553,266175461,991,2,f,2784780000,494193,136968000000,234157000,0.000177462,473.817,0.0840845,3.41136,0.000605386,0.0116381,0.533945,5790,2550,6110
466313592,266175461,667,1,f,54630000,9637.36,8361180000,3028330,0.000176412,314.228,0.0554335,0.0669218,1.18058e-05,0.000226957,0.134111,2100,2840,4270
466314192,266175461,429,2,f,595589000,0,70765000000,0,0,0,0,0.729597,0,0,0,0,0,0
466314551,266175461,989,2,f,229818000,0,25826600000,0,0,0,0,0.281527,0,0,0,0,0,0
466313602,266175461,680,1,f,506700,0,33158700,0,0,0,0,0.000620708,0,0,0,0,0,0
466314267,266175461,577,2,f,212135000,8.67769,53054500000,3372.08,4.09064e-08,388.592,1.58959e-05,0.259866,1.06302e-08,2.04357e-07,0.00351148,4820,2270,8470
466315008,266175461,542,3,f,529171000,128795,82480100000,33663100,0.00024339,261.369,0.0636147,0.648235,0.000157774,0.00303308,0.321537,6600,1140,5680
466315125,266175461,729,3,f,427540000,607082,77311300000,270190000,0.00141994,445.064,0.631965,0.523736,0.000743675,0.0142966,0.35836,6420,4390,1730
466314242,266175461,525,2,f,90906300,8219.72,12476500000,2628100,9.04197e-05,319.731,0.02891,0.11136,1.00692e-05,0.000193572,0.149584,7830,5630,6030
466315178,266175461,827,3,f,421367000,0,85732300000,0,0,0,0,0.516175,0,0,0,0,0,0
466313377,266175461,304,1,f,239686000,0,47346000000,0,0,0,0,0.293616,0,0,0,0,0,0
466313763,266175461,936,1,f,1693770000,0,353347000000,0,0,0,0,2.07487,0,0,0,0,0,0
466314317,266175461,649,2,f,10369800,0,1705730000,0,0,0,0,0.012703,0,0,0,0,0,0
466313957,266175461,42,2,f,153248000,0,24003300000,0,0,0,0,0.187729,0,0,0,0,0,0
466314232,266175461,503,2,f,183317000,2031.39,26632900000,676911,1.10812e-05,333.226,0.00369256,0.224564,2.48845e-06,4.78385e-05,0.0933629,8690,2790,7680
466313375,266175461,302,1,f,972832000,91848.3,162356000000,23337200,9.44133e-05,254.085,0.023989,1.19172,0.000112514,0.002163,0.358381,9520,1820,4070
466313584,266175461,653,1,f,9112500,0,1292400000,0,0,0,0,0.0111628,0,0,0,0,0,0
466313832,266175461,1029,1,f,48101400,0,3626600000,0,0,0,0,0.0589242,0,0,0,0,0,0
466315384,266175461,1132,3,f,2789200000,9999.81,277900000000,2039020,3.58518e-06,203.906,0.000731039,3.41678,1.22498e-05,0.000235492,0.152816,9570,4700,3430
466314079,266175461,249,2,f,9216000,0,1768690000,0,0,0,0,0.0112896,0,0,0,0,0,0
466315029,266175461,588,3,f,493553000,82835.5,97718700000,21595900,0.000167835,260.708,0.0437559,0.604602,0.000101474,0.00195075,0.308013,5870,1970,5680
466313438,266175461,394,1,f,358410000,3091.02,76290700000,693597,8.62427e-06,224.391,0.00193521,0.439052,3.7865e-06,7.27926e-05,0.0984837,8040,260,4130
466314371,266175461,711,2,f,134024000,0,12334000000,0,0,0,0,0.16418,0,0,0,0,0,0
466314956,266175461,448,3,f,251978000,107163,54940400000,48603800,0.000425287,453.549,0.192889,0.308674,0.000131275,0.00252366,0.285093,2580,3910,6980
466314348,266175461,688,2,f,97932600000,410560000,18312000000000,249104000000,0.00419227,606.741,2.54362,119.967,0.502936,9.66855,1,5430,3510,9720
466313381,266175461,311,1,f,285875000,0,45857500000,0,0,0,0,0.350197,0,0,0,0,0,0
466313741,266175461,908,1,f,92196000,132.479,5180640000,93843.9,1.43692e-06,708.369,0.00101787,0.11294,1.62286e-07,3.11983e-06,0.02509,5330,5610,3720
466313576,266175461,639,1,f,258053000,36211.8,34298700000,8793310,0.000140327,242.83,0.0340755,0.316115,4.43594e-05,0.000852776,0.217299,5540,7180,3340
466314875,266175461,322,3,f,22331000000,85429600,5026940000000,44574500000,0.00382561,521.768,1.99608,27.3554,0.104651,2.01184,0.867005,5490,2750,9520
466314266,266175461,576,2,f,2532600,0,336163000,0,0,0,0,0.00310244,0,0,0,0,0,0
466314836,266175461,258,3,f,1948870000,32284.2,293253000000,7740860,1.65656e-05,239.772,0.00397196,2.38737,3.95482e-05,0.000760283,0.238911,4450,4480,5710
466314737,266175461,105,3,f,132620000,0,8884330000,0,0,0,0,0.16246,0,0,0,0,0,0
466314698,266175461,27,3,f,63815400,2.73584,4814190000,602.46,4.28711e-08,220.211,9.44067e-06,0.0781739,3.3514e-09,6.44281e-08,0.00281075,7380,3340,2990
466315428,266175461,567,2,t,73551600,42463400,202953000000,184696000000,0.577328,4349.54,2511.11,0.0901008,0.0520177,1,1,5430,3510,9720
466313553,266175461,609,1,f,23816700,0,3317680000,0,0,0,0,0.0291755,0,0,0,0,0,0
466315359,266175461,1090,3,f,1294860000,42808600,382605000000,37594000000,0.0330604,878.187,29.0332,1.5862,0.0524406,1.00813,1,5430,3510,9720
466314385,266175461,741,2,f,60775200,0,10182200000,0,0,0,0,0.0744496,0,0,0,0,0,0
466313585,266175461,654,1,f,226215000,42339.5,65521200000,23122600,0.000187165,546.123,0.102215,0.277113,5.18659e-05,0.000997082,0.253573,5580,3030,1760
466313853,266175461,1062,1,f,104202000,10663.1,13163300000,2831190,0.000102331,265.514,0.0271702,0.127647,1.30623e-05,0.000251112,0.159576,6810,2830,2240
466314580,266175461,1029,2,f,48101400,4.32355,3752080000,843.047,8.9884e-08,194.99,1.75265e-05,0.0589242,5.29634e-09,1.01818e-07,0.00139154,8020,4310,7610
466315281,266175461,972,3,f,1580190000,183638,301460000000,50706800,0.000116212,276.125,0.032089,1.93574,0.000224956,0.0043246,0.274195,2040,2410,6170
466314396,266175461,765,2,f,27959400,0,3002030000,0,0,0,0,0.0342503,0,0,0,0,0,0
466315413,266175461,312782620,3,f,152593000,0,33032300000,0,0,0,0,0.186927,0,0,0,0,0,0
466314552,266175461,990,2,f,118723000,219385,27525300000,107977000,0.00184788,492.179,0.909487,0.145435,0.000268747,0.00516645,0.376696,6510,3260,10160
466313859,266175461,1074,1,f,38772900,0,8296780000,0,0,0,0,0.0474968,0,0,0,0,0,0
466313365,266175461,287,1,f,3538800,0,458375000,0,0,0,0,0.00433503,0,0,0,0,0,0
466313845,266175461,1048,1,f,850137000,0,52503300000,0,0,0,0,1.04142,0,0,0,0,0,0
466314066,266175461,229,2,f,720292000,0,970863000,0,0,0,0,0.882358,0,0,0,0,0,0
466313848,266175461,1054,1,f,161693000,0,26374500000,0,0,0,0,0.198074,0,0,0,0,0,0
466313772,266175461,948,1,f,712816000,210128,32962600000,53015100,0.000294785,252.299,0.0743742,0.8732,0.000257407,0.00494844,0.330922,8760,3040,3570
466314741,266175461,114,3,f,174424000,0,14936100000,0,0,0,0,0.213669,0,0,0,0,0,0
466313617,266175461,701,1,f,1111910000,0,147291000000,0,0,0,0,1.36209,0,0,0,0,0,0
466314603,266175461,1066,2,f,93658500,0,15445400000,0,0,0,0,0.114732,0,0,0,0,0,0
466315005,266175461,536,3,f,1103370000,146160,210997000000,68322200,0.000132467,467.448,0.0619213,1.35163,0.000179046,0.00344202,0.337334,6330,5430,8920
466313407,266175461,345,1,f,2984430000,5912140,694395000000,2662890000,0.001981,450.41,0.892261,3.65592,0.00724237,0.139229,0.652099,4790,2640,1820
466315047,266175461,612,3,f,588442000,9944.06,52864000000,2012570,1.6899e-05,202.389,0.00342016,0.720841,1.21815e-05,0.000234179,0.152816,9570,4700,3430
466315436,266175461,1090,2,t,24430800,15918600,81413700000,76089700000,0.651578,4779.92,3114.49,0.0299278,0.0195003,0.374878,1,5430,3510,9720
466314934,266175461,409,3,f,1044210000,11373.5,223628000000,2836940,1.08919e-05,249.435,0.00271682,1.27916,1.39325e-05,0.000267841,0.105243,8560,1160,9320
466314019,266175461,153,2,f,374736000,5667.53,11644500000,2386050,1.51241e-05,421.003,0.00636728,0.459051,6.94272e-06,0.000133468,0.1454,11870,4910,7740
466314858,266175461,296,3,f,653422000,78.5086,146570000000,14203.1,1.2015e-07,180.911,2.17365e-05,0.800441,9.61731e-08,1.84885e-06,0.0173655,4790,2920,6020
466313264,266175461,122,1,f,58049100,0,5069130000,0,0,0,0,0.0711101,0,0,0,0,0,0
466314909,266175461,368,3,f,73783800,59836.8,10744000000,25006100,0.000810974,417.906,0.338911,0.0903852,7.33e-05,0.00140914,0.22128,6980,4750,1760
