id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467292392,162020630,209,2,f,63508500,36.6219,345599000,3475.4,5.76645e-07,94.8997,5.47234e-05,0.0777979,4.48618e-08,5.93701e-08,0.0218139,11360,4490,6980
467295448,162020630,778,3,f,1856260000,50779,261253000000,16062100,2.73556e-05,316.314,0.00865295,2.27392,6.22043e-05,8.23212e-05,0.251538,9030,1640,2770
467291326,162020630,511,1,f,32431300,4827150,6883550000,2147000000,0.148842,444.776,66.2016,0.0397284,0.00591326,0.00782561,0.989192,8340,2870,5280
467292491,162020630,290,2,f,3088060000,19562300,93270500000,3187500000,0.00633483,162.941,1.0322,3.78287,0.0239639,0.0317138,0.632227,6580,5310,6770
467294586,162020630,275,3,f,2803860000,5839800,180856000000,1346620000,0.00208277,230.593,0.480273,3.43473,0.00715375,0.00946727,0.70627,4230,4860,5180
467294566,162020630,257,3,f,163129000,138.558,17558400000,22714.5,8.49376e-07,163.936,0.000139243,0.199833,1.69733e-07,2.24625e-07,0.0230057,8490,1190,4030
467296066,162020630,1046,3,f,133004000,4572.28,14306600000,1033590,3.43771e-05,226.055,0.00777111,0.16293,5.60104e-06,7.41242e-06,0.0616242,7260,1050,6920
467292099,162020630,312782604,1,f,52810200,1910.72,7450250000,288972,3.61809e-05,151.237,0.0054719,0.0646925,2.34063e-06,3.09759e-06,0.0356032,7890,1060,2150
467294081,162020630,12,3,f,30848400,403876,1385900000,62725000,0.0130923,155.307,2.03333,0.0377893,0.000494748,0.00065475,0.475908,8350,5000,5780
467296060,162020630,1041,3,f,5020320000,503615,270140000000,88562300,0.000100315,175.853,0.0176408,6.14989,0.000616929,0.000816443,0.50148,11220,5300,1480
467291438,162020630,690,1,f,73858500,276932,784253000,29599600,0.00374949,106.884,0.400761,0.0904767,0.000339241,0.000448952,0.384394,7560,5490,5200
467294409,162020630,202,3,f,1221830000,350842,35980700000,59749600,0.000287144,170.304,0.0489017,1.49674,0.000429781,0.000568772,0.365478,10860,4440,4850
467292304,162020630,141,2,f,995206000,10244500,54285600000,2148420000,0.0102939,209.714,2.15877,1.21913,0.0125495,0.0166081,0.586388,6640,5810,6240
467296053,162020630,1037,3,f,750089000,361656,55218900000,54937500,0.000482151,151.906,0.0732413,0.918859,0.000443028,0.000586303,0.34412,9730,2280,3740
467294045,162020630,312782644,2,f,164270000,2113.5,20321000000,458928,1.2866e-05,217.142,0.00279375,0.201231,2.58903e-06,3.42632e-06,0.0843744,9260,2990,9840
467291524,162020630,771,1,f,8484380000,76855200,145493000000,13849800000,0.00905844,180.207,1.63239,10.3934,0.0941476,0.124595,0.641042,10010,3830,4430
467292171,162020630,33,2,f,577694000,0,59947600000,0,0,0,0,0.707675,0,0,0,0,0,0
467293760,162020630,1039,2,f,30308400,15.2346,354715000,2022.92,5.02653e-07,132.785,6.67447e-05,0.0371278,1.86624e-08,2.46978e-08,0.00212217,12900,4950,6170
467291134,162020630,201,1,f,792888000,484.369,123259000000,57782.1,6.10892e-07,119.294,7.28755e-05,0.971288,5.93352e-07,7.85241e-07,0.0159991,6190,1750,1720
467291270,162020630,406,1,f,152916000,4785200,7380000000,936862000,0.0312929,195.783,6.12663,0.187322,0.00586187,0.00775759,0.65401,7810,4450,4650
467291950,162020630,1060,1,f,18919800,366424,179738000,38141300,0.0193672,104.091,2.01595,0.0231768,0.00044887,0.000594034,0.506121,8980,4460,5560
467292705,162020630,461,2,f,14782500,4756.34,1213860000,907862,0.000321755,190.874,0.0614147,0.0181086,5.82651e-06,7.71081e-06,0.144072,7340,1280,7560
467295790,162020630,946,3,f,663755000,40710500,52498300000,8151300000,0.0613335,200.226,12.2806,0.8131,0.0498703,0.0659984,0.660478,7500,5500,5790
467294611,162020630,295,3,f,1457210000,227669,130750000000,61993000,0.000156236,272.294,0.0425423,1.78508,0.000278895,0.000369089,0.321755,6980,6650,2730
467292005,162020630,1098,1,f,158028000,3657.37,1343940000,406517,2.31438e-05,111.15,0.00257243,0.193585,4.48028e-06,5.92919e-06,0.0638851,12510,5280,4930
467291097,162020630,140,1,f,200506000,3973380,9886930000,1265300000,0.0198168,318.444,6.31052,0.24562,0.0048674,0.00644151,0.897045,8820,3090,5640
467291237,162020630,353,1,f,1625540000,89500.4,241631000000,18319900,5.50589e-05,204.691,0.0112701,1.99128,0.000109638,0.000145095,0.339703,5490,2530,2890
467294065,162020630,6,3,f,2189590000,521183,7846920000,51112200,0.000238028,98.0697,0.0233433,2.68224,0.000638449,0.000844923,0.466246,6850,4300,8300
467291582,162020630,819,1,f,29996100,28228.3,1653670000,7256390,0.000941065,257.061,0.241911,0.0367452,3.45796e-05,4.57627e-05,0.487048,4670,2420,4830
467291875,162020630,1008,1,f,537049000,865464,33419600000,174974000,0.00161152,202.174,0.325807,0.657885,0.00106019,0.00140306,0.49974,7090,3180,3290
467292731,162020630,488,2,f,143100,0,2918490,0,0,0,0,0.000175297,0,0,0,0,0,0
467296036,162020630,1026,3,f,154949000,16808.8,7957260000,2625690,0.000108479,156.209,0.0169455,0.189813,2.05908e-05,2.72499e-05,0.139601,5230,2580,8020
467292360,162020630,181,2,f,172864000,4098490,20298900000,1090840000,0.0237093,266.157,6.3104,0.211758,0.00502065,0.00664432,0.538943,6270,4940,5710
467292230,162020630,84,2,f,113555000,6714.68,10160500000,1305650,5.91316e-05,194.447,0.011498,0.139105,8.22548e-06,1.08856e-05,0.110733,3300,3350,6530
467296129,162020630,1101,3,f,590571000,13177.2,61514900000,3728470,2.23127e-05,282.948,0.00631334,0.723449,1.61421e-05,2.13624e-05,0.264099,3860,4510,3390
467293821,162020630,1073,2,f,14027500000,556829,1391820000000,91561500,3.96954e-05,164.434,0.00652727,17.1837,0.000682116,0.000902712,0.326179,11770,1400,7070
467296132,162020630,1105,3,f,175046000,348422,12849900000,84724500,0.00199046,243.166,0.484011,0.214432,0.000426817,0.00056485,0.383778,6830,5910,2840
467291345,162020630,549,1,f,9448300000,131263000,586802000000,32802300000,0.0138927,249.898,3.47177,11.5742,0.160797,0.212799,0.747122,7640,3340,5520
467292134,162020630,6,2,f,1094790000,216182,4329390000,23736400,0.000197464,109.798,0.0216812,1.34112,0.000264823,0.000350467,0.466246,6850,4300,8300
467294770,162020630,381,3,f,1507030000,955277,74867200000,175323000,0.000633879,183.531,0.116336,1.84612,0.00117021,0.00154866,0.439422,8260,5240,4210
467295842,162020630,980,3,f,76264200,2816820,4503840000,564892000,0.036935,200.543,7.40704,0.0934236,0.0034506,0.00456652,0.592582,7390,6120,5000
467292635,162020630,398,2,f,211571000,2029.63,587263000,129353,9.59315e-06,63.7324,0.000611395,0.259175,2.4863e-06,3.29037e-06,0.0855211,10420,6830,6760
467293288,162020630,838,2,f,446302000,499.362,76885200000,67585.5,1.11889e-06,135.344,0.000151434,0.54672,6.11718e-07,8.09548e-07,0.0350417,4970,2030,9390
467296374,162020630,8,2,t,279329000,91664600,144470000000,95048700000,0.32816,1036.92,340.276,0.342178,0.112289,0.148603,1,8870,2610,5700
467291145,162020630,217,1,f,160678000,170755,2421440000,29406700,0.00106272,172.216,0.183016,0.19683,0.000209175,0.000276822,0.456557,10990,4260,4660
467291730,162020630,920,1,f,1760560000,4234770,269023000000,1375850000,0.00240535,324.894,0.781485,2.15669,0.0051876,0.00686527,0.638574,10430,3490,4890
467292795,162020630,558,2,f,149467000,26210.6,20296700000,3464010,0.000175361,132.161,0.0231758,0.183097,3.2108e-05,4.24917e-05,0.149911,4910,2040,9400
467292763,162020630,523,2,f,374384000,1348070,20959600000,285405000,0.00360078,211.714,0.762334,0.45862,0.00165139,0.00218545,0.471822,5780,6500,6500
467294685,162020630,341,3,f,14101200,369120,662006000,58116800,0.0261765,157.447,4.12141,0.017274,0.000452172,0.000598404,0.472465,7800,5660,5660
467291051,162020630,59,1,f,65549700,3927640,6179530000,881770000,0.0599184,224.504,13.4519,0.0802984,0.00481135,0.00636734,0.570333,7340,4170,5650
467292782,162020630,541,2,f,1281640000,240522,116897000000,62023500,0.000187667,257.87,0.0483937,1.57001,0.000294639,0.000389926,0.493139,7320,3990,9730
467291139,162020630,207,1,f,20517300,169.464,206110000,17931.7,8.25954e-06,105.814,0.000873978,0.0251337,2.07593e-07,2.74728e-07,0.0139227,12830,4980,5680
467291187,162020630,288,1,f,249189000,0,26331300000,0,0,0,0,0.305257,0,0,0,0,0,0
467291248,162020630,370,1,f,6229390000,1329040,55340300000,134937000,0.000213351,101.53,0.0216614,7.631,0.00162808,0.0021546,0.657589,10550,6490,4080
467291327,162020630,512,1,f,23842600000,6510160,2889450000000,1974740000,0.000273047,303.332,0.0828239,29.2072,0.00797494,0.010554,0.638574,10430,3490,4890
467291292,162020630,443,1,f,425837000,10952.7,3639730000,1371710,2.57203e-05,125.24,0.00322121,0.52165,1.3417e-05,1.77561e-05,0.132848,9450,2940,2320
467291288,162020630,437,1,f,529204000,0,4907650000,0,0,0,0,0.648276,0,0,0,0,0,0
467296290,162020630,42,1,t,42594500,25567200,30830800000,24535000000,0.600248,959.626,576.014,0.0521782,0.0313199,0.0414487,1,8750,2560,5220
467291512,162020630,757,1,f,16888500,20806.6,321693000,2205550,0.001232,106.002,0.130595,0.0206884,2.54881e-05,3.3731e-05,0.275005,9950,4360,5440
467291287,162020630,436,1,f,121828000,413081,1526260000,54791600,0.00339071,132.641,0.449747,0.149239,0.000506025,0.000669673,0.395806,7560,6240,4930
467293751,162020630,1035,2,f,354337000,0,56243900000,0,0,0,0,0.434063,0,0,0,0,0,0
467296425,162020630,8,3,t,1144510000,616282000,910881000000,750347000000,0.538467,1217.54,655.604,1.40203,0.754946,0.999095,1,9000,3290,5150
467293222,162020630,792,2,f,257371000,93814.1,461600000,7211700,0.000364509,76.8723,0.0280206,0.31528,0.000114922,0.000152088,0.31661,8350,4860,6740
467291419,162020630,665,1,f,569020000,7125.61,4975150000,936033,1.25226e-05,131.362,0.00164499,0.697049,8.72887e-06,1.15518e-05,0.123695,1940,3780,4820
467291161,162020630,243,1,f,75636000,19414,6673840000,4057430,0.000256676,208.996,0.0536442,0.0926541,2.37821e-05,3.14732e-05,0.251026,7230,3350,1800
467295404,162020630,754,3,f,3417520000,925348,190381000000,187499000,0.000270766,202.625,0.054864,4.18646,0.00113355,0.00150014,0.605442,3420,6380,5190
467292470,162020630,274,2,f,323979000,0,24136300000,0,0,0,0,0.396875,0,0,0,0,0,0
467293487,162020630,928,2,f,3152540000,838496,445861000000,232601000,0.000265974,277.403,0.0737821,3.86186,0.00102716,0.00135934,0.406946,10940,1890,7250
467291618,162020630,843,1,f,421954000,13728,40446500000,2820900,3.25343e-05,205.485,0.00668533,0.516894,1.68168e-05,2.22553e-05,0.177446,10000,2870,3000
467295255,162020630,672,3,f,22883400000,1457290,1957260000000,383816000,6.36832e-05,263.377,0.0167727,28.0321,0.00178518,0.0023625,0.470572,6190,5680,2970
467292931,162020630,637,2,f,1737320000,959531,82217100000,184181000,0.000552306,191.949,0.106014,2.12822,0.00117543,0.00155556,0.424164,6970,5190,6960
467291685,162020630,895,1,f,921157000,57682.4,73933700000,15186600,6.26195e-05,263.28,0.0164864,1.12842,7.0661e-05,9.35127e-05,0.2446,7010,4880,780
467295372,162020630,731,3,f,916452000,75158.7,96847200000,18667700,8.20105e-05,248.378,0.0203696,1.12265,9.20694e-05,0.000121845,0.218262,3200,3270,6460
467292248,162020630,101,2,f,339016000,32674.4,4475920000,6088790,9.63798e-05,186.348,0.0179601,0.415295,4.00261e-05,5.29705e-05,0.133,11550,5320,8140
467291911,162020630,1029,1,f,48101400,273543,943797000,35051200,0.0056868,128.138,0.728694,0.0589242,0.00033509,0.000443458,0.463576,8460,3340,3840
467295477,162020630,797,3,f,1291570000,11353800,49620000000,2012640000,0.0087907,177.266,1.5583,1.58217,0.0139084,0.0184063,0.682923,6410,5490,4890
467295013,162020630,536,3,f,1103370000,16092600,105938000000,4650680000,0.0145849,288.995,4.21497,1.35163,0.0197134,0.0260887,0.670577,6420,5710,3300
467291050,162020630,56,1,f,1851910000,1477510,204339000000,409810000,0.000797828,277.365,0.22129,2.2686,0.00180995,0.00239529,0.435612,4790,6130,4220
467291190,162020630,290,1,f,3088060000,47877800,101221000000,7285820000,0.0155042,152.175,2.35935,3.78287,0.0586503,0.0776178,0.759881,5750,6710,4480
467294338,162020630,158,3,f,47214900,3395890,2240440000,560564000,0.071924,165.071,11.8726,0.0578382,0.00415996,0.00550529,0.65581,8250,3030,5430
467292554,162020630,337,2,f,887950000,11933.1,126513000000,2252970,1.34389e-05,188.801,0.00253728,1.08774,1.4618e-05,1.93454e-05,0.17903,6970,1340,7230
467294090,162020630,17,3,f,1856760000,67497200,248508000000,26818000000,0.0363521,397.32,14.4434,2.27453,0.082684,0.109424,1,8830,2210,5310
467296079,162020630,1058,3,f,436867000,9418.14,42943500000,2814570,2.15584e-05,298.846,0.00644263,0.535162,1.15372e-05,1.52684e-05,0.128827,6220,4260,10060
467295471,162020630,794,3,f,1428980000,37539.3,826599000,5373300,2.627e-05,143.138,0.00376024,1.7505,4.59856e-05,6.08574e-05,0.163786,12990,6880,7590
467291400,162020630,633,1,f,9162900,450986,633408000,73182700,0.0492186,162.273,7.98685,0.0112246,0.000552457,0.000731122,0.452642,10240,2020,5270
467291748,162020630,932,1,f,257371000,223870,363591000,12514700,0.000869832,55.9015,0.048625,0.31528,0.00027424,0.00036293,0.308521,8060,4710,4650
467292045,162020630,1139,1,f,102729000,58731.6,8098520000,13038500,0.000571715,222.001,0.126921,0.125843,7.19462e-05,9.52135e-05,0.227685,5920,6790,3770
467295010,162020630,534,3,f,147620000,331998,2733640000,42849500,0.00224901,129.066,0.29027,0.180834,0.000406698,0.000538224,0.299805,10100,4600,4370
467292556,162020630,338,2,f,10008000,5760.81,275316000,874575,0.000575621,151.815,0.0873876,0.0122598,7.05699e-06,9.33922e-06,0.175712,5960,3240,5700
467291835,162020630,982,1,f,28009800,0,1495340000,0,0,0,0,0.034312,0,0,0,0,0,0
467291889,162020630,1016,1,f,1760170000,100418,34163700000,43964000,5.70498e-05,437.811,0.0249771,2.15621,0.000123012,0.000162794,0.60457,1120,6160,5490
467293075,162020630,688,2,f,98028800000,6824960,10174500000000,1449840000,6.9622e-05,212.432,0.0147899,120.085,0.00836058,0.0110644,0.521692,5600,6230,8290
467292512,162020630,307,2,f,289374000,18644.4,464951000,1043560,6.44299e-05,55.9721,0.00360628,0.354484,2.28393e-05,3.02256e-05,0.17644,10990,6950,6250
467295874,162020630,1004,3,f,78892200,832410,3447240000,166673000,0.0105512,200.229,2.11266,0.0966429,0.0010197,0.00134947,0.467099,7540,6320,5140
467294440,162020630,229,3,f,1440580000,440428,1393690000,68344600,0.000305728,155.178,0.0474423,1.76472,0.000539524,0.000714006,0.548309,10230,3620,4620
467292263,162020630,115,2,f,3266100,70278.8,309554000,16161100,0.0215177,229.957,4.94814,0.00400097,8.60915e-05,0.000113933,0.328075,9520,3700,6000
467296492,162020630,795,3,t,841345000,462920000,693529000000,579270000000,0.550214,1251.34,688.505,1.03065,0.567077,0.75047,1,9000,3290,5150
467291426,162020630,673,1,f,9695700,72886.2,144479000,16346800,0.00751737,224.278,1.68598,0.0118772,8.92856e-05,0.000118161,0.42236,8200,5620,4830
467291404,162020630,639,1,f,258053000,251946,14976800000,60509300,0.000976333,240.168,0.234484,0.316115,0.000308634,0.000408446,0.394424,6390,6870,3660
467292038,162020630,1128,1,f,237541000,0,38625300000,0,0,0,0,0.290987,0,0,0,0,0,0
467291150,162020630,226,1,f,461876000,3454930,22377000000,631303000,0.00748022,182.725,1.36682,0.565797,0.00423229,0.00560101,0.759881,5750,6710,4480
467294773,162020630,382,3,f,7803800000,95900.9,1042160000000,34315700,1.2289e-05,357.824,0.00439731,9.55965,0.000117479,0.000155471,0.200287,7600,2420,2410
467295283,162020630,688,3,f,196058000000,15580400,20629000000000,3494050000,7.94686e-05,224.259,0.0178215,240.171,0.019086,0.0252584,0.644917,6780,6580,2950
467291578,162020630,816,1,f,116910000,0,20228800000,0,0,0,0,0.143215,0,0,0,0,0,0
467291222,162020630,332,1,f,670500,16057.4,59119600,3425850,0.0239484,213.35,5.1094,0.000821363,1.96703e-05,2.60317e-05,0.219043,5860,6340,5080
467292386,162020630,204,2,f,124814000,6285.92,9481440000,1274300,5.03624e-05,202.723,0.0102096,0.152897,7.70026e-06,1.01905e-05,0.151603,2080,3970,6910
467294994,162020630,525,3,f,181813000,3401390,7070060000,636606000,0.0187082,187.161,3.50144,0.22272,0.0041667,0.00551421,0.568924,7980,5580,6010
467295666,162020630,894,3,f,1213190000,23440.2,119179000000,4250570,1.93212e-05,181.337,0.00350364,1.48615,2.87143e-05,3.80005e-05,0.140599,7290,1040,6900
467292319,162020630,151,2,f,286215000,12111.7,15014900000,2040320,4.23169e-05,168.458,0.00712862,0.350614,1.48369e-05,1.96351e-05,0.151603,2080,3970,6910
467291078,162020630,114,1,f,87211800,143.796,247646000,17594.7,1.64882e-06,122.359,0.000201747,0.106834,1.76151e-07,2.33118e-07,0.015575,10360,6770,4220
467292942,162020630,643,2,f,21839400,0,2448190000,0,0,0,0,0.0267533,0,0,0,0,0,0
467295141,162020630,614,3,f,424535000,4108420,9132160000,669186000,0.00967745,162.882,1.57628,0.520056,0.00503281,0.00666042,0.534997,7330,6890,4840
467291118,162020630,170,1,f,325300000,511840,23383700000,117965000,0.00157344,230.471,0.362632,0.398493,0.000627004,0.000829777,0.49974,7090,3180,3290
467292625,162020630,390,2,f,26048700,368352,1054400000,83667300,0.0141409,227.139,3.21196,0.0319097,0.000451231,0.000597159,0.369543,6100,6530,7100
467295369,162020630,729,3,f,427540000,110618,38538700000,29663000,0.000258732,268.157,0.0693808,0.523736,0.000135507,0.00017933,0.264802,8410,3720,10140
467294755,162020630,375,3,f,14047000000,309300,1815690000000,92006000,2.20189e-05,297.466,0.00654987,17.2076,0.000378892,0.000501426,0.478336,8070,4870,3210
467293786,162020630,1052,2,f,207492000,819180,2101950000,95357000,0.003948,116.405,0.459569,0.254178,0.0010035,0.00132803,0.426178,9300,4600,6970
467294905,162020630,461,3,f,29565000,5932.26,2489050000,1109180,0.000200652,186.975,0.0375167,0.0362171,7.26702e-06,9.61717e-06,0.144072,7340,1280,7560
467295293,162020630,692,3,f,594223000,6298.7,50975100000,1321610,1.05999e-05,209.823,0.0022241,0.727923,7.7159e-06,1.02112e-05,0.0869583,7600,4960,1510
467292511,162020630,305,2,f,72981900,0,4926100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467296084,162020630,1062,3,f,208404000,14186.1,14805400000,3619510,6.80702e-05,255.145,0.0173678,0.255295,1.7378e-05,2.2998e-05,0.301795,6740,2820,9170
467293979,162020630,312782558,2,f,31173300,0,5023920000,0,0,0,0,0.0381873,0,0,0,0,0,0
467292866,162020630,610,2,f,537454000,0,58019900000,0,0,0,0,0.658381,0,0,0,0,0,0
467295365,162020630,726,3,f,5756080000,670797,588817000000,124594000,0.000116537,185.741,0.0216457,7.0512,0.000821727,0.00108747,0.514256,8640,4490,3270
467291177,162020630,271,1,f,41939100,3886080,4920750000,839375000,0.0926601,215.995,20.0141,0.0513754,0.00476045,0.00629998,0.528894,9260,3750,3910
467294466,162020630,249,3,f,18432000,1296.59,2038530000,263979,7.03443e-05,203.596,0.0143218,0.0225792,1.58832e-06,2.10198e-06,0.176862,8760,3250,10050
467292759,162020630,519,2,f,768330000,194910,23349600000,39168900,0.00025368,200.959,0.0509793,0.941204,0.000238764,0.000315981,0.399379,11360,4430,8010
467294305,162020630,145,3,f,1461130000,1461210,30244900000,325281000,0.00100006,222.61,0.222623,1.78988,0.00178998,0.00236886,0.482189,10750,4060,6100
467291394,162020630,625,1,f,431601000,0,73067100000,0,0,0,0,0.528712,0,0,0,0,0,0
467294176,162020630,67,3,f,49305600,519900,1180380000,63213100,0.0105445,121.587,1.28207,0.0603994,0.000636878,0.000842844,0.5734,8490,3960,5260
467291155,162020630,234,1,f,103313000,0,11648900000,0,0,0,0,0.126558,0,0,0,0,0,0
467294403,162020630,197,3,f,9754200,204844,244525000,25641500,0.0210006,125.176,2.62877,0.0119489,0.000250934,0.000332086,0.386927,8140,5080,5810
467294453,162020630,238,3,f,38451600,5711.75,28827400,496245,0.000148544,86.8813,0.0129057,0.0471032,6.99689e-06,9.25969e-06,0.206285,10130,4710,5640
467291224,162020630,335,1,f,120500000,20882.8,8443080000,4425420,0.000173301,211.917,0.0367255,0.147613,2.55815e-05,3.38545e-05,0.231255,8070,4700,1480
467292189,162020630,46,2,f,121939000,454843,1532740000,54567000,0.00373008,119.969,0.447494,0.149376,0.000557183,0.000737375,0.434792,8710,4450,5730
467295290,162020630,690,3,f,147717000,375714,1597460000,41895400,0.00254347,111.509,0.28362,0.180953,0.000460249,0.000609094,0.398331,7660,5680,6090
467291257,162020630,382,1,f,3901900000,68648.2,524659000000,25527000,1.75935e-05,371.853,0.00654221,4.77983,8.4094e-05,0.00011129,0.200287,7600,2420,2410
467292677,162020630,440,2,f,84699900,0,5135270000,0,0,0,0,0.103757,0,0,0,0,0,0
467292428,162020630,238,2,f,19225800,56.6661,12977900,1935.48,2.9474e-06,34.1559,0.000100671,0.0235516,6.9416e-08,9.18651e-08,0.0342561,10160,4710,5700
467293732,162020630,1026,2,f,77474700,7880.29,3727970000,1300310,0.000101714,165.008,0.0167837,0.0949065,9.65336e-06,1.27753e-05,0.139601,5230,2580,8020
467292892,162020630,620,2,f,108053000,11368.2,10843100000,2772430,0.00010521,243.875,0.025658,0.132365,1.39261e-05,1.84298e-05,0.153891,3260,3300,6220
467292811,162020630,575,2,f,108296000,400950,6843840000,67330700,0.00370235,167.928,0.621728,0.132663,0.000491164,0.000650006,0.281289,6900,3450,6630
467291715,162020630,910,1,f,46476000,1262.11,3454280000,293331,2.71561e-05,232.414,0.00631146,0.0569331,1.54608e-06,2.04608e-06,0.104285,3230,3270,5000
467294117,162020630,31,3,f,4166510000,230046,504186000000,53060500,5.52132e-05,230.651,0.012735,5.10397,0.000281807,0.000372943,0.487048,4670,2420,4830
467293697,162020630,1011,2,f,1786040000,61875.4,245413000000,13765100,3.46439e-05,222.464,0.00770702,2.1879,7.57974e-05,0.00010031,0.244326,6750,2820,9170
467292480,162020630,281,2,f,56241900,254.882,5897840000,40133.7,4.53189e-06,157.46,0.000713591,0.0688963,3.12231e-07,4.13206e-07,0.0167922,7250,340,7130
467294320,162020630,151,3,f,572431000,45781.1,31148900000,8908410,7.99767e-05,194.587,0.0155624,0.701227,5.60819e-05,7.42187e-05,0.274551,1990,3780,4820
467292466,162020630,271,2,f,41939100,526221,1924060000,66409500,0.0125473,126.201,1.58347,0.0513754,0.000644621,0.000853091,0.315147,9400,3840,7280
467291704,162020630,905,1,f,82254600,220.096,11073700000,99696.8,2.67579e-06,452.97,0.00121205,0.100762,2.69617e-07,3.56811e-07,0.044753,8510,1430,1800
467293303,162020630,843,2,f,421954000,4385.19,41149900000,681419,1.03926e-05,155.391,0.00161491,0.516894,5.37186e-06,7.10912e-06,0.0807672,9620,4070,8350
467294051,162020630,312782652,2,f,7186500,0,690069000,0,0,0,0,0.00880346,0,0,0,0,0,0
467295274,162020630,681,3,f,75922200,886699,1132200000,85547300,0.0116791,96.4784,1.12678,0.0930047,0.00108621,0.00143749,0.468337,8560,4220,5690
467292641,162020630,403,2,f,706910000,2724140,41949700000,647990000,0.00385358,237.87,0.916651,0.865965,0.00333707,0.00441628,0.639173,6370,6060,7530
467293396,162020630,893,2,f,60102900,3148.17,2635500000,503203,5.23796e-05,159.84,0.00837236,0.0736261,3.8565e-06,5.10369e-06,0.0590593,5680,3710,9240
467291193,162020630,295,1,f,728604000,152836,66906400000,40087700,0.000209765,262.293,0.0550199,0.89254,0.000187224,0.000247772,0.321755,6980,6650,2730
467292817,162020630,580,2,f,62553600,571814,976245000,80761400,0.00914119,141.237,1.29108,0.0766282,0.000700473,0.000927005,0.587136,8800,3400,7570
467291493,162020630,737,1,f,121828000,413081,1526260000,54791600,0.00339071,132.641,0.449747,0.149239,0.000506025,0.000669673,0.395806,7560,6240,4930
467295456,162020630,783,3,f,270740000,18419.5,22106800000,4880190,6.80341e-05,264.946,0.0180254,0.331656,2.25639e-05,2.98611e-05,0.283843,3870,4510,3390
467291172,162020630,260,1,f,73823400,63695.1,3590670000,14631200,0.000862804,229.706,0.198191,0.0904337,7.80265e-05,0.00010326,0.308522,6270,6920,3880
467291721,162020630,914,1,f,1363500,3165.42,124461000,571422,0.00232154,180.52,0.419085,0.00167029,3.87764e-06,5.13167e-06,0.148628,5440,5800,5120
467292408,162020630,223,2,f,110413000,153776,1807710000,28959300,0.00139274,188.321,0.262282,0.135256,0.000188376,0.000249297,0.461952,6880,7110,6040
467293127,162020630,706,2,f,35976600,1536680,5844280000,581786000,0.0427133,378.6,16.1712,0.0440713,0.00188243,0.00249121,0.573061,7910,2650,6290
467294426,162020630,215,3,f,1035810000,10142400,73911200000,2375520000,0.0097918,234.216,2.29339,1.26887,0.0124245,0.0164425,0.618543,7840,2810,4800
467291411,162020630,651,1,f,223959000,99489.2,6868630000,22277100,0.00044423,223.915,0.0994696,0.274349,0.000121874,0.000161288,0.452824,11760,5180,4960
467291332,162020630,523,1,f,374384000,3845160,21543400000,783464000,0.0102706,203.753,2.09267,0.45862,0.00471032,0.00623363,0.544349,4830,5890,5690
467294263,162020630,122,3,f,116098000,108.29,263462000,9935.07,9.32746e-07,91.7449,8.55747e-05,0.14222,1.32655e-07,1.75556e-07,0.0100379,10020,6910,7230
467296214,162020630,312782574,3,f,437661000,2367.18,55535700000,329457,5.40871e-06,139.177,0.000752769,0.536135,2.8998e-06,3.83759e-06,0.0350414,9100,1910,9930
467293901,162020630,1113,2,f,38918700,165539,2549270000,27634900,0.00425346,166.939,0.710067,0.0476754,0.000202786,0.000268366,0.347111,6400,4260,6130
467295616,162020630,869,3,f,41522400,121.877,4310500000,30178.4,2.93521e-06,247.614,0.000726799,0.0508649,1.49299e-07,1.97582e-07,0.0323705,10180,2090,2550
467294033,162020630,312782628,2,f,482602000,63636,53978200000,19434200,0.00013186,305.397,0.0402697,0.591188,7.79542e-05,0.000103165,0.287586,9860,2390,9870
467293088,162020630,693,2,f,210049000,2708300,10443900000,625324000,0.0128937,230.891,2.97704,0.25731,0.00331767,0.00439061,0.668913,6710,6480,6310
467293079,162020630,689,2,f,13762800,46020.4,158547000,6395880,0.00334383,138.979,0.464722,0.0168594,5.6375e-05,7.46067e-05,0.235664,5270,6750,6580
467294163,162020630,62,3,f,961856000,3737910,4192910000,470974000,0.00388614,126,0.489652,1.17827,0.00457894,0.00605976,0.671093,8950,3790,5290
467291120,162020630,173,1,f,115967000,3771010,4016490000,539326000,0.032518,143.019,4.65069,0.142059,0.00461949,0.00611343,0.543257,6060,6970,5080
467292422,162020630,234,2,f,103313000,366.705,11314300000,95355.4,3.54946e-06,260.033,0.000922977,0.126558,4.49213e-07,5.94489e-07,0.0908924,8780,3700,10400
467291414,162020630,656,1,f,844659000,60082.3,80992100000,16531200,7.1132e-05,275.143,0.0195715,1.03471,7.36008e-05,9.74033e-05,0.197127,2190,2060,4830
467291436,162020630,688,1,f,98028800000,8755460,10454400000000,2044210000,8.93151e-05,233.478,0.0208531,120.085,0.0107254,0.014194,0.644917,6780,6580,2950
467294984,162020630,519,3,f,1536660000,303393,46226800000,55397200,0.000197437,182.592,0.0360504,1.88241,0.000371657,0.00049185,0.399379,11360,4430,8010
