id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468867903,113506174,15,3,f,241969000,226868,51055500000,117264000,0.000937594,516.881,0.484625,0.296412,0.000277914,0.00906903,0.271956,6120,4270,5800
468867046,113506174,611,2,f,25812000,30958.3,1958850000,9596760,0.00119938,309.99,0.371795,0.0316197,3.7924e-05,0.00123756,0.139522,7580,2650,5850
468868237,113506174,239,3,f,1890610000,1358350,449929000000,802114000,0.000718473,590.506,0.424263,2.31599,0.00166398,0.0542999,0.411531,6510,3040,6590
468863492,113506174,217,1,f,160678000,47409.4,23296500000,17981300,0.000295059,379.277,0.111909,0.19683,5.80765e-05,0.00189519,0.181356,11170,4370,4120
468866964,113506174,542,2,f,264586000,151510,48850400000,64753600,0.00057263,427.39,0.244736,0.324117,0.000185599,0.00605658,0.257206,7940,2100,6000
468865718,113506174,36,2,f,194044000,500449,34106600000,178449000,0.00257905,356.577,0.919632,0.237703,0.00061305,0.0200054,0.435097,4420,4560,9780
468867113,113506174,692,2,f,297112000,187742,53922300000,82594200,0.000631889,439.936,0.277991,0.363962,0.000229983,0.00750495,0.217596,9320,3660,10070
468867384,113506174,908,2,f,92196000,111406,8182820000,38204500,0.00120836,342.93,0.414384,0.11294,0.000136473,0.00445345,0.259715,5100,5370,6730
468867690,113506174,1090,2,f,659646000,264308,174759000000,153816000,0.000400681,581.957,0.233179,0.808066,0.000323777,0.0105657,0.295065,5330,3770,9530
468865454,113506174,1077,1,f,8085600,5444.52,1626080000,2527860,0.00067336,464.295,0.312638,0.00990486,6.66953e-06,0.000217644,0.0755603,6770,5280,5260
468867245,113506174,803,2,f,4626150000,35790800,716354000000,13688100000,0.00773663,382.446,2.95884,5.66704,0.0438437,1.43073,0.803761,6520,5810,7480
468865899,113506174,125,2,f,304674000,460370,8128360000,92019000,0.00151102,199.88,0.302024,0.373226,0.000563953,0.0184032,0.295343,6630,6240,7320
468867094,113506174,678,2,f,181660000,71748.4,46797800000,38819000,0.000394959,541.044,0.21369,0.222534,8.78918e-05,0.00286814,0.201606,8810,2180,9910
468867941,113506174,78,3,f,836248000,136661,42708800000,30694600,0.000163422,224.604,0.0367052,1.0244,0.00016741,0.005463,0.334976,10600,4350,3380
468867085,113506174,670,2,f,160109000,96528.1,33439500000,46610600,0.000602889,482.871,0.291118,0.196134,0.000118247,0.0038587,0.300821,6790,610,7000
468867681,113506174,1085,2,f,41661900,20721.6,4750290000,6029800,0.000497376,290.991,0.144732,0.0510358,2.5384e-05,0.000828345,0.181687,3960,2740,6740
468869701,113506174,996,3,f,551914000,388128,103733000000,145688000,0.000703241,375.361,0.263969,0.676095,0.000475457,0.0155154,0.402277,4410,4720,9730
468865290,113506174,1010,1,f,88750800,10103.8,20157600000,5838290,0.000113845,577.83,0.0657829,0.10872,1.23772e-05,0.000403899,0.18297,5610,4550,1320
468865639,113506174,6,2,f,1094790000,2149880,53674400000,448624000,0.00196373,208.674,0.40978,1.34112,0.0026336,0.0859412,0.534949,6530,4740,8020
468869196,113506174,731,3,f,916452000,516350,188559000000,216762000,0.000563423,419.797,0.236523,1.12265,0.000632529,0.020641,0.293123,2290,2970,5070
468864782,113506174,838,1,f,446302000,117056,97087800000,53745600,0.000262281,459.142,0.120424,0.54672,0.000143394,0.00467932,0.256439,5500,1860,2000
468864828,113506174,851,1,f,289858000,1199390,45514400000,466569000,0.00413784,389.007,1.60965,0.355076,0.00146925,0.0479453,0.382603,8560,1940,4880
468867084,113506174,669,2,f,6003480000,7260120,1252920000000,3712420000,0.00120932,511.344,0.618379,7.35426,0.00889365,0.290223,0.480361,8950,1100,7400
468869614,113506174,957,3,f,1980370000,68702.9,531842000000,37367600,3.46919e-05,543.902,0.018869,2.42595,8.4161e-05,0.00274639,0.140126,12520,4290,4620
468867891,113506174,7,3,f,993148000,618536,137047000000,237639000,0.000622803,384.197,0.239279,1.21661,0.000757707,0.0247259,0.361238,9690,5460,7840
468868211,113506174,229,3,f,1440580000,109762,21514200000,26103600,7.61929e-05,237.819,0.0181202,1.76472,0.000134459,0.00438774,0.253323,10120,5910,3400
468869306,113506174,809,3,f,1349000000,1624600,260123000000,771848000,0.0012043,475.099,0.572163,1.65253,0.00199014,0.0649433,0.307407,5460,5210,4980
468863429,113506174,187,1,f,373317000,73952.5,77996200000,31081800,0.000198095,420.294,0.0832584,0.457314,9.05918e-05,0.00295624,0.201961,3500,3610,2900
468867058,113506174,628,2,f,38655000,455613,7210340000,218825000,0.0117867,480.286,5.66097,0.0473524,0.000558126,0.0182131,0.445002,8050,2570,7050
468865859,113506174,111,2,f,755810000,606018,119124000000,213051000,0.000801813,351.56,0.281885,0.925867,0.000742372,0.0242255,0.31344,4670,4800,8770
468863914,113506174,422,1,f,118133000,253204,14744400000,92511900,0.00214337,365.366,0.783116,0.144713,0.000310174,0.0101218,0.291273,7810,4500,4650
468863987,113506174,488,1,f,143100,0,11855900,0,0,0,0,0.000175297,0,0,0,0,0,0
468868986,113506174,591,3,f,75990600,67815.1,8703210000,23720300,0.000892414,349.779,0.312148,0.0930885,8.30735e-05,0.0027109,0.250055,8730,4940,5410
468863867,113506174,382,1,f,3901900000,164353,1001140000000,89067500,4.21213e-05,541.927,0.0228267,4.77983,0.000201333,0.00657,0.185053,7630,2430,2600
468866841,113506174,456,2,f,1836900,3506.18,317890000,1227840,0.00190875,350.194,0.668433,0.0022502,4.29507e-06,0.000140159,0.106149,8870,2940,9750
468867376,113506174,904,2,f,753540000,9369510,116296000000,3222780000,0.012434,343.964,4.27685,0.923087,0.0114776,0.374545,0.55373,4770,4070,5790
468869009,113506174,608,3,f,142882000,223517,26923300000,91480000,0.00156434,409.276,0.640247,0.175031,0.000273808,0.00893505,0.327287,3190,3480,6920
468862763,113506174,17,1,f,942571000,3236890,200522000000,1545780000,0.0034341,477.551,1.63996,1.15465,0.00396519,0.129394,0.499813,8630,2710,4540
468864514,113506174,755,1,f,232628000,30818,38948100000,11834000,0.000132478,383.996,0.0508709,0.284969,3.7752e-05,0.00123195,0.189494,6530,4010,830
468863819,113506174,356,1,f,6447600,151.841,721541000,46552.6,2.355e-05,306.588,0.00722014,0.00789831,1.86005e-07,6.06983e-06,0.0206082,7130,5610,4400
468865470,113506174,1086,1,f,44656200,0,11000200000,0,0,0,0,0.0547038,0,0,0,0,0,0
468867067,113506174,639,2,f,258053000,632882,42616400000,245845000,0.00245252,388.454,0.952691,0.316115,0.00077528,0.0252994,0.33004,5550,7140,8030
468865598,113506174,312782612,1,f,51101100,0,14299900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468865380,113506174,1041,1,f,2510160000,38598.2,449748000000,12474500,1.53768e-05,323.189,0.0049696,3.07495,4.72828e-05,0.00154296,0.176195,11420,4970,2570
468862735,113506174,8,1,f,200670000000,116201000,37323800000000,47872400000,0.000579064,411.981,0.238564,245.82,0.142346,4.6451,0.57721,6710,6670,4360
468865314,113506174,1018,1,f,1067240000,129156,202015000000,54905800,0.000121019,425.112,0.0514467,1.30736,0.000158216,0.005163,0.189494,6530,4010,830
468863314,113506174,138,1,f,1082980000,914666,162532000000,346938000,0.000844582,379.305,0.320354,1.32665,0.00112047,0.0365637,0.419561,8460,3160,3500
468867163,113506174,728,2,f,3173700000,278806,240493000000,103732000,8.7849e-05,372.058,0.0326849,3.88778,0.000341538,0.0111453,0.321305,10350,4020,7570
468867446,113506174,948,2,f,712816000,1117890,48415000000,287017000,0.00156827,256.748,0.402652,0.8732,0.00136942,0.0446876,0.355403,10100,7110,5760
468867428,113506174,936,2,f,1693770000,107472,422730000000,64526700,6.34511e-05,600.406,0.0380964,2.07487,0.000131653,0.00429617,0.246963,12260,3120,6500
468867975,113506174,113,3,f,471650000,111975,105039000000,58371000,0.000237411,521.285,0.123759,0.577772,0.00013717,0.0044762,0.207454,6730,430,7280
468863281,113506174,126,1,f,61705800,4369.64,6399110000,1301470,7.08141e-05,297.843,0.0210915,0.0755896,5.35281e-06,0.000174676,0.11961,7630,6300,5570
468862822,113506174,41,1,f,139830000,626.233,26618900000,237416,4.47852e-06,379.118,0.00169789,0.171292,7.67135e-07,2.50336e-05,0.0256517,8550,650,3830
468864372,113506174,688,1,f,98021300000,14181700,19589800000000,5700920000,0.00014468,401.992,0.05816,120.076,0.0173726,0.566911,0.541111,4840,4740,1390
468867354,113506174,889,2,f,371926000,96906.5,74363700000,50772000,0.000260553,523.927,0.136511,0.455609,0.00011871,0.00387383,0.248891,5500,2840,9130
468869565,113506174,935,3,f,493886000,425721,96222400000,180808000,0.000861982,424.71,0.366092,0.60501,0.000521508,0.0170181,0.262264,3680,2190,5800
468865757,113506174,56,2,f,1851910000,1689690,408983000000,772074000,0.000912404,456.931,0.416906,2.2686,0.00206988,0.0675453,0.317595,4560,6440,6780
468866129,113506174,215,2,f,517904000,2570580,78193100000,954623000,0.00496342,371.366,1.84324,0.634433,0.00314895,0.102758,0.445955,7800,3180,7160
468867360,113506174,895,2,f,921157000,1248520,144722000000,497240000,0.00135539,398.263,0.5398,1.12842,0.00152944,0.0499095,0.339941,7280,4600,10690
468867391,113506174,912,2,f,54815400,9935.74,12676200000,5492050,0.000181258,552.757,0.100192,0.0671489,1.21713e-05,0.00039718,0.18709,11370,4010,5910
468867348,113506174,884,2,f,34492500,50026.4,4028250000,15817800,0.00145036,316.189,0.458587,0.0422533,6.12824e-05,0.0019998,0.461353,6790,4600,9550
468867277,113506174,831,2,f,2900700,7868.02,455290000,2598180,0.00271246,330.22,0.895708,0.00355336,9.63833e-06,0.000314523,0.212286,4110,4230,8270
468864634,113506174,806,1,f,741623000,125241,154760000000,55559100,0.000168874,443.619,0.0749155,0.908489,0.00015342,0.00500648,0.323216,5020,4200,1170
468869862,113506174,1094,3,f,207781000,48106.8,57099000000,30039100,0.000231526,624.424,0.144571,0.254532,5.89309e-05,0.00192307,0.249299,5780,1100,7450
468869312,113506174,814,3,f,206861000,409057,43253300000,194420000,0.00197745,475.289,0.939858,0.253405,0.000501095,0.016352,0.360366,3820,4010,5300
468863182,113506174,84,1,f,113555000,0,21995500000,0,0,0,0,0.139105,0,0,0,0,0,0
468869422,113506174,872,3,f,116622000,545674,19213400000,229156000,0.004679,419.95,1.96495,0.142862,0.000668451,0.0218133,0.248528,9440,3620,5650
468869125,113506174,679,3,f,609556000,725500,74496100000,261505000,0.00119021,360.449,0.42901,0.746706,0.000888737,0.0290018,0.355607,9240,5230,6000
468865363,113506174,1035,1,f,354337000,49167.5,94630100000,28622400,0.000138759,582.14,0.0807772,0.434063,6.02302e-05,0.00196546,0.213114,5010,3740,1640
468864465,113506174,728,1,f,3173700000,146460,223341000000,55345300,4.61481e-05,377.886,0.0174387,3.88778,0.000179414,0.00585473,0.245218,10380,4280,3200
468867632,113506174,1044,2,f,19390500,312191,2518340000,102451000,0.0161002,328.168,5.28358,0.0237534,0.000382434,0.0124798,0.45963,8210,4370,8160
468868119,113506174,180,3,f,613033000,484171,125001000000,211461000,0.000789796,436.749,0.344943,0.750966,0.00059311,0.0193547,0.278463,4310,4400,9580
468867875,113506174,312782640,2,f,16341300,8347.24,4255730000,4427490,0.000510807,530.413,0.270939,0.0200181,1.02254e-05,0.00033368,0.116111,9860,2320,9510
468866536,113506174,311,2,f,285875000,149661,47234200000,61270200,0.000523519,409.393,0.214325,0.350197,0.000183335,0.00598268,0.316363,7320,5770,9310
468868340,113506174,292,3,f,66119400,72397.6,9815370000,25928600,0.00109495,358.141,0.392148,0.0809963,8.86871e-05,0.00289409,0.217042,6300,6440,7430
468868098,113506174,165,3,f,550937000,892627,99445800000,351649000,0.0016202,393.948,0.638274,0.674898,0.00109347,0.0356826,0.251601,8260,5540,5580
468870069,113506174,6,3,t,3.6738,0.0463768,832.249,34.3188,0.0126237,740,9.34151,4.5004e-09,5.68115e-11,1.85391e-09,5.15297e-05,6930,5800,7270
468864589,113506174,791,1,f,26105400,317.845,5127440000,150431,1.21754e-05,473.283,0.00576243,0.0319791,3.8936e-07,1.27058e-05,0.0237771,8720,2880,1180
468865247,113506174,996,1,f,275957000,34178.8,50063200000,15743400,0.000123856,460.62,0.0570503,0.338047,4.1869e-05,0.00136629,0.212733,3090,4800,3260
468866566,113506174,321,2,f,11973600,85038.6,1734620000,31254600,0.00710217,367.535,2.6103,0.0146677,0.000104172,0.00339941,0.363708,7660,4680,8130
468869820,113506174,1058,3,f,436867000,189614,91589300000,86063000,0.000434032,453.884,0.197,0.535162,0.000232278,0.00757981,0.289781,5350,4470,9760
468863708,113506174,313,1,f,16405900000,50032500,2645130000000,22164000000,0.00304967,442.991,1.35098,20.0972,0.0612898,2.00004,0.506471,8780,4080,3380
468865908,113506174,127,2,f,150493000,91421.9,37177800000,45609200,0.000607484,498.887,0.303066,0.184353,0.000111992,0.00365458,0.221145,5860,4710,6430
468863810,113506174,351,1,f,670962000,358546,129481000000,169230000,0.000534377,471.988,0.25222,0.821928,0.000439219,0.0143329,0.307407,5460,5210,4980
468862879,113506174,66,1,f,2637000,6496.46,226089000,1862870,0.00246358,286.751,0.706434,0.00323033,7.95817e-06,0.000259695,0.256864,8110,4620,3430
468868069,113506174,154,3,f,158630000,285525,35571300000,143163000,0.00179994,501.401,0.902492,0.194322,0.000349768,0.0114138,0.302893,11860,5380,5170
468869872,113506174,1101,3,f,590571000,362754,129817000000,167799000,0.000614243,462.571,0.284131,0.723449,0.000444374,0.0145011,0.479919,3350,4020,7860
468869899,113506174,1126,3,f,13437000,8788.78,1957870000,3017260,0.000654073,343.308,0.224549,0.0164603,1.07663e-05,0.00035133,0.151096,7520,6130,5430
468863971,113506174,477,1,f,19541900000,4802910,3852300000000,1877380000,0.000245775,390.883,0.0960693,23.9388,0.00588357,0.191996,0.516984,7310,5770,3750
468870086,113506174,567,3,t,92.5731,14.925,38751.3,13508.1,0.161224,905.07,145.919,1.13402e-07,1.82831e-08,5.96624e-07,0.00484025,6660,5940,7400
468864883,113506174,877,1,f,90230400,24498.1,7335900000,7496810,0.000271506,306.016,0.0830852,0.110532,3.00101e-05,0.000979307,0.215661,9280,5120,5010
468867792,113506174,182305697,2,f,204459000,124161,48986000000,58431300,0.000607263,470.611,0.285785,0.250463,0.000152097,0.0049633,0.207813,6790,820,8290
468866934,113506174,525,2,f,90906300,865508,14226200000,312702000,0.00952088,361.293,3.43983,0.11136,0.00106025,0.0345986,0.592709,7870,5750,6380
468867965,113506174,101,3,f,678033000,170550,85464500000,64310300,0.000251537,377.075,0.0948483,0.83059,0.000208924,0.00681772,0.281708,10810,5700,8410
468864134,113506174,588,1,f,246776000,26199.4,60032300000,10748600,0.000106167,410.261,0.0435561,0.302301,3.20943e-05,0.00104732,0.209493,4960,2440,5680
468869259,113506174,784,3,f,3529520000,2920880,152046000000,630792000,0.000827558,215.96,0.178719,4.32366,0.00357808,0.116762,0.534949,6530,4740,8020
468866898,113506174,500,2,f,12306100000,16809300,2731910000000,7957990000,0.00136594,473.428,0.646673,15.0749,0.0205914,0.671949,0.453623,2510,2160,6760
468866628,113506174,341,2,f,7050600,47723.6,1172520000,18811500,0.00676873,394.176,2.66807,0.00863698,5.84615e-05,0.00190775,0.365022,7890,5480,6080
468869944,113506174,312782574,3,f,437661000,251825,92829600000,138008000,0.000575389,548.031,0.315331,0.536135,0.000308486,0.0100667,0.259701,8600,1990,9550
468867616,113506174,1030,2,f,94052700,138974,17092400000,65098900,0.00147761,468.427,0.692154,0.115215,0.000170243,0.00555545,0.277897,6320,470,7070
468868745,113506174,501,3,f,99547200,19293,21136600000,11011100,0.000193807,570.733,0.110612,0.121945,2.36339e-05,0.000771233,0.182299,9050,690,7150
468865543,113506174,1139,1,f,102729000,20847.6,19956200000,7848590,0.000202939,376.474,0.0764011,0.125843,2.55383e-05,0.000833381,0.163588,6310,6840,3650
468862714,113506174,1,1,f,13276800,2617.59,1479170000,721298,0.000197156,275.558,0.0543277,0.0162641,3.20655e-06,0.000104638,0.118356,7740,6510,4700
468870008,113506174,436,2,t,1271520,176070,751074000,514378000,0.138472,2921.43,404.537,0.00155761,0.000215686,0.0070384,0.831767,6840,6320,6610
468869275,113506174,794,3,f,1428980000,72606.1,19963800000,13045800,5.08098e-05,179.679,0.00912944,1.7505,8.89425e-05,0.00290242,0.253323,10120,5910,3400
468869662,113506174,977,3,f,270259000,363318,48084200000,151950000,0.00134433,418.228,0.562237,0.331068,0.000445064,0.0145236,0.288222,7380,4220,9930
468864287,113506174,649,1,f,10369800,4600.61,1751420000,1559890,0.000443655,339.062,0.150427,0.012703,5.63575e-06,0.000183909,0.109111,8290,1810,2500
468866309,113506174,290,2,f,2964900000,73665200,487223000000,38922300000,0.0248457,528.367,13.1277,3.632,0.0902398,2.94476,0.995947,6580,5630,6950
468864328,113506174,669,1,f,6003480000,247963,1255820000000,103621000,4.13032e-05,417.888,0.0172601,7.35426,0.000303754,0.00991227,0.234193,10310,2100,2860
468863805,113506174,348,1,f,578582000,885955,83266000000,317112000,0.00153125,357.933,0.548085,0.708763,0.0010853,0.035416,0.292995,9800,4080,4240
468867061,113506174,631,2,f,1135980000,888688,192519000000,337636000,0.000782307,379.926,0.297219,1.39158,0.00108864,0.0355252,0.33004,5550,7140,8030
468869198,113506174,733,3,f,1444000000,434254,234340000000,180831000,0.000300731,416.417,0.125229,1.7689,0.000531961,0.0173593,0.354279,7640,4000,7760
468869681,113506174,985,3,f,16077800000,12198800,3545200000000,6026130000,0.000758738,493.992,0.374811,19.6953,0.0149436,0.487647,0.397084,4040,1840,7340
468868267,113506174,254,3,f,8635670000,4084500,1765370000000,2051290000,0.00047298,502.215,0.237537,10.5787,0.00500351,0.163277,0.505667,8140,1480,6640
468866313,113506174,292,2,f,33059700,61446.5,4680180000,21688700,0.00185865,352.969,0.656046,0.0404981,7.52719e-05,0.00245632,0.217042,6300,6440,7430
468864580,113506174,786,1,f,62570700,3685.34,9416960000,1366650,5.88988e-05,370.836,0.0218417,0.0766491,4.51454e-06,0.000147321,0.138521,7160,4120,1610
468866540,113506174,313,2,f,16405900000,107285000,2650520000000,42853500000,0.00653939,399.438,2.61208,20.0972,0.131424,4.28869,0.585204,9910,4170,6890
468864868,113506174,869,1,f,20761200,120.844,4003730000,43390.1,5.82065e-06,359.059,0.00208996,0.0254325,1.48034e-07,4.83072e-06,0.0423916,10210,2190,2420
468866285,113506174,280,2,f,16072200,147125,3040860000,63898100,0.00915403,434.31,3.97569,0.0196884,0.000180229,0.00588132,0.232087,10480,4170,6370
468864979,113506174,908,1,f,92196000,36290.2,8296180000,12484600,0.00039362,344.022,0.135414,0.11294,4.44555e-05,0.0014507,0.146823,5480,5880,3280
468868351,113506174,296,3,f,653422000,120348,159343000000,59565900,0.000184181,494.946,0.0911599,0.800441,0.000147426,0.0048109,0.186824,4280,3100,5850
468868926,113506174,558,3,f,298933000,634560,46016700000,172412000,0.00212275,271.703,0.576756,0.366193,0.000777336,0.0253664,0.497556,4940,2420,9720
468862740,113506174,9,1,f,75424500,0,16380500000,0,0,0,0,0.092395,0,0,0,0,0,0
468869498,113506174,907,3,f,237917000,176811,44173300000,80829300,0.000743163,457.151,0.339738,0.291448,0.000216594,0.007068,0.321583,7210,4650,5350
468865028,113506174,924,1,f,392630000,85563.6,14766000000,24354600,0.000217925,284.637,0.0620294,0.480971,0.000104815,0.0034204,0.277751,8700,4940,3420
468863710,113506174,314,1,f,98857800,26637,17040300000,12123300,0.000269448,455.132,0.122634,0.121101,3.26303e-05,0.00106481,0.204434,6230,4940,1620
468865545,113506174,10703,1,f,1805030000,155740,417619000000,58218200,8.62812e-05,373.816,0.0322533,2.21116,0.000190782,0.0062257,0.196357,6090,2860,5370
468866261,113506174,271,2,f,41939100,245508,5372300000,93827600,0.00585391,382.178,2.23723,0.0513754,0.000300747,0.00981415,0.401322,9410,3780,7410
468868525,113506174,372,3,f,8803800,2348.31,1050810000,1093700,0.000266738,465.74,0.12423,0.0107847,2.87667e-06,9.38732e-05,0.104251,11510,4210,7160
468864993,113506174,911,1,f,3096900,512.817,253292000,152740,0.000165591,297.845,0.0493204,0.0037937,6.28201e-07,2.04998e-05,0.064235,9780,3670,4780
468867431,113506174,939,2,f,8564400,25021.3,928389000,7360830,0.00292154,294.183,0.859468,0.0104914,3.06511e-05,0.00100022,0.164575,11370,6490,7100
468863502,113506174,222,1,f,7367400,5.64082,483946000,1039.48,7.65645e-07,184.278,0.000141091,0.00902507,6.91e-09,2.25491e-07,0.00424258,12040,6640,5690
468863222,113506174,104,1,f,1205800000,79691.8,254598000000,34560100,6.60905e-05,433.672,0.0286616,1.4771,9.76224e-05,0.00318567,0.212733,3090,4800,3260
468863829,113506174,363,1,f,203117000,65295.7,46550600000,35899700,0.000321468,549.802,0.176744,0.248819,7.99872e-05,0.00261019,0.198659,2280,2770,5050
468864481,113506174,735,1,f,109950000,31680,13309400000,8373440,0.00028813,264.313,0.0761566,0.134689,3.8808e-05,0.0012664,0.188179,7240,2950,710
468865341,113506174,1027,1,f,80088300,3177.75,13536400000,1236770,3.96781e-05,389.195,0.0154425,0.0981082,3.89275e-06,0.00012703,0.075344,8860,3010,700
468867070,113506174,645,2,f,9046730000,1333030,2491850000000,769022000,0.000147349,576.9,0.0850055,11.0822,0.00163296,0.0532875,0.344646,11080,3370,6420
468867279,113506174,832,2,f,504597000,176141,27228300000,53196600,0.000349074,302.011,0.105424,0.618131,0.000215773,0.00704123,0.265325,10030,4550,5730
468869119,113506174,677,3,f,1716690000,1638180,320977000000,609339000,0.000954268,371.961,0.35495,2.10294,0.00200677,0.0654861,0.408393,4870,4430,1240
468867267,113506174,822,2,f,8467720000,11117400,1489010000000,5290070000,0.00131292,475.835,0.624734,10.373,0.0136189,0.444419,0.459605,9890,3040,8340
468865555,113506174,182305701,1,f,90999000,20251.6,23130700000,15381400,0.000222548,759.513,0.169028,0.111474,2.48082e-05,0.000809557,0.215721,5390,2020,2640
468865988,113506174,155,2,f,479705000,342259,98956000000,199177000,0.000713478,581.946,0.415206,0.587639,0.000419268,0.0136818,0.411531,6510,3040,6590
468865704,113506174,31,2,f,2083250000,2230110,466854000000,1028380000,0.00107049,461.136,0.493643,2.55199,0.00273189,0.0891484,0.33271,3310,1790,6160
468867755,113506174,1125,2,f,106813000,159108,25855600000,75565500,0.00148959,474.932,0.707456,0.130846,0.000194907,0.00636032,0.308553,3180,3480,6920
468868033,113506174,138,3,f,2165960000,2375510,325186000000,877838000,0.00109675,369.537,0.405288,2.65331,0.00291,0.0949608,0.506355,8360,3880,7490
468869270,113506174,791,3,f,52210800,7225.52,10797700000,3634480,0.000138391,503.007,0.0696117,0.0639582,8.85126e-06,0.000288839,0.117117,8860,2840,10010
468863946,113506174,450,1,f,143347000,63903.1,24379500000,25332100,0.000445795,396.415,0.176719,0.1756,7.82813e-05,0.00255452,0.250853,5240,1100,3220
468864928,113506174,895,1,f,921157000,96508.5,152635000000,41717500,0.000104769,432.267,0.0452881,1.12842,0.000118223,0.00385792,0.221627,6590,4820,1140
468864155,113506174,596,1,f,476301000,2143430,75358600000,775158000,0.00450015,361.644,1.62745,0.583468,0.0026257,0.0856832,0.452952,4380,6360,5360
468863835,113506174,366,1,f,78822900,137143,16419200000,77592600,0.00173989,565.778,0.984392,0.0965581,0.000168,0.00548228,0.258809,6490,4900,5490
468863241,113506174,114,1,f,87211800,147.167,10482100000,46415.7,1.68746e-06,315.395,0.000532218,0.106834,1.80279e-07,5.88298e-06,0.0193605,10320,6660,4450
468869651,113506174,972,3,f,1580190000,966126,346336000000,471224000,0.000611397,487.746,0.298206,1.93574,0.0011835,0.0386208,0.327662,3200,2680,5710
468864009,113506174,507,1,f,7237320000,325721,1341740000000,122674000,4.50057e-05,376.625,0.0169503,8.86572,0.000399008,0.0130206,0.360716,1490,4610,5010
468867963,113506174,100,3,f,317722000,116463,65160500000,38161800,0.000366556,327.674,0.120111,0.389209,0.000142667,0.00465559,0.251601,8260,5540,5580
468867939,113506174,74,3,f,179696000,70997.3,36948500000,33872000,0.000395097,477.088,0.188496,0.220127,8.69717e-05,0.00283811,0.209569,8750,2100,9140
468865230,113506174,989,1,f,229818000,9656.89,22231300000,2641780,4.20198e-05,273.564,0.0114951,0.281527,1.18297e-05,0.000386033,0.128785,12120,3470,4380
468868446,113506174,338,3,f,20016000,680.615,2177990000,138706,3.40035e-05,203.796,0.00692977,0.0245196,8.33753e-07,2.72075e-05,0.0877387,5920,3260,5610
468868388,113506174,314,3,f,197716000,145778,32151000000,57800400,0.00073731,396.497,0.292341,0.242202,0.000178578,0.00582744,0.31344,4670,4800,8770
468868500,113506174,362,3,f,1210620000,901206,220509000000,403528000,0.000744415,447.764,0.333323,1.48301,0.00110398,0.0360256,0.319239,6870,4110,5370
468867778,113506174,10703,2,f,1805030000,772345,404006000000,484058000,0.000427885,626.738,0.268172,2.21116,0.000946123,0.0308744,0.450146,8360,3860,8430
468869973,113506174,312782632,3,f,131971000,217861,18176200000,107632000,0.00165083,494.038,0.815574,0.161664,0.00026688,0.00870897,0.289674,9800,2430,9970
468867398,113506174,918,2,f,3698590000,3123250,560084000000,1200840000,0.000844444,384.483,0.324675,4.53077,0.00382598,0.124852,0.369641,9730,4890,8750
468869103,113506174,670,3,f,320218000,96528.1,64195000000,46610600,0.000301445,482.871,0.145559,0.392267,0.000118247,0.0038587,0.300821,6790,610,7000
468867493,113506174,978,2,f,294982000,465335,17901400000,122492000,0.0015775,263.234,0.415253,0.361353,0.000570036,0.0186017,0.350453,11450,7060,6580
468862788,113506174,27,1,f,31907700,26626,3176530000,7772680,0.000834469,291.921,0.243599,0.0390869,3.26168e-05,0.00106437,0.219168,8060,3830,3110
468863449,113506174,197,1,f,4877100,20488.1,493296000,7809890,0.00420088,381.191,1.60134,0.00597445,2.5098e-05,0.00081901,0.158223,8270,4830,5690
468866999,113506174,574,2,f,320700000,499497,30966800000,156829000,0.00155752,313.975,0.489022,0.392857,0.000611883,0.0199673,0.418836,9130,5930,6340
468868733,113506174,491,3,f,503802000,539082,68511500000,208909000,0.00107003,387.527,0.414665,0.617157,0.000660376,0.0215498,0.276258,8230,6230,5530
468869429,113506174,874,3,f,76159800,133479,8409330000,42189300,0.00175262,316.073,0.553957,0.0932958,0.000163512,0.00533583,0.234841,9200,4120,7510
468867429,113506174,938,2,f,363824000,594250,24188300000,159245000,0.00163334,267.977,0.437699,0.445685,0.000727956,0.0237551,0.350453,11450,7060,6580
468867935,113506174,72,3,f,30504600,4375.65,6137030000,2033980,0.000143442,464.841,0.0666779,0.0373681,5.36017e-06,0.000174916,0.180594,5240,5580,6130
468868575,113506174,398,3,f,423142000,35304.7,46536500000,9912530,8.34346e-05,280.771,0.023426,0.518349,4.32482e-05,0.0014113,0.239334,9530,6580,6920
468868736,113506174,493,3,f,7446240000,5400040,1388570000000,2094170000,0.000725203,387.806,0.281238,9.12164,0.00661505,0.215866,0.452926,4190,6940,7680
468863958,113506174,463,1,f,2495940000,194188,596570000000,96444300,7.78017e-05,496.653,0.0386405,3.05752,0.000237881,0.00776265,0.359759,7970,4940,3170
468867366,113506174,898,2,f,275842000,1752790,56434500000,836155000,0.00635434,477.041,3.03128,0.337906,0.00214717,0.0700677,0.381934,10690,4030,6140
468863265,113506174,121,1,f,11001600,0,1715100000,0,0,0,0,0.013477,0,0,0,0,0,0
468866844,113506174,460,2,f,16034400,126733,2294010000,48197000,0.00790383,380.303,3.00585,0.0196421,0.000155248,0.00506614,0.231795,10120,2930,6670
