id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467395147,159373612,482,2,f,154007000,16756.4,3494820000,4186330,0.000108803,249.835,0.0271827,0.188659,2.05266e-05,0.00106254,0.180614,9110,3060,8010
467396106,159373612,864,2,f,2470490000,32960900,400966000000,21526900000,0.0133418,653.104,8.71361,3.02635,0.0403771,2.09008,0.684912,6230,4310,6820
467392877,159373612,169,1,f,69519600,0,9264010000,0,0,0,0,0.0851615,0,0,0,0,0,0
467393834,159373612,978,1,f,294982000,0,14924100000,0,0,0,0,0.361353,0,0,0,0,0,0
467398283,159373612,542,3,f,529171000,13268,64167600000,4147840,2.50732e-05,312.62,0.00783838,0.648235,1.62533e-05,0.000841335,0.26434,7780,570,5830
467393404,159373612,633,1,f,9162900,0,822858000,0,0,0,0,0.0112246,0,0,0,0,0,0
467393443,159373612,669,1,f,6003480000,25391.4,1169730000000,6534080,4.22945e-06,257.335,0.00108838,7.35426,3.11045e-05,0.00161009,0.114122,9920,1250,4310
467397156,159373612,78,3,f,836248000,29223.2,13193600000,6375120,3.49456e-05,218.153,0.00762349,1.0244,3.57984e-05,0.00185307,0.170555,8710,6600,4510
467395369,159373612,599,2,f,75195000,446222,13528700000,213189000,0.0059342,477.763,2.83514,0.0921139,0.000546622,0.0282953,0.460339,6510,4570,5910
467394950,159373612,398,2,f,211571000,0,31020300000,0,0,0,0,0.259175,0,0,0,0,0,0
467399079,159373612,951,3,f,825813000,187.553,228930000000,37656.5,2.27113e-07,200.778,4.55993e-05,1.01162,2.29752e-07,1.18929e-05,0.0224374,12720,3880,4780
467399650,159373612,31,2,t,1599940,231289,675898000,352581000,0.144561,1524.42,220.372,0.00195993,0.000283329,0.0146662,0.74015,5030,1890,6390
467394011,159373612,1081,1,f,42624900,0,4410840000,0,0,0,0,0.0522155,0,0,0,0,0,0
467396490,159373612,993,2,f,4244670000,35852800,749781000000,29309900000,0.00844655,817.506,6.90511,5.19972,0.0439197,2.27346,0.999985,4950,1970,6640
467394069,159373612,182305697,1,f,204459000,0,38876300000,0,0,0,0,0.250463,0,0,0,0,0,0
467398003,159373612,414,3,f,69566400,0,12877400000,0,0,0,0,0.0852188,0,0,0,0,0,0
467397930,159373612,382,3,f,7803800000,329.085,1661400000000,78014.6,4.21698e-08,237.065,9.997e-06,9.55965,4.03129e-07,2.08675e-05,0.0274605,7580,2450,6360
467393328,159373612,575,1,f,108296000,140453,14627800000,78440800,0.00129693,558.485,0.724317,0.132663,0.000172055,0.00890623,0.460399,6870,3740,4780
467397795,159373612,332,3,f,1341000,0,244782000,0,0,0,0,0.00164273,0,0,0,0,0,0
467398969,159373612,893,3,f,120206000,0,14017000000,0,0,0,0,0.147252,0,0,0,0,0,0
467393273,159373612,511,1,f,35257500,0,3543540000,0,0,0,0,0.0431904,0,0,0,0,0,0
467397299,159373612,153,3,f,749471000,89413.3,26403500000,23890400,0.000119302,267.191,0.0318763,0.918102,0.000109531,0.00566977,0.20107,11900,5530,8360
467395913,159373612,772,2,f,260301000,16498,52704300000,6312630,6.33804e-05,382.631,0.0242513,0.318868,2.021e-05,0.00104615,0.218654,5910,1490,6180
467392946,159373612,230,1,f,16420500,21480.3,545117000,3795190,0.00130814,176.682,0.231125,0.0201151,2.63134e-05,0.00136208,0.311882,12130,7250,5670
467393041,159373612,260,1,f,73823400,26721.8,10474300000,6579220,0.000361969,246.212,0.0891211,0.0904337,3.27342e-05,0.00169445,0.196354,6270,7350,3480
467399520,159373612,1129,3,f,33863800000,159975000,4803440000000,104187000000,0.00472407,651.269,3.07664,41.4831,0.195969,10.1441,0.922119,6870,3610,6950
467393642,159373612,846,1,f,150758000,0,27179800000,0,0,0,0,0.184679,0,0,0,0,0,0
467398695,159373612,709,3,f,2161280000,3384030,319597000000,1788620000,0.00156575,528.549,0.827574,2.64757,0.00414543,0.214584,0.538284,6290,4040,7620
467393652,159373612,852,1,f,827953000,0,67633700000,0,0,0,0,1.01424,0,0,0,0,0,0
467398975,159373612,896,3,f,118319000,1375840,14011800000,903128000,0.0116282,656.419,7.63297,0.144941,0.00168541,0.0872433,0.650617,6130,4130,7230
467392804,159373612,113,1,f,235825000,0,43183300000,0,0,0,0,0.288886,0,0,0,0,0,0
467394637,159373612,289,2,f,409381000,0,89981800000,0,0,0,0,0.501492,0,0,0,0,0,0
467395728,159373612,667,2,f,54630000,0,7265070000,0,0,0,0,0.0669218,0,0,0,0,0,0
467398647,159373612,690,3,f,147717000,202624,7572580000,75542700,0.0013717,372.823,0.511402,0.180953,0.000248214,0.0128485,0.433307,6320,4850,6340
467394055,159373612,1117,1,f,1646180000,0,186632000000,0,0,0,0,2.01657,0,0,0,0,0,0
467392846,159373612,145,1,f,730563000,25403.6,26169600000,6498230,3.47726e-05,255.8,0.00889482,0.89494,3.11194e-05,0.00161086,0.167029,11880,4770,3870
467399349,159373612,1033,3,f,2182600000,9625.27,456755000000,2438600,4.41e-06,253.354,0.00111729,2.67369,1.1791e-05,0.000610347,0.187915,12670,4630,7000
467395380,159373612,603,2,f,634974000,106.17,4502210000,24580.9,1.67203e-07,231.525,3.87117e-05,0.777844,1.30058e-07,6.73232e-06,0.0133623,7570,4950,8540
467394871,159373612,370,2,f,6229390000,3731.12,606064000000,803598,5.98955e-07,215.377,0.000129001,7.631,4.57063e-06,0.000236594,0.232125,10880,7200,5740
467394691,159373612,313,2,f,16405900000,309104,1932610000000,86322800,1.8841e-05,279.267,0.00526169,20.0972,0.000378653,0.0196006,0.297095,7680,3480,6660
467398669,159373612,698,3,f,37349600000,570117,6445700000000,137540000,1.52643e-05,241.248,0.00368249,45.7533,0.000698394,0.0361516,0.257086,5740,7160,7560
467393454,159373612,677,1,f,858344000,30494.4,174129000000,8920050,3.5527e-05,292.515,0.0103922,1.05147,3.73556e-05,0.00193367,0.149949,4570,4300,1430
467394267,159373612,104,2,f,1205800000,19097.8,235251000000,4445220,1.58383e-05,232.761,0.00368654,1.4771,2.33948e-05,0.00121101,0.204378,4340,4970,9630
467394969,159373612,406,2,f,152916000,9343.12,18581200000,3093390,6.10996e-05,331.088,0.0202293,0.187322,1.14453e-05,0.000592455,0.180535,7730,4560,6660
467394525,159373612,230,2,f,16420500,28769.8,470879000,5535240,0.00175207,192.398,0.337093,0.0201151,3.5243e-05,0.00182432,0.307113,12130,7240,5700
467396636,159373612,1044,2,f,19390500,0,1861050000,0,0,0,0,0.0237534,0,0,0,0,0,0
467393936,159373612,1021,1,f,561557000,0,79449000000,0,0,0,0,0.687907,0,0,0,0,0,0
467395386,159373612,607,2,f,603722000,4058.36,69188600000,1039870,6.72224e-06,256.229,0.00172243,0.739559,4.9715e-06,0.000257344,0.0989764,11700,5140,8010
467398748,159373612,750,3,f,62591400,4930.4,7142300000,1199110,7.87711e-05,243.207,0.0191577,0.0766745,6.03973e-06,0.000312641,0.107235,10080,2060,1900
467399032,159373612,928,3,f,6305080000,51764.9,1497650000000,13793800,8.21002e-06,266.47,0.00218772,7.72373,6.3412e-05,0.00328245,0.198536,10110,4350,7870
467393485,159373612,698,1,f,18683400000,291976,3252960000000,72085800,1.56275e-05,246.89,0.00385828,22.8872,0.00035767,0.0185144,0.253338,5560,7170,3460
467396861,159373612,182305689,2,f,733643000,751.88,149629000000,152402,1.02486e-06,202.695,0.000207733,0.898713,9.21053e-07,4.76773e-05,0.0381137,6420,810,8450
467398861,159373612,818,3,f,1832350000,249.165,191807000000,62504,1.35981e-07,250.854,3.41114e-05,2.24463,3.05227e-07,1.57998e-05,0.0340902,6870,5260,7410
467392839,159373612,138,1,f,1082980000,3913.28,135943000000,1224720,3.61343e-06,312.965,0.00113088,1.32665,4.79377e-06,0.000248144,0.0821845,6970,3800,4540
467395962,159373612,806,2,f,741623000,756.456,162811000000,227096,1.02e-06,300.211,0.000306215,0.908489,9.26658e-07,4.79675e-05,0.077435,4580,3730,9890
467398644,159373612,689,3,f,27525600,11163.4,2090280000,3003460,0.000405565,269.045,0.109115,0.0337189,1.36752e-05,0.000707881,0.223649,5240,7000,6620
467395654,159373612,637,2,f,1737320000,32946400,315744000000,21521700000,0.0189639,653.235,12.3879,2.12822,0.0403593,2.08916,0.684912,6230,4310,6820
467394270,159373612,105,2,f,66310200,0,9154500000,0,0,0,0,0.08123,0,0,0,0,0,0
467396362,159373612,949,2,f,134100,0,74151200,0,0,0,0,0.000164273,0,0,0,0,0,0
467397575,159373612,217,3,f,321356000,88.1993,34121100000,38337.3,2.7446e-07,434.667,0.000119299,0.393661,1.08044e-07,5.59279e-06,0.0135756,11000,4600,4060
467393848,159373612,988,1,f,283139000,0,52878300000,0,0,0,0,0.346845,0,0,0,0,0,0
467396309,159373612,933,2,f,821096000,62987.7,22599000000,12408700,7.67118e-05,197.002,0.0151124,1.00584,7.716e-05,0.00399411,0.328472,10070,7090,5800
467398147,159373612,478,3,f,343930000,1.77872,65200300000,484.101,5.17176e-09,272.162,1.40756e-06,0.421314,2.17893e-09,1.1279e-07,0.000890407,6900,1300,7130
467395069,159373612,445,2,f,231073000,0,21167400000,0,0,0,0,0.283065,0,0,0,0,0,0
467395233,159373612,520,2,f,216714000,0,40455800000,0,0,0,0,0.265474,0,0,0,0,0,0
467393341,159373612,587,1,f,13647600,0,995843000,0,0,0,0,0.0167183,0,0,0,0,0,0
467393493,159373612,704,1,f,215940000,54019.7,43269800000,15960300,0.000250161,295.453,0.0739108,0.264526,6.61741e-05,0.00342543,0.346781,4450,5270,1830
467399777,159373612,940,3,t,55783.7,9650.7,20424300,8953840,0.173002,927.792,160.51,6.8335e-05,1.18221e-05,0.000611959,0.361545,5250,2120,6730
467393803,159373612,958,1,f,278708000,0,18999100000,0,0,0,0,0.341417,0,0,0,0,0,0
467394300,159373612,120,2,f,217446000,0,40312900000,0,0,0,0,0.266372,0,0,0,0,0,0
467397176,159373612,95,3,f,5362290000,166961,1062960000000,44211900,3.11361e-05,264.805,0.00824498,6.5688,0.000204527,0.0105871,0.346781,4450,5270,1830
467393167,159373612,397,1,f,29430900,0,932321000,0,0,0,0,0.0360529,0,0,0,0,0,0
467394553,159373612,243,2,f,75636000,0,10142400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467394086,159373612,312782590,1,f,67869900,0,16174400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467397951,159373612,393,3,f,1812600,0,221568000,0,0,0,0,0.00222044,0,0,0,0,0,0
467397563,159373612,210,3,f,29502000,19.0085,3373420000,4878.07,6.44312e-07,256.626,0.000165347,0.0361399,2.32854e-08,1.20534e-06,0.00381853,8070,6050,4790
467399580,159373612,312782570,3,f,12999600,5348.52,1823140000,2352140,0.000411438,439.774,0.18094,0.0159245,6.55194e-06,0.000339154,0.435675,7770,1260,7850
467393231,159373612,461,1,f,14782500,0,2028640000,0,0,0,0,0.0181086,0,0,0,0,0,0
467393275,159373612,512,1,f,23842600000,143784,4759840000000,39177700,6.03055e-06,272.476,0.00164318,29.2072,0.000176135,0.00911747,0.195737,10810,4030,2240
467393323,159373612,571,1,f,474962000,192918,82704300000,90535700,0.000406175,469.296,0.190616,0.581829,0.000236324,0.0122331,0.309414,6570,5020,5610
467394060,159373612,1127,1,f,295491000,0,50171600000,0,0,0,0,0.361976,0,0,0,0,0,0
467392709,159373612,14,1,f,774000,0,143825000,0,0,0,0,0.00094815,0,0,0,0,0,0
467399621,159373612,312782620,3,f,152593000,44063,31142800000,15067100,0.000288761,341.945,0.0987404,0.186927,5.39771e-05,0.00279407,0.275628,7790,1570,8600
467396582,159373612,1023,2,f,335030000,0,78906800000,0,0,0,0,0.410411,0,0,0,0,0,0
467397255,159373612,133,3,f,77252400,0,9021920000,0,0,0,0,0.0946342,0,0,0,0,0,0
467396147,159373612,882,2,f,308905000,794777,26713900000,456892000,0.00257288,574.869,1.47907,0.378409,0.000973601,0.0503975,0.998154,5220,1980,6670
467394088,159373612,312782598,1,f,6194700,0,921822000,0,0,0,0,0.00758851,0,0,0,0,0,0
467398677,159373612,702,3,f,786838000,0,201747000000,0,0,0,0,0.963876,0,0,0,0,0,0
467393823,159373612,970,1,f,68841900,0,3417480000,0,0,0,0,0.0843313,0,0,0,0,0,0
467394963,159373612,403,2,f,706910000,6558.02,115154000000,1785570,9.27701e-06,272.273,0.00252588,0.865965,8.03357e-06,0.000415849,0.136146,7140,6250,7440
467396115,159373612,869,2,f,20761200,0,3449290000,0,0,0,0,0.0254325,0,0,0,0,0,0
467394699,159373612,315,2,f,54913300000,56141700,10624800000000,47393800000,0.00102237,844.182,0.863065,67.2688,0.0687735,3.55999,1,5040,1980,6650
467393546,159373612,763,1,f,5356800,0,481654000,0,0,0,0,0.00656208,0,0,0,0,0,0
467398656,159373612,694,3,f,555178000,0,123493000000,0,0,0,0,0.680093,0,0,0,0,0,0
467396657,159373612,1052,2,f,207492000,0,13929000000,0,0,0,0,0.254178,0,0,0,0,0,0
467392954,159373612,235,1,f,221376000,5.68653,14019800000,180.832,2.56873e-08,31.8,8.16855e-07,0.271185,6.966e-09,3.60588e-07,0.00122376,12430,7230,4030
467397554,159373612,206,3,f,118867000,98.7116,10186000000,17553,8.3044e-07,177.822,0.00014767,0.145612,1.20922e-07,6.25938e-06,0.0138646,10880,7170,5720
467395407,159373612,613,2,f,152485000,1848.13,33589800000,660200,1.21201e-05,357.226,0.0043296,0.186794,2.26396e-06,0.000117191,0.110662,8830,1770,8980
467399036,159373612,929,3,f,76420800,0,4770270000,0,0,0,0,0.0936155,0,0,0,0,0,0
467398386,159373612,590,3,f,827215000,224966,122893000000,97301200,0.000271956,432.514,0.117625,1.01334,0.000275584,0.0142653,0.405949,6780,1240,6220
467392943,159373612,226,1,f,461876000,74920.1,72081300000,19110300,0.000162208,255.075,0.0413754,0.565797,9.17771e-05,0.00475075,0.509471,5450,7020,4570
467395858,159373612,721,2,f,429577000,94.1859,93113300000,20291.3,2.19253e-07,215.439,4.72355e-05,0.526232,1.15378e-07,5.97241e-06,0.0177204,10130,1230,8080
467393693,159373612,888,1,f,325847000,0,53121700000,0,0,0,0,0.399162,0,0,0,0,0,0
467398138,159373612,475,3,f,423497000,11434.1,46346300000,3562530,2.69994e-05,311.57,0.00841218,0.518784,1.40068e-05,0.000725048,0.184469,8080,3670,7690
467395919,159373612,776,2,f,4597310000,7870900,164182000000,3286170000,0.00171207,417.508,0.714802,5.6317,0.00964185,0.4991,0.645693,5160,2270,6660
467398749,159373612,752,3,f,1918360000,35866,20266800000,8034670,1.86962e-05,224.019,0.00418829,2.35,4.39359e-05,0.0022743,0.170555,8710,6600,4510
467399783,159373612,991,3,t,55783.7,9650.7,20424300,8953840,0.173002,927.792,160.51,6.8335e-05,1.18221e-05,0.000611959,0.361545,5250,2120,6730
467399249,159373612,988,3,f,566278000,0,111850000000,0,0,0,0,0.693691,0,0,0,0,0,0
467393318,159373612,566,1,f,465023000,3509.91,77908800000,848484,7.54783e-06,241.739,0.00182461,0.569653,4.29964e-06,0.000222567,0.0612665,8100,7050,2270
467394483,159373612,207,2,f,20517300,0,1094570000,0,0,0,0,0.0251337,0,0,0,0,0,0
467396461,159373612,983,2,f,6421230000,11212500,196397000000,4562990000,0.00174616,406.956,0.710611,7.866,0.0137353,0.710993,0.650617,6130,4130,7230
467394583,159373612,258,2,f,974437000,5.62713,139282000000,1193.76,5.77475e-09,212.143,1.22507e-06,1.19369,6.89324e-09,3.56821e-07,0.00201019,4370,4410,5730
467393337,159373612,582,1,f,164044000,0,29006200000,0,0,0,0,0.200954,0,0,0,0,0,0
467397719,159373612,298,3,f,301981000,44980.2,41421500000,9562790,0.000148951,212.6,0.0316669,0.369926,5.51008e-05,0.00285223,0.333091,5060,7070,4710
467399217,159373612,972,3,f,1580190000,1024.39,276726000000,250837,6.48268e-07,244.864,0.000158738,1.93574,1.25488e-06,6.49574e-05,0.0502461,2140,2270,6050
467393184,159373612,414,1,f,34783200,0,6339810000,0,0,0,0,0.0426094,0,0,0,0,0,0
467398478,159373612,620,3,f,216106000,0,38813000000,0,0,0,0,0.26473,0,0,0,0,0,0
467399219,159373612,973,3,f,292259000,0,60868400000,0,0,0,0,0.358017,0,0,0,0,0,0
467392865,159373612,157,1,f,301972000,178.601,30582200000,55307.2,5.91448e-07,309.669,0.000183153,0.369916,2.18786e-07,1.13252e-05,0.0154041,7430,7150,5380
467394556,159373612,246,2,f,192125000,0,18654800000,0,0,0,0,0.235353,0,0,0,0,0,0
467393657,159373612,857,1,f,216560000,0,36512400000,0,0,0,0,0.265286,0,0,0,0,0,0
467396840,159373612,1128,2,f,237541000,0,53922500000,0,0,0,0,0.290987,0,0,0,0,0,0
467393927,159373612,1016,1,f,1279470000,78123.3,93762400000,21279400,6.10589e-05,272.382,0.0166314,1.56735,9.5701e-05,0.00495386,0.139263,990,6130,5450
467398735,159373612,737,3,f,243655000,0,14706800000,0,0,0,0,0.298478,0,0,0,0,0,0
467399452,159373612,1090,3,f,1319290000,0,327422000000,0,0,0,0,1.61613,0,0,0,0,0,0
467393727,159373612,908,1,f,92196000,0,5749580000,0,0,0,0,0.11294,0,0,0,0,0,0
467393662,159373612,862,1,f,483763000,0,93563900000,0,0,0,0,0.592609,0,0,0,0,0,0
467393832,159373612,977,1,f,135130000,0,23391400000,0,0,0,0,0.165534,0,0,0,0,0,0
467392769,159373612,72,1,f,15252300,0,2969310000,0,0,0,0,0.0186841,0,0,0,0,0,0
467398203,159373612,512,3,f,47685200000,370690,9458580000000,102176000,7.7737e-06,275.636,0.00214271,58.4144,0.000454096,0.0235058,0.229552,12140,4910,8980
467399515,159373612,1127,3,f,590981000,0,104729000000,0,0,0,0,0.723952,0,0,0,0,0,0
467394922,159373612,386,2,f,2454700000,7360.36,275414000000,1858400,2.99848e-06,252.488,0.000757078,3.00701,9.01644e-06,0.000466727,0.153225,12340,4840,5970
467396406,159373612,965,2,f,172104000,170.118,20281200000,39386.2,9.88459e-07,231.523,0.000228851,0.210828,2.08395e-07,1.07873e-05,0.0193751,9410,560,6550
467394405,159373612,165,2,f,275468000,4987.13,46987100000,1126400,1.81042e-05,225.862,0.00408905,0.337449,6.10923e-06,0.000316238,0.125348,8460,5620,6020
467395278,159373612,542,2,f,264586000,12929.7,30290700000,4040210,4.88679e-05,312.474,0.01527,0.324117,1.58389e-05,0.000819886,0.26434,7780,570,5830
467396322,159373612,936,2,f,1693770000,31943,345790000000,10638300,1.88591e-05,333.04,0.00628082,2.07487,3.91302e-05,0.00202553,0.210055,12190,1440,7020
467393077,159373612,318,1,f,7922700,0,1393300000,0,0,0,0,0.00970531,0,0,0,0,0,0
467395641,159373612,632,2,f,713803000,7.26463,66761100000,1587.13,1.01774e-08,218.473,2.22348e-06,0.874408,8.89917e-09,4.60656e-07,0.00331377,8810,5180,7910
467397125,159373612,59,3,f,131099000,135.159,20900800000,44745.5,1.03096e-06,331.06,0.00034131,0.160597,1.65569e-07,8.57051e-06,0.0292507,6560,4340,5820
467392761,159373612,64,1,f,71051400,0,15843700000,0,0,0,0,0.087038,0,0,0,0,0,0
467393368,159373612,608,1,f,71441100,0,10416700000,0,0,0,0,0.0875153,0,0,0,0,0,0
467396981,159373612,312782640,2,f,16341300,0,3657510000,0,0,0,0,0.0200181,0,0,0,0,0,0
467397283,159373612,147,3,f,14785200,0,1928380000,0,0,0,0,0.0181119,0,0,0,0,0,0
467397276,159373612,145,3,f,1461130000,90188.8,52558900000,24060400,6.17255e-05,266.778,0.016467,1.78988,0.000110481,0.00571895,0.20107,11900,5530,8360
467393313,159373612,558,1,f,149467000,53802.5,24236300000,13345600,0.000359963,248.048,0.0892883,0.183097,6.59081e-05,0.00341166,0.247109,5080,2750,1450
467398824,159373612,797,3,f,1291570000,278387,218356000000,149409000,0.000215542,536.695,0.11568,1.58217,0.000341024,0.0176527,0.456841,6590,5250,6830
467392734,159373612,36,1,f,194044000,29807.9,37524200000,8257770,0.000153614,277.033,0.0425563,0.237703,3.65146e-05,0.00189014,0.1491,4520,4800,1640
467399624,159373612,312782624,3,f,38503800,12361.2,5354310000,3506760,0.00032104,283.69,0.0910756,0.0471672,1.51425e-05,0.000783837,0.231224,7500,1480,8130
467394123,159373612,12,2,f,15424200,0,2308560000,0,0,0,0,0.0188946,0,0,0,0,0,0
467392707,159373612,12,1,f,15424200,0,2291950000,0,0,0,0,0.0188946,0,0,0,0,0,0
467398798,159373612,781,3,f,23418000,0,3560170000,0,0,0,0,0.028687,0,0,0,0,0,0
467394789,159373612,343,2,f,54637600000,152837000,6393310000000,100735000000,0.00279729,659.099,1.84369,66.9311,0.187225,9.69152,0.922119,6870,3610,6950
467394115,159373612,7,2,f,496574000,0,54994500000,0,0,0,0,0.608303,0,0,0,0,0,0
467399404,159373612,1062,3,f,208404000,19273.5,22489400000,4950070,9.24816e-05,256.832,0.0237523,0.255295,2.36101e-05,0.00122215,0.552408,6830,2140,8570
467399462,159373612,1094,3,f,207781000,0,46049300000,0,0,0,0,0.254532,0,0,0,0,0,0
467396283,159373612,927,2,f,20633600,21267.2,1628450000,5286030,0.00103071,248.553,0.256186,0.0252761,2.60523e-05,0.00134857,0.400763,5060,2160,6530
467397911,159373612,378,3,f,5269680000,144270,1151270000000,37206400,2.73775e-05,257.894,0.00706047,6.45536,0.000176731,0.00914831,0.208742,4720,3670,10040
467399263,159373612,996,3,f,551914000,90247,103420000000,22868300,0.000163516,253.397,0.0414346,0.676095,0.000110553,0.00572264,0.217205,4380,4770,1720
467394542,159373612,238,2,f,19225800,0,521158000,0,0,0,0,0.0235516,0,0,0,0,0,0
467394720,159373612,322,2,f,11165500000,229454,2409280000000,72484300,2.05503e-05,315.899,0.00649182,13.6777,0.000281081,0.0145499,0.552408,6830,2140,8570
467397877,159373612,364,3,f,55783800,0,7419320000,0,0,0,0,0.0683352,0,0,0,0,0,0
467399370,159373612,1045,3,f,92745000,0,14234200000,0,0,0,0,0.113613,0,0,0,0,0,0
467395939,159373612,794,2,f,714489000,1201.45,369960000,307848,1.68156e-06,256.23,0.000430865,0.875249,1.47178e-06,7.61852e-05,0.0258688,12970,6670,7770
467396123,159373612,873,2,f,335367000,69984,55992400000,17322500,0.000208679,247.521,0.0516524,0.410825,8.57304e-05,0.00443775,0.208742,4720,3670,10040
467398924,159373612,852,3,f,1655910000,0,144542000000,0,0,0,0,2.02849,0,0,0,0,0,0
467393365,159373612,604,1,f,61013700,0,8861570000,0,0,0,0,0.0747418,0,0,0,0,0,0
467393119,159373612,354,1,f,12815400000,717236,1134180000000,163821000,5.59665e-05,228.406,0.0127831,15.6989,0.000878614,0.0454805,0.558728,12560,7440,5270
467394323,159373612,129,2,f,590199000,4345.83,21879700000,1279650,7.36333e-06,294.454,0.00216816,0.722994,5.32365e-06,0.000275573,0.0472919,6000,3550,6020
467395281,159373612,545,2,f,6943500,0,1038950000,0,0,0,0,0.00850579,0,0,0,0,0,0
467393616,159373612,827,1,f,210684000,0,39102700000,0,0,0,0,0.258088,0,0,0,0,0,0
467396850,159373612,1139,2,f,102729000,0,20382500000,0,0,0,0,0.125843,0,0,0,0,0,0
467393563,159373612,780,1,f,141285000,0,24136000000,0,0,0,0,0.173074,0,0,0,0,0,0
467393105,159373612,344,1,f,205380000,0,37460100000,0,0,0,0,0.25159,0,0,0,0,0,0
467393044,159373612,263,1,f,29812500,72.304,3369730000,14688.1,2.42529e-06,203.143,0.000492681,0.0365203,8.85725e-08,4.58486e-06,0.0117859,4950,6850,5380
467393080,159373612,321,1,f,11973600,0,1993620000,0,0,0,0,0.0146677,0,0,0,0,0,0
467396469,159373612,987,2,f,2726110000,733.36,287113000000,138783,2.69013e-07,189.243,5.09089e-05,3.33949,8.98366e-07,4.6503e-05,0.029084,8870,6720,6090
467393025,159373612,242,1,f,1267290000,0,183788000000,0,0,0,0,1.55243,0,0,0,0,0,0
467395833,159373612,705,2,f,5803200,0,500294000,0,0,0,0,0.00710892,0,0,0,0,0,0
467396700,159373612,1070,2,f,727375000,18951.7,186574000000,7354520,2.60549e-05,388.067,0.010111,0.891034,2.32158e-05,0.00120174,0.154495,6460,2040,8780
467394037,159373612,1098,1,f,158028000,0,14279200000,0,0,0,0,0.193585,0,0,0,0,0,0
467399635,159373612,312782640,3,f,32682600,0,7439980000,0,0,0,0,0.0400362,0,0,0,0,0,0
467393931,159373612,1018,1,f,1067240000,845.138,221640000000,204735,7.91894e-07,242.251,0.000191837,1.30736,1.03529e-06,5.35909e-05,0.0338269,6400,3570,780
467398803,159373612,784,3,f,3529520000,1988620,48555300000,378563000,0.000563426,190.365,0.107256,4.32366,0.00243606,0.1261,0.644885,5870,3820,7540
467395078,159373612,449,2,f,52415100,0.0010035,1497990000,0.345697,1.91453e-11,344.49,6.59536e-09,0.0642085,1.22929e-12,6.36329e-11,7.91632e-07,5740,3450,5990
467395921,159373612,778,2,f,928130000,5119.71,195146000000,1890480,5.51616e-06,369.256,0.00203687,1.13696,6.27164e-06,0.000324645,0.171221,8840,1770,8970
467395878,159373612,733,2,f,721998000,2060920,118036000000,1024230000,0.00285447,496.975,1.4186,0.884448,0.00252463,0.130685,0.528657,7020,3550,7660
467395915,159373612,773,2,f,158576000,0,23706300000,0,0,0,0,0.194256,0,0,0,0,0,0
467395320,159373612,575,2,f,108296000,7101720,21854800000,4198530000,0.0655769,591.2,38.769,0.132663,0.0086996,0.450326,0.621073,6610,3690,6650
467395376,159373612,601,2,f,54918900,0,10104900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467396102,159373612,863,2,f,189850000,0,6707250000,0,0,0,0,0.232567,0,0,0,0,0,0
467393069,159373612,305,1,f,72981900,0,9575870000,0,0,0,0,0.0894028,0,0,0,0,0,0
467393760,159373612,930,1,f,184288000,0,24038100000,0,0,0,0,0.225753,0,0,0,0,0,0
467394958,159373612,402,2,f,319438000,0,67361900000,0,0,0,0,0.391311,0,0,0,0,0,0
467395160,159373612,485,2,f,11441700000,14000900,2134800000000,8873330000,0.00122367,633.77,0.775526,14.0161,0.0171511,0.887807,0.762635,5130,2660,7290
467397306,159373612,155,3,f,959411000,9738240,179131000000,7940950000,0.0101502,815.44,8.2769,1.17528,0.0119293,0.61751,0.692375,6760,3600,6920
467393177,159373612,403,1,f,706910000,9394.95,113248000000,2278870,1.32902e-05,242.563,0.0032237,0.865965,1.15088e-05,0.000595741,0.107561,7490,5500,3330
467393180,159373612,409,1,f,522107000,170.544,111317000000,39085.9,3.26645e-07,229.184,7.48618e-05,0.639581,2.08916e-07,1.08143e-05,0.0309573,8540,1120,2100
467398310,159373612,558,3,f,298933000,82993.2,50074000000,20662800,0.000277631,248.969,0.0691216,0.366193,0.000101667,0.00526267,0.247109,5080,2750,1450
467397613,159373612,237,3,f,8958600,0,537145000,0,0,0,0,0.0109743,0,0,0,0,0,0
467392813,159373612,119,1,f,719536000,54019.7,151373000000,15960300,7.50757e-05,295.453,0.0221813,0.881431,6.61741e-05,0.00342543,0.346781,4450,5270,1830
467395906,159373612,765,2,f,27959400,0,2420740000,0,0,0,0,0.0342503,0,0,0,0,0,0
467396751,159373612,1093,2,f,1393020000,0,107542000000,0,0,0,0,1.70645,0,0,0,0,0,0
467397627,159373612,246,3,f,384250000,0,39675900000,0,0,0,0,0.470706,0,0,0,0,0,0
467394099,159373612,312782644,1,f,164270000,0,32919100000,0,0,0,0,0.201231,0,0,0,0,0,0
467394071,159373612,182305701,1,f,90999000,0,21350700000,0,0,0,0,0.111474,0,0,0,0,0,0
467397755,159373612,318,3,f,15845400,0,2816890000,0,0,0,0,0.0194106,0,0,0,0,0,0
