id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466155653,267762859,643,3,f,43678800,0,18569200000,0,0,0,0,0.0535065,0,0,0,0,0,0
466156188,267762859,1054,3,f,323386000,61427400,391433000000,247051000000,0.189951,4021.85,763.952,0.396148,0.0752485,0.211761,1,3620,3810,6270
466155494,267762859,507,3,f,6777320000,945672,2636980000000,1263170000,0.000139535,1335.74,0.186382,8.30222,0.00115845,0.00326005,0.600335,2680,5390,6370
466152216,267762859,78,1,f,418124000,257579,13816700000,32797600,0.000616036,127.33,0.0784398,0.512202,0.000315535,0.000887963,0.399488,8690,6390,4310
466152317,267762859,164,1,f,577800,0,112392000,0,0,0,0,0.000707805,0,0,0,0,0,0
466153281,267762859,182305701,1,f,90999000,0,59807300000,0,0,0,0,0.111474,0,0,0,0,0,0
466154756,267762859,1062,2,f,104202000,1003090,36018200000,819065000,0.00962642,816.54,7.86036,0.127647,0.00122879,0.003458,0.343024,6550,1950,8120
466156339,267762859,312782648,3,f,116597000,4478500,63186700000,6869140000,0.0384101,1533.8,58.9136,0.142831,0.00548616,0.0154389,0.633489,9470,3120,9670
466154859,267762859,312782550,2,f,38745000,39887.7,18036400000,51171900,0.00102949,1282.9,1.32074,0.0474626,4.88624e-05,0.000137506,0.263678,7690,600,8060
466154824,267762859,1123,2,f,336921000,31446.1,4954830000,2327590,9.33336e-05,74.0185,0.00690841,0.412729,3.85214e-05,0.000108405,0.118946,11460,5760,8220
466153611,267762859,156,2,f,367270000,1795610,186340000000,1966600000,0.00488908,1095.22,5.35464,0.449906,0.00219962,0.00619008,0.478092,8950,2660,9590
466156172,267762859,1038,3,f,1100960000,828729,619630000000,832025000,0.00075273,1003.98,0.755723,1.34868,0.00101519,0.00285691,0.36099,6510,2390,8670
466154891,267762859,312782620,2,f,76296600,159675,42136500000,175657000,0.00209281,1100.09,2.30229,0.0934633,0.000195601,0.000550452,0.338962,7990,1820,8890
466154201,267762859,667,2,f,54630000,314481,16510100000,293921000,0.00575657,934.622,5.38021,0.0669218,0.00038524,0.00108412,0.453224,2140,3010,6410
466153601,267762859,151,2,f,282380000,92633.7,67387500000,69066700,0.000328047,745.59,0.244588,0.345915,0.000113476,0.00031934,0.252483,1860,3690,6930
466154611,267762859,958,2,f,278708000,23837.3,61714200000,20298900,8.55281e-05,851.56,0.0728323,0.341417,2.92007e-05,8.21753e-05,0.228201,6480,3440,6140
466154028,267762859,463,2,f,2495940000,49361.6,1146110000000,58202600,1.97768e-05,1179.11,0.0233189,3.05752,6.04679e-05,0.000170166,0.225544,8380,5670,7710
466152353,267762859,203,1,f,11556900,0,3550630000,0,0,0,0,0.0141572,0,0,0,0,0,0
466152778,267762859,601,1,f,54918900,0,28456500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466153472,267762859,44,2,f,770998000,142246000,930819000000,517464000000,0.184495,3637.82,671.162,0.944472,0.174251,0.490369,1,3540,3820,6240
466154342,267762859,805,2,f,78416100,3271.67,31951900000,1867870,4.17219e-05,570.923,0.02382,0.0960597,4.00779e-06,1.12785e-05,0.111352,8920,450,7230
466155102,267762859,170,3,f,650601000,2241.54,187014000000,1013670,3.44534e-06,452.219,0.00155805,0.796986,2.74589e-06,7.72734e-06,0.0573356,6960,3060,8030
466153251,267762859,1106,1,f,190055000,3237.62,115259000000,2647050,1.70352e-05,817.591,0.0139278,0.232817,3.96608e-06,1.11612e-05,0.0726739,4590,4470,1570
466153677,267762859,207,2,f,20517300,215.796,2841430000,17823.5,1.05178e-05,82.5939,0.000868705,0.0251337,2.64351e-07,7.43924e-07,0.0121265,12480,5000,5770
466152412,267762859,255,1,f,183545000,0,77815400000,0,0,0,0,0.224843,0,0,0,0,0,0
466154983,267762859,67,3,f,49305600,0,11186400000,0,0,0,0,0.0603994,0,0,0,0,0,0
466154529,267762859,905,2,f,82254600,0,40691100000,0,0,0,0,0.100762,0,0,0,0,0,0
466155813,267762859,778,3,f,1856260000,69374.9,1049110000000,82874000,3.73735e-05,1194.58,0.0446457,2.27392,8.49842e-05,0.000239159,0.288977,9430,1900,8700
466153956,267762859,403,2,f,706910000,136447,280902000000,155419000,0.000193019,1139.04,0.219857,0.865965,0.000167148,0.000470379,0.47892,6310,6160,7610
466154869,267762859,312782574,2,f,218830000,515453,108293000000,589067000,0.00235549,1142.81,2.69188,0.268067,0.00063143,0.00177694,0.439136,8560,2240,9380
466155331,267762859,356,3,f,12895200,0,3494350000,0,0,0,0,0.0157966,0,0,0,0,0,0
466155899,267762859,847,3,f,655142000,4982.49,397922000000,6839570,7.6052e-06,1372.72,0.0104398,0.802549,6.10355e-06,1.71763e-05,0.156638,7840,3390,10090
466153465,267762859,39,2,f,1090090000,34533800,650058000000,66277400000,0.0316798,1919.2,60.8001,1.33536,0.0423039,0.11905,0.882649,3800,3050,6520
466154875,267762859,312782586,2,f,20585700,6.04057,11054300000,5453.13,2.93435e-07,902.75,0.000264899,0.0252175,7.3997e-09,2.08239e-08,0.00636067,9570,2280,9640
466155758,267762859,723,3,f,1476790000,32586600,960351000000,108710000000,0.0220658,3336.04,73.6122,1.80907,0.0399185,0.112337,1,3690,4440,7250
466152486,267762859,323,1,f,9696620000,29188.1,2821590000000,15610400,3.01013e-06,534.821,0.00160988,11.8784,3.57554e-05,0.000100621,0.183189,9460,3590,3640
466153113,267762859,927,1,f,20744100,144833,7008470000,112859000,0.0069819,779.237,5.44055,0.0254115,0.000177421,0.000499289,0.250823,4280,2500,4780
466154941,267762859,27,3,f,63815400,4804.46,11074000000,2689260,7.52868e-05,559.742,0.0421412,0.0781739,5.88546e-06,1.65626e-05,0.103779,7560,3520,8400
466155986,267762859,911,3,f,6193800,0,630566000,0,0,0,0,0.00758741,0,0,0,0,0,0
466153103,267762859,911,1,f,3096900,0,315248000,0,0,0,0,0.0037937,0,0,0,0,0,0
466152430,267762859,274,1,f,323979000,18197.4,127305000000,14924000,5.61685e-05,820.118,0.0460648,0.396875,2.22918e-05,6.27327e-05,0.146152,6600,1270,4830
466152671,267762859,484,1,f,139653000,1033.86,93060100000,1176940,7.40305e-06,1138.4,0.00842764,0.171075,1.26648e-06,3.56406e-06,0.0382238,2980,3930,5680
466153912,267762859,375,2,f,7023510000,239552,3606800000000,275027000,3.41072e-05,1148.09,0.039158,8.60379,0.000293451,0.000825817,0.225544,8380,5670,7710
466152973,267762859,753,1,f,423900,0,149938000,0,0,0,0,0.000519278,0,0,0,0,0,0
466153476,267762859,48,2,f,993168000,31231700,676809000000,54704300000,0.0314465,1751.56,55.0806,1.21663,0.0382588,0.107666,0.707529,4580,2740,6390
466152845,267762859,651,1,f,223959000,5233.93,59497700000,649587,2.33701e-05,124.111,0.00290047,0.274349,6.41157e-06,1.80431e-05,0.061545,12360,4860,5060
466155172,267762859,234,3,f,206626000,28644.9,100942000000,30853000,0.000138632,1077.09,0.149318,0.253116,3.509e-05,9.87486e-05,0.232161,6940,4740,10360
466155911,267762859,854,3,f,854590000,45343.6,481861000000,59511100,5.30589e-05,1312.45,0.0696371,1.04687,5.55459e-05,0.000156315,0.163983,6710,610,7590
466152462,267762859,303,1,f,325940000,0,168019000000,0,0,0,0,0.399277,0,0,0,0,0,0
466156431,267762859,328,3,t,25641.9,25636.6,238592000,238581000,0.999794,9306.26,9304.34,3.14113e-05,3.14048e-05,8.8378e-05,1,4150,5030,8450
466152771,267762859,596,1,f,476301000,175797,159893000000,68518200,0.000369088,389.757,0.143855,0.583468,0.000215351,0.000606032,0.281087,4920,6940,5060
466154605,267762859,952,2,f,773397000,336848000,1954060000000,1497190000000,0.435543,4444.72,1935.86,0.947412,0.412639,1.16123,1,3890,5200,7640
466153593,267762859,146,2,f,1153080000,299.942,245296000000,30440.5,2.60122e-07,101.488,2.63993e-05,1.41253,3.67429e-07,1.034e-06,0.0197785,9880,6400,5800
466153262,267762859,1127,1,f,295491000,0.00828197,125008000000,1.15257,2.80279e-11,139.167,3.90054e-09,0.361976,1.01454e-11,2.85508e-11,9.20219e-06,9010,3390,670
466153458,267762859,35,2,f,15952500,0,3716560000,0,0,0,0,0.0195418,0,0,0,0,0,0
466155188,267762859,258,3,f,1948870000,11074200,764185000000,27296100000,0.00568235,2464.84,14.0061,2.38737,0.0135659,0.0381765,0.995056,3690,4720,6410
466152260,267762859,121,1,f,11001600,0,4033550000,0,0,0,0,0.013477,0,0,0,0,0,0
466153569,267762859,128,2,f,2195910000,4974.08,392712000000,2306970,2.26515e-06,463.799,0.00105058,2.68999,6.09325e-06,1.71473e-05,0.234735,9690,4300,6830
466154570,267762859,931,2,f,428795000,51119.9,110457000000,9834170,0.000119218,192.375,0.0229344,0.525274,6.26219e-05,0.000176228,0.263479,8790,6640,6380
466154329,267762859,797,2,f,645783000,295726,224916000000,240954000,0.000457935,814.786,0.373119,0.791085,0.000362265,0.00101947,0.507166,6750,5070,7290
466155545,267762859,565,3,f,236979000,9009.59,132889000000,12176400,3.80185e-05,1351.49,0.0513816,0.290299,1.10368e-05,3.10591e-05,0.132964,8520,840,7170
466152291,267762859,146,1,f,1153080000,192.682,236941000000,20989.5,1.67102e-07,108.933,1.8203e-05,1.41253,2.36036e-07,6.64241e-07,0.00938016,9960,6700,5380
466152817,267762859,630,1,f,214813000,243790,124716000000,317314000,0.00113489,1301.59,1.47716,0.263146,0.000298642,0.000840426,0.287257,3690,4730,3950
466153241,267762859,1092,1,f,58385700,0,12552700000,0,0,0,0,0.0715225,0,0,0,0,0,0
466156469,267762859,831,3,t,41358.4,34105.3,175912000,163873000,0.824628,4804.91,3962.26,5.0664e-05,4.1779e-05,0.000117573,0.854842,4130,4320,8330
466153134,267762859,951,1,f,412906000,13.107,251762000000,1086.57,3.17433e-08,82.9,2.63152e-06,0.50581,1.60561e-08,4.51844e-08,0.00631504,12230,3530,5510
466154005,267762859,445,2,f,231073000,304.405,44018200000,15836,1.31735e-06,52.0227,6.85323e-05,0.283065,3.72896e-07,1.04939e-06,0.0270428,11180,5820,7790
466155343,267762859,366,3,f,157646000,126610,61216700000,107721000,0.000803132,850.805,0.683309,0.193116,0.000155098,0.000436469,0.182985,6660,5180,6070
466154254,267762859,725,2,f,15439500,9222.52,3017140000,8116360,0.000597333,880.058,0.525688,0.0189134,1.12976e-05,3.17932e-05,0.382911,7350,4800,6810
466155033,267762859,118,3,f,93166200,0,33709700000,0,0,0,0,0.114129,0,0,0,0,0,0
466155197,267762859,275,3,f,2803860000,11204800,1055810000000,27408000000,0.00399622,2446.09,9.7751,3.43473,0.0137259,0.0386269,0.995056,3690,4720,6410
466153066,267762859,856,1,f,4897680000,2535820,1493020000000,2049000000,0.000517759,808.021,0.41836,5.99966,0.00310638,0.00874183,0.515173,6110,5040,5430
466155667,267762859,654,3,f,452430000,0,354944000000,0,0,0,0,0.554227,0,0,0,0,0,0
466154439,267762859,835,2,f,1403490000,7304870,523782000000,7508130000,0.00520479,1027.83,5.34962,1.71927,0.00894846,0.0251824,0.634977,3700,6400,6470
466152331,267762859,180,1,f,306517000,827.231,195763000000,711007,2.69881e-06,859.502,0.00231964,0.375483,1.01336e-06,2.85174e-06,0.0832763,4590,4580,1600
466154566,267762859,929,2,f,38210400,159794,8448190000,91809200,0.00418195,574.548,2.40273,0.0468077,0.000195747,0.000550863,0.381295,6110,3130,9090
466152207,267762859,67,1,f,24652800,0,5269380000,0,0,0,0,0.0301997,0,0,0,0,0,0
466156153,267762859,1021,3,f,1123110000,42821400,579392000000,58818300000,0.0381274,1373.57,52.3708,1.37581,0.0524562,0.14762,0.659252,4050,2210,6510
466154444,267762859,839,2,f,40102200,0,13418800000,0,0,0,0,0.0491252,0,0,0,0,0,0
466152346,267762859,196,1,f,95125500,100.399,19647300000,6807.61,1.05544e-06,67.8056,7.15645e-05,0.116529,1.22989e-07,3.46109e-07,0.00983619,1700,3770,4540
466153318,267762859,312782604,1,f,52810200,0,25701900000,0,0,0,0,0.0646925,0,0,0,0,0,0
466154043,267762859,478,2,f,171965000,514401,90486000000,530087000,0.00299132,1030.49,3.08253,0.210657,0.000630141,0.00177331,0.290281,6070,1850,7180
466152409,267762859,252,1,f,534268000,0,345854000000,0,0,0,0,0.654478,0,0,0,0,0,0
466154159,267762859,604,2,f,61013700,9.48377,14191300000,661.154,1.55437e-07,69.7143,1.08362e-05,0.0747418,1.16176e-08,3.26938e-08,0.00370177,10390,4940,5890
466155199,267762859,279,3,f,2325600,28620.5,614075000,20634400,0.0123067,720.965,8.87271,0.00284886,3.50601e-05,9.86645e-05,0.266743,7690,1110,6980
466155224,267762859,319,3,f,975296000,965243,427960000000,1198000000,0.000989693,1241.14,1.22835,1.19474,0.00118242,0.00332752,0.40928,5540,6710,7940
466152178,267762859,38,1,f,112755000,187.669,44113700000,137500,1.6644e-06,732.675,0.00121947,0.138125,2.29895e-07,6.46959e-07,0.0176709,6260,5480,5490
466154812,267762859,1109,2,f,12127500,2435.11,6827080000,3161250,0.000200793,1298.19,0.260668,0.0148562,2.98301e-06,8.39466e-06,0.149332,5150,5680,6470
466155392,267762859,406,3,f,305833000,149199,75441300000,125976000,0.000487845,844.349,0.411911,0.374645,0.000182769,0.000514339,0.31024,7130,5190,5960
466153092,267762859,900,1,f,380705000,234902,22468900000,72170900,0.000617018,307.238,0.189572,0.466364,0.000287755,0.000809788,0.375516,5100,5290,5000
466152417,267762859,260,1,f,73823400,14245,26186500000,6599310,0.00019296,463.272,0.0893931,0.0904337,1.74501e-05,4.91073e-05,0.198055,5790,7140,3860
466153097,267762859,905,1,f,82254600,0,43566800000,0,0,0,0,0.100762,0,0,0,0,0,0
466153137,267762859,957,1,f,990184000,5112.47,491484000000,1373530,5.16315e-06,268.663,0.00138715,1.21298,6.26277e-06,1.76244e-05,0.0755736,12640,4630,4400
466153231,267762859,1074,1,f,38772900,864.252,18759800000,395534,2.22901e-05,457.66,0.0102013,0.0474968,1.05871e-06,2.97937e-06,0.0368998,8500,1430,1720
466152583,267762859,403,1,f,706910000,1485.05,309278000000,1058270,2.10077e-06,712.616,0.00149704,0.865965,1.81919e-06,5.11949e-06,0.107059,7440,5780,3700
466153223,267762859,1060,1,f,18919800,570.696,1906310000,335050,3.0164e-05,587.091,0.017709,0.0231768,6.99103e-07,1.96738e-06,0.0381847,9040,4310,5610
466153269,267762859,10703,1,f,1805030000,117543,741124000000,65198100,6.51196e-05,554.675,0.0361202,2.21116,0.00014399,0.00040521,0.270312,9020,5050,3340
466155520,267762859,531,3,f,102109000,78.4317,24993000000,6628.01,7.68121e-07,84.5068,6.49114e-05,0.125083,9.60789e-08,2.70381e-07,0.016908,7570,2730,6170
466153374,267762859,21,2,f,502874000,257390,55093200000,126595000,0.000511839,491.841,0.251743,0.616021,0.000315303,0.000887312,0.305581,4920,6760,8480
466154435,267762859,831,2,f,2859340,1083120,5777990000,3540250000,0.378799,3268.58,1238.14,0.00350269,0.00132682,0.00373387,0.950379,4420,4550,8640
466155990,267762859,914,3,f,2727000,0,1516660000,0,0,0,0,0.00334058,0,0,0,0,0,0
466156383,267762859,695,2,t,117636000,112549000,1009990000000,1001340000000,0.956756,8896.95,8512.21,0.144104,0.137873,0.387995,1,3970,4850,7880
466154744,267762859,1052,2,f,207492000,8615.81,38414600000,2570580,4.15235e-05,298.356,0.0123888,0.254178,1.05544e-05,2.97016e-05,0.406963,9660,4300,6830
466154527,267762859,904,2,f,753540000,299717,249042000000,173938000,0.000397745,580.342,0.230828,0.923087,0.000367153,0.00103323,0.376602,5100,6970,6430
466154539,267762859,910,2,f,46476000,5239750,34770800000,10291500000,0.112741,1964.13,221.438,0.0569331,0.00641869,0.0180632,0.746195,3220,3270,6380
466154695,267762859,1015,2,f,307039000,5175840,185263000000,7699400000,0.0168573,1487.57,25.0763,0.376122,0.0063404,0.0178429,0.53024,2970,2920,6360
466153839,267762859,326,2,f,204137000,3639.87,9039560000,280766,1.78305e-05,77.1362,0.00137538,0.250068,4.45884e-06,1.25479e-05,0.0264005,10440,4190,7050
466152197,267762859,59,1,f,65549700,169918,22377800000,118898000,0.00259221,699.737,1.81386,0.0802984,0.00020815,0.000585766,0.221702,6730,3760,5660
466156012,267762859,930,3,f,368577000,113997,92872500000,109753000,0.000309289,962.776,0.297776,0.451507,0.000139646,0.000392986,0.372513,7380,4060,6050
466152369,267762859,217,1,f,160678000,352.536,34465000000,19376.1,2.19405e-06,54.962,0.000120589,0.19683,4.31856e-07,1.21531e-06,0.0176776,11000,4000,4770
466152186,267762859,44,1,f,770998000,1162720,350168000000,1274230000,0.00150808,1095.9,1.6527,0.944472,0.00142434,0.0040083,0.731966,3600,3460,5040
466155165,267762859,229,3,f,1440580000,144534,8188480000,9034940,0.00010033,62.511,0.00627172,1.76472,0.000177054,0.000498256,0.29509,10930,6590,3350
466153695,267762859,222,2,f,7367400,172.264,940258000,12068.5,2.33819e-05,70.0581,0.00163809,0.00902507,2.11023e-07,5.93851e-07,0.025523,12310,6520,5790
466155184,267762859,252,3,f,1068540000,100182,661648000000,154316000,9.37561e-05,1540.36,0.144418,1.30896,0.000122723,0.00034536,0.253373,7780,2170,9700
466156006,267762859,927,3,f,41488200,3793540,23355700000,6102640000,0.0914367,1608.69,147.093,0.050823,0.00464709,0.0130776,0.623067,3880,2940,6590
466156298,267762859,312782562,3,f,151519000,2154.39,95731100000,3449590,1.42187e-05,1601.19,0.0227668,0.18561,2.63913e-06,7.42691e-06,0.0688427,7370,910,7500
466152707,267762859,528,1,f,23074300000,170464,11451500000000,35324300,7.38763e-06,207.224,0.0015309,28.266,0.000208819,0.000587648,0.361483,11210,4140,1980
466155031,267762859,117,3,f,256304000,102076,2942820000,7714630,0.000398262,75.5774,0.0300996,0.313972,0.000125043,0.000351891,0.231911,5190,7150,5160
466155864,267762859,821,3,f,1856780000,45035.6,885670000000,47304000,2.42546e-05,1050.37,0.0254763,2.27456,5.51686e-05,0.000155253,0.392923,9770,800,7170
466152338,267762859,187,1,f,373317000,78271.5,235231000000,93475200,0.000209665,1194.24,0.250391,0.457314,9.58825e-05,0.000269828,0.226065,3670,3940,3820
466153200,267762859,1033,1,f,1091300000,3941.24,553332000000,1615320,3.6115e-06,409.85,0.00148018,1.33684,4.82802e-06,1.35868e-05,0.0887009,12880,4750,3950
466156061,267762859,959,3,f,254417000,130011,95948400000,145275000,0.000511016,1117.4,0.57101,0.311661,0.000159264,0.000448193,0.385002,8450,3070,10730
466153214,267762859,1045,1,f,46372500,9232.75,18256500000,9995540,0.0001991,1082.62,0.215549,0.0568063,1.13101e-05,3.18284e-05,0.216885,7000,4640,1710
466153881,267762859,351,2,f,670962000,2595640,280615000000,2779180000,0.00386853,1070.71,4.14209,0.821928,0.00317966,0.00894805,0.605749,4770,5000,6760
466156173,267762859,1039,3,f,60616800,0.00208025,9936670000,0.151858,3.43181e-11,73,2.50522e-09,0.0742556,2.54831e-12,7.17134e-12,2.31139e-06,12900,4990,6020
466155075,267762859,148,3,f,183188000,540164,130703000000,842742000,0.00294869,1560.16,4.60043,0.224405,0.000661701,0.00186213,0.506998,5180,4930,9650
466156201,267762859,1080,3,f,19882300000,518000,9211050000000,472436000,2.60533e-05,912.038,0.0237616,24.3558,0.00063455,0.00178572,0.299903,4810,2890,5870
466155956,267762859,895,3,f,1842310000,50122800,860913000000,103954000000,0.0272064,2073.99,56.4258,2.25684,0.0614004,0.17279,1,6940,4750,9630
466154778,267762859,1084,2,f,473065000,1754270,201218000000,1587080000,0.00370831,904.693,3.35488,0.579505,0.00214898,0.00604757,0.514269,9460,2380,8410
466152760,267762859,588,1,f,246776000,11105.7,145463000000,9841950,4.5003e-05,886.209,0.0398821,0.302301,1.36045e-05,3.8285e-05,0.130454,4490,2320,5490
466152499,267762859,332,1,f,670500,0,328416000,0,0,0,0,0.000821363,0,0,0,0,0,0
466154725,267762859,1037,2,f,375044000,449952,149189000000,379548000,0.00119973,843.531,1.01201,0.459429,0.000551191,0.00155114,0.361219,9200,2440,8430
466153064,267762859,852,1,f,827953000,976.82,152564000000,101401,1.1798e-06,103.807,0.000122471,1.01424,1.19661e-06,3.36743e-06,0.0173352,12170,6680,3950
466156002,267762859,924,3,f,785259000,198011,45312900000,93872200,0.00025216,474.076,0.119543,0.961942,0.000242563,0.00068261,0.296883,8670,5750,4380
466153120,267762859,934,1,f,116343000,65.801,33947200000,5954.99,5.65578e-07,90.5,5.11848e-05,0.14252,8.06062e-08,2.26838e-07,0.0134428,8900,6580,2630
466154026,267762859,461,2,f,14782500,243336,5969210000,194171000,0.0164611,797.952,13.1352,0.0181086,0.000298087,0.000838862,0.35014,7350,1280,7590
466155157,267762859,222,3,f,14734800,845.399,1905140000,69022.8,5.73743e-05,81.6452,0.00468434,0.0180501,1.03561e-06,2.91438e-06,0.025523,12310,6520,5790
466153104,267762859,912,1,f,54815400,0,16145700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466153675,267762859,206,2,f,59433300,487.413,11880600000,41327.3,8.201e-06,84.7891,0.000695355,0.0728058,5.9708e-07,1.68028e-06,0.0474356,10870,7120,5720
466153878,267762859,348,2,f,578582000,18157.6,180117000000,9433490,3.13829e-05,519.535,0.0163045,0.708763,2.2243e-05,6.25953e-05,0.406963,9660,4300,6830
466155574,267762859,588,3,f,493553000,485758,291624000000,634255000,0.000984207,1305.7,1.28508,0.604602,0.000595054,0.00167457,0.495285,4800,2900,5990
466155116,267762859,186,3,f,289037000,23149.6,61363900000,20105600,8.00922e-05,868.508,0.0695607,0.35407,2.83582e-05,7.98045e-05,0.228201,6480,3440,6140
466156036,267762859,944,3,f,832667000,284.52,447084000000,25139.3,3.41697e-07,88.3568,3.01912e-05,1.02002,3.48537e-07,9.80836e-07,0.022603,13160,3020,4500
466153195,267762859,1030,1,f,94052700,10770,31740500000,731818,0.000114511,67.9495,0.00778093,0.115215,1.31933e-05,3.71279e-05,0.0955381,5620,740,3710
466152839,267762859,647,1,f,877930000,1535.97,300349000000,790217,1.74954e-06,514.473,0.000900091,1.07546,1.88157e-06,5.29502e-06,0.0491169,7090,6870,3730
466154591,267762859,944,2,f,416334000,0,234187000000,0,0,0,0,0.510009,0,0,0,0,0,0
466155824,267762859,788,3,f,645133000,118969,212235000000,102726000,0.00018441,863.472,0.159233,0.790287,0.000145737,0.000410125,0.39841,6340,7420,8820
466154080,267762859,514,2,f,12478500,371.458,1017200000,42952.2,2.97679e-05,115.631,0.0034421,0.0152862,4.55037e-07,1.28054e-06,0.0177886,12920,5060,6840
466156079,267762859,969,3,f,352409000,2099500,210161000000,1718600000,0.00595757,818.574,4.87671,0.431702,0.00257189,0.0072377,0.475206,2560,3950,5810
466156443,267762859,623,3,t,36199000,35441500,462168000000,461141000000,0.979072,13011.4,12739.1,0.0443438,0.0434158,0.122179,1,4090,5080,7860
466153707,267762859,230,2,f,16420500,53763,1116710000,16107800,0.00327414,299.608,0.980959,0.0201151,6.58597e-05,0.000185339,0.353575,10870,7270,5760
466154760,267762859,1066,2,f,93658500,50504.5,45604700000,61566300,0.000539241,1219.03,0.657349,0.114732,6.1868e-05,0.000174106,0.157261,7220,480,7220
466155186,267762859,255,3,f,367090000,0,160924000000,0,0,0,0,0.449685,0,0,0,0,0,0
466153172,267762859,1005,1,f,44724600,0,18791700000,0,0,0,0,0.0547876,0,0,0,0,0,0
466153754,267762859,262,2,f,616707000,1427470,174969000000,1136190000,0.00231466,795.945,1.84234,0.755466,0.00174865,0.00492097,0.616727,6270,5160,6880
466154308,267762859,780,2,f,141285000,1201570,60439100000,1463320000,0.00850463,1217.83,10.3572,0.173074,0.00147193,0.00414223,0.446023,8530,6100,8480
466154784,267762859,1089,2,f,19620800000,475500000,10282000000000,1616360000000,0.0242345,3399.29,82.3801,24.0355,0.582487,1.63921,1,8050,5030,9660
466156271,267762859,10703,3,f,3610060000,193876,1523730000000,118293000,5.37042e-05,610.147,0.0327675,4.42233,0.000237498,0.000668355,0.270312,9020,5050,3340
466156347,267762859,104,2,t,22680400,22471400,201091000000,200710000000,0.990786,8931.78,8849.48,0.0277835,0.0275275,0.0774665,1,3970,4720,7990
466152536,267762859,363,1,f,203117000,394957,114389000000,492572000,0.00194447,1247.15,2.42506,0.248819,0.000483822,0.00136155,0.524283,3770,2780,5120
466155155,267762859,218,3,f,975060000,70.0532,256789000000,33240.2,7.1845e-08,474.5,3.40905e-05,1.19445,8.58152e-08,2.41497e-07,0.00571578,7140,2790,7510
466152364,267762859,211,1,f,356939000,90408.6,196609000000,116390000,0.000253289,1287.37,0.326077,0.43725,0.000110751,0.000311669,0.190954,4650,1910,5280
466152574,267762859,395,1,f,496350000,3637.74,94800500000,253853,7.32897e-06,69.7831,0.000511439,0.608029,4.45623e-06,1.25405e-05,0.0277822,12540,6840,4260
466152627,267762859,456,1,f,1836900,0,772112000,0,0,0,0,0.0022502,0,0,0,0,0,0
466155992,267762859,917,3,f,8958600,0,1463620000,0,0,0,0,0.0109743,0,0,0,0,0,0
466154446,267762859,840,2,f,1367990000,8785500,170958000000,3216060000,0.00642219,366.064,2.35093,1.67579,0.0107622,0.0302866,0.524544,2560,4810,6700
466153187,267762859,1023,1,f,335030000,0,202876000000,0,0,0,0,0.410411,0,0,0,0,0,0
466155333,267762859,358,3,f,69512400,0,14107300000,0,0,0,0,0.0851527,0,0,0,0,0,0
466153042,267762859,831,1,f,2900700,52665.7,1320660000,57920300,0.0181562,1099.77,19.9677,0.00355336,6.45155e-05,0.000181556,0.340607,4270,4360,2930
466153013,267762859,791,1,f,26105400,0,13587600000,0,0,0,0,0.0319791,0,0,0,0,0,0
466153111,267762859,924,1,f,392630000,114661,20504600000,51174000,0.000292034,446.306,0.130337,0.480971,0.00014046,0.000395276,0.296883,8670,5750,4380
466155240,267762859,337,3,f,1775900000,2211690,927415000000,2067720000,0.00124539,934.903,1.16432,2.17548,0.00270932,0.00762446,0.404804,6150,1840,7160
466153684,267762859,211,2,f,356939000,710595,196266000000,880932000,0.0019908,1239.71,2.46802,0.43725,0.000870479,0.00244966,0.372387,3930,2000,5860
466153237,267762859,1085,1,f,41661900,171706,12198400000,120273000,0.00412142,700.46,2.88689,0.0510358,0.00021034,0.000591929,0.362597,3670,2960,4680
466154202,267762859,669,2,f,6003480000,20269700,3024080000000,25616100000,0.00337633,1263.76,4.26688,7.35426,0.0248304,0.0698766,0.633489,9470,3120,9670
466152296,267762859,149,1,f,181114000,115876,56047500000,79670100,0.000639794,687.547,0.439889,0.221865,0.000141948,0.000399463,0.412238,7070,3360,5590
466156191,267762859,1060,3,f,37839600,4111.19,3833300000,1372780,0.000108648,333.913,0.0362789,0.0463535,5.03621e-06,1.41727e-05,0.144507,8860,4720,6070
466152392,267762859,238,1,f,19225800,275.978,1484270000,14796.8,1.43546e-05,53.6158,0.000769632,0.0235516,3.38073e-07,9.5139e-07,0.0134526,10460,5290,5630
466153038,267762859,826,1,f,851212000,175797,288583000000,68518200,0.000206526,389.757,0.0804948,1.04273,0.000215351,0.000606032,0.281087,4920,6940,5060
466155044,267762859,126,3,f,123412000,0,36334000000,0,0,0,0,0.151179,0,0,0,0,0,0
466154158,267762859,603,2,f,634974000,1872.76,61028600000,573926,2.94935e-06,306.46,0.000903858,0.777844,2.29413e-06,6.45604e-06,0.0639159,7100,2800,8680
466154164,267762859,611,2,f,25812000,0,3938170000,0,0,0,0,0.0316197,0,0,0,0,0,0
466156059,267762859,958,3,f,557415000,23972.6,112345000000,20410800,4.30067e-05,851.424,0.0366169,0.682833,2.93664e-05,8.26416e-05,0.228201,6480,3440,6140
466152386,267762859,234,1,f,103313000,0,52617300000,0,0,0,0,0.126558,0,0,0,0,0,0
