id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464898581,303616127,643,2,f,21839400,864471,4392450000,483860000,0.0395831,559.718,22.1554,0.0267533,0.00105898,0.00733032,0.495717,8870,2520,10370
464900168,303616127,1004,3,f,78892200,0,7768080000,0,0,0,0,0.0966429,0,0,0,0,0,0
464900259,303616127,182305713,3,f,62474400,3621510,14310800000,4603080000,0.0579679,1271.04,73.6794,0.0765311,0.00443635,0.0307088,0.796528,6920,1620,7930
464900341,303616127,1086,3,t,1358620,1358400,16140300000,16138400000,0.999835,11880.4,11878.5,0.00166432,0.00166404,0.0115186,1,7270,980,8190
464899680,303616127,337,3,f,1775900000,48449300,485178000000,52467500000,0.0272816,1082.94,29.5442,2.17548,0.0593504,0.410828,0.785384,6310,1720,7230
464896785,303616127,310,1,f,117927000,4663.45,12045100000,742366,3.95452e-05,159.188,0.00629513,0.144461,5.71273e-06,3.95439e-05,0.117864,5870,2580,5550
464898715,303616127,757,2,f,16888500,0,1540660000,0,0,0,0,0.0206884,0,0,0,0,0,0
464898127,303616127,258,2,f,974437000,1243620,153627000000,472478000,0.00127625,379.921,0.484872,1.19369,0.00152344,0.0105453,0.416839,4040,4410,5980
464899341,303616127,51,3,f,1030960000,10536,143036000000,4011920,1.02197e-05,380.781,0.00389146,1.26292,1.29067e-05,8.93409e-05,0.114603,6680,4640,5830
464900017,303616127,783,3,f,270740000,329552,41516200000,134993000,0.00121723,409.626,0.498607,0.331656,0.000403701,0.00279445,0.390155,4230,4620,8460
464900040,303616127,822,3,f,16935400000,87994100,2198740000000,44819000000,0.00519585,509.341,2.64646,20.7459,0.107793,0.74615,0.645427,9630,3340,10140
464899668,303616127,329,3,f,5535890000,404586000,2112810000000,670579000000,0.0730842,1657.44,121.133,6.78147,0.495618,3.43071,1,7270,1470,8150
464900035,303616127,814,3,f,206861000,601988,42997400000,282011000,0.0029101,468.465,1.36328,0.253405,0.000737436,0.00510459,0.439224,3830,4150,5810
464898111,303616127,247,2,f,3961690000,305037000,1209490000000,305633000000,0.0769966,1001.95,77.147,4.85307,0.37367,2.58657,1,8510,2040,9690
464900050,303616127,839,3,f,80204400,118.157,8258800000,8552,1.4732e-06,72.3781,0.000106628,0.0982504,1.44743e-07,1.00192e-06,0.0118724,12930,5620,5440
464896795,303616127,319,1,f,487648000,0,74688500000,0,0,0,0,0.597369,0,0,0,0,0,0
464898038,303616127,187,2,f,373317000,10177.5,79768100000,4263120,2.72624e-05,418.876,0.0114196,0.457314,1.24675e-05,8.63009e-05,0.229506,5250,5030,9400
464896595,303616127,136,1,f,1080390000,175635,59132300000,12015200,0.000162566,68.4101,0.0111211,1.32348,0.000215153,0.0014893,0.0706322,11930,6390,4350
464897810,303616127,312782632,1,f,65985300,573913,6919740000,275315000,0.00869759,479.715,4.17237,0.080832,0.000703043,0.00486652,0.403852,9590,3320,1130
464897891,303616127,63,2,f,21027600,0,4372200000,0,0,0,0,0.0257588,0,0,0,0,0,0
464896940,303616127,491,1,f,251901000,17955.7,16597700000,1471460,7.12809e-05,81.9492,0.00584141,0.308579,2.19958e-05,0.000152256,0.0779682,8420,5940,5580
464899685,303616127,341,3,f,14101200,987.384,1708750000,184182,7.00213e-05,186.536,0.0130615,0.017274,1.20955e-06,8.37257e-06,0.0788119,7940,5540,5480
464899232,303616127,312782554,2,f,66565400,45381800,137766000000,124439000000,0.681762,2742.04,1869.42,0.0815427,0.0555927,0.384817,1,7420,520,7900
464897665,303616127,1048,1,f,850137000,567105,31112000000,35711100,0.000667075,62.9708,0.0420062,1.04142,0.000694704,0.00480879,0.0926358,11590,5830,5210
464898575,303616127,638,2,f,335997000,163015,55211100000,62332200,0.000485168,382.371,0.185514,0.411596,0.000199694,0.00138229,0.236009,4020,4220,8240
464899290,303616127,8,3,f,401171000000,4339400000,70449500000000,5763400000000,0.0108168,1328.16,14.3664,491.435,5.31576,36.7961,1,5160,900,6060
464899369,303616127,83,3,f,466288000,221530,15818900000,12472600,0.000475092,56.3022,0.0267488,0.571203,0.000271374,0.00187847,0.100407,12040,7150,5140
464896495,303616127,35,1,f,15952500,9.28017,1425760000,670.111,5.81738e-07,72.2089,4.20066e-05,0.0195418,1.13682e-08,7.86916e-08,0.00265624,8830,3900,5490
464898994,303616127,967,2,f,5469040000,2003350,134907000000,197314000,0.000366307,98.4924,0.0360784,6.69957,0.0024541,0.0169875,0.484482,10150,7100,5840
464896937,303616127,484,1,f,139653000,2379.9,20406900000,978846,1.70415e-05,411.298,0.00700913,0.171075,2.91537e-06,2.01804e-05,0.142892,3270,4300,5650
464897285,303616127,772,1,f,260301000,273493,61155000000,139841000,0.00105068,511.315,0.53723,0.318868,0.000335029,0.0023191,0.376231,5520,2190,5120
464898066,303616127,210,2,f,14751000,1042.86,958629000,122777,7.06975e-05,117.731,0.00832327,0.01807,1.2775e-06,8.84296e-06,0.0468621,8020,6100,6760
464898702,303616127,746,2,f,604155000,22828000,138777000000,13481900000,0.037785,590.584,22.3152,0.74009,0.0279643,0.193571,0.658817,2520,3750,6420
464897574,303616127,987,1,f,2726110000,179002,154562000000,10667800,6.56622e-05,59.5957,0.00391318,3.33949,0.000219278,0.00151786,0.164164,8680,5960,4850
464900233,303616127,1102,3,f,1116870000,134527,186041000000,47247400,0.000120451,351.21,0.0423036,1.36816,0.000164796,0.00114073,0.338957,5330,2640,8260
464899799,303616127,436,3,f,243655000,694.085,15105000000,50979.3,2.84864e-06,73.4482,0.000209227,0.298478,8.50255e-07,5.88553e-06,0.0223062,5470,5120,6050
464897074,303616127,591,1,f,37995300,2411.67,1568590000,123842,6.3473e-05,51.351,0.0032594,0.0465442,2.9543e-06,2.04499e-05,0.0337893,9070,4400,5690
464897321,303616127,802,1,f,122170000,3873.06,6227290000,288811,3.17021e-05,74.5692,0.002364,0.149659,4.7445e-06,3.28418e-05,0.0584307,5730,4040,5070
464898978,303616127,957,2,f,990184000,1557.48,239765000000,144086,1.57292e-06,92.5118,0.000145514,1.21298,1.90792e-06,1.32067e-05,0.0213391,11980,3920,6750
464896931,303616127,470,1,f,84277800,17.0815,12484600000,1145.19,2.02681e-07,67.0426,1.35883e-05,0.10324,2.09249e-08,1.44844e-07,0.00331937,6940,5430,3970
464898603,303616127,661,2,f,364604000,14648.5,26638200000,979994,4.01766e-05,66.9005,0.00268783,0.446639,1.79445e-05,0.000124213,0.051312,11010,6660,7410
464899911,303616127,611,3,f,51624000,12943.8,2494140000,846140,0.000250732,65.3705,0.0163904,0.0632394,1.58561e-05,0.000109757,0.0735973,7320,2660,5970
464896473,303616127,14,1,f,774000,0,121664000,0,0,0,0,0.00094815,0,0,0,0,0,0
464897052,303616127,574,1,f,320700000,18118.6,12531900000,910871,5.64972e-05,50.2726,0.00284026,0.392857,2.21953e-05,0.000153638,0.039798,9190,6170,4760
464898520,303616127,603,2,f,634974000,88645.8,6579100000,9661870,0.000139605,108.994,0.0152162,0.777844,0.000108591,0.000751676,0.203689,6110,3000,7480
464899876,303616127,556,3,f,465007000,1291180,102083000000,671922000,0.00277669,520.394,1.44497,0.569633,0.00158169,0.0109486,0.468687,3720,3460,5870
464900289,303616127,201,2,t,8150370,8148890,83613100000,83609500000,0.999819,10260.2,10258.4,0.0099842,0.00998239,0.0690989,1,7170,1020,8390
464896832,303616127,345,1,f,2984430000,212244,648944000000,40561900,7.11171e-05,191.11,0.0135912,3.65592,0.000259999,0.00179973,0.304147,3810,3980,1910
464900037,303616127,818,3,f,1832350000,320032,202942000000,79289300,0.000174657,247.754,0.0432719,2.24463,0.00039204,0.00271373,0.398955,5820,4070,7700
464898507,303616127,595,2,f,77428800,90.9238,4045170000,7312.87,1.17429e-06,80.4286,9.44464e-05,0.0948503,1.11382e-07,7.70993e-07,0.012971,6680,3330,5920
464899547,303616127,218,3,f,975060000,88250.9,101513000000,17029200,9.05081e-05,192.964,0.0174648,1.19445,0.000108107,0.000748327,0.367146,8430,3150,3480
464900205,303616127,1057,3,f,2666730000,504217,497834000000,135304000,0.000189077,268.344,0.0507378,3.26674,0.000617666,0.00427553,0.434684,3970,4290,1850
464897764,303616127,10703,1,f,1805030000,190460,402235000000,32110500,0.000105516,168.595,0.0177895,2.21116,0.000233313,0.00161501,0.404257,8310,2520,4010
464896527,303616127,68,1,f,282910000,95700,27737500000,29381600,0.00033827,307.018,0.103855,0.346564,0.000117232,0.000811492,0.336209,2070,3340,5210
464897040,303616127,558,1,f,149467000,66834.5,21871000000,11205100,0.000447154,167.654,0.0749671,0.183097,8.18723e-05,0.000566726,0.276957,4940,2450,1670
464899630,303616127,302,3,f,1945660000,323181,230227000000,40630700,0.000166103,125.721,0.0208827,2.38344,0.000395897,0.00274043,0.257683,9380,1840,4070
464899906,303616127,604,3,f,122027000,916.761,15515300000,46976.2,7.51275e-06,51.2415,0.000384965,0.149484,1.12303e-06,7.77371e-06,0.0264986,10490,5020,6100
464899754,303616127,393,3,f,1812600,52171,307421000,26686600,0.0287824,511.521,14.7228,0.00222044,6.39095e-05,0.000442386,0.378214,9620,2530,9120
464899974,303616127,702,3,f,786838000,25190,221262000000,17806300,3.20143e-05,706.881,0.0226303,0.963876,3.08578e-05,0.0002136,0.29048,5860,2130,8970
464899964,303616127,690,3,f,147717000,0,8422870000,0,0,0,0,0.180953,0,0,0,0,0,0
464897711,303616127,1092,1,f,58385700,1018.81,4740180000,49252.3,1.74496e-05,48.343,0.000843568,0.0715225,1.24804e-06,8.63904e-06,0.0438054,7110,3950,3220
464897060,303616127,580,1,f,62553600,7934.52,3603030000,628733,0.000126843,79.2403,0.0100511,0.0766282,9.71978e-06,6.72811e-05,0.0453161,8950,3540,3780
464900260,303616127,312782546,3,f,507784000,151142000,527773000000,406665000000,0.297649,2690.62,800.862,0.622036,0.185149,1.28161,1,7470,490,7870
464899418,303616127,127,3,f,300985000,0,57126800000,0,0,0,0,0.368707,0,0,0,0,0,0
464897742,303616127,1114,1,f,34484400,313923,8226990000,154571000,0.00910335,492.384,4.48234,0.0422434,0.000384556,0.00266193,0.367251,8530,1890,1630
464899823,303616127,452,3,f,146592000,7316.62,23758400000,1378210,4.99114e-05,188.368,0.00940169,0.179575,8.96286e-06,6.20416e-05,0.0796275,5360,4800,5800
464900078,303616127,882,3,f,625183000,18994300,84812400000,14668300000,0.030382,772.247,23.4624,0.765849,0.023268,0.161063,0.760074,5970,1810,6720
464898940,303616127,932,2,f,257371000,41705,5475970000,2458350,0.000162042,58.9463,0.00955179,0.31528,5.10886e-05,0.000353639,0.0602161,11260,7020,5860
464898534,303616127,612,2,f,294221000,8073.25,11767100000,530323,2.74394e-05,65.6889,0.00180247,0.36042,9.88973e-06,6.84575e-05,0.0407553,9070,5480,7370
464900226,303616127,1093,3,f,2786030000,199965,113839000000,11497200,7.17741e-05,57.4958,0.00412671,3.41289,0.000244957,0.00169561,0.0698757,10580,6450,5300
464900076,303616127,879,3,f,3096790000,99792100,667781000000,89011500000,0.0322244,891.969,28.7431,3.79357,0.122245,0.846192,0.720798,6420,1130,6400
464897848,303616127,21,2,f,569020000,183076,32157400000,12467100,0.00032174,68.0981,0.0219099,0.697049,0.000224268,0.0015524,0.334111,4750,6530,8710
464897154,303616127,654,1,f,226215000,0,67646000000,0,0,0,0,0.277113,0,0,0,0,0,0
464900036,303616127,816,3,f,233820000,3901640,61843600000,2757010000,0.0166865,706.629,11.7912,0.28643,0.00477951,0.0330841,0.568913,7360,2770,10160
464897080,303616127,596,1,f,476301000,209952,61676700000,28570300,0.000440798,136.08,0.0599837,0.583468,0.000257191,0.0017803,0.428499,5070,7070,4880
464899979,303616127,707,3,f,246985000,460161,51752900000,237104000,0.00186311,515.264,0.959993,0.302557,0.000563697,0.00390195,0.368502,4100,3530,5850
464900287,303616127,8,2,t,118095000,117931000,1204580000000,1204350000000,0.99861,10212.3,10198.1,0.144666,0.144465,1,1,7490,1020,8050
464898729,303616127,772,2,f,260301000,1465150,67894300000,892172000,0.00562867,608.93,3.42747,0.318868,0.0017948,0.0124238,0.479914,4440,2480,6360
464899524,303616127,180,3,f,613033000,104.224,123851000000,20185.9,1.70014e-07,193.678,3.2928e-05,0.750966,1.27675e-07,8.83775e-07,0.0180699,4690,4720,1550
464897254,303616127,737,1,f,121828000,2.63992,8307380000,338.203,2.16693e-08,128.111,2.77608e-06,0.149239,3.23391e-09,2.23853e-08,0.00178975,7280,6320,4670
464896823,303616127,339,1,f,3646500000,381896,552396000000,47881400,0.00010473,125.378,0.0131308,4.46696,0.000467823,0.0032383,0.257683,9380,1840,4070
464896896,303616127,409,1,f,522107000,4807700,104452000000,2489290000,0.00920826,517.771,4.76777,0.639581,0.00588943,0.0407671,0.577874,8660,2020,2330
464899866,303616127,530,3,f,66087000,22002.4,5017170000,3060230,0.000332931,139.086,0.046306,0.0809566,2.6953e-05,0.00018657,0.284752,6200,2300,5370
464899857,303616127,512,3,f,47685200000,3195050,9716670000000,525960000,6.70029e-05,164.617,0.0110298,58.4144,0.00391393,0.0270925,0.353738,10580,3310,4360
464896656,303616127,189,1,f,28740600,0,5704540000,0,0,0,0,0.0352072,0,0,0,0,0,0
464899848,303616127,493,3,f,7446240000,6570330,1241330000000,3810560000,0.000882369,579.965,0.511743,9.12164,0.00804866,0.0557134,0.470108,3890,5920,6950
464896863,303616127,374,1,f,95621400,4618.84,9340020000,240001,4.83034e-05,51.9613,0.00250991,0.117136,5.65808e-06,3.91657e-05,0.0407044,8620,4480,3480
464898340,303616127,434,2,f,450962000,32036300,110546000000,29952400000,0.0710399,934.953,66.419,0.552429,0.0392444,0.271653,0.680021,6170,700,5930
464899914,303616127,614,3,f,424535000,21901.8,26469700000,1721590,5.15901e-05,78.6047,0.00405522,0.520056,2.68297e-05,0.000185717,0.107888,7260,6780,4400
464898593,303616127,653,2,f,9112500,428.591,809193000,42449.2,4.70333e-05,99.0435,0.00465835,0.0111628,5.25024e-07,3.63426e-06,0.0228778,10760,5340,6180
464897156,303616127,656,1,f,844659000,15977300,140472000000,10492700000,0.0189157,656.724,12.4224,1.03471,0.0195722,0.13548,0.595472,5680,720,5180
464899569,303616127,250,3,f,482553000,183089,77426500000,60227800,0.000379417,328.954,0.124811,0.591127,0.000224284,0.00155251,0.484903,5640,2570,6150
464900279,303616127,312782624,3,f,38503800,7865920,22877100000,13510400000,0.204289,1717.59,350.885,0.0471672,0.00963575,0.0666994,1,7430,1480,8110
464897843,303616127,15,2,f,120984000,0,25750600000,0,0,0,0,0.148206,0,0,0,0,0,0
464899532,303616127,194,3,f,3067100000,129268,286237000000,9381990,4.21465e-05,72.5781,0.00305891,3.7572,0.000158353,0.00109613,0.261664,7830,6270,4420
464896751,303616127,279,1,f,1162800,60736.1,191825000,26560800,0.0522326,437.314,22.8421,0.00142443,7.44017e-05,0.000515015,0.375767,7610,1150,4450
464896758,303616127,287,1,f,3538800,0,557262000,0,0,0,0,0.00433503,0,0,0,0,0,0
464898054,303616127,202,2,f,610916000,4361.89,83489600000,492218,7.13993e-06,112.845,0.000805706,0.748371,5.34332e-06,3.69869e-05,0.0619567,12140,4700,6560
464896667,303616127,202,1,f,610916000,1216.06,86970100000,178071,1.99055e-06,146.433,0.000291482,0.748371,1.48967e-06,1.03116e-05,0.0192962,11120,4960,4310
464900230,303616127,1099,3,f,3020900000,24693700,153920000000,18604500000,0.00817427,753.413,6.15861,3.70061,0.0302497,0.209391,0.999995,7320,1480,6600
464899573,303616127,252,3,f,1068540000,61214700,343364000000,69042900000,0.0572884,1127.88,64.6145,1.30896,0.0749881,0.519073,1,8510,2040,9690
464898095,303616127,234,2,f,103313000,2705980,21944700000,1623840000,0.0261921,600.093,15.7177,0.126558,0.00331482,0.0229455,0.576348,8990,2360,9980
464899130,303616127,1065,2,f,21299800000,6811660,1255530000000,528459000,0.000319799,77.5815,0.0248105,26.0923,0.00834429,0.0577598,0.579004,13160,7190,7020
464899877,303616127,557,3,f,39990600,19969.6,3326420000,2762460,0.000499357,138.333,0.0690776,0.0489885,2.44628e-05,0.000169333,0.280968,7760,6690,4900
464896681,303616127,214,1,f,289443000,13331.6,17696200000,999480,4.60594e-05,74.9709,0.00345312,0.354567,1.63312e-05,0.000113046,0.0380841,8470,4190,5100
464897445,303616127,902,1,f,100448000,1005240,19274100000,503873000,0.0100076,501.244,5.01625,0.123049,0.00123142,0.00852401,0.381719,10130,2330,2120
464899286,303616127,6,3,f,2189590000,8811380,58901200000,5462560000,0.00402422,619.943,2.49479,2.68224,0.0107939,0.0747165,0.914611,6520,3270,8440
464899038,303616127,997,2,f,224055000000,4237060000,39971400000000,5945820000000,0.0189108,1403.29,26.5374,274.467,5.1904,35.9283,1,5160,900,6060
464897581,303616127,990,1,f,118723000,585850,26895900000,327620000,0.00493461,559.222,2.75954,0.145435,0.000717666,0.00496774,0.430562,7770,3540,800
464897600,303616127,1005,1,f,44724600,1914230,8773880000,909801000,0.0428003,475.283,20.3423,0.0547876,0.00234493,0.0162318,0.515027,8540,2900,1600
464899644,303616127,313,3,f,32811800000,5801790,4056620000000,800910000,0.00017682,138.045,0.0244092,40.1944,0.00710719,0.0491965,0.457168,8760,5770,4490
464897106,303616127,616,1,f,132114000,230.515,10955400000,37441.4,1.74482e-06,162.425,0.000283403,0.161839,2.82381e-07,1.95466e-06,0.027802,10510,3200,4530
464898115,303616127,250,2,f,241276000,164527,37791500000,55329600,0.000681904,336.294,0.22932,0.295564,0.000201546,0.00139512,0.484903,5640,2570,6150
464899930,303616127,637,3,f,3474640000,41805.1,450314000000,16197900,1.20315e-05,387.462,0.00466174,4.25643,5.12112e-05,0.000354488,0.312027,6440,4460,6750
464896631,303616127,164,1,f,577800,0,43898000,0,0,0,0,0.000707805,0,0,0,0,0,0
464897645,303616127,1035,1,f,354337000,4675.36,92284300000,3406720,1.31947e-05,728.653,0.00961433,0.434063,5.72732e-06,3.96449e-05,0.219297,7500,1810,1820
464898679,303616127,714,2,f,1800780000,41636300,397014000000,25225100000,0.0231213,605.845,14.0079,2.20595,0.0510044,0.353057,0.669556,2680,3900,6890
464899912,303616127,612,3,f,588442000,127161,40551900000,17070600,0.000216099,134.244,0.0290099,0.720841,0.000155773,0.00107827,0.319854,9260,5100,3690
464896760,303616127,288,1,f,249189000,776856,53170900000,419853000,0.00311753,540.452,1.68488,0.305257,0.000951648,0.00658738,0.518829,3180,4150,4510
464897124,303616127,629,1,f,324571000,0,43302900000,0,0,0,0,0.397599,0,0,0,0,0,0
464899674,303616127,332,3,f,1341000,0,244188000,0,0,0,0,0.00164273,0,0,0,0,0,0
464900241,303616127,1117,3,f,3292360000,105469,182057000000,6381310,3.20345e-05,60.504,0.00193822,4.03314,0.0001292,0.000894331,0.0765204,10010,5300,5610
464897269,303616127,755,1,f,232628000,2295700,39720700000,1052130000,0.00986857,458.306,4.52283,0.284969,0.00281223,0.0194665,0.530399,7180,3740,730
464900152,303616127,980,3,f,76264200,0,11018800000,0,0,0,0,0.0934236,0,0,0,0,0,0
464896484,303616127,23,1,f,261256000,37147.2,38335500000,11156400,0.000142187,300.331,0.0427032,0.320038,4.55053e-05,0.000314991,0.221182,5580,7210,3550
464898663,303616127,693,2,f,210049000,269.228,26273700000,51932.3,1.28174e-06,192.893,0.000247239,0.25731,3.29805e-07,2.28293e-06,0.0203076,6770,6960,6360
464899903,303616127,600,3,f,846533000,69655100,244783000000,67499300000,0.0822828,969.05,79.7362,1.037,0.0853275,0.590644,0.998948,8520,1920,9870
464899687,303616127,342,3,f,2505000000,151857,331847000000,19574000,6.06215e-05,128.898,0.007814,3.06862,0.000186024,0.00128768,0.190966,5380,6500,8010
464897294,303616127,780,1,f,141285000,989.442,17928400000,58743.3,7.00318e-06,59.3701,0.00041578,0.173074,1.21207e-06,8.39002e-06,0.0260182,7450,5880,3810
464898839,303616127,859,2,f,5989500,1594.87,418034000,100644,0.000266277,63.1051,0.0168035,0.00733714,1.95371e-06,1.35237e-05,0.0527329,12430,4810,6450
464900109,303616127,926,3,f,2696780000,1078750,268494000000,578318000,0.000400015,536.098,0.214447,3.30356,0.00132147,0.00914734,0.444216,9950,3360,8580
464897541,303616127,965,1,f,172104000,4471660,32255800000,2885750000,0.0259822,645.344,16.7675,0.210828,0.00547778,0.0379176,0.601359,6940,430,4690
464898919,303616127,919,2,f,158422000,7169950,37225000000,4526710000,0.0452587,631.345,28.5738,0.194066,0.00878319,0.0607979,0.656574,3000,2910,6540
464899108,303616127,1046,2,f,66501900,7820670,23861800000,7523750000,0.117601,962.035,113.136,0.0814648,0.00958031,0.0663157,0.708324,7290,1120,6930
464897298,303616127,783,1,f,135370000,78840.4,20149600000,32106600,0.000582407,407.235,0.237177,0.165828,9.65795e-05,0.000668531,0.303668,3990,4540,3290
464898332,303616127,427,2,f,281031000,9605940,50769400000,7457930000,0.034181,776.387,26.5377,0.344263,0.0117673,0.081454,0.970598,9950,2760,10020
464898201,303616127,321,2,f,11973600,220.833,1683620000,140321,1.84434e-05,635.415,0.0117192,0.0146677,2.70521e-07,1.87257e-06,0.0690158,7500,4510,8200
464897921,303616127,95,2,f,2681140000,1332980,511850000000,613309000,0.000497168,460.104,0.228749,3.2844,0.0016329,0.0113031,0.553381,4370,5060,9600
464900167,303616127,1002,3,f,2056660000,81246100,500773000000,62374200000,0.0395039,767.719,30.3279,2.51941,0.0995265,0.68893,0.897776,7280,2560,10530
464899596,303616127,274,3,f,647959000,18978300,124774000000,13341300000,0.0292893,702.977,20.5897,0.793749,0.0232484,0.160927,0.720798,6420,1130,6400
464896802,303616127,323,1,f,9696620000,369982,1262130000000,53498000,3.81558e-05,144.596,0.00551718,11.8784,0.000453228,0.00313728,0.387888,8920,2390,3840
464896869,303616127,379,1,f,83221200,50709.4,2874580000,2762740,0.000609333,54.4819,0.0331976,0.101946,6.21191e-05,0.000429993,0.378676,11140,7260,5660
464896581,303616127,126,1,f,61705800,1793.96,4395470000,299229,2.90728e-05,166.798,0.00484928,0.0755896,2.1976e-06,1.5212e-05,0.0682202,7830,6650,5230
464899510,303616127,156,3,f,734540000,33623700,177613000000,24114300000,0.0457752,717.182,32.8292,0.899812,0.0411891,0.285114,0.632776,8490,2340,9470
464898005,303616127,157,2,f,301972000,11770.7,30535500000,699759,3.89794e-05,59.4492,0.00231729,0.369916,1.44191e-05,9.98102e-05,0.0554702,6910,7260,5720
464899767,303616127,403,3,f,1413820000,62543.1,196657000000,9515960,4.42369e-05,152.15,0.00673067,1.73193,7.66153e-05,0.000530337,0.207276,7450,5470,8130
464897751,303616127,1125,1,f,106813000,134285,21933000000,62257700,0.0012572,463.622,0.582867,0.130846,0.0001645,0.00113868,0.290329,3350,3780,4490
464900083,303616127,893,3,f,120206000,162239,13552000000,61588900,0.00134968,379.619,0.512362,0.147252,0.000198743,0.00137571,0.45444,6220,3260,9190
464899110,303616127,1047,2,f,356643000,24654000,140362000000,36131300000,0.069128,1465.53,101.309,0.436888,0.0302012,0.209055,1,7030,1130,8300
464900342,303616127,1111,3,t,4342650,4340900,46257800000,46255200000,0.999595,10655.7,10651.4,0.00531975,0.0053176,0.0368088,1,7310,1150,8130
464896767,303616127,294,1,f,2861240000,205639,499794000000,40517000,7.18706e-05,197.03,0.0141606,3.50501,0.000251908,0.00174372,0.387888,8920,2390,3840
464898832,303616127,852,2,f,827953000,181230,55572300000,12013200,0.000218889,66.2868,0.0145095,1.01424,0.000222007,0.00153675,0.0757606,11840,6110,7250
464898287,303616127,382,2,f,3901900000,1487060,875938000000,1022590000,0.000381112,687.66,0.262076,4.77983,0.00182165,0.0126096,0.677316,6360,1910,6820
464896871,303616127,380,1,f,11023200,0,73524000,0,0,0,0,0.0135034,0,0,0,0,0,0
464899136,303616127,1070,2,f,710856000,114140000,435697000000,213344000000,0.160567,1869.15,300.124,0.870798,0.139821,0.967852,1,7210,1280,8250
464897775,303616127,182305701,1,f,90999000,68750.7,22809000000,36980400,0.00075551,537.891,0.406382,0.111474,8.42196e-05,0.000582974,0.246476,6450,1250,3210
464897804,303616127,312782612,1,f,51101100,1196140,14262700000,722338000,0.0234074,603.89,14.1355,0.0625988,0.00146527,0.0101427,0.438419,7650,1060,2710
464899000,303616127,970,2,f,68841900,38668.3,2915710000,2507380,0.000561697,64.8433,0.0364223,0.0843313,4.73686e-05,0.000327889,0.0644994,11380,5520,5870
464897967,303616127,131,2,f,288920000,275587,49472400000,189201000,0.000953854,686.539,0.654858,0.353927,0.000337595,0.00233686,0.357185,6560,5270,9200
464897940,303616127,114,2,f,87211800,2520.33,4115950000,128145,2.88989e-05,50.8446,0.00146935,0.106834,3.0874e-06,2.13712e-05,0.0282591,10300,6760,7300
464897233,303616127,718,1,f,282429000,171.067,23376200000,8219.52,6.05698e-07,48.0486,2.91029e-05,0.345976,2.09557e-07,1.45057e-06,0.0153642,7080,3950,3230
464899968,303616127,695,3,f,188604000000,3258280000,38978200000000,4205170000000,0.0172757,1290.61,22.2963,231.04,3.99139,27.6287,1,5160,900,6060
464898464,303616127,558,2,f,149467000,1631320,33169000000,1022470000,0.0109143,626.771,6.84076,0.183097,0.00199837,0.0138329,0.467398,5520,1620,9210
464899984,303616127,720,3,f,328666000,15610,15120000000,995811,4.7495e-05,63.7932,0.00302986,0.402615,1.91222e-05,0.000132366,0.0563806,12980,4960,6440
464899970,303616127,697,3,f,489785000,71654.6,8084500000,3807220,0.000146298,53.1329,0.00777323,0.599987,8.77768e-05,0.000607598,0.0693082,8150,4820,4690
464897970,303616127,133,2,f,38626200,4.30798,4001430000,422.182,1.1153e-07,98,1.09299e-05,0.0473171,5.27727e-09,3.65297e-08,0.00180572,5420,6840,5810
464896584,303616127,128,1,f,2195910000,57071.4,152487000000,3891480,2.59898e-05,68.1862,0.00177215,2.68999,6.99125e-05,0.00048394,0.0546804,8480,3990,5090
464899118,303616127,1054,2,f,161693000,1755330,29347100000,678111000,0.0108559,386.316,4.19382,0.198074,0.00215027,0.0148844,0.588302,3210,3670,6480
464899438,303616127,141,3,f,1990410000,46803.9,277590000000,6138890,2.35147e-05,131.162,0.00308423,2.43826,5.73348e-05,0.000396876,0.359305,5410,7190,4940
464898318,303616127,413,2,f,108280000,14615.3,258518000,1076510,0.000134977,73.6561,0.00994188,0.132643,1.79037e-05,0.000123931,0.143161,10210,6510,8280
464897893,303616127,64,2,f,71051400,3223.37,10865100000,218299,4.53668e-05,67.7237,0.0030724,0.087038,3.94863e-06,2.73327e-05,0.0346739,6080,3160,6480
464899925,303616127,630,3,f,429626000,892920,85167900000,445563000,0.00207837,498.995,1.0371,0.526292,0.00109383,0.00757155,0.497819,3020,3600,7000
464899871,303616127,540,3,f,411379000,6102800,48609900000,2873600000,0.014835,470.867,6.98529,0.50394,0.00747593,0.0517489,0.628473,8350,4600,10600
464897515,303616127,945,1,f,330632000,46840,73220100000,24023300,0.000141668,512.88,0.0726587,0.405024,5.7379e-05,0.000397182,0.240997,6310,1910,3460
464896649,303616127,184,1,f,337540000,96441.1,33976400000,29722000,0.000285718,308.188,0.088055,0.413486,0.00011814,0.000817777,0.336209,2070,3340,5210
464897263,303616127,752,1,f,959182000,541681,11343500000,51496600,0.000564732,95.0682,0.053688,1.175,0.000663559,0.0045932,0.436779,11560,5520,3280
464900182,303616127,1021,3,f,1123110000,38682700,248929000000,33046500000,0.0344424,854.295,29.424,1.37581,0.0473863,0.328012,0.704914,6010,1370,6530
464897224,303616127,706,1,f,35976600,362.047,4072960000,17054,1.00634e-05,47.1045,0.000474031,0.0440713,4.43507e-07,3.06999e-06,0.0184576,7610,2610,5060
