id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467277841,165035106,1000,2,f,280081000,29925600,62167900000,20695300000,0.106846,691.561,73.8906,0.343099,0.0366588,0.0420481,0.740472,9020,4950,6220
467278262,165035106,1132,2,f,1394600000,73827200,372986000000,76996700000,0.0529378,1042.93,55.2105,1.70839,0.0904383,0.103734,0.815442,10190,4380,6930
467278245,165035106,1126,2,f,6718500,1167920,3335200000,1287780000,0.173836,1102.63,191.677,0.00823016,0.0014307,0.00164103,0.617289,7400,6140,5900
467273203,165035106,350,1,f,13779000,857888,2471730000,441817000,0.0622605,515.005,32.0645,0.0168793,0.00105091,0.00120541,0.48282,10340,4540,4740
467273230,165035106,374,1,f,95621400,5404270,22337600000,3590000000,0.0565173,664.29,37.5439,0.117136,0.00662023,0.00759348,0.653989,8910,4930,4370
467277481,165035106,909,2,f,5163330000,17034200,1050350000000,9913860000,0.00329907,581.999,1.92005,6.32507,0.0208669,0.0239345,0.52206,9510,5150,9950
467273898,165035106,805,1,f,78416100,4207.68,15617700000,2409690,5.36583e-05,572.69,0.0307296,0.0960597,5.15441e-06,5.91216e-06,0.214999,9580,660,4410
467280462,165035106,704,3,f,431879000,1575320,99354700000,854768000,0.0036476,542.598,1.97918,0.529052,0.00192977,0.00221347,0.381286,3460,4920,8130
467278086,165035106,1070,2,f,727375000,3491430,273286000000,3390650000,0.00480004,971.137,4.6615,0.891034,0.004277,0.00490577,0.481401,6010,1940,8780
467280916,165035106,864,3,f,4938660000,100132000,1249340000000,100338000000,0.0202752,1002.05,20.3169,6.04986,0.122662,0.140695,1,6880,5260,6830
467278144,165035106,1090,2,f,659646000,4370710,242490000000,4550860000,0.00662583,1041.22,6.89894,0.808066,0.00535411,0.00614123,0.590903,6410,3170,9820
467280359,165035106,669,3,f,12007000000,36437100,3138280000000,25676800000,0.00303467,704.687,2.13849,14.7085,0.0446355,0.0511974,0.584774,8540,1810,9240
467274438,165035106,977,1,f,135130000,228711,31308100000,166692000,0.00169253,728.834,1.23357,0.165534,0.000280171,0.00032136,0.522848,7080,4540,1580
467280259,165035106,629,3,f,649141000,7695260,186692000000,7421700000,0.0118545,964.451,11.4331,0.795198,0.00942669,0.0108125,0.679815,6480,3810,4090
467276783,165035106,694,2,f,277589000,1668560,80226400000,1112540000,0.0060109,666.767,4.00787,0.340046,0.00204399,0.00234447,0.380999,3980,5150,8390
467274269,165035106,914,1,f,1363500,10197.4,381847000,6664210,0.00747885,653.52,4.88758,0.00167029,1.24918e-05,1.43283e-05,0.196828,5390,5830,5230
467280978,165035106,897,3,f,250607000,2174370,62144400000,1322730000,0.00867643,608.328,5.27812,0.306993,0.00266361,0.00305519,0.441518,6320,4250,10550
467279071,165035106,217,3,f,321356000,7266500,70345800000,4621430000,0.022612,635.99,14.381,0.393661,0.00890147,0.0102101,0.608924,10970,4170,7050
467281152,165035106,962,3,f,2937140000,19585900,704331000000,11019600000,0.00666837,562.626,3.7518,3.598,0.0239928,0.02752,0.580267,3550,1660,6350
467272863,165035106,148,1,f,91593900,61824.4,28378600000,40758500,0.000674984,659.262,0.444991,0.112203,7.57349e-05,8.68688e-05,0.215955,3390,3840,2770
467277663,165035106,952,2,f,817575000,8738500,177582000000,5003430000,0.0106883,572.573,6.11984,1.00153,0.0107047,0.0122784,0.588415,3650,5370,7470
467278634,165035106,46,3,f,230908000,21122500,63833000000,23995500000,0.0914758,1136.01,103.918,0.282863,0.0258751,0.029679,1,7250,5510,6220
467276871,165035106,718,2,f,282429000,5602180,61791900000,4011760000,0.0198357,716.107,14.2045,0.345976,0.00686267,0.00787156,0.538614,6360,3860,7640
467279726,165035106,425,3,f,575302000,1135690,125683000000,783085000,0.00197407,689.525,1.36117,0.704744,0.00139122,0.00159574,0.494719,9790,2060,9390
467272826,165035106,128,1,f,2195910000,145408000,414277000000,81824200000,0.0662176,562.722,37.2621,2.68999,0.178125,0.204311,0.800763,8790,4090,4050
467280836,165035106,836,3,f,349706000,1527390,64937300000,929739000,0.00436763,608.712,2.65863,0.42839,0.00187105,0.00214611,0.426564,8250,4190,10650
467274009,165035106,864,1,f,2470490000,22577500,542343000000,14734000000,0.00913888,652.595,5.96399,3.02635,0.0276575,0.0317234,0.679815,6480,3810,4090
467275750,165035106,318,2,f,7922700,577494,3708910000,619239000,0.0728911,1072.29,78.1601,0.00970531,0.00070743,0.000811431,0.519563,10830,5010,5970
467275100,165035106,66,2,f,2637000,330282,610023000,208850000,0.125249,632.338,79.1997,0.00323033,0.000404595,0.000464075,0.473457,8170,4690,7760
467275379,165035106,173,2,f,115967000,14655500,35256000000,10427600000,0.126376,711.514,89.9185,0.142059,0.0179529,0.0205922,0.661191,6200,7000,6390
467280896,165035106,856,3,f,9795360000,300195000,2705030000000,249500000000,0.0306467,831.126,25.4713,11.9993,0.367739,0.421801,0.769443,6550,3940,6550
467275269,165035106,135,2,f,18410400,2428480,6775670000,2316510000,0.131908,953.893,125.826,0.0225527,0.00297488,0.00341222,0.70113,11630,6540,7160
467273760,165035106,714,1,f,1800780000,1525060,497974000000,1004980000,0.000846889,658.978,0.558081,2.20595,0.0018682,0.00214284,0.353954,2730,3650,5060
467273380,165035106,482,1,f,154007000,1496550,14161100000,566676000,0.00971741,378.655,3.67955,0.188659,0.00183327,0.00210279,0.488243,9130,3960,3410
467272459,165035106,15,1,f,120984000,2685100,41016300000,2592220000,0.0221938,965.412,21.4261,0.148206,0.00328924,0.0037728,0.511311,6110,4410,5590
467276161,165035106,429,2,f,595589000,17381300,121027000000,8836540000,0.0291833,508.395,14.8366,0.729597,0.021292,0.0244222,0.620799,12740,5500,7770
467276306,165035106,478,2,f,171965000,4634370,53499300000,3069360000,0.0269495,662.303,17.8488,0.210657,0.00567711,0.0065117,0.635346,6100,1740,7440
467274649,165035106,1083,1,f,225411000,2503870,25425800000,1161220000,0.011108,463.769,5.15154,0.276129,0.00306724,0.00351816,0.541081,7510,3990,5370
467274415,165035106,968,1,f,565609000,212727,215542000000,178274000,0.000376103,838.042,0.31519,0.692871,0.000260591,0.000298901,0.362242,11880,4190,4100
467275546,165035106,238,2,f,19225800,1914190,2606820000,754821000,0.0995639,394.328,39.2609,0.0235516,0.00234489,0.00268961,0.606409,10360,5450,5830
467281889,165035106,470,3,t,1050850,975384,5709430000,5626540000,0.928189,5768.54,5354.29,0.00128729,0.00119485,0.0013705,1,7170,5610,7120
467281681,165035106,290,2,t,579086000,468354000,2877420000000,2780620000000,0.808783,5937,4801.75,0.70938,0.573734,0.65808,1,7170,5810,6130
467273571,165035106,613,1,f,152485000,12116.2,43116200000,8822700,7.94585e-05,728.171,0.0578594,0.186794,1.48424e-05,1.70244e-05,0.125014,9200,2170,2030
467279612,165035106,381,3,f,1507030000,82580600,443777000000,63980100000,0.0547968,774.76,42.4543,1.84612,0.101161,0.116033,0.707552,8540,4660,7810
467275143,165035106,91,2,f,387754000,3247910,88417100000,1854670000,0.00837622,571.033,4.7831,0.474999,0.00397869,0.00456361,0.418619,11630,4290,7520
467279205,165035106,260,3,f,147647000,1877440,31517000000,993524000,0.0127157,529.191,6.72906,0.180867,0.00229986,0.00263797,0.533649,6270,6810,7620
467278479,165035106,312782598,2,f,6194700,92560.5,1480980000,54826400,0.0149419,592.33,8.85053,0.00758851,0.000113387,0.000130056,0.295372,8830,2310,9280
467274353,165035106,943,1,f,2326660000,968014,625922000000,613784000,0.000416054,634.064,0.263805,2.85016,0.00118582,0.00136015,0.383524,3460,2300,3020
467280950,165035106,882,3,f,625183000,4253440,82646300000,1922420000,0.00680351,451.968,3.07497,0.765849,0.00521046,0.00597646,0.670016,5810,2110,7430
467278487,165035106,312782612,2,f,51101100,103574,18012300000,82650900,0.00202684,797.992,1.6174,0.0625988,0.000126878,0.00014553,0.331521,8060,1210,8860
467272949,165035106,202,1,f,610916000,4842770,195977000000,3594400000,0.00792708,742.219,5.88363,0.748371,0.0059324,0.00680453,0.418351,12070,5030,5010
467279946,165035106,507,3,f,13929900000,19761200,3488090000000,10780600000,0.00141861,545.543,0.773913,17.0642,0.0242074,0.0277662,0.581133,1750,4010,6610
467280808,165035106,824,3,f,695832000,33864300,137074000000,35571700000,0.0486674,1050.42,51.121,0.852394,0.0414838,0.0475824,1,7250,5510,6220
467279910,165035106,491,3,f,503802000,20481300,122250000000,15060200000,0.0406534,735.315,29.893,0.617157,0.0250895,0.028778,0.685958,7770,5900,6300
467275023,165035106,33,2,f,577694000,2920210,152885000000,1931110000,0.00505494,661.29,3.34278,0.707675,0.00357726,0.00410315,0.422705,8340,1470,8130
467272810,165035106,120,1,f,217446000,229378,54690300000,116194000,0.00105487,506.561,0.534356,0.266372,0.000280988,0.000322296,0.269749,5390,5520,1510
467279485,165035106,343,3,f,108402000000,6114100000,28567500000000,5759340000000,0.0564023,941.976,53.1296,132.792,7.48978,8.59086,1,7090,5760,5990
467274337,165035106,938,1,f,363824000,18168400,37426800000,5828240000,0.0499374,320.789,16.0194,0.445685,0.0222563,0.0255283,0.656941,11360,7020,4680
467272531,165035106,48,1,f,993168000,652001,274598000000,429472000,0.000656486,658.698,0.432426,1.21663,0.000798701,0.00091612,0.318686,5920,2060,5120
467276393,165035106,534,2,f,73809900,10644500,35431300000,13820300000,0.144215,1298.35,187.242,0.0904171,0.0130395,0.0149564,0.769914,10050,4890,7270
467276993,165035106,765,2,f,27959400,1314570,5336290000,791040000,0.0470172,601.746,28.2924,0.0342503,0.00161035,0.00184709,0.582498,11120,5410,7140
467280102,165035106,574,3,f,641399000,42640900,133520000000,31970400000,0.066481,749.759,49.8447,0.785714,0.0522351,0.0599143,0.7749,9470,5870,5870
467281334,165035106,1029,3,f,96202800,3621040,15043400000,1640090000,0.0376397,452.932,17.0482,0.117848,0.00443577,0.00508788,0.61844,8200,4070,7500
467281631,165035106,312782636,3,f,341042000,475976,71244600000,316340000,0.00139565,664.615,0.927569,0.417777,0.00058307,0.000668788,0.33707,9360,2470,9860
467281491,165035106,1111,3,f,351655000,2344760,113851000000,1770900000,0.00666778,755.257,5.03589,0.430778,0.00287233,0.0032946,0.446711,7330,990,7760
467273307,165035106,433,1,f,98091900,22279.5,27846100000,13366800,0.000227128,599.962,0.136269,0.120163,2.72923e-05,3.13046e-05,0.17558,8060,600,4230
467278508,165035106,312782644,2,f,164270000,850089,47805800000,659543000,0.00517496,775.852,4.015,0.201231,0.00104136,0.00119445,0.363138,9250,3270,9860
467273942,165035106,832,1,f,504597000,20867500,40058800000,7109770000,0.0413548,340.71,14.09,0.618131,0.0255627,0.0293207,0.594231,8250,3120,5430
467275107,165035106,68,2,f,282910000,4579400,56363300000,2468190000,0.0161868,538.976,8.72429,0.346564,0.00560976,0.00643446,0.550631,1910,2640,7060
467273289,165035106,421,1,f,67813200,27207.9,11827100000,14243400,0.000401218,523.503,0.210039,0.0830712,3.33297e-05,3.82295e-05,0.383466,8590,1260,2010
467277460,165035106,905,2,f,82254600,666773,24705100000,442497000,0.00810621,663.64,5.37961,0.100762,0.000816797,0.000936876,0.415802,8360,1410,9590
467274635,165035106,1073,1,f,14027500000,12120300,4343960000000,10823300000,0.000864036,892.994,0.771579,17.1837,0.0148474,0.0170301,0.545518,11560,4400,2740
467278606,165035106,36,3,f,388087000,2761810,91550900000,1691970000,0.00711646,612.633,4.35978,0.475407,0.00338321,0.00388058,0.466054,3360,3790,9100
467281193,165035106,975,3,f,30004200,4631000,14520700000,5591790000,0.154345,1207.47,186.367,0.0367551,0.00567298,0.00650697,0.738467,8690,3860,5730
467279589,165035106,375,3,f,14047000000,9376380,4475620000000,7882850000,0.0006675,840.713,0.561176,17.2076,0.0114861,0.0131747,0.595286,6610,1840,6670
467278092,165035106,1073,2,f,14027500000,16756100,4413240000000,14394900000,0.00119452,859.084,1.02619,17.1837,0.0205263,0.0235438,0.588202,11440,4360,8450
467281022,165035106,912,3,f,109631000,89174.8,33907100000,69778200,0.00081341,782.487,0.636483,0.134298,0.000109239,0.000125299,0.319826,11480,4060,6440
467274899,165035106,312782620,1,f,76296600,10413.5,20048600000,5735740,0.000136487,550.799,0.0751768,0.0934633,1.27565e-05,1.46319e-05,0.133657,7520,1390,3230
467272806,165035106,118,1,f,46583100,849226,6082830000,450933000,0.0182303,530.994,9.68019,0.0570643,0.0010403,0.00119324,0.452046,7140,5650,5620
467276268,165035106,463,2,f,2495940000,1530720,770503000000,1239050000,0.000613285,809.454,0.496426,3.05752,0.00187513,0.0021508,0.486637,7620,4010,8990
467280138,165035106,588,3,f,493553000,2956780,131692000000,1976080000,0.00599082,668.322,4.00379,0.604602,0.00362206,0.00415454,0.50435,4720,2910,5910
467272813,165035106,121,1,f,11001600,244.352,1949300000,133276,2.22105e-05,545.428,0.0121142,0.013477,2.99331e-07,3.43336e-07,0.0758443,9180,2260,2400
467276671,165035106,661,2,f,364604000,17532800,92739400000,13150300000,0.0480872,750.045,36.0675,0.446639,0.0214776,0.0246351,0.658117,11100,6600,6790
467273045,165035106,249,1,f,9216000,0,2019640000,0,0,0,0,0.0112896,0,0,0,0,0,0
467275019,165035106,31,2,f,2083250000,22077500,583742000000,14267200000,0.0105976,646.236,6.84854,2.55199,0.0270449,0.0310208,0.595959,3470,3080,6740
467273840,165035106,773,1,f,158576000,9146390,52247500000,8808700000,0.0576781,963.08,55.5486,0.194256,0.0112043,0.0128515,0.634942,12720,5520,5480
467273607,165035106,630,1,f,214813000,235942,60063000000,166477000,0.00109836,705.584,0.774985,0.263146,0.000289029,0.000331519,0.34296,2540,3280,4370
467273904,165035106,809,1,f,674500000,3153110,181611000000,2230620000,0.00467473,707.437,3.30708,0.826263,0.00386255,0.00443039,0.587727,5320,5500,4560
467275037,165035106,38,2,f,112433000,15535100,43426200000,14936500000,0.138172,961.464,132.848,0.137731,0.0190305,0.0218283,0.900767,6540,5660,6110
467279266,165035106,281,3,f,112484000,414175,26198000000,239928000,0.00368209,579.291,2.133,0.137793,0.000507365,0.000581953,0.42007,7670,500,7840
467275606,165035106,260,2,f,73823400,1598130,15111900000,862570000,0.021648,539.737,11.6842,0.0904337,0.00195771,0.00224552,0.533649,6270,6810,7620
467275122,165035106,78,2,f,418124000,526392,3738190000,58058900,0.00125894,110.296,0.138856,0.512202,0.000644831,0.000739628,0.298097,9050,6810,6800
467280867,165035106,846,3,f,301516000,1409300,87308100000,1053100000,0.00467405,747.249,3.49268,0.369357,0.00172639,0.00198019,0.338289,10870,4450,8360
467276258,165035106,460,2,f,16034400,2892090,9330700000,4133490000,0.180368,1429.24,257.789,0.0196421,0.00354281,0.00406364,0.828888,10550,4210,6670
467274383,165035106,954,1,f,153720000,83064.6,37307500000,56933000,0.000540363,685.407,0.370368,0.188307,0.000101754,0.000116713,0.300178,7520,2850,1630
467277832,165035106,997,2,f,222754000000,6028930000,59754800000000,5773640000000,0.0270654,957.657,25.9194,272.874,7.38544,8.47118,1,7090,5760,5990
467277747,165035106,974,2,f,729041000,3185390,257073000000,2469960000,0.00436928,775.404,3.38796,0.893076,0.0039021,0.00447575,0.447993,4160,3670,8880
467279881,165035106,478,3,f,343930000,4694340,102113000000,3108120000,0.0136491,662.099,9.03707,0.421314,0.00575056,0.00659596,0.635346,6100,1740,7440
467281725,165035106,549,2,t,8677630,6028480,28853800000,26616400000,0.694715,4415.11,3067.24,0.0106301,0.00738489,0.00847056,1,7290,5270,6560
467273833,165035106,768,1,f,2430380000,3497110,206260000000,1349200000,0.00143892,385.805,0.555141,2.97722,0.00428396,0.00491376,0.575489,5180,5430,4390
467281064,165035106,932,3,f,514742000,43126900,68307200000,21718200000,0.0837834,503.589,42.1924,0.630559,0.0528304,0.0605971,0.860859,8060,4760,6890
467275942,165035106,393,2,f,906300,156.63,172421000,87095.6,0.000172824,556.058,0.0961002,0.00111022,1.91872e-07,2.2008e-07,0.023975,9680,2360,8890
467278875,165035106,145,3,f,1461130000,5693280,147348000000,4293850000,0.0038965,754.196,2.93872,1.78988,0.00697427,0.00799956,0.551892,10620,3850,6290
467272855,165035106,145,1,f,730563000,1798800,65917700000,1087180000,0.00246221,604.393,1.48814,0.89494,0.00220353,0.00252747,0.51326,10500,3730,5260
467279467,165035106,338,3,f,20016000,217037,2601180000,83519100,0.0108432,384.814,4.17262,0.0245196,0.000265871,0.000304957,0.447428,5850,3420,5690
467274349,165035106,942,1,f,1023150000,1783900,215923000000,1070690000,0.00174353,600.197,1.04646,1.25336,0.00218527,0.00250653,0.407802,4380,5630,3200
467276712,165035106,673,2,f,9695700,776602,2096210000,623465000,0.0800975,802.812,64.3033,0.0118772,0.000951337,0.00109119,0.634359,8010,5950,6440
467274576,165035106,1041,1,f,2510160000,1932890,556491000000,1380350000,0.000770028,714.139,0.549907,3.07495,0.00236779,0.00271589,0.545518,11560,4400,2740
467273183,165035106,335,1,f,120500000,198070,26223900000,163974000,0.00164373,827.86,1.36078,0.147613,0.000242636,0.000278306,0.460069,6500,5070,2010
467278601,165035106,35,3,f,31905000,895253,7130870000,648036000,0.0280599,723.858,20.3114,0.0390836,0.00109668,0.00125791,0.592329,8900,3740,5930
467280759,165035106,803,3,f,9251780000,431361000,2346390000000,319564000000,0.0466247,740.826,34.5408,11.3334,0.528418,0.606101,0.969679,6650,5780,7550
467280243,165035106,622,3,f,75229200,394806,13309500000,203282000,0.00524805,514.891,2.70217,0.0921558,0.000483638,0.000554738,0.381044,7920,1290,6480
467273386,165035106,485,1,f,11441700000,8372990,3001860000000,5813390000,0.000731796,694.303,0.508088,14.0161,0.0102569,0.0117648,0.565564,6880,3870,2460
467276736,165035106,680,2,f,506700,9352.4,49325700,2982100,0.0184575,318.859,5.88533,0.000620708,1.14567e-05,1.3141e-05,0.22603,3450,3310,6750
467280088,165035106,567,3,f,243679000000,1544690000,63546500000000,1069420000000,0.00633902,692.318,4.38862,298.507,1.89224,2.17042,0.969679,6650,5780,7550
467281394,165035106,1060,3,f,37839600,4507710,7186670000,2265460000,0.119127,502.576,59.8702,0.0463535,0.00552194,0.00633373,0.607863,8960,4570,5850
467272980,165035106,218,1,f,487530000,5162070,95904300000,2631680000,0.0105882,509.812,5.398,0.597224,0.00632353,0.00725316,0.471772,7220,3200,4780
467273228,165035106,372,1,f,4401900,20258.9,746257000,8490880,0.0046023,419.119,1.92891,0.00539233,2.48171e-05,2.84655e-05,0.167492,11540,4150,4200
467273454,165035106,536,1,f,551686000,4126790,154399000000,2852560000,0.00748032,691.23,5.17062,0.675815,0.00505531,0.0057985,0.500185,6160,5850,3490
467281728,165035106,557,2,t,2832.62,697.258,2655240,1445050,0.246153,2072.48,510.147,3.46996e-06,8.54141e-07,9.7971e-07,0.106569,7590,6320,6820
467275371,165035106,170,2,f,325300000,4533150,74569400000,2381200000,0.0139353,525.286,7.32001,0.398493,0.00555311,0.00636948,0.513649,7810,3580,8210
467278524,165035106,4,3,f,5030110000,46752500,1470440000000,33479000000,0.00929451,716.091,6.65572,6.16189,0.0572718,0.0656914,0.607426,9120,3050,3770
467275579,165035106,251,2,f,275453000,2695860,79842400000,1718430000,0.009787,637.433,6.23856,0.33743,0.00330243,0.00378792,0.461029,8190,2160,10160
467273006,165035106,231,1,f,7195500,346431,1180740000,150916000,0.0481455,435.63,20.9736,0.00881449,0.000424378,0.000486766,0.416998,9590,4150,5160
467279273,165035106,286,3,f,88061400,3006560,15750400000,1453350000,0.0341416,483.391,16.5038,0.107875,0.00368304,0.00422448,0.617751,6030,6850,5710
467275930,165035106,385,2,f,3329310000,15863600,932845000000,11062100000,0.00476482,697.33,3.32265,4.0784,0.0194329,0.0222897,0.491111,8260,1060,8150
467274550,165035106,1029,1,f,48101400,1417430,6960260000,620895000,0.0294676,438.042,12.908,0.0589242,0.00173636,0.00199162,0.482649,8520,3660,3730
467274774,165035106,1132,1,f,1394600000,30427300,285574000000,18976900000,0.0218179,623.681,13.6074,1.70839,0.0372734,0.042753,0.638669,10030,4380,4140
467275291,165035106,143,2,f,9846000,795959,2568850000,501573000,0.0808408,630.15,50.9418,0.0120614,0.00097505,0.00111839,0.612726,11920,6610,7090
467274926,165035106,312782644,1,f,164270000,0,41024500000,0,0,0,0,0.201231,0,0,0,0,0,0
467279579,165035106,372,3,f,8803800,102441,1973990000,74865200,0.011636,730.812,8.50374,0.0107847,0.00012549,0.000143939,0.282058,11540,4180,7250
467281843,165035106,157,3,t,321449,146818,573766000,410859000,0.456739,2798.42,1278.15,0.000393775,0.000179852,0.000206293,0.863816,6480,5700,6070
467277596,165035106,936,2,f,1693770000,398574,575799000000,367090000,0.000235317,921.007,0.216729,2.07487,0.000488254,0.000560032,0.374375,11940,1800,7530
467281330,165035106,1027,3,f,160177000,358491,41096700000,237133000,0.0022381,661.476,1.48045,0.196216,0.000439152,0.000503712,0.276788,8790,2840,9740
467278867,165035106,141,3,f,1932290000,127203000,558420000000,122932000000,0.0658299,966.429,63.6199,2.36706,0.155823,0.178731,1,7090,5760,5990
467281709,165035106,414,2,t,9932.24,3249.26,13537500,6785350,0.327142,2088.28,683.163,1.2167e-05,3.98034e-06,4.56549e-06,0.290103,7260,5300,6140
467276173,165035106,433,2,f,98091900,1078290,31491000000,937087000,0.0109927,869.046,9.55316,0.120163,0.00132091,0.0015151,0.436961,7730,880,7470
467272946,165035106,201,1,f,792888000,366503,211096000000,228515000,0.000462238,623.499,0.288205,0.971288,0.000448967,0.00051497,0.311507,6440,1650,1870
467273732,165035106,699,1,f,68400,0,5321580,0,0,0,0,8.379e-05,0,0,0,0,0,0
467279584,165035106,374,3,f,191243000,19802100,66255000000,19201400000,0.103545,969.661,100.403,0.234272,0.0242576,0.0278238,0.71271,7980,5320,6960
467275734,165035106,311,2,f,285875000,1872510,69152900000,1164880000,0.00655011,622.097,4.0748,0.350197,0.00229383,0.00263105,0.438472,7470,5820,9390
467274298,165035106,928,1,f,3152540000,3478330,1201210000000,3736700000,0.00110334,1074.28,1.1853,3.86186,0.00426095,0.00488736,0.531989,11190,1640,5280
467275953,165035106,397,2,f,29430900,3888600,7198590000,2274710000,0.132126,584.97,77.2899,0.0360529,0.00476353,0.00546382,0.705325,8660,4890,6120
467279900,165035106,485,3,f,22883400000,84645100,6150280000000,63018300000,0.00369898,744.5,2.75389,28.0321,0.10369,0.118934,0.707209,6560,4970,8660
467281411,165035106,1070,3,f,1454750000,3568390,516548000000,3453880000,0.00245293,967.908,2.37421,1.78207,0.00437128,0.00501391,0.481401,6010,1940,8780
467278021,165035106,1047,2,f,363993000,1249540,135686000000,998964000,0.00343285,799.468,2.74446,0.445892,0.00153068,0.00175571,0.627516,6540,1360,8600
467277763,165035106,978,2,f,294982000,26110200,38753700000,10502100000,0.0885143,402.222,35.6024,0.361353,0.0319849,0.0366871,0.694432,11260,6730,6490
467281439,165035106,1086,3,f,89312400,382812,28032100000,264366000,0.00428621,690.59,2.96001,0.109408,0.000468944,0.000537884,0.279164,6940,770,6950
467279338,165035106,303,3,f,651881000,6347620,198778000000,4734930000,0.0097374,745.937,7.26349,0.798554,0.00777584,0.00891897,0.482893,6780,5920,9180
467278588,165035106,30,3,f,11005200,965649,2071340000,629245000,0.0877448,651.629,57.1771,0.0134814,0.00118292,0.00135682,0.552836,5990,6420,5770
467276404,165035106,549,2,f,9439620000,406281000,2768580000000,405186000000,0.04304,997.306,42.924,11.5635,0.497694,0.57086,1,7290,5270,6560
467273991,165035106,854,1,f,427295000,256054,107717000000,138614000,0.000599243,541.346,0.324398,0.523436,0.000313666,0.000359778,0.249484,5920,970,3260
467280966,165035106,893,3,f,120206000,746496,21061100000,444630000,0.00621015,595.623,3.69891,0.147252,0.000914457,0.00104889,0.513116,4470,4110,8720
467274474,165035106,991,1,f,2784780000,14293800,254128000000,8369160000,0.00513281,585.512,3.00532,3.41136,0.0175099,0.020084,0.72617,7840,5270,5250
467272880,165035106,156,1,f,367270000,411502,93795200000,328086000,0.00112043,797.289,0.89331,0.449906,0.00050409,0.000578197,0.457584,7300,3400,1520
467277523,165035106,920,2,f,1760560000,6027840,627197000000,6239330000,0.00342381,1035.09,3.54394,2.15669,0.0073841,0.00846965,0.610644,10760,3870,6480
467278596,165035106,33,3,f,1155390000,3023700,291553000000,1992440000,0.00261705,658.94,1.72448,1.41535,0.00370404,0.00424857,0.422705,8340,1470,8130
467273185,165035106,337,1,f,887950000,272117,249732000000,156919000,0.000306456,576.658,0.17672,1.08774,0.000333344,0.000382349,0.21512,6030,1420,4120
467276718,165035106,675,2,f,43911000,492107,9386250000,275813000,0.0112069,560.474,6.28119,0.053791,0.000602831,0.000691455,0.450063,4540,4890,8900
467281913,165035106,637,3,t,2313420,909335,3869310000,2816510000,0.39307,3097.33,1217.47,0.00283394,0.00111394,0.0012777,1,6880,5260,6830
467273962,165035106,842,1,f,682975000,10563800,179560000000,7139270000,0.0154673,675.826,10.4532,0.836644,0.0129406,0.014843,0.497659,8730,1640,5190
467281507,165035106,1123,3,f,673843000,1394920,5213300000,147742000,0.0020701,105.914,0.219253,0.825457,0.00170878,0.00195999,0.536555,11690,5580,3370
467274517,165035106,1015,1,f,307039000,321740,88180600000,234176000,0.00104788,727.845,0.762694,0.376122,0.000394131,0.000452073,0.577167,3840,2240,5270
467276384,165035106,527,2,f,203940000,3647570,50376300000,2319820000,0.0178855,635.991,11.375,0.249827,0.00446828,0.00512516,0.551726,6900,3220,10620
467281858,165035106,323,3,t,917307,902787,3601900000,3583870000,0.984171,3969.79,3906.95,0.0011237,0.00110591,0.0012685,0.739013,7690,5290,6300
467279097,165035106,226,3,f,923751000,67560800,292308000000,56711100000,0.0731375,839.407,61.3922,1.13159,0.082762,0.094929,0.776699,5050,6400,6430
467272438,165035106,7,1,f,496574000,4499750,104494000000,2514640000,0.00906159,558.84,5.06398,0.608303,0.0055122,0.00632255,0.435253,10200,5200,3630
467280092,165035106,571,3,f,949925000,73943700,357713000000,67505700000,0.0778417,912.933,71.0642,1.16366,0.0905811,0.103897,0.677822,5830,4320,5860
467281547,165035106,182305697,3,f,408919000,1714580,109266000000,1013370000,0.00419296,591.029,2.47816,0.500925,0.00210036,0.00240914,0.335349,5500,1530,8890
467277613,165035106,940,2,f,473834000,4874860,29727400000,1297100000,0.0102881,266.079,2.73745,0.580446,0.0059717,0.00684961,0.576878,5600,2080,6810
467280784,165035106,814,3,f,206861000,2003690,57137300000,1523870000,0.00968615,760.529,7.3666,0.253405,0.00245452,0.00281536,0.588459,3690,4120,5830
467281868,165035106,343,3,t,873463000,706955000,4463620000000,4318860000000,0.80937,6109.11,4944.53,1.06999,0.86602,0.993335,1,7150,5650,6020
467280111,165035106,576,3,f,5065200,484063,1596050000,419916000,0.0955664,867.481,82.9021,0.00620487,0.000592977,0.000680152,0.563813,10450,6330,6830
467280235,165035106,620,3,f,216106000,1095110,63112200000,731390000,0.00506747,667.867,3.3844,0.26473,0.00134151,0.00153873,0.392874,3220,3430,6170
467277147,165035106,816,2,f,116910000,880062,44547500000,756107000,0.00752768,859.153,6.46743,0.143215,0.00107808,0.00123656,0.341467,7700,2430,10070
467273161,165035106,320,1,f,1029770000,960164,223050000000,546162000,0.000932407,568.821,0.530373,1.26147,0.0011762,0.00134912,0.341126,2980,4270,2850
467281668,165035106,128,2,t,183081,177111,556692000,549345000,0.967392,3101.7,3000.56,0.000224274,0.000216961,0.000248857,0.702428,7690,5170,6570
467277163,165035106,821,2,f,928392000,4066310,241622000000,2675000000,0.00437995,657.845,2.88133,1.13728,0.00498123,0.00571353,0.428575,9340,690,7410
