id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465520387,292620251,328,1,f,496158000,0,77260800000,0,0,0,0,0.607794,0,0,0,0,0,0
465521831,292620251,343,2,f,54629700000,210517000,3047140000000,109152000000,0.00385353,518.494,1.99803,66.9214,0.257884,1.48432,0.999554,9270,6880,6290
465522570,292620251,898,2,f,275842000,373966,25123400000,260227000,0.00135573,695.857,0.943391,0.337906,0.000458108,0.00263676,0.364156,10710,4890,6650
465523193,292620251,312782546,2,f,267763000,732316,41962200000,282918000,0.00273494,386.334,1.0566,0.328009,0.000897087,0.00516341,0.437366,7360,1410,8090
465526078,292620251,1085,3,f,83323800,138874,3428610000,39555300,0.00166668,284.828,0.474718,0.102072,0.000170121,0.000979175,0.329948,4360,2480,6720
465521756,292620251,289,2,f,409381000,818062,52747100000,303894000,0.00199829,371.48,0.742325,0.501492,0.00100213,0.00576799,0.375815,7390,3880,10210
465523771,292620251,173,3,f,231934000,0,8065640000,0,0,0,0,0.284119,0,0,0,0,0,0
465522360,292620251,794,2,f,714489000,977.044,52021500,47310.7,1.36747e-06,48.4223,6.6216e-05,0.875249,1.19688e-06,6.88893e-06,0.055021,12110,6490,8120
465523098,292620251,1102,2,f,558433000,25596.3,53965600000,13683500,4.58359e-05,534.591,0.0245035,0.68408,3.13555e-05,0.000180474,0.199329,5230,2480,8470
465525573,292620251,907,3,f,237917000,49136.9,23644800000,19307600,0.00020653,392.935,0.0811527,0.291448,6.01927e-05,0.000346454,0.398532,6620,4140,6630
465523517,292620251,83,3,f,466288000,81694.3,4968970000,23129800,0.000175201,283.126,0.049604,0.571203,0.000100075,0.00057601,0.286598,12100,7180,6020
465523596,292620251,118,3,f,93166200,0,2184330000,0,0,0,0,0.114129,0,0,0,0,0,0
465523123,292620251,1113,2,f,38918700,0,4044550000,0,0,0,0,0.0476754,0,0,0,0,0,0
465522320,292620251,773,2,f,158576000,7321.04,10297600000,6175090,4.61673e-05,843.471,0.0389408,0.194256,8.96828e-06,5.16192e-05,0.146138,12250,5680,5760
465521390,292620251,312782598,1,f,6194700,0,561608000,0,0,0,0,0.00758851,0,0,0,0,0,0
465523540,292620251,95,3,f,5362290000,599773,674562000000,182323000,0.00011185,303.987,0.034001,6.5688,0.000734722,0.00422888,0.272864,3890,4210,7880
465521124,292620251,946,1,f,331878000,13349,21215000000,4234370,4.02227e-05,317.205,0.0127588,0.40655,1.63526e-05,9.41212e-05,0.29475,7760,4750,5420
465523629,292620251,127,3,f,300985000,0,39693800000,0,0,0,0,0.368707,0,0,0,0,0,0
465523741,292620251,162,3,f,104308000,116497,9860470000,77491800,0.00111685,665.184,0.742912,0.127778,0.000142709,0.000821396,0.274779,10190,3830,6380
465521416,292620251,312782652,1,f,7186500,0,666717000,0,0,0,0,0.00880346,0,0,0,0,0,0
465520351,292620251,302,1,f,968815000,54894.3,112941000000,14158100,5.66613e-05,257.916,0.0146139,1.1868,6.72455e-05,0.000387048,0.18037,9180,1540,4340
465520957,292620251,835,1,f,1403490000,7905.01,91905500000,2085400,5.63239e-06,263.807,0.00148586,1.71927,9.68363e-06,5.57366e-05,0.272898,4960,7020,4880
465524925,292620251,651,3,f,447917000,1318500,24883300000,437772000,0.00294363,332.022,0.977349,0.548699,0.00161517,0.0092965,0.609172,12490,4970,5040
465520808,292620251,693,1,f,210049000,0,13044600000,0,0,0,0,0.25731,0,0,0,0,0,0
465523570,292620251,106,3,f,6508800,0,446703000,0,0,0,0,0.00797328,0,0,0,0,0,0
465520693,292620251,603,1,f,634974000,334.969,25152500000,57432.7,5.27532e-07,171.457,9.04488e-05,0.777844,4.10337e-07,2.3618e-06,0.0226524,5970,2990,4360
465521841,292620251,350,2,f,13779000,5064.07,334449000,5079490,0.000367521,1003.05,0.36864,0.0168793,6.20348e-06,3.57057e-05,0.201963,10300,4480,6800
465522353,292620251,791,2,f,26105400,18563,3963800000,6247080,0.000711079,336.534,0.239302,0.0319791,2.27397e-05,0.000130884,0.243879,8840,2680,9990
465524910,292620251,643,3,f,43678800,14923.4,4924910000,5567490,0.000341661,373.072,0.127464,0.0535065,1.82811e-05,0.000105222,0.144698,8730,2840,10360
465522970,292620251,1057,2,f,1333360000,64102.4,168217000000,18005800,4.80757e-05,280.891,0.013504,1.63337,7.85254e-05,0.000451973,0.266691,4520,4930,9770
465525747,292620251,962,3,f,2937140000,1635760,418940000000,531287000,0.000556922,324.796,0.180886,3.598,0.0020038,0.0115334,0.523845,6040,1020,6490
465520389,292620251,329,1,f,2784240000,862475,458056000000,280005000,0.000309771,324.653,0.100568,3.41069,0.00105653,0.00608113,0.277121,7060,1690,3160
465520406,292620251,339,1,f,3642480000,1501440,451545000000,914875000,0.000412202,609.333,0.251168,4.46204,0.00183926,0.0105863,0.420033,10220,2020,5010
465521156,292620251,983,1,f,6421230000,26206600,116686000000,12325300000,0.00408124,470.313,1.91946,7.866,0.032103,0.184777,0.713787,6330,2120,5440
465522168,292620251,643,2,f,21839400,6869.55,2742420000,3142340,0.000314548,457.431,0.143884,0.0267533,8.4152e-06,4.84358e-05,0.144698,8730,2840,10360
465520299,292620251,260,1,f,73823400,1241.59,5338200000,197766,1.68183e-05,159.285,0.0026789,0.0904337,1.52094e-06,8.75418e-06,0.0687807,5780,7150,3830
465521268,292620251,1069,1,f,17398800,0,4056490,0,0,0,0,0.0213135,0,0,0,0,0,0
465524792,292620251,595,3,f,154858000,69215.8,1024520000,22019200,0.000446964,318.123,0.14219,0.189701,8.47894e-05,0.000488027,0.384143,7230,3510,5130
465522483,292620251,852,2,f,827953000,936.169,7863380000,230467,1.1307e-06,246.181,0.000278357,1.01424,1.14681e-06,6.60074e-06,0.0313497,11570,6590,7460
465520251,292620251,223,1,f,110413000,0,1681850000,0,0,0,0,0.135256,0,0,0,0,0,0
465520603,292620251,515,1,f,92960100,0,6843260000,0,0,0,0,0.113876,0,0,0,0,0,0
465520053,292620251,50,1,f,37005300,16.967,2812150000,4006.25,4.58503e-07,236.12,0.000108261,0.0453315,2.07846e-08,1.19631e-07,0.00535196,7740,3610,5000
465521350,292620251,182305689,1,f,733643000,258867,115420000000,86223900,0.000352852,333.081,0.117528,0.898713,0.000317112,0.00182522,0.268306,6960,1580,3470
465524770,292620251,588,3,f,493553000,22767.5,71908200000,6179430,4.61299e-05,271.414,0.0125203,0.604602,2.78902e-05,0.000160529,0.188172,5510,1700,5680
465521229,292620251,1035,1,f,354337000,33180.7,62077600000,12158600,9.36415e-05,366.435,0.0343135,0.434063,4.06463e-05,0.00023395,0.217559,7110,2110,1660
465524209,292620251,339,3,f,7282430000,10890300,872245000000,7204780000,0.00149543,661.575,0.989337,8.92097,0.0133407,0.0767856,0.727996,8790,3370,7640
465524496,292620251,451,3,f,233577000,0,24293300000,0,0,0,0,0.286132,0,0,0,0,0,0
465523173,292620251,182305693,2,f,60806700,72209.1,6935150000,20007900,0.00118752,277.082,0.329041,0.0744882,8.84562e-05,0.000509132,0.198534,5710,1090,8570
465523973,292620251,251,3,f,550906000,343552,72430600000,114878000,0.000623613,334.383,0.208526,0.67486,0.000420851,0.00242232,0.29732,7280,2950,10360
465526397,292620251,648,2,t,9682950,9627480,60599200000,60562600000,0.994271,6290.6,6254.56,0.0118616,0.0117937,0.0678814,1,6300,1160,6880
465525791,292620251,977,3,f,270259000,41806.7,28802600000,14707000,0.000154691,351.785,0.0544181,0.331068,5.12133e-05,0.000294771,0.283623,6990,4330,1560
465525009,292620251,694,3,f,555178000,69080.7,82343800000,21117800,0.00012443,305.698,0.038038,0.680093,8.46239e-05,0.000487074,0.212945,3620,5010,8350
465525349,292620251,824,3,f,708802000,85909.9,17255900000,28372100,0.000121204,330.254,0.0400282,0.868283,0.00010524,0.000605733,0.384143,7230,3510,5130
465521162,292620251,988,1,f,283139000,17256.5,34856900000,5466900,6.09469e-05,316.803,0.0193082,0.346845,2.11392e-05,0.000121672,0.13173,7460,4360,1060
465520481,292620251,395,1,f,496350000,79411.5,6923590000,26856700,0.000159991,338.196,0.0541083,0.608029,9.72791e-05,0.000559915,0.411863,12610,5880,4490
465520934,292620251,814,1,f,103431000,321.249,12061100000,43636.3,3.10593e-06,135.833,0.000421889,0.126703,3.9353e-07,2.26506e-06,0.0203686,3610,4250,5640
465520079,292620251,78,1,f,418124000,11763.1,851167000,2451540,2.8133e-05,208.41,0.0058632,0.512202,1.44098e-05,8.29392e-05,0.117214,9220,5760,3510
465521492,292620251,67,2,f,24652800,123430,894565000,33408700,0.00500672,270.67,1.35517,0.0301997,0.000151201,0.000870278,0.283623,8050,4500,6140
465521810,292620251,329,2,f,2784240000,11957200,458698000000,4801260000,0.0042946,401.537,1.72444,3.41069,0.0146476,0.0843077,0.677493,7070,1880,8480
465520534,292620251,445,1,f,231073000,24780.9,2197970000,6837010,0.000107243,275.898,0.029588,0.283065,3.03566e-05,0.000174725,0.183115,11740,5720,3720
465522394,292620251,809,2,f,674500000,0,75879200000,0,0,0,0,0.826263,0,0,0,0,0,0
465520283,292620251,249,1,f,9216000,0,1151750000,0,0,0,0,0.0112896,0,0,0,0,0,0
465521112,292620251,932,1,f,257371000,26053.9,305161000,9518700,0.000101231,365.347,0.0369843,0.31528,3.1916e-05,0.000183701,0.245418,12960,5140,5600
465521822,292620251,337,2,f,769258000,166791000,349581000000,189762000000,0.216821,1137.72,246.681,0.942341,0.204319,1.17601,1,6460,1200,6910
465524548,292620251,477,3,f,39083800000,132043000,4421210000000,98350700000,0.00337846,744.838,2.51641,47.8776,0.161753,0.931009,0.99936,5990,2780,7880
465522530,292620251,879,2,f,1548400000,423755,182145000000,162455000,0.000273674,383.37,0.104918,1.89678,0.0005191,0.00298781,0.298308,6650,1150,6300
465522194,292620251,665,2,f,568577000,32346.7,4386630000,5973890,5.68906e-05,184.683,0.0105067,0.696507,3.96247e-05,0.00022807,0.199516,4790,6570,8640
465520727,292620251,628,1,f,38655000,0,4683880000,0,0,0,0,0.0473524,0,0,0,0,0,0
465521752,292620251,287,2,f,3538800,0,224478000,0,0,0,0,0.00433503,0,0,0,0,0,0
465521088,292620251,902,1,f,100448000,0,12270200000,0,0,0,0,0.123049,0,0,0,0,0,0
465522633,292620251,924,2,f,392630000,20400500,18339000000,9656450000,0.0519586,473.344,24.5943,0.480971,0.0249906,0.14384,0.792247,8790,5550,6870
465526497,292620251,844,3,t,6949500,6877430,32921300000,32874000000,0.989629,4779.98,4730.4,0.00851314,0.00842485,0.0484913,1,6290,1210,6880
465520059,292620251,59,1,f,65549700,2350.12,6641300000,2675450,3.58525e-05,1138.43,0.0408155,0.0802984,2.8789e-06,1.65702e-05,0.141245,7460,4110,5690
465521987,292620251,444,2,f,757769000,703277,76226800000,294586000,0.000928088,418.877,0.388755,0.928268,0.000861514,0.00495866,0.593657,7140,3480,6330
465522006,292620251,482,2,f,154007000,43059.3,1347040000,16442800,0.000279593,381.864,0.106766,0.188659,5.27476e-05,0.000303602,0.256463,9560,2380,7460
465522206,292620251,673,2,f,9695700,1615.44,142081000,413091,0.000166614,255.714,0.0426056,0.0118772,1.97892e-06,1.13901e-05,0.113409,8340,5650,6020
465525676,292620251,939,3,f,17128800,0,204445000,0,0,0,0,0.0209828,0,0,0,0,0,0
465521806,292620251,326,2,f,204137000,10972.1,432354000,2451700,5.37488e-05,223.448,0.0120101,0.250068,1.34409e-05,7.73622e-05,0.274205,9760,4300,6240
465522271,292620251,723,2,f,738396000,213198,97873200000,71371700,0.000288732,334.767,0.0966577,0.904535,0.000261168,0.00150322,0.284448,3580,4230,7570
465522035,292620251,531,2,f,51054300,85914.1,5889650000,48421300,0.0016828,563.601,0.948427,0.0625415,0.000105245,0.000605763,0.336681,8070,2780,6150
465520097,292620251,97,1,f,197117000,74202.2,14233000000,17658900,0.000376437,237.983,0.0895856,0.241468,9.08977e-05,0.000523185,0.183863,7350,3890,620
465522142,292620251,623,2,f,24168000000,120175000,2514100000000,93504600000,0.00497248,778.069,3.86893,29.6059,0.147215,0.847331,0.99936,5990,2780,7880
465525873,292620251,1007,3,f,4928230000,0,787014000000,0,0,0,0,6.03708,0,0,0,0,0,0
465524919,292620251,648,3,f,4825460000,42740200,889495000000,35431100000,0.00885722,828.989,7.34254,5.91119,0.0523568,0.301352,1,6270,1220,6870
465526459,292620251,337,3,t,118692000,118484000,942197000000,942102000000,0.998249,7951.3,7937.38,0.145397,0.145143,0.835406,1,6470,1210,6910
465522468,292620251,846,2,f,150758000,0,14227100000,0,0,0,0,0.184679,0,0,0,0,0,0
465521241,292620251,1045,1,f,46372500,1222.4,4302090000,368150,2.63605e-05,301.17,0.00793898,0.0568063,1.49744e-06,8.61891e-06,0.0554957,6690,4480,1750
465520252,292620251,225,1,f,276808000,18417.3,5677470000,4252920,6.65347e-05,230.92,0.0153642,0.339089,2.25612e-05,0.000129857,0.262991,12180,4930,4630
465524459,292620251,440,3,f,169400000,39002.2,13145200000,11754200,0.000230237,301.374,0.0693876,0.207515,4.77777e-05,0.000274996,0.253476,3620,3820,7310
465521503,292620251,78,2,f,418124000,275.273,82053600,37606.3,6.58352e-07,136.615,8.99406e-05,0.512202,3.37209e-07,1.94089e-06,0.0141268,8690,6480,7010
465523867,292620251,211,3,f,713878000,425280,108011000000,148667000,0.000595732,349.574,0.208252,0.874501,0.000520968,0.00299856,0.36093,3110,2140,6090
465526317,292620251,312782620,3,f,152593000,1268400,22082900000,528115000,0.00831228,416.364,3.46093,0.186927,0.00155379,0.00894321,0.616229,7500,1450,8250
465520648,292620251,567,1,f,121498000000,130389000,15128600000000,60069800000,0.00107317,460.697,0.494409,148.835,0.159726,0.919346,0.899064,6570,610,4310
465522196,292620251,667,2,f,54630000,6137.42,4705920000,1735080,0.000112345,282.705,0.0317606,0.0669218,7.51834e-06,4.32737e-05,0.150932,2160,2930,6570
465526505,292620251,985,3,t,23488300,23344000,123649000000,123554000000,0.993857,5292.74,5260.23,0.0287732,0.0285964,0.164594,1,6300,1160,6880
465520438,292620251,363,1,f,203117000,0,31234300000,0,0,0,0,0.248819,0,0,0,0,0,0
465522351,292620251,788,2,f,322566000,1925.21,18669600000,451799,5.96842e-06,234.675,0.00140064,0.395144,2.35839e-06,1.35743e-05,0.104152,7410,7210,8350
465524775,292620251,589,3,f,1388700000,42023.5,140069000000,11021000,3.02611e-05,262.258,0.00793622,1.70116,5.14788e-05,0.000296299,0.322197,3930,3940,5840
465522162,292620251,638,2,f,335997000,14267.5,33745900000,5513280,4.24631e-05,386.422,0.0164087,0.411596,1.74777e-05,0.000100597,0.170432,4360,4530,8580
465522914,292620251,1037,2,f,375044000,259070,32696200000,134246000,0.000690772,518.185,0.357947,0.459429,0.000317361,0.00182665,0.650326,9150,2410,7660
465526364,292620251,320,2,t,1252660,1239120,4067620000,4058610000,0.989192,3275.4,3240,0.00153451,0.00151792,0.00873678,1,6160,600,6950
465520977,292620251,847,1,f,327571000,50032.8,54136400000,20621600,0.000152739,412.161,0.062953,0.401275,6.12902e-05,0.000352771,0.219167,8570,2970,1310
465523163,292620251,10703,2,f,1805030000,27212.7,249290000000,6204390,1.5076e-05,227.996,0.00343728,2.21116,3.33356e-05,0.000191871,0.118426,8550,2550,7570
465524414,292620251,421,3,f,135626000,10332.8,13631000000,2811770,7.61857e-05,272.121,0.0207317,0.166142,1.26577e-05,7.28544e-05,0.192246,9670,1710,9370
465526108,292620251,1097,3,f,14967200000,19529600,757544000000,6776210000,0.00130483,346.972,0.452738,18.3348,0.0239237,0.137699,0.658438,7300,4830,7890
465520840,292620251,720,1,f,164333000,5042990,7827010000,1716480000,0.0306876,340.369,10.4451,0.201308,0.00617766,0.0355571,0.641945,13050,5350,5530
465520893,292620251,776,1,f,4597310000,26184000,109134000000,12320800000,0.0056955,470.549,2.68001,5.6317,0.0320754,0.184618,0.713787,6330,2120,5440
465520737,292620251,633,1,f,9162900,23564.9,645776000,12851600,0.00257177,545.369,1.40257,0.0112246,2.8867e-05,0.000166151,0.361572,10210,1710,5550
465521673,292620251,218,2,f,487530000,982156,34260200000,376903000,0.00201456,383.751,0.773087,0.597224,0.00120314,0.00692498,0.562401,7540,3210,7180
465521270,292620251,1070,1,f,727375000,28786.1,145297000000,12844700,3.95754e-05,446.211,0.017659,0.891034,3.5263e-05,0.000202965,0.238095,7510,1850,2310
465521192,292620251,1009,1,f,20611600000,30833800,388354000000,14194800000,0.00149595,460.364,0.68868,25.2492,0.0377714,0.217403,0.713787,6330,2120,5440
465523365,292620251,19,3,f,23167800,656.955,3192500000,102874,2.83564e-05,156.592,0.00444039,0.0283806,8.0477e-07,4.63206e-06,0.0528739,4640,2980,5600
465523108,292620251,1106,2,f,190055000,1770.24,21486500000,451052,9.31436e-06,254.797,0.00237327,0.232817,2.16854e-06,1.24816e-05,0.086191,5670,4900,9950
465523215,292620251,312782574,2,f,218830000,300369,32639300000,112474000,0.00137261,374.453,0.513978,0.268067,0.000367952,0.00211784,0.245738,8710,2230,9540
465520213,292620251,165,1,f,275468000,7791.94,19236700000,2125770,2.82862e-05,272.817,0.00771694,0.337449,9.54513e-06,5.49394e-05,0.155063,9220,3520,5630
465521121,292620251,943,1,f,2326660000,9525050,398739000000,3776550000,0.00409388,396.486,1.62317,2.85016,0.0116682,0.0671592,0.606957,6130,630,4490
465524268,292620251,361,3,f,1054420000,17734800,165288000000,7687840000,0.0168195,433.489,7.29105,1.29166,0.0217251,0.125044,0.675967,6910,400,7330
465521911,292620251,403,2,f,706910000,1817.34,55204700000,406398,2.57083e-06,223.622,0.000574894,0.865965,2.22625e-06,1.28137e-05,0.436037,7530,5780,7680
465521348,292620251,10704,1,f,359207000,0,43527200000,0,0,0,0,0.440029,0,0,0,0,0,0
465520845,292620251,725,1,f,15439500,0,389702000,0,0,0,0,0.0189134,0,0,0,0,0,0
465522375,292620251,800,2,f,182028000,29917.5,24146700000,10703200,0.000164357,357.757,0.0587998,0.222984,3.66489e-05,0.000210942,0.204039,3420,3880,7160
465522303,292620251,763,2,f,5356800,0,129762000,0,0,0,0,0.00656208,0,0,0,0,0,0
465522127,292620251,614,2,f,212268000,25997.7,4972280000,5152330,0.000122476,198.184,0.0242728,0.260028,3.18472e-05,0.000183305,0.382437,6810,6640,7110
465526018,292620251,1058,3,f,436867000,8576.79,56875100000,2370600,1.96325e-05,276.398,0.00542637,0.535162,1.05066e-05,6.04732e-05,0.166821,5640,4680,9920
465524330,292620251,381,3,f,1507030000,2179840,96501600000,819319000,0.00144645,375.862,0.543663,1.84612,0.00267031,0.0153696,0.72964,8280,5560,7470
465524811,292620251,601,3,f,109838000,843995,15799000000,326767000,0.00768401,387.167,2.975,0.134551,0.00103389,0.00595084,0.376291,8240,2010,9260
465521180,292620251,1002,1,f,1028330000,229015,141296000000,74978900,0.000222706,327.398,0.0729134,1.2597,0.000280543,0.00161474,0.269109,7740,3140,1550
465522302,292620251,759,2,f,9589500,3117.45,1472180000,1210640,0.00032509,388.342,0.126246,0.0117471,3.81888e-06,2.19805e-05,0.069915,8860,2610,10150
465522696,292620251,946,2,f,331878000,130218,21744000000,44012700,0.000392368,337.991,0.132617,0.40655,0.000159517,0.000918143,0.344952,7760,4690,6040
465521164,292620251,989,1,f,229818000,0,7868210000,0,0,0,0,0.281527,0,0,0,0,0,0
465523242,292620251,312782616,2,f,138020000,381721,25876600000,190629000,0.00276568,499.393,1.38116,0.169075,0.000467608,0.00269144,0.353729,7860,1370,8550
465521453,292620251,30,2,f,5502600,0,81617500,0,0,0,0,0.00674068,0,0,0,0,0,0
465520700,292620251,609,1,f,23816700,11785.7,2408340000,15553400,0.00049485,1319.69,0.653047,0.0291755,1.44375e-05,8.30985e-05,0.393164,7510,4120,5690
465521833,292620251,344,2,f,205380000,71814.2,22520100000,22488200,0.000349665,313.144,0.109495,0.25159,8.79724e-05,0.000506347,0.247288,5300,5290,9520
465524530,292620251,467,3,f,2926510000,166755,187948000000,55069400,5.69808e-05,330.241,0.0188174,3.58498,0.000204275,0.00117575,0.344952,7760,4690,6040
465520643,292620251,564,1,f,277240000,0,21345300000,0,0,0,0,0.339619,0,0,0,0,0,0
465520943,292620251,822,1,f,8467720000,448473,855569000000,128114000,5.29627e-05,285.668,0.0151297,10.373,0.000549379,0.00316209,0.276583,9070,1680,4190
465522941,292620251,1046,2,f,66501900,223039,8716420000,86935800,0.00335387,389.779,1.30727,0.0814648,0.000273222,0.0015726,0.342563,7870,890,7070
465524871,292620251,623,3,f,48336100000,133878000,4996900000000,99014000000,0.00276972,739.586,2.04845,59.2117,0.164,0.943943,0.99936,5990,2780,7880
465524742,292620251,576,3,f,5065200,0,143583000,0,0,0,0,0.00620487,0,0,0,0,0,0
465525457,292620251,864,3,f,4940980000,11818500,358838000000,4208630000,0.00239194,356.104,0.85178,6.0527,0.0144777,0.0833301,0.693553,7360,4320,8060
465521026,292620251,889,1,f,371926000,86516.4,43848000000,21768000,0.000232617,251.605,0.0585278,0.455609,0.000105983,0.00061001,0.267014,6040,2490,2810
465526430,292620251,1094,2,t,12956700,12918700,100143000000,100118000000,0.997066,7749.84,7727.1,0.015872,0.0158254,0.0910873,1,6270,930,6970
465525072,292620251,726,3,f,5756080000,129778,685006000000,31467600,2.25462e-05,242.472,0.00546684,7.0512,0.000158978,0.000915039,0.436937,8690,2670,3700
465523661,292620251,136,3,f,2160790000,4274.62,26925200000,805989,1.97827e-06,188.552,0.000373007,2.64697,5.23641e-06,3.01395e-05,0.270732,13120,5990,5330
465520708,292620251,613,1,f,152485000,0,24072700000,0,0,0,0,0.186794,0,0,0,0,0,0
465523947,292620251,242,3,f,2534590000,367.315,234240000000,75047.9,1.44921e-07,204.315,2.96095e-05,3.10487,4.49961e-07,2.58986e-06,0.0317643,4980,3660,6570
465522509,292620251,867,2,f,392236000,84374.4,22687000000,44486400,0.000215111,527.25,0.113417,0.480489,0.000103359,0.000594907,0.286054,10160,3920,7110
465522624,292620251,919,2,f,158422000,330675,19124600000,116780000,0.00208731,353.155,0.737144,0.194066,0.000405077,0.00233152,0.257215,4660,2110,6390
465526305,292620251,312782608,3,f,238408000,53751.6,36239700000,18662100,0.00022546,347.191,0.0782778,0.29205,6.58457e-05,0.000378992,0.294849,7320,870,8540
465522054,292620251,557,2,f,19995300,539.114,981512000,111121,2.6962e-05,206.118,0.00555735,0.0244942,6.60414e-07,3.80118e-06,0.0458825,7860,6230,6920
465521481,292620251,56,2,f,1851910000,1320200,253816000000,559049000,0.000712885,423.457,0.301876,2.2686,0.00161725,0.00930847,0.444469,3880,5700,7050
465523674,292620251,141,3,f,1990410000,40314.6,143241000000,17729300,2.02544e-05,439.774,0.00890735,2.43826,4.93853e-05,0.00028425,0.400433,6970,5770,6290
465525441,292620251,857,3,f,433120000,103540,36404700000,31184300,0.000239055,301.183,0.0719993,0.530572,0.000126836,0.000730037,0.237913,6260,4360,1720
465520418,292620251,347,1,f,66788100,0,4561400000,0,0,0,0,0.0818154,0,0,0,0,0,0
465525731,292620251,958,3,f,557415000,48208.1,26336700000,18826700,8.64851e-05,390.529,0.0337749,0.682833,5.90549e-05,0.000339906,0.440043,7230,3420,6320
465520918,292620251,800,1,f,182028000,0,27168100000,0,0,0,0,0.222984,0,0,0,0,0,0
465521401,292620251,312782620,1,f,76296600,0.285614,10690900000,90.0398,3.74347e-09,315.25,1.18013e-06,0.0934633,3.49877e-10,2.01381e-09,0.000317349,7930,1850,2510
465525551,292620251,902,3,f,200896000,5.94846,23784100000,1545.54,2.96096e-08,259.823,7.69324e-06,0.246098,7.28686e-09,4.19414e-08,0.00194518,9620,2420,9170
465521174,292620251,997,1,f,223358000000,180234000,22079800000000,81890400000,0.000806929,454.356,0.366633,273.614,0.220787,1.2708,0.899064,6570,610,4310
465521008,292620251,874,1,f,38079900,2558.3,1568960000,488554,6.71824e-05,190.968,0.0128297,0.0466479,3.13391e-06,1.8038e-05,0.0869705,9440,3550,3450
465523859,292620251,209,3,f,127017000,1059.01,2798940000,515604,8.33752e-06,486.876,0.00405933,0.155596,1.29728e-06,7.46684e-06,0.113958,11080,4600,6970
465521028,292620251,893,1,f,60102900,29480,2773630000,7181120,0.000490492,243.593,0.11948,0.0736261,3.6113e-05,0.000207857,0.151345,5500,3620,2290
465524166,292620251,326,3,f,408274000,42938.5,1068740000,11718200,0.000105171,272.907,0.0287019,0.500136,5.25997e-05,0.000302751,0.274205,9760,4300,6240
465520287,292620251,251,1,f,275453000,34985.7,34171300000,11588500,0.000127012,331.235,0.0420707,0.33743,4.28575e-05,0.000246677,0.215613,7310,2930,1070
465521322,292620251,1113,1,f,38918700,0,3106720000,0,0,0,0,0.0476754,0,0,0,0,0,0
465521549,292620251,121,2,f,11001600,34101.3,984616000,9605680,0.00309967,281.681,0.873116,0.013477,4.17741e-05,0.000240441,0.200167,8470,1860,8870
465525590,292620251,911,3,f,6193800,5848.01,165430000,3390100,0.000944172,579.701,0.547338,0.00758741,7.16382e-06,4.12331e-05,0.18553,10210,3590,6620
465520353,292620251,303,1,f,325940000,418.241,46435300000,138314,1.28318e-06,330.704,0.000424353,0.399277,5.12345e-07,2.94893e-06,0.0437022,6140,6070,2690
465522493,292620251,857,2,f,216560000,22250.1,15437400000,5388350,0.000102743,242.172,0.0248816,0.265286,2.72563e-05,0.000156881,0.131059,6040,4490,9890
465522477,292620251,849,2,f,19242000,194.507,848705000,35749.1,1.01085e-05,183.793,0.00185787,0.0235715,2.38272e-07,1.37143e-06,0.0250192,6120,4260,9630
465522146,292620251,628,2,f,38655000,128615,5367940000,72459100,0.00332726,563.379,1.87451,0.0473524,0.000157554,0.00090684,0.446355,8250,2630,7000
465520217,292620251,173,1,f,115967000,0,3822450000,0,0,0,0,0.142059,0,0,0,0,0,0
465520743,292620251,638,1,f,335997000,3258.07,36927000000,1106210,9.69673e-06,339.529,0.00329232,0.411596,3.99114e-06,2.2972e-05,0.0776472,4740,4600,2410
465523880,292620251,217,3,f,321356000,31620.7,14730800000,16646000,9.83977e-05,526.428,0.0517993,0.393661,3.87353e-05,0.000222951,0.240581,10820,4380,4150
465522609,292620251,911,2,f,3096900,4281.11,87299600,2583530,0.00138239,603.472,0.834232,0.0037937,5.24436e-06,3.01853e-05,0.18553,10210,3590,6620
465522243,292620251,699,2,f,68400,0,665991,0,0,0,0,8.379e-05,0,0,0,0,0,0
465520838,292620251,718,1,f,282429000,0,12294500000,0,0,0,0,0.345976,0,0,0,0,0,0
465521447,292620251,23,2,f,261256000,11015.2,17706500000,1900440,4.21627e-05,172.528,0.00727424,0.320038,1.34937e-05,7.76662e-05,0.192049,5780,7010,7230
465523026,292620251,1081,2,f,42624900,2662.3,3510980000,691353,6.24589e-05,259.682,0.0162195,0.0522155,3.26132e-06,1.87714e-05,0.137409,3430,3250,6650
465522728,292620251,960,2,f,4132880000,12645.2,54756400000,3049840,3.05965e-06,241.186,0.000737946,5.06278,1.54904e-05,8.91586e-05,0.274205,9760,4300,6240
465522069,292620251,573,2,f,54829800,2795.69,10025500000,842079,5.09886e-05,301.205,0.015358,0.0671665,3.42473e-06,1.97119e-05,0.143802,8500,1430,9140
465521244,292620251,1046,1,f,66501900,5853.86,8027020000,1593290,8.80255e-05,272.178,0.0239586,0.0814648,7.17098e-06,4.12744e-05,0.174416,7810,1190,3730
465520440,292620251,364,1,f,27891900,0,529469000,0,0,0,0,0.0341676,0,0,0,0,0,0
465520882,292620251,767,1,f,1350710000,50409.6,221998000000,19159900,3.73208e-05,380.084,0.0141851,1.65462,6.17517e-05,0.000355428,0.208245,5760,1060,4800
