id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466846014,174583904,204,3,f,249628000,0,62037400000,0,0,0,0,0.305794,0,0,0,0,0,0
466846385,174583904,491,3,f,503802000,7686790,179706000000,7935850000,0.0152576,1032.4,15.7519,0.617157,0.00941632,0.010609,0.576783,7860,6150,6400
466843183,174583904,247,1,f,3961690000,37356.6,1636230000000,17395300,9.42945e-06,465.654,0.00439086,4.85307,4.57618e-05,5.15579e-05,0.192061,6940,2240,1130
466844679,174583904,296,2,f,326711000,976968,136869000000,837712000,0.00299031,857.461,2.56408,0.400221,0.00119679,0.00134837,0.442075,5820,1830,6070
466847270,174583904,8,2,t,1014500000,713911000,5300980000000,4901320000000,0.703709,6865.45,4831.28,1.24276,0.874542,0.985308,1,7860,4240,6030
466844815,174583904,395,2,f,496350000,869252,127746000000,829929000,0.00175129,954.762,1.67206,0.608029,0.00106483,0.0011997,0.637721,12460,5980,6180
466843753,174583904,765,1,f,27959400,0,7967370000,0,0,0,0,0.0342503,0,0,0,0,0,0
466844535,174583904,178,2,f,181889000,27240100,149504000000,67160200000,0.149762,2465.49,369.237,0.222814,0.0333691,0.0375956,1,7560,4330,8220
466843939,174583904,906,1,f,99201600,12236.9,24270800000,6684430,0.000123354,546.252,0.0673822,0.121522,1.49902e-05,1.68888e-05,0.105273,7620,980,4440
466845068,174583904,629,2,f,324571000,17954300,177630000000,24666500000,0.0553169,1373.85,75.9972,0.397599,0.021994,0.0247796,0.86429,6790,4630,6910
466843106,174583904,177,1,f,9795600,718.429,3426940000,685412,7.3342e-05,954.043,0.0699714,0.0119996,8.80076e-07,9.91543e-07,0.115982,11830,5410,5190
466846688,174583904,750,3,f,62591400,2026.5,12265400000,1429250,3.23767e-05,705.28,0.0228347,0.0766745,2.48247e-06,2.79689e-06,0.109506,10170,2310,9470
466845779,174583904,19,3,f,23167800,64151.1,8044870000,46289800,0.00276898,721.574,1.99802,0.0283806,7.85851e-05,8.85384e-05,0.255166,5970,2230,5830
466845236,174583904,767,2,f,1350710000,2466980,500882000000,1817930000,0.00182643,736.908,1.34591,1.65462,0.00302205,0.00340481,0.722884,5690,1420,6290
466846613,174583904,687,3,f,1624780000,32025200,762075000000,38391300000,0.0197105,1198.79,23.6287,1.99035,0.0392308,0.0441996,1,7330,1120,6160
466844975,174583904,558,2,f,149467000,23168.5,45465100000,11566800,0.000155008,499.246,0.0773869,0.183097,2.83814e-05,3.1976e-05,0.128978,5350,2790,10070
466846952,174583904,949,3,f,268200,0,62679300,0,0,0,0,0.000328545,0,0,0,0,0,0
466847280,174583904,73,2,t,163544,126226,622835000,571753000,0.771813,4529.61,3496.01,0.000200342,0.000154626,0.000174211,0.997922,7590,2450,6320
466844970,174583904,549,2,f,9280510000,678311000,4772260000000,959274000000,0.0730898,1414.21,103.364,11.3686,0.83093,0.936173,1,7670,3900,6080
466847482,174583904,315,3,t,98757400,43125900,258661000000,196411000000,0.436685,4554.36,1988.82,0.120978,0.0528293,0.0595204,1,7330,1120,6160
466843064,174583904,141,1,f,995206000,597376,317190000000,449221000,0.000600254,751.989,0.451384,1.21913,0.000731786,0.000824471,0.517725,5230,4760,5650
466844541,174583904,184,2,f,337540000,107462,86876300000,62300600,0.000318368,579.747,0.184573,0.413486,0.000131641,0.000148314,0.331926,2120,3200,6770
466844898,174583904,470,2,f,84277800,6859450,64118100000,9971350000,0.0813909,1453.67,118.315,0.10324,0.00840282,0.0094671,0.601476,7570,5410,7270
466844188,174583904,1085,1,f,41661900,0,8988120000,0,0,0,0,0.0510358,0,0,0,0,0,0
466846470,174583904,581,3,f,195343000,2509360,54690400000,3061670000,0.0128459,1220.1,15.6733,0.239295,0.00307396,0.0034633,0.666865,5520,3230,5760
466847170,174583904,1111,3,f,351655000,713209,139685000000,571504000,0.00202815,801.313,1.62518,0.430778,0.000873681,0.000984339,0.400792,7050,1280,7790
466846886,174583904,907,3,f,237917000,12609600,112826000000,15233900000,0.053,1208.12,64.0302,0.291448,0.0154467,0.0174032,0.719185,7290,4210,6570
466847617,174583904,1099,3,t,1377870,447185,2833590000,1673010000,0.324549,3741.19,1214.2,0.00168789,0.000547802,0.000617185,0.865234,7710,1970,6420
466847075,174583904,1033,3,f,2182600000,4944.01,865015000000,4891940,2.26519e-06,989.468,0.00224133,2.67369,6.05642e-06,6.8235e-06,0.0749336,12650,4390,7360
466843917,174583904,895,1,f,921157000,6280.52,261962000000,3289170,6.81808e-06,523.71,0.0035707,1.12842,7.69364e-06,8.66809e-06,0.10151,7730,4360,610
466845928,174583904,140,3,f,402887000,60838,22076400000,39011000,0.000151005,641.229,0.0968288,0.493536,7.45265e-05,8.39658e-05,0.171411,10250,3310,6110
466844337,174583904,15,2,f,120984000,2383710,47998500000,2147040000,0.0197026,900.712,17.7464,0.148206,0.00292004,0.00328989,0.525457,5840,4550,6090
466846416,174583904,525,3,f,181813000,6575550,68650100000,5712820000,0.0361666,868.798,31.4215,0.22272,0.00805504,0.00907527,0.612849,7870,5700,5130
466844666,174583904,288,2,f,249189000,26251.1,99543000000,17740000,0.000105346,675.782,0.0711908,0.305257,3.21575e-05,3.62305e-05,0.279038,2280,3340,6380
466845362,174583904,863,2,f,189850000,7298240,53613700000,12905200000,0.038442,1768.26,67.9757,0.232567,0.00894034,0.0100727,0.908367,8930,5050,6580
466843695,174583904,701,1,f,1111910000,21511.5,432756000000,23179800,1.93464e-05,1077.56,0.0208469,1.36209,2.63516e-05,2.96892e-05,0.189103,11040,4150,4710
466843784,174583904,788,1,f,322566000,10478.8,91078000000,5561170,3.24858e-05,530.706,0.0172404,0.395144,1.28365e-05,1.44624e-05,0.394287,7230,7490,2430
466847256,174583904,312782628,3,f,965205000,79713.1,324628000000,58559200,8.25867e-05,734.625,0.0606703,1.18238,9.76486e-05,0.000110016,0.478517,9460,3140,9880
466843802,174583904,803,1,f,4626150000,8171140,1517680000000,6056480000,0.00176629,741.204,1.30918,5.66704,0.0100096,0.0112774,0.642141,4520,6820,5340
466846201,174583904,344,3,f,410760000,72071.4,153123000000,52069900,0.000175459,722.476,0.126765,0.503181,8.82875e-05,9.94697e-05,0.320034,4730,5250,9040
466844478,174583904,93,2,f,27935100,7.90897,345286000,2426.23,2.83119e-07,306.769,8.68524e-05,0.0342205,9.68849e-09,1.09156e-08,0.00185394,9560,5980,7540
466846284,174583904,402,3,f,638876000,422617,241056000000,349457000,0.0006615,826.89,0.546988,0.782623,0.000517705,0.000583276,0.390671,8010,1850,1940
466845230,174583904,759,2,f,9589500,0,3832670000,0,0,0,0,0.0117471,0,0,0,0,0,0
466844043,174583904,975,1,f,15002100,803055,4835680000,598406000,0.0535295,745.162,39.8882,0.0183776,0.000983743,0.00110834,0.531034,8930,4060,5670
466845785,174583904,22,3,f,1448890000,2267700,519872000000,1843420000,0.00156512,812.906,1.2723,1.77489,0.00277793,0.00312977,0.628761,7370,790,2630
466846153,174583904,318,3,f,15845400,36385.3,7210990000,45264300,0.00229627,1244.03,2.85662,0.0194106,4.4572e-05,5.02173e-05,0.208246,10710,4930,5950
466843726,174583904,735,1,f,109950000,2969.99,37813100000,1384210,2.70121e-05,466.067,0.0125894,0.134689,3.63823e-06,4.09904e-06,0.151852,7900,2260,930
466846845,174583904,879,3,f,3058850000,29927300,995495000000,27396100000,0.00978386,915.422,8.95636,3.74709,0.036661,0.0413043,1,7250,700,6210
466843038,174583904,121,1,f,11001600,0,2951720000,0,0,0,0,0.013477,0,0,0,0,0,0
466843962,174583904,922,1,f,986040000,21.2248,288603000000,8834.95,2.15253e-08,416.256,8.96003e-06,1.2079,2.60004e-08,2.92935e-08,0.0149192,8320,4260,620
466843926,174583904,900,1,f,395041000,1077.14,47523000000,673042,2.72667e-06,624.839,0.00170373,0.483925,1.3195e-06,1.48663e-06,0.059889,5180,5450,5160
466844793,174583904,378,2,f,2634840000,1125680,1134870000000,780855000,0.000427228,693.677,0.296358,3.22768,0.00137895,0.00155361,0.390967,6380,2630,9830
466846733,174583904,788,3,f,645133000,207960,193666000000,135603000,0.000322352,652.064,0.210194,0.790287,0.00025475,0.000287016,0.394287,7230,7490,2430
466844066,174583904,991,1,f,2784780000,7702650,497165000000,5103300000,0.00276598,662.538,1.83257,3.41136,0.00943575,0.0106308,0.55066,8600,4520,5680
466843706,174583904,720,1,f,164333000,7028.94,41392800000,9543010,4.27726e-05,1357.67,0.0580712,0.201308,8.61045e-06,9.70102e-06,0.30942,13040,5530,5190
466847286,174583904,158,2,t,228766,83253.6,452407000,231478000,0.363925,2780.4,1011.86,0.000280238,0.000101986,0.000114903,0.688857,7660,3050,6010
466843236,174583904,295,1,f,728604000,0,283942000000,0,0,0,0,0.89254,0,0,0,0,0,0
466845106,174583904,654,2,f,226215000,384.768,125215000000,315351,1.7009e-06,819.588,0.00139403,0.277113,4.71341e-07,5.3104e-07,0.072603,6080,2660,9680
466845483,174583904,1007,2,f,2464120000,8523.25,869823000000,7370070,3.45895e-06,864.702,0.00299096,3.01854,1.0441e-05,1.17634e-05,0.161578,10580,2170,7810
466845331,174583904,816,2,f,116910000,15195.2,57535900000,12411900,0.000129973,816.832,0.106166,0.143215,1.86141e-05,2.09717e-05,0.468007,7950,2960,10440
466847102,174583904,1054,3,f,323386000,155371,100733000000,105109000,0.000480451,676.505,0.325028,0.396148,0.00019033,0.000214436,0.272375,3560,3650,6440
466846504,174583904,607,3,f,1207440000,1912.29,366095000000,2719070,1.58375e-06,1421.89,0.00225192,1.47912,2.34255e-06,2.63925e-06,0.0392808,11160,5440,3140
466846051,174583904,231,3,f,14391000,619916,4681440000,605736000,0.0430766,977.127,42.0913,0.017629,0.000759397,0.000855579,0.494625,9690,4690,6140
466845456,174583904,983,2,f,6418750000,99344600,1172510000000,71774300000,0.0154772,722.478,11.182,7.86297,0.121697,0.137111,0.975036,7280,4390,8100
466847150,174583904,1097,3,f,14967200000,446055000,5762080000000,634421000000,0.0298022,1422.29,42.3875,18.3348,0.546417,0.615625,1,7410,4470,8030
466845710,174583904,312782582,2,f,55950300,1.23587,20075700000,630.601,2.20887e-08,510.25,1.12707e-05,0.0685391,1.51394e-09,1.70569e-09,0.000818133,8770,1780,9650
466843152,174583904,218,1,f,487530000,6291500,147702000000,4672860000,0.0129049,742.726,9.58476,0.597224,0.00770709,0.00868324,0.790743,7560,2930,4330
466844566,174583904,206,2,f,59433300,5989160,27061800000,8486780000,0.100771,1417.02,142.795,0.0728058,0.00733672,0.00826596,0.819115,10880,6280,5710
466845863,174583904,93,3,f,55870200,11918.2,1293690000,4622550,0.00021332,387.855,0.0827373,0.068441,1.45998e-05,1.6449e-05,0.126843,9020,6250,3780
466846552,174583904,638,3,f,671994000,2283300,255638000000,1509090000,0.0033978,660.927,2.2457,0.823193,0.00279704,0.00315131,0.482485,3630,3920,3290
466843464,174583904,507,1,f,7237650000,7802.46,2224440000000,3470710,1.07804e-06,444.823,0.000479536,8.86612,9.55802e-06,1.07686e-05,0.112974,1430,2850,5390
466844261,174583904,182305709,1,f,152978000,0,52445100000,0,0,0,0,0.187399,0,0,0,0,0,0
466846843,174583904,878,3,f,692001000,125475,218142000000,67590900,0.000181322,538.68,0.0976745,0.847701,0.000153707,0.000173175,0.395957,3520,3160,2150
466847178,174583904,1120,3,f,43180200,1443010,18341300000,1194400000,0.0334183,827.714,27.6608,0.0528957,0.00176768,0.00199157,0.436595,6140,4660,5620
466843335,174583904,374,1,f,95621400,1095470,32366900000,898248000,0.0114563,819.969,9.39379,0.117136,0.00134195,0.00151191,0.442999,8110,5490,4720
466847404,174583904,864,2,t,6346510,3432420,18083100000,14057600000,0.540836,4095.54,2215.02,0.00777448,0.00420472,0.00473728,1,7760,4280,6700
466845527,174583904,1031,2,f,191085000,9136480,59568100000,7611250000,0.0478136,833.062,39.8317,0.234079,0.0111922,0.0126097,0.648679,6720,5380,7470
466843633,174583904,616,1,f,132114000,216105,35768300000,171348000,0.00163575,792.891,1.29697,0.161839,0.000264729,0.000298258,0.377516,9570,3480,4250
466845220,174583904,752,2,f,959182000,5977120,57947900000,3907150000,0.00623147,653.684,4.07341,1.175,0.00732197,0.00824934,0.768046,9760,4290,6450
466843318,174583904,361,1,f,527210000,64542.7,185566000000,76450300,0.000122423,1184.49,0.145009,0.645832,7.90648e-05,8.90789e-05,0.542471,7230,420,3680
466843690,174583904,695,1,f,94393700000,4310430,34248600000000,3295590000,4.56644e-05,764.562,0.0349133,115.632,0.00528028,0.00594906,0.668794,3820,4000,5170
466847282,174583904,128,2,t,226874000,161325000,1145900000000,1055230000000,0.711075,6541.05,4651.18,0.277921,0.197623,0.222653,1,7930,4330,6080
466847432,174583904,1080,2,t,43160400,26818100,196863000000,178306000000,0.62136,6648.69,4131.23,0.0528715,0.0328522,0.0370132,1,7510,2010,6240
466847560,174583904,709,3,t,25.3749,0.795806,17974.5,1316.95,0.031362,1654.86,51.8997,3.10842e-08,9.74863e-10,1.09834e-09,0.000884229,7530,4390,6600
466843788,174583904,792,1,f,257371000,837604,34043800000,492467000,0.00325446,587.947,1.91345,0.31528,0.00102607,0.00115602,0.542116,8140,4660,4510
466846820,174583904,856,3,f,9689240000,434031000,4240760000000,599913000000,0.0447951,1382.19,61.9154,11.8693,0.531687,0.599029,1,7540,3510,6220
466846996,174583904,962,3,f,2937140000,1146570,1064500000000,769816000,0.000390371,671.405,0.262097,3.598,0.00140455,0.00158245,0.533664,2290,2180,6910
466845170,174583904,702,2,f,393419000,125528,204411000000,194526000,0.000319071,1549.66,0.49445,0.481938,0.000153772,0.000173248,0.669309,6120,2770,9530
466845913,174583904,129,3,f,1180400000,1218160,123361000000,954104000,0.00103199,783.235,0.808289,1.44599,0.00149224,0.00168125,0.625002,7570,2970,5760
466843243,174583904,302,1,f,972832000,3921360,325654000000,2830730000,0.00403087,721.873,2.90978,1.19172,0.00480367,0.00541209,0.512262,8590,1840,5520
466844635,174583904,260,2,f,73823400,94302.7,19086300000,60675900,0.00127741,643.417,0.821906,0.0904337,0.000115521,0.000130152,0.499973,6300,7130,7880
466843374,174583904,412,1,f,312751000,11.4647,151429000000,7114.95,3.66575e-08,620.599,2.27496e-05,0.38312,1.40442e-08,1.5823e-08,0.00283433,2300,3160,4550
466843735,174583904,750,1,f,31295700,165.705,6606050000,64932.6,5.29481e-06,391.857,0.00207481,0.0383372,2.02988e-07,2.28698e-07,0.0212787,9970,1980,1880
466844851,174583904,430,2,f,620919000,23034900,247580000000,23797800000,0.0370981,1033.12,38.3267,0.760626,0.0282178,0.0317918,0.634108,7420,870,5810
466843673,174583904,671,1,f,136743000,2310.76,32396000000,1126010,1.68985e-05,487.29,0.00823449,0.167511,2.83068e-06,3.18921e-06,0.0562372,9580,700,4720
466847454,174583904,51,3,t,82335000,53245800,341602000000,302317000000,0.646697,5677.77,3671.8,0.10086,0.0652261,0.0734874,1,7540,3510,6220
466844950,174583904,528,2,f,23074300000,193712,7971970000000,171007000,8.39515e-06,882.791,0.00741117,28.266,0.000237297,0.000267352,0.371701,10520,3690,6310
466844126,174583904,1031,1,f,191085000,6997.99,35396100000,2413290,3.66223e-05,344.855,0.0126294,0.234079,8.57253e-06,9.6583e-06,0.231896,6400,5020,3530
466845869,174583904,97,3,f,394234000,81987.4,95084500000,37655000,0.000207966,459.278,0.0955143,0.482937,0.000100435,0.000113155,0.407889,7560,3870,10830
466845976,174583904,173,3,f,231934000,622360,68480500000,419633000,0.00268335,674.261,1.80928,0.284119,0.000762391,0.000858953,0.415136,6130,6790,6290
466843419,174583904,452,1,f,73296000,187678,22520800000,139985000,0.00256055,745.879,1.90986,0.0897876,0.000229906,0.000259025,0.517725,5230,4760,5650
466843650,174583904,633,1,f,9162900,399.095,2864650000,424802,4.35556e-05,1064.41,0.0463611,0.0112246,4.88892e-07,5.50813e-07,0.079272,10200,1870,5340
466846799,174583904,842,3,f,1365950000,4442810,445934000000,3112110000,0.00325254,700.483,2.27835,1.67329,0.00544244,0.00613176,0.454682,9370,1160,5890
466845372,174583904,874,2,f,38079900,385718,7392700000,315267000,0.0101292,817.35,8.27908,0.0466479,0.000472505,0.00053235,0.440473,9590,3390,7780
466846708,174583904,768,3,f,4841890000,38818100,825208000000,30083000000,0.00801713,774.975,6.21307,5.93132,0.0475522,0.0535749,1,7320,1300,6270
466842991,174583904,72,1,f,15252300,0,6457900000,0,0,0,0,0.0186841,0,0,0,0,0,0
466844473,174583904,84,2,f,113555000,781476,37888000000,471817000,0.00688193,603.751,4.15497,0.139105,0.000957309,0.00107856,0.331361,3770,2870,6450
466844045,174583904,977,1,f,135130000,1400.49,43950500000,932920,1.0364e-05,666.139,0.00690389,0.165534,1.7156e-06,1.93289e-06,0.0819499,9640,2980,1810
466843651,174583904,634,1,f,109252000,8048320,41924400000,7949490000,0.0736675,987.721,72.763,0.133834,0.00985919,0.0111079,0.69623,7990,3190,5360
466844555,174583904,196,2,f,95487300,0,15529100000,0,0,0,0,0.116972,0,0,0,0,0,0
466843874,174583904,856,1,f,4897680000,54675600,1677760000000,44659000000,0.0111636,816.799,9.1184,5.99966,0.0669776,0.0754608,0.790743,7560,2930,4330
466846282,174583904,401,3,f,71051400,62610.9,23466700000,46772400,0.000881205,747.033,0.658289,0.087038,7.66983e-05,8.64126e-05,0.342594,7700,830,3710
466845799,174583904,33,3,f,1155390000,786420,370419000000,573075000,0.000680655,728.714,0.496003,1.41535,0.000963364,0.00108538,0.363609,9510,1560,7900
466844502,174583904,131,2,f,288920000,421972,108402000000,350418000,0.00146052,830.429,1.21286,0.353927,0.000516916,0.000582387,0.437696,7250,5350,8980
466845366,174583904,869,2,f,20761200,9.64903,6661540000,2903.2,4.64763e-07,300.88,0.000139838,0.0254325,1.18201e-08,1.33172e-08,0.00320479,10210,2250,8630
466844637,174583904,262,2,f,616707000,30693200,270307000000,38189400000,0.0497695,1244.23,61.9247,0.755466,0.0375992,0.0423613,0.8567,6450,5090,7290
466847402,174583904,856,2,t,106125000,63708900,401382000000,347279000000,0.60032,5451.03,3272.36,0.130003,0.0780435,0.0879282,1,7540,3510,6220
466843533,174583904,582,1,f,164044000,0,59748800000,0,0,0,0,0.200954,0,0,0,0,0,0
466846003,174583904,196,3,f,190975000,0,33577600000,0,0,0,0,0.233944,0,0,0,0,0,0
466846208,174583904,348,3,f,1157160000,47700000,468572000000,60644300000,0.0412215,1271.37,52.4077,1.41753,0.0584325,0.0658334,0.911575,9290,4750,6690
466843172,174583904,237,1,f,4479300,419.485,780917000,429876,9.36497e-05,1024.77,0.0959695,0.00548714,5.13869e-07,5.78954e-07,0.0691822,12440,5080,4890
466844302,174583904,312782624,1,f,19251900,0,5204450000,0,0,0,0,0.0235836,0,0,0,0,0,0
466845996,174583904,189,3,f,57481200,4444450,28378200000,4345690000,0.0773201,977.779,75.602,0.0704145,0.00544446,0.00613403,0.622305,6310,4840,5800
466846442,174583904,556,3,f,465007000,53732.7,165162000000,42687200,0.000115552,794.437,0.0917991,0.569633,6.58225e-05,7.41593e-05,0.423504,3520,4060,5940
466847565,174583904,741,3,t,25.3749,0.795806,17974.5,1316.95,0.031362,1654.86,51.8997,3.10842e-08,9.74863e-10,1.09834e-09,0.000884229,7530,4390,6600
466847502,174583904,434,3,t,9575650,4451940,24564300000,18380400000,0.464923,4128.62,1919.49,0.0117302,0.00545363,0.00614437,1,7240,390,6240
466843352,174583904,388,1,f,1455300,0,155602000,0,0,0,0,0.00178274,0,0,0,0,0,0
466846677,174583904,735,3,f,219901000,37112.7,77084400000,25099600,0.00016877,676.309,0.114141,0.269378,4.5463e-05,5.12212e-05,0.19572,7230,2960,10600
466843046,174583904,127,1,f,150493000,459414,63855800000,432580000,0.00305273,941.59,2.87442,0.184353,0.000562782,0.000634062,0.377872,5910,4660,4700
466843258,174583904,314,1,f,98857800,1.99901,33980000000,1084.96,2.02211e-08,542.746,1.09749e-05,0.121101,2.44879e-09,2.75895e-09,0.000894674,4660,4920,2700
466843672,174583904,670,1,f,160109000,20917.1,52653500000,13743400,0.000130643,657.04,0.0858377,0.196134,2.56235e-05,2.88689e-05,0.304982,7020,560,4160
466846379,174583904,484,3,f,279306000,90005.1,93018100000,56512700,0.000322245,627.883,0.202333,0.34215,0.000110256,0.000124221,0.335709,3300,4420,5740
466847416,174583904,967,2,t,228766,83253.6,452407000,231478000,0.363925,2780.4,1011.86,0.000280238,0.000101986,0.000114903,0.688857,7660,3050,6010
466843280,174583904,330,1,f,8700300,3920.1,2103380000,1832430,0.000450571,467.444,0.210617,0.0106579,4.80212e-06,5.41034e-06,0.143523,7250,1110,4890
466845160,174583904,696,2,f,11501100,0,3762870000,0,0,0,0,0.0140888,0,0,0,0,0,0
466846581,174583904,661,3,f,729207000,840016,221321000000,948601000,0.00115196,1129.27,1.30087,0.893279,0.00102902,0.00115935,0.463552,10430,6700,6750
466846087,174583904,255,3,f,367090000,8958300,187525000000,10598000000,0.0244035,1183.03,28.8702,0.449685,0.0109739,0.0123638,0.709924,6330,3930,6610
466845433,174583904,952,2,f,817575000,429264,271883000000,304472000,0.000525045,709.289,0.372409,1.00153,0.000525848,0.00059245,0.361966,4950,5390,8810
466843774,174583904,781,1,f,11709000,0,4655570000,0,0,0,0,0.0143435,0,0,0,0,0,0
466845234,174583904,765,2,f,27959400,27312.4,8917580000,34996800,0.00097686,1281.35,1.2517,0.0342503,3.34577e-05,3.76954e-05,0.169562,11450,5180,7530
466842934,174583904,14,1,f,774000,4925.1,292175000,4941890,0.00636318,1003.41,6.38487,0.00094815,6.03325e-06,6.7974e-06,0.198,7230,4530,5290
466845166,174583904,699,2,f,68400,42.8736,13629000,18513,0.000626807,431.804,0.270658,8.379e-05,5.25202e-08,5.91722e-08,0.0236768,3500,3510,7220
466847221,174583904,312782558,3,f,62346600,47562.1,23639200000,37584700,0.000762865,790.225,0.602835,0.0763746,5.82635e-05,6.5643e-05,0.297364,7280,800,7250
466846816,174583904,852,3,f,1655910000,2158920,482533000000,2246540000,0.00130377,1040.59,1.35668,2.02849,0.00264467,0.00297964,0.440483,11040,6390,7360
466843659,174583904,648,1,f,2417570000,56.3726,1072540000000,42823.6,2.33179e-08,759.653,1.77135e-05,2.96153,6.90565e-08,7.78029e-08,0.01263,6840,840,4650
466844872,174583904,448,2,f,125989000,41848.9,48973400000,23585200,0.000332162,563.581,0.1872,0.154337,5.12649e-05,5.77579e-05,0.169206,2630,4050,6980
466844492,174583904,118,2,f,46583100,255418,9654140000,188369000,0.00548305,737.496,4.04373,0.0570643,0.000312886,0.000352516,0.35488,7180,5530,5750
466843341,174583904,379,1,f,83221200,957432,20569900000,925840000,0.0115047,967.004,11.1251,0.101946,0.00117285,0.0013214,0.559242,10800,6660,5640
466843700,174583904,706,1,f,35976600,1971470,13103400000,1508860000,0.0547986,765.349,41.9401,0.0440713,0.00241505,0.00272093,0.523892,7810,2620,4930
466844857,174583904,436,2,f,121828000,8330490,35269900000,6391250000,0.0683793,767.212,52.4614,0.149239,0.0102048,0.0114974,0.687255,6620,6210,6630
466842986,174583904,66,1,f,2637000,3126.87,564148000,2146750,0.00118577,686.549,0.814087,0.00323033,3.83041e-06,4.31556e-06,0.178179,8200,4740,3550
466844551,174583904,190,2,f,242003000,4306910,9407750000,1608180000,0.0177969,373.395,6.64529,0.296453,0.00527596,0.0059442,0.667685,12080,7310,5910
466844694,174583904,305,2,f,72981900,203175,19263700000,135971000,0.00278391,669.231,1.86308,0.0894028,0.000248889,0.000280413,0.342799,8090,1360,8050
466845693,174583904,312782554,2,f,71386200,36269.1,23756500000,22712400,0.000508068,626.219,0.318162,0.0874481,4.44296e-05,5.00569e-05,0.294031,7280,690,7240
466843339,174583904,378,1,f,2634840000,331822,1225750000000,170029000,0.000125936,512.409,0.064531,3.22768,0.000406482,0.000457966,0.391569,5410,3930,970
466844145,174583904,1047,1,f,363993000,0,185018000000,0,0,0,0,0.445892,0,0,0,0,0,0
466844684,174583904,301,2,f,319407000,1839760,60751100000,1368840000,0.00575993,744.028,4.28555,0.391274,0.00225371,0.00253916,0.517039,6160,3500,7440
466843543,174583904,591,1,f,37995300,744374,10939500000,507069000,0.0195912,681.202,13.3456,0.0465442,0.000911858,0.00102735,0.519707,8890,4740,5500
466843625,174583904,610,1,f,537454000,141918,195555000000,99507300,0.000264056,701.16,0.185146,0.658381,0.00017385,0.000195869,0.213676,7260,750,4870
466844026,174583904,965,1,f,172104000,971.817,42074300000,745742,5.64667e-06,767.369,0.00433308,0.210828,1.19048e-06,1.34126e-06,0.135609,6940,800,4690
466843114,174583904,184,1,f,337540000,25776.9,110700000000,12773700,7.63669e-05,495.55,0.0378436,0.413486,3.15767e-05,3.5576e-05,0.3138,2150,3480,5280
466845615,174583904,1098,2,f,158028000,98880.2,46278600000,105776000,0.000625712,1069.74,0.669349,0.193585,0.000121128,0.00013647,0.212334,12630,5410,6660
466843399,174583904,437,1,f,529204000,6334.21,178497000000,4403930,1.19693e-05,695.262,0.0083218,0.648276,7.7594e-06,8.74218e-06,0.114749,11900,5340,3900
466843291,174583904,338,1,f,10008000,0,2145040000,0,0,0,0,0.0122598,0,0,0,0,0,0
466847424,174583904,1009,2,t,29364300,10519100,63399900000,46378300000,0.358229,4408.95,1579.41,0.0359712,0.0128859,0.014518,1,7710,4100,6200
466845246,174583904,774,2,f,173773000,309879,54939800000,198604000,0.00178324,640.909,1.1429,0.212872,0.000379602,0.000427681,0.276151,7830,690,6850
466845963,174583904,163,3,f,468252000,79885.5,168963000000,58908400,0.000170604,737.41,0.125805,0.573609,9.78598e-05,0.000110254,0.286905,4710,5250,9050
466846231,174583904,364,3,f,55783800,4019850,26983800000,5098510000,0.0720612,1268.33,91.3976,0.0683352,0.00492431,0.00554801,0.582029,7400,5790,6890
466846932,174583904,936,3,f,3387550000,17643,1150920000000,21370200,5.20819e-06,1211.26,0.00630845,4.14975,2.16127e-05,2.43501e-05,0.265718,11980,1630,4720
466847307,174583904,323,2,t,535746000,407912000,3147300000000,2963130000000,0.761391,7264.13,5530.85,0.656289,0.499693,0.562982,1,7920,4260,6030
466843086,174583904,157,1,f,301972000,341207,74312100000,258437000,0.00112993,757.419,0.855829,0.369916,0.000417979,0.000470918,0.369352,7200,5350,5690
466843724,174583904,733,1,f,721998000,126978,245023000000,79768700,0.00017587,628.21,0.110483,0.884448,0.000155548,0.000175249,0.331123,7670,4050,3690
466845452,174583904,978,2,f,294982000,1826150,51022300000,1266020000,0.00619072,693.274,4.29186,0.361353,0.00223704,0.00252037,0.509529,10890,7170,6350
466842966,174583904,42,1,f,153248000,703256,48196000000,474190000,0.00458899,674.278,3.09426,0.187729,0.000861489,0.000970602,0.658095,8800,2440,5460
466845329,174583904,810,2,f,129384000,325487,43976600000,219527000,0.00251567,674.458,1.69671,0.158495,0.000398722,0.000449223,0.472718,3870,2880,6500
466843656,174583904,643,1,f,21839400,0,7280260000,0,0,0,0,0.0267533,0,0,0,0,0,0
466845937,174583904,146,3,f,2306160000,150488000,1223480000000,330979000000,0.0652546,2199.37,143.519,2.82505,0.184348,0.207696,0.994656,9240,5130,6590
466846655,174583904,714,3,f,3601550000,698119,1428750000000,518246000,0.000193838,742.346,0.143895,4.4119,0.000855196,0.000963512,0.582167,2490,3090,4520
466843033,174583904,118,1,f,46583100,119140,9920710000,83774200,0.00255759,703.155,1.79838,0.0570643,0.000145947,0.000164432,0.369352,7200,5350,5690
466844527,174583904,165,2,f,275468000,8333240,109023000000,7172550000,0.0302512,860.715,26.0377,0.337449,0.0102082,0.0115012,0.648516,8920,4710,5950
