id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468066463,113314337,23,2,f,261256000,299258,54044100000,158290000,0.00114546,528.94,0.60588,0.320038,0.000366592,0.00400011,0.361841,5710,7060,7600
468070173,113314337,312782562,3,f,151519000,0,56518400000,0,0,0,0,0.18561,0,0,0,0,0,0
468065498,113314337,677,1,f,858344000,31914.7,250571000000,2151310,3.71817e-05,67.4082,0.00250635,1.05147,3.90955e-05,0.000426595,0.217559,4490,4330,1590
468066601,113314337,146,2,f,1153080000,678730,184588000000,336988000,0.000588623,496.498,0.29225,1.41253,0.000831444,0.00907241,0.499103,9680,4650,7160
468065109,113314337,271,1,f,41939100,4039.62,8837640000,1431770,9.6321e-05,354.431,0.0341392,0.0513754,4.94853e-06,5.39965e-05,0.10909,9680,3730,3850
468065560,113314337,725,1,f,15439500,0,1982120000,0,0,0,0,0.0189134,0,0,0,0,0,0
468067386,113314337,541,2,f,1281640000,13476.5,319542000000,774565,1.05151e-05,57.4751,0.000604353,1.57001,1.65088e-05,0.000180137,0.0578263,8450,3610,10780
468070157,113314337,182305701,3,f,181998000,0,73668600000,0,0,0,0,0.222948,0,0,0,0,0,0
468064802,113314337,33,1,f,577694000,0,172408000000,0,0,0,0,0.707675,0,0,0,0,0,0
468068602,113314337,312782636,2,f,170521000,0,38788200000,0,0,0,0,0.208888,0,0,0,0,0,0
468066461,113314337,22,2,f,724447000,276.779,240982000000,5723.48,3.82056e-07,20.6789,7.90049e-06,0.887447,3.39054e-07,3.69963e-06,0.0126948,7480,750,8700
468069713,113314337,822,3,f,16935400000,786132,3969750000000,283535000,4.64194e-05,360.671,0.0167421,20.7459,0.000963012,0.010508,0.338591,9530,3540,9620
468069981,113314337,1007,3,f,4928230000,6852.14,1463460000000,577837,1.39039e-06,84.3294,0.00011725,6.03708,8.39387e-06,9.15908e-05,0.128396,10970,1550,4000
468066567,113314337,120,2,f,217446000,219105,45431700000,100319000,0.00100763,457.856,0.461349,0.266372,0.000268404,0.00292872,0.41169,4570,4860,9700
468068175,113314337,962,2,f,1468570000,0.553765,375068000000,357.801,3.77078e-10,646.124,2.43639e-07,1.799,6.78362e-10,7.40203e-09,0.000283844,2970,1810,7370
468069641,113314337,763,3,f,10713600,239463,769579000,82954700,0.0223514,346.419,7.74293,0.0131242,0.000293343,0.00320085,0.546805,4920,6610,5740
468065849,113314337,926,1,f,1348390000,16005.5,335181000000,4144520,1.18701e-05,258.943,0.00307368,1.65178,1.96067e-05,0.000213941,0.118641,10210,3990,2180
468069503,113314337,649,3,f,20739600,0,5153170000,0,0,0,0,0.025406,0,0,0,0,0,0
468065799,113314337,893,1,f,60102900,0,12528600000,0,0,0,0,0.0736261,0,0,0,0,0,0
468068458,113314337,1102,2,f,558433000,26441.1,139532000000,18375700,4.73488e-05,694.966,0.0329058,0.68408,3.23904e-05,0.000353432,0.375703,4790,3980,8860
468069383,113314337,557,3,f,39645100,1851810,9000140000,1978460000,0.0467098,1068.39,49.9043,0.0485652,0.00226847,0.0247527,0.858497,7370,6250,5860
468069595,113314337,718,3,f,564858000,13009.6,103560000000,5852600,2.30317e-05,449.867,0.0103612,0.691951,1.59368e-05,0.000173896,0.193844,7350,4590,3660
468070282,113314337,343,3,t,106736000,74806300,321614000000,294053000000,0.700851,3930.86,2754.95,0.130752,0.0916377,0.999916,1,7210,6220,5780
468064945,113314337,125,1,f,304674000,111322,9768670000,18190300,0.000365381,163.402,0.0597041,0.373226,0.00013637,0.00148802,0.259457,6340,7010,4660
468067023,113314337,328,2,f,496158000,42064.3,119559000000,19149800,8.47801e-05,455.251,0.0385962,0.607794,5.15288e-05,0.000562263,0.176994,3170,4160,8120
468069037,113314337,301,3,f,638815000,1355980,69820300000,752521000,0.00212265,554.966,1.178,0.782548,0.00166107,0.018125,0.544134,6480,3330,8140
468065946,113314337,965,1,f,172104000,11.8981,42793100000,1505.3,6.91333e-08,126.516,8.74643e-06,0.210828,1.45752e-08,1.59039e-07,0.00356872,9410,560,4840
468066920,113314337,274,2,f,323979000,3717.9,81732300000,1773640,1.14757e-05,477.054,0.00547454,0.396875,4.55443e-06,4.96962e-05,0.174403,6260,1580,6480
468070056,113314337,1065,3,f,42599600000,15384400,6607330000000,6477050000,0.000361139,421.015,0.152045,52.1846,0.0188459,0.205639,0.68379,10590,4390,6480
468065533,113314337,702,1,f,393419000,0,165496000000,0,0,0,0,0.481938,0,0,0,0,0,0
468068437,113314337,1093,2,f,1393020000,563264,193280000000,250568000,0.000404349,444.85,0.179875,1.70645,0.000689999,0.00752901,0.42093,10270,6730,6090
468069280,113314337,449,3,f,104830000,1884.41,8827990000,717228,1.79759e-05,380.611,0.00684181,0.128417,2.30841e-06,2.51885e-05,0.0625219,5560,3840,5760
468065795,113314337,888,1,f,325847000,0,68839300000,0,0,0,0,0.399162,0,0,0,0,0,0
468065367,113314337,564,1,f,277240000,456505,54703900000,283217000,0.00164661,620.402,1.02156,0.339619,0.000559219,0.00610199,0.436676,4790,5070,5410
468067826,113314337,831,2,f,2900700,3050.9,432105000,969035,0.00105178,317.622,0.334069,0.00355336,3.73735e-06,4.07806e-05,0.0832946,3380,3340,6810
468070030,113314337,1041,3,f,5020320000,371937,854656000000,29729900,7.40863e-05,79.9326,0.00592191,6.14989,0.000455622,0.00497158,0.352276,11000,4210,2160
468069636,113314337,757,3,f,33777000,10209.7,5272990000,3999990,0.000302268,391.783,0.118423,0.0413768,1.25069e-05,0.00013647,0.173599,9880,4500,6060
468068970,113314337,217,3,f,321356000,31908.6,71037000000,17710400,9.92936e-05,555.037,0.0551117,0.393661,3.9088e-05,0.000426514,0.184952,10620,4440,7170
468064779,113314337,10,1,f,1216990000,155447,400476000000,66067500,0.000127731,425.016,0.0542876,1.49081,0.000190423,0.00207782,0.310353,8170,2820,5670
468065243,113314337,380,1,f,11023200,1426.9,634584000,52611.6,0.000129445,36.8713,0.00477281,0.0135034,1.74795e-06,1.9073e-05,0.0358269,12910,4930,4450
468065390,113314337,589,1,f,694349000,9544.53,128712000000,2411420,1.3746e-05,252.649,0.00347291,0.850578,1.1692e-05,0.000127579,0.104041,3940,4170,5670
468070270,113314337,141,3,t,65982700,52696300,224855000000,211754000000,0.798637,4018.38,3209.23,0.0808288,0.0645529,0.704377,1,7220,6220,5780
468069302,113314337,467,3,f,2910480000,63356200,682085000000,55868500000,0.0217683,881.816,19.1956,3.56534,0.0776114,0.846866,1,7240,6100,6000
468069609,113314337,729,3,f,427540000,0,112310000000,0,0,0,0,0.523736,0,0,0,0,0,0
468069674,113314337,791,3,f,52210800,0,16717700000,0,0,0,0,0.0639582,0,0,0,0,0,0
468065804,113314337,896,1,f,59159700,0,8888240000,0,0,0,0,0.0724706,0,0,0,0,0,0
468068440,113314337,1094,2,f,103891000,0,39370500000,0,0,0,0,0.127266,0,0,0,0,0,0
468067766,113314337,757,2,f,16888500,10063.7,2488200000,3967810,0.000595889,394.271,0.234942,0.0206884,1.2328e-05,0.000134519,0.173599,9880,4500,6060
468068599,113314337,312782632,2,f,65985300,3115.9,11825300000,1089140,4.72211e-05,349.543,0.0165058,0.080832,3.81698e-06,4.16494e-05,0.0609192,9880,2730,10130
468069049,113314337,310,3,f,235854000,29540.2,26162700000,14106900,0.000125248,477.551,0.0598122,0.288921,3.61867e-05,0.000394856,0.335755,5410,4290,6530
468064788,113314337,19,1,f,11583900,82.0195,2147190000,21903.4,7.08048e-06,267.051,0.00189085,0.0141903,1.00474e-07,1.09633e-06,0.0366637,4690,2960,5690
468067910,113314337,888,2,f,325847000,0,68467000000,0,0,0,0,0.399162,0,0,0,0,0,0
468067229,113314337,440,2,f,84699900,24513.3,17034400000,9509250,0.000289414,387.922,0.11227,0.103757,3.00288e-05,0.000327663,0.228284,3570,3770,7050
468069243,113314337,422,3,f,236266000,34051.1,37241900000,15534900,0.000144122,456.222,0.0657516,0.289426,4.17126e-05,0.000455152,0.190253,8420,4370,3450
468065317,113314337,452,1,f,73296000,636448,14461100000,473247000,0.00868326,743.575,6.45666,0.0897876,0.000779649,0.00850724,0.608314,5140,5620,5550
468065483,113314337,665,1,f,569020000,217912,39954300000,23513800,0.000382961,107.905,0.0413233,0.697049,0.000266942,0.00291277,0.213004,4590,6320,2540
468069397,113314337,573,3,f,109660000,0,40035700000,0,0,0,0,0.134333,0,0,0,0,0,0
468067323,113314337,501,2,f,49773600,0,14529400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468069593,113314337,714,3,f,3601550000,254796,992971000000,118918000,7.0746e-05,466.718,0.0330185,4.4119,0.000312125,0.00340579,0.276474,3760,4470,7520
468068085,113314337,926,2,f,1348390000,57144.3,297102000000,18370400,4.23796e-05,321.475,0.013624,1.65178,7.00018e-05,0.000763833,0.193335,9980,4750,9890
468066502,113314337,56,2,f,1851910000,1569920,522968000000,1204550000,0.000847727,767.271,0.650437,2.2686,0.00192315,0.0209847,0.508529,3620,4790,6780
468069872,113314337,977,3,f,270259000,3250.94,67904500000,1246740,1.2029e-05,383.501,0.00461312,0.331068,3.9824e-06,4.34544e-05,0.168349,7040,4700,9680
468066067,113314337,1016,1,f,1514230000,31687.7,135643000000,2441120,2.09266e-05,77.0367,0.00161212,1.85493,3.88174e-05,0.000423561,0.110321,1870,6340,5610
468066420,113314337,312782652,1,f,7186500,0,1716670000,0,0,0,0,0.00880346,0,0,0,0,0,0
468066585,113314337,133,2,f,38626200,3509050,7202150000,2141740000,0.0908463,610.348,55.4478,0.0473171,0.00429858,0.0469045,0.565934,5410,6000,5790
468065319,113314337,456,1,f,1836900,0,460846000,0,0,0,0,0.0022502,0,0,0,0,0,0
468067799,113314337,788,2,f,322566000,62957.5,50698600000,26636300,0.000195177,423.084,0.0825763,0.395144,7.71229e-05,0.000841536,0.339822,7020,7100,8570
468066587,113314337,135,2,f,18410400,0,3704360000,0,0,0,0,0.0225527,0,0,0,0,0,0
468064920,113314337,100,1,f,158861000,27488.3,46094600000,12194900,0.000173034,443.639,0.0767644,0.194604,3.36731e-05,0.000367428,0.227431,8810,5350,5690
468067886,113314337,874,2,f,38079900,978.039,6380600000,440659,2.56839e-05,450.553,0.0115719,0.0466479,1.1981e-06,1.30732e-05,0.0622267,9170,4030,7760
468065751,113314337,849,1,f,19242000,0,3960760000,0,0,0,0,0.0235715,0,0,0,0,0,0
468070242,113314337,467,2,t,16034300,7581040,34084000000,27662600000,0.472801,3648.92,1725.21,0.019642,0.00928677,0.101334,1,7240,6100,6000
468065318,113314337,453,1,f,13800300000,669317,4762860000000,103518000,4.85001e-05,154.662,0.00750115,16.9054,0.000819914,0.00894659,0.307508,6700,2540,1010
468065584,113314337,752,1,f,959182000,298260,48464800000,45227400,0.000310953,151.637,0.0471521,1.175,0.000365369,0.00398677,0.472426,10130,4040,4810
468065354,113314337,530,1,f,33043500,0,3937430000,0,0,0,0,0.0404783,0,0,0,0,0,0
468066288,113314337,1126,1,f,6718500,104438,1320890000,54033200,0.0155448,517.374,8.04245,0.00823016,0.000127936,0.00139599,0.42133,7470,6280,5470
468068824,113314337,126,3,f,122388000,9481110,29682500000,10007300000,0.0774677,1055.5,81.767,0.149925,0.0116144,0.126731,0.999808,7530,7050,5730
468065381,113314337,581,1,f,97671600,15.927,12404200000,3503.68,1.63067e-07,219.983,3.5872e-05,0.119648,1.95106e-08,2.12892e-07,0.00470283,5460,4380,5260
468067041,113314337,335,2,f,120500000,16053.2,24444900000,6522930,0.000133222,406.332,0.0541322,0.147613,1.96652e-05,0.000214579,0.187191,7030,4700,9680
468069033,113314337,296,3,f,653422000,21137,188362000000,9983340,3.23482e-05,472.316,0.0152786,0.800441,2.58928e-05,0.000282533,0.201645,4240,2670,6010
468065732,113314337,838,1,f,446302000,2341.58,161447000000,347358,5.24662e-06,148.344,0.000778303,0.54672,2.86843e-06,3.12993e-05,0.090374,5770,2180,1510
468066342,113314337,312782554,1,f,71386200,0,22783500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468064821,113314337,48,1,f,993168000,4148.77,286424000000,1041600,4.17731e-06,251.062,0.00104876,1.21663,5.08225e-06,5.54556e-05,0.0538405,4980,2060,5680
468069659,113314337,778,3,f,1856260000,115.628,652132000000,28350.6,6.22907e-08,245.189,1.5273e-05,2.27392,1.41644e-07,1.54556e-06,0.0174923,10160,1330,3490
468064923,113314337,104,1,f,1205800000,24861.7,323618000000,4954280,2.06185e-05,199.273,0.00410872,1.4771,3.04556e-05,0.000332321,0.230955,4450,4930,1710
468065802,113314337,895,1,f,921157000,3088.09,212196000000,198516,3.3524e-06,64.2846,0.000215508,1.12842,3.78291e-06,4.12777e-05,0.0793414,6640,4710,700
468066232,113314337,1097,1,f,7483590000,40372100,1346760000000,27830500000,0.00539475,689.352,3.71888,9.1674,0.0494558,0.539643,0.987024,7530,7050,5690
468070150,113314337,182305689,3,f,1467290000,14496.8,493067000000,2796050,9.88002e-06,192.873,0.00190559,1.79743,1.77586e-05,0.000193775,0.139166,6540,2000,8100
468069319,113314337,485,3,f,22883400000,1196050,5917760000000,590690000,5.22671e-05,493.868,0.0258131,28.0321,0.00146516,0.0159873,0.374054,3820,4120,7180
468067073,113314337,350,2,f,13779000,83378,1831980000,41035500,0.00605109,492.162,2.97812,0.0168793,0.000102138,0.00111449,0.316163,10370,4380,6740
468067001,113314337,319,2,f,487648000,449055,103403000000,272261000,0.000920859,606.299,0.558316,0.597369,0.000550093,0.0060024,0.34823,7010,6470,8210
468068344,113314337,1039,2,f,30308400,0,5052320000,0,0,0,0,0.0371278,0,0,0,0,0,0
468065768,113314337,864,1,f,2470490000,373397,497903000000,191881000,0.000151143,513.879,0.0776691,3.02635,0.000457411,0.0049911,0.406057,7500,4390,5690
468067091,113314337,361,2,f,527210000,0,157515000000,0,0,0,0,0.645832,0,0,0,0,0,0
468065366,113314337,558,1,f,149467000,240273,33983300000,39216900,0.00160753,163.218,0.262379,0.183097,0.000294334,0.00321166,0.293099,5040,2420,1610
468069070,113314337,323,3,f,19393200000,36265500,4511020000000,20248300000,0.00187001,558.335,1.04409,23.7567,0.0444252,0.484751,0.624011,7780,4070,5790
468066564,113314337,118,2,f,43788900,4986600,13062100000,5136920000,0.113878,1030.14,117.311,0.0536415,0.00610859,0.0666546,1,7210,6220,5780
468068155,113314337,952,2,f,817575000,179513,139393000000,83008100,0.000219568,462.407,0.10153,1.00153,0.000219904,0.00239951,0.344624,6180,5790,9170
468069441,113314337,607,3,f,1207440000,30439.2,241940000000,5059990,2.52096e-05,166.233,0.00419066,1.47912,3.7288e-05,0.000406872,0.198771,11690,5160,3360
468065005,113314337,173,1,f,115967000,931079,18719100000,454521000,0.00802884,488.166,3.91941,0.142059,0.00114057,0.0124455,0.430528,6400,6820,4980
468066122,113314337,1039,1,f,30308400,0,4027820000,0,0,0,0,0.0371278,0,0,0,0,0,0
468068940,113314337,186,3,f,289037000,257440,52848000000,140023000,0.000890681,543.907,0.484448,0.35407,0.000315363,0.00344113,0.419821,6790,3080,5320
468065356,113314337,533,1,f,485132000,7472.07,141938000000,191186,1.54021e-05,25.5867,0.000394091,0.594286,9.15328e-06,9.98772e-05,0.298726,8160,280,4030
468067786,113314337,776,2,f,4597310000,962393,530640000000,355934000,0.000209338,369.843,0.0774224,5.6317,0.00117893,0.0128641,0.407076,4400,3710,6010
468069771,113314337,889,3,f,743852000,0,227462000000,0,0,0,0,0.911218,0,0,0,0,0,0
468065480,113314337,661,1,f,364604000,8712.59,64860600000,3956300,2.38961e-05,454.09,0.010851,0.446639,1.06729e-05,0.000116459,0.130794,10400,6620,4450
468068664,113314337,26,3,f,1096860000,275735,325916000000,160287000,0.000251387,581.306,0.146133,1.34365,0.000337776,0.00368568,0.322023,8310,2710,5610
468065069,113314337,235,1,f,221376000,1938.41,20604700000,78684.4,8.75622e-06,40.5922,0.000355434,0.271185,2.37456e-06,2.59103e-05,0.0523795,12730,6980,4100
468065026,113314337,196,1,f,95487300,0,10352400000,0,0,0,0,0.116972,0,0,0,0,0,0
468068094,113314337,929,2,f,38210400,0,6346990000,0,0,0,0,0.0468077,0,0,0,0,0,0
468069464,113314337,620,3,f,216106000,399.423,58846300000,215193,1.84827e-06,538.758,0.000995773,0.26473,4.89293e-07,5.33899e-06,0.0499458,2910,3290,6130
468069841,113314337,958,3,f,557415000,298768,90944800000,160119000,0.000535988,535.93,0.287252,0.682833,0.000365991,0.00399355,0.419821,6790,3080,5320
468067383,113314337,540,2,f,205690000,4323.55,38222100000,527505,2.10198e-05,122.007,0.00256457,0.25197,5.29635e-06,5.77918e-05,0.0579878,8920,4010,10470
468065516,113314337,692,1,f,297112000,0,76420000000,0,0,0,0,0.363962,0,0,0,0,0,0
468067460,113314337,591,2,f,37995300,555396,5629480000,262334000,0.0146175,472.337,6.90439,0.0465442,0.000680361,0.00742384,0.520756,9010,4450,5770
468068621,113314337,4,3,f,5030110000,180035,1695730000000,69398900,3.57914e-05,385.475,0.0137967,6.16189,0.000220543,0.00240648,0.264774,10800,1860,7390
468068018,113314337,896,2,f,59159700,7364.99,10520000000,3296840,0.000124493,447.636,0.0557277,0.0724706,9.02212e-06,9.8446e-05,0.173203,6410,4690,7490
468070039,113314337,1048,3,f,1700270000,34895.4,207279000000,13708100,2.05234e-05,392.835,0.0080623,2.08284,4.27469e-05,0.000466438,0.209884,10950,5890,6370
468064942,113314337,121,1,f,11001600,0,2645220000,0,0,0,0,0.013477,0,0,0,0,0,0
468065131,113314337,290,1,f,3088060000,6511370,558809000000,3425970000,0.00210856,526.151,1.10942,3.78287,0.00797643,0.0870358,0.645292,6620,7060,5390
468069693,113314337,805,3,f,156832000,7501.28,35746700000,196449,4.783e-05,26.1887,0.00125261,0.192119,9.18907e-06,0.000100268,0.298726,8160,280,4030
468066164,113314337,1060,1,f,18919800,65097.4,1452940000,21521000,0.0034407,330.596,1.13748,0.0231768,7.97443e-05,0.00087014,0.364339,8920,4630,5370
468065325,113314337,469,1,f,17057700,0,3798020000,0,0,0,0,0.0208957,0,0,0,0,0,0
468065895,113314337,943,1,f,2326660000,0.695376,715104000000,235.733,2.98873e-10,339,1.01318e-07,2.85016,8.51836e-10,9.29491e-09,0.000472605,2590,2140,3650
468069804,113314337,932,3,f,514742000,377219,32778300000,112404000,0.00073283,297.981,0.218369,0.630559,0.000462093,0.00504218,0.601723,10630,6860,5540
468064819,113314337,46,1,f,121939000,181725,11759000000,75198100,0.00149029,413.802,0.616685,0.149376,0.000222613,0.00242907,0.462579,8500,4360,5650
468067487,113314337,604,2,f,61013700,50553.9,10265700000,25188000,0.000828566,498.241,0.412825,0.0747418,6.19285e-05,0.000675741,0.23957,10290,4620,6250
468066580,113314337,129,2,f,590178000,3712170,25009600000,1774060000,0.00628991,477.905,3.00598,0.722968,0.00454741,0.0496196,0.6562,6980,5860,5720
468067499,113314337,610,2,f,537454000,0.43399,155112000000,119.13,8.07493e-10,274.5,2.21657e-07,0.658381,5.31638e-10,5.80103e-09,0.000160534,10070,1900,7850
468067864,113314337,859,2,f,5989500,1258.61,622680000,213942,0.000210136,169.983,0.0357196,0.00733714,1.5418e-06,1.68235e-05,0.0496647,12850,4910,5910
468068775,113314337,100,3,f,317722000,126178,90172400000,63470200,0.000397133,503.022,0.199767,0.389209,0.000154568,0.00168658,0.249169,8270,5230,5970
468069675,113314337,792,3,f,514742000,377219,32778300000,112404000,0.00073283,297.981,0.218369,0.630559,0.000462093,0.00504218,0.601723,10630,6860,5540
468065740,113314337,842,1,f,682975000,57238.2,169176000000,17182800,8.38072e-05,300.198,0.0251587,0.836644,7.01168e-05,0.000765088,0.300288,9280,1660,4210
468069747,113314337,848,3,f,920102000,342743,18336600000,50586100,0.000372505,147.592,0.0549788,1.12713,0.00041986,0.00458135,0.297338,5870,7050,5700
468069885,113314337,987,3,f,5452220000,3338250,886522000000,1888440000,0.000612274,565.698,0.346362,6.67897,0.00408936,0.0446215,0.68379,10590,4390,6480
468067819,113314337,819,2,f,29996100,17907.6,6284130000,8702740,0.000596998,485.98,0.290129,0.0367452,2.19368e-05,0.000239366,0.151882,4690,2480,6470
468068329,113314337,1031,2,f,191085000,6999.62,20147700000,2237610,3.66309e-05,319.676,0.01171,0.234079,8.57453e-06,9.35621e-05,0.138543,6150,5460,7620
468065591,113314337,755,1,f,232628000,0,58998900000,0,0,0,0,0.284969,0,0,0,0,0,0
468065927,113314337,957,1,f,990184000,2945.27,334051000000,557395,2.97447e-06,189.251,0.00056292,1.21298,3.60796e-06,3.93687e-05,0.0810008,13120,4840,4550
468069010,113314337,279,3,f,2325600,0,400195000,0,0,0,0,0.00284886,0,0,0,0,0,0
468065203,113314337,347,1,f,66788100,249047,12905000000,117574000,0.00372891,472.097,1.76041,0.0818154,0.000305082,0.00332894,0.315066,6280,6470,5500
468065375,113314337,576,1,f,2532600,0,371926000,0,0,0,0,0.00310244,0,0,0,0,0,0
468064987,113314337,157,1,f,301972000,10708700,56132000000,9282910000,0.0354626,866.854,30.7409,0.369916,0.0131182,0.143141,0.69934,6900,7100,5440
468069327,113314337,494,3,f,119734000,9612.04,32224200000,4426780,8.02781e-05,460.546,0.0369717,0.146674,1.17747e-05,0.000128482,0.204038,8130,2510,5780
468067923,113314337,895,2,f,921157000,19898.6,204584000000,6153960,2.16018e-05,309.266,0.00668069,1.12842,2.43758e-05,0.00026598,0.168349,7040,4700,9680
468065820,113314337,905,1,f,82254600,0,25202900000,0,0,0,0,0.100762,0,0,0,0,0,0
468065597,113314337,763,1,f,5356800,30733.8,413659000,8617870,0.00573734,280.404,1.60877,0.00656208,3.76489e-05,0.00041081,0.295982,4940,6580,5590
468065703,113314337,809,1,f,674500000,2670750,135594000000,1570410000,0.0039596,588.003,2.32825,0.826263,0.00327167,0.0356992,0.540663,5200,4790,4540
468070119,113314337,1113,3,f,77837400,14692,15387400000,5309390,0.000188753,361.379,0.0682113,0.0953508,1.79977e-05,0.000196384,0.194368,6080,4270,6080
468065160,113314337,315,1,f,54958200000,1109170,16487500000000,176757000,2.0182e-05,159.36,0.00321621,67.3238,0.00135873,0.014826,0.307508,6700,2540,1010
468065256,113314337,393,1,f,906300,0,226002000,0,0,0,0,0.00111022,0,0,0,0,0,0
468064833,113314337,63,1,f,21027600,180398,5500370000,130804000,0.00857908,725.086,6.22057,0.0257588,0.000220987,0.00241133,0.337951,6440,5650,5290
468065350,113314337,523,1,f,374384000,1659110,79695600000,1026040000,0.00443157,618.427,2.7406,0.45862,0.00203241,0.0221769,0.595559,5150,5620,5540
468067256,113314337,451,2,f,116788000,23718.1,20939600000,11329000,0.000203086,477.651,0.0970044,0.143066,2.90547e-05,0.000317034,0.194614,7050,6650,8630
468067848,113314337,847,2,f,327571000,0,129171000000,0,0,0,0,0.401275,0,0,0,0,0,0
468069082,113314337,331,3,f,754762000,5559910,148875000000,4416520000,0.00736645,794.351,5.85155,0.924583,0.0068109,0.0743179,0.858497,7370,6250,5860
468067772,113314337,765,2,f,27959400,0,5392390000,0,0,0,0,0.0342503,0,0,0,0,0,0
468066260,113314337,1109,1,f,12127500,131286,3178730000,77938400,0.0108255,593.655,6.42659,0.0148562,0.000160825,0.00175486,0.367109,4950,5800,4990
468065059,113314337,226,1,f,461876000,914637,93771800000,497303000,0.00198027,543.716,1.0767,0.565797,0.00112043,0.0122257,0.425904,5660,5850,4670
468067056,113314337,342,2,f,1252500000,4034490,249593000000,2424620000,0.00322115,600.973,1.93582,1.53431,0.00494224,0.0539279,0.512601,5750,5440,6940
468069080,113314337,330,3,f,17400600,8276.37,3279190000,4215300,0.000475637,509.317,0.24225,0.0213157,1.01385e-05,0.000110628,0.223332,6380,1520,6460
468064998,113314337,165,1,f,275468000,878086,67285100000,483063000,0.00318761,550.132,1.75361,0.337449,0.00107566,0.0117371,0.485406,9480,3670,5690
468065039,113314337,207,1,f,20517300,50.529,1958190000,1602.03,2.46275e-06,31.7051,7.80818e-05,0.0251337,6.1898e-08,6.75408e-07,0.00664302,12810,4990,5520
468065593,113314337,757,1,f,16888500,146.015,2784790000,32176,8.6458e-06,220.361,0.0019052,0.0206884,1.78868e-07,1.95174e-06,0.0355741,10130,4510,5360
468065164,113314337,319,1,f,487648000,14781.6,111074000000,5446450,3.03121e-05,368.461,0.0111688,0.597369,1.81075e-05,0.000197582,0.212151,7060,6690,2840
468067112,113314337,370,2,f,6229390000,498724,1046170000000,149833000,8.00599e-05,300.432,0.0240526,7.631,0.000610937,0.00666632,0.437923,10820,6960,5920
468069499,113314337,647,3,f,1755860000,194465,331595000000,96757900,0.000110752,497.559,0.0551057,2.15093,0.00023822,0.00259937,0.305257,6900,6490,8270
468065693,113314337,802,1,f,122170000,21093.4,13739000000,7578610,0.000172655,359.288,0.0620331,0.149659,2.58394e-05,0.00028195,0.311993,5590,4490,5240
468066459,113314337,21,2,f,569020000,238381,32988700000,40063300,0.000418933,168.064,0.0704077,0.697049,0.000292017,0.00318638,0.244066,4500,6350,8730
468065171,113314337,323,1,f,9696620000,8090530,2264490000000,4343940000,0.000834366,536.917,0.447985,11.8784,0.00991089,0.108144,0.610521,9830,3300,5470
468066838,113314337,231,2,f,7195500,3188.83,825611000,2107970,0.00044317,661.048,0.292957,0.00881449,3.90632e-06,4.26243e-05,0.190367,9520,4700,5910
468068680,113314337,35,3,f,31905000,431.309,6789930000,222094,1.35185e-05,514.931,0.00696111,0.0390836,5.28353e-07,5.76519e-06,0.0388452,9100,3700,5820
468069057,113314337,315,3,f,109916000000,5134920,32315000000000,1943540000,4.67166e-05,378.494,0.0176819,134.648,0.00629028,0.0686372,0.41169,4570,4860,9700
468066076,113314337,1020,1,f,533321000,0,111509000000,0,0,0,0,0.653318,0,0,0,0,0,0
468065218,113314337,361,1,f,527210000,0,169473000000,0,0,0,0,0.645832,0,0,0,0,0,0
468068895,113314337,158,3,f,47268000,163913,5345940000,66127800,0.00346773,403.433,1.399,0.0579033,0.000200793,0.00219098,0.371326,8050,3200,5830
468065485,113314337,667,1,f,54630000,0,10758100000,0,0,0,0,0.0669218,0,0,0,0,0,0
468065078,113314337,243,1,f,75636000,0,17831000000,0,0,0,0,0.0926541,0,0,0,0,0,0
468067745,113314337,735,2,f,109950000,814,25385400000,291561,7.40335e-06,358.183,0.00265176,0.134689,9.9715e-07,1.08805e-05,0.0423307,7740,3270,10800
468068691,113314337,41,3,f,279661000,17.3,71784300000,1285.39,6.18607e-08,74.3,4.59625e-06,0.342584,2.11925e-08,2.31245e-07,0.00294376,8110,430,3550
468065227,113314337,368,1,f,36891900,0,7589890000,0,0,0,0,0.0451926,0,0,0,0,0,0
468066346,113314337,312782558,1,f,31173300,0,10840200000,0,0,0,0,0.0381873,0,0,0,0,0,0
468069575,113314337,701,3,f,2223820000,40345,508262000000,21474900,1.81422e-05,532.282,0.00965677,2.72418,4.94226e-05,0.000539281,0.192446,10910,4400,6480
468065295,113314337,434,1,f,450962000,4094.6,111751000000,1244150,9.0797e-06,303.851,0.00275887,0.552429,5.01588e-06,5.47314e-05,0.10214,10000,1950,3620
468067792,113314337,781,2,f,11709000,0,3112220000,0,0,0,0,0.0143435,0,0,0,0,0,0
468065007,113314337,177,1,f,9795600,0,1891920000,0,0,0,0,0.0119996,0,0,0,0,0,0
468068296,113314337,1017,2,f,5149200000,19353.2,1427650000000,3194070,3.75849e-06,165.041,0.000620305,6.30777,2.37077e-05,0.000258689,0.0960044,11080,3870,9360
468069789,113314337,911,3,f,6193800,27682.6,735819000,12461700,0.0044694,450.166,2.01197,0.00758741,3.39111e-05,0.000370026,0.320909,10210,3540,6650
