id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468041839,113766744,757,1,f,16888500,0,2080190000,0,0,0,0,0.0206884,0,0,0,0,0,0
468047896,113766744,170,3,f,650601000,85.9188,97163600000,16926.2,1.32061e-07,197.002,2.60162e-05,0.796986,1.05251e-07,5.09562e-07,0.0122347,7010,3160,8120
468048947,113766744,467,3,f,2926510000,17577.5,483627000000,7256080,6.00629e-06,412.806,0.00247943,3.58498,2.15324e-05,0.000104247,0.217459,7870,4880,5930
468048448,113766744,278,3,f,3496900000,122592,619990000000,24855200,3.50574e-05,202.746,0.00710777,4.2837,0.000150176,0.000727063,0.341533,5760,7100,4080
468050874,113766744,1111,3,f,351655000,0,107604000000,0,0,0,0,0.430778,0,0,0,0,0,0
468048869,113766744,436,3,f,243655000,27.6316,12499400000,913.744,1.13405e-07,33.0688,3.75015e-06,0.298478,3.38488e-08,1.63876e-07,0.00969021,5280,4680,5780
468049413,113766744,671,3,f,273487000,8490.27,52108300000,2126970,3.10446e-05,250.519,0.00777725,0.335021,1.04006e-05,5.03536e-05,0.0858829,8140,190,4470
468040676,113766744,388,1,f,1455300,0,143700000,0,0,0,0,0.00178274,0,0,0,0,0,0
468050555,113766744,975,3,f,30004200,27890.3,2879040000,8553900,0.000929547,306.698,0.28509,0.0367551,3.41656e-05,0.00016541,0.194122,8570,3950,5680
468050537,113766744,968,3,f,1131220000,591.597,328763000000,88486.9,5.22974e-07,149.573,7.82227e-05,1.38574,7.24706e-07,3.50861e-06,0.020433,12310,4720,5170
468049981,113766744,863,3,f,379670000,7518830,36174900000,17448500000,0.0198036,2320.64,45.957,0.465096,0.00921057,0.0445922,1,10220,6270,7280
468041235,113766744,610,1,f,537454000,0,142123000000,0,0,0,0,0.658381,0,0,0,0,0,0
468051008,113766744,512,2,t,1179990,602005,1661350000,1235340000,0.510179,2052.05,1046.91,0.00144548,0.000737456,0.00357033,0.609427,11000,2210,6760
468041161,113766744,589,1,f,694349000,9947.5,115661000000,2911490,1.43264e-05,292.686,0.00419312,0.850578,1.21857e-05,5.8996e-05,0.172906,4050,3810,5690
468048813,113766744,414,3,f,69566400,27422.6,11881700000,12289700,0.000394193,448.16,0.176661,0.0852188,3.35926e-05,0.000162636,0.233075,7170,5050,5430
468041238,113766744,611,1,f,25812000,53.3391,1355030000,2997.6,2.06645e-06,56.199,0.000116132,0.0316197,6.53404e-08,3.1634e-07,0.0102093,7690,2490,5460
468047002,113766744,1094,2,f,103891000,0,35406800000,0,0,0,0,0.127266,0,0,0,0,0,0
468043007,113766744,312782574,1,f,218830000,1547.25,60366000000,343707,7.07055e-06,222.14,0.00157065,0.268067,1.89538e-06,9.17635e-06,0.0375701,9620,2120,1540
468048955,113766744,470,3,f,168556000,27927.1,25873400000,9582090,0.000165685,343.111,0.0568482,0.206481,3.42107e-05,0.000165628,0.338895,7600,5450,7370
468050066,113766744,894,3,f,1213190000,8516.93,270475000000,2132770,7.02029e-06,250.415,0.00175798,1.48615,1.04332e-05,5.05117e-05,0.0858829,8140,190,4470
468050683,113766744,1027,3,f,160177000,6400.42,35321100000,329039,3.99585e-05,51.409,0.00205423,0.196216,7.84051e-06,3.79592e-05,0.0639824,8840,3050,710
468040055,113766744,127,1,f,150493000,0,31024100000,0,0,0,0,0.184353,0,0,0,0,0,0
468044374,113766744,409,2,f,522107000,0,131633000000,0,0,0,0,0.639581,0,0,0,0,0,0
468040231,113766744,214,1,f,289443000,33974.4,21179200000,7549140,0.000117379,222.201,0.0260816,0.354567,4.16186e-05,0.000201493,0.147897,9010,4440,5010
468047183,113766744,312782562,2,f,75759300,0,24243300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468049294,113766744,632,3,f,1427610000,265.777,168766000000,38129.8,1.8617e-07,143.465,2.67089e-05,1.74882,3.25576e-07,1.57625e-06,0.0237275,8240,3700,8430
468050936,113766744,312782570,3,f,12999600,0,2124160000,0,0,0,0,0.0159245,0,0,0,0,0,0
468043377,113766744,104,2,f,1205800000,74095.5,248940000000,17343800,6.14494e-05,234.073,0.0143836,1.4771,9.0767e-05,0.000439441,0.408752,4430,4750,9730
468042199,113766744,908,1,f,92196000,1371.3,5194680000,686903,1.48738e-05,500.913,0.00745046,0.11294,1.67984e-06,8.13283e-06,0.122074,5550,5820,3440
468042635,113766744,1031,1,f,191085000,28925.9,7262150000,5446370,0.000151377,188.287,0.0285023,0.234079,3.54343e-05,0.000171552,0.224413,6530,4980,3330
468048453,113766744,279,3,f,2325600,0,240216000,0,0,0,0,0.00284886,0,0,0,0,0,0
468043238,113766744,42,2,f,153248000,148353,18944900000,54159000,0.000968056,365.068,0.353407,0.187729,0.000181733,0.000879843,0.298752,10160,2250,6380
468045006,113766744,625,2,f,431601000,0,142993000000,0,0,0,0,0.528712,0,0,0,0,0,0
468045216,113766744,679,2,f,304778000,169302,27941800000,30424600,0.000555495,179.706,0.0998255,0.373353,0.000207396,0.00100409,0.449033,9610,5320,6050
468048129,113766744,237,3,f,8958600,1101.53,1097570000,414997,0.000122958,376.745,0.0463238,0.0109743,1.34938e-06,6.5329e-06,0.0750546,12630,5170,5110
468044183,113766744,319,2,f,487648000,0,92574000000,0,0,0,0,0.597369,0,0,0,0,0,0
468051145,113766744,852,3,t,24477700,7912910,28059200000,19407200000,0.323271,2452.6,792.855,0.0299851,0.00969332,0.0469294,1,10730,6120,7090
468049590,113766744,723,3,f,1476790000,76.4095,376528000000,22348.1,5.17402e-08,292.479,1.51329e-05,1.80907,9.36017e-08,4.53165e-07,0.0160991,2430,3770,6610
468042365,113766744,954,1,f,153720000,0,32890700000,0,0,0,0,0.188307,0,0,0,0,0,0
468046950,113766744,1077,2,f,8085600,0,1695380000,0,0,0,0,0.00990486,0,0,0,0,0,0
468050920,113766744,182305709,3,f,305957000,0,72976200000,0,0,0,0,0.374797,0,0,0,0,0,0
468041363,113766744,657,1,f,894586000,5199.23,295373000000,1318850,5.81188e-06,253.662,0.00147426,1.09587,6.36906e-06,3.08353e-05,0.063318,4240,3500,1700
468046661,113766744,987,2,f,2725790000,34307100,327968000000,50751900000,0.0125861,1479.34,18.6192,3.33909,0.0420262,0.203467,1,10820,5120,6060
468048604,113766744,337,3,f,1775900000,12294,487553000000,1913820,6.92266e-06,155.672,0.00107766,2.17548,1.50601e-05,7.29122e-05,0.130919,6470,390,4420
468040323,113766744,266,1,f,51579900,0,7239790000,0,0,0,0,0.0631854,0,0,0,0,0,0
468040331,113766744,272,1,f,30553200,0,3280050000,0,0,0,0,0.0374277,0,0,0,0,0,0
468042315,113766744,938,1,f,363824000,594397,13718000000,125254000,0.00163375,210.725,0.344271,0.445685,0.000728136,0.00352521,0.525815,10950,5380,5340
468044842,113766744,589,2,f,694349000,63915.3,111268000000,15121100,9.20507e-05,236.581,0.0217774,0.850578,7.82963e-05,0.000379065,0.279802,4050,3860,5750
468044218,113766744,331,2,f,377554000,3241.57,56238300000,684667,8.58571e-06,211.215,0.00181343,0.462503,3.97092e-06,1.92249e-05,0.0424292,8030,5540,6320
468049023,113766744,514,3,f,24957000,13149.2,1652440000,5857320,0.000526873,445.452,0.234696,0.0305723,1.61077e-05,7.79843e-05,0.313685,13030,5110,4510
468040560,113766744,350,1,f,13779000,47303.5,1117040000,14062900,0.00343302,297.291,1.0206,0.0168793,5.79468e-05,0.000280545,0.286026,10370,4360,4570
468046001,113766744,836,2,f,174853000,4371.8,24817800000,751641,2.50027e-05,171.929,0.0042987,0.214195,5.35546e-06,2.5928e-05,0.0497006,7000,4930,10640
468049377,113766744,658,3,f,842454000,1060760,57537400000,366273000,0.00125913,345.292,0.434769,1.03201,0.00129943,0.00629111,0.491017,10300,3740,7470
468041441,113766744,689,1,f,13762800,16351.9,1058370000,4984250,0.00118812,304.812,0.362154,0.0168594,2.00311e-05,9.69789e-05,0.350545,5250,7020,4740
468048761,113766744,394,3,f,716819000,406.69,175807000000,73139.8,5.67353e-07,179.842,0.000102034,0.878104,4.98195e-07,2.41197e-06,0.023292,7820,350,3740
468040317,113766744,262,1,f,616707000,3590.14,61607700000,701684,5.82148e-06,195.447,0.00113779,0.755466,4.39793e-06,2.12922e-05,0.113205,6460,5220,4300
468044753,113766744,565,2,f,118490000,0,33616400000,0,0,0,0,0.14515,0,0,0,0,0,0
468044442,113766744,444,2,f,757769000,305109,145317000000,143761000,0.000402641,471.179,0.189716,0.928268,0.000373758,0.00180952,0.350386,7310,4300,6060
468042785,113766744,1085,1,f,41661900,0,4254450000,0,0,0,0,0.0510358,0,0,0,0,0,0
468047504,113766744,62,3,f,961925000,1979980,30908600000,429699000,0.00205835,217.022,0.446708,1.17836,0.00242548,0.0117428,0.553822,12230,6330,5930
468049878,113766744,832,3,f,1009190000,1983840,33813300000,430578000,0.00196576,217.043,0.426656,1.23626,0.0024302,0.0117656,0.553822,12230,6330,5930
468044284,113766744,358,2,f,34756200,378464,4524960000,144727000,0.0108891,382.406,4.16405,0.0425763,0.000463618,0.00224457,0.5155,10140,4230,6470
468047213,113766744,312782586,2,f,20585700,0,6270450000,0,0,0,0,0.0252175,0,0,0,0,0,0
468045366,113766744,711,2,f,134024000,1247.67,20693000000,868461,9.3093e-06,696.064,0.00647987,0.16418,1.5284e-06,7.39962e-06,0.106205,12650,5330,6610
468042705,113766744,1054,1,f,161693000,0,23360800000,0,0,0,0,0.198074,0,0,0,0,0,0
468043320,113766744,73,2,f,2775850000,225320,89558800000,37948100,8.11714e-05,168.419,0.0136708,3.40042,0.000276017,0.00133631,0.387048,10940,5760,8630
468049258,113766744,622,3,f,75229200,0,11851400000,0,0,0,0,0.0921558,0,0,0,0,0,0
468045033,113766744,631,2,f,1135980000,3981.81,203668000000,850854,3.50516e-06,213.685,0.000749002,1.39158,4.87772e-06,2.36151e-05,0.0700499,5490,7210,8000
468045672,113766744,809,2,f,674500000,0.392185,98904500000,61.9652,5.81445e-10,158,9.18683e-08,0.826263,4.80426e-10,2.32595e-09,0.000164388,5400,4210,6710
468049941,113766744,849,3,f,38484000,0,4602200000,0,0,0,0,0.0471429,0,0,0,0,0,0
468049356,113766744,653,3,f,18225000,1686270,5898600000,3299140000,0.0925251,1956.47,181.023,0.0223256,0.00206568,0.0100008,0.999955,10870,5260,6100
468040492,113766744,330,1,f,8700300,0,1108440000,0,0,0,0,0.0106579,0,0,0,0,0,0
468049997,113766744,869,3,f,41522400,0,9476200000,0,0,0,0,0.0508649,0,0,0,0,0,0
468049020,113766744,512,3,f,47684000000,6583400,14742900000000,4712540000,0.000138063,715.822,0.0988286,58.4129,0.00806467,0.0390445,0.645822,10850,2510,6720
468051110,113766744,354,3,t,178877000,153256000,689970000000,674754000000,0.856772,4402.78,3772.18,0.219124,0.187739,0.908924,1,10980,6750,6650
468042311,113766744,936,1,f,1693770000,16968.1,575984000000,4360270,1.00179e-05,256.969,0.00257429,2.07487,2.07859e-05,0.000100633,0.192079,12020,1330,4790
468043984,113766744,250,2,f,241276000,89.9593,24391300000,15113.2,3.72848e-07,168,6.26384e-05,0.295564,1.102e-07,5.33525e-07,0.0104844,5320,2720,6300
468043792,113766744,187,2,f,373317000,0,87263100000,0,0,0,0,0.457314,0,0,0,0,0,0
468042337,113766744,944,1,f,416334000,0,157488000000,0,0,0,0,0.510009,0,0,0,0,0,0
468044392,113766744,423,2,f,625668000,1.92428,139484000000,94.6654,3.07555e-09,49.1953,1.51303e-07,0.766444,2.35724e-09,1.14124e-08,0.00095693,7570,3000,9240
468043424,113766744,122,2,f,58049100,1725.17,3645040000,690868,2.97192e-05,400.464,0.0119015,0.0711101,2.11333e-06,1.02315e-05,0.0939006,10430,7010,6870
468050699,113766744,1033,3,f,2182600000,6581.92,762893000000,1335580,3.01563e-06,202.917,0.000611923,2.67369,8.06286e-06,3.90357e-05,0.100455,12140,5040,8300
468051113,113766744,370,3,t,176747000,152346000,687198000000,672732000000,0.861943,4415.82,3806.19,0.216515,0.186624,0.903524,1,10980,6750,6650
468048565,113766744,323,3,f,19393200000,17609200,2770680000000,6318970000,0.000908007,358.845,0.325834,23.7567,0.0215713,0.104436,0.632238,10020,1610,6520
468049636,113766744,746,3,f,1208310000,113366,286247000000,24617000,9.38219e-05,217.147,0.0203731,1.48018,0.000138873,0.000672343,0.28142,2410,3910,5800
468042025,113766744,844,1,f,1713780000,0,335295000000,0,0,0,0,2.09938,0,0,0,0,0,0
468043069,113766744,312782624,1,f,19251900,0,3880070000,0,0,0,0,0.0235836,0,0,0,0,0,0
468051062,113766744,987,2,t,323655,145151,527827000,422195000,0.448473,2908.67,1304.46,0.000396478,0.00017781,0.000860851,0.449319,10580,6120,6970
468043447,113766744,131,2,f,288920000,1.5118,43595700000,328.05,5.23261e-09,216.993,1.13544e-06,0.353927,1.85196e-09,8.96612e-09,0.00123996,7700,4740,9620
468049451,113766744,681,3,f,75922200,11661.9,5030110000,2512080,0.000153604,215.408,0.0330876,0.0930047,1.42859e-05,6.91639e-05,0.166,8570,4450,5790
468046987,113766744,1090,2,f,659646000,0,221171000000,0,0,0,0,0.808066,0,0,0,0,0,0
468045627,113766744,797,2,f,645783000,32818.8,79222000000,12509400,5.08202e-05,381.166,0.0193709,0.791085,4.02031e-05,0.00019464,0.382488,6450,5370,7020
468050043,113766744,884,3,f,68985000,0,6888120000,0,0,0,0,0.0845066,0,0,0,0,0,0
468044961,113766744,614,2,f,212268000,14146.4,21329400000,3309480,6.66443e-05,233.944,0.015591,0.260028,1.73294e-05,8.38989e-05,0.220876,7220,6610,7060
468048646,113766744,351,3,f,1341920000,10114.5,206125000000,5246950,7.53732e-06,518.755,0.00391002,1.64386,1.23903e-05,5.99865e-05,0.246211,5340,4890,4470
468040186,113766744,194,1,f,1533550000,66413.6,149479000000,18604300,4.33071e-05,280.128,0.0121315,1.8786,8.13566e-05,0.000393882,0.366715,6330,5630,3880
468040435,113766744,314,1,f,98857800,0,18264800000,0,0,0,0,0.121101,0,0,0,0,0,0
468042162,113766744,901,1,f,748228000,126837,3082360000,40495300,0.000169517,319.271,0.0541217,0.916579,0.000155375,0.000752237,0.367578,10580,4190,4710
468040274,113766744,237,1,f,4479300,1101.53,555610000,414997,0.000245916,376.745,0.0926477,0.00548714,1.34938e-06,6.5329e-06,0.0750546,12630,5170,5110
468041231,113766744,609,1,f,23816700,1624.04,3927280000,1822750,6.81889e-05,1122.36,0.0765326,0.0291755,1.98944e-06,9.63173e-06,0.105792,7340,4540,5480
468049177,113766744,600,3,f,846533000,0,216532000000,0,0,0,0,1.037,0,0,0,0,0,0
468044904,113766744,603,2,f,634974000,629.527,8266980000,24686.2,9.91422e-07,39.2138,3.88775e-05,0.777844,7.71171e-07,3.73356e-06,0.0190615,7460,3800,8970
468045086,113766744,645,2,f,9045550000,5477090,3122080000000,4215770000,0.000605501,769.71,0.46606,11.0808,0.00670943,0.0324832,0.645822,10850,2510,6720
468048042,113766744,214,3,f,578885000,44432.6,40568700000,9772260,7.67555e-05,219.934,0.0168812,0.709135,5.443e-05,0.000263518,0.168754,8980,4520,6240
468048790,113766744,403,3,f,1413820000,5939.6,252726000000,1319370,4.2011e-06,222.132,0.000933198,1.73193,7.27601e-06,3.52262e-05,0.125528,7100,6240,7430
468040890,113766744,467,1,f,1463260000,4784.72,237424000000,1224920,3.26991e-06,256.006,0.000837118,1.79249,5.86128e-06,2.83769e-05,0.172227,8020,5070,5500
468047741,113766744,131,3,f,577840000,180.291,96116600000,8292.71,3.12009e-07,45.9962,1.43512e-05,0.707854,2.20857e-07,1.06926e-06,0.00821414,7800,5260,2050
468048849,113766744,429,3,f,1191180000,748311,168691000000,357385000,0.000628211,477.589,0.300026,1.45919,0.000916681,0.00443804,0.446273,12650,5270,4180
468050099,113766744,902,3,f,200896000,0,47413500000,0,0,0,0,0.246098,0,0,0,0,0,0
468040964,113766744,502,1,f,2034330000,22596.9,494135000000,6479160,1.11078e-05,286.728,0.00318491,2.49205,2.76812e-05,0.000134016,0.213991,8020,2250,4570
468043825,113766744,201,2,f,792888000,2947.01,251381000000,614003,3.7168e-06,208.348,0.000774388,0.971288,3.61008e-06,1.74779e-05,0.17213,7150,870,8810
468041050,113766744,536,1,f,551686000,316.327,108629000000,116717,5.73383e-07,368.977,0.000211565,0.675815,3.87501e-07,1.87605e-06,0.0447228,5990,5660,3240
468046398,113766744,930,2,f,184288000,108719,24538800000,43549000,0.000589938,400.566,0.236309,0.225753,0.00013318,0.000644783,0.320057,7670,3860,6480
468050482,113766744,943,3,f,4653320000,594.233,1311740000000,151681,1.27701e-07,255.256,3.25964e-05,5.70031,7.27936e-07,3.52424e-06,0.0952865,4640,1480,3110
468043224,113766744,38,2,f,112755000,6.90196,16133300000,335.435,6.12122e-08,48.6,2.97491e-06,0.138125,8.4549e-09,4.09337e-08,0.00409823,5640,5230,5780
468042106,113766744,884,1,f,34492500,0,4064200000,0,0,0,0,0.0422533,0,0,0,0,0,0
468042861,113766744,1111,1,f,175828000,0,52506000000,0,0,0,0,0.215389,0,0,0,0,0,0
468044159,113766744,310,2,f,117927000,0,7509740000,0,0,0,0,0.144461,0,0,0,0,0,0
468051161,113766744,938,3,t,3675.94,3382.85,10145800,9894540,0.920268,2924.91,2691.71,4.50302e-06,4.14399e-06,2.00628e-05,0.235101,11240,6660,6770
468047828,113766744,153,3,f,749471000,199637,45462200000,38093000,0.00026637,190.811,0.0508265,0.918102,0.000244555,0.001184,0.387048,10940,5760,8630
468043356,113766744,93,2,f,27935100,4265.61,62564200,131953,0.000152697,30.9341,0.00472355,0.0342205,5.22537e-06,2.52982e-05,0.127804,9230,6230,7510
468044473,113766744,453,2,f,13800300000,737305,4133770000000,172759000,5.34266e-05,234.311,0.0125184,16.9054,0.000903199,0.00437276,0.406006,4910,3270,10030
468040343,113766744,279,1,f,1162800,0,132792000,0,0,0,0,0.00142443,0,0,0,0,0,0
468040918,113766744,482,1,f,154007000,107413,8357680000,19991600,0.000697452,186.12,0.12981,0.188659,0.00013158,0.000637036,0.295943,8820,3110,3520
468048547,113766744,318,3,f,15845400,1282.18,3060070000,501106,8.09181e-05,390.823,0.0316247,0.0194106,1.57067e-06,7.60427e-06,0.0860426,10720,4880,6000
468041113,113766744,573,1,f,54829800,0,16874700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468050659,113766744,1020,3,f,1066640000,12237.9,165698000000,4728510,1.14733e-05,386.384,0.00443308,1.30664,1.49914e-05,7.25796e-05,0.247822,7810,4030,7270
468043720,113766744,162,2,f,52154100,42806.8,9766540000,17895400,0.000820776,418.049,0.343125,0.0638888,5.24384e-05,0.000253876,0.212234,10180,4100,6370
468049574,113766744,718,3,f,564858000,0,55371200000,0,0,0,0,0.691951,0,0,0,0,0,0
468045098,113766744,648,2,f,2417570000,0,723074000000,0,0,0,0,2.96153,0,0,0,0,0,0
468041248,113766744,613,1,f,152485000,0,43112600000,0,0,0,0,0.186794,0,0,0,0,0,0
468043730,113766744,164,2,f,577800,615.196,61423100,245361,0.00106472,398.834,0.424648,0.000707805,7.53615e-07,3.64857e-06,0.0523441,12680,5540,5710
468050506,113766744,952,3,f,1635150000,2447.1,246645000000,1118760,1.49656e-06,457.181,0.000684197,2.00306,2.99769e-06,1.45131e-05,0.116075,4380,5390,8280
468043308,113766744,68,2,f,282910000,48950.4,33670300000,7746690,0.000173025,158.256,0.0273822,0.346564,5.99642e-05,0.000290312,0.133858,2150,3610,5930
468042743,113766744,1069,1,f,17398800,5330.85,148399000,560873,0.000306392,105.213,0.0322363,0.0213135,6.53029e-06,3.16159e-05,0.220772,11040,7180,5060
468047143,113766744,182305701,2,f,90999000,0,32493600000,0,0,0,0,0.111474,0,0,0,0,0,0
468040118,113766744,157,1,f,301972000,1060.58,31611900000,215006,3.51219e-06,202.724,0.000712006,0.369916,1.29922e-06,6.29005e-06,0.0288143,7250,7230,5370
468050944,113766744,312782586,3,f,41171400,0,12964100000,0,0,0,0,0.050435,0,0,0,0,0,0
468046144,113766744,873,2,f,335367000,162798,77440600000,33752500,0.000485433,207.327,0.100643,0.410825,0.000199428,0.000965514,0.377685,4910,3280,10030
468050512,113766744,957,3,f,1980370000,6112.15,687337000000,1323080,3.08637e-06,216.467,0.000668096,2.42595,7.48738e-06,3.62495e-05,0.1115,13100,4870,6740
468051086,113766744,4,3,t,27483200,11313100,35027800000,24230000000,0.411636,2141.76,881.628,0.033667,0.0138586,0.0670951,0.999486,11010,1970,6840
468046801,113766744,1026,2,f,77474700,0,7757450000,0,0,0,0,0.0949065,0,0,0,0,0,0
468048713,113766744,377,3,f,130779000,0,30835000000,0,0,0,0,0.160204,0,0,0,0,0,0
468048989,113766744,491,3,f,503802000,4365.41,74912700000,886198,8.66493e-06,203.004,0.00175902,0.617157,5.34763e-06,2.58901e-05,0.0378576,7990,6400,4930
468042445,113766744,981,1,f,245295000,157278,63283200000,36270300,0.000641179,230.613,0.147864,0.300486,0.000192665,0.000932774,0.429885,6300,1950,1460
468042827,113766744,1099,1,f,1510450000,1800.11,109636000000,221060,1.19177e-06,122.804,0.000146354,1.8503,2.20513e-06,1.0676e-05,0.0874651,6610,2030,3610
468046686,113766744,993,2,f,4267160000,49135.2,999897000000,13387800,1.15147e-05,272.468,0.0031374,5.22727,6.01906e-05,0.000291408,0.228075,4490,1220,5890
468040376,113766744,292,1,f,33059700,2580.58,5616450000,704207,7.80581e-05,272.888,0.0213011,0.0404981,3.16121e-06,1.53047e-05,0.0424684,6270,6660,3830
468040570,113766744,353,1,f,1625540000,116775,488990000000,24934500,7.18379e-05,213.525,0.0153392,1.99128,0.00014305,0.000692564,0.322035,5340,2790,1320
468043700,113766744,155,2,f,479705000,0,89750200000,0,0,0,0,0.587639,0,0,0,0,0,0
468047729,113766744,128,3,f,4391830000,6720970,330744000000,1691310000,0.00153034,251.647,0.385104,5.37999,0.00823319,0.0398603,0.621669,9010,3760,6310
468040702,113766744,397,1,f,29430900,0,1062320000,0,0,0,0,0.0360529,0,0,0,0,0,0
468041256,113766744,616,1,f,132114000,32771.6,15168200000,9943660,0.000248056,303.423,0.0752659,0.161839,4.01452e-05,0.00019436,0.322477,9800,4000,4590
468047622,113766744,101,3,f,678033000,28059.9,69113600000,6175680,4.13843e-05,220.089,0.00910824,0.83059,3.43734e-05,0.000166416,0.180402,11430,5650,8270
468050862,113766744,1105,3,f,175046000,114.627,30481400000,29952.4,6.54838e-07,261.303,0.000171111,0.214432,1.40418e-07,6.79823e-07,0.0166195,5870,6220,8460
468041854,113766744,765,1,f,27959400,39678.2,2223430000,12623200,0.00141914,318.139,0.451483,0.0342503,4.86059e-05,0.000235321,0.316031,11170,5380,4170
468047123,113766744,10704,2,f,359207000,0,56007500000,0,0,0,0,0.440029,0,0,0,0,0,0
468048634,113766744,347,3,f,133576000,0,20444700000,0,0,0,0,0.163631,0,0,0,0,0,0
468048674,113766744,363,3,f,406235000,0,105980000000,0,0,0,0,0.497638,0,0,0,0,0,0
468047862,113766744,159,3,f,3372260000,19188.5,626888000000,2680950,5.69008e-06,139.717,0.000795,4.13102,2.35059e-05,0.000113802,0.143476,2820,6290,6030
468043204,113766744,31,2,f,2083250000,6038.43,525330000000,1345340,2.89856e-06,222.797,0.000645789,2.55199,7.39708e-06,3.58124e-05,0.0576862,4510,2780,5720
468042553,113766744,1010,1,f,88750800,0,26687500000,0,0,0,0,0.10872,0,0,0,0,0,0
468039983,113766744,81,1,f,1123620000,5720.76,26399000000,904052,5.09137e-06,158.03,0.000804589,1.37643,7.00793e-06,3.39284e-05,0.0433064,3960,4280,4920
468048008,113766744,204,3,f,249628000,47.8682,47553900000,14023,1.91758e-07,292.951,5.61757e-05,0.305794,5.86385e-08,2.83894e-07,0.0168581,2300,3790,6610
468045307,113766744,699,2,f,68400,0,4182860,0,0,0,0,8.379e-05,0,0,0,0,0,0
468048619,113766744,342,3,f,2505000000,137850,349569000000,40515600,5.503e-05,293.91,0.0161739,3.06862,0.000168866,0.000817552,0.344947,6340,5630,3880
468044712,113766744,542,2,f,264586000,11297.6,43791800000,2554190,4.26992e-05,226.083,0.00965355,0.324117,1.38396e-05,6.70031e-05,0.126938,8070,390,5940
468048882,113766744,441,3,f,16779600,0,2248230000,0,0,0,0,0.020555,0,0,0,0,0,0
468042072,113766744,873,1,f,335367000,169251,74265100000,33968400,0.000504673,200.699,0.101287,0.410825,0.000207332,0.00100378,0.23576,5690,4530,880
468041074,113766744,549,1,f,9448300000,916969,1421350000000,434028000,9.70513e-05,473.329,0.0459372,11.5742,0.00112329,0.00543831,0.377971,7440,4190,5070
468040356,113766744,286,1,f,44030700,0,3995200000,0,0,0,0,0.0539376,0,0,0,0,0,0
468047543,113766744,73,3,f,5551700000,466650,185515000000,91863000,8.40553e-05,196.856,0.0165468,6.80084,0.000571646,0.00276758,0.387048,10940,5760,8630
468048498,113766744,296,3,f,653422000,0,180090000000,0,0,0,0,0.800441,0,0,0,0,0,0
468040844,113766744,449,1,f,52415100,0,3186090000,0,0,0,0,0.0642085,0,0,0,0,0,0
468043976,113766744,249,2,f,9216000,0,1441820000,0,0,0,0,0.0112896,0,0,0,0,0,0
468041868,113766744,771,1,f,8484380000,12355900,771875000000,3761540000,0.00145632,304.431,0.443349,10.3934,0.015136,0.0732798,0.527693,10550,5650,4620
468043244,113766744,44,2,f,770998000,606.372,136876000000,83181.6,7.86477e-07,137.179,0.000107888,0.944472,7.42805e-07,3.59623e-06,0.0264515,3920,3610,5730
468047021,113766744,1100,2,f,783095000,145410,109603000000,50965600,0.000185686,350.496,0.0650822,0.959292,0.000178127,0.000862389,0.535183,7910,4070,6330
468048125,113766744,235,3,f,442751000,158762,20989500000,35805500,0.00035858,225.529,0.0808705,0.54237,0.000194483,0.000941576,0.49038,12200,6890,4650
468042215,113766744,911,1,f,3096900,7782.59,192933000,2376930,0.00251302,305.416,0.767519,0.0037937,9.53367e-06,4.61565e-05,0.233467,9840,3670,4790
468044378,113766744,413,2,f,108280000,0,534449000,0,0,0,0,0.132643,0,0,0,0,0,0
468044834,113766744,587,2,f,13647600,3496.45,1531040000,1298930,0.000256195,371.501,0.0951767,0.0167183,4.28315e-06,2.07365e-05,0.181156,8580,3950,5830
468045587,113766744,786,2,f,62570700,0,8413750000,0,0,0,0,0.0766491,0,0,0,0,0,0
468049372,113766744,657,3,f,1789170000,17156.4,606236000000,5308300,9.58901e-06,309.406,0.0029669,2.19174,2.10166e-05,0.00010175,0.117697,4240,3340,9640
468041967,113766744,818,1,f,916176000,44428.2,76861800000,11256300,4.84931e-05,253.359,0.0122861,1.12232,5.44245e-05,0.000263492,0.227591,6250,4980,3520
468047378,113766744,21,3,f,1137680000,263498,56138500000,25171300,0.000231609,95.5277,0.0221251,1.39366,0.000322785,0.00156274,0.305706,4910,6590,2570
468049003,113766744,501,3,f,99547200,0,28252400000,0,0,0,0,0.121945,0,0,0,0,0,0
468042145,113766744,897,1,f,125303000,57813.5,24925200000,4411920,0.000461388,76.313,0.0352099,0.153497,7.08216e-05,0.000342877,0.207741,5680,4540,880
468043183,113766744,23,2,f,261256000,60958.9,44045300000,10887200,0.000233331,178.598,0.0416724,0.320038,7.46747e-05,0.000361532,0.239268,5830,7040,7290
468047996,113766744,202,3,f,1221830000,1550680,199688000000,1329720000,0.00126914,857.508,1.0883,1.49674,0.00189958,0.00919666,0.892223,11000,5100,6410
468050176,113766744,922,3,f,1972080000,46994,330570000000,9845210,2.38297e-05,209.499,0.0049923,2.4158,5.75677e-05,0.000278709,0.164903,6650,5380,10370
