id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465598912,287995889,619,3,f,353104000,95314.7,97813000000,53154000,0.000269934,557.668,0.150533,0.432553,0.00011676,0.000246522,0.352458,6030,7130,7890
465599330,287995889,1090,3,f,1319290000,2536020,533772000000,2880850000,0.00192226,1135.97,2.18363,1.61613,0.00310662,0.00655917,0.390835,6560,3320,9730
465597373,287995889,519,1,f,768330000,5226.57,131928000000,589399,6.80251e-06,112.77,0.000767117,0.941204,6.40255e-06,1.3518e-05,0.0532577,11590,3960,4490
465599360,287995889,1132,3,f,2789200000,5418270,361348000000,2039200000,0.00194258,376.357,0.731104,3.41678,0.00663738,0.0140138,0.647728,9680,5490,7820
465597330,287995889,436,1,f,121828000,40255.6,11248500000,9852330,0.000330431,244.744,0.0808711,0.149239,4.93131e-05,0.000104117,0.328831,5490,5000,5130
465597164,287995889,184,1,f,337540000,17537300,88506400000,10046400000,0.0519564,572.859,29.7637,0.413486,0.0214832,0.0453587,0.570809,2080,3230,4730
465597550,287995889,818,1,f,916176000,1199530,129141000000,586117000,0.00130928,488.621,0.639743,1.12232,0.00146943,0.00310248,0.501253,5790,4310,3610
465597847,287995889,88,2,f,352210000,182019,85735700000,112467000,0.000516793,617.885,0.319319,0.431457,0.000222974,0.000470776,0.524376,6140,6300,6590
465597171,287995889,196,1,f,95487300,0,11397000000,0,0,0,0,0.116972,0,0,0,0,0,0
465597704,287995889,1033,1,f,1091300000,12675.8,488252000000,1351850,1.16153e-05,106.648,0.00123875,1.33684,1.55278e-05,3.27847e-05,0.185705,13160,4830,4510
465597837,287995889,66,2,f,2637000,163169,379925000,75363900,0.0618769,461.875,28.5794,0.00323033,0.000199882,0.000422022,0.460029,8080,4640,8040
465597464,287995889,671,1,f,136743000,63200.7,43477600000,66271000,0.000462185,1048.58,0.484638,0.167511,7.74209e-05,0.000163463,0.234966,6710,410,4700
465598469,287995889,1061,2,f,30253500,3542150,11764500000,3454690000,0.117082,975.307,114.191,0.0370605,0.00433914,0.00916144,0.628825,7910,3070,6170
465597599,287995889,896,1,f,59159700,19934.3,7750780000,8893910,0.000336957,446.162,0.150337,0.0724706,2.44195e-05,5.15581e-05,0.187569,6060,4460,4440
465597391,287995889,558,1,f,149467000,867980,41662400000,674815000,0.00580718,777.454,4.51482,0.183097,0.00106328,0.00224495,0.344514,5070,2980,1340
465598692,287995889,243,3,f,151272000,5554400,44972400000,3573330000,0.036718,643.334,23.6219,0.185308,0.00680414,0.0143659,0.579364,7000,2750,9200
465597153,287995889,163,1,f,234126000,715431,71562500000,583264000,0.00305575,815.263,2.49124,0.286804,0.000876402,0.00185039,0.336023,6290,5430,1420
465597370,287995889,512,1,f,23824400000,1794140,9969170000000,294736000,7.5307e-05,164.277,0.0123712,29.1849,0.00219782,0.00464038,0.411232,12280,5060,2850
465599055,287995889,851,3,f,579715000,1274810,140390000000,913015000,0.00219903,716.195,1.57494,0.710151,0.00156165,0.00329718,0.520111,8510,2240,7020
465599071,287995889,879,3,f,3096790000,53528300,1086150000000,61115200000,0.0172851,1141.74,19.735,3.79357,0.0655721,0.138446,0.817589,6230,970,5750
465597321,287995889,421,1,f,67813200,44705.7,21619000000,24998000,0.000659248,559.168,0.36863,0.0830712,5.47645e-05,0.000115627,0.195146,9970,1830,2050
465598467,287995889,1058,2,f,218434000,513897,80422300000,485442000,0.00235265,944.629,2.22238,0.267581,0.000629524,0.00132915,0.431002,6410,4630,9950
465598808,287995889,429,3,f,1191180000,51952.8,161523000000,13322700,4.36146e-05,256.438,0.0111845,1.45919,6.36422e-05,0.000134371,0.193964,12740,5140,4370
465598557,287995889,12,3,f,30848400,178951,5549340000,92892900,0.00580098,519.097,3.01127,0.0377893,0.000219215,0.00046284,0.328508,8250,5100,5700
465597082,287995889,48,1,f,993168000,8687640,458696000000,12782100000,0.0087474,1471.29,12.87,1.21663,0.0106424,0.0224697,1,4730,2940,5290
465597458,287995889,661,1,f,364604000,2083190,49445700000,710934000,0.00571359,341.271,1.94988,0.446639,0.00255191,0.00538798,0.553118,10690,6610,4010
465597279,287995889,348,1,f,578579000,4466410,99599100000,1690450000,0.00771962,378.481,2.92173,0.708759,0.00547135,0.0115519,0.596246,9860,4650,4690
465598648,287995889,169,3,f,139039000,428693,24310500000,190870000,0.00308325,445.238,1.37278,0.170323,0.000525149,0.00110877,0.504047,11230,5080,5320
465599058,287995889,856,3,f,9795360000,329259000,2972630000000,471345000000,0.0336138,1431.53,48.1192,11.9993,0.403342,0.851597,1,6820,3770,6470
465599112,287995889,934,3,f,232686000,929.054,59060600000,139837,3.99274e-06,150.516,0.00060097,0.28504,1.13809e-06,2.40291e-06,0.0670389,8930,6490,2560
465598739,287995889,320,3,f,2059540000,137961000,1000210000000,277204000000,0.0669862,2009.3,134.595,2.52293,0.169002,0.356822,1,4490,1040,6650
465597982,287995889,307,2,f,289374000,9624550,18328100000,1728660000,0.0332598,179.609,5.97378,0.354484,0.0117901,0.024893,0.554335,10620,6750,5780
465599605,287995889,991,3,t,813873,813805,10198600000,10197600000,0.999916,12530.8,12529.8,0.000996994,0.000996911,0.00210483,1,4320,2660,6630
465598745,287995889,328,3,f,992317000,19739200,380825000000,20225200000,0.019892,1024.62,20.3818,1.21559,0.0241805,0.0510534,0.708935,2410,3370,7070
465598582,287995889,59,3,f,131099000,2044710,34800400000,1536610000,0.0155967,751.505,11.721,0.160597,0.00250478,0.00528846,0.526395,6470,4260,5830
465598776,287995889,372,3,f,8803800,0,1308020000,0,0,0,0,0.0107847,0,0,0,0,0,0
465598151,287995889,581,2,f,97671600,83864.9,16232100000,33948300,0.000858641,404.798,0.347576,0.119648,0.000102734,0.000216908,0.319205,5600,3150,5710
465598877,287995889,567,3,f,237806000000,8516140000,99060800000000,19160200000000,0.0358113,2249.87,80.5708,291.312,10.4323,22.0262,1,4340,3210,3780
465597877,287995889,136,2,f,1069480000,665309,115304000000,156082000,0.000622086,234.6,0.145942,1.31011,0.000815003,0.00172076,0.459592,13010,6060,6380
465597055,287995889,8,1,f,197339000000,2980350000,63804600000000,4177430000000,0.0151027,1401.66,21.1689,241.74,3.65093,7.70839,1,4340,3210,3780
465598563,287995889,22,3,f,1448890000,46296000,704827000000,53427200000,0.0319526,1154.04,36.8745,1.77489,0.0567126,0.11974,0.699726,7270,690,8490
465598478,287995889,1080,2,f,9941140000,2348960,3658020000000,7345060000,0.000236287,3126.94,0.738854,12.1779,0.00287748,0.00607536,1,4580,3070,5840
465598490,287995889,1098,2,f,158028000,30872.3,19598800000,10367800,0.00019536,335.829,0.0656074,0.193585,3.78186e-05,7.98483e-05,0.200136,12760,5410,6720
465598264,287995889,757,2,f,16888500,297729,2781220000,119078000,0.0176291,399.954,7.05083,0.0206884,0.000364718,0.000770048,0.434629,9700,4550,6050
465597310,287995889,397,1,f,29430900,31972.4,1179130000,3656030,0.00108635,114.35,0.124224,0.0360529,3.91662e-05,8.26936e-05,0.287004,8650,4710,5620
465597408,287995889,589,1,f,694349000,4378420,194513000000,2580530000,0.00630579,589.375,3.71647,0.850578,0.00536357,0.0113244,0.507712,3820,4380,5030
465598544,287995889,312782636,2,f,170521000,301640,44629200000,192721000,0.00176893,638.91,1.13019,0.208888,0.000369509,0.000780162,0.333781,9490,3340,10010
465599063,287995889,864,3,f,4940980000,129939000,1252320000000,171492000000,0.0262981,1319.79,34.708,6.0527,0.159175,0.336074,0.977006,6330,4420,6750
465599139,287995889,962,3,f,2844650000,745302000,3386450000000,2398410000000,0.262001,3218.04,843.131,3.4847,0.912995,1.92765,1,3560,1610,4860
465598231,287995889,697,2,f,244893000,20935600,36899500000,9831330000,0.0854887,469.599,40.1455,0.299994,0.0256461,0.0541478,0.833064,8720,5680,6290
465598476,287995889,1074,2,f,38772900,1877730,11592900000,1353900000,0.0484289,721.029,34.9187,0.0474968,0.00230022,0.00485657,0.423195,7920,1430,9640
465599039,287995889,830,3,f,436279000,383439,109066000000,301172000,0.000878886,785.451,0.690321,0.534441,0.000469713,0.000991728,0.376741,6880,5730,6400
465597647,287995889,957,1,f,990184000,35790.6,429613000000,4197800,3.61454e-05,117.288,0.00423941,1.21298,4.38435e-05,9.25689e-05,0.195351,12560,4560,4260
465597832,287995889,56,2,f,1851910000,29730600,741512000000,35009000000,0.016054,1177.54,18.9042,2.2686,0.0364199,0.0768952,0.633524,4100,5730,7460
465598217,287995889,678,2,f,181660000,512022,75858500000,537678000,0.00281857,1050.11,2.95979,0.222534,0.000627227,0.0013243,0.394446,8480,2080,9890
465598389,287995889,948,2,f,712816000,9074290,54768200000,2624100000,0.0127302,289.18,3.68131,0.8732,0.011116,0.0234698,0.705169,9560,6970,5810
465597951,287995889,255,2,f,183545000,1826980,70466100000,2233820000,0.00995387,1222.68,12.1704,0.224843,0.00223806,0.00472532,0.61827,6430,3700,6670
465599006,287995889,773,3,f,317153000,164503,72620100000,93070400,0.000518687,565.767,0.293456,0.388512,0.000201516,0.000425471,0.285637,12290,5770,5950
465597697,287995889,1023,1,f,335030000,805582,127471000000,727853000,0.00240451,903.513,2.1725,0.410411,0.000986837,0.00208356,0.41508,7010,4230,1180
465598137,287995889,556,2,f,232503000,2641460,94858300000,2313230000,0.011361,875.739,9.94924,0.284817,0.00323579,0.00683188,0.514695,3650,4040,6040
465599070,287995889,878,3,f,692001000,1140840,193015000000,1006370000,0.00164861,882.128,1.45428,0.847701,0.00139753,0.00295067,0.39555,5050,1540,8870
465599574,287995889,656,3,t,20868800,20865300,264085000000,264040000000,0.999832,12654.5,12652.4,0.0255643,0.02556,0.053966,1,3770,1730,5920
465597952,287995889,257,2,f,81564300,1505790,28978600000,1303580000,0.0184614,865.71,15.9822,0.0999163,0.0018446,0.00389459,0.558191,7800,1250,7850
465598781,287995889,379,3,f,166442000,8023190,15320100000,2050190000,0.048204,255.534,12.3177,0.203892,0.0098284,0.0207512,0.609519,10850,6550,5730
465599056,287995889,852,3,f,1631350000,5182950,168916000000,917627000,0.0031771,177.047,0.562497,1.9984,0.00634911,0.0134052,0.514928,12080,6540,7220
465597574,287995889,852,1,f,827953000,3827970,87355600000,686337000,0.00462341,179.295,0.828956,1.01424,0.00468926,0.00990067,0.501223,11460,6430,3980
465597432,287995889,621,1,f,170722000,19928.4,27231400000,8614290,0.00011673,432.263,0.050458,0.209134,2.44123e-05,5.15429e-05,0.213565,9830,5370,3860
465597351,287995889,470,1,f,84277800,13135.1,14045000000,6670160,0.000155855,507.812,0.0791449,0.10324,1.60905e-05,3.39726e-05,0.241368,7560,5450,4050
465598693,287995889,246,3,f,384250000,12992400,65766600000,5774650000,0.0338125,444.463,15.0284,0.470706,0.0159157,0.0336037,0.790127,8900,4560,6990
465598676,287995889,217,3,f,321356000,508720,41668600000,173894000,0.00158304,341.826,0.541125,0.393661,0.000623182,0.00131576,0.43797,10850,4220,4490
465599004,287995889,771,3,f,16968800000,394421000,2069220000000,194342000000,0.0232439,492.728,11.4529,20.7867,0.483165,1.02013,1,8760,6270,6150
465599358,287995889,1128,3,f,475081000,1037910,254984000000,1244670000,0.0021847,1199.21,2.6199,0.581974,0.00127144,0.00268445,0.385776,6060,1500,7140
465598831,287995889,467,3,f,2924550000,26046700,638306000000,16540400000,0.00890622,635.027,5.65569,3.58258,0.0319072,0.0673674,0.655245,7510,5200,6190
465599178,287995889,987,3,f,5452220000,168391000,758560000000,105487000000,0.0308848,626.444,19.3476,6.67897,0.206279,0.435527,1,8760,6270,6150
465597290,287995889,366,1,f,78822900,2465730,25447900000,1929010000,0.0312819,782.329,24.4727,0.0965581,0.00302051,0.00637737,0.523465,6890,4760,5450
465597548,287995889,814,1,f,103431000,953290,32375700000,798471000,0.0092167,837.595,7.71986,0.126703,0.00116778,0.00246559,0.463042,3590,4240,5600
465598669,287995889,206,3,f,118867000,6574510,12873200000,1715000000,0.05531,260.856,14.4279,0.145612,0.00805378,0.0170043,0.609519,10850,6550,5730
465598695,287995889,249,3,f,18432000,70849.7,5919130000,57578500,0.00384384,812.686,3.12384,0.0225792,8.67908e-05,0.000183246,0.261371,8730,2970,9930
465599026,287995889,805,3,f,156832000,857647,41390800000,738121000,0.00546856,860.635,4.70644,0.192119,0.00105062,0.00221822,0.451198,7890,450,7960
465597723,287995889,1065,1,f,21299800000,197468000,2360010000000,53233700000,0.00927089,269.581,2.49925,26.0923,0.241899,0.510733,0.737726,9130,6680,5550
465599078,287995889,893,3,f,120206000,2624370,23441400000,1356260000,0.0218323,516.793,11.2828,0.147252,0.00321486,0.00678769,0.471404,7170,2580,9140
465599028,287995889,809,3,f,1349000000,2801890,424707000000,6630800000,0.00207701,2366.54,4.91534,1.65253,0.00343232,0.00724683,0.999826,5390,4330,6910
465597785,287995889,312782594,1,f,37917000,15333.8,13178500000,11991400,0.000404404,782.023,0.316253,0.0464483,1.87839e-05,3.96594e-05,0.153449,8560,2120,2020
465597405,287995889,583,1,f,222730000,24192700,107413000000,32890600000,0.108619,1359.53,147.67,0.272844,0.0296361,0.0625721,0.998232,4780,4760,2490
465599458,287995889,768,2,t,813873,813805,10198600000,10197600000,0.999916,12530.8,12529.8,0.000996994,0.000996911,0.00210483,1,4320,2660,6630
465597948,287995889,251,2,f,275453000,1031240,88549500000,758278000,0.00374381,735.305,2.75284,0.33743,0.00126327,0.00266721,0.390822,7490,3070,10560
465598037,287995889,364,2,f,27891900,544003,4506840000,334335000,0.019504,614.583,11.9868,0.0341676,0.000666403,0.00140701,0.729438,7170,5720,7190
465598230,287995889,696,2,f,11501100,40775.2,2998390000,26578400,0.00354533,651.828,2.31095,0.0140888,4.99496e-05,0.000105461,0.223733,8740,2640,10490
465598839,287995889,484,3,f,279306000,6060300,91127200000,3759210000,0.0216977,620.301,13.4591,0.34215,0.00742387,0.0156744,0.522521,2320,2780,5880
465598325,287995889,857,2,f,216560000,5474120,66246900000,4616780000,0.0252776,843.383,21.3187,0.265286,0.0067058,0.0141583,0.605296,6480,4720,9550
465598671,287995889,209,3,f,127017000,0,12552400000,0,0,0,0,0.155596,0,0,0,0,0,0
465597709,287995889,1041,1,f,2510160000,294111,739038000000,41907100,0.000117168,142.487,0.016695,3.07495,0.000360286,0.00076069,0.369249,10830,6170,1590
465598737,287995889,318,3,f,15845400,577755,4195200000,365737000,0.036462,633.031,23.0816,0.0194106,0.00070775,0.00149431,0.51092,10950,4960,6030
465598194,287995889,642,2,f,45219600,246766,1757020000,36436500,0.00545707,147.656,0.805769,0.055394,0.000302289,0.000638238,0.496707,10060,6740,6090
465599113,287995889,935,3,f,493601000,132237000,703945000000,490623000000,0.267903,3710.18,993.968,0.604661,0.161991,0.342019,1,4060,1750,5720
465597845,287995889,83,2,f,233144000,2204190,18762400000,522168000,0.0094542,236.898,2.23968,0.285602,0.00270013,0.00570093,0.556889,11620,7120,5750
465598607,287995889,111,3,f,1511620000,9986240,492436000000,9919710000,0.00660632,993.338,6.56231,1.85173,0.0122331,0.0258285,0.994541,4770,4770,2520
465599341,287995889,1099,3,f,3020900000,1658410,293239000000,375400000,0.00054898,226.361,0.124268,3.70061,0.00203156,0.00428933,0.498275,6350,2050,7390
465597470,287995889,679,1,f,304778000,12807200,37102100000,3432560000,0.0420215,268.017,11.2625,0.373353,0.0156888,0.0331246,0.651501,9570,5370,5630
465598284,287995889,794,2,f,714489000,77969.8,4177940000,6191960,0.000109127,79.4149,0.00866628,0.875249,9.55129e-05,0.000201661,0.328063,12170,4970,7480
465598064,287995889,409,2,f,522107000,2648670,174580000000,2094620000,0.00507304,790.818,4.01185,0.639581,0.00324462,0.00685053,0.406852,8730,2050,9010
465599082,287995889,897,3,f,250607000,735545,72928200000,438005000,0.00293506,595.483,1.74778,0.306993,0.000901043,0.00190242,0.337744,5520,4460,920
465597337,287995889,445,1,f,231073000,228701,22966400000,45396400,0.000989732,198.497,0.196459,0.283065,0.000280158,0.000591512,0.430608,11290,6120,3580
465597395,287995889,567,1,f,118914000000,2614160000,44248100000000,4020930000000,0.0219836,1538.13,33.8137,145.67,3.20235,6.76128,1,4340,3210,3780
465598289,287995889,802,2,f,122170000,394279,17494600000,117067000,0.00322729,296.914,0.958228,0.149659,0.000482992,0.00101977,0.452818,6680,3260,6360
465598349,287995889,898,2,f,275842000,13907700,71694200000,9798660000,0.0504192,704.548,35.5227,0.337906,0.017037,0.035971,0.653785,10460,4580,6400
465597368,287995889,510,1,f,44676000,907069,14580800000,641151000,0.0203033,706.838,14.3511,0.0547281,0.00111116,0.00234605,0.421816,6730,1450,4150
465597656,287995889,968,1,f,565609000,2110.92,219873000000,213531,3.73212e-06,101.156,0.000377525,0.692871,2.58588e-06,5.45969e-06,0.0554215,11520,4240,4890
465599224,287995889,1015,3,f,605613000,163912000,773277000000,500227000000,0.270654,3051.8,825.983,0.741876,0.200792,0.423942,1,3870,2160,5950
465597547,287995889,810,1,f,129384000,2410420,51448800000,2418960000,0.01863,1003.55,18.696,0.158495,0.00295276,0.00623432,0.53633,4610,2370,4800
465597874,287995889,132,2,f,9461700,1010890,3464700000,731992000,0.106841,724.105,77.3637,0.0115906,0.00123834,0.00261458,0.596907,3690,3090,6580
465597442,287995889,634,1,f,109252000,1018410,18484200000,460659000,0.00932164,452.332,4.21648,0.133834,0.00124755,0.00263401,0.508855,8000,3260,5320
465598116,287995889,510,2,f,44676000,7587910,22645200000,7666450000,0.169843,1010.35,171.601,0.0547281,0.00929518,0.0196254,0.652911,6360,1630,7180
465598731,287995889,307,3,f,578749000,17449500,36400700000,3067060000,0.0301505,175.767,5.29947,0.708967,0.0213757,0.0451316,0.662217,10810,7070,5290
465597417,287995889,601,1,f,54918900,90867.6,20052800000,76518300,0.00165458,842.085,1.3933,0.0672757,0.000111313,0.00023502,0.253711,8010,2010,2040
465598980,287995889,721,3,f,859154000,420482,382842000000,508549000,0.000489414,1209.44,0.591918,1.05246,0.00051509,0.00108754,0.319554,8660,720,7640
465598361,287995889,911,2,f,3096900,32798.4,327817000,16978700,0.0105907,517.668,5.48248,0.0037937,4.0178e-05,8.48299e-05,0.205874,9890,3590,6590
465597481,287995889,695,1,f,91129600000,1739110000,34568500000000,2837720000000,0.0190839,1631.71,31.1393,111.634,2.13041,4.49803,1,3710,2110,4800
465598564,287995889,23,3,f,522511000,454616,117898000000,249756000,0.00087006,549.378,0.477992,0.640076,0.000556905,0.00117582,0.37479,5460,6520,7940
465597333,287995889,441,1,f,8389800,37951.7,2130030000,26992900,0.00452355,711.244,3.21735,0.0102775,4.64908e-05,9.81584e-05,0.253942,7690,1170,3780
465598431,287995889,1006,2,f,56410200,3158120,19767200000,2868990000,0.055985,908.446,50.8594,0.0691025,0.0038687,0.00816819,0.532676,6910,710,8370
465598437,287995889,1014,2,f,225770000,662761,30626300000,205797000,0.00293555,310.515,0.911534,0.276569,0.000811883,0.00171417,0.543718,7770,4520,8210
465598615,287995889,121,3,f,22003200,202945,5744910000,128011000,0.00922341,630.767,5.81783,0.0269539,0.000248607,0.000524897,0.406852,8730,2050,9010
465599043,287995889,836,3,f,349706000,5931570,84400900000,4578830000,0.0169616,771.942,13.0934,0.42839,0.00726617,0.0153414,0.524874,7310,4740,10630
465598181,287995889,622,2,f,37614600,2929510,12266400000,2263810000,0.0778822,772.76,60.1843,0.0460779,0.00358865,0.0075769,0.587018,6340,1580,6300
465597227,287995889,274,1,f,323979000,1535740,101851000000,1108450000,0.00474025,721.766,3.42135,0.396875,0.00188129,0.00397205,0.482484,6450,1410,4890
465597891,287995889,156,2,f,367270000,15035500,143128000000,12983800000,0.0409384,863.548,35.3523,0.449906,0.0184184,0.0388878,0.529533,7170,2670,9290
465597981,287995889,305,2,f,72981900,2006960,19762000000,1397780000,0.0274994,696.469,19.1525,0.0894028,0.00245852,0.0051908,0.65565,7790,1390,8080
465598732,287995889,310,3,f,235854000,72871.8,36866300000,29210700,0.00030897,400.851,0.123851,0.288921,8.92679e-05,0.000188476,0.385216,5240,3280,5750
465597703,287995889,1031,1,f,191085000,113535,11310200000,21467300,0.000594158,189.081,0.112344,0.234079,0.00013908,0.000293647,0.308994,6500,4980,3390
465599460,287995889,776,2,t,16847.4,16843.6,203081000,203030000,0.999776,12053.8,12051.1,2.0638e-05,2.06334e-05,4.35644e-05,0.714791,4350,2680,6720
465597823,287995889,38,2,f,112755000,11161.9,28295800000,10248500,9.89928e-05,918.167,0.0908919,0.138125,1.36733e-05,2.88692e-05,0.169617,5530,5370,6190
465597239,287995889,294,1,f,2861240000,10858300,849694000000,7250720000,0.00379495,667.762,2.53412,3.50501,0.0133014,0.0280838,0.655489,8430,2610,4930
465598157,287995889,590,2,f,413608000,7966410,151532000000,7938560000,0.0192608,996.504,19.1935,0.506669,0.00975886,0.0206044,0.658656,6410,1440,6230
465598376,287995889,932,2,f,257371000,20948300,37635200000,9832420000,0.0813935,469.365,38.2033,0.31528,0.0256617,0.0541809,0.833064,8720,5680,6290
465598960,287995889,692,3,f,594223000,36497800,219414000000,32717400000,0.061421,896.422,55.0591,0.727923,0.0447098,0.094398,0.714752,7830,4660,10000
465598318,287995889,847,2,f,327571000,260617,134056000000,247335000,0.000795605,949.036,0.755057,0.401275,0.000319256,0.000674061,0.275798,7640,3250,10120
465598374,287995889,930,2,f,184288000,16302900,66709500000,17955300000,0.0884641,1101.36,97.4305,0.225753,0.0199711,0.0421659,0.994069,7390,3460,6690
465598933,287995889,649,3,f,20739600,800331,6231720000,505052000,0.0385895,631.054,24.3521,0.025406,0.000980406,0.00206998,0.423203,7970,2060,9120
465598429,287995889,1004,2,f,39446100,292.833,8266270000,189556,7.42361e-06,647.32,0.00480545,0.0483215,3.5872e-07,7.57384e-07,0.0373177,7390,6500,6450
465599548,287995889,1009,2,t,830720,830648,10401700000,10400700000,0.999913,12521.1,12520.1,0.00101763,0.00101754,0.00214839,1,4320,2660,6630
465598369,287995889,924,2,f,392630000,24193000,75526000000,22365200000,0.061618,924.447,56.9625,0.480971,0.0296365,0.062573,0.96731,7770,5990,7230
465598888,287995889,587,3,f,27295200,1377110,5923580000,1069980000,0.0504526,776.973,39.2004,0.0334366,0.00168697,0.00356178,0.672358,8420,3970,5730
465597563,287995889,839,1,f,40102200,28754.3,9065130000,13656200,0.000717026,474.927,0.340535,0.0491252,3.5224e-05,7.43703e-05,0.180219,12860,5510,5620
465597105,287995889,96,1,f,264705000,5445.94,68689200000,1047020,2.05736e-05,192.257,0.00395541,0.324264,6.67128e-06,1.40854e-05,0.125554,11670,5200,3340
465597496,287995889,718,1,f,282429000,212.88,39485000000,163716,7.53746e-07,769.053,0.00057967,0.345976,2.60778e-07,5.50593e-07,0.0168928,6520,3690,4010
465598035,287995889,362,2,f,605311000,62618100,306575000000,109934000000,0.103448,1755.63,181.616,0.741506,0.0767071,0.161956,1,6820,3770,6470
465597902,287995889,173,2,f,115967000,1001.63,17011900000,313806,8.63721e-06,313.295,0.002706,0.142059,1.227e-06,2.59062e-06,0.115018,6120,6580,6630
465598193,287995889,639,2,f,258053000,80795.5,64608300000,52066500,0.000313096,644.423,0.201766,0.316115,9.89745e-05,0.00020897,0.240814,6660,6800,8100
465598805,287995889,423,3,f,1251340000,68324.5,564007000000,28899500,5.46012e-05,422.974,0.0230949,1.53289,8.36975e-05,0.000176715,0.264015,6800,2140,8120
465598143,287995889,567,2,f,118891000000,5901980000,54812700000000,15139300000000,0.0496418,2565.12,127.337,145.642,7.22993,15.2649,1,4060,1750,5720
465597174,287995889,201,1,f,792888000,2653210,371960000000,2872010000,0.00334626,1082.47,3.62221,0.971288,0.00325019,0.00686228,0.465504,6680,1570,1970
465598303,287995889,826,2,f,851212000,1137230,153394000000,356787000,0.00133601,313.734,0.419152,1.04273,0.0013931,0.00294133,0.447042,4490,6400,6270
465599557,287995889,8,3,t,385839000,385807000,4951460000000,4951010000000,0.999916,12832.9,12831.8,0.472653,0.472613,0.997852,1,3750,1810,5910
465599040,287995889,831,3,f,5801400,810505,2635770000,781074000,0.139709,963.688,134.635,0.00710672,0.000992869,0.00209629,0.594553,4540,4550,2720
465599419,287995889,312782628,3,f,965205000,1196010,302302000000,888673000,0.00123912,743.033,0.92071,1.18238,0.00146511,0.00309336,0.333781,9490,3340,10010
465597089,287995889,63,1,f,21027600,17584.9,6244360000,13178800,0.000836277,749.439,0.626738,0.0257588,2.15415e-05,4.54816e-05,0.164981,6450,5560,4800
465598991,287995889,746,3,f,1208310000,54982800,544058000000,54541100000,0.0455039,991.967,45.1384,1.48018,0.0673539,0.142208,0.815491,2870,3110,6820
465598020,287995889,345,2,f,2984430000,4571730,1072210000000,2719890000,0.00153186,594.936,0.91136,3.65592,0.00560037,0.0118243,0.591357,4370,3870,8530
465598734,287995889,313,3,f,32777100000,1084130000,8940340000000,932669000000,0.0330757,860.296,28.4549,40.152,1.32805,2.80399,0.970929,8660,2440,7130
465597160,287995889,177,1,f,9795600,49060.9,1462590000,17577300,0.00500847,358.276,1.79441,0.0119996,6.00996e-05,0.000126891,0.311561,11820,5350,5610
465597853,287995889,100,2,f,158861000,985341,42934500000,340821000,0.00620254,345.891,2.14541,0.194604,0.00120704,0.00254849,0.523372,9050,5450,5840
465599118,287995889,942,3,f,2046300000,16134400,518471000000,11436800000,0.00788468,708.846,5.58903,2.50672,0.0197647,0.0417301,0.603979,5920,5160,2120
465598880,287995889,574,3,f,641399000,27458400,89340200000,16175200000,0.0428101,589.082,25.2186,0.785714,0.0336365,0.0710184,0.870151,9320,6390,6050
465597313,287995889,402,1,f,319438000,316471,131272000000,267879000,0.000990712,846.455,0.838594,0.391311,0.000387677,0.000818522,0.253711,8010,2010,2040
465598423,287995889,993,2,f,3904770000,1619760000,7596960000000,6353780000000,0.414816,3922.67,1627.18,4.78335,1.98421,4.18936,1,4070,1750,5720
465599103,287995889,924,3,f,785259000,24424000,86696000000,22396500000,0.0311032,916.985,28.5211,0.961942,0.0299194,0.0631704,0.96731,7770,5990,7230
465597199,287995889,230,1,f,16420500,455363,760138000,112552000,0.0277314,247.17,6.85436,0.0201151,0.00055782,0.00117775,0.491011,10520,6870,5670
465597257,287995889,321,1,f,11973600,0,2801160000,0,0,0,0,0.0146677,0,0,0,0,0,0
465599349,287995889,1111,3,f,351655000,3124430,174272000000,3569270000,0.00888492,1142.37,10.1499,0.430778,0.00382743,0.00808104,0.503578,7150,1320,8140
465597289,287995889,364,1,f,27891900,7701.81,3374180000,2562760,0.000276131,332.748,0.091882,0.0341676,9.43471e-06,1.992e-05,0.234464,7610,5490,4590
465598485,287995889,1090,2,f,659646000,2349200,275007000000,2721830000,0.00356131,1158.62,4.1262,0.808066,0.00287777,0.00607599,0.390835,6560,3320,9730
465599197,287995889,998,3,f,324893000,1016650,79579500000,717435000,0.00312917,705.689,2.20822,0.397994,0.00124539,0.00262946,0.388492,5270,5920,3130
465597818,287995889,30,2,f,5502600,0,787531000,0,0,0,0,0.00674068,0,0,0,0,0,0
465598074,287995889,429,2,f,595589000,251.259,83843000000,89224.1,4.21866e-07,355.108,0.000149808,0.729597,3.07792e-07,6.49858e-07,0.0325618,12420,6320,7700
465598719,287995889,289,3,f,818762000,9505460,290356000000,8324110000,0.0116096,875.719,10.1667,1.00298,0.0116442,0.024585,0.469447,7120,4270,1150
465598630,287995889,143,3,f,19692000,34928,2136010000,7489150,0.00177372,214.417,0.380315,0.0241227,4.27868e-05,9.0338e-05,0.261454,12060,6700,4280
465597732,287995889,1083,1,f,224161000,522526,20643800000,117680000,0.00233103,225.213,0.524979,0.274597,0.000640095,0.00135146,0.459022,8050,4980,5390
