id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468458761,272967913,379,1,f,83221200,0,14688100000,0,0,0,0,0.101946,0,0,0,0,0,0
468461775,272967913,466,2,f,242354000,59373.5,37519500000,32697000,0.000244987,550.701,0.134914,0.296883,7.27325e-05,0.00325779,0.313889,6910,1750,7830
468463702,272967913,797,3,f,1291570000,0,538803000000,0,0,0,0,1.58217,0,0,0,0,0,0
468459866,272967913,888,1,f,325847000,0,112598000000,0,0,0,0,0.399162,0,0,0,0,0,0
468462278,272967913,809,2,f,674500000,70.122,213610000000,31099.1,1.03961e-07,443.5,4.61069e-05,0.826263,8.58995e-08,3.84756e-06,0.01433,5030,5840,6760
468463204,272967913,343,3,f,109234000000,24617500,31327000000000,25464900000,0.000225364,1034.42,0.233122,133.812,0.0301564,1.35075,1,6810,3210,6890
468464186,272967913,182305693,3,f,121613000,6923.25,39130000000,3642960,5.69284e-05,526.193,0.0299553,0.148976,8.48098e-06,0.000379875,0.152718,5410,1390,2500
468462690,272967913,1113,2,f,38918700,0,13448200000,0,0,0,0,0.0476754,0,0,0,0,0,0
468462848,272967913,35,3,f,31905000,0,10943400000,0,0,0,0,0.0390836,0,0,0,0,0,0
468458148,272967913,66,1,f,2637000,0,498386000,0,0,0,0,0.00323033,0,0,0,0,0,0
468460179,272967913,991,1,f,2784780000,10648,406429000000,5822070,3.82365e-06,546.775,0.00209067,3.41136,1.30438e-05,0.000584251,0.0782481,8330,5590,5300
468459201,272967913,616,1,f,132114000,0,28539500000,0,0,0,0,0.161839,0,0,0,0,0,0
468463189,272967913,333,3,f,33420600,0,9740950000,0,0,0,0,0.0409402,0,0,0,0,0,0
468463094,272967913,258,3,f,1948870000,0,509659000000,0,0,0,0,2.38737,0,0,0,0,0,0
468459736,272967913,831,1,f,2900700,0,687617000,0,0,0,0,0.00355336,0,0,0,0,0,0
468462028,272967913,645,2,f,9046730000,0,3317130000000,0,0,0,0,11.0822,0,0,0,0,0,0
468462268,272967913,802,2,f,122170000,298.265,23499500000,140334,2.44138e-06,470.5,0.00114867,0.149659,3.65375e-07,1.63656e-05,0.0396369,5690,4140,6440
468462350,272967913,872,2,f,58311000,0,16611500000,0,0,0,0,0.071431,0,0,0,0,0,0
468463523,272967913,628,3,f,77310000,0,22756800000,0,0,0,0,0.0947048,0,0,0,0,0,0
468462971,272967913,156,3,f,734540000,6553.35,281121000000,4014530,8.9217e-06,612.592,0.00546536,0.899812,8.02786e-06,0.000359579,0.153115,7840,2010,9330
468458075,272967913,23,1,f,261256000,41283.2,106794000000,22504300,0.000158018,545.119,0.0861389,0.320038,5.05719e-05,0.00226519,0.3791,5900,7120,3870
468459474,272967913,768,1,f,2430380000,5142.96,340036000000,2216550,2.11611e-06,430.988,0.000912019,2.97722,6.30012e-06,0.000282191,0.0647739,8580,1610,3710
468462614,272967913,1052,2,f,207492000,0,45649100000,0,0,0,0,0.254178,0,0,0,0,0,0
468463399,272967913,520,3,f,433427000,0,165044000000,0,0,0,0,0.530949,0,0,0,0,0,0
468458912,272967913,451,1,f,116788000,0,44407800000,0,0,0,0,0.143066,0,0,0,0,0,0
468461921,272967913,571,2,f,474962000,0,163259000000,0,0,0,0,0.581829,0,0,0,0,0,0
468459350,272967913,699,1,f,68400,0,5012530,0,0,0,0,8.379e-05,0,0,0,0,0,0
468462489,272967913,966,2,f,205574000,0,71750800000,0,0,0,0,0.251829,0,0,0,0,0,0
468460665,272967913,312782644,1,f,164270000,0,55352700000,0,0,0,0,0.201231,0,0,0,0,0,0
468458671,272967913,329,1,f,2784240000,104.939,1339070000000,48158.4,3.76903e-08,458.919,1.72968e-05,3.41069,1.2855e-07,5.75793e-06,0.0127731,6140,2360,1240
468459148,272967913,591,1,f,37995300,0,9062480000,0,0,0,0,0.0465442,0,0,0,0,0,0
468464232,272967913,312782616,3,f,276041000,25914,122555000000,22392600,9.38774e-05,864.113,0.0811207,0.33815,3.17447e-05,0.00142189,0.193649,7440,1260,8450
468462065,272967913,667,2,f,54630000,0,13409300000,0,0,0,0,0.0669218,0,0,0,0,0,0
468462844,272967913,27,3,f,63815400,0,16410600000,0,0,0,0,0.0781739,0,0,0,0,0,0
468462906,272967913,113,3,f,471650000,3.61526,169564000000,2356.06,7.66513e-09,651.697,4.99535e-06,0.577772,4.4287e-09,1.98368e-07,0.00188228,6270,560,7590
468458374,272967913,178,1,f,181889000,353.91,64081900000,215872,1.94575e-06,609.963,0.00118683,0.222814,4.3354e-07,1.94189e-05,0.0240429,7210,3260,3070
468463719,272967913,826,3,f,1702420000,308554,517457000000,160575000,0.000181244,520.413,0.0943215,2.08547,0.000377978,0.0169302,0.442188,4720,6820,6250
468458598,272967913,288,1,f,249189000,0,63125000000,0,0,0,0,0.305257,0,0,0,0,0,0
468463443,272967913,571,3,f,949925000,0,322294000000,0,0,0,0,1.16366,0,0,0,0,0,0
468462044,272967913,653,2,f,9112500,0,2951920000,0,0,0,0,0.0111628,0,0,0,0,0,0
468462291,272967913,822,2,f,8467720000,10227300,2636250000000,9209070000,0.0012078,900.44,1.08755,10.373,0.0125285,0.561167,0.591668,9180,2050,7690
468459936,272967913,909,1,f,5163330000,42017.1,1678660000000,25664000,8.1376e-06,610.798,0.00497043,6.32507,5.14709e-05,0.00230546,0.246725,9870,3770,1050
468463679,272967913,755,3,f,465255000,15.1568,163951000000,7494.54,3.25775e-08,494.466,1.61085e-05,0.569937,1.85671e-08,8.31648e-07,0.00506537,7270,3870,600
468458105,272967913,39,1,f,1090090000,10089.3,331834000000,6140130,9.25549e-06,608.579,0.0056327,1.33536,1.23594e-05,0.000553594,0.0939182,5680,1180,5670
468460834,272967913,111,2,f,755810000,15220.8,235186000000,8869830,2.01384e-05,582.743,0.0117355,0.925867,1.86455e-05,0.000835159,0.0829972,4540,5330,9550
468459170,272967913,601,1,f,54918900,0,19448100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468463503,272967913,613,3,f,304970000,0,116490000000,0,0,0,0,0.373589,0,0,0,0,0,0
468463950,272967913,961,3,f,11544300000,413697,4175200000000,238760000,3.58357e-05,577.138,0.0206821,14.1417,0.000506778,0.0226993,0.480861,4470,6010,9140
468458704,272967913,345,1,f,2984430000,178031,1200320000000,101895000,5.96533e-05,572.345,0.0341423,3.65592,0.000218088,0.00976846,0.301298,4500,4240,1540
468462784,272967913,312782652,2,f,7186500,0,1764590000,0,0,0,0,0.00880346,0,0,0,0,0,0
468463179,272967913,328,3,f,992317000,0,307358000000,0,0,0,0,1.21559,0,0,0,0,0,0
468463519,272967913,623,3,f,48336100000,14756600,15896800000000,12932400000,0.000305292,876.378,0.267551,59.2117,0.0180769,0.809688,0.679508,6350,3180,8280
468461425,272967913,343,2,f,54596700000,21878100,15857000000000,23859000000,0.000400723,1090.54,0.437006,66.8809,0.0268007,1.20044,1,6810,3210,6890
468460568,272967913,182305713,1,f,31237200,0,6787070000,0,0,0,0,0.0382656,0,0,0,0,0,0
468460656,272967913,312782636,1,f,170521000,0.00107536,45854000000,0.64199,6.30632e-12,597,3.76487e-09,0.208888,1.31732e-12,5.90044e-11,1.19484e-06,9860,2360,1550
468463636,272967913,709,3,f,2161280000,196827,850119000000,251995000,9.10693e-05,1280.29,0.116595,2.64757,0.000241113,0.0107998,0.57312,6510,3560,7440
468462694,272967913,1117,2,f,1646180000,0,462726000000,0,0,0,0,2.01657,0,0,0,0,0,0
468460245,272967913,1015,1,f,307039000,0,105544000000,0,0,0,0,0.376122,0,0,0,0,0,0
468462165,272967913,711,2,f,134024000,0,33178200000,0,0,0,0,0.16418,0,0,0,0,0,0
468463365,272967913,483,3,f,268378000,0,49169100000,0,0,0,0,0.328763,0,0,0,0,0,0
468459420,272967913,733,1,f,721998000,0,280163000000,0,0,0,0,0.884448,0,0,0,0,0,0
468460187,272967913,996,1,f,275957000,27450.1,70238700000,13802500,9.94722e-05,502.821,0.0500167,0.338047,3.36263e-05,0.00150617,0.288521,4510,4840,1630
468461212,272967913,243,2,f,75636000,7653.72,18929900000,3971000,0.000101192,518.832,0.0525014,0.0926541,9.37581e-06,0.000419955,0.149651,7890,2100,9230
468461289,272967913,280,2,f,16072200,0,4010090000,0,0,0,0,0.0196884,0,0,0,0,0,0
468464056,272967913,1030,3,f,188105000,1363.4,62857200000,768236,7.24804e-06,563.472,0.00408407,0.230429,1.67016e-06,7.48088e-05,0.0397703,6190,550,7600
468458407,272967913,196,1,f,95487300,0,11319300000,0,0,0,0,0.116972,0,0,0,0,0,0
468461871,272967913,528,2,f,23074300000,150.818,7619730000000,10419,6.53619e-09,69.0833,4.51542e-07,28.266,1.84752e-07,8.2753e-06,0.0122244,11560,2260,9140
468463829,272967913,882,3,f,625183000,929297,96157200000,544701000,0.00148644,586.143,0.871266,0.765849,0.00113839,0.05099,0.588641,6840,1310,6820
468459317,272967913,685,1,f,332106000,0,112137000000,0,0,0,0,0.40683,0,0,0,0,0,0
468463269,272967913,393,3,f,1812600,0,438276000,0,0,0,0,0.00222044,0,0,0,0,0,0
468459302,272967913,673,1,f,9695700,5505.06,1936060000,3605510,0.000567784,654.946,0.371867,0.0118772,6.7437e-06,0.00030206,0.0782481,8330,5590,5300
468460686,272967913,7,2,f,496574000,0,144537000000,0,0,0,0,0.608303,0,0,0,0,0,0
468463266,272967913,390,3,f,52097400,84.23,16580100000,53913,1.61678e-06,640.069,0.00103485,0.0638193,1.03182e-07,4.62165e-06,0.0109835,5850,6870,4280
468459103,272967913,571,1,f,474962000,0,159035000000,0,0,0,0,0.581829,0,0,0,0,0,0
468460200,272967913,1000,1,f,280081000,0,44668700000,0,0,0,0,0.343099,0,0,0,0,0,0
468462958,272967913,148,3,f,183188000,0,69075900000,0,0,0,0,0.224405,0,0,0,0,0,0
468462020,272967913,639,2,f,258053000,65722.5,102448000000,43760800,0.000254686,665.842,0.169581,0.316115,8.05101e-05,0.00360616,0.361431,6430,7340,7970
468462850,272967913,38,3,f,225509000,0,63355300000,0,0,0,0,0.276249,0,0,0,0,0,0
468459235,272967913,634,1,f,109252000,0,31955200000,0,0,0,0,0.133834,0,0,0,0,0,0
468461189,272967913,233,2,f,98637300,7595.27,36765100000,5374630,7.7002e-05,707.629,0.0544888,0.120831,9.30421e-06,0.000416748,0.0966021,8230,1780,9540
468461998,272967913,629,2,f,324571000,332433,147930000000,332222000,0.00102422,999.367,1.02357,0.397599,0.00040723,0.0182404,0.344392,6300,3690,7300
468463341,272967913,456,3,f,3673800,0,1027620000,0,0,0,0,0.0045004,0,0,0,0,0,0
468463259,272967913,382,3,f,7803800000,31153.1,2949710000000,23909600,3.99204e-06,767.488,0.00306384,9.55965,3.81625e-05,0.00170935,0.18987,6620,2090,6980
468459336,272967913,694,1,f,277589000,0,94385600000,0,0,0,0,0.340046,0,0,0,0,0,0
468462507,272967913,975,2,f,15002100,0,4024400000,0,0,0,0,0.0183776,0,0,0,0,0,0
468462223,272967913,767,2,f,1350710000,592618,387960000000,366806000,0.000438746,618.958,0.271565,1.65462,0.000725957,0.0325166,0.273404,6240,900,6390
468459323,272967913,688,1,f,97816600000,1911280,33673600000000,1133390000,1.95394e-05,593.002,0.0115869,119.825,0.00234132,0.104871,0.535677,8020,6150,4210
468462505,272967913,974,2,f,729041000,0,326733000000,0,0,0,0,0.893076,0,0,0,0,0,0
468463473,272967913,593,3,f,785065000,36335.4,188509000000,22603300,4.62833e-05,622.074,0.0287917,0.961704,4.45108e-05,0.0019937,0.0955467,9170,490,3700
468463066,272967913,237,3,f,8958600,0,1771800000,0,0,0,0,0.0109743,0,0,0,0,0,0
468460469,272967913,1105,1,f,87523200,0,32643500000,0,0,0,0,0.107216,0,0,0,0,0,0
468462878,272967913,83,3,f,466288000,0,103708000000,0,0,0,0,0.571203,0,0,0,0,0,0
468461191,272967913,234,2,f,103313000,0,35221300000,0,0,0,0,0.126558,0,0,0,0,0,0
468461917,272967913,566,2,f,465023000,1225.65,149976000000,555065,2.63567e-06,452.876,0.00119363,0.569653,1.50142e-06,6.72505e-05,0.0604589,8330,6830,9250
468462857,272967913,50,3,f,74010600,0,21795100000,0,0,0,0,0.090663,0,0,0,0,0,0
468464108,272967913,1074,3,f,77545800,0,23021100000,0,0,0,0,0.0949936,0,0,0,0,0,0
468458356,272967913,169,1,f,69519600,0,20069600000,0,0,0,0,0.0851615,0,0,0,0,0,0
468458976,272967913,493,1,f,3723120000,54215.1,1365340000000,29601000,1.45617e-05,545.991,0.00795059,4.56082,6.64135e-05,0.00297475,0.259399,5320,7060,3100
468458594,272967913,287,1,f,3538800,0,907726000,0,0,0,0,0.00433503,0,0,0,0,0,0
468463573,272967913,667,3,f,109260000,0,28178500000,0,0,0,0,0.133844,0,0,0,0,0,0
468462855,272967913,46,3,f,243878000,21031.7,56582500000,14577900,8.62386e-05,693.14,0.0597754,0.298751,2.57639e-05,0.001154,0.135772,8340,5730,6150
468460869,272967913,121,2,f,11001600,68.5972,2559390000,25968.4,6.2352e-06,378.564,0.00236042,0.013477,8.40316e-08,3.76389e-06,0.0268248,9070,2190,8940
468459515,272967913,786,1,f,62570700,0,18897900000,0,0,0,0,0.0766491,0,0,0,0,0,0
468463316,272967913,437,3,f,1058410000,0,277319000000,0,0,0,0,1.29655,0,0,0,0,0,0
468461097,272967913,194,2,f,1533550000,16434.7,499374000000,8918900,1.07168e-05,542.688,0.00581586,1.8786,2.01325e-05,0.000901762,0.285673,5840,6950,7080
468461048,272967913,177,2,f,9795600,0,2898590000,0,0,0,0,0.0119996,0,0,0,0,0,0
468462449,272967913,940,2,f,473834000,6007410,44766100000,2462680000,0.0126783,409.941,5.19735,0.580446,0.00735908,0.329623,0.674324,6440,1680,7000
468462602,272967913,1044,2,f,19390500,0,6346490000,0,0,0,0,0.0237534,0,0,0,0,0,0
468461518,272967913,388,2,f,1455300,0,348910000,0,0,0,0,0.00178274,0,0,0,0,0,0
468461483,272967913,372,2,f,4401900,0,952112000,0,0,0,0,0.00539233,0,0,0,0,0,0
468463527,272967913,630,3,f,429626000,0,103199000000,0,0,0,0,0.526292,0,0,0,0,0,0
468461156,272967913,217,2,f,160678000,0,41000200000,0,0,0,0,0.19683,0,0,0,0,0,0
468464046,272967913,1023,3,f,670059000,0,307123000000,0,0,0,0,0.820822,0,0,0,0,0,0
468458228,272967913,115,1,f,3266100,0,1168650000,0,0,0,0,0.00400097,0,0,0,0,0,0
468463235,272967913,368,3,f,73783800,0,21573700000,0,0,0,0,0.0903852,0,0,0,0,0,0
468463685,272967913,768,3,f,4860760000,6977490,593105000000,3015910000,0.00143547,432.234,0.62046,5.95443,0.00854743,0.382851,0.674324,6440,1680,7000
468463367,272967913,484,3,f,279306000,2.91093,75778800000,1518.05,1.0422e-08,521.5,5.43507e-06,0.34215,3.56588e-09,1.59721e-07,0.000915363,2280,2640,5750
468458860,272967913,430,1,f,620932000,387.429,213584000000,249694,6.23947e-07,644.49,0.000402128,0.760642,4.74601e-07,2.1258e-05,0.0203088,7970,2120,5320
468461094,272967913,190,2,f,242003000,0,5239690000,0,0,0,0,0.296453,0,0,0,0,0,0
468462023,272967913,642,2,f,45219600,0,9435600000,0,0,0,0,0.055394,0,0,0,0,0,0
468463835,272967913,888,3,f,651694000,0,215185000000,0,0,0,0,0.798325,0,0,0,0,0,0
468460281,272967913,1026,1,f,77474700,0,15792400000,0,0,0,0,0.0949065,0,0,0,0,0,0
468458411,272967913,197,1,f,4877100,0,1191180000,0,0,0,0,0.00597445,0,0,0,0,0,0
468463970,272967913,974,3,f,1458080000,0,657123000000,0,0,0,0,1.78615,0,0,0,0,0,0
468464175,272967913,1129,3,f,33822800000,22149500,11687300000000,23943000000,0.000654868,1080.97,0.707894,41.433,0.0271331,1.21533,1,6810,3210,6890
468460640,272967913,312782620,1,f,76296600,0,28425800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468463471,272967913,591,3,f,75990600,0,19029700000,0,0,0,0,0.0930885,0,0,0,0,0,0
468460018,272967913,936,1,f,1693770000,0,568492000000,0,0,0,0,2.07487,0,0,0,0,0,0
468462863,272967913,64,3,f,142103000,0.0563459,70020900000,42.2219,3.96515e-10,749.333,2.97122e-07,0.174076,6.90238e-11,3.09167e-09,4.70832e-05,6270,3120,6440
468463421,272967913,541,3,f,2563280000,34321.1,858744000000,19477400,1.33895e-05,567.506,0.00759861,3.14002,4.20433e-05,0.00188318,0.19124,6720,4260,660
468463086,272967913,252,3,f,1068540000,4761.89,499761000000,3453240,4.45646e-06,725.183,0.00323175,1.30896,5.83331e-06,0.000261282,0.171745,7830,2010,9330
468463505,272967913,614,3,f,424535000,135727,118707000000,83199900,0.000319707,612.994,0.195979,0.520056,0.000166266,0.00744727,0.394424,6810,6670,4290
468461749,272967913,450,2,f,143347000,1005.99,38007800000,507570,7.01785e-06,504.55,0.00354086,0.1756,1.23233e-06,5.51979e-05,0.0700578,4470,1650,8500
468462860,272967913,59,3,f,131099000,0,36535700000,0,0,0,0,0.160597,0,0,0,0,0,0
468458529,272967913,252,1,f,534268000,0,271994000000,0,0,0,0,0.654478,0,0,0,0,0,0
468463692,272967913,780,3,f,282569000,69.5065,105695000000,42385.1,2.4598e-07,609.8,0.000149999,0.346148,8.51455e-08,3.81379e-06,0.0239008,7960,6410,3560
468464104,272967913,1070,3,f,1454750000,27205,786415000000,22845900,1.87008e-05,839.769,0.0157043,1.78207,3.33261e-05,0.00149272,0.141092,7330,1330,8330
468458567,272967913,272,1,f,30553200,0,7280360000,0,0,0,0,0.0374277,0,0,0,0,0,0
468463821,272967913,877,3,f,180461000,1.70079,37777500000,1200.07,9.42469e-09,705.596,6.65002e-06,0.221064,2.08346e-09,9.33213e-08,0.000606787,8790,4420,5880
468460861,272967913,119,2,f,719536000,47207.8,195861000000,23466900,6.56087e-05,497.098,0.0326139,0.881431,5.78295e-05,0.00259026,0.335094,4460,5320,9550
468461823,272967913,500,2,f,12306100000,6507410,3378850000000,3953210000,0.000528798,607.494,0.321241,15.0749,0.00797158,0.357058,0.588641,6840,1310,6820
468462256,272967913,794,2,f,714489000,210.996,7157390000,187890,2.95311e-07,890.489,0.000262971,0.875249,2.5847e-07,1.15773e-05,0.0117554,10990,6680,7980
468461526,272967913,393,2,f,906300,0,198432000,0,0,0,0,0.00111022,0,0,0,0,0,0
468462310,272967913,839,2,f,40102200,0,11075800000,0,0,0,0,0.0491252,0,0,0,0,0,0
468463302,272967913,425,3,f,575302000,386.92,158940000000,243781,6.72551e-07,630.056,0.000423745,0.704744,4.73977e-07,2.12301e-05,0.0136362,9910,2050,9620
468458490,272967913,235,1,f,221376000,0,34021100000,0,0,0,0,0.271185,0,0,0,0,0,0
468458507,272967913,243,1,f,75636000,0,21749000000,0,0,0,0,0.0926541,0,0,0,0,0,0
468460564,272967913,182305709,1,f,152978000,0,56786300000,0,0,0,0,0.187399,0,0,0,0,0,0
468460422,272967913,1086,1,f,44656200,0,19425600000,0,0,0,0,0.0547038,0,0,0,0,0,0
468461650,272967913,397,2,f,29430900,0,5538630000,0,0,0,0,0.0360529,0,0,0,0,0,0
468460884,272967913,127,2,f,150493000,0,69026400000,0,0,0,0,0.184353,0,0,0,0,0,0
468461285,272967913,279,2,f,1162800,18426.8,171925000,8674380,0.0158469,470.748,7.45991,0.00142443,2.25728e-05,0.00101107,0.24569,6950,1240,6680
468462270,272967913,803,2,f,4626150000,1089750,1353540000000,563839000,0.000235562,517.403,0.121881,5.66704,0.00133494,0.0597938,0.445588,4720,6820,6240
468464179,272967913,1139,3,f,205457000,0,95235700000,0,0,0,0,0.251685,0,0,0,0,0,0
468458324,272967913,154,1,f,79315200,0,22857600000,0,0,0,0,0.0971611,0,0,0,0,0,0
468464223,272967913,312782594,3,f,75834000,0,23792500000,0,0,0,0,0.0928966,0,0,0,0,0,0
468462678,272967913,1102,2,f,558433000,0,168003000000,0,0,0,0,0.68408,0,0,0,0,0,0
468458058,272967913,15,1,f,120984000,0,46628200000,0,0,0,0,0.148206,0,0,0,0,0,0
468459557,272967913,809,1,f,674500000,219.133,214402000000,123967,3.24882e-07,565.714,0.00018379,0.826263,2.68438e-07,1.20237e-05,0.00847561,5200,5260,4500
468463252,272967913,379,3,f,166442000,0.157054,30195100000,102.736,9.43594e-10,654.142,6.17245e-07,0.203892,1.92391e-10,8.61747e-09,0.000135172,10880,7260,5770
468460309,272967913,1037,1,f,375044000,4622.67,112677000000,2658990,1.23257e-05,575.207,0.00708981,0.459429,5.66277e-06,0.000253643,0.0765086,9130,2950,3370
468461478,272967913,369,2,f,1622480000,1155580,605582000000,796251000,0.000712228,689.049,0.49076,1.98754,0.00141558,0.063406,0.529044,5920,2080,7470
468459050,272967913,533,1,f,485132000,142.213,145850000000,84041.1,2.93142e-07,590.954,0.000173234,0.594286,1.7421e-07,7.80313e-06,0.0115813,9150,390,4090
468464044,272967913,1022,3,f,1450180000,0,409788000000,0,0,0,0,1.77647,0,0,0,0,0,0
468462936,272967913,132,3,f,18923400,0,3039550000,0,0,0,0,0.0231812,0,0,0,0,0,0
468463212,272967913,348,3,f,1157160000,11032.1,385791000000,8408730,9.53374e-06,762.205,0.00726667,1.41753,1.35143e-05,0.000605326,0.108619,8480,5760,5810
468463286,272967913,409,3,f,1044210000,3254.85,349877000000,2304860,3.11703e-06,708.131,0.00220727,1.27916,3.98719e-06,0.000178592,0.0765375,9600,1600,2020
468460044,272967913,945,1,f,330632000,0,115494000000,0,0,0,0,0.405024,0,0,0,0,0,0
468461856,272967913,519,2,f,768330000,0,237452000000,0,0,0,0,0.941204,0,0,0,0,0,0
468461114,272967913,202,2,f,610916000,0,185822000000,0,0,0,0,0.748371,0,0,0,0,0,0
468461717,272967913,436,2,f,121828000,0,21602100000,0,0,0,0,0.149239,0,0,0,0,0,0
468460956,272967913,149,2,f,181114000,0,48036600000,0,0,0,0,0.221865,0,0,0,0,0,0
468461066,272967913,184,2,f,337540000,0,82022000000,0,0,0,0,0.413486,0,0,0,0,0,0
468462392,272967913,903,2,f,41083200,0,10366100000,0,0,0,0,0.0503269,0,0,0,0,0,0
468463658,272967913,731,3,f,916452000,2.91093,195400000000,1518.05,3.1763e-09,521.5,1.65644e-06,1.12265,3.56588e-09,1.59721e-07,0.000915363,2280,2640,5750
468459073,272967913,545,1,f,6943500,0,2018670000,0,0,0,0,0.00850579,0,0,0,0,0,0
468463801,272967913,857,3,f,433120000,0,144634000000,0,0,0,0,0.530572,0,0,0,0,0,0
468460701,272967913,14,2,f,774000,0,334143000,0,0,0,0,0.00094815,0,0,0,0,0,0
468461440,272967913,350,2,f,13779000,0,2974860000,0,0,0,0,0.0168793,0,0,0,0,0,0
468461727,272967913,441,2,f,8389800,52306.4,1695550000,30189800,0.00623452,577.172,3.59839,0.0102775,6.40753e-05,0.00287002,0.325624,7990,1150,7150
468462782,272967913,312782648,2,f,58298400,0,16431700000,0,0,0,0,0.0714155,0,0,0,0,0,0
468463296,272967913,421,3,f,135626000,3182.34,35943200000,2276140,2.3464e-05,715.24,0.0167824,0.166142,3.89837e-06,0.000174613,0.0765375,9600,1600,2020
468464226,272967913,312782604,3,f,105620000,0,33161300000,0,0,0,0,0.129385,0,0,0,0,0,0
468464234,272967913,312782620,3,f,152593000,6362.93,55371500000,4990420,4.16987e-05,784.295,0.0327041,0.186927,7.79459e-06,0.000349131,0.144063,7430,1380,8340
468458232,272967913,117,1,f,128152000,17604.2,5832550000,9584660,0.00013737,544.452,0.0747914,0.156986,2.15652e-05,0.000965934,0.19111,5570,7190,5080
468459267,272967913,653,1,f,9112500,0,3317200000,0,0,0,0,0.0111628,0,0,0,0,0,0
468460636,272967913,312782616,1,f,138020000,0,63350200000,0,0,0,0,0.169075,0,0,0,0,0,0
468462854,272967913,44,3,f,1542000000,0,329898000000,0,0,0,0,1.88894,0,0,0,0,0,0
468459797,272967913,856,1,f,4897680000,353.91,1746090000000,215872,7.22608e-08,609.963,4.40764e-05,5.99966,4.3354e-07,1.94189e-05,0.0240429,7210,3260,3070
468463994,272967913,990,3,f,237445000,0,110377000000,0,0,0,0,0.29087,0,0,0,0,0,0
468458036,272967913,6,1,f,1094790000,0,95477300000,0,0,0,0,1.34112,0,0,0,0,0,0
468462470,272967913,952,2,f,817575000,0,233656000000,0,0,0,0,1.00153,0,0,0,0,0,0
468462900,272967913,105,3,f,132620000,0,36667200000,0,0,0,0,0.16246,0,0,0,0,0,0
468461755,272967913,452,2,f,73296000,0,20431900000,0,0,0,0,0.0897876,0,0,0,0,0,0
468463046,272967913,222,3,f,14734800,0,1989430000,0,0,0,0,0.0180501,0,0,0,0,0,0
468463310,272967913,433,3,f,196184000,11425.8,74108000000,7706830,5.82403e-05,674.511,0.0392837,0.240325,1.39966e-05,0.000626928,0.184022,7290,1000,6960
468459826,272967913,872,1,f,58311000,0,16066100000,0,0,0,0,0.071431,0,0,0,0,0,0
468460735,272967913,33,2,f,577694000,18.1472,181456000000,8476.05,3.14131e-08,467.073,1.46722e-05,0.707675,2.22303e-08,9.95724e-07,0.00436533,9190,2100,8760
468463845,272967913,896,3,f,118319000,174711,39683900000,231490000,0.0014766,1324.99,1.95648,0.144941,0.000214021,0.00958629,0.458235,6380,3720,7550
468463298,272967913,422,3,f,236266000,0,68875700000,0,0,0,0,0.289426,0,0,0,0,0,0
468462155,272967913,706,2,f,35976600,0,10714200000,0,0,0,0,0.0440713,0,0,0,0,0,0
468461271,272967913,272,2,f,30553200,0,6787510000,0,0,0,0,0.0374277,0,0,0,0,0,0
468460710,272967913,19,2,f,11583900,115.05,3992520000,42315.6,9.93193e-06,367.8,0.00365297,0.0141903,1.40937e-07,6.31276e-06,0.0255441,4870,2880,5710
468461689,272967913,421,2,f,67813200,160.348,14714700000,111916,2.36456e-06,697.955,0.00165035,0.0830712,1.96426e-07,8.79821e-06,0.0121535,9710,2010,9700
468463140,272967913,298,3,f,301981000,52640.6,107808000000,26753500,0.000174318,508.23,0.0885935,0.369926,6.44847e-05,0.00288836,0.288008,5110,7030,6670
468458511,272967913,246,1,f,192125000,0,53427700000,0,0,0,0,0.235353,0,0,0,0,0,0
468461007,272967913,162,2,f,52154100,0,15348900000,0,0,0,0,0.0638888,0,0,0,0,0,0
468462493,272967913,968,2,f,565609000,0,232520000000,0,0,0,0,0.692871,0,0,0,0,0,0
468459887,272967913,896,1,f,59159700,0,18578000000,0,0,0,0,0.0724706,0,0,0,0,0,0
468460801,272967913,83,2,f,233144000,0,52207300000,0,0,0,0,0.285602,0,0,0,0,0,0
468463946,272967913,959,3,f,254417000,19207.5,77003500000,10680200,7.54961e-05,556.041,0.041979,0.311661,2.35292e-05,0.00105391,0.0768546,6920,4210,670
468461246,272967913,258,2,f,974437000,0,251188000000,0,0,0,0,1.19369,0,0,0,0,0,0
468459770,272967913,844,1,f,1713780000,0,447381000000,0,0,0,0,2.09938,0,0,0,0,0,0
468461164,272967913,222,2,f,7367400,0,1042490000,0,0,0,0,0.00902507,0,0,0,0,0,0
468461977,272967913,613,2,f,152485000,0,54129500000,0,0,0,0,0.186794,0,0,0,0,0,0
468459789,272967913,852,1,f,827953000,0,196556000000,0,0,0,0,1.01424,0,0,0,0,0,0
468462571,272967913,1020,2,f,531673000,1455160,201856000000,1612660000,0.00273694,1108.23,3.03317,0.651299,0.00178257,0.0798438,0.981671,6930,3350,7070
468461451,272967913,354,2,f,12815400000,909.16,2831980000000,470568,7.09426e-08,517.586,3.67188e-05,15.6989,1.11372e-06,4.98851e-05,0.0295684,11260,7380,5840
468462752,272967913,312782582,2,f,55950300,0,13265700000,0,0,0,0,0.0685391,0,0,0,0,0,0
