id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467446131,158374671,146,1,f,1153080000,1019.22,25215800000,220946,8.83906e-07,216.78,0.000191613,1.41253,1.24854e-06,1.45823e-06,0.0463997,9790,5220,4710
467448001,158374671,470,2,f,84277800,413064,8810480000,160596000,0.00490122,388.792,1.90555,0.10324,0.000506003,0.000590986,0.505116,7350,5780,7090
467446345,158374671,278,1,f,1748450000,4718730,235500000000,1500440000,0.00269881,317.975,0.858154,2.14185,0.00578044,0.00675127,0.496645,5820,7050,4070
467446456,158374671,368,1,f,36891900,106628,3726350000,31134300,0.00289027,291.991,0.843934,0.0451926,0.000130619,0.000152556,0.237792,7090,4650,1680
467450580,158374671,810,3,f,258768000,206829,32184300000,74548800,0.000799284,360.437,0.288091,0.316991,0.000253366,0.000295918,0.608788,4910,2400,6390
467447816,158374671,323,2,f,9696620000,51586600,905664000000,19425100000,0.00532006,376.552,2.00328,11.8784,0.0631936,0.0738069,0.692064,9190,2910,6800
467451090,158374671,1062,3,f,208404000,89063.6,12260700000,21955200,0.00042736,246.512,0.105349,0.255295,0.000109103,0.000127427,0.256823,6710,2460,8820
467447530,158374671,42,2,f,153248000,1239650,14744400000,505628000,0.00808917,407.879,3.2994,0.187729,0.00151857,0.00177362,0.585905,9580,2780,6620
467448916,158374671,1017,2,f,5149200000,331045,938159000000,196362000,6.42907e-05,593.156,0.0381344,6.30777,0.00040553,0.000473639,0.729272,12420,2560,7450
467446355,158374671,288,1,f,249189000,411091,42480500000,238991000,0.00164971,581.357,0.959073,0.305257,0.000503587,0.000588164,0.545364,2830,4150,5110
467448022,158374671,491,2,f,251901000,336296,20204000000,105929000,0.00133503,314.986,0.420517,0.308579,0.000411963,0.000481152,0.320208,7750,6050,6450
467450056,158374671,401,3,f,71051400,3530.75,11308100000,921754,4.9693e-05,261.064,0.0129731,0.087038,4.32517e-06,5.05158e-06,0.132095,8020,480,7190
467448475,158374671,797,2,f,645783000,1762460,57095900000,610766000,0.00272918,346.542,0.945775,0.791085,0.00215901,0.00252162,0.550588,7420,4620,8050
467450637,158374671,854,3,f,854590000,62836.2,128279000000,23556600,7.35279e-05,374.889,0.0275648,1.04687,7.69743e-05,8.99021e-05,0.330028,5970,1260,8180
467446014,158374671,35,1,f,15952500,0,1031880000,0,0,0,0,0.0195418,0,0,0,0,0,0
467449214,158374671,312782570,2,f,6499800,1005.31,597080000,274942,0.000154668,273.489,0.0423001,0.00796225,1.23151e-06,1.43834e-06,0.0822235,7470,1340,7970
467449314,158374671,42,3,f,306497000,1632480,30144400000,668869000,0.00532625,409.726,2.1823,0.375459,0.00199979,0.00233565,0.585905,9580,2780,6620
467446585,158374671,488,1,f,143100,0,3670460,0,0,0,0,0.000175297,0,0,0,0,0,0
467447691,158374671,226,2,f,461876000,28765200,66589400000,13998400000,0.0622791,486.642,30.3077,0.565797,0.0352374,0.0411555,0.959328,5590,6920,7420
467449091,158374671,1098,2,f,158028000,0,8756480000,0,0,0,0,0.193585,0,0,0,0,0,0
467450539,158374671,776,3,f,9188480000,36128600,210320000000,21606500000,0.00393194,598.044,2.35147,11.2559,0.0442575,0.0516905,1,6880,4620,9580
467450458,158374671,673,3,f,19391400,113913,473848000,35473700,0.00587441,311.41,1.82935,0.0237545,0.000139543,0.00016298,0.30316,8060,5910,6430
467450736,158374671,929,3,f,76420800,9415.62,2045620000,2936370,0.000123208,311.862,0.0384237,0.0936155,1.15341e-05,1.34713e-05,0.123128,5930,2660,8630
467447086,158374671,968,1,f,565609000,117782,106048000000,80421700,0.000208239,682.803,0.142186,0.692871,0.000144283,0.000168515,0.591768,11640,4190,4470
467449478,158374671,140,3,f,402887000,642728,7598730000,189574000,0.00159531,294.953,0.47054,0.493536,0.000787342,0.000919575,0.394648,9790,3160,5600
467448733,158374671,943,2,f,2326660000,1543170,374821000000,542589000,0.000663257,351.606,0.233205,2.85016,0.00189039,0.00220787,0.545004,3230,3820,8740
467446663,158374671,616,1,f,132114000,172.303,7664900000,74767.9,1.3042e-06,433.932,0.000565936,0.161839,2.11071e-07,2.46521e-07,0.0190482,9970,3570,4670
467446275,158374671,217,1,f,160678000,1013.43,8876450000,503799,6.30719e-06,497.124,0.00313546,0.19683,1.24145e-06,1.44995e-06,0.042132,10820,4250,4570
467448254,158374671,623,2,f,24167700000,2822260000,7562840000000,3629740000000,0.116778,1286.11,150.19,29.6054,3.45727,4.03792,1,3990,7060,6450
467446962,158374671,893,1,f,60102900,1783.99,4305120000,478919,2.96822e-05,268.454,0.00796831,0.0736261,2.18538e-06,2.55242e-06,0.17394,6350,4050,1770
467451627,158374671,884,3,t,12731100,12722900,137671000000,137666000000,0.999353,10820.3,10813.3,0.0155956,0.0155855,0.0182031,1,7030,6270,8990
467446520,158374671,427,1,f,281031000,1137000,28534000000,341276000,0.0040458,300.156,1.21437,0.344263,0.00139282,0.00162674,0.735551,8680,4110,1040
467446694,158374671,656,1,f,844659000,521630,94923400000,129867000,0.000617563,248.964,0.153751,1.03471,0.000638997,0.000746316,0.428005,2940,1540,4850
467447789,158374671,304,2,f,239686000,2669090,38204900000,836538000,0.0111358,313.416,3.49014,0.293616,0.00326964,0.00381878,0.384932,3130,2950,5970
467451145,158374671,1093,3,f,2786030000,99636.8,50112100000,33901400,3.5763e-05,340.249,0.0121683,3.41289,0.000122055,0.000142554,0.234633,10160,5520,6790
467447912,158374671,393,2,f,906300,11210.4,68779600,4786840,0.0123694,426.999,5.28174,0.00111022,1.37328e-05,1.60392e-05,0.34685,9610,2320,8840
467447378,158374671,1125,1,f,106813000,20508.5,18458100000,9545110,0.000192004,465.422,0.0893629,0.130846,2.51229e-05,2.93423e-05,0.373557,3320,4250,4800
467450013,158374671,366,3,f,157646000,290273,23117000000,108233000,0.0018413,372.866,0.686558,0.193116,0.000355585,0.000415305,0.362275,6460,4700,6210
467446608,158374671,520,1,f,216714000,25305.8,31025600000,8187130,0.000116771,323.528,0.0377786,0.265474,3.09996e-05,3.6206e-05,0.199304,7040,3530,1550
467449879,158374671,305,3,f,145964000,55869.7,11891000000,17331000,0.000382764,310.204,0.118735,0.178806,6.84404e-05,7.99349e-05,0.339093,9280,2040,8690
467445984,158374671,8,1,f,199442000000,211953000,25315100000000,69732400000,0.00106273,328.999,0.349637,244.317,0.259643,0.30325,0.973506,11420,4230,4640
467446145,158374671,156,1,f,367270000,71552.4,58027600000,23562700,0.000194822,329.307,0.0641564,0.449906,8.76517e-05,0.000102373,0.294012,6790,3110,1630
467448415,158374671,749,2,f,360812000,3154440,20129200000,1032490000,0.00874263,327.312,2.86157,0.441994,0.00386419,0.00451318,0.52353,7900,5220,6240
467446656,158374671,608,1,f,71441100,18752,7622750000,5900410,0.000262482,314.655,0.0825912,0.0875153,2.29712e-05,2.68292e-05,0.160102,3470,4290,4630
467446346,158374671,279,1,f,1162800,0,22090200,0,0,0,0,0.00142443,0,0,0,0,0,0
467450183,158374671,512,3,f,47685200000,2901520,8053720000000,1466090000,6.08474e-05,505.282,0.0307451,58.4144,0.00355436,0.00415131,0.953207,12210,2800,5200
467448445,158374671,773,2,f,158576000,0,14089900000,0,0,0,0,0.194256,0,0,0,0,0,0
467450554,158374671,791,3,f,52210800,186243,9010270000,70092400,0.00356713,376.35,1.34249,0.0639582,0.000228147,0.000266465,0.332302,8800,3220,10160
467446359,158374671,290,1,f,3088060000,1790860,199823000000,560295000,0.000579932,312.863,0.181439,3.78287,0.00219381,0.00256226,0.465622,5560,5920,4690
467446062,158374671,88,1,f,352210000,112526,39768700000,36172700,0.000319487,321.459,0.102702,0.431457,0.000137845,0.000160996,0.277313,5820,5850,4910
467447050,158374671,943,1,f,2326660000,288352,450690000000,92331900,0.000123934,320.205,0.0396844,2.85016,0.000353232,0.000412557,0.296421,2780,4100,3360
467447345,158374671,1098,1,f,158028000,297.555,4874800000,129883,1.88292e-06,436.502,0.000821898,0.193585,3.64505e-07,4.25723e-07,0.0326102,12960,6330,4140
467451310,158374671,312782608,3,f,238408000,41446.1,33783800000,11713800,0.000173845,282.628,0.0491335,0.29205,5.07715e-05,5.92985e-05,0.138878,7610,820,2750
467446147,158374671,157,1,f,301972000,321508,18775400000,112057000,0.00106469,348.534,0.371082,0.369916,0.000393847,0.000459994,0.584347,5490,5280,5200
467446908,158374671,846,1,f,150758000,0,18165300000,0,0,0,0,0.184679,0,0,0,0,0,0
467451112,158374671,1077,3,f,16171200,166063,2567400000,63787900,0.0102691,384.119,3.94454,0.0198097,0.000203427,0.000237593,0.436903,6650,5300,6150
467447017,158374671,920,1,f,1760560000,52856.8,330130000000,22735100,3.00227e-05,430.126,0.0129135,2.15669,6.47496e-05,7.56243e-05,0.165344,10610,3220,4540
467450433,158374671,653,3,f,18225000,0,1018900000,0,0,0,0,0.0223256,0,0,0,0,0,0
467446026,158374671,46,1,f,121939000,29895.7,2059300000,8076000,0.000245169,270.139,0.0662297,0.149376,3.66222e-05,4.27729e-05,0.260621,8120,5420,5680
467447398,158374671,182305693,1,f,60806700,35186.8,6047720000,9038830,0.000578666,256.882,0.148649,0.0744882,4.31038e-05,5.0343e-05,0.212514,5910,990,2950
467447258,158374671,1029,1,f,48101400,0,1456750000,0,0,0,0,0.0589242,0,0,0,0,0,0
467446127,158374671,141,1,f,995206000,1582700,96405200000,561528000,0.00159032,354.791,0.564233,1.21913,0.00193881,0.00226443,0.552776,4960,5720,5690
467447064,158374671,952,1,f,817575000,2143150,93175900000,645133000,0.00262135,301.021,0.789081,1.00153,0.00262536,0.00306628,0.528215,7680,5160,1620
467446395,158374671,321,1,f,11973600,0,1206480000,0,0,0,0,0.0146677,0,0,0,0,0,0
467446835,158374671,786,1,f,62570700,14279.5,5784050000,4107120,0.000228213,287.625,0.0656397,0.0766491,1.74923e-05,2.04302e-05,0.331042,6590,4520,1700
467447807,158374671,318,2,f,7922700,0,819081000,0,0,0,0,0.00970531,0,0,0,0,0,0
467450190,158374671,519,3,f,1536660000,265.82,111591000000,84111.7,1.72986e-07,316.423,5.47367e-05,1.88241,3.2563e-07,3.80319e-07,0.00826465,10910,4150,8140
467448288,158374671,649,2,f,10369800,8032.7,880497000,2427690,0.000774625,302.226,0.234112,0.012703,9.84006e-06,1.14927e-05,0.192281,8150,2090,9200
467450129,158374671,466,3,f,484708000,9989790,35084100000,15644300000,0.0206099,1566.02,32.2757,0.593767,0.0122375,0.0142928,1,8010,5790,8770
467451139,158374671,1090,3,f,1318000000,4886850,292822000000,2343300000,0.00370778,479.51,1.77792,1.61455,0.00598639,0.0069918,0.891294,6740,2400,9660
467449168,158374671,10704,2,f,359207000,168401,47987900000,52891200,0.000468813,314.079,0.147244,0.440029,0.000206291,0.000240938,0.304748,8930,3710,8650
467450281,158374671,581,3,f,195343000,28854.3,7905070000,8969280,0.000147711,310.848,0.0459155,0.239295,3.53465e-05,4.12829e-05,0.166283,5530,4090,5020
467448149,158374671,607,2,f,603722000,10495.3,41436800000,5231580,1.73843e-05,498.469,0.00866554,0.739559,1.28567e-05,1.5016e-05,0.151744,11340,4470,7880
467449048,158374671,1080,2,f,9941140000,199240000,1896630000000,139573000000,0.020042,700.525,14.0399,12.1779,0.244069,0.28506,0.998888,4100,3540,5810
467450553,158374671,788,3,f,645133000,314695000,830145000000,780028000000,0.487799,2478.68,1209.1,0.790287,0.385501,0.450246,1,7190,7130,8250
467449172,158374671,182305689,2,f,733643000,252108,112708000000,81593700,0.000343638,323.646,0.111217,0.898713,0.000308832,0.0003607,0.354055,6230,1050,8450
467451420,158374671,583,2,t,359659,359659,1044420000,1044420000,1,2903.92,2903.92,0.000440582,0.000440582,0.000514577,1,6690,5090,9430
467450060,158374671,403,3,f,1413820000,183765000,460053000000,204542000000,0.129977,1113.07,144.673,1.73193,0.225112,0.262919,1,6520,6920,7510
467448018,158374671,485,2,f,11441400000,227372000,1989340000000,169159000000,0.0198727,743.975,14.7848,14.0157,0.278531,0.32531,1,6040,5570,8980
467449302,158374671,35,3,f,31905000,0,1851110000,0,0,0,0,0.0390836,0,0,0,0,0,0
467447719,158374671,249,2,f,9216000,124786,1456240000,64901500,0.0135401,520.103,7.04226,0.0112896,0.000152863,0.000178536,0.478248,8830,3240,9920
467448430,158374671,759,2,f,9589500,45767,1632070000,19983200,0.00477262,436.629,2.08387,0.0117471,5.60646e-05,6.54807e-05,0.301537,8810,2710,10260
467450298,158374671,590,3,f,827215000,104370,98171800000,31502100,0.000126171,301.83,0.0380822,1.01334,0.000127854,0.000149327,0.252908,7960,1720,6370
467447265,158374671,1035,1,f,354337000,107439,89821800000,44880100,0.000303212,417.726,0.126659,0.434063,0.000131613,0.000153717,0.334221,6320,3260,1290
467449205,158374671,312782558,2,f,31173300,0,5396090000,0,0,0,0,0.0381873,0,0,0,0,0,0
467450696,158374671,902,3,f,200896000,583547,26333200000,237521000,0.00290472,407.031,1.18231,0.246098,0.000714845,0.000834902,0.36796,9990,2180,9260
467447393,158374671,10703,1,f,1805030000,388162,305642000000,108239000,0.000215045,278.851,0.0599653,2.21116,0.000475499,0.000555359,0.3987,9000,4500,3250
467448006,158374671,477,2,f,19541500000,2333010000,6551300000000,3208870000000,0.119387,1375.42,164.208,23.9384,2.85793,3.33792,1,3990,7060,6450
467447608,158374671,132,2,f,9461700,47079.9,481068000,16342900,0.00497584,347.131,1.72727,0.0115906,5.76729e-05,6.73591e-05,0.256743,3580,3230,6610
467450537,158374671,774,3,f,347546000,66216.1,50840700000,21241600,0.000190525,320.792,0.0611189,0.425744,8.11148e-05,9.47379e-05,0.246485,8690,460,6720
467449304,158374671,36,3,f,388087000,11594600,77706400000,8162620000,0.0298764,704,21.033,0.475407,0.0142034,0.0165889,0.958266,5280,5300,9840
467446662,158374671,614,1,f,212268000,186807,10581900000,53786700,0.000880055,287.926,0.253391,0.260028,0.000228839,0.000267272,0.367053,6430,6830,4830
467450123,158374671,460,3,f,32068800,41028.8,2073840000,18660900,0.0012794,454.825,0.581902,0.0392843,5.02602e-05,5.87014e-05,0.217132,10660,4280,6790
467446675,158374671,631,1,f,1135980000,1328470,143688000000,389439000,0.00116944,293.149,0.342821,1.39158,0.00162737,0.00190069,0.506704,7760,6620,3240
467449117,158374671,1109,2,f,12127500,412870,2405920000,162198000,0.0340441,392.854,13.3744,0.0148562,0.000505766,0.000590709,0.465583,5070,5810,6470
467447906,158374671,386,2,f,2454700000,10949,140916000000,5507550,4.46043e-06,503.017,0.00224367,3.00701,1.34126e-05,1.56652e-05,0.151744,11340,4470,7880
467451148,158374671,1094,3,f,207781000,807.875,36957500000,240716,3.8881e-06,297.962,0.00115851,0.254532,9.89646e-07,1.15586e-06,0.0795624,6260,990,7010
467447947,158374671,427,2,f,281031000,47136400,107439000000,40573500000,0.167727,860.768,144.374,0.344263,0.0577421,0.0674399,0.993488,6980,5100,10420
467447689,158374671,225,2,f,276808000,300.533,10395600000,116512,1.08571e-06,387.685,0.000420913,0.339089,3.68153e-07,4.29984e-07,0.0228977,11530,4490,6870
467446847,158374671,798,1,f,46539900,0,56691600,0,0,0,0,0.0570114,0,0,0,0,0,0
467450320,158374671,600,3,f,846533000,1464620,134898000000,591297000,0.00173013,403.722,0.698493,1.037,0.00179415,0.00209548,0.494754,6840,3490,10460
467450978,158374671,1007,3,f,4928230000,134973,888386000000,65250500,2.73877e-05,483.435,0.0132402,6.03708,0.000165342,0.000193111,0.278497,11730,2090,7900
467446060,158374671,84,1,f,113555000,23684.7,14006200000,6612630,0.000208575,279.194,0.058233,0.139105,2.90138e-05,3.38866e-05,0.168193,3520,2960,5060
467448569,158374671,859,2,f,5989500,0,116889000,0,0,0,0,0.00733714,0,0,0,0,0,0
467448818,158374671,977,2,f,134454000,20016000,53875900000,16575900000,0.148868,828.132,123.282,0.164707,0.0245196,0.0286376,1,6920,4580,9610
467450953,158374671,991,3,f,5556830000,94135700,315854000000,166419000000,0.0169405,1767.87,29.9486,6.80712,0.115316,0.134683,1,7610,6060,8350
467446776,158374671,726,1,f,2878040000,394469,407315000000,109890000,0.000137062,278.576,0.0381821,3.5256,0.000483225,0.000564382,0.3987,9000,4500,3250
467447305,158374671,1066,1,f,93658500,3194.71,11843600000,876245,3.41102e-05,274.28,0.00935575,0.114732,3.91352e-06,4.57079e-06,0.0685141,7920,440,4100
467449270,158374671,9,3,f,150849000,2535.94,19157800000,756909,1.68111e-05,298.473,0.00501766,0.18479,3.10653e-06,3.62827e-06,0.125366,6960,1190,7230
467449745,158374671,234,3,f,206626000,5380900,42251700000,3199900000,0.0260418,594.678,15.4865,0.253116,0.0065916,0.00769865,0.59367,7220,4280,10540
467451430,158374671,672,2,t,270211,191229,538596000,498726000,0.707703,2608,1845.69,0.000331008,0.000234256,0.000273599,0.999687,6970,4610,9550
467446983,158374671,904,1,f,753540000,4213210,76296900000,1443590000,0.00559122,342.633,1.91574,0.923087,0.00516118,0.006028,0.581284,4120,5640,5580
467447028,158374671,929,1,f,38210400,16.9438,1207740000,3619.65,4.43433e-07,213.627,9.47294e-05,0.0468077,2.07561e-08,2.42421e-08,0.00644494,6240,2640,2680
467447432,158374671,312782578,1,f,30312900,9230.53,4326940000,2861650,0.000304508,310.02,0.0944036,0.0371333,1.13074e-05,1.32065e-05,0.103898,9640,2000,1650
467449324,158374671,51,3,f,1030960000,1955730,90438400000,927665000,0.001897,474.332,0.899809,1.26292,0.00239577,0.00279814,0.678842,6420,3400,6360
467450499,158374671,728,3,f,6347400000,45471,136372000000,19288200,7.16372e-06,424.186,0.00303875,7.77556,5.57019e-05,6.50571e-05,0.140249,12110,2770,7430
467448463,158374671,786,2,f,61457500,5365980,12127100000,2613030000,0.0873121,486.962,42.5177,0.0752854,0.00657332,0.00767731,1,6910,4410,9630
467451606,158374671,695,3,t,335899000,315049000,3519940000000,3512080000000,0.937926,11147.8,10455.8,0.411476,0.385934,0.450752,1,6910,6330,8960
467451127,158374671,1085,3,f,83323800,7841.55,2752830000,2063690,9.41094e-05,263.174,0.0247671,0.102072,9.6059e-06,1.12192e-05,0.153613,3870,2760,6690
467447974,158374671,449,2,f,52415100,8980.95,489699000,2862530,0.000171343,318.734,0.0546127,0.0642085,1.10017e-05,1.28494e-05,0.135109,5580,3820,5920
467449504,158374671,151,3,f,572431000,13286900,44691000000,4921930000,0.0232114,370.434,8.59829,0.701227,0.0162765,0.0190101,0.710573,1710,3730,6590
467449208,158374671,312782562,2,f,75759300,0,14057800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467450492,158374671,714,3,f,3601550000,62048200,619687000000,38743200000,0.0172282,624.405,10.7574,4.4119,0.076009,0.0887747,0.909521,2950,4310,6380
467448590,158374671,877,2,f,90230400,35115.2,1141550000,13416100,0.000389173,382.06,0.148687,0.110532,4.30162e-05,5.02407e-05,0.253824,8960,4580,5800
467448794,158374671,968,2,f,565609000,27822.9,98607500000,16300700,4.9191e-05,585.874,0.0288197,0.692871,3.4083e-05,3.98072e-05,0.476757,11760,4560,6110
467450018,158374671,370,3,f,12458800000,61075.9,448503000000,24465400,4.90224e-06,400.574,0.00196371,15.262,7.48179e-05,8.73835e-05,0.269937,10860,4250,6750
467446157,158374671,164,1,f,577800,0,24936100,0,0,0,0,0.000707805,0,0,0,0,0,0
467448701,158374671,931,2,f,428795000,857479,32875900000,243591000,0.00199974,284.078,0.568083,0.525274,0.00105041,0.00122683,0.51005,8980,6380,6580
467446015,158374671,36,1,f,194044000,297366,33054600000,75582800,0.00153247,254.174,0.389514,0.237703,0.000364273,0.000425453,0.361857,4250,4360,1630
467451080,158374671,1058,3,f,436867000,3316680,98935800000,1566940000,0.00759195,472.443,3.58677,0.535162,0.00406293,0.00474529,0.664591,5260,4900,9520
467446635,158374671,577,1,f,212135000,0,42921200000,0,0,0,0,0.259866,0,0,0,0,0,0
467450628,158374671,847,3,f,655142000,305312,131722000000,116564000,0.000466024,381.788,0.177922,0.802549,0.000374007,0.000436822,0.422117,7590,3230,10220
467447762,158374671,287,2,f,3538800,387155,647005000,208367000,0.109403,538.199,58.8806,0.00433503,0.000474265,0.000553918,0.598066,5460,5210,6300
467451512,158374671,1009,2,t,32627100,31099500,301767000000,300956000000,0.953181,9677.21,9224.13,0.0399682,0.0380969,0.0444953,1,7030,6270,8990
467446477,158374671,382,1,f,3901900000,50098.8,718045000000,15002000,1.28396e-05,299.448,0.00384479,4.77983,6.1371e-05,7.16783e-05,0.18353,8530,2410,3070
467447635,158374671,164,2,f,577800,0,19749600,0,0,0,0,0.000707805,0,0,0,0,0,0
467446121,158374671,136,1,f,1080390000,0,32848600000,0,0,0,0,1.32348,0,0,0,0,0,0
467448039,158374671,510,2,f,44676000,495.682,2451360000,119480,1.1095e-05,241.041,0.00267436,0.0547281,6.07211e-07,7.09192e-07,0.0450623,6640,1490,7350
467445976,158374671,2,1,f,55739700,18537.3,4231280000,6123750,0.000332569,330.347,0.109863,0.0682811,2.27082e-05,2.6522e-05,0.252709,4640,3970,2620
467448636,158374671,905,2,f,82254600,9657.75,11002300000,4165680,0.000117413,431.331,0.0506438,0.100762,1.18307e-05,1.38177e-05,0.291436,8460,1620,9760
467449266,158374671,7,3,f,993148000,152644,73998400000,41363700,0.000153697,270.981,0.041649,1.21661,0.000186989,0.000218394,0.193729,9790,5980,3800
467450237,158374671,556,3,f,465007000,25245900,99423400000,15634600000,0.0542914,619.294,33.6224,0.569633,0.0309262,0.0361202,0.764891,3220,4460,6030
467447462,158374671,312782632,1,f,65985300,144819,5622990000,34194200,0.00219471,236.117,0.518209,0.080832,0.000177403,0.000207198,0.315249,9610,3180,950
467447480,158374671,6,2,f,1094790000,3909650,10398600000,1191960000,0.00357113,304.877,1.08876,1.34112,0.00478932,0.00559368,0.627631,7150,4100,9010
467450388,158374671,630,3,f,429626000,3848180,72127800000,2168730000,0.00895704,563.575,5.04796,0.526292,0.00471402,0.00550573,0.644449,3800,4710,7540
467446479,158374671,385,1,f,3329310000,550166,499269000000,170813000,0.00016525,310.475,0.0513058,4.0784,0.000673954,0.000787144,0.482023,9930,930,3280
467448703,158374671,932,2,f,257371000,60140.8,1542930000,18125600,0.000233673,301.386,0.0704259,0.31528,7.36725e-05,8.60457e-05,0.40514,8300,5110,6440
467448980,158374671,1044,2,f,19390500,488295,1003510000,198173000,0.0251822,405.848,10.2201,0.0237534,0.000598161,0.000698622,0.552819,8360,4460,8000
467450668,158374671,882,3,f,625183000,128706,26257400000,33814600,0.000205869,262.727,0.0540875,0.765849,0.000157665,0.000184145,0.245158,5450,2170,7440
467447814,158374671,322,2,f,11147000000,20664300,1794950000000,8744710000,0.00185379,423.18,0.784489,13.6551,0.0253137,0.0295651,0.966982,6570,1850,9540
467448350,158374671,693,2,f,210049000,9025000,27405900000,5025010000,0.0429661,556.787,23.923,0.25731,0.0110556,0.0129124,0.663088,6440,6640,6260
467446009,158374671,30,1,f,5502600,112.109,181326000,31373.9,2.03739e-05,279.851,0.00570166,0.00674068,1.37334e-07,1.60399e-07,0.0455652,6030,5960,5620
467451624,158374671,862,3,t,678102,108406,262138000,115331000,0.159867,1063.88,170.08,0.000830675,0.000132797,0.000155101,0.607936,6730,3210,9660
467450991,158374671,1014,3,f,451541000,424425,23654100000,151586000,0.000939949,357.157,0.335709,0.553137,0.000519921,0.000607242,0.545486,7280,3630,8290
467447523,158374671,38,2,f,112755000,1044780,11216200000,388816000,0.00926598,372.15,3.44834,0.138125,0.00127986,0.00149481,0.470607,6260,5520,5910
467449085,158374671,1094,2,f,103891000,807.875,18486200000,240716,7.77621e-06,297.962,0.00231701,0.127266,9.89646e-07,1.15586e-06,0.0795624,6260,990,7010
467449460,158374671,131,3,f,500627000,149342000,465077000000,396626000000,0.29831,2655.82,792.258,0.613269,0.182944,0.213669,1,7090,5350,9010
467447759,158374671,281,2,f,56241900,4575.98,5331550000,1119520,8.13625e-05,244.651,0.0199054,0.0688963,5.60558e-06,6.54703e-06,0.0931782,7350,480,7090
467447512,158374671,30,2,f,5502600,5112,170139000,1569300,0.000929016,306.984,0.285193,0.00674068,6.2622e-06,7.31394e-06,0.0975462,5970,5950,5740
467447939,158374671,421,2,f,67813200,148984,7462630000,44726800,0.00219698,300.212,0.659559,0.0830712,0.000182506,0.000213158,0.350141,9700,2030,9550
467450028,158374671,378,3,f,5267710000,22440900,984275000000,8804280000,0.00426008,392.333,1.67137,6.45294,0.02749,0.032107,0.891294,6740,2400,9660
467447389,158374671,1132,1,f,1394600000,938040,106128000000,340762000,0.000672622,363.27,0.244343,1.70839,0.0011491,0.00134209,0.409928,9330,5170,3890
467450659,158374671,874,3,f,76159800,135394,3464270000,39147800,0.00177776,289.139,0.514021,0.0932958,0.000165858,0.000193714,0.346804,9170,4170,7590
467446641,158374671,588,1,f,246776000,148969,37998800000,94766100,0.00060366,636.147,0.384016,0.302301,0.000182487,0.000213136,0.486704,4870,2800,5530
467449134,158374671,1120,2,f,21590100,191989,3099620000,66549500,0.00889245,346.632,3.08241,0.0264479,0.000235186,0.000274686,0.358658,6020,4610,5710
467446922,158374671,857,1,f,216560000,218579,29910100000,65692800,0.00100933,300.544,0.303347,0.265286,0.00026776,0.00031273,0.330431,5670,4570,1980
467450455,158374671,671,3,f,273487000,117232,21456500000,31463100,0.000428656,268.384,0.115045,0.335021,0.000143609,0.000167728,0.267924,9690,820,6860
467448028,158374671,500,2,f,12306100000,9786780,1648410000000,3216430000,0.000795282,328.651,0.26137,15.0749,0.0119888,0.0140023,0.545453,2310,2280,7720
467449683,158374671,201,3,f,1577780000,5739580,256648000000,2421540000,0.00363777,421.901,1.53478,1.93278,0.00703099,0.00821184,0.966982,6570,1850,9540
467450068,158374671,413,3,f,216560000,1048.02,75608400,426501,4.83941e-06,406.958,0.00196944,0.265286,1.28383e-06,1.49945e-06,0.0914093,10420,6470,3210
467451318,158374671,312782616,3,f,276041000,100.871,55727100000,35946.4,3.65421e-07,356.36,0.000130221,0.33815,1.23567e-07,1.4432e-07,0.028939,8330,1570,2540
467450149,158374671,488,3,f,286200,1.58952,5820150,117.094,5.55386e-06,73.6667,0.000409135,0.000350595,1.94716e-09,2.27418e-09,0.00122797,3390,3280,6750
467450155,158374671,493,3,f,7446240000,1071390000,2869090000000,1397380000000,0.143884,1304.27,187.663,9.12164,1.31246,1.53288,1,3990,7060,6450
467450804,158374671,973,3,f,292259000,163265,44666000000,57301000,0.000558632,350.969,0.196062,0.358017,0.0002,0.000233589,0.332683,9780,1930,9420
467450510,158374671,750,3,f,62591400,413724,4924210000,168010000,0.00660992,406.093,2.68424,0.0766745,0.000506812,0.000591931,0.460768,10180,2250,9300
467450714,158374671,912,3,f,109631000,45554.2,15134500000,24833400,0.000415524,545.139,0.226518,0.134298,5.58039e-05,6.51761e-05,0.311833,11390,4170,5280
467446462,158374671,372,1,f,4401900,3.09258,192708000,2099.7,7.02556e-07,678.947,0.000476998,0.00539233,3.78841e-09,4.42467e-09,0.00126178,11510,4230,4150
467451493,158374671,966,2,t,25656900,25656800,306761000000,306759000000,0.999996,11956.3,11956.2,0.0314297,0.0314295,0.0367081,1,6740,6380,8900
467446600,158374671,510,1,f,44676000,0,3064270000,0,0,0,0,0.0547281,0,0,0,0,0,0
467451360,158374671,156,2,t,2853050,504066,1298000000,625098000,0.176676,1240.11,219.098,0.00349499,0.000617481,0.000721187,0.921743,6740,2810,9600
467446740,158374671,695,1,f,93159100000,99702000,14104100000000,31012500000,0.00107023,311.052,0.332898,114.12,0.122135,0.142647,0.868776,7040,3960,1160
