id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465219698,298719484,1058,2,f,218434000,340167,45154700000,160006000,0.0015573,470.374,0.732515,0.267581,0.000416705,0.00120698,0.346604,6140,4310,9980
465219158,298719484,190,2,f,242003000,149716,928733000,16300400,0.000618652,108.876,0.0673563,0.296453,0.000183402,0.00053122,0.324658,10830,7240,5830
465219704,298719484,1069,2,f,17398800,30953.9,244193000,6659450,0.00177908,215.141,0.382753,0.0213135,3.79185e-05,0.00010983,0.501558,11120,7340,5820
465219614,298719484,940,2,f,473834000,630114,59675300000,268408000,0.00132982,425.967,0.566459,0.580446,0.00077189,0.00223577,0.512437,7610,1230,7320
465219992,298719484,269,3,f,137700000,8534.85,21631700000,2038180,6.19815e-05,238.807,0.0148016,0.168683,1.04552e-05,3.02833e-05,0.126165,10280,2190,8490
465220278,298719484,382,3,f,7803800000,591966,1854420000000,274265000,7.58562e-05,463.312,0.0351451,9.55965,0.000725159,0.00210041,0.377865,7220,1430,6960
465218644,298719484,574,1,f,320700000,920.437,45905600000,179774,2.87009e-06,195.314,0.000560569,0.392857,1.12754e-06,3.26589e-06,0.0253415,8890,5980,5040
465221486,298719484,1030,3,f,188105000,321171,28283200000,98998900,0.0017074,308.243,0.526295,0.230429,0.000393435,0.00113958,0.412123,6130,610,7240
465219720,298719484,1097,2,f,7483590000,3516420,1130280000000,714116000,0.000469885,203.08,0.0954243,9.1674,0.00430762,0.012477,0.610663,6850,6670,7130
465220854,298719484,706,3,f,71953200,9792.04,9614520000,2402280,0.000136089,245.33,0.0333866,0.0881427,1.19952e-05,3.47441e-05,0.221417,7790,2540,6320
465218825,298719484,862,1,f,483763000,13121.6,121424000000,4695350,2.71241e-05,357.833,0.00970589,0.592609,1.6074e-05,4.65581e-05,0.128803,7210,2490,2210
465219305,298719484,429,2,f,595589000,28544.5,87413100000,11774000,4.79265e-05,412.478,0.0197686,0.729597,3.4967e-05,0.000101282,0.651755,12590,5850,7940
465219367,298719484,549,2,f,9448300000,6242920,1690310000000,2186070000,0.000660746,350.167,0.231372,11.5742,0.00764758,0.0221511,0.628707,8460,4300,7860
465218424,298719484,189,1,f,28740600,0,5043960000,0,0,0,0,0.0352072,0,0,0,0,0,0
465218680,298719484,623,1,f,24168000000,1355680,4975870000000,350172000,5.60939e-05,258.299,0.014489,29.6059,0.00166071,0.00481022,0.502498,5710,7170,3840
465219000,298719484,1117,1,f,1646180000,34832.1,263858000000,8984120,2.11594e-05,257.926,0.00545755,2.01657,4.26694e-05,0.000123591,0.121228,9010,5180,5450
465219645,298719484,981,2,f,245295000,1283410,34159100000,359340000,0.0052321,279.989,1.46493,0.300486,0.00157217,0.00455378,0.533816,6510,2070,10060
465219553,298719484,852,2,f,827953000,19709.3,116808000000,4351810,2.38049e-05,220.8,0.0052561,1.01424,2.41439e-05,6.99325e-05,0.12109,12110,6640,7340
465219369,298719484,557,2,f,19995300,3903.73,2033930000,1107600,0.000195232,283.729,0.0553931,0.0244942,4.78207e-06,1.38512e-05,0.226836,7910,6360,6730
465221417,298719484,1004,3,f,78892200,0,10003100000,0,0,0,0,0.0966429,0,0,0,0,0,0
465218559,298719484,402,1,f,319438000,297016,75513700000,127814000,0.000929808,430.327,0.400122,0.391311,0.000363844,0.00105387,0.501814,8410,2040,2110
465218369,298719484,105,1,f,66310200,62.2376,8903370000,13154.1,9.38583e-07,211.354,0.000198373,0.08123,7.62411e-08,2.20831e-07,0.00776161,10340,6970,4830
465219694,298719484,1049,2,f,593838000,2793.83,82806100000,546129,4.70471e-06,195.477,0.00091966,0.727452,3.42245e-06,9.91307e-06,0.0636069,10050,4560,8640
465218414,298719484,171,1,f,224277000,44583.2,50330100000,12478800,0.000198786,279.9,0.0556403,0.27474,5.46144e-05,0.00015819,0.171135,3740,2660,5680
465218602,298719484,483,1,f,134189000,3598.71,17213300000,771452,2.68182e-05,214.369,0.00574899,0.164382,4.40842e-06,1.27689e-05,0.0550247,7580,2870,5430
465219400,298719484,608,2,f,71441100,6777.29,14066900000,3145870,9.48655e-05,464.178,0.0440345,0.0875153,8.30219e-06,2.40472e-05,0.168084,3440,3950,6600
465218343,298719484,50,1,f,37005300,0,4754020000,0,0,0,0,0.0453315,0,0,0,0,0,0
465218784,298719484,797,1,f,645774000,20789.8,143653000000,6758120,3.21935e-05,325.07,0.0104651,0.791074,2.54675e-05,7.37661e-05,0.171874,6580,5470,5060
465221489,298719484,1031,3,f,382171000,8750.79,37926600000,1818720,2.28976e-05,207.835,0.00475893,0.468159,1.07197e-05,3.10495e-05,0.0609947,6670,4830,8120
465218503,298719484,320,1,f,1029770000,354010,179674000000,87733500,0.000343777,247.827,0.0851973,1.26147,0.000433663,0.0012561,0.280732,3010,3380,2530
465219293,298719484,403,2,f,706910000,32311.3,100949000000,8203800,4.57078e-05,253.898,0.0116051,0.865965,3.95814e-05,0.000114647,0.291079,7440,5790,7730
465220132,298719484,321,3,f,23947200,29990.6,5717700000,16765100,0.00125237,559.011,0.700086,0.0293353,3.67385e-05,0.000106413,0.196303,7530,4680,8130
465218523,298719484,345,1,f,2984430000,88109.9,865149000000,21045800,2.95232e-05,238.859,0.00705188,3.65592,0.000107935,0.000312631,0.249488,4670,2050,2100
465222031,298719484,776,3,t,2119340,793888,2094920000,1379340000,0.374591,1737.45,650.833,0.0025962,0.000972513,0.00281687,0.999502,7580,3020,9570
465218738,298719484,707,1,f,123493000,552.645,24638300000,137626,4.47513e-06,249.031,0.00111445,0.151278,6.7699e-07,1.96089e-06,0.0844204,3940,2860,5680
465222019,298719484,669,3,t,14412.4,522.925,3392300,847620,0.0362831,1620.92,58.812,1.76551e-05,6.40584e-07,1.85544e-06,0.10855,8140,1830,9700
465221838,298719484,312782598,3,f,12389400,12797,2105150000,4006050,0.0010329,313.046,0.323345,0.015177,1.56763e-05,4.54062e-05,0.114654,8760,2390,9410
465219266,298719484,362,2,f,605311000,0,92476500000,0,0,0,0,0.741506,0,0,0,0,0,0
465221697,298719484,1090,3,f,1319290000,1231420,382903000000,570561000,0.000933393,463.336,0.432475,1.61613,0.00150849,0.00436931,0.487512,5840,4290,10120
465218356,298719484,78,1,f,418124000,113647,9842840000,22030200,0.000271801,193.848,0.0526882,0.512202,0.000139217,0.00040324,0.284782,9180,6170,4030
465219545,298719484,842,2,f,682975000,257020,68337900000,67084300,0.000376325,261.008,0.0982236,0.836644,0.00031485,0.000911959,0.589015,10200,1360,6190
465218372,298719484,113,1,f,235825000,8749.66,54937000000,3052180,3.71023e-05,348.834,0.0129425,0.288886,1.07183e-05,3.10455e-05,0.135575,6630,560,4020
465218329,298719484,26,1,f,548428000,11807.5,129371000000,4623790,2.15298e-05,391.597,0.00843099,0.671824,1.44642e-05,4.18954e-05,0.198078,9880,2000,5540
465219257,298719484,347,2,f,66788100,0,9830480000,0,0,0,0,0.0818154,0,0,0,0,0,0
465221910,298719484,453,2,t,68922.4,32975.8,96308900,73028800,0.478448,2214.62,1059.58,8.44299e-05,4.03953e-05,0.000117005,0.729888,7510,2020,10230
465219721,298719484,1098,2,f,158028000,0,23840700000,0,0,0,0,0.193585,0,0,0,0,0,0
465221371,298719484,981,3,f,490590000,1465650,79258800000,404083000,0.00298753,275.702,0.823668,0.600973,0.00179542,0.00520042,0.533816,6510,2070,10060
465219697,298719484,1057,2,f,1333360000,326458,256532000000,83128400,0.000244838,254.638,0.0623449,1.63337,0.000399911,0.00115834,0.342035,5610,4580,9720
465220623,298719484,609,3,f,47633400,0,6191560000,0,0,0,0,0.0583509,0,0,0,0,0,0
465220700,298719484,642,3,f,90439200,451.15,8454220000,92858.6,4.98844e-06,205.826,0.00102675,0.110788,5.52659e-07,1.60077e-06,0.0188095,10270,6990,4990
465219910,298719484,169,3,f,139039000,304.889,33918500000,97574.6,2.19283e-06,320.033,0.000701777,0.170323,3.73489e-07,1.0818e-06,0.00930431,11630,5060,5770
465220864,298719484,711,3,f,268049000,1222.45,45498800000,243562,4.56056e-06,199.241,0.000908648,0.32836,1.4975e-06,4.3375e-06,0.0438814,12810,4850,6510
465218465,298719484,257,1,f,81564300,1719.42,16648300000,639583,2.10806e-05,371.976,0.00784146,0.0999163,2.10629e-06,6.10084e-06,0.0597767,8580,970,4080
465219451,298719484,681,2,f,37961100,14093.4,4571780000,3269740,0.000371258,232.006,0.086134,0.0465023,1.72644e-05,5.0006e-05,0.0976587,8560,4250,5720
465218646,298719484,576,1,f,2532600,0,411418000,0,0,0,0,0.00310244,0,0,0,0,0,0
465219059,298719484,21,2,f,564494000,738363,25340000000,151575000,0.00130801,205.285,0.268515,0.691505,0.000904494,0.00261986,0.461538,4920,6810,8510
465219767,298719484,312782608,2,f,119204000,87123.9,22284400000,26120900,0.00073088,299.813,0.219127,0.146025,0.000106727,0.000309133,0.288106,7390,850,8590
465219594,298719484,914,2,f,1363500,0,319609000,0,0,0,0,0.00167029,0,0,0,0,0,0
465218332,298719484,31,1,f,2083250000,232178,484884000000,70298000,0.00011145,302.776,0.0337443,2.55199,0.000284418,0.000823813,0.375366,5080,2370,5680
465219701,298719484,1062,2,f,104202000,999202,15433700000,288736000,0.00958909,288.967,2.77093,0.127647,0.00122402,0.00354537,0.370323,7090,1770,8410
465220088,298719484,301,3,f,638815000,133387,63190700000,46219600,0.000208804,346.508,0.0723522,0.782548,0.000163399,0.000473283,0.382826,6840,5260,8240
465219569,298719484,880,2,f,39231000,0,6259990000,0,0,0,0,0.048058,0,0,0,0,0,0
465219121,298719484,133,2,f,38626200,0,4070710000,0,0,0,0,0.0473171,0,0,0,0,0,0
465219761,298719484,312782582,2,f,55950300,102096,9666150000,28637100,0.00182476,280.493,0.511832,0.0685391,0.000125067,0.000362255,0.339389,8990,1970,9940
465220144,298719484,326,3,f,408274000,38601.4,27735500000,9495170,9.45478e-05,245.98,0.0232568,0.500136,4.72867e-05,0.000136965,0.196522,11040,4000,4480
465221150,298719484,873,3,f,670665000,2866340,99750900000,806400000,0.00427388,281.334,1.20239,0.821565,0.00351127,0.0101703,0.845722,7470,2060,10250
465218663,298719484,601,1,f,54918900,191639,12849000000,95671600,0.00348949,499.229,1.74205,0.0672757,0.000234758,0.000679972,0.501814,8410,2040,2110
465221389,298719484,989,3,f,459635000,2013.2,109540000000,410925,4.37999e-06,204.115,0.000894023,0.563053,2.46617e-06,7.14323e-06,0.0906169,11280,3720,4980
465218648,298719484,580,1,f,62553600,0,8404450000,0,0,0,0,0.0766282,0,0,0,0,0,0
465221683,298719484,1083,3,f,450823000,19529.5,38172500000,4836670,4.33197e-05,247.659,0.0107285,0.552258,2.39237e-05,6.92945e-05,0.0833443,6620,3090,5040
465219323,298719484,456,2,f,1836900,10508.8,328822000,3482600,0.00572095,331.398,1.89591,0.0022502,1.28733e-05,3.72873e-05,0.131642,8750,3100,9870
465219410,298719484,620,2,f,108053000,2168.79,24401400000,1028990,2.00715e-05,474.454,0.00952303,0.132365,2.65677e-06,7.6953e-06,0.0648913,2750,3370,6430
465219787,298719484,12,3,f,30848400,1937.23,5825570000,665296,6.27985e-05,343.426,0.0215666,0.0377893,2.37311e-06,6.87368e-06,0.118543,8770,4830,5670
465220994,298719484,791,3,f,52210800,607072,11615000000,241050000,0.0116273,397.07,4.61686,0.0639582,0.000743663,0.00215401,0.467591,8750,3000,10150
465218833,298719484,877,1,f,90230400,8814.78,11455500000,1980460,9.76919e-05,224.675,0.0219489,0.110532,1.07981e-05,3.12766e-05,0.099366,9040,4380,5680
465219415,298719484,628,2,f,38655000,16196.8,5869860000,6313830,0.000419009,389.819,0.163338,0.0473524,1.98411e-05,5.74694e-05,0.163241,8380,3010,7340
465218607,298719484,493,1,f,3723120000,187773,740038000000,42665000,5.04343e-05,227.216,0.0114595,4.56082,0.000230022,0.000666255,0.321648,4690,7120,3230
465219005,298719484,1127,1,f,295491000,126649,57414500000,45025200,0.000428606,355.511,0.152374,0.361976,0.000155145,0.000449376,0.247557,9260,2670,1180
465219976,298719484,242,3,f,2534590000,129000,421704000000,34754300,5.08957e-05,269.413,0.013712,3.10487,0.000158025,0.000457716,0.275704,4290,4570,5720
465218736,298719484,705,1,f,5803200,12.1944,838182000,13278,2.10132e-06,1088.86,0.00228804,0.00710892,1.49381e-08,4.32681e-08,0.00325004,10260,3880,4720
465218756,298719484,749,1,f,360812000,11382.8,53460600000,2363710,3.15477e-05,207.656,0.00655108,0.441994,1.39439e-05,4.03884e-05,0.152274,8240,5450,5470
465218918,298719484,989,1,f,229818000,2012.18,53436100000,410763,8.75554e-06,204.139,0.00178734,0.281527,2.46492e-06,7.1396e-06,0.0906169,11280,3720,4980
465219078,298719484,56,2,f,1851910000,248.376,426644000000,85514,1.34119e-07,344.292,4.6176e-05,2.2686,3.04261e-07,8.81287e-07,0.0219931,4840,6210,7360
465218508,298719484,326,1,f,204137000,23572.9,16520700000,5789050,0.000115476,245.581,0.0283587,0.250068,2.88769e-05,8.36414e-05,0.196522,11040,4000,4480
465221291,298719484,948,3,f,1425630000,6409690,134193000000,1784200000,0.00449603,278.359,1.25151,1.7464,0.00785187,0.0227428,0.574988,10060,7120,5810
465219663,298719484,1007,2,f,2464120000,71157,484493000000,19390600,2.88773e-05,272.505,0.00786921,3.01854,8.71673e-05,0.000252479,0.382747,11020,1730,7390
465221708,298719484,1097,3,f,14967200000,5555810,2282240000000,1138270000,0.0003712,204.88,0.0760515,18.3348,0.00680587,0.0197131,0.713842,6310,6910,4360
465218390,298719484,136,1,f,1080390000,0,169262000000,0,0,0,0,1.32348,0,0,0,0,0,0
465220533,298719484,534,3,f,147620000,144.133,30769500000,30896.1,9.76379e-07,214.359,0.000209295,0.180834,1.76563e-07,5.11411e-07,0.0216679,10440,4640,7570
465219126,298719484,141,2,f,995206000,35812,146053000000,7070130,3.59845e-05,197.424,0.00710418,1.21913,4.38697e-05,0.000127068,0.398635,5270,7000,6630
465219497,298719484,763,2,f,5356800,312.281,261740000,86074.1,5.82962e-05,275.63,0.0160682,0.00656208,3.82545e-07,1.10804e-06,0.016903,5000,6770,5770
465219468,298719484,704,2,f,215940000,107012,36776100000,27171200,0.000495565,253.907,0.125828,0.264526,0.00013109,0.0003797,0.469767,4400,5400,9430
465221338,298719484,968,3,f,1131220000,15456.1,241057000000,3974630,1.36633e-05,257.155,0.00351358,1.38574,1.89338e-05,5.48414e-05,0.149363,12110,4620,4740
465221841,298719484,312782604,3,f,105620000,445850,18089000000,123285000,0.00422125,276.517,1.16725,0.129385,0.000546166,0.00158196,0.543504,7920,1210,9480
465219145,298719484,169,2,f,69519600,165.224,16704600000,43004.9,2.37665e-06,260.283,0.000618601,0.0851615,2.02399e-07,5.86245e-07,0.00930431,11630,5060,5770
465218811,298719484,841,1,f,128419000,464292,3894250000,93283100,0.00361544,200.915,0.726395,0.157314,0.000568758,0.0016474,0.533945,10020,7130,5570
465220809,298719484,692,3,f,594223000,186869,108928000000,57960600,0.000314475,310.168,0.0975401,0.727923,0.000228914,0.000663046,0.232263,9180,3760,10070
465220531,298719484,533,3,f,970263000,238729,182574000000,70262000,0.000246046,294.316,0.0724154,1.18857,0.000292444,0.000847059,0.24286,7850,580,7880
465221414,298719484,1002,3,f,1751350000,110539000,574959000000,89237700000,0.0631167,807.295,50.9538,2.1454,0.13541,0.392215,1,7550,3010,9580
465219455,298719484,689,2,f,13762800,22758.6,753352000,3846890,0.00165363,169.03,0.279513,0.0168594,2.78793e-05,8.0752e-05,0.398635,5270,7000,6630
465219499,298719484,767,2,f,1350710000,55561.5,327326000000,24384100,4.11351e-05,438.867,0.0180528,1.65462,6.80629e-05,0.000197143,0.204309,3290,2080,6260
465219320,298719484,451,2,f,116788000,0,15697300000,0,0,0,0,0.143066,0,0,0,0,0,0
465219889,298719484,154,3,f,158630000,828.557,37872700000,217610,5.22319e-06,262.637,0.0013718,0.194322,1.01498e-06,2.93988e-06,0.0476715,11830,5330,5720
465221158,298719484,879,3,f,3096790000,323456,578901000000,82023900,0.000104449,253.586,0.0264867,3.79357,0.000396234,0.00114769,0.345273,7850,210,5180
465218707,298719484,667,1,f,54630000,0,7099510000,0,0,0,0,0.0669218,0,0,0,0,0,0
465219743,298719484,10703,2,f,1805030000,350409,360486000000,96672900,0.000194129,275.886,0.0535574,2.21116,0.000429251,0.00124332,0.315693,8380,3860,8340
465220198,298719484,347,3,f,133576000,0,20411300000,0,0,0,0,0.163631,0,0,0,0,0,0
465220792,298719484,685,3,f,664213000,0,115074000000,0,0,0,0,0.81366,0,0,0,0,0,0
465218818,298719484,849,1,f,19242000,0,3407140000,0,0,0,0,0.0235715,0,0,0,0,0,0
465219339,298719484,491,2,f,251901000,14564.9,38755700000,3158120,5.78199e-05,216.831,0.0125372,0.308579,1.7842e-05,5.16791e-05,0.113461,8410,5960,6010
465220625,298719484,610,3,f,1074910000,341.84,234142000000,68299,3.18018e-07,199.798,6.35394e-05,1.31676,4.18754e-07,1.21291e-06,0.0739917,9760,1650,7330
465219420,298719484,633,2,f,9162900,165.809,1630220000,57879.4,1.80957e-05,349.072,0.00631671,0.0112246,2.03116e-07,5.88324e-07,0.0464577,10200,1880,6050
465220224,298719484,361,3,f,1054420000,2120470,225735000000,873846000,0.00201103,412.101,0.828746,1.29166,0.00259757,0.00752383,0.57156,7180,920,7980
465219189,298719484,243,2,f,73629200,4872710,14812100000,2398950000,0.066179,492.324,32.5815,0.0901958,0.00596907,0.0172893,1,7510,3010,9590
465219230,298719484,311,2,f,285875000,0,44905600000,0,0,0,0,0.350197,0,0,0,0,0,0
465219820,298719484,73,3,f,5551700000,1143110,198160000000,282630000,0.000205903,247.246,0.0509087,6.80084,0.00140031,0.00405598,0.460235,7530,4880,2800
465219033,298719484,312782604,1,f,52810200,86344.3,9931940000,24010600,0.00163499,278.079,0.454658,0.0646925,0.000105772,0.000306366,0.225471,8060,1200,1930
465220512,298719484,515,3,f,185920000,0,28504800000,0,0,0,0,0.227752,0,0,0,0,0,0
465219227,298719484,305,2,f,72981900,91731.7,11180800000,26520200,0.00125691,289.106,0.36338,0.0894028,0.000112371,0.000325482,0.263792,8830,1780,8520
465220544,298719484,545,3,f,13887000,2060.45,2457920000,423129,0.000148373,205.357,0.0304694,0.0170116,2.52406e-06,7.3109e-06,0.123215,10110,1350,7470
465220607,298719484,599,3,f,150390000,21095,25233400000,5632270,0.000140269,266.995,0.0374511,0.184228,2.58414e-05,7.48493e-05,0.103392,6290,4300,5560
465219229,298719484,310,2,f,117927000,348.157,13312400000,86250.8,2.95231e-06,247.736,0.000731392,0.144461,4.26492e-07,1.23533e-06,0.0226372,5690,3560,5880
465219254,298719484,343,2,f,54637600000,50368100,8647740000000,17612700000,0.000921857,349.68,0.322355,66.9311,0.0617009,0.178716,0.73532,10820,1350,6460
465219830,298719484,96,3,f,529411000,4502.54,106449000000,813278,8.50481e-06,180.627,0.0015362,0.648528,5.51561e-06,1.59759e-05,0.118096,11590,5390,3230
465220107,298719484,311,3,f,571750000,0,99380300000,0,0,0,0,0.700394,0,0,0,0,0,0
465220416,298719484,452,3,f,146592000,112.306,21938900000,22382.1,7.6611e-07,199.296,0.000152683,0.179575,1.37574e-07,3.98482e-07,0.012081,4870,6770,5900
465221828,298719484,312782586,3,f,41171400,20249.2,9276500000,6912660,0.000491827,341.379,0.1679,0.050435,2.48053e-05,7.18481e-05,0.108246,8810,2040,9790
465218762,298719484,757,1,f,16888500,0,3120220000,0,0,0,0,0.0206884,0,0,0,0,0,0
465219512,298719484,788,2,f,322566000,69813.3,27973500000,14929300,0.000216431,213.845,0.0462828,0.395144,8.55213e-05,0.000247711,0.271357,7490,7400,9130
465219530,298719484,819,2,f,29996100,573.578,5292360000,242294,1.91218e-05,422.425,0.00807751,0.0367452,7.02633e-07,2.03517e-06,0.0660165,4500,2760,6450
465221742,298719484,1114,3,f,68956700,198969,15809800000,62807600,0.00288543,315.665,0.910827,0.0844719,0.000243737,0.000705982,0.503005,8350,1890,9680
465221871,298719484,312782644,3,f,328540000,53300.6,68889000000,20211500,0.000162235,379.198,0.0615191,0.402461,6.52932e-05,0.000189121,0.232607,9310,2980,9980
465219054,298719484,12,2,f,15424200,1.83185,2940530000,572.435,1.18764e-07,312.491,3.71128e-05,0.0188946,2.24401e-09,6.49975e-09,0.00059198,8770,4870,5820
465220090,298719484,302,3,f,1945660000,669751,222654000000,193019000,0.000344227,288.195,0.0992045,2.38344,0.000820445,0.00237641,0.589015,10200,1360,6190
465219651,298719484,989,2,f,229818000,1.02251,56103800000,161.246,4.44923e-09,157.696,7.01628e-07,0.281527,1.25258e-09,3.62807e-09,0.000578071,11150,3920,6660
465218392,298719484,140,1,f,201443000,989.406,3928950000,193022,4.91158e-06,195.088,0.000958193,0.246768,1.21202e-06,3.51061e-06,0.044277,10390,2830,5220
465218447,298719484,230,1,f,16420500,102394,624166000,25974800,0.00623577,253.674,1.58185,0.0201151,0.000125433,0.000363315,0.599513,11150,7270,5650
465219980,298719484,249,3,f,18432000,218282,3783550000,83422100,0.0118426,382.175,4.52594,0.0225792,0.000267396,0.000774508,0.345048,8750,3150,9920
465218931,298719484,1008,1,f,528995000,81841.4,98025300000,20380100,0.000154711,249.02,0.0385261,0.648019,0.000100256,0.000290389,0.198349,8640,3960,3120
465220902,298719484,735,3,f,204931000,15620800,57693000000,13682100000,0.0762248,875.889,66.7644,0.251041,0.0191355,0.0554258,1,7510,2550,10450
465221171,298719484,889,3,f,743852000,42852,174241000000,18183900,5.76082e-05,424.342,0.0244456,0.911218,5.24937e-05,0.000152047,0.244239,6330,2740,9050
465221513,298719484,1045,3,f,92745000,54920.3,15396300000,15485200,0.000592165,281.958,0.166965,0.113613,6.72774e-05,0.000194868,0.142602,7550,4130,9770
465221913,298719484,520,2,t,211846,178220,396666000,368938000,0.841273,2070.12,1741.54,0.000259511,0.00021832,0.00063236,1,7440,3110,9700
465219942,298719484,194,3,f,3067100000,112330,450565000000,23086300,3.66243e-05,205.522,0.00752709,3.7572,0.000137605,0.00039857,0.456447,6660,6820,6980
465218409,298719484,163,1,f,234126000,0,46485900000,0,0,0,0,0.286804,0,0,0,0,0,0
465219448,298719484,678,2,f,177161000,9557450,51860900000,6329820000,0.0539477,662.292,35.7291,0.217023,0.0117079,0.0339117,0.977347,7300,2990,10180
465218401,298719484,153,1,f,374736000,365842,11528000000,93714500,0.000976268,256.161,0.250082,0.459051,0.000448157,0.00129808,0.339956,11980,4830,3770
465221091,298719484,840,3,f,4441590000,2069800,227036000000,1395900000,0.000466005,674.413,0.31428,5.44095,0.00253551,0.00734407,0.892898,2080,5180,4190
465219179,298719484,229,2,f,720292000,8002.56,3961300000,1480670,1.11102e-05,185.024,0.00205565,0.882358,9.80314e-06,2.83947e-05,0.0774875,10830,5770,7900
465219387,298719484,589,2,f,694349000,10089.4,122508000000,4633720,1.45307e-05,459.266,0.00667347,0.850578,1.23595e-05,3.57991e-05,0.252846,2870,6330,6030
465219526,298719484,810,2,f,129384000,497.28,28347500000,210349,3.84344e-06,423,0.00162578,0.158495,6.09168e-07,1.76445e-06,0.058119,4520,2760,6450
465221994,298719484,243,3,t,2006800,1360200,3034160000,2570330000,0.677794,1889.68,1280.81,0.00245833,0.00166624,0.00482624,1,7510,3010,9590
465218950,298719484,1033,1,f,1091300000,36365,243349000000,9162740,3.33226e-05,251.966,0.00839616,1.33684,4.45472e-05,0.00012903,0.183129,13020,4180,4600
465221727,298719484,1106,3,f,380110000,313594,82252400000,104244000,0.000825011,332.416,0.274246,0.465634,0.000384153,0.00111269,0.296829,5970,4250,10420
465218997,298719484,1111,1,f,175828000,47341.1,46768500000,22505300,0.000269247,475.385,0.127996,0.215389,5.79928e-05,0.000167975,0.1582,7030,1090,3730
465219951,298719484,202,3,f,1221830000,1985.57,315019000000,525476,1.62507e-06,264.648,0.000430073,1.49674,2.43232e-06,7.04517e-06,0.0488068,12050,4640,4820
465221110,298719484,847,3,f,535442000,33281900,193812000000,27876700000,0.0621578,837.592,52.0629,0.655917,0.0407704,0.118091,1,7490,2860,9820
465218487,298719484,295,1,f,728604000,0,155133000000,0,0,0,0,0.89254,0,0,0,0,0,0
465220646,298719484,619,3,f,353104000,96375.4,56635800000,18641400,0.000272938,193.425,0.0527929,0.432553,0.00011806,0.000341959,0.387474,5780,7140,7550
465218660,298719484,598,1,f,36933300,140958,7112700000,47845400,0.00381655,339.431,1.29545,0.0452433,0.000172673,0.000500146,0.27566,7450,3170,1770
465220796,298719484,687,3,f,1652220000,14301.5,434013000000,4804140,8.65595e-06,335.919,0.0029077,2.02397,1.75193e-05,5.07445e-05,0.341008,6890,990,5680
465219924,298719484,180,3,f,613033000,9925.86,133212000000,2715470,1.61914e-05,273.576,0.00442957,0.750966,1.21592e-05,3.52189e-05,0.163928,3460,3740,9050
465218759,298719484,753,1,f,423900,0,71591000,0,0,0,0,0.000519278,0,0,0,0,0,0
465218338,298719484,41,1,f,139830000,92.6437,25137600000,25970.2,6.62544e-07,280.324,0.000185727,0.171292,1.13489e-07,3.28718e-07,0.0131816,8590,400,3870
465221020,298719484,803,3,f,9252310000,2014910,1493500000000,551033000,0.000217774,273.477,0.0595563,11.3341,0.00246827,0.00714931,0.584732,4460,6780,6060
465219589,298719484,908,2,f,92196000,301.231,6709870000,55302.6,3.26729e-06,183.589,0.000599837,0.11294,3.69008e-07,1.06883e-06,0.0155257,5280,5350,6790
465219223,298719484,301,2,f,319407000,65084.8,29760100000,27727500,0.000203768,426.022,0.0868094,0.391274,7.97289e-05,0.000230934,0.382826,6840,5260,8240
465219082,298719484,64,2,f,71051400,4444.79,15943400000,1278920,6.25574e-05,287.734,0.0179999,0.087038,5.44487e-06,1.5771e-05,0.168135,6300,3140,6430
465220988,298719484,786,3,f,125141000,995132,21444500000,320870000,0.00795206,322.439,2.56406,0.153298,0.00121904,0.00353092,0.343228,7740,3820,9930
465218577,298719484,437,1,f,529204000,136.302,87710900000,27953.4,2.57561e-07,205.084,5.28216e-05,0.648276,1.6697e-07,4.83627e-07,0.00681508,12100,5420,3550
465219166,298719484,206,2,f,59433300,4670.23,7045980000,1174890,7.85793e-05,251.57,0.0197682,0.0728058,5.72103e-06,1.65709e-05,0.0727357,10790,6650,5740
465219368,298719484,556,2,f,232503000,0,52845700000,0,0,0,0,0.284817,0,0,0,0,0,0
465219633,298719484,966,2,f,205574000,23079.6,25491600000,5506720,0.000112269,238.597,0.026787,0.251829,2.82725e-05,8.18908e-05,0.122284,5650,6160,8480
465218351,298719484,67,1,f,24652800,10.7618,3461930000,4247.76,4.36535e-07,394.706,0.000172303,0.0301997,1.31832e-08,3.8185e-08,0.00503862,7990,4500,5440
465219288,298719484,395,2,f,496350000,1650.47,66841000000,326551,3.32521e-06,197.854,0.000657906,0.608029,2.02182e-06,5.85618e-06,0.0295242,12680,6900,7200
465219313,298719484,442,2,f,220356000,124356,29913500000,32223600,0.000564342,259.124,0.146234,0.269936,0.000152336,0.00044124,0.314952,7300,210,6370
465221169,298719484,888,3,f,651694000,458104,104202000000,133831000,0.000702944,292.14,0.205358,0.798325,0.000561178,0.00162544,0.638189,7500,5100,10320
465221992,298719484,233,3,t,2147.67,62.2502,458269,75132.1,0.028985,1206.94,34.983,2.6309e-06,7.62565e-08,2.20876e-07,0.0208756,8170,1830,9700
465221380,298719484,985,3,f,16077800000,1611120,3686620000000,468339000,0.000100208,290.691,0.0291296,19.6953,0.00197363,0.00571658,0.514641,5000,1040,6600
