id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467813853,127085717,515,1,f,92960100,19471.1,27128700000,12595700,0.000209457,646.889,0.135495,0.113876,2.38522e-05,0.000503984,0.268183,5710,6340,5280
467815219,127085717,2,3,f,111479000,0,25055300000,0,0,0,0,0.136562,0,0,0,0,0,0
467813619,127085717,128,1,f,2195910000,2378300,483565000000,1293310000,0.00108306,543.798,0.588964,2.68999,0.00291342,0.061559,0.500054,8810,4020,5320
467813763,127085717,353,1,f,1625540000,43407.7,769297000000,18742300,2.67036e-05,431.774,0.0115299,1.99128,5.31745e-05,0.00112355,0.237197,5880,2450,1310
467814507,127085717,370,2,f,6227770000,9545060,1546430000000,10334900000,0.00153266,1082.74,1.65948,7.62902,0.0116927,0.247061,0.671941,11060,5440,7040
467813779,127085717,378,1,f,2634840000,422683,1134550000000,179055000,0.000160421,423.614,0.0679565,3.22768,0.000517786,0.0109406,0.483368,4660,3770,1390
467814598,127085717,540,2,f,205690000,148247,50129200000,68895500,0.000720731,464.735,0.334949,0.25197,0.000181603,0.00383717,0.313613,7920,4540,10670
467815011,127085717,1062,2,f,104202000,0,22329900000,0,0,0,0,0.127647,0,0,0,0,0,0
467813759,127085717,347,1,f,66788100,3458.16,17104100000,1806200,5.1778e-05,522.302,0.0270438,0.0818154,4.23624e-06,8.95097e-05,0.131135,5960,6090,5620
467815853,127085717,358,3,f,67059100,1035370,16250000000,888674000,0.0154397,858.313,13.2521,0.0821474,0.00126833,0.0267992,0.674351,10380,4030,6500
467816841,127085717,903,3,f,82166400,0,21126100000,0,0,0,0,0.100654,0,0,0,0,0,0
467815024,127085717,1074,2,f,38772900,5541.4,8791190000,2067310,0.000142919,373.066,0.0533184,0.0474968,6.78822e-06,0.000143432,0.0834304,8520,1520,9780
467813927,127085717,642,1,f,45219600,0,6634980000,0,0,0,0,0.055394,0,0,0,0,0,0
467813721,127085717,294,1,f,2861240000,770327,1438640000000,677240000,0.000269229,879.16,0.236695,3.50501,0.00094365,0.0199389,0.332391,8900,2970,4190
467814623,127085717,590,2,f,413608000,2355.88,162274000000,1071760,5.69592e-06,454.93,0.00259124,0.506669,2.88595e-06,6.09787e-05,0.107859,8040,1700,6520
467813790,127085717,395,1,f,496350000,6696.52,123401000000,5539370,1.34915e-05,827.201,0.0111602,0.608029,8.20324e-06,0.00017333,0.108362,12870,5640,5380
467814353,127085717,129,2,f,590199000,228191,33993500000,112887000,0.000386634,494.702,0.191269,0.722994,0.000279534,0.00590642,0.36906,5820,3430,6070
467813563,127085717,23,1,f,261256000,99499,89601200000,56583400,0.000380849,568.684,0.216583,0.320038,0.000121886,0.0025754,0.438145,5890,7200,3840
467813670,127085717,209,1,f,63508500,0,14461700000,0,0,0,0,0.0777979,0,0,0,0,0,0
467817034,127085717,987,3,f,5413400000,11529600,1208420000000,11150100000,0.00212983,967.078,2.05972,6.63141,0.0141238,0.298429,1,10740,4040,6540
467814609,127085717,567,2,f,121563000000,38523500,44152100000000,25597800000,0.000316901,664.473,0.210573,148.915,0.0471913,0.997128,0.632994,5200,4680,6660
467814326,127085717,83,2,f,233144000,28008.7,56713600000,13726900,0.000120135,490.096,0.0588774,0.285602,3.43106e-05,0.000724966,0.226452,11790,7320,6720
467813643,127085717,162,1,f,52154100,2202.96,14867300000,2493380,4.22395e-05,1131.83,0.0478079,0.0638888,2.69863e-06,5.70207e-05,0.0829141,10760,4250,5240
467814037,127085717,827,1,f,210684000,0,80921400000,0,0,0,0,0.258088,0,0,0,0,0,0
467816492,127085717,673,3,f,19391400,38109.7,2923580000,15997700,0.00196529,419.781,0.82499,0.0237545,4.66844e-05,0.000986418,0.351486,8320,5770,6180
467816884,127085717,920,3,f,3519320000,2021580,1546500000000,2715480000,0.000574424,1343.24,0.771591,4.31117,0.00247644,0.0523259,0.668576,10970,3940,6480
467815761,127085717,321,3,f,23947200,0,7938540000,0,0,0,0,0.0293353,0,0,0,0,0,0
467817484,127085717,701,2,t,1613620,321216,1512190000,725895000,0.199066,2259.84,449.856,0.00197668,0.000393489,0.00831423,0.670006,10840,4240,6770
467814203,127085717,1062,1,f,104202000,0,26170500000,0,0,0,0,0.127647,0,0,0,0,0,0
467814608,127085717,566,2,f,465023000,86760.7,117160000000,39464400,0.000186573,454.865,0.0848655,0.569653,0.000106282,0.00224568,0.275103,8450,6490,9910
467815567,127085717,226,3,f,923751000,3512510,290997000000,2542150000,0.00380244,723.743,2.75199,1.13159,0.00430282,0.0909165,0.52191,5210,5950,6740
467814140,127085717,972,1,f,790097000,28834.8,283207000000,12351200,3.64952e-05,428.343,0.0156325,0.967869,3.53226e-05,0.000746348,0.129833,3720,2730,5680
467816835,127085717,901,3,f,1494770000,502804,9770500000,490657000,0.000336376,975.842,0.32825,1.83109,0.000615935,0.0130144,0.986446,10530,4280,6670
467814233,127085717,1113,1,f,38918700,2322.74,10755200000,2012140,5.96818e-05,866.28,0.0517011,0.0476754,2.84535e-06,6.01209e-05,0.0780506,5940,4260,5180
467814962,127085717,1027,2,f,80088300,11631.6,25496300000,5075260,0.000145235,436.332,0.0633708,0.0981082,1.42488e-05,0.000301069,0.135466,8810,3040,10710
467813977,127085717,718,1,f,282429000,0,61363700000,0,0,0,0,0.345976,0,0,0,0,0,0
467816494,127085717,675,3,f,87822000,3264.92,24895000000,2179630,3.71766e-05,667.589,0.0248187,0.107582,3.99953e-06,8.45081e-05,0.166491,3680,4230,7870
467815517,127085717,194,3,f,3067100000,12063900,758753000000,7748090000,0.00393332,642.255,2.52619,3.7572,0.0147782,0.312257,0.656812,6360,6010,6970
467814411,127085717,223,2,f,110413000,65479.2,18382700000,29600000,0.00059304,452.052,0.268085,0.135256,8.02121e-05,0.00169484,0.215086,6480,7070,5820
467814648,127085717,623,2,f,24168000000,27500300,8297550000000,19767200000,0.00113788,718.799,0.817905,29.6059,0.0336878,0.711807,0.632994,5200,4680,6660
467815402,127085717,118,3,f,93166200,141227,18925100000,82448800,0.00151586,583.805,0.884964,0.114129,0.000173003,0.00365546,0.302992,6570,6180,5800
467814452,127085717,290,2,f,3088060000,17454800,889727000000,11783200000,0.00565237,675.066,3.81572,3.78287,0.0213822,0.451795,0.656812,6360,6010,6970
467813632,127085717,147,1,f,7392600,46.7781,1666580000,28091.2,6.32769e-06,600.52,0.00379991,0.00905593,5.73032e-08,1.21079e-06,0.0236833,10600,3980,4860
467814278,127085717,312782644,1,f,164270000,0,66981500000,0,0,0,0,0.201231,0,0,0,0,0,0
467815598,127085717,239,3,f,1890610000,74237,764513000000,44164200,3.92662e-05,594.909,0.0233598,2.31599,9.09403e-05,0.00192152,0.232831,6390,3250,3950
467814682,127085717,677,2,f,858344000,74707.3,292456000000,30736500,8.70365e-05,411.425,0.035809,1.05147,9.15164e-05,0.0019337,0.372391,4520,4590,9850
467815027,127085717,1077,2,f,8085600,1744.13,2933150000,1338970,0.000215708,767.704,0.1656,0.00990486,2.13655e-06,4.51443e-05,0.0757282,6830,5330,6060
467817105,127085717,1020,3,f,1066640000,20935.4,296103000000,13034300,1.96274e-05,622.597,0.0122199,1.30664,2.56459e-05,0.000541884,0.243557,7690,4160,6900
467813610,127085717,117,1,f,128152000,3413.52,3645020000,1226960,2.66365e-05,359.442,0.0095743,0.156986,4.18157e-06,8.83544e-05,0.0581369,5740,7080,5520
467814674,127085717,665,2,f,568995000,213117,42667000000,80332000,0.00037455,376.938,0.141182,0.697019,0.000261069,0.00551626,0.389634,4740,6630,8530
467815256,127085717,31,3,f,4166510000,50935.8,1697060000000,26010600,1.22251e-05,510.656,0.00624279,5.10397,6.23963e-05,0.0013184,0.312067,5790,640,6030
467813573,127085717,41,1,f,139830000,0,47076800000,0,0,0,0,0.171292,0,0,0,0,0,0
467814846,127085717,936,2,f,1693770000,2438.82,721469000000,1797490,1.43987e-06,737.031,0.00106123,2.07487,2.98756e-06,6.31256e-05,0.0677336,12450,1760,7110
467817427,127085717,145,2,t,570898,89670,457586000,197354000,0.157068,2200.89,345.691,0.00069935,0.000109846,0.00232098,0.631529,10780,3950,6480
467817082,127085717,1010,3,f,177502000,0,80882300000,0,0,0,0,0.217439,0,0,0,0,0,0
467813988,127085717,737,1,f,121828000,4063.23,16273600000,2143270,3.33523e-05,527.479,0.0175926,0.149239,4.97745e-06,0.000105171,0.119619,5940,5410,5170
467813948,127085717,675,1,f,43911000,398.367,12210700000,154433,9.07214e-06,387.665,0.00351696,0.053791,4.87999e-07,1.03112e-05,0.0234073,4240,5120,3170
467816780,127085717,872,3,f,116622000,1060730,29655000000,568767000,0.00909545,536.204,4.87702,0.142862,0.00129939,0.0274555,0.370091,9350,3310,5690
467814893,127085717,985,2,f,8038890000,71753.4,3208130000000,31041900,8.92578e-06,432.619,0.00386146,9.84765,8.78979e-05,0.00185724,0.219282,3680,2150,8570
467816969,127085717,958,3,f,557415000,5083.45,125500000000,3307520,9.11969e-06,650.645,0.00593368,0.682833,6.22723e-06,0.000131578,0.132707,7320,3210,6240
467815651,127085717,263,3,f,59625000,91299.6,12898600000,49613700,0.00153123,543.417,0.832096,0.0730406,0.000111842,0.00236316,0.401979,4950,6690,6110
467816469,127085717,661,3,f,729207000,115648,233861000000,100410000,0.000158594,868.236,0.137697,0.893279,0.000141669,0.00299339,0.269302,10730,6860,7020
467814998,127085717,1052,2,f,207492000,1027880,32414800000,561372000,0.00495382,546.146,2.70551,0.254178,0.00125915,0.0266052,0.665863,9840,4180,7000
467814346,127085717,120,2,f,217446000,47652,57659800000,18602100,0.000219144,390.373,0.0855478,0.266372,5.83737e-05,0.00123341,0.170318,6270,5220,10430
467813728,127085717,304,1,f,239686000,0,89072800000,0,0,0,0,0.293616,0,0,0,0,0,0
467815462,127085717,154,3,f,158630000,214.219,48499800000,164306,1.35043e-06,767,0.00103578,0.194322,2.62418e-07,5.54477e-06,0.0212401,11770,5210,5740
467814942,127085717,1016,2,f,1483510000,1300910,214253000000,579991000,0.000876914,445.835,0.390959,1.8173,0.00159361,0.0336723,0.429593,820,6140,6430
467814372,127085717,156,2,f,367270000,0,134100000000,0,0,0,0,0.449906,0,0,0,0,0,0
467815962,127085717,413,3,f,216560000,427.447,2067030000,191946,1.97381e-06,449.051,0.00088634,0.265286,5.23623e-07,1.10639e-05,0.0231631,10620,5190,7940
467815935,127085717,397,3,f,58861800,42948.6,8032390000,20771700,0.000729651,483.642,0.35289,0.0721057,5.2612e-05,0.00111167,0.171813,8820,4980,5480
467817148,127085717,1039,3,f,60616800,0,14465600000,0,0,0,0,0.0742556,0,0,0,0,0,0
467814020,127085717,798,1,f,46539900,0,1173310000,0,0,0,0,0.0570114,0,0,0,0,0,0
467815932,127085717,395,3,f,992700000,233190,257668000000,221981000,0.000234904,951.932,0.223613,1.21606,0.000285657,0.00603579,0.36223,12590,5610,6820
467816237,127085717,582,3,f,328088000,0.956526,118266000000,723.809,2.91546e-09,756.706,2.20614e-06,0.401908,1.17174e-09,2.47584e-08,0.000415165,2740,3740,6040
467813601,127085717,100,1,f,158861000,64615.6,64181200000,31372300,0.000406743,485.523,0.197483,0.194604,7.91541e-05,0.00167249,0.250817,8260,5430,5500
467814630,127085717,600,2,f,423266000,0,148048000000,0,0,0,0,0.518501,0,0,0,0,0,0
467814751,127085717,795,2,f,2063100000,11985700,602407000000,7296950000,0.00580954,608.805,3.53688,2.5273,0.0146825,0.310233,0.728896,10400,3700,6540
467815813,127085717,341,3,f,14101200,8307.67,3822320000,4549930,0.000589147,547.678,0.322663,0.017274,1.01769e-05,0.000215033,0.228617,8020,5440,5400
467817136,127085717,1033,3,f,2182600000,33580.9,1024460000000,32997900,1.53857e-05,982.638,0.0151186,2.67369,4.11366e-05,0.000869197,0.142772,13080,4190,6710
467814443,127085717,275,2,f,1401930000,2393530,372988000000,1449760000,0.00170731,605.697,1.03411,1.71737,0.00293208,0.0619534,0.423121,4760,3670,5920
467815643,127085717,260,3,f,147647000,166023,46115700000,78574900,0.00112446,473.277,0.532182,0.180867,0.000203379,0.00429729,0.359725,5890,7100,7480
467815752,127085717,318,3,f,15845400,0,6006720000,0,0,0,0,0.0194106,0,0,0,0,0,0
467814987,127085717,1045,2,f,46372500,0,11913500000,0,0,0,0,0.0568063,0,0,0,0,0,0
467815009,127085717,1061,2,f,30253500,8067.22,12868000000,5794790,0.000266654,718.314,0.191541,0.0370605,9.88234e-06,0.000208809,0.172706,7940,2700,6310
467814013,127085717,786,1,f,62570700,0,16346400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467814033,127085717,821,1,f,928392000,39515.1,373687000000,18155600,4.25629e-05,459.46,0.019556,1.13728,4.8406e-05,0.00102279,0.322019,9970,850,3680
467816570,127085717,707,3,f,246985000,64.9045,79967700000,25129,2.62787e-07,387.169,0.000101743,0.302557,7.9508e-08,1.67996e-06,0.0127791,2990,4520,5800
467817168,127085717,1049,3,f,1187680000,611189,405949000000,599949000,0.000514609,981.609,0.505145,1.4549,0.000748707,0.0158198,0.495607,10420,5470,8870
467817217,127085717,1081,3,f,85249800,13930.1,21203400000,6895660,0.000163403,495.02,0.0808877,0.104431,1.70643e-05,0.000360561,0.157682,3750,3480,4870
467814529,127085717,406,2,f,152916000,689570,35823000000,431715000,0.00450946,626.064,2.82321,0.187322,0.000844723,0.0178486,0.465212,7550,4480,6570
467814664,127085717,648,2,f,2417570000,0,1119060000000,0,0,0,0,2.96153,0,0,0,0,0,0
467814428,127085717,250,2,f,241276000,246493,57024600000,137865000,0.00102162,559.308,0.5714,0.295564,0.000301954,0.00638013,0.320361,5330,3190,6210
467814635,127085717,608,2,f,71441100,428.753,21550900000,333573,6.00149e-06,778.007,0.0046692,0.0875153,5.25223e-07,1.10977e-05,0.0671651,3530,4290,6600
467814982,127085717,1041,2,f,2510160000,72472.8,657608000000,54889900,2.88718e-05,757.386,0.0218671,3.07495,8.87791e-05,0.00187586,0.193923,11790,5860,9690
467816448,127085717,649,3,f,20739600,0,5994000000,0,0,0,0,0.025406,0,0,0,0,0,0
467817457,127085717,339,2,t,7678800,2714390,13500800000,10149700000,0.353491,3739.23,1321.78,0.00940653,0.00332513,0.0702582,1,10670,4060,6570
467813951,127085717,679,1,f,304778000,22322.9,60229400000,10252200,7.32432e-05,459.27,0.0336384,0.373353,2.73455e-05,0.000577798,0.196761,9640,4920,5370
467814119,127085717,944,1,f,416334000,0,183515000000,0,0,0,0,0.510009,0,0,0,0,0,0
467814793,127085717,862,2,f,483763000,1281.15,173755000000,673164,2.64831e-06,525.436,0.00139152,0.592609,1.56941e-06,3.31609e-05,0.128903,5230,3780,9100
467813735,127085717,315,1,f,54958200000,2488580,21467200000000,1120980000,4.52814e-05,450.447,0.0203969,67.3238,0.00304851,0.0644136,0.483368,4660,3770,1390
467814995,127085717,1049,2,f,593838000,608067,198569000000,597805000,0.00102396,983.123,1.00668,0.727452,0.000744882,0.015739,0.495607,10420,5470,8870
467814110,127085717,933,1,f,821096000,159166,110862000000,60912000,0.000193846,382.695,0.0741838,1.00584,0.000194978,0.0041198,0.434884,9790,7040,5620
467814731,127085717,759,2,f,9589500,0,3428120000,0,0,0,0,0.0117471,0,0,0,0,0,0
467814012,127085717,784,1,f,1764760000,63389.5,70164100000,26487500,3.59196e-05,417.853,0.0150091,2.16183,7.76521e-05,0.00164075,0.218128,8420,5940,4510
467815919,127085717,388,3,f,2910600,0,423394000,0,0,0,0,0.00356549,0,0,0,0,0,0
467816048,127085717,460,3,f,24390000,497254,5955910000,484750000,0.0203876,974.854,19.875,0.0298777,0.000609136,0.0128707,1,10670,4060,6570
467816728,127085717,842,3,f,1365950000,259680,482424000000,125473000,0.000190109,483.184,0.0918578,1.67329,0.000318108,0.00672146,0.29969,9590,1850,4080
467813671,127085717,210,1,f,14751000,3949.6,4331610000,1852740,0.000267752,469.096,0.125601,0.01807,4.83827e-06,0.00010223,0.0823373,8000,6190,4610
467814404,127085717,210,2,f,14751000,9657.6,4901940000,6191240,0.000654708,641.074,0.419716,0.01807,1.18306e-05,0.000249974,0.123207,8080,6060,6580
467816609,127085717,737,3,f,243655000,11508.6,31532100000,6861160,4.7233e-05,596.178,0.0281593,0.298478,1.4098e-05,0.000297884,0.13809,6240,5770,6510
467817651,127085717,370,3,t,1613620,321216,1512190000,725895000,0.199066,2259.84,449.856,0.00197668,0.000393489,0.00831423,0.670006,10840,4240,6770
467814108,127085717,931,1,f,428795000,19433.2,112252000000,9274410,4.53204e-05,477.247,0.021629,0.525274,2.38056e-05,0.000503001,0.121093,8880,6290,4720
467814776,127085717,838,2,f,446302000,368.906,209809000000,126103,8.26583e-07,341.83,0.000282551,0.54672,4.5191e-07,9.54862e-06,0.0419927,5670,2200,9870
467815062,127085717,1101,2,f,295286000,5866.21,114956000000,5439780,1.98662e-05,927.307,0.0184221,0.361725,7.18611e-06,0.000151839,0.25004,3560,4330,8030
467814302,127085717,35,2,f,15952500,9114.85,4441240000,4707310,0.000571374,516.444,0.295083,0.0195418,1.11657e-05,0.000235925,0.257079,9020,3800,5960
467814618,127085717,582,2,f,164044000,0.956526,59140100000,723.809,5.83091e-09,756.706,4.41229e-06,0.200954,1.17174e-09,2.47584e-08,0.000415165,2740,3740,6040
467816613,127085717,746,3,f,1208310000,5550.76,535222000000,3223390,4.59383e-06,580.711,0.00266768,1.48018,6.79968e-06,0.000143674,0.0864503,2650,3730,6050
467813706,127085717,269,1,f,68850000,67.7558,22447900000,36418.7,9.84108e-07,537.499,0.000528957,0.0843413,8.30009e-08,1.75377e-06,0.0208663,10060,2030,1970
467814714,127085717,725,2,f,15439500,22455.3,3761820000,12464400,0.0014544,555.078,0.807309,0.0189134,2.75077e-05,0.000581225,0.202464,7280,4840,6760
467814845,127085717,935,2,f,246943000,9860.15,86356800000,4585610,3.99289e-05,465.065,0.0185695,0.302505,1.20787e-05,0.000255217,0.312067,5790,640,6030
467814075,127085717,888,1,f,325847000,0,80633400000,0,0,0,0,0.399162,0,0,0,0,0,0
467816463,127085717,657,3,f,1789170000,10926.9,848082000000,5529570,6.10722e-06,506.053,0.00309058,2.19174,1.33854e-05,0.000282827,0.251397,4570,4190,1480
467815843,127085717,353,3,f,3251080000,114134,1506020000000,46449100,3.51066e-05,406.969,0.0142873,3.98257,0.000139814,0.00295421,0.263552,5220,2650,9920
467813884,127085717,581,1,f,97671600,14258,21188100000,6736600,0.000145979,472.477,0.0689719,0.119648,1.74661e-05,0.00036905,0.13578,5420,4120,5340
467817070,127085717,1006,3,f,112820000,2344.91,36273500000,896475,2.07845e-05,382.306,0.00794604,0.138205,2.87252e-06,6.06949e-05,0.0620166,6730,330,4610
467814746,127085717,786,2,f,62570700,0,15577400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467814083,127085717,900,1,f,395041000,433.705,16812300000,236166,1.09787e-06,544.53,0.000597826,0.483925,5.31289e-07,1.12259e-05,0.0444974,5190,5340,5530
467814047,127085717,842,1,f,682975000,92188.6,202025000000,41305700,0.000134981,448.057,0.0604792,0.836644,0.000112931,0.00238618,0.29969,9590,1850,4080
467814812,127085717,895,2,f,921157000,186391,257729000000,82316200,0.000202344,441.633,0.0893618,1.12842,0.000228329,0.00482447,0.257486,9150,3420,10700
467816684,127085717,805,3,f,156832000,5134.61,48256600000,2163160,3.27395e-05,421.29,0.0137928,0.192119,6.2899e-06,0.000132902,0.0871145,8740,300,4310
467815743,127085717,313,3,f,32799800000,45601100,10889800000000,27197800000,0.00139029,596.429,0.829206,40.1797,0.0558613,1.18032,1,10670,4060,6570
467814654,127085717,632,2,f,713803000,1830.85,148301000000,797227,2.56492e-06,435.441,0.00111687,0.874408,2.24279e-06,4.73891e-05,0.0992153,6750,2750,6580
467814306,127085717,41,2,f,139830000,0,47213600000,0,0,0,0,0.171292,0,0,0,0,0,0
467814835,127085717,924,2,f,392630000,76207.2,25771700000,32653800,0.000194094,428.487,0.083167,0.480971,9.33538e-05,0.00197252,0.201757,8560,5820,6780
467814681,127085717,675,2,f,43911000,2866.56,12684300000,2025190,6.52811e-05,706.49,0.0461204,0.053791,3.51153e-06,7.41969e-05,0.166491,3680,4230,7870
467816694,127085717,816,3,f,233820000,0,124255000000,0,0,0,0,0.28643,0,0,0,0,0,0
467813843,127085717,494,1,f,59867100,6151.14,26294000000,3217850,0.000102747,523.131,0.0537499,0.0733372,7.53515e-06,0.000159214,0.179024,8620,2640,3850
467816650,127085717,778,3,f,1856260000,970.446,866290000000,432658,5.22797e-07,445.835,0.000233081,2.27392,1.1888e-06,2.51187e-05,0.0704223,10140,1230,3840
467814768,127085717,824,2,f,354401000,212789,53125300000,102812000,0.000600419,483.162,0.2901,0.434141,0.000260667,0.00550776,0.351486,8320,5770,6180
467816129,127085717,514,3,f,24957000,312.452,2733580000,144234,1.25196e-05,461.62,0.00577931,0.0305723,3.82754e-07,8.08741e-06,0.0372377,13030,4990,6730
467813899,127085717,603,1,f,634974000,22397.3,74401800000,10225700,3.52728e-05,456.56,0.0161042,0.777844,2.74367e-05,0.000579724,0.166297,6560,2810,4040
467817356,127085717,312782566,3,f,88398000,0,34920600000,0,0,0,0,0.108288,0,0,0,0,0,0
467816722,127085717,839,3,f,80204400,10525.7,25411100000,7273500,0.000131236,691.025,0.090687,0.0982504,1.28939e-05,0.000272443,0.113393,12830,5440,5750
467813599,127085717,96,1,f,264705000,1944.71,101284000000,1096840,7.34669e-06,564.015,0.00414365,0.324264,2.38227e-06,5.03361e-05,0.125394,11610,5310,3290
467816959,127085717,952,3,f,1635150000,280532,450615000000,164618000,0.000171564,586.805,0.100674,2.00306,0.000343652,0.0072612,0.289912,3460,5150,7370
467814451,127085717,289,2,f,409381000,4969.11,149119000000,3010590,1.21381e-05,605.86,0.007354,0.501492,6.08717e-06,0.000128619,0.110795,6830,4030,10130
467813581,127085717,59,1,f,65549700,586621,18347400000,346836000,0.00894925,591.244,5.29119,0.0802984,0.00071861,0.0151839,0.33324,6360,4110,5670
467814735,127085717,768,2,f,2430380000,787579,229511000000,490389000,0.000324056,622.654,0.201775,2.97722,0.000964784,0.0203854,0.426531,5640,3980,7140
467815261,127085717,35,3,f,31905000,12320.8,9010660000,6661040,0.000386171,540.635,0.208777,0.0390836,1.50929e-05,0.000318906,0.257079,9020,3800,5960
467813660,127085717,190,1,f,242003000,361.284,2426390000,130128,1.49289e-06,360.184,0.000537715,0.296453,4.42573e-07,9.35134e-06,0.0352808,11040,7330,5530
467814199,127085717,1057,1,f,1333360000,68439.1,483728000000,33425300,5.13282e-05,488.395,0.0250684,1.63337,8.38379e-05,0.00177145,0.439583,4490,4650,1640
467814176,127085717,1021,1,f,561557000,7684.55,170981000000,4286990,1.36844e-05,557.872,0.00763412,0.687907,9.41358e-06,0.000198904,0.156115,4080,2540,4720
467814620,127085717,587,2,f,13647600,60395.7,3501620000,43265900,0.00442537,716.374,3.17022,0.0167183,7.39848e-05,0.00156326,0.230973,7930,4380,6040
467814118,127085717,943,1,f,2326660000,115.437,909608000000,44401.2,4.96151e-08,384.634,1.90837e-05,2.85016,1.41411e-07,2.98794e-06,0.0142716,4640,1290,3570
467816059,127085717,466,3,f,484708000,22697.7,77632400000,11279000,4.68276e-05,496.924,0.0232698,0.593767,2.78047e-05,0.000587499,0.209223,6580,2240,3400
467814603,127085717,556,2,f,232503000,4915.58,84662200000,2475240,2.1142e-05,503.551,0.0106461,0.284817,6.02158e-06,0.000127233,0.180472,4310,3280,6030
467813620,127085717,129,1,f,590199000,110398,38750000000,56567000,0.000187052,512.392,0.0958438,0.722994,0.000135237,0.0028575,0.244535,7760,2770,5600
467814773,127085717,832,2,f,504597000,533577,39087700000,223565000,0.00105743,418.994,0.443058,0.618131,0.000653632,0.0138109,0.428972,9400,3680,6380
467815550,127085717,217,3,f,319742000,1685020,86992100000,2722760000,0.00526993,1615.87,8.5155,0.391684,0.00206415,0.0436144,0.670006,10840,4240,6770
467817285,127085717,1117,3,f,3279900000,2873090,683108000000,2400090000,0.000875969,835.368,0.731757,4.01788,0.00351954,0.0743661,1,10720,4040,6540
467813906,127085717,612,1,f,294221000,3225.81,121592000000,1522930,1.09639e-05,472.107,0.00517614,0.36042,3.95162e-06,8.34957e-05,0.0948179,9580,5120,3610
467814331,127085717,95,2,f,2681140000,401635,923732000000,211928000,0.0001498,527.665,0.0790441,3.2844,0.000492002,0.0103958,0.354515,4470,5040,9650
467814552,127085717,448,2,f,125989000,1913.84,59500600000,1834040,1.51905e-05,958.306,0.0145572,0.154337,2.34445e-06,4.95372e-05,0.208436,3480,4900,7820
467813796,127085717,406,1,f,152916000,184068,37289100000,102520000,0.00120371,556.967,0.670429,0.187322,0.000225483,0.00476434,0.270357,7790,4440,4690
467813753,127085717,339,1,f,3646500000,146359,1591380000000,69001300,4.01368e-05,471.454,0.0189226,4.46696,0.000179289,0.00378829,0.375431,9810,3630,4780
467814837,127085717,927,2,f,20744100,2985.32,4144750000,1612650,0.000143912,540.193,0.0777402,0.0254115,3.65702e-06,7.7271e-05,0.0788924,3870,2840,6630
467813856,127085717,523,1,f,374384000,142432,125068000000,109310000,0.000380443,767.457,0.291974,0.45862,0.000174479,0.00368665,0.312874,5620,6850,5160
467815234,127085717,12,3,f,30848400,30098.2,9160950000,18693900,0.000975681,621.098,0.605993,0.0377893,3.68703e-05,0.000779051,0.163242,8640,5010,5710
467814434,127085717,258,2,f,974437000,1733630,276223000000,1048600000,0.00177911,604.859,1.07611,1.19369,0.0021237,0.0448727,0.423121,4760,3670,5920
467816457,127085717,654,3,f,452430000,0,269695000000,0,0,0,0,0.554227,0,0,0,0,0,0
467816575,127085717,711,3,f,268049000,135.564,71064200000,112704,5.05745e-07,831.369,0.000420461,0.32836,1.66066e-07,3.5089e-06,0.0207977,12600,5200,6560
467814538,127085717,425,2,f,287651000,6809.63,95343600000,3042530,2.36733e-05,446.798,0.0105772,0.352372,8.3418e-06,0.000176258,0.106043,10230,2280,9490
467813684,127085717,233,1,f,98637300,0,48567700000,0,0,0,0,0.120831,0,0,0,0,0,0
467814958,127085717,1025,2,f,2218930000,165745,861384000000,136173000,7.4696e-05,821.579,0.0613687,2.71818,0.000203038,0.00429008,0.453553,12470,4040,8460
467815798,127085717,335,3,f,241000000,7216.44,65708900000,3601490,2.99437e-05,499.067,0.0149439,0.295225,8.84014e-06,0.000186788,0.142487,7030,4820,9730
467814822,127085717,906,2,f,99201600,0,29532500000,0,0,0,0,0.121522,0,0,0,0,0,0
467814003,127085717,771,1,f,8484380000,1324920,1842550000000,672529000,0.00015616,507.601,0.0792668,10.3934,0.00162302,0.0342937,0.491506,9440,6960,5580
467813940,127085717,662,1,f,31894200,10.4242,8687080000,3720.54,3.26838e-07,356.913,0.000116653,0.0390704,1.27697e-08,2.69817e-07,0.00636015,4500,4320,2730
467814784,127085717,847,2,f,327571000,0,156689000000,0,0,0,0,0.401275,0,0,0,0,0,0
467816656,127085717,783,3,f,270740000,33008.1,84570500000,22483100,0.000121918,681.139,0.0830432,0.331656,4.04349e-05,0.00085437,0.319803,3770,4110,7900
467814460,127085717,303,2,f,325940000,136208,130040000000,101711000,0.000417893,746.729,0.312053,0.399277,0.000166855,0.00352557,0.240624,6660,5920,8870
467815448,127085717,145,3,f,1460560000,762808,98078800000,737899000,0.000522273,967.345,0.505218,1.78918,0.00093444,0.0197443,0.631529,10780,3950,6480
467815389,127085717,113,3,f,471650000,789.671,177162000000,287473,1.67427e-06,364.042,0.000609504,0.577772,9.67346e-07,2.04395e-05,0.0553796,6030,570,4010
