id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466512115,184168899,140,3,f,402887000,4596.8,13522600000,797544,1.14096e-05,173.5,0.00197957,0.493536,5.63107e-06,3.79336e-05,0.0541913,10550,2590,5430
466511121,184168899,927,1,f,20744100,114986,2262810000,30249200,0.00554305,263.07,1.45821,0.0254115,0.000140857,0.000948883,0.367157,4030,2850,4760
466510763,184168899,330,1,f,8700300,0,883573000,0,0,0,0,0.0106579,0,0,0,0,0,0
466510735,184168899,289,1,f,409381000,122123,75940800000,52762000,0.000298312,432.038,0.128882,0.501492,0.000149601,0.00100779,0.335556,6420,4650,1440
466511118,184168899,922,1,f,986040000,322978,134081000000,123419000,0.000327551,382.129,0.125167,1.2079,0.000395649,0.00266528,0.286765,6710,4740,1440
466510586,184168899,35,1,f,15952500,9538.12,1266570000,1795660,0.000597908,188.262,0.112563,0.0195418,1.16842e-05,7.87104e-05,0.201127,9120,3750,5540
466511598,184168899,494,2,f,59867100,4635.84,9251670000,869116,7.74355e-05,187.478,0.0145174,0.0733372,5.6789e-06,3.82558e-05,0.116314,8670,2710,7600
466510756,184168899,321,1,f,11973600,0,1226450000,0,0,0,0,0.0146677,0,0,0,0,0,0
466512422,184168899,653,3,f,18225000,0,909932000,0,0,0,0,0.0223256,0,0,0,0,0,0
466511744,184168899,741,2,f,60775200,0,8421580000,0,0,0,0,0.0744496,0,0,0,0,0,0
466512095,184168899,113,3,f,471650000,35.1883,90224400000,5851.39,7.46066e-08,166.288,1.24062e-05,0.577772,4.31056e-08,2.9038e-07,0.00753941,5640,730,7390
466511460,184168899,269,2,f,68850000,3888.25,8451470000,902331,5.64742e-05,232.066,0.0131057,0.0843413,4.76311e-06,3.20866e-05,0.108497,10160,1840,9170
466511663,184168899,614,2,f,212268000,88212.6,9539820000,20543100,0.000415572,232.882,0.0967794,0.260028,0.00010806,0.000727947,0.452351,7220,6800,6960
466512199,184168899,278,3,f,3496900000,30731700,490204000000,11915600000,0.00878828,387.729,3.40747,4.2837,0.0376464,0.253604,0.650818,6090,5610,8090
466512556,184168899,877,3,f,180461000,0,2552030000,0,0,0,0,0.221064,0,0,0,0,0,0
466510941,184168899,637,1,f,1737320000,0,133828000000,0,0,0,0,2.12822,0,0,0,0,0,0
466511627,184168899,558,2,f,149467000,146398,21114600000,26703600,0.00097947,182.404,0.178659,0.183097,0.000179338,0.00120811,0.295993,5740,2410,10040
466512347,184168899,528,3,f,46148500000,2083570,8436940000000,426918000,4.51493e-05,204.897,0.00925095,56.532,0.00255238,0.0171941,0.49977,11360,4500,8970
466511564,184168899,433,2,f,98091900,0,20760900000,0,0,0,0,0.120163,0,0,0,0,0,0
466511549,184168899,402,2,f,319438000,44796.3,65959900000,10300300,0.000140235,229.935,0.032245,0.391311,5.48755e-05,0.000369668,0.166072,8020,1320,9590
466511818,184168899,867,2,f,392236000,2793.68,30972200000,530349,7.12244e-06,189.839,0.00135212,0.480489,3.42226e-06,2.3054e-05,0.223591,10080,4690,7550
466511681,184168899,639,2,f,258053000,277067,29712700000,80356600,0.00107368,290.026,0.311395,0.316115,0.000339407,0.00228641,0.319513,6360,6950,8480
466512708,184168899,1093,3,f,2786030000,0,37309500000,0,0,0,0,3.41289,0,0,0,0,0,0
466510677,184168899,190,1,f,242003000,365909,401252000,60984000,0.001512,166.664,0.251997,0.296453,0.000448239,0.00301955,0.537917,12550,7320,5340
466512243,184168899,342,3,f,2505000000,22884200,255879000000,7949210000,0.00913542,347.366,3.17334,3.06862,0.0280332,0.188845,0.657786,5820,5620,7920
466512085,184168899,93,3,f,55870200,1803.42,39796000,361889,3.22788e-05,200.668,0.00647731,0.068441,2.2092e-06,1.48822e-05,0.0236263,8950,6230,3750
466510892,184168899,566,1,f,465023000,50879.4,51525700000,10429900,0.000109413,204.994,0.0224289,0.569653,6.23272e-05,0.000419866,0.285047,8390,6770,2050
466511139,184168899,948,1,f,712816000,214856,15601600000,40889600,0.000301418,190.312,0.0573635,0.8732,0.000263198,0.00177303,0.282108,8760,3050,3570
466512412,184168899,637,3,f,3474640000,4650.92,298107000000,957879,1.33853e-06,205.955,0.000275677,4.25643,5.69737e-06,3.83803e-05,0.0835598,7130,5030,6210
466510722,184168899,266,1,f,51579900,0,6346130000,0,0,0,0,0.0631854,0,0,0,0,0,0
466511275,184168899,312782562,1,f,75759300,0,18650800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466512504,184168899,792,3,f,514742000,989.367,2004880000,183683,1.92206e-06,185.657,0.000356844,0.630559,1.21198e-06,8.16445e-06,0.0751647,12860,4700,7000
466512147,184168899,189,3,f,57481200,14974.5,8223420000,4599380,0.000260511,307.148,0.0800153,0.0704145,1.83437e-05,0.000123572,0.394208,6930,4840,5620
466512456,184168899,702,3,f,786838000,0,183683000000,0,0,0,0,0.963876,0,0,0,0,0,0
466512020,184168899,312782590,2,f,67869900,0,16354900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466512710,184168899,1097,3,f,14967200000,6620410,1203580000000,1443140000,0.000442328,217.984,0.0964204,18.3348,0.00811,0.0546329,0.6354,5410,5070,6030
466511102,184168899,902,1,f,100448000,0,16955900000,0,0,0,0,0.123049,0,0,0,0,0,0
466512381,184168899,595,3,f,154858000,0,2648260000,0,0,0,0,0.189701,0,0,0,0,0,0
466511492,184168899,319,2,f,487648000,3899060,70197500000,1433340000,0.00799564,367.612,2.93929,0.597369,0.00477634,0.0321758,0.7121,6480,7030,8650
466510573,184168899,12,1,f,15424200,0,1458340000,0,0,0,0,0.0188946,0,0,0,0,0,0
466511157,184168899,972,1,f,790097000,8207220,157659000000,3452100000,0.0103876,420.617,4.36921,0.967869,0.0100538,0.0677275,0.555037,2630,2560,5380
466512093,184168899,106,3,f,6508800,0,404199000,0,0,0,0,0.00797328,0,0,0,0,0,0
466511093,184168899,889,1,f,371926000,254741,58639500000,69114200,0.000684923,271.312,0.185828,0.455609,0.000312057,0.00210217,0.342409,5420,2940,2540
466511890,184168899,966,2,f,205574000,3013820,24044000000,1141440000,0.0146605,378.736,5.55245,0.251829,0.00369193,0.0248706,0.523906,6810,6370,8910
466512507,184168899,797,3,f,1291570000,2023.17,126501000000,503537,1.56645e-06,248.885,0.000389865,1.58217,2.47838e-06,1.66956e-05,0.144453,6670,5340,7140
466510827,184168899,434,1,f,450962000,34081,78252600000,7432780,7.55739e-05,218.092,0.016482,0.552429,4.17492e-05,0.000281243,0.327261,10200,1730,3500
466510728,184168899,278,1,f,1748450000,716487,250054000000,316532000,0.000409784,441.784,0.181036,2.14185,0.000877697,0.00591259,0.423092,6200,5630,2610
466512336,184168899,507,3,f,13225500000,1499850,1674980000000,312242000,0.000113406,208.182,0.0236091,16.2012,0.00183732,0.0123771,0.37727,1670,4880,7360
466511436,184168899,230,2,f,16420500,127602,160234000,21476000,0.00777087,168.305,1.30788,0.0201151,0.000156312,0.00105299,0.408032,11940,7230,5700
466510706,184168899,239,1,f,945303000,1194.55,159752000000,307686,1.26367e-06,257.575,0.000325489,1.158,1.46332e-06,9.85764e-06,0.0984957,5770,3980,4890
466512371,184168899,580,3,f,125107000,130.321,5851300000,17571.7,1.04168e-06,134.833,0.000140453,0.153256,1.59644e-07,1.07544e-06,0.0113969,8770,3870,7680
466512719,184168899,1109,3,f,24255000,0,5015100000,0,0,0,0,0.0297124,0,0,0,0,0,0
466511498,184168899,326,2,f,204137000,0,917595000,0,0,0,0,0.250068,0,0,0,0,0,0
466510785,184168899,362,1,f,605311000,1422.6,79010600000,237420,2.35019e-06,166.892,0.000392227,0.741506,1.74268e-06,1.17396e-05,0.134149,7200,3590,4900
466511421,184168899,204,2,f,124814000,3293.31,17269900000,1237580,2.63858e-05,375.786,0.00991541,0.152897,4.03431e-06,2.71771e-05,0.100593,2200,3690,7090
466512264,184168899,374,3,f,191243000,3837.42,13771000000,886142,2.00657e-05,230.921,0.00463359,0.234272,4.70083e-06,3.16671e-05,0.105693,8130,5170,7240
466512368,184168899,575,3,f,216592000,5286.33,25566000000,1094600,2.44068e-05,207.062,0.00505373,0.265325,6.47575e-06,4.36238e-05,0.135546,7190,3590,4890
466511251,184168899,1114,1,f,34484400,0,7411400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466511222,184168899,1066,1,f,93658500,22.9798,19899100000,5782.58,2.45357e-07,251.638,6.17411e-05,0.114732,2.81502e-08,1.89633e-07,0.0103796,7560,410,3650
466511367,184168899,120,2,f,217446000,12843500,42977500000,9135810000,0.059065,711.319,42.0141,0.266372,0.0157333,0.105987,0.660078,5460,5410,9840
466512258,184168899,364,3,f,55783800,15055.1,4114060000,3862300,0.000269883,256.544,0.069237,0.0683352,1.84425e-05,0.000124238,0.387157,7140,5510,7110
466510901,184168899,581,1,f,97671600,0,7567620000,0,0,0,0,0.119648,0,0,0,0,0,0
466510949,184168899,649,1,f,10369800,0,1443760000,0,0,0,0,0.012703,0,0,0,0,0,0
466511151,184168899,965,1,f,172104000,2420.27,29146100000,485985,1.40628e-05,200.798,0.00282378,0.210828,2.96483e-06,1.99725e-05,0.0825205,9410,530,4740
466512497,184168899,780,3,f,282569000,0.00128317,38820400000,0.166813,4.54109e-12,130,5.90342e-10,0.346148,1.57189e-12,1.0589e-11,1.42575e-06,7540,5820,3710
466511078,184168899,863,1,f,189850000,0,1318980000,0,0,0,0,0.232567,0,0,0,0,0,0
466512795,184168899,180,3,t,62875,62875,356725000,356725000,1,5673.56,5673.56,7.70219e-05,7.70219e-05,0.000518857,1,3710,4520,8700
466511350,184168899,97,2,f,197117000,1192480,25800300000,548381000,0.0060496,459.866,2.78201,0.241468,0.00146079,0.00984057,0.577727,6950,4790,10530
466511276,184168899,312782566,1,f,44199000,0,9429590000,0,0,0,0,0.0541438,0,0,0,0,0,0
466511808,184168899,849,2,f,19242000,1454940,3350660000,662518000,0.0756128,455.357,34.4308,0.0235715,0.0017823,0.0120065,0.573578,5210,4550,9220
466512008,184168899,182305713,2,f,31237200,32212.7,2983830000,6556980,0.00103123,203.553,0.209909,0.0382656,3.94605e-05,0.000265825,0.371492,5820,2550,8350
466511597,184168899,493,2,f,3723120000,54745000,581437000000,24935900000,0.0147041,455.492,6.69759,4.56082,0.0670627,0.451766,0.783006,4810,5890,8160
466511765,184168899,781,2,f,11709000,0,1589540000,0,0,0,0,0.0143435,0,0,0,0,0,0
466511001,184168899,729,1,f,213770000,168240,34406100000,58872100,0.000787014,349.93,0.2754,0.261868,0.000206094,0.00138835,0.387026,6540,4500,1700
466512674,184168899,1035,3,f,708674000,14172.9,171291000000,6592310,1.99992e-05,465.135,0.00930231,0.868126,1.73618e-05,0.000116958,0.243406,5710,4020,1330
466511195,184168899,1023,1,f,335030000,10.8316,67148000000,5002.66,3.23303e-08,461.857,1.4932e-05,0.410411,1.32687e-08,8.93846e-08,0.00287881,6510,4220,1400
466512661,184168899,1017,3,f,10298400000,244268,1909500000000,48162500,2.3719e-05,197.171,0.0046767,12.6155,0.000299228,0.00201574,0.218336,10860,2810,9600
466512276,184168899,393,3,f,1812600,0,221918000,0,0,0,0,0.00222044,0,0,0,0,0,0
466511908,184168899,989,2,f,229818000,0,10133400000,0,0,0,0,0.281527,0,0,0,0,0,0
466511654,184168899,603,2,f,634974000,1.47404,4087050000,229.95,2.32141e-09,156,3.6214e-07,0.777844,1.8057e-09,1.2164e-08,0.000659479,5680,3160,6520
466511491,184168899,318,2,f,7922700,0,1075680000,0,0,0,0,0.00970531,0,0,0,0,0,0
466511901,184168899,980,2,f,38132100,0,3950640000,0,0,0,0,0.0467118,0,0,0,0,0,0
466511181,184168899,1006,1,f,56410200,1278.12,10925800000,588570,2.26576e-05,460.497,0.0104338,0.0691025,1.5657e-06,1.05473e-05,0.0686524,7120,370,3930
466510864,184168899,503,1,f,183317000,116.295,15882100000,20361.9,6.34392e-07,175.088,0.000111074,0.224564,1.42462e-07,9.5969e-07,0.0171988,8700,2730,3750
466510576,184168899,17,1,f,942571000,0,159211000000,0,0,0,0,1.15465,0,0,0,0,0,0
466510627,184168899,117,1,f,128152000,1732.33,155611000,353571,1.35178e-05,204.101,0.002759,0.156986,2.12211e-06,1.42955e-05,0.0530134,5330,7120,4980
466512515,184168899,809,3,f,1349000000,1852570,193478000000,669549000,0.00137329,361.416,0.49633,1.65253,0.0022694,0.0152878,0.454026,4810,5140,6710
466511379,184168899,136,2,f,1080390000,1919.17,26842600000,270606,1.77636e-06,141.001,0.000250469,1.32348,2.35099e-06,1.58374e-05,0.0639827,12370,6500,6790
466512335,184168899,503,3,f,366635000,2139.04,32570600000,328274,5.83425e-06,153.468,0.000895371,0.449128,2.62032e-06,1.76518e-05,0.0716339,7900,3670,6520
466511312,184168899,22,2,f,724447000,34498.9,149047000000,6078220,4.7621e-05,176.186,0.00839015,0.887447,4.22612e-05,0.000284692,0.160969,7360,690,8560
466511649,184168899,596,2,f,476301000,389020,26884100000,84633900,0.000816752,217.557,0.17769,0.583468,0.000476549,0.00321027,0.522792,5120,7090,6620
466512136,184168899,170,3,f,650601000,2841.41,68743700000,487464,4.36736e-06,171.557,0.000749252,0.796986,3.48073e-06,2.34479e-05,0.0560868,6970,3100,8020
466512183,184168899,250,3,f,482553000,616845,61893300000,281318000,0.00127829,456.06,0.582979,0.591127,0.000755635,0.00509032,0.416676,4680,3360,5320
466512513,184168899,805,3,f,156832000,25228.3,21611800000,5200320,0.000160862,206.131,0.0331585,0.192119,3.09046e-05,0.000208188,0.138,9180,390,4340
466512679,184168899,1044,3,f,38781000,0,2449450000,0,0,0,0,0.0475067,0,0,0,0,0,0
466512190,184168899,260,3,f,147647000,25091.5,16199300000,4856260,0.000169942,193.543,0.0328911,0.180867,3.0737e-05,0.00020706,0.271959,5740,7160,7500
466512702,184168899,1084,3,f,946130000,226984,128946000000,48338600,0.000239908,212.96,0.0510909,1.15901,0.000278056,0.00187312,0.393338,8990,2800,3560
466511726,184168899,705,2,f,5803200,0,374405000,0,0,0,0,0.00710892,0,0,0,0,0,0
466512056,184168899,33,3,f,1155390000,0,208413000000,0,0,0,0,1.41535,0,0,0,0,0,0
466512378,184168899,590,3,f,827215000,0,147857000000,0,0,0,0,1.01334,0,0,0,0,0,0
466511288,184168899,312782616,1,f,138020000,0,31484600000,0,0,0,0,0.169075,0,0,0,0,0,0
466511091,184168899,886,1,f,2162850000,38673.7,416565000000,7784610,1.78809e-05,201.29,0.00359924,2.64949,4.73753e-05,0.000319143,0.169828,8490,1470,5390
466512634,184168899,980,3,f,76264200,0,7397030000,0,0,0,0,0.0934236,0,0,0,0,0,0
466512202,184168899,281,3,f,112484000,35788.2,18379100000,7100840,0.000318163,198.413,0.0631276,0.137793,4.38406e-05,0.000295331,0.439679,7670,390,3690
466511678,184168899,634,2,f,109252000,316.11,9323380000,45278.6,2.89341e-06,143.237,0.000414443,0.133834,3.87235e-07,2.6086e-06,0.0411967,7860,3670,6520
466512499,184168899,783,3,f,269371000,26447600,82445700000,29577800000,0.0981827,1118.35,109.803,0.32998,0.0323983,0.218251,1,3850,4360,8270
466512653,184168899,1007,3,f,4928230000,47035.1,1000260000000,8617380,9.54401e-06,183.212,0.00174857,6.03708,5.7618e-05,0.000388143,0.126611,10920,1390,3440
466510822,184168899,425,1,f,287651000,2016.3,42587400000,302260,7.00954e-06,149.908,0.00105079,0.352372,2.46997e-06,1.66389e-05,0.049219,10060,1950,1980
466511665,184168899,618,2,f,478252000,19.4107,6499900000,3256.58,4.05869e-08,167.772,6.80934e-06,0.585859,2.37782e-08,1.60181e-07,0.00852111,7600,1980,5780
466512033,184168899,312782644,2,f,164270000,0,32850100000,0,0,0,0,0.201231,0,0,0,0,0,0
466510569,184168899,7,1,f,496574000,0,22956000000,0,0,0,0,0.608303,0,0,0,0,0,0
466510597,184168899,56,1,f,1851910000,6538840,343455000000,2995690000,0.00353086,458.138,1.61762,2.2686,0.00801008,0.0539598,0.554404,4420,5490,4280
466511125,184168899,931,1,f,428795000,15475.3,17722200000,2934650,3.60902e-05,189.634,0.00684394,0.525274,1.89573e-05,0.000127705,0.163812,8720,6520,5150
466510731,184168899,281,1,f,56241900,26275.1,11547000000,5331870,0.000467181,202.925,0.0948024,0.0688963,3.2187e-05,0.000216827,0.439679,7670,390,3690
466510789,184168899,368,1,f,36891900,9091.49,5002350000,3600410,0.000246436,396.019,0.0975934,0.0451926,1.11371e-05,7.50247e-05,0.232123,6770,4830,1770
466511370,184168899,125,2,f,304674000,66843.9,753883000,13808800,0.000219395,206.582,0.045323,0.373226,8.18838e-05,0.000551609,0.450688,5690,6950,6920
466510819,184168899,421,1,f,67813200,2371,9848160000,474571,3.49637e-05,200.157,0.00699822,0.0830712,2.90447e-06,1.95659e-05,0.10862,8950,1330,1950
466510715,184168899,254,1,f,4317840000,187282,794242000000,39027300,4.33741e-05,208.388,0.00903863,5.28935,0.000229421,0.00154549,0.327261,10200,1730,3500
466511183,184168899,1008,1,f,537049000,29654.9,57409600000,5654410,5.52183e-05,190.674,0.0105287,0.657885,3.63273e-05,0.000244718,0.17921,9020,3450,3270
466510766,184168899,333,1,f,16710300,5378.37,2109840000,1728610,0.000321859,321.401,0.103446,0.0204701,6.5885e-06,4.43833e-05,0.345076,4510,3680,5640
466512490,184168899,768,3,f,4860760000,5805130,187668000000,1445760000,0.00119428,249.049,0.297435,5.95443,0.00711128,0.047905,0.724948,5390,5070,5760
466511085,184168899,877,1,f,90230400,0,1076110000,0,0,0,0,0.110532,0,0,0,0,0,0
466512424,184168899,656,3,f,1689320000,39454200,297947000000,17867100000,0.0233551,452.855,10.5765,2.06941,0.0483314,0.325584,0.645707,2510,3080,3150
466510612,184168899,88,1,f,352210000,3828.88,43737500000,756317,1.0871e-05,197.529,0.00214735,0.431457,4.69038e-06,3.15967e-05,0.172124,6010,6700,5300
466511378,184168899,135,2,f,18410400,0,407617000,0,0,0,0,0.0225527,0,0,0,0,0,0
466512127,184168899,156,3,f,734540000,187443,142993000000,70639400,0.000255183,376.859,0.0961682,0.899812,0.000229617,0.00154681,0.276735,6990,2790,9260
466512083,184168899,88,3,f,704419000,11577.2,86208200000,2739160,1.6435e-05,236.6,0.00388853,0.862914,1.4182e-05,9.55369e-05,0.232326,5790,6080,5960
466510798,184168899,380,1,f,11023200,0,106284000,0,0,0,0,0.0135034,0,0,0,0,0,0
466512767,184168899,312782648,3,f,116597000,0,22201700000,0,0,0,0,0.142831,0,0,0,0,0,0
466511239,184168899,1097,1,f,7483590000,2309090,595392000000,497692000,0.000308554,215.536,0.0665045,9.1674,0.00282863,0.019055,0.4802,6490,6880,4440
466511816,184168899,863,2,f,189850000,0,1347640000,0,0,0,0,0.232567,0,0,0,0,0,0
466511161,184168899,977,1,f,135130000,275548,21779900000,107107000,0.00203914,388.705,0.792624,0.165534,0.000337547,0.00227388,0.339424,6580,4590,1570
466511589,184168899,477,2,f,19541900000,575360000,3305300000000,319293000000,0.0294424,554.944,16.3389,23.9388,0.704816,4.74798,0.991921,4300,4520,8270
466512697,184168899,1074,3,f,77545800,34657.6,12591700000,6853270,0.000446931,197.742,0.0883771,0.0949936,4.24556e-05,0.000286001,0.166072,8020,1320,9590
466511481,184168899,303,2,f,325940000,37971500,107139000000,34611900000,0.116498,911.524,106.191,0.399277,0.046515,0.313348,0.883544,6260,5950,8770
466510859,184168899,493,1,f,3723120000,9272600,562687000000,3796780000,0.00249055,409.462,1.01978,4.56082,0.0113589,0.0765193,0.554404,4420,5490,4280
466512575,184168899,904,3,f,1507080000,747292,111195000000,162541000,0.000495854,217.507,0.107852,1.84617,0.000915432,0.00616679,0.522792,5120,7090,6620
466511676,184168899,632,2,f,713803000,306.174,74323600000,76696.7,4.28934e-07,250.5,0.000107448,0.874408,3.75063e-07,2.52661e-06,0.0504545,8260,3810,8440
466510894,184168899,571,1,f,474962000,3590.17,69915500000,1458250,7.55885e-06,406.18,0.00307025,0.581829,4.39796e-06,2.96268e-05,0.128211,6810,5270,5520
466511410,184168899,186,2,f,144518000,22.4004,12774200000,4601.03,1.55e-07,205.4,3.1837e-05,0.177035,2.74405e-08,1.84852e-07,0.0026738,7370,2850,6230
466511993,184168899,1125,2,f,106813000,1294600,21940300000,531188000,0.0121202,410.312,4.97307,0.130846,0.00158588,0.0106832,0.476679,2540,3090,6570
466511586,184168899,469,2,f,17057700,0,2220300000,0,0,0,0,0.0208957,0,0,0,0,0,0
466512137,184168899,171,3,f,448555000,20814600,102694000000,14334500000,0.0464037,688.675,31.9571,0.549479,0.0254979,0.171766,0.661384,2170,2580,5910
466512587,184168899,919,3,f,316843000,3222460,59645500000,1133600000,0.0101705,351.781,3.57779,0.388133,0.00394751,0.0265923,0.56024,3110,2930,6680
466510806,184168899,394,1,f,358410000,26298.1,78416100000,5337650,7.33744e-05,202.967,0.0148926,0.439052,3.22152e-05,0.000217017,0.439679,7670,390,3690
466512432,184168899,670,3,f,320218000,4.46747,59701300000,624.648,1.39513e-08,139.821,1.95069e-06,0.392267,5.47265e-09,3.68664e-08,0.00243868,7130,530,8040
466511587,184168899,470,2,f,84277800,30755.8,8743780000,13805300,0.000364933,448.867,0.163807,0.10324,3.76758e-05,0.000253802,0.2535,7530,5640,7040
466512349,184168899,531,3,f,102109000,2419.71,12005800000,465108,2.36974e-05,192.217,0.00455503,0.125083,2.96414e-06,1.99679e-05,0.0686766,7930,2780,5750
466511314,184168899,26,2,f,548428000,0,72004400000,0,0,0,0,0.671824,0,0,0,0,0,0
466510737,184168899,292,1,f,33059700,7668.09,3369060000,1419790,0.000231947,185.155,0.0429461,0.0404981,9.39341e-06,6.32786e-05,0.141432,6430,7020,3880
466511871,184168899,940,2,f,473834000,626048,19814800000,93467200,0.00132124,149.297,0.197257,0.580446,0.000766909,0.00516627,0.451095,4130,2810,6710
466511463,184168899,274,2,f,323979000,3528.28,47782000000,1158170,1.08905e-05,328.253,0.00357482,0.396875,4.32215e-06,2.91161e-05,0.0685186,6090,1240,6280
466511970,184168899,1085,2,f,41661900,457809,3707170000,81027000,0.0109887,176.989,1.94487,0.0510358,0.000560816,0.00377793,0.415361,3590,3050,6750
466510829,184168899,437,1,f,529204000,0,11664100000,0,0,0,0,0.648276,0,0,0,0,0,0
466510910,184168899,595,1,f,77428800,0,1301820000,0,0,0,0,0.0948503,0,0,0,0,0,0
466511440,184168899,235,2,f,221376000,4802.05,1518810000,900337,2.16919e-05,187.49,0.00406701,0.271185,5.88252e-06,3.96275e-05,0.118598,12780,7320,6990
466511781,184168899,806,2,f,741623000,239187,159607000000,129963000,0.000322518,543.353,0.175241,0.908489,0.000293004,0.00197382,0.362028,6200,4200,10490
466511417,184168899,197,2,f,4877100,0,240197000,0,0,0,0,0.00597445,0,0,0,0,0,0
466511488,184168899,313,2,f,16405900000,1965720,1738100000000,425713000,0.000119818,216.569,0.0259488,20.0972,0.002408,0.0162215,0.508229,8050,6120,7060
466512201,184168899,280,3,f,32144400,0,2874410000,0,0,0,0,0.0393769,0,0,0,0,0,0
466511591,184168899,482,2,f,154007000,151142,3726770000,32237500,0.000981395,213.293,0.209325,0.188659,0.000185149,0.00124725,0.37505,9230,3010,7990
466512607,184168899,944,3,f,832667000,570.057,183844000000,104644,6.84616e-07,183.568,0.000125673,1.02002,6.9832e-07,4.70422e-06,0.0205583,13160,3060,6840
466512063,184168899,44,3,f,1542000000,7944900,275803000000,3048920000,0.00515235,383.758,1.97725,1.88894,0.0097325,0.0655628,0.724974,3440,3280,6410
466512406,184168899,629,3,f,649141000,0,72024000000,0,0,0,0,0.795198,0,0,0,0,0,0
466511870,184168899,939,2,f,8564400,0,205162000,0,0,0,0,0.0104914,0,0,0,0,0,0
466512806,184168899,783,3,t,1368730,1366930,6509710000,6508320000,0.998687,4761.27,4755.02,0.00167669,0.00167449,0.0112802,1,3890,4350,8340
466512386,184168899,601,3,f,109838000,9426.24,20621200000,3134490,8.58197e-05,332.528,0.0285374,0.134551,1.15471e-05,7.77872e-05,0.135605,7990,1970,9180
466512423,184168899,654,3,f,452430000,0,110834000000,0,0,0,0,0.554227,0,0,0,0,0,0
466511570,184168899,442,2,f,220356000,29156.2,30853100000,5829200,0.000132314,199.93,0.0264536,0.269936,3.57164e-05,0.000240603,0.107622,9280,560,6330
466512194,184168899,269,3,f,137700000,4170.49,17172100000,945283,3.02868e-05,226.66,0.0068648,0.168683,5.10885e-06,3.44157e-05,0.108497,10160,1840,9170
466511756,184168899,767,2,f,1350710000,14076800,293920000000,6404010000,0.0104218,454.933,4.74122,1.65462,0.0172441,0.116165,0.651725,2280,2720,6580
466512494,184168899,774,3,f,347546000,0,68497600000,0,0,0,0,0.425744,0,0,0,0,0,0
466510987,184168899,704,1,f,215940000,11200900,50152600000,6778640000,0.0518706,605.187,31.3914,0.264526,0.0137211,0.0924321,0.58177,3690,5020,2370
466511194,184168899,1022,1,f,725090000,2226930,46081300000,693879000,0.00307124,311.586,0.956955,0.888236,0.00272799,0.018377,0.509786,5990,4670,3190
466511437,184168899,231,2,f,7195500,0,187069000,0,0,0,0,0.00881449,0,0,0,0,0,0
466512699,184168899,1080,3,f,19882300000,555391,4070390000000,144458000,2.79339e-05,260.102,0.00726567,24.3558,0.000680353,0.00458319,0.366946,7900,4420,9060
466511743,184168899,737,2,f,121828000,14094.1,1765660000,4811010,0.000115689,341.349,0.0394903,0.149239,1.72653e-05,0.000116307,0.407964,5420,5070,6030
466511788,184168899,821,2,f,928392000,17599.4,168881000000,3539780,1.89568e-05,201.131,0.00381281,1.13728,2.15592e-05,0.000145233,0.195727,9820,800,7430
466512437,184168899,677,3,f,1716690000,31139000,341631000000,16261900000,0.018139,522.235,9.47284,2.10294,0.0381453,0.256965,0.620923,5960,4770,9560
466511119,184168899,924,1,f,392630000,135784,3179930000,31579500,0.000345832,232.572,0.0804309,0.480971,0.000166335,0.00112051,0.391977,8850,4830,3470
466512809,184168899,996,3,t,18745400,18732000,226433000000,226421000000,0.999286,12087.4,12078.8,0.0229631,0.0229467,0.15458,1,3490,4880,8580
466510629,184168899,119,1,f,719536000,20489300,157761000000,12111200000,0.0284757,591.097,16.8319,0.881431,0.0250994,0.169082,0.745244,3400,4480,2920
466511101,184168899,901,1,f,748228000,2361.69,476433000,386915,3.15638e-06,163.83,0.000517109,0.916579,2.89307e-06,1.94891e-05,0.0623263,10830,6790,3550
466512306,184168899,445,3,f,462146000,0,7025920000,0,0,0,0,0.566129,0,0,0,0,0,0
466511096,184168899,895,1,f,921157000,558461,125104000000,206363000,0.00060626,369.522,0.224026,1.12842,0.000684114,0.00460853,0.339424,6580,4590,1570
466510755,184168899,320,1,f,1029770000,15764600,206174000000,9114970000,0.0153088,578.194,8.85147,1.26147,0.0193116,0.130092,0.691498,3170,3920,2600
466511234,184168899,1089,1,f,19620800000,1166580,3303140000000,275415000,5.94562e-05,236.088,0.0140369,24.0355,0.00142906,0.00962681,0.463984,8190,6050,4060
466512435,184168899,673,3,f,19391400,35374,562171000,6860580,0.00182421,193.944,0.353795,0.0237545,4.33331e-05,0.000291913,0.179874,8290,5850,5100
466511098,184168899,897,1,f,125303000,228954,18317100000,71933600,0.0018272,314.183,0.574075,0.153497,0.000280469,0.00188938,0.379298,4720,4560,1390
466510729,184168899,279,1,f,1162800,0,119713000,0,0,0,0,0.00142443,0,0,0,0,0,0
466512263,184168899,372,3,f,8803800,0,471436000,0,0,0,0,0.0107847,0,0,0,0,0,0
466512099,184168899,118,3,f,93166200,2005.34,4315990000,277314,2.15243e-05,138.288,0.00297655,0.114129,2.45654e-06,1.65484e-05,0.0570119,6740,6450,5630
