id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465077063,300842406,414,3,f,69566400,19495.5,14116100000,9859230,0.000280243,505.719,0.141724,0.0852188,2.3882e-05,0.00231923,0.267906,7400,4790,6000
465075857,300842406,863,1,f,189850000,164050,9339700000,51476700,0.000864099,313.787,0.271143,0.232567,0.000200961,0.0195158,0.285534,11430,6620,4140
465077037,300842406,370,3,f,12395800000,62300500,1835710000000,40827900000,0.00502594,655.339,3.29369,15.1848,0.0763181,7.41142,0.935138,11490,4750,6620
465075467,300842406,210,1,f,14751000,0,1581090000,0,0,0,0,0.01807,0,0,0,0,0,0
465076231,300842406,260,2,f,73823400,2583.32,11461800000,547405,3.49933e-05,211.9,0.00741507,0.0904337,3.16457e-06,0.000307319,0.0887652,5800,7210,7670
465075683,300842406,587,1,f,13647600,128298,2309100000,66272600,0.00940075,516.553,4.85599,0.0167183,0.000157165,0.0152626,0.514,8320,3910,5440
465077531,300842406,312782604,3,f,105620000,246.19,31076600000,63180.5,2.33089e-06,256.633,0.000598185,0.129385,3.01583e-07,2.92874e-05,0.0151216,7620,680,8540
465075976,300842406,1026,1,f,77474700,0,13502100000,0,0,0,0,0.0949065,0,0,0,0,0,0
465075565,300842406,363,1,f,203117000,0,56619500000,0,0,0,0,0.248819,0,0,0,0,0,0
465077157,300842406,596,3,f,948531000,48973.6,159501000000,9802670,5.1631e-05,200.163,0.0103346,1.16195,5.99926e-05,0.00582602,0.153435,4680,6850,6250
465077333,300842406,879,3,f,3096790000,206.542,747483000000,53973.6,6.66955e-08,261.32,1.74289e-05,3.79357,2.53014e-07,2.45707e-05,0.014228,9850,1770,3900
465075356,300842406,19,1,f,11583900,0,2075140000,0,0,0,0,0.0141903,0,0,0,0,0,0
465076835,300842406,39,3,f,2180170000,1040.91,568331000000,265582,4.77446e-07,255.143,0.000121817,2.67071,1.27512e-06,0.00012383,0.0315715,5440,1280,5710
465076180,300842406,177,2,f,9795600,20547.3,1961370000,9893310,0.00209761,481.488,1.00997,0.0119996,2.51705e-05,0.00244436,0.495053,11870,5430,6110
465076512,300842406,726,2,f,2878040000,10436,589068000000,3195770,3.62609e-06,306.224,0.0011104,3.5256,1.27841e-05,0.0012415,0.102795,7480,2680,6760
465075748,300842406,680,1,f,506700,0,59539200,0,0,0,0,0.000620708,0,0,0,0,0,0
465077040,300842406,375,3,f,14047000000,1511.17,3732770000000,443593,1.07579e-07,293.543,3.15792e-05,17.2076,1.85118e-06,0.000179773,0.0273307,7790,5970,7290
465076948,300842406,234,3,f,206626000,0,54427200000,0,0,0,0,0.253116,0,0,0,0,0,0
465075482,300842406,235,1,f,221376000,88269.9,17339500000,34466000,0.000398734,390.462,0.15569,0.271185,0.000108131,0.0105008,0.272438,11990,6640,4940
465076548,300842406,795,2,f,2067420000,277178,412972000000,144829000,0.000134069,522.514,0.0700531,2.53259,0.000339543,0.0329738,0.401517,7950,3690,5840
465075860,300842406,869,1,f,20761200,0,5751200000,0,0,0,0,0.0254325,0,0,0,0,0,0
465076583,300842406,849,2,f,19242000,0,3436390000,0,0,0,0,0.0235715,0,0,0,0,0,0
465076112,300842406,63,2,f,21027600,0,4717060000,0,0,0,0,0.0257588,0,0,0,0,0,0
465077286,300842406,803,3,f,9241600000,246289,1541110000000,50899700,2.66501e-05,206.666,0.00550767,11.321,0.000301704,0.0292992,0.255327,4680,6790,5370
465075854,300842406,857,1,f,216560000,0,47563500000,0,0,0,0,0.265286,0,0,0,0,0,0
465076957,300842406,249,3,f,18432000,0,4222660000,0,0,0,0,0.0225792,0,0,0,0,0,0
465075741,300842406,671,1,f,136743000,0,26614300000,0,0,0,0,0.167511,0,0,0,0,0,0
465077100,300842406,483,3,f,268378000,0,33004100000,0,0,0,0,0.328763,0,0,0,0,0,0
465075875,300842406,895,1,f,921157000,102.017,206567000000,25334.5,1.10749e-07,248.336,2.75029e-05,1.12842,1.24971e-07,1.21362e-05,0.0121497,9440,3470,840
465075453,300842406,187,1,f,373317000,0,98670700000,0,0,0,0,0.457314,0,0,0,0,0,0
465077178,300842406,623,3,f,48315100000,382754,10321500000000,83836600,7.92204e-06,219.036,0.00173521,59.1859,0.000468873,0.0455333,0.358982,5610,7190,7840
465076853,300842406,74,3,f,179696000,0,45451100000,0,0,0,0,0.220127,0,0,0,0,0,0
465077371,300842406,931,3,f,857590000,1788.85,109083000000,361498,2.0859e-06,202.084,0.000421528,1.05055,2.19134e-06,0.000212806,0.0769136,8740,6550,6140
465077054,300842406,397,3,f,58861800,0,2648570000,0,0,0,0,0.0721057,0,0,0,0,0,0
465076264,300842406,315,2,f,54958200000,145744,14577100000000,37334600,2.65191e-06,256.165,0.000679327,67.3238,0.000178537,0.0173381,0.238068,4490,4000,9900
465077514,300842406,182305705,3,f,386325000,0,130464000000,0,0,0,0,0.473248,0,0,0,0,0,0
465076073,300842406,312782640,1,f,16341300,0,4849110000,0,0,0,0,0.0200181,0,0,0,0,0,0
465077079,300842406,443,3,f,851674000,0,70467400000,0,0,0,0,1.0433,0,0,0,0,0,0
465077332,300842406,878,3,f,692001000,55563.8,153312000000,14174600,8.02944e-05,255.104,0.0204834,0.847701,6.80656e-05,0.00661001,0.238068,4490,4000,9900
465076780,300842406,182305701,2,f,90999000,0,30054600000,0,0,0,0,0.111474,0,0,0,0,0,0
465077123,300842406,530,3,f,66087000,0,6633240000,0,0,0,0,0.0809566,0,0,0,0,0,0
465076517,300842406,735,2,f,109950000,2791.93,26488000000,804132,2.53927e-05,288.02,0.00731359,0.134689,3.42012e-06,0.000332135,0.0578789,7820,2140,10380
465076994,300842406,310,3,f,235854000,16.2012,26134200000,3379.57,6.86915e-08,208.6,1.43291e-05,0.288921,1.98464e-08,1.92733e-06,0.00680322,5630,3700,6310
465076638,300842406,931,2,f,428795000,1505.49,54539000000,308392,3.51098e-06,204.845,0.000719205,0.525274,1.84423e-06,0.000179097,0.0769136,8740,6550,6140
465075455,300842406,189,1,f,28740600,0,6258390000,0,0,0,0,0.0352072,0,0,0,0,0,0
465075919,300842406,949,1,f,134100,0,28118800,0,0,0,0,0.000164273,0,0,0,0,0,0
465076812,300842406,2,3,f,111479000,0,19196200000,0,0,0,0,0.136562,0,0,0,0,0,0
465077502,300842406,1126,3,f,13437000,0,2052440000,0,0,0,0,0.0164603,0,0,0,0,0,0
465077250,300842406,735,3,f,219901000,3342.59,54197800000,980366,1.52005e-05,293.295,0.00445822,0.269378,4.09467e-06,0.000397643,0.0578789,7820,2140,10380
465075768,300842406,706,1,f,35976600,0,7250610000,0,0,0,0,0.0440713,0,0,0,0,0,0
465075610,300842406,441,1,f,8389800,0,1601910000,0,0,0,0,0.0102775,0,0,0,0,0,0
465077051,300842406,393,3,f,1812600,0,367745000,0,0,0,0,0.00222044,0,0,0,0,0,0
465076834,300842406,38,3,f,225509000,0,36187300000,0,0,0,0,0.276249,0,0,0,0,0,0
465076195,300842406,203,2,f,11556900,3727.13,2345970000,3874170,0.000322503,1039.45,0.335225,0.0141572,4.56574e-06,0.000443389,0.130551,11830,6070,6840
465075378,300842406,62,1,f,480963000,3455180,23881000000,779528000,0.00718387,225.612,1.62077,0.589179,0.00423259,0.411036,0.698571,11750,5530,5650
465077176,300842406,621,3,f,341444000,52549.5,55490200000,20767100,0.000153904,395.192,0.0608215,0.418269,6.43731e-05,0.00625142,0.239745,9920,5240,3950
465076430,300842406,607,2,f,603722000,138697,114916000000,77986900,0.000229736,562.284,0.129177,0.739559,0.000169903,0.0164997,0.276084,11560,4820,7780
465075612,300842406,443,1,f,425837000,0,45613100000,0,0,0,0,0.52165,0,0,0,0,0,0
465076384,300842406,520,2,f,216714000,0,52863800000,0,0,0,0,0.265474,0,0,0,0,0,0
465077539,300842406,312782636,3,f,341042000,0,74692900000,0,0,0,0,0.417777,0,0,0,0,0,0
465076639,300842406,932,2,f,257371000,126.516,11290300000,16527.6,4.91571e-07,130.636,6.42171e-05,0.31528,1.54983e-07,1.50507e-05,0.0176039,9640,6200,5790
465076089,300842406,19,2,f,11583900,8.53841,2259690000,1525.64,7.37093e-07,178.679,0.000131703,0.0141903,1.04596e-08,1.01575e-06,0.00353265,4870,2860,5780
465076751,300842406,1094,2,f,103891000,0,31892700000,0,0,0,0,0.127266,0,0,0,0,0,0
465077561,300842406,136,3,t,970939,32806.1,166167000,16234700,0.033788,494.868,16.7206,0.0011894,4.01875e-05,0.0039027,0.335448,10770,5850,6620
465076973,300842406,275,3,f,2803860000,901.894,454190000000,105632,3.21661e-07,117.122,3.76737e-05,3.43473,1.10482e-06,0.000107292,0.031631,4010,4900,5660
465077315,300842406,848,3,f,920016000,68957.1,5491340000,15249900,7.4952e-05,221.151,0.0165757,1.12702,8.44724e-05,0.00820331,0.248324,5950,6920,4390
465075635,300842406,485,1,f,11441700000,0,2753620000000,0,0,0,0,14.0161,0,0,0,0,0,0
465076862,300842406,96,3,f,529411000,156651,126202000000,90547500,0.000295897,578.021,0.171035,0.648528,0.000191898,0.0186356,0.276084,11560,4820,7780
465076603,300842406,884,2,f,34492500,0,5075650000,0,0,0,0,0.0422533,0,0,0,0,0,0
465075918,300842406,948,1,f,712816000,800148,52514600000,339335000,0.00112252,424.091,0.476049,0.8732,0.000980182,0.0951877,0.611747,11110,5980,3280
465075626,300842406,467,1,f,1463260000,206616,261432000000,152172000,0.000141203,736.498,0.103995,1.79249,0.000253104,0.0245795,0.4003,7700,4960,5360
465076766,300842406,1120,2,f,21590100,0,5169980000,0,0,0,0,0.0264479,0,0,0,0,0,0
465076567,300842406,827,2,f,210684000,0,46893300000,0,0,0,0,0.258088,0,0,0,0,0,0
465076156,300842406,140,2,f,201443000,0,4456780000,0,0,0,0,0.246768,0,0,0,0,0,0
465077446,300842406,1030,3,f,188105000,4431.54,41962300000,1236660,2.35588e-05,279.059,0.0065743,0.230429,5.42863e-06,0.000527187,0.120877,6000,520,7090
465076142,300842406,120,2,f,217446000,2606.21,47503100000,689040,1.19856e-05,264.383,0.00316878,0.266372,3.19261e-06,0.000310042,0.0639361,5740,5060,10380
465077109,300842406,502,3,f,4068660000,12477.7,1040660000000,3652980,3.06678e-06,292.761,0.000897834,4.98411,1.52852e-05,0.00148438,0.123112,7940,2280,4630
465076515,300842406,731,2,f,458226000,442.638,106959000000,175229,9.65981e-07,395.874,0.000382407,0.561327,5.42231e-07,5.26573e-05,0.0179304,2990,4200,5710
465076737,300842406,1070,2,f,727375000,0,268065000000,0,0,0,0,0.891034,0,0,0,0,0,0
465075874,300842406,894,1,f,606594000,0,133510000000,0,0,0,0,0.743077,0,0,0,0,0,0
465075706,300842406,618,1,f,478252000,0,49667000000,0,0,0,0,0.585859,0,0,0,0,0,0
465075784,300842406,737,1,f,121828000,0,11047800000,0,0,0,0,0.149239,0,0,0,0,0,0
465076134,300842406,106,2,f,3254400,0,778095000,0,0,0,0,0.00398664,0,0,0,0,0,0
465076422,300842406,595,2,f,77428800,0,8268100000,0,0,0,0,0.0948503,0,0,0,0,0,0
465076272,300842406,326,2,f,204137000,15999.1,6713160000,4939770,7.83743e-05,308.753,0.0241983,0.250068,1.95989e-05,0.00190329,0.15044,10090,4390,7250
465075894,300842406,918,1,f,3698590000,0,781700000000,0,0,0,0,4.53077,0,0,0,0,0,0
465077089,300842406,460,3,f,32068800,11505,4736290000,6030040,0.00035876,524.123,0.188034,0.0392843,1.40936e-05,0.00136866,0.235722,10470,4440,6610
465077202,300842406,661,3,f,729207000,255591,112385000000,98045200,0.000350505,383.602,0.134455,0.893279,0.000313099,0.0304057,0.299144,11120,7040,4550
465076240,300842406,278,2,f,1748450000,24383.7,337641000000,5411370,1.39459e-05,221.925,0.00309495,2.14185,2.98701e-05,0.00290075,0.185849,5560,7190,7850
465076660,300842406,959,2,f,127209000,92.549,27377300000,31133.7,7.27536e-07,336.402,0.000244745,0.155831,1.13372e-07,1.10099e-05,0.0137979,8500,3270,10800
465077260,300842406,757,3,f,33777000,1220.85,6070350000,305696,3.61444e-05,250.396,0.00905042,0.0413768,1.49554e-06,0.000145235,0.0447123,10080,4440,5450
465076477,300842406,673,2,f,9695700,508.756,591893000,153220,5.24724e-05,301.166,0.0158029,0.0118772,6.23227e-07,6.05229e-05,0.0681679,8300,5830,6270
465075786,300842406,746,1,f,604155000,552.03,178985000000,167687,9.13723e-07,303.764,0.000277556,0.74009,6.76237e-07,6.56709e-05,0.0343575,2490,4070,5460
465076383,300842406,519,2,f,768330000,242440,169542000000,113559000,0.000315542,468.399,0.1478,0.941204,0.000296989,0.0288413,0.369517,11880,3860,6550
465075475,300842406,225,1,f,276808000,3085800,45832700000,1467630000,0.0111478,475.608,5.302,0.339089,0.00378011,0.367095,0.495349,11610,4660,4490
465075783,300842406,735,1,f,109950000,550.658,27709800000,176234,5.00824e-06,320.042,0.00160285,0.134689,6.74556e-07,6.55077e-05,0.0331024,7880,2170,980
465077227,300842406,697,3,f,489785000,17948.8,17108200000,3423350,3.66463e-05,190.728,0.00698949,0.599987,2.19873e-05,0.00213524,0.233767,11020,7030,5510
465077452,300842406,1039,3,f,60616800,0.0284732,8709120000,6.84496,4.69725e-10,240.4,1.12922e-07,0.0742556,3.48797e-11,3.38725e-09,3.16369e-05,13110,5170,5600
465076199,300842406,209,2,f,61315000,1416220,11422000000,1157350000,0.0230974,817.21,18.8754,0.0751109,0.00173487,0.168477,0.700658,11210,4780,7040
465075601,300842406,425,1,f,287651000,0,72281000000,0,0,0,0,0.352372,0,0,0,0,0,0
465075367,300842406,38,1,f,112755000,0,17541600000,0,0,0,0,0.138125,0,0,0,0,0,0
465075804,300842406,778,1,f,928130000,0,292984000000,0,0,0,0,1.13696,0,0,0,0,0,0
465077269,300842406,774,3,f,347546000,0,89588800000,0,0,0,0,0.425744,0,0,0,0,0,0
465076844,300842406,59,3,f,131099000,161.146,26545100000,70338.1,1.22919e-06,436.486,0.000536525,0.160597,1.97404e-07,1.91704e-05,0.0172953,7410,4430,5800
465076845,300842406,62,3,f,961925000,3975110,44633600000,1021020000,0.00413245,256.853,1.06143,1.17836,0.00486951,0.47289,0.698571,11750,5530,5650
465075641,300842406,501,1,f,49773600,0,13966600000,0,0,0,0,0.0609727,0,0,0,0,0,0
465076569,300842406,831,2,f,2900700,0,531546000,0,0,0,0,0.00355336,0,0,0,0,0,0
465076851,300842406,72,3,f,30504600,0,6983810000,0,0,0,0,0.0373681,0,0,0,0,0,0
465076719,300842406,1039,2,f,30308400,0,4624030000,0,0,0,0,0.0371278,0,0,0,0,0,0
465076010,300842406,1084,1,f,473065000,19238.5,114156000000,5819120,4.06677e-05,302.473,0.0123009,0.579505,2.35672e-05,0.00228866,0.161298,8920,2920,3490
465077045,300842406,381,3,f,1507030000,3.02912,294339000000,851.176,2.00999e-09,280.998,5.64802e-07,1.84612,3.71067e-09,3.60352e-07,0.00127496,8780,5060,7760
465076388,300842406,528,2,f,23074300000,2445710,6638630000000,2298050000,0.000105993,939.626,0.0995938,28.266,0.002996,0.290948,0.728383,11870,4220,6570
465076444,300842406,623,2,f,24147000000,195039,5064680000000,42789600,8.07714e-06,219.39,0.00177204,29.5801,0.000238923,0.0232023,0.358982,5610,7190,7840
465077507,300842406,1139,3,f,205457000,0,47947800000,0,0,0,0,0.251685,0,0,0,0,0,0
465076516,300842406,733,2,f,721998000,0,165348000000,0,0,0,0,0.884448,0,0,0,0,0,0
465076449,300842406,631,2,f,1135980000,7113.33,201295000000,1835330,6.26183e-06,258.012,0.00161563,1.39158,8.71383e-06,0.00084622,0.283617,5490,7170,8070
465076749,300842406,1092,2,f,58385700,0,10100700000,0,0,0,0,0.0715225,0,0,0,0,0,0
465076171,300842406,159,2,f,1686130000,3428.28,330970000000,165919,2.03322e-06,48.3972,9.84023e-05,2.06551,4.19965e-06,0.000407837,0.113795,2590,4050,6690
465076555,300842406,805,2,f,78416100,0,18188100000,0,0,0,0,0.0960597,0,0,0,0,0,0
465076175,300842406,165,2,f,275468000,6663.49,55871500000,2159030,2.41897e-05,324.009,0.00783767,0.337449,8.16278e-06,0.000792706,0.165533,8510,5800,5700
465076481,300842406,679,2,f,304778000,4333.51,38340400000,1690940,1.42186e-05,390.2,0.00554809,0.373353,5.30855e-06,0.000515525,0.159191,9300,5320,6110
465076778,300842406,182305693,2,f,60806700,4095.76,12376400000,1065020,6.7357e-05,260.03,0.0175149,0.0744882,5.0173e-06,0.000487242,0.166439,5750,1240,8900
465076675,300842406,978,2,f,294982000,1115530,18551800000,322155000,0.00378168,288.792,1.09212,0.361353,0.00136652,0.132706,0.616346,11560,6840,7410
465076899,300842406,153,3,f,749471000,86024,45275800000,40049400,0.00011478,465.561,0.0534369,0.918102,0.000105379,0.0102336,0.330799,10810,5030,2900
465075827,300842406,818,1,f,916176000,0,120137000000,0,0,0,0,1.12232,0,0,0,0,0,0
465075980,300842406,1031,1,f,191085000,0,12213700000,0,0,0,0,0.234079,0,0,0,0,0,0
465075538,300842406,325,1,f,14029200,0,3068080000,0,0,0,0,0.0171858,0,0,0,0,0,0
465077072,300842406,433,3,f,196184000,0,57928400000,0,0,0,0,0.240325,0,0,0,0,0,0
465075359,300842406,23,1,f,261256000,2868.31,54819200000,551527,1.09789e-05,192.283,0.00211106,0.320038,3.51368e-06,0.000341221,0.0734582,5900,7130,3880
465076860,300842406,93,3,f,55870200,0,93635800,0,0,0,0,0.068441,0,0,0,0,0,0
465076443,300842406,622,2,f,37614600,0,7777630000,0,0,0,0,0.0460779,0,0,0,0,0,0
465076932,300842406,207,3,f,41034600,0,3455950000,0,0,0,0,0.0502674,0,0,0,0,0,0
465076038,300842406,1129,1,f,16931900000,1120000,3018340000000,513064000,6.61474e-05,458.093,0.0303017,20.7416,0.001372,0.133238,0.410493,7800,4790,5440
465076450,300842406,632,2,f,713803000,0.281861,94966300000,84.1291,3.94872e-10,298.478,1.1786e-07,0.874408,3.45279e-10,3.35309e-08,0.000154598,8110,5970,7350
465075533,300842406,319,1,f,487648000,0,112773000000,0,0,0,0,0.597369,0,0,0,0,0,0
465076229,300842406,257,2,f,81564300,0,20751200000,0,0,0,0,0.0999163,0,0,0,0,0,0
465077553,300842406,771,2,t,8332.6,347.69,1426080,211412,0.0417264,608.047,25.3716,1.02074e-05,4.2592e-07,4.1362e-05,0.0290497,10670,6200,6500
465076503,300842406,707,2,f,123493000,363.973,22988900000,78137,2.94733e-06,214.678,0.000632726,0.151278,4.45867e-07,4.32991e-05,0.0344206,3530,3650,5730
465076768,300842406,1125,2,f,106813000,0,27782700000,0,0,0,0,0.130846,0,0,0,0,0,0
465076369,300842406,488,2,f,143100,0,12933800,0,0,0,0,0.000175297,0,0,0,0,0,0
465076724,300842406,1047,2,f,363993000,0,143732000000,0,0,0,0,0.445892,0,0,0,0,0,0
465077396,300842406,962,3,f,2937140000,0,781154000000,0,0,0,0,3.598,0,0,0,0,0,0
465076182,300842406,180,2,f,306517000,0,81270600000,0,0,0,0,0.375483,0,0,0,0,0,0
465077439,300842406,1021,3,f,1123110000,0,250543000000,0,0,0,0,1.37581,0,0,0,0,0,0
465076111,300842406,62,2,f,480963000,519938,20752600000,241490000,0.00108104,464.459,0.502097,0.589179,0.000636924,0.0618531,0.483525,11360,5400,5700
465076098,300842406,35,2,f,15952500,0,3066320000,0,0,0,0,0.0195418,0,0,0,0,0,0
465077309,300842406,841,3,f,256838000,1434020,5289630000,479817000,0.00558335,334.596,1.86817,0.314627,0.00175667,0.170594,0.649151,11200,5960,8080
465075552,300842406,343,1,f,54637600000,39586500,9203180000000,20115600000,0.000724529,508.142,0.368163,66.9311,0.0484935,4.70931,0.792614,9720,4050,5520
465077169,300842406,612,3,f,588442000,5409.15,79965400000,1845520,9.19233e-06,341.186,0.00313629,0.720841,6.62621e-06,0.000643486,0.0688131,9180,5470,7350
465075960,300842406,1006,1,f,56410200,0,14195300000,0,0,0,0,0.0691025,0,0,0,0,0,0
465075822,300842406,806,1,f,741623000,2500.12,225984000000,585326,3.37114e-06,234.119,0.000789249,0.908489,3.06264e-06,0.00029742,0.107774,4660,3980,1470
465075678,300842406,577,1,f,212135000,0,76088400000,0,0,0,0,0.259866,0,0,0,0,0,0
465076159,300842406,145,2,f,730563000,204050,42447100000,118724000,0.000279306,581.835,0.16251,0.89494,0.000249962,0.0242744,0.298786,10860,5010,8490
465075787,300842406,749,1,f,360812000,2152.66,45759800000,638331,5.96614e-06,296.532,0.00176915,0.441994,2.637e-06,0.000256085,0.0841564,8290,5840,4970
465076582,300842406,848,2,f,459965000,2526.89,1689010000,553470,5.49367e-06,219.032,0.00120329,0.563457,3.09545e-06,0.000300606,0.0620128,6610,6680,7190
465075978,300842406,1029,1,f,48101400,0,6946120000,0,0,0,0,0.0589242,0,0,0,0,0,0
465076522,300842406,750,2,f,31295700,0,4326580000,0,0,0,0,0.0383372,0,0,0,0,0,0
465076763,300842406,1113,2,f,38918700,0,8712540000,0,0,0,0,0.0476754,0,0,0,0,0,0
465076597,300842406,874,2,f,38079900,1168.15,4711190000,437571,3.06763e-05,374.585,0.0114909,0.0466479,1.43098e-06,0.000138966,0.105342,9610,3510,7700
465076403,300842406,565,2,f,118490000,0,35234600000,0,0,0,0,0.14515,0,0,0,0,0,0
465075477,300842406,229,1,f,720292000,55547.4,1532160000,7208530,7.71179e-05,129.773,0.0100078,0.882358,6.80456e-05,0.00660806,0.262169,10960,6610,3360
465076091,300842406,22,2,f,724447000,319.708,210320000000,81547.9,4.41314e-07,255.07,0.000112566,0.887447,3.91643e-07,3.80333e-05,0.0174545,7600,680,8540
465076177,300842406,170,2,f,325300000,0,67662000000,0,0,0,0,0.398493,0,0,0,0,0,0
465076500,300842406,704,2,f,215940000,9723.03,50957100000,2652320,4.50266e-05,272.787,0.0122827,0.264526,1.19107e-05,0.00115668,0.187328,4450,5390,9510
465077182,300842406,630,3,f,429626000,0,111839000000,0,0,0,0,0.526292,0,0,0,0,0,0
465075937,300842406,973,1,f,146129000,0,43114200000,0,0,0,0,0.179009,0,0,0,0,0,0
465077115,300842406,514,3,f,24957000,0,1366640000,0,0,0,0,0.0305723,0,0,0,0,0,0
465077239,300842406,714,3,f,3601550000,4707.58,981527000000,1115000,1.3071e-06,236.851,0.000309587,4.4119,5.76678e-06,0.000560025,0.0886614,2250,2690,5620
465076779,300842406,182305697,2,f,204459000,0,55652900000,0,0,0,0,0.250463,0,0,0,0,0,0
465075955,300842406,998,1,f,162446000,0,34258100000,0,0,0,0,0.198997,0,0,0,0,0,0
465076644,300842406,938,2,f,363824000,1634260,25686300000,558644000,0.00449191,341.832,1.53548,0.445685,0.00200197,0.194416,0.616346,11560,6840,7410
465076720,300842406,1041,2,f,2510160000,35076.5,489840000000,19803100,1.39738e-05,564.569,0.00788918,3.07495,4.29687e-05,0.00417279,0.373679,11030,4730,8570
465076598,300842406,877,2,f,90230400,1973.75,7185350000,513088,2.18745e-05,259.956,0.00568642,0.110532,2.41784e-06,0.000234802,0.0606495,9250,5320,6120
465077393,300842406,959,3,f,254417000,92.549,57472500000,31133.7,3.63768e-07,336.402,0.000122372,0.311661,1.13372e-07,1.10099e-05,0.0137979,8500,3270,10800
465075673,300842406,571,1,f,474962000,0,95126700000,0,0,0,0,0.581829,0,0,0,0,0,0
465075684,300842406,588,1,f,246776000,688.487,65026600000,185569,2.78992e-06,269.532,0.000751973,0.302301,8.43396e-07,8.19041e-05,0.0437858,4580,2640,5680
465076588,300842406,857,2,f,216560000,0,45831100000,0,0,0,0,0.265286,0,0,0,0,0,0
465077143,300842406,575,3,f,216592000,0,43952200000,0,0,0,0,0.265325,0,0,0,0,0,0
465075794,300842406,759,1,f,9589500,0,2648190000,0,0,0,0,0.0117471,0,0,0,0,0,0
465075990,300842406,1047,1,f,363993000,0,144237000000,0,0,0,0,0.445892,0,0,0,0,0,0
465075953,300842406,996,1,f,275957000,1493.22,58680200000,420080,5.41104e-06,281.326,0.00152227,0.338047,1.82919e-06,0.000177637,0.0693632,4490,4910,1650
465076634,300842406,927,2,f,20744100,0,3101110000,0,0,0,0,0.0254115,0,0,0,0,0,0
465075593,300842406,409,1,f,522107000,0,155384000000,0,0,0,0,0.639581,0,0,0,0,0,0
465075712,300842406,625,1,f,431601000,0,147250000000,0,0,0,0,0.528712,0,0,0,0,0,0
465075603,300842406,429,1,f,595589000,0,91451500000,0,0,0,0,0.729597,0,0,0,0,0,0
465076137,300842406,114,2,f,87211800,341.648,10071800000,26358.1,3.91745e-06,77.15,0.000302231,0.106834,4.18519e-07,4.06433e-05,0.0225409,10290,6590,7330
465076265,300842406,318,2,f,7922700,6265.99,2033830000,3589220,0.000790891,572.809,0.45303,0.00970531,7.67584e-06,0.000745418,0.109058,10920,4980,5960
465075715,300842406,630,1,f,214813000,0,54945800000,0,0,0,0,0.263146,0,0,0,0,0,0
465076196,300842406,204,2,f,124814000,0.0298451,20735100000,1.71609,2.39117e-10,57.5,1.37492e-08,0.152897,3.65602e-11,3.55045e-09,3.31612e-05,2330,3860,6650
465077228,300842406,698,3,f,39629400000,154857,8221320000000,36787200,3.90764e-06,237.556,0.000928282,48.546,0.0001897,0.0184222,0.335135,5600,7190,7840
465077462,300842406,1057,3,f,2666730000,19327.1,655584000000,5046520,7.24751e-06,261.111,0.0018924,3.26674,2.36757e-05,0.0022992,0.198738,4380,4650,9730
465077257,300842406,753,3,f,847800,0,151944000,0,0,0,0,0.00103856,0,0,0,0,0,0
465076194,300842406,202,2,f,563903000,22539600,164223000000,18190900000,0.0399707,807.063,32.2589,0.690781,0.027611,2.68137,0.935138,11490,4750,6620
465076278,300842406,333,2,f,16710300,0,3138620000,0,0,0,0,0.0204701,0,0,0,0,0,0
465076602,300842406,882,2,f,312592000,0,46453300000,0,0,0,0,0.382925,0,0,0,0,0,0
465075702,300842406,612,1,f,294221000,2997.1,45638500000,763234,1.01866e-05,254.657,0.00259409,0.36042,3.67145e-06,0.000356543,0.0452565,9330,5590,4230
465076060,300842406,312782586,1,f,20585700,0,6456190000,0,0,0,0,0.0252175,0,0,0,0,0,0
465076003,300842406,1070,1,f,727375000,0,272192000000,0,0,0,0,0.891034,0,0,0,0,0,0
465076135,300842406,111,2,f,755810000,2606.21,167969000000,689040,3.44824e-06,264.383,0.000911657,0.925867,3.19261e-06,0.000310042,0.0639361,5740,5060,10380
465076591,300842406,863,2,f,189850000,336019,8496310000,101740000,0.00176991,302.78,0.535895,0.232567,0.000411623,0.0399737,0.499672,11570,6780,7500
465075971,300842406,1020,1,f,533321000,0,113176000000,0,0,0,0,0.653318,0,0,0,0,0,0
465076090,300842406,21,2,f,569020000,35046.2,21471500000,7040900,6.15904e-05,200.904,0.0123737,0.697049,4.29316e-05,0.00416918,0.394856,4980,6790,8640
465075714,300842406,629,1,f,324571000,0,71722500000,0,0,0,0,0.397599,0,0,0,0,0,0
465075886,300842406,907,1,f,118958000,0,25767100000,0,0,0,0,0.145724,0,0,0,0,0,0
465075587,300842406,397,1,f,29430900,0,1303380000,0,0,0,0,0.0360529,0,0,0,0,0,0
465076203,300842406,215,2,f,517904000,16921.5,125827000000,7950090,3.2673e-05,469.823,0.0153505,0.634433,2.07288e-05,0.00201302,0.289343,8080,3700,6710
465077046,300842406,382,3,f,7803800000,205.514,2142440000000,68328.6,2.63352e-08,332.476,8.75582e-06,9.55965,2.51755e-07,2.44485e-05,0.0168618,7650,2420,4970
465077392,300842406,958,3,f,557415000,0,88529200000,0,0,0,0,0.682833,0,0,0,0,0,0
465075807,300842406,783,1,f,135370000,0,28043200000,0,0,0,0,0.165828,0,0,0,0,0,0
