id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467224175,167201465,235,1,f,221376000,504238,35648300000,616177000,0.00227775,1222,2.7834,0.271185,0.000617692,0.00278429,0.783541,12360,6880,4610
467225265,167201465,733,1,f,721998000,0,305710000000,0,0,0,0,0.884448,0,0,0,0,0,0
467229994,167201465,888,3,f,651694000,0,204909000000,0,0,0,0,0.798325,0,0,0,0,0,0
467227480,167201465,599,2,f,75195000,0,31789200000,0,0,0,0,0.0921139,0,0,0,0,0,0
467228505,167201465,1139,2,f,102729000,0,46016200000,0,0,0,0,0.125843,0,0,0,0,0,0
467228948,167201465,350,3,f,27558000,0,7355670000,0,0,0,0,0.0337585,0,0,0,0,0,0
467226163,167201465,1081,1,f,42624900,0,13612300000,0,0,0,0,0.0522155,0,0,0,0,0,0
467227026,167201465,326,2,f,204137000,160438,24412100000,149903000,0.000785934,934.332,0.734323,0.250068,0.000196537,0.000885905,0.57274,11010,3970,6770
467224877,167201465,574,1,f,320700000,1476840,91197300000,2276500000,0.00460504,1541.47,7.09855,0.392857,0.00180912,0.00815477,0.910152,9780,6040,5300
467228577,167201465,312782648,2,f,58298400,0,23069300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467224075,167201465,188,1,f,65914200,0,19300200000,0,0,0,0,0.0807449,0,0,0,0,0,0
467228306,167201465,1014,2,f,225770000,1199.49,79159300000,445111,5.31289e-06,371.083,0.00197152,0.276569,1.46938e-06,6.62334e-06,0.0297248,7200,3460,8320
467229139,167201465,430,3,f,1241860000,1718.55,585376000000,413784,1.38384e-06,240.775,0.000333196,1.52128,2.10522e-06,9.48945e-06,0.0480685,8110,2050,5350
467230495,167201465,1127,3,f,590981000,52.991,195438000000,9731.21,8.96661e-08,183.639,1.64662e-05,0.723952,6.4914e-08,2.92605e-07,0.0111036,7300,4150,620
467224422,167201465,380,1,f,11023200,102.221,784213000,13167.8,9.27328e-06,128.817,0.00119455,0.0135034,1.25221e-07,5.64444e-07,0.0203514,12980,4960,4430
467226484,167201465,2,2,f,55739700,0,18833100000,0,0,0,0,0.0682811,0,0,0,0,0,0
467224844,167201465,545,1,f,6943500,0,2692980000,0,0,0,0,0.00850579,0,0,0,0,0,0
467229962,167201465,872,3,f,116622000,4730.39,39482300000,1032940,4.05618e-05,218.363,0.00885719,0.142862,5.79473e-06,2.61202e-05,0.156028,9490,4330,5680
467224212,167201465,251,1,f,275453000,0,120112000000,0,0,0,0,0.33743,0,0,0,0,0,0
467224364,167201465,335,1,f,120500000,0,37348600000,0,0,0,0,0.147613,0,0,0,0,0,0
467227364,167201465,525,2,f,90906300,61.4738,33349400000,19207.6,6.76232e-07,312.453,0.000211291,0.11136,7.53054e-08,3.39445e-07,0.00690935,8080,6030,6580
467228487,167201465,1117,2,f,1646180000,112130,490167000000,80962100,6.81153e-05,722.036,0.0491818,2.01657,0.000137359,0.000619159,0.585608,10330,5460,5740
467226578,167201465,66,2,f,2637000,0,582088000,0,0,0,0,0.00323033,0,0,0,0,0,0
467228253,167201465,989,2,f,229818000,48616400,447720000000,358116000000,0.211543,7366.14,1558.26,0.281527,0.0595551,0.268449,1,11880,3720,6560
467230240,167201465,990,3,f,237445000,0,115645000000,0,0,0,0,0.29087,0,0,0,0,0,0
467223896,167201465,97,1,f,197117000,379925,56861800000,38970100,0.00192741,102.573,0.1977,0.241468,0.000465408,0.00209786,0.43996,7320,4310,620
467226580,167201465,67,2,f,24652800,0,9081500000,0,0,0,0,0.0301997,0,0,0,0,0,0
467230597,167201465,312782624,3,f,38503800,0,14054000000,0,0,0,0,0.0471672,0,0,0,0,0,0
467225710,167201465,905,1,f,82254600,0,37311900000,0,0,0,0,0.100762,0,0,0,0,0,0
467230282,167201465,1009,3,f,41511600000,181073000,7904880000000,784705000000,0.00436198,4333.65,18.9033,50.8517,0.221814,0.999844,1,12070,3230,7070
467228728,167201465,133,3,f,77252400,0.610094,20114900000,103.838,7.89741e-09,170.2,1.34414e-06,0.0946342,7.47365e-10,3.36881e-09,0.00053742,5460,5260,5610
467229793,167201465,788,3,f,645133000,9076.12,214999000000,2897290,1.40686e-05,319.221,0.00449099,0.790287,1.11182e-05,5.01164e-05,0.117101,6740,7440,8460
467230663,167201465,512,3,t,238191000,180799000,1841720000000,1773230000000,0.759052,9807.73,7444.58,0.291784,0.221479,0.998335,1,12300,1880,7530
467224934,167201465,604,1,f,61013700,0,21236200000,0,0,0,0,0.0747418,0,0,0,0,0,0
467227952,167201465,848,2,f,460051000,792841,15352700000,113689000,0.00172338,143.394,0.247122,0.563563,0.000971231,0.0043779,0.441465,6080,6860,7080
467224780,167201465,502,1,f,2034330000,12026.5,887092000000,2738040,5.91179e-06,227.667,0.00134592,2.49205,1.47325e-05,6.64079e-05,0.119306,8080,2230,4390
467226550,167201465,38,2,f,112755000,0,35139200000,0,0,0,0,0.138125,0,0,0,0,0,0
467226792,167201465,201,2,f,792888000,834.295,397793000000,315355,1.05222e-06,377.991,0.00039773,0.971288,1.02201e-06,4.6068e-06,0.0287255,6160,2260,10070
467228228,167201465,977,2,f,135130000,0,46793300000,0,0,0,0,0.165534,0,0,0,0,0,0
467226861,167201465,238,2,f,19225800,22813.2,3297380000,18237000,0.00118659,799.407,0.948572,0.0235516,2.79462e-05,0.00012597,0.585608,10330,5460,5740
467230002,167201465,894,3,f,1213190000,31525.4,490567000000,20475700,2.59856e-05,649.497,0.0168776,1.48615,3.86187e-05,0.000174077,0.299405,7320,240,4500
467230567,167201465,312782582,3,f,111901000,0,46324700000,0,0,0,0,0.137078,0,0,0,0,0,0
467228574,167201465,312782644,2,f,164270000,0,68262500000,0,0,0,0,0.201231,0,0,0,0,0,0
467228270,167201465,997,2,f,223669000000,586367000,88063800000000,2866480000000,0.00262159,4888.54,12.8157,273.994,0.7183,3.23779,1,11880,3720,6560
467227774,167201465,788,2,f,322566000,2674.06,104670000000,916882,8.28996e-06,342.88,0.00284246,0.395144,3.27573e-06,1.47656e-05,0.117101,6740,7440,8460
467229815,167201465,800,3,f,364055000,0,164498000000,0,0,0,0,0.445968,0,0,0,0,0,0
467226546,167201465,35,2,f,15952500,0,6073460000,0,0,0,0,0.0195418,0,0,0,0,0,0
467228695,167201465,113,3,f,471650000,556.39,217427000000,116506,1.17967e-06,209.396,0.000247017,0.577772,6.81577e-07,3.07226e-06,0.0553328,6270,510,4090
467228939,167201465,344,3,f,410760000,0,155282000000,0,0,0,0,0.503181,0,0,0,0,0,0
467226568,167201465,56,2,f,1851910000,0,931770000000,0,0,0,0,2.2686,0,0,0,0,0,0
467228566,167201465,312782628,2,f,482602000,80.7,181442000000,10562.5,1.67218e-07,130.886,2.18866e-05,0.591188,9.88575e-08,4.45608e-07,0.0112352,9610,3240,10440
467228065,167201465,907,2,f,118958000,0,54864700000,0,0,0,0,0.145724,0,0,0,0,0,0
467229981,167201465,880,3,f,78462000,0,34102600000,0,0,0,0,0.096116,0,0,0,0,0,0
467228549,167201465,312782594,2,f,37917000,0,16113000000,0,0,0,0,0.0464483,0,0,0,0,0,0
467228625,167201465,38,3,f,225509000,212.688,70140300000,22111.3,9.43144e-07,103.961,9.80503e-05,0.276249,2.60543e-07,1.17442e-06,0.0336694,5630,5230,5620
467230200,167201465,973,3,f,292259000,0,125914000000,0,0,0,0,0.358017,0,0,0,0,0,0
467224412,167201465,372,1,f,4401900,0,962338000,0,0,0,0,0.00539233,0,0,0,0,0,0
467226848,167201465,231,2,f,7195500,0,1901330000,0,0,0,0,0.00881449,0,0,0,0,0,0
467227444,167201465,581,2,f,97671600,0,29450700000,0,0,0,0,0.119648,0,0,0,0,0,0
467228374,167201465,1046,2,f,66501900,0,26453000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467230372,167201465,1060,3,f,37839600,0,6968510000,0,0,0,0,0.0463535,0,0,0,0,0,0
467228722,167201465,129,3,f,1180400000,790046,122360000000,82817600,0.000669304,104.826,0.0701607,1.44599,0.000967806,0.00436246,0.365566,7840,1960,5770
467224660,167201465,440,1,f,84699900,0,30978600000,0,0,0,0,0.103757,0,0,0,0,0,0
467229721,167201465,749,3,f,721624000,74813.3,233026000000,6963000,0.000103674,93.0717,0.00964908,0.883989,9.16463e-05,0.000413103,0.302529,8330,5720,6380
467230220,167201465,981,3,f,490590000,292292,188627000000,86993100,0.000595796,297.624,0.177323,0.600973,0.000358057,0.00161397,0.310859,6390,1010,2530
467227697,167201465,714,2,f,1800780000,184365,819103000000,34587200,0.000102381,187.602,0.0192068,2.20595,0.000225847,0.00101802,0.337887,2500,4040,5770
467224822,167201465,530,1,f,33043500,503.942,9387780000,69632,1.52509e-05,138.175,0.00210728,0.0404783,6.17329e-07,2.78266e-06,0.0589918,7380,2110,5650
467225206,167201465,704,1,f,215940000,171671,74540200000,53248600,0.000794996,310.178,0.24659,0.264526,0.000210297,0.000947932,0.376139,4380,5050,1800
467226149,167201465,1070,1,f,727375000,0,463192000000,0,0,0,0,0.891034,0,0,0,0,0,0
467225552,167201465,851,1,f,289858000,5002.76,120398000000,1886940,1.72594e-05,377.18,0.00650989,0.355076,6.12838e-06,2.76241e-05,0.136117,8970,2120,4030
467228525,167201465,312782546,2,f,267763000,35269.7,118835000000,3411470,0.00013172,96.7253,0.0127407,0.328009,4.32054e-05,0.000194752,0.465375,7270,420,7750
467228509,167201465,10704,2,f,359207000,0,146504000000,0,0,0,0,0.440029,0,0,0,0,0,0
467226913,167201465,266,2,f,51579900,0,17536000000,0,0,0,0,0.0631854,0,0,0,0,0,0
467229056,167201465,361,3,f,1054420000,28349.6,486216000000,5316090,2.68865e-05,187.519,0.00504171,1.29166,3.47283e-05,0.000156541,0.229433,7260,440,7810
467229079,167201465,377,3,f,130779000,0,49579700000,0,0,0,0,0.160204,0,0,0,0,0,0
467230537,167201465,182305713,3,f,62474400,0,20006400000,0,0,0,0,0.0765311,0,0,0,0,0,0
467224238,167201465,263,1,f,29812500,668.104,7819490000,59870.1,2.24102e-05,89.612,0.00200822,0.0365203,8.18427e-07,3.68913e-06,0.0748583,4940,6840,5390
467224833,167201465,536,1,f,551686000,0,227690000000,0,0,0,0,0.675815,0,0,0,0,0,0
467224201,167201465,247,1,f,3961690000,413661,1796320000000,55523500,0.000104415,134.225,0.0140151,4.85307,0.000506735,0.00228415,0.412151,6990,3450,640
467224419,167201465,378,1,f,2634840000,726348,1361400000000,122502000,0.000275671,168.654,0.046493,3.22768,0.000889776,0.00401074,0.426745,5280,3680,1050
467226140,167201465,1062,1,f,104202000,0,35818700000,0,0,0,0,0.127647,0,0,0,0,0,0
467225809,167201465,931,1,f,428795000,2001300,149343000000,1783930000,0.00466727,891.382,4.16032,0.525274,0.0024516,0.0110508,0.794695,8850,6180,5300
467229377,167201465,582,3,f,328088000,0,144193000000,0,0,0,0,0.401908,0,0,0,0,0,0
467229141,167201465,433,3,f,196184000,0,99769600000,0,0,0,0,0.240325,0,0,0,0,0,0
467228920,167201465,321,3,f,23947200,0,11257000000,0,0,0,0,0.0293353,0,0,0,0,0,0
467227124,167201465,374,2,f,95621400,27452.4,31970600000,2013940,0.000287094,73.3612,0.0210616,0.117136,3.36291e-05,0.000151586,0.331032,8340,5760,6440
467225037,167201465,642,1,f,45219600,0,8890740000,0,0,0,0,0.055394,0,0,0,0,0,0
467227244,167201465,443,2,f,425837000,0,64625700000,0,0,0,0,0.52165,0,0,0,0,0,0
467230666,167201465,528,3,t,238191000,180799000,1841720000000,1773230000000,0.759052,9807.73,7444.58,0.291784,0.221479,0.998335,1,12300,1880,7530
467230157,167201465,954,3,f,307440000,0,135396000000,0,0,0,0,0.376614,0,0,0,0,0,0
467228068,167201465,908,2,f,92196000,0,18694300000,0,0,0,0,0.11294,0,0,0,0,0,0
467228911,167201465,307,3,f,578749000,67026.4,94601200000,7995680,0.000115813,119.291,0.0138155,0.708967,8.21074e-05,0.000370106,0.268335,11510,7400,6480
467230369,167201465,1057,3,f,2666730000,304058,1169960000000,66043600,0.000114019,217.207,0.0247658,3.26674,0.000372471,0.00167894,0.393825,4850,5100,1470
467227377,167201465,531,2,f,51054300,2794.04,21000000000,515417,5.47269e-05,184.47,0.0100955,0.0625415,3.4227e-06,1.54281e-05,0.0522811,7640,2660,6160
467224057,167201465,180,1,f,306517000,23.1604,141047000000,8156.67,7.556e-08,352.182,2.66109e-05,0.375483,2.83715e-08,1.27887e-07,0.0120297,4530,4700,1700
467224011,167201465,156,1,f,367270000,0,168183000000,0,0,0,0,0.449906,0,0,0,0,0,0
467228475,167201465,1107,2,f,338322000,93769.4,72943000000,64855000,0.00027716,691.644,0.191696,0.414444,0.000114867,0.000517774,0.298959,12410,6310,6280
467228781,167201465,173,3,f,231934000,310.568,68689600000,54085.1,1.33904e-06,174.149,0.000233192,0.284119,3.80446e-07,1.71489e-06,0.0228411,6140,7170,6240
467230570,167201465,312782586,3,f,41171400,0,20362100000,0,0,0,0,0.050435,0,0,0,0,0,0
467224812,167201465,525,1,f,90906300,272.238,31182200000,34602.6,2.99471e-06,127.104,0.000380641,0.11136,3.33491e-07,1.50324e-06,0.0257729,8110,6130,4750
467225288,167201465,750,1,f,31295700,0.000291903,7196850000,0.0472883,9.32726e-12,162,1.51102e-09,0.0383372,3.57582e-13,1.61183e-12,3.24337e-07,10250,2100,2860
467227786,167201465,795,2,f,2067420000,1.03365,781090000000,153.737,4.9997e-10,148.732,7.43616e-08,2.53259,1.26622e-09,5.70759e-09,0.00100658,10370,2700,6090
467229577,167201465,672,3,f,22883400000,9574.31,10280000000000,1029020,4.18396e-07,107.477,4.49681e-05,28.0321,1.17285e-05,5.28673e-05,0.0756425,6410,3070,7960
467227585,167201465,648,2,f,2417570000,0,1286060000000,0,0,0,0,2.96153,0,0,0,0,0,0
467229373,167201465,581,3,f,195343000,0,61544700000,0,0,0,0,0.239295,0,0,0,0,0,0
467229355,167201465,573,3,f,109660000,0,56414100000,0,0,0,0,0.134333,0,0,0,0,0,0
467226230,167201465,1120,1,f,21590100,0,9137610000,0,0,0,0,0.0264479,0,0,0,0,0,0
467230271,167201465,1006,3,f,112820000,28349.6,43800700000,5316090,0.000251281,187.519,0.0471199,0.138205,3.47283e-05,0.000156541,0.229433,7260,440,7810
467230113,167201465,936,3,f,3375180000,17700300,1810680000000,38512500000,0.00524426,2175.81,11.4105,4.1346,0.0216829,0.0977374,0.998774,12550,2050,6830
467228033,167201465,895,2,f,921157000,171194,307173000000,17888300,0.000185847,104.491,0.0194194,1.12842,0.000209713,0.000945298,0.391993,8410,4000,10790
467229332,167201465,557,3,f,39990600,4248.96,10052600000,632817,0.000106249,148.935,0.0158241,0.0489885,5.20498e-06,2.34618e-05,0.204548,7860,6220,4450
467223866,167201465,73,1,f,2775850000,2782540,286999000000,274727000,0.00100241,98.7325,0.0989705,3.40042,0.00340861,0.0153646,0.402339,7600,2450,5030
467228266,167201465,996,2,f,275957000,18079.5,106324000000,2310400,6.55156e-05,127.791,0.00837231,0.338047,2.21474e-05,9.98311e-05,0.184087,3790,4890,9280
467224774,167201465,500,1,f,12306100000,823955,5700140000000,109615000,6.69552e-05,133.035,0.00890741,15.0749,0.00100934,0.0045497,0.488687,3490,2850,2350
467227164,167201465,394,2,f,358410000,29797.9,149046000000,2689240,8.31391e-05,90.2494,0.00750326,0.439052,3.65024e-05,0.000164537,0.281714,7360,340,7460
467228645,167201465,59,3,f,131099000,0,48604200000,0,0,0,0,0.160597,0,0,0,0,0,0
467227152,167201465,386,2,f,2454700000,388531,692458000000,402876000,0.00015828,1036.92,0.164124,3.00701,0.00047595,0.00214538,0.708227,12480,4970,7000
467227867,167201465,800,2,f,182028000,0,85675000000,0,0,0,0,0.222984,0,0,0,0,0,0
467223891,167201465,95,1,f,2681140000,453886,1072540000000,129199000,0.000169288,284.651,0.048188,3.2844,0.00055601,0.00250626,0.44572,4390,5020,1790
467229204,167201465,467,3,f,2926510000,72001.8,1033200000000,7176720,2.46033e-05,99.6742,0.00245231,3.58498,8.82022e-05,0.000397578,0.262277,8420,6060,5310
467227420,167201465,567,2,f,121918000000,9042700,51278300000000,1906960000,7.41704e-05,210.884,0.0156413,149.35,0.0110773,0.0499319,0.616427,4470,1090,7190
467223952,167201465,132,1,f,9461700,0,3014230000,0,0,0,0,0.0115906,0,0,0,0,0,0
467226336,167201465,312782612,1,f,51101100,0,27940200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467230185,167201465,967,3,f,10913000000,8046780,1432550000000,1448650000,0.000737359,180.028,0.132745,13.3684,0.00985731,0.0444326,0.895324,12520,5960,5770
467225726,167201465,908,1,f,92196000,2.47562,19105700000,393.843,2.68517e-08,159.089,4.2718e-06,0.11294,3.03264e-09,1.36698e-08,0.000786928,5430,5250,5620
467224919,167201465,598,1,f,36933300,0,12307200000,0,0,0,0,0.0452433,0,0,0,0,0,0
467225410,167201465,804,1,f,25382700,0,10423600000,0,0,0,0,0.0310938,0,0,0,0,0,0
467227144,167201465,381,2,f,753517000,415.973,277896000000,81197.5,5.52042e-07,195.199,0.000107758,0.923058,5.09567e-07,2.29691e-06,0.0152573,9010,5120,7440
467223970,167201465,140,1,f,201443000,22802.1,29799200000,1990730,0.000113193,87.3048,0.00988233,0.246768,2.79325e-05,0.000125908,0.143836,10300,2780,5680
467228711,167201465,122,3,f,116098000,0,38108400000,0,0,0,0,0.14222,0,0,0,0,0,0
467226572,167201465,62,2,f,480963000,112624,61804700000,90104600,0.000234163,800.05,0.187342,0.589179,0.000137964,0.000621884,0.895324,12520,5960,5770
467228104,167201465,926,2,f,1348390000,19238.1,422281000000,2762010,1.42675e-05,143.569,0.00204837,1.65178,2.35667e-05,0.000106229,0.148024,10010,4040,8860
467229698,167201465,729,3,f,427540000,0,154441000000,0,0,0,0,0.523736,0,0,0,0,0,0
467226672,167201465,133,2,f,38626200,0,10118700000,0,0,0,0,0.0473171,0,0,0,0,0,0
467228519,167201465,182305705,2,f,193162000,0,112742000000,0,0,0,0,0.236624,0,0,0,0,0,0
467227704,167201465,723,2,f,738396000,114.318,372858000000,8426.91,1.54819e-07,73.7148,1.14125e-05,0.904535,1.40039e-07,6.31238e-07,0.0175141,2540,4490,7690
467229877,167201465,832,3,f,1009190000,168965,135196000000,105828000,0.000167426,626.33,0.104864,1.23626,0.000206982,0.00093299,0.895324,12520,5960,5770
467223750,167201465,6,1,f,1094790000,98348.9,135007000000,9560330,8.98333e-05,97.2083,0.00873254,1.34112,0.000120477,0.000543062,0.295504,7480,5870,3890
467228905,167201465,298,3,f,301981000,46851.1,105991000000,14831500,0.000155146,316.566,0.049114,0.369926,5.73926e-05,0.000258702,0.202029,5070,7080,6650
467225547,167201465,849,1,f,19242000,0,6359560000,0,0,0,0,0.0235715,0,0,0,0,0,0
467229724,167201465,750,3,f,62591400,94.5237,16158700000,23899.9,1.51017e-06,252.846,0.00038184,0.0766745,1.15792e-07,5.2194e-07,0.00877496,10030,1950,9430
467227937,167201465,842,2,f,682975000,40593.9,317427000000,11033100,5.94368e-05,271.792,0.0161545,0.836644,4.97275e-05,0.000224151,0.198842,9580,1420,6990
467227549,167201465,630,2,f,214813000,0,107687000000,0,0,0,0,0.263146,0,0,0,0,0,0
467228436,167201465,1084,2,f,473065000,269050,193440000000,52755400,0.000568737,196.08,0.111518,0.579505,0.000329586,0.00148563,0.33947,8940,3070,7920
467224629,167201465,423,1,f,625668000,0.463992,340103000000,38.8994,7.41594e-10,83.8364,6.21726e-08,0.766444,5.6839e-10,2.56206e-09,0.000254944,7860,5420,2550
467229384,167201465,587,3,f,27295200,688.575,8997380000,318721,2.5227e-05,462.87,0.0116768,0.0334366,8.43505e-07,3.80216e-06,0.0657386,8480,3980,5460
467225893,167201465,961,1,f,5772140000,230793,2096830000000,79328000,3.9984e-05,343.719,0.0137433,7.07087,0.000282721,0.00127439,0.244434,4290,5700,2200
467225869,167201465,951,1,f,412906000,37580.7,229290000000,18026700,9.1015e-05,479.679,0.043658,0.50581,4.60363e-05,0.000207512,0.200562,12290,3470,5640
467230295,167201465,1016,3,f,3293680000,1470100,564611000000,154840000,0.000446342,105.326,0.0470113,4.03475,0.00180088,0.0081176,0.371732,940,6020,5150
467228608,167201465,22,3,f,1448890000,40291.7,693306000000,5114840,2.78086e-05,126.945,0.00353017,1.77489,4.93573e-05,0.000222482,0.465375,7270,420,7750
467229274,167201465,515,3,f,185920000,0,61939300000,0,0,0,0,0.227752,0,0,0,0,0,0
467226156,167201465,1077,1,f,8085600,0,3138590000,0,0,0,0,0.00990486,0,0,0,0,0,0
467228917,167201465,318,3,f,15845400,18.137,6485180000,16296.7,1.14462e-06,898.537,0.00102848,0.0194106,2.22178e-08,1.00148e-07,0.00524062,10980,4920,5970
467227714,167201465,731,2,f,458226000,46817,183641000000,9206170,0.00010217,196.641,0.0200909,0.561327,5.73509e-05,0.000258514,0.24464,2880,4430,5740
467223852,167201465,64,1,f,71051400,5112.23,39196000000,448059,7.19511e-05,87.6445,0.00630612,0.087038,6.26248e-06,2.82286e-05,0.176323,5990,3300,4800
467224414,167201465,374,1,f,95621400,13516.7,33455500000,1477460,0.000141357,109.306,0.0154511,0.117136,1.6558e-05,7.46364e-05,0.231336,8340,5760,5030
467225029,167201465,638,1,f,335997000,0,131963000000,0,0,0,0,0.411596,0,0,0,0,0,0
467228419,167201465,1073,2,f,13801700000,248675000,7959910000000,1296510000000,0.0180177,5213.65,93.938,16.9071,0.304627,1.37313,1,12380,1920,7400
467224365,167201465,337,1,f,887950000,98735.7,437000000000,8864630,0.000111195,89.7814,0.00998325,1.08774,0.000120951,0.000545197,0.341718,5770,730,3580
467226014,167201465,1009,1,f,20778800000,17053700,3593910000000,5424480000,0.000820726,318.083,0.261059,25.454,0.0208907,0.0941667,0.583671,9740,6010,4020
467228859,167201465,242,3,f,2534590000,359.804,874406000000,147756,1.41958e-07,410.658,5.8296e-05,3.10487,4.4076e-07,1.98676e-06,0.0550911,4110,4080,6340
467224783,167201465,503,1,f,183317000,3962.53,73942900000,2314030,2.16157e-05,583.979,0.0126231,0.224564,4.8541e-06,2.18802e-05,0.0755075,7900,3980,4660
467227015,167201465,321,2,f,11973600,0,5446740000,0,0,0,0,0.0146677,0,0,0,0,0,0
467227428,167201465,574,2,f,320700000,1015100,96777500000,1461880000,0.00316528,1440.13,4.55842,0.392857,0.0012435,0.00560519,0.831192,9800,5960,6020
467227673,167201465,697,2,f,244893000,74376.1,40305100000,63482400,0.000303709,853.533,0.259225,0.299994,9.11107e-05,0.000410689,0.482257,9490,6040,5910
467224415,167201465,375,1,f,7023510000,18662.7,3199680000000,8223170,2.65718e-06,440.62,0.00117081,8.60379,2.28618e-05,0.000103052,0.344813,7580,2450,5030
467224643,167201465,430,1,f,620932000,711.461,292921000000,74610.3,1.14579e-06,104.869,0.000120158,0.760642,8.71539e-07,3.92853e-06,0.0480685,8110,2050,5350
467226997,167201465,313,2,f,16405900000,3784660,6583640000000,560615000,0.000230689,148.128,0.0341716,20.0972,0.00463621,0.0208981,0.521335,8940,3080,7920
467229550,167201465,658,3,f,842454000,273129,204243000000,148665000,0.000324206,544.303,0.176466,1.03201,0.000334583,0.00150816,0.583671,9740,6010,4020
467224890,167201465,581,1,f,97671600,0,32093900000,0,0,0,0,0.119648,0,0,0,0,0,0
467230067,167201465,918,3,f,7397180000,41355.2,2211270000000,11022100,5.59068e-06,266.523,0.00149004,9.06155,5.06602e-05,0.000228355,0.163054,9060,5540,1030
467227131,167201465,377,2,f,65389500,0,25245200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467225402,167201465,802,1,f,122170000,8460.2,30260000000,997930,6.92491e-05,117.956,0.00816834,0.149659,1.03637e-05,4.67154e-05,0.0942816,6210,3130,5180
467228113,167201465,929,2,f,38210400,0,10656600000,0,0,0,0,0.0468077,0,0,0,0,0,0
467226901,167201465,258,2,f,974437000,342.018,344244000000,142209,3.50991e-07,415.794,0.00014594,1.19369,4.18972e-07,1.88855e-06,0.0550911,4110,4080,6340
467224260,167201465,275,1,f,1401930000,13.1972,487542000000,4979.03,9.4136e-09,377.279,3.55155e-06,1.71737,1.61666e-08,7.28722e-08,0.00447228,4020,4320,4970
467230101,167201465,932,3,f,514742000,163083,74349400000,102596000,0.000316824,629.103,0.199315,0.630559,0.000199776,0.000900508,0.482257,9490,6040,5910
467224444,167201465,398,1,f,211571000,0,75683100000,0,0,0,0,0.259175,0,0,0,0,0,0
467226117,167201465,1049,1,f,593838000,81656.8,215349000000,23638000,0.000137507,289.48,0.0398054,0.727452,0.00010003,0.000450891,0.381085,10060,4760,2800
467229812,167201465,798,3,f,93079800,0,7669960000,0,0,0,0,0.114023,0,0,0,0,0,0
467229493,167201465,631,3,f,2271970000,56856.1,747000000000,17235400,2.50251e-05,303.141,0.00758613,2.78316,6.96487e-05,0.000313947,0.2345,6390,7420,8140
467225580,167201465,862,1,f,483763000,0,223571000000,0,0,0,0,0.592609,0,0,0,0,0,0
467227871,167201465,803,2,f,4626150000,1504520,1615850000000,390292000,0.00032522,259.413,0.0843665,5.66704,0.00184304,0.00830763,0.356488,5520,7070,6990
467229188,167201465,456,3,f,3673800,0,1300750000,0,0,0,0,0.0045004,0,0,0,0,0,0
467230057,167201465,912,3,f,109631000,3337.58,43264800000,2156400,3.04439e-05,646.097,0.0196697,0.134298,4.08854e-06,1.84294e-05,0.148973,11460,3860,5850
467230333,167201465,1033,3,f,2182600000,7189340,1046240000000,42261400000,0.00329393,5878.34,19.3628,2.67369,0.00880694,0.039698,1,11940,3430,7510
467228442,167201465,1086,2,f,44656200,0,21693100000,0,0,0,0,0.0547038,0,0,0,0,0,0
467225620,167201465,877,1,f,90230400,4095.39,21193800000,5816210,4.53881e-05,1420.19,0.0644596,0.110532,5.01685e-06,2.26138e-05,0.271281,9430,5430,5250
467229987,167201465,884,3,f,68985000,0,18426200000,0,0,0,0,0.0845066,0,0,0,0,0,0
467228806,167201465,197,3,f,9754200,0,2712100000,0,0,0,0,0.0119489,0,0,0,0,0,0
467227208,167201465,423,2,f,625668000,3240.57,342003000000,263496,5.17937e-06,81.3117,0.000421143,0.766444,3.96969e-06,1.78937e-05,0.0734227,7800,4730,9330
467229914,167201465,847,3,f,655142000,0,338958000000,0,0,0,0,0.802549,0,0,0,0,0,0
467226666,167201465,131,2,f,288920000,0.0238609,99872900000,4.96674,8.25866e-11,208.154,1.71907e-08,0.353927,2.92296e-11,1.31755e-10,2.65121e-05,7730,4810,9610
467230027,167201465,903,3,f,82166400,3414.55,26106200000,210698,4.15566e-05,61.7058,0.00256428,0.100654,4.18283e-06,1.88544e-05,0.147117,12390,4770,7350
467227048,167201465,337,2,f,887950000,2623.68,428216000000,580464,2.95476e-06,221.241,0.000653713,1.08774,3.214e-06,1.44874e-05,0.0659857,5500,760,7540
467228797,167201465,188,3,f,131828000,0,36544600000,0,0,0,0,0.16149,0,0,0,0,0,0
467230389,167201465,1086,3,f,89312400,0,45679700000,0,0,0,0,0.109408,0,0,0,0,0,0
467224188,167201465,242,1,f,1267290000,13.1972,444607000000,4979.03,1.04137e-08,377.279,3.92887e-06,1.55243,1.61666e-08,7.28722e-08,0.00447228,4020,4320,4970
467226570,167201465,59,2,f,65549700,0,24494100000,0,0,0,0,0.0802984,0,0,0,0,0,0
467227079,167201465,350,2,f,13779000,0,3573300000,0,0,0,0,0.0168793,0,0,0,0,0,0
467229192,167201465,460,3,f,32068800,6845.05,9884480000,4258890,0.000213449,622.185,0.132805,0.0392843,8.38519e-06,3.77969e-05,0.149152,10480,4060,6630
