id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465221636,298718072,894,1,f,606594000,26394.3,49511400000,2767510,4.35123e-05,104.853,0.00456238,0.743077,3.2333e-05,0.000317152,0.0729918,9270,470,4900
465222394,298718072,122,2,f,58049100,0,410735000,0,0,0,0,0.0711101,0,0,0,0,0,0
465221225,298718072,616,1,f,132114000,4.6337,2462620000,546.968,3.50736e-08,118.041,4.14013e-06,0.161839,5.67629e-09,5.56783e-08,0.00244445,10510,3210,4470
465224471,298718072,638,3,f,671994000,327307,71128000000,48366800,0.000487068,147.772,0.071975,0.823193,0.000400951,0.0039329,0.582178,3940,4010,8250
465225486,298718072,312782582,3,f,111901000,0,11475800000,0,0,0,0,0.137078,0,0,0,0,0,0
465222413,298718072,149,2,f,181114000,14921.6,13943800000,1055860,8.2388e-05,70.7601,0.00582978,0.221865,1.8279e-05,0.000179298,0.12376,5580,4370,5900
465222226,298718072,312782582,1,f,55950300,0,6456880000,0,0,0,0,0.0685391,0,0,0,0,0,0
465223757,298718072,41,3,f,279661000,1577.08,23525200000,160443,5.63926e-06,101.734,0.000573705,0.342584,1.93192e-06,1.89501e-05,0.0374913,8040,370,7590
465223708,298718072,1,3,f,26553600,40219.5,1113580000,5101240,0.00151465,126.835,0.192111,0.0325282,4.92689e-05,0.000483275,0.140584,7810,6640,6360
465222192,298718072,182305689,1,f,733643000,46829.9,103885000000,6653470,6.3832e-05,142.077,0.00906908,0.898713,5.73666e-05,0.000562706,0.200651,6440,770,3020
465223482,298718072,1014,2,f,225770000,4877.24,5516210000,277821,2.16027e-05,56.9627,0.00123055,0.276569,5.97463e-06,5.86047e-05,0.0434325,7330,3880,8430
465222084,298718072,1047,1,f,363993000,0,66860900000,0,0,0,0,0.445892,0,0,0,0,0,0
465224213,298718072,362,3,f,1210620000,3943.96,85853300000,506792,3.25779e-06,128.499,0.000418621,1.48301,4.83135e-06,4.73904e-05,0.0704939,6990,3750,6540
465221250,298718072,631,1,f,1135980000,101946,98607700000,12336100,8.97422e-05,121.007,0.0108594,1.39158,0.000124883,0.00122497,0.264418,7840,7240,2500
465224337,298718072,531,3,f,102109000,7295.16,6980000000,562015,7.14451e-05,77.0394,0.00550409,0.125083,8.93657e-06,8.76583e-05,0.0624527,7840,2860,5690
465224596,298718072,697,3,f,489785000,6.10724,1074200000,279.3,1.24692e-08,45.7326,5.7025e-07,0.599987,7.48137e-09,7.33843e-08,0.00170718,8700,4870,4610
465222580,298718072,307,2,f,289374000,13587.1,1023330000,465683,4.69535e-05,34.2738,0.00160928,0.354484,1.66442e-05,0.000163262,0.0488699,10850,6800,5970
465222747,298718072,440,2,f,84699900,215764,5212850000,29573000,0.0025474,137.062,0.349151,0.103757,0.000264311,0.00259261,0.347414,2730,3200,7080
465224241,298718072,406,3,f,305833000,26470,10496100000,2471690,8.65507e-05,93.3769,0.00808184,0.374645,3.24258e-05,0.000318062,0.154711,7770,4550,6760
465222382,298718072,113,2,f,235825000,1609.23,23353700000,163815,6.82382e-06,101.797,0.000694647,0.288886,1.9713e-06,1.93364e-05,0.037489,6030,600,7390
465223364,298718072,934,2,f,116343000,896.611,5278440000,73897.7,7.70662e-06,82.4189,0.000635171,0.14252,1.09835e-06,1.07736e-05,0.0238089,8660,6820,8920
465222241,298718072,312782612,1,f,51101100,0,9463940000,0,0,0,0,0.0625988,0,0,0,0,0,0
465224612,298718072,703,3,f,7270280000,204601,660048000000,27001100,2.81421e-05,131.97,0.00371391,8.90609,0.000250637,0.00245848,0.169011,5560,6190,2930
465221847,298718072,980,1,f,38132100,0,1877860000,0,0,0,0,0.0467118,0,0,0,0,0,0
465224127,298718072,296,3,f,653422000,32934.6,84914800000,4799900,5.04033e-05,145.74,0.0073458,0.800441,4.03449e-05,0.00039574,0.267016,4800,2900,6090
465222624,298718072,335,2,f,120500000,13763.1,9661980000,2606720,0.000114216,189.399,0.0216325,0.147613,1.68598e-05,0.000165376,0.148625,7090,4530,9810
465224152,298718072,315,3,f,109821000000,367960000,12480300000000,150822000000,0.00335053,409.887,1.37334,134.531,0.450751,4.42139,1,4110,2100,7100
465222556,298718072,288,2,f,249189000,310.223,29506500000,38638.2,1.24493e-06,124.549,0.000155055,0.305257,3.80024e-07,3.72763e-06,0.00882294,3180,3980,6820
465223503,298718072,1026,2,f,77474700,304811,2900720000,27438600,0.00393433,90.0187,0.354163,0.0949065,0.000373393,0.00366259,0.52744,5290,2480,7830
465223308,298718072,864,2,f,2470490000,399185,110076000000,61556000,0.000161581,154.204,0.0249165,3.02635,0.000489001,0.00479658,0.302374,9020,3510,8290
465223336,298718072,907,2,f,118958000,20783,7682780000,4003800,0.000174708,192.648,0.0336572,0.145724,2.54592e-05,0.000249727,0.103564,6830,4140,6520
465221148,298718072,542,1,f,264586000,133176,18374500000,12238500,0.00050334,91.8965,0.0462552,0.324117,0.000163141,0.00160024,0.229246,8930,710,5380
465220654,298718072,243,1,f,75636000,558.399,5906240000,73166.6,7.38271e-06,131.029,0.000967352,0.0926541,6.84039e-07,6.70969e-06,0.0289965,8470,2620,1780
465224639,298718072,718,3,f,564858000,15603.4,14284300000,1733740,2.76236e-05,111.113,0.00306934,0.691951,1.91142e-05,0.00018749,0.146045,6610,3720,7610
465225390,298718072,1092,3,f,116771000,12470.5,2836990000,1036070,0.000106794,83.0816,0.00887262,0.143045,1.52763e-05,0.000149845,0.210482,6190,4460,7340
465223516,298718072,1035,2,f,354337000,225340,50643300000,69104700,0.000635949,306.668,0.195025,0.434063,0.000276042,0.00270768,0.478396,6270,3320,10190
465223455,298718072,993,2,f,4267160000,33697200,373124000000,7200810000,0.00789687,213.692,1.6875,5.22727,0.041279,0.404903,0.582724,3510,1650,7050
465223556,298718072,1066,2,f,93658500,792.121,8318740000,74863.9,8.45755e-06,94.5107,0.000799329,0.114732,9.70349e-07,9.51809e-06,0.0236362,8020,330,7170
465224192,298718072,341,3,f,14101200,166.747,600520000,7201.35,1.1825e-05,43.1873,0.000510691,0.017274,2.04265e-07,2.00362e-06,0.0253929,7820,5540,5350
465221425,298718072,735,1,f,109950000,169691,5971570000,16272900,0.00154334,95.8974,0.148003,0.134689,0.000207872,0.002039,0.34598,7570,2360,900
465221098,298718072,503,1,f,183317000,1948.07,6702990000,232847,1.06268e-05,119.527,0.00127018,0.224564,2.38639e-06,2.34079e-05,0.143596,8620,2800,3800
465223280,298718072,839,2,f,40102200,217.375,2438090000,9454.43,5.42052e-06,43.4936,0.000235758,0.0491252,2.66284e-07,2.61197e-06,0.0183215,12540,5120,5850
465220414,298718072,181,1,f,172864000,0,18756200000,0,0,0,0,0.211758,0,0,0,0,0,0
465222419,298718072,157,2,f,301972000,46022.8,13784200000,2718890,0.000152407,59.0771,0.00900377,0.369916,5.63779e-05,0.000553007,0.0962171,7300,7020,5920
465224255,298718072,434,3,f,901924000,56417.2,65132700000,7355810,6.2552e-05,130.382,0.00815568,1.10486,6.9111e-05,0.000677906,0.288578,10260,1820,8110
465224319,298718072,512,3,f,47685200000,9518390,5511470000000,1018720000,0.000199609,107.027,0.0213635,58.4144,0.01166,0.114372,0.557175,10220,4040,7710
465221522,298718072,802,1,f,122170000,11193.5,3704690000,894419,9.16223e-05,79.9049,0.00732107,0.149659,1.37121e-05,0.000134501,0.063758,6080,3400,5260
465221095,298718072,502,1,f,2034330000,42561.9,193129000000,6622050,2.09218e-05,155.586,0.00325515,2.49205,5.21383e-05,0.000511421,0.235857,8350,2190,4270
465223235,298718072,802,2,f,122170000,14744.2,6001300000,1711010,0.000120686,116.046,0.0140051,0.149659,1.80617e-05,0.000177166,0.0884817,6040,3270,6340
465220329,298718072,136,1,f,1080390000,32489.7,15933600000,1347300,3.00721e-05,41.4686,0.00124704,1.32348,3.97999e-05,0.000390394,0.0424917,11330,5480,4850
465220460,298718072,207,1,f,20517300,15550.9,381617000,869222,0.000757941,55.8953,0.0423653,0.0251337,1.90499e-05,0.000186859,0.0553264,12450,4850,5590
465222395,298718072,125,2,f,304674000,147671,659084000,10517400,0.000484685,71.2217,0.0345201,0.373226,0.000180897,0.00177441,0.41586,5930,6900,7010
465225427,298718072,1120,3,f,43180200,0,4062360000,0,0,0,0,0.0528957,0,0,0,0,0,0
465222879,298718072,571,2,f,474962000,15435.8,45615500000,1108080,3.24989e-05,71.7866,0.00233299,0.581829,1.89088e-05,0.000185475,0.12376,5580,4370,5900
465221740,298718072,935,1,f,246943000,61995.1,23992400000,6531560,0.00025105,105.356,0.0264497,0.302505,7.5944e-05,0.00074493,0.219221,4200,2010,5680
465223398,298718072,957,2,f,990184000,23378.3,122837000000,1832750,2.361e-05,78.3955,0.00185092,1.21298,2.86384e-05,0.000280912,0.0886686,12370,4740,5760
465221599,298718072,863,1,f,189850000,980.459,717639000,31617.8,5.16437e-06,32.2479,0.00016654,0.232567,1.20106e-06,1.17811e-05,0.0258686,9220,5280,4530
465221651,298718072,900,1,f,395041000,1062.11,1606620000,39376.8,2.6886e-06,37.0742,9.96779e-05,0.483925,1.30108e-06,1.27622e-05,0.0281504,3490,5520,4410
465224243,298718072,412,3,f,625502000,1083480,79391200000,256653000,0.00173218,236.879,0.410316,0.76624,0.00132726,0.013019,0.516237,2520,3790,4070
465222441,298718072,196,2,f,95487300,76497.4,2150400000,5099930,0.000801126,66.6681,0.0534095,0.116972,9.37093e-05,0.000919188,0.0842629,1720,3790,7060
465223754,298718072,38,3,f,225509000,3868.28,15849900000,208572,1.71535e-05,53.9185,0.000924892,0.276249,4.73864e-06,4.6481e-05,0.0299106,6060,5790,5570
465224401,298718072,591,3,f,75990600,4045.19,1066240000,168841,5.32327e-05,41.7387,0.00222186,0.0930885,4.95535e-06,4.86067e-05,0.0329442,9040,4460,5720
465222852,298718072,536,2,f,551686000,9175,58737400000,1516010,1.66309e-05,165.233,0.00274796,0.675815,1.12394e-05,0.000110246,0.108646,5990,5640,8070
465223619,298718072,1125,2,f,106813000,1954.14,12145800000,396631,1.8295e-05,202.97,0.00371333,0.130846,2.39382e-06,2.34808e-05,0.142083,3030,3500,6810
465223507,298718072,1029,2,f,48101400,494.02,529853000,15995.4,1.02704e-05,32.378,0.000332535,0.0589242,6.05175e-07,5.93612e-06,0.0327492,8000,3860,7240
465224263,298718072,445,3,f,462146000,399.69,4476200000,8934.88,8.64856e-07,22.3545,1.93334e-05,0.566129,4.89621e-07,4.80266e-06,0.0248672,11790,6350,3400
465220710,298718072,275,1,f,1401930000,112468,96950500000,10582800,8.02237e-05,94.096,0.00754872,1.71737,0.000137773,0.00135141,0.205057,4970,3120,5490
465222236,298718072,312782604,1,f,52810200,30532.8,8214000000,4718890,0.000578161,154.552,0.0893557,0.0646925,3.74027e-05,0.000366881,0.134235,7840,1010,2210
465223592,298718072,1099,2,f,1510450000,32366.5,12434400000,1980450,2.14284e-05,61.1882,0.00131116,1.8503,3.9649e-05,0.000388914,0.117888,7580,4960,8510
465224229,298718072,385,3,f,6658610000,406496,669602000000,50468400,6.10481e-05,124.155,0.00757941,8.1568,0.000497957,0.00488443,0.273939,10220,1350,8240
465221770,298718072,946,1,f,331878000,21225.2,21254500000,2558450,6.39547e-05,120.539,0.00770902,0.40655,2.60008e-05,0.00025504,0.11765,7720,5490,5380
465220121,298718072,10,1,f,1216990000,52588.9,122245000000,6493750,4.32123e-05,123.481,0.00533591,1.49081,6.44214e-05,0.000631905,0.315988,8700,2660,3770
465220212,298718072,66,1,f,2637000,0,21122300,0,0,0,0,0.00323033,0,0,0,0,0,0
465222438,298718072,189,2,f,28740600,0,2503610000,0,0,0,0,0.0352072,0,0,0,0,0,0
465221320,298718072,673,1,f,9695700,56388.8,157593000,8231570,0.00581585,145.979,0.848992,0.0118772,6.90762e-05,0.000677564,0.358721,8330,5830,5050
465222691,298718072,386,2,f,2454700000,316547,58581100000,35299400,0.000128955,111.514,0.0143803,3.00701,0.00038777,0.00380361,0.461685,11500,5400,8140
465223630,298718072,1139,2,f,102729000,30.0907,8941460000,2098.52,2.92914e-07,69.7399,2.04278e-05,0.125843,3.68611e-08,3.61568e-07,0.00542697,6260,6680,7650
465221788,298718072,954,1,f,153720000,0,12716700000,0,0,0,0,0.188307,0,0,0,0,0,0
465222324,298718072,50,2,f,37005300,144.68,2130670000,11570,3.90971e-06,79.9693,0.000312657,0.0453315,1.77233e-07,1.73847e-06,0.0224755,7660,3160,6160
465222426,298718072,169,2,f,69519600,1543.44,2178270000,47894.3,2.22015e-05,31.0309,0.000688932,0.0851615,1.89071e-06,1.85459e-05,0.0207941,11150,4950,6080
465224999,298718072,905,3,f,164509000,5.37463,18839800000,710.986,3.26707e-08,132.286,4.32186e-06,0.201524,6.58392e-09,6.45812e-08,0.00207962,8230,1520,9770
465224299,298718072,485,3,f,22883400000,9171530,2310120000000,1873850000,0.000400794,204.311,0.0818868,28.0321,0.0112351,0.110205,0.521026,4610,2990,7420
465222529,298718072,263,2,f,29812500,16820.6,729298000,1079760,0.000564213,64.193,0.0362185,0.0365203,2.06052e-05,0.000202115,0.13499,5090,6800,6090
465221220,298718072,612,1,f,294221000,3272.93,11426600000,250417,1.11241e-05,76.5117,0.00085112,0.36042,4.00934e-06,3.93273e-05,0.0276264,9700,4430,3620
465224214,298718072,363,3,f,406235000,35751.7,50090000000,5752560,8.80076e-05,160.903,0.0141607,0.497638,4.37959e-05,0.000429591,0.180842,2410,2760,6190
465223384,298718072,946,2,f,331878000,23950.6,22256700000,3022120,7.21668e-05,126.182,0.00910613,0.40655,2.93394e-05,0.000287789,0.135794,7660,5000,6020
465220915,298718072,379,1,f,83221200,5681.66,524415000,204785,6.82718e-05,36.0432,0.00246073,0.101946,6.96003e-06,6.82705e-05,0.0488179,11210,7250,5660
465224138,298718072,304,3,f,479372000,8400.11,52628000000,1176550,1.75231e-05,140.063,0.00245435,0.587231,1.02901e-05,0.000100935,0.116248,2510,2590,6150
465223554,298718072,1065,2,f,21299800000,2140580,316684000000,171140000,0.000100497,79.9506,0.00803482,26.0923,0.00262221,0.025721,0.493565,8710,6480,5790
465222081,298718072,1046,1,f,66501900,571.046,6549180000,87976.5,8.58691e-06,154.062,0.00132292,0.0814648,6.99531e-07,6.86165e-06,0.0222954,7340,1130,4270
465224693,298718072,753,3,f,847800,0,25683000,0,0,0,0,0.00103856,0,0,0,0,0,0
465221372,298718072,701,1,f,1111910000,32006.1,34866200000,2001380,2.87848e-05,62.5312,0.00179995,1.36209,3.92075e-05,0.000384584,0.0550419,11570,4730,4800
465222954,298718072,622,2,f,37614600,272.27,1769420000,12700.2,7.2384e-06,46.6459,0.000337641,0.0460779,3.3353e-07,3.27158e-06,0.0196784,8120,1390,6610
465222348,298718072,74,2,f,89847900,0,7821280000,0,0,0,0,0.110064,0,0,0,0,0,0
465220979,298718072,421,1,f,67813200,20238.1,7448960000,2317960,0.000298438,114.535,0.0341816,0.0830712,2.47916e-05,0.000243179,0.121814,8820,1520,1700
465224288,298718072,475,3,f,423497000,191381,13339400000,20959400,0.000451908,109.517,0.0494914,0.518784,0.000234442,0.00229963,0.302374,9020,3510,8290
465220686,298718072,260,1,f,73823400,44772.6,4300250000,4067720,0.000606482,90.853,0.0551007,0.0904337,5.48464e-05,0.000537985,0.302628,5740,7170,3920
465221660,298718072,903,1,f,41083200,3193.98,974653000,206983,7.77442e-05,64.804,0.00503814,0.0503269,3.91263e-06,3.83787e-05,0.0298182,12500,4770,4310
465222757,298718072,445,2,f,231073000,182.892,2180680000,3645,7.91489e-07,19.9298,1.57742e-05,0.283065,2.24043e-07,2.19762e-06,0.00762826,11030,5730,7730
465223906,298718072,164,3,f,1155600,573.856,22038600,35882.9,0.000496587,62.5295,0.0310513,0.00141561,7.02974e-07,6.89542e-06,0.0192448,12600,5420,5670
465224910,298718072,863,3,f,379701000,1689.91,1425230000,60117.5,4.45063e-06,35.5744,0.000158329,0.465134,2.07014e-06,2.03059e-05,0.0258686,9220,5280,4530
465221872,298718072,990,1,f,118723000,1804.85,12278300000,396430,1.52023e-05,219.647,0.00333913,0.145435,2.21095e-06,2.1687e-05,0.0634403,7010,4280,960
465222375,298718072,104,2,f,1205800000,3913390,137416000000,865515000,0.00324548,221.168,0.717795,1.4771,0.0047939,0.0470231,0.739852,2360,3580,7280
465222595,298718072,319,2,f,487648000,344.05,46877700000,47299.4,7.05529e-07,137.478,9.6995e-05,0.597369,4.21461e-07,4.13408e-06,0.0601948,5570,6580,8240
465220984,298718072,423,1,f,625668000,769.673,113048000000,30664.1,1.23016e-06,39.8404,4.90101e-05,0.766444,9.42849e-07,9.24835e-06,0.0144489,7830,5110,2320
465221456,298718072,759,1,f,9589500,0,941643000,0,0,0,0,0.0117471,0,0,0,0,0,0
465225561,298718072,567,3,t,94955600,83222800,233851000000,230294000000,0.876438,2767.2,2425.28,0.116321,0.101948,1,1,4110,2100,7100
465223378,298718072,943,2,f,2280450000,60441900,306341000000,32292000000,0.0265044,534.266,14.1604,2.79355,0.0740413,0.726266,1,3970,1690,7130
465223457,298718072,996,2,f,275957000,699438,28366800000,110035000,0.00253459,157.319,0.39874,0.338047,0.000856812,0.00840441,0.46573,4490,4980,9690
465222360,298718072,91,2,f,387754000,11540,12213100000,593440,2.9761e-05,51.4248,0.00153045,0.474999,1.41365e-05,0.000138664,0.0374904,11690,4030,8020
465224041,298718072,278,3,f,3496900000,364399,289409000000,37513500,0.000104206,102.946,0.0107276,4.2837,0.000446389,0.0043786,0.405103,5860,6960,4260
465223992,298718072,237,3,f,8958600,238.949,98741100,12152,2.66726e-05,50.8562,0.00135647,0.0109743,2.92712e-07,2.8712e-06,0.0306629,12690,5220,6280
465222196,298718072,182305697,1,f,204459000,4451.61,28880400000,939231,2.17726e-05,210.987,0.00459373,0.250463,5.45323e-06,5.34903e-05,0.0691399,5070,1700,2420
465224224,298718072,378,3,f,5269680000,9223380,621345000000,1937120000,0.00175027,210.023,0.367597,6.45536,0.0112986,0.110828,0.792071,6150,2820,10090
465224140,298718072,305,3,f,145964000,200.567,7986360000,12240.2,1.37409e-06,61.0281,8.38579e-05,0.178806,2.45694e-07,2.41e-06,0.0183233,8900,1440,3600
465223003,298718072,658,2,f,421227000,39916.9,2244510000,4439380,9.47633e-05,111.216,0.0105392,0.516003,4.88982e-05,0.000479639,0.354958,10210,4070,7690
465220408,298718072,178,1,f,181889000,31909.1,5365310000,3081860,0.000175432,96.5824,0.0169436,0.222814,3.90886e-05,0.000383418,0.125943,7250,3490,3040
465222970,298718072,633,2,f,9162900,0,364067000,0,0,0,0,0.0112246,0,0,0,0,0,0
465220208,298718072,64,1,f,71051400,3418.51,11022700000,421124,4.81132e-05,123.189,0.00592704,0.087038,4.18767e-06,4.10766e-05,0.103762,6050,3220,5010
465222739,298718072,433,2,f,98091900,0,12552100000,0,0,0,0,0.120163,0,0,0,0,0,0
465224907,298718072,862,3,f,967525000,384421,88835200000,70260300,0.000397324,182.769,0.0726185,1.18522,0.000470915,0.00461918,0.354478,6350,3190,9200
465224835,298718072,830,3,f,436279000,3528.24,32164900000,288288,8.08712e-06,81.7088,0.000660788,0.534441,4.32209e-06,4.23951e-05,0.0358629,6670,6220,6350
465222090,298718072,1052,1,f,207492000,0,2740250000,0,0,0,0,0.254178,0,0,0,0,0,0
465223804,298718072,91,3,f,775508000,22677.1,23448800000,1133410,2.92416e-05,49.9805,0.00146151,0.949998,2.77795e-05,0.000272487,0.0959287,11320,4060,3890
465224218,298718072,369,3,f,3244970000,1863410,401879000000,343550000,0.000574244,184.367,0.105871,3.97509,0.00228267,0.0223906,0.52744,5290,2480,7830
465220713,298718072,278,1,f,1748450000,227565,146758000000,24170600,0.000130153,106.214,0.013824,2.14185,0.000278767,0.00273441,0.405103,5860,6960,4260
465224408,298718072,596,3,f,952601000,954659,34736000000,103218000,0.00100216,108.121,0.108354,1.16694,0.00116946,0.0114711,0.50251,4950,6940,6300
465221670,298718072,906,1,f,99201600,0,7016480000,0,0,0,0,0.121522,0,0,0,0,0,0
465222188,298718072,10703,1,f,1805030000,380244,232253000000,49011900,0.000210658,128.896,0.0271529,2.21116,0.000465799,0.00456899,0.375156,8920,5570,3260
465223088,298718072,680,2,f,506700,0,6187280,0,0,0,0,0.000620708,0,0,0,0,0,0
465224468,298718072,637,3,f,3474640000,321706,140463000000,54703800,9.25868e-05,170.043,0.0157438,4.25643,0.000394089,0.0038656,0.234406,6600,4300,7290
465223337,298718072,908,2,f,92196000,8141.53,1864470000,695334,8.83068e-05,85.4059,0.00754192,0.11294,9.97337e-06,9.78282e-05,0.0670095,5100,5340,6720
465222157,298718072,1107,1,f,338322000,5519.47,4912910000,191833,1.63143e-05,34.7557,0.000567014,0.414444,6.76135e-06,6.63216e-05,0.0322079,12820,6470,5070
465225547,298718072,985,2,t,94955600,83222800,233851000000,230294000000,0.876438,2767.2,2425.28,0.116321,0.101948,1,1,4110,2100,7100
465223160,298718072,733,2,f,721998000,106976,33031100000,19090900,0.000148166,178.46,0.0264417,0.884448,0.000131045,0.00128542,0.234406,6600,4300,7290
465221282,298718072,649,1,f,10369800,0,907139000,0,0,0,0,0.012703,0,0,0,0,0,0
465220645,298718072,238,1,f,19225800,0,51978900,0,0,0,0,0.0235516,0,0,0,0,0,0
465223344,298718072,918,2,f,3698590000,229639,206126000000,28675200,6.20882e-05,124.871,0.00775301,4.53077,0.000281308,0.00275933,0.337185,9880,3900,10350
465225441,298718072,1132,3,f,2789200000,40692.6,67392500000,3075210,1.45893e-05,75.5717,0.00110254,3.41678,4.98485e-05,0.00048896,0.176838,10440,3830,7420
465221508,298718072,794,1,f,714489000,3360.71,296691000,276434,4.70365e-06,82.2546,0.000386897,0.875249,4.11687e-06,4.03821e-05,0.0252024,12990,6830,3740
465223488,298718072,1017,2,f,5149200000,704875,534108000000,67767800,0.00013689,96.1416,0.0131609,6.30777,0.000863472,0.00846974,0.357989,10530,4060,9050
465220289,298718072,118,1,f,46583100,4000.38,1522930000,191001,8.58761e-05,47.7458,0.00410022,0.0570643,4.90046e-06,4.80683e-05,0.0264455,7360,6140,5640
465223091,298718072,681,2,f,37961100,1618.06,482241000,111249,4.26242e-05,68.7542,0.00293059,0.0465023,1.98213e-06,1.94426e-05,0.0290442,8320,5150,5830
465220698,298718072,269,1,f,68850000,17838.8,4209420000,2557330,0.000259096,143.358,0.0371435,0.0843413,2.18525e-05,0.00021435,0.18537,10130,2150,3300
465221921,298718072,1014,1,f,225770000,35205.7,6485890000,3227320,0.000155936,91.6703,0.0142947,0.276569,4.3127e-05,0.00042303,0.125943,7250,3490,3040
465222218,298718072,312782566,1,f,44199000,0,5735000000,0,0,0,0,0.0541438,0,0,0,0,0,0
465223947,298718072,202,3,f,1221830000,31502.1,52299800000,1992780,2.57827e-05,63.2586,0.00163098,1.49674,3.85901e-05,0.000378528,0.0550419,11570,4730,4800
465223616,298718072,1120,2,f,21590100,0,2053720000,0,0,0,0,0.0264479,0,0,0,0,0,0
465224713,298718072,765,3,f,55918800,0,745741000,0,0,0,0,0.0685005,0,0,0,0,0,0
465223712,298718072,4,3,f,5030110000,219105,415618000000,19587100,4.35586e-05,89.3961,0.00389397,6.16189,0.000268404,0.00263275,0.163751,10150,1290,4900
465220689,298718072,262,1,f,616707000,6101.71,18175000000,415060,9.89402e-06,68.0235,0.000673026,0.755466,7.4746e-06,7.33178e-05,0.0457536,6610,3320,3750
465224146,298718072,311,3,f,571750000,201.069,51173000000,24765.8,3.51672e-07,123.171,4.33157e-05,0.700394,2.46309e-07,2.41603e-06,0.0164451,8100,5620,9150
465221255,298718072,633,1,f,9162900,0,444851000,0,0,0,0,0.0112246,0,0,0,0,0,0
465222823,298718072,511,2,f,35257500,11.3177,1461310000,702.827,3.21e-07,62.1,1.99341e-05,0.0431904,1.38641e-08,1.35992e-07,0.00759274,8410,2770,6210
465224590,298718072,695,3,f,187969000000,386236000,20030500000000,184703000000,0.00205478,478.213,0.982623,230.262,0.473139,4.64099,1,4110,2100,7100
465223380,298718072,944,2,f,416334000,11651.5,47931800000,992199,2.79861e-05,85.1559,0.00238318,0.510009,1.42731e-05,0.000140004,0.0715598,13100,2720,6960
465223486,298718072,1016,2,f,1611430000,1782530,45445000000,139526000,0.00110618,78.2741,0.0865851,1.974,0.0021836,0.0214188,0.279886,840,6130,6200
465223286,298718072,842,2,f,682975000,129492,74860800000,16376400,0.0001896,126.466,0.023978,0.836644,0.000158628,0.00155597,0.174695,9090,1910,7340
465221936,298718072,1020,1,f,533321000,517.523,24611200000,75619.1,9.70379e-07,146.117,0.000141789,0.653318,6.33966e-07,6.21853e-06,0.0195987,6930,3440,4430
465222085,298718072,1048,1,f,850137000,4574.2,4917900000,114579,5.38054e-06,25.0489,0.000134777,1.04142,5.60339e-06,5.49633e-05,0.030219,12230,6430,5150
465224858,298718072,840,3,f,5094520000,4765060,120748000000,357171000,0.00093533,74.9563,0.0701089,6.24079,0.0058372,0.0572567,0.423528,4620,6310,2450
465224564,298718072,681,3,f,75922200,2056.13,876385000,131871,2.7082e-05,64.1355,0.00173692,0.0930047,2.51876e-06,2.47063e-05,0.0345929,8260,5220,5590
465220309,298718072,127,1,f,150493000,79.0955,14104500000,4926.27,5.25577e-07,62.2826,3.27343e-05,0.184353,9.68919e-08,9.50407e-07,0.0125135,6390,4400,4940
465224330,298718072,525,3,f,181813000,26296.6,6230190000,2191450,0.000144636,83.336,0.0120533,0.22272,3.22133e-05,0.000315978,0.153303,7800,5620,5320
465221034,298718072,452,1,f,73296000,7473.78,4867180000,530545,0.000101967,70.9876,0.00723839,0.0897876,9.15538e-06,8.98045e-05,0.0622812,4900,6800,5410
465223853,298718072,129,3,f,1180400000,1067550,29744000000,4839240000,0.000904398,4533.04,4.09967,1.44599,0.00130775,0.0128276,0.976484,6210,2740,5710
465221902,298718072,1006,1,f,56410200,3644.3,5741960000,350098,6.46036e-05,96.0673,0.00620629,0.0691025,4.46427e-06,4.37897e-05,0.0973169,7010,470,3630
465222675,298718072,374,2,f,95621400,4570.63,2678780000,214456,4.77993e-05,46.9204,0.00224276,0.117136,5.59902e-06,5.49205e-05,0.128134,8410,5720,6350
465222889,298718072,577,2,f,212135000,13557.5,30480100000,4653990,6.39098e-05,343.277,0.0219388,0.259866,1.6608e-05,0.000162907,0.14845,5060,1890,7970
465220831,298718072,338,1,f,10008000,6054.23,536409000,851275,0.000604939,140.608,0.0850595,0.0122598,7.41643e-06,7.27473e-05,0.112384,5980,3190,5540
465221574,298718072,844,1,f,1713780000,11304300,175310000000,3106360000,0.0065961,274.795,1.81258,2.09938,0.0138478,0.135832,0.540718,3940,2370,4170
465222895,298718072,582,2,f,164044000,2666.48,14941600000,519192,1.62547e-05,194.71,0.00316496,0.200954,3.26644e-06,3.20403e-05,0.105226,2510,2960,6170
465224518,298718072,661,3,f,729207000,13868.5,9771550000,497336,1.90186e-05,35.8608,0.000682023,0.893279,1.6989e-05,0.000166644,0.0360974,11170,6720,3970
465225543,298718072,882,2,t,90401.6,14941.4,25807900,11722400,0.165278,784.556,129.67,0.000110742,1.83032e-05,0.000179535,0.35242,4420,2430,7050
465223157,298718072,729,2,f,213770000,59613.4,18365000000,12808000,0.000278867,214.852,0.0599151,0.261868,7.30264e-05,0.000716311,0.213769,6580,4440,9880
465223823,298718072,106,3,f,6508800,0,273611000,0,0,0,0,0.00797328,0,0,0,0,0,0
465224300,298718072,488,3,f,286200,529.049,4708700,36493.6,0.00184853,68.9795,0.127511,0.000350595,6.48085e-07,6.35703e-06,0.139008,3470,3510,4190
