id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468447935,292962283,269,2,f,68850000,309.51,7651870000,55616.8,4.49542e-06,179.693,0.000807797,0.0843413,3.7915e-07,1.59806e-05,0.0229736,10230,2210,9260
468447771,292962283,312782636,1,f,170521000,1323.75,23885600000,261346,7.76294e-06,197.429,0.00153263,0.208888,1.62159e-06,6.83478e-05,0.0394004,10060,2360,1650
468448073,292962283,500,2,f,12306100000,53483.5,1878520000000,10788500,4.34612e-06,201.717,0.000876686,15.0749,6.55173e-05,0.00276147,0.204509,5580,790,5940
468448191,292962283,695,2,f,94393200000,2355640,13230300000000,585435000,2.49556e-05,248.525,0.00620209,115.632,0.00288566,0.121627,0.436512,8180,6000,7310
468448746,292962283,385,3,f,6658610000,18128.9,1203090000000,3788210,2.72262e-06,208.96,0.000568918,8.1568,2.22079e-05,0.000936032,0.0831855,9920,1210,7070
468449116,292962283,990,3,f,237445000,0,36793200000,0,0,0,0,0.29087,0,0,0,0,0,0
468447167,292962283,211,1,f,356939000,0,63375000000,0,0,0,0,0.43725,0,0,0,0,0,0
468449161,292962283,1057,3,f,2666730000,67366.9,381164000000,10905700,2.5262e-05,161.885,0.00408953,3.26674,8.25244e-05,0.00347829,0.412975,4440,4630,9770
468447194,292962283,255,1,f,183545000,0,28882400000,0,0,0,0,0.224843,0,0,0,0,0,0
468447768,292962283,312782624,1,f,19251900,0,2811240000,0,0,0,0,0.0235836,0,0,0,0,0,0
468449109,292962283,981,3,f,490590000,51079.1,65668500000,10199300,0.000104118,199.676,0.0207898,0.600973,6.25719e-05,0.00263732,0.161355,6030,1370,2180
468448120,292962283,591,2,f,37995300,0,868889000,0,0,0,0,0.0465442,0,0,0,0,0,0
468447420,292962283,638,1,f,335997000,0,40746200000,0,0,0,0,0.411596,0,0,0,0,0,0
468447395,292962283,604,1,f,61013700,0,3961330000,0,0,0,0,0.0747418,0,0,0,0,0,0
468447963,292962283,314,2,f,98857800,0,11172200000,0,0,0,0,0.121101,0,0,0,0,0,0
468448111,292962283,577,2,f,212135000,0,47385000000,0,0,0,0,0.259866,0,0,0,0,0,0
468448277,292962283,843,2,f,421954000,12037.8,48853100000,2462450,2.85286e-05,204.56,0.00583582,0.516894,1.47463e-05,0.000621536,0.15496,9610,4370,8430
468448635,292962283,214,3,f,578885000,0,11547200000,0,0,0,0,0.709135,0,0,0,0,0,0
468448125,292962283,599,2,f,75195000,0,8044700000,0,0,0,0,0.0921139,0,0,0,0,0,0
468448579,292962283,126,3,f,123412000,404.635,4043360000,68620.3,3.27875e-06,169.586,0.000556028,0.151179,4.95678e-07,2.08922e-05,0.0216925,7810,6750,5460
468447126,292962283,146,1,f,1153080000,0,9682720000,0,0,0,0,1.41253,0,0,0,0,0,0
468447310,292962283,442,1,f,219257000,10204.8,29991700000,2043260,4.65426e-05,200.226,0.00931902,0.26859,1.25009e-05,0.000526894,0.14997,5940,730,5510
468447588,292962283,910,1,f,46476000,0,5342600000,0,0,0,0,0.0569331,0,0,0,0,0,0
468448638,292962283,218,3,f,975060000,0,70021800000,0,0,0,0,1.19445,0,0,0,0,0,0
468449028,292962283,873,3,f,670734000,178516,61047900000,30674100,0.00026615,171.828,0.0457321,0.821649,0.000218682,0.00921715,0.245221,4860,4140,1210
468448536,292962283,42,3,f,306497000,0,29836100000,0,0,0,0,0.375459,0,0,0,0,0,0
468449178,292962283,1086,3,f,89312400,0,17816900000,0,0,0,0,0.109408,0,0,0,0,0,0
468449016,292962283,851,3,f,579715000,1310.18,51399600000,239409,2.26004e-06,182.73,0.000412978,0.710151,1.60497e-06,6.76472e-05,0.0299683,9910,1640,4480
468448790,292962283,463,3,f,4991880000,683.635,895737000000,152841,1.36949e-07,223.571,3.06179e-05,6.11505,8.37453e-07,3.52975e-05,0.0224111,7740,3470,2820
468448798,292962283,482,3,f,308014000,36914.7,5037110000,6545400,0.000119847,177.312,0.0212503,0.377317,4.52205e-05,0.00190598,0.226055,9040,2990,3420
468448837,292962283,566,3,f,930046000,3393.5,75796800000,559445,3.64875e-06,164.858,0.000601524,1.13931,4.15704e-06,0.000175213,0.0473508,8460,6670,9680
468448217,292962283,737,2,f,121828000,0,1993440000,0,0,0,0,0.149239,0,0,0,0,0,0
468448572,292962283,117,3,f,256304000,77.0682,67680100,14799.7,3.00691e-07,192.034,5.77427e-05,0.313972,9.44086e-08,3.97919e-06,0.0109158,6080,7150,4960
468449032,292962283,879,3,f,3089880000,24172.5,461831000000,4755690,7.82314e-06,196.739,0.00153912,3.7851,2.96113e-05,0.00124808,0.152685,5850,1110,5710
468447084,292962283,73,1,f,2775850000,221878,81706300000,50633800,7.99317e-05,228.205,0.0182408,3.40042,0.000271801,0.011456,0.309341,11690,5310,3290
468447317,292962283,451,1,f,116788000,0,13103900000,0,0,0,0,0.143066,0,0,0,0,0,0
468447649,292962283,990,1,f,118723000,0,18463300000,0,0,0,0,0.145435,0,0,0,0,0,0
468448914,292962283,680,3,f,1013400,0,30407100,0,0,0,0,0.00124142,0,0,0,0,0,0
468447789,292962283,21,2,f,569020000,25476.6,9153350000,4551750,4.47728e-05,178.664,0.00799928,0.697049,3.12088e-05,0.00131541,0.240517,5010,6830,8500
468448801,292962283,485,3,f,22883400000,136082,2967610000000,57994600,5.94676e-06,426.174,0.00253435,28.0321,0.0001667,0.00702619,0.189679,3880,4860,7170
468449247,292962283,493,2,t,20434600,16668500,39576500000,37954600000,0.815698,2277.03,1857.37,0.0250324,0.0204189,0.860629,1,3770,6630,6860
468447543,292962283,843,1,f,421954000,13117.9,50659400000,2577790,3.10884e-05,196.51,0.00610918,0.516894,1.60694e-05,0.000677303,0.168655,9580,3980,3070
468447928,292962283,255,2,f,183545000,0,26660100000,0,0,0,0,0.224843,0,0,0,0,0,0
468447809,292962283,59,2,f,65549700,0,7199800000,0,0,0,0,0.0802984,0,0,0,0,0,0
468448146,292962283,628,2,f,38655000,0,4064690000,0,0,0,0,0.0473524,0,0,0,0,0,0
468448512,292962283,4,3,f,5030110000,43322.5,713099000000,8925010,8.61263e-06,206.013,0.00177432,6.16189,5.30701e-05,0.00223683,0.379311,9930,1670,4340
468448554,292962283,81,3,f,2247240000,11280.8,60880400000,1467770,5.01983e-06,130.113,0.000653143,2.75287,1.38189e-05,0.000582449,0.0676205,7660,5340,3030
468447324,292962283,466,1,f,242354000,449.269,13173000000,86014.6,1.85377e-06,191.455,0.000354913,0.296883,5.50354e-07,2.31967e-05,0.0790793,7610,3440,2810
468448577,292962283,122,3,f,116098000,0,629825000,0,0,0,0,0.14222,0,0,0,0,0,0
468448069,292962283,488,2,f,143100,0,2601490,0,0,0,0,0.000175297,0,0,0,0,0,0
468447524,292962283,814,1,f,103431000,0,14115900000,0,0,0,0,0.126703,0,0,0,0,0,0
468447332,292962283,483,1,f,134189000,0,6176190000,0,0,0,0,0.164382,0,0,0,0,0,0
468449147,292962283,1033,3,f,2182600000,714.281,395849000000,113404,3.27261e-07,158.766,5.1958e-05,2.67369,8.74994e-07,3.68798e-05,0.0265588,13090,4630,7290
468448723,292962283,350,3,f,27558000,0,591427000,0,0,0,0,0.0337585,0,0,0,0,0,0
468448998,292962283,826,3,f,1702420000,126750,89667100000,20009500,7.44525e-05,157.867,0.0117536,2.08547,0.000155268,0.00654435,0.380994,4910,7040,6560
468447808,292962283,56,2,f,1851890000,12225600,282881000000,8049250000,0.0066017,658.394,4.34651,2.26856,0.0149764,0.631233,1,3900,6440,7080
468448675,292962283,280,3,f,32144400,0,2900780000,0,0,0,0,0.0393769,0,0,0,0,0,0
468447583,292962283,905,1,f,82254600,0,14905200000,0,0,0,0,0.100762,0,0,0,0,0,0
468447349,292962283,519,1,f,768330000,0,36353900000,0,0,0,0,0.941204,0,0,0,0,0,0
468448381,292962283,988,2,f,283139000,0,35986600000,0,0,0,0,0.346845,0,0,0,0,0,0
468448614,292962283,178,3,f,363778000,0,18728700000,0,0,0,0,0.445628,0,0,0,0,0,0
468447666,292962283,1015,1,f,307039000,0,58305200000,0,0,0,0,0.376122,0,0,0,0,0,0
468449217,292962283,312782550,3,f,77490000,3188.72,12722200000,616616,4.115e-05,193.375,0.00795737,0.0949253,3.90618e-06,0.00016464,0.0707651,7320,480,3440
468448480,292962283,182305705,2,f,193162000,0,41721400000,0,0,0,0,0.236624,0,0,0,0,0,0
468448659,292962283,252,3,f,1068540000,0,205538000000,0,0,0,0,1.30896,0,0,0,0,0,0
468447549,292962283,851,1,f,289858000,1310.18,25805000000,239409,4.52007e-06,182.73,0.000825955,0.355076,1.60497e-06,6.76472e-05,0.0299683,9910,1640,4480
468447130,292962283,151,1,f,286215000,0,15984700000,0,0,0,0,0.350614,0,0,0,0,0,0
468447871,292962283,162,2,f,52154100,0,4682140000,0,0,0,0,0.0638888,0,0,0,0,0,0
468447984,292962283,342,2,f,1249890000,7747650,94119700000,7501970000,0.00619868,968.291,6.00212,1.53111,0.00949087,0.400027,1,3870,6620,6910
468447883,292962283,184,2,f,337540000,17996.7,22542900000,4120330,5.33174e-05,228.949,0.0122069,0.413486,2.2046e-05,0.000929208,0.190485,1940,3140,6040
468448800,292962283,484,3,f,279306000,311.422,37441700000,147714,1.11499e-06,474.32,0.00052886,0.34215,3.81492e-07,1.60794e-05,0.0225149,2800,4210,5650
468448996,292962283,822,3,f,16934600000,486182,1721970000000,104493000,2.87094e-05,214.926,0.00617041,20.7448,0.000595573,0.0251026,0.297956,10080,3950,2410
468448237,292962283,778,2,f,928130000,0,179925000000,0,0,0,0,1.13696,0,0,0,0,0,0
468447569,292962283,886,1,f,2162850000,11593.5,370785000000,2147990,5.36031e-06,185.275,0.000993132,2.64949,1.42021e-05,0.000598599,0.0871935,5940,1220,5670
468447229,292962283,314,1,f,98857800,0,9467770000,0,0,0,0,0.121101,0,0,0,0,0,0
468447722,292962283,1102,1,f,558433000,0,61654300000,0,0,0,0,0.68408,0,0,0,0,0,0
468447846,292962283,127,2,f,150493000,0,21446500000,0,0,0,0,0.184353,0,0,0,0,0,0
468448958,292962283,755,3,f,465255000,0,49028200000,0,0,0,0,0.569937,0,0,0,0,0,0
468448436,292962283,1070,2,f,727375000,0,164198000000,0,0,0,0,0.891034,0,0,0,0,0,0
468448584,292962283,132,3,f,18923400,0,1506360000,0,0,0,0,0.0231812,0,0,0,0,0,0
468447999,292962283,364,2,f,27891900,0,930846000,0,0,0,0,0.0341676,0,0,0,0,0,0
468447787,292962283,17,2,f,942571000,0,131577000000,0,0,0,0,1.15465,0,0,0,0,0,0
468447337,292962283,493,1,f,3723120000,69343.4,461780000000,16366500,1.86251e-05,236.02,0.0043959,4.56082,8.49457e-05,0.00358035,0.318597,5320,7180,3190
468448493,292962283,312782586,2,f,20585700,0,3383060000,0,0,0,0,0.0252175,0,0,0,0,0,0
468447255,292962283,348,1,f,578582000,2547.25,25159700000,491499,4.40258e-06,192.953,0.000849489,0.708763,3.12039e-06,0.00013152,0.0723294,8220,5370,5590
468447345,292962283,511,1,f,35257500,0,2566840000,0,0,0,0,0.0431904,0,0,0,0,0,0
468448479,292962283,182305701,2,f,90999000,0,19267900000,0,0,0,0,0.111474,0,0,0,0,0,0
468449254,292962283,8,3,t,23757500,19367800,46496200000,44676200000,0.815231,2306.72,1880.51,0.0291029,0.0237256,1,1,3770,6630,6860
468447822,292962283,84,2,f,113555000,0,12724700000,0,0,0,0,0.139105,0,0,0,0,0,0
468448041,292962283,437,2,f,529204000,0,6563450000,0,0,0,0,0.648276,0,0,0,0,0,0
468448340,292962283,934,2,f,116343000,0,11078400000,0,0,0,0,0.14252,0,0,0,0,0,0
468448722,292962283,348,3,f,1157160000,6404.04,49435100000,1275290,5.53426e-06,199.137,0.00110208,1.41753,7.84495e-06,0.000330654,0.12674,8360,5800,6480
468448019,292962283,395,2,f,496350000,0,6161960000,0,0,0,0,0.608029,0,0,0,0,0,0
468447776,292962283,1,2,f,13276800,0,938013000,0,0,0,0,0.0162641,0,0,0,0,0,0
468447253,292962283,345,1,f,2984430000,29251.5,476323000000,5552750,9.80139e-06,189.828,0.00186058,3.65592,3.58331e-05,0.00151032,0.217199,4080,2840,1940
468447380,292962283,582,1,f,164044000,0,24258300000,0,0,0,0,0.200954,0,0,0,0,0,0
468447566,292962283,880,1,f,39231000,0,3446200000,0,0,0,0,0.048058,0,0,0,0,0,0
468447907,292962283,225,2,f,276808000,0,3774210000,0,0,0,0,0.339089,0,0,0,0,0,0
468447920,292962283,243,2,f,75636000,0,7169570000,0,0,0,0,0.0926541,0,0,0,0,0,0
468449023,292962283,863,3,f,379701000,0,1197420000,0,0,0,0,0.465134,0,0,0,0,0,0
468447070,292962283,44,1,f,770998000,77.2051,113588000000,15209.4,1.00137e-07,197,1.97269e-05,0.944472,9.45762e-08,3.98626e-06,0.0108076,3220,4190,4670
468447968,292962283,321,2,f,11973600,0,720162000,0,0,0,0,0.0146677,0,0,0,0,0,0
468447628,292962283,962,1,f,1468570000,34.0559,203946000000,10578.1,2.31899e-08,310.61,7.203e-06,1.799,4.17185e-08,1.75838e-06,0.0127976,4590,1010,5180
468447705,292962283,1077,1,f,8085600,0,1250630000,0,0,0,0,0.00990486,0,0,0,0,0,0
468447886,292962283,188,2,f,65914200,920.609,3195480000,182553,1.39668e-05,198.295,0.00276955,0.0807449,1.12775e-06,4.7533e-05,0.0453212,2300,3700,6650
468447575,292962283,896,1,f,59159700,0,2492640000,0,0,0,0,0.0724706,0,0,0,0,0,0
468447455,292962283,693,1,f,210049000,0,14512900000,0,0,0,0,0.25731,0,0,0,0,0,0
468448075,292962283,502,2,f,2034330000,4950.54,277321000000,1348670,2.4335e-06,272.428,0.000662954,2.49205,6.06441e-06,0.000255607,0.0877042,7850,2340,6280
468448045,292962283,443,2,f,425837000,0,4037630000,0,0,0,0,0.52165,0,0,0,0,0,0
468448788,292962283,460,3,f,32068800,0,1857140000,0,0,0,0,0.0392843,0,0,0,0,0,0
468448796,292962283,477,3,f,39063400000,63340900,4784990000000,46177100000,0.00162149,729.025,1.18211,47.8526,0.0775925,3.27042,1,3590,6630,6830
468447047,292962283,7,1,f,496574000,0,8487340000,0,0,0,0,0.608303,0,0,0,0,0,0
468449037,292962283,888,3,f,650522000,0,51569900000,0,0,0,0,0.79689,0,0,0,0,0,0
468447425,292962283,647,1,f,877930000,7920.52,87135600000,1536820,9.02181e-06,194.03,0.00175051,1.07546,9.70264e-06,0.000408953,0.178963,6550,7360,3310
468448879,292962283,628,3,f,77310000,0,7925610000,0,0,0,0,0.0947048,0,0,0,0,0,0
468447823,292962283,88,2,f,352210000,0,31930400000,0,0,0,0,0.431457,0,0,0,0,0,0
468448425,292962283,1049,2,f,593838000,426.22,56454300000,76354.1,7.17738e-07,179.143,0.000128577,0.727452,5.22119e-07,2.20066e-05,0.0376676,11190,5690,8790
468448081,292962283,514,2,f,12478500,0,135106000,0,0,0,0,0.0152862,0,0,0,0,0,0
468448218,292962283,741,2,f,60775200,0,7391560000,0,0,0,0,0.0744496,0,0,0,0,0,0
468447469,292962283,709,1,f,1080640000,120.447,72642500000,18328.1,1.11459e-07,152.167,1.69603e-05,1.32379,1.47548e-07,6.21894e-06,0.0115833,7260,4850,5400
468447112,292962283,126,1,f,61705800,215.629,2036560000,34013.2,3.49447e-06,157.739,0.000551215,0.0755896,2.64145e-07,1.11334e-05,0.0216925,7810,6750,5460
468448569,292962283,113,3,f,471650000,0,83263700000,0,0,0,0,0.577772,0,0,0,0,0,0
468448949,292962283,735,3,f,219901000,10624.8,23551200000,1933550,4.83163e-05,181.985,0.00879283,0.269378,1.30154e-05,0.000548579,0.0999244,8290,2070,10290
468447311,292962283,443,1,f,425837000,0,10700600000,0,0,0,0,0.52165,0,0,0,0,0,0
468448628,292962283,203,3,f,23113800,0,727054000,0,0,0,0,0.0283144,0,0,0,0,0,0
468448100,292962283,557,2,f,19995300,0,1423040000,0,0,0,0,0.0244942,0,0,0,0,0,0
468448310,292962283,897,2,f,125303000,14903.2,12873800000,2318260,0.000118937,155.554,0.0185012,0.153497,1.82565e-05,0.000769484,0.179353,4510,4350,9880
468448803,292962283,491,3,f,503802000,7600.73,18886000000,1318650,1.50867e-05,173.49,0.00261741,0.617157,9.3109e-06,0.000392441,0.0734614,8340,5950,5310
468448732,292962283,364,3,f,55783800,0,1734510000,0,0,0,0,0.0683352,0,0,0,0,0,0
468447539,292962283,839,1,f,38873800,0,3731930000,0,0,0,0,0.0476204,0,0,0,0,0,0
468449012,292962283,846,3,f,301516000,0,23779800000,0,0,0,0,0.369357,0,0,0,0,0,0
468447693,292962283,1054,1,f,161693000,0,20775300000,0,0,0,0,0.198074,0,0,0,0,0,0
468448078,292962283,510,2,f,44676000,0,4299820000,0,0,0,0,0.0547281,0,0,0,0,0,0
468447262,292962283,361,1,f,527210000,14406.1,101989000000,2745820,2.73253e-05,190.6,0.0052082,0.645832,1.76475e-05,0.000743819,0.180535,6970,670,3050
468449179,292962283,1089,3,f,39240200000,1042940,5735460000000,227353000,2.65784e-05,217.991,0.00579387,48.0693,0.00127761,0.0538494,0.436512,8180,6000,7310
468449131,292962283,1011,3,f,3572080000,57764.6,569279000000,10960500,1.61711e-05,189.744,0.00306837,4.3758,7.07617e-05,0.00298251,0.232247,7060,3410,10750
468448605,292962283,162,3,f,104308000,0,9235310000,0,0,0,0,0.127778,0,0,0,0,0,0
468448042,292962283,440,2,f,84699900,0,7805740000,0,0,0,0,0.103757,0,0,0,0,0,0
468448464,292962283,1117,2,f,1646180000,0,25843100000,0,0,0,0,2.01657,0,0,0,0,0,0
468447781,292962283,8,2,f,200653000000,78002300,23341200000000,56233600000,0.000388743,720.923,0.280253,245.8,0.0955528,4.02742,1,3590,6630,6830
468447992,292962283,353,2,f,1625540000,4264.47,293801000000,712913,2.62342e-06,167.175,0.00043857,1.99128,5.22397e-06,0.000220183,0.180153,6070,2470,10130
468449077,292962283,939,3,f,17128800,0,181066000,0,0,0,0,0.0209828,0,0,0,0,0,0
468448808,292962283,502,3,f,4068660000,9626.16,579581000000,2455170,2.36593e-06,255.052,0.000603433,4.98411,1.1792e-05,0.000497018,0.0896543,7690,2400,4960
468447502,292962283,776,1,f,4597310000,94.8574,120385000000,14927.9,2.06333e-08,157.372,3.2471e-06,5.6317,1.162e-07,4.89769e-06,0.0114818,4320,3350,5640
468449040,292962283,894,3,f,1210660000,7020.45,178093000000,1498240,5.79888e-06,213.411,0.00123754,1.48305,8.60005e-06,0.00036248,0.0799349,9550,550,4410
468448895,292962283,651,3,f,442243000,0,26481200000,0,0,0,0,0.541747,0,0,0,0,0,0
468447381,292962283,583,1,f,222730000,0,24601500000,0,0,0,0,0.272844,0,0,0,0,0,0
468447185,292962283,242,1,f,1267290000,125.444,127355000000,21521.6,9.89857e-08,171.563,1.69823e-05,1.55243,1.53669e-07,6.47693e-06,0.0205161,4020,4290,4970
468447526,292962283,818,1,f,916176000,0,38099300000,0,0,0,0,1.12232,0,0,0,0,0,0
468448778,292962283,443,3,f,851674000,0,14738300000,0,0,0,0,1.0433,0,0,0,0,0,0
468447470,292962283,711,1,f,118669000,0,1997290000,0,0,0,0,0.145369,0,0,0,0,0,0
468448022,292962283,401,2,f,35525700,0,6029610000,0,0,0,0,0.043519,0,0,0,0,0,0
468448193,292962283,697,2,f,244893000,0,593810000,0,0,0,0,0.299994,0,0,0,0,0,0
468448900,292962283,658,3,f,842454000,3752.78,9578840000,618751,4.45459e-06,164.878,0.000734462,1.03201,4.59716e-06,0.000193764,0.0985711,10210,3960,3790
468447233,292962283,320,1,f,1029770000,31877.3,139070000000,5881330,3.09558e-05,184.499,0.00571131,1.26147,3.90497e-05,0.00164589,0.220553,6320,420,4540
468447950,292962283,294,2,f,2861240000,2747.02,354665000000,476631,9.60081e-07,173.508,0.000166582,3.50501,3.3651e-06,0.000141834,0.0538647,8960,2440,7600
468447082,292962283,68,1,f,282910000,4925.18,44040600000,751648,1.7409e-05,152.613,0.00265685,0.346564,6.03334e-06,0.000254297,0.103586,1840,2840,5230
468447490,292962283,754,1,f,1708760000,69343.4,159715000000,16366500,4.05812e-05,236.02,0.00957798,2.09323,8.49457e-05,0.00358035,0.318597,5320,7180,3190
468448159,292962283,647,2,f,877930000,6716.5,94029400000,1157070,7.65038e-06,172.273,0.00131796,1.07546,8.22771e-06,0.000346787,0.0584311,7210,7020,7990
468447105,292962283,117,1,f,128152000,77.0682,38706900,14799.7,6.01382e-07,192.034,0.000115485,0.156986,9.44086e-08,3.97919e-06,0.0109158,6080,7150,4960
468448749,292962283,390,3,f,52097400,1055.56,3319610000,149272,2.02614e-05,141.415,0.00286525,0.0638193,1.29307e-06,5.45009e-05,0.0419866,5840,6870,7110
468449220,292962283,312782562,3,f,151519000,0,33781100000,0,0,0,0,0.18561,0,0,0,0,0,0
468448257,292962283,810,2,f,129384000,0,17604300000,0,0,0,0,0.158495,0,0,0,0,0,0
468448655,292962283,247,3,f,7923390000,109283,1169050000000,21505600,1.37925e-05,196.788,0.0027142,9.70615,0.000133872,0.00564253,0.291904,7690,3560,540
468448888,292962283,639,3,f,516107000,6799.33,47895600000,1238840,1.31743e-05,182.201,0.00240036,0.632231,8.32918e-06,0.000351063,0.069911,6650,7320,3300
468448105,292962283,567,2,f,122173000000,75952200,16343700000000,55869200000,0.000621679,735.584,0.457297,149.662,0.0930414,3.92157,1,3590,6630,6830
468447342,292962283,503,1,f,183317000,1.57575,12361200000,235.012,8.59574e-09,149.143,1.28199e-06,0.224564,1.93029e-09,8.13591e-08,0.00175083,8640,2870,3770
468448350,292962283,946,2,f,331878000,389.646,25248300000,87803.1,1.17406e-06,225.341,0.000264565,0.40655,4.77316e-07,2.01182e-05,0.0354415,8160,5450,5900
468447216,292962283,294,1,f,2861240000,15926,375393000000,3278580,5.56614e-06,205.863,0.00114586,3.50501,1.95094e-05,0.000822294,0.173171,8670,2600,3820
468449069,292962283,930,3,f,368577000,0,23525700000,0,0,0,0,0.451507,0,0,0,0,0,0
468448821,292962283,528,3,f,46143800000,552998,8158460000000,116573000,1.19842e-05,210.801,0.00252629,56.5262,0.000677423,0.0285524,0.338232,11170,4100,9390
468447923,292962283,249,2,f,9216000,0,1040910000,0,0,0,0,0.0112896,0,0,0,0,0,0
468448282,292962283,849,2,f,19242000,0,1329660000,0,0,0,0,0.0235715,0,0,0,0,0,0
468448761,292962283,413,3,f,216560000,3228.26,42486900,500455,1.4907e-05,155.023,0.00231093,0.265286,3.95462e-06,0.000166682,0.134539,10280,6500,8250
468449155,292962283,1046,3,f,133004000,0,20765300000,0,0,0,0,0.16293,0,0,0,0,0,0
468447606,292962283,934,1,f,116343000,91.031,8332310000,19714.2,7.82436e-07,216.566,0.000169449,0.14252,1.11513e-07,4.70012e-06,0.0102343,8930,6480,2450
468448242,292962283,786,2,f,62570700,0,4929200000,0,0,0,0,0.0766491,0,0,0,0,0,0
468448468,292962283,1126,2,f,6718500,0,485031000,0,0,0,0,0.00823016,0,0,0,0,0,0
468448845,292962283,580,3,f,125107000,0,3263000000,0,0,0,0,0.153256,0,0,0,0,0,0
468448302,292962283,884,2,f,34492500,0,1674890000,0,0,0,0,0.0422533,0,0,0,0,0,0
468447956,292962283,303,2,f,325940000,0,49673000000,0,0,0,0,0.399277,0,0,0,0,0,0
468448291,292962283,864,2,f,2470490000,6287.29,182407000000,1396790,2.54496e-06,222.161,0.000565391,3.02635,7.70194e-06,0.000324626,0.127725,9050,3580,8100
468447368,292962283,564,1,f,277240000,0,18815000000,0,0,0,0,0.339619,0,0,0,0,0,0
468448328,292962283,919,2,f,158422000,0,19637000000,0,0,0,0,0.194066,0,0,0,0,0,0
468447820,292962283,81,2,f,1123620000,2613.72,22382900000,473204,2.32616e-06,181.046,0.000421143,1.37643,3.2018e-06,0.000134952,0.0623532,7540,5430,8150
468447877,292962283,171,2,f,224277000,4006.35,32201700000,734990,1.78634e-05,183.456,0.00327715,0.27474,4.90778e-06,0.000206856,0.0423841,2730,2320,5750
468448858,292962283,599,3,f,150390000,0,15965400000,0,0,0,0,0.184228,0,0,0,0,0,0
468447370,292962283,566,1,f,465023000,1834.05,31127000000,302180,3.944e-06,164.761,0.000649819,0.569653,2.24671e-06,9.46958e-05,0.0383247,7970,7060,1880
468448164,292962283,654,2,f,226215000,0,51869200000,0,0,0,0,0.277113,0,0,0,0,0,0
468449034,292962283,882,3,f,625183000,0,34741300000,0,0,0,0,0.765849,0,0,0,0,0,0
468448677,292962283,286,3,f,88061400,0,3102830000,0,0,0,0,0.107875,0,0,0,0,0,0
468447196,292962283,258,1,f,974437000,125.444,92439300000,21521.6,1.28735e-07,171.563,2.20862e-05,1.19369,1.53669e-07,6.47693e-06,0.0205161,4020,4290,4970
468447906,292962283,223,2,f,110413000,161.913,2417220000,30355.4,1.46643e-06,187.48,0.000274926,0.135256,1.98343e-07,8.35988e-06,0.0157223,7460,7100,6170
468448309,292962283,896,2,f,59159700,0,2632320000,0,0,0,0,0.0724706,0,0,0,0,0,0
468447143,292962283,170,1,f,325300000,0,30985200000,0,0,0,0,0.398493,0,0,0,0,0,0
468448613,292962283,177,3,f,19591200,0,489558000,0,0,0,0,0.0239992,0,0,0,0,0,0
468447414,292962283,630,1,f,214813000,0,33662500000,0,0,0,0,0.263146,0,0,0,0,0,0
468448066,292962283,483,2,f,134189000,16.9683,7770170000,2767.11,1.2645e-07,163.075,2.06209e-05,0.164382,2.07861e-08,8.76106e-07,0.00384657,7350,2760,5890
468448034,292962283,425,2,f,287651000,4525.24,37274600000,824255,1.57317e-05,182.146,0.00286547,0.352372,5.54341e-06,0.000233647,0.0684403,10280,2220,9260
468447486,292962283,749,1,f,360812000,7790.24,10793600000,1711150,2.15909e-05,219.653,0.00474249,0.441994,9.54304e-06,0.000402226,0.140528,8250,5780,5000
468449251,292962283,803,2,t,3322780,2699280,6919640000,6721430000,0.812357,2490.08,2022.83,0.0040704,0.00330662,0.13937,1,3870,6630,6910
468448293,292962283,869,2,f,20761200,0,2835280000,0,0,0,0,0.0254325,0,0,0,0,0,0
468447765,292962283,312782612,1,f,51101100,0,11999400000,0,0,0,0,0.0625988,0,0,0,0,0,0
468447592,292962283,917,1,f,3828870,0,55576000,0,0,0,0,0.00469036,0,0,0,0,0,0
468448794,292962283,470,3,f,168556000,0,9210960000,0,0,0,0,0.206481,0,0,0,0,0,0
468447561,292962283,873,1,f,335367000,51046.5,30881900000,9432060,0.000152211,184.774,0.0281246,0.410825,6.2532e-05,0.00263564,0.245221,4860,4140,1210
468447830,292962283,101,2,f,339016000,4926.28,5491590000,905216,1.45311e-05,183.752,0.00267012,0.415295,6.0347e-06,0.000254354,0.0973201,11180,6120,8280
468449234,292962283,312782620,3,f,152593000,0,28321100000,0,0,0,0,0.186927,0,0,0,0,0,0
468448612,292962283,173,3,f,231934000,0,6923230000,0,0,0,0,0.284119,0,0,0,0,0,0
468449203,292962283,1128,3,f,475081000,0,105068000000,0,0,0,0,0.581974,0,0,0,0,0,0
468447364,292962283,549,1,f,9448300000,16291.5,766942000000,3508950,1.72428e-06,215.386,0.000371385,11.5742,1.9957e-05,0.000841162,0.166345,9020,3430,3300
468447057,292962283,22,1,f,724447000,13952.8,153174000000,2661850,1.926e-05,190.775,0.00367431,0.887447,1.70922e-05,0.000720413,0.178001,7580,910,2390
468448486,292962283,312782558,2,f,31173300,0,5894090000,0,0,0,0,0.0381873,0,0,0,0,0,0
468449072,292962283,933,3,f,1642190000,107724,16350900000,13516300,6.55978e-05,125.471,0.00823063,2.01169,0.000131962,0.00556203,0.226055,9040,2990,3420
