id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469082212,286319033,510,3,f,89352000,0,15995000000,0,0,0,0,0.109456,0,0,0,0,0,0
469077246,286319033,101,1,f,339016000,82147.2,35682700000,12162900,0.00024231,148.062,0.0358769,0.415295,0.00010063,0.00324944,0.269932,11520,5500,3190
469077313,286319033,138,1,f,1082980000,1207.1,220065000000,284867,1.11461e-06,235.993,0.000263039,1.32665,1.4787e-06,4.77484e-05,0.0565303,8120,4220,3760
469077397,286319033,186,1,f,144518000,3644.98,22178200000,1534660,2.52216e-05,421.034,0.0106192,0.177035,4.4651e-06,0.000144182,0.150214,7400,3120,5180
469077543,286319033,271,1,f,41939100,0,6948830000,0,0,0,0,0.0513754,0,0,0,0,0,0
469083178,286319033,312782636,3,f,341042000,0,75969700000,0,0,0,0,0.417777,0,0,0,0,0,0
469081424,286319033,312782594,2,f,37917000,0,9817850000,0,0,0,0,0.0464483,0,0,0,0,0,0
469078034,286319033,567,1,f,122003000000,6326870,33429700000000,1691900000,5.18582e-05,267.415,0.0138677,149.454,0.00775042,0.250268,0.476832,5520,7120,4420
469078021,286319033,557,1,f,19995300,4813.6,2431400000,1403600,0.000240737,291.591,0.0701965,0.0244942,5.89666e-06,0.000190408,0.191003,7500,6420,5400
469079735,286319033,280,2,f,16072200,0,3819880000,0,0,0,0,0.0196884,0,0,0,0,0,0
469079353,286319033,64,2,f,71051400,30.3698,24657300000,2500.69,4.27434e-07,82.3415,3.51955e-05,0.087038,3.7203e-08,1.20132e-06,0.00544165,6120,3180,6380
469080206,286319033,541,2,f,1281640000,28943.5,311374000000,5647150,2.25832e-05,195.109,0.00440618,1.57001,3.54558e-05,0.0011449,0.207388,8290,3650,10030
469081132,286319033,998,2,f,162446000,3388.81,33358200000,1129450,2.08611e-05,333.287,0.00695274,0.198997,4.15129e-06,0.000134049,0.0927818,5310,6330,8270
469077106,286319033,7,1,f,496574000,1738.1,70705300000,153166,3.50019e-06,88.1228,0.000308446,0.608303,2.12917e-06,6.87528e-05,0.0499587,9670,5900,3810
469078827,286319033,980,1,f,38132100,7872.31,6833090000,4423060,0.000206448,561.851,0.115993,0.0467118,9.64358e-06,0.000311399,0.224807,7440,6020,5180
469080702,286319033,802,2,f,122170000,24453.7,16047300000,9346020,0.000200161,382.192,0.0764998,0.149659,2.99558e-05,0.000967298,0.158554,5860,5190,6670
469078396,286319033,772,1,f,260301000,0,83001100000,0,0,0,0,0.318868,0,0,0,0,0,0
469079842,286319033,331,2,f,377554000,312392,57458400000,132934000,0.000827411,425.535,0.352092,0.462503,0.00038268,0.0123571,0.28568,7680,6550,6500
469082943,286319033,1016,3,f,3314990000,1204540,391853000000,164940000,0.000363363,136.931,0.0497557,4.06086,0.00147557,0.0476473,0.212757,660,6000,5210
469083221,286319033,830,2,t,10104400,1742180,7518810000,3360310000,0.172419,1928.79,332.559,0.0123779,0.00213418,0.0689144,0.976292,7220,6590,6090
469079755,286319033,292,2,f,33059700,44215.4,5100850000,19048200,0.00133744,430.805,0.576176,0.0404981,5.41639e-05,0.001749,0.39135,6310,6610,7550
469082640,286319033,830,3,f,426174000,4872900,94833900000,3143370000,0.0114341,645.072,7.37579,0.522063,0.00596931,0.192754,0.976292,7220,6590,6090
469081734,286319033,118,3,f,93155200,862414,12613500000,349037000,0.00925782,404.721,3.74683,0.114115,0.00105646,0.0341139,0.509048,6910,6210,5840
469079232,286319033,312782604,1,f,52810200,807.692,19797000000,177234,1.52942e-05,219.433,0.00335606,0.0646925,9.89423e-07,3.19493e-05,0.0304458,7380,680,2860
469082938,286319033,1014,3,f,451541000,9874.42,82850500000,3639980,2.18683e-05,368.627,0.00806123,0.553137,1.20962e-05,0.000390596,0.140418,7040,3210,3260
469077791,286319033,406,1,f,152916000,2816.19,24429200000,849317,1.84165e-05,301.584,0.00555413,0.187322,3.44983e-06,0.000111398,0.0687019,8610,4220,3750
469077648,286319033,328,1,f,496158000,0,141824000000,0,0,0,0,0.607794,0,0,0,0,0,0
469081441,286319033,312782628,2,f,482602000,0,116627000000,0,0,0,0,0.591188,0,0,0,0,0,0
469079552,286319033,178,2,f,181889000,809.887,32979500000,276371,4.45264e-06,341.246,0.00151945,0.222814,9.92112e-07,3.20361e-05,0.0489664,7180,3220,8280
469078702,286319033,928,1,f,3152540000,162750,1125180000000,36825900,5.16249e-05,226.273,0.0116813,3.86186,0.000199368,0.00643777,0.335324,10250,3800,3750
469079642,286319033,229,2,f,720292000,137283,3385240000,12375500,0.000190593,90.1462,0.0171812,0.882358,0.000168171,0.00543039,0.182683,12390,6860,7870
469082295,286319033,593,3,f,785065000,449130,204056000000,3567800000,0.000572093,7943.8,4.54459,0.961704,0.000550184,0.0177659,0.973556,8900,860,8790
469077894,286319033,441,1,f,8389800,0,1331580000,0,0,0,0,0.0102775,0,0,0,0,0,0
469082109,286319033,412,3,f,625502000,989.646,214341000000,60401.6,1.58216e-06,61.0335,9.6565e-05,0.76624,1.21232e-06,3.91467e-05,0.038516,2540,4260,3980
469082011,286319033,337,3,f,1775900000,16138.9,564995000000,1449650,9.08771e-06,89.8236,0.00081629,2.17548,1.97701e-05,0.000638393,0.0866122,6210,530,3900
469077919,286319033,461,1,f,14782500,0,2980750000,0,0,0,0,0.0181086,0,0,0,0,0,0
469081123,286319033,993,2,f,4267160000,69051,1232960000000,16560100,1.6182e-05,239.824,0.00388083,5.22727,8.45874e-05,0.0027314,0.259047,2330,2290,7740
469081400,286319033,312782546,2,f,267763000,45.0488,76345100000,13439.8,1.68241e-07,298.338,5.01928e-05,0.328009,5.51847e-08,1.78196e-06,0.026538,7360,350,7500
469083079,286319033,1111,3,f,351655000,0,121542000000,0,0,0,0,0.430778,0,0,0,0,0,0
469080611,286319033,750,2,f,31295700,2738.01,5614120000,829445,8.74884e-05,302.937,0.0265035,0.0383372,3.35406e-06,0.000108305,0.0851822,10330,1920,8870
469081185,286319033,1022,2,f,725090000,140.806,139301000000,11276.7,1.94191e-07,80.0866,1.55521e-05,0.888236,1.72488e-07,5.56978e-06,0.00926474,6440,4580,8140
469078321,286319033,721,1,f,429577000,0,147673000000,0,0,0,0,0.526232,0,0,0,0,0,0
469077384,286319033,177,1,f,9795600,188.554,1358880000,17204.5,1.92488e-05,91.2448,0.00175635,0.0119996,2.30978e-07,7.45849e-06,0.0175123,11870,5360,5660
469078254,286319033,689,1,f,13762800,57763.3,1116450000,13427200,0.00419706,232.453,0.975617,0.0168594,7.076e-05,0.0022849,0.356411,5260,6900,4820
469079259,286319033,2,2,f,55739700,0,9187450000,0,0,0,0,0.0682811,0,0,0,0,0,0
469081019,286319033,948,2,f,712816000,437900,38171100000,74634000,0.000614324,170.436,0.104703,0.8732,0.000536428,0.0173217,0.431841,9560,6990,5760
469080885,286319033,895,2,f,921157000,13616.9,194483000000,805614,1.47824e-05,59.1627,0.000874567,1.12842,1.66807e-05,0.000538635,0.159871,6790,4700,10680
469081841,286319033,173,3,f,231934000,6152760,37840900000,2448160000,0.0265281,397.896,10.5554,0.284119,0.00753713,0.24338,0.488303,6260,6850,6390
469077188,286319033,59,1,f,65549700,94.102,15876500000,63044.2,1.43558e-06,669.956,0.000961777,0.0802984,1.15275e-07,3.72233e-06,0.0163984,7400,4550,5610
469081120,286319033,991,2,f,2784780000,492808,186048000000,141880000,0.000176965,287.902,0.0509485,3.41136,0.00060369,0.0194937,0.368312,5930,5610,6450
469079480,286319033,143,2,f,9846000,0,1185440000,0,0,0,0,0.0120614,0,0,0,0,0,0
469078369,286319033,754,1,f,1708760000,51213.4,413779000000,8470230,2.99711e-05,165.391,0.00495695,2.09323,6.27365e-05,0.00202581,0.200287,5310,7430,3880
469080219,286319033,558,2,f,149467000,94277.7,41250100000,24846600,0.000630761,263.547,0.166235,0.183097,0.00011549,0.00372928,0.194721,5420,2120,9730
469078479,286319033,818,1,f,916176000,46607,146794000000,4835960,5.08713e-05,103.76,0.00527842,1.12232,5.70936e-05,0.0018436,0.0997369,6260,5380,3800
469082151,286319033,448,3,f,251978000,16851.3,78651200000,5518170,6.68759e-05,327.463,0.0218994,0.308674,2.06428e-05,0.000666575,0.127269,2620,4030,4430
469079673,286319033,246,2,f,192125000,14989.6,23569400000,5874890,7.80204e-05,391.93,0.0305785,0.235353,1.83623e-05,0.000592935,0.203163,8910,4040,7590
469078720,286319033,934,1,f,116343000,10221.8,25326100000,5349610,8.78589e-05,523.355,0.0459814,0.14252,1.25217e-05,0.000404335,0.104719,8700,6210,2700
469079738,286319033,281,2,f,56241900,736.823,12558200000,208026,1.3101e-05,282.329,0.00369878,0.0688963,9.02608e-07,2.9146e-05,0.0381858,7150,330,7160
469080144,286319033,502,2,f,2034330000,16956.1,507167000000,3892380,8.33496e-06,229.557,0.00191335,2.49205,2.07712e-05,0.000670719,0.15554,8170,2220,7110
469081639,286319033,56,3,f,3703830000,21866.4,1155380000000,16143300,5.90373e-06,738.27,0.00435855,4.53719,2.67864e-05,0.000864954,0.26879,4090,6200,6160
469082086,286319033,390,3,f,52097400,135908,8186150000,75737300,0.00260873,557.268,1.45376,0.0638193,0.000166488,0.00537603,0.52717,5990,6610,6920
469083127,286319033,312782546,3,f,535525000,123.211,166213000000,21351.5,2.30076e-07,173.292,3.98703e-05,0.656018,1.50934e-07,4.87378e-06,0.026538,7360,350,7500
469081883,286319033,239,3,f,1890610000,25560,587424000000,15144400,1.35195e-05,592.504,0.00801033,2.31599,3.1311e-05,0.00101106,0.175193,6260,4580,5830
469082634,286319033,819,3,f,59992200,28.0434,10384300000,2456.84,4.6745e-07,87.6087,4.09527e-05,0.0734904,3.43531e-08,1.10929e-06,0.0139681,4880,2320,6590
469078572,286319033,864,1,f,2470490000,80952.9,484264000000,26466800,3.27679e-05,326.941,0.0107132,3.02635,9.91673e-05,0.0032022,0.297516,8410,3870,3100
469081937,286319033,281,3,f,112484000,1050.46,26612900000,239692,9.33873e-06,228.179,0.0021309,0.137793,1.28681e-06,4.15521e-05,0.0381858,7150,330,7160
469082590,286319033,774,3,f,347546000,0,93993100000,0,0,0,0,0.425744,0,0,0,0,0,0
469078714,286319033,932,1,f,257371000,30346.2,6402470000,1695880,0.000117908,55.8844,0.00658924,0.31528,3.71741e-05,0.00120038,0.0790724,11230,6980,5540
469077622,286319033,315,1,f,54958200000,1433680,16738500000000,405699000,2.60868e-05,282.976,0.00738195,67.3238,0.00175626,0.0567112,0.443554,4710,3790,1340
469080368,286319033,599,2,f,75195000,27944.8,19967000000,16760600,0.000371631,599.777,0.222896,0.0921139,3.42323e-05,0.00110539,0.177936,6640,4600,5800
469082542,286319033,729,3,f,427540000,2959.17,102654000000,1365000,6.92139e-06,461.277,0.00319268,0.523736,3.62498e-06,0.000117054,0.087466,8620,3570,10210
469077987,286319033,528,1,f,23074300000,1112980,6978180000000,190646000,4.82347e-05,171.293,0.0082623,28.266,0.0013634,0.0440254,0.360587,11770,4410,2020
469079285,286319033,21,2,f,569020000,563675,37576300000,50584600,0.000990608,89.7408,0.0888979,0.697049,0.000690502,0.0222969,0.399092,4990,6840,8520
469082105,286319033,406,3,f,305833000,74635.7,48102100000,41995000,0.000244041,562.666,0.137314,0.374645,9.14288e-05,0.00295231,0.297156,7280,5300,5930
469081654,286319033,66,3,f,5274000,130.358,352394000,34274.2,2.47171e-05,262.924,0.0064987,0.00646065,1.59688e-07,5.15647e-06,0.0247544,7940,4630,3210
469077370,286319033,165,1,f,275468000,55753.3,50256600000,15571700,0.000202395,279.297,0.0565282,0.337449,6.82978e-05,0.0022054,0.361706,8530,5830,5630
469082573,286319033,763,3,f,10713600,466.512,1185960000,46046.8,4.35439e-05,98.7044,0.00429798,0.0131242,5.71477e-07,1.84535e-05,0.0347142,5010,6780,5690
469082901,286319033,990,3,f,237445000,0,78332800000,0,0,0,0,0.29087,0,0,0,0,0,0
469079282,286319033,19,2,f,11583900,3697.6,1999800000,447151,0.000319202,120.93,0.0386011,0.0141903,4.52956e-06,0.000146263,0.0976965,4680,2980,5710
469079091,286319033,1080,1,f,9941140000,316865,3115340000000,77812900,3.18741e-05,245.571,0.00782736,12.1779,0.00038816,0.012534,0.340668,8730,3030,3490
469081711,286319033,104,3,f,2411600000,196727,617078000000,52909200,8.15754e-05,268.948,0.0219395,2.9542,0.00024099,0.00778178,0.355351,4370,4770,9670
469081953,286319033,294,3,f,5722470000,501860,1353480000000,244507000,8.76999e-05,487.202,0.0427275,7.01003,0.000614778,0.0198517,0.315557,8290,2650,5800
469080594,286319033,735,2,f,109950000,7588.13,31193000000,2365400,6.90142e-05,311.723,0.0215133,0.134689,9.29547e-06,0.000300158,0.095644,8170,2460,10560
469082763,286319033,911,3,f,6193800,506.524,465500000,151606,8.17792e-05,299.307,0.0244771,0.00758741,6.20492e-07,2.00362e-05,0.0533905,10030,3540,6630
469078151,286319033,630,1,f,214813000,0,62023600000,0,0,0,0,0.263146,0,0,0,0,0,0
469083027,286319033,1074,3,f,77545800,3264.49,25702300000,727866,4.20975e-05,222.965,0.00938627,0.0949936,3.99899e-06,0.000129131,0.059533,8320,1530,1590
469080557,286319033,703,2,f,3635140000,276925,780960000000,145187000,7.61799e-05,524.284,0.0399399,4.45305,0.000339233,0.0109541,0.329435,7580,6680,9020
469079180,286319033,1129,1,f,16931900000,14751900,3200870000000,6156300000,0.000871252,417.321,0.363592,20.7416,0.0180711,0.583532,0.556617,5710,6520,5140
469077715,286319033,363,1,f,203117000,0,68909400000,0,0,0,0,0.248819,0,0,0,0,0,0
469078696,286319033,926,1,f,1348390000,17590.4,286883000000,5085270,1.30455e-05,289.094,0.00377136,1.65178,2.15482e-05,0.000695811,0.210808,10060,4350,2340
469081984,286319033,319,3,f,975296000,158535,229930000000,80261600,0.00016255,506.271,0.0822946,1.19474,0.000194205,0.00627105,0.261353,6990,6390,8280
469080543,286319033,695,2,f,94218000000,5291930,25407400000000,5245780000,5.61669e-05,991.279,0.0556771,115.417,0.00648262,0.209329,0.973556,8900,860,8790
469081048,286319033,961,2,f,5772140000,329953,1229460000000,92720000,5.7163e-05,281.01,0.0160634,7.07087,0.000404192,0.0130517,0.40708,4440,5920,9130
469081214,286319033,1035,2,f,354337000,0,133388000000,0,0,0,0,0.434063,0,0,0,0,0,0
469082093,286319033,395,3,f,992700000,112925,91948000000,6792620,0.000113756,60.1514,0.00684257,1.21606,0.000138333,0.0044669,0.0778073,12640,6850,7170
469082125,286319033,427,3,f,562063000,0.0217786,109210000000,5.60255,3.87477e-11,257.25,9.96785e-09,0.688527,2.66788e-11,8.61482e-10,2.41985e-05,9010,3440,670
469083073,286319033,1106,3,f,380110000,9650.12,102492000000,4293930,2.53877e-05,444.961,0.0112966,0.465634,1.18214e-05,0.000381723,0.206754,4590,4330,1500
469080484,286319033,653,2,f,9112500,0,1104880000,0,0,0,0,0.0111628,0,0,0,0,0,0
469082337,286319033,621,3,f,341444000,1012.67,43449400000,79532.7,2.96586e-06,78.5374,0.000232931,0.418269,1.24052e-06,4.00576e-05,0.0457798,9830,5510,7470
469082261,286319033,565,3,f,236979000,0,72538900000,0,0,0,0,0.290299,0,0,0,0,0,0
469081630,286319033,48,3,f,1986340000,22631.4,613055000000,7278760,1.13935e-05,321.623,0.00366442,2.43326,2.77234e-05,0.000895214,0.181468,5900,1980,5710
469079432,286319033,119,2,f,719536000,67665.3,171628000000,18965200,9.40402e-05,280.279,0.0263575,0.881431,8.289e-05,0.00267659,0.290287,4410,5230,9500
469078962,286319033,1039,1,f,30308400,57.9554,1594650000,3732.01,1.91219e-06,64.3944,0.000123134,0.0371278,7.09954e-08,2.2925e-06,0.00712261,13160,5340,5540
469079079,286319033,1070,1,f,727375000,0,305997000000,0,0,0,0,0.891034,0,0,0,0,0,0
469079989,286319033,402,2,f,319438000,468.102,100178000000,148482,1.46539e-06,317.2,0.000464823,0.391311,5.73425e-07,1.85164e-05,0.0288374,8540,1290,9510
469079216,286319033,312782570,1,f,6499800,0,1350680000,0,0,0,0,0.00796225,0,0,0,0,0,0
469079504,286319033,154,2,f,79315200,37.1503,13921600000,1776.67,4.68388e-07,47.8239,2.24001e-05,0.0971611,4.55091e-08,1.46953e-06,0.00409286,11940,5380,5720
469082286,286319033,587,3,f,27295200,398.25,4147580000,27412.1,1.45905e-05,68.8314,0.00100428,0.0334366,4.87856e-07,1.57533e-05,0.0260832,8680,3840,5940
469083019,286319033,1069,3,f,34797600,65895.4,340292000,4445690,0.00189368,67.4659,0.127759,0.0426271,8.07219e-05,0.00260658,0.268694,11320,7260,5760
469078513,286319033,836,1,f,174853000,11776.4,31748500000,1251200,6.73503e-05,106.246,0.00715571,0.214195,1.44261e-05,0.00046583,0.124927,7140,4540,660
469081180,286319033,1020,2,f,533321000,0,123171000000,0,0,0,0,0.653318,0,0,0,0,0,0
469079547,286319033,173,2,f,115967000,4537950,19283400000,1857580000,0.0391315,409.342,16.0182,0.142059,0.00555899,0.179505,0.488303,6260,6850,6390
469078018,286319033,556,1,f,232503000,0,71589900000,0,0,0,0,0.284817,0,0,0,0,0,0
469080498,286319033,662,2,f,31894200,0,5703800000,0,0,0,0,0.0390704,0,0,0,0,0,0
469079541,286319033,170,2,f,325300000,1457.05,65960700000,239216,4.47908e-06,164.179,0.000735369,0.398493,1.78488e-06,5.76354e-05,0.0790324,7180,3210,8280
469081624,286319033,44,3,f,1542000000,8750.38,456657000000,5184120,5.67471e-06,592.445,0.00336196,1.88894,1.07192e-05,0.000346133,0.128079,3880,3650,6000
469082956,286319033,1023,3,f,670059000,0,218369000000,0,0,0,0,0.820822,0,0,0,0,0,0
469077336,286319033,149,1,f,181114000,146962,38552300000,95465400,0.00081143,649.594,0.5271,0.221865,0.000180028,0.00581325,0.329306,5660,4200,5290
469080533,286319033,689,2,f,13762800,72679.3,896095000,18088500,0.00528085,248.88,1.3143,0.0168594,8.90322e-05,0.00287492,0.361009,5280,6930,6570
469082388,286319033,658,3,f,842454000,79020.7,55154300000,15545600,9.37983e-05,196.728,0.0184528,1.03201,9.68004e-05,0.00312577,0.246049,9310,4860,3680
469078742,286319033,943,1,f,2326660000,0.070561,792379000000,1.76403,3.03272e-11,25,7.5818e-10,2.85016,8.64373e-11,2.79113e-09,3.36658e-05,4640,1260,3600
469079593,286319033,203,2,f,11556900,0,1865500000,0,0,0,0,0.0141572,0,0,0,0,0,0
469079803,286319033,315,2,f,54958200000,1819030,16063200000000,3923840000,3.30985e-05,2157.1,0.0713968,67.3238,0.00222832,0.0719542,0.973556,8900,860,8790
469081287,286319033,1080,2,f,9941140000,193599,3053600000000,49060200,1.94746e-05,253.411,0.00493507,12.1779,0.000237159,0.00765808,0.211618,9010,5170,8030
469077302,286319033,132,1,f,9461700,0,1836710000,0,0,0,0,0.0115906,0,0,0,0,0,0
469077339,286319033,151,1,f,286215000,8690.29,43212600000,897490,3.03628e-05,103.275,0.00313572,0.350614,1.06456e-05,0.000343756,0.0469902,2070,4210,4680
469082606,286319033,788,3,f,645133000,215259,138285000000,121427000,0.000333667,564.094,0.18822,0.790287,0.000263693,0.00851486,0.425231,7600,6680,9020
469079581,286319033,196,2,f,95487300,502.835,11623200000,37178.8,5.26599e-06,73.9385,0.000389359,0.116972,6.15973e-07,1.98903e-05,0.0165266,1560,3530,6790
469079124,286319033,1097,1,f,7483590000,14131600,1206100000000,5806060000,0.00188835,410.857,0.775839,9.1674,0.0173112,0.558994,0.556617,5710,6520,5140
469080062,286319033,445,2,f,231073000,4733.34,25053700000,369421,2.04842e-05,78.0466,0.00159872,0.283065,5.79834e-06,0.000187233,0.0301666,11430,6370,7870
469077409,286319033,190,1,f,242003000,55102.9,474063000,2168250,0.000227695,39.3492,0.00895962,0.296453,6.7501e-05,0.00217966,0.150552,12040,7450,5300
469082648,286319033,839,3,f,80204400,0,13811900000,0,0,0,0,0.0982504,0,0,0,0,0,0
469077908,286319033,450,1,f,143347000,3784.73,49068600000,1110140,2.64027e-05,293.322,0.00774447,0.1756,4.6363e-06,0.00014971,0.0628127,4780,1370,3030
469078248,286319033,687,1,f,826108000,213.283,259281000000,99719.7,2.58179e-07,467.546,0.00012071,1.01198,2.61272e-07,8.4367e-06,0.0272696,6930,1020,5670
469081006,286319033,943,2,f,2326660000,6.3764,768331000000,1555.46,2.74059e-09,243.941,6.6854e-07,2.85016,7.81109e-09,2.52227e-07,0.00191695,3290,3380,9020
469082187,286319033,483,3,f,268378000,17780.2,42090700000,1799650,6.62505e-05,101.217,0.00670566,0.328763,2.17807e-05,0.000703318,0.069069,7470,3110,5850
469082628,286319033,810,3,f,258768000,44.234,68463000000,2679.1,1.70941e-07,60.5664,1.03533e-05,0.316991,5.41867e-08,1.74973e-06,0.0116387,4870,2320,6590
469082476,286319033,679,3,f,609556000,16472.2,52768800000,1988870,2.70232e-05,120.741,0.00326282,0.746706,2.01784e-05,0.000651578,0.0554775,9240,5440,6010
469082483,286319033,687,3,f,1652220000,535.607,515158000000,191015,3.24175e-07,356.632,0.000115611,2.02397,6.56119e-07,2.11866e-05,0.0318434,6890,980,5710
469082981,286319033,1039,3,f,60616800,57.9554,3562750000,3732.01,9.56095e-07,64.3944,6.15672e-05,0.0742556,7.09954e-08,2.2925e-06,0.00712261,13160,5340,5540
469078739,286319033,942,1,f,1023150000,1422.26,216976000000,386181,1.39008e-06,271.526,0.000377444,1.25336,1.74227e-06,5.62594e-05,0.0403612,5360,6080,2990
469077925,286319033,467,1,f,1463260000,3335710,272148000000,2020300000,0.00227965,605.659,1.38069,1.79249,0.00408624,0.131948,0.530939,5760,6530,5130
469082081,286319033,385,3,f,6658610000,449437,1917100000000,3567840000,6.7497e-05,7938.47,0.535824,8.1568,0.00055056,0.0177781,0.973556,8900,860,8790
469077738,286319033,375,1,f,7023510000,1552.57,2307620000000,249216,2.21053e-07,160.519,3.54831e-05,8.60379,1.9019e-06,6.14138e-05,0.0460556,7920,5100,3260
469081138,286319033,1002,2,f,1028330000,7588.13,332260000000,2365400,7.37909e-06,311.723,0.00230023,1.2597,9.29547e-06,0.000300158,0.095644,8170,2460,10560
469077237,286319033,96,1,f,264705000,25775.7,47705600000,10207100,9.73751e-05,395.995,0.0385601,0.324264,3.15752e-05,0.00101959,0.196422,11730,5020,3480
469080508,286319033,671,2,f,136743000,5755.27,27507900000,921753,4.20881e-05,160.158,0.00674075,0.167511,7.0502e-06,0.000227657,0.0771407,8500,230,7050
469081855,286319033,194,3,f,3059080000,14652200,402527000000,8196760000,0.00478975,559.42,2.67948,3.74738,0.017949,0.579588,0.98476,7240,6740,6310
469081740,286319033,120,3,f,434893000,28401.6,93420400000,4929360,6.53072e-05,173.559,0.0113347,0.532743,3.4792e-05,0.00112346,0.116872,5980,4930,870
469079228,286319033,312782594,1,f,37917000,0,10408600000,0,0,0,0,0.0464483,0,0,0,0,0,0
469083264,286319033,997,3,t,117111000,25280400,100439000000,59548200000,0.215867,2355.51,508.476,0.143461,0.0309685,1,0.999943,7160,6720,6250
469082076,286319033,381,3,f,1507030000,21166.3,273425000000,2969450,1.4045e-05,140.291,0.00197039,1.84612,2.59287e-05,0.00083726,0.0717568,8280,5580,6600
469078940,286319033,1029,1,f,48101400,1207.1,5717560000,284867,2.50949e-05,235.993,0.00592221,0.0589242,1.4787e-06,4.77484e-05,0.0565303,8120,4220,3760
469077730,286319033,370,1,f,6229390000,1128500,624729000000,73392300,0.000181157,65.0353,0.0117816,7.631,0.00138241,0.0446393,0.353897,11460,7310,5610
469080570,286319033,711,2,f,134024000,5117.22,13504900000,285832,3.81812e-05,55.857,0.00213269,0.16418,6.26859e-06,0.000202418,0.0297251,13050,5190,6350
469079393,286319033,95,2,f,2681140000,183943,637243000000,52096800,6.86063e-05,283.222,0.0194308,3.2844,0.000225331,0.00727611,0.355351,4370,4770,9670
469079678,286319033,249,2,f,9216000,0,2118330000,0,0,0,0,0.0112896,0,0,0,0,0,0
469080357,286319033,595,2,f,77428800,2914.42,7761180000,459199,3.764e-05,157.561,0.0059306,0.0948503,3.57017e-06,0.000115284,0.117564,7120,3300,5870
469081552,286319033,6,3,f,2189590000,213871,88139100000,15084800,9.76763e-05,70.5322,0.00688932,2.68224,0.000261992,0.00845993,0.200815,6780,5280,7360
469082709,286319033,879,3,f,3096790000,15473.5,719394000000,4298990,4.99664e-06,277.828,0.00138821,3.79357,1.89551e-05,0.000612076,0.0936943,7270,260,6150
469080467,286319033,642,2,f,45219600,13946.3,1990070000,918851,0.000308414,65.8847,0.0203197,0.055394,1.70843e-05,0.000551666,0.0392572,9610,6550,6350
469081868,286319033,215,3,f,1035810000,17031.4,230674000000,6850210,1.64426e-05,402.212,0.00661339,1.26887,2.08634e-05,0.000673697,0.130183,8000,3230,4420
469081861,286319033,204,3,f,249628000,1302.74,50918200000,91434.3,5.21875e-06,70.1859,0.000366283,0.305794,1.59586e-06,5.15317e-05,0.0294299,1610,3420,6780
469080710,286319033,805,2,f,78416100,2464.49,16022200000,342888,3.14284e-05,139.131,0.00437268,0.0960597,3.01901e-06,9.74863e-05,0.0276093,9200,390,7140
469079113,286319033,1090,1,f,659646000,0,240601000000,0,0,0,0,0.808066,0,0,0,0,0,0
469081898,286319033,252,3,f,1068540000,0,391544000000,0,0,0,0,1.30896,0,0,0,0,0,0
469078956,286319033,1037,1,f,375044000,152526,78933500000,35305900,0.000406687,231.476,0.094138,0.459429,0.000186844,0.00603335,0.21394,9170,2690,3560
469080008,286319033,414,2,f,34783200,61449.6,8420880000,36657200,0.00176665,596.541,1.05388,0.0426094,7.52758e-05,0.00243072,0.297156,7280,5300,5930
469082693,286319033,867,3,f,784472000,3035.83,121694000000,345147,3.8699e-06,113.691,0.000439973,0.960979,3.71889e-06,0.000120086,0.0881007,10440,3830,7420
469077330,286319033,147,1,f,7392600,0,1371960000,0,0,0,0,0.00905593,0,0,0,0,0,0
469077515,286319033,252,1,f,534268000,0,198996000000,0,0,0,0,0.654478,0,0,0,0,0,0
469081230,286319033,1044,2,f,19390500,1160.81,2350690000,448055,5.98648e-05,385.985,0.0231069,0.0237534,1.42199e-06,4.59173e-05,0.0500083,8120,4550,7930
469081141,286319033,1004,2,f,39389300,1350410,7549220000,672867000,0.0342836,498.269,17.0825,0.048252,0.00165425,0.0534172,0.578168,7510,6610,6450
469081349,286319033,1109,2,f,12127500,805.316,3942020000,674631,6.64041e-05,837.722,0.0556282,0.0148562,9.86512e-07,3.18553e-05,0.0440869,5160,5700,6410
469081832,286319033,165,3,f,550937000,120987,100884000000,25691200,0.000219603,212.347,0.0466319,0.674898,0.000148209,0.0047858,0.361706,8530,5830,5630
469082700,286319033,873,3,f,670734000,541532,170366000000,170423000,0.000807372,314.705,0.254084,0.821649,0.000663377,0.021421,0.443554,4710,3790,1340
469079863,286319033,341,2,f,7050600,7502.95,1226040000,3515970,0.00106416,468.612,0.498677,0.00863698,9.19111e-06,0.000296789,0.276729,7990,5450,5890
469078455,286319033,803,1,f,4626150000,1780370,914547000000,492649000,0.00038485,276.711,0.106492,5.66704,0.00218096,0.0704249,0.476832,5520,7120,4420
469081960,286319033,301,3,f,638815000,107552,78027300000,41601500,0.000168362,386.802,0.065123,0.782548,0.000131752,0.00425437,0.304529,5400,4430,4740
469080201,286319033,536,2,f,551686000,34652.8,138900000000,16660800,6.28125e-05,480.794,0.0301999,0.675815,4.24496e-05,0.00137074,0.179011,6620,5620,8010
469077266,286319033,115,1,f,3266100,0,705462000,0,0,0,0,0.00400097,0,0,0,0,0,0
