id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467519109,158139151,1015,3,f,614077000,0,235061000000,0,0,0,0,0.752245,0,0,0,0,0,0
467516043,158139151,603,2,f,634974000,938.422,11371900000,213302,1.47789e-06,227.299,0.000335923,0.777844,1.14957e-06,2.81762e-06,0.0399105,6230,2960,6640
467517961,158139151,443,3,f,851674000,104.965,30577400000,31663.5,1.23246e-07,301.657,3.7178e-05,1.0433,1.28583e-07,3.15159e-07,0.0105158,6240,2300,5700
467516510,158139151,816,2,f,116910000,0,32338200000,0,0,0,0,0.143215,0,0,0,0,0,0
467516938,158139151,977,2,f,135130000,0,24283200000,0,0,0,0,0.165534,0,0,0,0,0,0
467517269,158139151,312782608,2,f,119204000,1.22437,22818300000,253.556,1.02712e-08,207.091,2.12708e-06,0.146025,1.49986e-09,3.67618e-09,0.00136041,7920,780,8760
467515402,158139151,247,2,f,3961690000,425824,861735000000,266283000,0.000107485,625.336,0.0672143,4.85307,0.000521634,0.00127854,0.656145,6920,4040,9770
467516905,158139151,962,2,f,1468570000,32661.1,495719000000,33060300,2.22401e-05,1012.22,0.0225119,1.799,4.00098e-05,9.80651e-05,0.312805,3330,1860,6970
467513845,158139151,331,1,f,377554000,5933.16,62941800000,1378480,1.57148e-05,232.335,0.00365108,0.462503,7.26812e-06,1.78143e-05,0.329996,7840,6260,4490
467517100,158139151,1060,2,f,18919800,0,774458000,0,0,0,0,0.0231768,0,0,0,0,0,0
467515527,158139151,335,2,f,120500000,0,19292200000,0,0,0,0,0.147613,0,0,0,0,0,0
467519601,158139151,8,3,t,334482000,333055000,3342650000000,3341460000000,0.995734,10032.8,9989.95,0.409741,0.407993,1,1,5870,2170,8150
467518690,158139151,849,3,f,38484000,2.05339,6340570000,714.465,5.33569e-08,347.945,1.85652e-05,0.0471429,2.5154e-09,6.1653e-09,0.00051564,5130,4210,9160
467519320,158139151,1109,3,f,24255000,0,10200400000,0,0,0,0,0.0297124,0,0,0,0,0,0
467513694,158139151,207,1,f,20517300,0,864165000,0,0,0,0,0.0251337,0,0,0,0,0,0
467513859,158139151,341,1,f,7050600,0,1096170000,0,0,0,0,0.00863698,0,0,0,0,0,0
467516377,158139151,752,2,f,959182000,116253,6542180000,21793900,0.0001212,187.469,0.0227213,1.175,0.00014241,0.00034905,0.180763,9370,5370,7880
467519524,158139151,625,2,t,7019240,7018500,63168700000,63168000000,0.999895,9000.21,8999.26,0.00859857,0.00859767,0.0210731,1,5740,1990,8200
467515111,158139151,141,2,f,995206000,37439,202415000000,12970500,3.76193e-05,346.443,0.013033,1.21913,4.58628e-05,0.000112411,0.429164,5240,7020,6630
467518357,158139151,687,3,f,1652220000,0,387568000000,0,0,0,0,2.02397,0,0,0,0,0,0
467513568,158139151,100,1,f,158861000,12941.2,37686500000,3177650,8.14623e-05,245.546,0.0200027,0.194604,1.58529e-05,3.88559e-05,0.206226,8520,5810,5610
467514776,158139151,1065,1,f,21299000000,2111100,2087110000000,541540000,9.91174e-05,256.52,0.0254256,26.0913,0.0025861,0.0063386,0.569475,11910,6100,3520
467515811,158139151,485,2,f,11441700000,49459600,3477570000000,71146900000,0.00432275,1438.49,6.21822,14.0161,0.060588,0.148503,0.925833,6160,3550,8190
467518413,158139151,705,3,f,11606400,0,1100020000,0,0,0,0,0.0142178,0,0,0,0,0,0
467513457,158139151,51,1,f,515479000,0,80132100000,0,0,0,0,0.631461,0,0,0,0,0,0
467515488,158139151,313,2,f,16405900000,29225500,2429120000000,16530500000,0.0017814,565.62,1.0076,20.0972,0.0358012,0.0877496,0.722342,8620,5500,7190
467516095,158139151,622,2,f,37614600,0,5036380000,0,0,0,0,0.0460779,0,0,0,0,0,0
467516020,158139151,595,2,f,77428800,39678.3,3701820000,18986600,0.000512448,478.514,0.245214,0.0948503,4.86059e-05,0.000119134,0.320846,7580,3900,6240
467515180,158139151,180,2,f,306517000,7.2869,123440000000,3225.78,2.37733e-08,442.681,1.0524e-05,0.375483,8.92646e-09,2.1879e-08,0.000983431,3490,3630,9170
467515761,158139151,453,2,f,13465800000,498839000,5469030000000,1272970000000,0.0370447,2551.87,94.5333,16.4957,0.611077,1.49777,1,5710,2220,8120
467514733,158139151,1033,1,f,1091300000,42138.8,246712000000,19049000,3.86134e-05,452.053,0.0174553,1.33684,5.16201e-05,0.000126522,0.192908,11970,3620,3960
467518152,158139151,596,3,f,952601000,541273,278584000000,157546000,0.000568205,291.066,0.165385,1.16694,0.000663059,0.00162517,0.475279,5170,7030,6570
467519511,158139151,453,2,t,334482000,333055000,3342650000000,3341460000000,0.995734,10032.8,9989.95,0.409741,0.407993,1,1,5870,2170,8150
467514327,158139151,757,1,f,16888500,0,2323760000,0,0,0,0,0.0206884,0,0,0,0,0,0
467514325,158139151,755,1,f,232628000,0.018638,40759900000,3.8301,8.01193e-11,205.5,1.64645e-08,0.284969,2.28315e-11,5.59606e-11,2.07088e-05,8560,2930,700
467515385,158139151,233,2,f,98637300,0,23154800000,0,0,0,0,0.120831,0,0,0,0,0,0
467517905,158139151,395,3,f,992700000,22406.2,96780900000,9311600,2.2571e-05,415.581,0.00938008,1.21606,2.74476e-05,6.72748e-05,0.397561,12990,5830,4440
467516973,158139151,991,2,f,2784780000,141623,155718000000,49361600,5.08559e-05,348.543,0.0177255,3.41136,0.000173488,0.000425223,0.320846,7580,3900,6240
467513574,158139151,104,1,f,1205800000,237323,440073000000,68690900,0.000196818,289.44,0.0569672,1.4771,0.000290721,0.000712564,0.367919,4080,4940,1910
467517653,158139151,222,3,f,14734800,0,975613000,0,0,0,0,0.0180501,0,0,0,0,0,0
467519574,158139151,1102,2,t,7476770,7207380,47153600000,46936800000,0.963969,6512.33,6277.69,0.00915904,0.00882904,0.0216402,1,5660,2280,8210
467514609,158139151,954,1,f,153720000,0,32459600000,0,0,0,0,0.188307,0,0,0,0,0,0
467515714,158139151,437,2,f,529204000,0,65757700000,0,0,0,0,0.648276,0,0,0,0,0,0
467515617,158139151,385,2,f,3329310000,10817.9,683375000000,2595350,3.2493e-06,239.912,0.000779547,4.0784,1.3252e-05,3.24809e-05,0.09396,10160,1290,7610
467519284,158139151,1093,3,f,2786030000,71572.5,219500000000,23310700,2.56898e-05,325.693,0.00836698,3.41289,8.76763e-05,0.000214897,0.312945,9910,4970,6250
467517608,158139151,184,3,f,675079000,89217,209008000000,28357400,0.000132158,317.847,0.042006,0.826972,0.000109291,0.000267874,0.190704,1940,2320,6640
467518273,158139151,647,3,f,1755860000,48119.9,300974000000,12429300,2.74053e-05,258.299,0.00707877,2.15093,5.89469e-05,0.00014448,0.302519,6510,7410,8190
467514519,158139151,901,1,f,748228000,9220.82,1356830000,2007260,1.23236e-05,217.688,0.00268269,0.916579,1.12955e-05,2.76856e-05,0.100026,13050,6310,3570
467514432,158139151,832,1,f,504597000,15147.3,15946300000,4629280,3.00187e-05,305.617,0.00917422,0.618131,1.85555e-05,4.548e-05,0.293195,11050,6280,5680
467516289,158139151,704,2,f,215940000,42219.5,81960000000,12075400,0.000195515,286.014,0.05592,0.264526,5.17189e-05,0.000126764,0.262701,4410,5370,9460
467515463,158139151,295,2,f,728604000,0,144011000000,0,0,0,0,0.89254,0,0,0,0,0,0
467513885,158139151,363,1,f,203117000,0,77830800000,0,0,0,0,0.248819,0,0,0,0,0,0
467514099,158139151,577,1,f,212135000,0,86470700000,0,0,0,0,0.259866,0,0,0,0,0,0
467516847,158139151,936,2,f,1693770000,54534.3,407520000000,15668500,3.21969e-05,287.315,0.00925065,2.07487,6.68046e-05,0.00016374,0.182484,12250,1360,6670
467517840,158139151,350,3,f,27558000,0.507624,2326690000,115.986,1.84202e-08,228.488,4.20879e-06,0.0337585,6.21839e-10,1.52414e-09,0.000313211,10280,4710,6600
467519666,158139151,950,3,t,337563,337563,2522320000,2522320000,1,7472.14,7472.14,0.000413515,0.000413515,0.00101354,1,5420,1900,8480
467514667,158139151,990,1,f,118723000,0,28024600000,0,0,0,0,0.145435,0,0,0,0,0,0
467519707,158139151,182305701,3,t,25305700,25296800,280208000000,280200000000,0.999649,11076.5,11072.6,0.0309994,0.0309886,0.0759537,1,5570,1820,8430
467519568,158139151,1047,2,t,3102900,3102840,31319100000,31319100000,0.999981,10093.7,10093.5,0.00380106,0.00380098,0.0093163,1,5930,1700,8650
467517694,158139151,250,3,f,482553000,0,122468000000,0,0,0,0,0.591127,0,0,0,0,0,0
467514826,158139151,1101,1,f,295286000,10.0209,111963000000,3278.24,3.39363e-08,327.141,1.11019e-05,0.361725,1.22756e-08,3.00878e-08,0.00611968,4450,5020,2940
467517144,158139151,1098,2,f,158028000,0,17973600000,0,0,0,0,0.193585,0,0,0,0,0,0
467514081,158139151,564,1,f,277240000,0,84118800000,0,0,0,0,0.339619,0,0,0,0,0,0
467519167,158139151,1037,3,f,750089000,111358,123027000000,30612400,0.00014846,274.901,0.0408118,0.918859,0.000136414,0.000334353,0.299536,9290,2510,3630
467513451,158139151,46,1,f,121939000,2517.4,7536520000,488329,2.06447e-05,193.981,0.00400469,0.149376,3.08382e-06,7.55852e-06,0.0639307,8490,4650,5690
467514145,158139151,613,1,f,152485000,0,38509400000,0,0,0,0,0.186794,0,0,0,0,0,0
467514477,158139151,864,1,f,2470490000,4392.05,351284000000,1043820,1.77781e-06,237.661,0.000422515,3.02635,5.38026e-06,1.31872e-05,0.0974027,9050,3770,3250
467518766,158139151,889,3,f,729360000,38934500,267774000000,78021400000,0.0533818,2003.91,106.972,0.893466,0.0476948,0.116901,1,5710,2470,8410
467514141,158139151,611,1,f,25812000,2564.47,1137660000,676967,9.93517e-05,263.98,0.0262268,0.0316197,3.14147e-06,7.69983e-06,0.0378044,7530,2650,5640
467515067,158139151,115,2,f,3266100,0,534024000,0,0,0,0,0.00400097,0,0,0,0,0,0
467515119,158139151,147,2,f,7392600,0,1017990000,0,0,0,0,0.00905593,0,0,0,0,0,0
467515667,158139151,413,2,f,108280000,0,298360000,0,0,0,0,0.132643,0,0,0,0,0,0
467515065,158139151,114,2,f,87211800,0,10599800000,0,0,0,0,0.106834,0,0,0,0,0,0
467514437,158139151,838,1,f,446302000,837.986,179624000000,330295,1.87762e-06,394.153,0.000740071,0.54672,1.02653e-06,2.51606e-06,0.046362,5120,1930,2050
467513585,158139151,117,1,f,128152000,3584.2,1699560000,951422,2.79683e-05,265.449,0.00742417,0.156986,4.39064e-06,1.07616e-05,0.0520661,5030,7150,5230
467516000,158139151,588,2,f,246776000,20714.7,90597100000,7374030,8.39411e-05,355.981,0.0298814,0.302301,2.53755e-05,6.21959e-05,0.169342,4140,2560,5710
467514804,158139151,1089,1,f,19620800000,495765,3956080000000,134190000,2.52673e-05,270.674,0.0068392,24.0355,0.000607312,0.00148854,0.597873,7400,5170,1430
467517040,158139151,1023,2,f,335030000,34109.3,79230400000,15979100,0.00010181,468.466,0.0476945,0.410411,4.17839e-05,0.000102413,0.553781,6620,3950,10100
467514611,158139151,957,1,f,990184000,3041.5,236044000000,680240,3.07165e-06,223.653,0.000686983,1.21298,3.72584e-06,9.13213e-06,0.0649713,12520,4800,5130
467517930,158139151,417,3,f,913369000,2790.74,202076000000,633854,3.05544e-06,227.127,0.000693974,1.11888,3.41866e-06,8.37922e-06,0.0372197,7590,980,9090
467518896,158139151,948,3,f,1425630000,520015,69133000000,109895000,0.000364761,211.331,0.0770852,1.7464,0.000637018,0.00156135,0.424654,9760,7000,5680
467515807,158139151,484,2,f,139653000,5256.84,46582600000,925767,3.76421e-05,176.107,0.00662905,0.171075,6.43962e-06,1.57837e-05,0.0647662,2330,2670,5760
467517698,158139151,252,3,f,1068540000,102001,273677000000,58691700,9.54584e-05,575.405,0.0549273,1.30896,0.000124951,0.000306258,0.614717,6850,3030,9770
467514833,158139151,1106,1,f,190055000,3528.58,54564300000,924599,1.85661e-05,262.032,0.00486491,0.232817,4.32251e-06,1.05946e-05,0.12686,4590,4440,1510
467518267,158139151,645,3,f,18093500000,329444,4481850000000,92765000,1.82079e-05,281.58,0.00512699,22.1645,0.000403569,0.000989158,0.287481,10620,3070,4720
467517115,158139151,1073,2,f,14027500000,518172,2952770000000,149707000,3.69396e-05,288.913,0.0106724,17.1837,0.000634761,0.00155581,0.401579,12820,3880,7870
467516139,158139151,643,2,f,21839400,0,4374250000,0,0,0,0,0.0267533,0,0,0,0,0,0
467517959,158139151,442,3,f,440712000,24049.5,72234100000,6052020,5.45697e-05,251.648,0.0137324,0.539872,2.94606e-05,7.22088e-05,0.232283,9440,800,6390
467515938,158139151,564,2,f,277240000,0,83546600000,0,0,0,0,0.339619,0,0,0,0,0,0
467515457,158139151,290,2,f,3088060000,4697980,491588000000,3074020000,0.00152134,654.327,0.995452,3.78287,0.00575503,0.0141057,0.647512,8030,4660,7420
467519604,158139151,201,3,t,7699550,7699550,79079700000,79079700000,1,10270.7,10270.7,0.00943195,0.00943195,0.0231179,1,5880,1680,8720
467514394,158139151,798,1,f,46539900,0,374504000,0,0,0,0,0.0570114,0,0,0,0,0,0
467514166,158139151,629,1,f,324571000,0,54207600000,0,0,0,0,0.397599,0,0,0,0,0,0
467518095,158139151,571,3,f,949925000,37.8442,170737000000,7714.53,3.98392e-08,203.85,8.1212e-06,1.16366,4.63591e-08,1.13627e-07,0.0121444,6110,3340,5300
467519214,158139151,1060,3,f,37839600,0,1552550000,0,0,0,0,0.0463535,0,0,0,0,0,0
467515453,158139151,289,2,f,409381000,8752.67,87721800000,3571440,2.13802e-05,408.04,0.00872399,0.501492,1.0722e-05,2.62799e-05,0.260149,6940,4360,10350
467518565,158139151,792,3,f,514742000,966110,16098800000,461280000,0.00187688,477.462,0.896138,0.630559,0.00118348,0.00290075,0.592579,10780,6940,5880
467515404,158139151,249,2,f,9216000,0,1775470000,0,0,0,0,0.0112896,0,0,0,0,0,0
467517222,158139151,312782546,2,f,267763000,227.777,52789200000,48587.7,8.50666e-07,213.313,0.000181458,0.328009,2.79026e-07,6.839e-07,0.0123529,7340,350,7490
467514547,158139151,917,1,f,4479300,0,227313000,0,0,0,0,0.00548714,0,0,0,0,0,0
467517986,158139151,463,3,f,4991880000,58658.4,1072920000000,36428100,1.17508e-05,621.022,0.00729748,6.11505,7.18565e-05,0.000176122,0.286373,8220,5610,7670
467514765,158139151,1057,1,f,1333360000,222129,467666000000,59481400,0.000166593,267.778,0.0446101,1.63337,0.000272108,0.000666944,0.275077,4460,4650,1620
467516954,158139151,983,2,f,6421230000,60799500,513369000000,48625700000,0.00946851,799.771,7.57265,7.866,0.0744793,0.182551,0.955569,5620,2590,8250
467518703,158139151,856,3,f,9795360000,47201800,1710200000000,63400800000,0.00481879,1343.19,6.47254,11.9993,0.0578222,0.141724,0.999733,7140,3900,7130
467515063,158139151,113,2,f,235825000,6.97322,59074200000,1801.42,2.95694e-08,258.334,7.6388e-06,0.288886,8.5422e-09,2.09371e-08,0.00378792,5640,770,7540
467515207,158139151,190,2,f,242003000,303069,860694000,55060900,0.00125234,181.678,0.227522,0.296453,0.000371259,0.000909965,0.605691,9580,6740,6220
467516428,158139151,776,2,f,4597310000,12801200,426106000000,16342800000,0.0027845,1276.66,3.55486,5.6317,0.0156814,0.0384356,0.955569,5620,2590,8250
467518891,158139151,942,3,f,2046300000,7536.32,440152000000,2221850,3.6829e-06,294.819,0.00108579,2.50672,9.23199e-06,2.26278e-05,0.106359,5300,5990,2880
467514272,158139151,706,1,f,35976600,78.0654,6571030000,17165.2,2.1699e-06,219.882,0.000477122,0.0440713,9.56302e-08,2.34392e-07,0.0126859,7720,2510,5130
467517915,158139151,402,3,f,638876000,38.4624,138861000000,9465.23,6.02033e-08,246.09,1.48154e-05,0.782623,4.71165e-08,1.15484e-07,0.00520806,8280,1150,9390
467518629,158139151,824,3,f,708802000,55434.1,51065100000,22818000,7.82081e-05,411.624,0.0321924,0.868283,6.79068e-05,0.000166441,0.320846,7580,3900,6240
467514716,158139151,1022,1,f,725090000,351.835,89591000000,62907.3,4.8523e-07,178.797,8.67578e-05,0.888236,4.30998e-07,1.05639e-06,0.0231622,5940,4270,3780
467516218,158139151,679,2,f,304778000,23309.7,32219800000,6555250,7.64809e-05,281.224,0.0215083,0.373353,2.85544e-05,6.99874e-05,0.159471,9470,5390,6050
467517613,158139151,187,3,f,746635000,0,293578000000,0,0,0,0,0.914627,0,0,0,0,0,0
467517246,158139151,312782578,2,f,30312900,0,5585510000,0,0,0,0,0.0371333,0,0,0,0,0,0
467513641,158139151,155,1,f,479705000,4225.13,105908000000,1112450,8.80776e-06,263.293,0.00231902,0.587639,5.17578e-06,1.2686e-05,0.136373,6410,3300,3960
467514724,158139151,1027,1,f,80088300,0,15891500000,0,0,0,0,0.0981082,0,0,0,0,0,0
467514936,158139151,312782648,1,f,58298400,0,12161500000,0,0,0,0,0.0714155,0,0,0,0,0,0
467515852,158139151,512,2,f,23842600000,673578,5335790000000,193079000,2.8251e-05,286.647,0.00809806,29.2072,0.000825133,0.00202242,0.401579,12820,3880,7870
467519099,158139151,1010,3,f,177502000,0,63338300000,0,0,0,0,0.217439,0,0,0,0,0,0
467514157,158139151,621,1,f,170722000,0,22833800000,0,0,0,0,0.209134,0,0,0,0,0,0
467513774,158139151,274,1,f,323979000,0,53101400000,0,0,0,0,0.396875,0,0,0,0,0,0
467513957,158139151,429,1,f,595589000,7154.08,71369600000,7643330,1.20118e-05,1068.39,0.0128332,0.729597,8.76374e-06,2.14802e-05,0.279732,12530,5660,3560
467515373,158139151,223,2,f,110413000,781.383,10515900000,180116,7.07691e-06,230.509,0.00163129,0.135256,9.57194e-07,2.34611e-06,0.034817,7380,7160,6160
467513975,158139151,443,1,f,425837000,3.47922,20707300000,494.227,8.1703e-09,142.051,1.1606e-06,0.52165,4.26204e-09,1.04464e-08,0.0029115,6240,2300,5690
467514601,158139151,949,1,f,134100,0,27781100,0,0,0,0,0.000164273,0,0,0,0,0,0
467515862,158139151,519,2,f,768330000,331.744,114460000000,59316.5,4.31773e-07,178.802,7.72019e-05,0.941204,4.06387e-07,9.96064e-07,0.0167973,11820,3720,6800
467519489,158139151,201,2,t,7699550,7699550,79079700000,79079700000,1,10270.7,10270.7,0.00943195,0.00943195,0.0231179,1,5880,1680,8720
467515784,158139151,469,2,f,17057700,0,2018720000,0,0,0,0,0.0208957,0,0,0,0,0,0
467515432,158139151,272,2,f,30553200,0,6024340000,0,0,0,0,0.0374277,0,0,0,0,0,0
467513603,158139151,129,1,f,590199000,61397.3,22037800000,16968100,0.000104028,276.365,0.0287498,0.722994,7.52117e-05,0.000184346,0.216407,5780,3510,5260
467514629,158139151,968,1,f,565609000,5139.36,133963000000,1303510,9.08642e-06,253.633,0.00230462,0.692871,6.29571e-06,1.54309e-05,0.112531,12050,4570,4410
467514811,158139151,1093,1,f,1393020000,778.598,112887000000,69622.1,5.58929e-07,89.4198,4.99794e-05,1.70645,9.53782e-07,2.33774e-06,0.177575,9870,5870,3910
467514111,158139151,588,1,f,246776000,5336.65,86377000000,1675030,2.16255e-05,313.873,0.00678765,0.302301,6.5374e-06,1.60233e-05,0.0706177,5530,1810,5680
467514053,158139151,525,1,f,90906300,584.964,14484200000,120483,6.4348e-06,205.967,0.00132536,0.11136,7.1658e-07,1.75636e-06,0.0193546,8090,5650,5390
467517932,158139151,421,3,f,135626000,326.055,24949400000,83976.7,2.40407e-06,257.553,0.000619176,0.166142,3.99418e-07,9.78983e-07,0.033849,9580,1620,1970
467514268,158139151,704,1,f,215940000,214156,66192300000,61800700,0.000991741,288.577,0.286194,0.264526,0.000262342,0.000643006,0.463247,4460,5220,1800
467517727,158139151,275,3,f,2803860000,4481.65,759898000000,1337060,1.59838e-06,298.34,0.000476862,3.43473,5.49002e-06,1.34562e-05,0.0611406,4440,4310,5740
467515061,158139151,111,2,f,755810000,45141.7,176008000000,12715800,5.97263e-05,281.687,0.0168241,0.925867,5.52986e-05,0.000135538,0.150808,5100,5520,9840
467517627,158139151,202,3,f,1221830000,3312.82,206364000000,2273510,2.71136e-06,686.276,0.00186074,1.49674,4.0582e-06,9.94675e-06,0.176353,10840,4840,4700
467515609,158139151,381,2,f,753517000,2828060,134063000000,1916430000,0.00375315,677.648,2.54332,0.923058,0.00346438,0.00849128,0.722342,8620,5500,7190
467518319,158139151,670,3,f,320218000,2.25762,59247300000,468.941,7.05027e-09,207.714,1.46444e-06,0.392267,2.76559e-09,6.77853e-09,0.00104616,7140,710,8450
467514954,158139151,10,2,f,1216990000,2892320,258429000000,2042520000,0.00237662,706.186,1.67834,1.49081,0.0035431,0.00868422,0.63868,7920,3330,6320
467513725,158139151,233,1,f,98637300,0,25639700000,0,0,0,0,0.120831,0,0,0,0,0,0
467519556,158139151,981,2,t,255965,255960,1638060000,1638050000,0.99998,6399.65,6399.53,0.000313557,0.000313551,0.00076852,1,5700,1410,8980
467515450,158139151,288,2,f,249189000,0,90679700000,0,0,0,0,0.305257,0,0,0,0,0,0
467515485,158139151,311,2,f,285875000,0,52090200000,0,0,0,0,0.350197,0,0,0,0,0,0
467515011,158139151,63,2,f,21027600,0,4205150000,0,0,0,0,0.0257588,0,0,0,0,0,0
467513954,158139151,425,1,f,287651000,70049.8,56322300000,16789400,0.000243524,239.678,0.0583672,0.352372,8.5811e-05,0.000210325,0.296254,10330,1980,2790
467516903,158139151,961,2,f,5772140000,296900,1453170000000,89238000,5.14367e-05,300.566,0.0154601,7.07087,0.000363702,0.000891444,0.488834,4410,5600,9340
467515047,158139151,95,2,f,2681140000,236421,912265000000,66780600,8.81793e-05,282.464,0.0249075,3.2844,0.000289616,0.000709856,0.348426,4440,4890,9680
467517955,158139151,440,3,f,169400000,20794.2,45907600000,12835900,0.000122752,617.284,0.075773,0.207515,2.54729e-05,6.24347e-05,0.259868,3570,4100,4340
467516447,158139151,784,2,f,1764760000,46533400,78096000000,31032400000,0.0263681,666.885,17.5845,2.16183,0.0570034,0.139717,0.84008,6190,3820,8150
467517043,158139151,1025,2,f,2218930000,27813,487314000000,11292700,1.25344e-05,406.023,0.00508927,2.71818,3.40709e-05,8.35087e-05,0.401579,12820,3880,7870
467514925,158139151,312782628,1,f,482602000,5600.45,99738000000,1252780,1.16047e-05,223.693,0.00259588,0.591188,6.86055e-06,1.68154e-05,0.0686369,9870,2750,1240
467517053,158139151,1029,2,f,48101400,263226,4231510000,125712000,0.00547232,477.581,2.61347,0.0589242,0.000322452,0.000790338,0.534543,8080,4270,7340
467519704,158139151,182305697,3,t,38588300,38588300,511803000000,511803000000,1,13263.1,13263.1,0.0472707,0.0472707,0.115862,1,5660,1650,8590
467516259,158139151,695,2,f,94059200000,519495000,25921400000000,1289360000000,0.00552306,2481.95,13.7079,115.223,0.636381,1.55979,1,5710,2220,8120
467517543,158139151,133,3,f,77252400,0,8742640000,0,0,0,0,0.0946342,0,0,0,0,0,0
467515430,158139151,271,2,f,41939100,0,3577330000,0,0,0,0,0.0513754,0,0,0,0,0,0
467516567,158139151,843,2,f,421954000,6636.18,78747000000,1778900,1.57272e-05,268.061,0.00421585,0.516894,8.12932e-06,1.99252e-05,0.121226,10050,2900,8480
467518134,158139151,589,3,f,1388700000,9075.64,444450000000,3577990,6.53536e-06,394.241,0.00257651,1.70116,1.11177e-05,2.72497e-05,0.124223,3920,3860,5730
467518344,158139151,679,3,f,609556000,31474.5,61574100000,9639540,5.16352e-05,306.265,0.015814,0.746706,3.85563e-05,9.45024e-05,0.195255,9200,5400,5680
467513995,158139151,461,1,f,14782500,0,1887570000,0,0,0,0,0.0181086,0,0,0,0,0,0
467513639,158139151,154,1,f,79315200,1.78771,11731600000,337.877,2.25393e-08,189,4.25993e-06,0.0971611,2.18994e-09,5.36761e-09,0.00100719,11120,4840,5510
467519609,158139151,322,3,t,334482000,333055000,3342650000000,3341460000000,0.995734,10032.8,9989.95,0.409741,0.407993,1,1,5870,2170,8150
467514896,158139151,312782566,1,f,44199000,0,8553020000,0,0,0,0,0.0541438,0,0,0,0,0,0
467513662,158139151,173,1,f,115967000,821.879,18447300000,179448,7.08719e-06,218.339,0.00154741,0.142059,1.0068e-06,2.4677e-06,0.0288407,6180,7160,5290
467514416,158139151,821,1,f,928392000,4674.01,202068000000,1083560,5.03452e-06,231.826,0.00116713,1.13728,5.72566e-06,1.40337e-05,0.0986985,8140,860,2470
467515416,158139151,257,2,f,81564300,0,14561000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467513686,158139151,201,1,f,792888000,2799.73,199952000000,1346900,3.53105e-06,481.083,0.00169873,0.971288,3.42967e-06,8.40621e-06,0.124463,7460,1480,2050
467514625,158139151,966,1,f,205574000,2867.49,35380400000,948571,1.39487e-05,330.801,0.00461425,0.251829,3.51268e-06,8.60967e-06,0.106359,5300,5990,2880
467519096,158139151,1009,3,f,41682900000,69486900,2681900000000,51457200000,0.00166703,740.531,1.23449,51.0616,0.0851214,0.208635,0.955569,5620,2590,8250
467516108,158139151,629,2,f,324571000,2291250,67664000000,1811240000,0.00705933,790.502,5.58041,0.397599,0.00280678,0.00687949,0.805506,6580,4170,7010
467518503,158139151,759,3,f,19179000,0,4390710000,0,0,0,0,0.0234943,0,0,0,0,0,0
467519065,158139151,997,3,f,448252000000,818987000,94301200000000,1577080000000,0.00182707,1925.64,3.51828,549.108,1.00326,2.45901,1,5710,2220,8120
467519069,158139151,998,3,f,324893000,1026.48,87794400000,268520,3.15944e-06,261.594,0.000826488,0.397994,1.25744e-06,3.08201e-06,0.0597204,5860,6070,8240
467517154,158139151,1102,2,f,550956000,8854490,200103000000,16101000000,0.0160711,1818.4,29.2237,0.674921,0.0108467,0.0265856,1,5700,2360,8170
467517644,158139151,214,3,f,578885000,95700.7,58718500000,34249800,0.000165319,357.884,0.059165,0.709135,0.000117233,0.000287342,0.297406,8300,4470,6290
467519472,158139151,312782640,3,f,32682600,0,7879140000,0,0,0,0,0.0400362,0,0,0,0,0,0
467516211,158139151,677,2,f,858344000,84063.7,231792000000,24813800,9.7937e-05,295.179,0.0289089,1.05147,0.000102978,0.000252402,0.284465,4560,4380,9950
467517785,158139151,331,3,f,755107000,14936.8,130056000000,3900050,1.9781e-05,261.104,0.0051649,0.925006,1.82976e-05,4.48478e-05,0.329996,7840,6260,4490
467519598,158139151,2,3,t,4248.38,4235.76,10184000,10172100,0.997028,2401.48,2394.34,5.20427e-06,5.1888e-06,1.27179e-05,0.798495,5720,2410,8150
467513904,158139151,378,1,f,2634840000,146128,760953000000,43022600,5.54599e-05,294.417,0.0163284,3.22768,0.000179007,0.00043875,0.311455,4790,3570,1370
467518368,158139151,690,3,f,147717000,0,9512730000,0,0,0,0,0.180953,0,0,0,0,0,0
467514595,158139151,945,1,f,330632000,9482.18,90397100000,4444810,2.8679e-05,468.754,0.0134434,0.405024,1.16157e-05,2.84703e-05,0.101542,5670,2340,3250
467514920,158139151,312782616,1,f,138020000,0,36543200000,0,0,0,0,0.169075,0,0,0,0,0,0
467515468,158139151,301,2,f,319407000,10625.4,25770800000,1699530,3.32659e-05,159.95,0.00532089,0.391274,1.30161e-05,3.19028e-05,0.167714,6630,3490,8290
467517869,158139151,370,3,f,12458800000,206037,1322120000000,60861400,1.65375e-05,295.391,0.00488502,15.262,0.000252395,0.000618627,0.397561,12990,5830,4440
467516517,158139151,821,2,f,928392000,952.709,186445000000,221967,1.02619e-06,232.985,0.000239087,1.13728,1.16707e-06,2.86051e-06,0.0556489,9930,1060,7040
467513902,158139151,377,1,f,65389500,0,14219500000,0,0,0,0,0.0801021,0,0,0,0,0,0
