id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467975534,114754390,222,2,f,7367400,39.1273,604669000,8549.31,5.31087e-06,218.5,0.00116042,0.00902507,4.79309e-08,1.02412e-07,0.0108598,11540,6720,5700
467975453,114754390,91,2,f,387754000,70390.6,52107600000,18634500,0.000181534,264.73,0.0480575,0.474999,8.62284e-05,0.000184241,0.391945,11120,4140,7750
467976896,114754390,254,3,t,24976100,15787900,48908100000,43891400000,0.632119,2780.06,1757.33,0.0305958,0.0193402,0.0413234,1,9060,1090,6280
467975087,114754390,696,1,f,11501100,55.6036,1592360000,10536.5,4.83463e-06,189.493,0.000916127,0.0140888,6.81144e-08,1.45537e-07,0.00975077,8860,2560,910
467974932,114754390,430,1,f,620932000,19823,71076700000,5661370,3.19246e-05,285.596,0.00911753,0.760642,2.42832e-05,5.1885e-05,0.14084,9090,1030,5120
467974792,114754390,206,1,f,59433300,180905,6089310000,60595700,0.00304383,334.958,1.01956,0.0728058,0.000221609,0.000473503,0.377073,10340,6150,5690
467975265,114754390,973,1,f,146129000,0,21467400000,0,0,0,0,0.179009,0,0,0,0,0,0
467974966,114754390,493,1,f,3723120000,12056.4,671746000000,2220990,3.23825e-06,184.216,0.000596539,4.56082,1.47691e-05,3.15566e-05,0.0818636,4460,7180,4980
467976167,114754390,48,3,f,1986340000,154774,294014000000,55197400,7.79194e-05,356.632,0.0277886,2.43326,0.000189598,0.000405107,0.277457,5270,1960,5960
467974897,114754390,369,1,f,1622480000,0,236418000000,0,0,0,0,1.98754,0,0,0,0,0,0
467974902,114754390,377,1,f,65389500,0,9301520000,0,0,0,0,0.0801021,0,0,0,0,0,0
467975351,114754390,1102,1,f,558433000,0,73759900000,0,0,0,0,0.68408,0,0,0,0,0,0
467976240,114754390,173,3,f,231934000,1861640,29448000000,1736770000,0.00802659,932.929,7.48823,0.284119,0.0022805,0.00487266,0.877461,6380,6780,6850
467976729,114754390,970,3,f,137684000,3499.84,11381700000,788402,2.54194e-05,225.268,0.00572618,0.168663,4.28731e-06,9.16053e-06,0.114404,11220,5470,5230
467975506,114754390,171,2,f,224277000,1.13781,27729400000,199.838,5.07325e-09,175.633,8.91029e-07,0.27474,1.39382e-09,2.97813e-09,0.000482959,3860,2530,5710
467974767,114754390,162,1,f,52154100,13758.4,7233140000,4498510,0.000263803,326.964,0.0862542,0.0638888,1.68541e-05,3.60115e-05,0.156416,10790,4530,5150
467974788,114754390,201,1,f,792888000,19.998,131335000000,4667.49,2.52217e-08,233.398,5.88669e-06,0.971288,2.44975e-08,5.23429e-08,0.00495887,6410,1680,1720
467976682,114754390,909,3,f,10326700000,78235.8,1271560000000,16700700,7.57611e-06,213.466,0.00161724,12.6501,9.58389e-05,0.000204775,0.473476,9870,2180,8240
467975593,114754390,318,2,f,7922700,0,1196620000,0,0,0,0,0.00970531,0,0,0,0,0,0
467975447,114754390,74,2,f,89847900,115344,13167700000,47300100,0.00128377,410.077,0.526446,0.110064,0.000141297,0.000301904,0.495879,8780,1900,9130
467975703,114754390,502,2,f,2034330000,13193.5,333908000000,15830100,6.48544e-06,1199.84,0.0077815,2.49205,1.61621e-05,3.45329e-05,0.162035,7920,2270,6180
467974784,114754390,190,1,f,242003000,1370.55,4642120000,409463,5.66338e-06,298.757,0.00169198,0.296453,1.67893e-06,3.58731e-06,0.0380516,10920,7320,5130
467976078,114754390,1094,2,f,103891000,0,17628500000,0,0,0,0,0.127266,0,0,0,0,0,0
467976086,114754390,1106,2,f,190055000,0,26252100000,0,0,0,0,0.232817,0,0,0,0,0,0
467975795,114754390,658,2,f,421227000,34515000,80874900000,37308900000,0.0819392,1080.95,88.5719,0.516003,0.0422809,0.09034,1,9520,3580,7710
467976723,114754390,962,3,f,2937140000,419.515,394076000000,93266.8,1.42831e-07,222.32,3.17543e-05,3.598,5.13906e-07,1.09804e-06,0.0498083,4030,1110,4840
467976175,114754390,66,3,f,5274000,195686,526011000,92071700,0.0371039,470.508,17.4577,0.00646065,0.000239715,0.00051219,0.652725,7910,4680,8220
467975904,114754390,842,2,f,507827000,288740000,1236250000000,1163960000000,0.568579,4031.19,2292.05,0.622088,0.353706,0.755751,1,9370,1500,5720
467976566,114754390,714,3,f,3601550000,10452.4,595217000000,2140570,2.9022e-06,204.792,0.000594348,4.4119,1.28042e-05,2.73583e-05,0.123812,3530,4170,4720
467976852,114754390,312782578,3,f,60625800,0,6942810000,0,0,0,0,0.0742666,0,0,0,0,0,0
467975180,114754390,854,1,f,427295000,0,61856800000,0,0,0,0,0.523436,0,0,0,0,0,0
467976407,114754390,444,3,f,1515540000,3717240,220180000000,1311250000,0.00245275,352.748,0.865205,1.85654,0.00455362,0.00972956,0.535198,6450,3740,6440
467975718,114754390,531,2,f,51054300,3756930,10657400000,2044510000,0.073587,544.196,40.0458,0.0625415,0.00460224,0.00983344,0.695298,8060,2790,5780
467974766,114754390,159,1,f,1686130000,1256.02,246697000000,232308,7.44912e-07,184.956,0.000137776,2.06551,1.53862e-06,3.28752e-06,0.0324519,2210,5350,4190
467975252,114754390,957,1,f,990184000,0,190429000000,0,0,0,0,1.21298,0,0,0,0,0,0
467975195,114754390,880,1,f,39231000,2402.96,5120630000,729773,6.12517e-05,303.697,0.018602,0.048058,2.94363e-06,6.28955e-06,0.104351,10530,4010,5470
467976027,114754390,1014,2,f,225770000,42677900,116750000000,83217700000,0.189032,1949.9,368.594,0.276569,0.0522805,0.111706,1,7720,3910,8360
467975253,114754390,958,1,f,278708000,91760.3,19829800000,23352400,0.000329235,254.494,0.0837883,0.341417,0.000112406,0.000240174,0.25431,7340,3000,5090
467975580,114754390,296,2,f,326711000,87037.6,55880200000,34102800,0.000266406,391.816,0.104382,0.400221,0.000106621,0.000227813,0.277457,5270,1960,5960
467976780,114754390,1041,3,f,5020320000,104432,592023000000,24793800,2.08018e-05,237.417,0.0049387,6.14989,0.000127929,0.00027334,0.255583,11310,5970,1910
467976750,114754390,1000,3,f,560162000,3034740,37540800000,848747000,0.00541761,279.677,1.51518,0.686198,0.00371756,0.00794316,0.746841,9420,4980,7140
467975066,114754390,667,1,f,54630000,0,6299210000,0,0,0,0,0.0669218,0,0,0,0,0,0
467975476,114754390,128,2,f,2195910000,79691600,305186000000,67989500000,0.0362909,853.158,30.9618,2.68999,0.0976222,0.208586,1,9440,3530,7600
467976858,114754390,312782604,3,f,105620000,381.353,16000500000,68207.7,3.6106e-06,178.857,0.000645781,0.129385,4.67157e-07,9.98157e-07,0.0244543,7330,750,2760
467976434,114754390,500,3,f,24612100000,36080,3429430000000,6575710,1.46594e-06,182.254,0.000267174,30.1498,4.4198e-05,9.44361e-05,0.11533,2650,3650,2860
467974917,114754390,401,1,f,35525700,0,4952180000,0,0,0,0,0.043519,0,0,0,0,0,0
467975479,114754390,132,2,f,9461700,0,1019630000,0,0,0,0,0.0115906,0,0,0,0,0,0
467975946,114754390,906,2,f,99201600,69193.8,9948790000,16395800,0.000697506,236.956,0.165278,0.121522,8.47624e-05,0.000181109,0.383775,8570,820,6950
467975760,114754390,609,2,f,23816700,624774,3538070000,226560000,0.0262326,362.628,9.51267,0.0291755,0.000765348,0.00163529,0.507929,7410,4760,5780
467976161,114754390,38,3,f,225509000,42645.6,28660300000,14532600,0.000189108,340.776,0.0644434,0.276249,5.22408e-05,0.000111621,0.288248,6180,5530,6120
467976734,114754390,977,3,f,270259000,16534.8,38273800000,4418540,6.11814e-05,267.226,0.0163493,0.331068,2.02552e-05,4.32785e-05,0.299557,8880,3680,10020
467974906,114754390,381,1,f,753517000,15358.3,100416000000,4205720,2.03821e-05,273.84,0.00558146,0.923058,1.88139e-05,4.0199e-05,0.16696,8130,4820,3620
467974720,114754390,91,1,f,387754000,0,52591200000,0,0,0,0,0.474999,0,0,0,0,0,0
467975284,114754390,1000,1,f,280081000,1409130,18862800000,358302000,0.00503115,254.272,1.27928,0.343099,0.00172618,0.00368827,0.620972,8740,4800,5310
467975289,114754390,1007,1,f,2464120000,346736,402693000000,124383000,0.000140714,358.726,0.0504778,3.01854,0.000424751,0.00090755,0.318974,10370,2680,3480
467976864,114754390,312782628,3,f,965205000,83824.3,142328000000,43862900,8.68461e-05,523.271,0.0454441,1.18238,0.000102685,0.000219403,0.692732,9450,2500,9610
467974843,114754390,290,1,f,3088060000,5634700,407685000000,9507410000,0.00182467,1687.29,3.07876,3.78287,0.00690251,0.0147483,0.999996,6800,6610,4250
467975750,114754390,595,2,f,77428800,219974,4588860000,59129700,0.00284098,268.804,0.763665,0.0948503,0.000269468,0.000575761,0.376375,7590,4270,6050
467976620,114754390,816,3,f,233820000,0,48998500000,0,0,0,0,0.28643,0,0,0,0,0,0
467975082,114754390,690,1,f,73858500,28.3587,5175390000,6342.79,3.83959e-07,223.663,8.58775e-05,0.0904767,3.47394e-08,7.42263e-08,0.00788844,6990,5400,5190
467975458,114754390,100,2,f,158861000,86199.2,28759100000,35860000,0.000542608,416.013,0.225732,0.194604,0.000105594,0.000225619,0.470986,9000,5570,5830
467974872,114754390,332,1,f,670500,0,126335000,0,0,0,0,0.000821363,0,0,0,0,0,0
467974798,114754390,215,1,f,517904000,6640340,71245200000,3448260000,0.0128216,519.289,6.6581,0.634433,0.00813442,0.0173805,0.655643,7670,2720,4330
467975806,114754390,677,2,f,858344000,1342.74,118105000000,236269,1.56434e-06,175.96,0.000275261,1.05147,1.64486e-06,3.5145e-06,0.0520828,5810,4380,10560
467975116,114754390,750,1,f,31295700,265.762,3081720000,44960.3,8.49198e-06,169.175,0.00143663,0.0383372,3.25559e-07,6.9561e-07,0.0190057,9890,2000,1800
467976458,114754390,545,3,f,13887000,14143.3,1416220000,3850820,0.00101846,272.272,0.277296,0.0170116,1.73255e-05,3.70188e-05,0.196136,10110,1540,7580
467975387,114754390,312782582,1,f,55950300,0,8360870000,0,0,0,0,0.0685391,0,0,0,0,0,0
467974770,114754390,165,1,f,275468000,88805,35125100000,24174500,0.000322378,272.221,0.087758,0.337449,0.000108786,0.000232439,0.386077,9320,3380,5680
467975330,114754390,1069,1,f,17398800,236.547,559864000,39821.4,1.35956e-05,168.345,0.00228874,0.0213135,2.8977e-07,6.1914e-07,0.019674,10910,7300,5020
467975488,114754390,146,2,f,1153080000,44117600,165613000000,30252800000,0.0382606,685.73,26.2364,1.41253,0.054044,0.115474,0.999243,9260,5640,6870
467975693,114754390,482,2,f,154007000,21149900,51761100000,34405300000,0.13733,1626.74,223.401,0.188659,0.0259086,0.0553579,1,9270,2810,7600
467976536,114754390,672,3,f,22883400000,283529,3727630000000,106286000,1.23902e-05,374.869,0.00464469,28.0321,0.000347323,0.000742112,0.54478,7270,3250,9160
467975176,114754390,848,1,f,460051000,34908100,96835600000,67596100000,0.0758787,1936.4,146.932,0.563563,0.0427624,0.0913688,0.999962,6190,7100,4860
467975406,114754390,2,2,f,55739700,0,5150430000,0,0,0,0,0.0682811,0,0,0,0,0,0
467975909,114754390,848,2,f,460051000,34142700,62794900000,41687600000,0.0742151,1220.98,90.6151,0.563563,0.0418249,0.0893656,1,5500,7090,5770
467976514,114754390,637,3,f,3474640000,2460350,467254000000,1207670000,0.000708088,490.855,0.347568,4.25643,0.00301393,0.00643975,0.963347,7290,3380,7680
467976845,114754390,312782550,3,f,77490000,6071.83,11601000000,1270320,7.83563e-05,209.216,0.0163934,0.0949253,7.43799e-06,1.58925e-05,0.327492,7530,570,8280
467974913,114754390,394,1,f,358410000,0.0723613,44201200000,18.3219,2.01895e-10,253.2,5.11199e-08,0.439052,8.86425e-11,1.89399e-10,8.04014e-05,7370,280,4270
467975715,114754390,527,2,f,203940000,1947.85,19494600000,338732,9.5511e-06,173.9,0.00166094,0.249827,2.38612e-06,5.09833e-06,0.0997593,7260,1730,9940
467974833,114754390,274,1,f,323979000,1792.82,34475400000,366634,5.53375e-06,204.501,0.00113166,0.396875,2.19621e-06,4.69255e-06,0.080967,8090,920,4880
467976533,114754390,669,3,f,12007000000,17259000,1707900000000,8545120000,0.00143742,495.111,0.711681,14.7085,0.0211423,0.0451739,0.951313,9240,1320,8220
467976285,114754390,250,3,f,482553000,13.0574,48014100000,2419.54,2.7059e-08,185.3,5.01403e-06,0.591127,1.59953e-08,3.41766e-08,0.00488223,5490,2660,5050
467975277,114754390,989,1,f,229818000,0,19251700000,0,0,0,0,0.281527,0,0,0,0,0,0
467975312,114754390,1038,1,f,550482000,0,82217200000,0,0,0,0,0.674341,0,0,0,0,0,0
467975232,114754390,931,1,f,428795000,7863.89,40702900000,4634050,1.83395e-05,589.282,0.0108071,0.525274,9.63327e-06,2.0583e-05,0.155584,9170,6260,4570
467974813,114754390,239,1,f,945303000,410694,155578000000,152080000,0.000434458,370.299,0.160879,1.158,0.000503101,0.00107496,0.385313,6310,4600,5670
467974708,114754390,64,1,f,71051400,2792.16,11963900000,1514850,3.92978e-05,542.535,0.0213204,0.087038,3.4204e-06,7.30824e-06,0.0881644,6120,3390,4980
467976006,114754390,983,2,f,6421230000,11858200,312838000000,6755350000,0.00184672,569.677,1.05203,7.866,0.0145263,0.0310378,1,7370,5740,7670
467976788,114754390,1054,3,f,323386000,11422.9,41509100000,2622280,3.53229e-05,229.563,0.00810883,0.396148,1.39931e-05,2.98986e-05,0.387924,3590,4180,4730
467974889,114754390,356,1,f,6447600,0,742420000,0,0,0,0,0.00789831,0,0,0,0,0,0
467975748,114754390,591,2,f,37995300,19563.3,3872230000,4955580,0.000514887,253.31,0.130426,0.0465442,2.3965e-05,5.12052e-05,0.236682,8970,4440,5710
467974879,114754390,342,1,f,1252500000,1062260,198774000000,447717000,0.000848114,421.475,0.357459,1.53431,0.00130127,0.00278038,0.825637,6990,5850,3820
467975791,114754390,653,2,f,9112500,0,1114270000,0,0,0,0,0.0111628,0,0,0,0,0,0
467976213,114754390,133,3,f,77252400,56.4532,8302150000,203853,7.30763e-07,3611,0.00263879,0.0946342,6.91552e-08,1.47761e-07,0.00561905,5520,6800,5550
467974983,114754390,528,1,f,23074300000,2022830,3767450000000,768449000,8.76659e-05,379.889,0.0333033,28.266,0.00247796,0.00529457,0.464038,10700,2520,3760
467975086,114754390,695,1,f,94393700000,5456300,13887600000000,5905660000,5.78037e-05,1082.36,0.0625642,115.632,0.00668397,0.0142814,0.996419,7920,4990,3160
467976590,114754390,765,3,f,55918800,0,5228010000,0,0,0,0,0.0685005,0,0,0,0,0,0
467975538,114754390,229,2,f,720292000,25655.9,5433730000,8630800,3.56187e-05,336.407,0.0119824,0.882358,3.14284e-05,6.71519e-05,0.311663,10190,3600,6730
467976582,114754390,750,3,f,62591400,5015.61,6080630000,899900,8.01326e-05,179.42,0.0143774,0.0766745,6.14413e-06,1.31279e-05,0.118764,10170,1890,9190
467976656,114754390,873,3,f,670734000,9173.45,73950400000,1623060,1.36767e-05,176.93,0.00241983,0.821649,1.12375e-05,2.40107e-05,0.153183,4600,3790,1400
467974850,114754390,302,1,f,972832000,33633000,169171000000,15415800000,0.0345723,458.352,15.8463,1.19172,0.0412004,0.0880314,0.730209,8960,1470,5500
467975990,114754390,962,2,f,1468570000,0,194133000000,0,0,0,0,1.799,0,0,0,0,0,0
467975119,114754390,754,1,f,1708760000,12056.4,261845000000,2220990,7.05565e-06,184.216,0.00129977,2.09323,1.47691e-05,3.15566e-05,0.0818636,4460,7180,4980
467975920,114754390,867,2,f,392236000,6579520,45127200000,2980130000,0.0167744,452.941,7.5978,0.480489,0.00805991,0.0172213,0.715411,10240,3540,7330
467975046,114754390,633,1,f,9162900,472716,1079260000,158854000,0.0515902,336.046,17.3367,0.0112246,0.000579077,0.00123729,0.575653,10240,1880,5610
467975052,114754390,643,1,f,21839400,0,3498570000,0,0,0,0,0.0267533,0,0,0,0,0,0
467976842,114754390,182305709,3,f,305957000,0,41810600000,0,0,0,0,0.374797,0,0,0,0,0,0
467976641,114754390,847,3,f,655142000,0,125580000000,0,0,0,0,0.802549,0,0,0,0,0,0
467975092,114754390,702,1,f,393419000,0,78180800000,0,0,0,0,0.481938,0,0,0,0,0,0
467975769,114754390,620,2,f,108053000,0,15522200000,0,0,0,0,0.132365,0,0,0,0,0,0
467975508,114754390,177,2,f,9795600,0,1458410000,0,0,0,0,0.0119996,0,0,0,0,0,0
467974829,114754390,266,1,f,51579900,0,6407960000,0,0,0,0,0.0631854,0,0,0,0,0,0
467975187,114754390,867,1,f,392236000,1179680,45550300000,374031000,0.00300758,317.061,0.953585,0.480489,0.00144511,0.00308771,0.503654,10230,3630,4220
467976461,114754390,557,3,f,39990600,29778.5,3600620000,8956550,0.000744638,300.772,0.223966,0.0489885,3.64787e-05,7.79427e-05,0.4754,7900,6430,4830
467975734,114754390,571,2,f,474962000,1193210,74080000000,433055000,0.00251223,362.931,0.911766,0.581829,0.00146169,0.00312313,0.486115,6960,5500,5740
467976106,114754390,182305697,2,f,204459000,0,31444100000,0,0,0,0,0.250463,0,0,0,0,0,0
467975878,114754390,800,2,f,182028000,0,29353500000,0,0,0,0,0.222984,0,0,0,0,0,0
467976292,114754390,260,3,f,147647000,149717,17732200000,51886200,0.00101402,346.561,0.351421,0.180867,0.000183404,0.000391872,0.4045,5800,7230,7750
467974962,114754390,484,1,f,139653000,784.941,12797100000,133494,5.62065e-06,170.069,0.000955899,0.171075,9.61553e-07,2.05451e-06,0.0495799,2330,3010,5550
467975648,114754390,397,2,f,29430900,152947,1749080000,29314900,0.00519681,191.667,0.996058,0.0360529,0.00018736,0.000400325,0.494319,8760,4620,5850
467975093,114754390,703,1,f,3635140000,1364.38,562466000000,299098,3.7533e-07,219.22,8.22798e-05,4.45305,1.67136e-06,3.57114e-06,0.226334,3630,4180,4730
467975151,114754390,809,1,f,674500000,61.6835,97188800000,14831.2,9.14506e-08,240.44,2.19884e-05,0.826263,7.55623e-08,1.61451e-07,0.0193758,5750,4660,4580
467976168,114754390,50,3,f,74010600,2188020,10102100000,884494000,0.0295636,404.244,11.9509,0.090663,0.00268032,0.00572695,0.58925,7740,3380,6310
467976526,114754390,656,3,f,1689320000,9667.21,173137000000,1690460,5.72255e-06,174.865,0.00100068,2.06941,1.18423e-05,2.53031e-05,0.0924055,4070,1100,4840
467976636,114754390,841,3,f,256838000,673383,9300170000,119772000,0.00262182,177.866,0.466331,0.314627,0.000824894,0.00176252,0.633868,10200,6870,6030
467976672,114754390,898,3,f,551684000,675782,69931200000,219888000,0.00122494,325.383,0.398576,0.675813,0.000827833,0.0017688,0.452778,10750,4140,6390
467975418,114754390,21,2,f,569020000,77323.3,26632700000,14425600,0.000135889,186.563,0.0253517,0.697049,9.4721e-05,0.000202387,0.390834,4540,6580,8450
467976433,114754390,494,3,f,119734000,35959800,121945000000,103069000000,0.30033,2866.23,860.816,0.146674,0.0440508,0.0941216,1,8160,2280,5970
467975997,114754390,972,2,f,790097000,434.85,113054000000,165739,5.50376e-07,381.141,0.000209771,0.967869,5.32692e-07,1.13818e-06,0.0349611,3860,2690,5940
467975483,114754390,138,2,f,1082980000,220174000,991605000000,830553000000,0.203304,3772.25,766.913,1.32665,0.269713,0.576286,1,7710,2750,7140
467976704,114754390,938,3,f,727648000,308082,53989500000,72767000,0.000423394,236.194,0.100003,0.891369,0.000377401,0.000806378,0.564133,10940,7210,6310
467976098,114754390,1128,2,f,237541000,0,40688600000,0,0,0,0,0.290987,0,0,0,0,0,0
467975440,114754390,63,2,f,21027600,14104.4,3558700000,5100820,0.000670758,361.647,0.242578,0.0257588,1.72779e-05,3.69171e-05,0.236923,6440,5750,6040
467975824,114754390,701,2,f,1111910000,16607.3,137982000000,4215100,1.49359e-05,253.81,0.00379087,1.36209,2.0344e-05,4.34682e-05,0.148325,10860,4170,6870
467975261,114754390,968,1,f,565609000,0,103987000000,0,0,0,0,0.692871,0,0,0,0,0,0
467975359,114754390,1117,1,f,1646180000,3090020,179265000000,924652000,0.00187708,299.238,0.561695,2.01657,0.00378527,0.00808785,0.568389,9650,4750,5230
467975468,114754390,118,2,f,46583100,40375,4353170000,14380200,0.000866731,356.166,0.3087,0.0570643,4.94594e-05,0.000105678,0.291712,7280,5240,5730
467976371,114754390,380,3,f,22046400,0,673080000,0,0,0,0,0.0270068,0,0,0,0,0,0
467974756,114754390,147,1,f,7392600,0,746981000,0,0,0,0,0.00905593,0,0,0,0,0,0
467975529,114754390,211,2,f,356939000,0,54322500000,0,0,0,0,0.43725,0,0,0,0,0,0
467975454,114754390,93,2,f,27935100,0.0304925,225843000,11.3145,1.09155e-09,371.059,4.05028e-07,0.0342205,3.73533e-11,7.98113e-11,3.38805e-05,9320,6190,7420
467975674,114754390,444,2,f,757769000,3536530,115977000000,1256950000,0.00466702,355.42,1.65875,0.928268,0.00433225,0.00925655,0.535198,6450,3740,6440
467976911,114754390,842,3,t,175148000,175096000,915963000000,915904000000,0.999706,5230.86,5229.32,0.214556,0.214493,0.458299,1,8880,1320,5850
467975018,114754390,596,1,f,476301000,323353,68525700000,57484400,0.000678884,177.776,0.120689,0.583468,0.000396107,0.000846347,0.494984,5020,6970,4880
467975198,114754390,886,1,f,2162850000,230735,279368000000,51919400,0.000106681,225.018,0.0240051,2.64949,0.00028265,0.000603929,0.276011,7780,1900,5360
467976354,114754390,354,3,f,25630900000,7373000,2712830000000,1770080000,0.000287661,240.076,0.0690604,31.3978,0.00903193,0.0192982,0.621904,9930,6730,6450
467976376,114754390,388,3,f,2910600,0,175452000,0,0,0,0,0.00356549,0,0,0,0,0,0
467975165,114754390,835,1,f,1403490000,1158580,221132000000,464491000,0.000825497,400.916,0.330955,1.71927,0.00141926,0.00303247,0.825637,6990,5850,3820
467975591,114754390,314,2,f,98857800,0,13608900000,0,0,0,0,0.121101,0,0,0,0,0,0
467976000,114754390,975,2,f,15002100,10841.3,1654080000,3871440,0.000722649,357.102,0.25806,0.0183776,1.32805e-05,2.8376e-05,0.246233,8880,3730,5750
467974832,114754390,272,1,f,30553200,466.101,3158280000,24114.5,1.52554e-05,51.7367,0.000789263,0.0374277,5.70974e-07,1.21998e-06,0.0216368,5330,6880,5480
467975688,114754390,469,2,f,17057700,0,1663080000,0,0,0,0,0.0208957,0,0,0,0,0,0
467975473,114754390,125,2,f,304674000,26601600,44582300000,30983000000,0.0873115,1164.71,101.692,0.373226,0.0325869,0.0696272,1,6020,7160,6460
467975848,114754390,749,2,f,360812000,662808,43293200000,248623000,0.00183699,375.105,0.689065,0.441994,0.00081194,0.00173484,0.486292,7840,5100,6150
467976638,114754390,843,3,f,843908000,12754.8,111291000000,3272980,1.5114e-05,256.607,0.00387836,1.03379,1.56246e-05,3.33846e-05,0.145163,10010,2830,3040
467976494,114754390,610,3,f,1074910000,3594010,135526000000,1025680000,0.00334355,285.385,0.954202,1.31676,0.00440267,0.00940701,0.579659,8540,390,6520
467976413,114754390,452,3,f,146592000,0,18941000000,0,0,0,0,0.179575,0,0,0,0,0,0
467975625,114754390,362,2,f,605311000,3375550,91179400000,1205600000,0.00557656,357.156,1.9917,0.741506,0.00413505,0.00883521,0.535198,6450,3740,6440
467975692,114754390,478,2,f,171965000,0,25824200000,0,0,0,0,0.210657,0,0,0,0,0,0
467975624,114754390,361,2,f,527210000,0,81523300000,0,0,0,0,0.645832,0,0,0,0,0,0
467975771,114754390,622,2,f,37614600,3370.92,3208570000,566252,8.96172e-05,167.982,0.015054,0.0460779,4.12937e-06,8.82307e-06,0.272434,8510,1200,6930
467974947,114754390,452,1,f,73296000,0,9004920000,0,0,0,0,0.0897876,0,0,0,0,0,0
467975000,114754390,567,1,f,122197000000,15984600,18196300000000,21219800000,0.00013081,1327.52,0.173652,149.691,0.0195811,0.0418381,0.998136,7270,5760,3710
467975095,114754390,705,1,f,5803200,563.909,536519000,124876,9.71721e-05,221.448,0.0215185,0.00710892,6.90789e-07,1.47598e-06,0.0610852,10250,3440,4630
467976585,114754390,754,3,f,3417520000,45343.4,484622000000,8210680,1.32679e-05,181.078,0.00240253,4.18646,5.55457e-05,0.000118682,0.232474,5270,7120,8270
467976738,114754390,982,3,f,56019600,101.204,4639080000,21032.3,1.80659e-06,207.82,0.000375445,0.068624,1.23975e-07,2.64893e-07,0.0114291,7330,2270,5850
467974841,114754390,288,1,f,249189000,0,43744200000,0,0,0,0,0.305257,0,0,0,0,0,0
467975367,114754390,1132,1,f,1394600000,1230920,186657000000,394101000,0.000882635,320.167,0.282591,1.70839,0.00150788,0.00322184,0.503654,10230,3630,4220
467975815,114754390,690,2,f,73858500,93866.9,6489030000,28340100,0.0012709,301.917,0.383708,0.0904767,0.000114987,0.000245688,0.278542,7100,5290,6390
467975519,114754390,196,2,f,95487300,0,6779840000,0,0,0,0,0.116972,0,0,0,0,0,0
467975193,114754390,878,1,f,346000000,22158.8,40749300000,3821610,6.40427e-05,172.465,0.0110451,0.423851,2.71445e-05,5.79987e-05,0.256782,4830,2970,1440
467976725,114754390,966,3,f,411149000,0,59657700000,0,0,0,0,0.503657,0,0,0,0,0,0
467974948,114754390,453,1,f,13800300000,42182.6,2254080000000,7433860,3.05664e-06,176.23,0.000538672,16.9054,5.16737e-05,0.000110409,0.256782,4830,2970,1440
467976339,114754390,333,3,f,33420600,0,4283870000,0,0,0,0,0.0409402,0,0,0,0,0,0
467976648,114754390,857,3,f,433120000,0,58913100000,0,0,0,0,0.530572,0,0,0,0,0,0
467976689,114754390,919,3,f,316843000,5853.51,40398700000,1745560,1.84745e-05,298.207,0.00550922,0.388133,7.17055e-06,1.5321e-05,0.233195,5960,1450,6310
467974868,114754390,328,1,f,496158000,0,95729700000,0,0,0,0,0.607794,0,0,0,0,0,0
467975883,114754390,806,2,f,741623000,0,109773000000,0,0,0,0,0.908489,0,0,0,0,0,0
467976728,114754390,969,3,f,352409000,6075.77,51838900000,1218580,1.72406e-05,200.565,0.00345787,0.431702,7.44281e-06,1.59028e-05,0.0693332,2620,4200,5940
467975140,114754390,792,1,f,257371000,23929.9,9503940000,5533660,9.29781e-05,231.245,0.0215007,0.31528,2.93141e-05,6.26343e-05,0.259719,9870,6500,5440
467976497,114754390,613,3,f,304970000,1082300,53099200000,449850000,0.00354887,415.642,1.47506,0.373589,0.00132582,0.00283283,0.702324,8610,1760,9120
467976649,114754390,859,3,f,11979000,2.36332,555708000,379.383,1.97289e-07,160.529,3.16706e-05,0.0146743,2.89507e-09,6.18578e-09,0.00199396,12420,4810,4870
467976670,114754390,896,3,f,118319000,169230,11963000000,80232500,0.00143028,474.105,0.678101,0.144941,0.000207306,0.000442943,0.550948,7190,4500,8010
467975338,114754390,1084,1,f,473065000,92280,59911500000,26366900,0.000195068,285.728,0.0557364,0.579505,0.000113043,0.000241535,0.405041,9520,2660,3560
467974961,114754390,483,1,f,134189000,8012.12,7205210000,1913440,5.97077e-05,238.819,0.0142593,0.164382,9.81484e-06,2.0971e-05,0.107799,7480,3100,5520
467975410,114754390,8,2,f,200285000000,2773400000,34971700000000,6545650000000,0.0138472,2360.15,32.6816,245.35,3.39741,7.25912,1,9370,1500,5720
467975166,114754390,836,1,f,174853000,21494.6,14704600000,4092900,0.000122929,190.415,0.0234077,0.214195,2.63308e-05,5.62601e-05,0.236461,8910,3930,660
467976511,114754390,632,3,f,1427610000,9886.84,135026000000,4380380,6.92547e-06,443.052,0.00306834,1.74882,1.21114e-05,2.58779e-05,0.404707,8320,4140,3020
467976528,114754390,658,3,f,842454000,35829700,113351000000,37719500000,0.0425302,1052.74,44.7733,1.03201,0.0438914,0.0937812,1,9520,3580,7710
467976116,114754390,312782566,2,f,44199000,0,6616910000,0,0,0,0,0.0541438,0,0,0,0,0,0
