id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465713802,287223629,275,3,f,2803860000,37370,207005000000,7209890,1.3328e-05,192.933,0.00257141,3.43473,4.57782e-05,0.00056048,0.111979,5380,4230,4800
465714119,287223629,564,3,f,554479000,0,28546400000,0,0,0,0,0.679237,0,0,0,0,0,0
465714876,287223629,312782604,3,f,105620000,5916180,17466000000,2051890000,0.0560136,346.827,19.427,0.129385,0.00724731,0.0887317,0.57188,8250,1110,9280
465713963,287223629,401,3,f,71051400,923227,12826400000,287058000,0.0129938,310.929,4.04015,0.087038,0.00113095,0.0138467,0.476571,7540,560,7200
465712219,287223629,149,2,f,181114000,1279.07,13610700000,296172,7.06221e-06,231.553,0.00163528,0.221865,1.56686e-06,1.91836e-05,0.0704387,5580,4300,6100
465710923,287223629,246,1,f,192125000,0,3744940000,0,0,0,0,0.235353,0,0,0,0,0,0
465714185,287223629,614,3,f,424535000,424877,9746950000,78940100,0.00100081,185.795,0.185945,0.520056,0.000520475,0.00637238,0.527098,7160,6770,4470
465711900,287223629,1069,1,f,17398800,0,5712770,0,0,0,0,0.0213135,0,0,0,0,0,0
465713552,287223629,63,3,f,42055200,496.121,3944900000,95224.1,1.17969e-05,191.937,0.00226427,0.0515176,6.07748e-07,7.4409e-06,0.0623188,6270,5580,5490
465714403,287223629,797,3,f,1291570000,532.677,54239200000,128705,4.12427e-07,241.62,9.96505e-05,1.58217,6.5253e-07,7.98918e-06,0.0621699,6480,5290,6930
465714745,287223629,1058,3,f,436867000,938299,57301100000,297665000,0.00214779,317.239,0.681364,0.535162,0.00114942,0.0140728,0.455718,6190,4410,10100
465712128,287223629,72,2,f,15252300,0,1475990000,0,0,0,0,0.0186841,0,0,0,0,0,0
465711797,287223629,987,1,f,2726110000,0.541507,47172100000,71.9428,1.98637e-10,132.857,2.63903e-08,3.33949,6.63346e-10,8.12161e-09,0.000279734,8730,6330,4540
465713763,287223629,242,3,f,2534590000,32213.4,197440000000,6021600,1.27095e-05,186.928,0.00237577,3.10487,3.94615e-05,0.000483142,0.106234,4910,3170,6240
465713167,287223629,942,2,f,1023150000,16434.4,65288000000,3139780,1.60625e-05,191.05,0.00306874,1.25336,2.01321e-05,0.000246485,0.0938097,8010,6020,9570
465712969,287223629,788,2,f,322566000,301120,21268000000,67624500,0.000933513,224.577,0.209645,0.395144,0.000368872,0.00451624,0.46345,7550,7370,9160
465712790,287223629,630,2,f,214813000,4476.99,26515000000,944171,2.08413e-05,210.894,0.00439532,0.263146,5.48431e-06,6.71465e-05,0.12205,3580,4340,7180
465714291,287223629,697,3,f,489785000,0,353604000,0,0,0,0,0.599987,0,0,0,0,0,0
465711518,287223629,814,1,f,103431000,2499.09,11176700000,444476,2.41619e-05,177.855,0.00429733,0.126703,3.06138e-06,3.74817e-05,0.0795188,3840,3810,5380
465711341,287223629,661,1,f,364604000,0,5602210000,0,0,0,0,0.446639,0,0,0,0,0,0
465710865,287223629,149,1,f,181114000,2594.83,12711400000,550596,1.43271e-05,212.189,0.00304005,0.221865,3.17867e-06,3.89177e-05,0.0810836,5580,4310,5380
465712227,287223629,155,2,f,479705000,313.62,55843700000,38300.8,6.53775e-07,122.125,7.98423e-05,0.587639,3.84184e-07,4.70371e-06,0.0211027,7040,3210,7670
465712894,287223629,707,2,f,123493000,4622.18,12522300000,789682,3.74288e-05,170.846,0.00639457,0.151278,5.66217e-06,6.93241e-05,0.0740569,3960,3560,5820
465713054,287223629,857,2,f,216560000,64547.7,17195300000,16756400,0.00029806,259.597,0.0773753,0.265286,7.90709e-05,0.000968096,0.251843,6220,4210,9980
465711325,287223629,648,1,f,2417570000,144283,471632000000,43380900,5.9681e-05,300.665,0.017944,2.96153,0.000176747,0.00216398,0.306314,6260,1170,4550
465714519,287223629,897,3,f,250607000,1206490,21166700000,314517000,0.00481427,260.688,1.25502,0.306993,0.00147795,0.0180951,0.462638,5920,4370,10510
465712550,287223629,409,2,f,522107000,10979200,88497300000,3879050000,0.0210286,353.31,7.4296,0.639581,0.0134495,0.164667,0.648857,9000,1790,9700
465710907,287223629,218,1,f,487530000,0,34959500000,0,0,0,0,0.597224,0,0,0,0,0,0
465712004,287223629,312782566,1,f,44199000,79619.3,7024620000,23779100,0.00180138,298.66,0.538,0.0541438,9.75336e-05,0.00119414,0.338272,7500,1320,3560
465712376,287223629,280,2,f,16072200,0,1240670000,0,0,0,0,0.0196884,0,0,0,0,0,0
465713901,287223629,350,3,f,27558000,0,431124000,0,0,0,0,0.0337585,0,0,0,0,0,0
465714231,287223629,649,3,f,20739600,221243,1997920000,47906400,0.0106676,216.533,2.3099,0.025406,0.000271022,0.00331823,0.316607,8200,2170,9330
465713313,287223629,1041,2,f,2510160000,19155.6,215854000000,4320120,7.63123e-06,225.528,0.00172106,3.07495,2.34656e-05,0.000287299,0.155792,10220,4390,8710
465711132,287223629,477,1,f,19541900000,1514690,1781310000000,332551000,7.75098e-05,219.551,0.0170173,23.9388,0.00185549,0.0227175,0.453048,7540,5560,3400
465714585,287223629,940,3,f,947668000,158762,15482300000,31876900,0.000167529,200.784,0.0336372,1.16089,0.000194484,0.00238114,0.321569,7010,1320,7030
465710855,287223629,135,1,f,18410400,0,171146000,0,0,0,0,0.0225527,0,0,0,0,0,0
465713927,287223629,370,3,f,12458800000,121.353,248680000000,14352.3,9.74034e-09,118.27,1.15199e-06,15.262,1.48657e-07,1.82007e-06,0.0386467,10480,7180,6450
465714439,287223629,847,3,f,610882000,46299800,151372000000,25557300000,0.0757917,551.996,41.8367,0.74833,0.0567172,0.694411,1,7680,2550,9920
465711808,287223629,1002,1,f,1028330000,25667300,202564000000,8509010000,0.0249602,331.511,8.2746,1.2597,0.0314425,0.384963,0.552222,7750,2840,1550
465712290,287223629,209,2,f,63508500,0,1401460000,0,0,0,0,0.0777979,0,0,0,0,0,0
465711866,287223629,1039,1,f,30308400,0,730988000,0,0,0,0,0.0371278,0,0,0,0,0,0
465713336,287223629,1062,2,f,104202000,804832,6001030000,174260000,0.00772376,216.517,1.67233,0.127647,0.000985919,0.012071,0.436255,7730,2000,9050
465713356,287223629,1081,2,f,42624900,0,2215410000,0,0,0,0,0.0522155,0,0,0,0,0,0
465710835,287223629,105,1,f,66310200,0,125476000,0,0,0,0,0.08123,0,0,0,0,0,0
465710914,287223629,231,1,f,7195500,0,87640200,0,0,0,0,0.00881449,0,0,0,0,0,0
465711162,287223629,510,1,f,44676000,12201.8,3532360000,2230050,0.000273118,182.764,0.0499161,0.0547281,1.49472e-05,0.000183005,0.13889,6890,1360,4240
465711510,287223629,805,1,f,78416100,1376130,12930800000,382489000,0.017549,277.946,4.87768,0.0960597,0.00168576,0.0206394,0.391684,8620,390,4040
465711612,287223629,841,1,f,128419000,20539.9,85569100,2911310,0.000159944,141.739,0.0226703,0.157314,2.51614e-05,0.000308061,0.231159,9560,7010,5620
465711782,287223629,967,1,f,5122310000,2322010,48278300000,475227000,0.000453313,204.662,0.0927759,6.27483,0.00284447,0.0348259,0.448114,5780,6980,4480
465714026,287223629,460,3,f,32068800,0,1561790000,0,0,0,0,0.0392843,0,0,0,0,0,0
465711878,287223629,1048,1,f,850137000,0,3654670000,0,0,0,0,1.04142,0,0,0,0,0,0
465713641,287223629,143,3,f,19692000,0,200028000,0,0,0,0,0.0241227,0,0,0,0,0,0
465711087,287223629,436,1,f,121828000,58.4432,973542000,10742.3,4.7972e-07,183.807,8.8176e-05,0.149239,7.15929e-08,8.7654e-07,0.0102346,5410,4690,5530
465711790,287223629,977,1,f,135130000,18615.4,13656400000,3789940,0.00013776,203.592,0.0280467,0.165534,2.28038e-05,0.000279196,0.180202,7630,4020,1530
465712675,287223629,533,2,f,485132000,13887800,90816700000,5004160000,0.0286269,360.327,10.3151,0.594286,0.0170126,0.208292,0.558601,7940,530,7910
465711669,287223629,884,1,f,34492500,10.8175,1174130000,1624.78,3.13618e-07,150.2,4.71054e-05,0.0422533,1.32514e-08,1.62242e-07,0.00349616,6940,5170,1930
465712548,287223629,406,2,f,152916000,1298.53,5392270000,209592,8.49175e-06,161.407,0.00137063,0.187322,1.59069e-06,1.94755e-05,0.0643598,7520,4620,6070
465712948,287223629,767,2,f,1350710000,293167,233046000000,97431500,0.000217047,332.342,0.0721336,1.65462,0.000359129,0.00439696,0.300362,4500,1730,6600
465710808,287223629,48,1,f,993168000,25310.4,142636000000,5853980,2.54845e-05,231.287,0.00589425,1.21663,3.10053e-05,0.00037961,0.298935,5440,2380,5360
465713656,287223629,153,3,f,749471000,7652.34,36882200000,3410200,1.02103e-05,445.641,0.00455014,0.918102,9.37412e-06,0.000114771,0.0726266,11800,4970,7840
465714237,287223629,654,3,f,452430000,18283.5,120878000000,6719430,4.04117e-05,367.514,0.0148519,0.554227,2.23972e-05,0.000274218,0.154767,5500,2040,2460
465711794,287223629,982,1,f,28009800,0,3223640000,0,0,0,0,0.034312,0,0,0,0,0,0
465713795,287223629,269,3,f,137700000,699535,17955800000,207768000,0.00508014,297.008,1.50884,0.168683,0.000856931,0.0104917,0.418841,10160,2100,8110
465713180,287223629,950,2,f,400624000,0,97502900000,0,0,0,0,0.490765,0,0,0,0,0,0
465710994,287223629,353,1,f,1625540000,482407,302149000000,97049700,0.000296767,201.178,0.0597031,1.99128,0.000590948,0.00723521,0.388626,5560,2080,1960
465713118,287223629,910,2,f,46476000,0,3704850000,0,0,0,0,0.0569331,0,0,0,0,0,0
465712126,287223629,68,2,f,282910000,66322,30679500000,12865600,0.000234428,193.987,0.0454761,0.346564,8.12445e-05,0.000994708,0.215177,2080,3390,7210
465714725,287223629,1044,3,f,38781000,1082.65,619075000,252971,2.7917e-05,233.66,0.00652307,0.0475067,1.32624e-06,1.62377e-05,0.0574993,8390,4430,3220
465711896,287223629,1065,1,f,21299800000,655632,372628000000,123664000,3.07811e-05,188.618,0.00580588,26.0923,0.000803149,0.00983327,0.555433,9120,6900,5690
465714099,287223629,534,3,f,147620000,0,3403680000,0,0,0,0,0.180834,0,0,0,0,0,0
465710990,287223629,347,1,f,66788100,0,3400630000,0,0,0,0,0.0818154,0,0,0,0,0,0
465714536,287223629,908,3,f,184392000,1681.57,999389000,286423,9.11953e-06,170.331,0.00155334,0.22588,2.05992e-06,2.52204e-05,0.0359185,5420,5270,5730
465711884,287223629,1054,1,f,161693000,0,12178500000,0,0,0,0,0.198074,0,0,0,0,0,0
465712552,287223629,412,2,f,312751000,4055.96,48239000000,1085050,1.29687e-05,267.52,0.00346938,0.38312,4.96855e-06,6.08319e-05,0.101653,3170,4330,7390
465713908,287223629,356,3,f,12895200,0,190932000,0,0,0,0,0.0157966,0,0,0,0,0,0
465713717,287223629,203,3,f,23113800,0,1108910000,0,0,0,0,0.0283144,0,0,0,0,0,0
465712627,287223629,453,2,f,13800300000,70448200,2499540000000,22597500000,0.00510482,320.768,1.63746,16.9054,0.086299,1.05659,0.612583,6840,380,7020
465711643,287223629,863,1,f,189850000,3.19146,292939000,311.915,1.68104e-08,97.7343,1.64295e-06,0.232567,3.90954e-09,4.7866e-08,0.00186392,8630,4880,5620
465711413,287223629,711,1,f,134024000,0,1999600000,0,0,0,0,0.16418,0,0,0,0,0,0
465712342,287223629,251,2,f,267282000,53311900,84848500000,35789400000,0.199459,671.322,133.901,0.327421,0.065307,0.799579,1,7690,2370,10130
465711922,287223629,1089,1,f,19620800000,4590320,2081440000000,1018890000,0.000233952,221.964,0.0519289,24.0355,0.00562314,0.0688463,0.534888,9270,4600,740
465714310,287223629,706,3,f,71953200,2450.45,4740490000,404790,3.40562e-05,165.19,0.00562573,0.0881427,3.0018e-06,3.67523e-05,0.0681523,7980,2540,6000
465712633,287223629,467,2,f,1463260000,291406,83090800000,60569800,0.000199149,207.853,0.0413938,1.79249,0.000356973,0.00437056,0.282281,8160,5330,5820
465713824,287223629,295,3,f,1457210000,4004.82,151197000000,694990,2.74828e-06,173.538,0.000476932,1.78508,4.90591e-06,6.00649e-05,0.0738065,7930,5730,2120
465714417,287223629,814,3,f,206861000,2499.09,21328700000,444476,1.2081e-05,177.855,0.00214866,0.253405,3.06138e-06,3.74817e-05,0.0795188,3840,3810,5380
465710798,287223629,31,1,f,2083250000,222461,320261000000,66505200,0.000106786,298.952,0.0319237,2.55199,0.000272515,0.00333651,0.458652,5300,1020,5470
465714416,287223629,810,3,f,258768000,0,26836600000,0,0,0,0,0.316991,0,0,0,0,0,0
465713215,287223629,973,2,f,146129000,3859350,25158300000,1216910000,0.0264105,315.316,8.32765,0.179009,0.00472771,0.0578831,0.648857,9000,1790,9700
465713456,287223629,312782582,2,f,55950300,3325580,10064300000,1196100000,0.0594382,359.667,21.3779,0.0685391,0.00407384,0.0498776,0.505142,8670,1850,9780
465711695,287223629,902,1,f,100448000,17480.2,15634000000,3844360,0.000174022,219.926,0.0382721,0.123049,2.14133e-05,0.000262171,0.247276,10090,2190,3020
465714322,287223629,720,3,f,328666000,0,6506230000,0,0,0,0,0.402615,0,0,0,0,0,0
465713023,287223629,836,2,f,174853000,1640220,17605600000,415671000,0.00938058,253.424,2.37726,0.214195,0.00200927,0.0246003,0.463326,9340,3660,10500
465713482,287223629,312782640,2,f,16341300,140156,2982960000,44834600,0.0085768,319.89,2.74364,0.0200181,0.000171691,0.00210208,0.32908,9140,2390,9800
465711221,287223629,574,1,f,320700000,0,2261200000,0,0,0,0,0.392857,0,0,0,0,0,0
465713995,287223629,434,3,f,901924000,648227,162452000000,180798000,0.000718716,278.911,0.200458,1.10486,0.000794078,0.00972221,0.351136,7900,210,6490
465711937,287223629,1100,1,f,783095000,2129.68,51054500000,400048,2.71957e-06,187.844,0.000510855,0.959292,2.60886e-06,3.19413e-05,0.0685411,7550,2660,4780
465713559,287223629,67,3,f,49305600,4.68402,1103610000,740.453,9.49997e-08,158.081,1.50176e-05,0.0603994,5.73792e-09,7.02516e-08,0.00135825,7990,4320,5370
465710874,287223629,162,1,f,52154100,0,4352210000,0,0,0,0,0.0638888,0,0,0,0,0,0
465713820,287223629,292,3,f,66119400,733.672,3189120000,117524,1.10962e-05,160.186,0.00177745,0.0809963,8.98748e-07,1.10037e-05,0.0399812,6510,6970,3930
465713630,287223629,133,3,f,77252400,1205.93,2611040000,248319,1.56103e-05,205.914,0.00321438,0.0946342,1.47727e-06,1.80868e-05,0.0366953,5420,5510,5700
465713261,287223629,1006,2,f,56410200,5430680,11509000000,2074780000,0.0962713,382.048,36.7802,0.0691025,0.00665258,0.0814502,0.612583,6840,380,7020
465713512,287223629,17,3,f,1885140000,52796.5,248200000000,14203800,2.80066e-05,269.029,0.00753461,2.3093,6.46757e-05,0.00079185,0.209083,10110,1780,6520
465711825,287223629,1011,1,f,1786040000,20873700,319924000000,6958610000,0.0116871,333.368,3.89611,2.1879,0.0255703,0.313067,0.610626,8280,2310,1540
465712182,287223629,122,2,f,58049100,0,181466000,0,0,0,0,0.0711101,0,0,0,0,0,0
465711040,287223629,390,1,f,26048700,18760.5,1069660000,3901410,0.000720208,207.959,0.149774,0.0319097,2.29816e-05,0.000281373,0.204991,5980,6820,4210
465714484,287223629,864,3,f,4940980000,415348,320642000000,86515900,8.40618e-05,208.298,0.0175099,6.0527,0.000508801,0.00622945,0.581164,8300,3930,7960
465712997,287223629,814,2,f,103431000,0,10152000000,0,0,0,0,0.126703,0,0,0,0,0,0
465712982,287223629,800,2,f,182028000,112.834,21225400000,13663.6,6.19875e-07,121.094,7.50635e-05,0.222984,1.38222e-07,1.69231e-06,0.0218002,4360,5140,8380
465713134,287223629,920,2,f,1760560000,2931.21,307007000000,1230550,1.66493e-06,419.809,0.000698951,2.15669,3.59073e-06,4.39627e-05,0.0805374,10470,3830,7440
465714263,287223629,677,3,f,1716690000,2937740,183363000000,820631000,0.00171128,279.341,0.478031,2.10294,0.00359873,0.0440606,0.462638,5920,4370,10510
465712850,287223629,678,2,f,178727000,10436200,43355100000,4829140000,0.0583917,462.73,27.0196,0.218941,0.0127843,0.156524,1,7690,2380,10020
465714329,287223629,725,3,f,30879000,0,711668000,0,0,0,0,0.0378268,0,0,0,0,0,0
465712876,287223629,697,2,f,244893000,0,202752000,0,0,0,0,0.299994,0,0,0,0,0,0
465713935,287223629,377,3,f,130779000,71517.3,18420800000,17705400,0.000546856,247.567,0.135384,0.160204,8.76087e-05,0.00107263,0.256676,9690,2390,8890
465712538,287223629,397,2,f,29430900,0,53659300,0,0,0,0,0.0360529,0,0,0,0,0,0
465710964,287223629,313,1,f,16405900000,1904630,1236740000000,365677000,0.000116094,191.994,0.0222894,20.0972,0.00233317,0.0285659,0.472105,8280,5870,4070
465711488,287223629,788,1,f,322566000,188095,16526000000,41530300,0.000583121,220.794,0.12875,0.395144,0.000230416,0.00282108,0.335265,7420,7370,2110
465713499,287223629,7,3,f,993148000,0,15832100000,0,0,0,0,1.21661,0,0,0,0,0,0
465712659,287223629,519,2,f,768330000,0,52457200000,0,0,0,0,0.941204,0,0,0,0,0,0
465713775,287223629,251,3,f,542735000,61206200,138637000000,38276400000,0.112774,625.367,70.5249,0.664851,0.0749777,0.917981,1,7690,2370,10130
465710876,287223629,164,1,f,577800,0,13185700,0,0,0,0,0.000707805,0,0,0,0,0,0
465714435,287223629,842,3,f,1365950000,578101,212400000000,115082000,0.000423223,199.069,0.0842506,1.67329,0.000708174,0.00867045,0.310613,10000,1230,6550
465712041,287223629,312782640,1,f,16341300,2590.47,3072800000,623375,0.000158523,240.642,0.0381472,0.0200181,3.17333e-06,3.88523e-05,0.102049,9660,2260,1830
465714709,287223629,1029,3,f,96202800,2974.42,1477590000,1330990,3.09182e-05,447.477,0.0138352,0.117848,3.64366e-06,4.46108e-05,0.232716,8190,3600,7470
465713771,287223629,249,3,f,18432000,65740.6,2609790000,19358900,0.00356665,294.474,1.05029,0.0225792,8.05322e-05,0.000985987,0.426763,8760,3090,9970
465712229,287223629,156,2,f,367270000,12402800,54691900000,4127220000,0.0337703,332.764,11.2375,0.449906,0.0151934,0.186019,0.605778,7510,2940,9630
465711635,287223629,856,1,f,4897680000,32027.4,390258000000,7992390,6.53931e-06,249.548,0.00163187,5.99966,3.92336e-05,0.000480353,0.286076,6270,3460,3910
465714411,287223629,804,3,f,50765400,0,1168060000,0,0,0,0,0.0621876,0,0,0,0,0,0
465712235,287223629,159,2,f,1686130000,29561.4,127524000000,6204770,1.75321e-05,209.895,0.00367989,2.06551,3.62127e-05,0.000443366,0.240557,2950,4390,7310
465714056,287223629,491,3,f,503802000,518349,19366600000,105058000,0.00102887,202.678,0.20853,0.617157,0.000634978,0.00777428,0.367535,7940,6460,4960
465713165,287223629,940,2,f,473834000,119110,7709210000,23516300,0.000251374,197.434,0.0496298,0.580446,0.000145909,0.00178642,0.321569,7010,1320,7030
465711023,287223629,377,1,f,65389500,23141.2,9815310000,5480550,0.000353898,236.83,0.0838139,0.0801021,2.8348e-05,0.000347076,0.218711,9900,2170,3050
465712868,287223629,693,2,f,210049000,1243.81,14280100000,238924,5.92154e-06,192.09,0.00113747,0.25731,1.52367e-06,1.86549e-05,0.0583831,7210,7140,6420
465714052,287223629,485,3,f,22883400000,55927500,2200180000000,15871200000,0.00244402,283.783,0.693571,28.0321,0.0685111,0.838809,0.737099,7110,3440,9090
465713610,287223629,119,3,f,1439070000,466476,143445000000,92762300,0.000324151,198.858,0.0644598,1.76286,0.000571433,0.00699628,0.47528,4480,5170,1770
465712154,287223629,100,2,f,158861000,22045.1,10962700000,3745160,0.00013877,169.886,0.0235751,0.194604,2.70053e-05,0.000330636,0.214129,8300,5450,6010
465710784,287223629,8,1,f,199611000000,112296000,20422900000000,32195200000,0.000562575,286.699,0.16129,244.524,0.137563,1.68424,0.613833,4560,4270,1440
465712255,287223629,178,2,f,181889000,5780.79,8617080000,945390,3.1782e-05,163.54,0.00519762,0.222814,7.08147e-06,8.67012e-05,0.199822,7130,3320,8220
465713132,287223629,919,2,f,158422000,2013.64,16551300000,566013,1.27107e-05,281.089,0.00357283,0.194066,2.46671e-06,3.02009e-05,0.125898,5180,1810,6280
465710809,287223629,50,1,f,37005300,105.509,2333030000,13663.4,2.85118e-06,129.5,0.000369228,0.0453315,1.29248e-07,1.58244e-06,0.020882,7660,3010,5490
465712825,287223629,657,2,f,894586000,26853.5,180782000000,6632880,3.00178e-05,247.002,0.00741447,1.09587,3.28956e-05,0.000402753,0.255306,4500,2670,9370
465713362,287223629,1085,2,f,41661900,1071.98,885163000,239961,2.57305e-05,223.848,0.00575972,0.0510358,1.31318e-06,1.60778e-05,0.0752606,3980,2630,6820
465712630,287223629,461,2,f,14782500,67660.8,1244320000,14789400,0.00457709,218.581,1.00047,0.0181086,8.28844e-05,0.00101479,0.226523,7220,1500,8050
465713169,287223629,943,2,f,2326660000,3182830,441109000000,953530000,0.00136799,299.585,0.409828,2.85016,0.00389897,0.0477366,0.437251,5060,880,6520
465713254,287223629,1000,2,f,280081000,0,516629000,0,0,0,0,0.343099,0,0,0,0,0,0
465713841,287223629,307,3,f,578749000,90.1365,1144490000,7411.63,1.55744e-07,82.2268,1.28063e-05,0.708967,1.10417e-07,1.35188e-06,0.0386467,10480,7180,6450
465714208,287223629,630,3,f,429626000,4476.99,52318700000,944171,1.04207e-05,210.894,0.00219766,0.526292,5.48431e-06,6.71465e-05,0.12205,3580,4340,7180
465713638,287223629,140,3,f,402887000,93416.3,21446500000,20184300,0.000231867,216.068,0.0500992,0.493536,0.000114435,0.00140107,0.23988,10080,3440,5600
465714054,287223629,488,3,f,286200,0,2049580,0,0,0,0,0.000350595,0,0,0,0,0,0
465710826,287223629,88,1,f,352210000,0,23929100000,0,0,0,0,0.431457,0,0,0,0,0,0
465713781,287223629,255,3,f,367090000,15081.4,53682600000,3352640,4.10835e-05,222.304,0.00913301,0.449685,1.84747e-05,0.000226192,0.136387,5730,3880,6850
465711755,287223629,936,1,f,1693770000,2987.25,295432000000,1367030,1.76367e-06,457.623,0.000807094,2.07487,3.65938e-06,4.48033e-05,0.190164,12030,1360,4280
465713910,287223629,358,3,f,69512400,0,2866770000,0,0,0,0,0.0851527,0,0,0,0,0,0
465714387,287223629,783,3,f,270740000,12615.9,19191000000,2295970,4.65981e-05,181.989,0.00848035,0.331656,1.54545e-05,0.000189216,0.125633,4500,4710,8590
465713698,287223629,187,3,f,746635000,18272.9,92306800000,4300130,2.44737e-05,235.328,0.00575936,0.914627,2.23844e-05,0.00027406,0.201468,5110,4650,9750
465712069,287223629,15,2,f,120984000,254.043,13286700000,43826.8,2.0998e-06,172.517,0.000362252,0.148206,3.11202e-07,3.81017e-06,0.0182524,5870,4120,5920
465711186,287223629,531,1,f,51054300,1347.54,2638640000,234472,2.63943e-05,174,0.0045926,0.0625415,1.65074e-06,2.02106e-05,0.0524476,7680,2710,5380
465711042,287223629,393,1,f,906300,0,90181300,0,0,0,0,0.00111022,0,0,0,0,0,0
465714608,287223629,957,3,f,1980370000,787.771,335319000000,295865,3.9779e-07,375.572,0.000149399,2.42595,9.6502e-07,1.18151e-05,0.0302259,12710,4730,6650
465711032,287223629,382,1,f,3901900000,150512,521338000000,33290600,3.8574e-05,221.183,0.00853189,4.77983,0.000184377,0.0022574,0.363399,8010,2920,1950
465713759,287223629,238,3,f,38451600,0,65975000,0,0,0,0,0.0471032,0,0,0,0,0,0
465710829,287223629,95,1,f,2681140000,781610,221536000000,154633000,0.000291521,197.839,0.0576744,3.2844,0.000957472,0.0117227,0.49254,4500,4890,1630
465712161,287223629,106,2,f,3254400,0,183056000,0,0,0,0,0.00398664,0,0,0,0,0,0
465713410,287223629,1126,2,f,6718500,141.318,392858000,21981.1,2.10342e-05,155.543,0.00327173,0.00823016,1.73115e-07,2.11951e-06,0.00857895,7370,6230,5750
465714951,287223629,695,3,t,75214400,66674900,158982000000,155727000000,0.886465,2335.61,2070.44,0.0921376,0.0816767,1,1,7680,2550,9920
465710889,287223629,188,1,f,65914200,0,3856770000,0,0,0,0,0.0807449,0,0,0,0,0,0
465711292,287223629,623,1,f,24168000000,2371420,1989320000000,525033000,9.81223e-05,221.4,0.0217243,29.6059,0.002905,0.035567,0.511506,4840,6980,5140
465713068,287223629,873,2,f,335367000,3831020,43519300000,1177600000,0.0114234,307.386,3.51138,0.410825,0.004693,0.0574582,0.585493,5900,4370,10510
465713530,287223629,33,3,f,1155390000,933393,167604000000,258890000,0.000807862,277.365,0.224072,1.41535,0.00114341,0.0139992,0.340205,8420,1440,8300
465714912,287223629,567,2,t,75214400,66674900,158982000000,155727000000,0.886465,2335.61,2070.44,0.0921376,0.0816767,1,1,7680,2550,9920
465711399,287223629,702,1,f,393419000,13165.9,84925500000,4180120,3.34654e-05,317.496,0.0106251,0.481938,1.61282e-05,0.000197464,0.229158,5190,2810,2060
465712423,287223629,318,2,f,7922700,0,813197000,0,0,0,0,0.00970531,0,0,0,0,0,0
465712419,287223629,314,2,f,98857800,1396.59,7940440000,266978,1.41273e-05,191.164,0.00270063,0.121101,1.71083e-06,2.09463e-05,0.065619,4690,4720,8800
465712461,287223629,341,2,f,7050600,0,216046000,0,0,0,0,0.00863698,0,0,0,0,0,0
465711512,287223629,806,1,f,741623000,26001.5,116351000000,6468380,3.50603e-05,248.769,0.00872192,0.908489,3.18518e-05,0.000389975,0.27777,5880,2910,1310
465714884,287223629,312782620,3,f,152593000,1191110,23422300000,340054000,0.0078058,285.493,2.2285,0.186927,0.00145911,0.0178645,0.483857,7650,1490,8490
465714335,287223629,729,3,f,427540000,531326,47398100000,124489000,0.00124275,234.299,0.291176,0.523736,0.000650874,0.00796891,0.308313,7910,3730,10040
465714336,287223629,731,3,f,916452000,2699.47,103085000000,515676,2.94557e-06,191.029,0.000562688,1.12265,3.30685e-06,4.04871e-05,0.0719791,2170,2620,5580
465714370,287223629,768,3,f,4860760000,3172910,78175000000,732637000,0.000652761,230.904,0.150725,5.95443,0.00388682,0.0475878,0.65691,7110,1410,4310
465714503,287223629,884,3,f,68985000,2333.26,2126150000,495976,3.38227e-05,212.568,0.00718962,0.0845066,2.85824e-06,3.49945e-05,0.0593932,7130,4790,9610
465714294,287223629,698,3,f,37454100000,9968890,3279400000000,2038620000,0.000266163,204.498,0.0544299,45.8813,0.0122119,0.149515,0.52647,4460,5490,1940
465714679,287223629,1008,3,f,1074100000,400009,80391800000,83187900,0.000372414,207.965,0.0774491,1.31577,0.000490011,0.00599939,0.581164,8300,3930,7960
465710811,287223629,56,1,f,1851910000,6138.89,217181000000,922149,3.31489e-06,150.214,0.000497943,2.2686,7.52014e-06,9.2072e-05,0.0568691,4240,6390,3690
465713979,287223629,417,3,f,913369000,19275400,158812000000,6117380000,0.0211037,317.367,6.6976,1.11888,0.0236124,0.289096,0.577289,7760,1150,9220
465712621,287223629,445,2,f,231073000,0,2263250000,0,0,0,0,0.283065,0,0,0,0,0,0
465712928,287223629,749,2,f,360812000,20061.3,6224440000,3788950,5.56005e-05,188.868,0.0105012,0.441994,2.45751e-05,0.000300883,0.165311,8260,5460,6010
465711834,287223629,1017,1,f,5149200000,10767,804415000000,4318580,2.09101e-06,401.093,0.000838689,6.30777,1.31896e-05,0.000161485,0.137565,12090,3940,1730
465712945,287223629,763,2,f,5356800,466.392,166160000,94674.8,8.70655e-05,202.994,0.0176738,0.00656208,5.71331e-07,6.99502e-06,0.0292622,4950,6700,5710
465711337,287223629,657,1,f,894586000,16752.4,144840000000,2828040,1.87264e-05,168.814,0.00316128,1.09587,2.05217e-05,0.000251255,0.376528,4570,4250,1490
