id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469112954,184212995,631,2,f,1135980000,164286,180688000000,34160100,0.00014462,207.93,0.0300709,1.39158,0.000201251,0.0120949,0.343467,5920,7390,7890
469115432,184212995,1009,3,f,41701400000,20136000,2026330000000,4335040000,0.000482862,215.288,0.103954,51.0842,0.0246666,1.48244,0.902494,9090,4070,5660
469113349,184212995,803,2,f,4626150000,3593130,721318000000,829021000,0.000776699,230.724,0.179203,5.66704,0.00440158,0.26453,0.600929,4260,6340,6120
469112713,184212995,417,2,f,456684000,9550.7,115544000000,1704060,2.09131e-05,178.422,0.00373136,0.559438,1.16996e-05,0.000703134,0.101892,8280,1100,9320
469114668,184212995,372,3,f,8803800,0,770559000,0,0,0,0,0.0107847,0,0,0,0,0,0
469110833,184212995,332,1,f,670500,0,142032000,0,0,0,0,0.000821363,0,0,0,0,0,0
469111042,184212995,456,1,f,1836900,0,337659000,0,0,0,0,0.0022502,0,0,0,0,0,0
469110550,184212995,233,1,f,98637300,0,25875600000,0,0,0,0,0.120831,0,0,0,0,0,0
469113528,184212995,893,2,f,60102900,0,7466420000,0,0,0,0,0.0736261,0,0,0,0,0,0
469112227,184212995,312782594,1,f,37917000,0,8090920000,0,0,0,0,0.0464483,0,0,0,0,0,0
469114306,184212995,126,3,f,123412000,9757.96,11083300000,811715,7.90684e-05,83.1849,0.0065773,0.151179,1.19535e-05,0.000718393,0.0444784,7810,6730,5370
469112517,184212995,233,2,f,98637300,0,26653900000,0,0,0,0,0.120831,0,0,0,0,0,0
469111191,184212995,588,1,f,246776000,36583.2,55042800000,6531310,0.000148244,178.533,0.0264665,0.302301,4.48144e-05,0.0026933,0.144646,4310,2800,5680
469113508,184212995,880,2,f,39231000,144384,7244110000,79029900,0.00368036,547.358,2.01448,0.048058,0.000176871,0.0106297,0.573881,10480,4350,5840
469111781,184212995,948,1,f,712816000,838070,37532800000,102932000,0.00117572,122.821,0.144403,0.8732,0.00102664,0.0616997,0.562235,10160,7070,5620
469111244,184212995,628,1,f,38655000,65.3638,6242970000,7029.58,1.69095e-06,107.545,0.000181854,0.0473524,8.00706e-08,4.81216e-06,0.0086524,7980,2730,4170
469112656,184212995,368,2,f,36891900,0,5445550000,0,0,0,0,0.0451926,0,0,0,0,0,0
469110889,184212995,363,1,f,203117000,0,54458200000,0,0,0,0,0.248819,0,0,0,0,0,0
469114707,184212995,441,3,f,16779600,6.3448,2414240000,2457.13,3.78126e-07,387.267,0.000146436,0.020555,7.77238e-09,4.67112e-07,0.00501883,8140,1060,6990
469113335,184212995,797,2,f,645783000,9115.31,110387000000,4945730,1.41151e-05,542.574,0.0076585,0.791085,1.11662e-05,0.00067108,0.22265,6470,5420,6280
469111001,184212995,434,1,f,450962000,7649.3,89848500000,1910580,1.69622e-05,249.772,0.00423667,0.552429,9.37039e-06,0.000563151,0.108073,10180,1940,3390
469110846,184212995,339,1,f,3646500000,176901,800999000000,34659500,4.85125e-05,195.926,0.00950487,4.46696,0.000216703,0.0130236,0.204704,10160,1230,5150
469115033,184212995,709,3,f,2161280000,84.5193,363142000000,4169.8,3.91061e-08,49.3354,1.92932e-06,2.64757,1.03536e-07,6.22242e-06,0.0135173,7450,3780,3360
469111437,184212995,754,1,f,1708760000,1033210,336593000000,263287000,0.000604654,254.825,0.154081,2.09323,0.00126568,0.076066,0.385275,5260,7150,3130
469113618,184212995,938,2,f,363824000,44077.3,11043400000,2759850,0.00012115,62.6139,0.00758567,0.445685,5.39947e-05,0.00324502,0.0729192,11190,7020,6560
469114607,184212995,325,3,f,28058400,0,4486320000,0,0,0,0,0.0343715,0,0,0,0,0,0
469112650,184212995,363,2,f,203117000,74572.3,52429500000,34337500,0.000367139,460.459,0.169052,0.248819,9.1351e-05,0.0054901,0.234865,3310,3260,6280
469113401,184212995,831,2,f,2900700,0,470753000,0,0,0,0,0.00355336,0,0,0,0,0,0
469114600,184212995,320,3,f,2059540000,1574290,439169000000,327356000,0.000764389,207.939,0.158946,2.52293,0.0019285,0.115901,0.445113,3260,3740,2300
469114967,184212995,667,3,f,109260000,948.816,18618600000,314563,8.68402e-06,331.532,0.00287903,0.133844,1.1623e-06,6.9853e-05,0.0732951,2040,2910,6100
469112476,184212995,186,2,f,144518000,80746.1,19312800000,25677500,0.000558725,318.003,0.177676,0.177035,9.89139e-05,0.00594462,0.252737,6210,3430,6130
469112310,184212995,44,2,f,770998000,693963,175325000000,294152000,0.000900085,423.872,0.381521,0.944472,0.000850105,0.0510904,0.302536,3710,3910,6000
469112546,184212995,280,2,f,16072200,107058,2752850000,43001100,0.00666106,401.662,2.67549,0.0196884,0.000131146,0.00788173,0.321566,10630,4330,6330
469114408,184212995,204,3,f,249628000,1189.94,44106700000,238888,4.76685e-06,200.757,0.000956977,0.305794,1.45767e-06,8.76046e-05,0.0293989,2310,3830,6580
469112833,184212995,530,2,f,33043500,333.633,2624750000,17862.3,1.00968e-05,53.5389,0.00054057,0.0404783,4.087e-07,2.45624e-05,0.0206199,5360,3300,5700
469114298,184212995,120,3,f,434893000,318192,66912900000,57763900,0.000731657,181.538,0.132823,0.532743,0.000389786,0.0234257,0.379706,5230,5520,1500
469114691,184212995,412,3,f,625502000,1037.46,178834000000,140331,1.6586e-06,135.265,0.00022435,0.76624,1.27088e-06,7.63787e-05,0.0337216,2620,4220,4080
469113581,184212995,910,2,f,46476000,21853.8,8857700000,7704740,0.000470217,352.558,0.165779,0.0569331,2.67709e-05,0.0016089,0.201062,2700,3090,6390
469112780,184212995,477,2,f,19541900000,1987060,4089190000000,468289000,0.000101682,235.669,0.0239634,23.9388,0.00243415,0.14629,0.444414,6460,6820,7350
469115409,184212995,991,3,f,5569560000,2611480,317777000000,563043000,0.000468883,215.604,0.101093,6.82272,0.00319906,0.19226,0.627274,8510,4640,5750
469112141,184212995,1099,1,f,1510450000,494442,109341000000,111242000,0.000327347,224.984,0.073648,1.8503,0.000605692,0.0364014,0.415768,7390,3710,2750
469114151,184212995,12,3,f,30848400,1879500,6387280000,1093110000,0.0609271,581.594,35.4349,0.0377893,0.00230239,0.138371,0.622043,8750,5000,5560
469114164,184212995,19,3,f,23167800,11783.9,3491090000,2648740,0.000508631,224.777,0.114329,0.0283806,1.44352e-05,0.000867543,0.365994,4650,3000,5700
469114922,184212995,631,3,f,2271970000,321744,391431000000,69899600,0.000141615,217.253,0.0307661,2.78316,0.000394136,0.0236872,0.343467,5920,7390,7890
469115597,184212995,1106,3,f,380110000,5045.08,80714700000,1135840,1.32727e-05,225.139,0.0029882,0.465634,6.18023e-06,0.000371425,0.137497,4590,4380,1530
469114268,184212995,93,3,f,55870200,30509,418023000,2107350,0.00054607,69.073,0.0377187,0.068441,3.73735e-05,0.00224611,0.166323,8920,6310,3880
469110820,184212995,326,1,f,204137000,16346.1,4938930000,1995940,8.00743e-05,122.105,0.00977746,0.250068,2.0024e-05,0.00120342,0.148238,9410,4460,5230
469114410,184212995,206,3,f,118867000,22825.4,7208660000,2061730,0.000192025,90.3261,0.0173449,0.145612,2.79611e-05,0.00168043,0.183216,9690,6480,5640
469115505,184212995,1061,3,f,60507000,0,9417550000,0,0,0,0,0.0741211,0,0,0,0,0,0
469114865,184212995,595,3,f,154858000,325230,6132310000,46662700,0.00210019,143.476,0.301326,0.189701,0.000398407,0.0239438,0.305616,6950,3470,6040
469115733,184212995,1000,2,t,3129.13,320.287,2365030,415570,0.102357,1297.49,132.807,3.83319e-06,3.92352e-07,2.35799e-05,0.053097,8860,5030,5700
469111728,184212995,928,1,f,3152540000,303778,960155000000,64955500,9.63596e-05,213.826,0.0206042,3.86186,0.000372128,0.0223645,0.369519,10980,2330,4360
469111757,184212995,938,1,f,363824000,55957.2,12504700000,3381540,0.000153803,60.4308,0.00929443,0.445685,6.85476e-05,0.00411964,0.0868753,10910,7020,4980
469112357,184212995,95,2,f,2681140000,558696,562500000000,119130000,0.00020838,213.23,0.0444327,3.2844,0.000684402,0.0411319,0.41962,4350,5010,9600
469111853,184212995,977,1,f,135130000,0,24784700000,0,0,0,0,0.165534,0,0,0,0,0,0
469114266,184212995,91,3,f,775508000,286.537,115152000000,21182.1,3.69483e-07,73.9244,2.73138e-05,0.949998,3.51008e-07,2.10952e-05,0.0270882,11960,4170,3860
469112982,184212995,651,2,f,223959000,34288.9,27672700000,3322530,0.000153104,96.8981,0.0148355,0.274349,4.20039e-05,0.00252439,0.150501,12470,4830,6040
469113014,184212995,677,2,f,858344000,99196.3,157016000000,17525300,0.000115567,176.673,0.0204175,1.05147,0.000121515,0.00730295,0.264106,4490,4450,9850
469114315,184212995,131,3,f,577840000,16.0864,123363000000,945.612,2.78389e-08,58.7833,1.63646e-06,0.707854,1.97059e-08,1.1843e-06,0.00313877,7810,5320,9310
469110385,184212995,136,1,f,1080390000,7262.33,94002400000,715757,6.72193e-06,98.5574,0.000662496,1.32348,8.89636e-06,0.000534662,0.0416552,10760,6310,4700
469115331,184212995,942,3,f,2046300000,259954,346950000000,86893100,0.000127036,334.264,0.0424635,2.50672,0.000318443,0.0191381,0.297647,6640,5580,9480
469111141,184212995,533,1,f,485132000,5753.41,111395000000,590439,1.18595e-05,102.624,0.00121707,0.594286,7.04792e-06,0.000423573,0.0805411,7940,430,3460
469114343,184212995,151,3,f,572431000,11347,77587100000,1410770,1.98226e-05,124.329,0.00246452,0.701227,1.39001e-05,0.000835384,0.0676509,2010,3220,6930
469112504,184212995,210,2,f,14751000,912.652,1578580000,184547,6.18705e-05,202.21,0.0125108,0.01807,1.118e-06,6.71906e-05,0.0488401,8100,6090,6590
469114291,184212995,115,3,f,6532200,3828.91,1162050000,1954340,0.000586159,510.418,0.299186,0.00800194,4.69041e-06,0.000281889,0.202322,9520,3790,5520
469113332,184212995,795,2,f,2067420000,538774,357400000000,227731000,0.000260602,422.683,0.110152,2.53259,0.000659998,0.0396652,0.351765,9680,3450,5800
469113625,184212995,946,2,f,331878000,140629,57782800000,51358000,0.000423737,365.202,0.15475,0.40655,0.00017227,0.0103533,0.256745,8150,5340,5980
469111049,184212995,463,1,f,2495940000,734669,654622000000,349043000,0.000294346,475.103,0.139845,3.05752,0.00089997,0.0540872,0.41387,7950,6010,3850
469112843,184212995,540,2,f,205690000,167721,26000000000,34791700,0.000815406,207.439,0.169147,0.25197,0.000205458,0.0123478,0.298129,6680,5100,10560
469112685,184212995,390,2,f,26048700,9568.96,3706170000,2842620,0.000367349,297.066,0.109127,0.0319097,1.1722e-05,0.000704479,0.155074,5930,6690,6920
469115374,184212995,969,3,f,352409000,304520,73337700000,59633900,0.000864108,195.83,0.169218,0.431702,0.000373037,0.0224191,0.3784,2470,3880,5270
469112444,184212995,157,2,f,301972000,39018.6,35976100000,6078640,0.000129212,155.788,0.0201298,0.369916,4.77977e-05,0.00287259,0.155074,5930,6690,6920
469114559,184212995,289,3,f,818762000,0,168777000000,0,0,0,0,1.00298,0,0,0,0,0,0
469113950,184212995,1111,2,f,175828000,0,52929200000,0,0,0,0,0.215389,0,0,0,0,0,0
469114950,184212995,651,3,f,447917000,66443.3,56328400000,5871080,0.000148338,88.3622,0.0131075,0.548699,8.1393e-05,0.00489164,0.150501,12470,4830,6040
469113010,184212995,673,2,f,9695700,59247.5,525142000,10228900,0.00611069,172.647,1.05499,0.0118772,7.25781e-05,0.00436187,0.257948,8360,5660,6050
469114824,184212995,564,3,f,554479000,145669,100550000000,71745000,0.000262713,492.52,0.129392,0.679237,0.000178445,0.0107243,0.508602,4740,4700,5870
469115131,184212995,800,3,f,364055000,8416.96,89033600000,3626920,2.312e-05,430.906,0.00996256,0.445968,1.03108e-05,0.000619667,0.226502,3800,4730,7590
469114442,184212995,233,3,f,197275000,0,52529500000,0,0,0,0,0.241661,0,0,0,0,0,0
469112518,184212995,234,2,f,103313000,0,20498100000,0,0,0,0,0.126558,0,0,0,0,0,0
469115443,184212995,1016,3,f,3483200000,1196450,307379000000,203287000,0.000343493,169.908,0.0583622,4.26692,0.00146566,0.0880844,0.303217,1750,6420,6050
469115726,184212995,771,2,t,299617,82583.5,314899000,210873000,0.27563,2553.45,703.807,0.000367031,0.000101165,0.0060799,0.626815,9070,4910,5710
469112008,184212995,1046,1,f,66501900,0,14316800000,0,0,0,0,0.0814648,0,0,0,0,0,0
469110257,184212995,56,1,f,1851910000,117179,520888000000,62198100,6.32746e-05,530.795,0.0335858,2.2686,0.000143544,0.00862687,0.242571,4500,6130,4950
469115765,184212995,997,3,t,18901800,13583000,59401400000,55921400000,0.718609,4117,2958.52,0.0231548,0.0166392,1,1,8750,5200,5550
469112889,184212995,588,2,f,246776000,42159.4,56025000000,11165700,0.00017084,264.846,0.0452463,0.302301,5.16453e-05,0.00310383,0.182586,5130,2330,5710
469110521,184212995,215,1,f,517904000,3346.17,81265100000,511677,6.46098e-06,152.914,0.000987977,0.634433,4.09906e-06,0.000246349,0.0759058,7590,2630,4680
469111602,184212995,872,1,f,58311000,727247,9120700000,391414000,0.0124719,538.214,6.71253,0.071431,0.000890878,0.0535408,0.742946,9080,4060,5660
469112484,184212995,190,2,f,242003000,285766,323701000,28722100,0.00118084,100.509,0.118685,0.296453,0.000350063,0.0210384,0.52252,12580,7380,6000
469111287,184212995,656,1,f,844659000,306211,180548000000,57672500,0.000362526,188.342,0.068279,1.03471,0.000375109,0.0225436,0.412738,3660,1220,4820
469111149,184212995,540,1,f,205690000,65517.2,24775700000,10094100,0.000318525,154.067,0.0490742,0.25197,8.02586e-05,0.00482346,0.171737,7520,5060,730
469114387,184212995,187,3,f,746635000,0,173735000000,0,0,0,0,0.914627,0,0,0,0,0,0
469110592,184212995,255,1,f,183545000,204.224,51752000000,18502,1.11267e-06,90.5964,0.000100804,0.224843,2.50175e-07,1.50352e-05,0.0133846,5700,3930,4590
469114245,184212995,67,3,f,49305600,15050.8,5109140000,2861210,0.000305255,190.104,0.05803,0.0603994,1.84372e-05,0.00110806,0.190709,8550,3930,5290
469114391,184212995,189,3,f,57481200,0,13048400000,0,0,0,0,0.0704145,0,0,0,0,0,0
469112715,184212995,421,2,f,67813200,1563.44,11042300000,287957,2.3055e-05,184.182,0.00424632,0.0830712,1.91521e-06,0.000115102,0.065302,9960,1790,9310
469113631,184212995,954,2,f,153720000,0,31947300000,0,0,0,0,0.188307,0,0,0,0,0,0
469111292,184212995,658,1,f,421227000,80243.9,26333000000,14225700,0.0001905,177.281,0.0337722,0.516003,9.82987e-05,0.00590765,0.231109,10140,4050,3670
469111845,184212995,973,1,f,146129000,0,29736900000,0,0,0,0,0.179009,0,0,0,0,0,0
469114565,184212995,294,3,f,5722470000,202722,1151060000000,45681900,3.54256e-05,225.343,0.00798289,7.01003,0.000248334,0.0149246,0.402426,8770,2720,3720
469115022,184212995,703,3,f,7270280000,452666,1396850000000,153899000,6.22625e-05,339.985,0.0211683,8.90609,0.000554515,0.0333258,0.297647,6640,5580,9480
469114097,184212995,312782624,2,f,19251900,0,3334580000,0,0,0,0,0.0235836,0,0,0,0,0,0
469111451,184212995,768,1,f,2430380000,582993,169826000000,123852000,0.000239877,212.443,0.0509601,2.97722,0.000714166,0.0429206,0.415768,7390,3710,2750
469115328,184212995,940,3,f,947668000,39075.8,43749000000,9002510,4.12337e-05,230.386,0.00949965,1.16089,4.78679e-05,0.00287681,0.34581,6700,1480,6480
469111347,184212995,690,1,f,73858500,18529.1,3910700000,5716880,0.000250873,308.535,0.0774031,0.0904767,2.26982e-05,0.00136414,0.254149,7570,5600,5110
469110332,184212995,111,1,f,755810000,214017,132676000000,43065600,0.000283163,201.225,0.0569794,0.925867,0.000262171,0.0157562,0.379706,5230,5520,1500
469111222,184212995,611,1,f,25812000,6144.71,733899000,353177,0.000238056,57.4765,0.0136827,0.0316197,7.52727e-06,0.000452381,0.0465684,7510,2670,5560
469113900,184212995,1090,2,f,659646000,0,175230000000,0,0,0,0,0.808066,0,0,0,0,0,0
469114167,184212995,21,3,f,1138040000,1166320,47458400000,105541000,0.00102485,90.4907,0.092739,1.3941,0.00142874,0.0858656,0.400992,4590,6270,2490
469110245,184212995,46,1,f,121939000,670787,7016220000,164329000,0.00550099,244.98,1.34763,0.149376,0.000821713,0.0493841,0.623959,8690,4320,5650
469113368,184212995,814,2,f,103431000,47998.9,23039400000,18602400,0.000464068,387.558,0.179853,0.126703,5.87987e-05,0.00353374,0.194442,3850,3770,6370
469112318,184212995,51,2,f,515479000,141029,90328400000,51894700,0.000273588,367.972,0.100673,0.631461,0.00017276,0.0103827,0.254538,7460,4040,5980
469112442,184212995,156,2,f,367270000,0,82860200000,0,0,0,0,0.449906,0,0,0,0,0,0
469112551,184212995,289,2,f,409381000,0,84075300000,0,0,0,0,0.501492,0,0,0,0,0,0
469112132,184212995,1093,1,f,1393020000,106556,82651700000,21061800,7.64927e-05,197.66,0.0151196,1.70645,0.000130531,0.00784476,0.323053,10010,4710,5690
469112474,184212995,184,2,f,337540000,108197,51305300000,19650100,0.000320545,181.615,0.0582157,0.413486,0.000132541,0.00796557,0.290768,1980,3210,5990
469110384,184212995,135,1,f,18410400,297.421,1756170000,19477,1.6155e-05,65.4864,0.00105794,0.0225527,3.6434e-07,2.18965e-05,0.0147341,11880,6570,4240
469111009,184212995,440,1,f,84699900,0,15198000000,0,0,0,0,0.103757,0,0,0,0,0,0
469114883,184212995,608,3,f,142882000,498.288,28411800000,88176.1,3.48741e-06,176.958,0.000617124,0.175031,6.10403e-07,3.66846e-05,0.0363742,3410,3460,6780
469112745,184212995,444,2,f,757769000,753459,150793000000,364258000,0.000994312,483.448,0.480698,0.928268,0.000922988,0.0554706,0.370319,6420,3890,6210
469114594,184212995,315,3,f,109916000000,13090400,25368200000000,2934720000,0.000119094,224.189,0.0266996,134.648,0.0160357,0.963731,0.626634,4500,4210,9910
469111239,184212995,622,1,f,37614600,0,5965600000,0,0,0,0,0.0460779,0,0,0,0,0,0
469113436,184212995,844,2,f,1713780000,4806.02,340259000000,1379780,2.80433e-06,287.095,0.000805109,2.09938,5.88737e-06,0.000353825,0.112706,5150,2070,6530
469115237,184212995,884,3,f,68985000,1793.5,8570850000,629136,2.59985e-05,350.786,0.0091199,0.0845066,2.19704e-06,0.00013204,0.163527,6070,5890,2420
469115487,184212995,1046,3,f,133004000,149.828,29618600000,72735.3,1.1265e-06,485.458,0.000546866,0.16293,1.8354e-07,1.10305e-05,0.0254244,8140,1050,6990
469112540,184212995,271,2,f,41939100,0,5119530000,0,0,0,0,0.0513754,0,0,0,0,0,0
469114324,184212995,138,3,f,2165960000,10846.3,347275000000,2479170,5.00759e-06,228.574,0.0011446,2.65331,1.32867e-05,0.000798514,0.155155,7370,2950,4900
469113649,184212995,973,2,f,146129000,33.4839,30036200000,6387.44,2.29139e-07,190.762,4.37109e-05,0.179009,4.10178e-08,2.46512e-06,0.0127561,9990,1830,9340
469114582,184212995,305,3,f,145964000,1911.44,25038000000,545338,1.30953e-05,285.303,0.00373612,0.178806,2.34151e-06,0.000140722,0.10986,9620,2190,8540
469114761,184212995,493,3,f,7446240000,1749880,1683980000000,484957000,0.000235001,277.138,0.0651277,9.12164,0.0021436,0.128828,0.385275,5260,7150,3130
469115061,184212995,737,3,f,243655000,22987.9,15570800000,4943150,9.4346e-05,215.033,0.0202875,0.298478,2.81602e-05,0.0016924,0.187945,7620,6290,6470
469113587,184212995,912,2,f,54815400,211.407,11625000000,21085.9,3.85671e-06,99.7407,0.000384671,0.0671489,2.58974e-07,1.55641e-05,0.0201173,11370,4060,6220
469113162,184212995,699,2,f,68400,0,4608390,0,0,0,0,8.379e-05,0,0,0,0,0,0
469115497,184212995,1054,3,f,323386000,194982,67840600000,79495700,0.000602937,407.708,0.245823,0.396148,0.000238853,0.0143548,0.212931,3790,3500,6360
469115453,184212995,1022,3,f,1450180000,12982.9,200113000000,1790480,8.95261e-06,137.911,0.00123466,1.77647,1.59041e-05,0.000955817,0.0454274,6060,4880,3820
469115696,184212995,1000,1,t,3864.51,2426.19,6061820,4901180,0.627814,2020.11,1268.25,4.73402e-06,2.97209e-06,0.000178619,0.26865,8860,5030,5670
469112277,184212995,15,2,f,120984000,1371.55,29312000000,586299,1.13366e-05,427.471,0.00484608,0.148206,1.68015e-06,0.000100975,0.104369,5840,4050,6180
469114822,184212995,558,3,f,298933000,974688,51842600000,201921000,0.00326055,207.165,0.675471,0.366193,0.00119399,0.0717577,0.44688,5150,2700,9960
469114938,184212995,642,3,f,90439200,29165.6,2608970000,1869270,0.000322488,64.0915,0.0206688,0.110788,3.57278e-05,0.0021472,0.0510217,10140,6940,4930
469115088,184212995,765,3,f,55918800,0.561192,3523730000,57.4661,1.00358e-08,102.4,1.02767e-06,0.0685005,6.87461e-10,4.13157e-08,0.000623547,11330,5110,7670
469114700,184212995,429,3,f,1191180000,124.812,122067000000,9038.27,1.0478e-07,72.4152,7.58767e-06,1.45919,1.52894e-07,9.18879e-06,0.0179866,12770,6610,7360
469115231,184212995,879,3,f,3096790000,192567,603827000000,39090300,6.21828e-05,202.996,0.0126229,3.79357,0.000235895,0.014177,0.191583,7500,190,4710
469115239,184212995,886,3,f,4325700000,144918,941357000000,25540600,3.35017e-05,176.241,0.00590438,5.29898,0.000177525,0.0106691,0.200146,6350,1570,6410
469115428,184212995,1007,3,f,4928230000,87225.7,1361000000000,13716500,1.76992e-05,157.253,0.00278324,6.03708,0.000106851,0.00642166,0.274658,10390,4140,8850
469111744,184212995,933,1,f,821096000,841805,37746700000,103115000,0.00102522,122.493,0.125582,1.00584,0.00103121,0.0619747,0.562235,10160,7070,5620
469114279,184212995,104,3,f,2411600000,530844,564733000000,121115000,0.000220122,228.156,0.0502221,2.9542,0.000650284,0.0390814,0.538585,3820,4680,2030
469111791,184212995,951,1,f,412906000,110.319,124799000000,5434.42,2.67177e-07,49.2609,1.31614e-05,0.50581,1.35141e-07,8.12183e-06,0.0124325,12290,3720,4620
469113274,184212995,765,2,f,27959400,0.561192,2090810000,57.4661,2.00717e-08,102.4,2.05534e-06,0.0342503,6.87461e-10,4.13157e-08,0.000623547,11330,5110,7670
469112208,184212995,312782558,1,f,31173300,0,8826720000,0,0,0,0,0.0381873,0,0,0,0,0,0
469113855,184212995,1066,2,f,93658500,0,21061100000,0,0,0,0,0.114732,0,0,0,0,0,0
469111052,184212995,466,1,f,242354000,27588.5,23487600000,5155010,0.000113836,186.854,0.0212706,0.296883,3.37959e-05,0.0020311,0.169666,7510,3360,2910
469115424,184212995,1005,3,f,89449200,0,14874600000,0,0,0,0,0.109575,0,0,0,0,0,0
469111285,184212995,654,1,f,226215000,0,73188800000,0,0,0,0,0.277113,0,0,0,0,0,0
469115592,184212995,1099,3,f,3020900000,533615,155255000000,116172000,0.000176641,217.707,0.038456,3.70061,0.000653678,0.0392854,0.415768,7390,3710,2750
469110344,184212995,117,1,f,128152000,46308.7,345180000,2426700,0.000361358,52.4025,0.0189361,0.156986,5.67282e-05,0.00340931,0.132919,6090,7150,4970
469112676,184212995,381,2,f,753517000,28909.6,128435000000,4416650,3.83662e-05,152.775,0.00586138,0.923058,3.54142e-05,0.00212836,0.308309,8530,5540,6950
469115574,184212995,1069,3,f,34797600,53905.1,212187000,7474540,0.0015491,138.661,0.2148,0.0426271,6.60337e-05,0.00396856,0.517431,11320,7230,5650
469112526,184212995,247,2,f,3961690000,268244,872930000000,44557300,6.77093e-05,166.108,0.011247,4.85307,0.000328598,0.0197484,0.194579,6820,3990,10720
469111336,184212995,685,1,f,332106000,5314.46,46515100000,2308990,1.60023e-05,434.472,0.00695255,0.40683,6.51022e-06,0.000391257,0.111273,6620,5280,4810
469115664,184212995,312782648,3,f,116597000,0,24921700000,0,0,0,0,0.142831,0,0,0,0,0,0
469112924,184212995,611,2,f,25812000,4157.83,1388660000,254597,0.000161081,61.233,0.00986349,0.0316197,5.09334e-06,0.000306105,0.047165,7490,2690,5810
469114696,184212995,422,3,f,236266000,46.513,26149900000,7865.12,1.96867e-07,169.095,3.32892e-05,0.289426,5.69784e-08,3.42434e-06,0.0158584,8530,4230,3200
469114372,184212995,171,3,f,448555000,140628,95997600000,46185800,0.000313515,328.424,0.102966,0.549479,0.00017227,0.0103532,0.222341,2600,2970,5820
469110233,184212995,41,1,f,139830000,24.0991,30423100000,709.585,1.72345e-07,29.4444,5.07462e-06,0.171292,2.95214e-08,1.77421e-06,0.0159232,8060,330,3820
469115388,184212995,977,3,f,270259000,0,48259500000,0,0,0,0,0.331068,0,0,0,0,0,0
469115417,184212995,998,3,f,324893000,39878.2,58840100000,11277000,0.000122743,282.785,0.0347098,0.397994,4.88508e-05,0.00293588,0.236869,5200,5880,8520
469114917,184212995,629,3,f,649141000,15.2365,129458000000,1269.71,2.34717e-08,83.3333,1.95598e-06,0.795198,1.86647e-08,1.12173e-06,0.00581348,6040,4270,4480
469114578,184212995,303,3,f,651881000,5572.61,164512000000,1942430,8.54851e-06,348.567,0.00297973,0.798554,6.82645e-06,0.000410262,0.0860262,7140,5890,8660
469110176,184212995,15,1,f,120984000,22472.3,26581800000,12666500,0.000185745,563.648,0.104695,0.148206,2.75285e-05,0.00165444,0.460375,5820,4200,5440
469114454,184212995,242,3,f,2534590000,282997,449529000000,100534000,0.000111654,355.249,0.039665,3.10487,0.000346672,0.0208346,0.325156,5120,4330,5240
469111766,184212995,942,1,f,1023150000,104847,177986000000,33897000,0.000102475,323.3,0.03313,1.25336,0.000128437,0.00771895,0.219117,6320,5640,2100
469114451,184212995,239,3,f,1890610000,31398.1,447363000000,6585910,1.66074e-05,209.755,0.00348349,2.31599,3.84627e-05,0.00231157,0.271154,6250,4330,5880
469112916,184212995,607,2,f,603722000,66589.5,67382400000,10478900,0.000110298,157.365,0.0173571,0.739559,8.15722e-05,0.0049024,0.215771,11580,5400,8150
469112373,184212995,111,2,f,755810000,104175,120590000000,14698300,0.000137832,141.092,0.019447,0.925867,0.000127615,0.0076695,0.167676,5870,5080,10420
469115242,184212995,888,3,f,651694000,0.0824572,95706100000,15.82,1.26528e-10,191.857,2.42752e-08,0.798325,1.0101e-10,6.0706e-09,9.16191e-05,9130,3810,10540
469112907,184212995,600,2,f,423266000,0,90671900000,0,0,0,0,0.518501,0,0,0,0,0,0
469113218,184212995,728,2,f,3173700000,193003,167972000000,23769300,6.08134e-05,123.155,0.00748945,3.88778,0.000236429,0.0142092,0.302569,10190,4270,7710
469111334,184212995,681,1,f,37961100,628331,2697000000,154986000,0.016552,246.663,4.08276,0.0465023,0.000769706,0.0462585,0.623959,8690,4320,5650
469111193,184212995,589,1,f,694349000,281054,128371000000,61717000,0.000404774,219.591,0.0888846,0.850578,0.000344292,0.0206916,0.369962,3950,4020,5670
469112914,184212995,604,2,f,61013700,1538850,10853300000,1130920000,0.0252214,734.915,18.5356,0.0747418,0.00188509,0.113292,0.686417,10290,4390,5730
469115334,184212995,944,3,f,832667000,1980.56,212086000000,157726,2.37857e-06,79.6372,0.000189423,1.02002,2.42618e-06,0.000145811,0.0553601,13080,2810,4350
469115099,184212995,773,3,f,317153000,1380.69,53562000000,259816,4.35339e-06,188.179,0.000819214,0.388512,1.69134e-06,0.000101648,0.0490494,11950,5190,5650
469111182,184212995,580,1,f,62553600,182.892,6088560000,30179.5,2.92377e-06,165.012,0.000482458,0.0766282,2.24043e-07,1.34648e-05,0.0646489,9030,3330,3400
469114313,184212995,129,3,f,1180400000,441207,55602000000,54207000,0.000373778,122.861,0.0459226,1.44599,0.000540479,0.0324822,0.19587,7080,2510,5510
