id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465837583,278401778,966,2,f,205574000,204566,13867200000,37523000,0.000995096,183.427,0.182528,0.251829,0.000250594,0.000572245,0.367163,5430,6340,8320
465837884,278401778,262,3,f,1233410000,1543250,37496500000,312577000,0.0012512,202.545,0.253424,1.51093,0.00189048,0.00431701,0.602769,6510,4860,7520
465837299,278401778,681,2,f,37961100,3550820,2046420000,1076210000,0.0935384,303.089,28.3504,0.0465023,0.00434976,0.00993291,0.905896,8560,4510,5890
465835616,278401778,494,1,f,59867100,1043490,3195190000,194260000,0.0174301,186.163,3.24485,0.0733372,0.00127828,0.00291901,0.502688,8120,2880,4730
465836477,278401778,312782652,1,f,7186500,0,691314000,0,0,0,0,0.00880346,0,0,0,0,0,0
465835855,278401778,658,1,f,421227000,8398050,7258980000,2874320000,0.0199371,342.261,6.82368,0.516003,0.0102876,0.0234923,0.94955,9490,5350,4140
465835962,278401778,757,1,f,16888500,21276,425537000,3187230,0.00125979,149.804,0.188722,0.0206884,2.60632e-05,5.95166e-05,0.184687,10010,4350,5380
465837658,278401778,1077,2,f,8085600,33594.3,632562000,8607740,0.00415483,256.226,1.06458,0.00990486,4.1153e-05,9.39752e-05,0.363742,6620,5330,6030
465838290,278401778,932,3,f,514742000,14483600,6488150000,2777720000,0.0281377,191.783,5.39633,0.630559,0.0177425,0.0405159,0.751249,7610,4540,7300
465838619,278401778,339,3,t,2924.54,333.43,943083,528230,0.114011,1584.23,180.62,3.58256e-06,4.08452e-07,9.32723e-07,0.0832175,8770,3690,7580
465837693,278401778,10703,2,f,1805030000,386734,185167000000,59023500,0.000214254,152.62,0.0326994,2.21116,0.00047375,0.00108183,0.55443,9140,4190,8370
465838305,278401778,950,3,f,801248000,262165,144695000000,85343100,0.000327195,325.533,0.106513,0.981529,0.000321152,0.000733367,0.388547,4190,2550,8630
465838528,278401778,312782652,3,f,14373000,0,1184150000,0,0,0,0,0.0176069,0,0,0,0,0,0
465837886,278401778,266,3,f,103160000,62923.6,6341950000,11064100,0.000609962,175.834,0.107252,0.126371,7.70814e-05,0.00017602,0.417125,5110,4960,6130
465838530,278401778,8,2,t,489547000,357481000,1156730000000,1117300000000,0.730227,3125.5,2282.32,0.599695,0.437914,1,1,8430,4270,6530
465836373,278401778,1049,1,f,593838000,48902.7,42573900000,7985190,8.23503e-05,163.287,0.0134467,0.727452,5.99059e-05,0.000136798,0.180094,10590,5110,2460
465837720,278401778,312782620,2,f,76296600,20.3976,9533030000,2585.39,2.67346e-07,126.75,3.3886e-05,0.0934633,2.4987e-08,5.70592e-08,0.0166662,7470,1450,8130
465837003,278401778,379,2,f,83221200,2689930,1169810000,340955000,0.0323227,126.752,4.09697,0.101946,0.00329517,0.0075247,0.608533,10460,6350,5700
465835317,278401778,171,1,f,224277000,44921.5,24910300000,8054670,0.000200295,179.305,0.0359139,0.27474,5.50289e-05,0.000125661,0.145332,3160,2550,5680
465835367,278401778,218,1,f,487530000,804085,18953500000,161728000,0.0016493,201.133,0.33173,0.597224,0.000985004,0.00224931,0.477925,6740,3660,4540
465837567,278401778,944,2,f,416334000,260421,49076700000,48077300,0.00062551,184.614,0.115478,0.510009,0.000319015,0.000728489,0.317132,12980,2780,6080
465835439,278401778,287,1,f,3538800,0,117250000,0,0,0,0,0.00433503,0,0,0,0,0,0
465836487,278401778,7,2,f,496574000,355738,7172840000,62166600,0.000716385,174.754,0.125191,0.608303,0.000435779,0.000995126,0.351882,10510,4870,7690
465837791,278401778,117,3,f,256304000,31880.9,58420900,4351400,0.000124387,136.489,0.0169775,0.313972,3.90541e-05,8.91821e-05,0.226069,6110,7090,6000
465835490,278401778,331,1,f,377554000,319656,9449240000,55622700,0.000846651,174.008,0.147324,0.462503,0.000391579,0.000894192,0.413375,8030,5570,5430
465837771,278401778,74,3,f,179696000,0,18497300000,0,0,0,0,0.220127,0,0,0,0,0,0
465836573,278401778,27,2,f,31907700,385270,422839000,72052200,0.0120745,187.017,2.25814,0.0390869,0.000471956,0.00107774,0.616965,8010,3920,8170
465837897,278401778,287,3,f,7077600,445.921,226397000,60396.8,6.30045e-05,135.443,0.00853351,0.00867006,5.46253e-07,1.2474e-06,0.0651868,5370,4990,6270
465836401,278401778,1098,1,f,158028000,807151,1590490000,117307000,0.00510764,145.335,0.742319,0.193585,0.00098876,0.00225789,0.513363,12880,5900,4420
465836770,278401778,203,2,f,11556900,7055.33,217853000,1022290,0.000610486,144.896,0.0884572,0.0141572,8.64278e-06,1.97363e-05,0.20045,11880,6170,6580
465837338,278401778,711,2,f,134024000,18071.3,1189870000,1570250,0.000134836,86.892,0.0117162,0.16418,2.21374e-05,5.05519e-05,0.0940179,13060,5460,6160
465838501,278401778,312782604,3,f,105620000,46223.5,10617000000,6219300,0.000437638,134.549,0.0588836,0.129385,5.66237e-05,0.000129303,0.109182,7490,770,8760
465835266,278401778,129,1,f,590199000,634528,6218240000,104881000,0.00107511,165.29,0.177704,0.722994,0.000777297,0.001775,0.36192,7830,4110,5690
465835902,278401778,697,1,f,244893000,252676,262340000,20817300,0.00103178,82.3872,0.0850057,0.299994,0.000309528,0.000706825,0.5009,7590,4680,4630
465836379,278401778,1060,1,f,18919800,208808,79039600,29131800,0.0110365,139.515,1.53975,0.0231768,0.000255789,0.000584109,0.556015,8830,4810,5270
465837527,278401778,895,2,f,921157000,372693,74224700000,67244600,0.000404592,180.429,0.0730002,1.12842,0.000456549,0.00104255,0.318076,7680,4410,10330
465837966,278401778,386,3,f,4909400000,4303720,74506900000,551643000,0.000876628,128.178,0.112365,6.01402,0.00527205,0.012039,0.667195,11070,6490,3680
465835521,278401778,377,1,f,65389500,0,7364160000,0,0,0,0,0.0801021,0,0,0,0,0,0
465837929,278401778,332,3,f,1341000,6550.34,123940000,1131970,0.00488467,172.811,0.844123,0.00164273,8.02417e-06,1.83236e-05,0.146964,5790,6230,6330
465836210,278401778,942,1,f,1023150000,39946.9,75135900000,5325520,3.90431e-05,133.315,0.00520503,1.25336,4.8935e-05,0.000111746,0.162742,5560,6200,2960
465837969,278401778,393,3,f,1812600,0,132232000,0,0,0,0,0.00222044,0,0,0,0,0,0
465835386,278401778,237,1,f,4479300,0,25083500,0,0,0,0,0.00548714,0,0,0,0,0,0
465836201,278401778,936,1,f,1693770000,1781760,212523000000,332166000,0.00105194,186.426,0.19611,2.07487,0.00218265,0.00498421,0.324847,12030,2000,4040
465836746,278401778,180,2,f,306517000,3536.45,38983300000,474476,1.15376e-05,134.167,0.00154796,0.375483,4.33216e-06,9.89272e-06,0.0763789,5510,5000,10030
465837988,278401778,429,3,f,1191180000,464198,12274400000,67510300,0.000389697,145.434,0.0566752,1.45919,0.000568643,0.00129853,0.353433,12750,6120,4020
465837727,278401778,312782648,2,f,58298400,0,5255100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465837865,278401778,233,3,f,197275000,0,28926900000,0,0,0,0,0.241661,0,0,0,0,0,0
465835864,278401778,669,1,f,6003480000,701464,713725000000,102573000,0.000116843,146.227,0.0170856,7.35426,0.000859293,0.00196224,0.300354,9440,1480,2020
465835336,278401778,189,1,f,28740600,1021200,2378090000,211335000,0.0355317,206.947,7.35319,0.0352072,0.00125097,0.00285667,0.579666,6610,4910,5590
465837770,278401778,73,3,f,5551700000,5612530,64361500000,940601000,0.00101096,167.589,0.169426,6.80084,0.00687535,0.0157002,0.503703,7840,3990,5700
465837948,278401778,361,3,f,1054420000,115117,130497000000,17007200,0.000109175,147.739,0.0161294,1.29166,0.000141018,0.000322022,0.200133,7110,480,7880
465835253,278401778,120,1,f,217446000,22730.6,22658100000,3742040,0.000104534,164.626,0.017209,0.266372,2.7845e-05,6.35855e-05,0.111989,5750,5120,1050
465836140,278401778,901,1,f,748228000,211045,229670000,23677200,0.00028206,112.19,0.0316444,0.916579,0.00025853,0.000590368,0.418769,11150,6790,3760
465837537,278401778,906,2,f,99201600,0,7325710000,0,0,0,0,0.121522,0,0,0,0,0,0
465835939,278401778,729,1,f,213770000,3802.15,19725700000,771609,1.77862e-05,202.94,0.00360953,0.261868,4.65763e-06,1.0636e-05,0.141892,7510,4140,1340
465836748,278401778,181,2,f,172864000,3738300,14706000000,799251000,0.0216257,213.8,4.62359,0.211758,0.00457942,0.0104574,0.497158,6780,5060,5730
465836443,278401778,312782582,1,f,55950300,0,7029620000,0,0,0,0,0.0685391,0,0,0,0,0,0
465835518,278401778,372,1,f,4401900,6.99272,65950000,1409.68,1.58857e-06,201.592,0.000320243,0.00539233,8.56608e-09,1.95611e-08,0.00252933,11550,4180,4270
465836647,278401778,100,2,f,158861000,49652.4,7924120000,5691260,0.000312553,114.622,0.0358254,0.194604,6.08242e-05,0.000138895,0.427663,8740,5490,6140
465837777,278401778,91,3,f,775508000,4114480,31471600000,809682000,0.00530553,196.788,1.04407,0.949998,0.00504024,0.0115097,0.670977,11280,4050,3520
465838351,278401778,1014,3,f,451541000,3513220,11447900000,782538000,0.00778051,222.741,1.73304,0.553137,0.00430369,0.00982772,0.661437,8120,4110,8200
465835980,278401778,774,1,f,173773000,0,22452800000,0,0,0,0,0.212872,0,0,0,0,0,0
465837453,278401778,776,2,f,4597310000,886085,59750000000,126486000,0.00019274,142.747,0.027513,5.6317,0.00108545,0.0024787,0.418024,5650,2460,7930
465836402,278401778,1099,1,f,1510450000,191288,25580300000,25445100,0.000126643,133.019,0.016846,1.8503,0.000234328,0.000535101,0.195922,5860,3260,4770
465835151,278401778,14,1,f,774000,614.904,59302300,72321.9,0.000794449,117.615,0.0934391,0.00094815,7.53257e-07,1.7201e-06,0.036443,7230,4550,5330
465838209,278401778,810,3,f,258768000,4088.58,25114800000,711714,1.58002e-05,174.074,0.00275039,0.316991,5.00851e-06,1.14372e-05,0.0708337,5790,2090,6270
465836740,278401778,171,2,f,224277000,57480.7,22467700000,9156160,0.000256293,159.291,0.0408252,0.27474,7.04139e-05,0.000160794,0.23632,3490,3490,5730
465836072,278401778,847,1,f,327571000,0,52128300000,0,0,0,0,0.401275,0,0,0,0,0,0
465837530,278401778,898,2,f,275842000,9709940,20132900000,2090370000,0.0352011,215.282,7.57815,0.337906,0.0118947,0.0271622,0.607134,10700,4520,6310
465837626,278401778,1023,2,f,335030000,16501.5,49201800000,3970760,4.9254e-05,240.629,0.011852,0.410411,2.02144e-05,4.61607e-05,0.127995,6590,3800,10190
465835932,278401778,723,1,f,738396000,64869.7,100858000000,10910400,8.78521e-05,168.19,0.0147758,0.904535,7.94653e-05,0.000181463,0.171066,2460,3820,4800
465838040,278401778,528,3,f,46148500000,28155100,5504090000000,5302920000,0.000610097,188.347,0.11491,56.532,0.03449,0.0787597,0.649253,11600,4680,8720
465835900,278401778,696,1,f,11501100,563.534,1052800000,60962.4,4.89983e-05,108.179,0.00530057,0.0140888,6.90329e-07,1.5764e-06,0.0372508,8760,2570,870
465835851,278401778,656,1,f,844659000,211408,89234000000,30269500,0.000250288,143.181,0.0358364,1.03471,0.000258975,0.000591383,0.241593,3980,1130,4690
465835765,278401778,589,1,f,694349000,61276.9,49585800000,9139250,8.82509e-05,149.147,0.0131623,0.850578,7.50642e-05,0.000171413,0.28918,3990,3610,5690
465835477,278401778,319,1,f,487648000,23632.2,40394500000,3687880,4.84616e-05,156.053,0.00756258,0.597369,2.89495e-05,6.61077e-05,0.186661,6200,6770,3110
465835800,278401778,614,1,f,212268000,38795.8,3126180000,5200340,0.000182768,134.044,0.024499,0.260028,4.75248e-05,0.000108526,0.198443,7310,6940,4620
465835642,278401778,527,1,f,203940000,46084.9,20419700000,7135630,0.000225973,154.837,0.0349889,0.249827,5.6454e-05,0.000128916,0.253684,7350,2070,1140
465837030,278401778,402,2,f,319438000,7447.77,33280200000,1013470,2.33152e-05,136.077,0.00317267,0.391311,9.12352e-06,2.08341e-05,0.0524414,7990,1290,9510
465836447,278401778,312782590,1,f,67869900,0,10423600000,0,0,0,0,0.0831406,0,0,0,0,0,0
465836593,278401778,44,2,f,770998000,32877.1,67614800000,4656350,4.26423e-05,141.629,0.00603938,0.944472,4.02744e-05,9.19689e-05,0.227399,3590,3700,5730
465836853,278401778,269,2,f,68850000,31152.8,3540420000,4588640,0.000452473,147.295,0.0666469,0.0843413,3.81622e-05,8.71454e-05,0.238041,10360,2010,8820
465837508,278401778,862,2,f,483763000,20799.3,56238900000,4383570,4.29949e-05,210.756,0.00906141,0.592609,2.54792e-05,5.81831e-05,0.133463,6690,2850,9390
465836429,278401778,182305705,1,f,193162000,0,33380400000,0,0,0,0,0.236624,0,0,0,0,0,0
465837978,278401778,409,3,f,1044210000,121681,117167000000,17661100,0.000116529,145.143,0.0169133,1.27916,0.000149059,0.000340384,0.300354,9440,1480,2020
465835579,278401778,452,1,f,73296000,11037.2,3966640000,2223030,0.000150584,201.412,0.0303295,0.0897876,1.35206e-05,3.08751e-05,0.159014,4740,6570,5450
465835982,278401778,776,1,f,4597310000,237663,59763800000,39392600,5.16962e-05,165.75,0.00856863,5.6317,0.000291137,0.000664828,0.188363,5520,4450,2080
465835180,278401778,41,1,f,139830000,493.608,14886700000,67371.2,3.53005e-06,136.487,0.000481807,0.171292,6.04669e-07,1.3808e-06,0.0300636,8590,360,4030
465836692,278401778,135,2,f,18410400,10616.3,139434000,1366200,0.000576645,128.69,0.0742083,0.0225527,1.30049e-05,2.96975e-05,0.0985736,11480,6490,7070
465836745,278401778,178,2,f,181889000,2481230,4666610000,552966000,0.0136414,222.86,3.04013,0.222814,0.00303951,0.00694088,0.661437,8120,4110,8200
465837516,278401778,877,2,f,90230400,2725820,1157410000,488380000,0.0302096,179.168,5.41258,0.110532,0.00333913,0.0076251,0.612742,9290,5440,6390
465838373,278401778,1045,3,f,92745000,33984.6,5976250000,6899310,0.000366431,203.013,0.0743901,0.113613,4.16311e-05,9.5067e-05,0.248053,6950,4590,9640
465836199,278401778,935,1,f,246943000,105213,27714900000,16259100,0.000426062,154.535,0.0658415,0.302505,0.000128886,0.000294318,0.3875,5060,1380,5680
465836392,278401778,1084,1,f,473065000,123847,38819700000,20212400,0.000261797,163.204,0.0427264,0.579505,0.000151713,0.000346445,0.412893,8940,2440,3740
465835195,278401778,59,1,f,65549700,1728570,4185470000,350949000,0.0263704,203.028,5.35394,0.0802984,0.0021175,0.00483543,0.522785,7440,4000,5620
465836933,278401778,329,2,f,2784240000,794760,385884000000,152792000,0.00028545,192.249,0.0548776,3.41069,0.000973581,0.00222322,0.295527,6470,2060,9120
465837750,278401778,35,3,f,31905000,143133,816465000,21594800,0.00448622,150.873,0.676848,0.0390836,0.000175338,0.000400394,0.36793,8880,3880,5920
465837990,278401778,433,3,f,196184000,0,27770200000,0,0,0,0,0.240325,0,0,0,0,0,0
465838497,278401778,312782594,3,f,75834000,0,8122310000,0,0,0,0,0.0928966,0,0,0,0,0,0
465836275,278401778,983,1,f,6421230000,409546,65187000000,64381300,6.378e-05,157.202,0.0100263,7.866,0.000501693,0.00114564,0.463397,7480,5730,3720
465837099,278401778,463,2,f,2495940000,12899.2,241082000000,1746770,5.16807e-06,135.417,0.000699844,3.05752,1.58015e-05,3.60836e-05,0.123773,6440,2110,7540
465838302,278401778,946,3,f,663755000,24572100,41572600000,4789900000,0.0370199,194.932,7.21636,0.8131,0.0301009,0.068737,0.735616,7620,5210,5780
465838023,278401778,493,3,f,7446240000,1548900,733386000000,292912000,0.000208011,189.109,0.0393368,9.12164,0.0018974,0.00433283,0.473912,5300,6000,8360
465838216,278401778,824,3,f,708802000,7856770,9367900000,1928820000,0.0110846,245.498,2.72124,0.868283,0.00962454,0.0219782,0.905896,8560,4510,5890
465837460,278401778,784,2,f,1764760000,1743140,5043760000,187727000,0.000987751,107.694,0.106375,2.16183,0.00213535,0.00487619,0.58408,6600,4910,7640
465836300,278401778,1002,1,f,1028330000,13014.5,138777000000,1572370,1.2656e-05,120.817,0.00152905,1.2597,1.59428e-05,3.64062e-05,0.136174,7800,2120,1040
465837896,278401778,286,3,f,88061400,98902.8,2354600000,16828200,0.00112311,170.149,0.191097,0.107875,0.000121156,0.000276666,0.279651,6040,6940,5520
465837961,278401778,379,3,f,166442000,4228100,2025310000,555455000,0.0254028,131.372,3.33722,0.203892,0.00517943,0.0118275,0.608533,10460,6350,5700
465838337,278401778,993,3,f,8534310000,2753620,1042720000000,641308000,0.000322653,232.896,0.0751446,10.4545,0.00337319,0.00770286,0.535219,4870,1520,6280
465837735,278401778,9,3,f,150849000,18062.9,18041400000,2831350,0.000119742,156.75,0.0187694,0.18479,2.21271e-05,5.05284e-05,0.0759769,7290,1160,4150
465835351,278401778,204,1,f,124814000,7920.79,9063230000,951525,6.34609e-05,120.13,0.00762356,0.152897,9.70297e-06,2.21573e-05,0.0746214,2100,3950,4760
465836626,278401778,78,2,f,418124000,29220.4,72674900,3587290,6.98846e-05,122.767,0.0085795,0.512202,3.5795e-05,8.17398e-05,0.24535,8710,6580,6900
465837067,278401778,437,2,f,529204000,8781.55,3501540000,826076,1.65939e-05,94.0696,0.00156098,0.648276,1.07574e-05,2.45651e-05,0.0938747,12040,5620,7350
465837600,278401778,988,2,f,283139000,55811,29827100000,11944300,0.000197115,214.014,0.0421854,0.346845,6.83685e-05,0.000156123,0.28027,7670,4410,10310
465838633,278401778,494,3,t,3094430,2436280,4508500000,4331330000,0.787311,1777.85,1399.72,0.00379068,0.00298445,0.00681515,1,8310,3110,6900
465837792,278401778,118,3,f,93166200,152403,1716100000,28903400,0.00163582,189.651,0.310235,0.114129,0.000186694,0.000426326,0.382602,7230,5310,5720
465835220,278401778,88,1,f,352210000,262927,24685500000,45631200,0.000746508,173.551,0.129557,0.431457,0.000322086,0.000735501,0.235489,5900,5940,5180
465838083,278401778,608,3,f,142882000,14931,10325800000,2394200,0.000104499,160.351,0.0167565,0.175031,1.82905e-05,4.17674e-05,0.268467,3750,4060,7300
465837574,278401778,952,2,f,817575000,38890.9,55632500000,6199050,4.75686e-05,159.396,0.00758224,1.00153,4.76414e-05,0.000108792,0.172131,3770,5100,7460
465835898,278401778,695,1,f,94393700000,10583900,10343500000000,1570270000,0.000112125,148.364,0.0166353,115.632,0.0129652,0.0296068,0.549317,9140,2340,3780
465837325,278401778,702,2,f,393419000,147649,69084600000,38606400,0.000375297,261.475,0.0981306,0.481938,0.00018087,0.000413026,0.27105,5410,2710,9030
465838048,278401778,542,3,f,529171000,148885,43973500000,20563600,0.000281355,138.117,0.0388601,0.648235,0.000182384,0.000416485,0.235794,6310,1580,5710
465835510,278401778,361,1,f,527210000,39961,70330000000,5901310,7.57972e-05,147.677,0.0111935,0.645832,4.89523e-05,0.000111785,0.156418,6760,370,4610
465837824,278401778,162,3,f,104308000,3469140,7985120000,706277000,0.0332586,203.589,6.77106,0.127778,0.0042497,0.00970442,0.499927,10150,3840,5070
465835291,278401778,149,1,f,181114000,394036,6241480000,91161700,0.00217562,231.354,0.503338,0.221865,0.000482694,0.00110226,0.45103,6840,3540,5640
465836388,278401778,1077,1,f,8085600,5156.66,676014000,982898,0.000637758,190.608,0.121562,0.00990486,6.3169e-06,1.4425e-05,0.13345,6730,5320,5310
465837487,278401778,831,2,f,2900700,6971.38,198936000,1270270,0.00240334,182.212,0.437919,0.00355336,8.53994e-06,1.95014e-05,0.260031,4240,4380,8410
465838125,278401778,670,3,f,320218000,4097.89,34572900000,594410,1.27972e-05,145.053,0.00185627,0.392267,5.01991e-06,1.14632e-05,0.102241,6730,420,6770
465838165,278401778,729,3,f,427540000,23555.9,39953500000,4427420,5.50964e-05,187.954,0.0103556,0.523736,2.8856e-05,6.58942e-05,0.253378,7460,4270,9840
465838286,278401778,928,3,f,6305080000,4352490,901540000000,829247000,0.000690315,190.522,0.13152,7.72373,0.0053318,0.0121755,0.411957,11640,1190,6190
465837181,278401778,556,2,f,232503000,0,22057500000,0,0,0,0,0.284817,0,0,0,0,0,0
465835629,278401778,511,1,f,35257500,4979030,4065440000,1711100000,0.141219,343.662,48.5317,0.0431904,0.00609931,0.0139281,0.719171,8240,3000,5200
465838309,278401778,957,3,f,1980370000,659301,216435000000,117532000,0.000332919,178.267,0.0593484,2.42595,0.000807644,0.0018443,0.284534,12320,3710,4870
465836712,278401778,151,2,f,286215000,20952.4,14640700000,2781980,7.32051e-05,132.776,0.00971988,0.350614,2.56667e-05,5.86114e-05,0.177561,2100,3310,6630
465836991,278401778,370,2,f,6229390000,40660600,80537900000,5736820000,0.00652722,141.09,0.920928,7.631,0.0498092,0.113742,0.762528,11130,6470,6000
465836635,278401778,91,2,f,387754000,1007690,17736200000,210236000,0.00259877,208.632,0.542188,0.474999,0.00123441,0.00281885,0.60237,11760,4070,7610
465837580,278401778,961,2,f,5772140000,1297140,494782000000,194413000,0.000224725,149.878,0.0336813,7.07087,0.001589,0.00362857,0.375219,4640,5500,9650
465837625,278401778,1022,2,f,725090000,4223580,22072500000,753779000,0.0058249,178.469,1.03957,0.888236,0.00517388,0.0118148,0.585252,6700,4950,8490
465835764,278401778,588,1,f,246776000,32283.8,32177500000,5475210,0.000130822,169.596,0.0221869,0.302301,3.95476e-05,9.03092e-05,0.205407,4760,1960,5680
465837293,278401778,673,2,f,9695700,35621.3,92326000,5182600,0.00367392,145.492,0.534526,0.0118772,4.3636e-05,9.96453e-05,0.227248,8160,5960,6630
465836415,278401778,1123,1,f,336921000,1802.99,22607800,184389,5.35137e-06,102.269,0.000547278,0.412729,2.20866e-06,5.0436e-06,0.0710628,11840,5090,3550
465835804,278401778,618,1,f,478252000,4319.2,5146810000,742804,9.03122e-06,171.977,0.00155316,0.585859,5.29102e-06,1.20823e-05,0.0682867,5670,3590,5540
465837545,278401778,917,2,f,4479300,1287.5,29432800,128754,0.000287434,100.003,0.0287442,0.00548714,1.57719e-06,3.6016e-06,0.0523259,13020,5530,6080
465838180,278401778,763,3,f,10713600,0,143213000,0,0,0,0,0.0131242,0,0,0,0,0,0
465835773,278401778,595,1,f,77428800,266413,525226000,43833000,0.00344074,164.531,0.566108,0.0948503,0.000326355,0.000745251,0.434033,7870,4440,5200
465835501,278401778,345,1,f,2984430000,481599,415000000000,71429900,0.000161371,148.318,0.0239342,3.65592,0.000589959,0.0013472,0.308831,4730,2980,3060
465836833,278401778,254,2,f,4317840000,433382,429738000000,65775500,0.00010037,151.773,0.0152334,5.28935,0.000530893,0.00121232,0.285112,9670,700,6830
465835445,278401778,290,1,f,3088060000,14345200,94524600000,2684960000,0.00464539,187.167,0.869464,3.78287,0.0175729,0.0401287,0.767494,7140,5580,4860
465838167,278401778,733,3,f,1444000000,96951500,203206000000,120165000000,0.0671411,1239.44,83.2172,1.7689,0.118766,0.271208,1,6760,4200,7040
465838490,278401778,312782582,3,f,111901000,0,11053500000,0,0,0,0,0.137078,0,0,0,0,0,0
465837597,278401778,983,2,f,6421230000,3296440,66861600000,478242000,0.000513366,145.078,0.0744783,7.866,0.00403814,0.00922131,0.608358,6500,4770,7500
465837541,278401778,910,2,f,46476000,4511.71,4103430000,852958,9.70761e-05,189.054,0.0183527,0.0569331,5.52684e-06,1.26208e-05,0.251105,3170,3180,6960
465835474,278401778,315,1,f,54958200000,5280350,6924930000000,793766000,9.60793e-05,150.324,0.0144431,67.3238,0.00646843,0.014771,0.540505,4570,4570,1480
465835569,278401778,445,1,f,231073000,2435370,2133480000,303210000,0.0105394,124.503,1.31218,0.283065,0.00298333,0.0068126,0.667195,11070,6490,3680
465836342,278401778,1027,1,f,80088300,563.534,9466090000,60962.4,7.03641e-06,108.179,0.000761189,0.0981082,6.90329e-07,1.5764e-06,0.0372508,8760,2570,870
465835470,278401778,313,1,f,16405900000,348442000,1014770000000,82954000000,0.0212388,238.071,5.05636,20.0972,0.426841,0.974715,0.958788,8820,4930,5160
465835240,278401778,111,1,f,755810000,25066,80563500000,4042430,3.31644e-05,161.271,0.00534847,0.925867,3.07059e-05,7.01186e-05,0.111989,5750,5120,1050
465837673,278401778,1100,2,f,675132000,119162000,142131000000,72215200000,0.176502,606.024,106.965,0.827036,0.145974,0.333339,1,8270,3590,6750
465838193,278401778,784,3,f,3529520000,1910430,8907560000,212067000,0.000541272,111.005,0.0600839,4.32366,0.00234027,0.00534414,0.58408,6600,4910,7640
465836757,278401778,189,2,f,28740600,710630,2428080000,142532000,0.0247257,200.571,4.95924,0.0352072,0.000870522,0.00198789,0.383924,6510,4860,5730
465838579,278401778,856,2,t,2591270,1455870,2579610000,2220430000,0.561835,1525.16,856.89,0.00317431,0.00178344,0.00407257,1,8480,3750,7380
465838066,278401778,582,3,f,328088000,1379.59,36195300000,196986,4.20493e-06,142.786,0.000600406,0.401908,1.68999e-06,3.8592e-06,0.0693074,2220,2960,5980
465837446,278401778,767,2,f,1350710000,1030220,185955000000,286483000,0.000762722,278.081,0.212098,1.65462,0.00126201,0.00288188,0.535219,4870,1520,6280
465838092,278401778,619,3,f,353104000,240274,26272900000,42270100,0.000680461,175.925,0.11971,0.432553,0.000294335,0.000672131,0.369643,5810,6920,7880
465838034,278401778,515,3,f,185920000,328264,12645000000,58193700,0.00176562,177.277,0.313003,0.227752,0.000402123,0.000918271,0.485896,5510,6770,5950
465835227,278401778,96,1,f,264705000,5492.99,13642700000,826184,2.07514e-05,150.407,0.00312115,0.324264,6.72892e-06,1.53658e-05,0.222712,11690,5140,3390
465837409,278401778,728,2,f,3173700000,608726,46325200000,100260000,0.000191803,164.705,0.0315909,3.88778,0.00074569,0.00170282,0.460436,10420,3790,7370
465837944,278401778,353,3,f,3251080000,921189,486584000000,165745000,0.000283349,179.925,0.0509815,3.98257,0.00112846,0.00257689,0.431204,5680,2540,1320
465836273,278401778,982,1,f,28009800,10244.6,1403550000,1736010,0.000365752,169.456,0.0619788,0.034312,1.25497e-05,2.86579e-05,0.137362,7590,2250,5470
465838471,278401778,312782546,3,f,535525000,21112.7,70776800000,3095120,3.94243e-05,146.6,0.0057796,0.656018,2.5863e-05,5.90597e-05,0.144722,7320,340,7440
465836915,278401778,318,2,f,7922700,61960.4,685999000,11287800,0.00782061,182.177,1.42474,0.00970531,7.59015e-05,0.000173325,0.260319,10980,4990,5880
465837524,278401778,889,2,f,371926000,72705.3,42930400000,13014600,0.000195483,179.004,0.0349924,0.455609,8.9064e-05,0.000203383,0.21553,5930,2850,9020
465837047,278401778,421,2,f,67813200,65829,3950740000,9090620,0.00097074,138.095,0.134054,0.0830712,8.06405e-05,0.000184147,0.191606,9850,1750,9380
465835662,278401778,549,1,f,9448300000,63540300,461022000000,13992100000,0.00672505,220.208,1.48091,11.5742,0.0778369,0.177745,0.802374,6750,3670,4520
465836979,278401778,362,2,f,605311000,21148900,40611300000,4464060000,0.0349389,211.078,7.37482,0.741506,0.0259074,0.059161,0.739395,6920,4230,6380
465836025,278401778,810,1,f,129384000,665.37,12341100000,95571.1,5.1426e-06,143.636,0.000738663,0.158495,8.15078e-07,1.86128e-06,0.03027,4070,2920,4890
465835430,278401778,278,1,f,1748450000,200567,132766000000,29692200,0.000114711,148.041,0.016982,2.14185,0.000245694,0.000561056,0.361315,7250,6190,3960
465838405,278401778,1099,3,f,3020900000,288917,35952700000,44007100,9.56394e-05,152.317,0.0145675,3.70061,0.000353924,0.000808204,0.373934,6030,5800,6500
465835272,278401778,135,1,f,18410400,246797,272437000,57019500,0.0134053,231.038,3.09713,0.0225527,0.000302326,0.000690378,0.509227,12230,6750,4350
465838157,278401778,714,3,f,3601550000,262040,418158000000,44890000,7.27574e-05,171.31,0.0124641,4.4119,0.000320999,0.000733018,0.268467,3750,4060,7300
