id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469174723,177889243,897,2,f,125303000,23944.8,17221200000,6829600,0.000191095,285.222,0.0545045,0.153497,2.93324e-05,0.000257214,0.243275,4540,4340,9910
469173829,177889243,1004,1,f,39446100,44143.1,5571780000,17679100,0.00111907,400.495,0.448184,0.0483215,5.40753e-05,0.000474183,0.348638,7550,6400,5240
469176640,177889243,315,2,t,96590600,91098200,698912000000,694395000000,0.943137,7622.49,7189.06,0.118323,0.111595,0.978571,1,3270,3390,6050
469173776,177889243,932,1,f,257371000,131308,19262400000,35499800,0.000510189,270.355,0.137932,0.31528,0.000160852,0.0014105,0.244741,9900,6700,5570
469175032,177889243,1100,2,f,783095000,780788,138698000000,326351000,0.000997053,417.976,0.416745,0.959292,0.000956465,0.00838717,0.391343,8080,3050,5870
469175206,177889243,41,3,f,279661000,0,42094500000,0,0,0,0,0.342584,0,0,0,0,0,0
469175341,177889243,156,3,f,734540000,0,130296000000,0,0,0,0,0.899812,0,0,0,0,0,0
469173891,177889243,1099,1,f,1510450000,242033,109093000000,119262000,0.000160239,492.753,0.078958,1.8503,0.00029649,0.0025999,0.466754,5470,4750,5230
469173913,177889243,10704,1,f,359207000,0,61422200000,0,0,0,0,0.440029,0,0,0,0,0,0
469174631,177889243,832,2,f,504597000,285355,37081400000,104124000,0.000565511,364.894,0.206352,0.618131,0.00034956,0.00306526,0.364458,12890,6480,5770
469173429,177889243,351,1,f,670962000,47619.3,121933000000,24355600,7.09717e-05,511.465,0.0362996,0.821928,5.83336e-05,0.000511524,0.229813,5420,4830,4950
469173603,177889243,656,1,f,844659000,8144.61,111581000000,2111420,9.64248e-06,259.241,0.00249973,1.03471,9.97714e-06,8.74889e-05,0.0654403,2470,2250,3510
469176017,177889243,703,3,f,7270280000,1615700,1293440000000,686901000,0.000222233,425.143,0.0944807,8.90609,0.00197923,0.0173557,0.814719,4200,4960,8480
469176622,177889243,312782604,3,f,105620000,0,16019300000,0,0,0,0,0.129385,0,0,0,0,0,0
469173246,177889243,51,1,f,515479000,7852050,100657000000,6758100000,0.0152325,860.681,13.1103,0.631461,0.00961876,0.0843462,0.915972,6050,4290,5690
469175006,177889243,1070,2,f,727375000,0,179781000000,0,0,0,0,0.891034,0,0,0,0,0,0
469173950,177889243,4,2,f,2515060000,266920,450769000000,105035000,0.000106129,393.508,0.0417626,3.08095,0.000326977,0.00286724,0.349359,10190,1870,6440
469174368,177889243,631,2,f,1135980000,180528,176338000000,63043800,0.000158917,349.219,0.0554971,1.39158,0.000221146,0.00193922,0.401143,5540,7180,8040
469176451,177889243,1027,3,f,160177000,0,22611100000,0,0,0,0,0.196216,0,0,0,0,0,0
469173970,177889243,36,2,f,194044000,15708.8,30104700000,4078140,8.09551e-05,259.609,0.0210166,0.237703,1.92433e-05,0.000168743,0.137605,4470,4650,9740
469174165,177889243,356,2,f,6447600,530049,1550180000,299543000,0.0822087,565.122,46.458,0.00789831,0.00064931,0.00569375,0.557477,7040,5780,7160
469174629,177889243,831,2,f,2900700,13.3052,431047000,4410.92,4.58691e-06,331.517,0.00152064,0.00355336,1.62989e-08,1.42924e-07,0.00931973,4460,4610,8580
469175267,177889243,101,3,f,678033000,3301.84,116437000000,848275,4.86973e-06,256.91,0.00125108,0.83059,4.04475e-06,3.54681e-05,0.077574,11520,5490,3160
469174067,177889243,204,2,f,124814000,0,17402500000,0,0,0,0,0.152897,0,0,0,0,0,0
469174159,177889243,347,2,f,66788100,67039.2,10794200000,20425000,0.00100376,304.673,0.305818,0.0818154,8.2123e-05,0.000720131,0.240671,6260,6660,5890
469173870,177889243,1062,1,f,104202000,0,11800400000,0,0,0,0,0.127647,0,0,0,0,0,0
469175615,177889243,368,3,f,73783800,50395.4,10217600000,17373800,0.000683015,344.749,0.235469,0.0903852,6.17344e-05,0.000541344,0.332136,7240,4560,9830
469176102,177889243,783,3,f,270740000,56222.6,46339500000,22050100,0.000207663,392.192,0.0814438,0.331656,6.88727e-05,0.000603939,0.355374,4310,4910,3040
469174014,177889243,121,2,f,11001600,0,1263250000,0,0,0,0,0.013477,0,0,0,0,0,0
469173622,177889243,687,1,f,826108000,32.4459,171447000000,7647.82,3.92756e-08,235.71,9.25765e-06,1.01198,3.97462e-08,3.48532e-07,0.00766598,6960,1340,5670
469176500,177889243,1066,3,f,187317000,2298.6,27678000000,735827,1.22712e-05,320.12,0.00392824,0.229463,2.81579e-06,2.46914e-05,0.166405,7680,650,7100
469173406,177889243,321,1,f,11973600,0,2905490000,0,0,0,0,0.0146677,0,0,0,0,0,0
469175681,177889243,423,3,f,1251340000,0,319291000000,0,0,0,0,1.53289,0,0,0,0,0,0
469176259,177889243,904,3,f,1507080000,1250800,288974000000,486196000,0.000829949,388.708,0.322608,1.84617,0.00153223,0.013436,0.477542,5430,7070,4540
469174787,177889243,933,2,f,821096000,1038330,58127300000,350850000,0.00126457,337.898,0.427295,1.00584,0.00127196,0.0111537,0.675038,9690,7000,5900
469176561,177889243,1117,3,f,3292360000,2358020,647806000000,1056330000,0.000716208,447.974,0.320843,4.03314,0.00288857,0.0253297,0.493752,9950,6830,5960
469175815,177889243,556,3,f,462374000,32387700,199715000000,95474400000,0.0700466,2947.86,206.487,0.566409,0.039675,0.347907,1,3370,3400,5880
469174833,177889243,959,2,f,127209000,6814.13,13920600000,1681230,5.35665e-05,246.727,0.0132163,0.155831,8.34731e-06,7.3197e-05,0.18343,6480,3550,10640
469176630,177889243,312782636,3,f,341042000,0,46879200000,0,0,0,0,0.417777,0,0,0,0,0,0
469176036,177889243,721,3,f,859154000,0,183025000000,0,0,0,0,1.05246,0,0,0,0,0,0
469173973,177889243,41,2,f,139830000,0,20756500000,0,0,0,0,0.171292,0,0,0,0,0,0
469175545,177889243,321,3,f,23947200,4.0153,5376840000,1602.71,1.67673e-07,399.152,6.6927e-05,0.0293353,4.91874e-09,4.31321e-08,0.00240611,7500,4660,8150
469174463,177889243,698,2,f,19812200000,13347600,3585260000000,11814300000,0.000673706,885.127,0.596316,24.2699,0.0163508,0.143379,1,3790,3830,6270
469176625,177889243,312782616,3,f,276041000,0,62490000000,0,0,0,0,0.33815,0,0,0,0,0,0
469174921,177889243,1011,2,f,1786040000,4505.84,317226000000,1006750,2.52281e-06,223.433,0.000563678,2.1879,5.51965e-06,4.84014e-05,0.140819,6830,2510,10400
469173716,177889243,844,1,f,1713780000,0,284840000000,0,0,0,0,2.09938,0,0,0,0,0,0
469173832,177889243,1007,1,f,2464120000,14863.1,488645000000,4396270,6.03181e-06,295.785,0.00178412,3.01854,1.82073e-05,0.000159658,0.131205,11590,1640,3230
469175901,177889243,661,3,f,729207000,88245.3,138489000000,41316200,0.000121015,468.196,0.056659,0.893279,0.000108101,0.000947926,0.507384,10460,6980,4350
469174284,177889243,581,2,f,97671600,312.547,11843900000,179567,3.19998e-06,574.528,0.00183848,0.119648,3.82871e-07,3.35737e-06,0.0510526,5290,3960,6020
469175783,177889243,519,3,f,1536660000,0,306806000000,0,0,0,0,1.88241,0,0,0,0,0,0
469173417,177889243,335,1,f,120500000,4489.66,18166400000,1566680,3.72586e-05,348.953,0.0130015,0.147613,5.49983e-06,4.82277e-05,0.124396,6830,5080,1830
469174307,177889243,596,2,f,476301000,734908,87011000000,321470000,0.00154295,437.429,0.674931,0.583468,0.000900263,0.00789434,0.462969,4330,6400,6260
469173243,177889243,46,1,f,121939000,777866,17139900000,317777000,0.00637913,408.524,2.60603,0.149376,0.000952886,0.00835579,0.434049,6540,4900,5230
469174619,177889243,824,2,f,354401000,12242000,51958300000,8099640000,0.0345426,661.63,22.8544,0.434141,0.0149964,0.131502,0.894013,6020,3710,6150
469174510,177889243,733,2,f,721998000,7277.04,142641000000,2316870,1.0079e-05,318.381,0.00320897,0.884448,8.91437e-06,7.81695e-05,0.181246,7670,4440,7030
469173615,177889243,675,1,f,43911000,10205,7196280000,3946520,0.000232401,386.726,0.0898754,0.053791,1.25011e-05,0.000109621,0.262357,4650,5060,2710
469174869,177889243,980,2,f,38132100,326057,8255560000,146592000,0.00855071,449.592,3.84433,0.0467118,0.000399419,0.00350248,0.461501,7470,6000,6230
469173325,177889243,188,1,f,65914200,635.144,6555030000,143479,9.63593e-06,225.9,0.00217676,0.0807449,7.78052e-07,6.82268e-06,0.0465747,2240,3540,4510
469174316,177889243,600,2,f,423266000,0,68962800000,0,0,0,0,0.518501,0,0,0,0,0,0
469174112,177889243,279,2,f,1162800,0,80700800,0,0,0,0,0.00142443,0,0,0,0,0,0
469176123,177889243,800,3,f,364055000,409359,77212200000,244952000,0.00112444,598.379,0.672842,0.445968,0.000501464,0.0043973,0.61452,3810,4710,3620
469175025,177889243,1090,2,f,659646000,0,154195000000,0,0,0,0,0.808066,0,0,0,0,0,0
469173518,177889243,512,1,f,23842600000,242867,4657040000000,71990100,1.01863e-05,296.417,0.00301939,29.2072,0.000297513,0.00260887,0.300861,11620,5800,1520
469176065,177889243,752,3,f,1918360000,119966,35330300000,36790900,6.25354e-05,306.678,0.0191782,2.35,0.000146958,0.00128866,0.22673,10050,3960,6730
469173376,177889243,274,1,f,323979000,0,46194000000,0,0,0,0,0.396875,0,0,0,0,0,0
469174184,177889243,385,2,f,3329310000,17532.4,606830000000,4472480,5.26608e-06,255.098,0.00134337,4.0784,2.14772e-05,0.000188332,0.243753,10020,930,7740
469174018,177889243,127,2,f,150493000,19437800,59628100000,19082100000,0.129161,981.7,126.797,0.184353,0.0238113,0.208799,0.990045,5930,4830,6530
469173423,177889243,343,1,f,54637600000,234905000,9616440000000,193408000000,0.00429932,823.345,3.53983,66.9311,0.287758,2.52333,0.983789,5830,4610,5610
469174020,177889243,129,2,f,590199000,1309710,18586300000,1106150000,0.00221909,844.574,1.87419,0.722994,0.00160439,0.0140688,0.705951,6000,3620,5970
469174097,177889243,252,2,f,534268000,0,112611000000,0,0,0,0,0.654478,0,0,0,0,0,0
469175019,177889243,1083,2,f,225411000,9508790,30545700000,6659800000,0.0421842,700.384,29.5451,0.276129,0.0116483,0.102143,0.894013,6020,3710,6150
469176361,177889243,968,3,f,1131220000,1305.12,267003000000,371335,1.15373e-06,284.522,0.000328261,1.38574,1.59877e-06,1.40195e-05,0.0215817,12000,4510,7350
469173782,177889243,939,1,f,8564400,11804.7,1508080000,11721400,0.00137834,992.946,1.36862,0.0104914,1.44607e-05,0.000126805,0.292576,11880,6580,4250
469174221,177889243,450,2,f,143347000,405.372,16832900000,118994,2.82792e-06,293.541,0.000830111,0.1756,4.96581e-07,4.35448e-06,0.0223028,6680,610,8060
469174288,177889243,588,2,f,246776000,247401,50032200000,116814000,0.00100253,472.165,0.47336,0.302301,0.000303066,0.00265757,0.364425,3910,2930,5770
469173297,177889243,145,1,f,730563000,67156.5,32031400000,20515700,9.19243e-05,305.49,0.028082,0.89494,8.22668e-05,0.000721391,0.199399,10540,3780,5200
469173461,177889243,402,1,f,319438000,0,53508500000,0,0,0,0,0.391311,0,0,0,0,0,0
469173768,177889243,922,1,f,986040000,7167.39,139666000000,2219340,7.26886e-06,309.645,0.00225076,1.2079,8.78005e-06,7.69917e-05,0.124396,6830,5080,1830
469176228,177889243,882,3,f,625183000,1855.46,64065000000,657723,2.96786e-06,354.48,0.00105205,0.765849,2.27294e-06,1.99312e-05,0.155507,3340,3170,6790
469173712,177889243,840,1,f,2704660000,759704,201199000000,212623000,0.000280887,279.876,0.0786135,3.31321,0.000930637,0.00816069,0.440283,4210,6540,3090
469175046,177889243,1126,2,f,6718500,27659.8,1054890000,8615150,0.00411696,311.468,1.2823,0.00823016,3.38833e-05,0.00029712,0.294835,7500,6180,5930
469174711,177889243,888,2,f,325847000,1640.99,42530600000,609604,5.03607e-06,371.487,0.00187083,0.399162,2.01021e-06,1.76274e-05,0.0873582,9190,3800,10130
469173931,177889243,312782586,1,f,20585700,0,3904310000,0,0,0,0,0.0252175,0,0,0,0,0,0
469176717,177889243,1081,3,t,3664490,3597640,19740900000,19680500000,0.981759,5470.38,5370.6,0.00448899,0.00440711,0.0386456,1,3790,3710,6330
469173306,177889243,156,1,f,367270000,0,65763300000,0,0,0,0,0.449906,0,0,0,0,0,0
469173658,177889243,749,1,f,360812000,387013,65264100000,154650000,0.00107262,399.599,0.428617,0.441994,0.000474092,0.00415727,0.422177,8140,4920,5200
469174640,177889243,839,2,f,40102200,531979,7071960000,302507000,0.0132656,568.644,7.5434,0.0491252,0.000651675,0.00571449,0.465497,12160,5040,6110
469174192,177889243,398,2,f,211571000,3581.4,39220400000,1321720,1.69277e-05,369.051,0.00624718,0.259175,4.38722e-06,3.84712e-05,0.0742762,10100,6500,7310
469174505,177889243,729,2,f,213770000,2350.86,32700500000,695369,1.09971e-05,295.794,0.00325289,0.261868,2.8798e-06,2.52528e-05,0.0912296,8180,4050,10040
469174962,177889243,1037,2,f,375044000,42662.1,53227100000,11759600,0.000113752,275.645,0.0313552,0.459429,5.22611e-05,0.000458274,0.17219,9290,2480,7720
469173368,177889243,258,1,f,974437000,21991.7,160391000000,7116080,2.25686e-05,323.581,0.00730276,1.19369,2.69398e-05,0.000236233,0.11089,4340,4840,5670
469174406,177889243,661,2,f,364604000,35959.2,68391200000,15462500,9.86255e-05,430.002,0.0424092,0.446639,4.405e-05,0.000386272,0.241617,10600,6510,7410
469176525,177889243,1089,3,f,39241600000,979872,6962460000000,299010000,2.49703e-05,305.152,0.00761973,48.0709,0.00120034,0.0105257,0.554152,10410,3340,9510
469174524,177889243,752,2,f,959182000,78696,15124800000,25645000,8.20448e-05,325.875,0.0267363,1.175,9.64025e-05,0.000845347,0.22673,10050,3960,6730
469173801,177889243,965,1,f,172104000,172.631,22556200000,33640.2,1.00306e-06,194.868,0.000195464,0.210828,2.11473e-07,1.85439e-06,0.0351267,8010,210,4650
469176636,177889243,44,2,t,71370400,68464100,566055000000,563717000000,0.959278,8233.76,7898.47,0.0874287,0.0838685,0.735437,1,3370,3400,6050
469174594,177889243,804,2,f,25382700,45078.3,6262690000,23152300,0.00177594,513.602,0.912129,0.0310938,5.52209e-05,0.000484228,0.261299,7600,4890,6960
469176699,177889243,827,3,t,41211900,38999300,325041000000,323253000000,0.946313,8288.69,7843.69,0.0504845,0.0477741,0.418928,1,3390,3380,6070
469174011,177889243,118,2,f,46583100,149748,5186210000,54390600,0.00321465,363.214,1.1676,0.0570643,0.000183441,0.00160859,0.465737,7140,5800,5790
469174276,177889243,567,2,f,122098000000,317013000,22789600000000,474734000000,0.00259639,1497.52,3.88815,149.57,0.388341,3.40534,1,3250,3310,5750
469176115,177889243,794,3,f,1428980000,67129.6,8300790000,18587200,4.69773e-05,276.885,0.0130073,1.7505,8.22338e-05,0.000721102,0.327476,11320,5470,7870
469174196,177889243,406,2,f,152916000,2799120,25881800000,1488120000,0.0183049,531.638,9.73158,0.187322,0.00342892,0.030068,0.68866,7250,5190,6050
469176392,177889243,988,3,f,566278000,149815,92748000000,52329500,0.00026456,349.295,0.0924096,0.693691,0.000183523,0.0016093,0.277417,8730,3950,10330
469173338,177889243,210,1,f,14751000,0,2275810000,0,0,0,0,0.01807,0,0,0,0,0,0
469173578,177889243,619,1,f,176552000,60447.6,32957700000,16217700,0.000342378,268.293,0.0918576,0.216276,7.40483e-05,0.000649325,0.408563,5790,7170,3860
469173253,177889243,67,1,f,24652800,0,3581280000,0,0,0,0,0.0301997,0,0,0,0,0,0
469174151,177889243,337,2,f,887950000,0,157307000000,0,0,0,0,1.08774,0,0,0,0,0,0
469175617,177889243,369,3,f,3244970000,9181.34,629172000000,2178810,2.82941e-06,237.309,0.000671443,3.97509,1.12471e-05,9.86254e-05,0.107453,4390,1770,2740
469176249,177889243,898,3,f,551684000,493196,98303300000,176289000,0.000893983,357.442,0.319547,0.675813,0.000604165,0.00529788,0.254728,10580,3920,6410
469176496,177889243,1062,3,f,208404000,0,21341100000,0,0,0,0,0.255295,0,0,0,0,0,0
469175434,177889243,234,3,f,206626000,0,33487400000,0,0,0,0,0.253116,0,0,0,0,0,0
469174336,177889243,611,2,f,25812000,25463.2,2020900000,6573800,0.000986487,258.169,0.25468,0.0316197,3.11924e-05,0.000273524,0.170611,7540,2610,5960
469173498,177889243,469,1,f,17057700,0,2163120000,0,0,0,0,0.0208957,0,0,0,0,0,0
469176306,177889243,933,3,f,1642190000,1632860,125367000000,513000000,0.000994315,314.173,0.312387,2.01169,0.00200025,0.01754,0.675038,9690,7000,5900
469176261,177889243,905,3,f,164509000,0,25241400000,0,0,0,0,0.201524,0,0,0,0,0,0
469173923,177889243,312782554,1,f,71386200,0,12605200000,0,0,0,0,0.0874481,0,0,0,0,0,0
469173495,177889243,463,1,f,2495940000,196.256,512776000000,44695.1,7.86302e-08,227.738,1.79071e-05,3.05752,2.40414e-07,2.10817e-06,0.0218693,6510,2170,3700
469176281,177889243,918,3,f,7397180000,34612.6,993283000000,9215780,4.67916e-06,266.255,0.00124585,9.06155,4.24005e-05,0.000371807,0.179255,9740,2780,8830
469174030,177889243,145,2,f,730563000,75638.1,35218900000,23425600,0.000103534,309.707,0.0320652,0.89494,9.26567e-05,0.0008125,0.195342,10490,3700,6220
469174188,177889243,393,2,f,906300,0,111721000,0,0,0,0,0.00111022,0,0,0,0,0,0
469173345,177889243,223,1,f,110413000,15761.4,8385190000,4292770,0.00014275,272.36,0.0388793,0.135256,1.93077e-05,0.000169308,0.224789,7260,7250,5390
469173593,177889243,639,1,f,258053000,35838.3,40118500000,9701490,0.000138879,270.702,0.0375949,0.316115,4.39019e-05,0.000384972,0.407379,5560,7190,3410
469173305,177889243,155,1,f,479705000,133302,102048000000,61466300,0.000277883,461.105,0.128133,0.587639,0.000163295,0.00143192,0.313023,6190,3170,4540
469174605,177889243,814,2,f,101108000,4283570,28191500000,4358920000,0.0423663,1017.59,43.1115,0.123857,0.00524738,0.0460139,1,3790,3830,6270
469174431,177889243,678,2,f,181660000,0,38378600000,0,0,0,0,0.222534,0,0,0,0,0,0
469174615,177889243,821,2,f,928392000,3371.11,158047000000,890643,3.63112e-06,264.199,0.000959339,1.13728,4.12961e-06,3.62122e-05,0.108609,9930,860,7390
469173441,177889243,370,1,f,6229390000,1795940,1194380000000,1054220000,0.000288302,587.002,0.169234,7.631,0.00220003,0.0192919,0.671525,13110,5950,5240
469174176,177889243,374,2,f,95621400,826771,17603300000,344189000,0.0086463,416.305,3.5995,0.117136,0.00101279,0.00888113,0.463909,8350,5800,6500
469173304,177889243,154,1,f,79315200,33.501,18931900000,11445.7,4.22378e-07,341.653,0.000144307,0.0971611,4.10387e-08,3.59866e-07,0.00444855,11850,5210,5650
469174698,177889243,879,2,f,1548400000,18189.2,210103000000,4526820,1.17471e-05,248.874,0.00292355,1.89678,2.22817e-05,0.000195387,0.188826,6830,580,5870
469173309,177889243,159,1,f,1686130000,51504.3,324543000000,20413400,3.05458e-05,396.344,0.0121066,2.06551,6.30928e-05,0.000553256,0.174524,3230,5490,5250
469176715,177889243,1054,3,t,23861900,23521300,204817000000,204516000000,0.985729,8694.93,8570.84,0.0292308,0.0288136,0.252665,1,3570,3290,6230
469173348,177889243,229,1,f,720292000,22407.9,4524260000,5759740,3.11094e-05,257.041,0.00799639,0.882358,2.74496e-05,0.000240704,0.1929,12610,6400,3380
469174214,177889243,441,2,f,8389800,0,761563000,0,0,0,0,0.0102775,0,0,0,0,0,0
469175836,177889243,590,3,f,827215000,141.044,142061000000,31303,1.70504e-07,221.938,3.78414e-05,1.01334,1.72778e-07,1.51508e-06,0.0139427,8170,1650,6760
469175373,177889243,184,3,f,675079000,454329,87041500000,236330000,0.000673001,520.175,0.350078,0.826972,0.000556553,0.00488037,0.65787,2230,3500,5010
469174404,177889243,658,2,f,421227000,178524,41632000000,75652400,0.00042382,423.765,0.1796,0.516003,0.000218692,0.0019177,0.278173,9330,5780,6850
469174417,177889243,670,2,f,160109000,1303.85,23748700000,441332,8.14351e-06,338.484,0.00275645,0.196134,1.59722e-06,1.40059e-05,0.0766197,7100,420,7420
469174012,177889243,119,2,f,719536000,523366,147481000000,283761000,0.000727367,542.185,0.394367,0.881431,0.000641124,0.00562197,0.583356,3750,4540,7660
469175748,177889243,483,3,f,268378000,1197040,33115800000,1483430000,0.00446028,1239.24,5.52737,0.328763,0.00146638,0.0128585,1,6240,3480,5930
469173216,177889243,2,1,f,55739700,0,7503390000,0,0,0,0,0.0682811,0,0,0,0,0,0
469175946,177889243,694,3,f,555178000,157989,117284000000,68466100,0.000284573,433.361,0.123323,0.680093,0.000193536,0.00169711,0.315643,4390,5070,8800
469175927,177889243,680,3,f,1013400,1249.04,104578000,315957,0.00123253,252.959,0.311779,0.00124142,1.53008e-06,1.34171e-05,0.11229,3410,3290,6730
469174735,177889243,903,2,f,41083200,0,9051640000,0,0,0,0,0.0503269,0,0,0,0,0,0
469176638,177889243,132,2,t,42368.1,20631.6,60892700,44426500,0.486961,2153.32,1048.58,5.1901e-05,2.52737e-05,0.000221624,0.602526,3640,3290,6530
469175785,177889243,520,3,f,433427000,0,72772100000,0,0,0,0,0.530949,0,0,0,0,0,0
469174688,177889243,872,2,f,58311000,371144,9027010000,124381000,0.00636491,335.129,2.13306,0.071431,0.000454651,0.00398681,0.344255,9660,3400,5770
469176645,177889243,589,2,t,435.855,338.539,1272790,1194410,0.776725,3528.14,2740.39,5.33922e-07,4.14711e-07,3.63657e-06,0.0302509,3890,3810,6290
469173378,177889243,278,1,f,1748450000,178827,341599000000,61207200,0.000102277,342.271,0.0350066,2.14185,0.000219063,0.00192095,0.469618,5800,7140,3990
469174254,177889243,519,2,f,768330000,0,148631000000,0,0,0,0,0.941204,0,0,0,0,0,0
469173401,177889243,314,1,f,98857800,37256.1,16055400000,14639800,0.000376865,392.951,0.14809,0.121101,4.56387e-05,0.000400203,0.283343,5820,5140,2120
469175567,177889243,333,3,f,33420600,5831.71,5989120000,1821620,0.000174494,312.365,0.054506,0.0409402,7.14384e-06,6.26438e-05,0.229323,4470,3720,5810
469173392,177889243,301,1,f,319407000,9400.4,32613500000,2746100,2.94307e-05,292.126,0.00859749,0.391274,1.15155e-05,0.000100978,0.101936,7540,5740,3540
469173995,177889243,88,2,f,352210000,927741,71563100000,406966000,0.00263406,438.663,1.15546,0.431457,0.00113648,0.00996574,0.446318,5870,5780,6370
469173964,177889243,26,2,f,548428000,355394,97857600000,141023000,0.000648024,396.807,0.257141,0.671824,0.000435358,0.00381762,0.255661,8600,2430,5860
469173640,177889243,707,1,f,123493000,678.185,22779900000,3068450,5.4917e-06,4524.5,0.0248472,0.151278,8.30777e-07,7.28502e-06,0.0125958,3570,3940,5660
469174070,177889243,209,2,f,63508500,0,11419600000,0,0,0,0,0.0777979,0,0,0,0,0,0
469173840,177889243,1017,1,f,5149200000,30697.9,893258000000,12567700,5.96168e-06,409.399,0.0024407,6.30777,3.76049e-05,0.000329754,0.211381,11580,3310,3200
469174186,177889243,388,2,f,1455300,0,158443000,0,0,0,0,0.00178274,0,0,0,0,0,0
469175631,177889243,379,3,f,166442000,501877,22260900000,141998000,0.00301532,282.934,0.853137,0.203892,0.0006148,0.00539114,0.553661,10790,7110,5720
469176046,177889243,729,3,f,427540000,2350.86,66136200000,695369,5.49857e-06,295.794,0.00162644,0.523736,2.8798e-06,2.52528e-05,0.0912296,8180,4050,10040
469175714,177889243,449,3,f,104830000,26.4231,6564260000,5815.4,2.52056e-07,220.088,5.54745e-05,0.128417,3.23682e-08,2.83835e-07,0.0120098,5660,3610,5380
469173328,177889243,194,1,f,1533550000,1459720,272756000000,645079000,0.000951858,441.919,0.420644,1.8786,0.00178816,0.0156802,0.511368,5910,6890,4270
469174102,177889243,260,2,f,73823400,179557,10695800000,57205800,0.00243225,318.595,0.774901,0.0904337,0.000219957,0.00192879,0.429914,5810,7160,7550
469173580,177889243,621,1,f,170722000,142.695,44824500000,50088.7,8.35836e-07,351.018,0.000293394,0.209134,1.74802e-07,1.53283e-06,0.0295322,9830,5470,3980
469175917,177889243,673,3,f,19391400,93301.9,1501040000,35638000,0.00481151,381.964,1.83782,0.0237545,0.000114295,0.00100224,0.529234,8230,5750,6570
469174105,177889243,266,2,f,51579900,2138.5,7894190000,771973,4.14599e-05,360.988,0.0149665,0.0631854,2.61966e-06,2.29716e-05,0.0599739,5230,4910,5970
469174928,177889243,1016,2,f,1759300000,103278,150550000000,25912700,5.87041e-05,250.902,0.014729,2.15514,0.000126516,0.00110941,0.215179,1990,6270,6380
469174034,177889243,149,2,f,181114000,44941400,112562000000,69132600000,0.248138,1538.28,381.707,0.221865,0.0550532,0.482757,1,6640,3540,5860
469176396,177889243,990,3,f,237445000,0,46597900000,0,0,0,0,0.29087,0,0,0,0,0,0
469174400,177889243,656,2,f,844659000,131984,112264000000,55222700,0.000156258,418.403,0.0653787,1.03471,0.000161681,0.00141777,0.393128,2450,2080,6000
469173278,177889243,118,1,f,46583100,61135.5,5182440000,23241500,0.0013124,380.164,0.498926,0.0570643,7.4891e-05,0.000656714,0.262065,7270,5240,5680
469174527,177889243,753,2,f,423900,6365.14,103557000,2913340,0.0150157,457.702,6.8727,0.000519278,7.7973e-06,6.8374e-05,0.234963,7780,5800,6210
469173457,177889243,395,1,f,496350000,213671,89064200000,146816000,0.000430485,687.111,0.295791,0.608029,0.000261748,0.00229525,0.569612,12490,5580,4650
469173351,177889243,233,1,f,98637300,0,19564400000,0,0,0,0,0.120831,0,0,0,0,0,0
469173706,177889243,831,1,f,2900700,0,441543000,0,0,0,0,0.00355336,0,0,0,0,0,0
469175055,177889243,182305693,2,f,60806700,6469.89,6573460000,1455280,0.000106401,224.932,0.023933,0.0744882,7.92561e-06,6.94991e-05,0.122125,5730,1120,8650
469176553,177889243,1109,3,f,24255000,21171.4,6086150000,10020300,0.000872869,473.291,0.413121,0.0297124,2.5935e-05,0.000227422,0.265457,5180,5780,6370
469173251,177889243,64,1,f,71051400,183944,17430700000,84529700,0.00258888,459.541,1.1897,0.087038,0.000225331,0.00197591,0.486935,6220,3630,5000
469173410,177889243,326,1,f,204137000,6243.08,10928100000,1714500,3.05828e-05,274.624,0.00839878,0.250068,7.64777e-06,6.70628e-05,0.0852262,10370,3890,4730
469175343,177889243,157,3,f,603945000,3013950,73802500000,1386160000,0.00499043,459.914,2.29517,0.739833,0.00369209,0.0323756,0.496608,5830,5360,5840
469174056,177889243,186,2,f,144518000,7095140,30326900000,5330190000,0.049095,751.245,36.8824,0.177035,0.00869154,0.0762155,1,6250,3480,5950
469175909,177889243,669,3,f,12007000000,62713.8,2072710000000,18599400,5.22312e-06,296.577,0.00154906,14.7085,7.68244e-05,0.000673667,0.243753,10020,930,7740
469174603,177889243,810,2,f,129384000,236446,22223800000,95250500,0.00182747,402.843,0.736185,0.158495,0.000289646,0.00253989,0.29402,4330,3010,6300
469176080,177889243,765,3,f,55918800,0,11670400000,0,0,0,0,0.0685005,0,0,0,0,0,0
469174610,177889243,818,2,f,916176000,477852,142738000000,266899000,0.000521572,558.54,0.291319,1.12232,0.000585369,0.00513305,0.652228,5620,4840,7110
469174773,177889243,927,2,f,20744100,67363.9,2014740000,24807600,0.00324738,368.263,1.19589,0.0254115,8.25207e-05,0.000723619,0.385406,4240,2610,6620
469173668,177889243,767,1,f,1350710000,0,260808000000,0,0,0,0,1.65462,0,0,0,0,0,0
469176534,177889243,1097,3,f,14967200000,100873000,2668340000000,59391000000,0.00673963,588.768,3.96808,18.3348,0.12357,1.08357,0.994098,6570,5420,6120
