id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467872133,126711445,182305697,3,f,408919000,19844600,116725000000,15045500000,0.0485294,758.169,36.7935,0.500925,0.0243096,0.614995,0.694461,5650,1520,8810
467869491,126711445,147,3,f,14785200,0,2360970000,0,0,0,0,0.0181119,0,0,0,0,0,0
467869226,126711445,27,3,f,63815400,23782,7422310000,8846900,0.000372669,372,0.138633,0.0781739,2.9133e-05,0.000737019,0.321974,7510,3740,3250
467870320,126711445,500,3,f,24612100000,901668000,7135390000000,752685000000,0.0366351,834.77,30.5819,30.1498,1.10454,27.9432,0.785607,4950,1700,7630
467868413,126711445,914,2,f,1363500,0,270505000,0,0,0,0,0.00167029,0,0,0,0,0,0
467870568,126711445,621,3,f,341444000,0,50603500000,0,0,0,0,0.418269,0,0,0,0,0,0
467871449,126711445,939,3,f,17128800,0,1525170000,0,0,0,0,0.0209828,0,0,0,0,0,0
467868947,126711445,1105,2,f,87523200,2131390,17308300000,1291950000,0.0243522,606.155,14.7612,0.107216,0.00261095,0.066053,0.577202,5730,5960,8580
467871190,126711445,873,3,f,670734000,16972200,154323000000,11834600000,0.0253039,697.293,17.6442,0.821649,0.0207909,0.525979,0.676637,6130,3850,10560
467872047,126711445,1111,3,f,351655000,6944620,100826000000,5420110000,0.0197484,780.476,15.4131,0.430778,0.00850716,0.215218,0.641348,6980,970,7260
467864896,126711445,290,1,f,3088060000,261501,406577000000,109825000,8.46815e-05,419.98,0.0355645,3.78287,0.000320339,0.00810409,0.392378,7900,4480,3780
467865698,126711445,949,1,f,134100,0,21454900,0,0,0,0,0.000164273,0,0,0,0,0,0
467869626,126711445,202,3,f,1221830000,0,223864000000,0,0,0,0,1.49674,0,0,0,0,0,0
467871882,126711445,1058,3,f,436867000,10419400,119977000000,7278120000,0.0238503,698.516,16.6598,0.535162,0.0127638,0.322904,0.712802,5690,4930,9900
467869699,126711445,233,3,f,197275000,3659950,56883300000,2934260000,0.0185526,801.721,14.874,0.241661,0.00448344,0.113424,0.604291,8250,1840,9320
467865722,126711445,967,1,f,5514190000,316262,356566000000,67101100,5.73542e-05,212.169,0.0121688,6.75489,0.000387421,0.00980116,0.242085,4560,6250,2520
467864609,126711445,9,1,f,75424500,0,17676400000,0,0,0,0,0.092395,0,0,0,0,0,0
467868617,126711445,969,2,f,176205000,962804,45345200000,635373000,0.00546412,659.92,3.60588,0.215851,0.00117943,0.0298379,0.520406,3220,4380,7290
467870621,126711445,639,3,f,516107000,3934700,88797700000,2252670000,0.00762381,572.514,4.36474,0.632231,0.00482001,0.121939,0.71358,6190,7140,8110
467864932,126711445,319,1,f,487648000,0,92431300000,0,0,0,0,0.597369,0,0,0,0,0,0
467868256,126711445,854,2,f,427295000,30914500,129909000000,22854300000,0.0723494,739.273,53.486,0.523436,0.0378703,0.958061,0.630734,5080,1460,7950
467869047,126711445,182305713,2,f,31237200,3370870,6858050000,2038310000,0.107912,604.684,65.2527,0.0382656,0.00412932,0.104465,0.576822,5760,2490,8250
467870150,126711445,409,3,f,1044210000,3106750,244341000000,1927850000,0.0029752,620.535,1.84622,1.27916,0.00380577,0.0962801,0.509457,9300,2190,8950
467865569,126711445,856,1,f,4897680000,7002330,882228000000,3943420000,0.00142972,563.158,0.805161,5.99966,0.00857786,0.217007,0.676691,6950,3380,4100
467871054,126711445,824,3,f,708802000,331358,69067400000,147643000,0.00046749,445.569,0.208299,0.868283,0.000405914,0.010269,0.687689,7200,5280,6360
467867252,126711445,441,2,f,8389800,278919,1455030000,148133000,0.0332451,531.097,17.6563,0.0102775,0.000341676,0.00864388,0.476471,7790,1190,7280
467865452,126711445,718,1,f,282429000,1156.5,41666200000,548486,4.09482e-06,474.266,0.00194203,0.345976,1.41671e-06,3.58405e-05,0.127639,6830,3580,3530
467865778,126711445,1005,1,f,44724600,0,7959330000,0,0,0,0,0.0547876,0,0,0,0,0,0
467865940,126711445,1139,1,f,102729000,0,19151700000,0,0,0,0,0.125843,0,0,0,0,0,0
467870727,126711445,679,3,f,609556000,0,63094000000,0,0,0,0,0.746706,0,0,0,0,0,0
467870765,126711445,694,3,f,555178000,18015300,153011000000,14053300000,0.0324496,780.074,25.3131,0.680093,0.0220687,0.558305,0.717919,3430,4620,8120
467868882,126711445,1081,2,f,42624900,2096740,8695170000,1722680000,0.0491904,821.601,40.4149,0.0522155,0.0025685,0.0649792,0.692222,3460,3540,6560
467867165,126711445,403,2,f,706465000,4758350,123115000000,3266870000,0.00673544,686.556,4.62425,0.865419,0.00582898,0.147464,0.98889,6300,5800,7570
467865050,126711445,406,1,f,152916000,148081,25517700000,68947800,0.000968381,465.608,0.450886,0.187322,0.000181399,0.00458913,0.275667,7550,4490,4860
467865163,126711445,515,1,f,92960100,0,13182300000,0,0,0,0,0.113876,0,0,0,0,0,0
467865900,126711445,1099,1,f,1510450000,97.2978,146144000000,20460.2,6.44164e-08,210.284,1.35457e-05,1.8503,1.1919e-07,3.01532e-06,0.0114759,5640,3650,5390
467865666,126711445,930,1,f,184288000,239629,29184700000,102431000,0.00130029,427.457,0.555819,0.225753,0.000293545,0.00742625,0.309042,7520,4270,5180
467869109,126711445,312782608,2,f,119204000,5219850,31428300000,3290500000,0.0437892,630.383,27.6039,0.146025,0.00639431,0.161766,0.545835,7770,1170,9110
467865896,126711445,1097,1,f,7483590000,641275,983454000000,206719000,8.56908e-05,322.357,0.027623,9.1674,0.000785562,0.0198735,0.392378,7900,4480,3780
467865588,126711445,874,1,f,38079900,168.062,5249900000,30458.3,4.41341e-06,181.232,0.000799852,0.0466479,2.05876e-07,5.20835e-06,0.0644883,9720,3630,3400
467865638,126711445,909,1,f,5163330000,45604.2,818956000000,10093200,8.83232e-06,221.322,0.00195479,6.32507,5.58651e-05,0.0014133,0.232528,10020,4800,2230
467869163,126711445,2,3,f,111479000,4448340,22539800000,2892710000,0.0399028,650.29,25.9484,0.136562,0.00544921,0.137857,0.694992,4370,3660,8480
467869788,126711445,266,3,f,103160000,0,18046800000,0,0,0,0,0.126371,0,0,0,0,0,0
467865605,126711445,889,1,f,371926000,0,91755400000,0,0,0,0,0.455609,0,0,0,0,0,0
467871086,126711445,838,3,f,892604000,40153000,314599000000,35531300000,0.0449841,884.899,39.8064,1.09344,0.0491874,1.24437,0.715087,5540,2130,9620
467866053,126711445,6,2,f,1094430000,10282700,70824600000,5349660000,0.00939548,520.258,4.88808,1.34068,0.0125963,0.318667,0.924355,6200,4930,7560
467866945,126711445,314,2,f,98857800,6376680,22938700000,4240840000,0.0645036,665.054,42.8984,0.121101,0.00781143,0.197617,0.599134,4700,4840,9030
467867457,126711445,531,2,f,51054300,0,10408500000,0,0,0,0,0.0625415,0,0,0,0,0,0
467866825,126711445,255,2,f,183545000,57911.2,46413200000,32468100,0.000315515,560.653,0.176894,0.224843,7.09412e-05,0.0017947,0.253971,6330,3720,6880
467871771,126711445,1023,3,f,670059000,6126340,178478000000,4643460000,0.00914298,757.95,6.92993,0.820822,0.00750476,0.189859,0.59163,7320,3520,9950
467869122,126711445,312782620,2,f,76296600,3210280,19746300000,2192360000,0.0420763,682.918,28.7347,0.0934633,0.00393259,0.0994886,0.65033,7490,1280,8230
467871038,126711445,818,3,f,1818070000,23623900,283033000000,20997100000,0.0129939,888.808,11.5491,2.22714,0.0289393,0.73212,1,6180,5290,7420
467868409,126711445,912,2,f,54815400,0,11806200000,0,0,0,0,0.0671489,0,0,0,0,0,0
467865828,126711445,1038,1,f,550482000,0,143293000000,0,0,0,0,0.674341,0,0,0,0,0,0
467871325,126711445,908,3,f,184392000,2228820,18523400000,1165210000,0.0120874,522.791,6.31918,0.22588,0.0027303,0.0690725,0.700985,5330,5750,7800
467870689,126711445,667,3,f,109260000,7154210,27187800000,5163110000,0.0654788,721.688,47.2552,0.133844,0.00876391,0.221713,0.645388,2110,2890,6920
467870165,126711445,417,3,f,913369000,18488300,242832000000,13396500000,0.0202419,724.595,14.6672,1.11888,0.0226482,0.572964,0.65033,7490,1280,8230
467867409,126711445,510,2,f,44676000,3377140,8913200000,1971220000,0.0755918,583.696,44.1226,0.0547281,0.004137,0.10466,0.626455,6090,1920,7280
467870598,126711445,631,3,f,2271970000,4925570,375963000000,2718660000,0.00216797,551.948,1.19661,2.78316,0.00603382,0.152646,0.71358,6190,7140,8110
467867104,126711445,380,2,f,11023200,0,720800000,0,0,0,0,0.0135034,0,0,0,0,0,0
467864749,126711445,164,1,f,577800,0,51418600,0,0,0,0,0.000707805,0,0,0,0,0,0
467866518,126711445,181,2,f,172864000,565454,39051200000,350553000,0.00327109,619.95,2.02791,0.211758,0.000692681,0.0175238,0.394729,6820,5080,5790
467865012,126711445,375,1,f,7023510000,0.258214,1775410000000,70.6215,3.67643e-11,273.5,1.0055e-08,8.60379,3.16312e-10,8.00221e-09,0.000217238,8480,5620,3720
467867080,126711445,372,2,f,4401900,0,627939000,0,0,0,0,0.00539233,0,0,0,0,0,0
467871149,126711445,857,3,f,433120000,12561200,94712800000,8075920000,0.0290017,642.925,18.6459,0.530572,0.0153875,0.38928,0.672573,6240,4540,9600
467868685,126711445,1007,2,f,2464120000,10225.5,643074000000,2022820,4.14978e-06,197.82,0.00082091,3.01854,1.25263e-05,0.000316896,0.115928,10450,3930,9000
467871703,126711445,1007,3,f,4928230000,21434.2,1252460000000,3497370,4.34927e-06,163.168,0.000709661,6.03708,2.62569e-05,0.000664259,0.115928,10450,3930,9000
467866428,126711445,149,2,f,181114000,116944,30931600000,46289900,0.000645691,395.831,0.255584,0.221865,0.000143256,0.00362416,0.348937,7290,3640,5710
467869383,126711445,105,3,f,132620000,0,9955040000,0,0,0,0,0.16246,0,0,0,0,0,0
467866462,126711445,159,2,f,1686130000,43835600,350683000000,25780900000,0.0259977,588.128,15.29,2.06551,0.0536986,1.35849,0.642465,2470,4410,6460
467867563,126711445,582,2,f,164044000,1798330,39840500000,1266770000,0.0109625,704.415,7.72216,0.200954,0.00220296,0.0557315,0.524552,2380,2780,6040
467865541,126711445,838,1,f,446302000,232.967,139057000000,51215.7,5.21994e-07,219.841,0.000114756,0.54672,2.85385e-07,7.2198e-06,0.0348108,5440,1530,2280
467866866,126711445,278,2,f,1747740000,29582300,340580000000,19347300000,0.016926,654.016,11.0698,2.14099,0.0362383,0.916772,0.98889,6300,5800,7570
467867712,126711445,630,2,f,214813000,20030500,66727300000,15047700000,0.0932463,751.237,70.0501,0.263146,0.0245374,0.620758,0.63946,2900,3540,7230
467867642,126711445,609,2,f,23816700,242195,4772600000,131682000,0.0101691,543.702,5.52897,0.0291755,0.000296689,0.00750577,0.367118,7470,3980,5770
467864813,126711445,222,1,f,7367400,0,454887000,0,0,0,0,0.00902507,0,0,0,0,0,0
467865529,126711445,827,1,f,210684000,0,50229000000,0,0,0,0,0.258088,0,0,0,0,0,0
467865084,126711445,440,1,f,84699900,0,16567400000,0,0,0,0,0.103757,0,0,0,0,0,0
467868352,126711445,897,2,f,125303000,8472130,35603500000,7172610000,0.067613,846.612,57.242,0.153497,0.0103784,0.262557,0.618233,6330,4670,10600
467871528,126711445,960,3,f,8265760000,180896,572680000000,33107900,2.1885e-05,183.022,0.00400543,10.1256,0.000221598,0.00560609,0.223911,8760,6490,4300
467864638,126711445,63,1,f,21027600,171.607,3786950000,55180.1,8.16105e-06,321.549,0.00262418,0.0257588,2.10219e-07,5.31821e-06,0.0615861,6360,5540,5690
467867029,126711445,348,2,f,578582000,27918.4,85980600000,13955500,4.82531e-05,499.866,0.0241201,0.708763,3.42e-05,0.000865208,0.268425,7970,5450,6780
467869434,126711445,126,3,f,123412000,82.2392,12670700000,2257.63,6.66382e-07,27.452,1.82935e-05,0.151179,1.00743e-07,2.54864e-06,0.0101721,7830,6750,5870
467870078,126711445,378,3,f,5269680000,152487000,1575870000000,120716000000,0.0289366,791.65,22.9077,6.45536,0.186796,4.72566,0.676637,6130,3850,10560
467864986,126711445,354,1,f,12815400000,345603,1255050000000,66316500,2.69677e-05,191.886,0.00517474,15.6989,0.000423364,0.0107105,0.323419,12080,7340,5580
467865703,126711445,952,1,f,817575000,0,143623000000,0,0,0,0,1.00153,0,0,0,0,0,0
467868039,126711445,767,2,f,1350710000,130799000,472951000000,114561000000,0.0968369,875.857,84.8153,1.65462,0.160228,4.05353,0.764547,2590,2950,7190
467868981,126711445,1123,2,f,336921000,3448.38,6654020000,641881,1.0235e-05,186.14,0.00190514,0.412729,4.22426e-06,0.000106867,0.056594,11510,6410,8290
467871731,126711445,1014,3,f,451541000,327592,70950200000,164367000,0.000725499,501.742,0.364013,0.553137,0.0004013,0.0101523,0.482136,7450,3910,8230
467866730,126711445,201,2,f,792888000,57468100,240769000000,40796200000,0.0724794,709.893,51.4526,0.971288,0.0703984,1.78097,0.680147,6200,1360,8790
467866458,126711445,158,2,f,23634000,0,1930620000,0,0,0,0,0.0289516,0,0,0,0,0,0
467868911,126711445,1092,2,f,58385700,3663820,12422800000,2791080000,0.0627519,761.797,47.8042,0.0715225,0.00448817,0.113544,0.65868,6790,4590,7890
467869765,126711445,255,3,f,367090000,57911.2,94456800000,32468100,0.000157757,560.653,0.0884471,0.449685,7.09412e-05,0.0017947,0.253971,6330,3720,6880
467869569,126711445,177,3,f,19591200,0,2890620000,0,0,0,0,0.0239992,0,0,0,0,0,0
467867857,126711445,687,2,f,826108000,5900410,218701000000,4852250000,0.00714242,822.358,5.87363,1.01198,0.007228,0.182857,0.550629,6670,1360,5950
467867615,126711445,600,2,f,423266000,19544400,118075000000,13691200000,0.0461753,700.518,32.3466,0.518501,0.0239419,0.605694,0.634608,7300,1860,9930
467867026,126711445,347,2,f,66788100,0,9847590000,0,0,0,0,0.0818154,0,0,0,0,0,0
467868862,126711445,1070,2,f,727375000,43489500,260974000000,38855900000,0.0597897,893.455,53.4194,0.891034,0.0532747,1.34777,0.72272,6720,2030,9200
467872184,126711445,312782574,3,f,437661000,1268380,104186000000,762852000,0.00289808,601.439,1.74302,0.536135,0.00155376,0.0393078,0.450748,9010,1780,9770
467864622,126711445,31,1,f,2083250000,4607.8,525277000000,1204860,2.21183e-06,261.482,0.000578354,2.55199,5.64456e-06,0.000142799,0.167667,3300,1500,5300
467867152,126711445,398,2,f,211571000,0,18276600000,0,0,0,0,0.259175,0,0,0,0,0,0
467869061,126711445,312782558,2,f,31173300,1368390,9128930000,1026670000,0.0438961,750.28,32.9344,0.0381873,0.00167627,0.0424072,0.481241,7520,800,7680
467870007,126711445,350,3,f,27558000,0,3304370000,0,0,0,0,0.0337585,0,0,0,0,0,0
467870059,126711445,370,3,f,12458800000,6990.25,1296620000000,1143680,5.61071e-07,163.611,9.17974e-05,15.262,8.56306e-06,0.000216632,0.151371,11430,7360,5590
467870461,126711445,580,3,f,125107000,60.9309,12660200000,12492.8,4.87029e-07,205.033,9.98569e-05,0.153256,7.46403e-08,1.88829e-06,0.0135997,8990,3440,3400
467864643,126711445,72,1,f,15252300,0,2986500000,0,0,0,0,0.0186841,0,0,0,0,0,0
467867135,126711445,393,2,f,906300,3674.33,157297000,1401440,0.00405421,381.414,1.54633,0.00111022,4.50105e-06,0.00011387,0.127062,9430,2480,9070
467868397,126711445,909,2,f,5163330000,34923800,898775000000,19891700000,0.00676381,569.575,3.8525,6.32507,0.0427816,1.08231,0.581465,8380,5270,9930
467864803,126711445,211,1,f,356939000,0,91627000000,0,0,0,0,0.43725,0,0,0,0,0,0
467865200,126711445,558,1,f,149467000,61397,37479800000,16264600,0.000410774,264.908,0.108818,0.183097,7.52114e-05,0.00190273,0.228701,5160,2450,1530
467871416,126711445,931,3,f,857590000,240255,101020000000,65510700,0.000280151,272.671,0.0763893,1.05055,0.000294312,0.00744565,0.218603,9120,6670,6810
467864958,126711445,335,1,f,120500000,0,21234600000,0,0,0,0,0.147613,0,0,0,0,0,0
467865010,126711445,374,1,f,95621400,288.9,13607500000,16710.9,3.02129e-06,57.8433,0.000174761,0.117136,3.53902e-07,8.95319e-06,0.0136389,8380,5700,5060
467870158,126711445,413,3,f,216560000,2624.47,4890140000,175053,1.21189e-05,66.7002,0.000808334,0.265286,3.21498e-06,8.1334e-05,0.0619065,10010,6190,2990
467864646,126711445,78,1,f,418124000,119664,25746000000,22674100,0.000286194,189.481,0.0542282,0.512202,0.000146589,0.00370847,0.223911,8760,6490,4300
467864603,126711445,1,1,f,13276800,3820.09,1327150000,825732,0.000287727,216.155,0.0621936,0.0162641,4.67961e-06,0.000118387,0.128894,7830,6280,4470
467869051,126711445,312782546,2,f,267763000,10990800,71742000000,8565780000,0.0410467,779.362,31.9902,0.328009,0.0134637,0.340611,0.649626,7580,1200,7500
467867008,126711445,341,2,f,7050600,0,1041010000,0,0,0,0,0.00863698,0,0,0,0,0,0
467871780,126711445,1026,3,f,154949000,8002750,27961800000,4716520000,0.0516475,589.363,30.4391,0.189813,0.00980336,0.24801,0.680432,5790,2220,7670
467868708,126711445,1015,2,f,307039000,19079700,97227900000,16985600000,0.0621409,890.245,55.3207,0.376122,0.0233726,0.591291,0.667561,2530,2430,6270
467872071,126711445,1123,3,f,673843000,11275.8,13213700000,1607910,1.67336e-05,142.598,0.00238618,0.825457,1.38129e-05,0.000349445,0.0603473,11540,5530,3240
467871238,126711445,888,3,f,651694000,18303800,122076000000,10873700000,0.0280865,594.065,16.6852,0.798325,0.0224222,0.567247,0.640616,6790,5130,10000
467867750,126711445,643,2,f,21839400,5657.95,5144730000,3454050,0.000259071,610.477,0.158157,0.0267533,6.93099e-06,0.000175343,0.199497,8880,2920,10590
467868332,126711445,889,2,f,371926000,31746500,115408000000,24698400000,0.0853571,777.989,66.4069,0.455609,0.0388895,0.983844,0.688341,6000,2510,8580
467864866,126711445,263,1,f,29812500,17.7567,3649880000,3705.16,5.95611e-07,208.663,0.000124282,0.0365203,2.17519e-08,5.5029e-07,0.00391999,5190,6990,5050
467867071,126711445,369,2,f,1622480000,103193000,486341000000,79018900000,0.0636019,765.738,48.7024,1.98754,0.126412,3.19802,0.6876,5270,2340,7900
467869469,126711445,138,3,f,2165960000,2728360,366851000000,1712530000,0.00125965,627.678,0.790657,2.65331,0.00334225,0.0845537,0.676691,6950,3380,4100
467865491,126711445,792,1,f,257371000,13575.5,11105500000,2786790,5.27469e-05,205.28,0.0108279,0.31528,1.663e-05,0.000420714,0.138502,7840,4740,4650
467868276,126711445,863,2,f,189850000,0,9509010000,0,0,0,0,0.232567,0,0,0,0,0,0
467870022,126711445,356,3,f,12895200,189689,1564490000,77654400,0.01471,409.378,6.02196,0.0157966,0.000232369,0.00587857,0.554754,7070,5620,6990
467866260,126711445,91,2,f,387754000,0,66842100000,0,0,0,0,0.474999,0,0,0,0,0,0
467865879,126711445,1083,1,f,225411000,23077.9,20704800000,8110640,0.000102381,351.446,0.0359815,0.276129,2.82704e-05,0.000715199,0.170122,6310,3430,5060
467870865,126711445,733,3,f,1444000000,2705710,271793000000,1438090000,0.00187377,531.503,0.995913,1.7689,0.0033145,0.0838518,0.486562,7270,3600,7820
467865728,126711445,970,1,f,68841900,0,5731920000,0,0,0,0,0.0843313,0,0,0,0,0,0
467869256,126711445,41,3,f,279661000,48873.2,57895000000,19738300,0.000174759,403.867,0.0705794,0.342584,5.98697e-05,0.00151461,0.184507,9500,750,7020
467865907,126711445,1102,1,f,558433000,0,136202000000,0,0,0,0,0.68408,0,0,0,0,0,0
467872398,126711445,1129,3,t,4358710,3001260,12446800000,11565000000,0.688565,3853.38,2653.3,0.00533942,0.00367654,0.0930108,1,6140,5410,7300
467872297,126711445,784,2,t,363894,89394.1,384625000,303514000,0.245659,3395.24,834.073,0.00044577,0.000109508,0.00277038,0.713686,6210,5030,7500
467864763,126711445,178,1,f,181889000,107014,30468300000,50555400,0.000588345,472.421,0.277946,0.222814,0.000131092,0.00331642,0.462881,7810,4000,3180
467865190,126711445,542,1,f,264586000,88983.5,58971500000,84482600,0.000336313,949.42,0.319302,0.324117,0.000109005,0.00275765,0.288643,6530,1420,5670
467866991,126711445,333,2,f,16710300,566.64,3434850000,154303,3.39096e-05,272.311,0.00923398,0.0204701,6.94134e-07,1.75605e-05,0.0412088,4170,4110,5830
467870983,126711445,794,3,f,1428980000,4719.17,15821600000,1022590,3.30248e-06,216.688,0.000715608,1.7505,5.78098e-06,0.00014625,0.0344416,12640,6210,8110
467868321,126711445,884,2,f,34492500,1889430,5742480000,1035500000,0.0547781,548.049,30.0211,0.0422533,0.00231456,0.0585548,0.737018,6520,5100,9330
467870146,126711445,406,3,f,305833000,689945,50272400000,324924000,0.00225596,470.942,1.06242,0.374645,0.000845182,0.0213818,0.36261,7590,4450,6750
467866880,126711445,286,2,f,44030700,0,4948870000,0,0,0,0,0.0539376,0,0,0,0,0,0
467869999,126711445,347,3,f,133576000,0,18851900000,0,0,0,0,0.163631,0,0,0,0,0,0
467867729,126711445,634,2,f,109252000,220273,17049800000,81175200,0.0020162,368.52,0.74301,0.133834,0.000269835,0.00682641,0.532616,7790,3990,6370
467870475,126711445,588,3,f,493553000,171774,131832000000,138969000,0.000348037,809.017,0.281568,0.604602,0.000210424,0.0053234,0.409618,3890,2160,5720
467872206,126711445,312782594,3,f,75834000,252454,17468100000,163123000,0.00332903,646.153,2.15106,0.0928966,0.000309256,0.00782369,0.375073,9160,2390,9320
467866734,126711445,203,2,f,11556900,0,1767880000,0,0,0,0,0.0141572,0,0,0,0,0,0
467868298,126711445,874,2,f,38079900,441.105,4363470000,93205.8,1.15837e-05,211.301,0.00244764,0.0466479,5.40354e-07,1.36701e-05,0.0190881,9440,3550,7960
467866140,126711445,36,2,f,194044000,6703190,48904300000,4238210000,0.0345448,632.268,21.8415,0.237703,0.00821141,0.207736,0.610414,4930,4990,9870
467869769,126711445,257,3,f,163129000,714936,35698100000,467329000,0.00438265,653.665,2.86479,0.199833,0.000875797,0.0221563,0.573451,8010,1130,7550
467865885,126711445,1086,1,f,44656200,0,12760300000,0,0,0,0,0.0547038,0,0,0,0,0,0
467865795,126711445,1016,1,f,1704540000,64052.9,181537000000,14203100,3.75778e-05,221.74,0.0083325,2.08806,7.84648e-05,0.00198504,0.1216,490,5800,4680
467865155,126711445,510,1,f,44676000,0,7330270000,0,0,0,0,0.0547281,0,0,0,0,0,0
467865977,126711445,312782582,1,f,55950300,0,11935400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467870269,126711445,463,3,f,4991880000,53807,1182900000000,39150600,1.07789e-05,727.611,0.00784286,6.11505,6.59136e-05,0.00166751,0.406373,7700,4250,9370
467864799,126711445,209,1,f,63508500,0,7424540000,0,0,0,0,0.0777979,0,0,0,0,0,0
467865470,126711445,754,1,f,1708760000,74812.6,282935000000,16830100,4.37818e-05,224.963,0.0098493,2.09323,9.16454e-05,0.00231849,0.313553,5460,7290,3510
467872189,126711445,312782578,3,f,60625800,297031,12454500000,193370000,0.00489942,651.009,3.18957,0.0742666,0.000363863,0.00920518,0.450748,9010,1780,9770
467865751,126711445,985,1,f,8038890000,887412,2181890000000,408348000,0.00011039,460.157,0.0507966,9.84765,0.00108708,0.0275014,0.307009,5240,1440,4390
467867314,126711445,463,2,f,2495940000,53806.7,585316000000,39150500,2.15577e-05,727.614,0.0156857,3.05752,6.59133e-05,0.0016675,0.406373,7700,4250,9370
467870939,126711445,773,3,f,317153000,0,58963600000,0,0,0,0,0.388512,0,0,0,0,0,0
467865467,126711445,750,1,f,31295700,2.51556,4795720000,459.27,8.03805e-08,182.571,1.46752e-05,0.0383372,3.08156e-09,7.79588e-08,0.00159747,10030,1810,2080
467868509,126711445,945,2,f,330632000,22412900,89883600000,16209800000,0.067788,723.236,49.0267,0.405024,0.0274558,0.69459,0.6876,5270,2340,7900
467870185,126711445,429,3,f,1191180000,0,140254000000,0,0,0,0,1.45919,0,0,0,0,0,0
467871524,126711445,959,3,f,254417000,1796320,44973200000,1072160000,0.00706051,596.868,4.21419,0.311661,0.00220049,0.055669,0.739513,6710,3940,10640
467870082,126711445,379,3,f,166442000,21607,11482600000,3882030,0.000129817,179.665,0.0233236,0.203892,2.64686e-05,0.000669615,0.225439,11870,7240,5680
467867602,126711445,596,2,f,476301000,219877,62027600000,95748800,0.000461635,435.465,0.201026,0.583468,0.000269349,0.00681413,0.515935,4420,6450,6390
467865726,126711445,969,1,f,176205000,1371.89,44173100000,343013,7.78578e-06,250.029,0.00194667,0.215851,1.68057e-06,4.25158e-05,0.0904988,2230,3720,5510
467869717,126711445,238,3,f,38451600,0,2243700000,0,0,0,0,0.0471032,0,0,0,0,0,0
467868441,126711445,926,2,f,1348390000,368884,233273000000,156781000,0.000273574,425.013,0.116272,1.65178,0.000451883,0.011432,0.389853,10200,3060,9780
467865401,126711445,667,1,f,54630000,0,11177600000,0,0,0,0,0.0669218,0,0,0,0,0,0
467865469,126711445,753,1,f,423900,0,68745300,0,0,0,0,0.000519278,0,0,0,0,0,0
467868959,126711445,1109,2,f,12127500,0,2561090000,0,0,0,0,0.0148562,0,0,0,0,0,0
467864838,126711445,242,1,f,1267290000,6324.98,224120000000,1607590,4.99093e-06,254.165,0.00126852,1.55243,7.7481e-06,0.000196015,0.0934243,4000,4720,5690
467867816,126711445,671,2,f,136743000,92210.3,26169900000,42462900,0.000674332,460.5,0.31053,0.167511,0.000112958,0.00285766,0.455436,6930,510,6850
467871968,126711445,1089,3,f,39241600000,49250800,8197850000000,27879400000,0.00125507,566.069,0.710456,48.0709,0.0603323,1.52631,0.582098,8710,5020,9590
467865048,126711445,403,1,f,706910000,3596.9,117828000000,713493,5.08819e-06,198.364,0.00100931,0.865965,4.4062e-06,0.00011147,0.174565,6620,6710,4010
467865169,126711445,523,1,f,374384000,27.6969,57301600000,7242.52,7.398e-08,261.492,1.93452e-05,0.45862,3.39287e-08,8.58345e-07,0.00848396,5810,7070,4570
467866935,126711445,310,2,f,117927000,0,13754500000,0,0,0,0,0.144461,0,0,0,0,0,0
467864890,126711445,287,1,f,3538800,0,584188000,0,0,0,0,0.00433503,0,0,0,0,0,0
467871584,126711445,974,3,f,1458080000,25476400,514603000000,23208900000,0.0174725,910.996,15.9174,1.78615,0.0312086,0.78953,0.638992,5240,2320,8620
467869194,126711445,14,3,f,1548000,29038.4,359228000,18323100,0.0187586,630.995,11.8366,0.0018963,3.5572e-05,0.000899917,0.245195,7170,4560,6640
467867204,126711445,423,2,f,625668000,111061,192862000000,69123000,0.000177508,622.387,0.110479,0.766444,0.00013605,0.00344185,0.38169,7700,4100,9450
467865738,126711445,977,1,f,135130000,0,25438200000,0,0,0,0,0.165534,0,0,0,0,0,0
467869138,126711445,312782636,2,f,170521000,595801,33016400000,328310000,0.003494,551.04,1.92533,0.208888,0.000729856,0.0184642,0.438216,9420,2500,10120
467868677,126711445,1005,2,f,44724600,400727,8516270000,203122000,0.00895987,506.885,4.54162,0.0547876,0.00049089,0.0124188,0.469878,7620,3030,9660
467871274,126711445,898,3,f,551684000,31.0379,94807400000,698.354,5.62604e-08,22.5,1.26586e-06,0.675813,3.80215e-08,9.61885e-07,0.00538517,10730,4220,5670
467864930,126711445,318,1,f,7922700,0,1593490000,0,0,0,0,0.00970531,0,0,0,0,0,0
467867375,126711445,491,2,f,251901000,1045.18,34699200000,213379,4.14919e-06,204.154,0.000847075,0.308579,1.28035e-06,3.23909e-05,0.0357014,8380,6110,6230
467865680,126711445,938,1,f,363824000,12.5339,18061300000,606.998,3.44504e-08,48.4286,1.66838e-06,0.445685,1.5354e-08,3.88433e-07,0.00762512,11410,7380,4890
467865420,126711445,680,1,f,506700,0,63199500,0,0,0,0,0.000620708,0,0,0,0,0,0
